2021,05,03,00,00,00,325.5,,,,,,,,,,,,,,
2021,05,03,00,01,00,,,,,,,,,,,,,,,
2021,05,03,00,02,00,151.4,,,,,,,,,,,,,,
2021,05,03,00,03,00,-30.3,,,,,,,,,,,,,,
2021,05,03,00,04,00,162.7,,,,,,,,,,,,,,
2021,05,03,00,05,00,211.8,,,,,,,,,,,,,,
2021,05,03,00,06,00,265.9,,,,,,,,,,,,,,
2021,05,03,00,07,00,298.3,,,,,,,,,,,,,,
2021,05,03,00,08,00,298.1,,,,,,,,,,,,,,
2021,05,03,00,09,00,304.4,,,,,,,,,,,,,,
2021,05,03,00,10,00,319.1,,,,,,,,,,,,,,
2021,05,03,00,11,00,292.1,,,,,,,,,,,,,,
2021,05,03,00,12,00,246.9,,,,,,,,,,,,,,
2021,05,03,00,13,00,244.7,,,,,,,,,,,,,,
2021,05,03,00,14,00,270.0,,,,,,,,,,,,,,
2021,05,03,00,15,00,260.0,,,,,,,,,,,,,,
2021,05,03,00,16,00,225.5,,,,,,,,,,,,,,
2021,05,03,00,17,00,200.4,,,,,,,,,,,,,,
2021,05,03,00,18,00,194.8,,,,,,,,,,,,,,
2021,05,03,00,19,00,184.2,,,,,,,,,,,,,,
2021,05,03,00,20,00,220.0,,,,,,,,,,,,,,
2021,05,03,00,21,00,242.8,,,,,,,,,,,,,,
2021,05,03,00,22,00,308.4,,,,,,,,,,,,,,
2021,05,03,00,23,00,314.5,,,,,,,,,,,,,,
2021,05,03,00,24,00,367.2,,,,,,,,,,,,,,
2021,05,03,00,25,00,352.4,,,,,,,,,,,,,,
2021,05,03,00,26,00,310.3,,,,,,,,,,,,,,
2021,05,03,00,27,00,276.7,,,,,,,,,,,,,,
2021,05,03,00,28,00,270.2,,,,,,,,,,,,,,
2021,05,03,00,29,00,265.0,,,,,,,,,,,,,,
2021,05,03,00,30,00,255.6,,,,,,,,,,,,,,
2021,05,03,00,31,00,247.4,,,,,,,,,,,,,,
2021,05,03,00,32,00,290.2,,,,,,,,,,,,,,
2021,05,03,00,33,00,317.9,,,,,,,,,,,,,,
2021,05,03,00,34,00,281.0,,,,,,,,,,,,,,
2021,05,03,00,35,00,269.1,,,,,,,,,,,,,,
2021,05,03,00,36,00,290.3,,,,,,,,,,,,,,
2021,05,03,00,37,00,285.1,,,,,,,,,,,,,,
2021,05,03,00,38,00,264.1,,,,,,,,,,,,,,
2021,05,03,00,39,00,253.0,,,,,,,,,,,,,,
2021,05,03,00,40,00,240.1,,,,,,,,,,,,,,
2021,05,03,00,41,00,265.6,,,,,,,,,,,,,,
2021,05,03,00,42,00,289.9,,,,,,,,,,,,,,
2021,05,03,00,43,00,305.7,,,,,,,,,,,,,,
2021,05,03,00,44,00,265.0,,,,,,,,,,,,,,
2021,05,03,00,45,00,253.3,,,,,,,,,,,,,,
2021,05,03,00,46,00,265.3,,,,,,,,,,,,,,
2021,05,03,00,47,00,263.3,,,,,,,,,,,,,,
2021,05,03,00,48,00,258.5,,,,,,,,,,,,,,
2021,05,03,00,49,00,335.6,,,,,,,,,,,,,,
2021,05,03,00,50,00,350.1,,,,,,,,,,,,,,
2021,05,03,00,51,00,307.6,,,,,,,,,,,,,,
2021,05,03,00,52,00,315.6,,,,,,,,,,,,,,
2021,05,03,00,53,00,335.2,,,,,,,,,,,,,,
2021,05,03,00,54,00,346.7,,,,,,,,,,,,,,
2021,05,03,00,55,00,290.2,,,,,,,,,,,,,,
2021,05,03,00,56,00,249.5,,,,,,,,,,,,,,
2021,05,03,00,57,00,249.9,,,,,,,,,,,,,,
2021,05,03,00,58,00,275.8,,,,,,,,,,,,,,
2021,05,03,00,59,00,246.6,,,,,,,,,,,,,,
2021,05,03,01,00,00,229.9,,,,,,,,,,,,,,
2021,05,03,01,01,00,207.9,,,,,,,,,,,,,,
2021,05,03,01,02,00,222.8,,,,,,,,,,,,,,
2021,05,03,01,03,00,244.5,,,,,,,,,,,,,,
2021,05,03,01,04,00,253.4,,,,,,,,,,,,,,
2021,05,03,01,05,00,244.9,,,,,,,,,,,,,,
2021,05,03,01,06,00,319.6,,,,,,,,,,,,,,
2021,05,03,01,07,00,345.0,,,,,,,,,,,,,,
2021,05,03,01,08,00,309.2,,,,,,,,,,,,,,
2021,05,03,01,09,00,254.3,,,,,,,,,,,,,,
2021,05,03,01,10,00,234.1,,,,,,,,,,,,,,
2021,05,03,01,11,00,213.4,,,,,,,,,,,,,,
2021,05,03,01,12,00,212.4,,,,,,,,,,,,,,
2021,05,03,01,13,00,223.9,,,,,,,,,,,,,,
2021,05,03,01,14,00,237.1,,,,,,,,,,,,,,
2021,05,03,01,15,00,233.9,,,,,,,,,,,,,,
2021,05,03,01,16,00,253.5,,,,,,,,,,,,,,
2021,05,03,01,17,00,207.8,,,,,,,,,,,,,,
2021,05,03,01,18,00,203.4,,,,,,,,,,,,,,
2021,05,03,01,19,00,204.3,,,,,,,,,,,,,,
2021,05,03,01,20,00,223.7,,,,,,,,,,,,,,
2021,05,03,01,21,00,206.8,,,,,,,,,,,,,,
2021,05,03,01,22,00,204.7,,,,,,,,,,,,,,
2021,05,03,01,23,00,222.1,,,,,,,,,,,,,,
2021,05,03,01,24,00,208.2,,,,,,,,,,,,,,
2021,05,03,01,25,00,204.3,,,,,,,,,,,,,,
2021,05,03,01,26,00,200.4,,,,,,,,,,,,,,
2021,05,03,01,27,00,198.8,,,,,,,,,,,,,,
2021,05,03,01,28,00,195.8,,,,,,,,,,,,,,
2021,05,03,01,29,00,187.3,,,,,,,,,,,,,,
2021,05,03,01,30,00,203.4,,,,,,,,,,,,,,
2021,05,03,01,31,00,195.5,,,,,,,,,,,,,,
2021,05,03,01,32,00,192.7,,,,,,,,,,,,,,
2021,05,03,01,33,00,185.8,,,,,,,,,,,,,,
2021,05,03,01,34,00,195.5,,,,,,,,,,,,,,
2021,05,03,01,35,00,205.1,,,,,,,,,,,,,,
2021,05,03,01,36,00,184.9,,,,,,,,,,,,,,
2021,05,03,01,37,00,201.5,,,,,,,,,,,,,,
2021,05,03,01,38,00,195.6,,,,,,,,,,,,,,
2021,05,03,01,39,00,191.6,,,,,,,,,,,,,,
2021,05,03,01,40,00,173.2,,,,,,,,,,,,,,
2021,05,03,01,41,00,166.3,,,,,,,,,,,,,,
2021,05,03,01,42,00,170.7,,,,,,,,,,,,,,
2021,05,03,01,43,00,178.8,,,,,,,,,,,,,,
2021,05,03,01,44,00,197.3,,,,,,,,,,,,,,
2021,05,03,01,45,00,189.7,,,,,,,,,,,,,,
2021,05,03,01,46,00,179.2,,,,,,,,,,,,,,
2021,05,03,01,47,00,179.1,,,,,,,,,,,,,,
2021,05,03,01,48,00,210.4,,,,,,,,,,,,,,
2021,05,03,01,49,00,184.7,,,,,,,,,,,,,,
2021,05,03,01,50,00,184.5,,,,,,,,,,,,,,
2021,05,03,01,51,00,175.2,,,,,,,,,,,,,,
2021,05,03,01,52,00,172.0,,,,,,,,,,,,,,
2021,05,03,01,53,00,190.4,,,,,,,,,,,,,,
2021,05,03,01,54,00,200.7,,,,,,,,,,,,,,
2021,05,03,01,55,00,197.7,,,,,,,,,,,,,,
2021,05,03,01,56,00,196.9,,,,,,,,,,,,,,
2021,05,03,01,57,00,250.0,,,,,,,,,,,,,,
2021,05,03,01,58,00,290.2,,,,,,,,,,,,,,
2021,05,03,01,59,00,273.5,,,,,,,,,,,,,,
2021,05,03,02,00,00,228.6,,,,,,,,,,,,,,
2021,05,03,02,01,00,205.9,,,,,,,,,,,,,,
2021,05,03,02,02,00,201.7,,,,,,,,,,,,,,
2021,05,03,02,03,00,218.0,,,,,,,,,,,,,,
2021,05,03,02,04,00,205.2,,,,,,,,,,,,,,
2021,05,03,02,05,00,196.5,,,,,,,,,,,,,,
2021,05,03,02,06,00,196.6,,,,,,,,,,,,,,
2021,05,03,02,07,00,233.3,,,,,,,,,,,,,,
2021,05,03,02,08,00,226.0,,,,,,,,,,,,,,
2021,05,03,02,09,00,211.7,,,,,,,,,,,,,,
2021,05,03,02,10,00,199.7,,,,,,,,,,,,,,
2021,05,03,02,11,00,177.8,,,,,,,,,,,,,,
2021,05,03,02,12,00,177.5,,,,,,,,,,,,,,
2021,05,03,02,13,00,184.2,,,,,,,,,,,,,,
2021,05,03,02,14,00,188.9,,,,,,,,,,,,,,
2021,05,03,02,15,00,246.9,,,,,,,,,,,,,,
2021,05,03,02,16,00,250.3,,,,,,,,,,,,,,
2021,05,03,02,17,00,264.3,,,,,,,,,,,,,,
2021,05,03,02,18,00,222.8,,,,,,,,,,,,,,
2021,05,03,02,19,00,182.4,,,,,,,,,,,,,,
2021,05,03,02,20,00,173.2,,,,,,,,,,,,,,
2021,05,03,02,21,00,169.6,,,,,,,,,,,,,,
2021,05,03,02,22,00,171.9,,,,,,,,,,,,,,
2021,05,03,02,23,00,196.3,,,,,,,,,,,,,,
2021,05,03,02,24,00,185.3,,,,,,,,,,,,,,
2021,05,03,02,25,00,214.9,,,,,,,,,,,,,,
2021,05,03,02,26,00,213.1,,,,,,,,,,,,,,
2021,05,03,02,27,00,186.9,,,,,,,,,,,,,,
2021,05,03,02,28,00,187.7,,,,,,,,,,,,,,
2021,05,03,02,29,00,201.3,,,,,,,,,,,,,,
2021,05,03,02,30,00,217.1,,,,,,,,,,,,,,
2021,05,03,02,31,00,249.1,,,,,,,,,,,,,,
2021,05,03,02,32,00,255.7,,,,,,,,,,,,,,
2021,05,03,02,33,00,203.3,,,,,,,,,,,,,,
2021,05,03,02,34,00,189.0,,,,,,,,,,,,,,
2021,05,03,02,35,00,178.4,,,,,,,,,,,,,,
2021,05,03,02,36,00,204.2,,,,,,,,,,,,,,
2021,05,03,02,37,00,194.9,,,,,,,,,,,,,,
2021,05,03,02,38,00,193.2,,,,,,,,,,,,,,
2021,05,03,02,39,00,226.1,,,,,,,,,,,,,,
2021,05,03,02,40,00,253.6,,,,,,,,,,,,,,
2021,05,03,02,41,00,253.1,,,,,,,,,,,,,,
2021,05,03,02,42,00,205.6,,,,,,,,,,,,,,
2021,05,03,02,43,00,188.4,,,,,,,,,,,,,,
2021,05,03,02,44,00,187.3,,,,,,,,,,,,,,
2021,05,03,02,45,00,180.6,,,,,,,,,,,,,,
2021,05,03,02,46,00,188.9,,,,,,,,,,,,,,
2021,05,03,02,47,00,182.8,,,,,,,,,,,,,,
2021,05,03,02,48,00,177.6,,,,,,,,,,,,,,
2021,05,03,02,49,00,179.6,,,,,,,,,,,,,,
2021,05,03,02,50,00,185.1,,,,,,,,,,,,,,
2021,05,03,02,51,00,164.2,,,,,,,,,,,,,,
2021,05,03,02,52,00,150.9,,,,,,,,,,,,,,
2021,05,03,02,53,00,146.3,,,,,,,,,,,,,,
2021,05,03,02,54,00,168.8,,,,,,,,,,,,,,
2021,05,03,02,55,00,157.9,,,,,,,,,,,,,,
2021,05,03,02,56,00,160.7,,,,,,,,,,,,,,
2021,05,03,02,57,00,181.0,,,,,,,,,,,,,,
2021,05,03,02,58,00,190.2,,,,,,,,,,,,,,
2021,05,03,02,59,00,205.5,,,,,,,,,,,,,,
2021,05,03,03,00,00,200.3,,,,,,,,,,,,,,
2021,05,03,03,01,00,186.6,,,,,,,,,,,,,,
2021,05,03,03,02,00,191.4,,,,,,,,,,,,,,
2021,05,03,03,03,00,176.9,,,,,,,,,,,,,,
2021,05,03,03,04,00,186.7,,,,,,,,,,,,,,
2021,05,03,03,05,00,202.5,,,,,,,,,,,,,,
2021,05,03,03,06,00,205.5,,,,,,,,,,,,,,
2021,05,03,03,07,00,225.9,,,,,,,,,,,,,,
2021,05,03,03,08,00,227.6,,,,,,,,,,,,,,
2021,05,03,03,09,00,285.0,,,,,,,,,,,,,,
2021,05,03,03,10,00,246.1,,,,,,,,,,,,,,
2021,05,03,03,11,00,242.3,,,,,,,,,,,,,,
2021,05,03,03,12,00,264.0,,,,,,,,,,,,,,
2021,05,03,03,13,00,284.7,,,,,,,,,,,,,,
2021,05,03,03,14,00,303.8,,,,,,,,,,,,,,
2021,05,03,03,15,00,279.4,,,,,,,,,,,,,,
2021,05,03,03,16,00,287.8,,,,,,,,,,,,,,
2021,05,03,03,17,00,353.3,,,,,,,,,,,,,,
2021,05,03,03,18,00,387.4,,,,,,,,,,,,,,
2021,05,03,03,19,00,383.3,,,,,,,,,,,,,,
2021,05,03,03,20,00,417.4,,,,,,,,,,,,,,
2021,05,03,03,21,00,412.5,,,,,,,,,,,,,,
2021,05,03,03,22,00,437.2,,,,,,,,,,,,,,
2021,05,03,03,23,00,471.9,,,,,,,,,,,,,,
2021,05,03,03,24,00,492.8,,,,,,,,,,,,,,
2021,05,03,03,25,00,471.9,,,,,,,,,,,,,,
2021,05,03,03,26,00,436.6,,,,,,,,,,,,,,
2021,05,03,03,27,00,445.7,,,,,,,,,,,,,,
2021,05,03,03,28,00,417.7,,,,,,,,,,,,,,
2021,05,03,03,29,00,392.8,,,,,,,,,,,,,,
2021,05,03,03,30,00,402.4,,,,,,,,,,,,,,
2021,05,03,03,31,00,408.7,,,,,,,,,,,,,,
2021,05,03,03,32,00,408.5,,,,,,,,,,,,,,
2021,05,03,03,33,00,455.6,,,,,,,,,,,,,,
2021,05,03,03,34,00,557.3,,,,,,,,,,,,,,
2021,05,03,03,35,00,573.8,,,,,,,,,,,,,,
2021,05,03,03,36,00,549.4,,,,,,,,,,,,,,
2021,05,03,03,37,00,516.8,,,,,,,,,,,,,,
2021,05,03,03,38,00,537.9,,,,,,,,,,,,,,
2021,05,03,03,39,00,569.4,,,,,,,,,,,,,,
2021,05,03,03,40,00,593.8,,,,,,,,,,,,,,
2021,05,03,03,41,00,586.7,,,,,,,,,,,,,,
2021,05,03,03,42,00,647.8,,,,,,,,,,,,,,
2021,05,03,03,43,00,651.3,,,,,,,,,,,,,,
2021,05,03,03,44,00,669.6,,,,,,,,,,,,,,
2021,05,03,03,45,00,688.8,,,,,,,,,,,,,,
2021,05,03,03,46,00,607.5,,,,,,,,,,,,,,
2021,05,03,03,47,00,598.1,,,,,,,,,,,,,,
2021,05,03,03,48,00,569.5,,,,,,,,,,,,,,
2021,05,03,03,49,00,621.3,,,,,,,,,,,,,,
2021,05,03,03,50,00,673.1,,,,,,,,,,,,,,
2021,05,03,03,51,00,824.8,,,,,,,,,,,,,,
2021,05,03,03,52,00,804.4,,,,,,,,,,,,,,
2021,05,03,03,53,00,852.4,,,,,,,,,,,,,,
2021,05,03,03,54,00,829.2,,,,,,,,,,,,,,
2021,05,03,03,55,00,822.6,,,,,,,,,,,,,,
2021,05,03,03,56,00,893.4,,,,,,,,,,,,,,
2021,05,03,03,57,00,1033.0,,,,,,,,,,,,,,
2021,05,03,03,58,00,1140.7,,,,,,,,,,,,,,
2021,05,03,03,59,00,1094.9,,,,,,,,,,,,,,
2021,05,03,04,00,00,1008.7,,,,,,,,,,,,,,
2021,05,03,04,01,00,919.9,,,,,,,,,,,,,,
2021,05,03,04,02,00,974.4,,,,,,,,,,,,,,
2021,05,03,04,03,00,971.8,,,,,,,,,,,,,,
2021,05,03,04,04,00,836.2,,,,,,,,,,,,,,
2021,05,03,04,05,00,679.9,,,,,,,,,,,,,,
2021,05,03,04,06,00,625.3,,,,,,,,,,,,,,
2021,05,03,04,07,00,672.9,,,,,,,,,,,,,,
2021,05,03,04,08,00,723.9,,,,,,,,,,,,,,
2021,05,03,04,09,00,675.4,,,,,,,,,,,,,,
2021,05,03,04,10,00,595.2,,,,,,,,,,,,,,
2021,05,03,04,11,00,521.1,,,,,,,,,,,,,,
2021,05,03,04,12,00,431.2,,,,,,,,,,,,,,
2021,05,03,04,13,00,391.4,,,,,,,,,,,,,,
2021,05,03,04,14,00,392.4,,,,,,,,,,,,,,
2021,05,03,04,15,00,408.7,,,,,,,,,,,,,,
2021,05,03,04,16,00,411.9,,,,,,,,,,,,,,
2021,05,03,04,17,00,439.9,,,,,,,,,,,,,,
2021,05,03,04,18,00,456.0,,,,,,,,,,,,,,
2021,05,03,04,19,00,461.2,,,,,,,,,,,,,,
2021,05,03,04,20,00,472.2,,,,,,,,,,,,,,
2021,05,03,04,21,00,428.5,,,,,,,,,,,,,,
2021,05,03,04,22,00,322.0,,,,,,,,,,,,,,
2021,05,03,04,23,00,139.8,,,,,,,,,,,,,,
2021,05,03,04,24,00,135.8,,,,,,,,,,,,,,
2021,05,03,04,25,00,330.0,,,,,,,,,,,,,,
2021,05,03,04,26,00,443.2,,,,,,,,,,,,,,
2021,05,03,04,27,00,472.9,,,,,,,,,,,,,,
2021,05,03,04,28,00,494.0,,,,,,,,,,,,,,
2021,05,03,04,29,00,533.4,,,,,,,,,,,,,,
2021,05,03,04,30,00,527.2,,,,,,,,,,,,,,
2021,05,03,04,31,00,486.1,,,,,,,,,,,,,,
2021,05,03,04,32,00,479.3,,,,,,,,,,,,,,
2021,05,03,04,33,00,485.0,,,,,,,,,,,,,,
2021,05,03,04,34,00,441.3,,,,,,,,,,,,,,
2021,05,03,04,35,00,358.2,,,,,,,,,,,,,,
2021,05,03,04,36,00,309.3,,,,,,,,,,,,,,
2021,05,03,04,37,00,284.3,,,,,,,,,,,,,,
2021,05,03,04,38,00,273.6,,,,,,,,,,,,,,
2021,05,03,04,39,00,211.8,,,,,,,,,,,,,,
2021,05,03,04,40,00,180.9,,,,,,,,,,,,,,
2021,05,03,04,41,00,138.1,,,,,,,,,,,,,,
2021,05,03,04,42,00,78.5,,,,,,,,,,,,,,
2021,05,03,04,43,00,85.7,,,,,,,,,,,,,,
2021,05,03,04,44,00,59.8,,,,,,,,,,,,,,
2021,05,03,04,45,00,80.3,,,,,,,,,,,,,,
2021,05,03,04,46,00,62.6,,,,,,,,,,,,,,
2021,05,03,04,47,00,97.2,,,,,,,,,,,,,,
2021,05,03,04,48,00,64.7,,,,,,,,,,,,,,
2021,05,03,04,49,00,19.9,,,,,,,,,,,,,,
2021,05,03,04,50,00,85.5,,,,,,,,,,,,,,
2021,05,03,04,51,00,150.7,,,,,,,,,,,,,,
2021,05,03,04,52,00,156.1,,,,,,,,,,,,,,
2021,05,03,04,53,00,71.7,,,,,,,,,,,,,,
2021,05,03,04,54,00,-14.7,,,,,,,,,,,,,,
2021,05,03,04,55,00,-36.2,,,,,,,,,,,,,,
2021,05,03,04,56,00,-42.9,,,,,,,,,,,,,,
2021,05,03,04,57,00,-42.5,,,,,,,,,,,,,,
2021,05,03,04,58,00,-45.5,,,,,,,,,,,,,,
2021,05,03,04,59,00,-196.1,,,,,,,,,,,,,,
2021,05,03,05,00,00,-290.7,,,,,,,,,,,,,,
2021,05,03,05,01,00,-349.8,,,,,,,,,,,,,,
2021,05,03,05,02,00,-351.1,,,,,,,,,,,,,,
2021,05,03,05,03,00,-269.7,,,,,,,,,,,,,,
2021,05,03,05,04,00,-225.6,,,,,,,,,,,,,,
2021,05,03,05,05,00,-141.1,,,,,,,,,,,,,,
2021,05,03,05,06,00,-69.3,,,,,,,,,,,,,,
2021,05,03,05,07,00,-75.7,,,,,,,,,,,,,,
2021,05,03,05,08,00,-76.0,,,,,,,,,,,,,,
2021,05,03,05,09,00,-55.5,,,,,,,,,,,,,,
2021,05,03,05,10,00,-28.7,,,,,,,,,,,,,,
2021,05,03,05,11,00,44.9,,,,,,,,,,,,,,
2021,05,03,05,12,00,93.0,,,,,,,,,,,,,,
2021,05,03,05,13,00,189.1,,,,,,,,,,,,,,
2021,05,03,05,14,00,141.1,,,,,,,,,,,,,,
2021,05,03,05,15,00,198.7,,,,,,,,,,,,,,
2021,05,03,05,16,00,382.8,,,,,,,,,,,,,,
2021,05,03,05,17,00,454.5,,,,,,,,,,,,,,
2021,05,03,05,18,00,448.6,,,,,,,,,,,,,,
2021,05,03,05,19,00,400.2,,,,,,,,,,,,,,
2021,05,03,05,20,00,371.7,,,,,,,,,,,,,,
2021,05,03,05,21,00,403.1,,,,,,,,,,,,,,
2021,05,03,05,22,00,536.9,,,,,,,,,,,,,,
2021,05,03,05,23,00,567.0,,,,,,,,,,,,,,
2021,05,03,05,24,00,566.1,,,,,,,,,,,,,,
2021,05,03,05,25,00,648.6,,,,,,,,,,,,,,
2021,05,03,05,26,00,674.5,,,,,,,,,,,,,,
2021,05,03,05,27,00,631.6,,,,,,,,,,,,,,
2021,05,03,05,28,00,637.0,,,,,,,,,,,,,,
2021,05,03,05,29,00,631.5,,,,,,,,,,,,,,
2021,05,03,05,30,00,597.1,,,,,,,,,,,,,,
2021,05,03,05,31,00,603.7,,,,,,,,,,,,,,
2021,05,03,05,32,00,585.6,,,,,,,,,,,,,,
2021,05,03,05,33,00,547.3,,,,,,,,,,,,,,
2021,05,03,05,34,00,484.4,,,,,,,,,,,,,,
2021,05,03,05,35,00,501.4,,,,,,,,,,,,,,
2021,05,03,05,36,00,530.9,,,,,,,,,,,,,,
2021,05,03,05,37,00,545.4,,,,,,,,,,,,,,
2021,05,03,05,38,00,539.6,,,,,,,,,,,,,,
2021,05,03,05,39,00,452.4,,,,,,,,,,,,,,
2021,05,03,05,40,00,468.6,,,,,,,,,,,,,,
2021,05,03,05,41,00,476.9,,,,,,,,,,,,,,
2021,05,03,05,42,00,403.5,,,,,,,,,,,,,,
2021,05,03,05,43,00,327.7,,,,,,,,,,,,,,
2021,05,03,05,44,00,497.6,,,,,,,,,,,,,,
2021,05,03,05,45,00,523.2,,,,,,,,,,,,,,
2021,05,03,05,46,00,499.2,,,,,,,,,,,,,,
2021,05,03,05,47,00,500.2,,,,,,,,,,,,,,
2021,05,03,05,48,00,489.6,,,,,,,,,,,,,,
2021,05,03,05,49,00,469.4,,,,,,,,,,,,,,
2021,05,03,05,50,00,485.6,,,,,,,,,,,,,,
2021,05,03,05,51,00,546.3,,,,,,,,,,,,,,
2021,05,03,05,52,00,580.7,,,,,,,,,,,,,,
2021,05,03,05,53,00,629.4,,,,,,,,,,,,,,
2021,05,03,05,54,00,677.3,,,,,,,,,,,,,,
2021,05,03,05,55,00,721.1,,,,,,,,,,,,,,
2021,05,03,05,56,00,637.2,,,,,,,,,,,,,,
2021,05,03,05,57,00,569.4,,,,,,,,,,,,,,
2021,05,03,05,58,00,715.4,,,,,,,,,,,,,,
2021,05,03,05,59,00,608.3,,,,,,,,,,,,,,
2021,05,03,06,00,00,458.2,,,,,,,,,,,,,,
2021,05,03,06,01,00,271.5,,,,,,,,,,,,,,
2021,05,03,06,02,00,361.2,,,,,,,,,,,,,,
2021,05,03,06,03,00,481.3,,,,,,,,,,,,,,
2021,05,03,06,04,00,421.1,,,,,,,,,,,,,,
2021,05,03,06,05,00,362.5,,,,,,,,,,,,,,
2021,05,03,06,06,00,372.3,,,,,,,,,,,,,,
2021,05,03,06,07,00,432.3,,,,,,,,,,,,,,
2021,05,03,06,08,00,498.0,,,,,,,,,,,,,,
2021,05,03,06,09,00,510.2,,,,,,,,,,,,,,
2021,05,03,06,10,00,523.7,,,,,,,,,,,,,,
2021,05,03,06,11,00,471.1,,,,,,,,,,,,,,
2021,05,03,06,12,00,496.4,,,,,,,,,,,,,,
2021,05,03,06,13,00,542.3,,,,,,,,,,,,,,
2021,05,03,06,14,00,554.5,,,,,,,,,,,,,,
2021,05,03,06,15,00,584.5,,,,,,,,,,,,,,
2021,05,03,06,16,00,596.5,,,,,,,,,,,,,,
2021,05,03,06,17,00,566.6,,,,,,,,,,,,,,
2021,05,03,06,18,00,541.9,,,,,,,,,,,,,,
2021,05,03,06,19,00,538.9,,,,,,,,,,,,,,
2021,05,03,06,20,00,472.0,,,,,,,,,,,,,,
2021,05,03,06,21,00,387.7,,,,,,,,,,,,,,
2021,05,03,06,22,00,337.6,,,,,,,,,,,,,,
2021,05,03,06,23,00,301.4,,,,,,,,,,,,,,
2021,05,03,06,24,00,218.2,,,,,,,,,,,,,,
2021,05,03,06,25,00,198.8,,,,,,,,,,,,,,
2021,05,03,06,26,00,271.0,,,,,,,,,,,,,,
2021,05,03,06,27,00,244.0,,,,,,,,,,,,,,
2021,05,03,06,28,00,287.7,,,,,,,,,,,,,,
2021,05,03,06,29,00,350.3,,,,,,,,,,,,,,
2021,05,03,06,30,00,344.5,,,,,,,,,,,,,,
2021,05,03,06,31,00,294.1,,,,,,,,,,,,,,
2021,05,03,06,32,00,208.8,,,,,,,,,,,,,,
2021,05,03,06,33,00,236.4,,,,,,,,,,,,,,
2021,05,03,06,34,00,263.0,,,,,,,,,,,,,,
2021,05,03,06,35,00,23.4,,,,,,,,,,,,,,
2021,05,03,06,36,00,346.9,,,,,,,,,,,,,,
2021,05,03,06,37,00,277.9,,,,,,,,,,,,,,
2021,05,03,06,38,00,222.8,,,,,,,,,,,,,,
2021,05,03,06,39,00,-12.5,,,,,,,,,,,,,,
2021,05,03,06,40,00,50.7,,,,,,,,,,,,,,
2021,05,03,06,41,00,-28.5,,,,,,,,,,,,,,
2021,05,03,06,42,00,100.0,,,,,,,,,,,,,,
2021,05,03,06,43,00,197.1,,,,,,,,,,,,,,
2021,05,03,06,44,00,239.6,,,,,,,,,,,,,,
2021,05,03,06,45,00,315.4,,,,,,,,,,,,,,
2021,05,03,06,46,00,318.1,,,,,,,,,,,,,,
2021,05,03,06,47,00,334.3,,,,,,,,,,,,,,
2021,05,03,06,48,00,327.0,,,,,,,,,,,,,,
2021,05,03,06,49,00,239.2,,,,,,,,,,,,,,
2021,05,03,06,50,00,105.2,,,,,,,,,,,,,,
2021,05,03,06,51,00,168.4,,,,,,,,,,,,,,
2021,05,03,06,52,00,47.4,,,,,,,,,,,,,,
2021,05,03,06,53,00,-76.4,,,,,,,,,,,,,,
2021,05,03,06,54,00,-127.2,,,,,,,,,,,,,,
2021,05,03,06,55,00,-83.2,,,,,,,,,,,,,,
2021,05,03,06,56,00,-250.9,,,,,,,,,,,,,,
2021,05,03,06,57,00,-401.7,,,,,,,,,,,,,,
2021,05,03,06,58,00,-183.3,,,,,,,,,,,,,,
2021,05,03,06,59,00,-126.4,,,,,,,,,,,,,,
2021,05,03,07,00,00,-19.8,,,,,,,,,,,,,,
2021,05,03,07,01,00,102.6,,,,,,,,,,,,,,
2021,05,03,07,02,00,234.8,,,,,,,,,,,,,,
2021,05,03,07,03,00,368.5,,,,,,,,,,,,,,
2021,05,03,07,04,00,377.8,,,,,,,,,,,,,,
2021,05,03,07,05,00,428.6,,,,,,,,,,,,,,
2021,05,03,07,06,00,346.7,,,,,,,,,,,,,,
2021,05,03,07,07,00,291.9,,,,,,,,,,,,,,
2021,05,03,07,08,00,272.1,,,,,,,,,,,,,,
2021,05,03,07,09,00,264.6,,,,,,,,,,,,,,
2021,05,03,07,10,00,313.0,,,,,,,,,,,,,,
2021,05,03,07,11,00,350.4,,,,,,,,,,,,,,
2021,05,03,07,12,00,360.4,,,,,,,,,,,,,,
2021,05,03,07,13,00,383.1,,,,,,,,,,,,,,
2021,05,03,07,14,00,351.8,,,,,,,,,,,,,,
2021,05,03,07,15,00,357.0,,,,,,,,,,,,,,
2021,05,03,07,16,00,399.0,,,,,,,,,,,,,,
2021,05,03,07,17,00,420.6,,,,,,,,,,,,,,
2021,05,03,07,18,00,401.3,,,,,,,,,,,,,,
2021,05,03,07,19,00,390.3,,,,,,,,,,,,,,
2021,05,03,07,20,00,339.5,,,,,,,,,,,,,,
2021,05,03,07,21,00,160.5,,,,,,,,,,,,,,
2021,05,03,07,22,00,155.0,,,,,,,,,,,,,,
2021,05,03,07,23,00,142.3,,,,,,,,,,,,,,
2021,05,03,07,24,00,65.8,,,,,,,,,,,,,,
2021,05,03,07,25,00,261.1,,,,,,,,,,,,,,
2021,05,03,07,26,00,297.6,,,,,,,,,,,,,,
2021,05,03,07,27,00,256.2,,,,,,,,,,,,,,
2021,05,03,07,28,00,271.6,,,,,,,,,,,,,,
2021,05,03,07,29,00,295.4,,,,,,,,,,,,,,
2021,05,03,07,30,00,277.5,,,,,,,,,,,,,,
2021,05,03,07,31,00,346.0,,,,,,,,,,,,,,
2021,05,03,07,32,00,337.1,,,,,,,,,,,,,,
2021,05,03,07,33,00,362.4,,,,,,,,,,,,,,
2021,05,03,07,34,00,357.8,,,,,,,,,,,,,,
2021,05,03,07,35,00,379.4,,,,,,,,,,,,,,
2021,05,03,07,36,00,358.1,,,,,,,,,,,,,,
2021,05,03,07,37,00,394.4,,,,,,,,,,,,,,
2021,05,03,07,38,00,375.6,,,,,,,,,,,,,,
2021,05,03,07,39,00,407.9,,,,,,,,,,,,,,
2021,05,03,07,40,00,358.5,,,,,,,,,,,,,,
2021,05,03,07,41,00,325.0,,,,,,,,,,,,,,
2021,05,03,07,42,00,314.5,,,,,,,,,,,,,,
2021,05,03,07,43,00,333.3,,,,,,,,,,,,,,
2021,05,03,07,44,00,335.6,,,,,,,,,,,,,,
2021,05,03,07,45,00,346.5,,,,,,,,,,,,,,
2021,05,03,07,46,00,343.0,,,,,,,,,,,,,,
2021,05,03,07,47,00,382.2,,,,,,,,,,,,,,
2021,05,03,07,48,00,321.3,,,,,,,,,,,,,,
2021,05,03,07,49,00,286.8,,,,,,,,,,,,,,
2021,05,03,07,50,00,273.7,,,,,,,,,,,,,,
2021,05,03,07,51,00,249.8,,,,,,,,,,,,,,
2021,05,03,07,52,00,200.6,,,,,,,,,,,,,,
2021,05,03,07,53,00,161.9,,,,,,,,,,,,,,
2021,05,03,07,54,00,142.8,,,,,,,,,,,,,,
2021,05,03,07,55,00,168.6,,,,,,,,,,,,,,
2021,05,03,07,56,00,154.7,,,,,,,,,,,,,,
2021,05,03,07,57,00,198.8,,,,,,,,,,,,,,
2021,05,03,07,58,00,275.2,,,,,,,,,,,,,,
2021,05,03,07,59,00,345.8,,,,,,,,,,,,,,
2021,05,03,08,00,00,399.1,,,,,,,,,,,,,,
2021,05,03,08,01,00,375.6,,,,,,,,,,,,,,
2021,05,03,08,02,00,344.9,,,,,,,,,,,,,,
2021,05,03,08,03,00,315.7,,,,,,,,,,,,,,
2021,05,03,08,04,00,315.7,,,,,,,,,,,,,,
2021,05,03,08,05,00,323.5,,,,,,,,,,,,,,
2021,05,03,08,06,00,367.0,,,,,,,,,,,,,,
2021,05,03,08,07,00,368.9,,,,,,,,,,,,,,
2021,05,03,08,08,00,359.6,,,,,,,,,,,,,,
2021,05,03,08,09,00,401.4,,,,,,,,,,,,,,
2021,05,03,08,10,00,395.0,,,,,,,,,,,,,,
2021,05,03,08,11,00,357.4,,,,,,,,,,,,,,
2021,05,03,08,12,00,357.4,,,,,,,,,,,,,,
2021,05,03,08,13,00,375.2,,,,,,,,,,,,,,
2021,05,03,08,14,00,414.3,,,,,,,,,,,,,,
2021,05,03,08,15,00,411.9,,,,,,,,,,,,,,
2021,05,03,08,16,00,313.4,,,,,,,,,,,,,,
2021,05,03,08,17,00,356.5,,,,,,,,,,,,,,
2021,05,03,08,18,00,409.2,,,,,,,,,,,,,,
2021,05,03,08,19,00,291.9,,,,,,,,,,,,,,
2021,05,03,08,20,00,299.6,,,,,,,,,,,,,,
2021,05,03,08,21,00,330.1,,,,,,,,,,,,,,
2021,05,03,08,22,00,406.3,,,,,,,,,,,,,,
2021,05,03,08,23,00,544.5,,,,,,,,,,,,,,
2021,05,03,08,24,00,411.6,,,,,,,,,,,,,,
2021,05,03,08,25,00,375.6,,,,,,,,,,,,,,
2021,05,03,08,26,00,387.0,,,,,,,,,,,,,,
2021,05,03,08,27,00,354.4,,,,,,,,,,,,,,
2021,05,03,08,28,00,302.7,,,,,,,,,,,,,,
2021,05,03,08,29,00,319.6,,,,,,,,,,,,,,
2021,05,03,08,30,00,319.6,,,,,,,,,,,,,,
2021,05,03,08,31,00,163.8,,,,,,,,,,,,,,
2021,05,03,08,32,00,190.7,,,,,,,,,,,,,,
2021,05,03,08,33,00,269.8,,,,,,,,,,,,,,
2021,05,03,08,34,00,277.0,,,,,,,,,,,,,,
2021,05,03,08,35,00,331.8,,,,,,,,,,,,,,
2021,05,03,08,36,00,378.7,,,,,,,,,,,,,,
2021,05,03,08,37,00,399.0,,,,,,,,,,,,,,
2021,05,03,08,38,00,414.5,,,,,,,,,,,,,,
2021,05,03,08,39,00,414.5,,,,,,,,,,,,,,
2021,05,03,08,40,00,517.3,,,,,,,,,,,,,,
2021,05,03,08,41,00,560.0,,,,,,,,,,,,,,
2021,05,03,08,42,00,519.4,,,,,,,,,,,,,,
2021,05,03,08,43,00,389.9,,,,,,,,,,,,,,
2021,05,03,08,44,00,345.5,,,,,,,,,,,,,,
2021,05,03,08,45,00,349.6,,,,,,,,,,,,,,
2021,05,03,08,46,00,343.6,,,,,,,,,,,,,,
2021,05,03,08,47,00,340.8,,,,,,,,,,,,,,
2021,05,03,08,48,00,326.6,,,,,,,,,,,,,,
2021,05,03,08,49,00,317.2,,,,,,,,,,,,,,
2021,05,03,08,50,00,309.3,,,,,,,,,,,,,,
2021,05,03,08,51,00,331.7,,,,,,,,,,,,,,
2021,05,03,08,52,00,331.4,,,,,,,,,,,,,,
2021,05,03,08,53,00,312.1,,,,,,,,,,,,,,
2021,05,03,08,54,00,323.5,,,,,,,,,,,,,,
2021,05,03,08,55,00,396.9,,,,,,,,,,,,,,
2021,05,03,08,56,00,395.4,,,,,,,,,,,,,,
2021,05,03,08,57,00,294.6,,,,,,,,,,,,,,
2021,05,03,08,58,00,300.1,,,,,,,,,,,,,,
2021,05,03,08,59,00,305.3,,,,,,,,,,,,,,
2021,05,03,09,00,00,272.1,,,,,,,,,,,,,,
2021,05,03,09,01,00,274.6,,,,,,,,,,,,,,
2021,05,03,09,02,00,282.7,,,,,,,,,,,,,,
2021,05,03,09,03,00,319.0,,,,,,,,,,,,,,
2021,05,03,09,04,00,343.3,,,,,,,,,,,,,,
2021,05,03,09,05,00,329.5,,,,,,,,,,,,,,
2021,05,03,09,06,00,316.5,,,,,,,,,,,,,,
2021,05,03,09,07,00,308.2,,,,,,,,,,,,,,
2021,05,03,09,08,00,287.2,,,,,,,,,,,,,,
2021,05,03,09,09,00,268.5,,,,,,,,,,,,,,
2021,05,03,09,10,00,236.6,,,,,,,,,,,,,,
2021,05,03,09,11,00,194.1,,,,,,,,,,,,,,
2021,05,03,09,12,00,184.7,,,,,,,,,,,,,,
2021,05,03,09,13,00,174.5,,,,,,,,,,,,,,
2021,05,03,09,14,00,156.3,,,,,,,,,,,,,,
2021,05,03,09,15,00,156.8,,,,,,,,,,,,,,
2021,05,03,09,16,00,171.9,,,,,,,,,,,,,,
2021,05,03,09,17,00,195.6,,,,,,,,,,,,,,
2021,05,03,09,18,00,213.3,,,,,,,,,,,,,,
2021,05,03,09,19,00,269.3,,,,,,,,,,,,,,
2021,05,03,09,20,00,263.8,,,,,,,,,,,,,,
2021,05,03,09,21,00,258.3,,,,,,,,,,,,,,
2021,05,03,09,22,00,254.4,,,,,,,,,,,,,,
2021,05,03,09,23,00,265.2,,,,,,,,,,,,,,
2021,05,03,09,24,00,296.8,,,,,,,,,,,,,,
2021,05,03,09,25,00,358.2,,,,,,,,,,,,,,
2021,05,03,09,26,00,358.8,,,,,,,,,,,,,,
2021,05,03,09,27,00,372.0,,,,,,,,,,,,,,
2021,05,03,09,28,00,406.6,,,,,,,,,,,,,,
2021,05,03,09,29,00,402.1,,,,,,,,,,,,,,
2021,05,03,09,30,00,365.6,,,,,,,,,,,,,,
2021,05,03,09,31,00,356.2,,,,,,,,,,,,,,
2021,05,03,09,32,00,387.9,,,,,,,,,,,,,,
2021,05,03,09,33,00,427.5,,,,,,,,,,,,,,
2021,05,03,09,34,00,371.3,,,,,,,,,,,,,,
2021,05,03,09,35,00,373.5,,,,,,,,,,,,,,
2021,05,03,09,36,00,385.5,,,,,,,,,,,,,,
2021,05,03,09,37,00,362.2,,,,,,,,,,,,,,
2021,05,03,09,38,00,385.4,,,,,,,,,,,,,,
2021,05,03,09,39,00,361.8,,,,,,,,,,,,,,
2021,05,03,09,40,00,287.6,,,,,,,,,,,,,,
2021,05,03,09,41,00,276.1,,,,,,,,,,,,,,
2021,05,03,09,42,00,269.6,,,,,,,,,,,,,,
2021,05,03,09,43,00,245.3,,,,,,,,,,,,,,
2021,05,03,09,44,00,260.9,,,,,,,,,,,,,,