2019,09,21,00,00,00,91.1,,,,,,,,,,,,,,
2019,09,21,00,01,00,79.8,,,,,,,,,,,,,,
2019,09,21,00,02,00,80.2,,,,,,,,,,,,,,
2019,09,21,00,03,00,86.9,,,,,,,,,,,,,,
2019,09,21,00,04,00,86.6,,,,,,,,,,,,,,
2019,09,21,00,05,00,78.0,,,,,,,,,,,,,,
2019,09,21,00,06,00,79.2,,,,,,,,,,,,,,
2019,09,21,00,07,00,74.6,,,,,,,,,,,,,,
2019,09,21,00,08,00,83.7,,,,,,,,,,,,,,
2019,09,21,00,09,00,87.1,,,,,,,,,,,,,,
2019,09,21,00,10,00,65.9,,,,,,,,,,,,,,
2019,09,21,00,11,00,58.9,,,,,,,,,,,,,,
2019,09,21,00,12,00,104.7,,,,,,,,,,,,,,
2019,09,21,00,13,00,87.1,,,,,,,,,,,,,,
2019,09,21,00,14,00,85.6,,,,,,,,,,,,,,
2019,09,21,00,15,00,96.6,,,,,,,,,,,,,,
2019,09,21,00,16,00,96.7,,,,,,,,,,,,,,
2019,09,21,00,17,00,118.3,,,,,,,,,,,,,,
2019,09,21,00,18,00,79.1,,,,,,,,,,,,,,
2019,09,21,00,19,00,113.6,,,,,,,,,,,,,,
2019,09,21,00,20,00,142.7,,,,,,,,,,,,,,
2019,09,21,00,21,00,115.5,,,,,,,,,,,,,,
2019,09,21,00,22,00,103.3,,,,,,,,,,,,,,
2019,09,21,00,23,00,120.6,,,,,,,,,,,,,,
2019,09,21,00,24,00,100.3,,,,,,,,,,,,,,
2019,09,21,00,25,00,124.7,,,,,,,,,,,,,,
2019,09,21,00,26,00,125.1,,,,,,,,,,,,,,
2019,09,21,00,27,00,118.4,,,,,,,,,,,,,,
2019,09,21,00,28,00,79.7,,,,,,,,,,,,,,
2019,09,21,00,29,00,92.6,,,,,,,,,,,,,,
2019,09,21,00,30,00,86.2,,,,,,,,,,,,,,
2019,09,21,00,31,00,71.9,,,,,,,,,,,,,,
2019,09,21,00,32,00,59.0,,,,,,,,,,,,,,
2019,09,21,00,33,00,60.8,,,,,,,,,,,,,,
2019,09,21,00,34,00,58.0,,,,,,,,,,,,,,
2019,09,21,00,35,00,57.4,,,,,,,,,,,,,,
2019,09,21,00,36,00,36.2,,,,,,,,,,,,,,
2019,09,21,00,37,00,59.7,,,,,,,,,,,,,,
2019,09,21,00,38,00,84.1,,,,,,,,,,,,,,
2019,09,21,00,39,00,87.1,,,,,,,,,,,,,,
2019,09,21,00,40,00,80.5,,,,,,,,,,,,,,
2019,09,21,00,41,00,79.4,,,,,,,,,,,,,,
2019,09,21,00,42,00,72.8,,,,,,,,,,,,,,
2019,09,21,00,43,00,71.7,,,,,,,,,,,,,,
2019,09,21,00,44,00,77.5,,,,,,,,,,,,,,
2019,09,21,00,45,00,87.4,,,,,,,,,,,,,,
2019,09,21,00,46,00,101.0,,,,,,,,,,,,,,
2019,09,21,00,47,00,96.8,,,,,,,,,,,,,,
2019,09,21,00,48,00,123.7,,,,,,,,,,,,,,
2019,09,21,00,49,00,125.9,,,,,,,,,,,,,,
2019,09,21,00,50,00,123.2,,,,,,,,,,,,,,
2019,09,21,00,51,00,127.3,,,,,,,,,,,,,,
2019,09,21,00,52,00,134.0,,,,,,,,,,,,,,
2019,09,21,00,53,00,123.9,,,,,,,,,,,,,,
2019,09,21,00,54,00,121.2,,,,,,,,,,,,,,
2019,09,21,00,55,00,122.6,,,,,,,,,,,,,,
2019,09,21,00,56,00,121.0,,,,,,,,,,,,,,
2019,09,21,00,57,00,123.7,,,,,,,,,,,,,,
2019,09,21,00,58,00,111.0,,,,,,,,,,,,,,
2019,09,21,00,59,00,108.0,,,,,,,,,,,,,,
2019,09,21,01,00,00,110.2,,,,,,,,,,,,,,
2019,09,21,01,01,00,127.8,,,,,,,,,,,,,,
2019,09,21,01,02,00,166.8,,,,,,,,,,,,,,
2019,09,21,01,03,00,124.5,,,,,,,,,,,,,,
2019,09,21,01,04,00,117.8,,,,,,,,,,,,,,
2019,09,21,01,05,00,127.9,,,,,,,,,,,,,,
2019,09,21,01,06,00,161.1,,,,,,,,,,,,,,
2019,09,21,01,07,00,178.2,,,,,,,,,,,,,,
2019,09,21,01,08,00,147.0,,,,,,,,,,,,,,
2019,09,21,01,09,00,120.9,,,,,,,,,,,,,,
2019,09,21,01,10,00,125.5,,,,,,,,,,,,,,
2019,09,21,01,11,00,125.6,,,,,,,,,,,,,,
2019,09,21,01,12,00,120.4,,,,,,,,,,,,,,
2019,09,21,01,13,00,110.3,,,,,,,,,,,,,,
2019,09,21,01,14,00,102.4,,,,,,,,,,,,,,
2019,09,21,01,15,00,106.1,,,,,,,,,,,,,,
2019,09,21,01,16,00,121.6,,,,,,,,,,,,,,
2019,09,21,01,17,00,134.9,,,,,,,,,,,,,,
2019,09,21,01,18,00,125.7,,,,,,,,,,,,,,
2019,09,21,01,19,00,123.3,,,,,,,,,,,,,,
2019,09,21,01,20,00,123.7,,,,,,,,,,,,,,
2019,09,21,01,21,00,124.7,,,,,,,,,,,,,,
2019,09,21,01,22,00,129.3,,,,,,,,,,,,,,
2019,09,21,01,23,00,129.6,,,,,,,,,,,,,,
2019,09,21,01,24,00,125.0,,,,,,,,,,,,,,
2019,09,21,01,25,00,117.8,,,,,,,,,,,,,,
2019,09,21,01,26,00,116.0,,,,,,,,,,,,,,
2019,09,21,01,27,00,120.7,,,,,,,,,,,,,,
2019,09,21,01,28,00,119.2,,,,,,,,,,,,,,
2019,09,21,01,29,00,121.9,,,,,,,,,,,,,,
2019,09,21,01,30,00,124.2,,,,,,,,,,,,,,
2019,09,21,01,31,00,122.1,,,,,,,,,,,,,,
2019,09,21,01,32,00,122.7,,,,,,,,,,,,,,
2019,09,21,01,33,00,121.6,,,,,,,,,,,,,,
2019,09,21,01,34,00,119.1,,,,,,,,,,,,,,
2019,09,21,01,35,00,122.5,,,,,,,,,,,,,,
2019,09,21,01,36,00,124.2,,,,,,,,,,,,,,
2019,09,21,01,37,00,128.6,,,,,,,,,,,,,,
2019,09,21,01,38,00,132.4,,,,,,,,,,,,,,
2019,09,21,01,39,00,123.2,,,,,,,,,,,,,,
2019,09,21,01,40,00,140.8,,,,,,,,,,,,,,
2019,09,21,01,41,00,155.1,,,,,,,,,,,,,,
2019,09,21,01,42,00,116.5,,,,,,,,,,,,,,
2019,09,21,01,43,00,109.4,,,,,,,,,,,,,,
2019,09,21,01,44,00,108.6,,,,,,,,,,,,,,
2019,09,21,01,45,00,108.4,,,,,,,,,,,,,,
2019,09,21,01,46,00,110.0,,,,,,,,,,,,,,
2019,09,21,01,47,00,120.5,,,,,,,,,,,,,,
2019,09,21,01,48,00,118.8,,,,,,,,,,,,,,
2019,09,21,01,49,00,123.6,,,,,,,,,,,,,,
2019,09,21,01,50,00,122.8,,,,,,,,,,,,,,
2019,09,21,01,51,00,113.6,,,,,,,,,,,,,,
2019,09,21,01,52,00,110.8,,,,,,,,,,,,,,
2019,09,21,01,53,00,112.9,,,,,,,,,,,,,,
2019,09,21,01,54,00,131.5,,,,,,,,,,,,,,
2019,09,21,01,55,00,129.7,,,,,,,,,,,,,,
2019,09,21,01,56,00,130.9,,,,,,,,,,,,,,
2019,09,21,01,57,00,130.4,,,,,,,,,,,,,,
2019,09,21,01,58,00,128.1,,,,,,,,,,,,,,
2019,09,21,01,59,00,137.6,,,,,,,,,,,,,,
2019,09,21,02,00,00,122.3,,,,,,,,,,,,,,
2019,09,21,02,01,00,119.0,,,,,,,,,,,,,,
2019,09,21,02,02,00,119.3,,,,,,,,,,,,,,
2019,09,21,02,03,00,123.2,,,,,,,,,,,,,,
2019,09,21,02,04,00,134.4,,,,,,,,,,,,,,
2019,09,21,02,05,00,147.5,,,,,,,,,,,,,,
2019,09,21,02,06,00,138.0,,,,,,,,,,,,,,
2019,09,21,02,07,00,114.5,,,,,,,,,,,,,,
2019,09,21,02,08,00,108.8,,,,,,,,,,,,,,
2019,09,21,02,09,00,104.5,,,,,,,,,,,,,,
2019,09,21,02,10,00,104.6,,,,,,,,,,,,,,
2019,09,21,02,11,00,107.7,,,,,,,,,,,,,,
2019,09,21,02,12,00,111.2,,,,,,,,,,,,,,
2019,09,21,02,13,00,120.9,,,,,,,,,,,,,,
2019,09,21,02,14,00,105.7,,,,,,,,,,,,,,
2019,09,21,02,15,00,107.0,,,,,,,,,,,,,,
2019,09,21,02,16,00,107.0,,,,,,,,,,,,,,
2019,09,21,02,17,00,109.2,,,,,,,,,,,,,,
2019,09,21,02,18,00,112.5,,,,,,,,,,,,,,
2019,09,21,02,19,00,114.9,,,,,,,,,,,,,,
2019,09,21,02,20,00,118.2,,,,,,,,,,,,,,
2019,09,21,02,21,00,130.7,,,,,,,,,,,,,,
2019,09,21,02,22,00,134.6,,,,,,,,,,,,,,
2019,09,21,02,23,00,112.5,,,,,,,,,,,,,,
2019,09,21,02,24,00,102.8,,,,,,,,,,,,,,
2019,09,21,02,25,00,111.1,,,,,,,,,,,,,,
2019,09,21,02,26,00,117.3,,,,,,,,,,,,,,
2019,09,21,02,27,00,114.2,,,,,,,,,,,,,,
2019,09,21,02,28,00,122.7,,,,,,,,,,,,,,
2019,09,21,02,29,00,122.2,,,,,,,,,,,,,,
2019,09,21,02,30,00,137.6,,,,,,,,,,,,,,
2019,09,21,02,31,00,140.2,,,,,,,,,,,,,,
2019,09,21,02,32,00,125.5,,,,,,,,,,,,,,
2019,09,21,02,33,00,123.5,,,,,,,,,,,,,,
2019,09,21,02,34,00,110.3,,,,,,,,,,,,,,
2019,09,21,02,35,00,106.7,,,,,,,,,,,,,,
2019,09,21,02,36,00,103.6,,,,,,,,,,,,,,
2019,09,21,02,37,00,112.6,,,,,,,,,,,,,,
2019,09,21,02,38,00,120.0,,,,,,,,,,,,,,
2019,09,21,02,39,00,112.4,,,,,,,,,,,,,,
2019,09,21,02,40,00,113.2,,,,,,,,,,,,,,
2019,09,21,02,41,00,105.7,,,,,,,,,,,,,,
2019,09,21,02,42,00,,,,,,,,,,,,,,,
2019,09,21,02,43,00,,,,,,,,,,,,,,,
2019,09,21,02,44,00,117.5,,,,,,,,,,,,,,
2019,09,21,02,45,00,108.8,,,,,,,,,,,,,,
2019,09,21,02,46,00,110.8,,,,,,,,,,,,,,
2019,09,21,02,47,00,107.9,,,,,,,,,,,,,,
2019,09,21,02,48,00,,,,,,,,,,,,,,,
2019,09,21,02,49,00,,,,,,,,,,,,,,,
2019,09,21,02,50,00,120.7,,,,,,,,,,,,,,
2019,09,21,02,51,00,135.4,,,,,,,,,,,,,,
2019,09,21,02,52,00,125.9,,,,,,,,,,,,,,
2019,09,21,02,53,00,113.5,,,,,,,,,,,,,,
2019,09,21,02,54,00,107.0,,,,,,,,,,,,,,
2019,09,21,02,55,00,115.3,,,,,,,,,,,,,,
2019,09,21,02,56,00,114.6,,,,,,,,,,,,,,
2019,09,21,02,57,00,115.4,,,,,,,,,,,,,,
2019,09,21,02,58,00,123.4,,,,,,,,,,,,,,
2019,09,21,02,59,00,120.8,,,,,,,,,,,,,,
2019,09,21,03,00,00,121.4,,,,,,,,,,,,,,
2019,09,21,03,01,00,115.9,,,,,,,,,,,,,,
2019,09,21,03,02,00,114.0,,,,,,,,,,,,,,
2019,09,21,03,03,00,108.3,,,,,,,,,,,,,,
2019,09,21,03,04,00,109.5,,,,,,,,,,,,,,
2019,09,21,03,05,00,102.9,,,,,,,,,,,,,,
2019,09,21,03,06,00,104.4,,,,,,,,,,,,,,
2019,09,21,03,07,00,93.9,,,,,,,,,,,,,,
2019,09,21,03,08,00,99.6,,,,,,,,,,,,,,
2019,09,21,03,09,00,103.0,,,,,,,,,,,,,,
2019,09,21,03,10,00,119.2,,,,,,,,,,,,,,
2019,09,21,03,11,00,110.5,,,,,,,,,,,,,,
2019,09,21,03,12,00,103.6,,,,,,,,,,,,,,
2019,09,21,03,13,00,96.7,,,,,,,,,,,,,,
2019,09,21,03,14,00,103.8,,,,,,,,,,,,,,
2019,09,21,03,15,00,102.1,,,,,,,,,,,,,,
2019,09,21,03,16,00,114.0,,,,,,,,,,,,,,
2019,09,21,03,17,00,121.5,,,,,,,,,,,,,,
2019,09,21,03,18,00,120.7,,,,,,,,,,,,,,
2019,09,21,03,19,00,126.5,,,,,,,,,,,,,,
2019,09,21,03,20,00,122.9,,,,,,,,,,,,,,
2019,09,21,03,21,00,116.3,,,,,,,,,,,,,,
2019,09,21,03,22,00,106.6,,,,,,,,,,,,,,
2019,09,21,03,23,00,110.1,,,,,,,,,,,,,,
2019,09,21,03,24,00,127.3,,,,,,,,,,,,,,
2019,09,21,03,25,00,104.8,,,,,,,,,,,,,,
2019,09,21,03,26,00,111.8,,,,,,,,,,,,,,
2019,09,21,03,27,00,117.8,,,,,,,,,,,,,,
2019,09,21,03,28,00,116.0,,,,,,,,,,,,,,
2019,09,21,03,29,00,110.0,,,,,,,,,,,,,,
2019,09,21,03,30,00,106.0,,,,,,,,,,,,,,
2019,09,21,03,31,00,108.3,,,,,,,,,,,,,,
2019,09,21,03,32,00,109.4,,,,,,,,,,,,,,
2019,09,21,03,33,00,110.5,,,,,,,,,,,,,,
2019,09,21,03,34,00,112.7,,,,,,,,,,,,,,
2019,09,21,03,35,00,122.4,,,,,,,,,,,,,,
2019,09,21,03,36,00,127.2,,,,,,,,,,,,,,
2019,09,21,03,37,00,109.9,,,,,,,,,,,,,,
2019,09,21,03,38,00,107.4,,,,,,,,,,,,,,
2019,09,21,03,39,00,110.2,,,,,,,,,,,,,,
2019,09,21,03,40,00,114.2,,,,,,,,,,,,,,
2019,09,21,03,41,00,120.1,,,,,,,,,,,,,,
2019,09,21,03,42,00,122.7,,,,,,,,,,,,,,
2019,09,21,03,43,00,120.8,,,,,,,,,,,,,,
2019,09,21,03,44,00,121.5,,,,,,,,,,,,,,
2019,09,21,03,45,00,117.8,,,,,,,,,,,,,,
2019,09,21,03,46,00,113.9,,,,,,,,,,,,,,
2019,09,21,03,47,00,113.1,,,,,,,,,,,,,,
2019,09,21,03,48,00,122.6,,,,,,,,,,,,,,
2019,09,21,03,49,00,120.1,,,,,,,,,,,,,,
2019,09,21,03,50,00,117.9,,,,,,,,,,,,,,
2019,09,21,03,51,00,127.6,,,,,,,,,,,,,,
2019,09,21,03,52,00,131.3,,,,,,,,,,,,,,
2019,09,21,03,53,00,116.9,,,,,,,,,,,,,,
2019,09,21,03,54,00,119.7,,,,,,,,,,,,,,
2019,09,21,03,55,00,116.3,,,,,,,,,,,,,,
2019,09,21,03,56,00,111.3,,,,,,,,,,,,,,
2019,09,21,03,57,00,111.1,,,,,,,,,,,,,,
2019,09,21,03,58,00,111.3,,,,,,,,,,,,,,
2019,09,21,03,59,00,112.0,,,,,,,,,,,,,,
2019,09,21,04,00,00,122.4,,,,,,,,,,,,,,
2019,09,21,04,01,00,123.8,,,,,,,,,,,,,,
2019,09,21,04,02,00,124.2,,,,,,,,,,,,,,
2019,09,21,04,03,00,125.0,,,,,,,,,,,,,,
2019,09,21,04,04,00,118.9,,,,,,,,,,,,,,
2019,09,21,04,05,00,120.2,,,,,,,,,,,,,,
2019,09,21,04,06,00,121.1,,,,,,,,,,,,,,
2019,09,21,04,07,00,123.1,,,,,,,,,,,,,,
2019,09,21,04,08,00,122.1,,,,,,,,,,,,,,
2019,09,21,04,09,00,122.8,,,,,,,,,,,,,,
2019,09,21,04,10,00,120.1,,,,,,,,,,,,,,
2019,09,21,04,11,00,120.8,,,,,,,,,,,,,,
2019,09,21,04,12,00,120.8,,,,,,,,,,,,,,
2019,09,21,04,13,00,125.7,,,,,,,,,,,,,,
2019,09,21,04,14,00,121.0,,,,,,,,,,,,,,
2019,09,21,04,15,00,118.0,,,,,,,,,,,,,,
2019,09,21,04,16,00,123.1,,,,,,,,,,,,,,
2019,09,21,04,17,00,125.6,,,,,,,,,,,,,,
2019,09,21,04,18,00,126.0,,,,,,,,,,,,,,
2019,09,21,04,19,00,124.2,,,,,,,,,,,,,,
2019,09,21,04,20,00,130.6,,,,,,,,,,,,,,
2019,09,21,04,21,00,127.6,,,,,,,,,,,,,,
2019,09,21,04,22,00,123.8,,,,,,,,,,,,,,
2019,09,21,04,23,00,130.9,,,,,,,,,,,,,,
2019,09,21,04,24,00,133.1,,,,,,,,,,,,,,
2019,09,21,04,25,00,140.4,,,,,,,,,,,,,,
2019,09,21,04,26,00,135.3,,,,,,,,,,,,,,
2019,09,21,04,27,00,125.0,,,,,,,,,,,,,,
2019,09,21,04,28,00,133.6,,,,,,,,,,,,,,
2019,09,21,04,29,00,132.8,,,,,,,,,,,,,,
2019,09,21,04,30,00,132.7,,,,,,,,,,,,,,
2019,09,21,04,31,00,149.6,,,,,,,,,,,,,,
2019,09,21,04,32,00,157.7,,,,,,,,,,,,,,
2019,09,21,04,33,00,162.2,,,,,,,,,,,,,,
2019,09,21,04,34,00,147.8,,,,,,,,,,,,,,
2019,09,21,04,35,00,134.3,,,,,,,,,,,,,,
2019,09,21,04,36,00,117.6,,,,,,,,,,,,,,
2019,09,21,04,37,00,113.9,,,,,,,,,,,,,,
2019,09,21,04,38,00,114.0,,,,,,,,,,,,,,
2019,09,21,04,39,00,115.9,,,,,,,,,,,,,,
2019,09,21,04,40,00,114.6,,,,,,,,,,,,,,
2019,09,21,04,41,00,109.6,,,,,,,,,,,,,,
2019,09,21,04,42,00,106.9,,,,,,,,,,,,,,
2019,09,21,04,43,00,108.4,,,,,,,,,,,,,,
2019,09,21,04,44,00,104.4,,,,,,,,,,,,,,
2019,09,21,04,45,00,104.7,,,,,,,,,,,,,,
2019,09,21,04,46,00,108.8,,,,,,,,,,,,,,
2019,09,21,04,47,00,115.7,,,,,,,,,,,,,,
2019,09,21,04,48,00,115.0,,,,,,,,,,,,,,
2019,09,21,04,49,00,111.9,,,,,,,,,,,,,,
2019,09,21,04,50,00,112.4,,,,,,,,,,,,,,
2019,09,21,04,51,00,109.2,,,,,,,,,,,,,,
2019,09,21,04,52,00,108.4,,,,,,,,,,,,,,
2019,09,21,04,53,00,108.5,,,,,,,,,,,,,,
2019,09,21,04,54,00,108.5,,,,,,,,,,,,,,
2019,09,21,04,55,00,111.3,,,,,,,,,,,,,,
2019,09,21,04,56,00,112.3,,,,,,,,,,,,,,
2019,09,21,04,57,00,112.9,,,,,,,,,,,,,,
2019,09,21,04,58,00,112.7,,,,,,,,,,,,,,
2019,09,21,04,59,00,117.4,,,,,,,,,,,,,,
2019,09,21,05,00,00,119.2,,,,,,,,,,,,,,
2019,09,21,05,01,00,120.8,,,,,,,,,,,,,,
2019,09,21,05,02,00,130.4,,,,,,,,,,,,,,
2019,09,21,05,03,00,137.1,,,,,,,,,,,,,,
2019,09,21,05,04,00,162.4,,,,,,,,,,,,,,
2019,09,21,05,05,00,177.8,,,,,,,,,,,,,,
2019,09,21,05,06,00,176.1,,,,,,,,,,,,,,
2019,09,21,05,07,00,130.3,,,,,,,,,,,,,,
2019,09,21,05,08,00,129.7,,,,,,,,,,,,,,
2019,09,21,05,09,00,138.5,,,,,,,,,,,,,,
2019,09,21,05,10,00,137.3,,,,,,,,,,,,,,
2019,09,21,05,11,00,137.2,,,,,,,,,,,,,,
2019,09,21,05,12,00,140.2,,,,,,,,,,,,,,
2019,09,21,05,13,00,131.5,,,,,,,,,,,,,,
2019,09,21,05,14,00,133.0,,,,,,,,,,,,,,
2019,09,21,05,15,00,,,,,,,,,,,,,,,
2019,09,21,05,16,00,,,,,,,,,,,,,,,
2019,09,21,05,17,00,157.8,,,,,,,,,,,,,,
2019,09,21,05,18,00,193.2,,,,,,,,,,,,,,
2019,09,21,05,19,00,213.4,,,,,,,,,,,,,,
2019,09,21,05,20,00,218.5,,,,,,,,,,,,,,
2019,09,21,05,21,00,210.8,,,,,,,,,,,,,,
2019,09,21,05,22,00,200.3,,,,,,,,,,,,,,
2019,09,21,05,23,00,214.0,,,,,,,,,,,,,,
2019,09,21,05,24,00,230.9,,,,,,,,,,,,,,
2019,09,21,05,25,00,213.2,,,,,,,,,,,,,,
2019,09,21,05,26,00,210.8,,,,,,,,,,,,,,
2019,09,21,05,27,00,212.2,,,,,,,,,,,,,,
2019,09,21,05,28,00,232.8,,,,,,,,,,,,,,
2019,09,21,05,29,00,241.1,,,,,,,,,,,,,,
2019,09,21,05,30,00,233.1,,,,,,,,,,,,,,
2019,09,21,05,31,00,245.4,,,,,,,,,,,,,,
2019,09,21,05,32,00,252.5,,,,,,,,,,,,,,
2019,09,21,05,33,00,272.0,,,,,,,,,,,,,,
2019,09,21,05,34,00,294.6,,,,,,,,,,,,,,
2019,09,21,05,35,00,295.3,,,,,,,,,,,,,,
2019,09,21,05,36,00,300.8,,,,,,,,,,,,,,
2019,09,21,05,37,00,297.2,,,,,,,,,,,,,,
2019,09,21,05,38,00,288.3,,,,,,,,,,,,,,
2019,09,21,05,39,00,299.9,,,,,,,,,,,,,,
2019,09,21,05,40,00,309.5,,,,,,,,,,,,,,
2019,09,21,05,41,00,283.6,,,,,,,,,,,,,,
2019,09,21,05,42,00,257.2,,,,,,,,,,,,,,
2019,09,21,05,43,00,283.6,,,,,,,,,,,,,,
2019,09,21,05,44,00,301.2,,,,,,,,,,,,,,
2019,09,21,05,45,00,286.2,,,,,,,,,,,,,,
2019,09,21,05,46,00,267.2,,,,,,,,,,,,,,
2019,09,21,05,47,00,269.4,,,,,,,,,,,,,,
2019,09,21,05,48,00,279.7,,,,,,,,,,,,,,
2019,09,21,05,49,00,286.4,,,,,,,,,,,,,,
2019,09,21,05,50,00,270.4,,,,,,,,,,,,,,
2019,09,21,05,51,00,253.6,,,,,,,,,,,,,,
2019,09,21,05,52,00,252.8,,,,,,,,,,,,,,
2019,09,21,05,53,00,297.2,,,,,,,,,,,,,,
2019,09,21,05,54,00,329.7,,,,,,,,,,,,,,
2019,09,21,05,55,00,314.8,,,,,,,,,,,,,,
2019,09,21,05,56,00,306.6,,,,,,,,,,,,,,
2019,09,21,05,57,00,290.0,,,,,,,,,,,,,,
2019,09,21,05,58,00,291.2,,,,,,,,,,,,,,
2019,09,21,05,59,00,307.0,,,,,,,,,,,,,,
2019,09,21,06,00,00,308.4,,,,,,,,,,,,,,
2019,09,21,06,01,00,297.0,,,,,,,,,,,,,,
2019,09,21,06,02,00,304.1,,,,,,,,,,,,,,
2019,09,21,06,03,00,302.9,,,,,,,,,,,,,,
2019,09,21,06,04,00,296.7,,,,,,,,,,,,,,
2019,09,21,06,05,00,310.1,,,,,,,,,,,,,,
2019,09,21,06,06,00,276.0,,,,,,,,,,,,,,
2019,09,21,06,07,00,288.8,,,,,,,,,,,,,,
2019,09,21,06,08,00,322.0,,,,,,,,,,,,,,
2019,09,21,06,09,00,329.2,,,,,,,,,,,,,,
2019,09,21,06,10,00,313.0,,,,,,,,,,,,,,
2019,09,21,06,11,00,296.6,,,,,,,,,,,,,,
2019,09,21,06,12,00,316.1,,,,,,,,,,,,,,
2019,09,21,06,13,00,353.8,,,,,,,,,,,,,,
2019,09,21,06,14,00,344.4,,,,,,,,,,,,,,
2019,09,21,06,15,00,317.5,,,,,,,,,,,,,,
2019,09,21,06,16,00,280.8,,,,,,,,,,,,,,
2019,09,21,06,17,00,302.5,,,,,,,,,,,,,,
2019,09,21,06,18,00,331.2,,,,,,,,,,,,,,
2019,09,21,06,19,00,299.2,,,,,,,,,,,,,,
2019,09,21,06,20,00,296.1,,,,,,,,,,,,,,
2019,09,21,06,21,00,312.2,,,,,,,,,,,,,,
2019,09,21,06,22,00,320.1,,,,,,,,,,,,,,
2019,09,21,06,23,00,327.1,,,,,,,,,,,,,,
2019,09,21,06,24,00,334.6,,,,,,,,,,,,,,
2019,09,21,06,25,00,318.0,,,,,,,,,,,,,,
2019,09,21,06,26,00,302.4,,,,,,,,,,,,,,
2019,09,21,06,27,00,344.6,,,,,,,,,,,,,,
2019,09,21,06,28,00,382.6,,,,,,,,,,,,,,
2019,09,21,06,29,00,355.9,,,,,,,,,,,,,,
2019,09,21,06,30,00,330.5,,,,,,,,,,,,,,
2019,09,21,06,31,00,294.6,,,,,,,,,,,,,,
2019,09,21,06,32,00,333.9,,,,,,,,,,,,,,
2019,09,21,06,33,00,340.1,,,,,,,,,,,,,,
2019,09,21,06,34,00,335.9,,,,,,,,,,,,,,
2019,09,21,06,35,00,335.0,,,,,,,,,,,,,,
2019,09,21,06,36,00,317.5,,,,,,,,,,,,,,
2019,09,21,06,37,00,331.1,,,,,,,,,,,,,,
2019,09,21,06,38,00,325.4,,,,,,,,,,,,,,
2019,09,21,06,39,00,350.9,,,,,,,,,,,,,,
2019,09,21,06,40,00,367.7,,,,,,,,,,,,,,
2019,09,21,06,41,00,310.4,,,,,,,,,,,,,,
2019,09,21,06,42,00,300.6,,,,,,,,,,,,,,
2019,09,21,06,43,00,,,,,,,,,,,,,,,
2019,09,21,06,44,00,,,,,,,,,,,,,,,
2019,09,21,06,45,00,284.2,,,,,,,,,,,,,,
2019,09,21,06,46,00,284.4,,,,,,,,,,,,,,
2019,09,21,06,47,00,286.9,,,,,,,,,,,,,,
2019,09,21,06,48,00,294.4,,,,,,,,,,,,,,
2019,09,21,06,49,00,318.4,,,,,,,,,,,,,,
2019,09,21,06,50,00,338.9,,,,,,,,,,,,,,
2019,09,21,06,51,00,327.9,,,,,,,,,,,,,,
2019,09,21,06,52,00,320.2,,,,,,,,,,,,,,
2019,09,21,06,53,00,360.4,,,,,,,,,,,,,,
2019,09,21,06,54,00,354.7,,,,,,,,,,,,,,
2019,09,21,06,55,00,339.5,,,,,,,,,,,,,,
2019,09,21,06,56,00,316.1,,,,,,,,,,,,,,
2019,09,21,06,57,00,302.5,,,,,,,,,,,,,,
2019,09,21,06,58,00,286.4,,,,,,,,,,,,,,
2019,09,21,06,59,00,315.2,,,,,,,,,,,,,,
2019,09,21,07,00,00,327.4,,,,,,,,,,,,,,
2019,09,21,07,01,00,307.2,,,,,,,,,,,,,,
2019,09,21,07,02,00,319.9,,,,,,,,,,,,,,
2019,09,21,07,03,00,341.6,,,,,,,,,,,,,,
2019,09,21,07,04,00,360.5,,,,,,,,,,,,,,
2019,09,21,07,05,00,377.4,,,,,,,,,,,,,,
2019,09,21,07,06,00,354.6,,,,,,,,,,,,,,
2019,09,21,07,07,00,337.0,,,,,,,,,,,,,,
2019,09,21,07,08,00,343.5,,,,,,,,,,,,,,
2019,09,21,07,09,00,358.3,,,,,,,,,,,,,,
2019,09,21,07,10,00,358.9,,,,,,,,,,,,,,
2019,09,21,07,11,00,339.0,,,,,,,,,,,,,,
2019,09,21,07,12,00,332.5,,,,,,,,,,,,,,
2019,09,21,07,13,00,362.3,,,,,,,,,,,,,,
2019,09,21,07,14,00,344.3,,,,,,,,,,,,,,
2019,09,21,07,15,00,362.2,,,,,,,,,,,,,,
2019,09,21,07,16,00,377.1,,,,,,,,,,,,,,
2019,09,21,07,17,00,355.4,,,,,,,,,,,,,,
2019,09,21,07,18,00,366.0,,,,,,,,,,,,,,
2019,09,21,07,19,00,344.7,,,,,,,,,,,,,,
2019,09,21,07,20,00,355.1,,,,,,,,,,,,,,
2019,09,21,07,21,00,342.9,,,,,,,,,,,,,,
2019,09,21,07,22,00,382.1,,,,,,,,,,,,,,
2019,09,21,07,23,00,401.0,,,,,,,,,,,,,,
2019,09,21,07,24,00,389.5,,,,,,,,,,,,,,
2019,09,21,07,25,00,344.1,,,,,,,,,,,,,,
2019,09,21,07,26,00,331.8,,,,,,,,,,,,,,
2019,09,21,07,27,00,352.0,,,,,,,,,,,,,,
2019,09,21,07,28,00,398.6,,,,,,,,,,,,,,
2019,09,21,07,29,00,378.6,,,,,,,,,,,,,,
2019,09,21,07,30,00,352.8,,,,,,,,,,,,,,
2019,09,21,07,31,00,341.5,,,,,,,,,,,,,,
2019,09,21,07,32,00,338.1,,,,,,,,,,,,,,
2019,09,21,07,33,00,305.2,,,,,,,,,,,,,,
2019,09,21,07,34,00,320.9,,,,,,,,,,,,,,
2019,09,21,07,35,00,343.0,,,,,,,,,,,,,,
2019,09,21,07,36,00,362.5,,,,,,,,,,,,,,
2019,09,21,07,37,00,338.7,,,,,,,,,,,,,,
2019,09,21,07,38,00,334.5,,,,,,,,,,,,,,
2019,09,21,07,39,00,357.6,,,,,,,,,,,,,,
2019,09,21,07,40,00,387.1,,,,,,,,,,,,,,
2019,09,21,07,41,00,365.0,,,,,,,,,,,,,,
2019,09,21,07,42,00,367.0,,,,,,,,,,,,,,
2019,09,21,07,43,00,339.0,,,,,,,,,,,,,,
2019,09,21,07,44,00,354.1,,,,,,,,,,,,,,
2019,09,21,07,45,00,324.5,,,,,,,,,,,,,,
2019,09,21,07,46,00,325.0,,,,,,,,,,,,,,
2019,09,21,07,47,00,340.4,,,,,,,,,,,,,,
2019,09,21,07,48,00,354.6,,,,,,,,,,,,,,
2019,09,21,07,49,00,351.2,,,,,,,,,,,,,,
2019,09,21,07,50,00,384.2,,,,,,,,,,,,,,
2019,09,21,07,51,00,366.5,,,,,,,,,,,,,,
2019,09,21,07,52,00,394.6,,,,,,,,,,,,,,
2019,09,21,07,53,00,367.7,,,,,,,,,,,,,,
2019,09,21,07,54,00,368.2,,,,,,,,,,,,,,
2019,09,21,07,55,00,381.8,,,,,,,,,,,,,,
2019,09,21,07,56,00,359.9,,,,,,,,,,,,,,
2019,09,21,07,57,00,416.1,,,,,,,,,,,,,,
2019,09,21,07,58,00,416.4,,,,,,,,,,,,,,
2019,09,21,07,59,00,391.9,,,,,,,,,,,,,,
2019,09,21,08,00,00,408.8,,,,,,,,,,,,,,
2019,09,21,08,01,00,364.3,,,,,,,,,,,,,,
2019,09,21,08,02,00,413.1,,,,,,,,,,,,,,
2019,09,21,08,03,00,429.4,,,,,,,,,,,,,,
2019,09,21,08,04,00,397.3,,,,,,,,,,,,,,
2019,09,21,08,05,00,404.7,,,,,,,,,,,,,,
2019,09,21,08,06,00,410.1,,,,,,,,,,,,,,
2019,09,21,08,07,00,410.5,,,,,,,,,,,,,,
2019,09,21,08,08,00,383.3,,,,,,,,,,,,,,
2019,09,21,08,09,00,357.5,,,,,,,,,,,,,,
2019,09,21,08,10,00,339.3,,,,,,,,,,,,,,
2019,09,21,08,11,00,331.5,,,,,,,,,,,,,,
2019,09,21,08,12,00,385.8,,,,,,,,,,,,,,
2019,09,21,08,13,00,417.7,,,,,,,,,,,,,,
2019,09,21,08,14,00,397.6,,,,,,,,,,,,,,
2019,09,21,08,15,00,377.1,,,,,,,,,,,,,,
2019,09,21,08,16,00,382.1,,,,,,,,,,,,,,
2019,09,21,08,17,00,394.4,,,,,,,,,,,,,,
2019,09,21,08,18,00,378.1,,,,,,,,,,,,,,
2019,09,21,08,19,00,368.1,,,,,,,,,,,,,,
2019,09,21,08,20,00,385.1,,,,,,,,,,,,,,
2019,09,21,08,21,00,369.0,,,,,,,,,,,,,,
2019,09,21,08,22,00,374.2,,,,,,,,,,,,,,
2019,09,21,08,23,00,360.3,,,,,,,,,,,,,,
2019,09,21,08,24,00,371.0,,,,,,,,,,,,,,
2019,09,21,08,25,00,389.7,,,,,,,,,,,,,,
2019,09,21,08,26,00,347.8,,,,,,,,,,,,,,
2019,09,21,08,27,00,337.5,,,,,,,,,,,,,,
2019,09,21,08,28,00,357.4,,,,,,,,,,,,,,
2019,09,21,08,29,00,382.7,,,,,,,,,,,,,,
2019,09,21,08,30,00,379.0,,,,,,,,,,,,,,
2019,09,21,08,31,00,367.1,,,,,,,,,,,,,,
2019,09,21,08,32,00,393.6,,,,,,,,,,,,,,
2019,09,21,08,33,00,397.4,,,,,,,,,,,,,,
2019,09,21,08,34,00,375.5,,,,,,,,,,,,,,
2019,09,21,08,35,00,374.9,,,,,,,,,,,,,,
2019,09,21,08,36,00,389.7,,,,,,,,,,,,,,
2019,09,21,08,37,00,404.9,,,,,,,,,,,,,,
2019,09,21,08,38,00,391.8,,,,,,,,,,,,,,
2019,09,21,08,39,00,392.4,,,,,,,,,,,,,,
2019,09,21,08,40,00,387.4,,,,,,,,,,,,,,
2019,09,21,08,41,00,385.4,,,,,,,,,,,,,,
2019,09,21,08,42,00,344.6,,,,,,,,,,,,,,
2019,09,21,08,43,00,336.1,,,,,,,,,,,,,,
2019,09,21,08,44,00,335.6,,,,,,,,,,,,,,
2019,09,21,08,45,00,378.2,,,,,,,,,,,,,,
2019,09,21,08,46,00,390.2,,,,,,,,,,,,,,
2019,09,21,08,47,00,374.3,,,,,,,,,,,,,,
2019,09,21,08,48,00,338.2,,,,,,,,,,,,,,
2019,09,21,08,49,00,363.6,,,,,,,,,,,,,,
2019,09,21,08,50,00,361.2,,,,,,,,,,,,,,
2019,09,21,08,51,00,383.5,,,,,,,,,,,,,,
2019,09,21,08,52,00,375.1,,,,,,,,,,,,,,
2019,09,21,08,53,00,344.9,,,,,,,,,,,,,,
2019,09,21,08,54,00,346.5,,,,,,,,,,,,,,
2019,09,21,08,55,00,339.7,,,,,,,,,,,,,,
2019,09,21,08,56,00,353.7,,,,,,,,,,,,,,
2019,09,21,08,57,00,357.7,,,,,,,,,,,,,,
2019,09,21,08,58,00,348.1,,,,,,,,,,,,,,
2019,09,21,08,59,00,366.9,,,,,,,,,,,,,,
2019,09,21,09,00,00,364.7,,,,,,,,,,,,,,
2019,09,21,09,01,00,347.1,,,,,,,,,,,,,,
2019,09,21,09,02,00,337.4,,,,,,,,,,,,,,
2019,09,21,09,03,00,327.1,,,,,,,,,,,,,,
2019,09,21,09,04,00,333.3,,,,,,,,,,,,,,
2019,09,21,09,05,00,370.4,,,,,,,,,,,,,,
2019,09,21,09,06,00,387.6,,,,,,,,,,,,,,
2019,09,21,09,07,00,383.2,,,,,,,,,,,,,,
2019,09,21,09,08,00,379.6,,,,,,,,,,,,,,
2019,09,21,09,09,00,369.7,,,,,,,,,,,,,,
2019,09,21,09,10,00,367.6,,,,,,,,,,,,,,
2019,09,21,09,11,00,380.3,,,,,,,,,,,,,,
2019,09,21,09,12,00,330.3,,,,,,,,,,,,,,
2019,09,21,09,13,00,297.1,,,,,,,,,,,,,,
2019,09,21,09,14,00,344.8,,,,,,,,,,,,,,
2019,09,21,09,15,00,373.5,,,,,,,,,,,,,,
2019,09,21,09,16,00,367.7,,,,,,,,,,,,,,
2019,09,21,09,17,00,395.0,,,,,,,,,,,,,,
2019,09,21,09,18,00,370.6,,,,,,,,,,,,,,
2019,09,21,09,19,00,342.0,,,,,,,,,,,,,,
2019,09,21,09,20,00,322.6,,,,,,,,,,,,,,
2019,09,21,09,21,00,297.4,,,,,,,,,,,,,,
2019,09,21,09,22,00,320.5,,,,,,,,,,,,,,
2019,09,21,09,23,00,328.3,,,,,,,,,,,,,,
2019,09,21,09,24,00,330.7,,,,,,,,,,,,,,
2019,09,21,09,25,00,352.6,,,,,,,,,,,,,,
2019,09,21,09,26,00,337.2,,,,,,,,,,,,,,
2019,09,21,09,27,00,333.5,,,,,,,,,,,,,,
2019,09,21,09,28,00,319.1,,,,,,,,,,,,,,
2019,09,21,09,29,00,307.8,,,,,,,,,,,,,,
2019,09,21,09,30,00,352.3,,,,,,,,,,,,,,
2019,09,21,09,31,00,326.8,,,,,,,,,,,,,,
2019,09,21,09,32,00,315.3,,,,,,,,,,,,,,
2019,09,21,09,33,00,326.3,,,,,,,,,,,,,,
2019,09,21,09,34,00,323.4,,,,,,,,,,,,,,
2019,09,21,09,35,00,330.0,,,,,,,,,,,,,,
2019,09,21,09,36,00,359.2,,,,,,,,,,,,,,
2019,09,21,09,37,00,319.7,,,,,,,,,,,,,,
2019,09,21,09,38,00,314.9,,,,,,,,,,,,,,
2019,09,21,09,39,00,312.4,,,,,,,,,,,,,,
2019,09,21,09,40,00,329.3,,,,,,,,,,,,,,
2019,09,21,09,41,00,294.5,,,,,,,,,,,,,,
2019,09,21,09,42,00,318.3,,,,,,,,,,,,,,
2019,09,21,09,43,00,346.2,,,,,,,,,,,,,,
2019,09,21,09,44,00,380.6,,,,,,,,,,,,,,
2019,09,21,09,45,00,343.7,,,,,,,,,,,,,,
2019,09,21,09,46,00,330.3,,,,,,,,,,,,,,