2021,05,29,00,00,00,150.2,,,,,,,,,,,,,,
2021,05,29,00,01,00,142.5,,,,,,,,,,,,,,
2021,05,29,00,02,00,149.0,,,,,,,,,,,,,,
2021,05,29,00,03,00,143.5,,,,,,,,,,,,,,
2021,05,29,00,04,00,140.0,,,,,,,,,,,,,,
2021,05,29,00,05,00,139.0,,,,,,,,,,,,,,
2021,05,29,00,06,00,144.1,,,,,,,,,,,,,,
2021,05,29,00,07,00,151.6,,,,,,,,,,,,,,
2021,05,29,00,08,00,144.6,,,,,,,,,,,,,,
2021,05,29,00,09,00,140.7,,,,,,,,,,,,,,
2021,05,29,00,10,00,,,,,,,,,,,,,,,
2021,05,29,00,11,00,,,,,,,,,,,,,,,
2021,05,29,00,12,00,185.0,,,,,,,,,,,,,,
2021,05,29,00,13,00,,,,,,,,,,,,,,,
2021,05,29,00,14,00,,,,,,,,,,,,,,,
2021,05,29,00,15,00,283.9,,,,,,,,,,,,,,
2021,05,29,00,16,00,283.1,,,,,,,,,,,,,,
2021,05,29,00,17,00,278.9,,,,,,,,,,,,,,
2021,05,29,00,18,00,265.9,,,,,,,,,,,,,,
2021,05,29,00,19,00,263.1,,,,,,,,,,,,,,
2021,05,29,00,20,00,232.8,,,,,,,,,,,,,,
2021,05,29,00,21,00,208.1,,,,,,,,,,,,,,
2021,05,29,00,22,00,188.4,,,,,,,,,,,,,,
2021,05,29,00,23,00,162.2,,,,,,,,,,,,,,
2021,05,29,00,24,00,175.3,,,,,,,,,,,,,,
2021,05,29,00,25,00,195.2,,,,,,,,,,,,,,
2021,05,29,00,26,00,215.5,,,,,,,,,,,,,,
2021,05,29,00,27,00,239.6,,,,,,,,,,,,,,
2021,05,29,00,28,00,272.4,,,,,,,,,,,,,,
2021,05,29,00,29,00,,,,,,,,,,,,,,,
2021,05,29,00,30,00,,,,,,,,,,,,,,,
2021,05,29,00,31,00,367.5,,,,,,,,,,,,,,
2021,05,29,00,32,00,365.5,,,,,,,,,,,,,,
2021,05,29,00,33,00,369.0,,,,,,,,,,,,,,
2021,05,29,00,34,00,368.6,,,,,,,,,,,,,,
2021,05,29,00,35,00,384.4,,,,,,,,,,,,,,
2021,05,29,00,36,00,379.6,,,,,,,,,,,,,,
2021,05,29,00,37,00,390.6,,,,,,,,,,,,,,
2021,05,29,00,38,00,394.2,,,,,,,,,,,,,,
2021,05,29,00,39,00,403.4,,,,,,,,,,,,,,
2021,05,29,00,40,00,429.9,,,,,,,,,,,,,,
2021,05,29,00,41,00,408.1,,,,,,,,,,,,,,
2021,05,29,00,42,00,384.6,,,,,,,,,,,,,,
2021,05,29,00,43,00,382.9,,,,,,,,,,,,,,
2021,05,29,00,44,00,379.6,,,,,,,,,,,,,,
2021,05,29,00,45,00,363.2,,,,,,,,,,,,,,
2021,05,29,00,46,00,360.1,,,,,,,,,,,,,,
2021,05,29,00,47,00,356.4,,,,,,,,,,,,,,
2021,05,29,00,48,00,386.3,,,,,,,,,,,,,,
2021,05,29,00,49,00,350.3,,,,,,,,,,,,,,
2021,05,29,00,50,00,334.6,,,,,,,,,,,,,,
2021,05,29,00,51,00,319.6,,,,,,,,,,,,,,
2021,05,29,00,52,00,300.5,,,,,,,,,,,,,,
2021,05,29,00,53,00,294.7,,,,,,,,,,,,,,
2021,05,29,00,54,00,269.3,,,,,,,,,,,,,,
2021,05,29,00,55,00,256.1,,,,,,,,,,,,,,
2021,05,29,00,56,00,246.1,,,,,,,,,,,,,,
2021,05,29,00,57,00,213.0,,,,,,,,,,,,,,
2021,05,29,00,58,00,183.3,,,,,,,,,,,,,,
2021,05,29,00,59,00,147.1,,,,,,,,,,,,,,
2021,05,29,01,00,00,106.1,,,,,,,,,,,,,,
2021,05,29,01,01,00,96.7,,,,,,,,,,,,,,
2021,05,29,01,02,00,106.1,,,,,,,,,,,,,,
2021,05,29,01,03,00,126.8,,,,,,,,,,,,,,
2021,05,29,01,04,00,139.3,,,,,,,,,,,,,,
2021,05,29,01,05,00,140.9,,,,,,,,,,,,,,
2021,05,29,01,06,00,124.6,,,,,,,,,,,,,,
2021,05,29,01,07,00,100.4,,,,,,,,,,,,,,
2021,05,29,01,08,00,82.7,,,,,,,,,,,,,,
2021,05,29,01,09,00,72.7,,,,,,,,,,,,,,
2021,05,29,01,10,00,68.0,,,,,,,,,,,,,,
2021,05,29,01,11,00,64.0,,,,,,,,,,,,,,
2021,05,29,01,12,00,48.5,,,,,,,,,,,,,,
2021,05,29,01,13,00,17.5,,,,,,,,,,,,,,
2021,05,29,01,14,00,-4.2,,,,,,,,,,,,,,
2021,05,29,01,15,00,-6.0,,,,,,,,,,,,,,
2021,05,29,01,16,00,-4.2,,,,,,,,,,,,,,
2021,05,29,01,17,00,-2.9,,,,,,,,,,,,,,
2021,05,29,01,18,00,20.5,,,,,,,,,,,,,,
2021,05,29,01,19,00,42.0,,,,,,,,,,,,,,
2021,05,29,01,20,00,44.0,,,,,,,,,,,,,,
2021,05,29,01,21,00,50.6,,,,,,,,,,,,,,
2021,05,29,01,22,00,61.1,,,,,,,,,,,,,,
2021,05,29,01,23,00,76.1,,,,,,,,,,,,,,
2021,05,29,01,24,00,104.3,,,,,,,,,,,,,,
2021,05,29,01,25,00,144.2,,,,,,,,,,,,,,
2021,05,29,01,26,00,189.5,,,,,,,,,,,,,,
2021,05,29,01,27,00,247.4,,,,,,,,,,,,,,
2021,05,29,01,28,00,300.7,,,,,,,,,,,,,,
2021,05,29,01,29,00,350.4,,,,,,,,,,,,,,
2021,05,29,01,30,00,386.3,,,,,,,,,,,,,,
2021,05,29,01,31,00,407.6,,,,,,,,,,,,,,
2021,05,29,01,32,00,394.0,,,,,,,,,,,,,,
2021,05,29,01,33,00,382.0,,,,,,,,,,,,,,
2021,05,29,01,34,00,363.1,,,,,,,,,,,,,,
2021,05,29,01,35,00,359.9,,,,,,,,,,,,,,
2021,05,29,01,36,00,354.1,,,,,,,,,,,,,,
2021,05,29,01,37,00,348.7,,,,,,,,,,,,,,
2021,05,29,01,38,00,349.0,,,,,,,,,,,,,,
2021,05,29,01,39,00,342.5,,,,,,,,,,,,,,
2021,05,29,01,40,00,328.8,,,,,,,,,,,,,,
2021,05,29,01,41,00,308.0,,,,,,,,,,,,,,
2021,05,29,01,42,00,271.0,,,,,,,,,,,,,,
2021,05,29,01,43,00,223.6,,,,,,,,,,,,,,
2021,05,29,01,44,00,166.4,,,,,,,,,,,,,,
2021,05,29,01,45,00,114.5,,,,,,,,,,,,,,
2021,05,29,01,46,00,77.8,,,,,,,,,,,,,,
2021,05,29,01,47,00,48.5,,,,,,,,,,,,,,
2021,05,29,01,48,00,46.7,,,,,,,,,,,,,,
2021,05,29,01,49,00,82.6,,,,,,,,,,,,,,
2021,05,29,01,50,00,187.2,,,,,,,,,,,,,,
2021,05,29,01,51,00,336.3,,,,,,,,,,,,,,
2021,05,29,01,52,00,422.6,,,,,,,,,,,,,,
2021,05,29,01,53,00,461.7,,,,,,,,,,,,,,
2021,05,29,01,54,00,467.4,,,,,,,,,,,,,,
2021,05,29,01,55,00,469.1,,,,,,,,,,,,,,
2021,05,29,01,56,00,493.3,,,,,,,,,,,,,,
2021,05,29,01,57,00,515.4,,,,,,,,,,,,,,
2021,05,29,01,58,00,537.9,,,,,,,,,,,,,,
2021,05,29,01,59,00,524.5,,,,,,,,,,,,,,
2021,05,29,02,00,00,538.2,,,,,,,,,,,,,,
2021,05,29,02,01,00,574.1,,,,,,,,,,,,,,
2021,05,29,02,02,00,546.4,,,,,,,,,,,,,,
2021,05,29,02,03,00,479.6,,,,,,,,,,,,,,
2021,05,29,02,04,00,428.7,,,,,,,,,,,,,,
2021,05,29,02,05,00,403.7,,,,,,,,,,,,,,
2021,05,29,02,06,00,381.9,,,,,,,,,,,,,,
2021,05,29,02,07,00,385.0,,,,,,,,,,,,,,
2021,05,29,02,08,00,371.0,,,,,,,,,,,,,,
2021,05,29,02,09,00,377.9,,,,,,,,,,,,,,
2021,05,29,02,10,00,340.5,,,,,,,,,,,,,,
2021,05,29,02,11,00,330.9,,,,,,,,,,,,,,
2021,05,29,02,12,00,328.7,,,,,,,,,,,,,,
2021,05,29,02,13,00,283.0,,,,,,,,,,,,,,
2021,05,29,02,14,00,248.7,,,,,,,,,,,,,,
2021,05,29,02,15,00,242.6,,,,,,,,,,,,,,
2021,05,29,02,16,00,113.1,,,,,,,,,,,,,,
2021,05,29,02,17,00,103.2,,,,,,,,,,,,,,
2021,05,29,02,18,00,198.3,,,,,,,,,,,,,,
2021,05,29,02,19,00,206.7,,,,,,,,,,,,,,
2021,05,29,02,20,00,188.1,,,,,,,,,,,,,,
2021,05,29,02,21,00,160.5,,,,,,,,,,,,,,
2021,05,29,02,22,00,204.3,,,,,,,,,,,,,,
2021,05,29,02,23,00,186.8,,,,,,,,,,,,,,
2021,05,29,02,24,00,191.4,,,,,,,,,,,,,,
2021,05,29,02,25,00,175.1,,,,,,,,,,,,,,
2021,05,29,02,26,00,180.2,,,,,,,,,,,,,,
2021,05,29,02,27,00,152.4,,,,,,,,,,,,,,
2021,05,29,02,28,00,124.3,,,,,,,,,,,,,,
2021,05,29,02,29,00,110.3,,,,,,,,,,,,,,
2021,05,29,02,30,00,59.1,,,,,,,,,,,,,,
2021,05,29,02,31,00,54.6,,,,,,,,,,,,,,
2021,05,29,02,32,00,87.0,,,,,,,,,,,,,,
2021,05,29,02,33,00,79.2,,,,,,,,,,,,,,
2021,05,29,02,34,00,65.1,,,,,,,,,,,,,,
2021,05,29,02,35,00,78.9,,,,,,,,,,,,,,
2021,05,29,02,36,00,84.1,,,,,,,,,,,,,,
2021,05,29,02,37,00,73.8,,,,,,,,,,,,,,
2021,05,29,02,38,00,121.3,,,,,,,,,,,,,,
2021,05,29,02,39,00,139.0,,,,,,,,,,,,,,
2021,05,29,02,40,00,123.9,,,,,,,,,,,,,,
2021,05,29,02,41,00,151.7,,,,,,,,,,,,,,
2021,05,29,02,42,00,168.8,,,,,,,,,,,,,,
2021,05,29,02,43,00,188.6,,,,,,,,,,,,,,
2021,05,29,02,44,00,229.8,,,,,,,,,,,,,,
2021,05,29,02,45,00,253.8,,,,,,,,,,,,,,
2021,05,29,02,46,00,285.0,,,,,,,,,,,,,,
2021,05,29,02,47,00,319.2,,,,,,,,,,,,,,
2021,05,29,02,48,00,321.9,,,,,,,,,,,,,,
2021,05,29,02,49,00,233.0,,,,,,,,,,,,,,
2021,05,29,02,50,00,262.1,,,,,,,,,,,,,,
2021,05,29,02,51,00,221.3,,,,,,,,,,,,,,
2021,05,29,02,52,00,226.2,,,,,,,,,,,,,,
2021,05,29,02,53,00,214.7,,,,,,,,,,,,,,
2021,05,29,02,54,00,202.3,,,,,,,,,,,,,,
2021,05,29,02,55,00,184.9,,,,,,,,,,,,,,
2021,05,29,02,56,00,157.2,,,,,,,,,,,,,,
2021,05,29,02,57,00,153.8,,,,,,,,,,,,,,
2021,05,29,02,58,00,177.0,,,,,,,,,,,,,,
2021,05,29,02,59,00,174.4,,,,,,,,,,,,,,
2021,05,29,03,00,00,196.3,,,,,,,,,,,,,,
2021,05,29,03,01,00,223.1,,,,,,,,,,,,,,
2021,05,29,03,02,00,243.6,,,,,,,,,,,,,,
2021,05,29,03,03,00,259.3,,,,,,,,,,,,,,
2021,05,29,03,04,00,269.1,,,,,,,,,,,,,,
2021,05,29,03,05,00,295.1,,,,,,,,,,,,,,
2021,05,29,03,06,00,301.1,,,,,,,,,,,,,,
2021,05,29,03,07,00,318.6,,,,,,,,,,,,,,
2021,05,29,03,08,00,344.2,,,,,,,,,,,,,,
2021,05,29,03,09,00,379.9,,,,,,,,,,,,,,
2021,05,29,03,10,00,298.6,,,,,,,,,,,,,,
2021,05,29,03,11,00,282.1,,,,,,,,,,,,,,
2021,05,29,03,12,00,323.8,,,,,,,,,,,,,,
2021,05,29,03,13,00,361.5,,,,,,,,,,,,,,
2021,05,29,03,14,00,396.5,,,,,,,,,,,,,,
2021,05,29,03,15,00,453.3,,,,,,,,,,,,,,
2021,05,29,03,16,00,517.7,,,,,,,,,,,,,,
2021,05,29,03,17,00,567.7,,,,,,,,,,,,,,
2021,05,29,03,18,00,558.9,,,,,,,,,,,,,,
2021,05,29,03,19,00,511.5,,,,,,,,,,,,,,
2021,05,29,03,20,00,509.8,,,,,,,,,,,,,,
2021,05,29,03,21,00,529.4,,,,,,,,,,,,,,
2021,05,29,03,22,00,457.6,,,,,,,,,,,,,,
2021,05,29,03,23,00,150.0,,,,,,,,,,,,,,
2021,05,29,03,24,00,402.2,,,,,,,,,,,,,,
2021,05,29,03,25,00,525.8,,,,,,,,,,,,,,
2021,05,29,03,26,00,585.5,,,,,,,,,,,,,,
2021,05,29,03,27,00,593.0,,,,,,,,,,,,,,
2021,05,29,03,28,00,592.0,,,,,,,,,,,,,,
2021,05,29,03,29,00,592.3,,,,,,,,,,,,,,
2021,05,29,03,30,00,589.2,,,,,,,,,,,,,,
2021,05,29,03,31,00,560.7,,,,,,,,,,,,,,
2021,05,29,03,32,00,541.3,,,,,,,,,,,,,,
2021,05,29,03,33,00,549.5,,,,,,,,,,,,,,
2021,05,29,03,34,00,584.5,,,,,,,,,,,,,,
2021,05,29,03,35,00,591.3,,,,,,,,,,,,,,
2021,05,29,03,36,00,578.1,,,,,,,,,,,,,,
2021,05,29,03,37,00,487.3,,,,,,,,,,,,,,
2021,05,29,03,38,00,394.3,,,,,,,,,,,,,,
2021,05,29,03,39,00,300.7,,,,,,,,,,,,,,
2021,05,29,03,40,00,282.2,,,,,,,,,,,,,,
2021,05,29,03,41,00,321.4,,,,,,,,,,,,,,
2021,05,29,03,42,00,354.1,,,,,,,,,,,,,,
2021,05,29,03,43,00,386.4,,,,,,,,,,,,,,
2021,05,29,03,44,00,422.2,,,,,,,,,,,,,,
2021,05,29,03,45,00,463.4,,,,,,,,,,,,,,
2021,05,29,03,46,00,516.2,,,,,,,,,,,,,,
2021,05,29,03,47,00,535.3,,,,,,,,,,,,,,
2021,05,29,03,48,00,543.9,,,,,,,,,,,,,,
2021,05,29,03,49,00,531.7,,,,,,,,,,,,,,
2021,05,29,03,50,00,541.8,,,,,,,,,,,,,,
2021,05,29,03,51,00,489.0,,,,,,,,,,,,,,
2021,05,29,03,52,00,439.6,,,,,,,,,,,,,,
2021,05,29,03,53,00,448.4,,,,,,,,,,,,,,
2021,05,29,03,54,00,425.1,,,,,,,,,,,,,,
2021,05,29,03,55,00,412.6,,,,,,,,,,,,,,
2021,05,29,03,56,00,448.8,,,,,,,,,,,,,,
2021,05,29,03,57,00,496.0,,,,,,,,,,,,,,
2021,05,29,03,58,00,492.0,,,,,,,,,,,,,,
2021,05,29,03,59,00,480.0,,,,,,,,,,,,,,
2021,05,29,04,00,00,455.3,,,,,,,,,,,,,,
2021,05,29,04,01,00,435.1,,,,,,,,,,,,,,
2021,05,29,04,02,00,431.1,,,,,,,,,,,,,,
2021,05,29,04,03,00,433.8,,,,,,,,,,,,,,
2021,05,29,04,04,00,458.9,,,,,,,,,,,,,,
2021,05,29,04,05,00,470.9,,,,,,,,,,,,,,
2021,05,29,04,06,00,443.4,,,,,,,,,,,,,,
2021,05,29,04,07,00,406.3,,,,,,,,,,,,,,
2021,05,29,04,08,00,376.5,,,,,,,,,,,,,,
2021,05,29,04,09,00,372.9,,,,,,,,,,,,,,
2021,05,29,04,10,00,301.7,,,,,,,,,,,,,,
2021,05,29,04,11,00,277.0,,,,,,,,,,,,,,
2021,05,29,04,12,00,255.7,,,,,,,,,,,,,,
2021,05,29,04,13,00,255.1,,,,,,,,,,,,,,
2021,05,29,04,14,00,262.3,,,,,,,,,,,,,,
2021,05,29,04,15,00,266.1,,,,,,,,,,,,,,
2021,05,29,04,16,00,272.9,,,,,,,,,,,,,,
2021,05,29,04,17,00,264.6,,,,,,,,,,,,,,
2021,05,29,04,18,00,263.2,,,,,,,,,,,,,,
2021,05,29,04,19,00,249.9,,,,,,,,,,,,,,
2021,05,29,04,20,00,250.0,,,,,,,,,,,,,,
2021,05,29,04,21,00,267.8,,,,,,,,,,,,,,
2021,05,29,04,22,00,267.1,,,,,,,,,,,,,,
2021,05,29,04,23,00,273.4,,,,,,,,,,,,,,
2021,05,29,04,24,00,272.1,,,,,,,,,,,,,,
2021,05,29,04,25,00,267.3,,,,,,,,,,,,,,
2021,05,29,04,26,00,249.6,,,,,,,,,,,,,,
2021,05,29,04,27,00,257.9,,,,,,,,,,,,,,
2021,05,29,04,28,00,280.1,,,,,,,,,,,,,,
2021,05,29,04,29,00,277.7,,,,,,,,,,,,,,
2021,05,29,04,30,00,272.1,,,,,,,,,,,,,,
2021,05,29,04,31,00,286.6,,,,,,,,,,,,,,
2021,05,29,04,32,00,300.9,,,,,,,,,,,,,,
2021,05,29,04,33,00,309.5,,,,,,,,,,,,,,
2021,05,29,04,34,00,331.4,,,,,,,,,,,,,,
2021,05,29,04,35,00,322.5,,,,,,,,,,,,,,
2021,05,29,04,36,00,321.1,,,,,,,,,,,,,,
2021,05,29,04,37,00,301.8,,,,,,,,,,,,,,
2021,05,29,04,38,00,309.7,,,,,,,,,,,,,,
2021,05,29,04,39,00,349.8,,,,,,,,,,,,,,
2021,05,29,04,40,00,374.7,,,,,,,,,,,,,,
2021,05,29,04,41,00,351.0,,,,,,,,,,,,,,
2021,05,29,04,42,00,304.4,,,,,,,,,,,,,,
2021,05,29,04,43,00,269.4,,,,,,,,,,,,,,
2021,05,29,04,44,00,278.5,,,,,,,,,,,,,,
2021,05,29,04,45,00,309.9,,,,,,,,,,,,,,
2021,05,29,04,46,00,335.3,,,,,,,,,,,,,,
2021,05,29,04,47,00,357.8,,,,,,,,,,,,,,
2021,05,29,04,48,00,375.4,,,,,,,,,,,,,,
2021,05,29,04,49,00,388.3,,,,,,,,,,,,,,
2021,05,29,04,50,00,408.6,,,,,,,,,,,,,,
2021,05,29,04,51,00,404.0,,,,,,,,,,,,,,
2021,05,29,04,52,00,384.0,,,,,,,,,,,,,,
2021,05,29,04,53,00,355.3,,,,,,,,,,,,,,
2021,05,29,04,54,00,355.3,,,,,,,,,,,,,,
2021,05,29,04,55,00,372.1,,,,,,,,,,,,,,
2021,05,29,04,56,00,364.9,,,,,,,,,,,,,,
2021,05,29,04,57,00,357.0,,,,,,,,,,,,,,
2021,05,29,04,58,00,372.6,,,,,,,,,,,,,,
2021,05,29,04,59,00,400.6,,,,,,,,,,,,,,
2021,05,29,05,00,00,405.5,,,,,,,,,,,,,,
2021,05,29,05,01,00,381.0,,,,,,,,,,,,,,
2021,05,29,05,02,00,435.6,,,,,,,,,,,,,,
2021,05,29,05,03,00,539.7,,,,,,,,,,,,,,
2021,05,29,05,04,00,606.5,,,,,,,,,,,,,,
2021,05,29,05,05,00,633.7,,,,,,,,,,,,,,
2021,05,29,05,06,00,628.1,,,,,,,,,,,,,,
2021,05,29,05,07,00,619.3,,,,,,,,,,,,,,
2021,05,29,05,08,00,604.9,,,,,,,,,,,,,,
2021,05,29,05,09,00,563.2,,,,,,,,,,,,,,
2021,05,29,05,10,00,513.3,,,,,,,,,,,,,,
2021,05,29,05,11,00,467.5,,,,,,,,,,,,,,
2021,05,29,05,12,00,445.8,,,,,,,,,,,,,,
2021,05,29,05,13,00,450.8,,,,,,,,,,,,,,
2021,05,29,05,14,00,474.7,,,,,,,,,,,,,,
2021,05,29,05,15,00,514.0,,,,,,,,,,,,,,
2021,05,29,05,16,00,551.4,,,,,,,,,,,,,,
2021,05,29,05,17,00,564.5,,,,,,,,,,,,,,
2021,05,29,05,18,00,577.0,,,,,,,,,,,,,,
2021,05,29,05,19,00,542.4,,,,,,,,,,,,,,
2021,05,29,05,20,00,526.1,,,,,,,,,,,,,,
2021,05,29,05,21,00,466.6,,,,,,,,,,,,,,
2021,05,29,05,22,00,405.8,,,,,,,,,,,,,,
2021,05,29,05,23,00,475.9,,,,,,,,,,,,,,
2021,05,29,05,24,00,,,,,,,,,,,,,,,
2021,05,29,05,25,00,,,,,,,,,,,,,,,
2021,05,29,05,26,00,467.6,,,,,,,,,,,,,,
2021,05,29,05,27,00,456.6,,,,,,,,,,,,,,
2021,05,29,05,28,00,457.8,,,,,,,,,,,,,,
2021,05,29,05,29,00,372.8,,,,,,,,,,,,,,
2021,05,29,05,30,00,394.1,,,,,,,,,,,,,,
2021,05,29,05,31,00,417.5,,,,,,,,,,,,,,
2021,05,29,05,32,00,445.9,,,,,,,,,,,,,,
2021,05,29,05,33,00,464.8,,,,,,,,,,,,,,
2021,05,29,05,34,00,482.6,,,,,,,,,,,,,,
2021,05,29,05,35,00,463.9,,,,,,,,,,,,,,
2021,05,29,05,36,00,467.9,,,,,,,,,,,,,,
2021,05,29,05,37,00,532.5,,,,,,,,,,,,,,
2021,05,29,05,38,00,614.6,,,,,,,,,,,,,,
2021,05,29,05,39,00,569.0,,,,,,,,,,,,,,
2021,05,29,05,40,00,519.9,,,,,,,,,,,,,,
2021,05,29,05,41,00,447.1,,,,,,,,,,,,,,
2021,05,29,05,42,00,465.4,,,,,,,,,,,,,,
2021,05,29,05,43,00,476.3,,,,,,,,,,,,,,
2021,05,29,05,44,00,555.5,,,,,,,,,,,,,,
2021,05,29,05,45,00,608.5,,,,,,,,,,,,,,
2021,05,29,05,46,00,622.8,,,,,,,,,,,,,,
2021,05,29,05,47,00,538.9,,,,,,,,,,,,,,
2021,05,29,05,48,00,477.3,,,,,,,,,,,,,,
2021,05,29,05,49,00,431.2,,,,,,,,,,,,,,
2021,05,29,05,50,00,485.9,,,,,,,,,,,,,,
2021,05,29,05,51,00,512.4,,,,,,,,,,,,,,
2021,05,29,05,52,00,543.4,,,,,,,,,,,,,,
2021,05,29,05,53,00,614.6,,,,,,,,,,,,,,
2021,05,29,05,54,00,665.3,,,,,,,,,,,,,,
2021,05,29,05,55,00,685.3,,,,,,,,,,,,,,
2021,05,29,05,56,00,655.5,,,,,,,,,,,,,,
2021,05,29,05,57,00,636.8,,,,,,,,,,,,,,
2021,05,29,05,58,00,646.1,,,,,,,,,,,,,,
2021,05,29,05,59,00,603.0,,,,,,,,,,,,,,
2021,05,29,06,00,00,505.7,,,,,,,,,,,,,,
2021,05,29,06,01,00,250.4,,,,,,,,,,,,,,
2021,05,29,06,02,00,154.2,,,,,,,,,,,,,,
2021,05,29,06,03,00,294.6,,,,,,,,,,,,,,
2021,05,29,06,04,00,400.0,,,,,,,,,,,,,,
2021,05,29,06,05,00,425.7,,,,,,,,,,,,,,
2021,05,29,06,06,00,451.2,,,,,,,,,,,,,,
2021,05,29,06,07,00,471.9,,,,,,,,,,,,,,
2021,05,29,06,08,00,498.8,,,,,,,,,,,,,,
2021,05,29,06,09,00,534.6,,,,,,,,,,,,,,
2021,05,29,06,10,00,560.7,,,,,,,,,,,,,,
2021,05,29,06,11,00,583.3,,,,,,,,,,,,,,
2021,05,29,06,12,00,605.3,,,,,,,,,,,,,,
2021,05,29,06,13,00,604.8,,,,,,,,,,,,,,
2021,05,29,06,14,00,571.8,,,,,,,,,,,,,,
2021,05,29,06,15,00,536.4,,,,,,,,,,,,,,
2021,05,29,06,16,00,498.1,,,,,,,,,,,,,,
2021,05,29,06,17,00,464.7,,,,,,,,,,,,,,
2021,05,29,06,18,00,434.4,,,,,,,,,,,,,,
2021,05,29,06,19,00,406.9,,,,,,,,,,,,,,
2021,05,29,06,20,00,395.5,,,,,,,,,,,,,,
2021,05,29,06,21,00,402.2,,,,,,,,,,,,,,
2021,05,29,06,22,00,416.9,,,,,,,,,,,,,,
2021,05,29,06,23,00,425.4,,,,,,,,,,,,,,
2021,05,29,06,24,00,409.1,,,,,,,,,,,,,,
2021,05,29,06,25,00,378.6,,,,,,,,,,,,,,
2021,05,29,06,26,00,338.4,,,,,,,,,,,,,,
2021,05,29,06,27,00,310.8,,,,,,,,,,,,,,
2021,05,29,06,28,00,275.1,,,,,,,,,,,,,,
2021,05,29,06,29,00,227.4,,,,,,,,,,,,,,
2021,05,29,06,30,00,187.0,,,,,,,,,,,,,,
2021,05,29,06,31,00,150.9,,,,,,,,,,,,,,
2021,05,29,06,32,00,133.8,,,,,,,,,,,,,,
2021,05,29,06,33,00,152.1,,,,,,,,,,,,,,
2021,05,29,06,34,00,204.6,,,,,,,,,,,,,,
2021,05,29,06,35,00,258.1,,,,,,,,,,,,,,
2021,05,29,06,36,00,254.1,,,,,,,,,,,,,,
2021,05,29,06,37,00,282.8,,,,,,,,,,,,,,
2021,05,29,06,38,00,483.5,,,,,,,,,,,,,,
2021,05,29,06,39,00,630.2,,,,,,,,,,,,,,
2021,05,29,06,40,00,760.1,,,,,,,,,,,,,,
2021,05,29,06,41,00,957.1,,,,,,,,,,,,,,
2021,05,29,06,42,00,1239.1,,,,,,,,,,,,,,
2021,05,29,06,43,00,1556.2,,,,,,,,,,,,,,
2021,05,29,06,44,00,1813.8,,,,,,,,,,,,,,
2021,05,29,06,45,00,2067.4,,,,,,,,,,,,,,
2021,05,29,06,46,00,2300.5,,,,,,,,,,,,,,
2021,05,29,06,47,00,2606.6,,,,,,,,,,,,,,
2021,05,29,06,48,00,3120.5,,,,,,,,,,,,,,
2021,05,29,06,49,00,3860.6,,,,,,,,,,,,,,
2021,05,29,06,50,00,4912.7,,,,,,,,,,,,,,
2021,05,29,06,51,00,6162.3,,,,,,,,,,,,,,
2021,05,29,06,52,00,7200.6,,,,,,,,,,,,,,
2021,05,29,06,53,00,7774.4,,,,,,,,,,,,,,
2021,05,29,06,54,00,8274.3,,,,,,,,,,,,,,
2021,05,29,06,55,00,8826.8,,,,,,,,,,,,,,
2021,05,29,06,56,00,9393.6,,,,,,,,,,,,,,
2021,05,29,06,57,00,10563.8,,,,,,,,,,,,,,
2021,05,29,06,58,00,10871.8,,,,,,,,,,,,,,
2021,05,29,06,59,00,10974.6,,,,,,,,,,,,,,
2021,05,29,07,00,00,11714.1,,,,,,,,,,,,,,
2021,05,29,07,01,00,11814.8,,,,,,,,,,,,,,
2021,05,29,07,02,00,13627.7,,,,,,,,,,,,,,
2021,05,29,07,03,00,14321.6,,,,,,,,,,,,,,
2021,05,29,07,04,00,,,,,,,,,,,,,,,
2021,05,29,07,05,00,,,,,,,,,,,,,,,
2021,05,29,07,06,00,14006.2,,,,,,,,,,,,,,
2021,05,29,07,07,00,14673.8,,,,,,,,,,,,,,
2021,05,29,07,08,00,14626.6,,,,,,,,,,,,,,
2021,05,29,07,09,00,15206.1,,,,,,,,,,,,,,
2021,05,29,07,10,00,14693.6,,,,,,,,,,,,,,
2021,05,29,07,11,00,14957.7,,,,,,,,,,,,,,
2021,05,29,07,12,00,15127.6,,,,,,,,,,,,,,
2021,05,29,07,13,00,14015.3,,,,,,,,,,,,,,
2021,05,29,07,14,00,13028.1,,,,,,,,,,,,,,
2021,05,29,07,15,00,9804.2,,,,,,,,,,,,,,
2021,05,29,07,16,00,5832.0,,,,,,,,,,,,,,
2021,05,29,07,17,00,-354.7,,,,,,,,,,,,,,
2021,05,29,07,18,00,-3740.9,,,,,,,,,,,,,,
2021,05,29,07,19,00,-6772.0,,,,,,,,,,,,,,
2021,05,29,07,20,00,-8292.4,,,,,,,,,,,,,,
2021,05,29,07,21,00,-8683.3,,,,,,,,,,,,,,
2021,05,29,07,22,00,-8127.6,,,,,,,,,,,,,,
2021,05,29,07,23,00,-7380.5,,,,,,,,,,,,,,
2021,05,29,07,24,00,-6455.4,,,,,,,,,,,,,,
2021,05,29,07,25,00,-5875.5,,,,,,,,,,,,,,
2021,05,29,07,26,00,-5476.7,,,,,,,,,,,,,,
2021,05,29,07,27,00,-5388.9,,,,,,,,,,,,,,
2021,05,29,07,28,00,-5263.8,,,,,,,,,,,,,,
2021,05,29,07,29,00,-5303.7,,,,,,,,,,,,,,
2021,05,29,07,30,00,-5795.0,,,,,,,,,,,,,,
2021,05,29,07,31,00,-6512.2,,,,,,,,,,,,,,
2021,05,29,07,32,00,-7149.6,,,,,,,,,,,,,,
2021,05,29,07,33,00,-8100.2,,,,,,,,,,,,,,
2021,05,29,07,34,00,-8917.2,,,,,,,,,,,,,,
2021,05,29,07,35,00,-9570.2,,,,,,,,,,,,,,
2021,05,29,07,36,00,-9962.2,,,,,,,,,,,,,,
2021,05,29,07,37,00,-10380.9,,,,,,,,,,,,,,
2021,05,29,07,38,00,-10801.7,,,,,,,,,,,,,,
2021,05,29,07,39,00,-10949.8,,,,,,,,,,,,,,
2021,05,29,07,40,00,-10585.0,,,,,,,,,,,,,,
2021,05,29,07,41,00,-10072.8,,,,,,,,,,,,,,
2021,05,29,07,42,00,-9320.0,,,,,,,,,,,,,,
2021,05,29,07,43,00,-9302.0,,,,,,,,,,,,,,
2021,05,29,07,44,00,-9533.5,,,,,,,,,,,,,,
2021,05,29,07,45,00,-9600.4,,,,,,,,,,,,,,
2021,05,29,07,46,00,-9532.8,,,,,,,,,,,,,,
2021,05,29,07,47,00,-9645.2,,,,,,,,,,,,,,
2021,05,29,07,48,00,-9879.5,,,,,,,,,,,,,,
2021,05,29,07,49,00,-9669.1,,,,,,,,,,,,,,
2021,05,29,07,50,00,-9015.4,,,,,,,,,,,,,,
2021,05,29,07,51,00,-8480.6,,,,,,,,,,,,,,
2021,05,29,07,52,00,-8121.6,,,,,,,,,,,,,,
2021,05,29,07,53,00,-7873.4,,,,,,,,,,,,,,
2021,05,29,07,54,00,-7593.7,,,,,,,,,,,,,,
2021,05,29,07,55,00,-6989.9,,,,,,,,,,,,,,
2021,05,29,07,56,00,-6624.6,,,,,,,,,,,,,,
2021,05,29,07,57,00,-7100.2,,,,,,,,,,,,,,
2021,05,29,07,58,00,-7910.8,,,,,,,,,,,,,,
2021,05,29,07,59,00,-7952.9,,,,,,,,,,,,,,
2021,05,29,08,00,00,-7431.1,,,,,,,,,,,,,,
2021,05,29,08,01,00,-5220.1,,,,,,,,,,,,,,
2021,05,29,08,02,00,-2828.5,,,,,,,,,,,,,,
2021,05,29,08,03,00,-1450.5,,,,,,,,,,,,,,
2021,05,29,08,04,00,-454.6,,,,,,,,,,,,,,
2021,05,29,08,05,00,523.8,,,,,,,,,,,,,,
2021,05,29,08,06,00,1285.1,,,,,,,,,,,,,,
2021,05,29,08,07,00,1794.5,,,,,,,,,,,,,,
2021,05,29,08,08,00,1950.2,,,,,,,,,,,,,,
2021,05,29,08,09,00,1971.1,,,,,,,,,,,,,,
2021,05,29,08,10,00,1784.0,,,,,,,,,,,,,,
2021,05,29,08,11,00,1465.5,,,,,,,,,,,,,,
2021,05,29,08,12,00,1100.5,,,,,,,,,,,,,,
2021,05,29,08,13,00,652.4,,,,,,,,,,,,,,
2021,05,29,08,14,00,214.2,,,,,,,,,,,,,,
2021,05,29,08,15,00,-237.6,,,,,,,,,,,,,,
2021,05,29,08,16,00,-808.0,,,,,,,,,,,,,,
2021,05,29,08,17,00,-1351.1,,,,,,,,,,,,,,
2021,05,29,08,18,00,-1895.1,,,,,,,,,,,,,,
2021,05,29,08,19,00,-2319.9,,,,,,,,,,,,,,
2021,05,29,08,20,00,-2667.3,,,,,,,,,,,,,,
2021,05,29,08,21,00,-2948.6,,,,,,,,,,,,,,
2021,05,29,08,22,00,-3145.4,,,,,,,,,,,,,,
2021,05,29,08,23,00,-3234.5,,,,,,,,,,,,,,
2021,05,29,08,24,00,-3219.6,,,,,,,,,,,,,,
2021,05,29,08,25,00,-3094.0,,,,,,,,,,,,,,
2021,05,29,08,26,00,-2952.7,,,,,,,,,,,,,,
2021,05,29,08,27,00,-2718.1,,,,,,,,,,,,,,
2021,05,29,08,28,00,-2426.3,,,,,,,,,,,,,,
2021,05,29,08,29,00,-2152.1,,,,,,,,,,,,,,
2021,05,29,08,30,00,-1925.0,,,,,,,,,,,,,,
2021,05,29,08,31,00,-1709.4,,,,,,,,,,,,,,
2021,05,29,08,32,00,-1526.7,,,,,,,,,,,,,,
2021,05,29,08,33,00,-1365.1,,,,,,,,,,,,,,
2021,05,29,08,34,00,-1168.0,,,,,,,,,,,,,,
2021,05,29,08,35,00,-969.8,,,,,,,,,,,,,,
2021,05,29,08,36,00,-762.0,,,,,,,,,,,,,,
2021,05,29,08,37,00,-563.1,,,,,,,,,,,,,,
2021,05,29,08,38,00,-341.4,,,,,,,,,,,,,,
2021,05,29,08,39,00,-114.0,,,,,,,,,,,,,,
2021,05,29,08,40,00,64.4,,,,,,,,,,,,,,
2021,05,29,08,41,00,187.2,,,,,,,,,,,,,,
2021,05,29,08,42,00,287.0,,,,,,,,,,,,,,
2021,05,29,08,43,00,336.4,,,,,,,,,,,,,,
2021,05,29,08,44,00,347.7,,,,,,,,,,,,,,
2021,05,29,08,45,00,307.2,,,,,,,,,,,,,,
2021,05,29,08,46,00,273.5,,,,,,,,,,,,,,
2021,05,29,08,47,00,177.4,,,,,,,,,,,,,,
2021,05,29,08,48,00,-27.9,,,,,,,,,,,,,,
2021,05,29,08,49,00,-256.3,,,,,,,,,,,,,,
2021,05,29,08,50,00,-429.6,,,,,,,,,,,,,,
2021,05,29,08,51,00,-585.8,,,,,,,,,,,,,,
2021,05,29,08,52,00,-714.3,,,,,,,,,,,,,,
2021,05,29,08,53,00,-883.4,,,,,,,,,,,,,,
2021,05,29,08,54,00,-1007.4,,,,,,,,,,,,,,
2021,05,29,08,55,00,-1157.8,,,,,,,,,,,,,,
2021,05,29,08,56,00,-1161.8,,,,,,,,,,,,,,
2021,05,29,08,57,00,-1252.7,,,,,,,,,,,,,,
2021,05,29,08,58,00,-1397.3,,,,,,,,,,,,,,
2021,05,29,08,59,00,-1369.3,,,,,,,,,,,,,,
2021,05,29,09,00,00,-1314.7,,,,,,,,,,,,,,
2021,05,29,09,01,00,-1190.6,,,,,,,,,,,,,,
2021,05,29,09,02,00,-1045.1,,,,,,,,,,,,,,
2021,05,29,09,03,00,-875.4,,,,,,,,,,,,,,
2021,05,29,09,04,00,-682.6,,,,,,,,,,,,,,
2021,05,29,09,05,00,-478.1,,,,,,,,,,,,,,
2021,05,29,09,06,00,-264.3,,,,,,,,,,,,,,
2021,05,29,09,07,00,-67.8,,,,,,,,,,,,,,
2021,05,29,09,08,00,67.0,,,,,,,,,,,,,,
2021,05,29,09,09,00,197.9,,,,,,,,,,,,,,
2021,05,29,09,10,00,276.2,,,,,,,,,,,,,,
2021,05,29,09,11,00,305.8,,,,,,,,,,,,,,
2021,05,29,09,12,00,309.6,,,,,,,,,,,,,,
2021,05,29,09,13,00,271.2,,,,,,,,,,,,,,
2021,05,29,09,14,00,216.4,,,,,,,,,,,,,,
2021,05,29,09,15,00,184.6,,,,,,,,,,,,,,
2021,05,29,09,16,00,186.0,,,,,,,,,,,,,,
2021,05,29,09,17,00,195.8,,,,,,,,,,,,,,
2021,05,29,09,18,00,220.9,,,,,,,,,,,,,,
2021,05,29,09,19,00,206.6,,,,,,,,,,,,,,
2021,05,29,09,20,00,180.6,,,,,,,,,,,,,,
2021,05,29,09,21,00,118.6,,,,,,,,,,,,,,
2021,05,29,09,22,00,51.9,,,,,,,,,,,,,,
2021,05,29,09,23,00,-2.4,,,,,,,,,,,,,,
2021,05,29,09,24,00,-57.6,,,,,,,,,,,,,,
2021,05,29,09,25,00,-123.2,,,,,,,,,,,,,,
2021,05,29,09,26,00,-73.2,,,,,,,,,,,,,,
2021,05,29,09,27,00,-18.3,,,,,,,,,,,,,,
2021,05,29,09,28,00,-9.0,,,,,,,,,,,,,,
2021,05,29,09,29,00,-3.2,,,,,,,,,,,,,,
2021,05,29,09,30,00,-3.1,,,,,,,,,,,,,,
2021,05,29,09,31,00,-3.4,,,,,,,,,,,,,,
2021,05,29,09,32,00,-3.2,,,,,,,,,,,,,,
2021,05,29,09,33,00,-3.4,,,,,,,,,,,,,,
2021,05,29,09,34,00,-13.6,,,,,,,,,,,,,,
2021,05,29,09,35,00,-5.1,,,,,,,,,,,,,,
2021,05,29,09,36,00,2.3,,,,,,,,,,,,,,
2021,05,29,09,37,00,3.6,,,,,,,,,,,,,,
2021,05,29,09,38,00,9.4,,,,,,,,,,,,,,
2021,05,29,09,39,00,-3.2,,,,,,,,,,,,,,
2021,05,29,09,40,00,-3.2,,,,,,,,,,,,,,
2021,05,29,09,41,00,-3.4,,,,,,,,,,,,,,