2018,08,26,00,00,00,12.9,,,,,,,,,,,,,,
2018,08,26,00,01,00,37.7,,,,,,,,,,,,,,
2018,08,26,00,02,00,18.9,,,,,,,,,,,,,,
2018,08,26,00,03,00,-28.9,,,,,,,,,,,,,,
2018,08,26,00,04,00,-43.4,,,,,,,,,,,,,,
2018,08,26,00,05,00,12.9,,,,,,,,,,,,,,
2018,08,26,00,06,00,28.1,,,,,,,,,,,,,,
2018,08,26,00,07,00,-12.1,,,,,,,,,,,,,,
2018,08,26,00,08,00,-10.1,,,,,,,,,,,,,,
2018,08,26,00,09,00,-5.9,,,,,,,,,,,,,,
2018,08,26,00,10,00,-8.0,,,,,,,,,,,,,,
2018,08,26,00,11,00,-20.5,,,,,,,,,,,,,,
2018,08,26,00,12,00,-13.0,,,,,,,,,,,,,,
2018,08,26,00,13,00,34.5,,,,,,,,,,,,,,
2018,08,26,00,14,00,66.0,,,,,,,,,,,,,,
2018,08,26,00,15,00,68.9,,,,,,,,,,,,,,
2018,08,26,00,16,00,18.4,,,,,,,,,,,,,,
2018,08,26,00,17,00,-33.5,,,,,,,,,,,,,,
2018,08,26,00,18,00,-54.6,,,,,,,,,,,,,,
2018,08,26,00,19,00,-48.2,,,,,,,,,,,,,,
2018,08,26,00,20,00,-22.8,,,,,,,,,,,,,,
2018,08,26,00,21,00,-7.2,,,,,,,,,,,,,,
2018,08,26,00,22,00,-22.7,,,,,,,,,,,,,,
2018,08,26,00,23,00,-26.3,,,,,,,,,,,,,,
2018,08,26,00,24,00,-13.4,,,,,,,,,,,,,,
2018,08,26,00,25,00,-10.8,,,,,,,,,,,,,,
2018,08,26,00,26,00,14.0,,,,,,,,,,,,,,
2018,08,26,00,27,00,67.3,,,,,,,,,,,,,,
2018,08,26,00,28,00,10.7,,,,,,,,,,,,,,
2018,08,26,00,29,00,-5.4,,,,,,,,,,,,,,
2018,08,26,00,30,00,-5.7,,,,,,,,,,,,,,
2018,08,26,00,31,00,-13.2,,,,,,,,,,,,,,
2018,08,26,00,32,00,-9.8,,,,,,,,,,,,,,
2018,08,26,00,33,00,-5.7,,,,,,,,,,,,,,
2018,08,26,00,34,00,-5.4,,,,,,,,,,,,,,
2018,08,26,00,35,00,-1.0,,,,,,,,,,,,,,
2018,08,26,00,36,00,-13.3,,,,,,,,,,,,,,
2018,08,26,00,37,00,-46.0,,,,,,,,,,,,,,
2018,08,26,00,38,00,-34.1,,,,,,,,,,,,,,
2018,08,26,00,39,00,-12.3,,,,,,,,,,,,,,
2018,08,26,00,40,00,-21.8,,,,,,,,,,,,,,
2018,08,26,00,41,00,14.1,,,,,,,,,,,,,,
2018,08,26,00,42,00,34.9,,,,,,,,,,,,,,
2018,08,26,00,43,00,-8.7,,,,,,,,,,,,,,
2018,08,26,00,44,00,-21.6,,,,,,,,,,,,,,
2018,08,26,00,45,00,16.4,,,,,,,,,,,,,,
2018,08,26,00,46,00,27.7,,,,,,,,,,,,,,
2018,08,26,00,47,00,-5.4,,,,,,,,,,,,,,
2018,08,26,00,48,00,17.5,,,,,,,,,,,,,,
2018,08,26,00,49,00,63.5,,,,,,,,,,,,,,
2018,08,26,00,50,00,25.7,,,,,,,,,,,,,,
2018,08,26,00,51,00,-27.2,,,,,,,,,,,,,,
2018,08,26,00,52,00,-57.7,,,,,,,,,,,,,,
2018,08,26,00,53,00,-33.8,,,,,,,,,,,,,,
2018,08,26,00,54,00,-5.8,,,,,,,,,,,,,,
2018,08,26,00,55,00,-5.4,,,,,,,,,,,,,,
2018,08,26,00,56,00,-0.6,,,,,,,,,,,,,,
2018,08,26,00,57,00,35.8,,,,,,,,,,,,,,
2018,08,26,00,58,00,76.4,,,,,,,,,,,,,,
2018,08,26,00,59,00,80.3,,,,,,,,,,,,,,
2018,08,26,01,00,00,68.1,,,,,,,,,,,,,,
2018,08,26,01,01,00,60.4,,,,,,,,,,,,,,
2018,08,26,01,02,00,53.0,,,,,,,,,,,,,,
2018,08,26,01,03,00,35.2,,,,,,,,,,,,,,
2018,08,26,01,04,00,37.8,,,,,,,,,,,,,,
2018,08,26,01,05,00,9.5,,,,,,,,,,,,,,
2018,08,26,01,06,00,-23.2,,,,,,,,,,,,,,
2018,08,26,01,07,00,-26.2,,,,,,,,,,,,,,
2018,08,26,01,08,00,6.1,,,,,,,,,,,,,,
2018,08,26,01,09,00,40.0,,,,,,,,,,,,,,
2018,08,26,01,10,00,37.4,,,,,,,,,,,,,,
2018,08,26,01,11,00,28.3,,,,,,,,,,,,,,
2018,08,26,01,12,00,-7.2,,,,,,,,,,,,,,
2018,08,26,01,13,00,-39.9,,,,,,,,,,,,,,
2018,08,26,01,14,00,-30.7,,,,,,,,,,,,,,
2018,08,26,01,15,00,-21.2,,,,,,,,,,,,,,
2018,08,26,01,16,00,-5.2,,,,,,,,,,,,,,
2018,08,26,01,17,00,34.9,,,,,,,,,,,,,,
2018,08,26,01,18,00,64.8,,,,,,,,,,,,,,
2018,08,26,01,19,00,65.9,,,,,,,,,,,,,,
2018,08,26,01,20,00,40.5,,,,,,,,,,,,,,
2018,08,26,01,21,00,-17.9,,,,,,,,,,,,,,
2018,08,26,01,22,00,-48.3,,,,,,,,,,,,,,
2018,08,26,01,23,00,-29.1,,,,,,,,,,,,,,
2018,08,26,01,24,00,10.0,,,,,,,,,,,,,,
2018,08,26,01,25,00,34.6,,,,,,,,,,,,,,
2018,08,26,01,26,00,37.6,,,,,,,,,,,,,,
2018,08,26,01,27,00,18.9,,,,,,,,,,,,,,
2018,08,26,01,28,00,-5.6,,,,,,,,,,,,,,
2018,08,26,01,29,00,10.2,,,,,,,,,,,,,,
2018,08,26,01,30,00,83.0,,,,,,,,,,,,,,
2018,08,26,01,31,00,116.7,,,,,,,,,,,,,,
2018,08,26,01,32,00,146.1,,,,,,,,,,,,,,
2018,08,26,01,33,00,151.8,,,,,,,,,,,,,,
2018,08,26,01,34,00,134.4,,,,,,,,,,,,,,
2018,08,26,01,35,00,128.8,,,,,,,,,,,,,,
2018,08,26,01,36,00,127.2,,,,,,,,,,,,,,
2018,08,26,01,37,00,140.6,,,,,,,,,,,,,,
2018,08,26,01,38,00,147.6,,,,,,,,,,,,,,
2018,08,26,01,39,00,144.4,,,,,,,,,,,,,,
2018,08,26,01,40,00,153.0,,,,,,,,,,,,,,
2018,08,26,01,41,00,140.4,,,,,,,,,,,,,,
2018,08,26,01,42,00,137.5,,,,,,,,,,,,,,
2018,08,26,01,43,00,136.2,,,,,,,,,,,,,,
2018,08,26,01,44,00,149.1,,,,,,,,,,,,,,
2018,08,26,01,45,00,166.2,,,,,,,,,,,,,,
2018,08,26,01,46,00,165.7,,,,,,,,,,,,,,
2018,08,26,01,47,00,171.0,,,,,,,,,,,,,,
2018,08,26,01,48,00,166.6,,,,,,,,,,,,,,
2018,08,26,01,49,00,165.6,,,,,,,,,,,,,,
2018,08,26,01,50,00,163.8,,,,,,,,,,,,,,
2018,08,26,01,51,00,154.3,,,,,,,,,,,,,,
2018,08,26,01,52,00,139.7,,,,,,,,,,,,,,
2018,08,26,01,53,00,122.8,,,,,,,,,,,,,,
2018,08,26,01,54,00,135.4,,,,,,,,,,,,,,
2018,08,26,01,55,00,147.2,,,,,,,,,,,,,,
2018,08,26,01,56,00,130.9,,,,,,,,,,,,,,
2018,08,26,01,57,00,116.3,,,,,,,,,,,,,,
2018,08,26,01,58,00,99.1,,,,,,,,,,,,,,
2018,08,26,01,59,00,99.2,,,,,,,,,,,,,,
2018,08,26,02,00,00,87.6,,,,,,,,,,,,,,
2018,08,26,02,01,00,90.2,,,,,,,,,,,,,,
2018,08,26,02,02,00,116.6,,,,,,,,,,,,,,
2018,08,26,02,03,00,121.0,,,,,,,,,,,,,,
2018,08,26,02,04,00,143.3,,,,,,,,,,,,,,
2018,08,26,02,05,00,178.7,,,,,,,,,,,,,,
2018,08,26,02,06,00,203.6,,,,,,,,,,,,,,
2018,08,26,02,07,00,218.0,,,,,,,,,,,,,,
2018,08,26,02,08,00,195.0,,,,,,,,,,,,,,
2018,08,26,02,09,00,184.9,,,,,,,,,,,,,,
2018,08,26,02,10,00,166.7,,,,,,,,,,,,,,
2018,08,26,02,11,00,159.8,,,,,,,,,,,,,,
2018,08,26,02,12,00,134.1,,,,,,,,,,,,,,
2018,08,26,02,13,00,129.4,,,,,,,,,,,,,,
2018,08,26,02,14,00,125.0,,,,,,,,,,,,,,
2018,08,26,02,15,00,120.2,,,,,,,,,,,,,,
2018,08,26,02,16,00,112.5,,,,,,,,,,,,,,
2018,08,26,02,17,00,122.8,,,,,,,,,,,,,,
2018,08,26,02,18,00,103.2,,,,,,,,,,,,,,
2018,08,26,02,19,00,84.6,,,,,,,,,,,,,,
2018,08,26,02,20,00,83.3,,,,,,,,,,,,,,
2018,08,26,02,21,00,91.6,,,,,,,,,,,,,,
2018,08,26,02,22,00,105.5,,,,,,,,,,,,,,
2018,08,26,02,23,00,92.2,,,,,,,,,,,,,,
2018,08,26,02,24,00,110.5,,,,,,,,,,,,,,
2018,08,26,02,25,00,122.3,,,,,,,,,,,,,,
2018,08,26,02,26,00,125.6,,,,,,,,,,,,,,
2018,08,26,02,27,00,86.2,,,,,,,,,,,,,,
2018,08,26,02,28,00,79.8,,,,,,,,,,,,,,
2018,08,26,02,29,00,104.7,,,,,,,,,,,,,,
2018,08,26,02,30,00,119.3,,,,,,,,,,,,,,
2018,08,26,02,31,00,122.2,,,,,,,,,,,,,,
2018,08,26,02,32,00,85.4,,,,,,,,,,,,,,
2018,08,26,02,33,00,48.8,,,,,,,,,,,,,,
2018,08,26,02,34,00,43.8,,,,,,,,,,,,,,
2018,08,26,02,35,00,61.8,,,,,,,,,,,,,,
2018,08,26,02,36,00,67.9,,,,,,,,,,,,,,
2018,08,26,02,37,00,36.0,,,,,,,,,,,,,,
2018,08,26,02,38,00,17.5,,,,,,,,,,,,,,
2018,08,26,02,39,00,37.3,,,,,,,,,,,,,,
2018,08,26,02,40,00,32.6,,,,,,,,,,,,,,
2018,08,26,02,41,00,14.8,,,,,,,,,,,,,,
2018,08,26,02,42,00,34.1,,,,,,,,,,,,,,
2018,08,26,02,43,00,54.9,,,,,,,,,,,,,,
2018,08,26,02,44,00,56.3,,,,,,,,,,,,,,
2018,08,26,02,45,00,38.8,,,,,,,,,,,,,,
2018,08,26,02,46,00,18.3,,,,,,,,,,,,,,
2018,08,26,02,47,00,38.3,,,,,,,,,,,,,,
2018,08,26,02,48,00,64.0,,,,,,,,,,,,,,
2018,08,26,02,49,00,67.7,,,,,,,,,,,,,,
2018,08,26,02,50,00,57.4,,,,,,,,,,,,,,
2018,08,26,02,51,00,43.1,,,,,,,,,,,,,,
2018,08,26,02,52,00,46.3,,,,,,,,,,,,,,
2018,08,26,02,53,00,37.9,,,,,,,,,,,,,,
2018,08,26,02,54,00,36.8,,,,,,,,,,,,,,
2018,08,26,02,55,00,45.2,,,,,,,,,,,,,,
2018,08,26,02,56,00,56.0,,,,,,,,,,,,,,
2018,08,26,02,57,00,-4.0,,,,,,,,,,,,,,
2018,08,26,02,58,00,-71.9,,,,,,,,,,,,,,
2018,08,26,02,59,00,-99.9,,,,,,,,,,,,,,
2018,08,26,03,00,00,-68.3,,,,,,,,,,,,,,
2018,08,26,03,01,00,-73.0,,,,,,,,,,,,,,
2018,08,26,03,02,00,-127.2,,,,,,,,,,,,,,
2018,08,26,03,03,00,-127.2,,,,,,,,,,,,,,
2018,08,26,03,04,00,-97.4,,,,,,,,,,,,,,
2018,08,26,03,05,00,-62.9,,,,,,,,,,,,,,
2018,08,26,03,06,00,-39.7,,,,,,,,,,,,,,
2018,08,26,03,07,00,-12.2,,,,,,,,,,,,,,
2018,08,26,03,08,00,8.4,,,,,,,,,,,,,,
2018,08,26,03,09,00,39.6,,,,,,,,,,,,,,
2018,08,26,03,10,00,37.9,,,,,,,,,,,,,,
2018,08,26,03,11,00,41.7,,,,,,,,,,,,,,
2018,08,26,03,12,00,61.7,,,,,,,,,,,,,,
2018,08,26,03,13,00,78.6,,,,,,,,,,,,,,
2018,08,26,03,14,00,117.6,,,,,,,,,,,,,,
2018,08,26,03,15,00,122.2,,,,,,,,,,,,,,
2018,08,26,03,16,00,121.9,,,,,,,,,,,,,,
2018,08,26,03,17,00,115.6,,,,,,,,,,,,,,
2018,08,26,03,18,00,107.2,,,,,,,,,,,,,,
2018,08,26,03,19,00,67.9,,,,,,,,,,,,,,
2018,08,26,03,20,00,22.5,,,,,,,,,,,,,,
2018,08,26,03,21,00,34.0,,,,,,,,,,,,,,
2018,08,26,03,22,00,38.1,,,,,,,,,,,,,,
2018,08,26,03,23,00,54.9,,,,,,,,,,,,,,
2018,08,26,03,24,00,63.0,,,,,,,,,,,,,,
2018,08,26,03,25,00,44.2,,,,,,,,,,,,,,
2018,08,26,03,26,00,60.6,,,,,,,,,,,,,,
2018,08,26,03,27,00,73.8,,,,,,,,,,,,,,
2018,08,26,03,28,00,77.1,,,,,,,,,,,,,,
2018,08,26,03,29,00,71.3,,,,,,,,,,,,,,
2018,08,26,03,30,00,57.2,,,,,,,,,,,,,,
2018,08,26,03,31,00,32.4,,,,,,,,,,,,,,
2018,08,26,03,32,00,-16.5,,,,,,,,,,,,,,
2018,08,26,03,33,00,-42.8,,,,,,,,,,,,,,
2018,08,26,03,34,00,-37.1,,,,,,,,,,,,,,
2018,08,26,03,35,00,-44.6,,,,,,,,,,,,,,
2018,08,26,03,36,00,-28.5,,,,,,,,,,,,,,
2018,08,26,03,37,00,-9.5,,,,,,,,,,,,,,
2018,08,26,03,38,00,15.9,,,,,,,,,,,,,,
2018,08,26,03,39,00,52.8,,,,,,,,,,,,,,
2018,08,26,03,40,00,74.8,,,,,,,,,,,,,,
2018,08,26,03,41,00,99.4,,,,,,,,,,,,,,
2018,08,26,03,42,00,107.2,,,,,,,,,,,,,,
2018,08,26,03,43,00,84.4,,,,,,,,,,,,,,
2018,08,26,03,44,00,77.9,,,,,,,,,,,,,,
2018,08,26,03,45,00,78.9,,,,,,,,,,,,,,
2018,08,26,03,46,00,97.6,,,,,,,,,,,,,,
2018,08,26,03,47,00,121.9,,,,,,,,,,,,,,
2018,08,26,03,48,00,137.1,,,,,,,,,,,,,,
2018,08,26,03,49,00,139.3,,,,,,,,,,,,,,
2018,08,26,03,50,00,111.1,,,,,,,,,,,,,,
2018,08,26,03,51,00,79.9,,,,,,,,,,,,,,
2018,08,26,03,52,00,70.5,,,,,,,,,,,,,,
2018,08,26,03,53,00,67.6,,,,,,,,,,,,,,
2018,08,26,03,54,00,72.0,,,,,,,,,,,,,,
2018,08,26,03,55,00,78.5,,,,,,,,,,,,,,
2018,08,26,03,56,00,91.4,,,,,,,,,,,,,,
2018,08,26,03,57,00,105.6,,,,,,,,,,,,,,
2018,08,26,03,58,00,104.3,,,,,,,,,,,,,,
2018,08,26,03,59,00,99.4,,,,,,,,,,,,,,
2018,08,26,04,00,00,98.3,,,,,,,,,,,,,,
2018,08,26,04,01,00,98.9,,,,,,,,,,,,,,
2018,08,26,04,02,00,107.5,,,,,,,,,,,,,,
2018,08,26,04,03,00,107.6,,,,,,,,,,,,,,
2018,08,26,04,04,00,82.6,,,,,,,,,,,,,,
2018,08,26,04,05,00,33.9,,,,,,,,,,,,,,
2018,08,26,04,06,00,-55.3,,,,,,,,,,,,,,
2018,08,26,04,07,00,-100.4,,,,,,,,,,,,,,
2018,08,26,04,08,00,-81.2,,,,,,,,,,,,,,
2018,08,26,04,09,00,-44.0,,,,,,,,,,,,,,
2018,08,26,04,10,00,-10.4,,,,,,,,,,,,,,
2018,08,26,04,11,00,27.4,,,,,,,,,,,,,,
2018,08,26,04,12,00,35.6,,,,,,,,,,,,,,
2018,08,26,04,13,00,35.0,,,,,,,,,,,,,,
2018,08,26,04,14,00,57.7,,,,,,,,,,,,,,
2018,08,26,04,15,00,99.8,,,,,,,,,,,,,,
2018,08,26,04,16,00,122.2,,,,,,,,,,,,,,
2018,08,26,04,17,00,110.8,,,,,,,,,,,,,,
2018,08,26,04,18,00,91.0,,,,,,,,,,,,,,
2018,08,26,04,19,00,105.3,,,,,,,,,,,,,,
2018,08,26,04,20,00,121.9,,,,,,,,,,,,,,
2018,08,26,04,21,00,134.3,,,,,,,,,,,,,,
2018,08,26,04,22,00,113.1,,,,,,,,,,,,,,
2018,08,26,04,23,00,36.0,,,,,,,,,,,,,,
2018,08,26,04,24,00,-41.5,,,,,,,,,,,,,,
2018,08,26,04,25,00,-113.6,,,,,,,,,,,,,,
2018,08,26,04,26,00,-156.9,,,,,,,,,,,,,,
2018,08,26,04,27,00,-178.2,,,,,,,,,,,,,,
2018,08,26,04,28,00,-298.8,,,,,,,,,,,,,,
2018,08,26,04,29,00,-393.9,,,,,,,,,,,,,,
2018,08,26,04,30,00,-352.3,,,,,,,,,,,,,,
2018,08,26,04,31,00,-279.9,,,,,,,,,,,,,,
2018,08,26,04,32,00,-229.1,,,,,,,,,,,,,,
2018,08,26,04,33,00,-179.3,,,,,,,,,,,,,,
2018,08,26,04,34,00,-124.6,,,,,,,,,,,,,,
2018,08,26,04,35,00,-133.0,,,,,,,,,,,,,,
2018,08,26,04,36,00,-152.1,,,,,,,,,,,,,,
2018,08,26,04,37,00,-133.5,,,,,,,,,,,,,,
2018,08,26,04,38,00,-116.8,,,,,,,,,,,,,,
2018,08,26,04,39,00,-59.4,,,,,,,,,,,,,,
2018,08,26,04,40,00,-7.0,,,,,,,,,,,,,,
2018,08,26,04,41,00,-19.4,,,,,,,,,,,,,,
2018,08,26,04,42,00,-68.1,,,,,,,,,,,,,,
2018,08,26,04,43,00,-114.6,,,,,,,,,,,,,,
2018,08,26,04,44,00,-177.6,,,,,,,,,,,,,,
2018,08,26,04,45,00,-161.0,,,,,,,,,,,,,,
2018,08,26,04,46,00,56.2,,,,,,,,,,,,,,
2018,08,26,04,47,00,176.8,,,,,,,,,,,,,,
2018,08,26,04,48,00,66.2,,,,,,,,,,,,,,
2018,08,26,04,49,00,-8.4,,,,,,,,,,,,,,
2018,08,26,04,50,00,-65.8,,,,,,,,,,,,,,
2018,08,26,04,51,00,-146.7,,,,,,,,,,,,,,
2018,08,26,04,52,00,-164.9,,,,,,,,,,,,,,
2018,08,26,04,53,00,-192.1,,,,,,,,,,,,,,
2018,08,26,04,54,00,-256.1,,,,,,,,,,,,,,
2018,08,26,04,55,00,-410.1,,,,,,,,,,,,,,
2018,08,26,04,56,00,-552.0,,,,,,,,,,,,,,
2018,08,26,04,57,00,-665.7,,,,,,,,,,,,,,
2018,08,26,04,58,00,-735.6,,,,,,,,,,,,,,
2018,08,26,04,59,00,-804.2,,,,,,,,,,,,,,
2018,08,26,05,00,00,-838.5,,,,,,,,,,,,,,
2018,08,26,05,01,00,-776.1,,,,,,,,,,,,,,
2018,08,26,05,02,00,-517.1,,,,,,,,,,,,,,
2018,08,26,05,03,00,-253.3,,,,,,,,,,,,,,
2018,08,26,05,04,00,-308.9,,,,,,,,,,,,,,
2018,08,26,05,05,00,-466.1,,,,,,,,,,,,,,
2018,08,26,05,06,00,-503.4,,,,,,,,,,,,,,
2018,08,26,05,07,00,-792.3,,,,,,,,,,,,,,
2018,08,26,05,08,00,-1310.2,,,,,,,,,,,,,,
2018,08,26,05,09,00,-1759.3,,,,,,,,,,,,,,
2018,08,26,05,10,00,-2003.4,,,,,,,,,,,,,,
2018,08,26,05,11,00,-2547.0,,,,,,,,,,,,,,
2018,08,26,05,12,00,-3078.7,,,,,,,,,,,,,,
2018,08,26,05,13,00,-3029.9,,,,,,,,,,,,,,
2018,08,26,05,14,00,-2863.5,,,,,,,,,,,,,,
2018,08,26,05,15,00,-2788.8,,,,,,,,,,,,,,
2018,08,26,05,16,00,-2974.0,,,,,,,,,,,,,,
2018,08,26,05,17,00,-3025.6,,,,,,,,,,,,,,
2018,08,26,05,18,00,-2572.6,,,,,,,,,,,,,,
2018,08,26,05,19,00,-1680.1,,,,,,,,,,,,,,
2018,08,26,05,20,00,-949.6,,,,,,,,,,,,,,
2018,08,26,05,21,00,-470.0,,,,,,,,,,,,,,
2018,08,26,05,22,00,-253.6,,,,,,,,,,,,,,
2018,08,26,05,23,00,3.5,,,,,,,,,,,,,,
2018,08,26,05,24,00,296.3,,,,,,,,,,,,,,
2018,08,26,05,25,00,459.3,,,,,,,,,,,,,,
2018,08,26,05,26,00,450.6,,,,,,,,,,,,,,
2018,08,26,05,27,00,344.4,,,,,,,,,,,,,,
2018,08,26,05,28,00,251.5,,,,,,,,,,,,,,
2018,08,26,05,29,00,325.1,,,,,,,,,,,,,,
2018,08,26,05,30,00,424.7,,,,,,,,,,,,,,
2018,08,26,05,31,00,433.1,,,,,,,,,,,,,,
2018,08,26,05,32,00,262.7,,,,,,,,,,,,,,
2018,08,26,05,33,00,140.1,,,,,,,,,,,,,,
2018,08,26,05,34,00,113.8,,,,,,,,,,,,,,
2018,08,26,05,35,00,118.0,,,,,,,,,,,,,,
2018,08,26,05,36,00,92.0,,,,,,,,,,,,,,
2018,08,26,05,37,00,24.1,,,,,,,,,,,,,,
2018,08,26,05,38,00,28.7,,,,,,,,,,,,,,
2018,08,26,05,39,00,87.0,,,,,,,,,,,,,,
2018,08,26,05,40,00,34.9,,,,,,,,,,,,,,
2018,08,26,05,41,00,-30.0,,,,,,,,,,,,,,
2018,08,26,05,42,00,-119.3,,,,,,,,,,,,,,
2018,08,26,05,43,00,-237.8,,,,,,,,,,,,,,
2018,08,26,05,44,00,-342.9,,,,,,,,,,,,,,
2018,08,26,05,45,00,-334.7,,,,,,,,,,,,,,
2018,08,26,05,46,00,-292.1,,,,,,,,,,,,,,
2018,08,26,05,47,00,-221.5,,,,,,,,,,,,,,
2018,08,26,05,48,00,-101.1,,,,,,,,,,,,,,
2018,08,26,05,49,00,-140.0,,,,,,,,,,,,,,
2018,08,26,05,50,00,-326.7,,,,,,,,,,,,,,
2018,08,26,05,51,00,-571.3,,,,,,,,,,,,,,
2018,08,26,05,52,00,-752.0,,,,,,,,,,,,,,
2018,08,26,05,53,00,-519.4,,,,,,,,,,,,,,
2018,08,26,05,54,00,-52.9,,,,,,,,,,,,,,
2018,08,26,05,55,00,216.7,,,,,,,,,,,,,,
2018,08,26,05,56,00,381.3,,,,,,,,,,,,,,
2018,08,26,05,57,00,475.1,,,,,,,,,,,,,,
2018,08,26,05,58,00,451.2,,,,,,,,,,,,,,
2018,08,26,05,59,00,250.7,,,,,,,,,,,,,,
2018,08,26,06,00,00,100.9,,,,,,,,,,,,,,
2018,08,26,06,01,00,53.5,,,,,,,,,,,,,,
2018,08,26,06,02,00,-54.6,,,,,,,,,,,,,,
2018,08,26,06,03,00,-175.3,,,,,,,,,,,,,,
2018,08,26,06,04,00,-294.1,,,,,,,,,,,,,,
2018,08,26,06,05,00,-435.8,,,,,,,,,,,,,,
2018,08,26,06,06,00,-652.3,,,,,,,,,,,,,,
2018,08,26,06,07,00,-805.4,,,,,,,,,,,,,,
2018,08,26,06,08,00,-858.3,,,,,,,,,,,,,,
2018,08,26,06,09,00,-739.1,,,,,,,,,,,,,,
2018,08,26,06,10,00,-456.9,,,,,,,,,,,,,,
2018,08,26,06,11,00,-121.1,,,,,,,,,,,,,,
2018,08,26,06,12,00,113.0,,,,,,,,,,,,,,
2018,08,26,06,13,00,288.0,,,,,,,,,,,,,,
2018,08,26,06,14,00,502.1,,,,,,,,,,,,,,
2018,08,26,06,15,00,154.9,,,,,,,,,,,,,,
2018,08,26,06,16,00,-88.1,,,,,,,,,,,,,,
2018,08,26,06,17,00,-84.3,,,,,,,,,,,,,,
2018,08,26,06,18,00,88.6,,,,,,,,,,,,,,
2018,08,26,06,19,00,130.6,,,,,,,,,,,,,,
2018,08,26,06,20,00,88.1,,,,,,,,,,,,,,
2018,08,26,06,21,00,30.0,,,,,,,,,,,,,,
2018,08,26,06,22,00,-44.3,,,,,,,,,,,,,,
2018,08,26,06,23,00,-133.0,,,,,,,,,,,,,,
2018,08,26,06,24,00,-298.0,,,,,,,,,,,,,,
2018,08,26,06,25,00,-369.1,,,,,,,,,,,,,,
2018,08,26,06,26,00,-430.9,,,,,,,,,,,,,,
2018,08,26,06,27,00,-569.9,,,,,,,,,,,,,,
2018,08,26,06,28,00,-543.9,,,,,,,,,,,,,,
2018,08,26,06,29,00,-265.5,,,,,,,,,,,,,,
2018,08,26,06,30,00,30.0,,,,,,,,,,,,,,
2018,08,26,06,31,00,-173.0,,,,,,,,,,,,,,
2018,08,26,06,32,00,-458.0,,,,,,,,,,,,,,
2018,08,26,06,33,00,-245.7,,,,,,,,,,,,,,
2018,08,26,06,34,00,398.6,,,,,,,,,,,,,,
2018,08,26,06,35,00,647.5,,,,,,,,,,,,,,
2018,08,26,06,36,00,259.5,,,,,,,,,,,,,,
2018,08,26,06,37,00,-666.0,,,,,,,,,,,,,,
2018,08,26,06,38,00,-1265.1,,,,,,,,,,,,,,
2018,08,26,06,39,00,-1923.0,,,,,,,,,,,,,,
2018,08,26,06,40,00,-2313.6,,,,,,,,,,,,,,
2018,08,26,06,41,00,-1958.2,,,,,,,,,,,,,,
2018,08,26,06,42,00,-733.4,,,,,,,,,,,,,,
2018,08,26,06,43,00,-153.4,,,,,,,,,,,,,,
2018,08,26,06,44,00,232.9,,,,,,,,,,,,,,
2018,08,26,06,45,00,243.9,,,,,,,,,,,,,,
2018,08,26,06,46,00,154.9,,,,,,,,,,,,,,
2018,08,26,06,47,00,266.2,,,,,,,,,,,,,,
2018,08,26,06,48,00,291.4,,,,,,,,,,,,,,
2018,08,26,06,49,00,93.9,,,,,,,,,,,,,,
2018,08,26,06,50,00,-108.0,,,,,,,,,,,,,,
2018,08,26,06,51,00,-112.7,,,,,,,,,,,,,,
2018,08,26,06,52,00,-130.0,,,,,,,,,,,,,,
2018,08,26,06,53,00,-141.5,,,,,,,,,,,,,,
2018,08,26,06,54,00,-125.6,,,,,,,,,,,,,,
2018,08,26,06,55,00,-98.9,,,,,,,,,,,,,,
2018,08,26,06,56,00,-72.7,,,,,,,,,,,,,,
2018,08,26,06,57,00,-35.7,,,,,,,,,,,,,,
2018,08,26,06,58,00,-20.6,,,,,,,,,,,,,,
2018,08,26,06,59,00,-13.0,,,,,,,,,,,,,,
2018,08,26,07,00,00,23.0,,,,,,,,,,,,,,
2018,08,26,07,01,00,36.3,,,,,,,,,,,,,,
2018,08,26,07,02,00,27.6,,,,,,,,,,,,,,
2018,08,26,07,03,00,5.3,,,,,,,,,,,,,,
2018,08,26,07,04,00,28.9,,,,,,,,,,,,,,
2018,08,26,07,05,00,26.6,,,,,,,,,,,,,,
2018,08,26,07,06,00,2.3,,,,,,,,,,,,,,
2018,08,26,07,07,00,-25.1,,,,,,,,,,,,,,
2018,08,26,07,08,00,-51.0,,,,,,,,,,,,,,
2018,08,26,07,09,00,-53.7,,,,,,,,,,,,,,
2018,08,26,07,10,00,-58.4,,,,,,,,,,,,,,
2018,08,26,07,11,00,-120.4,,,,,,,,,,,,,,
2018,08,26,07,12,00,-189.9,,,,,,,,,,,,,,
2018,08,26,07,13,00,-248.9,,,,,,,,,,,,,,
2018,08,26,07,14,00,-207.5,,,,,,,,,,,,,,
2018,08,26,07,15,00,-146.8,,,,,,,,,,,,,,
2018,08,26,07,16,00,-122.3,,,,,,,,,,,,,,
2018,08,26,07,17,00,-206.7,,,,,,,,,,,,,,
2018,08,26,07,18,00,-309.9,,,,,,,,,,,,,,
2018,08,26,07,19,00,-357.1,,,,,,,,,,,,,,
2018,08,26,07,20,00,-260.3,,,,,,,,,,,,,,
2018,08,26,07,21,00,-65.3,,,,,,,,,,,,,,
2018,08,26,07,22,00,6.2,,,,,,,,,,,,,,
2018,08,26,07,23,00,-149.0,,,,,,,,,,,,,,
2018,08,26,07,24,00,-382.0,,,,,,,,,,,,,,
2018,08,26,07,25,00,-564.7,,,,,,,,,,,,,,
2018,08,26,07,26,00,-644.7,,,,,,,,,,,,,,
2018,08,26,07,27,00,-686.1,,,,,,,,,,,,,,
2018,08,26,07,28,00,-607.9,,,,,,,,,,,,,,
2018,08,26,07,29,00,-462.5,,,,,,,,,,,,,,
2018,08,26,07,30,00,-247.5,,,,,,,,,,,,,,
2018,08,26,07,31,00,-58.8,,,,,,,,,,,,,,
2018,08,26,07,32,00,72.3,,,,,,,,,,,,,,
2018,08,26,07,33,00,81.5,,,,,,,,,,,,,,
2018,08,26,07,34,00,78.8,,,,,,,,,,,,,,
2018,08,26,07,35,00,94.0,,,,,,,,,,,,,,
2018,08,26,07,36,00,113.8,,,,,,,,,,,,,,
2018,08,26,07,37,00,92.0,,,,,,,,,,,,,,
2018,08,26,07,38,00,41.3,,,,,,,,,,,,,,
2018,08,26,07,39,00,-0.1,,,,,,,,,,,,,,
2018,08,26,07,40,00,-5.4,,,,,,,,,,,,,,
2018,08,26,07,41,00,-5.4,,,,,,,,,,,,,,
2018,08,26,07,42,00,-5.5,,,,,,,,,,,,,,
2018,08,26,07,43,00,-7.9,,,,,,,,,,,,,,
2018,08,26,07,44,00,-6.3,,,,,,,,,,,,,,
2018,08,26,07,45,00,-5.2,,,,,,,,,,,,,,
2018,08,26,07,46,00,12.2,,,,,,,,,,,,,,
2018,08,26,07,47,00,14.1,,,,,,,,,,,,,,
2018,08,26,07,48,00,-0.6,,,,,,,,,,,,,,
2018,08,26,07,49,00,-5.4,,,,,,,,,,,,,,
2018,08,26,07,50,00,-6.3,,,,,,,,,,,,,,
2018,08,26,07,51,00,-9.4,,,,,,,,,,,,,,
2018,08,26,07,52,00,-12.1,,,,,,,,,,,,,,
2018,08,26,07,53,00,-14.0,,,,,,,,,,,,,,
2018,08,26,07,54,00,-11.6,,,,,,,,,,,,,,
2018,08,26,07,55,00,-5.8,,,,,,,,,,,,,,
2018,08,26,07,56,00,3.6,,,,,,,,,,,,,,
2018,08,26,07,57,00,26.5,,,,,,,,,,,,,,
2018,08,26,07,58,00,29.4,,,,,,,,,,,,,,
2018,08,26,07,59,00,13.7,,,,,,,,,,,,,,
2018,08,26,08,00,00,-4.1,,,,,,,,,,,,,,
2018,08,26,08,01,00,-8.6,,,,,,,,,,,,,,
2018,08,26,08,02,00,-21.7,,,,,,,,,,,,,,
2018,08,26,08,03,00,-41.8,,,,,,,,,,,,,,
2018,08,26,08,04,00,-59.5,,,,,,,,,,,,,,
2018,08,26,08,05,00,-86.2,,,,,,,,,,,,,,
2018,08,26,08,06,00,-91.7,,,,,,,,,,,,,,
2018,08,26,08,07,00,-91.2,,,,,,,,,,,,,,
2018,08,26,08,08,00,-91.3,,,,,,,,,,,,,,
2018,08,26,08,09,00,-86.6,,,,,,,,,,,,,,
2018,08,26,08,10,00,-87.7,,,,,,,,,,,,,,
2018,08,26,08,11,00,-102.3,,,,,,,,,,,,,,
2018,08,26,08,12,00,-131.0,,,,,,,,,,,,,,
2018,08,26,08,13,00,-160.1,,,,,,,,,,,,,,
2018,08,26,08,14,00,-192.2,,,,,,,,,,,,,,
2018,08,26,08,15,00,-189.0,,,,,,,,,,,,,,
2018,08,26,08,16,00,-176.8,,,,,,,,,,,,,,
2018,08,26,08,17,00,-167.1,,,,,,,,,,,,,,
2018,08,26,08,18,00,-155.5,,,,,,,,,,,,,,
2018,08,26,08,19,00,-119.0,,,,,,,,,,,,,,
2018,08,26,08,20,00,-51.4,,,,,,,,,,,,,,
2018,08,26,08,21,00,-8.7,,,,,,,,,,,,,,
2018,08,26,08,22,00,21.3,,,,,,,,,,,,,,
2018,08,26,08,23,00,31.2,,,,,,,,,,,,,,
2018,08,26,08,24,00,37.5,,,,,,,,,,,,,,
2018,08,26,08,25,00,55.6,,,,,,,,,,,,,,
2018,08,26,08,26,00,0.1,,,,,,,,,,,,,,
2018,08,26,08,27,00,-6.6,,,,,,,,,,,,,,
2018,08,26,08,28,00,20.0,,,,,,,,,,,,,,
2018,08,26,08,29,00,27.4,,,,,,,,,,,,,,
2018,08,26,08,30,00,-41.2,,,,,,,,,,,,,,
2018,08,26,08,31,00,-134.2,,,,,,,,,,,,,,
2018,08,26,08,32,00,-172.7,,,,,,,,,,,,,,
2018,08,26,08,33,00,-135.7,,,,,,,,,,,,,,
2018,08,26,08,34,00,-57.2,,,,,,,,,,,,,,
2018,08,26,08,35,00,-5.2,,,,,,,,,,,,,,
2018,08,26,08,36,00,-5.2,,,,,,,,,,,,,,
2018,08,26,08,37,00,14.2,,,,,,,,,,,,,,
2018,08,26,08,38,00,25.3,,,,,,,,,,,,,,
2018,08,26,08,39,00,-10.5,,,,,,,,,,,,,,
2018,08,26,08,40,00,-61.7,,,,,,,,,,,,,,
2018,08,26,08,41,00,-159.7,,,,,,,,,,,,,,
2018,08,26,08,42,00,-229.5,,,,,,,,,,,,,,
2018,08,26,08,43,00,-177.1,,,,,,,,,,,,,,
2018,08,26,08,44,00,-39.3,,,,,,,,,,,,,,
2018,08,26,08,45,00,36.1,,,,,,,,,,,,,,
2018,08,26,08,46,00,38.4,,,,,,,,,,,,,,
2018,08,26,08,47,00,-2.3,,,,,,,,,,,,,,
2018,08,26,08,48,00,-12.5,,,,,,,,,,,,,,
2018,08,26,08,49,00,-60.0,,,,,,,,,,,,,,
2018,08,26,08,50,00,-89.3,,,,,,,,,,,,,,
2018,08,26,08,51,00,-82.9,,,,,,,,,,,,,,
2018,08,26,08,52,00,-84.8,,,,,,,,,,,,,,
2018,08,26,08,53,00,-79.3,,,,,,,,,,,,,,
2018,08,26,08,54,00,-23.6,,,,,,,,,,,,,,
2018,08,26,08,55,00,65.4,,,,,,,,,,,,,,
2018,08,26,08,56,00,124.3,,,,,,,,,,,,,,
2018,08,26,08,57,00,118.9,,,,,,,,,,,,,,
2018,08,26,08,58,00,98.2,,,,,,,,,,,,,,
2018,08,26,08,59,00,77.5,,,,,,,,,,,,,,
2018,08,26,09,00,00,74.8,,,,,,,,,,,,,,
2018,08,26,09,01,00,87.4,,,,,,,,,,,,,,
2018,08,26,09,02,00,107.1,,,,,,,,,,,,,,
2018,08,26,09,03,00,97.0,,,,,,,,,,,,,,
2018,08,26,09,04,00,69.7,,,,,,,,,,,,,,
2018,08,26,09,05,00,35.0,,,,,,,,,,,,,,
2018,08,26,09,06,00,3.7,,,,,,,,,,,,,,
2018,08,26,09,07,00,-6.3,,,,,,,,,,,,,,
2018,08,26,09,08,00,-12.5,,,,,,,,,,,,,,
2018,08,26,09,09,00,-9.0,,,,,,,,,,,,,,
2018,08,26,09,10,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,11,00,-5.6,,,,,,,,,,,,,,
2018,08,26,09,12,00,-8.1,,,,,,,,,,,,,,
2018,08,26,09,13,00,-15.7,,,,,,,,,,,,,,
2018,08,26,09,14,00,-19.2,,,,,,,,,,,,,,
2018,08,26,09,15,00,-12.3,,,,,,,,,,,,,,
2018,08,26,09,16,00,-6.4,,,,,,,,,,,,,,
2018,08,26,09,17,00,-6.1,,,,,,,,,,,,,,
2018,08,26,09,18,00,-7.6,,,,,,,,,,,,,,
2018,08,26,09,19,00,-6.9,,,,,,,,,,,,,,
2018,08,26,09,20,00,-6.0,,,,,,,,,,,,,,
2018,08,26,09,21,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,22,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,23,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,24,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,25,00,-5.4,,,,,,,,,,,,,,
2018,08,26,09,26,00,-5.3,,,,,,,,,,,,,,
2018,08,26,09,27,00,27.3,,,,,,,,,,,,,,
2018,08,26,09,28,00,69.7,,,,,,,,,,,,,,
2018,08,26,09,29,00,81.5,,,,,,,,,,,,,,
2018,08,26,09,30,00,80.5,,,,,,,,,,,,,,
2018,08,26,09,31,00,71.7,,,,,,,,,,,,,,
2018,08,26,09,32,00,44.3,,,,,,,,,,,,,,
2018,08,26,09,33,00,34.9,,,,,,,,,,,,,,
2018,08,26,09,34,00,33.4,,,,,,,,,,,,,,
2018,08,26,09,35,00,34.3,,,,,,,,,,,,,,
2018,08,26,09,36,00,41.2,,,,,,,,,,,,,,
2018,08,26,09,37,00,60.4,,,,,,,,,,,,,,
2018,08,26,09,38,00,48.0,,,,,,,,,,,,,,
2018,08,26,09,39,00,37.6,,,,,,,,,,,,,,
2018,08,26,09,40,00,36.2,,,,,,,,,,,,,,
2018,08,26,09,41,00,22.1,,,,,,,,,,,,,,
2018,08,26,09,42,00,-6.0,,,,,,,,,,,,,,
2018,08,26,09,43,00,-17.4,,,,,,,,,,,,,,
2018,08,26,09,44,00,-35.0,,,,,,,,,,,,,,
2018,08,26,09,45,00,-41.8,,,,,,,,,,,,,,
2018,08,26,09,46,00,-30.9,,,,,,,,,,,,,,
2018,08,26,09,47,00,-22.3,,,,,,,,,,,,,,