2018,10,19,00,00,00,113.3,,,,,,,,,,,,,,
2018,10,19,00,01,00,111.3,,,,,,,,,,,,,,
2018,10,19,00,02,00,105.3,,,,,,,,,,,,,,
2018,10,19,00,03,00,105.1,,,,,,,,,,,,,,
2018,10,19,00,04,00,108.9,,,,,,,,,,,,,,
2018,10,19,00,05,00,114.5,,,,,,,,,,,,,,
2018,10,19,00,06,00,114.2,,,,,,,,,,,,,,
2018,10,19,00,07,00,111.1,,,,,,,,,,,,,,
2018,10,19,00,08,00,109.7,,,,,,,,,,,,,,
2018,10,19,00,09,00,112.7,,,,,,,,,,,,,,
2018,10,19,00,10,00,107.3,,,,,,,,,,,,,,
2018,10,19,00,11,00,103.4,,,,,,,,,,,,,,
2018,10,19,00,12,00,105.8,,,,,,,,,,,,,,
2018,10,19,00,13,00,108.1,,,,,,,,,,,,,,
2018,10,19,00,14,00,113.3,,,,,,,,,,,,,,
2018,10,19,00,15,00,109.2,,,,,,,,,,,,,,
2018,10,19,00,16,00,109.3,,,,,,,,,,,,,,
2018,10,19,00,17,00,103.5,,,,,,,,,,,,,,
2018,10,19,00,18,00,98.0,,,,,,,,,,,,,,
2018,10,19,00,19,00,97.7,,,,,,,,,,,,,,
2018,10,19,00,20,00,101.5,,,,,,,,,,,,,,
2018,10,19,00,21,00,100.8,,,,,,,,,,,,,,
2018,10,19,00,22,00,99.1,,,,,,,,,,,,,,
2018,10,19,00,23,00,97.5,,,,,,,,,,,,,,
2018,10,19,00,24,00,96.9,,,,,,,,,,,,,,
2018,10,19,00,25,00,100.7,,,,,,,,,,,,,,
2018,10,19,00,26,00,99.6,,,,,,,,,,,,,,
2018,10,19,00,27,00,100.5,,,,,,,,,,,,,,
2018,10,19,00,28,00,104.2,,,,,,,,,,,,,,
2018,10,19,00,29,00,103.1,,,,,,,,,,,,,,
2018,10,19,00,30,00,101.0,,,,,,,,,,,,,,
2018,10,19,00,31,00,97.8,,,,,,,,,,,,,,
2018,10,19,00,32,00,98.9,,,,,,,,,,,,,,
2018,10,19,00,33,00,94.6,,,,,,,,,,,,,,
2018,10,19,00,34,00,92.5,,,,,,,,,,,,,,
2018,10,19,00,35,00,84.8,,,,,,,,,,,,,,
2018,10,19,00,36,00,89.6,,,,,,,,,,,,,,
2018,10,19,00,37,00,87.5,,,,,,,,,,,,,,
2018,10,19,00,38,00,86.8,,,,,,,,,,,,,,
2018,10,19,00,39,00,87.6,,,,,,,,,,,,,,
2018,10,19,00,40,00,87.6,,,,,,,,,,,,,,
2018,10,19,00,41,00,90.3,,,,,,,,,,,,,,
2018,10,19,00,42,00,92.1,,,,,,,,,,,,,,
2018,10,19,00,43,00,96.2,,,,,,,,,,,,,,
2018,10,19,00,44,00,93.2,,,,,,,,,,,,,,
2018,10,19,00,45,00,96.1,,,,,,,,,,,,,,
2018,10,19,00,46,00,105.9,,,,,,,,,,,,,,
2018,10,19,00,47,00,109.8,,,,,,,,,,,,,,
2018,10,19,00,48,00,114.2,,,,,,,,,,,,,,
2018,10,19,00,49,00,115.6,,,,,,,,,,,,,,
2018,10,19,00,50,00,119.6,,,,,,,,,,,,,,
2018,10,19,00,51,00,120.8,,,,,,,,,,,,,,
2018,10,19,00,52,00,121.5,,,,,,,,,,,,,,
2018,10,19,00,53,00,120.3,,,,,,,,,,,,,,
2018,10,19,00,54,00,118.2,,,,,,,,,,,,,,
2018,10,19,00,55,00,117.0,,,,,,,,,,,,,,
2018,10,19,00,56,00,117.4,,,,,,,,,,,,,,
2018,10,19,00,57,00,114.0,,,,,,,,,,,,,,
2018,10,19,00,58,00,114.3,,,,,,,,,,,,,,
2018,10,19,00,59,00,119.1,,,,,,,,,,,,,,
2018,10,19,01,00,00,117.9,,,,,,,,,,,,,,
2018,10,19,01,01,00,115.3,,,,,,,,,,,,,,
2018,10,19,01,02,00,113.9,,,,,,,,,,,,,,
2018,10,19,01,03,00,116.8,,,,,,,,,,,,,,
2018,10,19,01,04,00,121.3,,,,,,,,,,,,,,
2018,10,19,01,05,00,120.9,,,,,,,,,,,,,,
2018,10,19,01,06,00,116.8,,,,,,,,,,,,,,
2018,10,19,01,07,00,107.4,,,,,,,,,,,,,,
2018,10,19,01,08,00,99.9,,,,,,,,,,,,,,
2018,10,19,01,09,00,90.0,,,,,,,,,,,,,,
2018,10,19,01,10,00,102.6,,,,,,,,,,,,,,
2018,10,19,01,11,00,100.5,,,,,,,,,,,,,,
2018,10,19,01,12,00,102.3,,,,,,,,,,,,,,
2018,10,19,01,13,00,101.7,,,,,,,,,,,,,,
2018,10,19,01,14,00,107.9,,,,,,,,,,,,,,
2018,10,19,01,15,00,108.6,,,,,,,,,,,,,,
2018,10,19,01,16,00,105.1,,,,,,,,,,,,,,
2018,10,19,01,17,00,98.6,,,,,,,,,,,,,,
2018,10,19,01,18,00,93.5,,,,,,,,,,,,,,
2018,10,19,01,19,00,97.2,,,,,,,,,,,,,,
2018,10,19,01,20,00,96.3,,,,,,,,,,,,,,
2018,10,19,01,21,00,89.3,,,,,,,,,,,,,,
2018,10,19,01,22,00,86.6,,,,,,,,,,,,,,
2018,10,19,01,23,00,95.1,,,,,,,,,,,,,,
2018,10,19,01,24,00,92.2,,,,,,,,,,,,,,
2018,10,19,01,25,00,87.6,,,,,,,,,,,,,,
2018,10,19,01,26,00,91.5,,,,,,,,,,,,,,
2018,10,19,01,27,00,88.1,,,,,,,,,,,,,,
2018,10,19,01,28,00,84.2,,,,,,,,,,,,,,
2018,10,19,01,29,00,87.3,,,,,,,,,,,,,,
2018,10,19,01,30,00,85.5,,,,,,,,,,,,,,
2018,10,19,01,31,00,87.8,,,,,,,,,,,,,,
2018,10,19,01,32,00,89.2,,,,,,,,,,,,,,
2018,10,19,01,33,00,90.2,,,,,,,,,,,,,,
2018,10,19,01,34,00,86.4,,,,,,,,,,,,,,
2018,10,19,01,35,00,84.0,,,,,,,,,,,,,,
2018,10,19,01,36,00,82.3,,,,,,,,,,,,,,
2018,10,19,01,37,00,81.2,,,,,,,,,,,,,,
2018,10,19,01,38,00,80.9,,,,,,,,,,,,,,
2018,10,19,01,39,00,81.1,,,,,,,,,,,,,,
2018,10,19,01,40,00,82.5,,,,,,,,,,,,,,
2018,10,19,01,41,00,82.3,,,,,,,,,,,,,,
2018,10,19,01,42,00,82.0,,,,,,,,,,,,,,
2018,10,19,01,43,00,82.9,,,,,,,,,,,,,,
2018,10,19,01,44,00,84.2,,,,,,,,,,,,,,
2018,10,19,01,45,00,90.0,,,,,,,,,,,,,,
2018,10,19,01,46,00,106.1,,,,,,,,,,,,,,
2018,10,19,01,47,00,120.4,,,,,,,,,,,,,,
2018,10,19,01,48,00,122.9,,,,,,,,,,,,,,
2018,10,19,01,49,00,109.7,,,,,,,,,,,,,,
2018,10,19,01,50,00,113.8,,,,,,,,,,,,,,
2018,10,19,01,51,00,116.8,,,,,,,,,,,,,,
2018,10,19,01,52,00,114.4,,,,,,,,,,,,,,
2018,10,19,01,53,00,113.5,,,,,,,,,,,,,,
2018,10,19,01,54,00,108.5,,,,,,,,,,,,,,
2018,10,19,01,55,00,112.0,,,,,,,,,,,,,,
2018,10,19,01,56,00,111.0,,,,,,,,,,,,,,
2018,10,19,01,57,00,109.8,,,,,,,,,,,,,,
2018,10,19,01,58,00,115.4,,,,,,,,,,,,,,
2018,10,19,01,59,00,113.3,,,,,,,,,,,,,,
2018,10,19,02,00,00,117.9,,,,,,,,,,,,,,
2018,10,19,02,01,00,115.5,,,,,,,,,,,,,,
2018,10,19,02,02,00,101.7,,,,,,,,,,,,,,
2018,10,19,02,03,00,95.2,,,,,,,,,,,,,,
2018,10,19,02,04,00,92.5,,,,,,,,,,,,,,
2018,10,19,02,05,00,91.7,,,,,,,,,,,,,,
2018,10,19,02,06,00,104.9,,,,,,,,,,,,,,
2018,10,19,02,07,00,94.6,,,,,,,,,,,,,,
2018,10,19,02,08,00,88.0,,,,,,,,,,,,,,
2018,10,19,02,09,00,81.2,,,,,,,,,,,,,,
2018,10,19,02,10,00,81.0,,,,,,,,,,,,,,
2018,10,19,02,11,00,81.6,,,,,,,,,,,,,,
2018,10,19,02,12,00,81.5,,,,,,,,,,,,,,
2018,10,19,02,13,00,80.4,,,,,,,,,,,,,,
2018,10,19,02,14,00,80.4,,,,,,,,,,,,,,
2018,10,19,02,15,00,80.8,,,,,,,,,,,,,,
2018,10,19,02,16,00,82.8,,,,,,,,,,,,,,
2018,10,19,02,17,00,82.1,,,,,,,,,,,,,,
2018,10,19,02,18,00,81.4,,,,,,,,,,,,,,
2018,10,19,02,19,00,84.8,,,,,,,,,,,,,,
2018,10,19,02,20,00,90.7,,,,,,,,,,,,,,
2018,10,19,02,21,00,83.5,,,,,,,,,,,,,,
2018,10,19,02,22,00,88.1,,,,,,,,,,,,,,
2018,10,19,02,23,00,92.3,,,,,,,,,,,,,,
2018,10,19,02,24,00,101.2,,,,,,,,,,,,,,
2018,10,19,02,25,00,104.6,,,,,,,,,,,,,,
2018,10,19,02,26,00,113.5,,,,,,,,,,,,,,
2018,10,19,02,27,00,122.3,,,,,,,,,,,,,,
2018,10,19,02,28,00,122.0,,,,,,,,,,,,,,
2018,10,19,02,29,00,119.5,,,,,,,,,,,,,,
2018,10,19,02,30,00,121.7,,,,,,,,,,,,,,
2018,10,19,02,31,00,126.9,,,,,,,,,,,,,,
2018,10,19,02,32,00,139.4,,,,,,,,,,,,,,
2018,10,19,02,33,00,131.6,,,,,,,,,,,,,,
2018,10,19,02,34,00,124.8,,,,,,,,,,,,,,
2018,10,19,02,35,00,123.6,,,,,,,,,,,,,,
2018,10,19,02,36,00,124.1,,,,,,,,,,,,,,
2018,10,19,02,37,00,128.2,,,,,,,,,,,,,,
2018,10,19,02,38,00,136.2,,,,,,,,,,,,,,
2018,10,19,02,39,00,142.4,,,,,,,,,,,,,,
2018,10,19,02,40,00,132.1,,,,,,,,,,,,,,
2018,10,19,02,41,00,125.4,,,,,,,,,,,,,,
2018,10,19,02,42,00,126.4,,,,,,,,,,,,,,
2018,10,19,02,43,00,130.7,,,,,,,,,,,,,,
2018,10,19,02,44,00,124.4,,,,,,,,,,,,,,
2018,10,19,02,45,00,123.5,,,,,,,,,,,,,,
2018,10,19,02,46,00,121.9,,,,,,,,,,,,,,
2018,10,19,02,47,00,115.4,,,,,,,,,,,,,,
2018,10,19,02,48,00,111.8,,,,,,,,,,,,,,
2018,10,19,02,49,00,108.1,,,,,,,,,,,,,,
2018,10,19,02,50,00,103.8,,,,,,,,,,,,,,
2018,10,19,02,51,00,98.1,,,,,,,,,,,,,,
2018,10,19,02,52,00,94.4,,,,,,,,,,,,,,
2018,10,19,02,53,00,91.4,,,,,,,,,,,,,,
2018,10,19,02,54,00,94.3,,,,,,,,,,,,,,
2018,10,19,02,55,00,92.5,,,,,,,,,,,,,,
2018,10,19,02,56,00,90.7,,,,,,,,,,,,,,
2018,10,19,02,57,00,89.7,,,,,,,,,,,,,,
2018,10,19,02,58,00,92.0,,,,,,,,,,,,,,
2018,10,19,02,59,00,90.7,,,,,,,,,,,,,,
2018,10,19,03,00,00,96.1,,,,,,,,,,,,,,
2018,10,19,03,01,00,99.3,,,,,,,,,,,,,,
2018,10,19,03,02,00,101.7,,,,,,,,,,,,,,
2018,10,19,03,03,00,109.6,,,,,,,,,,,,,,
2018,10,19,03,04,00,117.2,,,,,,,,,,,,,,
2018,10,19,03,05,00,121.5,,,,,,,,,,,,,,
2018,10,19,03,06,00,122.6,,,,,,,,,,,,,,
2018,10,19,03,07,00,119.9,,,,,,,,,,,,,,
2018,10,19,03,08,00,120.5,,,,,,,,,,,,,,
2018,10,19,03,09,00,118.7,,,,,,,,,,,,,,
2018,10,19,03,10,00,117.9,,,,,,,,,,,,,,
2018,10,19,03,11,00,114.2,,,,,,,,,,,,,,
2018,10,19,03,12,00,108.9,,,,,,,,,,,,,,
2018,10,19,03,13,00,107.5,,,,,,,,,,,,,,
2018,10,19,03,14,00,110.3,,,,,,,,,,,,,,
2018,10,19,03,15,00,107.6,,,,,,,,,,,,,,
2018,10,19,03,16,00,113.0,,,,,,,,,,,,,,
2018,10,19,03,17,00,121.4,,,,,,,,,,,,,,
2018,10,19,03,18,00,126.3,,,,,,,,,,,,,,
2018,10,19,03,19,00,138.5,,,,,,,,,,,,,,
2018,10,19,03,20,00,130.1,,,,,,,,,,,,,,
2018,10,19,03,21,00,134.5,,,,,,,,,,,,,,
2018,10,19,03,22,00,131.3,,,,,,,,,,,,,,
2018,10,19,03,23,00,143.9,,,,,,,,,,,,,,
2018,10,19,03,24,00,129.3,,,,,,,,,,,,,,
2018,10,19,03,25,00,127.1,,,,,,,,,,,,,,
2018,10,19,03,26,00,148.1,,,,,,,,,,,,,,
2018,10,19,03,27,00,150.5,,,,,,,,,,,,,,
2018,10,19,03,28,00,154.3,,,,,,,,,,,,,,
2018,10,19,03,29,00,155.0,,,,,,,,,,,,,,
2018,10,19,03,30,00,161.9,,,,,,,,,,,,,,
2018,10,19,03,31,00,158.9,,,,,,,,,,,,,,
2018,10,19,03,32,00,155.5,,,,,,,,,,,,,,
2018,10,19,03,33,00,161.8,,,,,,,,,,,,,,
2018,10,19,03,34,00,164.4,,,,,,,,,,,,,,
2018,10,19,03,35,00,165.4,,,,,,,,,,,,,,
2018,10,19,03,36,00,163.3,,,,,,,,,,,,,,
2018,10,19,03,37,00,162.0,,,,,,,,,,,,,,
2018,10,19,03,38,00,159.2,,,,,,,,,,,,,,
2018,10,19,03,39,00,153.0,,,,,,,,,,,,,,
2018,10,19,03,40,00,157.2,,,,,,,,,,,,,,
2018,10,19,03,41,00,161.5,,,,,,,,,,,,,,
2018,10,19,03,42,00,146.1,,,,,,,,,,,,,,
2018,10,19,03,43,00,130.0,,,,,,,,,,,,,,
2018,10,19,03,44,00,124.1,,,,,,,,,,,,,,
2018,10,19,03,45,00,124.4,,,,,,,,,,,,,,
2018,10,19,03,46,00,132.6,,,,,,,,,,,,,,
2018,10,19,03,47,00,141.8,,,,,,,,,,,,,,
2018,10,19,03,48,00,146.1,,,,,,,,,,,,,,
2018,10,19,03,49,00,143.4,,,,,,,,,,,,,,
2018,10,19,03,50,00,134.5,,,,,,,,,,,,,,
2018,10,19,03,51,00,124.4,,,,,,,,,,,,,,
2018,10,19,03,52,00,125.9,,,,,,,,,,,,,,
2018,10,19,03,53,00,124.5,,,,,,,,,,,,,,
2018,10,19,03,54,00,124.7,,,,,,,,,,,,,,
2018,10,19,03,55,00,125.4,,,,,,,,,,,,,,
2018,10,19,03,56,00,124.2,,,,,,,,,,,,,,
2018,10,19,03,57,00,123.6,,,,,,,,,,,,,,
2018,10,19,03,58,00,122.5,,,,,,,,,,,,,,
2018,10,19,03,59,00,123.8,,,,,,,,,,,,,,
2018,10,19,04,00,00,122.7,,,,,,,,,,,,,,
2018,10,19,04,01,00,123.2,,,,,,,,,,,,,,
2018,10,19,04,02,00,131.9,,,,,,,,,,,,,,
2018,10,19,04,03,00,140.0,,,,,,,,,,,,,,
2018,10,19,04,04,00,142.6,,,,,,,,,,,,,,
2018,10,19,04,05,00,148.5,,,,,,,,,,,,,,
2018,10,19,04,06,00,157.8,,,,,,,,,,,,,,
2018,10,19,04,07,00,160.1,,,,,,,,,,,,,,
2018,10,19,04,08,00,159.1,,,,,,,,,,,,,,
2018,10,19,04,09,00,159.8,,,,,,,,,,,,,,
2018,10,19,04,10,00,160.1,,,,,,,,,,,,,,
2018,10,19,04,11,00,160.5,,,,,,,,,,,,,,
2018,10,19,04,12,00,163.1,,,,,,,,,,,,,,
2018,10,19,04,13,00,165.6,,,,,,,,,,,,,,
2018,10,19,04,14,00,166.3,,,,,,,,,,,,,,
2018,10,19,04,15,00,165.5,,,,,,,,,,,,,,
2018,10,19,04,16,00,164.3,,,,,,,,,,,,,,
2018,10,19,04,17,00,164.5,,,,,,,,,,,,,,
2018,10,19,04,18,00,165.8,,,,,,,,,,,,,,
2018,10,19,04,19,00,166.1,,,,,,,,,,,,,,
2018,10,19,04,20,00,164.4,,,,,,,,,,,,,,
2018,10,19,04,21,00,163.3,,,,,,,,,,,,,,
2018,10,19,04,22,00,160.7,,,,,,,,,,,,,,
2018,10,19,04,23,00,156.1,,,,,,,,,,,,,,
2018,10,19,04,24,00,155.7,,,,,,,,,,,,,,
2018,10,19,04,25,00,162.4,,,,,,,,,,,,,,
2018,10,19,04,26,00,162.8,,,,,,,,,,,,,,
2018,10,19,04,27,00,158.8,,,,,,,,,,,,,,
2018,10,19,04,28,00,153.1,,,,,,,,,,,,,,
2018,10,19,04,29,00,151.5,,,,,,,,,,,,,,
2018,10,19,04,30,00,154.3,,,,,,,,,,,,,,
2018,10,19,04,31,00,158.8,,,,,,,,,,,,,,
2018,10,19,04,32,00,168.4,,,,,,,,,,,,,,
2018,10,19,04,33,00,164.4,,,,,,,,,,,,,,
2018,10,19,04,34,00,163.2,,,,,,,,,,,,,,
2018,10,19,04,35,00,164.2,,,,,,,,,,,,,,
2018,10,19,04,36,00,165.0,,,,,,,,,,,,,,
2018,10,19,04,37,00,166.7,,,,,,,,,,,,,,
2018,10,19,04,38,00,159.0,,,,,,,,,,,,,,
2018,10,19,04,39,00,151.9,,,,,,,,,,,,,,
2018,10,19,04,40,00,151.6,,,,,,,,,,,,,,
2018,10,19,04,41,00,146.2,,,,,,,,,,,,,,
2018,10,19,04,42,00,143.5,,,,,,,,,,,,,,
2018,10,19,04,43,00,143.0,,,,,,,,,,,,,,
2018,10,19,04,44,00,135.2,,,,,,,,,,,,,,
2018,10,19,04,45,00,153.0,,,,,,,,,,,,,,
2018,10,19,04,46,00,149.9,,,,,,,,,,,,,,
2018,10,19,04,47,00,134.5,,,,,,,,,,,,,,
2018,10,19,04,48,00,149.6,,,,,,,,,,,,,,
2018,10,19,04,49,00,154.3,,,,,,,,,,,,,,
2018,10,19,04,50,00,152.9,,,,,,,,,,,,,,
2018,10,19,04,51,00,147.2,,,,,,,,,,,,,,
2018,10,19,04,52,00,142.1,,,,,,,,,,,,,,
2018,10,19,04,53,00,138.0,,,,,,,,,,,,,,
2018,10,19,04,54,00,140.0,,,,,,,,,,,,,,
2018,10,19,04,55,00,141.1,,,,,,,,,,,,,,
2018,10,19,04,56,00,138.6,,,,,,,,,,,,,,
2018,10,19,04,57,00,134.4,,,,,,,,,,,,,,
2018,10,19,04,58,00,129.6,,,,,,,,,,,,,,
2018,10,19,04,59,00,125.1,,,,,,,,,,,,,,
2018,10,19,05,00,00,124.5,,,,,,,,,,,,,,
2018,10,19,05,01,00,124.1,,,,,,,,,,,,,,
2018,10,19,05,02,00,123.6,,,,,,,,,,,,,,
2018,10,19,05,03,00,122.4,,,,,,,,,,,,,,
2018,10,19,05,04,00,118.0,,,,,,,,,,,,,,
2018,10,19,05,05,00,116.4,,,,,,,,,,,,,,
2018,10,19,05,06,00,113.4,,,,,,,,,,,,,,
2018,10,19,05,07,00,109.7,,,,,,,,,,,,,,
2018,10,19,05,08,00,109.9,,,,,,,,,,,,,,
2018,10,19,05,09,00,111.5,,,,,,,,,,,,,,
2018,10,19,05,10,00,115.4,,,,,,,,,,,,,,
2018,10,19,05,11,00,117.8,,,,,,,,,,,,,,
2018,10,19,05,12,00,115.0,,,,,,,,,,,,,,
2018,10,19,05,13,00,116.3,,,,,,,,,,,,,,
2018,10,19,05,14,00,115.3,,,,,,,,,,,,,,
2018,10,19,05,15,00,118.0,,,,,,,,,,,,,,
2018,10,19,05,16,00,114.8,,,,,,,,,,,,,,
2018,10,19,05,17,00,114.1,,,,,,,,,,,,,,
2018,10,19,05,18,00,110.8,,,,,,,,,,,,,,
2018,10,19,05,19,00,121.3,,,,,,,,,,,,,,
2018,10,19,05,20,00,112.7,,,,,,,,,,,,,,
2018,10,19,05,21,00,97.6,,,,,,,,,,,,,,
2018,10,19,05,22,00,89.3,,,,,,,,,,,,,,
2018,10,19,05,23,00,90.9,,,,,,,,,,,,,,
2018,10,19,05,24,00,97.1,,,,,,,,,,,,,,
2018,10,19,05,25,00,102.2,,,,,,,,,,,,,,
2018,10,19,05,26,00,105.3,,,,,,,,,,,,,,
2018,10,19,05,27,00,105.2,,,,,,,,,,,,,,
2018,10,19,05,28,00,102.9,,,,,,,,,,,,,,
2018,10,19,05,29,00,103.5,,,,,,,,,,,,,,
2018,10,19,05,30,00,105.3,,,,,,,,,,,,,,
2018,10,19,05,31,00,102.9,,,,,,,,,,,,,,
2018,10,19,05,32,00,101.8,,,,,,,,,,,,,,
2018,10,19,05,33,00,95.1,,,,,,,,,,,,,,
2018,10,19,05,34,00,94.1,,,,,,,,,,,,,,
2018,10,19,05,35,00,92.7,,,,,,,,,,,,,,
2018,10,19,05,36,00,98.0,,,,,,,,,,,,,,
2018,10,19,05,37,00,92.8,,,,,,,,,,,,,,
2018,10,19,05,38,00,91.9,,,,,,,,,,,,,,
2018,10,19,05,39,00,91.7,,,,,,,,,,,,,,
2018,10,19,05,40,00,84.2,,,,,,,,,,,,,,
2018,10,19,05,41,00,81.2,,,,,,,,,,,,,,
2018,10,19,05,42,00,81.5,,,,,,,,,,,,,,
2018,10,19,05,43,00,81.1,,,,,,,,,,,,,,
2018,10,19,05,44,00,81.0,,,,,,,,,,,,,,
2018,10,19,05,45,00,81.1,,,,,,,,,,,,,,
2018,10,19,05,46,00,80.8,,,,,,,,,,,,,,
2018,10,19,05,47,00,80.6,,,,,,,,,,,,,,
2018,10,19,05,48,00,80.0,,,,,,,,,,,,,,
2018,10,19,05,49,00,82.3,,,,,,,,,,,,,,
2018,10,19,05,50,00,87.5,,,,,,,,,,,,,,
2018,10,19,05,51,00,82.5,,,,,,,,,,,,,,
2018,10,19,05,52,00,92.8,,,,,,,,,,,,,,
2018,10,19,05,53,00,85.7,,,,,,,,,,,,,,
2018,10,19,05,54,00,97.0,,,,,,,,,,,,,,
2018,10,19,05,55,00,96.8,,,,,,,,,,,,,,
2018,10,19,05,56,00,95.1,,,,,,,,,,,,,,
2018,10,19,05,57,00,103.9,,,,,,,,,,,,,,
2018,10,19,05,58,00,115.1,,,,,,,,,,,,,,
2018,10,19,05,59,00,118.6,,,,,,,,,,,,,,
2018,10,19,06,00,00,119.4,,,,,,,,,,,,,,
2018,10,19,06,01,00,120.5,,,,,,,,,,,,,,
2018,10,19,06,02,00,114.2,,,,,,,,,,,,,,
2018,10,19,06,03,00,119.0,,,,,,,,,,,,,,
2018,10,19,06,04,00,119.2,,,,,,,,,,,,,,
2018,10,19,06,05,00,117.2,,,,,,,,,,,,,,
2018,10,19,06,06,00,121.4,,,,,,,,,,,,,,
2018,10,19,06,07,00,123.1,,,,,,,,,,,,,,
2018,10,19,06,08,00,128.9,,,,,,,,,,,,,,
2018,10,19,06,09,00,119.0,,,,,,,,,,,,,,
2018,10,19,06,10,00,116.6,,,,,,,,,,,,,,
2018,10,19,06,11,00,123.3,,,,,,,,,,,,,,
2018,10,19,06,12,00,123.1,,,,,,,,,,,,,,
2018,10,19,06,13,00,113.7,,,,,,,,,,,,,,
2018,10,19,06,14,00,117.4,,,,,,,,,,,,,,
2018,10,19,06,15,00,121.4,,,,,,,,,,,,,,
2018,10,19,06,16,00,123.8,,,,,,,,,,,,,,
2018,10,19,06,17,00,122.4,,,,,,,,,,,,,,
2018,10,19,06,18,00,121.1,,,,,,,,,,,,,,
2018,10,19,06,19,00,119.3,,,,,,,,,,,,,,
2018,10,19,06,20,00,123.0,,,,,,,,,,,,,,
2018,10,19,06,21,00,122.0,,,,,,,,,,,,,,
2018,10,19,06,22,00,119.0,,,,,,,,,,,,,,
2018,10,19,06,23,00,111.1,,,,,,,,,,,,,,
2018,10,19,06,24,00,109.8,,,,,,,,,,,,,,
2018,10,19,06,25,00,107.6,,,,,,,,,,,,,,
2018,10,19,06,26,00,118.2,,,,,,,,,,,,,,
2018,10,19,06,27,00,116.9,,,,,,,,,,,,,,
2018,10,19,06,28,00,107.4,,,,,,,,,,,,,,
2018,10,19,06,29,00,96.2,,,,,,,,,,,,,,
2018,10,19,06,30,00,102.4,,,,,,,,,,,,,,
2018,10,19,06,31,00,109.9,,,,,,,,,,,,,,
2018,10,19,06,32,00,105.9,,,,,,,,,,,,,,
2018,10,19,06,33,00,102.8,,,,,,,,,,,,,,
2018,10,19,06,34,00,105.7,,,,,,,,,,,,,,
2018,10,19,06,35,00,116.1,,,,,,,,,,,,,,
2018,10,19,06,36,00,116.4,,,,,,,,,,,,,,
2018,10,19,06,37,00,110.3,,,,,,,,,,,,,,
2018,10,19,06,38,00,111.9,,,,,,,,,,,,,,
2018,10,19,06,39,00,113.7,,,,,,,,,,,,,,
2018,10,19,06,40,00,118.7,,,,,,,,,,,,,,
2018,10,19,06,41,00,121.3,,,,,,,,,,,,,,
2018,10,19,06,42,00,124.8,,,,,,,,,,,,,,
2018,10,19,06,43,00,127.2,,,,,,,,,,,,,,
2018,10,19,06,44,00,124.9,,,,,,,,,,,,,,
2018,10,19,06,45,00,125.0,,,,,,,,,,,,,,
2018,10,19,06,46,00,123.3,,,,,,,,,,,,,,
2018,10,19,06,47,00,134.3,,,,,,,,,,,,,,
2018,10,19,06,48,00,129.1,,,,,,,,,,,,,,
2018,10,19,06,49,00,125.5,,,,,,,,,,,,,,
2018,10,19,06,50,00,138.6,,,,,,,,,,,,,,
2018,10,19,06,51,00,128.6,,,,,,,,,,,,,,
2018,10,19,06,52,00,130.8,,,,,,,,,,,,,,
2018,10,19,06,53,00,137.9,,,,,,,,,,,,,,
2018,10,19,06,54,00,142.8,,,,,,,,,,,,,,
2018,10,19,06,55,00,148.6,,,,,,,,,,,,,,
2018,10,19,06,56,00,145.6,,,,,,,,,,,,,,
2018,10,19,06,57,00,142.3,,,,,,,,,,,,,,
2018,10,19,06,58,00,141.7,,,,,,,,,,,,,,
2018,10,19,06,59,00,144.7,,,,,,,,,,,,,,
2018,10,19,07,00,00,147.4,,,,,,,,,,,,,,
2018,10,19,07,01,00,155.2,,,,,,,,,,,,,,
2018,10,19,07,02,00,160.2,,,,,,,,,,,,,,
2018,10,19,07,03,00,159.0,,,,,,,,,,,,,,
2018,10,19,07,04,00,161.4,,,,,,,,,,,,,,
2018,10,19,07,05,00,165.4,,,,,,,,,,,,,,
2018,10,19,07,06,00,165.2,,,,,,,,,,,,,,
2018,10,19,07,07,00,191.2,,,,,,,,,,,,,,
2018,10,19,07,08,00,196.4,,,,,,,,,,,,,,
2018,10,19,07,09,00,169.5,,,,,,,,,,,,,,
2018,10,19,07,10,00,193.8,,,,,,,,,,,,,,
2018,10,19,07,11,00,167.2,,,,,,,,,,,,,,
2018,10,19,07,12,00,166.9,,,,,,,,,,,,,,
2018,10,19,07,13,00,162.1,,,,,,,,,,,,,,
2018,10,19,07,14,00,165.0,,,,,,,,,,,,,,
2018,10,19,07,15,00,159.8,,,,,,,,,,,,,,
2018,10,19,07,16,00,150.8,,,,,,,,,,,,,,
2018,10,19,07,17,00,159.5,,,,,,,,,,,,,,
2018,10,19,07,18,00,169.4,,,,,,,,,,,,,,
2018,10,19,07,19,00,167.8,,,,,,,,,,,,,,
2018,10,19,07,20,00,167.7,,,,,,,,,,,,,,
2018,10,19,07,21,00,171.0,,,,,,,,,,,,,,
2018,10,19,07,22,00,175.8,,,,,,,,,,,,,,
2018,10,19,07,23,00,158.7,,,,,,,,,,,,,,
2018,10,19,07,24,00,181.1,,,,,,,,,,,,,,
2018,10,19,07,25,00,190.1,,,,,,,,,,,,,,
2018,10,19,07,26,00,222.6,,,,,,,,,,,,,,
2018,10,19,07,27,00,239.5,,,,,,,,,,,,,,
2018,10,19,07,28,00,245.3,,,,,,,,,,,,,,
2018,10,19,07,29,00,211.6,,,,,,,,,,,,,,
2018,10,19,07,30,00,207.4,,,,,,,,,,,,,,
2018,10,19,07,31,00,199.8,,,,,,,,,,,,,,
2018,10,19,07,32,00,189.0,,,,,,,,,,,,,,
2018,10,19,07,33,00,210.3,,,,,,,,,,,,,,
2018,10,19,07,34,00,238.9,,,,,,,,,,,,,,
2018,10,19,07,35,00,267.0,,,,,,,,,,,,,,
2018,10,19,07,36,00,246.0,,,,,,,,,,,,,,
2018,10,19,07,37,00,224.1,,,,,,,,,,,,,,
2018,10,19,07,38,00,198.6,,,,,,,,,,,,,,
2018,10,19,07,39,00,205.4,,,,,,,,,,,,,,
2018,10,19,07,40,00,241.6,,,,,,,,,,,,,,
2018,10,19,07,41,00,229.1,,,,,,,,,,,,,,
2018,10,19,07,42,00,242.8,,,,,,,,,,,,,,
2018,10,19,07,43,00,229.1,,,,,,,,,,,,,,
2018,10,19,07,44,00,226.3,,,,,,,,,,,,,,
2018,10,19,07,45,00,216.8,,,,,,,,,,,,,,
2018,10,19,07,46,00,209.1,,,,,,,,,,,,,,
2018,10,19,07,47,00,220.5,,,,,,,,,,,,,,
2018,10,19,07,48,00,230.7,,,,,,,,,,,,,,
2018,10,19,07,49,00,222.7,,,,,,,,,,,,,,
2018,10,19,07,50,00,210.1,,,,,,,,,,,,,,
2018,10,19,07,51,00,209.3,,,,,,,,,,,,,,
2018,10,19,07,52,00,210.3,,,,,,,,,,,,,,
2018,10,19,07,53,00,210.2,,,,,,,,,,,,,,
2018,10,19,07,54,00,220.5,,,,,,,,,,,,,,
2018,10,19,07,55,00,230.9,,,,,,,,,,,,,,
2018,10,19,07,56,00,229.1,,,,,,,,,,,,,,
2018,10,19,07,57,00,233.1,,,,,,,,,,,,,,
2018,10,19,07,58,00,222.2,,,,,,,,,,,,,,
2018,10,19,07,59,00,224.9,,,,,,,,,,,,,,
2018,10,19,08,00,00,236.9,,,,,,,,,,,,,,
2018,10,19,08,01,00,,,,,,,,,,,,,,,
2018,10,19,08,02,00,,,,,,,,,,,,,,,
2018,10,19,08,03,00,,,,,,,,,,,,,,,
2018,10,19,08,04,00,,,,,,,,,,,,,,,
2018,10,19,08,05,00,248.5,,,,,,,,,,,,,,
2018,10,19,08,06,00,235.4,,,,,,,,,,,,,,
2018,10,19,08,07,00,234.8,,,,,,,,,,,,,,
2018,10,19,08,08,00,241.6,,,,,,,,,,,,,,
2018,10,19,08,09,00,236.4,,,,,,,,,,,,,,
2018,10,19,08,10,00,220.3,,,,,,,,,,,,,,
2018,10,19,08,11,00,,,,,,,,,,,,,,,
2018,10,19,08,12,00,,,,,,,,,,,,,,,
2018,10,19,08,13,00,217.7,,,,,,,,,,,,,,
2018,10,19,08,14,00,207.3,,,,,,,,,,,,,,
2018,10,19,08,15,00,,,,,,,,,,,,,,,
2018,10,19,08,16,00,,,,,,,,,,,,,,,
2018,10,19,08,17,00,209.8,,,,,,,,,,,,,,
2018,10,19,08,18,00,224.5,,,,,,,,,,,,,,
2018,10,19,08,19,00,222.5,,,,,,,,,,,,,,
2018,10,19,08,20,00,211.8,,,,,,,,,,,,,,
2018,10,19,08,21,00,213.3,,,,,,,,,,,,,,
2018,10,19,08,22,00,226.1,,,,,,,,,,,,,,
2018,10,19,08,23,00,220.4,,,,,,,,,,,,,,
2018,10,19,08,24,00,216.5,,,,,,,,,,,,,,
2018,10,19,08,25,00,221.2,,,,,,,,,,,,,,
2018,10,19,08,26,00,224.7,,,,,,,,,,,,,,
2018,10,19,08,27,00,223.8,,,,,,,,,,,,,,
2018,10,19,08,28,00,219.5,,,,,,,,,,,,,,
2018,10,19,08,29,00,226.9,,,,,,,,,,,,,,
2018,10,19,08,30,00,240.9,,,,,,,,,,,,,,
2018,10,19,08,31,00,233.1,,,,,,,,,,,,,,
2018,10,19,08,32,00,244.4,,,,,,,,,,,,,,
2018,10,19,08,33,00,234.3,,,,,,,,,,,,,,
2018,10,19,08,34,00,238.8,,,,,,,,,,,,,,
2018,10,19,08,35,00,233.5,,,,,,,,,,,,,,
2018,10,19,08,36,00,231.5,,,,,,,,,,,,,,
2018,10,19,08,37,00,,,,,,,,,,,,,,,
2018,10,19,08,38,00,,,,,,,,,,,,,,,
2018,10,19,08,39,00,228.0,,,,,,,,,,,,,,
2018,10,19,08,40,00,241.9,,,,,,,,,,,,,,
2018,10,19,08,41,00,249.7,,,,,,,,,,,,,,
2018,10,19,08,42,00,258.9,,,,,,,,,,,,,,
2018,10,19,08,43,00,261.4,,,,,,,,,,,,,,
2018,10,19,08,44,00,269.1,,,,,,,,,,,,,,
2018,10,19,08,45,00,253.2,,,,,,,,,,,,,,
2018,10,19,08,46,00,256.7,,,,,,,,,,,,,,
2018,10,19,08,47,00,253.5,,,,,,,,,,,,,,
2018,10,19,08,48,00,253.3,,,,,,,,,,,,,,
2018,10,19,08,49,00,253.1,,,,,,,,,,,,,,
2018,10,19,08,50,00,252.4,,,,,,,,,,,,,,
2018,10,19,08,51,00,248.4,,,,,,,,,,,,,,
2018,10,19,08,52,00,241.9,,,,,,,,,,,,,,
2018,10,19,08,53,00,237.6,,,,,,,,,,,,,,
2018,10,19,08,54,00,237.8,,,,,,,,,,,,,,
2018,10,19,08,55,00,245.3,,,,,,,,,,,,,,
2018,10,19,08,56,00,245.3,,,,,,,,,,,,,,
2018,10,19,08,57,00,250.6,,,,,,,,,,,,,,
2018,10,19,08,58,00,244.6,,,,,,,,,,,,,,
2018,10,19,08,59,00,244.2,,,,,,,,,,,,,,
2018,10,19,09,00,00,240.1,,,,,,,,,,,,,,
2018,10,19,09,01,00,234.5,,,,,,,,,,,,,,
2018,10,19,09,02,00,228.7,,,,,,,,,,,,,,
2018,10,19,09,03,00,222.5,,,,,,,,,,,,,,
2018,10,19,09,04,00,210.4,,,,,,,,,,,,,,
2018,10,19,09,05,00,219.3,,,,,,,,,,,,,,
2018,10,19,09,06,00,216.1,,,,,,,,,,,,,,
2018,10,19,09,07,00,229.6,,,,,,,,,,,,,,
2018,10,19,09,08,00,221.3,,,,,,,,,,,,,,
2018,10,19,09,09,00,235.9,,,,,,,,,,,,,,
2018,10,19,09,10,00,229.0,,,,,,,,,,,,,,
2018,10,19,09,11,00,230.4,,,,,,,,,,,,,,
2018,10,19,09,12,00,230.5,,,,,,,,,,,,,,
2018,10,19,09,13,00,225.7,,,,,,,,,,,,,,
2018,10,19,09,14,00,228.4,,,,,,,,,,,,,,
2018,10,19,09,15,00,226.3,,,,,,,,,,,,,,
2018,10,19,09,16,00,233.7,,,,,,,,,,,,,,
2018,10,19,09,17,00,239.2,,,,,,,,,,,,,,
2018,10,19,09,18,00,234.4,,,,,,,,,,,,,,
2018,10,19,09,19,00,227.3,,,,,,,,,,,,,,
2018,10,19,09,20,00,224.1,,,,,,,,,,,,,,
2018,10,19,09,21,00,227.3,,,,,,,,,,,,,,
2018,10,19,09,22,00,226.0,,,,,,,,,,,,,,
2018,10,19,09,23,00,222.7,,,,,,,,,,,,,,
2018,10,19,09,24,00,226.8,,,,,,,,,,,,,,
2018,10,19,09,25,00,233.3,,,,,,,,,,,,,,
2018,10,19,09,26,00,229.9,,,,,,,,,,,,,,
2018,10,19,09,27,00,239.6,,,,,,,,,,,,,,
2018,10,19,09,28,00,243.7,,,,,,,,,,,,,,
2018,10,19,09,29,00,248.1,,,,,,,,,,,,,,
2018,10,19,09,30,00,250.4,,,,,,,,,,,,,,
2018,10,19,09,31,00,244.7,,,,,,,,,,,,,,
2018,10,19,09,32,00,247.1,,,,,,,,,,,,,,
2018,10,19,09,33,00,248.2,,,,,,,,,,,,,,
2018,10,19,09,34,00,252.0,,,,,,,,,,,,,,
2018,10,19,09,35,00,252.6,,,,,,,,,,,,,,
2018,10,19,09,36,00,252.6,,,,,,,,,,,,,,
2018,10,19,09,37,00,253.4,,,,,,,,,,,,,,
2018,10,19,09,38,00,253.5,,,,,,,,,,,,,,
2018,10,19,09,39,00,254.7,,,,,,,,,,,,,,
2018,10,19,09,40,00,253.4,,,,,,,,,,,,,,
2018,10,19,09,41,00,252.9,,,,,,,,,,,,,,
2018,10,19,09,42,00,254.9,,,,,,,,,,,,,,
2018,10,19,09,43,00,253.9,,,,,,,,,,,,,,
2018,10,19,09,44,00,253.2,,,,,,,,,,,,,,
2018,10,19,09,45,00,252.1,,,,,,,,,,,,,,
2018,10,19,09,46,00,246.4,,,,,,,,,,,,,,
2018,10,19,09,47,00,240.6,,,,,,,,,,,,,,
2018,10,19,09,48,00,241.7,,,,,,,,,,,,,,