2018,01,27,00,00,00,88.4,,,,,,,,,,,,,,
2018,01,27,00,01,00,87.5,,,,,,,,,,,,,,
2018,01,27,00,02,00,85.5,,,,,,,,,,,,,,
2018,01,27,00,03,00,79.5,,,,,,,,,,,,,,
2018,01,27,00,04,00,79.5,,,,,,,,,,,,,,
2018,01,27,00,05,00,77.9,,,,,,,,,,,,,,
2018,01,27,00,06,00,77.8,,,,,,,,,,,,,,
2018,01,27,00,07,00,79.5,,,,,,,,,,,,,,
2018,01,27,00,08,00,87.6,,,,,,,,,,,,,,
2018,01,27,00,09,00,105.1,,,,,,,,,,,,,,
2018,01,27,00,10,00,116.4,,,,,,,,,,,,,,
2018,01,27,00,11,00,114.5,,,,,,,,,,,,,,
2018,01,27,00,12,00,110.5,,,,,,,,,,,,,,
2018,01,27,00,13,00,114.5,,,,,,,,,,,,,,
2018,01,27,00,14,00,119.0,,,,,,,,,,,,,,
2018,01,27,00,15,00,115.0,,,,,,,,,,,,,,
2018,01,27,00,16,00,108.8,,,,,,,,,,,,,,
2018,01,27,00,17,00,107.2,,,,,,,,,,,,,,
2018,01,27,00,18,00,98.4,,,,,,,,,,,,,,
2018,01,27,00,19,00,95.9,,,,,,,,,,,,,,
2018,01,27,00,20,00,80.3,,,,,,,,,,,,,,
2018,01,27,00,21,00,79.6,,,,,,,,,,,,,,
2018,01,27,00,22,00,85.6,,,,,,,,,,,,,,
2018,01,27,00,23,00,79.8,,,,,,,,,,,,,,
2018,01,27,00,24,00,78.9,,,,,,,,,,,,,,
2018,01,27,00,25,00,81.2,,,,,,,,,,,,,,
2018,01,27,00,26,00,80.4,,,,,,,,,,,,,,
2018,01,27,00,27,00,78.3,,,,,,,,,,,,,,
2018,01,27,00,28,00,77.1,,,,,,,,,,,,,,
2018,01,27,00,29,00,77.6,,,,,,,,,,,,,,
2018,01,27,00,30,00,78.6,,,,,,,,,,,,,,
2018,01,27,00,31,00,81.5,,,,,,,,,,,,,,
2018,01,27,00,32,00,92.8,,,,,,,,,,,,,,
2018,01,27,00,33,00,80.4,,,,,,,,,,,,,,
2018,01,27,00,34,00,81.2,,,,,,,,,,,,,,
2018,01,27,00,35,00,81.5,,,,,,,,,,,,,,
2018,01,27,00,36,00,87.7,,,,,,,,,,,,,,
2018,01,27,00,37,00,96.8,,,,,,,,,,,,,,
2018,01,27,00,38,00,98.7,,,,,,,,,,,,,,
2018,01,27,00,39,00,93.8,,,,,,,,,,,,,,
2018,01,27,00,40,00,81.4,,,,,,,,,,,,,,
2018,01,27,00,41,00,75.6,,,,,,,,,,,,,,
2018,01,27,00,42,00,84.0,,,,,,,,,,,,,,
2018,01,27,00,43,00,91.6,,,,,,,,,,,,,,
2018,01,27,00,44,00,83.3,,,,,,,,,,,,,,
2018,01,27,00,45,00,79.5,,,,,,,,,,,,,,
2018,01,27,00,46,00,79.1,,,,,,,,,,,,,,
2018,01,27,00,47,00,77.7,,,,,,,,,,,,,,
2018,01,27,00,48,00,76.2,,,,,,,,,,,,,,
2018,01,27,00,49,00,77.2,,,,,,,,,,,,,,
2018,01,27,00,50,00,76.8,,,,,,,,,,,,,,
2018,01,27,00,51,00,69.7,,,,,,,,,,,,,,
2018,01,27,00,52,00,69.4,,,,,,,,,,,,,,
2018,01,27,00,53,00,69.8,,,,,,,,,,,,,,
2018,01,27,00,54,00,75.6,,,,,,,,,,,,,,
2018,01,27,00,55,00,78.4,,,,,,,,,,,,,,
2018,01,27,00,56,00,69.9,,,,,,,,,,,,,,
2018,01,27,00,57,00,66.8,,,,,,,,,,,,,,
2018,01,27,00,58,00,66.3,,,,,,,,,,,,,,
2018,01,27,00,59,00,68.3,,,,,,,,,,,,,,
2018,01,27,01,00,00,64.9,,,,,,,,,,,,,,
2018,01,27,01,01,00,65.1,,,,,,,,,,,,,,
2018,01,27,01,02,00,71.5,,,,,,,,,,,,,,
2018,01,27,01,03,00,71.9,,,,,,,,,,,,,,
2018,01,27,01,04,00,74.2,,,,,,,,,,,,,,
2018,01,27,01,05,00,72.0,,,,,,,,,,,,,,
2018,01,27,01,06,00,69.9,,,,,,,,,,,,,,
2018,01,27,01,07,00,67.2,,,,,,,,,,,,,,
2018,01,27,01,08,00,71.3,,,,,,,,,,,,,,
2018,01,27,01,09,00,67.4,,,,,,,,,,,,,,
2018,01,27,01,10,00,62.0,,,,,,,,,,,,,,
2018,01,27,01,11,00,62.4,,,,,,,,,,,,,,
2018,01,27,01,12,00,61.9,,,,,,,,,,,,,,
2018,01,27,01,13,00,63.7,,,,,,,,,,,,,,
2018,01,27,01,14,00,66.6,,,,,,,,,,,,,,
2018,01,27,01,15,00,67.6,,,,,,,,,,,,,,
2018,01,27,01,16,00,65.7,,,,,,,,,,,,,,
2018,01,27,01,17,00,69.8,,,,,,,,,,,,,,
2018,01,27,01,18,00,63.9,,,,,,,,,,,,,,
2018,01,27,01,19,00,64.4,,,,,,,,,,,,,,
2018,01,27,01,20,00,61.8,,,,,,,,,,,,,,
2018,01,27,01,21,00,63.4,,,,,,,,,,,,,,
2018,01,27,01,22,00,67.7,,,,,,,,,,,,,,
2018,01,27,01,23,00,71.2,,,,,,,,,,,,,,
2018,01,27,01,24,00,79.8,,,,,,,,,,,,,,
2018,01,27,01,25,00,81.2,,,,,,,,,,,,,,
2018,01,27,01,26,00,82.6,,,,,,,,,,,,,,
2018,01,27,01,27,00,83.6,,,,,,,,,,,,,,
2018,01,27,01,28,00,85.7,,,,,,,,,,,,,,
2018,01,27,01,29,00,81.0,,,,,,,,,,,,,,
2018,01,27,01,30,00,84.3,,,,,,,,,,,,,,
2018,01,27,01,31,00,101.7,,,,,,,,,,,,,,
2018,01,27,01,32,00,111.6,,,,,,,,,,,,,,
2018,01,27,01,33,00,103.1,,,,,,,,,,,,,,
2018,01,27,01,34,00,79.1,,,,,,,,,,,,,,
2018,01,27,01,35,00,75.6,,,,,,,,,,,,,,
2018,01,27,01,36,00,71.5,,,,,,,,,,,,,,
2018,01,27,01,37,00,69.2,,,,,,,,,,,,,,
2018,01,27,01,38,00,69.7,,,,,,,,,,,,,,
2018,01,27,01,39,00,68.3,,,,,,,,,,,,,,
2018,01,27,01,40,00,71.4,,,,,,,,,,,,,,
2018,01,27,01,41,00,69.4,,,,,,,,,,,,,,
2018,01,27,01,42,00,70.0,,,,,,,,,,,,,,
2018,01,27,01,43,00,66.4,,,,,,,,,,,,,,
2018,01,27,01,44,00,67.7,,,,,,,,,,,,,,
2018,01,27,01,45,00,69.2,,,,,,,,,,,,,,
2018,01,27,01,46,00,71.2,,,,,,,,,,,,,,
2018,01,27,01,47,00,72.5,,,,,,,,,,,,,,
2018,01,27,01,48,00,78.5,,,,,,,,,,,,,,
2018,01,27,01,49,00,108.5,,,,,,,,,,,,,,
2018,01,27,01,50,00,109.1,,,,,,,,,,,,,,
2018,01,27,01,51,00,88.0,,,,,,,,,,,,,,
2018,01,27,01,52,00,93.9,,,,,,,,,,,,,,
2018,01,27,01,53,00,100.4,,,,,,,,,,,,,,
2018,01,27,01,54,00,86.0,,,,,,,,,,,,,,
2018,01,27,01,55,00,83.1,,,,,,,,,,,,,,
2018,01,27,01,56,00,80.1,,,,,,,,,,,,,,
2018,01,27,01,57,00,78.8,,,,,,,,,,,,,,
2018,01,27,01,58,00,77.5,,,,,,,,,,,,,,
2018,01,27,01,59,00,74.2,,,,,,,,,,,,,,
2018,01,27,02,00,00,73.9,,,,,,,,,,,,,,
2018,01,27,02,01,00,71.8,,,,,,,,,,,,,,
2018,01,27,02,02,00,68.2,,,,,,,,,,,,,,
2018,01,27,02,03,00,67.8,,,,,,,,,,,,,,
2018,01,27,02,04,00,69.0,,,,,,,,,,,,,,
2018,01,27,02,05,00,68.5,,,,,,,,,,,,,,
2018,01,27,02,06,00,68.3,,,,,,,,,,,,,,
2018,01,27,02,07,00,66.1,,,,,,,,,,,,,,
2018,01,27,02,08,00,65.7,,,,,,,,,,,,,,
2018,01,27,02,09,00,65.5,,,,,,,,,,,,,,
2018,01,27,02,10,00,63.5,,,,,,,,,,,,,,
2018,01,27,02,11,00,66.9,,,,,,,,,,,,,,
2018,01,27,02,12,00,72.6,,,,,,,,,,,,,,
2018,01,27,02,13,00,81.0,,,,,,,,,,,,,,
2018,01,27,02,14,00,107.6,,,,,,,,,,,,,,
2018,01,27,02,15,00,102.8,,,,,,,,,,,,,,
2018,01,27,02,16,00,89.1,,,,,,,,,,,,,,
2018,01,27,02,17,00,86.6,,,,,,,,,,,,,,
2018,01,27,02,18,00,87.6,,,,,,,,,,,,,,
2018,01,27,02,19,00,88.2,,,,,,,,,,,,,,
2018,01,27,02,20,00,95.0,,,,,,,,,,,,,,
2018,01,27,02,21,00,98.2,,,,,,,,,,,,,,
2018,01,27,02,22,00,106.0,,,,,,,,,,,,,,
2018,01,27,02,23,00,94.7,,,,,,,,,,,,,,
2018,01,27,02,24,00,96.8,,,,,,,,,,,,,,
2018,01,27,02,25,00,99.4,,,,,,,,,,,,,,
2018,01,27,02,26,00,85.1,,,,,,,,,,,,,,
2018,01,27,02,27,00,76.3,,,,,,,,,,,,,,
2018,01,27,02,28,00,75.9,,,,,,,,,,,,,,
2018,01,27,02,29,00,69.6,,,,,,,,,,,,,,
2018,01,27,02,30,00,68.4,,,,,,,,,,,,,,
2018,01,27,02,31,00,64.6,,,,,,,,,,,,,,
2018,01,27,02,32,00,62.1,,,,,,,,,,,,,,
2018,01,27,02,33,00,58.4,,,,,,,,,,,,,,
2018,01,27,02,34,00,57.4,,,,,,,,,,,,,,
2018,01,27,02,35,00,56.4,,,,,,,,,,,,,,
2018,01,27,02,36,00,58.5,,,,,,,,,,,,,,
2018,01,27,02,37,00,60.0,,,,,,,,,,,,,,
2018,01,27,02,38,00,62.9,,,,,,,,,,,,,,
2018,01,27,02,39,00,69.4,,,,,,,,,,,,,,
2018,01,27,02,40,00,70.6,,,,,,,,,,,,,,
2018,01,27,02,41,00,77.3,,,,,,,,,,,,,,
2018,01,27,02,42,00,91.2,,,,,,,,,,,,,,
2018,01,27,02,43,00,90.5,,,,,,,,,,,,,,
2018,01,27,02,44,00,87.5,,,,,,,,,,,,,,
2018,01,27,02,45,00,89.5,,,,,,,,,,,,,,
2018,01,27,02,46,00,96.3,,,,,,,,,,,,,,
2018,01,27,02,47,00,91.4,,,,,,,,,,,,,,
2018,01,27,02,48,00,92.4,,,,,,,,,,,,,,
2018,01,27,02,49,00,92.4,,,,,,,,,,,,,,
2018,01,27,02,50,00,91.5,,,,,,,,,,,,,,
2018,01,27,02,51,00,94.8,,,,,,,,,,,,,,
2018,01,27,02,52,00,99.2,,,,,,,,,,,,,,
2018,01,27,02,53,00,101.4,,,,,,,,,,,,,,
2018,01,27,02,54,00,107.4,,,,,,,,,,,,,,
2018,01,27,02,55,00,107.3,,,,,,,,,,,,,,
2018,01,27,02,56,00,105.0,,,,,,,,,,,,,,
2018,01,27,02,57,00,107.0,,,,,,,,,,,,,,
2018,01,27,02,58,00,97.7,,,,,,,,,,,,,,
2018,01,27,02,59,00,86.7,,,,,,,,,,,,,,
2018,01,27,03,00,00,80.0,,,,,,,,,,,,,,
2018,01,27,03,01,00,76.5,,,,,,,,,,,,,,
2018,01,27,03,02,00,75.9,,,,,,,,,,,,,,
2018,01,27,03,03,00,73.7,,,,,,,,,,,,,,
2018,01,27,03,04,00,74.3,,,,,,,,,,,,,,
2018,01,27,03,05,00,78.3,,,,,,,,,,,,,,
2018,01,27,03,06,00,81.3,,,,,,,,,,,,,,
2018,01,27,03,07,00,81.5,,,,,,,,,,,,,,
2018,01,27,03,08,00,83.7,,,,,,,,,,,,,,
2018,01,27,03,09,00,95.2,,,,,,,,,,,,,,
2018,01,27,03,10,00,94.6,,,,,,,,,,,,,,
2018,01,27,03,11,00,90.6,,,,,,,,,,,,,,
2018,01,27,03,12,00,83.7,,,,,,,,,,,,,,
2018,01,27,03,13,00,80.9,,,,,,,,,,,,,,
2018,01,27,03,14,00,80.8,,,,,,,,,,,,,,
2018,01,27,03,15,00,81.2,,,,,,,,,,,,,,
2018,01,27,03,16,00,80.4,,,,,,,,,,,,,,
2018,01,27,03,17,00,79.8,,,,,,,,,,,,,,
2018,01,27,03,18,00,79.6,,,,,,,,,,,,,,
2018,01,27,03,19,00,79.4,,,,,,,,,,,,,,
2018,01,27,03,20,00,80.9,,,,,,,,,,,,,,
2018,01,27,03,21,00,81.7,,,,,,,,,,,,,,
2018,01,27,03,22,00,79.6,,,,,,,,,,,,,,
2018,01,27,03,23,00,77.3,,,,,,,,,,,,,,
2018,01,27,03,24,00,78.0,,,,,,,,,,,,,,
2018,01,27,03,25,00,76.2,,,,,,,,,,,,,,
2018,01,27,03,26,00,75.9,,,,,,,,,,,,,,
2018,01,27,03,27,00,76.2,,,,,,,,,,,,,,
2018,01,27,03,28,00,75.9,,,,,,,,,,,,,,
2018,01,27,03,29,00,75.4,,,,,,,,,,,,,,
2018,01,27,03,30,00,76.6,,,,,,,,,,,,,,
2018,01,27,03,31,00,82.4,,,,,,,,,,,,,,
2018,01,27,03,32,00,85.8,,,,,,,,,,,,,,
2018,01,27,03,33,00,101.4,,,,,,,,,,,,,,
2018,01,27,03,34,00,108.2,,,,,,,,,,,,,,
2018,01,27,03,35,00,117.3,,,,,,,,,,,,,,
2018,01,27,03,36,00,117.4,,,,,,,,,,,,,,
2018,01,27,03,37,00,122.0,,,,,,,,,,,,,,
2018,01,27,03,38,00,121.9,,,,,,,,,,,,,,
2018,01,27,03,39,00,122.4,,,,,,,,,,,,,,
2018,01,27,03,40,00,122.2,,,,,,,,,,,,,,
2018,01,27,03,41,00,120.9,,,,,,,,,,,,,,
2018,01,27,03,42,00,114.7,,,,,,,,,,,,,,
2018,01,27,03,43,00,106.4,,,,,,,,,,,,,,
2018,01,27,03,44,00,103.4,,,,,,,,,,,,,,
2018,01,27,03,45,00,97.4,,,,,,,,,,,,,,
2018,01,27,03,46,00,106.0,,,,,,,,,,,,,,
2018,01,27,03,47,00,93.7,,,,,,,,,,,,,,
2018,01,27,03,48,00,84.1,,,,,,,,,,,,,,
2018,01,27,03,49,00,79.0,,,,,,,,,,,,,,
2018,01,27,03,50,00,75.0,,,,,,,,,,,,,,
2018,01,27,03,51,00,73.9,,,,,,,,,,,,,,
2018,01,27,03,52,00,76.8,,,,,,,,,,,,,,
2018,01,27,03,53,00,71.9,,,,,,,,,,,,,,
2018,01,27,03,54,00,72.4,,,,,,,,,,,,,,
2018,01,27,03,55,00,70.7,,,,,,,,,,,,,,
2018,01,27,03,56,00,72.8,,,,,,,,,,,,,,
2018,01,27,03,57,00,72.7,,,,,,,,,,,,,,
2018,01,27,03,58,00,73.0,,,,,,,,,,,,,,
2018,01,27,03,59,00,70.8,,,,,,,,,,,,,,
2018,01,27,04,00,00,71.8,,,,,,,,,,,,,,
2018,01,27,04,01,00,71.7,,,,,,,,,,,,,,
2018,01,27,04,02,00,71.4,,,,,,,,,,,,,,
2018,01,27,04,03,00,69.5,,,,,,,,,,,,,,
2018,01,27,04,04,00,73.2,,,,,,,,,,,,,,
2018,01,27,04,05,00,74.5,,,,,,,,,,,,,,
2018,01,27,04,06,00,74.7,,,,,,,,,,,,,,
2018,01,27,04,07,00,75.2,,,,,,,,,,,,,,
2018,01,27,04,08,00,77.5,,,,,,,,,,,,,,
2018,01,27,04,09,00,78.8,,,,,,,,,,,,,,
2018,01,27,04,10,00,80.7,,,,,,,,,,,,,,
2018,01,27,04,11,00,92.4,,,,,,,,,,,,,,
2018,01,27,04,12,00,88.7,,,,,,,,,,,,,,
2018,01,27,04,13,00,103.2,,,,,,,,,,,,,,
2018,01,27,04,14,00,100.3,,,,,,,,,,,,,,
2018,01,27,04,15,00,90.9,,,,,,,,,,,,,,
2018,01,27,04,16,00,80.5,,,,,,,,,,,,,,
2018,01,27,04,17,00,81.0,,,,,,,,,,,,,,
2018,01,27,04,18,00,79.5,,,,,,,,,,,,,,
2018,01,27,04,19,00,82.2,,,,,,,,,,,,,,
2018,01,27,04,20,00,80.1,,,,,,,,,,,,,,
2018,01,27,04,21,00,78.9,,,,,,,,,,,,,,
2018,01,27,04,22,00,76.3,,,,,,,,,,,,,,
2018,01,27,04,23,00,76.5,,,,,,,,,,,,,,
2018,01,27,04,24,00,75.4,,,,,,,,,,,,,,
2018,01,27,04,25,00,76.0,,,,,,,,,,,,,,
2018,01,27,04,26,00,78.5,,,,,,,,,,,,,,
2018,01,27,04,27,00,72.7,,,,,,,,,,,,,,
2018,01,27,04,28,00,71.6,,,,,,,,,,,,,,
2018,01,27,04,29,00,74.5,,,,,,,,,,,,,,
2018,01,27,04,30,00,77.2,,,,,,,,,,,,,,
2018,01,27,04,31,00,77.1,,,,,,,,,,,,,,
2018,01,27,04,32,00,81.8,,,,,,,,,,,,,,
2018,01,27,04,33,00,81.1,,,,,,,,,,,,,,
2018,01,27,04,34,00,81.9,,,,,,,,,,,,,,
2018,01,27,04,35,00,89.0,,,,,,,,,,,,,,
2018,01,27,04,36,00,94.7,,,,,,,,,,,,,,
2018,01,27,04,37,00,103.6,,,,,,,,,,,,,,
2018,01,27,04,38,00,93.2,,,,,,,,,,,,,,
2018,01,27,04,39,00,89.3,,,,,,,,,,,,,,
2018,01,27,04,40,00,88.4,,,,,,,,,,,,,,
2018,01,27,04,41,00,83.2,,,,,,,,,,,,,,
2018,01,27,04,42,00,88.0,,,,,,,,,,,,,,
2018,01,27,04,43,00,88.1,,,,,,,,,,,,,,
2018,01,27,04,44,00,84.0,,,,,,,,,,,,,,
2018,01,27,04,45,00,84.4,,,,,,,,,,,,,,
2018,01,27,04,46,00,78.9,,,,,,,,,,,,,,
2018,01,27,04,47,00,79.8,,,,,,,,,,,,,,
2018,01,27,04,48,00,80.2,,,,,,,,,,,,,,
2018,01,27,04,49,00,80.1,,,,,,,,,,,,,,
2018,01,27,04,50,00,79.1,,,,,,,,,,,,,,
2018,01,27,04,51,00,79.8,,,,,,,,,,,,,,
2018,01,27,04,52,00,81.6,,,,,,,,,,,,,,
2018,01,27,04,53,00,83.9,,,,,,,,,,,,,,
2018,01,27,04,54,00,80.7,,,,,,,,,,,,,,
2018,01,27,04,55,00,81.0,,,,,,,,,,,,,,
2018,01,27,04,56,00,80.5,,,,,,,,,,,,,,
2018,01,27,04,57,00,82.4,,,,,,,,,,,,,,
2018,01,27,04,58,00,81.0,,,,,,,,,,,,,,
2018,01,27,04,59,00,86.2,,,,,,,,,,,,,,
2018,01,27,05,00,00,85.9,,,,,,,,,,,,,,
2018,01,27,05,01,00,84.4,,,,,,,,,,,,,,
2018,01,27,05,02,00,82.5,,,,,,,,,,,,,,
2018,01,27,05,03,00,80.3,,,,,,,,,,,,,,
2018,01,27,05,04,00,80.5,,,,,,,,,,,,,,
2018,01,27,05,05,00,80.7,,,,,,,,,,,,,,
2018,01,27,05,06,00,82.3,,,,,,,,,,,,,,
2018,01,27,05,07,00,83.5,,,,,,,,,,,,,,
2018,01,27,05,08,00,90.1,,,,,,,,,,,,,,
2018,01,27,05,09,00,81.9,,,,,,,,,,,,,,
2018,01,27,05,10,00,83.0,,,,,,,,,,,,,,
2018,01,27,05,11,00,86.0,,,,,,,,,,,,,,
2018,01,27,05,12,00,83.6,,,,,,,,,,,,,,
2018,01,27,05,13,00,79.1,,,,,,,,,,,,,,
2018,01,27,05,14,00,80.7,,,,,,,,,,,,,,
2018,01,27,05,15,00,95.7,,,,,,,,,,,,,,
2018,01,27,05,16,00,97.4,,,,,,,,,,,,,,
2018,01,27,05,17,00,81.6,,,,,,,,,,,,,,
2018,01,27,05,18,00,78.5,,,,,,,,,,,,,,
2018,01,27,05,19,00,83.5,,,,,,,,,,,,,,
2018,01,27,05,20,00,93.6,,,,,,,,,,,,,,
2018,01,27,05,21,00,80.6,,,,,,,,,,,,,,
2018,01,27,05,22,00,84.2,,,,,,,,,,,,,,
2018,01,27,05,23,00,84.5,,,,,,,,,,,,,,
2018,01,27,05,24,00,95.3,,,,,,,,,,,,,,
2018,01,27,05,25,00,84.9,,,,,,,,,,,,,,
2018,01,27,05,26,00,96.8,,,,,,,,,,,,,,
2018,01,27,05,27,00,84.1,,,,,,,,,,,,,,
2018,01,27,05,28,00,86.1,,,,,,,,,,,,,,
2018,01,27,05,29,00,81.7,,,,,,,,,,,,,,
2018,01,27,05,30,00,83.0,,,,,,,,,,,,,,
2018,01,27,05,31,00,86.8,,,,,,,,,,,,,,
2018,01,27,05,32,00,81.7,,,,,,,,,,,,,,
2018,01,27,05,33,00,95.0,,,,,,,,,,,,,,
2018,01,27,05,34,00,98.9,,,,,,,,,,,,,,
2018,01,27,05,35,00,118.3,,,,,,,,,,,,,,
2018,01,27,05,36,00,119.9,,,,,,,,,,,,,,
2018,01,27,05,37,00,116.5,,,,,,,,,,,,,,
2018,01,27,05,38,00,108.5,,,,,,,,,,,,,,
2018,01,27,05,39,00,94.6,,,,,,,,,,,,,,
2018,01,27,05,40,00,95.0,,,,,,,,,,,,,,
2018,01,27,05,41,00,113.6,,,,,,,,,,,,,,
2018,01,27,05,42,00,113.2,,,,,,,,,,,,,,
2018,01,27,05,43,00,110.9,,,,,,,,,,,,,,
2018,01,27,05,44,00,103.7,,,,,,,,,,,,,,
2018,01,27,05,45,00,101.1,,,,,,,,,,,,,,
2018,01,27,05,46,00,101.0,,,,,,,,,,,,,,
2018,01,27,05,47,00,91.0,,,,,,,,,,,,,,
2018,01,27,05,48,00,91.4,,,,,,,,,,,,,,
2018,01,27,05,49,00,104.0,,,,,,,,,,,,,,
2018,01,27,05,50,00,102.5,,,,,,,,,,,,,,
2018,01,27,05,51,00,93.9,,,,,,,,,,,,,,
2018,01,27,05,52,00,92.8,,,,,,,,,,,,,,
2018,01,27,05,53,00,99.7,,,,,,,,,,,,,,
2018,01,27,05,54,00,86.9,,,,,,,,,,,,,,
2018,01,27,05,55,00,100.8,,,,,,,,,,,,,,
2018,01,27,05,56,00,98.9,,,,,,,,,,,,,,
2018,01,27,05,57,00,102.6,,,,,,,,,,,,,,
2018,01,27,05,58,00,94.6,,,,,,,,,,,,,,
2018,01,27,05,59,00,99.1,,,,,,,,,,,,,,
2018,01,27,06,00,00,82.7,,,,,,,,,,,,,,
2018,01,27,06,01,00,97.1,,,,,,,,,,,,,,
2018,01,27,06,02,00,108.1,,,,,,,,,,,,,,
2018,01,27,06,03,00,115.4,,,,,,,,,,,,,,
2018,01,27,06,04,00,92.1,,,,,,,,,,,,,,
2018,01,27,06,05,00,87.2,,,,,,,,,,,,,,
2018,01,27,06,06,00,92.6,,,,,,,,,,,,,,
2018,01,27,06,07,00,97.3,,,,,,,,,,,,,,
2018,01,27,06,08,00,90.5,,,,,,,,,,,,,,
2018,01,27,06,09,00,92.7,,,,,,,,,,,,,,
2018,01,27,06,10,00,94.5,,,,,,,,,,,,,,
2018,01,27,06,11,00,100.0,,,,,,,,,,,,,,
2018,01,27,06,12,00,115.4,,,,,,,,,,,,,,
2018,01,27,06,13,00,110.2,,,,,,,,,,,,,,
2018,01,27,06,14,00,111.6,,,,,,,,,,,,,,
2018,01,27,06,15,00,115.7,,,,,,,,,,,,,,
2018,01,27,06,16,00,112.7,,,,,,,,,,,,,,
2018,01,27,06,17,00,106.0,,,,,,,,,,,,,,
2018,01,27,06,18,00,109.5,,,,,,,,,,,,,,
2018,01,27,06,19,00,116.2,,,,,,,,,,,,,,
2018,01,27,06,20,00,116.8,,,,,,,,,,,,,,
2018,01,27,06,21,00,114.9,,,,,,,,,,,,,,
2018,01,27,06,22,00,112.3,,,,,,,,,,,,,,
2018,01,27,06,23,00,107.9,,,,,,,,,,,,,,
2018,01,27,06,24,00,106.3,,,,,,,,,,,,,,
2018,01,27,06,25,00,102.2,,,,,,,,,,,,,,
2018,01,27,06,26,00,102.1,,,,,,,,,,,,,,
2018,01,27,06,27,00,112.3,,,,,,,,,,,,,,
2018,01,27,06,28,00,104.3,,,,,,,,,,,,,,
2018,01,27,06,29,00,102.0,,,,,,,,,,,,,,
2018,01,27,06,30,00,105.4,,,,,,,,,,,,,,
2018,01,27,06,31,00,109.1,,,,,,,,,,,,,,
2018,01,27,06,32,00,105.0,,,,,,,,,,,,,,
2018,01,27,06,33,00,103.9,,,,,,,,,,,,,,
2018,01,27,06,34,00,114.7,,,,,,,,,,,,,,
2018,01,27,06,35,00,117.8,,,,,,,,,,,,,,
2018,01,27,06,36,00,112.0,,,,,,,,,,,,,,
2018,01,27,06,37,00,122.3,,,,,,,,,,,,,,
2018,01,27,06,38,00,122.9,,,,,,,,,,,,,,
2018,01,27,06,39,00,123.8,,,,,,,,,,,,,,
2018,01,27,06,40,00,111.7,,,,,,,,,,,,,,
2018,01,27,06,41,00,115.8,,,,,,,,,,,,,,
2018,01,27,06,42,00,118.2,,,,,,,,,,,,,,
2018,01,27,06,43,00,117.4,,,,,,,,,,,,,,
2018,01,27,06,44,00,116.8,,,,,,,,,,,,,,
2018,01,27,06,45,00,118.5,,,,,,,,,,,,,,
2018,01,27,06,46,00,114.3,,,,,,,,,,,,,,
2018,01,27,06,47,00,116.2,,,,,,,,,,,,,,
2018,01,27,06,48,00,115.6,,,,,,,,,,,,,,
2018,01,27,06,49,00,117.6,,,,,,,,,,,,,,
2018,01,27,06,50,00,113.0,,,,,,,,,,,,,,
2018,01,27,06,51,00,109.6,,,,,,,,,,,,,,
2018,01,27,06,52,00,116.4,,,,,,,,,,,,,,
2018,01,27,06,53,00,106.9,,,,,,,,,,,,,,
2018,01,27,06,54,00,118.8,,,,,,,,,,,,,,
2018,01,27,06,55,00,111.6,,,,,,,,,,,,,,
2018,01,27,06,56,00,107.6,,,,,,,,,,,,,,
2018,01,27,06,57,00,105.3,,,,,,,,,,,,,,
2018,01,27,06,58,00,109.0,,,,,,,,,,,,,,
2018,01,27,06,59,00,108.9,,,,,,,,,,,,,,
2018,01,27,07,00,00,110.7,,,,,,,,,,,,,,
2018,01,27,07,01,00,107.4,,,,,,,,,,,,,,
2018,01,27,07,02,00,110.6,,,,,,,,,,,,,,
2018,01,27,07,03,00,105.0,,,,,,,,,,,,,,
2018,01,27,07,04,00,105.1,,,,,,,,,,,,,,
2018,01,27,07,05,00,95.4,,,,,,,,,,,,,,
2018,01,27,07,06,00,96.9,,,,,,,,,,,,,,
2018,01,27,07,07,00,88.8,,,,,,,,,,,,,,
2018,01,27,07,08,00,93.4,,,,,,,,,,,,,,
2018,01,27,07,09,00,101.0,,,,,,,,,,,,,,
2018,01,27,07,10,00,96.7,,,,,,,,,,,,,,
2018,01,27,07,11,00,95.6,,,,,,,,,,,,,,
2018,01,27,07,12,00,101.8,,,,,,,,,,,,,,
2018,01,27,07,13,00,110.9,,,,,,,,,,,,,,
2018,01,27,07,14,00,108.8,,,,,,,,,,,,,,
2018,01,27,07,15,00,108.2,,,,,,,,,,,,,,
2018,01,27,07,16,00,104.1,,,,,,,,,,,,,,
2018,01,27,07,17,00,106.0,,,,,,,,,,,,,,
2018,01,27,07,18,00,107.7,,,,,,,,,,,,,,
2018,01,27,07,19,00,100.6,,,,,,,,,,,,,,
2018,01,27,07,20,00,105.7,,,,,,,,,,,,,,
2018,01,27,07,21,00,94.0,,,,,,,,,,,,,,
2018,01,27,07,22,00,100.2,,,,,,,,,,,,,,
2018,01,27,07,23,00,89.5,,,,,,,,,,,,,,
2018,01,27,07,24,00,91.4,,,,,,,,,,,,,,
2018,01,27,07,25,00,93.9,,,,,,,,,,,,,,
2018,01,27,07,26,00,102.1,,,,,,,,,,,,,,
2018,01,27,07,27,00,112.9,,,,,,,,,,,,,,
2018,01,27,07,28,00,114.5,,,,,,,,,,,,,,
2018,01,27,07,29,00,115.6,,,,,,,,,,,,,,
2018,01,27,07,30,00,109.8,,,,,,,,,,,,,,
2018,01,27,07,31,00,117.5,,,,,,,,,,,,,,
2018,01,27,07,32,00,125.5,,,,,,,,,,,,,,
2018,01,27,07,33,00,127.0,,,,,,,,,,,,,,
2018,01,27,07,34,00,146.2,,,,,,,,,,,,,,
2018,01,27,07,35,00,125.3,,,,,,,,,,,,,,
2018,01,27,07,36,00,140.6,,,,,,,,,,,,,,
2018,01,27,07,37,00,128.6,,,,,,,,,,,,,,
2018,01,27,07,38,00,123.9,,,,,,,,,,,,,,
2018,01,27,07,39,00,121.5,,,,,,,,,,,,,,
2018,01,27,07,40,00,129.8,,,,,,,,,,,,,,
2018,01,27,07,41,00,128.3,,,,,,,,,,,,,,
2018,01,27,07,42,00,143.3,,,,,,,,,,,,,,
2018,01,27,07,43,00,131.2,,,,,,,,,,,,,,
2018,01,27,07,44,00,113.8,,,,,,,,,,,,,,
2018,01,27,07,45,00,121.8,,,,,,,,,,,,,,
2018,01,27,07,46,00,120.9,,,,,,,,,,,,,,
2018,01,27,07,47,00,122.6,,,,,,,,,,,,,,
2018,01,27,07,48,00,123.1,,,,,,,,,,,,,,
2018,01,27,07,49,00,138.9,,,,,,,,,,,,,,
2018,01,27,07,50,00,144.7,,,,,,,,,,,,,,
2018,01,27,07,51,00,116.0,,,,,,,,,,,,,,
2018,01,27,07,52,00,117.8,,,,,,,,,,,,,,
2018,01,27,07,53,00,127.6,,,,,,,,,,,,,,
2018,01,27,07,54,00,142.6,,,,,,,,,,,,,,
2018,01,27,07,55,00,141.6,,,,,,,,,,,,,,
2018,01,27,07,56,00,125.7,,,,,,,,,,,,,,
2018,01,27,07,57,00,137.1,,,,,,,,,,,,,,
2018,01,27,07,58,00,134.4,,,,,,,,,,,,,,
2018,01,27,07,59,00,126.7,,,,,,,,,,,,,,
2018,01,27,08,00,00,137.9,,,,,,,,,,,,,,
2018,01,27,08,01,00,123.0,,,,,,,,,,,,,,
2018,01,27,08,02,00,112.2,,,,,,,,,,,,,,
2018,01,27,08,03,00,127.0,,,,,,,,,,,,,,
2018,01,27,08,04,00,111.0,,,,,,,,,,,,,,
2018,01,27,08,05,00,116.1,,,,,,,,,,,,,,
2018,01,27,08,06,00,107.5,,,,,,,,,,,,,,
2018,01,27,08,07,00,111.9,,,,,,,,,,,,,,
2018,01,27,08,08,00,94.7,,,,,,,,,,,,,,
2018,01,27,08,09,00,118.9,,,,,,,,,,,,,,
2018,01,27,08,10,00,122.8,,,,,,,,,,,,,,
2018,01,27,08,11,00,114.5,,,,,,,,,,,,,,
2018,01,27,08,12,00,120.4,,,,,,,,,,,,,,
2018,01,27,08,13,00,123.3,,,,,,,,,,,,,,
2018,01,27,08,14,00,143.2,,,,,,,,,,,,,,
2018,01,27,08,15,00,136.4,,,,,,,,,,,,,,
2018,01,27,08,16,00,131.2,,,,,,,,,,,,,,
2018,01,27,08,17,00,125.8,,,,,,,,,,,,,,
2018,01,27,08,18,00,157.2,,,,,,,,,,,,,,
2018,01,27,08,19,00,125.6,,,,,,,,,,,,,,
2018,01,27,08,20,00,124.0,,,,,,,,,,,,,,
2018,01,27,08,21,00,122.3,,,,,,,,,,,,,,
2018,01,27,08,22,00,118.7,,,,,,,,,,,,,,
2018,01,27,08,23,00,120.3,,,,,,,,,,,,,,
2018,01,27,08,24,00,128.2,,,,,,,,,,,,,,
2018,01,27,08,25,00,119.9,,,,,,,,,,,,,,
2018,01,27,08,26,00,132.0,,,,,,,,,,,,,,
2018,01,27,08,27,00,109.6,,,,,,,,,,,,,,
2018,01,27,08,28,00,120.6,,,,,,,,,,,,,,
2018,01,27,08,29,00,119.3,,,,,,,,,,,,,,
2018,01,27,08,30,00,119.6,,,,,,,,,,,,,,
2018,01,27,08,31,00,109.8,,,,,,,,,,,,,,
2018,01,27,08,32,00,109.7,,,,,,,,,,,,,,
2018,01,27,08,33,00,113.7,,,,,,,,,,,,,,
2018,01,27,08,34,00,106.6,,,,,,,,,,,,,,
2018,01,27,08,35,00,117.4,,,,,,,,,,,,,,
2018,01,27,08,36,00,106.9,,,,,,,,,,,,,,
2018,01,27,08,37,00,109.9,,,,,,,,,,,,,,
2018,01,27,08,38,00,128.7,,,,,,,,,,,,,,
2018,01,27,08,39,00,124.4,,,,,,,,,,,,,,
2018,01,27,08,40,00,143.6,,,,,,,,,,,,,,
2018,01,27,08,41,00,146.8,,,,,,,,,,,,,,
2018,01,27,08,42,00,145.8,,,,,,,,,,,,,,
2018,01,27,08,43,00,147.2,,,,,,,,,,,,,,
2018,01,27,08,44,00,141.5,,,,,,,,,,,,,,
2018,01,27,08,45,00,132.3,,,,,,,,,,,,,,
2018,01,27,08,46,00,118.3,,,,,,,,,,,,,,
2018,01,27,08,47,00,112.3,,,,,,,,,,,,,,
2018,01,27,08,48,00,114.2,,,,,,,,,,,,,,
2018,01,27,08,49,00,122.8,,,,,,,,,,,,,,
2018,01,27,08,50,00,110.9,,,,,,,,,,,,,,
2018,01,27,08,51,00,109.1,,,,,,,,,,,,,,
2018,01,27,08,52,00,122.2,,,,,,,,,,,,,,
2018,01,27,08,53,00,127.5,,,,,,,,,,,,,,
2018,01,27,08,54,00,121.8,,,,,,,,,,,,,,
2018,01,27,08,55,00,117.7,,,,,,,,,,,,,,
2018,01,27,08,56,00,132.9,,,,,,,,,,,,,,
2018,01,27,08,57,00,131.0,,,,,,,,,,,,,,
2018,01,27,08,58,00,117.2,,,,,,,,,,,,,,
2018,01,27,08,59,00,127.8,,,,,,,,,,,,,,
2018,01,27,09,00,00,135.3,,,,,,,,,,,,,,
2018,01,27,09,01,00,123.5,,,,,,,,,,,,,,
2018,01,27,09,02,00,141.0,,,,,,,,,,,,,,
2018,01,27,09,03,00,127.7,,,,,,,,,,,,,,
2018,01,27,09,04,00,123.8,,,,,,,,,,,,,,
2018,01,27,09,05,00,105.3,,,,,,,,,,,,,,
2018,01,27,09,06,00,102.2,,,,,,,,,,,,,,
2018,01,27,09,07,00,106.8,,,,,,,,,,,,,,
2018,01,27,09,08,00,110.5,,,,,,,,,,,,,,
2018,01,27,09,09,00,108.3,,,,,,,,,,,,,,
2018,01,27,09,10,00,126.9,,,,,,,,,,,,,,
2018,01,27,09,11,00,123.4,,,,,,,,,,,,,,
2018,01,27,09,12,00,125.3,,,,,,,,,,,,,,
2018,01,27,09,13,00,113.1,,,,,,,,,,,,,,
2018,01,27,09,14,00,113.8,,,,,,,,,,,,,,
2018,01,27,09,15,00,121.1,,,,,,,,,,,,,,
2018,01,27,09,16,00,105.1,,,,,,,,,,,,,,
2018,01,27,09,17,00,117.7,,,,,,,,,,,,,,
2018,01,27,09,18,00,126.3,,,,,,,,,,,,,,
2018,01,27,09,19,00,118.9,,,,,,,,,,,,,,
2018,01,27,09,20,00,137.4,,,,,,,,,,,,,,
2018,01,27,09,21,00,130.0,,,,,,,,,,,,,,
2018,01,27,09,22,00,142.6,,,,,,,,,,,,,,
2018,01,27,09,23,00,143.6,,,,,,,,,,,,,,
2018,01,27,09,24,00,168.4,,,,,,,,,,,,,,
2018,01,27,09,25,00,142.2,,,,,,,,,,,,,,
2018,01,27,09,26,00,157.6,,,,,,,,,,,,,,
2018,01,27,09,27,00,132.7,,,,,,,,,,,,,,
2018,01,27,09,28,00,134.9,,,,,,,,,,,,,,
2018,01,27,09,29,00,158.6,,,,,,,,,,,,,,
2018,01,27,09,30,00,163.3,,,,,,,,,,,,,,
2018,01,27,09,31,00,150.3,,,,,,,,,,,,,,
2018,01,27,09,32,00,128.5,,,,,,,,,,,,,,
2018,01,27,09,33,00,120.7,,,,,,,,,,,,,,
2018,01,27,09,34,00,114.5,,,,,,,,,,,,,,
2018,01,27,09,35,00,120.6,,,,,,,,,,,,,,
2018,01,27,09,36,00,123.7,,,,,,,,,,,,,,
2018,01,27,09,37,00,118.7,,,,,,,,,,,,,,
2018,01,27,09,38,00,110.4,,,,,,,,,,,,,,
2018,01,27,09,39,00,128.4,,,,,,,,,,,,,,
2018,01,27,09,40,00,129.3,,,,,,,,,,,,,,
2018,01,27,09,41,00,126.2,,,,,,,,,,,,,,
2018,01,27,09,42,00,178.6,,,,,,,,,,,,,,
2018,01,27,09,43,00,193.5,,,,,,,,,,,,,,
2018,01,27,09,44,00,144.5,,,,,,,,,,,,,,
2018,01,27,09,45,00,155.5,,,,,,,,,,,,,,
2018,01,27,09,46,00,141.5,,,,,,,,,,,,,,
2018,01,27,09,47,00,122.9,,,,,,,,,,,,,,
2018,01,27,09,48,00,125.4,,,,,,,,,,,,,,
2018,01,27,09,49,00,159.4,,,,,,,,,,,,,,
2018,01,27,09,50,00,149.5,,,,,,,,,,,,,,
2018,01,27,09,51,00,150.5,,,,,,,,,,,,,,
2018,01,27,09,52,00,138.5,,,,,,,,,,,,,,