2020,02,19,00,00,00,190.1,,,,,,,,,,,,,,
2020,02,19,00,01,00,206.7,,,,,,,,,,,,,,
2020,02,19,00,02,00,203.6,,,,,,,,,,,,,,
2020,02,19,00,03,00,206.0,,,,,,,,,,,,,,
2020,02,19,00,04,00,214.7,,,,,,,,,,,,,,
2020,02,19,00,05,00,202.9,,,,,,,,,,,,,,
2020,02,19,00,06,00,202.7,,,,,,,,,,,,,,
2020,02,19,00,07,00,202.9,,,,,,,,,,,,,,
2020,02,19,00,08,00,230.1,,,,,,,,,,,,,,
2020,02,19,00,09,00,214.4,,,,,,,,,,,,,,
2020,02,19,00,10,00,211.3,,,,,,,,,,,,,,
2020,02,19,00,11,00,234.0,,,,,,,,,,,,,,
2020,02,19,00,12,00,237.2,,,,,,,,,,,,,,
2020,02,19,00,13,00,221.9,,,,,,,,,,,,,,
2020,02,19,00,14,00,211.2,,,,,,,,,,,,,,
2020,02,19,00,15,00,203.9,,,,,,,,,,,,,,
2020,02,19,00,16,00,219.6,,,,,,,,,,,,,,
2020,02,19,00,17,00,242.8,,,,,,,,,,,,,,
2020,02,19,00,18,00,236.4,,,,,,,,,,,,,,
2020,02,19,00,19,00,208.9,,,,,,,,,,,,,,
2020,02,19,00,20,00,201.4,,,,,,,,,,,,,,
2020,02,19,00,21,00,196.8,,,,,,,,,,,,,,
2020,02,19,00,22,00,188.7,,,,,,,,,,,,,,
2020,02,19,00,23,00,187.7,,,,,,,,,,,,,,
2020,02,19,00,24,00,213.1,,,,,,,,,,,,,,
2020,02,19,00,25,00,208.5,,,,,,,,,,,,,,
2020,02,19,00,26,00,218.1,,,,,,,,,,,,,,
2020,02,19,00,27,00,199.0,,,,,,,,,,,,,,
2020,02,19,00,28,00,202.7,,,,,,,,,,,,,,
2020,02,19,00,29,00,228.9,,,,,,,,,,,,,,
2020,02,19,00,30,00,216.3,,,,,,,,,,,,,,
2020,02,19,00,31,00,218.6,,,,,,,,,,,,,,
2020,02,19,00,32,00,212.7,,,,,,,,,,,,,,
2020,02,19,00,33,00,221.0,,,,,,,,,,,,,,
2020,02,19,00,34,00,185.4,,,,,,,,,,,,,,
2020,02,19,00,35,00,174.9,,,,,,,,,,,,,,
2020,02,19,00,36,00,174.3,,,,,,,,,,,,,,
2020,02,19,00,37,00,178.7,,,,,,,,,,,,,,
2020,02,19,00,38,00,185.6,,,,,,,,,,,,,,
2020,02,19,00,39,00,205.0,,,,,,,,,,,,,,
2020,02,19,00,40,00,229.2,,,,,,,,,,,,,,
2020,02,19,00,41,00,209.1,,,,,,,,,,,,,,
2020,02,19,00,42,00,193.0,,,,,,,,,,,,,,
2020,02,19,00,43,00,201.8,,,,,,,,,,,,,,
2020,02,19,00,44,00,183.6,,,,,,,,,,,,,,
2020,02,19,00,45,00,200.2,,,,,,,,,,,,,,
2020,02,19,00,46,00,183.2,,,,,,,,,,,,,,
2020,02,19,00,47,00,200.0,,,,,,,,,,,,,,
2020,02,19,00,48,00,189.0,,,,,,,,,,,,,,
2020,02,19,00,49,00,193.7,,,,,,,,,,,,,,
2020,02,19,00,50,00,195.0,,,,,,,,,,,,,,
2020,02,19,00,51,00,222.0,,,,,,,,,,,,,,
2020,02,19,00,52,00,248.1,,,,,,,,,,,,,,
2020,02,19,00,53,00,247.8,,,,,,,,,,,,,,
2020,02,19,00,54,00,202.5,,,,,,,,,,,,,,
2020,02,19,00,55,00,181.3,,,,,,,,,,,,,,
2020,02,19,00,56,00,195.6,,,,,,,,,,,,,,
2020,02,19,00,57,00,201.0,,,,,,,,,,,,,,
2020,02,19,00,58,00,175.3,,,,,,,,,,,,,,
2020,02,19,00,59,00,164.6,,,,,,,,,,,,,,
2020,02,19,01,00,00,174.0,,,,,,,,,,,,,,
2020,02,19,01,01,00,194.7,,,,,,,,,,,,,,
2020,02,19,01,02,00,213.1,,,,,,,,,,,,,,
2020,02,19,01,03,00,220.3,,,,,,,,,,,,,,
2020,02,19,01,04,00,212.0,,,,,,,,,,,,,,
2020,02,19,01,05,00,187.8,,,,,,,,,,,,,,
2020,02,19,01,06,00,177.2,,,,,,,,,,,,,,
2020,02,19,01,07,00,170.8,,,,,,,,,,,,,,
2020,02,19,01,08,00,173.2,,,,,,,,,,,,,,
2020,02,19,01,09,00,175.3,,,,,,,,,,,,,,
2020,02,19,01,10,00,170.1,,,,,,,,,,,,,,
2020,02,19,01,11,00,164.3,,,,,,,,,,,,,,
2020,02,19,01,12,00,165.2,,,,,,,,,,,,,,
2020,02,19,01,13,00,160.2,,,,,,,,,,,,,,
2020,02,19,01,14,00,166.5,,,,,,,,,,,,,,
2020,02,19,01,15,00,158.6,,,,,,,,,,,,,,
2020,02,19,01,16,00,154.4,,,,,,,,,,,,,,
2020,02,19,01,17,00,157.9,,,,,,,,,,,,,,
2020,02,19,01,18,00,154.4,,,,,,,,,,,,,,
2020,02,19,01,19,00,152.9,,,,,,,,,,,,,,
2020,02,19,01,20,00,147.4,,,,,,,,,,,,,,
2020,02,19,01,21,00,143.3,,,,,,,,,,,,,,
2020,02,19,01,22,00,142.4,,,,,,,,,,,,,,
2020,02,19,01,23,00,143.7,,,,,,,,,,,,,,
2020,02,19,01,24,00,146.5,,,,,,,,,,,,,,
2020,02,19,01,25,00,146.2,,,,,,,,,,,,,,
2020,02,19,01,26,00,146.3,,,,,,,,,,,,,,
2020,02,19,01,27,00,150.4,,,,,,,,,,,,,,
2020,02,19,01,28,00,153.7,,,,,,,,,,,,,,
2020,02,19,01,29,00,172.1,,,,,,,,,,,,,,
2020,02,19,01,30,00,155.7,,,,,,,,,,,,,,
2020,02,19,01,31,00,151.7,,,,,,,,,,,,,,
2020,02,19,01,32,00,152.2,,,,,,,,,,,,,,
2020,02,19,01,33,00,151.9,,,,,,,,,,,,,,
2020,02,19,01,34,00,151.7,,,,,,,,,,,,,,
2020,02,19,01,35,00,148.3,,,,,,,,,,,,,,
2020,02,19,01,36,00,140.6,,,,,,,,,,,,,,
2020,02,19,01,37,00,135.3,,,,,,,,,,,,,,
2020,02,19,01,38,00,129.7,,,,,,,,,,,,,,
2020,02,19,01,39,00,143.3,,,,,,,,,,,,,,
2020,02,19,01,40,00,139.6,,,,,,,,,,,,,,
2020,02,19,01,41,00,139.1,,,,,,,,,,,,,,
2020,02,19,01,42,00,144.7,,,,,,,,,,,,,,
2020,02,19,01,43,00,149.7,,,,,,,,,,,,,,
2020,02,19,01,44,00,151.1,,,,,,,,,,,,,,
2020,02,19,01,45,00,146.1,,,,,,,,,,,,,,
2020,02,19,01,46,00,145.5,,,,,,,,,,,,,,
2020,02,19,01,47,00,139.3,,,,,,,,,,,,,,
2020,02,19,01,48,00,137.3,,,,,,,,,,,,,,
2020,02,19,01,49,00,135.3,,,,,,,,,,,,,,
2020,02,19,01,50,00,139.8,,,,,,,,,,,,,,
2020,02,19,01,51,00,141.7,,,,,,,,,,,,,,
2020,02,19,01,52,00,143.0,,,,,,,,,,,,,,
2020,02,19,01,53,00,146.2,,,,,,,,,,,,,,
2020,02,19,01,54,00,143.3,,,,,,,,,,,,,,
2020,02,19,01,55,00,139.5,,,,,,,,,,,,,,
2020,02,19,01,56,00,137.4,,,,,,,,,,,,,,
2020,02,19,01,57,00,140.5,,,,,,,,,,,,,,
2020,02,19,01,58,00,141.2,,,,,,,,,,,,,,
2020,02,19,01,59,00,142.5,,,,,,,,,,,,,,
2020,02,19,02,00,00,141.9,,,,,,,,,,,,,,
2020,02,19,02,01,00,149.0,,,,,,,,,,,,,,
2020,02,19,02,02,00,142.6,,,,,,,,,,,,,,
2020,02,19,02,03,00,146.3,,,,,,,,,,,,,,
2020,02,19,02,04,00,143.1,,,,,,,,,,,,,,
2020,02,19,02,05,00,146.4,,,,,,,,,,,,,,
2020,02,19,02,06,00,166.8,,,,,,,,,,,,,,
2020,02,19,02,07,00,169.8,,,,,,,,,,,,,,
2020,02,19,02,08,00,150.7,,,,,,,,,,,,,,
2020,02,19,02,09,00,140.3,,,,,,,,,,,,,,
2020,02,19,02,10,00,141.5,,,,,,,,,,,,,,
2020,02,19,02,11,00,150.6,,,,,,,,,,,,,,
2020,02,19,02,12,00,151.4,,,,,,,,,,,,,,
2020,02,19,02,13,00,143.7,,,,,,,,,,,,,,
2020,02,19,02,14,00,140.5,,,,,,,,,,,,,,
2020,02,19,02,15,00,142.2,,,,,,,,,,,,,,
2020,02,19,02,16,00,143.1,,,,,,,,,,,,,,
2020,02,19,02,17,00,149.9,,,,,,,,,,,,,,
2020,02,19,02,18,00,135.8,,,,,,,,,,,,,,
2020,02,19,02,19,00,127.7,,,,,,,,,,,,,,
2020,02,19,02,20,00,124.8,,,,,,,,,,,,,,
2020,02,19,02,21,00,126.3,,,,,,,,,,,,,,
2020,02,19,02,22,00,127.3,,,,,,,,,,,,,,
2020,02,19,02,23,00,126.3,,,,,,,,,,,,,,
2020,02,19,02,24,00,126.3,,,,,,,,,,,,,,
2020,02,19,02,25,00,137.0,,,,,,,,,,,,,,
2020,02,19,02,26,00,136.3,,,,,,,,,,,,,,
2020,02,19,02,27,00,135.1,,,,,,,,,,,,,,
2020,02,19,02,28,00,127.9,,,,,,,,,,,,,,
2020,02,19,02,29,00,127.4,,,,,,,,,,,,,,
2020,02,19,02,30,00,126.6,,,,,,,,,,,,,,
2020,02,19,02,31,00,126.1,,,,,,,,,,,,,,
2020,02,19,02,32,00,126.2,,,,,,,,,,,,,,
2020,02,19,02,33,00,125.5,,,,,,,,,,,,,,
2020,02,19,02,34,00,127.0,,,,,,,,,,,,,,
2020,02,19,02,35,00,126.8,,,,,,,,,,,,,,
2020,02,19,02,36,00,129.3,,,,,,,,,,,,,,
2020,02,19,02,37,00,135.6,,,,,,,,,,,,,,
2020,02,19,02,38,00,142.8,,,,,,,,,,,,,,
2020,02,19,02,39,00,139.9,,,,,,,,,,,,,,
2020,02,19,02,40,00,138.7,,,,,,,,,,,,,,
2020,02,19,02,41,00,126.8,,,,,,,,,,,,,,
2020,02,19,02,42,00,126.0,,,,,,,,,,,,,,
2020,02,19,02,43,00,120.2,,,,,,,,,,,,,,
2020,02,19,02,44,00,125.5,,,,,,,,,,,,,,
2020,02,19,02,45,00,126.6,,,,,,,,,,,,,,
2020,02,19,02,46,00,126.1,,,,,,,,,,,,,,
2020,02,19,02,47,00,130.9,,,,,,,,,,,,,,
2020,02,19,02,48,00,135.3,,,,,,,,,,,,,,
2020,02,19,02,49,00,139.6,,,,,,,,,,,,,,
2020,02,19,02,50,00,145.2,,,,,,,,,,,,,,
2020,02,19,02,51,00,149.8,,,,,,,,,,,,,,
2020,02,19,02,52,00,149.2,,,,,,,,,,,,,,
2020,02,19,02,53,00,147.1,,,,,,,,,,,,,,
2020,02,19,02,54,00,146.8,,,,,,,,,,,,,,
2020,02,19,02,55,00,139.6,,,,,,,,,,,,,,
2020,02,19,02,56,00,134.3,,,,,,,,,,,,,,
2020,02,19,02,57,00,131.9,,,,,,,,,,,,,,
2020,02,19,02,58,00,131.8,,,,,,,,,,,,,,
2020,02,19,02,59,00,130.6,,,,,,,,,,,,,,
2020,02,19,03,00,00,129.1,,,,,,,,,,,,,,
2020,02,19,03,01,00,132.1,,,,,,,,,,,,,,
2020,02,19,03,02,00,128.5,,,,,,,,,,,,,,
2020,02,19,03,03,00,131.3,,,,,,,,,,,,,,
2020,02,19,03,04,00,134.8,,,,,,,,,,,,,,
2020,02,19,03,05,00,136.8,,,,,,,,,,,,,,
2020,02,19,03,06,00,138.9,,,,,,,,,,,,,,
2020,02,19,03,07,00,138.2,,,,,,,,,,,,,,
2020,02,19,03,08,00,137.6,,,,,,,,,,,,,,
2020,02,19,03,09,00,139.5,,,,,,,,,,,,,,
2020,02,19,03,10,00,136.6,,,,,,,,,,,,,,
2020,02,19,03,11,00,137.8,,,,,,,,,,,,,,
2020,02,19,03,12,00,139.0,,,,,,,,,,,,,,
2020,02,19,03,13,00,145.5,,,,,,,,,,,,,,
2020,02,19,03,14,00,140.8,,,,,,,,,,,,,,
2020,02,19,03,15,00,131.3,,,,,,,,,,,,,,
2020,02,19,03,16,00,135.7,,,,,,,,,,,,,,
2020,02,19,03,17,00,138.7,,,,,,,,,,,,,,
2020,02,19,03,18,00,150.8,,,,,,,,,,,,,,
2020,02,19,03,19,00,156.4,,,,,,,,,,,,,,
2020,02,19,03,20,00,165.9,,,,,,,,,,,,,,
2020,02,19,03,21,00,175.4,,,,,,,,,,,,,,
2020,02,19,03,22,00,181.1,,,,,,,,,,,,,,
2020,02,19,03,23,00,174.0,,,,,,,,,,,,,,
2020,02,19,03,24,00,157.1,,,,,,,,,,,,,,
2020,02,19,03,25,00,149.9,,,,,,,,,,,,,,
2020,02,19,03,26,00,150.5,,,,,,,,,,,,,,
2020,02,19,03,27,00,147.2,,,,,,,,,,,,,,
2020,02,19,03,28,00,137.5,,,,,,,,,,,,,,
2020,02,19,03,29,00,132.0,,,,,,,,,,,,,,
2020,02,19,03,30,00,128.6,,,,,,,,,,,,,,
2020,02,19,03,31,00,136.0,,,,,,,,,,,,,,
2020,02,19,03,32,00,136.6,,,,,,,,,,,,,,
2020,02,19,03,33,00,136.0,,,,,,,,,,,,,,
2020,02,19,03,34,00,137.4,,,,,,,,,,,,,,
2020,02,19,03,35,00,130.3,,,,,,,,,,,,,,
2020,02,19,03,36,00,128.8,,,,,,,,,,,,,,
2020,02,19,03,37,00,131.7,,,,,,,,,,,,,,
2020,02,19,03,38,00,142.9,,,,,,,,,,,,,,
2020,02,19,03,39,00,143.6,,,,,,,,,,,,,,
2020,02,19,03,40,00,143.3,,,,,,,,,,,,,,
2020,02,19,03,41,00,130.7,,,,,,,,,,,,,,
2020,02,19,03,42,00,127.5,,,,,,,,,,,,,,
2020,02,19,03,43,00,130.6,,,,,,,,,,,,,,
2020,02,19,03,44,00,127.5,,,,,,,,,,,,,,
2020,02,19,03,45,00,128.6,,,,,,,,,,,,,,
2020,02,19,03,46,00,127.0,,,,,,,,,,,,,,
2020,02,19,03,47,00,125.0,,,,,,,,,,,,,,
2020,02,19,03,48,00,126.0,,,,,,,,,,,,,,
2020,02,19,03,49,00,126.1,,,,,,,,,,,,,,
2020,02,19,03,50,00,126.0,,,,,,,,,,,,,,
2020,02,19,03,51,00,125.4,,,,,,,,,,,,,,
2020,02,19,03,52,00,126.1,,,,,,,,,,,,,,
2020,02,19,03,53,00,126.1,,,,,,,,,,,,,,
2020,02,19,03,54,00,125.1,,,,,,,,,,,,,,
2020,02,19,03,55,00,127.2,,,,,,,,,,,,,,
2020,02,19,03,56,00,126.1,,,,,,,,,,,,,,
2020,02,19,03,57,00,122.0,,,,,,,,,,,,,,
2020,02,19,03,58,00,123.9,,,,,,,,,,,,,,
2020,02,19,03,59,00,127.1,,,,,,,,,,,,,,
2020,02,19,04,00,00,138.9,,,,,,,,,,,,,,
2020,02,19,04,01,00,148.2,,,,,,,,,,,,,,
2020,02,19,04,02,00,139.7,,,,,,,,,,,,,,
2020,02,19,04,03,00,140.9,,,,,,,,,,,,,,
2020,02,19,04,04,00,148.2,,,,,,,,,,,,,,
2020,02,19,04,05,00,171.2,,,,,,,,,,,,,,
2020,02,19,04,06,00,174.6,,,,,,,,,,,,,,
2020,02,19,04,07,00,179.3,,,,,,,,,,,,,,
2020,02,19,04,08,00,173.8,,,,,,,,,,,,,,
2020,02,19,04,09,00,163.9,,,,,,,,,,,,,,
2020,02,19,04,10,00,151.2,,,,,,,,,,,,,,
2020,02,19,04,11,00,152.0,,,,,,,,,,,,,,
2020,02,19,04,12,00,153.0,,,,,,,,,,,,,,
2020,02,19,04,13,00,166.7,,,,,,,,,,,,,,
2020,02,19,04,14,00,170.0,,,,,,,,,,,,,,
2020,02,19,04,15,00,178.5,,,,,,,,,,,,,,
2020,02,19,04,16,00,181.6,,,,,,,,,,,,,,
2020,02,19,04,17,00,190.6,,,,,,,,,,,,,,
2020,02,19,04,18,00,173.6,,,,,,,,,,,,,,
2020,02,19,04,19,00,156.5,,,,,,,,,,,,,,
2020,02,19,04,20,00,160.8,,,,,,,,,,,,,,
2020,02,19,04,21,00,158.3,,,,,,,,,,,,,,
2020,02,19,04,22,00,139.7,,,,,,,,,,,,,,
2020,02,19,04,23,00,129.2,,,,,,,,,,,,,,
2020,02,19,04,24,00,136.1,,,,,,,,,,,,,,
2020,02,19,04,25,00,141.9,,,,,,,,,,,,,,
2020,02,19,04,26,00,162.6,,,,,,,,,,,,,,
2020,02,19,04,27,00,170.1,,,,,,,,,,,,,,
2020,02,19,04,28,00,162.6,,,,,,,,,,,,,,
2020,02,19,04,29,00,152.0,,,,,,,,,,,,,,
2020,02,19,04,30,00,145.5,,,,,,,,,,,,,,
2020,02,19,04,31,00,143.9,,,,,,,,,,,,,,
2020,02,19,04,32,00,139.7,,,,,,,,,,,,,,
2020,02,19,04,33,00,139.3,,,,,,,,,,,,,,
2020,02,19,04,34,00,144.5,,,,,,,,,,,,,,
2020,02,19,04,35,00,150.5,,,,,,,,,,,,,,
2020,02,19,04,36,00,150.2,,,,,,,,,,,,,,
2020,02,19,04,37,00,143.4,,,,,,,,,,,,,,
2020,02,19,04,38,00,143.7,,,,,,,,,,,,,,
2020,02,19,04,39,00,149.3,,,,,,,,,,,,,,
2020,02,19,04,40,00,148.7,,,,,,,,,,,,,,
2020,02,19,04,41,00,144.1,,,,,,,,,,,,,,
2020,02,19,04,42,00,142.7,,,,,,,,,,,,,,
2020,02,19,04,43,00,148.9,,,,,,,,,,,,,,
2020,02,19,04,44,00,148.4,,,,,,,,,,,,,,
2020,02,19,04,45,00,151.9,,,,,,,,,,,,,,
2020,02,19,04,46,00,171.6,,,,,,,,,,,,,,
2020,02,19,04,47,00,186.2,,,,,,,,,,,,,,
2020,02,19,04,48,00,208.7,,,,,,,,,,,,,,
2020,02,19,04,49,00,184.9,,,,,,,,,,,,,,
2020,02,19,04,50,00,163.5,,,,,,,,,,,,,,
2020,02,19,04,51,00,151.0,,,,,,,,,,,,,,
2020,02,19,04,52,00,151.9,,,,,,,,,,,,,,
2020,02,19,04,53,00,154.9,,,,,,,,,,,,,,
2020,02,19,04,54,00,152.2,,,,,,,,,,,,,,
2020,02,19,04,55,00,167.8,,,,,,,,,,,,,,
2020,02,19,04,56,00,174.7,,,,,,,,,,,,,,
2020,02,19,04,57,00,159.3,,,,,,,,,,,,,,
2020,02,19,04,58,00,162.1,,,,,,,,,,,,,,
2020,02,19,04,59,00,149.1,,,,,,,,,,,,,,
2020,02,19,05,00,00,146.9,,,,,,,,,,,,,,
2020,02,19,05,01,00,149.4,,,,,,,,,,,,,,
2020,02,19,05,02,00,151.9,,,,,,,,,,,,,,
2020,02,19,05,03,00,153.2,,,,,,,,,,,,,,
2020,02,19,05,04,00,149.8,,,,,,,,,,,,,,
2020,02,19,05,05,00,151.0,,,,,,,,,,,,,,
2020,02,19,05,06,00,152.1,,,,,,,,,,,,,,
2020,02,19,05,07,00,151.7,,,,,,,,,,,,,,
2020,02,19,05,08,00,151.1,,,,,,,,,,,,,,
2020,02,19,05,09,00,151.3,,,,,,,,,,,,,,
2020,02,19,05,10,00,149.8,,,,,,,,,,,,,,
2020,02,19,05,11,00,147.9,,,,,,,,,,,,,,
2020,02,19,05,12,00,152.8,,,,,,,,,,,,,,
2020,02,19,05,13,00,158.2,,,,,,,,,,,,,,
2020,02,19,05,14,00,171.9,,,,,,,,,,,,,,
2020,02,19,05,15,00,139.7,,,,,,,,,,,,,,
2020,02,19,05,16,00,143.4,,,,,,,,,,,,,,
2020,02,19,05,17,00,149.4,,,,,,,,,,,,,,
2020,02,19,05,18,00,157.0,,,,,,,,,,,,,,
2020,02,19,05,19,00,150.3,,,,,,,,,,,,,,
2020,02,19,05,20,00,147.9,,,,,,,,,,,,,,
2020,02,19,05,21,00,146.6,,,,,,,,,,,,,,
2020,02,19,05,22,00,149.0,,,,,,,,,,,,,,
2020,02,19,05,23,00,149.2,,,,,,,,,,,,,,
2020,02,19,05,24,00,142.8,,,,,,,,,,,,,,
2020,02,19,05,25,00,148.5,,,,,,,,,,,,,,
2020,02,19,05,26,00,140.7,,,,,,,,,,,,,,
2020,02,19,05,27,00,138.3,,,,,,,,,,,,,,
2020,02,19,05,28,00,137.5,,,,,,,,,,,,,,
2020,02,19,05,29,00,140.2,,,,,,,,,,,,,,
2020,02,19,05,30,00,145.5,,,,,,,,,,,,,,
2020,02,19,05,31,00,144.3,,,,,,,,,,,,,,
2020,02,19,05,32,00,138.9,,,,,,,,,,,,,,
2020,02,19,05,33,00,141.2,,,,,,,,,,,,,,
2020,02,19,05,34,00,138.6,,,,,,,,,,,,,,
2020,02,19,05,35,00,133.8,,,,,,,,,,,,,,
2020,02,19,05,36,00,127.9,,,,,,,,,,,,,,
2020,02,19,05,37,00,130.2,,,,,,,,,,,,,,
2020,02,19,05,38,00,125.5,,,,,,,,,,,,,,
2020,02,19,05,39,00,126.9,,,,,,,,,,,,,,
2020,02,19,05,40,00,132.4,,,,,,,,,,,,,,
2020,02,19,05,41,00,126.0,,,,,,,,,,,,,,
2020,02,19,05,42,00,124.6,,,,,,,,,,,,,,
2020,02,19,05,43,00,123.8,,,,,,,,,,,,,,
2020,02,19,05,44,00,125.6,,,,,,,,,,,,,,
2020,02,19,05,45,00,137.5,,,,,,,,,,,,,,
2020,02,19,05,46,00,143.6,,,,,,,,,,,,,,
2020,02,19,05,47,00,132.1,,,,,,,,,,,,,,
2020,02,19,05,48,00,131.2,,,,,,,,,,,,,,
2020,02,19,05,49,00,126.0,,,,,,,,,,,,,,
2020,02,19,05,50,00,126.3,,,,,,,,,,,,,,
2020,02,19,05,51,00,140.6,,,,,,,,,,,,,,
2020,02,19,05,52,00,168.7,,,,,,,,,,,,,,
2020,02,19,05,53,00,172.3,,,,,,,,,,,,,,
2020,02,19,05,54,00,153.8,,,,,,,,,,,,,,
2020,02,19,05,55,00,135.1,,,,,,,,,,,,,,
2020,02,19,05,56,00,144.3,,,,,,,,,,,,,,
2020,02,19,05,57,00,193.5,,,,,,,,,,,,,,
2020,02,19,05,58,00,237.2,,,,,,,,,,,,,,
2020,02,19,05,59,00,189.1,,,,,,,,,,,,,,
2020,02,19,06,00,00,167.9,,,,,,,,,,,,,,
2020,02,19,06,01,00,201.8,,,,,,,,,,,,,,
2020,02,19,06,02,00,211.0,,,,,,,,,,,,,,
2020,02,19,06,03,00,,,,,,,,,,,,,,,
2020,02,19,06,04,00,,,,,,,,,,,,,,,
2020,02,19,06,05,00,155.6,,,,,,,,,,,,,,
2020,02,19,06,06,00,157.3,,,,,,,,,,,,,,
2020,02,19,06,07,00,162.6,,,,,,,,,,,,,,
2020,02,19,06,08,00,153.1,,,,,,,,,,,,,,
2020,02,19,06,09,00,148.7,,,,,,,,,,,,,,
2020,02,19,06,10,00,154.2,,,,,,,,,,,,,,
2020,02,19,06,11,00,179.4,,,,,,,,,,,,,,
2020,02,19,06,12,00,182.4,,,,,,,,,,,,,,
2020,02,19,06,13,00,152.0,,,,,,,,,,,,,,
2020,02,19,06,14,00,152.5,,,,,,,,,,,,,,
2020,02,19,06,15,00,165.0,,,,,,,,,,,,,,
2020,02,19,06,16,00,177.3,,,,,,,,,,,,,,
2020,02,19,06,17,00,200.3,,,,,,,,,,,,,,
2020,02,19,06,18,00,199.2,,,,,,,,,,,,,,
2020,02,19,06,19,00,189.8,,,,,,,,,,,,,,
2020,02,19,06,20,00,177.1,,,,,,,,,,,,,,
2020,02,19,06,21,00,183.1,,,,,,,,,,,,,,
2020,02,19,06,22,00,179.5,,,,,,,,,,,,,,
2020,02,19,06,23,00,183.7,,,,,,,,,,,,,,
2020,02,19,06,24,00,178.5,,,,,,,,,,,,,,
2020,02,19,06,25,00,161.7,,,,,,,,,,,,,,
2020,02,19,06,26,00,150.2,,,,,,,,,,,,,,
2020,02,19,06,27,00,146.7,,,,,,,,,,,,,,
2020,02,19,06,28,00,147.2,,,,,,,,,,,,,,
2020,02,19,06,29,00,149.0,,,,,,,,,,,,,,
2020,02,19,06,30,00,149.2,,,,,,,,,,,,,,
2020,02,19,06,31,00,150.4,,,,,,,,,,,,,,
2020,02,19,06,32,00,143.5,,,,,,,,,,,,,,
2020,02,19,06,33,00,144.4,,,,,,,,,,,,,,
2020,02,19,06,34,00,142.1,,,,,,,,,,,,,,
2020,02,19,06,35,00,141.2,,,,,,,,,,,,,,
2020,02,19,06,36,00,148.6,,,,,,,,,,,,,,
2020,02,19,06,37,00,146.8,,,,,,,,,,,,,,
2020,02,19,06,38,00,144.8,,,,,,,,,,,,,,
2020,02,19,06,39,00,139.7,,,,,,,,,,,,,,
2020,02,19,06,40,00,137.5,,,,,,,,,,,,,,
2020,02,19,06,41,00,134.7,,,,,,,,,,,,,,
2020,02,19,06,42,00,133.8,,,,,,,,,,,,,,
2020,02,19,06,43,00,132.9,,,,,,,,,,,,,,
2020,02,19,06,44,00,132.9,,,,,,,,,,,,,,
2020,02,19,06,45,00,136.0,,,,,,,,,,,,,,
2020,02,19,06,46,00,140.0,,,,,,,,,,,,,,
2020,02,19,06,47,00,147.1,,,,,,,,,,,,,,
2020,02,19,06,48,00,148.6,,,,,,,,,,,,,,
2020,02,19,06,49,00,144.7,,,,,,,,,,,,,,
2020,02,19,06,50,00,145.0,,,,,,,,,,,,,,
2020,02,19,06,51,00,146.9,,,,,,,,,,,,,,
2020,02,19,06,52,00,146.0,,,,,,,,,,,,,,
2020,02,19,06,53,00,146.5,,,,,,,,,,,,,,
2020,02,19,06,54,00,146.5,,,,,,,,,,,,,,
2020,02,19,06,55,00,146.7,,,,,,,,,,,,,,
2020,02,19,06,56,00,,,,,,,,,,,,,,,
2020,02,19,06,57,00,,,,,,,,,,,,,,,
2020,02,19,06,58,00,172.6,,,,,,,,,,,,,,
2020,02,19,06,59,00,166.5,,,,,,,,,,,,,,
2020,02,19,07,00,00,170.0,,,,,,,,,,,,,,
2020,02,19,07,01,00,175.3,,,,,,,,,,,,,,
2020,02,19,07,02,00,174.4,,,,,,,,,,,,,,
2020,02,19,07,03,00,171.2,,,,,,,,,,,,,,
2020,02,19,07,04,00,186.0,,,,,,,,,,,,,,
2020,02,19,07,05,00,193.1,,,,,,,,,,,,,,
2020,02,19,07,06,00,206.1,,,,,,,,,,,,,,
2020,02,19,07,07,00,225.1,,,,,,,,,,,,,,
2020,02,19,07,08,00,250.9,,,,,,,,,,,,,,
2020,02,19,07,09,00,350.1,,,,,,,,,,,,,,
2020,02,19,07,10,00,400.1,,,,,,,,,,,,,,
2020,02,19,07,11,00,357.8,,,,,,,,,,,,,,
2020,02,19,07,12,00,301.9,,,,,,,,,,,,,,
2020,02,19,07,13,00,291.5,,,,,,,,,,,,,,
2020,02,19,07,14,00,317.1,,,,,,,,,,,,,,
2020,02,19,07,15,00,256.8,,,,,,,,,,,,,,
2020,02,19,07,16,00,240.6,,,,,,,,,,,,,,
2020,02,19,07,17,00,250.2,,,,,,,,,,,,,,
2020,02,19,07,18,00,244.8,,,,,,,,,,,,,,
2020,02,19,07,19,00,232.4,,,,,,,,,,,,,,
2020,02,19,07,20,00,218.9,,,,,,,,,,,,,,
2020,02,19,07,21,00,199.1,,,,,,,,,,,,,,
2020,02,19,07,22,00,189.6,,,,,,,,,,,,,,
2020,02,19,07,23,00,187.5,,,,,,,,,,,,,,
2020,02,19,07,24,00,181.3,,,,,,,,,,,,,,
2020,02,19,07,25,00,177.0,,,,,,,,,,,,,,
2020,02,19,07,26,00,175.6,,,,,,,,,,,,,,
2020,02,19,07,27,00,177.2,,,,,,,,,,,,,,
2020,02,19,07,28,00,176.9,,,,,,,,,,,,,,
2020,02,19,07,29,00,173.8,,,,,,,,,,,,,,
2020,02,19,07,30,00,177.5,,,,,,,,,,,,,,
2020,02,19,07,31,00,189.1,,,,,,,,,,,,,,
2020,02,19,07,32,00,213.6,,,,,,,,,,,,,,
2020,02,19,07,33,00,247.5,,,,,,,,,,,,,,
2020,02,19,07,34,00,258.1,,,,,,,,,,,,,,
2020,02,19,07,35,00,311.1,,,,,,,,,,,,,,
2020,02,19,07,36,00,353.0,,,,,,,,,,,,,,
2020,02,19,07,37,00,355.9,,,,,,,,,,,,,,
2020,02,19,07,38,00,285.4,,,,,,,,,,,,,,
2020,02,19,07,39,00,209.8,,,,,,,,,,,,,,
2020,02,19,07,40,00,198.4,,,,,,,,,,,,,,
2020,02,19,07,41,00,208.7,,,,,,,,,,,,,,
2020,02,19,07,42,00,207.0,,,,,,,,,,,,,,
2020,02,19,07,43,00,168.9,,,,,,,,,,,,,,
2020,02,19,07,44,00,145.7,,,,,,,,,,,,,,
2020,02,19,07,45,00,166.1,,,,,,,,,,,,,,
2020,02,19,07,46,00,193.3,,,,,,,,,,,,,,
2020,02,19,07,47,00,155.8,,,,,,,,,,,,,,
2020,02,19,07,48,00,162.3,,,,,,,,,,,,,,
2020,02,19,07,49,00,205.4,,,,,,,,,,,,,,
2020,02,19,07,50,00,217.4,,,,,,,,,,,,,,
2020,02,19,07,51,00,210.9,,,,,,,,,,,,,,
2020,02,19,07,52,00,248.2,,,,,,,,,,,,,,
2020,02,19,07,53,00,252.9,,,,,,,,,,,,,,
2020,02,19,07,54,00,274.6,,,,,,,,,,,,,,
2020,02,19,07,55,00,238.2,,,,,,,,,,,,,,
2020,02,19,07,56,00,217.0,,,,,,,,,,,,,,
2020,02,19,07,57,00,177.9,,,,,,,,,,,,,,
2020,02,19,07,58,00,173.6,,,,,,,,,,,,,,
2020,02,19,07,59,00,183.1,,,,,,,,,,,,,,
2020,02,19,08,00,00,150.5,,,,,,,,,,,,,,
2020,02,19,08,01,00,133.6,,,,,,,,,,,,,,
2020,02,19,08,02,00,148.9,,,,,,,,,,,,,,
2020,02,19,08,03,00,140.5,,,,,,,,,,,,,,
2020,02,19,08,04,00,136.5,,,,,,,,,,,,,,
2020,02,19,08,05,00,148.5,,,,,,,,,,,,,,
2020,02,19,08,06,00,136.9,,,,,,,,,,,,,,
2020,02,19,08,07,00,136.4,,,,,,,,,,,,,,
2020,02,19,08,08,00,154.8,,,,,,,,,,,,,,
2020,02,19,08,09,00,166.9,,,,,,,,,,,,,,
2020,02,19,08,10,00,191.2,,,,,,,,,,,,,,
2020,02,19,08,11,00,159.6,,,,,,,,,,,,,,
2020,02,19,08,12,00,129.7,,,,,,,,,,,,,,
2020,02,19,08,13,00,132.0,,,,,,,,,,,,,,
2020,02,19,08,14,00,122.7,,,,,,,,,,,,,,
2020,02,19,08,15,00,112.5,,,,,,,,,,,,,,
2020,02,19,08,16,00,116.2,,,,,,,,,,,,,,
2020,02,19,08,17,00,118.1,,,,,,,,,,,,,,
2020,02,19,08,18,00,131.5,,,,,,,,,,,,,,
2020,02,19,08,19,00,143.2,,,,,,,,,,,,,,
2020,02,19,08,20,00,149.1,,,,,,,,,,,,,,
2020,02,19,08,21,00,160.3,,,,,,,,,,,,,,
2020,02,19,08,22,00,151.4,,,,,,,,,,,,,,
2020,02,19,08,23,00,161.4,,,,,,,,,,,,,,
2020,02,19,08,24,00,154.6,,,,,,,,,,,,,,
2020,02,19,08,25,00,146.1,,,,,,,,,,,,,,
2020,02,19,08,26,00,129.2,,,,,,,,,,,,,,
2020,02,19,08,27,00,156.8,,,,,,,,,,,,,,
2020,02,19,08,28,00,163.6,,,,,,,,,,,,,,
2020,02,19,08,29,00,180.0,,,,,,,,,,,,,,
2020,02,19,08,30,00,162.8,,,,,,,,,,,,,,
2020,02,19,08,31,00,168.9,,,,,,,,,,,,,,
2020,02,19,08,32,00,176.0,,,,,,,,,,,,,,
2020,02,19,08,33,00,197.8,,,,,,,,,,,,,,
2020,02,19,08,34,00,215.8,,,,,,,,,,,,,,
2020,02,19,08,35,00,276.2,,,,,,,,,,,,,,
2020,02,19,08,36,00,315.6,,,,,,,,,,,,,,
2020,02,19,08,37,00,254.1,,,,,,,,,,,,,,
2020,02,19,08,38,00,201.7,,,,,,,,,,,,,,
2020,02,19,08,39,00,178.4,,,,,,,,,,,,,,
2020,02,19,08,40,00,175.7,,,,,,,,,,,,,,
2020,02,19,08,41,00,139.5,,,,,,,,,,,,,,
2020,02,19,08,42,00,127.6,,,,,,,,,,,,,,
2020,02,19,08,43,00,139.3,,,,,,,,,,,,,,
2020,02,19,08,44,00,154.7,,,,,,,,,,,,,,
2020,02,19,08,45,00,202.8,,,,,,,,,,,,,,
2020,02,19,08,46,00,196.6,,,,,,,,,,,,,,
2020,02,19,08,47,00,199.3,,,,,,,,,,,,,,
2020,02,19,08,48,00,180.0,,,,,,,,,,,,,,
2020,02,19,08,49,00,194.5,,,,,,,,,,,,,,
2020,02,19,08,50,00,171.0,,,,,,,,,,,,,,
2020,02,19,08,51,00,116.1,,,,,,,,,,,,,,
2020,02,19,08,52,00,120.1,,,,,,,,,,,,,,
2020,02,19,08,53,00,136.1,,,,,,,,,,,,,,
2020,02,19,08,54,00,167.3,,,,,,,,,,,,,,
2020,02,19,08,55,00,189.8,,,,,,,,,,,,,,
2020,02,19,08,56,00,193.9,,,,,,,,,,,,,,
2020,02,19,08,57,00,226.9,,,,,,,,,,,,,,
2020,02,19,08,58,00,243.4,,,,,,,,,,,,,,
2020,02,19,08,59,00,263.5,,,,,,,,,,,,,,
2020,02,19,09,00,00,196.0,,,,,,,,,,,,,,
2020,02,19,09,01,00,138.0,,,,,,,,,,,,,,
2020,02,19,09,02,00,125.3,,,,,,,,,,,,,,
2020,02,19,09,03,00,143.3,,,,,,,,,,,,,,
2020,02,19,09,04,00,148.4,,,,,,,,,,,,,,
2020,02,19,09,05,00,153.2,,,,,,,,,,,,,,
2020,02,19,09,06,00,142.4,,,,,,,,,,,,,,
2020,02,19,09,07,00,145.5,,,,,,,,,,,,,,
2020,02,19,09,08,00,136.3,,,,,,,,,,,,,,
2020,02,19,09,09,00,125.1,,,,,,,,,,,,,,
2020,02,19,09,10,00,112.1,,,,,,,,,,,,,,
2020,02,19,09,11,00,115.5,,,,,,,,,,,,,,
2020,02,19,09,12,00,125.9,,,,,,,,,,,,,,
2020,02,19,09,13,00,129.8,,,,,,,,,,,,,,
2020,02,19,09,14,00,140.9,,,,,,,,,,,,,,
2020,02,19,09,15,00,136.1,,,,,,,,,,,,,,
2020,02,19,09,16,00,135.2,,,,,,,,,,,,,,
2020,02,19,09,17,00,152.1,,,,,,,,,,,,,,
2020,02,19,09,18,00,174.3,,,,,,,,,,,,,,
2020,02,19,09,19,00,146.3,,,,,,,,,,,,,,
2020,02,19,09,20,00,121.5,,,,,,,,,,,,,,
2020,02,19,09,21,00,104.1,,,,,,,,,,,,,,
2020,02,19,09,22,00,133.5,,,,,,,,,,,,,,
2020,02,19,09,23,00,136.7,,,,,,,,,,,,,,
2020,02,19,09,24,00,139.1,,,,,,,,,,,,,,
2020,02,19,09,25,00,150.8,,,,,,,,,,,,,,
2020,02,19,09,26,00,156.6,,,,,,,,,,,,,,
2020,02,19,09,27,00,178.9,,,,,,,,,,,,,,
2020,02,19,09,28,00,206.7,,,,,,,,,,,,,,
2020,02,19,09,29,00,213.5,,,,,,,,,,,,,,
2020,02,19,09,30,00,206.3,,,,,,,,,,,,,,
2020,02,19,09,31,00,233.7,,,,,,,,,,,,,,
2020,02,19,09,32,00,263.7,,,,,,,,,,,,,,
2020,02,19,09,33,00,226.4,,,,,,,,,,,,,,
2020,02,19,09,34,00,216.9,,,,,,,,,,,,,,
2020,02,19,09,35,00,218.8,,,,,,,,,,,,,,
2020,02,19,09,36,00,169.4,,,,,,,,,,,,,,
2020,02,19,09,37,00,144.4,,,,,,,,,,,,,,
2020,02,19,09,38,00,165.8,,,,,,,,,,,,,,
2020,02,19,09,39,00,185.3,,,,,,,,,,,,,,
2020,02,19,09,40,00,224.3,,,,,,,,,,,,,,
2020,02,19,09,41,00,268.0,,,,,,,,,,,,,,
2020,02,19,09,42,00,260.7,,,,,,,,,,,,,,
2020,02,19,09,43,00,254.7,,,,,,,,,,,,,,
2020,02,19,09,44,00,289.5,,,,,,,,,,,,,,