2018,11,06,00,00,00,134.4,,,,,,,,,,,,,,
2018,11,06,00,01,00,180.1,,,,,,,,,,,,,,
2018,11,06,00,02,00,95.6,,,,,,,,,,,,,,
2018,11,06,00,03,00,105.0,,,,,,,,,,,,,,
2018,11,06,00,04,00,115.2,,,,,,,,,,,,,,
2018,11,06,00,05,00,99.8,,,,,,,,,,,,,,
2018,11,06,00,06,00,92.7,,,,,,,,,,,,,,
2018,11,06,00,07,00,89.7,,,,,,,,,,,,,,
2018,11,06,00,08,00,127.7,,,,,,,,,,,,,,
2018,11,06,00,09,00,138.6,,,,,,,,,,,,,,
2018,11,06,00,10,00,134.5,,,,,,,,,,,,,,
2018,11,06,00,11,00,136.5,,,,,,,,,,,,,,
2018,11,06,00,12,00,110.6,,,,,,,,,,,,,,
2018,11,06,00,13,00,114.0,,,,,,,,,,,,,,
2018,11,06,00,14,00,94.8,,,,,,,,,,,,,,
2018,11,06,00,15,00,110.2,,,,,,,,,,,,,,
2018,11,06,00,16,00,133.3,,,,,,,,,,,,,,
2018,11,06,00,17,00,147.1,,,,,,,,,,,,,,
2018,11,06,00,18,00,138.6,,,,,,,,,,,,,,
2018,11,06,00,19,00,127.2,,,,,,,,,,,,,,
2018,11,06,00,20,00,122.6,,,,,,,,,,,,,,
2018,11,06,00,21,00,91.5,,,,,,,,,,,,,,
2018,11,06,00,22,00,72.3,,,,,,,,,,,,,,
2018,11,06,00,23,00,82.3,,,,,,,,,,,,,,
2018,11,06,00,24,00,91.7,,,,,,,,,,,,,,
2018,11,06,00,25,00,94.6,,,,,,,,,,,,,,
2018,11,06,00,26,00,96.1,,,,,,,,,,,,,,
2018,11,06,00,27,00,94.3,,,,,,,,,,,,,,
2018,11,06,00,28,00,126.2,,,,,,,,,,,,,,
2018,11,06,00,29,00,121.3,,,,,,,,,,,,,,
2018,11,06,00,30,00,116.8,,,,,,,,,,,,,,
2018,11,06,00,31,00,133.0,,,,,,,,,,,,,,
2018,11,06,00,32,00,165.5,,,,,,,,,,,,,,
2018,11,06,00,33,00,169.5,,,,,,,,,,,,,,
2018,11,06,00,34,00,143.5,,,,,,,,,,,,,,
2018,11,06,00,35,00,71.1,,,,,,,,,,,,,,
2018,11,06,00,36,00,75.8,,,,,,,,,,,,,,
2018,11,06,00,37,00,100.1,,,,,,,,,,,,,,
2018,11,06,00,38,00,56.6,,,,,,,,,,,,,,
2018,11,06,00,39,00,64.9,,,,,,,,,,,,,,
2018,11,06,00,40,00,77.1,,,,,,,,,,,,,,
2018,11,06,00,41,00,92.9,,,,,,,,,,,,,,
2018,11,06,00,42,00,67.9,,,,,,,,,,,,,,
2018,11,06,00,43,00,59.7,,,,,,,,,,,,,,
2018,11,06,00,44,00,61.9,,,,,,,,,,,,,,
2018,11,06,00,45,00,80.9,,,,,,,,,,,,,,
2018,11,06,00,46,00,72.6,,,,,,,,,,,,,,
2018,11,06,00,47,00,105.9,,,,,,,,,,,,,,
2018,11,06,00,48,00,75.6,,,,,,,,,,,,,,
2018,11,06,00,49,00,107.0,,,,,,,,,,,,,,
2018,11,06,00,50,00,57.3,,,,,,,,,,,,,,
2018,11,06,00,51,00,103.1,,,,,,,,,,,,,,
2018,11,06,00,52,00,72.4,,,,,,,,,,,,,,
2018,11,06,00,53,00,67.7,,,,,,,,,,,,,,
2018,11,06,00,54,00,81.6,,,,,,,,,,,,,,
2018,11,06,00,55,00,82.1,,,,,,,,,,,,,,
2018,11,06,00,56,00,93.4,,,,,,,,,,,,,,
2018,11,06,00,57,00,99.2,,,,,,,,,,,,,,
2018,11,06,00,58,00,89.5,,,,,,,,,,,,,,
2018,11,06,00,59,00,59.7,,,,,,,,,,,,,,
2018,11,06,01,00,00,100.8,,,,,,,,,,,,,,
2018,11,06,01,01,00,131.8,,,,,,,,,,,,,,
2018,11,06,01,02,00,130.3,,,,,,,,,,,,,,
2018,11,06,01,03,00,84.7,,,,,,,,,,,,,,
2018,11,06,01,04,00,74.1,,,,,,,,,,,,,,
2018,11,06,01,05,00,83.2,,,,,,,,,,,,,,
2018,11,06,01,06,00,78.5,,,,,,,,,,,,,,
2018,11,06,01,07,00,65.2,,,,,,,,,,,,,,
2018,11,06,01,08,00,34.1,,,,,,,,,,,,,,
2018,11,06,01,09,00,23.2,,,,,,,,,,,,,,
2018,11,06,01,10,00,32.7,,,,,,,,,,,,,,
2018,11,06,01,11,00,21.2,,,,,,,,,,,,,,
2018,11,06,01,12,00,85.3,,,,,,,,,,,,,,
2018,11,06,01,13,00,106.1,,,,,,,,,,,,,,
2018,11,06,01,14,00,17.0,,,,,,,,,,,,,,
2018,11,06,01,15,00,65.7,,,,,,,,,,,,,,
2018,11,06,01,16,00,109.2,,,,,,,,,,,,,,
2018,11,06,01,17,00,96.1,,,,,,,,,,,,,,
2018,11,06,01,18,00,58.7,,,,,,,,,,,,,,
2018,11,06,01,19,00,56.8,,,,,,,,,,,,,,
2018,11,06,01,20,00,59.0,,,,,,,,,,,,,,
2018,11,06,01,21,00,99.9,,,,,,,,,,,,,,
2018,11,06,01,22,00,75.0,,,,,,,,,,,,,,
2018,11,06,01,23,00,55.8,,,,,,,,,,,,,,
2018,11,06,01,24,00,99.3,,,,,,,,,,,,,,
2018,11,06,01,25,00,65.5,,,,,,,,,,,,,,
2018,11,06,01,26,00,92.6,,,,,,,,,,,,,,
2018,11,06,01,27,00,53.1,,,,,,,,,,,,,,
2018,11,06,01,28,00,60.2,,,,,,,,,,,,,,
2018,11,06,01,29,00,74.9,,,,,,,,,,,,,,
2018,11,06,01,30,00,21.4,,,,,,,,,,,,,,
2018,11,06,01,31,00,73.5,,,,,,,,,,,,,,
2018,11,06,01,32,00,50.8,,,,,,,,,,,,,,
2018,11,06,01,33,00,85.9,,,,,,,,,,,,,,
2018,11,06,01,34,00,70.5,,,,,,,,,,,,,,
2018,11,06,01,35,00,26.0,,,,,,,,,,,,,,
2018,11,06,01,36,00,51.1,,,,,,,,,,,,,,
2018,11,06,01,37,00,48.1,,,,,,,,,,,,,,
2018,11,06,01,38,00,80.7,,,,,,,,,,,,,,
2018,11,06,01,39,00,64.6,,,,,,,,,,,,,,
2018,11,06,01,40,00,69.5,,,,,,,,,,,,,,
2018,11,06,01,41,00,44.8,,,,,,,,,,,,,,
2018,11,06,01,42,00,52.2,,,,,,,,,,,,,,
2018,11,06,01,43,00,58.2,,,,,,,,,,,,,,
2018,11,06,01,44,00,47.7,,,,,,,,,,,,,,
2018,11,06,01,45,00,61.4,,,,,,,,,,,,,,
2018,11,06,01,46,00,44.8,,,,,,,,,,,,,,
2018,11,06,01,47,00,36.2,,,,,,,,,,,,,,
2018,11,06,01,48,00,49.8,,,,,,,,,,,,,,
2018,11,06,01,49,00,60.5,,,,,,,,,,,,,,
2018,11,06,01,50,00,35.2,,,,,,,,,,,,,,
2018,11,06,01,51,00,40.3,,,,,,,,,,,,,,
2018,11,06,01,52,00,31.7,,,,,,,,,,,,,,
2018,11,06,01,53,00,74.8,,,,,,,,,,,,,,
2018,11,06,01,54,00,65.8,,,,,,,,,,,,,,
2018,11,06,01,55,00,44.9,,,,,,,,,,,,,,
2018,11,06,01,56,00,53.2,,,,,,,,,,,,,,
2018,11,06,01,57,00,65.9,,,,,,,,,,,,,,
2018,11,06,01,58,00,45.3,,,,,,,,,,,,,,
2018,11,06,01,59,00,67.9,,,,,,,,,,,,,,
2018,11,06,02,00,00,80.4,,,,,,,,,,,,,,
2018,11,06,02,01,00,51.9,,,,,,,,,,,,,,
2018,11,06,02,02,00,25.5,,,,,,,,,,,,,,
2018,11,06,02,03,00,43.6,,,,,,,,,,,,,,
2018,11,06,02,04,00,62.8,,,,,,,,,,,,,,
2018,11,06,02,05,00,24.2,,,,,,,,,,,,,,
2018,11,06,02,06,00,30.9,,,,,,,,,,,,,,
2018,11,06,02,07,00,-1.8,,,,,,,,,,,,,,
2018,11,06,02,08,00,3.7,,,,,,,,,,,,,,
2018,11,06,02,09,00,66.1,,,,,,,,,,,,,,
2018,11,06,02,10,00,27.0,,,,,,,,,,,,,,
2018,11,06,02,11,00,66.6,,,,,,,,,,,,,,
2018,11,06,02,12,00,61.4,,,,,,,,,,,,,,
2018,11,06,02,13,00,49.2,,,,,,,,,,,,,,
2018,11,06,02,14,00,35.3,,,,,,,,,,,,,,
2018,11,06,02,15,00,50.0,,,,,,,,,,,,,,
2018,11,06,02,16,00,34.8,,,,,,,,,,,,,,
2018,11,06,02,17,00,73.9,,,,,,,,,,,,,,
2018,11,06,02,18,00,63.2,,,,,,,,,,,,,,
2018,11,06,02,19,00,34.6,,,,,,,,,,,,,,
2018,11,06,02,20,00,104.5,,,,,,,,,,,,,,
2018,11,06,02,21,00,51.6,,,,,,,,,,,,,,
2018,11,06,02,22,00,63.9,,,,,,,,,,,,,,
2018,11,06,02,23,00,51.3,,,,,,,,,,,,,,
2018,11,06,02,24,00,73.4,,,,,,,,,,,,,,
2018,11,06,02,25,00,65.5,,,,,,,,,,,,,,
2018,11,06,02,26,00,65.6,,,,,,,,,,,,,,
2018,11,06,02,27,00,24.0,,,,,,,,,,,,,,
2018,11,06,02,28,00,60.8,,,,,,,,,,,,,,
2018,11,06,02,29,00,39.6,,,,,,,,,,,,,,
2018,11,06,02,30,00,44.1,,,,,,,,,,,,,,
2018,11,06,02,31,00,93.1,,,,,,,,,,,,,,
2018,11,06,02,32,00,56.0,,,,,,,,,,,,,,
2018,11,06,02,33,00,106.2,,,,,,,,,,,,,,
2018,11,06,02,34,00,112.0,,,,,,,,,,,,,,
2018,11,06,02,35,00,133.9,,,,,,,,,,,,,,
2018,11,06,02,36,00,73.9,,,,,,,,,,,,,,
2018,11,06,02,37,00,79.4,,,,,,,,,,,,,,
2018,11,06,02,38,00,96.2,,,,,,,,,,,,,,
2018,11,06,02,39,00,69.1,,,,,,,,,,,,,,
2018,11,06,02,40,00,71.8,,,,,,,,,,,,,,
2018,11,06,02,41,00,68.2,,,,,,,,,,,,,,
2018,11,06,02,42,00,111.6,,,,,,,,,,,,,,
2018,11,06,02,43,00,115.7,,,,,,,,,,,,,,
2018,11,06,02,44,00,104.1,,,,,,,,,,,,,,
2018,11,06,02,45,00,94.2,,,,,,,,,,,,,,
2018,11,06,02,46,00,55.9,,,,,,,,,,,,,,
2018,11,06,02,47,00,88.9,,,,,,,,,,,,,,
2018,11,06,02,48,00,86.6,,,,,,,,,,,,,,
2018,11,06,02,49,00,99.2,,,,,,,,,,,,,,
2018,11,06,02,50,00,45.0,,,,,,,,,,,,,,
2018,11,06,02,51,00,110.0,,,,,,,,,,,,,,
2018,11,06,02,52,00,64.7,,,,,,,,,,,,,,
2018,11,06,02,53,00,62.8,,,,,,,,,,,,,,
2018,11,06,02,54,00,94.6,,,,,,,,,,,,,,
2018,11,06,02,55,00,97.1,,,,,,,,,,,,,,
2018,11,06,02,56,00,80.5,,,,,,,,,,,,,,
2018,11,06,02,57,00,82.1,,,,,,,,,,,,,,
2018,11,06,02,58,00,73.1,,,,,,,,,,,,,,
2018,11,06,02,59,00,96.8,,,,,,,,,,,,,,
2018,11,06,03,00,00,85.0,,,,,,,,,,,,,,
2018,11,06,03,01,00,97.8,,,,,,,,,,,,,,
2018,11,06,03,02,00,113.2,,,,,,,,,,,,,,
2018,11,06,03,03,00,77.8,,,,,,,,,,,,,,
2018,11,06,03,04,00,53.3,,,,,,,,,,,,,,
2018,11,06,03,05,00,68.1,,,,,,,,,,,,,,
2018,11,06,03,06,00,88.9,,,,,,,,,,,,,,
2018,11,06,03,07,00,120.2,,,,,,,,,,,,,,
2018,11,06,03,08,00,109.7,,,,,,,,,,,,,,
2018,11,06,03,09,00,72.9,,,,,,,,,,,,,,
2018,11,06,03,10,00,68.1,,,,,,,,,,,,,,
2018,11,06,03,11,00,111.4,,,,,,,,,,,,,,
2018,11,06,03,12,00,88.8,,,,,,,,,,,,,,
2018,11,06,03,13,00,81.4,,,,,,,,,,,,,,
2018,11,06,03,14,00,90.4,,,,,,,,,,,,,,
2018,11,06,03,15,00,96.0,,,,,,,,,,,,,,
2018,11,06,03,16,00,37.6,,,,,,,,,,,,,,
2018,11,06,03,17,00,48.5,,,,,,,,,,,,,,
2018,11,06,03,18,00,82.9,,,,,,,,,,,,,,
2018,11,06,03,19,00,65.6,,,,,,,,,,,,,,
2018,11,06,03,20,00,55.6,,,,,,,,,,,,,,
2018,11,06,03,21,00,61.7,,,,,,,,,,,,,,
2018,11,06,03,22,00,85.6,,,,,,,,,,,,,,
2018,11,06,03,23,00,84.6,,,,,,,,,,,,,,
2018,11,06,03,24,00,49.3,,,,,,,,,,,,,,
2018,11,06,03,25,00,76.4,,,,,,,,,,,,,,
2018,11,06,03,26,00,98.4,,,,,,,,,,,,,,
2018,11,06,03,27,00,101.3,,,,,,,,,,,,,,
2018,11,06,03,28,00,92.0,,,,,,,,,,,,,,
2018,11,06,03,29,00,82.9,,,,,,,,,,,,,,
2018,11,06,03,30,00,57.2,,,,,,,,,,,,,,
2018,11,06,03,31,00,70.0,,,,,,,,,,,,,,
2018,11,06,03,32,00,81.3,,,,,,,,,,,,,,
2018,11,06,03,33,00,83.2,,,,,,,,,,,,,,
2018,11,06,03,34,00,91.3,,,,,,,,,,,,,,
2018,11,06,03,35,00,66.8,,,,,,,,,,,,,,
2018,11,06,03,36,00,71.9,,,,,,,,,,,,,,
2018,11,06,03,37,00,101.5,,,,,,,,,,,,,,
2018,11,06,03,38,00,106.0,,,,,,,,,,,,,,
2018,11,06,03,39,00,63.0,,,,,,,,,,,,,,
2018,11,06,03,40,00,97.4,,,,,,,,,,,,,,
2018,11,06,03,41,00,72.3,,,,,,,,,,,,,,
2018,11,06,03,42,00,65.1,,,,,,,,,,,,,,
2018,11,06,03,43,00,76.5,,,,,,,,,,,,,,
2018,11,06,03,44,00,90.6,,,,,,,,,,,,,,
2018,11,06,03,45,00,77.6,,,,,,,,,,,,,,
2018,11,06,03,46,00,70.4,,,,,,,,,,,,,,
2018,11,06,03,47,00,68.2,,,,,,,,,,,,,,
2018,11,06,03,48,00,67.4,,,,,,,,,,,,,,
2018,11,06,03,49,00,90.3,,,,,,,,,,,,,,
2018,11,06,03,50,00,75.4,,,,,,,,,,,,,,
2018,11,06,03,51,00,92.1,,,,,,,,,,,,,,
2018,11,06,03,52,00,83.8,,,,,,,,,,,,,,
2018,11,06,03,53,00,99.4,,,,,,,,,,,,,,
2018,11,06,03,54,00,68.6,,,,,,,,,,,,,,
2018,11,06,03,55,00,82.6,,,,,,,,,,,,,,
2018,11,06,03,56,00,71.8,,,,,,,,,,,,,,
2018,11,06,03,57,00,98.7,,,,,,,,,,,,,,
2018,11,06,03,58,00,84.2,,,,,,,,,,,,,,
2018,11,06,03,59,00,119.5,,,,,,,,,,,,,,
2018,11,06,04,00,00,95.6,,,,,,,,,,,,,,
2018,11,06,04,01,00,66.9,,,,,,,,,,,,,,
2018,11,06,04,02,00,47.2,,,,,,,,,,,,,,
2018,11,06,04,03,00,69.7,,,,,,,,,,,,,,
2018,11,06,04,04,00,67.8,,,,,,,,,,,,,,
2018,11,06,04,05,00,87.8,,,,,,,,,,,,,,
2018,11,06,04,06,00,105.1,,,,,,,,,,,,,,
2018,11,06,04,07,00,92.5,,,,,,,,,,,,,,
2018,11,06,04,08,00,62.1,,,,,,,,,,,,,,
2018,11,06,04,09,00,66.9,,,,,,,,,,,,,,
2018,11,06,04,10,00,74.0,,,,,,,,,,,,,,
2018,11,06,04,11,00,118.6,,,,,,,,,,,,,,
2018,11,06,04,12,00,117.4,,,,,,,,,,,,,,
2018,11,06,04,13,00,115.1,,,,,,,,,,,,,,
2018,11,06,04,14,00,100.1,,,,,,,,,,,,,,
2018,11,06,04,15,00,69.9,,,,,,,,,,,,,,
2018,11,06,04,16,00,83.6,,,,,,,,,,,,,,
2018,11,06,04,17,00,110.6,,,,,,,,,,,,,,
2018,11,06,04,18,00,113.2,,,,,,,,,,,,,,
2018,11,06,04,19,00,77.6,,,,,,,,,,,,,,
2018,11,06,04,20,00,95.6,,,,,,,,,,,,,,
2018,11,06,04,21,00,123.0,,,,,,,,,,,,,,
2018,11,06,04,22,00,107.4,,,,,,,,,,,,,,
2018,11,06,04,23,00,87.4,,,,,,,,,,,,,,
2018,11,06,04,24,00,111.4,,,,,,,,,,,,,,
2018,11,06,04,25,00,89.3,,,,,,,,,,,,,,
2018,11,06,04,26,00,80.7,,,,,,,,,,,,,,
2018,11,06,04,27,00,36.4,,,,,,,,,,,,,,
2018,11,06,04,28,00,59.1,,,,,,,,,,,,,,
2018,11,06,04,29,00,46.3,,,,,,,,,,,,,,
2018,11,06,04,30,00,93.3,,,,,,,,,,,,,,
2018,11,06,04,31,00,95.6,,,,,,,,,,,,,,
2018,11,06,04,32,00,85.5,,,,,,,,,,,,,,
2018,11,06,04,33,00,68.4,,,,,,,,,,,,,,
2018,11,06,04,34,00,73.0,,,,,,,,,,,,,,
2018,11,06,04,35,00,106.5,,,,,,,,,,,,,,
2018,11,06,04,36,00,104.2,,,,,,,,,,,,,,
2018,11,06,04,37,00,124.7,,,,,,,,,,,,,,
2018,11,06,04,38,00,95.3,,,,,,,,,,,,,,
2018,11,06,04,39,00,118.1,,,,,,,,,,,,,,
2018,11,06,04,40,00,90.9,,,,,,,,,,,,,,
2018,11,06,04,41,00,108.3,,,,,,,,,,,,,,
2018,11,06,04,42,00,116.5,,,,,,,,,,,,,,
2018,11,06,04,43,00,128.1,,,,,,,,,,,,,,
2018,11,06,04,44,00,114.9,,,,,,,,,,,,,,
2018,11,06,04,45,00,133.9,,,,,,,,,,,,,,
2018,11,06,04,46,00,90.3,,,,,,,,,,,,,,
2018,11,06,04,47,00,138.7,,,,,,,,,,,,,,
2018,11,06,04,48,00,129.7,,,,,,,,,,,,,,
2018,11,06,04,49,00,81.7,,,,,,,,,,,,,,
2018,11,06,04,50,00,105.6,,,,,,,,,,,,,,
2018,11,06,04,51,00,111.9,,,,,,,,,,,,,,
2018,11,06,04,52,00,96.0,,,,,,,,,,,,,,
2018,11,06,04,53,00,137.0,,,,,,,,,,,,,,
2018,11,06,04,54,00,116.7,,,,,,,,,,,,,,
2018,11,06,04,55,00,135.8,,,,,,,,,,,,,,
2018,11,06,04,56,00,110.3,,,,,,,,,,,,,,
2018,11,06,04,57,00,125.3,,,,,,,,,,,,,,
2018,11,06,04,58,00,110.9,,,,,,,,,,,,,,
2018,11,06,04,59,00,120.2,,,,,,,,,,,,,,
2018,11,06,05,00,00,92.2,,,,,,,,,,,,,,
2018,11,06,05,01,00,77.6,,,,,,,,,,,,,,
2018,11,06,05,02,00,126.0,,,,,,,,,,,,,,
2018,11,06,05,03,00,125.0,,,,,,,,,,,,,,
2018,11,06,05,04,00,118.1,,,,,,,,,,,,,,
2018,11,06,05,05,00,114.5,,,,,,,,,,,,,,
2018,11,06,05,06,00,113.5,,,,,,,,,,,,,,
2018,11,06,05,07,00,122.5,,,,,,,,,,,,,,
2018,11,06,05,08,00,115.8,,,,,,,,,,,,,,
2018,11,06,05,09,00,82.9,,,,,,,,,,,,,,
2018,11,06,05,10,00,103.5,,,,,,,,,,,,,,
2018,11,06,05,11,00,96.5,,,,,,,,,,,,,,
2018,11,06,05,12,00,111.4,,,,,,,,,,,,,,
2018,11,06,05,13,00,127.3,,,,,,,,,,,,,,
2018,11,06,05,14,00,141.1,,,,,,,,,,,,,,
2018,11,06,05,15,00,141.9,,,,,,,,,,,,,,
2018,11,06,05,16,00,118.2,,,,,,,,,,,,,,
2018,11,06,05,17,00,120.6,,,,,,,,,,,,,,
2018,11,06,05,18,00,109.9,,,,,,,,,,,,,,
2018,11,06,05,19,00,81.3,,,,,,,,,,,,,,
2018,11,06,05,20,00,115.3,,,,,,,,,,,,,,
2018,11,06,05,21,00,97.6,,,,,,,,,,,,,,
2018,11,06,05,22,00,118.0,,,,,,,,,,,,,,
2018,11,06,05,23,00,91.9,,,,,,,,,,,,,,
2018,11,06,05,24,00,101.2,,,,,,,,,,,,,,
2018,11,06,05,25,00,124.9,,,,,,,,,,,,,,
2018,11,06,05,26,00,117.8,,,,,,,,,,,,,,
2018,11,06,05,27,00,100.4,,,,,,,,,,,,,,
2018,11,06,05,28,00,119.6,,,,,,,,,,,,,,
2018,11,06,05,29,00,103.5,,,,,,,,,,,,,,
2018,11,06,05,30,00,113.8,,,,,,,,,,,,,,
2018,11,06,05,31,00,133.2,,,,,,,,,,,,,,
2018,11,06,05,32,00,111.8,,,,,,,,,,,,,,
2018,11,06,05,33,00,67.9,,,,,,,,,,,,,,
2018,11,06,05,34,00,100.8,,,,,,,,,,,,,,
2018,11,06,05,35,00,109.5,,,,,,,,,,,,,,
2018,11,06,05,36,00,103.1,,,,,,,,,,,,,,
2018,11,06,05,37,00,108.6,,,,,,,,,,,,,,
2018,11,06,05,38,00,96.5,,,,,,,,,,,,,,
2018,11,06,05,39,00,107.1,,,,,,,,,,,,,,
2018,11,06,05,40,00,78.8,,,,,,,,,,,,,,
2018,11,06,05,41,00,100.2,,,,,,,,,,,,,,
2018,11,06,05,42,00,112.4,,,,,,,,,,,,,,
2018,11,06,05,43,00,124.4,,,,,,,,,,,,,,
2018,11,06,05,44,00,121.6,,,,,,,,,,,,,,
2018,11,06,05,45,00,104.8,,,,,,,,,,,,,,
2018,11,06,05,46,00,116.7,,,,,,,,,,,,,,
2018,11,06,05,47,00,123.1,,,,,,,,,,,,,,
2018,11,06,05,48,00,113.2,,,,,,,,,,,,,,
2018,11,06,05,49,00,116.2,,,,,,,,,,,,,,
2018,11,06,05,50,00,114.4,,,,,,,,,,,,,,
2018,11,06,05,51,00,107.7,,,,,,,,,,,,,,
2018,11,06,05,52,00,108.1,,,,,,,,,,,,,,
2018,11,06,05,53,00,108.2,,,,,,,,,,,,,,
2018,11,06,05,54,00,120.7,,,,,,,,,,,,,,
2018,11,06,05,55,00,89.1,,,,,,,,,,,,,,
2018,11,06,05,56,00,116.5,,,,,,,,,,,,,,
2018,11,06,05,57,00,89.7,,,,,,,,,,,,,,
2018,11,06,05,58,00,91.6,,,,,,,,,,,,,,
2018,11,06,05,59,00,87.4,,,,,,,,,,,,,,
2018,11,06,06,00,00,129.3,,,,,,,,,,,,,,
2018,11,06,06,01,00,107.7,,,,,,,,,,,,,,
2018,11,06,06,02,00,126.4,,,,,,,,,,,,,,
2018,11,06,06,03,00,133.7,,,,,,,,,,,,,,
2018,11,06,06,04,00,112.4,,,,,,,,,,,,,,
2018,11,06,06,05,00,102.0,,,,,,,,,,,,,,
2018,11,06,06,06,00,135.3,,,,,,,,,,,,,,
2018,11,06,06,07,00,122.5,,,,,,,,,,,,,,
2018,11,06,06,08,00,114.0,,,,,,,,,,,,,,
2018,11,06,06,09,00,128.1,,,,,,,,,,,,,,
2018,11,06,06,10,00,103.5,,,,,,,,,,,,,,
2018,11,06,06,11,00,108.8,,,,,,,,,,,,,,
2018,11,06,06,12,00,106.7,,,,,,,,,,,,,,
2018,11,06,06,13,00,113.0,,,,,,,,,,,,,,
2018,11,06,06,14,00,134.8,,,,,,,,,,,,,,
2018,11,06,06,15,00,134.6,,,,,,,,,,,,,,
2018,11,06,06,16,00,150.6,,,,,,,,,,,,,,
2018,11,06,06,17,00,152.5,,,,,,,,,,,,,,
2018,11,06,06,18,00,143.4,,,,,,,,,,,,,,
2018,11,06,06,19,00,148.1,,,,,,,,,,,,,,
2018,11,06,06,20,00,135.1,,,,,,,,,,,,,,
2018,11,06,06,21,00,150.6,,,,,,,,,,,,,,
2018,11,06,06,22,00,126.2,,,,,,,,,,,,,,
2018,11,06,06,23,00,133.9,,,,,,,,,,,,,,
2018,11,06,06,24,00,145.3,,,,,,,,,,,,,,
2018,11,06,06,25,00,150.0,,,,,,,,,,,,,,
2018,11,06,06,26,00,122.4,,,,,,,,,,,,,,
2018,11,06,06,27,00,128.7,,,,,,,,,,,,,,
2018,11,06,06,28,00,176.4,,,,,,,,,,,,,,
2018,11,06,06,29,00,156.8,,,,,,,,,,,,,,
2018,11,06,06,30,00,150.0,,,,,,,,,,,,,,
2018,11,06,06,31,00,138.7,,,,,,,,,,,,,,
2018,11,06,06,32,00,127.4,,,,,,,,,,,,,,
2018,11,06,06,33,00,133.7,,,,,,,,,,,,,,
2018,11,06,06,34,00,135.5,,,,,,,,,,,,,,
2018,11,06,06,35,00,144.2,,,,,,,,,,,,,,
2018,11,06,06,36,00,132.6,,,,,,,,,,,,,,
2018,11,06,06,37,00,133.0,,,,,,,,,,,,,,
2018,11,06,06,38,00,157.6,,,,,,,,,,,,,,
2018,11,06,06,39,00,133.5,,,,,,,,,,,,,,
2018,11,06,06,40,00,118.1,,,,,,,,,,,,,,
2018,11,06,06,41,00,145.9,,,,,,,,,,,,,,
2018,11,06,06,42,00,139.5,,,,,,,,,,,,,,
2018,11,06,06,43,00,127.7,,,,,,,,,,,,,,
2018,11,06,06,44,00,155.0,,,,,,,,,,,,,,
2018,11,06,06,45,00,152.5,,,,,,,,,,,,,,
2018,11,06,06,46,00,140.0,,,,,,,,,,,,,,
2018,11,06,06,47,00,140.7,,,,,,,,,,,,,,
2018,11,06,06,48,00,149.1,,,,,,,,,,,,,,
2018,11,06,06,49,00,150.6,,,,,,,,,,,,,,
2018,11,06,06,50,00,150.6,,,,,,,,,,,,,,
2018,11,06,06,51,00,141.5,,,,,,,,,,,,,,
2018,11,06,06,52,00,124.0,,,,,,,,,,,,,,
2018,11,06,06,53,00,115.8,,,,,,,,,,,,,,
2018,11,06,06,54,00,128.5,,,,,,,,,,,,,,
2018,11,06,06,55,00,118.8,,,,,,,,,,,,,,
2018,11,06,06,56,00,128.4,,,,,,,,,,,,,,
2018,11,06,06,57,00,123.7,,,,,,,,,,,,,,
2018,11,06,06,58,00,129.5,,,,,,,,,,,,,,
2018,11,06,06,59,00,112.0,,,,,,,,,,,,,,
2018,11,06,07,00,00,112.5,,,,,,,,,,,,,,
2018,11,06,07,01,00,132.4,,,,,,,,,,,,,,
2018,11,06,07,02,00,120.2,,,,,,,,,,,,,,
2018,11,06,07,03,00,115.1,,,,,,,,,,,,,,
2018,11,06,07,04,00,125.6,,,,,,,,,,,,,,
2018,11,06,07,05,00,116.6,,,,,,,,,,,,,,
2018,11,06,07,06,00,105.5,,,,,,,,,,,,,,
2018,11,06,07,07,00,101.5,,,,,,,,,,,,,,
2018,11,06,07,08,00,142.1,,,,,,,,,,,,,,
2018,11,06,07,09,00,104.7,,,,,,,,,,,,,,
2018,11,06,07,10,00,130.0,,,,,,,,,,,,,,
2018,11,06,07,11,00,136.9,,,,,,,,,,,,,,
2018,11,06,07,12,00,134.3,,,,,,,,,,,,,,
2018,11,06,07,13,00,127.4,,,,,,,,,,,,,,
2018,11,06,07,14,00,145.4,,,,,,,,,,,,,,
2018,11,06,07,15,00,145.1,,,,,,,,,,,,,,
2018,11,06,07,16,00,106.7,,,,,,,,,,,,,,
2018,11,06,07,17,00,101.4,,,,,,,,,,,,,,
2018,11,06,07,18,00,113.3,,,,,,,,,,,,,,
2018,11,06,07,19,00,111.6,,,,,,,,,,,,,,
2018,11,06,07,20,00,114.4,,,,,,,,,,,,,,
2018,11,06,07,21,00,126.8,,,,,,,,,,,,,,
2018,11,06,07,22,00,95.1,,,,,,,,,,,,,,
2018,11,06,07,23,00,113.1,,,,,,,,,,,,,,
2018,11,06,07,24,00,117.9,,,,,,,,,,,,,,
2018,11,06,07,25,00,132.6,,,,,,,,,,,,,,
2018,11,06,07,26,00,126.0,,,,,,,,,,,,,,
2018,11,06,07,27,00,105.8,,,,,,,,,,,,,,
2018,11,06,07,28,00,96.9,,,,,,,,,,,,,,
2018,11,06,07,29,00,122.7,,,,,,,,,,,,,,
2018,11,06,07,30,00,114.8,,,,,,,,,,,,,,
2018,11,06,07,31,00,108.9,,,,,,,,,,,,,,
2018,11,06,07,32,00,123.1,,,,,,,,,,,,,,
2018,11,06,07,33,00,110.8,,,,,,,,,,,,,,
2018,11,06,07,34,00,120.9,,,,,,,,,,,,,,
2018,11,06,07,35,00,114.0,,,,,,,,,,,,,,
2018,11,06,07,36,00,98.6,,,,,,,,,,,,,,
2018,11,06,07,37,00,80.7,,,,,,,,,,,,,,
2018,11,06,07,38,00,134.7,,,,,,,,,,,,,,
2018,11,06,07,39,00,122.9,,,,,,,,,,,,,,
2018,11,06,07,40,00,91.5,,,,,,,,,,,,,,
2018,11,06,07,41,00,106.1,,,,,,,,,,,,,,
2018,11,06,07,42,00,120.4,,,,,,,,,,,,,,
2018,11,06,07,43,00,137.3,,,,,,,,,,,,,,
2018,11,06,07,44,00,135.7,,,,,,,,,,,,,,
2018,11,06,07,45,00,103.4,,,,,,,,,,,,,,
2018,11,06,07,46,00,118.3,,,,,,,,,,,,,,
2018,11,06,07,47,00,119.7,,,,,,,,,,,,,,
2018,11,06,07,48,00,121.6,,,,,,,,,,,,,,
2018,11,06,07,49,00,121.8,,,,,,,,,,,,,,
2018,11,06,07,50,00,137.5,,,,,,,,,,,,,,
2018,11,06,07,51,00,108.9,,,,,,,,,,,,,,
2018,11,06,07,52,00,89.4,,,,,,,,,,,,,,
2018,11,06,07,53,00,109.7,,,,,,,,,,,,,,
2018,11,06,07,54,00,132.5,,,,,,,,,,,,,,
2018,11,06,07,55,00,127.6,,,,,,,,,,,,,,
2018,11,06,07,56,00,143.7,,,,,,,,,,,,,,
2018,11,06,07,57,00,142.8,,,,,,,,,,,,,,
2018,11,06,07,58,00,119.0,,,,,,,,,,,,,,
2018,11,06,07,59,00,120.1,,,,,,,,,,,,,,
2018,11,06,08,00,00,152.2,,,,,,,,,,,,,,
2018,11,06,08,01,00,138.8,,,,,,,,,,,,,,
2018,11,06,08,02,00,117.0,,,,,,,,,,,,,,
2018,11,06,08,03,00,134.4,,,,,,,,,,,,,,
2018,11,06,08,04,00,131.2,,,,,,,,,,,,,,
2018,11,06,08,05,00,128.2,,,,,,,,,,,,,,
2018,11,06,08,06,00,149.6,,,,,,,,,,,,,,
2018,11,06,08,07,00,137.9,,,,,,,,,,,,,,
2018,11,06,08,08,00,114.5,,,,,,,,,,,,,,
2018,11,06,08,09,00,118.7,,,,,,,,,,,,,,
2018,11,06,08,10,00,121.7,,,,,,,,,,,,,,
2018,11,06,08,11,00,137.3,,,,,,,,,,,,,,
2018,11,06,08,12,00,120.6,,,,,,,,,,,,,,
2018,11,06,08,13,00,134.7,,,,,,,,,,,,,,
2018,11,06,08,14,00,104.7,,,,,,,,,,,,,,
2018,11,06,08,15,00,108.3,,,,,,,,,,,,,,
2018,11,06,08,16,00,124.8,,,,,,,,,,,,,,
2018,11,06,08,17,00,73.0,,,,,,,,,,,,,,
2018,11,06,08,18,00,117.1,,,,,,,,,,,,,,
2018,11,06,08,19,00,133.5,,,,,,,,,,,,,,
2018,11,06,08,20,00,150.3,,,,,,,,,,,,,,
2018,11,06,08,21,00,115.6,,,,,,,,,,,,,,
2018,11,06,08,22,00,131.7,,,,,,,,,,,,,,
2018,11,06,08,23,00,105.2,,,,,,,,,,,,,,
2018,11,06,08,24,00,146.0,,,,,,,,,,,,,,
2018,11,06,08,25,00,151.8,,,,,,,,,,,,,,
2018,11,06,08,26,00,135.3,,,,,,,,,,,,,,
2018,11,06,08,27,00,118.6,,,,,,,,,,,,,,
2018,11,06,08,28,00,115.8,,,,,,,,,,,,,,
2018,11,06,08,29,00,133.5,,,,,,,,,,,,,,
2018,11,06,08,30,00,156.2,,,,,,,,,,,,,,
2018,11,06,08,31,00,150.5,,,,,,,,,,,,,,
2018,11,06,08,32,00,147.6,,,,,,,,,,,,,,
2018,11,06,08,33,00,123.1,,,,,,,,,,,,,,
2018,11,06,08,34,00,124.2,,,,,,,,,,,,,,
2018,11,06,08,35,00,139.8,,,,,,,,,,,,,,
2018,11,06,08,36,00,164.4,,,,,,,,,,,,,,
2018,11,06,08,37,00,175.6,,,,,,,,,,,,,,
2018,11,06,08,38,00,176.9,,,,,,,,,,,,,,
2018,11,06,08,39,00,171.6,,,,,,,,,,,,,,
2018,11,06,08,40,00,163.8,,,,,,,,,,,,,,
2018,11,06,08,41,00,173.7,,,,,,,,,,,,,,
2018,11,06,08,42,00,178.4,,,,,,,,,,,,,,
2018,11,06,08,43,00,156.1,,,,,,,,,,,,,,
2018,11,06,08,44,00,152.5,,,,,,,,,,,,,,
2018,11,06,08,45,00,183.2,,,,,,,,,,,,,,
2018,11,06,08,46,00,166.1,,,,,,,,,,,,,,
2018,11,06,08,47,00,153.4,,,,,,,,,,,,,,
2018,11,06,08,48,00,166.6,,,,,,,,,,,,,,
2018,11,06,08,49,00,162.1,,,,,,,,,,,,,,
2018,11,06,08,50,00,156.2,,,,,,,,,,,,,,
2018,11,06,08,51,00,159.5,,,,,,,,,,,,,,
2018,11,06,08,52,00,137.9,,,,,,,,,,,,,,
2018,11,06,08,53,00,153.3,,,,,,,,,,,,,,
2018,11,06,08,54,00,141.8,,,,,,,,,,,,,,
2018,11,06,08,55,00,152.1,,,,,,,,,,,,,,
2018,11,06,08,56,00,151.8,,,,,,,,,,,,,,
2018,11,06,08,57,00,137.7,,,,,,,,,,,,,,
2018,11,06,08,58,00,131.3,,,,,,,,,,,,,,
2018,11,06,08,59,00,140.2,,,,,,,,,,,,,,
2018,11,06,09,00,00,158.3,,,,,,,,,,,,,,
2018,11,06,09,01,00,173.3,,,,,,,,,,,,,,
2018,11,06,09,02,00,149.2,,,,,,,,,,,,,,
2018,11,06,09,03,00,149.9,,,,,,,,,,,,,,
2018,11,06,09,04,00,161.7,,,,,,,,,,,,,,
2018,11,06,09,05,00,147.8,,,,,,,,,,,,,,
2018,11,06,09,06,00,153.4,,,,,,,,,,,,,,
2018,11,06,09,07,00,165.9,,,,,,,,,,,,,,
2018,11,06,09,08,00,135.0,,,,,,,,,,,,,,
2018,11,06,09,09,00,133.3,,,,,,,,,,,,,,
2018,11,06,09,10,00,141.4,,,,,,,,,,,,,,
2018,11,06,09,11,00,154.9,,,,,,,,,,,,,,
2018,11,06,09,12,00,172.4,,,,,,,,,,,,,,
2018,11,06,09,13,00,182.9,,,,,,,,,,,,,,
2018,11,06,09,14,00,127.1,,,,,,,,,,,,,,
2018,11,06,09,15,00,126.6,,,,,,,,,,,,,,
2018,11,06,09,16,00,152.3,,,,,,,,,,,,,,
2018,11,06,09,17,00,148.1,,,,,,,,,,,,,,
2018,11,06,09,18,00,131.6,,,,,,,,,,,,,,
2018,11,06,09,19,00,177.8,,,,,,,,,,,,,,
2018,11,06,09,20,00,154.5,,,,,,,,,,,,,,
2018,11,06,09,21,00,164.9,,,,,,,,,,,,,,
2018,11,06,09,22,00,151.9,,,,,,,,,,,,,,
2018,11,06,09,23,00,151.9,,,,,,,,,,,,,,
2018,11,06,09,24,00,120.9,,,,,,,,,,,,,,
2018,11,06,09,25,00,121.6,,,,,,,,,,,,,,
2018,11,06,09,26,00,130.6,,,,,,,,,,,,,,
2018,11,06,09,27,00,143.9,,,,,,,,,,,,,,
2018,11,06,09,28,00,123.8,,,,,,,,,,,,,,
2018,11,06,09,29,00,145.8,,,,,,,,,,,,,,
2018,11,06,09,30,00,150.1,,,,,,,,,,,,,,
2018,11,06,09,31,00,135.4,,,,,,,,,,,,,,
2018,11,06,09,32,00,162.7,,,,,,,,,,,,,,
2018,11,06,09,33,00,162.7,,,,,,,,,,,,,,
2018,11,06,09,34,00,182.8,,,,,,,,,,,,,,
2018,11,06,09,35,00,159.5,,,,,,,,,,,,,,
2018,11,06,09,36,00,126.7,,,,,,,,,,,,,,
2018,11,06,09,37,00,138.3,,,,,,,,,,,,,,
2018,11,06,09,38,00,125.8,,,,,,,,,,,,,,
2018,11,06,09,39,00,108.9,,,,,,,,,,,,,,
2018,11,06,09,40,00,110.5,,,,,,,,,,,,,,
2018,11,06,09,41,00,92.4,,,,,,,,,,,,,,
2018,11,06,09,42,00,115.0,,,,,,,,,,,,,,
2018,11,06,09,43,00,143.3,,,,,,,,,,,,,,
2018,11,06,09,44,00,146.1,,,,,,,,,,,,,,
2018,11,06,09,45,00,147.3,,,,,,,,,,,,,,
2018,11,06,09,46,00,134.7,,,,,,,,,,,,,,
2018,11,06,09,47,00,138.0,,,,,,,,,,,,,,
2018,11,06,09,48,00,115.9,,,,,,,,,,,,,,
2018,11,06,09,49,00,141.4,,,,,,,,,,,,,,
2018,11,06,09,50,00,118.4,,,,,,,,,,,,,,