2020,03,14,00,00,00,45.0,,,,,,,,,,,,,,
2020,03,14,00,01,00,48.2,,,,,,,,,,,,,,
2020,03,14,00,02,00,57.2,,,,,,,,,,,,,,
2020,03,14,00,03,00,65.4,,,,,,,,,,,,,,
2020,03,14,00,04,00,50.5,,,,,,,,,,,,,,
2020,03,14,00,05,00,38.5,,,,,,,,,,,,,,
2020,03,14,00,06,00,55.5,,,,,,,,,,,,,,
2020,03,14,00,07,00,65.8,,,,,,,,,,,,,,
2020,03,14,00,08,00,26.0,,,,,,,,,,,,,,
2020,03,14,00,09,00,-30.8,,,,,,,,,,,,,,
2020,03,14,00,10,00,45.1,,,,,,,,,,,,,,
2020,03,14,00,11,00,74.6,,,,,,,,,,,,,,
2020,03,14,00,12,00,76.0,,,,,,,,,,,,,,
2020,03,14,00,13,00,86.3,,,,,,,,,,,,,,
2020,03,14,00,14,00,75.5,,,,,,,,,,,,,,
2020,03,14,00,15,00,67.6,,,,,,,,,,,,,,
2020,03,14,00,16,00,39.1,,,,,,,,,,,,,,
2020,03,14,00,17,00,41.0,,,,,,,,,,,,,,
2020,03,14,00,18,00,80.5,,,,,,,,,,,,,,
2020,03,14,00,19,00,83.6,,,,,,,,,,,,,,
2020,03,14,00,20,00,77.1,,,,,,,,,,,,,,
2020,03,14,00,21,00,82.2,,,,,,,,,,,,,,
2020,03,14,00,22,00,89.6,,,,,,,,,,,,,,
2020,03,14,00,23,00,74.0,,,,,,,,,,,,,,
2020,03,14,00,24,00,44.8,,,,,,,,,,,,,,
2020,03,14,00,25,00,51.8,,,,,,,,,,,,,,
2020,03,14,00,26,00,81.4,,,,,,,,,,,,,,
2020,03,14,00,27,00,90.0,,,,,,,,,,,,,,
2020,03,14,00,28,00,91.3,,,,,,,,,,,,,,
2020,03,14,00,29,00,75.1,,,,,,,,,,,,,,
2020,03,14,00,30,00,125.3,,,,,,,,,,,,,,
2020,03,14,00,31,00,74.9,,,,,,,,,,,,,,
2020,03,14,00,32,00,10.6,,,,,,,,,,,,,,
2020,03,14,00,33,00,37.9,,,,,,,,,,,,,,
2020,03,14,00,34,00,92.8,,,,,,,,,,,,,,
2020,03,14,00,35,00,92.6,,,,,,,,,,,,,,
2020,03,14,00,36,00,94.0,,,,,,,,,,,,,,
2020,03,14,00,37,00,60.3,,,,,,,,,,,,,,
2020,03,14,00,38,00,48.2,,,,,,,,,,,,,,
2020,03,14,00,39,00,48.1,,,,,,,,,,,,,,
2020,03,14,00,40,00,51.7,,,,,,,,,,,,,,
2020,03,14,00,41,00,74.1,,,,,,,,,,,,,,
2020,03,14,00,42,00,100.8,,,,,,,,,,,,,,
2020,03,14,00,43,00,109.0,,,,,,,,,,,,,,
2020,03,14,00,44,00,107.8,,,,,,,,,,,,,,
2020,03,14,00,45,00,107.5,,,,,,,,,,,,,,
2020,03,14,00,46,00,122.3,,,,,,,,,,,,,,
2020,03,14,00,47,00,117.3,,,,,,,,,,,,,,
2020,03,14,00,48,00,83.9,,,,,,,,,,,,,,
2020,03,14,00,49,00,84.1,,,,,,,,,,,,,,
2020,03,14,00,50,00,55.9,,,,,,,,,,,,,,
2020,03,14,00,51,00,74.3,,,,,,,,,,,,,,
2020,03,14,00,52,00,111.2,,,,,,,,,,,,,,
2020,03,14,00,53,00,112.4,,,,,,,,,,,,,,
2020,03,14,00,54,00,120.4,,,,,,,,,,,,,,
2020,03,14,00,55,00,139.1,,,,,,,,,,,,,,
2020,03,14,00,56,00,150.2,,,,,,,,,,,,,,
2020,03,14,00,57,00,145.5,,,,,,,,,,,,,,
2020,03,14,00,58,00,109.1,,,,,,,,,,,,,,
2020,03,14,00,59,00,112.7,,,,,,,,,,,,,,
2020,03,14,01,00,00,,,,,,,,,,,,,,,
2020,03,14,01,01,00,,,,,,,,,,,,,,,
2020,03,14,01,02,00,148.1,,,,,,,,,,,,,,
2020,03,14,01,03,00,149.3,,,,,,,,,,,,,,
2020,03,14,01,04,00,155.3,,,,,,,,,,,,,,
2020,03,14,01,05,00,189.5,,,,,,,,,,,,,,
2020,03,14,01,06,00,168.0,,,,,,,,,,,,,,
2020,03,14,01,07,00,167.1,,,,,,,,,,,,,,
2020,03,14,01,08,00,166.8,,,,,,,,,,,,,,
2020,03,14,01,09,00,148.0,,,,,,,,,,,,,,
2020,03,14,01,10,00,129.3,,,,,,,,,,,,,,
2020,03,14,01,11,00,154.5,,,,,,,,,,,,,,
2020,03,14,01,12,00,189.9,,,,,,,,,,,,,,
2020,03,14,01,13,00,201.4,,,,,,,,,,,,,,
2020,03,14,01,14,00,218.8,,,,,,,,,,,,,,
2020,03,14,01,15,00,214.8,,,,,,,,,,,,,,
2020,03,14,01,16,00,202.2,,,,,,,,,,,,,,
2020,03,14,01,17,00,221.6,,,,,,,,,,,,,,
2020,03,14,01,18,00,239.7,,,,,,,,,,,,,,
2020,03,14,01,19,00,234.6,,,,,,,,,,,,,,
2020,03,14,01,20,00,207.3,,,,,,,,,,,,,,
2020,03,14,01,21,00,201.6,,,,,,,,,,,,,,
2020,03,14,01,22,00,201.5,,,,,,,,,,,,,,
2020,03,14,01,23,00,205.3,,,,,,,,,,,,,,
2020,03,14,01,24,00,210.7,,,,,,,,,,,,,,
2020,03,14,01,25,00,219.3,,,,,,,,,,,,,,
2020,03,14,01,26,00,203.1,,,,,,,,,,,,,,
2020,03,14,01,27,00,201.5,,,,,,,,,,,,,,
2020,03,14,01,28,00,207.6,,,,,,,,,,,,,,
2020,03,14,01,29,00,201.7,,,,,,,,,,,,,,
2020,03,14,01,30,00,175.1,,,,,,,,,,,,,,
2020,03,14,01,31,00,169.5,,,,,,,,,,,,,,
2020,03,14,01,32,00,185.9,,,,,,,,,,,,,,
2020,03,14,01,33,00,240.3,,,,,,,,,,,,,,
2020,03,14,01,34,00,256.4,,,,,,,,,,,,,,
2020,03,14,01,35,00,220.9,,,,,,,,,,,,,,
2020,03,14,01,36,00,185.9,,,,,,,,,,,,,,
2020,03,14,01,37,00,150.5,,,,,,,,,,,,,,
2020,03,14,01,38,00,148.3,,,,,,,,,,,,,,
2020,03,14,01,39,00,159.3,,,,,,,,,,,,,,
2020,03,14,01,40,00,187.2,,,,,,,,,,,,,,
2020,03,14,01,41,00,197.4,,,,,,,,,,,,,,
2020,03,14,01,42,00,205.1,,,,,,,,,,,,,,
2020,03,14,01,43,00,187.0,,,,,,,,,,,,,,
2020,03,14,01,44,00,171.4,,,,,,,,,,,,,,
2020,03,14,01,45,00,167.0,,,,,,,,,,,,,,
2020,03,14,01,46,00,214.5,,,,,,,,,,,,,,
2020,03,14,01,47,00,230.6,,,,,,,,,,,,,,
2020,03,14,01,48,00,233.8,,,,,,,,,,,,,,
2020,03,14,01,49,00,252.2,,,,,,,,,,,,,,
2020,03,14,01,50,00,188.4,,,,,,,,,,,,,,
2020,03,14,01,51,00,189.8,,,,,,,,,,,,,,
2020,03,14,01,52,00,223.8,,,,,,,,,,,,,,
2020,03,14,01,53,00,231.2,,,,,,,,,,,,,,
2020,03,14,01,54,00,161.8,,,,,,,,,,,,,,
2020,03,14,01,55,00,136.1,,,,,,,,,,,,,,
2020,03,14,01,56,00,128.7,,,,,,,,,,,,,,
2020,03,14,01,57,00,114.9,,,,,,,,,,,,,,
2020,03,14,01,58,00,99.8,,,,,,,,,,,,,,
2020,03,14,01,59,00,120.7,,,,,,,,,,,,,,
2020,03,14,02,00,00,127.0,,,,,,,,,,,,,,
2020,03,14,02,01,00,,,,,,,,,,,,,,,
2020,03,14,02,02,00,,,,,,,,,,,,,,,
2020,03,14,02,03,00,150.7,,,,,,,,,,,,,,
2020,03,14,02,04,00,167.0,,,,,,,,,,,,,,
2020,03,14,02,05,00,124.9,,,,,,,,,,,,,,
2020,03,14,02,06,00,130.3,,,,,,,,,,,,,,
2020,03,14,02,07,00,154.1,,,,,,,,,,,,,,
2020,03,14,02,08,00,158.1,,,,,,,,,,,,,,
2020,03,14,02,09,00,144.1,,,,,,,,,,,,,,
2020,03,14,02,10,00,138.1,,,,,,,,,,,,,,
2020,03,14,02,11,00,142.1,,,,,,,,,,,,,,
2020,03,14,02,12,00,146.5,,,,,,,,,,,,,,
2020,03,14,02,13,00,152.7,,,,,,,,,,,,,,
2020,03,14,02,14,00,146.0,,,,,,,,,,,,,,
2020,03,14,02,15,00,148.2,,,,,,,,,,,,,,
2020,03,14,02,16,00,129.0,,,,,,,,,,,,,,
2020,03,14,02,17,00,103.9,,,,,,,,,,,,,,
2020,03,14,02,18,00,109.7,,,,,,,,,,,,,,
2020,03,14,02,19,00,129.7,,,,,,,,,,,,,,
2020,03,14,02,20,00,116.0,,,,,,,,,,,,,,
2020,03,14,02,21,00,94.0,,,,,,,,,,,,,,
2020,03,14,02,22,00,98.1,,,,,,,,,,,,,,
2020,03,14,02,23,00,116.6,,,,,,,,,,,,,,
2020,03,14,02,24,00,89.1,,,,,,,,,,,,,,
2020,03,14,02,25,00,84.3,,,,,,,,,,,,,,
2020,03,14,02,26,00,112.4,,,,,,,,,,,,,,
2020,03,14,02,27,00,137.4,,,,,,,,,,,,,,
2020,03,14,02,28,00,144.8,,,,,,,,,,,,,,
2020,03,14,02,29,00,149.6,,,,,,,,,,,,,,
2020,03,14,02,30,00,193.9,,,,,,,,,,,,,,
2020,03,14,02,31,00,170.2,,,,,,,,,,,,,,
2020,03,14,02,32,00,153.5,,,,,,,,,,,,,,
2020,03,14,02,33,00,157.8,,,,,,,,,,,,,,
2020,03,14,02,34,00,126.3,,,,,,,,,,,,,,
2020,03,14,02,35,00,120.2,,,,,,,,,,,,,,
2020,03,14,02,36,00,137.8,,,,,,,,,,,,,,
2020,03,14,02,37,00,125.6,,,,,,,,,,,,,,
2020,03,14,02,38,00,105.9,,,,,,,,,,,,,,
2020,03,14,02,39,00,98.0,,,,,,,,,,,,,,
2020,03,14,02,40,00,100.8,,,,,,,,,,,,,,
2020,03,14,02,41,00,97.3,,,,,,,,,,,,,,
2020,03,14,02,42,00,97.7,,,,,,,,,,,,,,
2020,03,14,02,43,00,100.7,,,,,,,,,,,,,,
2020,03,14,02,44,00,104.6,,,,,,,,,,,,,,
2020,03,14,02,45,00,95.4,,,,,,,,,,,,,,
2020,03,14,02,46,00,88.1,,,,,,,,,,,,,,
2020,03,14,02,47,00,98.5,,,,,,,,,,,,,,
2020,03,14,02,48,00,99.9,,,,,,,,,,,,,,
2020,03,14,02,49,00,116.5,,,,,,,,,,,,,,
2020,03,14,02,50,00,112.7,,,,,,,,,,,,,,
2020,03,14,02,51,00,102.4,,,,,,,,,,,,,,
2020,03,14,02,52,00,84.4,,,,,,,,,,,,,,
2020,03,14,02,53,00,109.2,,,,,,,,,,,,,,
2020,03,14,02,54,00,106.2,,,,,,,,,,,,,,
2020,03,14,02,55,00,85.8,,,,,,,,,,,,,,
2020,03,14,02,56,00,,,,,,,,,,,,,,,
2020,03,14,02,57,00,,,,,,,,,,,,,,,
2020,03,14,02,58,00,88.0,,,,,,,,,,,,,,
2020,03,14,02,59,00,79.5,,,,,,,,,,,,,,
2020,03,14,03,00,00,71.2,,,,,,,,,,,,,,
2020,03,14,03,01,00,77.8,,,,,,,,,,,,,,
2020,03,14,03,02,00,,,,,,,,,,,,,,,
2020,03,14,03,03,00,,,,,,,,,,,,,,,
2020,03,14,03,04,00,77.5,,,,,,,,,,,,,,
2020,03,14,03,05,00,98.8,,,,,,,,,,,,,,
2020,03,14,03,06,00,90.2,,,,,,,,,,,,,,
2020,03,14,03,07,00,116.0,,,,,,,,,,,,,,
2020,03,14,03,08,00,127.4,,,,,,,,,,,,,,
2020,03,14,03,09,00,110.0,,,,,,,,,,,,,,
2020,03,14,03,10,00,71.3,,,,,,,,,,,,,,
2020,03,14,03,11,00,76.9,,,,,,,,,,,,,,
2020,03,14,03,12,00,132.3,,,,,,,,,,,,,,
2020,03,14,03,13,00,186.6,,,,,,,,,,,,,,
2020,03,14,03,14,00,195.1,,,,,,,,,,,,,,
2020,03,14,03,15,00,220.5,,,,,,,,,,,,,,
2020,03,14,03,16,00,209.9,,,,,,,,,,,,,,
2020,03,14,03,17,00,195.8,,,,,,,,,,,,,,
2020,03,14,03,18,00,154.4,,,,,,,,,,,,,,
2020,03,14,03,19,00,98.7,,,,,,,,,,,,,,
2020,03,14,03,20,00,116.8,,,,,,,,,,,,,,
2020,03,14,03,21,00,105.5,,,,,,,,,,,,,,
2020,03,14,03,22,00,98.2,,,,,,,,,,,,,,
2020,03,14,03,23,00,97.2,,,,,,,,,,,,,,
2020,03,14,03,24,00,94.0,,,,,,,,,,,,,,
2020,03,14,03,25,00,101.5,,,,,,,,,,,,,,
2020,03,14,03,26,00,138.8,,,,,,,,,,,,,,
2020,03,14,03,27,00,158.9,,,,,,,,,,,,,,
2020,03,14,03,28,00,178.9,,,,,,,,,,,,,,
2020,03,14,03,29,00,174.4,,,,,,,,,,,,,,
2020,03,14,03,30,00,150.9,,,,,,,,,,,,,,
2020,03,14,03,31,00,164.1,,,,,,,,,,,,,,
2020,03,14,03,32,00,168.0,,,,,,,,,,,,,,
2020,03,14,03,33,00,155.0,,,,,,,,,,,,,,
2020,03,14,03,34,00,125.6,,,,,,,,,,,,,,
2020,03,14,03,35,00,123.5,,,,,,,,,,,,,,
2020,03,14,03,36,00,126.5,,,,,,,,,,,,,,
2020,03,14,03,37,00,127.5,,,,,,,,,,,,,,
2020,03,14,03,38,00,149.4,,,,,,,,,,,,,,
2020,03,14,03,39,00,153.3,,,,,,,,,,,,,,
2020,03,14,03,40,00,139.5,,,,,,,,,,,,,,
2020,03,14,03,41,00,124.4,,,,,,,,,,,,,,
2020,03,14,03,42,00,111.7,,,,,,,,,,,,,,
2020,03,14,03,43,00,59.4,,,,,,,,,,,,,,
2020,03,14,03,44,00,17.2,,,,,,,,,,,,,,
2020,03,14,03,45,00,9.2,,,,,,,,,,,,,,
2020,03,14,03,46,00,75.0,,,,,,,,,,,,,,
2020,03,14,03,47,00,118.1,,,,,,,,,,,,,,
2020,03,14,03,48,00,140.3,,,,,,,,,,,,,,
2020,03,14,03,49,00,159.7,,,,,,,,,,,,,,
2020,03,14,03,50,00,170.1,,,,,,,,,,,,,,
2020,03,14,03,51,00,165.5,,,,,,,,,,,,,,
2020,03,14,03,52,00,189.7,,,,,,,,,,,,,,
2020,03,14,03,53,00,207.6,,,,,,,,,,,,,,
2020,03,14,03,54,00,202.6,,,,,,,,,,,,,,
2020,03,14,03,55,00,173.8,,,,,,,,,,,,,,
2020,03,14,03,56,00,181.6,,,,,,,,,,,,,,
2020,03,14,03,57,00,159.0,,,,,,,,,,,,,,
2020,03,14,03,58,00,142.7,,,,,,,,,,,,,,
2020,03,14,03,59,00,79.2,,,,,,,,,,,,,,
2020,03,14,04,00,00,61.5,,,,,,,,,,,,,,
2020,03,14,04,01,00,58.0,,,,,,,,,,,,,,
2020,03,14,04,02,00,75.2,,,,,,,,,,,,,,
2020,03,14,04,03,00,91.4,,,,,,,,,,,,,,
2020,03,14,04,04,00,90.2,,,,,,,,,,,,,,
2020,03,14,04,05,00,95.3,,,,,,,,,,,,,,
2020,03,14,04,06,00,111.9,,,,,,,,,,,,,,
2020,03,14,04,07,00,103.2,,,,,,,,,,,,,,
2020,03,14,04,08,00,55.0,,,,,,,,,,,,,,
2020,03,14,04,09,00,40.4,,,,,,,,,,,,,,
2020,03,14,04,10,00,20.1,,,,,,,,,,,,,,
2020,03,14,04,11,00,133.3,,,,,,,,,,,,,,
2020,03,14,04,12,00,154.8,,,,,,,,,,,,,,
2020,03,14,04,13,00,151.7,,,,,,,,,,,,,,
2020,03,14,04,14,00,174.2,,,,,,,,,,,,,,
2020,03,14,04,15,00,189.2,,,,,,,,,,,,,,
2020,03,14,04,16,00,173.2,,,,,,,,,,,,,,
2020,03,14,04,17,00,172.5,,,,,,,,,,,,,,
2020,03,14,04,18,00,171.3,,,,,,,,,,,,,,
2020,03,14,04,19,00,175.5,,,,,,,,,,,,,,
2020,03,14,04,20,00,177.4,,,,,,,,,,,,,,
2020,03,14,04,21,00,153.6,,,,,,,,,,,,,,
2020,03,14,04,22,00,186.9,,,,,,,,,,,,,,
2020,03,14,04,23,00,285.0,,,,,,,,,,,,,,
2020,03,14,04,24,00,365.0,,,,,,,,,,,,,,
2020,03,14,04,25,00,378.8,,,,,,,,,,,,,,
2020,03,14,04,26,00,454.2,,,,,,,,,,,,,,
2020,03,14,04,27,00,435.9,,,,,,,,,,,,,,
2020,03,14,04,28,00,373.5,,,,,,,,,,,,,,
2020,03,14,04,29,00,358.3,,,,,,,,,,,,,,
2020,03,14,04,30,00,382.1,,,,,,,,,,,,,,
2020,03,14,04,31,00,410.8,,,,,,,,,,,,,,
2020,03,14,04,32,00,388.3,,,,,,,,,,,,,,
2020,03,14,04,33,00,425.6,,,,,,,,,,,,,,
2020,03,14,04,34,00,422.4,,,,,,,,,,,,,,
2020,03,14,04,35,00,530.1,,,,,,,,,,,,,,
2020,03,14,04,36,00,547.6,,,,,,,,,,,,,,
2020,03,14,04,37,00,509.6,,,,,,,,,,,,,,
2020,03,14,04,38,00,438.4,,,,,,,,,,,,,,
2020,03,14,04,39,00,359.3,,,,,,,,,,,,,,
2020,03,14,04,40,00,416.1,,,,,,,,,,,,,,
2020,03,14,04,41,00,499.7,,,,,,,,,,,,,,
2020,03,14,04,42,00,632.2,,,,,,,,,,,,,,
2020,03,14,04,43,00,660.6,,,,,,,,,,,,,,
2020,03,14,04,44,00,705.9,,,,,,,,,,,,,,
2020,03,14,04,45,00,613.0,,,,,,,,,,,,,,
2020,03,14,04,46,00,350.1,,,,,,,,,,,,,,
2020,03,14,04,47,00,161.7,,,,,,,,,,,,,,
2020,03,14,04,48,00,240.3,,,,,,,,,,,,,,
2020,03,14,04,49,00,204.7,,,,,,,,,,,,,,
2020,03,14,04,50,00,262.4,,,,,,,,,,,,,,
2020,03,14,04,51,00,159.3,,,,,,,,,,,,,,
2020,03,14,04,52,00,-744.7,,,,,,,,,,,,,,
2020,03,14,04,53,00,-268.4,,,,,,,,,,,,,,
2020,03,14,04,54,00,-142.0,,,,,,,,,,,,,,
2020,03,14,04,55,00,-11.2,,,,,,,,,,,,,,
2020,03,14,04,56,00,34.7,,,,,,,,,,,,,,
2020,03,14,04,57,00,23.7,,,,,,,,,,,,,,
2020,03,14,04,58,00,-61.9,,,,,,,,,,,,,,
2020,03,14,04,59,00,7.4,,,,,,,,,,,,,,
2020,03,14,05,00,00,-41.4,,,,,,,,,,,,,,
2020,03,14,05,01,00,-201.5,,,,,,,,,,,,,,
2020,03,14,05,02,00,-86.2,,,,,,,,,,,,,,
2020,03,14,05,03,00,0.5,,,,,,,,,,,,,,
2020,03,14,05,04,00,112.8,,,,,,,,,,,,,,
2020,03,14,05,05,00,154.0,,,,,,,,,,,,,,
2020,03,14,05,06,00,150.0,,,,,,,,,,,,,,
2020,03,14,05,07,00,7.3,,,,,,,,,,,,,,
2020,03,14,05,08,00,-109.9,,,,,,,,,,,,,,
2020,03,14,05,09,00,51.1,,,,,,,,,,,,,,
2020,03,14,05,10,00,-36.3,,,,,,,,,,,,,,
2020,03,14,05,11,00,-244.9,,,,,,,,,,,,,,
2020,03,14,05,12,00,-183.2,,,,,,,,,,,,,,
2020,03,14,05,13,00,-29.1,,,,,,,,,,,,,,
2020,03,14,05,14,00,101.0,,,,,,,,,,,,,,
2020,03,14,05,15,00,145.4,,,,,,,,,,,,,,
2020,03,14,05,16,00,83.1,,,,,,,,,,,,,,
2020,03,14,05,17,00,185.5,,,,,,,,,,,,,,
2020,03,14,05,18,00,208.0,,,,,,,,,,,,,,
2020,03,14,05,19,00,238.1,,,,,,,,,,,,,,
2020,03,14,05,20,00,272.0,,,,,,,,,,,,,,
2020,03,14,05,21,00,294.4,,,,,,,,,,,,,,
2020,03,14,05,22,00,349.6,,,,,,,,,,,,,,
2020,03,14,05,23,00,352.3,,,,,,,,,,,,,,
2020,03,14,05,24,00,369.3,,,,,,,,,,,,,,
2020,03,14,05,25,00,400.0,,,,,,,,,,,,,,
2020,03,14,05,26,00,457.4,,,,,,,,,,,,,,
2020,03,14,05,27,00,485.9,,,,,,,,,,,,,,
2020,03,14,05,28,00,441.0,,,,,,,,,,,,,,
2020,03,14,05,29,00,446.1,,,,,,,,,,,,,,
2020,03,14,05,30,00,445.1,,,,,,,,,,,,,,
2020,03,14,05,31,00,416.3,,,,,,,,,,,,,,
2020,03,14,05,32,00,456.7,,,,,,,,,,,,,,
2020,03,14,05,33,00,405.6,,,,,,,,,,,,,,
2020,03,14,05,34,00,513.4,,,,,,,,,,,,,,
2020,03,14,05,35,00,567.6,,,,,,,,,,,,,,
2020,03,14,05,36,00,556.7,,,,,,,,,,,,,,
2020,03,14,05,37,00,529.4,,,,,,,,,,,,,,
2020,03,14,05,38,00,570.4,,,,,,,,,,,,,,
2020,03,14,05,39,00,584.2,,,,,,,,,,,,,,
2020,03,14,05,40,00,496.4,,,,,,,,,,,,,,
2020,03,14,05,41,00,457.3,,,,,,,,,,,,,,
2020,03,14,05,42,00,497.9,,,,,,,,,,,,,,
2020,03,14,05,43,00,530.1,,,,,,,,,,,,,,
2020,03,14,05,44,00,498.8,,,,,,,,,,,,,,
2020,03,14,05,45,00,559.4,,,,,,,,,,,,,,
2020,03,14,05,46,00,633.8,,,,,,,,,,,,,,
2020,03,14,05,47,00,716.8,,,,,,,,,,,,,,
2020,03,14,05,48,00,654.1,,,,,,,,,,,,,,
2020,03,14,05,49,00,618.0,,,,,,,,,,,,,,
2020,03,14,05,50,00,653.2,,,,,,,,,,,,,,
2020,03,14,05,51,00,654.0,,,,,,,,,,,,,,
2020,03,14,05,52,00,675.3,,,,,,,,,,,,,,
2020,03,14,05,53,00,712.7,,,,,,,,,,,,,,
2020,03,14,05,54,00,726.2,,,,,,,,,,,,,,
2020,03,14,05,55,00,703.6,,,,,,,,,,,,,,
2020,03,14,05,56,00,538.5,,,,,,,,,,,,,,
2020,03,14,05,57,00,548.6,,,,,,,,,,,,,,
2020,03,14,05,58,00,648.6,,,,,,,,,,,,,,
2020,03,14,05,59,00,795.2,,,,,,,,,,,,,,
2020,03,14,06,00,00,937.2,,,,,,,,,,,,,,
2020,03,14,06,01,00,927.3,,,,,,,,,,,,,,
2020,03,14,06,02,00,909.1,,,,,,,,,,,,,,
2020,03,14,06,03,00,813.7,,,,,,,,,,,,,,
2020,03,14,06,04,00,810.5,,,,,,,,,,,,,,
2020,03,14,06,05,00,777.4,,,,,,,,,,,,,,
2020,03,14,06,06,00,753.3,,,,,,,,,,,,,,
2020,03,14,06,07,00,691.4,,,,,,,,,,,,,,
2020,03,14,06,08,00,869.4,,,,,,,,,,,,,,
2020,03,14,06,09,00,834.8,,,,,,,,,,,,,,
2020,03,14,06,10,00,871.0,,,,,,,,,,,,,,
2020,03,14,06,11,00,727.8,,,,,,,,,,,,,,
2020,03,14,06,12,00,743.7,,,,,,,,,,,,,,
2020,03,14,06,13,00,764.5,,,,,,,,,,,,,,
2020,03,14,06,14,00,873.9,,,,,,,,,,,,,,
2020,03,14,06,15,00,902.4,,,,,,,,,,,,,,
2020,03,14,06,16,00,710.6,,,,,,,,,,,,,,
2020,03,14,06,17,00,673.2,,,,,,,,,,,,,,
2020,03,14,06,18,00,588.3,,,,,,,,,,,,,,
2020,03,14,06,19,00,487.1,,,,,,,,,,,,,,
2020,03,14,06,20,00,451.9,,,,,,,,,,,,,,
2020,03,14,06,21,00,467.0,,,,,,,,,,,,,,
2020,03,14,06,22,00,553.6,,,,,,,,,,,,,,
2020,03,14,06,23,00,620.5,,,,,,,,,,,,,,
2020,03,14,06,24,00,600.5,,,,,,,,,,,,,,
2020,03,14,06,25,00,523.5,,,,,,,,,,,,,,
2020,03,14,06,26,00,509.7,,,,,,,,,,,,,,
2020,03,14,06,27,00,517.2,,,,,,,,,,,,,,
2020,03,14,06,28,00,559.5,,,,,,,,,,,,,,
2020,03,14,06,29,00,569.1,,,,,,,,,,,,,,
2020,03,14,06,30,00,604.6,,,,,,,,,,,,,,
2020,03,14,06,31,00,606.4,,,,,,,,,,,,,,
2020,03,14,06,32,00,591.3,,,,,,,,,,,,,,
2020,03,14,06,33,00,616.7,,,,,,,,,,,,,,
2020,03,14,06,34,00,542.3,,,,,,,,,,,,,,
2020,03,14,06,35,00,441.1,,,,,,,,,,,,,,
2020,03,14,06,36,00,398.7,,,,,,,,,,,,,,
2020,03,14,06,37,00,432.0,,,,,,,,,,,,,,
2020,03,14,06,38,00,608.2,,,,,,,,,,,,,,
2020,03,14,06,39,00,790.6,,,,,,,,,,,,,,
2020,03,14,06,40,00,742.8,,,,,,,,,,,,,,
2020,03,14,06,41,00,694.6,,,,,,,,,,,,,,
2020,03,14,06,42,00,702.4,,,,,,,,,,,,,,
2020,03,14,06,43,00,816.0,,,,,,,,,,,,,,
2020,03,14,06,44,00,926.9,,,,,,,,,,,,,,
2020,03,14,06,45,00,883.8,,,,,,,,,,,,,,
2020,03,14,06,46,00,953.5,,,,,,,,,,,,,,
2020,03,14,06,47,00,1008.5,,,,,,,,,,,,,,
2020,03,14,06,48,00,991.5,,,,,,,,,,,,,,
2020,03,14,06,49,00,915.5,,,,,,,,,,,,,,
2020,03,14,06,50,00,896.6,,,,,,,,,,,,,,
2020,03,14,06,51,00,998.8,,,,,,,,,,,,,,
2020,03,14,06,52,00,939.9,,,,,,,,,,,,,,
2020,03,14,06,53,00,995.4,,,,,,,,,,,,,,
2020,03,14,06,54,00,1134.7,,,,,,,,,,,,,,
2020,03,14,06,55,00,1296.7,,,,,,,,,,,,,,
2020,03,14,06,56,00,1247.4,,,,,,,,,,,,,,
2020,03,14,06,57,00,1218.7,,,,,,,,,,,,,,
2020,03,14,06,58,00,1071.1,,,,,,,,,,,,,,
2020,03,14,06,59,00,973.6,,,,,,,,,,,,,,
2020,03,14,07,00,00,962.1,,,,,,,,,,,,,,
2020,03,14,07,01,00,1096.1,,,,,,,,,,,,,,
2020,03,14,07,02,00,1189.5,,,,,,,,,,,,,,
2020,03,14,07,03,00,1247.1,,,,,,,,,,,,,,
2020,03,14,07,04,00,1300.2,,,,,,,,,,,,,,
2020,03,14,07,05,00,1296.3,,,,,,,,,,,,,,
2020,03,14,07,06,00,1403.3,,,,,,,,,,,,,,
2020,03,14,07,07,00,1392.1,,,,,,,,,,,,,,
2020,03,14,07,08,00,1304.3,,,,,,,,,,,,,,
2020,03,14,07,09,00,1305.4,,,,,,,,,,,,,,
2020,03,14,07,10,00,1342.5,,,,,,,,,,,,,,
2020,03,14,07,11,00,1322.2,,,,,,,,,,,,,,
2020,03,14,07,12,00,1163.1,,,,,,,,,,,,,,
2020,03,14,07,13,00,1283.0,,,,,,,,,,,,,,
2020,03,14,07,14,00,1237.1,,,,,,,,,,,,,,
2020,03,14,07,15,00,1264.1,,,,,,,,,,,,,,
2020,03,14,07,16,00,1231.3,,,,,,,,,,,,,,
2020,03,14,07,17,00,1183.6,,,,,,,,,,,,,,
2020,03,14,07,18,00,1181.7,,,,,,,,,,,,,,
2020,03,14,07,19,00,1338.4,,,,,,,,,,,,,,
2020,03,14,07,20,00,1814.7,,,,,,,,,,,,,,
2020,03,14,07,21,00,2276.8,,,,,,,,,,,,,,
2020,03,14,07,22,00,1735.1,,,,,,,,,,,,,,
2020,03,14,07,23,00,1653.7,,,,,,,,,,,,,,
2020,03,14,07,24,00,1764.6,,,,,,,,,,,,,,
2020,03,14,07,25,00,2236.7,,,,,,,,,,,,,,
2020,03,14,07,26,00,2242.1,,,,,,,,,,,,,,
2020,03,14,07,27,00,2116.8,,,,,,,,,,,,,,
2020,03,14,07,28,00,2567.4,,,,,,,,,,,,,,
2020,03,14,07,29,00,2314.5,,,,,,,,,,,,,,
2020,03,14,07,30,00,2113.6,,,,,,,,,,,,,,
2020,03,14,07,31,00,2040.6,,,,,,,,,,,,,,
2020,03,14,07,32,00,1784.9,,,,,,,,,,,,,,
2020,03,14,07,33,00,1816.2,,,,,,,,,,,,,,
2020,03,14,07,34,00,1740.2,,,,,,,,,,,,,,
2020,03,14,07,35,00,1312.0,,,,,,,,,,,,,,
2020,03,14,07,36,00,1343.1,,,,,,,,,,,,,,
2020,03,14,07,37,00,1288.5,,,,,,,,,,,,,,
2020,03,14,07,38,00,1344.2,,,,,,,,,,,,,,
2020,03,14,07,39,00,1280.8,,,,,,,,,,,,,,
2020,03,14,07,40,00,1373.0,,,,,,,,,,,,,,
2020,03,14,07,41,00,1292.7,,,,,,,,,,,,,,
2020,03,14,07,42,00,1237.8,,,,,,,,,,,,,,
2020,03,14,07,43,00,1181.2,,,,,,,,,,,,,,
2020,03,14,07,44,00,1193.8,,,,,,,,,,,,,,
2020,03,14,07,45,00,1146.7,,,,,,,,,,,,,,
2020,03,14,07,46,00,1120.4,,,,,,,,,,,,,,
2020,03,14,07,47,00,1108.8,,,,,,,,,,,,,,
2020,03,14,07,48,00,1093.0,,,,,,,,,,,,,,
2020,03,14,07,49,00,997.9,,,,,,,,,,,,,,
2020,03,14,07,50,00,986.6,,,,,,,,,,,,,,
2020,03,14,07,51,00,1014.1,,,,,,,,,,,,,,
2020,03,14,07,52,00,1007.7,,,,,,,,,,,,,,
2020,03,14,07,53,00,875.2,,,,,,,,,,,,,,
2020,03,14,07,54,00,708.3,,,,,,,,,,,,,,
2020,03,14,07,55,00,639.1,,,,,,,,,,,,,,
2020,03,14,07,56,00,523.1,,,,,,,,,,,,,,
2020,03,14,07,57,00,498.1,,,,,,,,,,,,,,
2020,03,14,07,58,00,516.5,,,,,,,,,,,,,,
2020,03,14,07,59,00,545.5,,,,,,,,,,,,,,
2020,03,14,08,00,00,577.9,,,,,,,,,,,,,,
2020,03,14,08,01,00,579.0,,,,,,,,,,,,,,
2020,03,14,08,02,00,541.8,,,,,,,,,,,,,,
2020,03,14,08,03,00,548.0,,,,,,,,,,,,,,
2020,03,14,08,04,00,651.4,,,,,,,,,,,,,,
2020,03,14,08,05,00,642.7,,,,,,,,,,,,,,
2020,03,14,08,06,00,627.7,,,,,,,,,,,,,,
2020,03,14,08,07,00,612.0,,,,,,,,,,,,,,
2020,03,14,08,08,00,694.3,,,,,,,,,,,,,,
2020,03,14,08,09,00,634.6,,,,,,,,,,,,,,
2020,03,14,08,10,00,582.3,,,,,,,,,,,,,,
2020,03,14,08,11,00,564.7,,,,,,,,,,,,,,
2020,03,14,08,12,00,499.7,,,,,,,,,,,,,,
2020,03,14,08,13,00,499.2,,,,,,,,,,,,,,
2020,03,14,08,14,00,544.8,,,,,,,,,,,,,,
2020,03,14,08,15,00,611.8,,,,,,,,,,,,,,
2020,03,14,08,16,00,609.4,,,,,,,,,,,,,,
2020,03,14,08,17,00,702.7,,,,,,,,,,,,,,
2020,03,14,08,18,00,806.4,,,,,,,,,,,,,,
2020,03,14,08,19,00,720.9,,,,,,,,,,,,,,
2020,03,14,08,20,00,,,,,,,,,,,,,,,
2020,03,14,08,21,00,,,,,,,,,,,,,,,
2020,03,14,08,22,00,,,,,,,,,,,,,,,
2020,03,14,08,23,00,1066.5,,,,,,,,,,,,,,
2020,03,14,08,24,00,981.6,,,,,,,,,,,,,,
2020,03,14,08,25,00,932.1,,,,,,,,,,,,,,
2020,03,14,08,26,00,985.2,,,,,,,,,,,,,,
2020,03,14,08,27,00,1071.7,,,,,,,,,,,,,,
2020,03,14,08,28,00,713.3,,,,,,,,,,,,,,
2020,03,14,08,29,00,933.6,,,,,,,,,,,,,,
2020,03,14,08,30,00,943.0,,,,,,,,,,,,,,
2020,03,14,08,31,00,1116.7,,,,,,,,,,,,,,
2020,03,14,08,32,00,1186.5,,,,,,,,,,,,,,
2020,03,14,08,33,00,1045.3,,,,,,,,,,,,,,
2020,03,14,08,34,00,875.2,,,,,,,,,,,,,,
2020,03,14,08,35,00,1044.1,,,,,,,,,,,,,,
2020,03,14,08,36,00,1027.6,,,,,,,,,,,,,,
2020,03,14,08,37,00,1328.8,,,,,,,,,,,,,,
2020,03,14,08,38,00,1247.6,,,,,,,,,,,,,,
2020,03,14,08,39,00,1024.2,,,,,,,,,,,,,,
2020,03,14,08,40,00,1170.8,,,,,,,,,,,,,,
2020,03,14,08,41,00,872.9,,,,,,,,,,,,,,
2020,03,14,08,42,00,1066.7,,,,,,,,,,,,,,
2020,03,14,08,43,00,1305.9,,,,,,,,,,,,,,
2020,03,14,08,44,00,1275.2,,,,,,,,,,,,,,
2020,03,14,08,45,00,1210.2,,,,,,,,,,,,,,
2020,03,14,08,46,00,1068.4,,,,,,,,,,,,,,
2020,03,14,08,47,00,1025.5,,,,,,,,,,,,,,
2020,03,14,08,48,00,1076.6,,,,,,,,,,,,,,
2020,03,14,08,49,00,914.2,,,,,,,,,,,,,,
2020,03,14,08,50,00,1037.8,,,,,,,,,,,,,,
2020,03,14,08,51,00,821.9,,,,,,,,,,,,,,
2020,03,14,08,52,00,738.4,,,,,,,,,,,,,,
2020,03,14,08,53,00,932.4,,,,,,,,,,,,,,
2020,03,14,08,54,00,1066.3,,,,,,,,,,,,,,
2020,03,14,08,55,00,818.2,,,,,,,,,,,,,,
2020,03,14,08,56,00,999.2,,,,,,,,,,,,,,
2020,03,14,08,57,00,854.5,,,,,,,,,,,,,,
2020,03,14,08,58,00,1168.0,,,,,,,,,,,,,,
2020,03,14,08,59,00,1077.0,,,,,,,,,,,,,,
2020,03,14,09,00,00,968.4,,,,,,,,,,,,,,
2020,03,14,09,01,00,780.0,,,,,,,,,,,,,,
2020,03,14,09,02,00,663.2,,,,,,,,,,,,,,
2020,03,14,09,03,00,695.7,,,,,,,,,,,,,,
2020,03,14,09,04,00,691.4,,,,,,,,,,,,,,
2020,03,14,09,05,00,568.1,,,,,,,,,,,,,,
2020,03,14,09,06,00,503.9,,,,,,,,,,,,,,
2020,03,14,09,07,00,502.7,,,,,,,,,,,,,,
2020,03,14,09,08,00,509.2,,,,,,,,,,,,,,
2020,03,14,09,09,00,561.9,,,,,,,,,,,,,,
2020,03,14,09,10,00,579.6,,,,,,,,,,,,,,
2020,03,14,09,11,00,583.3,,,,,,,,,,,,,,
2020,03,14,09,12,00,581.1,,,,,,,,,,,,,,
2020,03,14,09,13,00,600.2,,,,,,,,,,,,,,
2020,03,14,09,14,00,628.3,,,,,,,,,,,,,,
2020,03,14,09,15,00,599.0,,,,,,,,,,,,,,
2020,03,14,09,16,00,688.6,,,,,,,,,,,,,,
2020,03,14,09,17,00,647.3,,,,,,,,,,,,,,
2020,03,14,09,18,00,593.6,,,,,,,,,,,,,,
2020,03,14,09,19,00,594.4,,,,,,,,,,,,,,
2020,03,14,09,20,00,640.1,,,,,,,,,,,,,,
2020,03,14,09,21,00,566.4,,,,,,,,,,,,,,
2020,03,14,09,22,00,566.5,,,,,,,,,,,,,,
2020,03,14,09,23,00,646.8,,,,,,,,,,,,,,
2020,03,14,09,24,00,629.8,,,,,,,,,,,,,,
2020,03,14,09,25,00,564.5,,,,,,,,,,,,,,
2020,03,14,09,26,00,573.4,,,,,,,,,,,,,,
2020,03,14,09,27,00,504.5,,,,,,,,,,,,,,
2020,03,14,09,28,00,546.3,,,,,,,,,,,,,,
2020,03,14,09,29,00,502.7,,,,,,,,,,,,,,
2020,03,14,09,30,00,505.0,,,,,,,,,,,,,,
2020,03,14,09,31,00,523.3,,,,,,,,,,,,,,
2020,03,14,09,32,00,475.7,,,,,,,,,,,,,,
2020,03,14,09,33,00,422.4,,,,,,,,,,,,,,
2020,03,14,09,34,00,488.8,,,,,,,,,,,,,,
2020,03,14,09,35,00,574.1,,,,,,,,,,,,,,
2020,03,14,09,36,00,530.0,,,,,,,,,,,,,,
2020,03,14,09,37,00,542.1,,,,,,,,,,,,,,
2020,03,14,09,38,00,471.0,,,,,,,,,,,,,,
2020,03,14,09,39,00,432.2,,,,,,,,,,,,,,
2020,03,14,09,40,00,413.2,,,,,,,,,,,,,,
2020,03,14,09,41,00,439.2,,,,,,,,,,,,,,
2020,03,14,09,42,00,417.4,,,,,,,,,,,,,,
2020,03,14,09,43,00,431.8,,,,,,,,,,,,,,
2020,03,14,09,44,00,437.0,,,,,,,,,,,,,,
2020,03,14,09,45,00,,,,,,,,,,,,,,,
2020,03,14,09,46,00,,,,,,,,,,,,,,,