2020,09,16,00,00,00,124.6,,,,,,,,,,,,,,
2020,09,16,00,01,00,132.1,,,,,,,,,,,,,,
2020,09,16,00,02,00,143.1,,,,,,,,,,,,,,
2020,09,16,00,03,00,147.0,,,,,,,,,,,,,,
2020,09,16,00,04,00,126.2,,,,,,,,,,,,,,
2020,09,16,00,05,00,142.0,,,,,,,,,,,,,,
2020,09,16,00,06,00,121.9,,,,,,,,,,,,,,
2020,09,16,00,07,00,114.3,,,,,,,,,,,,,,
2020,09,16,00,08,00,124.7,,,,,,,,,,,,,,
2020,09,16,00,09,00,141.0,,,,,,,,,,,,,,
2020,09,16,00,10,00,136.0,,,,,,,,,,,,,,
2020,09,16,00,11,00,127.1,,,,,,,,,,,,,,
2020,09,16,00,12,00,126.0,,,,,,,,,,,,,,
2020,09,16,00,13,00,126.4,,,,,,,,,,,,,,
2020,09,16,00,14,00,122.2,,,,,,,,,,,,,,
2020,09,16,00,15,00,120.5,,,,,,,,,,,,,,
2020,09,16,00,16,00,120.6,,,,,,,,,,,,,,
2020,09,16,00,17,00,131.9,,,,,,,,,,,,,,
2020,09,16,00,18,00,136.5,,,,,,,,,,,,,,
2020,09,16,00,19,00,120.1,,,,,,,,,,,,,,
2020,09,16,00,20,00,127.5,,,,,,,,,,,,,,
2020,09,16,00,21,00,131.6,,,,,,,,,,,,,,
2020,09,16,00,22,00,135.3,,,,,,,,,,,,,,
2020,09,16,00,23,00,126.1,,,,,,,,,,,,,,
2020,09,16,00,24,00,127.1,,,,,,,,,,,,,,
2020,09,16,00,25,00,136.1,,,,,,,,,,,,,,
2020,09,16,00,26,00,119.7,,,,,,,,,,,,,,
2020,09,16,00,27,00,121.8,,,,,,,,,,,,,,
2020,09,16,00,28,00,133.4,,,,,,,,,,,,,,
2020,09,16,00,29,00,116.6,,,,,,,,,,,,,,
2020,09,16,00,30,00,120.1,,,,,,,,,,,,,,
2020,09,16,00,31,00,136.3,,,,,,,,,,,,,,
2020,09,16,00,32,00,136.5,,,,,,,,,,,,,,
2020,09,16,00,33,00,124.9,,,,,,,,,,,,,,
2020,09,16,00,34,00,121.3,,,,,,,,,,,,,,
2020,09,16,00,35,00,117.0,,,,,,,,,,,,,,
2020,09,16,00,36,00,123.5,,,,,,,,,,,,,,
2020,09,16,00,37,00,120.4,,,,,,,,,,,,,,
2020,09,16,00,38,00,110.6,,,,,,,,,,,,,,
2020,09,16,00,39,00,115.8,,,,,,,,,,,,,,
2020,09,16,00,40,00,110.5,,,,,,,,,,,,,,
2020,09,16,00,41,00,119.3,,,,,,,,,,,,,,
2020,09,16,00,42,00,107.0,,,,,,,,,,,,,,
2020,09,16,00,43,00,115.0,,,,,,,,,,,,,,
2020,09,16,00,44,00,124.3,,,,,,,,,,,,,,
2020,09,16,00,45,00,122.8,,,,,,,,,,,,,,
2020,09,16,00,46,00,116.2,,,,,,,,,,,,,,
2020,09,16,00,47,00,119.8,,,,,,,,,,,,,,
2020,09,16,00,48,00,118.6,,,,,,,,,,,,,,
2020,09,16,00,49,00,105.2,,,,,,,,,,,,,,
2020,09,16,00,50,00,107.6,,,,,,,,,,,,,,
2020,09,16,00,51,00,113.0,,,,,,,,,,,,,,
2020,09,16,00,52,00,103.4,,,,,,,,,,,,,,
2020,09,16,00,53,00,101.8,,,,,,,,,,,,,,
2020,09,16,00,54,00,108.3,,,,,,,,,,,,,,
2020,09,16,00,55,00,108.8,,,,,,,,,,,,,,
2020,09,16,00,56,00,113.0,,,,,,,,,,,,,,
2020,09,16,00,57,00,135.0,,,,,,,,,,,,,,
2020,09,16,00,58,00,130.0,,,,,,,,,,,,,,
2020,09,16,00,59,00,131.4,,,,,,,,,,,,,,
2020,09,16,01,00,00,123.3,,,,,,,,,,,,,,
2020,09,16,01,01,00,122.6,,,,,,,,,,,,,,
2020,09,16,01,02,00,110.9,,,,,,,,,,,,,,
2020,09,16,01,03,00,119.4,,,,,,,,,,,,,,
2020,09,16,01,04,00,125.0,,,,,,,,,,,,,,
2020,09,16,01,05,00,122.9,,,,,,,,,,,,,,
2020,09,16,01,06,00,110.4,,,,,,,,,,,,,,
2020,09,16,01,07,00,121.4,,,,,,,,,,,,,,
2020,09,16,01,08,00,132.2,,,,,,,,,,,,,,
2020,09,16,01,09,00,134.3,,,,,,,,,,,,,,
2020,09,16,01,10,00,132.6,,,,,,,,,,,,,,
2020,09,16,01,11,00,120.4,,,,,,,,,,,,,,
2020,09,16,01,12,00,111.5,,,,,,,,,,,,,,
2020,09,16,01,13,00,115.5,,,,,,,,,,,,,,
2020,09,16,01,14,00,121.9,,,,,,,,,,,,,,
2020,09,16,01,15,00,124.6,,,,,,,,,,,,,,
2020,09,16,01,16,00,109.5,,,,,,,,,,,,,,
2020,09,16,01,17,00,117.1,,,,,,,,,,,,,,
2020,09,16,01,18,00,130.4,,,,,,,,,,,,,,
2020,09,16,01,19,00,130.8,,,,,,,,,,,,,,
2020,09,16,01,20,00,116.6,,,,,,,,,,,,,,
2020,09,16,01,21,00,119.1,,,,,,,,,,,,,,
2020,09,16,01,22,00,113.2,,,,,,,,,,,,,,
2020,09,16,01,23,00,117.2,,,,,,,,,,,,,,
2020,09,16,01,24,00,130.9,,,,,,,,,,,,,,
2020,09,16,01,25,00,145.3,,,,,,,,,,,,,,
2020,09,16,01,26,00,120.6,,,,,,,,,,,,,,
2020,09,16,01,27,00,115.4,,,,,,,,,,,,,,
2020,09,16,01,28,00,117.0,,,,,,,,,,,,,,
2020,09,16,01,29,00,114.6,,,,,,,,,,,,,,
2020,09,16,01,30,00,117.3,,,,,,,,,,,,,,
2020,09,16,01,31,00,135.5,,,,,,,,,,,,,,
2020,09,16,01,32,00,132.0,,,,,,,,,,,,,,
2020,09,16,01,33,00,120.2,,,,,,,,,,,,,,
2020,09,16,01,34,00,135.1,,,,,,,,,,,,,,
2020,09,16,01,35,00,122.4,,,,,,,,,,,,,,
2020,09,16,01,36,00,125.3,,,,,,,,,,,,,,
2020,09,16,01,37,00,116.9,,,,,,,,,,,,,,
2020,09,16,01,38,00,119.2,,,,,,,,,,,,,,
2020,09,16,01,39,00,127.5,,,,,,,,,,,,,,
2020,09,16,01,40,00,149.9,,,,,,,,,,,,,,
2020,09,16,01,41,00,147.6,,,,,,,,,,,,,,
2020,09,16,01,42,00,132.3,,,,,,,,,,,,,,
2020,09,16,01,43,00,106.3,,,,,,,,,,,,,,
2020,09,16,01,44,00,117.1,,,,,,,,,,,,,,
2020,09,16,01,45,00,124.5,,,,,,,,,,,,,,
2020,09,16,01,46,00,130.1,,,,,,,,,,,,,,
2020,09,16,01,47,00,112.1,,,,,,,,,,,,,,
2020,09,16,01,48,00,111.5,,,,,,,,,,,,,,
2020,09,16,01,49,00,111.3,,,,,,,,,,,,,,
2020,09,16,01,50,00,117.3,,,,,,,,,,,,,,
2020,09,16,01,51,00,123.2,,,,,,,,,,,,,,
2020,09,16,01,52,00,117.6,,,,,,,,,,,,,,
2020,09,16,01,53,00,116.2,,,,,,,,,,,,,,
2020,09,16,01,54,00,125.4,,,,,,,,,,,,,,
2020,09,16,01,55,00,120.0,,,,,,,,,,,,,,
2020,09,16,01,56,00,120.0,,,,,,,,,,,,,,
2020,09,16,01,57,00,119.3,,,,,,,,,,,,,,
2020,09,16,01,58,00,114.5,,,,,,,,,,,,,,
2020,09,16,01,59,00,112.1,,,,,,,,,,,,,,
2020,09,16,02,00,00,112.6,,,,,,,,,,,,,,
2020,09,16,02,01,00,116.2,,,,,,,,,,,,,,
2020,09,16,02,02,00,144.9,,,,,,,,,,,,,,
2020,09,16,02,03,00,150.3,,,,,,,,,,,,,,
2020,09,16,02,04,00,145.3,,,,,,,,,,,,,,
2020,09,16,02,05,00,132.9,,,,,,,,,,,,,,
2020,09,16,02,06,00,119.4,,,,,,,,,,,,,,
2020,09,16,02,07,00,118.3,,,,,,,,,,,,,,
2020,09,16,02,08,00,116.3,,,,,,,,,,,,,,
2020,09,16,02,09,00,125.3,,,,,,,,,,,,,,
2020,09,16,02,10,00,131.1,,,,,,,,,,,,,,
2020,09,16,02,11,00,113.7,,,,,,,,,,,,,,
2020,09,16,02,12,00,115.7,,,,,,,,,,,,,,
2020,09,16,02,13,00,110.8,,,,,,,,,,,,,,
2020,09,16,02,14,00,112.2,,,,,,,,,,,,,,
2020,09,16,02,15,00,109.6,,,,,,,,,,,,,,
2020,09,16,02,16,00,119.1,,,,,,,,,,,,,,
2020,09,16,02,17,00,118.3,,,,,,,,,,,,,,
2020,09,16,02,18,00,121.0,,,,,,,,,,,,,,
2020,09,16,02,19,00,124.0,,,,,,,,,,,,,,
2020,09,16,02,20,00,118.4,,,,,,,,,,,,,,
2020,09,16,02,21,00,130.9,,,,,,,,,,,,,,
2020,09,16,02,22,00,115.7,,,,,,,,,,,,,,
2020,09,16,02,23,00,105.8,,,,,,,,,,,,,,
2020,09,16,02,24,00,118.0,,,,,,,,,,,,,,
2020,09,16,02,25,00,132.4,,,,,,,,,,,,,,
2020,09,16,02,26,00,115.0,,,,,,,,,,,,,,
2020,09,16,02,27,00,112.6,,,,,,,,,,,,,,
2020,09,16,02,28,00,111.9,,,,,,,,,,,,,,
2020,09,16,02,29,00,104.9,,,,,,,,,,,,,,
2020,09,16,02,30,00,105.7,,,,,,,,,,,,,,
2020,09,16,02,31,00,113.9,,,,,,,,,,,,,,
2020,09,16,02,32,00,116.3,,,,,,,,,,,,,,
2020,09,16,02,33,00,116.8,,,,,,,,,,,,,,
2020,09,16,02,34,00,117.9,,,,,,,,,,,,,,
2020,09,16,02,35,00,116.4,,,,,,,,,,,,,,
2020,09,16,02,36,00,117.1,,,,,,,,,,,,,,
2020,09,16,02,37,00,122.5,,,,,,,,,,,,,,
2020,09,16,02,38,00,124.8,,,,,,,,,,,,,,
2020,09,16,02,39,00,116.3,,,,,,,,,,,,,,
2020,09,16,02,40,00,120.4,,,,,,,,,,,,,,
2020,09,16,02,41,00,110.5,,,,,,,,,,,,,,
2020,09,16,02,42,00,111.9,,,,,,,,,,,,,,
2020,09,16,02,43,00,116.5,,,,,,,,,,,,,,
2020,09,16,02,44,00,126.5,,,,,,,,,,,,,,
2020,09,16,02,45,00,133.5,,,,,,,,,,,,,,
2020,09,16,02,46,00,124.7,,,,,,,,,,,,,,
2020,09,16,02,47,00,117.7,,,,,,,,,,,,,,
2020,09,16,02,48,00,129.4,,,,,,,,,,,,,,
2020,09,16,02,49,00,125.0,,,,,,,,,,,,,,
2020,09,16,02,50,00,132.5,,,,,,,,,,,,,,
2020,09,16,02,51,00,128.6,,,,,,,,,,,,,,
2020,09,16,02,52,00,129.9,,,,,,,,,,,,,,
2020,09,16,02,53,00,125.1,,,,,,,,,,,,,,
2020,09,16,02,54,00,114.6,,,,,,,,,,,,,,
2020,09,16,02,55,00,116.8,,,,,,,,,,,,,,
2020,09,16,02,56,00,117.2,,,,,,,,,,,,,,
2020,09,16,02,57,00,119.1,,,,,,,,,,,,,,
2020,09,16,02,58,00,120.2,,,,,,,,,,,,,,
2020,09,16,02,59,00,123.7,,,,,,,,,,,,,,
2020,09,16,03,00,00,123.6,,,,,,,,,,,,,,
2020,09,16,03,01,00,138.5,,,,,,,,,,,,,,
2020,09,16,03,02,00,152.0,,,,,,,,,,,,,,
2020,09,16,03,03,00,135.5,,,,,,,,,,,,,,
2020,09,16,03,04,00,122.5,,,,,,,,,,,,,,
2020,09,16,03,05,00,130.0,,,,,,,,,,,,,,
2020,09,16,03,06,00,145.4,,,,,,,,,,,,,,
2020,09,16,03,07,00,133.6,,,,,,,,,,,,,,
2020,09,16,03,08,00,125.8,,,,,,,,,,,,,,
2020,09,16,03,09,00,134.4,,,,,,,,,,,,,,
2020,09,16,03,10,00,141.0,,,,,,,,,,,,,,
2020,09,16,03,11,00,143.5,,,,,,,,,,,,,,
2020,09,16,03,12,00,131.4,,,,,,,,,,,,,,
2020,09,16,03,13,00,120.5,,,,,,,,,,,,,,
2020,09,16,03,14,00,125.8,,,,,,,,,,,,,,
2020,09,16,03,15,00,149.5,,,,,,,,,,,,,,
2020,09,16,03,16,00,133.5,,,,,,,,,,,,,,
2020,09,16,03,17,00,127.3,,,,,,,,,,,,,,
2020,09,16,03,18,00,149.0,,,,,,,,,,,,,,
2020,09,16,03,19,00,139.8,,,,,,,,,,,,,,
2020,09,16,03,20,00,144.1,,,,,,,,,,,,,,
2020,09,16,03,21,00,151.0,,,,,,,,,,,,,,
2020,09,16,03,22,00,132.9,,,,,,,,,,,,,,
2020,09,16,03,23,00,125.3,,,,,,,,,,,,,,
2020,09,16,03,24,00,124.5,,,,,,,,,,,,,,
2020,09,16,03,25,00,134.1,,,,,,,,,,,,,,
2020,09,16,03,26,00,131.5,,,,,,,,,,,,,,
2020,09,16,03,27,00,159.3,,,,,,,,,,,,,,
2020,09,16,03,28,00,176.7,,,,,,,,,,,,,,
2020,09,16,03,29,00,163.2,,,,,,,,,,,,,,
2020,09,16,03,30,00,168.1,,,,,,,,,,,,,,
2020,09,16,03,31,00,142.6,,,,,,,,,,,,,,
2020,09,16,03,32,00,134.3,,,,,,,,,,,,,,
2020,09,16,03,33,00,139.7,,,,,,,,,,,,,,
2020,09,16,03,34,00,130.6,,,,,,,,,,,,,,
2020,09,16,03,35,00,132.7,,,,,,,,,,,,,,
2020,09,16,03,36,00,147.1,,,,,,,,,,,,,,
2020,09,16,03,37,00,147.2,,,,,,,,,,,,,,
2020,09,16,03,38,00,144.7,,,,,,,,,,,,,,
2020,09,16,03,39,00,142.1,,,,,,,,,,,,,,
2020,09,16,03,40,00,151.5,,,,,,,,,,,,,,
2020,09,16,03,41,00,170.0,,,,,,,,,,,,,,
2020,09,16,03,42,00,173.2,,,,,,,,,,,,,,
2020,09,16,03,43,00,144.8,,,,,,,,,,,,,,
2020,09,16,03,44,00,130.2,,,,,,,,,,,,,,
2020,09,16,03,45,00,141.6,,,,,,,,,,,,,,
2020,09,16,03,46,00,143.7,,,,,,,,,,,,,,
2020,09,16,03,47,00,153.9,,,,,,,,,,,,,,
2020,09,16,03,48,00,161.7,,,,,,,,,,,,,,
2020,09,16,03,49,00,145.1,,,,,,,,,,,,,,
2020,09,16,03,50,00,150.8,,,,,,,,,,,,,,
2020,09,16,03,51,00,162.0,,,,,,,,,,,,,,
2020,09,16,03,52,00,174.7,,,,,,,,,,,,,,
2020,09,16,03,53,00,190.0,,,,,,,,,,,,,,
2020,09,16,03,54,00,175.3,,,,,,,,,,,,,,
2020,09,16,03,55,00,152.4,,,,,,,,,,,,,,
2020,09,16,03,56,00,148.6,,,,,,,,,,,,,,
2020,09,16,03,57,00,156.1,,,,,,,,,,,,,,
2020,09,16,03,58,00,143.7,,,,,,,,,,,,,,
2020,09,16,03,59,00,151.6,,,,,,,,,,,,,,
2020,09,16,04,00,00,151.6,,,,,,,,,,,,,,
2020,09,16,04,01,00,153.8,,,,,,,,,,,,,,
2020,09,16,04,02,00,135.3,,,,,,,,,,,,,,
2020,09,16,04,03,00,137.2,,,,,,,,,,,,,,
2020,09,16,04,04,00,134.1,,,,,,,,,,,,,,
2020,09,16,04,05,00,138.0,,,,,,,,,,,,,,
2020,09,16,04,06,00,155.4,,,,,,,,,,,,,,
2020,09,16,04,07,00,153.6,,,,,,,,,,,,,,
2020,09,16,04,08,00,147.0,,,,,,,,,,,,,,
2020,09,16,04,09,00,150.4,,,,,,,,,,,,,,
2020,09,16,04,10,00,169.5,,,,,,,,,,,,,,
2020,09,16,04,11,00,176.0,,,,,,,,,,,,,,
2020,09,16,04,12,00,172.1,,,,,,,,,,,,,,
2020,09,16,04,13,00,185.9,,,,,,,,,,,,,,
2020,09,16,04,14,00,186.0,,,,,,,,,,,,,,
2020,09,16,04,15,00,159.9,,,,,,,,,,,,,,
2020,09,16,04,16,00,152.5,,,,,,,,,,,,,,
2020,09,16,04,17,00,132.9,,,,,,,,,,,,,,
2020,09,16,04,18,00,128.7,,,,,,,,,,,,,,
2020,09,16,04,19,00,139.4,,,,,,,,,,,,,,
2020,09,16,04,20,00,140.0,,,,,,,,,,,,,,
2020,09,16,04,21,00,146.0,,,,,,,,,,,,,,
2020,09,16,04,22,00,148.3,,,,,,,,,,,,,,
2020,09,16,04,23,00,166.4,,,,,,,,,,,,,,
2020,09,16,04,24,00,187.6,,,,,,,,,,,,,,
2020,09,16,04,25,00,151.6,,,,,,,,,,,,,,
2020,09,16,04,26,00,146.5,,,,,,,,,,,,,,
2020,09,16,04,27,00,172.0,,,,,,,,,,,,,,
2020,09,16,04,28,00,194.0,,,,,,,,,,,,,,
2020,09,16,04,29,00,191.6,,,,,,,,,,,,,,
2020,09,16,04,30,00,176.7,,,,,,,,,,,,,,
2020,09,16,04,31,00,169.0,,,,,,,,,,,,,,
2020,09,16,04,32,00,147.8,,,,,,,,,,,,,,
2020,09,16,04,33,00,157.1,,,,,,,,,,,,,,
2020,09,16,04,34,00,187.4,,,,,,,,,,,,,,
2020,09,16,04,35,00,205.7,,,,,,,,,,,,,,
2020,09,16,04,36,00,197.8,,,,,,,,,,,,,,
2020,09,16,04,37,00,196.1,,,,,,,,,,,,,,
2020,09,16,04,38,00,161.7,,,,,,,,,,,,,,
2020,09,16,04,39,00,162.9,,,,,,,,,,,,,,
2020,09,16,04,40,00,153.2,,,,,,,,,,,,,,
2020,09,16,04,41,00,183.4,,,,,,,,,,,,,,
2020,09,16,04,42,00,178.5,,,,,,,,,,,,,,
2020,09,16,04,43,00,150.2,,,,,,,,,,,,,,
2020,09,16,04,44,00,158.0,,,,,,,,,,,,,,
2020,09,16,04,45,00,164.5,,,,,,,,,,,,,,
2020,09,16,04,46,00,173.7,,,,,,,,,,,,,,
2020,09,16,04,47,00,159.8,,,,,,,,,,,,,,
2020,09,16,04,48,00,173.0,,,,,,,,,,,,,,
2020,09,16,04,49,00,162.3,,,,,,,,,,,,,,
2020,09,16,04,50,00,172.8,,,,,,,,,,,,,,
2020,09,16,04,51,00,156.9,,,,,,,,,,,,,,
2020,09,16,04,52,00,166.2,,,,,,,,,,,,,,
2020,09,16,04,53,00,171.8,,,,,,,,,,,,,,
2020,09,16,04,54,00,160.7,,,,,,,,,,,,,,
2020,09,16,04,55,00,150.9,,,,,,,,,,,,,,
2020,09,16,04,56,00,154.3,,,,,,,,,,,,,,
2020,09,16,04,57,00,157.0,,,,,,,,,,,,,,
2020,09,16,04,58,00,151.7,,,,,,,,,,,,,,
2020,09,16,04,59,00,156.0,,,,,,,,,,,,,,
2020,09,16,05,00,00,159.4,,,,,,,,,,,,,,
2020,09,16,05,01,00,171.3,,,,,,,,,,,,,,
2020,09,16,05,02,00,173.3,,,,,,,,,,,,,,
2020,09,16,05,03,00,162.4,,,,,,,,,,,,,,
2020,09,16,05,04,00,184.5,,,,,,,,,,,,,,
2020,09,16,05,05,00,168.5,,,,,,,,,,,,,,
2020,09,16,05,06,00,158.0,,,,,,,,,,,,,,
2020,09,16,05,07,00,180.7,,,,,,,,,,,,,,
2020,09,16,05,08,00,166.1,,,,,,,,,,,,,,
2020,09,16,05,09,00,175.6,,,,,,,,,,,,,,
2020,09,16,05,10,00,205.2,,,,,,,,,,,,,,
2020,09,16,05,11,00,194.3,,,,,,,,,,,,,,
2020,09,16,05,12,00,176.5,,,,,,,,,,,,,,
2020,09,16,05,13,00,177.2,,,,,,,,,,,,,,
2020,09,16,05,14,00,188.9,,,,,,,,,,,,,,
2020,09,16,05,15,00,189.6,,,,,,,,,,,,,,
2020,09,16,05,16,00,199.7,,,,,,,,,,,,,,
2020,09,16,05,17,00,202.6,,,,,,,,,,,,,,
2020,09,16,05,18,00,205.0,,,,,,,,,,,,,,
2020,09,16,05,19,00,218.3,,,,,,,,,,,,,,
2020,09,16,05,20,00,217.1,,,,,,,,,,,,,,
2020,09,16,05,21,00,225.9,,,,,,,,,,,,,,
2020,09,16,05,22,00,198.7,,,,,,,,,,,,,,
2020,09,16,05,23,00,203.0,,,,,,,,,,,,,,
2020,09,16,05,24,00,235.6,,,,,,,,,,,,,,
2020,09,16,05,25,00,245.6,,,,,,,,,,,,,,
2020,09,16,05,26,00,239.3,,,,,,,,,,,,,,
2020,09,16,05,27,00,207.3,,,,,,,,,,,,,,
2020,09,16,05,28,00,223.4,,,,,,,,,,,,,,
2020,09,16,05,29,00,233.1,,,,,,,,,,,,,,
2020,09,16,05,30,00,215.4,,,,,,,,,,,,,,
2020,09,16,05,31,00,269.7,,,,,,,,,,,,,,
2020,09,16,05,32,00,240.7,,,,,,,,,,,,,,
2020,09,16,05,33,00,254.0,,,,,,,,,,,,,,
2020,09,16,05,34,00,245.6,,,,,,,,,,,,,,
2020,09,16,05,35,00,209.4,,,,,,,,,,,,,,
2020,09,16,05,36,00,217.0,,,,,,,,,,,,,,
2020,09,16,05,37,00,249.8,,,,,,,,,,,,,,
2020,09,16,05,38,00,294.8,,,,,,,,,,,,,,
2020,09,16,05,39,00,253.9,,,,,,,,,,,,,,
2020,09,16,05,40,00,216.2,,,,,,,,,,,,,,
2020,09,16,05,41,00,233.5,,,,,,,,,,,,,,
2020,09,16,05,42,00,254.3,,,,,,,,,,,,,,
2020,09,16,05,43,00,258.6,,,,,,,,,,,,,,
2020,09,16,05,44,00,302.7,,,,,,,,,,,,,,
2020,09,16,05,45,00,246.9,,,,,,,,,,,,,,
2020,09,16,05,46,00,245.8,,,,,,,,,,,,,,
2020,09,16,05,47,00,269.4,,,,,,,,,,,,,,
2020,09,16,05,48,00,277.3,,,,,,,,,,,,,,
2020,09,16,05,49,00,274.6,,,,,,,,,,,,,,
2020,09,16,05,50,00,293.4,,,,,,,,,,,,,,
2020,09,16,05,51,00,253.7,,,,,,,,,,,,,,
2020,09,16,05,52,00,248.5,,,,,,,,,,,,,,
2020,09,16,05,53,00,312.5,,,,,,,,,,,,,,
2020,09,16,05,54,00,373.1,,,,,,,,,,,,,,
2020,09,16,05,55,00,322.5,,,,,,,,,,,,,,
2020,09,16,05,56,00,286.7,,,,,,,,,,,,,,
2020,09,16,05,57,00,272.4,,,,,,,,,,,,,,
2020,09,16,05,58,00,256.6,,,,,,,,,,,,,,
2020,09,16,05,59,00,320.9,,,,,,,,,,,,,,
2020,09,16,06,00,00,283.0,,,,,,,,,,,,,,
2020,09,16,06,01,00,268.4,,,,,,,,,,,,,,
2020,09,16,06,02,00,268.4,,,,,,,,,,,,,,
2020,09,16,06,03,00,298.5,,,,,,,,,,,,,,
2020,09,16,06,04,00,327.2,,,,,,,,,,,,,,
2020,09,16,06,05,00,323.7,,,,,,,,,,,,,,
2020,09,16,06,06,00,310.3,,,,,,,,,,,,,,
2020,09,16,06,07,00,270.8,,,,,,,,,,,,,,
2020,09,16,06,08,00,278.4,,,,,,,,,,,,,,
2020,09,16,06,09,00,274.4,,,,,,,,,,,,,,
2020,09,16,06,10,00,326.5,,,,,,,,,,,,,,
2020,09,16,06,11,00,322.9,,,,,,,,,,,,,,
2020,09,16,06,12,00,316.2,,,,,,,,,,,,,,
2020,09,16,06,13,00,344.7,,,,,,,,,,,,,,
2020,09,16,06,14,00,356.1,,,,,,,,,,,,,,
2020,09,16,06,15,00,431.8,,,,,,,,,,,,,,
2020,09,16,06,16,00,470.9,,,,,,,,,,,,,,
2020,09,16,06,17,00,413.0,,,,,,,,,,,,,,
2020,09,16,06,18,00,396.8,,,,,,,,,,,,,,
2020,09,16,06,19,00,389.7,,,,,,,,,,,,,,
2020,09,16,06,20,00,379.8,,,,,,,,,,,,,,
2020,09,16,06,21,00,328.7,,,,,,,,,,,,,,
2020,09,16,06,22,00,308.7,,,,,,,,,,,,,,
2020,09,16,06,23,00,320.6,,,,,,,,,,,,,,
2020,09,16,06,24,00,387.8,,,,,,,,,,,,,,
2020,09,16,06,25,00,386.5,,,,,,,,,,,,,,
2020,09,16,06,26,00,339.4,,,,,,,,,,,,,,
2020,09,16,06,27,00,313.3,,,,,,,,,,,,,,
2020,09,16,06,28,00,340.3,,,,,,,,,,,,,,
2020,09,16,06,29,00,349.6,,,,,,,,,,,,,,
2020,09,16,06,30,00,370.6,,,,,,,,,,,,,,
2020,09,16,06,31,00,341.9,,,,,,,,,,,,,,
2020,09,16,06,32,00,357.6,,,,,,,,,,,,,,
2020,09,16,06,33,00,379.7,,,,,,,,,,,,,,
2020,09,16,06,34,00,381.0,,,,,,,,,,,,,,
2020,09,16,06,35,00,315.0,,,,,,,,,,,,,,
2020,09,16,06,36,00,383.8,,,,,,,,,,,,,,
2020,09,16,06,37,00,369.8,,,,,,,,,,,,,,
2020,09,16,06,38,00,405.7,,,,,,,,,,,,,,
2020,09,16,06,39,00,412.8,,,,,,,,,,,,,,
2020,09,16,06,40,00,381.8,,,,,,,,,,,,,,
2020,09,16,06,41,00,370.6,,,,,,,,,,,,,,
2020,09,16,06,42,00,388.7,,,,,,,,,,,,,,
2020,09,16,06,43,00,390.9,,,,,,,,,,,,,,
2020,09,16,06,44,00,468.8,,,,,,,,,,,,,,
2020,09,16,06,45,00,459.0,,,,,,,,,,,,,,
2020,09,16,06,46,00,386.4,,,,,,,,,,,,,,
2020,09,16,06,47,00,462.2,,,,,,,,,,,,,,
2020,09,16,06,48,00,424.3,,,,,,,,,,,,,,
2020,09,16,06,49,00,425.6,,,,,,,,,,,,,,
2020,09,16,06,50,00,457.1,,,,,,,,,,,,,,
2020,09,16,06,51,00,478.3,,,,,,,,,,,,,,
2020,09,16,06,52,00,411.4,,,,,,,,,,,,,,
2020,09,16,06,53,00,435.3,,,,,,,,,,,,,,
2020,09,16,06,54,00,436.0,,,,,,,,,,,,,,
2020,09,16,06,55,00,425.0,,,,,,,,,,,,,,
2020,09,16,06,56,00,457.7,,,,,,,,,,,,,,
2020,09,16,06,57,00,420.0,,,,,,,,,,,,,,
2020,09,16,06,58,00,426.4,,,,,,,,,,,,,,
2020,09,16,06,59,00,436.0,,,,,,,,,,,,,,
2020,09,16,07,00,00,426.9,,,,,,,,,,,,,,
2020,09,16,07,01,00,419.7,,,,,,,,,,,,,,
2020,09,16,07,02,00,415.0,,,,,,,,,,,,,,
2020,09,16,07,03,00,387.0,,,,,,,,,,,,,,
2020,09,16,07,04,00,340.3,,,,,,,,,,,,,,
2020,09,16,07,05,00,298.8,,,,,,,,,,,,,,
2020,09,16,07,06,00,393.4,,,,,,,,,,,,,,
2020,09,16,07,07,00,438.7,,,,,,,,,,,,,,
2020,09,16,07,08,00,445.3,,,,,,,,,,,,,,
2020,09,16,07,09,00,433.2,,,,,,,,,,,,,,
2020,09,16,07,10,00,421.7,,,,,,,,,,,,,,
2020,09,16,07,11,00,404.1,,,,,,,,,,,,,,
2020,09,16,07,12,00,414.1,,,,,,,,,,,,,,
2020,09,16,07,13,00,389.9,,,,,,,,,,,,,,
2020,09,16,07,14,00,414.7,,,,,,,,,,,,,,
2020,09,16,07,15,00,402.9,,,,,,,,,,,,,,
2020,09,16,07,16,00,406.8,,,,,,,,,,,,,,
2020,09,16,07,17,00,387.5,,,,,,,,,,,,,,
2020,09,16,07,18,00,372.1,,,,,,,,,,,,,,
2020,09,16,07,19,00,431.9,,,,,,,,,,,,,,
2020,09,16,07,20,00,397.9,,,,,,,,,,,,,,
2020,09,16,07,21,00,425.4,,,,,,,,,,,,,,
2020,09,16,07,22,00,366.6,,,,,,,,,,,,,,
2020,09,16,07,23,00,336.2,,,,,,,,,,,,,,
2020,09,16,07,24,00,383.8,,,,,,,,,,,,,,
2020,09,16,07,25,00,421.9,,,,,,,,,,,,,,
2020,09,16,07,26,00,402.2,,,,,,,,,,,,,,
2020,09,16,07,27,00,430.4,,,,,,,,,,,,,,
2020,09,16,07,28,00,439.5,,,,,,,,,,,,,,
2020,09,16,07,29,00,386.8,,,,,,,,,,,,,,
2020,09,16,07,30,00,366.3,,,,,,,,,,,,,,
2020,09,16,07,31,00,369.9,,,,,,,,,,,,,,
2020,09,16,07,32,00,339.2,,,,,,,,,,,,,,
2020,09,16,07,33,00,370.6,,,,,,,,,,,,,,
2020,09,16,07,34,00,426.0,,,,,,,,,,,,,,
2020,09,16,07,35,00,445.8,,,,,,,,,,,,,,
2020,09,16,07,36,00,439.6,,,,,,,,,,,,,,
2020,09,16,07,37,00,419.1,,,,,,,,,,,,,,
2020,09,16,07,38,00,414.1,,,,,,,,,,,,,,
2020,09,16,07,39,00,429.2,,,,,,,,,,,,,,
2020,09,16,07,40,00,414.2,,,,,,,,,,,,,,
2020,09,16,07,41,00,389.9,,,,,,,,,,,,,,
2020,09,16,07,42,00,448.6,,,,,,,,,,,,,,
2020,09,16,07,43,00,456.5,,,,,,,,,,,,,,
2020,09,16,07,44,00,423.3,,,,,,,,,,,,,,
2020,09,16,07,45,00,400.0,,,,,,,,,,,,,,
2020,09,16,07,46,00,412.9,,,,,,,,,,,,,,
2020,09,16,07,47,00,426.1,,,,,,,,,,,,,,
2020,09,16,07,48,00,452.2,,,,,,,,,,,,,,
2020,09,16,07,49,00,409.5,,,,,,,,,,,,,,
2020,09,16,07,50,00,477.3,,,,,,,,,,,,,,
2020,09,16,07,51,00,452.4,,,,,,,,,,,,,,
2020,09,16,07,52,00,420.9,,,,,,,,,,,,,,
2020,09,16,07,53,00,468.3,,,,,,,,,,,,,,
2020,09,16,07,54,00,442.3,,,,,,,,,,,,,,
2020,09,16,07,55,00,429.2,,,,,,,,,,,,,,
2020,09,16,07,56,00,428.9,,,,,,,,,,,,,,
2020,09,16,07,57,00,420.7,,,,,,,,,,,,,,
2020,09,16,07,58,00,445.0,,,,,,,,,,,,,,
2020,09,16,07,59,00,434.4,,,,,,,,,,,,,,
2020,09,16,08,00,00,469.2,,,,,,,,,,,,,,
2020,09,16,08,01,00,503.5,,,,,,,,,,,,,,
2020,09,16,08,02,00,477.2,,,,,,,,,,,,,,
2020,09,16,08,03,00,456.0,,,,,,,,,,,,,,
2020,09,16,08,04,00,411.8,,,,,,,,,,,,,,
2020,09,16,08,05,00,418.0,,,,,,,,,,,,,,
2020,09,16,08,06,00,434.5,,,,,,,,,,,,,,
2020,09,16,08,07,00,432.2,,,,,,,,,,,,,,
2020,09,16,08,08,00,397.4,,,,,,,,,,,,,,
2020,09,16,08,09,00,416.5,,,,,,,,,,,,,,
2020,09,16,08,10,00,418.2,,,,,,,,,,,,,,
2020,09,16,08,11,00,423.2,,,,,,,,,,,,,,
2020,09,16,08,12,00,447.7,,,,,,,,,,,,,,
2020,09,16,08,13,00,451.0,,,,,,,,,,,,,,
2020,09,16,08,14,00,417.2,,,,,,,,,,,,,,
2020,09,16,08,15,00,395.6,,,,,,,,,,,,,,
2020,09,16,08,16,00,379.0,,,,,,,,,,,,,,
2020,09,16,08,17,00,408.4,,,,,,,,,,,,,,
2020,09,16,08,18,00,457.6,,,,,,,,,,,,,,
2020,09,16,08,19,00,466.1,,,,,,,,,,,,,,
2020,09,16,08,20,00,427.5,,,,,,,,,,,,,,
2020,09,16,08,21,00,454.9,,,,,,,,,,,,,,
2020,09,16,08,22,00,455.5,,,,,,,,,,,,,,
2020,09,16,08,23,00,423.4,,,,,,,,,,,,,,
2020,09,16,08,24,00,420.5,,,,,,,,,,,,,,
2020,09,16,08,25,00,427.8,,,,,,,,,,,,,,
2020,09,16,08,26,00,416.0,,,,,,,,,,,,,,
2020,09,16,08,27,00,430.7,,,,,,,,,,,,,,
2020,09,16,08,28,00,435.8,,,,,,,,,,,,,,
2020,09,16,08,29,00,420.7,,,,,,,,,,,,,,
2020,09,16,08,30,00,419.5,,,,,,,,,,,,,,
2020,09,16,08,31,00,422.2,,,,,,,,,,,,,,
2020,09,16,08,32,00,427.4,,,,,,,,,,,,,,
2020,09,16,08,33,00,411.8,,,,,,,,,,,,,,
2020,09,16,08,34,00,446.7,,,,,,,,,,,,,,
2020,09,16,08,35,00,432.0,,,,,,,,,,,,,,
2020,09,16,08,36,00,450.5,,,,,,,,,,,,,,
2020,09,16,08,37,00,451.2,,,,,,,,,,,,,,
2020,09,16,08,38,00,427.0,,,,,,,,,,,,,,
2020,09,16,08,39,00,417.1,,,,,,,,,,,,,,
2020,09,16,08,40,00,394.6,,,,,,,,,,,,,,
2020,09,16,08,41,00,409.8,,,,,,,,,,,,,,
2020,09,16,08,42,00,442.2,,,,,,,,,,,,,,
2020,09,16,08,43,00,409.4,,,,,,,,,,,,,,
2020,09,16,08,44,00,410.4,,,,,,,,,,,,,,
2020,09,16,08,45,00,422.1,,,,,,,,,,,,,,
2020,09,16,08,46,00,430.0,,,,,,,,,,,,,,
2020,09,16,08,47,00,429.5,,,,,,,,,,,,,,
2020,09,16,08,48,00,442.5,,,,,,,,,,,,,,
2020,09,16,08,49,00,465.0,,,,,,,,,,,,,,
2020,09,16,08,50,00,437.3,,,,,,,,,,,,,,
2020,09,16,08,51,00,429.4,,,,,,,,,,,,,,
2020,09,16,08,52,00,436.2,,,,,,,,,,,,,,
2020,09,16,08,53,00,439.3,,,,,,,,,,,,,,
2020,09,16,08,54,00,471.9,,,,,,,,,,,,,,
2020,09,16,08,55,00,427.8,,,,,,,,,,,,,,
2020,09,16,08,56,00,405.9,,,,,,,,,,,,,,
2020,09,16,08,57,00,427.4,,,,,,,,,,,,,,
2020,09,16,08,58,00,430.6,,,,,,,,,,,,,,
2020,09,16,08,59,00,435.3,,,,,,,,,,,,,,
2020,09,16,09,00,00,422.3,,,,,,,,,,,,,,
2020,09,16,09,01,00,421.4,,,,,,,,,,,,,,
2020,09,16,09,02,00,398.6,,,,,,,,,,,,,,
2020,09,16,09,03,00,454.6,,,,,,,,,,,,,,
2020,09,16,09,04,00,449.3,,,,,,,,,,,,,,
2020,09,16,09,05,00,457.6,,,,,,,,,,,,,,
2020,09,16,09,06,00,432.5,,,,,,,,,,,,,,
2020,09,16,09,07,00,426.8,,,,,,,,,,,,,,
2020,09,16,09,08,00,418.5,,,,,,,,,,,,,,
2020,09,16,09,09,00,435.3,,,,,,,,,,,,,,
2020,09,16,09,10,00,441.6,,,,,,,,,,,,,,
2020,09,16,09,11,00,447.1,,,,,,,,,,,,,,
2020,09,16,09,12,00,441.6,,,,,,,,,,,,,,
2020,09,16,09,13,00,430.3,,,,,,,,,,,,,,
2020,09,16,09,14,00,395.5,,,,,,,,,,,,,,
2020,09,16,09,15,00,393.3,,,,,,,,,,,,,,
2020,09,16,09,16,00,391.5,,,,,,,,,,,,,,
2020,09,16,09,17,00,419.9,,,,,,,,,,,,,,
2020,09,16,09,18,00,420.3,,,,,,,,,,,,,,
2020,09,16,09,19,00,408.7,,,,,,,,,,,,,,
2020,09,16,09,20,00,397.2,,,,,,,,,,,,,,
2020,09,16,09,21,00,375.5,,,,,,,,,,,,,,
2020,09,16,09,22,00,401.7,,,,,,,,,,,,,,
2020,09,16,09,23,00,437.1,,,,,,,,,,,,,,
2020,09,16,09,24,00,408.6,,,,,,,,,,,,,,
2020,09,16,09,25,00,379.1,,,,,,,,,,,,,,
2020,09,16,09,26,00,382.1,,,,,,,,,,,,,,
2020,09,16,09,27,00,402.0,,,,,,,,,,,,,,
2020,09,16,09,28,00,393.5,,,,,,,,,,,,,,
2020,09,16,09,29,00,387.4,,,,,,,,,,,,,,
2020,09,16,09,30,00,386.2,,,,,,,,,,,,,,
2020,09,16,09,31,00,404.2,,,,,,,,,,,,,,
2020,09,16,09,32,00,396.0,,,,,,,,,,,,,,
2020,09,16,09,33,00,398.4,,,,,,,,,,,,,,
2020,09,16,09,34,00,382.6,,,,,,,,,,,,,,
2020,09,16,09,35,00,395.5,,,,,,,,,,,,,,
2020,09,16,09,36,00,424.0,,,,,,,,,,,,,,
2020,09,16,09,37,00,394.9,,,,,,,,,,,,,,
2020,09,16,09,38,00,389.2,,,,,,,,,,,,,,
2020,09,16,09,39,00,429.6,,,,,,,,,,,,,,
2020,09,16,09,40,00,361.9,,,,,,,,,,,,,,
2020,09,16,09,41,00,380.6,,,,,,,,,,,,,,
2020,09,16,09,42,00,414.7,,,,,,,,,,,,,,
2020,09,16,09,43,00,416.7,,,,,,,,,,,,,,
2020,09,16,09,44,00,408.6,,,,,,,,,,,,,,