2017,07,10,00,00,00,,,,,,,,,,,,,,,
2017,07,10,00,01,00,,,,,,,,,,,,,,,
2017,07,10,00,02,00,124.0,,,,,,,,,,,,,,
2017,07,10,00,03,00,124.5,,,,,,,,,,,,,,
2017,07,10,00,04,00,126.3,,,,,,,,,,,,,,
2017,07,10,00,05,00,127.4,,,,,,,,,,,,,,
2017,07,10,00,06,00,124.9,,,,,,,,,,,,,,
2017,07,10,00,07,00,125.3,,,,,,,,,,,,,,
2017,07,10,00,08,00,129.9,,,,,,,,,,,,,,
2017,07,10,00,09,00,135.5,,,,,,,,,,,,,,
2017,07,10,00,10,00,146.3,,,,,,,,,,,,,,
2017,07,10,00,11,00,138.9,,,,,,,,,,,,,,
2017,07,10,00,12,00,135.2,,,,,,,,,,,,,,
2017,07,10,00,13,00,140.0,,,,,,,,,,,,,,
2017,07,10,00,14,00,145.9,,,,,,,,,,,,,,
2017,07,10,00,15,00,147.9,,,,,,,,,,,,,,
2017,07,10,00,16,00,148.2,,,,,,,,,,,,,,
2017,07,10,00,17,00,149.0,,,,,,,,,,,,,,
2017,07,10,00,18,00,143.6,,,,,,,,,,,,,,
2017,07,10,00,19,00,143.9,,,,,,,,,,,,,,
2017,07,10,00,20,00,140.1,,,,,,,,,,,,,,
2017,07,10,00,21,00,135.1,,,,,,,,,,,,,,
2017,07,10,00,22,00,138.4,,,,,,,,,,,,,,
2017,07,10,00,23,00,133.6,,,,,,,,,,,,,,
2017,07,10,00,24,00,130.5,,,,,,,,,,,,,,
2017,07,10,00,25,00,129.2,,,,,,,,,,,,,,
2017,07,10,00,26,00,126.9,,,,,,,,,,,,,,
2017,07,10,00,27,00,128.0,,,,,,,,,,,,,,
2017,07,10,00,28,00,125.3,,,,,,,,,,,,,,
2017,07,10,00,29,00,123.4,,,,,,,,,,,,,,
2017,07,10,00,30,00,122.5,,,,,,,,,,,,,,
2017,07,10,00,31,00,123.6,,,,,,,,,,,,,,
2017,07,10,00,32,00,122.9,,,,,,,,,,,,,,
2017,07,10,00,33,00,121.9,,,,,,,,,,,,,,
2017,07,10,00,34,00,122.6,,,,,,,,,,,,,,
2017,07,10,00,35,00,121.0,,,,,,,,,,,,,,
2017,07,10,00,36,00,120.2,,,,,,,,,,,,,,
2017,07,10,00,37,00,121.2,,,,,,,,,,,,,,
2017,07,10,00,38,00,122.9,,,,,,,,,,,,,,
2017,07,10,00,39,00,126.6,,,,,,,,,,,,,,
2017,07,10,00,40,00,125.4,,,,,,,,,,,,,,
2017,07,10,00,41,00,122.9,,,,,,,,,,,,,,
2017,07,10,00,42,00,123.8,,,,,,,,,,,,,,
2017,07,10,00,43,00,128.9,,,,,,,,,,,,,,
2017,07,10,00,44,00,122.1,,,,,,,,,,,,,,
2017,07,10,00,45,00,122.3,,,,,,,,,,,,,,
2017,07,10,00,46,00,124.0,,,,,,,,,,,,,,
2017,07,10,00,47,00,123.6,,,,,,,,,,,,,,
2017,07,10,00,48,00,120.8,,,,,,,,,,,,,,
2017,07,10,00,49,00,123.4,,,,,,,,,,,,,,
2017,07,10,00,50,00,115.9,,,,,,,,,,,,,,
2017,07,10,00,51,00,108.7,,,,,,,,,,,,,,
2017,07,10,00,52,00,106.8,,,,,,,,,,,,,,
2017,07,10,00,53,00,105.9,,,,,,,,,,,,,,
2017,07,10,00,54,00,107.6,,,,,,,,,,,,,,
2017,07,10,00,55,00,107.6,,,,,,,,,,,,,,
2017,07,10,00,56,00,101.9,,,,,,,,,,,,,,
2017,07,10,00,57,00,101.2,,,,,,,,,,,,,,
2017,07,10,00,58,00,103.9,,,,,,,,,,,,,,
2017,07,10,00,59,00,97.5,,,,,,,,,,,,,,
2017,07,10,01,00,00,96.2,,,,,,,,,,,,,,
2017,07,10,01,01,00,93.9,,,,,,,,,,,,,,
2017,07,10,01,02,00,94.2,,,,,,,,,,,,,,
2017,07,10,01,03,00,99.5,,,,,,,,,,,,,,
2017,07,10,01,04,00,95.1,,,,,,,,,,,,,,
2017,07,10,01,05,00,100.7,,,,,,,,,,,,,,
2017,07,10,01,06,00,105.1,,,,,,,,,,,,,,
2017,07,10,01,07,00,107.4,,,,,,,,,,,,,,
2017,07,10,01,08,00,109.5,,,,,,,,,,,,,,
2017,07,10,01,09,00,115.4,,,,,,,,,,,,,,
2017,07,10,01,10,00,116.9,,,,,,,,,,,,,,
2017,07,10,01,11,00,113.9,,,,,,,,,,,,,,
2017,07,10,01,12,00,113.2,,,,,,,,,,,,,,
2017,07,10,01,13,00,121.4,,,,,,,,,,,,,,
2017,07,10,01,14,00,137.4,,,,,,,,,,,,,,
2017,07,10,01,15,00,124.0,,,,,,,,,,,,,,
2017,07,10,01,16,00,121.9,,,,,,,,,,,,,,
2017,07,10,01,17,00,127.4,,,,,,,,,,,,,,
2017,07,10,01,18,00,140.0,,,,,,,,,,,,,,
2017,07,10,01,19,00,128.1,,,,,,,,,,,,,,
2017,07,10,01,20,00,123.3,,,,,,,,,,,,,,
2017,07,10,01,21,00,123.5,,,,,,,,,,,,,,
2017,07,10,01,22,00,123.2,,,,,,,,,,,,,,
2017,07,10,01,23,00,134.2,,,,,,,,,,,,,,
2017,07,10,01,24,00,136.9,,,,,,,,,,,,,,
2017,07,10,01,25,00,148.2,,,,,,,,,,,,,,
2017,07,10,01,26,00,140.2,,,,,,,,,,,,,,
2017,07,10,01,27,00,135.7,,,,,,,,,,,,,,
2017,07,10,01,28,00,124.9,,,,,,,,,,,,,,
2017,07,10,01,29,00,123.9,,,,,,,,,,,,,,
2017,07,10,01,30,00,124.0,,,,,,,,,,,,,,
2017,07,10,01,31,00,125.9,,,,,,,,,,,,,,
2017,07,10,01,32,00,132.5,,,,,,,,,,,,,,
2017,07,10,01,33,00,141.9,,,,,,,,,,,,,,
2017,07,10,01,34,00,154.1,,,,,,,,,,,,,,
2017,07,10,01,35,00,149.9,,,,,,,,,,,,,,
2017,07,10,01,36,00,134.2,,,,,,,,,,,,,,
2017,07,10,01,37,00,146.4,,,,,,,,,,,,,,
2017,07,10,01,38,00,135.7,,,,,,,,,,,,,,
2017,07,10,01,39,00,137.0,,,,,,,,,,,,,,
2017,07,10,01,40,00,121.5,,,,,,,,,,,,,,
2017,07,10,01,41,00,109.2,,,,,,,,,,,,,,
2017,07,10,01,42,00,109.2,,,,,,,,,,,,,,
2017,07,10,01,43,00,108.9,,,,,,,,,,,,,,
2017,07,10,01,44,00,113.0,,,,,,,,,,,,,,
2017,07,10,01,45,00,114.2,,,,,,,,,,,,,,
2017,07,10,01,46,00,106.1,,,,,,,,,,,,,,
2017,07,10,01,47,00,98.8,,,,,,,,,,,,,,
2017,07,10,01,48,00,94.5,,,,,,,,,,,,,,
2017,07,10,01,49,00,94.8,,,,,,,,,,,,,,
2017,07,10,01,50,00,87.0,,,,,,,,,,,,,,
2017,07,10,01,51,00,80.4,,,,,,,,,,,,,,
2017,07,10,01,52,00,79.3,,,,,,,,,,,,,,
2017,07,10,01,53,00,78.2,,,,,,,,,,,,,,
2017,07,10,01,54,00,80.1,,,,,,,,,,,,,,
2017,07,10,01,55,00,80.9,,,,,,,,,,,,,,
2017,07,10,01,56,00,85.1,,,,,,,,,,,,,,
2017,07,10,01,57,00,87.7,,,,,,,,,,,,,,
2017,07,10,01,58,00,80.6,,,,,,,,,,,,,,
2017,07,10,01,59,00,80.3,,,,,,,,,,,,,,
2017,07,10,02,00,00,80.3,,,,,,,,,,,,,,
2017,07,10,02,01,00,80.3,,,,,,,,,,,,,,
2017,07,10,02,02,00,80.3,,,,,,,,,,,,,,
2017,07,10,02,03,00,79.5,,,,,,,,,,,,,,
2017,07,10,02,04,00,79.2,,,,,,,,,,,,,,
2017,07,10,02,05,00,79.8,,,,,,,,,,,,,,
2017,07,10,02,06,00,80.6,,,,,,,,,,,,,,
2017,07,10,02,07,00,80.2,,,,,,,,,,,,,,
2017,07,10,02,08,00,78.2,,,,,,,,,,,,,,
2017,07,10,02,09,00,78.1,,,,,,,,,,,,,,
2017,07,10,02,10,00,74.2,,,,,,,,,,,,,,
2017,07,10,02,11,00,74.1,,,,,,,,,,,,,,
2017,07,10,02,12,00,76.4,,,,,,,,,,,,,,
2017,07,10,02,13,00,72.3,,,,,,,,,,,,,,
2017,07,10,02,14,00,61.4,,,,,,,,,,,,,,
2017,07,10,02,15,00,54.7,,,,,,,,,,,,,,
2017,07,10,02,16,00,58.3,,,,,,,,,,,,,,
2017,07,10,02,17,00,66.2,,,,,,,,,,,,,,
2017,07,10,02,18,00,57.4,,,,,,,,,,,,,,
2017,07,10,02,19,00,58.2,,,,,,,,,,,,,,
2017,07,10,02,20,00,64.0,,,,,,,,,,,,,,
2017,07,10,02,21,00,69.5,,,,,,,,,,,,,,
2017,07,10,02,22,00,73.1,,,,,,,,,,,,,,
2017,07,10,02,23,00,76.0,,,,,,,,,,,,,,
2017,07,10,02,24,00,76.3,,,,,,,,,,,,,,
2017,07,10,02,25,00,79.7,,,,,,,,,,,,,,
2017,07,10,02,26,00,80.5,,,,,,,,,,,,,,
2017,07,10,02,27,00,66.6,,,,,,,,,,,,,,
2017,07,10,02,28,00,59.4,,,,,,,,,,,,,,
2017,07,10,02,29,00,55.8,,,,,,,,,,,,,,
2017,07,10,02,30,00,54.3,,,,,,,,,,,,,,
2017,07,10,02,31,00,55.7,,,,,,,,,,,,,,
2017,07,10,02,32,00,48.0,,,,,,,,,,,,,,
2017,07,10,02,33,00,41.8,,,,,,,,,,,,,,
2017,07,10,02,34,00,40.5,,,,,,,,,,,,,,
2017,07,10,02,35,00,38.5,,,,,,,,,,,,,,
2017,07,10,02,36,00,37.3,,,,,,,,,,,,,,
2017,07,10,02,37,00,32.0,,,,,,,,,,,,,,
2017,07,10,02,38,00,15.9,,,,,,,,,,,,,,
2017,07,10,02,39,00,-9.6,,,,,,,,,,,,,,
2017,07,10,02,40,00,-43.4,,,,,,,,,,,,,,
2017,07,10,02,41,00,-34.5,,,,,,,,,,,,,,
2017,07,10,02,42,00,23.2,,,,,,,,,,,,,,
2017,07,10,02,43,00,108.1,,,,,,,,,,,,,,
2017,07,10,02,44,00,152.8,,,,,,,,,,,,,,
2017,07,10,02,45,00,153.2,,,,,,,,,,,,,,
2017,07,10,02,46,00,150.0,,,,,,,,,,,,,,
2017,07,10,02,47,00,149.5,,,,,,,,,,,,,,
2017,07,10,02,48,00,254.6,,,,,,,,,,,,,,
2017,07,10,02,49,00,529.0,,,,,,,,,,,,,,
2017,07,10,02,50,00,636.7,,,,,,,,,,,,,,
2017,07,10,02,51,00,895.0,,,,,,,,,,,,,,
2017,07,10,02,52,00,1354.1,,,,,,,,,,,,,,
2017,07,10,02,53,00,1660.1,,,,,,,,,,,,,,
2017,07,10,02,54,00,2168.0,,,,,,,,,,,,,,
2017,07,10,02,55,00,2832.0,,,,,,,,,,,,,,
2017,07,10,02,56,00,3375.0,,,,,,,,,,,,,,
2017,07,10,02,57,00,4039.7,,,,,,,,,,,,,,
2017,07,10,02,58,00,4145.4,,,,,,,,,,,,,,
2017,07,10,02,59,00,5264.9,,,,,,,,,,,,,,
2017,07,10,03,00,00,6072.2,,,,,,,,,,,,,,
2017,07,10,03,01,00,6017.3,,,,,,,,,,,,,,
2017,07,10,03,02,00,5034.0,,,,,,,,,,,,,,
2017,07,10,03,03,00,4840.7,,,,,,,,,,,,,,
2017,07,10,03,04,00,6414.8,,,,,,,,,,,,,,
2017,07,10,03,05,00,4884.0,,,,,,,,,,,,,,
2017,07,10,03,06,00,-560.9,,,,,,,,,,,,,,
2017,07,10,03,07,00,-568.5,,,,,,,,,,,,,,
2017,07,10,03,08,00,-1330.7,,,,,,,,,,,,,,
2017,07,10,03,09,00,-1111.2,,,,,,,,,,,,,,
2017,07,10,03,10,00,272.6,,,,,,,,,,,,,,
2017,07,10,03,11,00,-845.8,,,,,,,,,,,,,,
2017,07,10,03,12,00,-1492.7,,,,,,,,,,,,,,
2017,07,10,03,13,00,-1619.1,,,,,,,,,,,,,,
2017,07,10,03,14,00,-1359.5,,,,,,,,,,,,,,
2017,07,10,03,15,00,-750.2,,,,,,,,,,,,,,
2017,07,10,03,16,00,-527.0,,,,,,,,,,,,,,
2017,07,10,03,17,00,-201.0,,,,,,,,,,,,,,
2017,07,10,03,18,00,364.7,,,,,,,,,,,,,,
2017,07,10,03,19,00,461.9,,,,,,,,,,,,,,
2017,07,10,03,20,00,2350.6,,,,,,,,,,,,,,
2017,07,10,03,21,00,1819.6,,,,,,,,,,,,,,
2017,07,10,03,22,00,1926.5,,,,,,,,,,,,,,
2017,07,10,03,23,00,2517.7,,,,,,,,,,,,,,
2017,07,10,03,24,00,625.2,,,,,,,,,,,,,,
2017,07,10,03,25,00,-5777.3,,,,,,,,,,,,,,
2017,07,10,03,26,00,-7169.2,,,,,,,,,,,,,,
2017,07,10,03,27,00,-10754.4,,,,,,,,,,,,,,
2017,07,10,03,28,00,-14304.2,,,,,,,,,,,,,,
2017,07,10,03,29,00,-11946.6,,,,,,,,,,,,,,
2017,07,10,03,30,00,-9675.9,,,,,,,,,,,,,,
2017,07,10,03,31,00,-7301.6,,,,,,,,,,,,,,
2017,07,10,03,32,00,-4281.3,,,,,,,,,,,,,,
2017,07,10,03,33,00,-3231.8,,,,,,,,,,,,,,
2017,07,10,03,34,00,-2151.9,,,,,,,,,,,,,,
2017,07,10,03,35,00,-1184.0,,,,,,,,,,,,,,
2017,07,10,03,36,00,-1109.0,,,,,,,,,,,,,,
2017,07,10,03,37,00,-1328.3,,,,,,,,,,,,,,
2017,07,10,03,38,00,-1112.7,,,,,,,,,,,,,,
2017,07,10,03,39,00,-338.6,,,,,,,,,,,,,,
2017,07,10,03,40,00,640.3,,,,,,,,,,,,,,
2017,07,10,03,41,00,920.9,,,,,,,,,,,,,,
2017,07,10,03,42,00,760.0,,,,,,,,,,,,,,
2017,07,10,03,43,00,680.2,,,,,,,,,,,,,,
2017,07,10,03,44,00,583.6,,,,,,,,,,,,,,
2017,07,10,03,45,00,1999.0,,,,,,,,,,,,,,
2017,07,10,03,46,00,3137.0,,,,,,,,,,,,,,
2017,07,10,03,47,00,2986.9,,,,,,,,,,,,,,
2017,07,10,03,48,00,4297.9,,,,,,,,,,,,,,
2017,07,10,03,49,00,4404.4,,,,,,,,,,,,,,
2017,07,10,03,50,00,5414.0,,,,,,,,,,,,,,
2017,07,10,03,51,00,6511.9,,,,,,,,,,,,,,
2017,07,10,03,52,00,8127.9,,,,,,,,,,,,,,
2017,07,10,03,53,00,9589.5,,,,,,,,,,,,,,
2017,07,10,03,54,00,10759.1,,,,,,,,,,,,,,
2017,07,10,03,55,00,11497.7,,,,,,,,,,,,,,
2017,07,10,03,56,00,10192.9,,,,,,,,,,,,,,
2017,07,10,03,57,00,8235.4,,,,,,,,,,,,,,
2017,07,10,03,58,00,6734.2,,,,,,,,,,,,,,
2017,07,10,03,59,00,5065.8,,,,,,,,,,,,,,
2017,07,10,04,00,00,3577.4,,,,,,,,,,,,,,
2017,07,10,04,01,00,1434.2,,,,,,,,,,,,,,
2017,07,10,04,02,00,269.3,,,,,,,,,,,,,,
2017,07,10,04,03,00,-42.4,,,,,,,,,,,,,,
2017,07,10,04,04,00,-455.0,,,,,,,,,,,,,,
2017,07,10,04,05,00,-510.9,,,,,,,,,,,,,,
2017,07,10,04,06,00,-1433.0,,,,,,,,,,,,,,
2017,07,10,04,07,00,-2374.9,,,,,,,,,,,,,,
2017,07,10,04,08,00,-3581.3,,,,,,,,,,,,,,
2017,07,10,04,09,00,-3725.2,,,,,,,,,,,,,,
2017,07,10,04,10,00,-3941.1,,,,,,,,,,,,,,
2017,07,10,04,11,00,-3735.0,,,,,,,,,,,,,,
2017,07,10,04,12,00,-3187.9,,,,,,,,,,,,,,
2017,07,10,04,13,00,-2399.3,,,,,,,,,,,,,,
2017,07,10,04,14,00,-1126.9,,,,,,,,,,,,,,
2017,07,10,04,15,00,-788.5,,,,,,,,,,,,,,
2017,07,10,04,16,00,-669.6,,,,,,,,,,,,,,
2017,07,10,04,17,00,-623.4,,,,,,,,,,,,,,
2017,07,10,04,18,00,-1113.6,,,,,,,,,,,,,,
2017,07,10,04,19,00,-992.2,,,,,,,,,,,,,,
2017,07,10,04,20,00,-694.5,,,,,,,,,,,,,,
2017,07,10,04,21,00,-758.8,,,,,,,,,,,,,,
2017,07,10,04,22,00,-626.1,,,,,,,,,,,,,,
2017,07,10,04,23,00,-747.5,,,,,,,,,,,,,,
2017,07,10,04,24,00,-991.9,,,,,,,,,,,,,,
2017,07,10,04,25,00,-925.1,,,,,,,,,,,,,,
2017,07,10,04,26,00,-828.1,,,,,,,,,,,,,,
2017,07,10,04,27,00,-590.9,,,,,,,,,,,,,,
2017,07,10,04,28,00,-380.6,,,,,,,,,,,,,,
2017,07,10,04,29,00,-100.9,,,,,,,,,,,,,,
2017,07,10,04,30,00,559.1,,,,,,,,,,,,,,
2017,07,10,04,31,00,859.3,,,,,,,,,,,,,,
2017,07,10,04,32,00,448.3,,,,,,,,,,,,,,
2017,07,10,04,33,00,-86.0,,,,,,,,,,,,,,
2017,07,10,04,34,00,-401.5,,,,,,,,,,,,,,
2017,07,10,04,35,00,-771.5,,,,,,,,,,,,,,
2017,07,10,04,36,00,-892.6,,,,,,,,,,,,,,
2017,07,10,04,37,00,-984.7,,,,,,,,,,,,,,
2017,07,10,04,38,00,-990.9,,,,,,,,,,,,,,
2017,07,10,04,39,00,-775.9,,,,,,,,,,,,,,
2017,07,10,04,40,00,-596.4,,,,,,,,,,,,,,
2017,07,10,04,41,00,-446.3,,,,,,,,,,,,,,
2017,07,10,04,42,00,-382.5,,,,,,,,,,,,,,
2017,07,10,04,43,00,-313.7,,,,,,,,,,,,,,
2017,07,10,04,44,00,-259.0,,,,,,,,,,,,,,
2017,07,10,04,45,00,-188.5,,,,,,,,,,,,,,
2017,07,10,04,46,00,-111.9,,,,,,,,,,,,,,
2017,07,10,04,47,00,-81.1,,,,,,,,,,,,,,
2017,07,10,04,48,00,-49.6,,,,,,,,,,,,,,
2017,07,10,04,49,00,-24.5,,,,,,,,,,,,,,
2017,07,10,04,50,00,-7.5,,,,,,,,,,,,,,
2017,07,10,04,51,00,-5.4,,,,,,,,,,,,,,
2017,07,10,04,52,00,-4.2,,,,,,,,,,,,,,
2017,07,10,04,53,00,4.2,,,,,,,,,,,,,,
2017,07,10,04,54,00,15.1,,,,,,,,,,,,,,
2017,07,10,04,55,00,30.1,,,,,,,,,,,,,,
2017,07,10,04,56,00,40.3,,,,,,,,,,,,,,
2017,07,10,04,57,00,53.8,,,,,,,,,,,,,,
2017,07,10,04,58,00,67.8,,,,,,,,,,,,,,
2017,07,10,04,59,00,79.9,,,,,,,,,,,,,,
2017,07,10,05,00,00,81.8,,,,,,,,,,,,,,
2017,07,10,05,01,00,102.8,,,,,,,,,,,,,,
2017,07,10,05,02,00,98.2,,,,,,,,,,,,,,
2017,07,10,05,03,00,109.2,,,,,,,,,,,,,,
2017,07,10,05,04,00,119.8,,,,,,,,,,,,,,
2017,07,10,05,05,00,112.1,,,,,,,,,,,,,,
2017,07,10,05,06,00,132.7,,,,,,,,,,,,,,
2017,07,10,05,07,00,122.3,,,,,,,,,,,,,,
2017,07,10,05,08,00,152.8,,,,,,,,,,,,,,
2017,07,10,05,09,00,168.4,,,,,,,,,,,,,,
2017,07,10,05,10,00,146.1,,,,,,,,,,,,,,
2017,07,10,05,11,00,149.7,,,,,,,,,,,,,,
2017,07,10,05,12,00,181.1,,,,,,,,,,,,,,
2017,07,10,05,13,00,208.8,,,,,,,,,,,,,,
2017,07,10,05,14,00,225.1,,,,,,,,,,,,,,
2017,07,10,05,15,00,221.2,,,,,,,,,,,,,,
2017,07,10,05,16,00,232.1,,,,,,,,,,,,,,
2017,07,10,05,17,00,252.6,,,,,,,,,,,,,,
2017,07,10,05,18,00,288.5,,,,,,,,,,,,,,
2017,07,10,05,19,00,272.7,,,,,,,,,,,,,,
2017,07,10,05,20,00,253.1,,,,,,,,,,,,,,
2017,07,10,05,21,00,274.7,,,,,,,,,,,,,,
2017,07,10,05,22,00,287.7,,,,,,,,,,,,,,
2017,07,10,05,23,00,286.6,,,,,,,,,,,,,,
2017,07,10,05,24,00,305.3,,,,,,,,,,,,,,
2017,07,10,05,25,00,292.5,,,,,,,,,,,,,,
2017,07,10,05,26,00,263.4,,,,,,,,,,,,,,
2017,07,10,05,27,00,255.8,,,,,,,,,,,,,,
2017,07,10,05,28,00,279.8,,,,,,,,,,,,,,
2017,07,10,05,29,00,138.2,,,,,,,,,,,,,,
2017,07,10,05,30,00,159.0,,,,,,,,,,,,,,
2017,07,10,05,31,00,123.1,,,,,,,,,,,,,,
2017,07,10,05,32,00,126.3,,,,,,,,,,,,,,
2017,07,10,05,33,00,142.0,,,,,,,,,,,,,,
2017,07,10,05,34,00,98.1,,,,,,,,,,,,,,
2017,07,10,05,35,00,93.0,,,,,,,,,,,,,,
2017,07,10,05,36,00,7.5,,,,,,,,,,,,,,
2017,07,10,05,37,00,-105.1,,,,,,,,,,,,,,
2017,07,10,05,38,00,-153.7,,,,,,,,,,,,,,
2017,07,10,05,39,00,-86.7,,,,,,,,,,,,,,
2017,07,10,05,40,00,-69.8,,,,,,,,,,,,,,
2017,07,10,05,41,00,-89.7,,,,,,,,,,,,,,
2017,07,10,05,42,00,-91.7,,,,,,,,,,,,,,
2017,07,10,05,43,00,-74.8,,,,,,,,,,,,,,
2017,07,10,05,44,00,-96.1,,,,,,,,,,,,,,
2017,07,10,05,45,00,-107.5,,,,,,,,,,,,,,
2017,07,10,05,46,00,-111.9,,,,,,,,,,,,,,
2017,07,10,05,47,00,-121.3,,,,,,,,,,,,,,
2017,07,10,05,48,00,-101.9,,,,,,,,,,,,,,
2017,07,10,05,49,00,-82.1,,,,,,,,,,,,,,
2017,07,10,05,50,00,-36.4,,,,,,,,,,,,,,
2017,07,10,05,51,00,14.5,,,,,,,,,,,,,,
2017,07,10,05,52,00,71.4,,,,,,,,,,,,,,
2017,07,10,05,53,00,107.0,,,,,,,,,,,,,,
2017,07,10,05,54,00,114.0,,,,,,,,,,,,,,
2017,07,10,05,55,00,118.9,,,,,,,,,,,,,,
2017,07,10,05,56,00,147.3,,,,,,,,,,,,,,
2017,07,10,05,57,00,152.3,,,,,,,,,,,,,,
2017,07,10,05,58,00,173.1,,,,,,,,,,,,,,
2017,07,10,05,59,00,209.7,,,,,,,,,,,,,,
2017,07,10,06,00,00,203.6,,,,,,,,,,,,,,
2017,07,10,06,01,00,204.5,,,,,,,,,,,,,,
2017,07,10,06,02,00,241.1,,,,,,,,,,,,,,
2017,07,10,06,03,00,233.4,,,,,,,,,,,,,,
2017,07,10,06,04,00,242.5,,,,,,,,,,,,,,
2017,07,10,06,05,00,236.2,,,,,,,,,,,,,,
2017,07,10,06,06,00,255.0,,,,,,,,,,,,,,
2017,07,10,06,07,00,280.3,,,,,,,,,,,,,,
2017,07,10,06,08,00,289.9,,,,,,,,,,,,,,
2017,07,10,06,09,00,293.8,,,,,,,,,,,,,,
2017,07,10,06,10,00,299.8,,,,,,,,,,,,,,
2017,07,10,06,11,00,309.6,,,,,,,,,,,,,,
2017,07,10,06,12,00,289.2,,,,,,,,,,,,,,
2017,07,10,06,13,00,282.7,,,,,,,,,,,,,,
2017,07,10,06,14,00,265.0,,,,,,,,,,,,,,
2017,07,10,06,15,00,297.0,,,,,,,,,,,,,,
2017,07,10,06,16,00,298.4,,,,,,,,,,,,,,
2017,07,10,06,17,00,292.4,,,,,,,,,,,,,,
2017,07,10,06,18,00,294.6,,,,,,,,,,,,,,
2017,07,10,06,19,00,296.2,,,,,,,,,,,,,,
2017,07,10,06,20,00,299.0,,,,,,,,,,,,,,
2017,07,10,06,21,00,296.8,,,,,,,,,,,,,,
2017,07,10,06,22,00,286.2,,,,,,,,,,,,,,
2017,07,10,06,23,00,281.3,,,,,,,,,,,,,,
2017,07,10,06,24,00,254.3,,,,,,,,,,,,,,
2017,07,10,06,25,00,264.8,,,,,,,,,,,,,,
2017,07,10,06,26,00,251.2,,,,,,,,,,,,,,
2017,07,10,06,27,00,227.5,,,,,,,,,,,,,,
2017,07,10,06,28,00,218.0,,,,,,,,,,,,,,
2017,07,10,06,29,00,190.8,,,,,,,,,,,,,,
2017,07,10,06,30,00,194.7,,,,,,,,,,,,,,
2017,07,10,06,31,00,232.5,,,,,,,,,,,,,,
2017,07,10,06,32,00,228.6,,,,,,,,,,,,,,
2017,07,10,06,33,00,242.6,,,,,,,,,,,,,,
2017,07,10,06,34,00,253.4,,,,,,,,,,,,,,
2017,07,10,06,35,00,253.1,,,,,,,,,,,,,,
2017,07,10,06,36,00,282.8,,,,,,,,,,,,,,
2017,07,10,06,37,00,261.3,,,,,,,,,,,,,,
2017,07,10,06,38,00,228.9,,,,,,,,,,,,,,
2017,07,10,06,39,00,229.5,,,,,,,,,,,,,,
2017,07,10,06,40,00,234.4,,,,,,,,,,,,,,
2017,07,10,06,41,00,223.3,,,,,,,,,,,,,,
2017,07,10,06,42,00,235.3,,,,,,,,,,,,,,
2017,07,10,06,43,00,251.4,,,,,,,,,,,,,,
2017,07,10,06,44,00,253.5,,,,,,,,,,,,,,
2017,07,10,06,45,00,253.4,,,,,,,,,,,,,,
2017,07,10,06,46,00,257.1,,,,,,,,,,,,,,
2017,07,10,06,47,00,284.5,,,,,,,,,,,,,,
2017,07,10,06,48,00,298.5,,,,,,,,,,,,,,
2017,07,10,06,49,00,330.9,,,,,,,,,,,,,,
2017,07,10,06,50,00,371.8,,,,,,,,,,,,,,
2017,07,10,06,51,00,412.5,,,,,,,,,,,,,,
2017,07,10,06,52,00,436.4,,,,,,,,,,,,,,
2017,07,10,06,53,00,429.8,,,,,,,,,,,,,,
2017,07,10,06,54,00,412.4,,,,,,,,,,,,,,
2017,07,10,06,55,00,407.0,,,,,,,,,,,,,,
2017,07,10,06,56,00,426.2,,,,,,,,,,,,,,
2017,07,10,06,57,00,433.5,,,,,,,,,,,,,,
2017,07,10,06,58,00,411.1,,,,,,,,,,,,,,
2017,07,10,06,59,00,415.6,,,,,,,,,,,,,,
2017,07,10,07,00,00,419.5,,,,,,,,,,,,,,
2017,07,10,07,01,00,411.7,,,,,,,,,,,,,,
2017,07,10,07,02,00,358.3,,,,,,,,,,,,,,
2017,07,10,07,03,00,325.9,,,,,,,,,,,,,,
2017,07,10,07,04,00,314.4,,,,,,,,,,,,,,
2017,07,10,07,05,00,338.2,,,,,,,,,,,,,,
2017,07,10,07,06,00,288.1,,,,,,,,,,,,,,
2017,07,10,07,07,00,316.8,,,,,,,,,,,,,,
2017,07,10,07,08,00,347.6,,,,,,,,,,,,,,
2017,07,10,07,09,00,359.2,,,,,,,,,,,,,,
2017,07,10,07,10,00,348.1,,,,,,,,,,,,,,
2017,07,10,07,11,00,249.4,,,,,,,,,,,,,,
2017,07,10,07,12,00,177.3,,,,,,,,,,,,,,
2017,07,10,07,13,00,180.6,,,,,,,,,,,,,,
2017,07,10,07,14,00,195.7,,,,,,,,,,,,,,
2017,07,10,07,15,00,231.3,,,,,,,,,,,,,,
2017,07,10,07,16,00,251.9,,,,,,,,,,,,,,
2017,07,10,07,17,00,265.0,,,,,,,,,,,,,,
2017,07,10,07,18,00,248.4,,,,,,,,,,,,,,
2017,07,10,07,19,00,225.3,,,,,,,,,,,,,,
2017,07,10,07,20,00,219.2,,,,,,,,,,,,,,
2017,07,10,07,21,00,229.3,,,,,,,,,,,,,,
2017,07,10,07,22,00,225.8,,,,,,,,,,,,,,
2017,07,10,07,23,00,213.0,,,,,,,,,,,,,,
2017,07,10,07,24,00,222.3,,,,,,,,,,,,,,
2017,07,10,07,25,00,198.2,,,,,,,,,,,,,,
2017,07,10,07,26,00,303.0,,,,,,,,,,,,,,
2017,07,10,07,27,00,283.4,,,,,,,,,,,,,,
2017,07,10,07,28,00,287.5,,,,,,,,,,,,,,
2017,07,10,07,29,00,211.4,,,,,,,,,,,,,,
2017,07,10,07,30,00,142.7,,,,,,,,,,,,,,
2017,07,10,07,31,00,82.5,,,,,,,,,,,,,,
2017,07,10,07,32,00,59.8,,,,,,,,,,,,,,
2017,07,10,07,33,00,85.1,,,,,,,,,,,,,,
2017,07,10,07,34,00,104.3,,,,,,,,,,,,,,
2017,07,10,07,35,00,79.4,,,,,,,,,,,,,,
2017,07,10,07,36,00,126.5,,,,,,,,,,,,,,
2017,07,10,07,37,00,123.2,,,,,,,,,,,,,,
2017,07,10,07,38,00,182.0,,,,,,,,,,,,,,
2017,07,10,07,39,00,300.7,,,,,,,,,,,,,,
2017,07,10,07,40,00,314.5,,,,,,,,,,,,,,
2017,07,10,07,41,00,217.0,,,,,,,,,,,,,,
2017,07,10,07,42,00,106.8,,,,,,,,,,,,,,
2017,07,10,07,43,00,47.7,,,,,,,,,,,,,,
2017,07,10,07,44,00,74.3,,,,,,,,,,,,,,
2017,07,10,07,45,00,83.5,,,,,,,,,,,,,,
2017,07,10,07,46,00,78.7,,,,,,,,,,,,,,
2017,07,10,07,47,00,193.9,,,,,,,,,,,,,,
2017,07,10,07,48,00,144.3,,,,,,,,,,,,,,
2017,07,10,07,49,00,259.5,,,,,,,,,,,,,,
2017,07,10,07,50,00,225.8,,,,,,,,,,,,,,
2017,07,10,07,51,00,209.9,,,,,,,,,,,,,,
2017,07,10,07,52,00,200.0,,,,,,,,,,,,,,
2017,07,10,07,53,00,156.7,,,,,,,,,,,,,,
2017,07,10,07,54,00,243.5,,,,,,,,,,,,,,
2017,07,10,07,55,00,324.6,,,,,,,,,,,,,,
2017,07,10,07,56,00,388.2,,,,,,,,,,,,,,
2017,07,10,07,57,00,743.5,,,,,,,,,,,,,,
2017,07,10,07,58,00,886.3,,,,,,,,,,,,,,
2017,07,10,07,59,00,1143.7,,,,,,,,,,,,,,
2017,07,10,08,00,00,1176.9,,,,,,,,,,,,,,
2017,07,10,08,01,00,1479.6,,,,,,,,,,,,,,
2017,07,10,08,02,00,1972.5,,,,,,,,,,,,,,
2017,07,10,08,03,00,2791.6,,,,,,,,,,,,,,
2017,07,10,08,04,00,2814.6,,,,,,,,,,,,,,
2017,07,10,08,05,00,2672.1,,,,,,,,,,,,,,
2017,07,10,08,06,00,3479.0,,,,,,,,,,,,,,
2017,07,10,08,07,00,4371.6,,,,,,,,,,,,,,
2017,07,10,08,08,00,5138.0,,,,,,,,,,,,,,
2017,07,10,08,09,00,6495.5,,,,,,,,,,,,,,
2017,07,10,08,10,00,6940.2,,,,,,,,,,,,,,
2017,07,10,08,11,00,6437.6,,,,,,,,,,,,,,
2017,07,10,08,12,00,4491.8,,,,,,,,,,,,,,
2017,07,10,08,13,00,2669.2,,,,,,,,,,,,,,
2017,07,10,08,14,00,2196.3,,,,,,,,,,,,,,
2017,07,10,08,15,00,4208.2,,,,,,,,,,,,,,
2017,07,10,08,16,00,10996.6,,,,,,,,,,,,,,
2017,07,10,08,17,00,18936.0,,,,,,,,,,,,,,
2017,07,10,08,18,00,22037.8,,,,,,,,,,,,,,
2017,07,10,08,19,00,19366.7,,,,,,,,,,,,,,
2017,07,10,08,20,00,12161.9,,,,,,,,,,,,,,
2017,07,10,08,21,00,3447.7,,,,,,,,,,,,,,
2017,07,10,08,22,00,6804.2,,,,,,,,,,,,,,
2017,07,10,08,23,00,11420.6,,,,,,,,,,,,,,
2017,07,10,08,24,00,14690.6,,,,,,,,,,,,,,
2017,07,10,08,25,00,12190.9,,,,,,,,,,,,,,
2017,07,10,08,26,00,4084.9,,,,,,,,,,,,,,
2017,07,10,08,27,00,-1094.3,,,,,,,,,,,,,,
2017,07,10,08,28,00,-4936.4,,,,,,,,,,,,,,
2017,07,10,08,29,00,-7626.2,,,,,,,,,,,,,,
2017,07,10,08,30,00,-8664.0,,,,,,,,,,,,,,
2017,07,10,08,31,00,-7812.8,,,,,,,,,,,,,,
2017,07,10,08,32,00,-6581.3,,,,,,,,,,,,,,
2017,07,10,08,33,00,-4722.5,,,,,,,,,,,,,,
2017,07,10,08,34,00,-3907.6,,,,,,,,,,,,,,
2017,07,10,08,35,00,-3308.9,,,,,,,,,,,,,,
2017,07,10,08,36,00,-3273.0,,,,,,,,,,,,,,
2017,07,10,08,37,00,-3844.9,,,,,,,,,,,,,,
2017,07,10,08,38,00,-5936.4,,,,,,,,,,,,,,
2017,07,10,08,39,00,-8260.6,,,,,,,,,,,,,,
2017,07,10,08,40,00,-9134.4,,,,,,,,,,,,,,
2017,07,10,08,41,00,-10199.7,,,,,,,,,,,,,,
2017,07,10,08,42,00,-11354.9,,,,,,,,,,,,,,
2017,07,10,08,43,00,-10941.6,,,,,,,,,,,,,,
2017,07,10,08,44,00,-10189.8,,,,,,,,,,,,,,
2017,07,10,08,45,00,-11400.1,,,,,,,,,,,,,,
2017,07,10,08,46,00,-8194.5,,,,,,,,,,,,,,
2017,07,10,08,47,00,-762.0,,,,,,,,,,,,,,
2017,07,10,08,48,00,8442.9,,,,,,,,,,,,,,
2017,07,10,08,49,00,12702.5,,,,,,,,,,,,,,
2017,07,10,08,50,00,9563.6,,,,,,,,,,,,,,
2017,07,10,08,51,00,-1785.1,,,,,,,,,,,,,,
2017,07,10,08,52,00,-4940.0,,,,,,,,,,,,,,
2017,07,10,08,53,00,-6374.5,,,,,,,,,,,,,,
2017,07,10,08,54,00,-11189.1,,,,,,,,,,,,,,
2017,07,10,08,55,00,-13325.9,,,,,,,,,,,,,,
2017,07,10,08,56,00,-17629.2,,,,,,,,,,,,,,
2017,07,10,08,57,00,-21138.5,,,,,,,,,,,,,,
2017,07,10,08,58,00,-22627.1,,,,,,,,,,,,,,
2017,07,10,08,59,00,-20185.3,,,,,,,,,,,,,,
2017,07,10,09,00,00,-20462.6,,,,,,,,,,,,,,
2017,07,10,09,01,00,-13689.9,,,,,,,,,,,,,,
2017,07,10,09,02,00,-11332.8,,,,,,,,,,,,,,
2017,07,10,09,03,00,-5604.5,,,,,,,,,,,,,,
2017,07,10,09,04,00,-2.5,,,,,,,,,,,,,,
2017,07,10,09,05,00,3630.0,,,,,,,,,,,,,,
2017,07,10,09,06,00,1988.5,,,,,,,,,,,,,,
2017,07,10,09,07,00,3452.5,,,,,,,,,,,,,,
2017,07,10,09,08,00,13870.0,,,,,,,,,,,,,,
2017,07,10,09,09,00,24162.7,,,,,,,,,,,,,,
2017,07,10,09,10,00,25480.4,,,,,,,,,,,,,,
2017,07,10,09,11,00,8330.9,,,,,,,,,,,,,,
2017,07,10,09,12,00,-10504.3,,,,,,,,,,,,,,
2017,07,10,09,13,00,-9760.5,,,,,,,,,,,,,,
2017,07,10,09,14,00,-6836.5,,,,,,,,,,,,,,
2017,07,10,09,15,00,-10524.5,,,,,,,,,,,,,,
2017,07,10,09,16,00,-6462.1,,,,,,,,,,,,,,
2017,07,10,09,17,00,-2357.7,,,,,,,,,,,,,,
2017,07,10,09,18,00,1355.8,,,,,,,,,,,,,,
2017,07,10,09,19,00,3620.3,,,,,,,,,,,,,,
2017,07,10,09,20,00,7861.2,,,,,,,,,,,,,,
2017,07,10,09,21,00,5922.3,,,,,,,,,,,,,,
2017,07,10,09,22,00,-500.7,,,,,,,,,,,,,,
2017,07,10,09,23,00,-2063.6,,,,,,,,,,,,,,
2017,07,10,09,24,00,-1817.3,,,,,,,,,,,,,,
2017,07,10,09,25,00,-406.9,,,,,,,,,,,,,,
2017,07,10,09,26,00,361.9,,,,,,,,,,,,,,
2017,07,10,09,27,00,710.3,,,,,,,,,,,,,,
2017,07,10,09,28,00,919.6,,,,,,,,,,,,,,
2017,07,10,09,29,00,1008.2,,,,,,,,,,,,,,
2017,07,10,09,30,00,691.4,,,,,,,,,,,,,,
2017,07,10,09,31,00,543.5,,,,,,,,,,,,,,
2017,07,10,09,32,00,328.6,,,,,,,,,,,,,,
2017,07,10,09,33,00,58.1,,,,,,,,,,,,,,
2017,07,10,09,34,00,-71.6,,,,,,,,,,,,,,
2017,07,10,09,35,00,-237.4,,,,,,,,,,,,,,
2017,07,10,09,36,00,-154.4,,,,,,,,,,,,,,
2017,07,10,09,37,00,-62.7,,,,,,,,,,,,,,
2017,07,10,09,38,00,-42.6,,,,,,,,,,,,,,
2017,07,10,09,39,00,-111.9,,,,,,,,,,,,,,