2021,04,04,00,00,00,1714.2,,,,,,,,,,,,,,
2021,04,04,00,01,00,875.6,,,,,,,,,,,,,,
2021,04,04,00,02,00,1255.0,,,,,,,,,,,,,,
2021,04,04,00,03,00,1201.0,,,,,,,,,,,,,,
2021,04,04,00,04,00,1675.5,,,,,,,,,,,,,,
2021,04,04,00,05,00,2439.3,,,,,,,,,,,,,,
2021,04,04,00,06,00,2280.0,,,,,,,,,,,,,,
2021,04,04,00,07,00,1895.3,,,,,,,,,,,,,,
2021,04,04,00,08,00,1210.2,,,,,,,,,,,,,,
2021,04,04,00,09,00,796.2,,,,,,,,,,,,,,
2021,04,04,00,10,00,880.3,,,,,,,,,,,,,,
2021,04,04,00,11,00,756.5,,,,,,,,,,,,,,
2021,04,04,00,12,00,904.0,,,,,,,,,,,,,,
2021,04,04,00,13,00,1009.0,,,,,,,,,,,,,,
2021,04,04,00,14,00,1094.6,,,,,,,,,,,,,,
2021,04,04,00,15,00,991.5,,,,,,,,,,,,,,
2021,04,04,00,16,00,726.0,,,,,,,,,,,,,,
2021,04,04,00,17,00,926.3,,,,,,,,,,,,,,
2021,04,04,00,18,00,930.9,,,,,,,,,,,,,,
2021,04,04,00,19,00,959.6,,,,,,,,,,,,,,
2021,04,04,00,20,00,1260.9,,,,,,,,,,,,,,
2021,04,04,00,21,00,1728.8,,,,,,,,,,,,,,
2021,04,04,00,22,00,1188.3,,,,,,,,,,,,,,
2021,04,04,00,23,00,976.6,,,,,,,,,,,,,,
2021,04,04,00,24,00,1080.5,,,,,,,,,,,,,,
2021,04,04,00,25,00,966.3,,,,,,,,,,,,,,
2021,04,04,00,26,00,1445.5,,,,,,,,,,,,,,
2021,04,04,00,27,00,1767.1,,,,,,,,,,,,,,
2021,04,04,00,28,00,1575.6,,,,,,,,,,,,,,
2021,04,04,00,29,00,1820.2,,,,,,,,,,,,,,
2021,04,04,00,30,00,2166.4,,,,,,,,,,,,,,
2021,04,04,00,31,00,1799.3,,,,,,,,,,,,,,
2021,04,04,00,32,00,1545.9,,,,,,,,,,,,,,
2021,04,04,00,33,00,1602.7,,,,,,,,,,,,,,
2021,04,04,00,34,00,1894.3,,,,,,,,,,,,,,
2021,04,04,00,35,00,1888.9,,,,,,,,,,,,,,
2021,04,04,00,36,00,1173.5,,,,,,,,,,,,,,
2021,04,04,00,37,00,1075.8,,,,,,,,,,,,,,
2021,04,04,00,38,00,1402.7,,,,,,,,,,,,,,
2021,04,04,00,39,00,1274.9,,,,,,,,,,,,,,
2021,04,04,00,40,00,1196.7,,,,,,,,,,,,,,
2021,04,04,00,41,00,1571.5,,,,,,,,,,,,,,
2021,04,04,00,42,00,1181.0,,,,,,,,,,,,,,
2021,04,04,00,43,00,754.9,,,,,,,,,,,,,,
2021,04,04,00,44,00,786.0,,,,,,,,,,,,,,
2021,04,04,00,45,00,987.6,,,,,,,,,,,,,,
2021,04,04,00,46,00,995.3,,,,,,,,,,,,,,
2021,04,04,00,47,00,1099.5,,,,,,,,,,,,,,
2021,04,04,00,48,00,1100.1,,,,,,,,,,,,,,
2021,04,04,00,49,00,1139.8,,,,,,,,,,,,,,
2021,04,04,00,50,00,1149.4,,,,,,,,,,,,,,
2021,04,04,00,51,00,1140.0,,,,,,,,,,,,,,
2021,04,04,00,52,00,1172.8,,,,,,,,,,,,,,
2021,04,04,00,53,00,962.8,,,,,,,,,,,,,,
2021,04,04,00,54,00,1194.7,,,,,,,,,,,,,,
2021,04,04,00,55,00,1302.1,,,,,,,,,,,,,,
2021,04,04,00,56,00,1144.6,,,,,,,,,,,,,,
2021,04,04,00,57,00,1432.3,,,,,,,,,,,,,,
2021,04,04,00,58,00,1463.5,,,,,,,,,,,,,,
2021,04,04,00,59,00,1922.5,,,,,,,,,,,,,,
2021,04,04,01,00,00,2645.7,,,,,,,,,,,,,,
2021,04,04,01,01,00,1669.1,,,,,,,,,,,,,,
2021,04,04,01,02,00,1246.6,,,,,,,,,,,,,,
2021,04,04,01,03,00,962.1,,,,,,,,,,,,,,
2021,04,04,01,04,00,970.0,,,,,,,,,,,,,,
2021,04,04,01,05,00,964.3,,,,,,,,,,,,,,
2021,04,04,01,06,00,876.5,,,,,,,,,,,,,,
2021,04,04,01,07,00,953.4,,,,,,,,,,,,,,
2021,04,04,01,08,00,957.0,,,,,,,,,,,,,,
2021,04,04,01,09,00,1075.0,,,,,,,,,,,,,,
2021,04,04,01,10,00,944.4,,,,,,,,,,,,,,
2021,04,04,01,11,00,1252.3,,,,,,,,,,,,,,
2021,04,04,01,12,00,966.0,,,,,,,,,,,,,,
2021,04,04,01,13,00,2543.7,,,,,,,,,,,,,,
2021,04,04,01,14,00,1869.1,,,,,,,,,,,,,,
2021,04,04,01,15,00,2228.2,,,,,,,,,,,,,,
2021,04,04,01,16,00,4232.7,,,,,,,,,,,,,,
2021,04,04,01,17,00,2200.9,,,,,,,,,,,,,,
2021,04,04,01,18,00,2096.0,,,,,,,,,,,,,,
2021,04,04,01,19,00,2177.5,,,,,,,,,,,,,,
2021,04,04,01,20,00,1856.6,,,,,,,,,,,,,,
2021,04,04,01,21,00,1905.7,,,,,,,,,,,,,,
2021,04,04,01,22,00,1880.2,,,,,,,,,,,,,,
2021,04,04,01,23,00,2029.4,,,,,,,,,,,,,,
2021,04,04,01,24,00,1464.9,,,,,,,,,,,,,,
2021,04,04,01,25,00,1304.9,,,,,,,,,,,,,,
2021,04,04,01,26,00,1270.6,,,,,,,,,,,,,,
2021,04,04,01,27,00,1260.4,,,,,,,,,,,,,,
2021,04,04,01,28,00,2540.4,,,,,,,,,,,,,,
2021,04,04,01,29,00,2580.3,,,,,,,,,,,,,,
2021,04,04,01,30,00,2573.3,,,,,,,,,,,,,,
2021,04,04,01,31,00,1819.4,,,,,,,,,,,,,,
2021,04,04,01,32,00,2372.6,,,,,,,,,,,,,,
2021,04,04,01,33,00,2092.1,,,,,,,,,,,,,,
2021,04,04,01,34,00,1755.2,,,,,,,,,,,,,,
2021,04,04,01,35,00,1193.8,,,,,,,,,,,,,,
2021,04,04,01,36,00,1341.9,,,,,,,,,,,,,,
2021,04,04,01,37,00,986.7,,,,,,,,,,,,,,
2021,04,04,01,38,00,2322.0,,,,,,,,,,,,,,
2021,04,04,01,39,00,2348.9,,,,,,,,,,,,,,
2021,04,04,01,40,00,2530.7,,,,,,,,,,,,,,
2021,04,04,01,41,00,2258.2,,,,,,,,,,,,,,
2021,04,04,01,42,00,2246.8,,,,,,,,,,,,,,
2021,04,04,01,43,00,2148.4,,,,,,,,,,,,,,
2021,04,04,01,44,00,1657.0,,,,,,,,,,,,,,
2021,04,04,01,45,00,1194.5,,,,,,,,,,,,,,
2021,04,04,01,46,00,1683.9,,,,,,,,,,,,,,
2021,04,04,01,47,00,1529.8,,,,,,,,,,,,,,
2021,04,04,01,48,00,1580.3,,,,,,,,,,,,,,
2021,04,04,01,49,00,1499.1,,,,,,,,,,,,,,
2021,04,04,01,50,00,2276.0,,,,,,,,,,,,,,
2021,04,04,01,51,00,2809.8,,,,,,,,,,,,,,
2021,04,04,01,52,00,2403.7,,,,,,,,,,,,,,
2021,04,04,01,53,00,2529.3,,,,,,,,,,,,,,
2021,04,04,01,54,00,1456.1,,,,,,,,,,,,,,
2021,04,04,01,55,00,1079.3,,,,,,,,,,,,,,
2021,04,04,01,56,00,1502.8,,,,,,,,,,,,,,
2021,04,04,01,57,00,941.9,,,,,,,,,,,,,,
2021,04,04,01,58,00,1717.6,,,,,,,,,,,,,,
2021,04,04,01,59,00,2737.1,,,,,,,,,,,,,,
2021,04,04,02,00,00,1951.3,,,,,,,,,,,,,,
2021,04,04,02,01,00,860.8,,,,,,,,,,,,,,
2021,04,04,02,02,00,1175.7,,,,,,,,,,,,,,
2021,04,04,02,03,00,1132.4,,,,,,,,,,,,,,
2021,04,04,02,04,00,956.3,,,,,,,,,,,,,,
2021,04,04,02,05,00,1114.6,,,,,,,,,,,,,,
2021,04,04,02,06,00,1348.3,,,,,,,,,,,,,,
2021,04,04,02,07,00,1213.1,,,,,,,,,,,,,,
2021,04,04,02,08,00,1151.2,,,,,,,,,,,,,,
2021,04,04,02,09,00,963.1,,,,,,,,,,,,,,
2021,04,04,02,10,00,842.1,,,,,,,,,,,,,,
2021,04,04,02,11,00,1441.4,,,,,,,,,,,,,,
2021,04,04,02,12,00,1506.5,,,,,,,,,,,,,,
2021,04,04,02,13,00,919.9,,,,,,,,,,,,,,
2021,04,04,02,14,00,1045.2,,,,,,,,,,,,,,
2021,04,04,02,15,00,1059.3,,,,,,,,,,,,,,
2021,04,04,02,16,00,967.1,,,,,,,,,,,,,,
2021,04,04,02,17,00,1232.1,,,,,,,,,,,,,,
2021,04,04,02,18,00,2288.3,,,,,,,,,,,,,,
2021,04,04,02,19,00,957.7,,,,,,,,,,,,,,
2021,04,04,02,20,00,768.6,,,,,,,,,,,,,,
2021,04,04,02,21,00,759.1,,,,,,,,,,,,,,
2021,04,04,02,22,00,927.6,,,,,,,,,,,,,,
2021,04,04,02,23,00,802.2,,,,,,,,,,,,,,
2021,04,04,02,24,00,1040.2,,,,,,,,,,,,,,
2021,04,04,02,25,00,1206.1,,,,,,,,,,,,,,
2021,04,04,02,26,00,2135.6,,,,,,,,,,,,,,
2021,04,04,02,27,00,1694.8,,,,,,,,,,,,,,
2021,04,04,02,28,00,1367.6,,,,,,,,,,,,,,
2021,04,04,02,29,00,1419.4,,,,,,,,,,,,,,
2021,04,04,02,30,00,1188.3,,,,,,,,,,,,,,
2021,04,04,02,31,00,505.5,,,,,,,,,,,,,,
2021,04,04,02,32,00,484.1,,,,,,,,,,,,,,
2021,04,04,02,33,00,821.1,,,,,,,,,,,,,,
2021,04,04,02,34,00,986.5,,,,,,,,,,,,,,
2021,04,04,02,35,00,513.2,,,,,,,,,,,,,,
2021,04,04,02,36,00,253.1,,,,,,,,,,,,,,
2021,04,04,02,37,00,1308.5,,,,,,,,,,,,,,
2021,04,04,02,38,00,872.5,,,,,,,,,,,,,,
2021,04,04,02,39,00,1164.8,,,,,,,,,,,,,,
2021,04,04,02,40,00,4030.4,,,,,,,,,,,,,,
2021,04,04,02,41,00,1937.6,,,,,,,,,,,,,,
2021,04,04,02,42,00,2492.0,,,,,,,,,,,,,,
2021,04,04,02,43,00,2163.7,,,,,,,,,,,,,,
2021,04,04,02,44,00,869.1,,,,,,,,,,,,,,
2021,04,04,02,45,00,846.7,,,,,,,,,,,,,,
2021,04,04,02,46,00,639.9,,,,,,,,,,,,,,
2021,04,04,02,47,00,703.2,,,,,,,,,,,,,,
2021,04,04,02,48,00,454.4,,,,,,,,,,,,,,
2021,04,04,02,49,00,539.7,,,,,,,,,,,,,,
2021,04,04,02,50,00,1576.7,,,,,,,,,,,,,,
2021,04,04,02,51,00,1622.6,,,,,,,,,,,,,,
2021,04,04,02,52,00,2164.2,,,,,,,,,,,,,,
2021,04,04,02,53,00,1610.3,,,,,,,,,,,,,,
2021,04,04,02,54,00,426.2,,,,,,,,,,,,,,
2021,04,04,02,55,00,1185.5,,,,,,,,,,,,,,
2021,04,04,02,56,00,798.5,,,,,,,,,,,,,,
2021,04,04,02,57,00,296.8,,,,,,,,,,,,,,
2021,04,04,02,58,00,56.7,,,,,,,,,,,,,,
2021,04,04,02,59,00,802.8,,,,,,,,,,,,,,
2021,04,04,03,00,00,1556.0,,,,,,,,,,,,,,
2021,04,04,03,01,00,2515.6,,,,,,,,,,,,,,
2021,04,04,03,02,00,1858.6,,,,,,,,,,,,,,
2021,04,04,03,03,00,1168.9,,,,,,,,,,,,,,
2021,04,04,03,04,00,1280.0,,,,,,,,,,,,,,
2021,04,04,03,05,00,1627.5,,,,,,,,,,,,,,
2021,04,04,03,06,00,607.3,,,,,,,,,,,,,,
2021,04,04,03,07,00,738.2,,,,,,,,,,,,,,
2021,04,04,03,08,00,1437.6,,,,,,,,,,,,,,
2021,04,04,03,09,00,-57.0,,,,,,,,,,,,,,
2021,04,04,03,10,00,118.1,,,,,,,,,,,,,,
2021,04,04,03,11,00,-170.3,,,,,,,,,,,,,,
2021,04,04,03,12,00,412.2,,,,,,,,,,,,,,
2021,04,04,03,13,00,120.7,,,,,,,,,,,,,,
2021,04,04,03,14,00,105.9,,,,,,,,,,,,,,
2021,04,04,03,15,00,141.0,,,,,,,,,,,,,,
2021,04,04,03,16,00,1264.1,,,,,,,,,,,,,,
2021,04,04,03,17,00,539.6,,,,,,,,,,,,,,
2021,04,04,03,18,00,280.5,,,,,,,,,,,,,,
2021,04,04,03,19,00,645.1,,,,,,,,,,,,,,
2021,04,04,03,20,00,1125.6,,,,,,,,,,,,,,
2021,04,04,03,21,00,316.8,,,,,,,,,,,,,,
2021,04,04,03,22,00,160.6,,,,,,,,,,,,,,
2021,04,04,03,23,00,233.7,,,,,,,,,,,,,,
2021,04,04,03,24,00,294.0,,,,,,,,,,,,,,
2021,04,04,03,25,00,256.6,,,,,,,,,,,,,,
2021,04,04,03,26,00,241.5,,,,,,,,,,,,,,
2021,04,04,03,27,00,264.8,,,,,,,,,,,,,,
2021,04,04,03,28,00,489.5,,,,,,,,,,,,,,
2021,04,04,03,29,00,275.0,,,,,,,,,,,,,,
2021,04,04,03,30,00,224.0,,,,,,,,,,,,,,
2021,04,04,03,31,00,226.0,,,,,,,,,,,,,,
2021,04,04,03,32,00,287.4,,,,,,,,,,,,,,
2021,04,04,03,33,00,1003.4,,,,,,,,,,,,,,
2021,04,04,03,34,00,324.9,,,,,,,,,,,,,,
2021,04,04,03,35,00,215.5,,,,,,,,,,,,,,
2021,04,04,03,36,00,133.0,,,,,,,,,,,,,,
2021,04,04,03,37,00,145.5,,,,,,,,,,,,,,
2021,04,04,03,38,00,428.5,,,,,,,,,,,,,,
2021,04,04,03,39,00,648.5,,,,,,,,,,,,,,
2021,04,04,03,40,00,954.4,,,,,,,,,,,,,,
2021,04,04,03,41,00,1501.8,,,,,,,,,,,,,,
2021,04,04,03,42,00,2625.6,,,,,,,,,,,,,,
2021,04,04,03,43,00,1123.2,,,,,,,,,,,,,,
2021,04,04,03,44,00,353.5,,,,,,,,,,,,,,
2021,04,04,03,45,00,283.7,,,,,,,,,,,,,,
2021,04,04,03,46,00,210.6,,,,,,,,,,,,,,
2021,04,04,03,47,00,464.5,,,,,,,,,,,,,,
2021,04,04,03,48,00,647.3,,,,,,,,,,,,,,
2021,04,04,03,49,00,910.9,,,,,,,,,,,,,,
2021,04,04,03,50,00,710.2,,,,,,,,,,,,,,
2021,04,04,03,51,00,591.9,,,,,,,,,,,,,,
2021,04,04,03,52,00,231.8,,,,,,,,,,,,,,
2021,04,04,03,53,00,308.1,,,,,,,,,,,,,,
2021,04,04,03,54,00,321.6,,,,,,,,,,,,,,
2021,04,04,03,55,00,263.5,,,,,,,,,,,,,,
2021,04,04,03,56,00,247.5,,,,,,,,,,,,,,
2021,04,04,03,57,00,399.5,,,,,,,,,,,,,,
2021,04,04,03,58,00,195.5,,,,,,,,,,,,,,
2021,04,04,03,59,00,165.3,,,,,,,,,,,,,,
2021,04,04,04,00,00,219.8,,,,,,,,,,,,,,
2021,04,04,04,01,00,312.1,,,,,,,,,,,,,,
2021,04,04,04,02,00,489.1,,,,,,,,,,,,,,
2021,04,04,04,03,00,522.9,,,,,,,,,,,,,,
2021,04,04,04,04,00,346.3,,,,,,,,,,,,,,
2021,04,04,04,05,00,528.0,,,,,,,,,,,,,,
2021,04,04,04,06,00,626.1,,,,,,,,,,,,,,
2021,04,04,04,07,00,145.3,,,,,,,,,,,,,,
2021,04,04,04,08,00,15.1,,,,,,,,,,,,,,
2021,04,04,04,09,00,85.2,,,,,,,,,,,,,,
2021,04,04,04,10,00,195.3,,,,,,,,,,,,,,
2021,04,04,04,11,00,451.8,,,,,,,,,,,,,,
2021,04,04,04,12,00,302.7,,,,,,,,,,,,,,
2021,04,04,04,13,00,138.3,,,,,,,,,,,,,,
2021,04,04,04,14,00,905.6,,,,,,,,,,,,,,
2021,04,04,04,15,00,465.2,,,,,,,,,,,,,,
2021,04,04,04,16,00,422.9,,,,,,,,,,,,,,
2021,04,04,04,17,00,407.2,,,,,,,,,,,,,,
2021,04,04,04,18,00,390.2,,,,,,,,,,,,,,
2021,04,04,04,19,00,245.2,,,,,,,,,,,,,,
2021,04,04,04,20,00,589.9,,,,,,,,,,,,,,
2021,04,04,04,21,00,771.5,,,,,,,,,,,,,,
2021,04,04,04,22,00,308.8,,,,,,,,,,,,,,
2021,04,04,04,23,00,181.2,,,,,,,,,,,,,,
2021,04,04,04,24,00,255.8,,,,,,,,,,,,,,
2021,04,04,04,25,00,304.2,,,,,,,,,,,,,,
2021,04,04,04,26,00,606.6,,,,,,,,,,,,,,
2021,04,04,04,27,00,251.3,,,,,,,,,,,,,,
2021,04,04,04,28,00,205.0,,,,,,,,,,,,,,
2021,04,04,04,29,00,195.8,,,,,,,,,,,,,,
2021,04,04,04,30,00,226.5,,,,,,,,,,,,,,
2021,04,04,04,31,00,129.2,,,,,,,,,,,,,,
2021,04,04,04,32,00,-61.0,,,,,,,,,,,,,,
2021,04,04,04,33,00,25.8,,,,,,,,,,,,,,
2021,04,04,04,34,00,46.5,,,,,,,,,,,,,,
2021,04,04,04,35,00,68.5,,,,,,,,,,,,,,
2021,04,04,04,36,00,5.6,,,,,,,,,,,,,,
2021,04,04,04,37,00,77.4,,,,,,,,,,,,,,
2021,04,04,04,38,00,27.8,,,,,,,,,,,,,,
2021,04,04,04,39,00,115.3,,,,,,,,,,,,,,
2021,04,04,04,40,00,123.4,,,,,,,,,,,,,,
2021,04,04,04,41,00,82.7,,,,,,,,,,,,,,
2021,04,04,04,42,00,111.9,,,,,,,,,,,,,,
2021,04,04,04,43,00,-57.0,,,,,,,,,,,,,,
2021,04,04,04,44,00,71.2,,,,,,,,,,,,,,
2021,04,04,04,45,00,350.4,,,,,,,,,,,,,,
2021,04,04,04,46,00,122.6,,,,,,,,,,,,,,
2021,04,04,04,47,00,100.9,,,,,,,,,,,,,,
2021,04,04,04,48,00,483.6,,,,,,,,,,,,,,
2021,04,04,04,49,00,468.9,,,,,,,,,,,,,,
2021,04,04,04,50,00,603.1,,,,,,,,,,,,,,
2021,04,04,04,51,00,1476.3,,,,,,,,,,,,,,
2021,04,04,04,52,00,600.8,,,,,,,,,,,,,,
2021,04,04,04,53,00,-124.3,,,,,,,,,,,,,,
2021,04,04,04,54,00,452.4,,,,,,,,,,,,,,
2021,04,04,04,55,00,357.8,,,,,,,,,,,,,,
2021,04,04,04,56,00,346.0,,,,,,,,,,,,,,
2021,04,04,04,57,00,307.1,,,,,,,,,,,,,,
2021,04,04,04,58,00,331.2,,,,,,,,,,,,,,
2021,04,04,04,59,00,640.6,,,,,,,,,,,,,,
2021,04,04,05,00,00,1207.4,,,,,,,,,,,,,,
2021,04,04,05,01,00,1103.1,,,,,,,,,,,,,,
2021,04,04,05,02,00,624.5,,,,,,,,,,,,,,
2021,04,04,05,03,00,-583.8,,,,,,,,,,,,,,
2021,04,04,05,04,00,-1136.6,,,,,,,,,,,,,,
2021,04,04,05,05,00,-181.8,,,,,,,,,,,,,,
2021,04,04,05,06,00,809.6,,,,,,,,,,,,,,
2021,04,04,05,07,00,1338.1,,,,,,,,,,,,,,
2021,04,04,05,08,00,1063.8,,,,,,,,,,,,,,
2021,04,04,05,09,00,716.5,,,,,,,,,,,,,,
2021,04,04,05,10,00,1112.6,,,,,,,,,,,,,,
2021,04,04,05,11,00,1779.1,,,,,,,,,,,,,,
2021,04,04,05,12,00,1883.3,,,,,,,,,,,,,,
2021,04,04,05,13,00,894.2,,,,,,,,,,,,,,
2021,04,04,05,14,00,-1055.3,,,,,,,,,,,,,,
2021,04,04,05,15,00,-3882.0,,,,,,,,,,,,,,
2021,04,04,05,16,00,-5421.2,,,,,,,,,,,,,,
2021,04,04,05,17,00,-4988.7,,,,,,,,,,,,,,
2021,04,04,05,18,00,-4356.9,,,,,,,,,,,,,,
2021,04,04,05,19,00,-3882.5,,,,,,,,,,,,,,
2021,04,04,05,20,00,-4221.7,,,,,,,,,,,,,,
2021,04,04,05,21,00,-5901.7,,,,,,,,,,,,,,
2021,04,04,05,22,00,-5097.4,,,,,,,,,,,,,,
2021,04,04,05,23,00,-3410.0,,,,,,,,,,,,,,
2021,04,04,05,24,00,-2358.9,,,,,,,,,,,,,,
2021,04,04,05,25,00,-1463.8,,,,,,,,,,,,,,
2021,04,04,05,26,00,-898.8,,,,,,,,,,,,,,
2021,04,04,05,27,00,-469.4,,,,,,,,,,,,,,
2021,04,04,05,28,00,257.0,,,,,,,,,,,,,,
2021,04,04,05,29,00,1258.4,,,,,,,,,,,,,,
2021,04,04,05,30,00,1483.6,,,,,,,,,,,,,,
2021,04,04,05,31,00,1525.0,,,,,,,,,,,,,,
2021,04,04,05,32,00,1663.5,,,,,,,,,,,,,,
2021,04,04,05,33,00,1756.3,,,,,,,,,,,,,,
2021,04,04,05,34,00,1899.1,,,,,,,,,,,,,,
2021,04,04,05,35,00,1900.8,,,,,,,,,,,,,,
2021,04,04,05,36,00,1865.4,,,,,,,,,,,,,,
2021,04,04,05,37,00,2188.9,,,,,,,,,,,,,,
2021,04,04,05,38,00,2152.4,,,,,,,,,,,,,,
2021,04,04,05,39,00,2600.6,,,,,,,,,,,,,,
2021,04,04,05,40,00,2985.0,,,,,,,,,,,,,,
2021,04,04,05,41,00,3316.6,,,,,,,,,,,,,,
2021,04,04,05,42,00,3701.4,,,,,,,,,,,,,,
2021,04,04,05,43,00,3732.1,,,,,,,,,,,,,,
2021,04,04,05,44,00,4046.2,,,,,,,,,,,,,,
2021,04,04,05,45,00,3963.2,,,,,,,,,,,,,,
2021,04,04,05,46,00,3798.2,,,,,,,,,,,,,,
2021,04,04,05,47,00,4347.1,,,,,,,,,,,,,,
2021,04,04,05,48,00,3978.2,,,,,,,,,,,,,,
2021,04,04,05,49,00,3673.1,,,,,,,,,,,,,,
2021,04,04,05,50,00,3952.0,,,,,,,,,,,,,,
2021,04,04,05,51,00,3609.7,,,,,,,,,,,,,,
2021,04,04,05,52,00,4875.0,,,,,,,,,,,,,,
2021,04,04,05,53,00,5413.4,,,,,,,,,,,,,,
2021,04,04,05,54,00,6072.5,,,,,,,,,,,,,,
2021,04,04,05,55,00,5904.9,,,,,,,,,,,,,,
2021,04,04,05,56,00,6343.2,,,,,,,,,,,,,,
2021,04,04,05,57,00,7039.5,,,,,,,,,,,,,,
2021,04,04,05,58,00,6854.5,,,,,,,,,,,,,,
2021,04,04,05,59,00,6430.8,,,,,,,,,,,,,,
2021,04,04,06,00,00,6148.5,,,,,,,,,,,,,,
2021,04,04,06,01,00,6440.1,,,,,,,,,,,,,,
2021,04,04,06,02,00,5669.7,,,,,,,,,,,,,,
2021,04,04,06,03,00,4720.6,,,,,,,,,,,,,,
2021,04,04,06,04,00,4755.7,,,,,,,,,,,,,,
2021,04,04,06,05,00,4055.3,,,,,,,,,,,,,,
2021,04,04,06,06,00,4224.1,,,,,,,,,,,,,,
2021,04,04,06,07,00,5858.9,,,,,,,,,,,,,,
2021,04,04,06,08,00,5025.2,,,,,,,,,,,,,,
2021,04,04,06,09,00,6439.6,,,,,,,,,,,,,,
2021,04,04,06,10,00,5924.0,,,,,,,,,,,,,,
2021,04,04,06,11,00,5721.6,,,,,,,,,,,,,,
2021,04,04,06,12,00,5438.8,,,,,,,,,,,,,,
2021,04,04,06,13,00,5268.1,,,,,,,,,,,,,,
2021,04,04,06,14,00,3257.6,,,,,,,,,,,,,,
2021,04,04,06,15,00,2227.2,,,,,,,,,,,,,,
2021,04,04,06,16,00,2073.0,,,,,,,,,,,,,,
2021,04,04,06,17,00,1809.6,,,,,,,,,,,,,,
2021,04,04,06,18,00,1625.6,,,,,,,,,,,,,,
2021,04,04,06,19,00,1595.0,,,,,,,,,,,,,,
2021,04,04,06,20,00,1677.5,,,,,,,,,,,,,,
2021,04,04,06,21,00,1505.8,,,,,,,,,,,,,,
2021,04,04,06,22,00,1293.4,,,,,,,,,,,,,,
2021,04,04,06,23,00,1201.4,,,,,,,,,,,,,,
2021,04,04,06,24,00,1115.8,,,,,,,,,,,,,,
2021,04,04,06,25,00,1006.6,,,,,,,,,,,,,,
2021,04,04,06,26,00,1063.7,,,,,,,,,,,,,,
2021,04,04,06,27,00,1006.5,,,,,,,,,,,,,,
2021,04,04,06,28,00,904.6,,,,,,,,,,,,,,
2021,04,04,06,29,00,730.5,,,,,,,,,,,,,,
2021,04,04,06,30,00,700.7,,,,,,,,,,,,,,
2021,04,04,06,31,00,636.2,,,,,,,,,,,,,,
2021,04,04,06,32,00,642.0,,,,,,,,,,,,,,
2021,04,04,06,33,00,672.2,,,,,,,,,,,,,,
2021,04,04,06,34,00,626.9,,,,,,,,,,,,,,
2021,04,04,06,35,00,543.2,,,,,,,,,,,,,,
2021,04,04,06,36,00,504.6,,,,,,,,,,,,,,
2021,04,04,06,37,00,585.1,,,,,,,,,,,,,,
2021,04,04,06,38,00,554.4,,,,,,,,,,,,,,
2021,04,04,06,39,00,506.7,,,,,,,,,,,,,,
2021,04,04,06,40,00,396.3,,,,,,,,,,,,,,
2021,04,04,06,41,00,453.0,,,,,,,,,,,,,,
2021,04,04,06,42,00,435.6,,,,,,,,,,,,,,
2021,04,04,06,43,00,394.0,,,,,,,,,,,,,,
2021,04,04,06,44,00,457.5,,,,,,,,,,,,,,
2021,04,04,06,45,00,444.5,,,,,,,,,,,,,,
2021,04,04,06,46,00,388.1,,,,,,,,,,,,,,
2021,04,04,06,47,00,376.6,,,,,,,,,,,,,,
2021,04,04,06,48,00,395.1,,,,,,,,,,,,,,
2021,04,04,06,49,00,404.0,,,,,,,,,,,,,,
2021,04,04,06,50,00,366.2,,,,,,,,,,,,,,
2021,04,04,06,51,00,375.8,,,,,,,,,,,,,,
2021,04,04,06,52,00,419.7,,,,,,,,,,,,,,
2021,04,04,06,53,00,458.9,,,,,,,,,,,,,,
2021,04,04,06,54,00,448.7,,,,,,,,,,,,,,
2021,04,04,06,55,00,398.3,,,,,,,,,,,,,,
2021,04,04,06,56,00,442.4,,,,,,,,,,,,,,
2021,04,04,06,57,00,429.3,,,,,,,,,,,,,,
2021,04,04,06,58,00,369.0,,,,,,,,,,,,,,
2021,04,04,06,59,00,392.5,,,,,,,,,,,,,,
2021,04,04,07,00,00,403.3,,,,,,,,,,,,,,
2021,04,04,07,01,00,325.7,,,,,,,,,,,,,,
2021,04,04,07,02,00,333.0,,,,,,,,,,,,,,
2021,04,04,07,03,00,315.3,,,,,,,,,,,,,,
2021,04,04,07,04,00,320.9,,,,,,,,,,,,,,
2021,04,04,07,05,00,354.0,,,,,,,,,,,,,,
2021,04,04,07,06,00,336.9,,,,,,,,,,,,,,
2021,04,04,07,07,00,274.4,,,,,,,,,,,,,,
2021,04,04,07,08,00,275.0,,,,,,,,,,,,,,
2021,04,04,07,09,00,274.1,,,,,,,,,,,,,,
2021,04,04,07,10,00,325.4,,,,,,,,,,,,,,
2021,04,04,07,11,00,306.8,,,,,,,,,,,,,,
2021,04,04,07,12,00,320.7,,,,,,,,,,,,,,
2021,04,04,07,13,00,338.3,,,,,,,,,,,,,,
2021,04,04,07,14,00,334.8,,,,,,,,,,,,,,
2021,04,04,07,15,00,335.3,,,,,,,,,,,,,,
2021,04,04,07,16,00,298.1,,,,,,,,,,,,,,
2021,04,04,07,17,00,313.3,,,,,,,,,,,,,,
2021,04,04,07,18,00,295.1,,,,,,,,,,,,,,
2021,04,04,07,19,00,275.2,,,,,,,,,,,,,,
2021,04,04,07,20,00,313.2,,,,,,,,,,,,,,
2021,04,04,07,21,00,270.9,,,,,,,,,,,,,,
2021,04,04,07,22,00,244.4,,,,,,,,,,,,,,
2021,04,04,07,23,00,214.7,,,,,,,,,,,,,,
2021,04,04,07,24,00,252.2,,,,,,,,,,,,,,
2021,04,04,07,25,00,257.0,,,,,,,,,,,,,,
2021,04,04,07,26,00,309.3,,,,,,,,,,,,,,
2021,04,04,07,27,00,295.0,,,,,,,,,,,,,,
2021,04,04,07,28,00,306.7,,,,,,,,,,,,,,
2021,04,04,07,29,00,261.4,,,,,,,,,,,,,,
2021,04,04,07,30,00,220.2,,,,,,,,,,,,,,
2021,04,04,07,31,00,244.9,,,,,,,,,,,,,,
2021,04,04,07,32,00,232.9,,,,,,,,,,,,,,
2021,04,04,07,33,00,224.6,,,,,,,,,,,,,,
2021,04,04,07,34,00,240.3,,,,,,,,,,,,,,
2021,04,04,07,35,00,282.4,,,,,,,,,,,,,,
2021,04,04,07,36,00,285.8,,,,,,,,,,,,,,
2021,04,04,07,37,00,290.1,,,,,,,,,,,,,,
2021,04,04,07,38,00,253.9,,,,,,,,,,,,,,
2021,04,04,07,39,00,227.4,,,,,,,,,,,,,,
2021,04,04,07,40,00,204.4,,,,,,,,,,,,,,
2021,04,04,07,41,00,197.4,,,,,,,,,,,,,,
2021,04,04,07,42,00,249.7,,,,,,,,,,,,,,
2021,04,04,07,43,00,251.4,,,,,,,,,,,,,,
2021,04,04,07,44,00,234.1,,,,,,,,,,,,,,
2021,04,04,07,45,00,222.6,,,,,,,,,,,,,,
2021,04,04,07,46,00,199.0,,,,,,,,,,,,,,
2021,04,04,07,47,00,214.9,,,,,,,,,,,,,,
2021,04,04,07,48,00,242.1,,,,,,,,,,,,,,
2021,04,04,07,49,00,246.3,,,,,,,,,,,,,,
2021,04,04,07,50,00,229.8,,,,,,,,,,,,,,
2021,04,04,07,51,00,253.7,,,,,,,,,,,,,,
2021,04,04,07,52,00,330.6,,,,,,,,,,,,,,
2021,04,04,07,53,00,345.2,,,,,,,,,,,,,,
2021,04,04,07,54,00,334.5,,,,,,,,,,,,,,
2021,04,04,07,55,00,284.6,,,,,,,,,,,,,,
2021,04,04,07,56,00,246.3,,,,,,,,,,,,,,
2021,04,04,07,57,00,237.5,,,,,,,,,,,,,,
2021,04,04,07,58,00,290.9,,,,,,,,,,,,,,
2021,04,04,07,59,00,267.9,,,,,,,,,,,,,,
2021,04,04,08,00,00,249.5,,,,,,,,,,,,,,
2021,04,04,08,01,00,278.7,,,,,,,,,,,,,,
2021,04,04,08,02,00,164.6,,,,,,,,,,,,,,
2021,04,04,08,03,00,150.9,,,,,,,,,,,,,,
2021,04,04,08,04,00,142.6,,,,,,,,,,,,,,
2021,04,04,08,05,00,126.5,,,,,,,,,,,,,,
2021,04,04,08,06,00,150.1,,,,,,,,,,,,,,
2021,04,04,08,07,00,207.0,,,,,,,,,,,,,,
2021,04,04,08,08,00,217.1,,,,,,,,,,,,,,
2021,04,04,08,09,00,216.2,,,,,,,,,,,,,,
2021,04,04,08,10,00,288.0,,,,,,,,,,,,,,
2021,04,04,08,11,00,213.8,,,,,,,,,,,,,,
2021,04,04,08,12,00,174.9,,,,,,,,,,,,,,
2021,04,04,08,13,00,230.3,,,,,,,,,,,,,,
2021,04,04,08,14,00,250.9,,,,,,,,,,,,,,
2021,04,04,08,15,00,248.6,,,,,,,,,,,,,,
2021,04,04,08,16,00,218.8,,,,,,,,,,,,,,
2021,04,04,08,17,00,201.6,,,,,,,,,,,,,,
2021,04,04,08,18,00,167.8,,,,,,,,,,,,,,
2021,04,04,08,19,00,138.5,,,,,,,,,,,,,,
2021,04,04,08,20,00,156.4,,,,,,,,,,,,,,
2021,04,04,08,21,00,202.9,,,,,,,,,,,,,,
2021,04,04,08,22,00,213.7,,,,,,,,,,,,,,
2021,04,04,08,23,00,232.6,,,,,,,,,,,,,,
2021,04,04,08,24,00,214.8,,,,,,,,,,,,,,
2021,04,04,08,25,00,172.9,,,,,,,,,,,,,,
2021,04,04,08,26,00,153.6,,,,,,,,,,,,,,
2021,04,04,08,27,00,126.8,,,,,,,,,,,,,,
2021,04,04,08,28,00,119.6,,,,,,,,,,,,,,
2021,04,04,08,29,00,123.8,,,,,,,,,,,,,,
2021,04,04,08,30,00,112.7,,,,,,,,,,,,,,
2021,04,04,08,31,00,100.7,,,,,,,,,,,,,,
2021,04,04,08,32,00,117.1,,,,,,,,,,,,,,
2021,04,04,08,33,00,100.8,,,,,,,,,,,,,,
2021,04,04,08,34,00,102.8,,,,,,,,,,,,,,
2021,04,04,08,35,00,133.2,,,,,,,,,,,,,,
2021,04,04,08,36,00,104.3,,,,,,,,,,,,,,
2021,04,04,08,37,00,86.6,,,,,,,,,,,,,,
2021,04,04,08,38,00,99.0,,,,,,,,,,,,,,
2021,04,04,08,39,00,91.2,,,,,,,,,,,,,,
2021,04,04,08,40,00,84.2,,,,,,,,,,,,,,
2021,04,04,08,41,00,91.9,,,,,,,,,,,,,,
2021,04,04,08,42,00,102.7,,,,,,,,,,,,,,
2021,04,04,08,43,00,106.9,,,,,,,,,,,,,,
2021,04,04,08,44,00,103.7,,,,,,,,,,,,,,
2021,04,04,08,45,00,100.0,,,,,,,,,,,,,,
2021,04,04,08,46,00,118.1,,,,,,,,,,,,,,
2021,04,04,08,47,00,124.9,,,,,,,,,,,,,,
2021,04,04,08,48,00,127.9,,,,,,,,,,,,,,
2021,04,04,08,49,00,132.6,,,,,,,,,,,,,,
2021,04,04,08,50,00,127.4,,,,,,,,,,,,,,
2021,04,04,08,51,00,137.3,,,,,,,,,,,,,,
2021,04,04,08,52,00,139.2,,,,,,,,,,,,,,
2021,04,04,08,53,00,140.1,,,,,,,,,,,,,,
2021,04,04,08,54,00,155.2,,,,,,,,,,,,,,
2021,04,04,08,55,00,175.7,,,,,,,,,,,,,,
2021,04,04,08,56,00,177.1,,,,,,,,,,,,,,
2021,04,04,08,57,00,192.6,,,,,,,,,,,,,,
2021,04,04,08,58,00,197.1,,,,,,,,,,,,,,
2021,04,04,08,59,00,182.6,,,,,,,,,,,,,,
2021,04,04,09,00,00,186.7,,,,,,,,,,,,,,
2021,04,04,09,01,00,237.4,,,,,,,,,,,,,,
2021,04,04,09,02,00,263.5,,,,,,,,,,,,,,
2021,04,04,09,03,00,292.7,,,,,,,,,,,,,,
2021,04,04,09,04,00,299.6,,,,,,,,,,,,,,
2021,04,04,09,05,00,244.2,,,,,,,,,,,,,,
2021,04,04,09,06,00,266.2,,,,,,,,,,,,,,
2021,04,04,09,07,00,195.0,,,,,,,,,,,,,,
2021,04,04,09,08,00,158.4,,,,,,,,,,,,,,
2021,04,04,09,09,00,156.3,,,,,,,,,,,,,,
2021,04,04,09,10,00,178.2,,,,,,,,,,,,,,
2021,04,04,09,11,00,179.8,,,,,,,,,,,,,,
2021,04,04,09,12,00,171.9,,,,,,,,,,,,,,
2021,04,04,09,13,00,152.0,,,,,,,,,,,,,,
2021,04,04,09,14,00,150.9,,,,,,,,,,,,,,
2021,04,04,09,15,00,152.7,,,,,,,,,,,,,,
2021,04,04,09,16,00,168.5,,,,,,,,,,,,,,
2021,04,04,09,17,00,175.8,,,,,,,,,,,,,,
2021,04,04,09,18,00,178.6,,,,,,,,,,,,,,
2021,04,04,09,19,00,183.9,,,,,,,,,,,,,,
2021,04,04,09,20,00,208.3,,,,,,,,,,,,,,
2021,04,04,09,21,00,249.6,,,,,,,,,,,,,,
2021,04,04,09,22,00,272.1,,,,,,,,,,,,,,
2021,04,04,09,23,00,277.1,,,,,,,,,,,,,,
2021,04,04,09,24,00,281.1,,,,,,,,,,,,,,
2021,04,04,09,25,00,233.7,,,,,,,,,,,,,,
2021,04,04,09,26,00,182.8,,,,,,,,,,,,,,
2021,04,04,09,27,00,169.0,,,,,,,,,,,,,,
2021,04,04,09,28,00,162.8,,,,,,,,,,,,,,
2021,04,04,09,29,00,182.9,,,,,,,,,,,,,,
2021,04,04,09,30,00,210.0,,,,,,,,,,,,,,
2021,04,04,09,31,00,270.7,,,,,,,,,,,,,,
2021,04,04,09,32,00,227.2,,,,,,,,,,,,,,
2021,04,04,09,33,00,176.7,,,,,,,,,,,,,,
2021,04,04,09,34,00,171.3,,,,,,,,,,,,,,
2021,04,04,09,35,00,152.6,,,,,,,,,,,,,,
2021,04,04,09,36,00,166.1,,,,,,,,,,,,,,
2021,04,04,09,37,00,162.9,,,,,,,,,,,,,,
2021,04,04,09,38,00,169.0,,,,,,,,,,,,,,
2021,04,04,09,39,00,169.2,,,,,,,,,,,,,,