2020,12,30,00,00,00,4043.0,,,,,,,,,,,,,,
2020,12,30,00,01,00,1106.7,,,,,,,,,,,,,,
2020,12,30,00,02,00,1461.3,,,,,,,,,,,,,,
2020,12,30,00,03,00,1905.9,,,,,,,,,,,,,,
2020,12,30,00,04,00,2472.0,,,,,,,,,,,,,,
2020,12,30,00,05,00,1689.6,,,,,,,,,,,,,,
2020,12,30,00,06,00,2651.3,,,,,,,,,,,,,,
2020,12,30,00,07,00,3119.9,,,,,,,,,,,,,,
2020,12,30,00,08,00,2742.0,,,,,,,,,,,,,,
2020,12,30,00,09,00,2176.3,,,,,,,,,,,,,,
2020,12,30,00,10,00,1811.0,,,,,,,,,,,,,,
2020,12,30,00,11,00,2814.8,,,,,,,,,,,,,,
2020,12,30,00,12,00,4088.1,,,,,,,,,,,,,,
2020,12,30,00,13,00,1305.4,,,,,,,,,,,,,,
2020,12,30,00,14,00,2159.2,,,,,,,,,,,,,,
2020,12,30,00,15,00,1703.7,,,,,,,,,,,,,,
2020,12,30,00,16,00,1513.6,,,,,,,,,,,,,,
2020,12,30,00,17,00,1620.2,,,,,,,,,,,,,,
2020,12,30,00,18,00,1598.3,,,,,,,,,,,,,,
2020,12,30,00,19,00,6677.1,,,,,,,,,,,,,,
2020,12,30,00,20,00,3449.3,,,,,,,,,,,,,,
2020,12,30,00,21,00,2009.3,,,,,,,,,,,,,,
2020,12,30,00,22,00,1821.5,,,,,,,,,,,,,,
2020,12,30,00,23,00,1651.7,,,,,,,,,,,,,,
2020,12,30,00,24,00,1205.0,,,,,,,,,,,,,,
2020,12,30,00,25,00,1014.5,,,,,,,,,,,,,,
2020,12,30,00,26,00,1341.9,,,,,,,,,,,,,,
2020,12,30,00,27,00,1660.4,,,,,,,,,,,,,,
2020,12,30,00,28,00,1565.5,,,,,,,,,,,,,,
2020,12,30,00,29,00,1417.1,,,,,,,,,,,,,,
2020,12,30,00,30,00,1434.8,,,,,,,,,,,,,,
2020,12,30,00,31,00,1170.3,,,,,,,,,,,,,,
2020,12,30,00,32,00,1469.3,,,,,,,,,,,,,,
2020,12,30,00,33,00,859.4,,,,,,,,,,,,,,
2020,12,30,00,34,00,1017.7,,,,,,,,,,,,,,
2020,12,30,00,35,00,1399.2,,,,,,,,,,,,,,
2020,12,30,00,36,00,1498.5,,,,,,,,,,,,,,
2020,12,30,00,37,00,2795.3,,,,,,,,,,,,,,
2020,12,30,00,38,00,1522.4,,,,,,,,,,,,,,
2020,12,30,00,39,00,1299.5,,,,,,,,,,,,,,
2020,12,30,00,40,00,1935.7,,,,,,,,,,,,,,
2020,12,30,00,41,00,1432.9,,,,,,,,,,,,,,
2020,12,30,00,42,00,1213.5,,,,,,,,,,,,,,
2020,12,30,00,43,00,2088.8,,,,,,,,,,,,,,
2020,12,30,00,44,00,2072.9,,,,,,,,,,,,,,
2020,12,30,00,45,00,1305.8,,,,,,,,,,,,,,
2020,12,30,00,46,00,1292.4,,,,,,,,,,,,,,
2020,12,30,00,47,00,1522.5,,,,,,,,,,,,,,
2020,12,30,00,48,00,4140.2,,,,,,,,,,,,,,
2020,12,30,00,49,00,2968.5,,,,,,,,,,,,,,
2020,12,30,00,50,00,2406.2,,,,,,,,,,,,,,
2020,12,30,00,51,00,2476.9,,,,,,,,,,,,,,
2020,12,30,00,52,00,1342.4,,,,,,,,,,,,,,
2020,12,30,00,53,00,1918.8,,,,,,,,,,,,,,
2020,12,30,00,54,00,1836.0,,,,,,,,,,,,,,
2020,12,30,00,55,00,1666.6,,,,,,,,,,,,,,
2020,12,30,00,56,00,2226.6,,,,,,,,,,,,,,
2020,12,30,00,57,00,2296.1,,,,,,,,,,,,,,
2020,12,30,00,58,00,1448.4,,,,,,,,,,,,,,
2020,12,30,00,59,00,1313.0,,,,,,,,,,,,,,
2020,12,30,01,00,00,1266.6,,,,,,,,,,,,,,
2020,12,30,01,01,00,1586.6,,,,,,,,,,,,,,
2020,12,30,01,02,00,1878.4,,,,,,,,,,,,,,
2020,12,30,01,03,00,1785.8,,,,,,,,,,,,,,
2020,12,30,01,04,00,1417.6,,,,,,,,,,,,,,
2020,12,30,01,05,00,1705.7,,,,,,,,,,,,,,
2020,12,30,01,06,00,1237.9,,,,,,,,,,,,,,
2020,12,30,01,07,00,1402.5,,,,,,,,,,,,,,
2020,12,30,01,08,00,1116.0,,,,,,,,,,,,,,
2020,12,30,01,09,00,1178.9,,,,,,,,,,,,,,
2020,12,30,01,10,00,1625.9,,,,,,,,,,,,,,
2020,12,30,01,11,00,1924.1,,,,,,,,,,,,,,
2020,12,30,01,12,00,1861.2,,,,,,,,,,,,,,
2020,12,30,01,13,00,1796.3,,,,,,,,,,,,,,
2020,12,30,01,14,00,2023.4,,,,,,,,,,,,,,
2020,12,30,01,15,00,2179.9,,,,,,,,,,,,,,
2020,12,30,01,16,00,1258.9,,,,,,,,,,,,,,
2020,12,30,01,17,00,1580.6,,,,,,,,,,,,,,
2020,12,30,01,18,00,2008.3,,,,,,,,,,,,,,
2020,12,30,01,19,00,1963.8,,,,,,,,,,,,,,
2020,12,30,01,20,00,3342.7,,,,,,,,,,,,,,
2020,12,30,01,21,00,1976.2,,,,,,,,,,,,,,
2020,12,30,01,22,00,1934.5,,,,,,,,,,,,,,
2020,12,30,01,23,00,1441.7,,,,,,,,,,,,,,
2020,12,30,01,24,00,1310.4,,,,,,,,,,,,,,
2020,12,30,01,25,00,2069.5,,,,,,,,,,,,,,
2020,12,30,01,26,00,3567.0,,,,,,,,,,,,,,
2020,12,30,01,27,00,3241.7,,,,,,,,,,,,,,
2020,12,30,01,28,00,3046.4,,,,,,,,,,,,,,
2020,12,30,01,29,00,2855.7,,,,,,,,,,,,,,
2020,12,30,01,30,00,2604.5,,,,,,,,,,,,,,
2020,12,30,01,31,00,1616.0,,,,,,,,,,,,,,
2020,12,30,01,32,00,1558.2,,,,,,,,,,,,,,
2020,12,30,01,33,00,2329.9,,,,,,,,,,,,,,
2020,12,30,01,34,00,1853.2,,,,,,,,,,,,,,
2020,12,30,01,35,00,1564.5,,,,,,,,,,,,,,
2020,12,30,01,36,00,1963.4,,,,,,,,,,,,,,
2020,12,30,01,37,00,3401.5,,,,,,,,,,,,,,
2020,12,30,01,38,00,3069.2,,,,,,,,,,,,,,
2020,12,30,01,39,00,3000.4,,,,,,,,,,,,,,
2020,12,30,01,40,00,2357.2,,,,,,,,,,,,,,
2020,12,30,01,41,00,1372.1,,,,,,,,,,,,,,
2020,12,30,01,42,00,1324.7,,,,,,,,,,,,,,
2020,12,30,01,43,00,2152.0,,,,,,,,,,,,,,
2020,12,30,01,44,00,3206.1,,,,,,,,,,,,,,
2020,12,30,01,45,00,2813.6,,,,,,,,,,,,,,
2020,12,30,01,46,00,2026.2,,,,,,,,,,,,,,
2020,12,30,01,47,00,1831.9,,,,,,,,,,,,,,
2020,12,30,01,48,00,1777.7,,,,,,,,,,,,,,
2020,12,30,01,49,00,1594.9,,,,,,,,,,,,,,
2020,12,30,01,50,00,2415.1,,,,,,,,,,,,,,
2020,12,30,01,51,00,1966.8,,,,,,,,,,,,,,
2020,12,30,01,52,00,3986.8,,,,,,,,,,,,,,
2020,12,30,01,53,00,4131.1,,,,,,,,,,,,,,
2020,12,30,01,54,00,3339.5,,,,,,,,,,,,,,
2020,12,30,01,55,00,2878.3,,,,,,,,,,,,,,
2020,12,30,01,56,00,2111.9,,,,,,,,,,,,,,
2020,12,30,01,57,00,1314.1,,,,,,,,,,,,,,
2020,12,30,01,58,00,1474.0,,,,,,,,,,,,,,
2020,12,30,01,59,00,1248.1,,,,,,,,,,,,,,
2020,12,30,02,00,00,1469.1,,,,,,,,,,,,,,
2020,12,30,02,01,00,1506.9,,,,,,,,,,,,,,
2020,12,30,02,02,00,2146.3,,,,,,,,,,,,,,
2020,12,30,02,03,00,6125.8,,,,,,,,,,,,,,
2020,12,30,02,04,00,3187.7,,,,,,,,,,,,,,
2020,12,30,02,05,00,2463.7,,,,,,,,,,,,,,
2020,12,30,02,06,00,1926.3,,,,,,,,,,,,,,
2020,12,30,02,07,00,1539.4,,,,,,,,,,,,,,
2020,12,30,02,08,00,1689.9,,,,,,,,,,,,,,
2020,12,30,02,09,00,2482.1,,,,,,,,,,,,,,
2020,12,30,02,10,00,6078.9,,,,,,,,,,,,,,
2020,12,30,02,11,00,4876.1,,,,,,,,,,,,,,
2020,12,30,02,12,00,3624.9,,,,,,,,,,,,,,
2020,12,30,02,13,00,2330.4,,,,,,,,,,,,,,
2020,12,30,02,14,00,2277.4,,,,,,,,,,,,,,
2020,12,30,02,15,00,4243.0,,,,,,,,,,,,,,
2020,12,30,02,16,00,3670.4,,,,,,,,,,,,,,
2020,12,30,02,17,00,4972.2,,,,,,,,,,,,,,
2020,12,30,02,18,00,5479.0,,,,,,,,,,,,,,
2020,12,30,02,19,00,2831.8,,,,,,,,,,,,,,
2020,12,30,02,20,00,2848.0,,,,,,,,,,,,,,
2020,12,30,02,21,00,3120.6,,,,,,,,,,,,,,
2020,12,30,02,22,00,2645.0,,,,,,,,,,,,,,
2020,12,30,02,23,00,1813.9,,,,,,,,,,,,,,
2020,12,30,02,24,00,1736.3,,,,,,,,,,,,,,
2020,12,30,02,25,00,1647.3,,,,,,,,,,,,,,
2020,12,30,02,26,00,1626.9,,,,,,,,,,,,,,
2020,12,30,02,27,00,9523.4,,,,,,,,,,,,,,
2020,12,30,02,28,00,6211.5,,,,,,,,,,,,,,
2020,12,30,02,29,00,3101.4,,,,,,,,,,,,,,
2020,12,30,02,30,00,2060.5,,,,,,,,,,,,,,
2020,12,30,02,31,00,1875.1,,,,,,,,,,,,,,
2020,12,30,02,32,00,3156.1,,,,,,,,,,,,,,
2020,12,30,02,33,00,2485.6,,,,,,,,,,,,,,
2020,12,30,02,34,00,3144.5,,,,,,,,,,,,,,
2020,12,30,02,35,00,4470.2,,,,,,,,,,,,,,
2020,12,30,02,36,00,3135.3,,,,,,,,,,,,,,
2020,12,30,02,37,00,3792.3,,,,,,,,,,,,,,
2020,12,30,02,38,00,4965.3,,,,,,,,,,,,,,
2020,12,30,02,39,00,6988.9,,,,,,,,,,,,,,
2020,12,30,02,40,00,3226.1,,,,,,,,,,,,,,
2020,12,30,02,41,00,5743.1,,,,,,,,,,,,,,
2020,12,30,02,42,00,2914.8,,,,,,,,,,,,,,
2020,12,30,02,43,00,2546.8,,,,,,,,,,,,,,
2020,12,30,02,44,00,2680.6,,,,,,,,,,,,,,
2020,12,30,02,45,00,4318.1,,,,,,,,,,,,,,
2020,12,30,02,46,00,5100.9,,,,,,,,,,,,,,
2020,12,30,02,47,00,3101.6,,,,,,,,,,,,,,
2020,12,30,02,48,00,3811.1,,,,,,,,,,,,,,
2020,12,30,02,49,00,2619.6,,,,,,,,,,,,,,
2020,12,30,02,50,00,4178.4,,,,,,,,,,,,,,
2020,12,30,02,51,00,4555.9,,,,,,,,,,,,,,
2020,12,30,02,52,00,2469.4,,,,,,,,,,,,,,
2020,12,30,02,53,00,,,,,,,,,,,,,,,
2020,12,30,02,54,00,,,,,,,,,,,,,,,
2020,12,30,02,55,00,9613.5,,,,,,,,,,,,,,
2020,12,30,02,56,00,6510.8,,,,,,,,,,,,,,
2020,12,30,02,57,00,5652.1,,,,,,,,,,,,,,
2020,12,30,02,58,00,10416.8,,,,,,,,,,,,,,
2020,12,30,02,59,00,6286.3,,,,,,,,,,,,,,
2020,12,30,03,00,00,2491.1,,,,,,,,,,,,,,
2020,12,30,03,01,00,2619.2,,,,,,,,,,,,,,
2020,12,30,03,02,00,2720.1,,,,,,,,,,,,,,
2020,12,30,03,03,00,3606.5,,,,,,,,,,,,,,
2020,12,30,03,04,00,4999.5,,,,,,,,,,,,,,
2020,12,30,03,05,00,4167.6,,,,,,,,,,,,,,
2020,12,30,03,06,00,2234.5,,,,,,,,,,,,,,
2020,12,30,03,07,00,1966.8,,,,,,,,,,,,,,
2020,12,30,03,08,00,3315.2,,,,,,,,,,,,,,
2020,12,30,03,09,00,2966.8,,,,,,,,,,,,,,
2020,12,30,03,10,00,2959.2,,,,,,,,,,,,,,
2020,12,30,03,11,00,2672.0,,,,,,,,,,,,,,
2020,12,30,03,12,00,1810.4,,,,,,,,,,,,,,
2020,12,30,03,13,00,2604.2,,,,,,,,,,,,,,
2020,12,30,03,14,00,2597.9,,,,,,,,,,,,,,
2020,12,30,03,15,00,2672.5,,,,,,,,,,,,,,
2020,12,30,03,16,00,7448.2,,,,,,,,,,,,,,
2020,12,30,03,17,00,7204.3,,,,,,,,,,,,,,
2020,12,30,03,18,00,2637.3,,,,,,,,,,,,,,
2020,12,30,03,19,00,2829.9,,,,,,,,,,,,,,
2020,12,30,03,20,00,3045.8,,,,,,,,,,,,,,
2020,12,30,03,21,00,3001.9,,,,,,,,,,,,,,
2020,12,30,03,22,00,2907.3,,,,,,,,,,,,,,
2020,12,30,03,23,00,2829.3,,,,,,,,,,,,,,
2020,12,30,03,24,00,3652.4,,,,,,,,,,,,,,
2020,12,30,03,25,00,3374.4,,,,,,,,,,,,,,
2020,12,30,03,26,00,3580.9,,,,,,,,,,,,,,
2020,12,30,03,27,00,3387.4,,,,,,,,,,,,,,
2020,12,30,03,28,00,4577.6,,,,,,,,,,,,,,
2020,12,30,03,29,00,3664.3,,,,,,,,,,,,,,
2020,12,30,03,30,00,2229.4,,,,,,,,,,,,,,
2020,12,30,03,31,00,1470.5,,,,,,,,,,,,,,
2020,12,30,03,32,00,1847.2,,,,,,,,,,,,,,
2020,12,30,03,33,00,1540.1,,,,,,,,,,,,,,
2020,12,30,03,34,00,2029.2,,,,,,,,,,,,,,
2020,12,30,03,35,00,2052.5,,,,,,,,,,,,,,
2020,12,30,03,36,00,2972.8,,,,,,,,,,,,,,
2020,12,30,03,37,00,1914.9,,,,,,,,,,,,,,
2020,12,30,03,38,00,2457.8,,,,,,,,,,,,,,
2020,12,30,03,39,00,1479.7,,,,,,,,,,,,,,
2020,12,30,03,40,00,2225.3,,,,,,,,,,,,,,
2020,12,30,03,41,00,2645.5,,,,,,,,,,,,,,
2020,12,30,03,42,00,2132.3,,,,,,,,,,,,,,
2020,12,30,03,43,00,1407.5,,,,,,,,,,,,,,
2020,12,30,03,44,00,2073.9,,,,,,,,,,,,,,
2020,12,30,03,45,00,1510.0,,,,,,,,,,,,,,
2020,12,30,03,46,00,2083.4,,,,,,,,,,,,,,
2020,12,30,03,47,00,2480.2,,,,,,,,,,,,,,
2020,12,30,03,48,00,2158.6,,,,,,,,,,,,,,
2020,12,30,03,49,00,2470.3,,,,,,,,,,,,,,
2020,12,30,03,50,00,1397.6,,,,,,,,,,,,,,
2020,12,30,03,51,00,1487.2,,,,,,,,,,,,,,
2020,12,30,03,52,00,1895.5,,,,,,,,,,,,,,
2020,12,30,03,53,00,1002.3,,,,,,,,,,,,,,
2020,12,30,03,54,00,1320.2,,,,,,,,,,,,,,
2020,12,30,03,55,00,2076.6,,,,,,,,,,,,,,
2020,12,30,03,56,00,1320.7,,,,,,,,,,,,,,
2020,12,30,03,57,00,1344.4,,,,,,,,,,,,,,
2020,12,30,03,58,00,1210.9,,,,,,,,,,,,,,
2020,12,30,03,59,00,1050.8,,,,,,,,,,,,,,
2020,12,30,04,00,00,1319.3,,,,,,,,,,,,,,
2020,12,30,04,01,00,1242.1,,,,,,,,,,,,,,
2020,12,30,04,02,00,1421.3,,,,,,,,,,,,,,
2020,12,30,04,03,00,1526.9,,,,,,,,,,,,,,
2020,12,30,04,04,00,1633.0,,,,,,,,,,,,,,
2020,12,30,04,05,00,1834.1,,,,,,,,,,,,,,
2020,12,30,04,06,00,1386.4,,,,,,,,,,,,,,
2020,12,30,04,07,00,6122.5,,,,,,,,,,,,,,
2020,12,30,04,08,00,1361.5,,,,,,,,,,,,,,
2020,12,30,04,09,00,1357.3,,,,,,,,,,,,,,
2020,12,30,04,10,00,688.3,,,,,,,,,,,,,,
2020,12,30,04,11,00,1163.7,,,,,,,,,,,,,,
2020,12,30,04,12,00,2168.5,,,,,,,,,,,,,,
2020,12,30,04,13,00,1381.1,,,,,,,,,,,,,,
2020,12,30,04,14,00,1484.1,,,,,,,,,,,,,,
2020,12,30,04,15,00,1562.5,,,,,,,,,,,,,,
2020,12,30,04,16,00,1636.8,,,,,,,,,,,,,,
2020,12,30,04,17,00,1467.5,,,,,,,,,,,,,,
2020,12,30,04,18,00,3702.2,,,,,,,,,,,,,,
2020,12,30,04,19,00,1990.0,,,,,,,,,,,,,,
2020,12,30,04,20,00,1331.4,,,,,,,,,,,,,,
2020,12,30,04,21,00,998.9,,,,,,,,,,,,,,
2020,12,30,04,22,00,1377.9,,,,,,,,,,,,,,
2020,12,30,04,23,00,4576.4,,,,,,,,,,,,,,
2020,12,30,04,24,00,1965.7,,,,,,,,,,,,,,
2020,12,30,04,25,00,1914.7,,,,,,,,,,,,,,
2020,12,30,04,26,00,1556.7,,,,,,,,,,,,,,
2020,12,30,04,27,00,1315.0,,,,,,,,,,,,,,
2020,12,30,04,28,00,1467.2,,,,,,,,,,,,,,
2020,12,30,04,29,00,1796.7,,,,,,,,,,,,,,
2020,12,30,04,30,00,2391.8,,,,,,,,,,,,,,
2020,12,30,04,31,00,1093.2,,,,,,,,,,,,,,
2020,12,30,04,32,00,937.9,,,,,,,,,,,,,,
2020,12,30,04,33,00,1284.4,,,,,,,,,,,,,,
2020,12,30,04,34,00,2026.7,,,,,,,,,,,,,,
2020,12,30,04,35,00,2589.9,,,,,,,,,,,,,,
2020,12,30,04,36,00,1264.9,,,,,,,,,,,,,,
2020,12,30,04,37,00,1460.1,,,,,,,,,,,,,,
2020,12,30,04,38,00,1199.2,,,,,,,,,,,,,,
2020,12,30,04,39,00,1289.6,,,,,,,,,,,,,,
2020,12,30,04,40,00,1118.1,,,,,,,,,,,,,,
2020,12,30,04,41,00,1626.8,,,,,,,,,,,,,,
2020,12,30,04,42,00,1642.1,,,,,,,,,,,,,,
2020,12,30,04,43,00,1642.8,,,,,,,,,,,,,,
2020,12,30,04,44,00,1762.4,,,,,,,,,,,,,,
2020,12,30,04,45,00,1857.3,,,,,,,,,,,,,,
2020,12,30,04,46,00,1054.3,,,,,,,,,,,,,,
2020,12,30,04,47,00,1024.9,,,,,,,,,,,,,,
2020,12,30,04,48,00,1368.1,,,,,,,,,,,,,,
2020,12,30,04,49,00,1339.5,,,,,,,,,,,,,,
2020,12,30,04,50,00,1447.3,,,,,,,,,,,,,,
2020,12,30,04,51,00,1513.0,,,,,,,,,,,,,,
2020,12,30,04,52,00,2853.4,,,,,,,,,,,,,,
2020,12,30,04,53,00,3557.4,,,,,,,,,,,,,,
2020,12,30,04,54,00,1900.8,,,,,,,,,,,,,,
2020,12,30,04,55,00,1774.5,,,,,,,,,,,,,,
2020,12,30,04,56,00,1180.0,,,,,,,,,,,,,,
2020,12,30,04,57,00,1718.5,,,,,,,,,,,,,,
2020,12,30,04,58,00,1510.5,,,,,,,,,,,,,,
2020,12,30,04,59,00,1670.1,,,,,,,,,,,,,,
2020,12,30,05,00,00,1304.7,,,,,,,,,,,,,,
2020,12,30,05,01,00,2127.5,,,,,,,,,,,,,,
2020,12,30,05,02,00,954.7,,,,,,,,,,,,,,
2020,12,30,05,03,00,993.8,,,,,,,,,,,,,,
2020,12,30,05,04,00,1269.1,,,,,,,,,,,,,,
2020,12,30,05,05,00,1276.2,,,,,,,,,,,,,,
2020,12,30,05,06,00,1583.8,,,,,,,,,,,,,,
2020,12,30,05,07,00,1460.2,,,,,,,,,,,,,,
2020,12,30,05,08,00,1812.0,,,,,,,,,,,,,,
2020,12,30,05,09,00,3071.7,,,,,,,,,,,,,,
2020,12,30,05,10,00,1780.6,,,,,,,,,,,,,,
2020,12,30,05,11,00,710.6,,,,,,,,,,,,,,
2020,12,30,05,12,00,942.1,,,,,,,,,,,,,,
2020,12,30,05,13,00,787.8,,,,,,,,,,,,,,
2020,12,30,05,14,00,657.7,,,,,,,,,,,,,,
2020,12,30,05,15,00,771.0,,,,,,,,,,,,,,
2020,12,30,05,16,00,548.8,,,,,,,,,,,,,,
2020,12,30,05,17,00,981.8,,,,,,,,,,,,,,
2020,12,30,05,18,00,1878.8,,,,,,,,,,,,,,
2020,12,30,05,19,00,1519.4,,,,,,,,,,,,,,
2020,12,30,05,20,00,1037.7,,,,,,,,,,,,,,
2020,12,30,05,21,00,974.5,,,,,,,,,,,,,,
2020,12,30,05,22,00,689.7,,,,,,,,,,,,,,
2020,12,30,05,23,00,766.3,,,,,,,,,,,,,,
2020,12,30,05,24,00,798.2,,,,,,,,,,,,,,
2020,12,30,05,25,00,1048.5,,,,,,,,,,,,,,
2020,12,30,05,26,00,692.5,,,,,,,,,,,,,,
2020,12,30,05,27,00,709.9,,,,,,,,,,,,,,
2020,12,30,05,28,00,448.0,,,,,,,,,,,,,,
2020,12,30,05,29,00,654.0,,,,,,,,,,,,,,
2020,12,30,05,30,00,872.9,,,,,,,,,,,,,,
2020,12,30,05,31,00,2012.1,,,,,,,,,,,,,,
2020,12,30,05,32,00,907.5,,,,,,,,,,,,,,
2020,12,30,05,33,00,471.8,,,,,,,,,,,,,,
2020,12,30,05,34,00,1133.5,,,,,,,,,,,,,,
2020,12,30,05,35,00,1120.1,,,,,,,,,,,,,,
2020,12,30,05,36,00,976.8,,,,,,,,,,,,,,
2020,12,30,05,37,00,1052.9,,,,,,,,,,,,,,
2020,12,30,05,38,00,544.0,,,,,,,,,,,,,,
2020,12,30,05,39,00,486.4,,,,,,,,,,,,,,
2020,12,30,05,40,00,594.0,,,,,,,,,,,,,,
2020,12,30,05,41,00,555.1,,,,,,,,,,,,,,
2020,12,30,05,42,00,373.6,,,,,,,,,,,,,,
2020,12,30,05,43,00,738.9,,,,,,,,,,,,,,
2020,12,30,05,44,00,953.4,,,,,,,,,,,,,,
2020,12,30,05,45,00,699.0,,,,,,,,,,,,,,
2020,12,30,05,46,00,401.3,,,,,,,,,,,,,,
2020,12,30,05,47,00,436.4,,,,,,,,,,,,,,
2020,12,30,05,48,00,431.9,,,,,,,,,,,,,,
2020,12,30,05,49,00,337.6,,,,,,,,,,,,,,
2020,12,30,05,50,00,355.2,,,,,,,,,,,,,,
2020,12,30,05,51,00,357.7,,,,,,,,,,,,,,
2020,12,30,05,52,00,338.8,,,,,,,,,,,,,,
2020,12,30,05,53,00,301.4,,,,,,,,,,,,,,
2020,12,30,05,54,00,237.7,,,,,,,,,,,,,,
2020,12,30,05,55,00,218.9,,,,,,,,,,,,,,
2020,12,30,05,56,00,237.5,,,,,,,,,,,,,,
2020,12,30,05,57,00,208.0,,,,,,,,,,,,,,
2020,12,30,05,58,00,332.6,,,,,,,,,,,,,,
2020,12,30,05,59,00,467.9,,,,,,,,,,,,,,
2020,12,30,06,00,00,502.2,,,,,,,,,,,,,,
2020,12,30,06,01,00,312.2,,,,,,,,,,,,,,
2020,12,30,06,02,00,253.0,,,,,,,,,,,,,,
2020,12,30,06,03,00,218.5,,,,,,,,,,,,,,
2020,12,30,06,04,00,207.9,,,,,,,,,,,,,,
2020,12,30,06,05,00,216.5,,,,,,,,,,,,,,
2020,12,30,06,06,00,814.6,,,,,,,,,,,,,,
2020,12,30,06,07,00,700.9,,,,,,,,,,,,,,
2020,12,30,06,08,00,248.9,,,,,,,,,,,,,,
2020,12,30,06,09,00,216.6,,,,,,,,,,,,,,
2020,12,30,06,10,00,207.6,,,,,,,,,,,,,,
2020,12,30,06,11,00,234.7,,,,,,,,,,,,,,
2020,12,30,06,12,00,281.4,,,,,,,,,,,,,,
2020,12,30,06,13,00,295.9,,,,,,,,,,,,,,
2020,12,30,06,14,00,444.1,,,,,,,,,,,,,,
2020,12,30,06,15,00,305.3,,,,,,,,,,,,,,
2020,12,30,06,16,00,259.4,,,,,,,,,,,,,,
2020,12,30,06,17,00,267.0,,,,,,,,,,,,,,
2020,12,30,06,18,00,230.1,,,,,,,,,,,,,,
2020,12,30,06,19,00,206.1,,,,,,,,,,,,,,
2020,12,30,06,20,00,230.0,,,,,,,,,,,,,,
2020,12,30,06,21,00,261.6,,,,,,,,,,,,,,
2020,12,30,06,22,00,240.0,,,,,,,,,,,,,,
2020,12,30,06,23,00,229.8,,,,,,,,,,,,,,
2020,12,30,06,24,00,266.9,,,,,,,,,,,,,,
2020,12,30,06,25,00,317.3,,,,,,,,,,,,,,
2020,12,30,06,26,00,300.4,,,,,,,,,,,,,,
2020,12,30,06,27,00,314.7,,,,,,,,,,,,,,
2020,12,30,06,28,00,287.4,,,,,,,,,,,,,,
2020,12,30,06,29,00,287.4,,,,,,,,,,,,,,
2020,12,30,06,30,00,247.3,,,,,,,,,,,,,,
2020,12,30,06,31,00,222.4,,,,,,,,,,,,,,
2020,12,30,06,32,00,182.7,,,,,,,,,,,,,,
2020,12,30,06,33,00,169.9,,,,,,,,,,,,,,
2020,12,30,06,34,00,139.8,,,,,,,,,,,,,,
2020,12,30,06,35,00,152.4,,,,,,,,,,,,,,
2020,12,30,06,36,00,144.6,,,,,,,,,,,,,,
2020,12,30,06,37,00,170.2,,,,,,,,,,,,,,
2020,12,30,06,38,00,152.9,,,,,,,,,,,,,,
2020,12,30,06,39,00,169.9,,,,,,,,,,,,,,
2020,12,30,06,40,00,140.7,,,,,,,,,,,,,,
2020,12,30,06,41,00,115.2,,,,,,,,,,,,,,
2020,12,30,06,42,00,145.6,,,,,,,,,,,,,,
2020,12,30,06,43,00,118.9,,,,,,,,,,,,,,
2020,12,30,06,44,00,133.4,,,,,,,,,,,,,,
2020,12,30,06,45,00,141.0,,,,,,,,,,,,,,
2020,12,30,06,46,00,153.0,,,,,,,,,,,,,,
2020,12,30,06,47,00,131.3,,,,,,,,,,,,,,
2020,12,30,06,48,00,104.4,,,,,,,,,,,,,,
2020,12,30,06,49,00,100.8,,,,,,,,,,,,,,
2020,12,30,06,50,00,185.7,,,,,,,,,,,,,,
2020,12,30,06,51,00,175.8,,,,,,,,,,,,,,
2020,12,30,06,52,00,165.7,,,,,,,,,,,,,,
2020,12,30,06,53,00,189.1,,,,,,,,,,,,,,
2020,12,30,06,54,00,219.7,,,,,,,,,,,,,,
2020,12,30,06,55,00,262.7,,,,,,,,,,,,,,
2020,12,30,06,56,00,229.3,,,,,,,,,,,,,,
2020,12,30,06,57,00,254.6,,,,,,,,,,,,,,
2020,12,30,06,58,00,242.5,,,,,,,,,,,,,,
2020,12,30,06,59,00,254.5,,,,,,,,,,,,,,
2020,12,30,07,00,00,265.8,,,,,,,,,,,,,,
2020,12,30,07,01,00,272.2,,,,,,,,,,,,,,
2020,12,30,07,02,00,283.5,,,,,,,,,,,,,,
2020,12,30,07,03,00,309.5,,,,,,,,,,,,,,
2020,12,30,07,04,00,305.0,,,,,,,,,,,,,,
2020,12,30,07,05,00,340.2,,,,,,,,,,,,,,
2020,12,30,07,06,00,380.8,,,,,,,,,,,,,,
2020,12,30,07,07,00,418.7,,,,,,,,,,,,,,
2020,12,30,07,08,00,463.5,,,,,,,,,,,,,,
2020,12,30,07,09,00,429.6,,,,,,,,,,,,,,
2020,12,30,07,10,00,433.2,,,,,,,,,,,,,,
2020,12,30,07,11,00,441.9,,,,,,,,,,,,,,
2020,12,30,07,12,00,453.7,,,,,,,,,,,,,,
2020,12,30,07,13,00,481.3,,,,,,,,,,,,,,
2020,12,30,07,14,00,547.4,,,,,,,,,,,,,,
2020,12,30,07,15,00,596.9,,,,,,,,,,,,,,
2020,12,30,07,16,00,613.6,,,,,,,,,,,,,,
2020,12,30,07,17,00,723.2,,,,,,,,,,,,,,
2020,12,30,07,18,00,653.0,,,,,,,,,,,,,,
2020,12,30,07,19,00,640.1,,,,,,,,,,,,,,
2020,12,30,07,20,00,644.2,,,,,,,,,,,,,,
2020,12,30,07,21,00,711.6,,,,,,,,,,,,,,
2020,12,30,07,22,00,716.3,,,,,,,,,,,,,,
2020,12,30,07,23,00,671.0,,,,,,,,,,,,,,
2020,12,30,07,24,00,554.9,,,,,,,,,,,,,,
2020,12,30,07,25,00,571.0,,,,,,,,,,,,,,
2020,12,30,07,26,00,554.3,,,,,,,,,,,,,,
2020,12,30,07,27,00,450.1,,,,,,,,,,,,,,
2020,12,30,07,28,00,419.5,,,,,,,,,,,,,,
2020,12,30,07,29,00,369.1,,,,,,,,,,,,,,
2020,12,30,07,30,00,371.3,,,,,,,,,,,,,,
2020,12,30,07,31,00,372.4,,,,,,,,,,,,,,
2020,12,30,07,32,00,408.5,,,,,,,,,,,,,,
2020,12,30,07,33,00,373.8,,,,,,,,,,,,,,
2020,12,30,07,34,00,361.5,,,,,,,,,,,,,,
2020,12,30,07,35,00,378.2,,,,,,,,,,,,,,
2020,12,30,07,36,00,355.4,,,,,,,,,,,,,,
2020,12,30,07,37,00,355.7,,,,,,,,,,,,,,
2020,12,30,07,38,00,360.4,,,,,,,,,,,,,,
2020,12,30,07,39,00,367.5,,,,,,,,,,,,,,
2020,12,30,07,40,00,379.5,,,,,,,,,,,,,,
2020,12,30,07,41,00,375.6,,,,,,,,,,,,,,
2020,12,30,07,42,00,334.3,,,,,,,,,,,,,,
2020,12,30,07,43,00,327.3,,,,,,,,,,,,,,
2020,12,30,07,44,00,322.8,,,,,,,,,,,,,,
2020,12,30,07,45,00,338.1,,,,,,,,,,,,,,
2020,12,30,07,46,00,359.5,,,,,,,,,,,,,,
2020,12,30,07,47,00,338.7,,,,,,,,,,,,,,
2020,12,30,07,48,00,392.3,,,,,,,,,,,,,,
2020,12,30,07,49,00,385.5,,,,,,,,,,,,,,
2020,12,30,07,50,00,380.7,,,,,,,,,,,,,,
2020,12,30,07,51,00,372.3,,,,,,,,,,,,,,
2020,12,30,07,52,00,393.9,,,,,,,,,,,,,,
2020,12,30,07,53,00,437.5,,,,,,,,,,,,,,
2020,12,30,07,54,00,443.5,,,,,,,,,,,,,,
2020,12,30,07,55,00,426.1,,,,,,,,,,,,,,
2020,12,30,07,56,00,404.7,,,,,,,,,,,,,,
2020,12,30,07,57,00,341.3,,,,,,,,,,,,,,
2020,12,30,07,58,00,426.4,,,,,,,,,,,,,,
2020,12,30,07,59,00,724.1,,,,,,,,,,,,,,
2020,12,30,08,00,00,655.4,,,,,,,,,,,,,,
2020,12,30,08,01,00,1080.1,,,,,,,,,,,,,,
2020,12,30,08,02,00,928.1,,,,,,,,,,,,,,
2020,12,30,08,03,00,852.3,,,,,,,,,,,,,,
2020,12,30,08,04,00,967.8,,,,,,,,,,,,,,
2020,12,30,08,05,00,902.1,,,,,,,,,,,,,,
2020,12,30,08,06,00,957.1,,,,,,,,,,,,,,
2020,12,30,08,07,00,923.0,,,,,,,,,,,,,,
2020,12,30,08,08,00,801.0,,,,,,,,,,,,,,
2020,12,30,08,09,00,785.6,,,,,,,,,,,,,,
2020,12,30,08,10,00,716.8,,,,,,,,,,,,,,
2020,12,30,08,11,00,714.2,,,,,,,,,,,,,,
2020,12,30,08,12,00,694.0,,,,,,,,,,,,,,
2020,12,30,08,13,00,629.1,,,,,,,,,,,,,,
2020,12,30,08,14,00,647.8,,,,,,,,,,,,,,
2020,12,30,08,15,00,615.9,,,,,,,,,,,,,,
2020,12,30,08,16,00,577.8,,,,,,,,,,,,,,
2020,12,30,08,17,00,589.7,,,,,,,,,,,,,,
2020,12,30,08,18,00,576.9,,,,,,,,,,,,,,
2020,12,30,08,19,00,615.4,,,,,,,,,,,,,,
2020,12,30,08,20,00,640.7,,,,,,,,,,,,,,
2020,12,30,08,21,00,619.2,,,,,,,,,,,,,,
2020,12,30,08,22,00,594.1,,,,,,,,,,,,,,
2020,12,30,08,23,00,607.8,,,,,,,,,,,,,,
2020,12,30,08,24,00,654.9,,,,,,,,,,,,,,
2020,12,30,08,25,00,675.6,,,,,,,,,,,,,,
2020,12,30,08,26,00,648.6,,,,,,,,,,,,,,
2020,12,30,08,27,00,684.8,,,,,,,,,,,,,,
2020,12,30,08,28,00,753.4,,,,,,,,,,,,,,
2020,12,30,08,29,00,745.5,,,,,,,,,,,,,,
2020,12,30,08,30,00,808.2,,,,,,,,,,,,,,
2020,12,30,08,31,00,712.9,,,,,,,,,,,,,,
2020,12,30,08,32,00,673.1,,,,,,,,,,,,,,
2020,12,30,08,33,00,668.7,,,,,,,,,,,,,,
2020,12,30,08,34,00,667.4,,,,,,,,,,,,,,
2020,12,30,08,35,00,703.1,,,,,,,,,,,,,,
2020,12,30,08,36,00,699.4,,,,,,,,,,,,,,
2020,12,30,08,37,00,674.1,,,,,,,,,,,,,,
2020,12,30,08,38,00,696.3,,,,,,,,,,,,,,
2020,12,30,08,39,00,649.8,,,,,,,,,,,,,,
2020,12,30,08,40,00,650.6,,,,,,,,,,,,,,
2020,12,30,08,41,00,646.1,,,,,,,,,,,,,,
2020,12,30,08,42,00,636.2,,,,,,,,,,,,,,
2020,12,30,08,43,00,620.1,,,,,,,,,,,,,,
2020,12,30,08,44,00,663.8,,,,,,,,,,,,,,
2020,12,30,08,45,00,710.8,,,,,,,,,,,,,,
2020,12,30,08,46,00,748.9,,,,,,,,,,,,,,
2020,12,30,08,47,00,748.8,,,,,,,,,,,,,,
2020,12,30,08,48,00,746.8,,,,,,,,,,,,,,
2020,12,30,08,49,00,717.0,,,,,,,,,,,,,,
2020,12,30,08,50,00,740.7,,,,,,,,,,,,,,
2020,12,30,08,51,00,789.4,,,,,,,,,,,,,,
2020,12,30,08,52,00,783.0,,,,,,,,,,,,,,
2020,12,30,08,53,00,757.9,,,,,,,,,,,,,,
2020,12,30,08,54,00,774.3,,,,,,,,,,,,,,
2020,12,30,08,55,00,815.6,,,,,,,,,,,,,,
2020,12,30,08,56,00,804.3,,,,,,,,,,,,,,
2020,12,30,08,57,00,805.7,,,,,,,,,,,,,,
2020,12,30,08,58,00,819.7,,,,,,,,,,,,,,
2020,12,30,08,59,00,789.5,,,,,,,,,,,,,,
2020,12,30,09,00,00,741.3,,,,,,,,,,,,,,
2020,12,30,09,01,00,700.1,,,,,,,,,,,,,,
2020,12,30,09,02,00,660.9,,,,,,,,,,,,,,
2020,12,30,09,03,00,623.7,,,,,,,,,,,,,,
2020,12,30,09,04,00,626.5,,,,,,,,,,,,,,
2020,12,30,09,05,00,651.6,,,,,,,,,,,,,,
2020,12,30,09,06,00,701.0,,,,,,,,,,,,,,
2020,12,30,09,07,00,731.8,,,,,,,,,,,,,,
2020,12,30,09,08,00,784.1,,,,,,,,,,,,,,
2020,12,30,09,09,00,924.9,,,,,,,,,,,,,,
2020,12,30,09,10,00,1011.4,,,,,,,,,,,,,,
2020,12,30,09,11,00,1067.0,,,,,,,,,,,,,,
2020,12,30,09,12,00,1073.0,,,,,,,,,,,,,,
2020,12,30,09,13,00,1141.3,,,,,,,,,,,,,,
2020,12,30,09,14,00,1155.9,,,,,,,,,,,,,,
2020,12,30,09,15,00,1183.7,,,,,,,,,,,,,,
2020,12,30,09,16,00,1266.3,,,,,,,,,,,,,,
2020,12,30,09,17,00,1363.3,,,,,,,,,,,,,,
2020,12,30,09,18,00,1425.4,,,,,,,,,,,,,,
2020,12,30,09,19,00,1494.2,,,,,,,,,,,,,,
2020,12,30,09,20,00,1564.5,,,,,,,,,,,,,,
2020,12,30,09,21,00,1611.6,,,,,,,,,,,,,,
2020,12,30,09,22,00,1677.6,,,,,,,,,,,,,,
2020,12,30,09,23,00,1723.3,,,,,,,,,,,,,,
2020,12,30,09,24,00,1643.4,,,,,,,,,,,,,,
2020,12,30,09,25,00,1621.3,,,,,,,,,,,,,,
2020,12,30,09,26,00,1636.3,,,,,,,,,,,,,,
2020,12,30,09,27,00,1581.1,,,,,,,,,,,,,,
2020,12,30,09,28,00,1631.2,,,,,,,,,,,,,,
2020,12,30,09,29,00,1609.8,,,,,,,,,,,,,,
2020,12,30,09,30,00,1524.6,,,,,,,,,,,,,,
2020,12,30,09,31,00,1382.4,,,,,,,,,,,,,,
2020,12,30,09,32,00,1210.9,,,,,,,,,,,,,,
2020,12,30,09,33,00,1037.2,,,,,,,,,,,,,,
2020,12,30,09,34,00,1048.9,,,,,,,,,,,,,,
2020,12,30,09,35,00,982.8,,,,,,,,,,,,,,
2020,12,30,09,36,00,888.2,,,,,,,,,,,,,,