2021,05,28,00,00,00,252.1,,,,,,,,,,,,,,
2021,05,28,00,01,00,228.7,,,,,,,,,,,,,,
2021,05,28,00,02,00,227.0,,,,,,,,,,,,,,
2021,05,28,00,03,00,237.6,,,,,,,,,,,,,,
2021,05,28,00,04,00,213.6,,,,,,,,,,,,,,
2021,05,28,00,05,00,218.6,,,,,,,,,,,,,,
2021,05,28,00,06,00,,,,,,,,,,,,,,,
2021,05,28,00,07,00,,,,,,,,,,,,,,,
2021,05,28,00,08,00,147.2,,,,,,,,,,,,,,
2021,05,28,00,09,00,134.1,,,,,,,,,,,,,,
2021,05,28,00,10,00,132.2,,,,,,,,,,,,,,
2021,05,28,00,11,00,148.6,,,,,,,,,,,,,,
2021,05,28,00,12,00,155.9,,,,,,,,,,,,,,
2021,05,28,00,13,00,171.1,,,,,,,,,,,,,,
2021,05,28,00,14,00,176.1,,,,,,,,,,,,,,
2021,05,28,00,15,00,169.9,,,,,,,,,,,,,,
2021,05,28,00,16,00,160.2,,,,,,,,,,,,,,
2021,05,28,00,17,00,170.6,,,,,,,,,,,,,,
2021,05,28,00,18,00,168.0,,,,,,,,,,,,,,
2021,05,28,00,19,00,175.7,,,,,,,,,,,,,,
2021,05,28,00,20,00,187.1,,,,,,,,,,,,,,
2021,05,28,00,21,00,177.3,,,,,,,,,,,,,,
2021,05,28,00,22,00,194.7,,,,,,,,,,,,,,
2021,05,28,00,23,00,180.9,,,,,,,,,,,,,,
2021,05,28,00,24,00,152.3,,,,,,,,,,,,,,
2021,05,28,00,25,00,173.3,,,,,,,,,,,,,,
2021,05,28,00,26,00,194.2,,,,,,,,,,,,,,
2021,05,28,00,27,00,168.9,,,,,,,,,,,,,,
2021,05,28,00,28,00,132.3,,,,,,,,,,,,,,
2021,05,28,00,29,00,106.4,,,,,,,,,,,,,,
2021,05,28,00,30,00,132.6,,,,,,,,,,,,,,
2021,05,28,00,31,00,126.4,,,,,,,,,,,,,,
2021,05,28,00,32,00,62.6,,,,,,,,,,,,,,
2021,05,28,00,33,00,49.5,,,,,,,,,,,,,,
2021,05,28,00,34,00,61.4,,,,,,,,,,,,,,
2021,05,28,00,35,00,74.7,,,,,,,,,,,,,,
2021,05,28,00,36,00,,,,,,,,,,,,,,,
2021,05,28,00,37,00,,,,,,,,,,,,,,,
2021,05,28,00,38,00,81.5,,,,,,,,,,,,,,
2021,05,28,00,39,00,71.5,,,,,,,,,,,,,,
2021,05,28,00,40,00,54.5,,,,,,,,,,,,,,
2021,05,28,00,41,00,19.2,,,,,,,,,,,,,,
2021,05,28,00,42,00,-6.2,,,,,,,,,,,,,,
2021,05,28,00,43,00,-0.7,,,,,,,,,,,,,,
2021,05,28,00,44,00,-0.1,,,,,,,,,,,,,,
2021,05,28,00,45,00,-4.4,,,,,,,,,,,,,,
2021,05,28,00,46,00,-3.5,,,,,,,,,,,,,,
2021,05,28,00,47,00,-10.3,,,,,,,,,,,,,,
2021,05,28,00,48,00,-24.6,,,,,,,,,,,,,,
2021,05,28,00,49,00,-21.2,,,,,,,,,,,,,,
2021,05,28,00,50,00,-20.6,,,,,,,,,,,,,,
2021,05,28,00,51,00,-13.5,,,,,,,,,,,,,,
2021,05,28,00,52,00,,,,,,,,,,,,,,,
2021,05,28,00,53,00,,,,,,,,,,,,,,,
2021,05,28,00,54,00,0.7,,,,,,,,,,,,,,
2021,05,28,00,55,00,-6.3,,,,,,,,,,,,,,
2021,05,28,00,56,00,-26.6,,,,,,,,,,,,,,
2021,05,28,00,57,00,-57.0,,,,,,,,,,,,,,
2021,05,28,00,58,00,-95.9,,,,,,,,,,,,,,
2021,05,28,00,59,00,-125.7,,,,,,,,,,,,,,
2021,05,28,01,00,00,-96.8,,,,,,,,,,,,,,
2021,05,28,01,01,00,-55.1,,,,,,,,,,,,,,
2021,05,28,01,02,00,-14.1,,,,,,,,,,,,,,
2021,05,28,01,03,00,22.5,,,,,,,,,,,,,,
2021,05,28,01,04,00,50.0,,,,,,,,,,,,,,
2021,05,28,01,05,00,65.6,,,,,,,,,,,,,,
2021,05,28,01,06,00,70.9,,,,,,,,,,,,,,
2021,05,28,01,07,00,73.1,,,,,,,,,,,,,,
2021,05,28,01,08,00,80.3,,,,,,,,,,,,,,
2021,05,28,01,09,00,90.6,,,,,,,,,,,,,,
2021,05,28,01,10,00,98.1,,,,,,,,,,,,,,
2021,05,28,01,11,00,112.4,,,,,,,,,,,,,,
2021,05,28,01,12,00,130.2,,,,,,,,,,,,,,
2021,05,28,01,13,00,143.6,,,,,,,,,,,,,,
2021,05,28,01,14,00,149.6,,,,,,,,,,,,,,
2021,05,28,01,15,00,151.2,,,,,,,,,,,,,,
2021,05,28,01,16,00,152.1,,,,,,,,,,,,,,
2021,05,28,01,17,00,153.4,,,,,,,,,,,,,,
2021,05,28,01,18,00,155.1,,,,,,,,,,,,,,
2021,05,28,01,19,00,158.4,,,,,,,,,,,,,,
2021,05,28,01,20,00,167.9,,,,,,,,,,,,,,
2021,05,28,01,21,00,174.1,,,,,,,,,,,,,,
2021,05,28,01,22,00,181.2,,,,,,,,,,,,,,
2021,05,28,01,23,00,197.9,,,,,,,,,,,,,,
2021,05,28,01,24,00,213.6,,,,,,,,,,,,,,
2021,05,28,01,25,00,238.0,,,,,,,,,,,,,,
2021,05,28,01,26,00,265.3,,,,,,,,,,,,,,
2021,05,28,01,27,00,296.5,,,,,,,,,,,,,,
2021,05,28,01,28,00,325.3,,,,,,,,,,,,,,
2021,05,28,01,29,00,350.3,,,,,,,,,,,,,,
2021,05,28,01,30,00,362.0,,,,,,,,,,,,,,
2021,05,28,01,31,00,354.4,,,,,,,,,,,,,,
2021,05,28,01,32,00,316.9,,,,,,,,,,,,,,
2021,05,28,01,33,00,273.9,,,,,,,,,,,,,,
2021,05,28,01,34,00,265.8,,,,,,,,,,,,,,
2021,05,28,01,35,00,286.9,,,,,,,,,,,,,,
2021,05,28,01,36,00,325.8,,,,,,,,,,,,,,
2021,05,28,01,37,00,371.5,,,,,,,,,,,,,,
2021,05,28,01,38,00,422.6,,,,,,,,,,,,,,
2021,05,28,01,39,00,425.6,,,,,,,,,,,,,,
2021,05,28,01,40,00,397.1,,,,,,,,,,,,,,
2021,05,28,01,41,00,367.4,,,,,,,,,,,,,,
2021,05,28,01,42,00,372.5,,,,,,,,,,,,,,
2021,05,28,01,43,00,403.7,,,,,,,,,,,,,,
2021,05,28,01,44,00,484.3,,,,,,,,,,,,,,
2021,05,28,01,45,00,490.2,,,,,,,,,,,,,,
2021,05,28,01,46,00,538.0,,,,,,,,,,,,,,
2021,05,28,01,47,00,528.6,,,,,,,,,,,,,,
2021,05,28,01,48,00,511.2,,,,,,,,,,,,,,
2021,05,28,01,49,00,527.4,,,,,,,,,,,,,,
2021,05,28,01,50,00,443.6,,,,,,,,,,,,,,
2021,05,28,01,51,00,458.4,,,,,,,,,,,,,,
2021,05,28,01,52,00,477.4,,,,,,,,,,,,,,
2021,05,28,01,53,00,482.9,,,,,,,,,,,,,,
2021,05,28,01,54,00,455.6,,,,,,,,,,,,,,
2021,05,28,01,55,00,472.2,,,,,,,,,,,,,,
2021,05,28,01,56,00,481.3,,,,,,,,,,,,,,
2021,05,28,01,57,00,441.1,,,,,,,,,,,,,,
2021,05,28,01,58,00,445.0,,,,,,,,,,,,,,
2021,05,28,01,59,00,441.9,,,,,,,,,,,,,,
2021,05,28,02,00,00,417.6,,,,,,,,,,,,,,
2021,05,28,02,01,00,392.5,,,,,,,,,,,,,,
2021,05,28,02,02,00,409.8,,,,,,,,,,,,,,
2021,05,28,02,03,00,409.1,,,,,,,,,,,,,,
2021,05,28,02,04,00,406.1,,,,,,,,,,,,,,
2021,05,28,02,05,00,410.6,,,,,,,,,,,,,,
2021,05,28,02,06,00,425.3,,,,,,,,,,,,,,
2021,05,28,02,07,00,425.6,,,,,,,,,,,,,,
2021,05,28,02,08,00,394.0,,,,,,,,,,,,,,
2021,05,28,02,09,00,333.2,,,,,,,,,,,,,,
2021,05,28,02,10,00,269.9,,,,,,,,,,,,,,
2021,05,28,02,11,00,247.5,,,,,,,,,,,,,,
2021,05,28,02,12,00,241.5,,,,,,,,,,,,,,
2021,05,28,02,13,00,197.5,,,,,,,,,,,,,,
2021,05,28,02,14,00,201.2,,,,,,,,,,,,,,
2021,05,28,02,15,00,208.3,,,,,,,,,,,,,,
2021,05,28,02,16,00,259.8,,,,,,,,,,,,,,
2021,05,28,02,17,00,268.7,,,,,,,,,,,,,,
2021,05,28,02,18,00,279.8,,,,,,,,,,,,,,
2021,05,28,02,19,00,268.4,,,,,,,,,,,,,,
2021,05,28,02,20,00,257.0,,,,,,,,,,,,,,
2021,05,28,02,21,00,266.1,,,,,,,,,,,,,,
2021,05,28,02,22,00,261.9,,,,,,,,,,,,,,
2021,05,28,02,23,00,256.8,,,,,,,,,,,,,,
2021,05,28,02,24,00,256.9,,,,,,,,,,,,,,
2021,05,28,02,25,00,251.1,,,,,,,,,,,,,,
2021,05,28,02,26,00,250.4,,,,,,,,,,,,,,
2021,05,28,02,27,00,249.9,,,,,,,,,,,,,,
2021,05,28,02,28,00,250.6,,,,,,,,,,,,,,
2021,05,28,02,29,00,232.3,,,,,,,,,,,,,,
2021,05,28,02,30,00,205.7,,,,,,,,,,,,,,
2021,05,28,02,31,00,191.2,,,,,,,,,,,,,,
2021,05,28,02,32,00,182.7,,,,,,,,,,,,,,
2021,05,28,02,33,00,212.8,,,,,,,,,,,,,,
2021,05,28,02,34,00,250.7,,,,,,,,,,,,,,
2021,05,28,02,35,00,256.4,,,,,,,,,,,,,,
2021,05,28,02,36,00,248.4,,,,,,,,,,,,,,
2021,05,28,02,37,00,236.3,,,,,,,,,,,,,,
2021,05,28,02,38,00,229.7,,,,,,,,,,,,,,
2021,05,28,02,39,00,229.3,,,,,,,,,,,,,,
2021,05,28,02,40,00,243.1,,,,,,,,,,,,,,
2021,05,28,02,41,00,262.2,,,,,,,,,,,,,,
2021,05,28,02,42,00,255.1,,,,,,,,,,,,,,
2021,05,28,02,43,00,230.0,,,,,,,,,,,,,,
2021,05,28,02,44,00,206.1,,,,,,,,,,,,,,
2021,05,28,02,45,00,192.0,,,,,,,,,,,,,,
2021,05,28,02,46,00,159.1,,,,,,,,,,,,,,
2021,05,28,02,47,00,111.5,,,,,,,,,,,,,,
2021,05,28,02,48,00,86.1,,,,,,,,,,,,,,
2021,05,28,02,49,00,49.9,,,,,,,,,,,,,,
2021,05,28,02,50,00,-1.6,,,,,,,,,,,,,,
2021,05,28,02,51,00,-3.2,,,,,,,,,,,,,,
2021,05,28,02,52,00,-3.2,,,,,,,,,,,,,,
2021,05,28,02,53,00,-20.3,,,,,,,,,,,,,,
2021,05,28,02,54,00,-76.4,,,,,,,,,,,,,,
2021,05,28,02,55,00,-137.9,,,,,,,,,,,,,,
2021,05,28,02,56,00,-194.6,,,,,,,,,,,,,,
2021,05,28,02,57,00,-238.1,,,,,,,,,,,,,,
2021,05,28,02,58,00,-283.0,,,,,,,,,,,,,,
2021,05,28,02,59,00,-319.8,,,,,,,,,,,,,,
2021,05,28,03,00,00,-352.6,,,,,,,,,,,,,,
2021,05,28,03,01,00,-411.4,,,,,,,,,,,,,,
2021,05,28,03,02,00,-459.8,,,,,,,,,,,,,,
2021,05,28,03,03,00,-535.0,,,,,,,,,,,,,,
2021,05,28,03,04,00,-623.3,,,,,,,,,,,,,,
2021,05,28,03,05,00,-677.6,,,,,,,,,,,,,,
2021,05,28,03,06,00,-641.9,,,,,,,,,,,,,,
2021,05,28,03,07,00,-462.4,,,,,,,,,,,,,,
2021,05,28,03,08,00,-1.6,,,,,,,,,,,,,,
2021,05,28,03,09,00,436.6,,,,,,,,,,,,,,
2021,05,28,03,10,00,893.8,,,,,,,,,,,,,,
2021,05,28,03,11,00,1170.0,,,,,,,,,,,,,,
2021,05,28,03,12,00,774.7,,,,,,,,,,,,,,
2021,05,28,03,13,00,-944.4,,,,,,,,,,,,,,
2021,05,28,03,14,00,-2524.7,,,,,,,,,,,,,,
2021,05,28,03,15,00,-3249.0,,,,,,,,,,,,,,
2021,05,28,03,16,00,-3777.1,,,,,,,,,,,,,,
2021,05,28,03,17,00,-4232.9,,,,,,,,,,,,,,
2021,05,28,03,18,00,-4321.4,,,,,,,,,,,,,,
2021,05,28,03,19,00,-4058.0,,,,,,,,,,,,,,
2021,05,28,03,20,00,-3604.5,,,,,,,,,,,,,,
2021,05,28,03,21,00,-3213.6,,,,,,,,,,,,,,
2021,05,28,03,22,00,-3267.6,,,,,,,,,,,,,,
2021,05,28,03,23,00,-3379.4,,,,,,,,,,,,,,
2021,05,28,03,24,00,-3366.4,,,,,,,,,,,,,,
2021,05,28,03,25,00,-3347.9,,,,,,,,,,,,,,
2021,05,28,03,26,00,-3181.3,,,,,,,,,,,,,,
2021,05,28,03,27,00,-2983.2,,,,,,,,,,,,,,
2021,05,28,03,28,00,-2802.2,,,,,,,,,,,,,,
2021,05,28,03,29,00,-2667.8,,,,,,,,,,,,,,
2021,05,28,03,30,00,-2481.0,,,,,,,,,,,,,,
2021,05,28,03,31,00,-2474.1,,,,,,,,,,,,,,
2021,05,28,03,32,00,-2463.4,,,,,,,,,,,,,,
2021,05,28,03,33,00,-2366.3,,,,,,,,,,,,,,
2021,05,28,03,34,00,-2316.1,,,,,,,,,,,,,,
2021,05,28,03,35,00,-2290.7,,,,,,,,,,,,,,
2021,05,28,03,36,00,-2153.9,,,,,,,,,,,,,,
2021,05,28,03,37,00,-2005.4,,,,,,,,,,,,,,
2021,05,28,03,38,00,-1882.2,,,,,,,,,,,,,,
2021,05,28,03,39,00,-1821.3,,,,,,,,,,,,,,
2021,05,28,03,40,00,-1868.9,,,,,,,,,,,,,,
2021,05,28,03,41,00,-2006.4,,,,,,,,,,,,,,
2021,05,28,03,42,00,-2166.5,,,,,,,,,,,,,,
2021,05,28,03,43,00,-2283.7,,,,,,,,,,,,,,
2021,05,28,03,44,00,-2332.2,,,,,,,,,,,,,,
2021,05,28,03,45,00,-2337.3,,,,,,,,,,,,,,
2021,05,28,03,46,00,-2279.8,,,,,,,,,,,,,,
2021,05,28,03,47,00,-2081.4,,,,,,,,,,,,,,
2021,05,28,03,48,00,-1776.1,,,,,,,,,,,,,,
2021,05,28,03,49,00,-1728.0,,,,,,,,,,,,,,
2021,05,28,03,50,00,-1841.6,,,,,,,,,,,,,,
2021,05,28,03,51,00,-1820.5,,,,,,,,,,,,,,
2021,05,28,03,52,00,-1735.0,,,,,,,,,,,,,,
2021,05,28,03,53,00,-1796.5,,,,,,,,,,,,,,
2021,05,28,03,54,00,-1888.1,,,,,,,,,,,,,,
2021,05,28,03,55,00,-1957.5,,,,,,,,,,,,,,
2021,05,28,03,56,00,-1963.6,,,,,,,,,,,,,,
2021,05,28,03,57,00,-1867.2,,,,,,,,,,,,,,
2021,05,28,03,58,00,-1719.2,,,,,,,,,,,,,,
2021,05,28,03,59,00,-1584.7,,,,,,,,,,,,,,
2021,05,28,04,00,00,-1492.2,,,,,,,,,,,,,,
2021,05,28,04,01,00,-1407.0,,,,,,,,,,,,,,
2021,05,28,04,02,00,-1321.6,,,,,,,,,,,,,,
2021,05,28,04,03,00,-1238.5,,,,,,,,,,,,,,
2021,05,28,04,04,00,-1168.7,,,,,,,,,,,,,,
2021,05,28,04,05,00,-1069.5,,,,,,,,,,,,,,
2021,05,28,04,06,00,-1036.8,,,,,,,,,,,,,,
2021,05,28,04,07,00,-995.9,,,,,,,,,,,,,,
2021,05,28,04,08,00,-1012.3,,,,,,,,,,,,,,
2021,05,28,04,09,00,-1027.1,,,,,,,,,,,,,,
2021,05,28,04,10,00,-946.7,,,,,,,,,,,,,,
2021,05,28,04,11,00,-924.8,,,,,,,,,,,,,,
2021,05,28,04,12,00,-832.6,,,,,,,,,,,,,,
2021,05,28,04,13,00,-723.1,,,,,,,,,,,,,,
2021,05,28,04,14,00,-690.4,,,,,,,,,,,,,,
2021,05,28,04,15,00,-644.5,,,,,,,,,,,,,,
2021,05,28,04,16,00,-596.5,,,,,,,,,,,,,,
2021,05,28,04,17,00,-503.4,,,,,,,,,,,,,,
2021,05,28,04,18,00,-438.9,,,,,,,,,,,,,,
2021,05,28,04,19,00,-419.3,,,,,,,,,,,,,,
2021,05,28,04,20,00,-409.3,,,,,,,,,,,,,,
2021,05,28,04,21,00,-375.8,,,,,,,,,,,,,,
2021,05,28,04,22,00,-303.0,,,,,,,,,,,,,,
2021,05,28,04,23,00,-189.0,,,,,,,,,,,,,,
2021,05,28,04,24,00,-94.1,,,,,,,,,,,,,,
2021,05,28,04,25,00,-27.1,,,,,,,,,,,,,,
2021,05,28,04,26,00,12.3,,,,,,,,,,,,,,
2021,05,28,04,27,00,49.6,,,,,,,,,,,,,,
2021,05,28,04,28,00,109.8,,,,,,,,,,,,,,
2021,05,28,04,29,00,162.9,,,,,,,,,,,,,,
2021,05,28,04,30,00,201.7,,,,,,,,,,,,,,
2021,05,28,04,31,00,235.8,,,,,,,,,,,,,,
2021,05,28,04,32,00,261.2,,,,,,,,,,,,,,
2021,05,28,04,33,00,281.1,,,,,,,,,,,,,,
2021,05,28,04,34,00,295.2,,,,,,,,,,,,,,
2021,05,28,04,35,00,315.9,,,,,,,,,,,,,,
2021,05,28,04,36,00,326.3,,,,,,,,,,,,,,
2021,05,28,04,37,00,327.3,,,,,,,,,,,,,,
2021,05,28,04,38,00,299.1,,,,,,,,,,,,,,
2021,05,28,04,39,00,277.9,,,,,,,,,,,,,,
2021,05,28,04,40,00,281.3,,,,,,,,,,,,,,
2021,05,28,04,41,00,280.7,,,,,,,,,,,,,,
2021,05,28,04,42,00,272.2,,,,,,,,,,,,,,
2021,05,28,04,43,00,295.9,,,,,,,,,,,,,,
2021,05,28,04,44,00,336.9,,,,,,,,,,,,,,
2021,05,28,04,45,00,361.4,,,,,,,,,,,,,,
2021,05,28,04,46,00,375.1,,,,,,,,,,,,,,
2021,05,28,04,47,00,364.7,,,,,,,,,,,,,,
2021,05,28,04,48,00,350.2,,,,,,,,,,,,,,
2021,05,28,04,49,00,355.8,,,,,,,,,,,,,,
2021,05,28,04,50,00,357.3,,,,,,,,,,,,,,
2021,05,28,04,51,00,346.8,,,,,,,,,,,,,,
2021,05,28,04,52,00,343.2,,,,,,,,,,,,,,
2021,05,28,04,53,00,353.7,,,,,,,,,,,,,,
2021,05,28,04,54,00,353.7,,,,,,,,,,,,,,
2021,05,28,04,55,00,344.0,,,,,,,,,,,,,,
2021,05,28,04,56,00,356.8,,,,,,,,,,,,,,
2021,05,28,04,57,00,357.4,,,,,,,,,,,,,,
2021,05,28,04,58,00,350.1,,,,,,,,,,,,,,
2021,05,28,04,59,00,358.5,,,,,,,,,,,,,,
2021,05,28,05,00,00,381.7,,,,,,,,,,,,,,
2021,05,28,05,01,00,400.2,,,,,,,,,,,,,,
2021,05,28,05,02,00,411.2,,,,,,,,,,,,,,
2021,05,28,05,03,00,435.7,,,,,,,,,,,,,,
2021,05,28,05,04,00,392.0,,,,,,,,,,,,,,
2021,05,28,05,05,00,367.1,,,,,,,,,,,,,,
2021,05,28,05,06,00,337.5,,,,,,,,,,,,,,
2021,05,28,05,07,00,281.7,,,,,,,,,,,,,,
2021,05,28,05,08,00,288.6,,,,,,,,,,,,,,
2021,05,28,05,09,00,307.6,,,,,,,,,,,,,,
2021,05,28,05,10,00,329.2,,,,,,,,,,,,,,
2021,05,28,05,11,00,282.1,,,,,,,,,,,,,,
2021,05,28,05,12,00,200.1,,,,,,,,,,,,,,
2021,05,28,05,13,00,254.9,,,,,,,,,,,,,,
2021,05,28,05,14,00,296.0,,,,,,,,,,,,,,
2021,05,28,05,15,00,282.5,,,,,,,,,,,,,,
2021,05,28,05,16,00,235.9,,,,,,,,,,,,,,
2021,05,28,05,17,00,269.1,,,,,,,,,,,,,,
2021,05,28,05,18,00,314.2,,,,,,,,,,,,,,
2021,05,28,05,19,00,310.5,,,,,,,,,,,,,,
2021,05,28,05,20,00,280.0,,,,,,,,,,,,,,
2021,05,28,05,21,00,286.2,,,,,,,,,,,,,,
2021,05,28,05,22,00,257.5,,,,,,,,,,,,,,
2021,05,28,05,23,00,137.6,,,,,,,,,,,,,,
2021,05,28,05,24,00,198.2,,,,,,,,,,,,,,
2021,05,28,05,25,00,323.6,,,,,,,,,,,,,,
2021,05,28,05,26,00,401.3,,,,,,,,,,,,,,
2021,05,28,05,27,00,458.8,,,,,,,,,,,,,,
2021,05,28,05,28,00,512.7,,,,,,,,,,,,,,
2021,05,28,05,29,00,533.5,,,,,,,,,,,,,,
2021,05,28,05,30,00,515.3,,,,,,,,,,,,,,
2021,05,28,05,31,00,483.8,,,,,,,,,,,,,,
2021,05,28,05,32,00,453.1,,,,,,,,,,,,,,
2021,05,28,05,33,00,495.9,,,,,,,,,,,,,,
2021,05,28,05,34,00,514.3,,,,,,,,,,,,,,
2021,05,28,05,35,00,522.6,,,,,,,,,,,,,,
2021,05,28,05,36,00,523.3,,,,,,,,,,,,,,
2021,05,28,05,37,00,529.2,,,,,,,,,,,,,,
2021,05,28,05,38,00,593.6,,,,,,,,,,,,,,
2021,05,28,05,39,00,594.0,,,,,,,,,,,,,,
2021,05,28,05,40,00,582.6,,,,,,,,,,,,,,
2021,05,28,05,41,00,555.9,,,,,,,,,,,,,,
2021,05,28,05,42,00,560.4,,,,,,,,,,,,,,
2021,05,28,05,43,00,567.4,,,,,,,,,,,,,,
2021,05,28,05,44,00,554.9,,,,,,,,,,,,,,
2021,05,28,05,45,00,561.2,,,,,,,,,,,,,,
2021,05,28,05,46,00,584.8,,,,,,,,,,,,,,
2021,05,28,05,47,00,627.4,,,,,,,,,,,,,,
2021,05,28,05,48,00,621.6,,,,,,,,,,,,,,
2021,05,28,05,49,00,596.6,,,,,,,,,,,,,,
2021,05,28,05,50,00,536.7,,,,,,,,,,,,,,
2021,05,28,05,51,00,592.8,,,,,,,,,,,,,,
2021,05,28,05,52,00,695.2,,,,,,,,,,,,,,
2021,05,28,05,53,00,705.3,,,,,,,,,,,,,,
2021,05,28,05,54,00,734.3,,,,,,,,,,,,,,
2021,05,28,05,55,00,725.3,,,,,,,,,,,,,,
2021,05,28,05,56,00,718.6,,,,,,,,,,,,,,
2021,05,28,05,57,00,753.6,,,,,,,,,,,,,,
2021,05,28,05,58,00,727.3,,,,,,,,,,,,,,
2021,05,28,05,59,00,680.3,,,,,,,,,,,,,,
2021,05,28,06,00,00,640.6,,,,,,,,,,,,,,
2021,05,28,06,01,00,594.7,,,,,,,,,,,,,,
2021,05,28,06,02,00,547.9,,,,,,,,,,,,,,
2021,05,28,06,03,00,536.4,,,,,,,,,,,,,,
2021,05,28,06,04,00,521.7,,,,,,,,,,,,,,
2021,05,28,06,05,00,492.7,,,,,,,,,,,,,,
2021,05,28,06,06,00,512.1,,,,,,,,,,,,,,
2021,05,28,06,07,00,595.5,,,,,,,,,,,,,,
2021,05,28,06,08,00,615.2,,,,,,,,,,,,,,
2021,05,28,06,09,00,627.5,,,,,,,,,,,,,,
2021,05,28,06,10,00,652.2,,,,,,,,,,,,,,
2021,05,28,06,11,00,645.6,,,,,,,,,,,,,,
2021,05,28,06,12,00,648.3,,,,,,,,,,,,,,
2021,05,28,06,13,00,625.4,,,,,,,,,,,,,,
2021,05,28,06,14,00,613.1,,,,,,,,,,,,,,
2021,05,28,06,15,00,603.0,,,,,,,,,,,,,,
2021,05,28,06,16,00,503.0,,,,,,,,,,,,,,
2021,05,28,06,17,00,527.5,,,,,,,,,,,,,,
2021,05,28,06,18,00,535.2,,,,,,,,,,,,,,
2021,05,28,06,19,00,494.5,,,,,,,,,,,,,,
2021,05,28,06,20,00,445.8,,,,,,,,,,,,,,
2021,05,28,06,21,00,413.2,,,,,,,,,,,,,,
2021,05,28,06,22,00,418.6,,,,,,,,,,,,,,
2021,05,28,06,23,00,431.0,,,,,,,,,,,,,,
2021,05,28,06,24,00,452.1,,,,,,,,,,,,,,
2021,05,28,06,25,00,483.2,,,,,,,,,,,,,,
2021,05,28,06,26,00,518.6,,,,,,,,,,,,,,
2021,05,28,06,27,00,547.1,,,,,,,,,,,,,,
2021,05,28,06,28,00,564.0,,,,,,,,,,,,,,
2021,05,28,06,29,00,566.0,,,,,,,,,,,,,,
2021,05,28,06,30,00,562.9,,,,,,,,,,,,,,
2021,05,28,06,31,00,559.7,,,,,,,,,,,,,,
2021,05,28,06,32,00,538.4,,,,,,,,,,,,,,
2021,05,28,06,33,00,509.3,,,,,,,,,,,,,,
2021,05,28,06,34,00,506.7,,,,,,,,,,,,,,
2021,05,28,06,35,00,519.5,,,,,,,,,,,,,,
2021,05,28,06,36,00,498.6,,,,,,,,,,,,,,
2021,05,28,06,37,00,337.8,,,,,,,,,,,,,,
2021,05,28,06,38,00,391.6,,,,,,,,,,,,,,
2021,05,28,06,39,00,364.8,,,,,,,,,,,,,,
2021,05,28,06,40,00,311.9,,,,,,,,,,,,,,
2021,05,28,06,41,00,76.9,,,,,,,,,,,,,,
2021,05,28,06,42,00,89.9,,,,,,,,,,,,,,
2021,05,28,06,43,00,174.4,,,,,,,,,,,,,,
2021,05,28,06,44,00,240.3,,,,,,,,,,,,,,
2021,05,28,06,45,00,363.8,,,,,,,,,,,,,,
2021,05,28,06,46,00,377.0,,,,,,,,,,,,,,
2021,05,28,06,47,00,404.6,,,,,,,,,,,,,,
2021,05,28,06,48,00,463.0,,,,,,,,,,,,,,
2021,05,28,06,49,00,552.7,,,,,,,,,,,,,,
2021,05,28,06,50,00,558.7,,,,,,,,,,,,,,
2021,05,28,06,51,00,510.5,,,,,,,,,,,,,,
2021,05,28,06,52,00,462.5,,,,,,,,,,,,,,
2021,05,28,06,53,00,411.6,,,,,,,,,,,,,,
2021,05,28,06,54,00,417.5,,,,,,,,,,,,,,
2021,05,28,06,55,00,427.5,,,,,,,,,,,,,,
2021,05,28,06,56,00,436.0,,,,,,,,,,,,,,
2021,05,28,06,57,00,453.3,,,,,,,,,,,,,,
2021,05,28,06,58,00,476.6,,,,,,,,,,,,,,
2021,05,28,06,59,00,514.1,,,,,,,,,,,,,,
2021,05,28,07,00,00,554.3,,,,,,,,,,,,,,
2021,05,28,07,01,00,577.7,,,,,,,,,,,,,,
2021,05,28,07,02,00,615.7,,,,,,,,,,,,,,
2021,05,28,07,03,00,633.2,,,,,,,,,,,,,,
2021,05,28,07,04,00,652.8,,,,,,,,,,,,,,
2021,05,28,07,05,00,664.6,,,,,,,,,,,,,,
2021,05,28,07,06,00,652.1,,,,,,,,,,,,,,
2021,05,28,07,07,00,596.5,,,,,,,,,,,,,,
2021,05,28,07,08,00,542.5,,,,,,,,,,,,,,
2021,05,28,07,09,00,477.9,,,,,,,,,,,,,,
2021,05,28,07,10,00,425.5,,,,,,,,,,,,,,
2021,05,28,07,11,00,441.1,,,,,,,,,,,,,,
2021,05,28,07,12,00,441.6,,,,,,,,,,,,,,
2021,05,28,07,13,00,384.9,,,,,,,,,,,,,,
2021,05,28,07,14,00,345.9,,,,,,,,,,,,,,
2021,05,28,07,15,00,442.7,,,,,,,,,,,,,,
2021,05,28,07,16,00,449.0,,,,,,,,,,,,,,
2021,05,28,07,17,00,416.0,,,,,,,,,,,,,,
2021,05,28,07,18,00,352.0,,,,,,,,,,,,,,
2021,05,28,07,19,00,344.8,,,,,,,,,,,,,,
2021,05,28,07,20,00,342.1,,,,,,,,,,,,,,
2021,05,28,07,21,00,339.0,,,,,,,,,,,,,,
2021,05,28,07,22,00,346.0,,,,,,,,,,,,,,
2021,05,28,07,23,00,328.6,,,,,,,,,,,,,,
2021,05,28,07,24,00,320.9,,,,,,,,,,,,,,
2021,05,28,07,25,00,322.7,,,,,,,,,,,,,,
2021,05,28,07,26,00,317.3,,,,,,,,,,,,,,
2021,05,28,07,27,00,297.3,,,,,,,,,,,,,,
2021,05,28,07,28,00,276.3,,,,,,,,,,,,,,
2021,05,28,07,29,00,262.2,,,,,,,,,,,,,,
2021,05,28,07,30,00,242.9,,,,,,,,,,,,,,
2021,05,28,07,31,00,223.5,,,,,,,,,,,,,,
2021,05,28,07,32,00,222.9,,,,,,,,,,,,,,
2021,05,28,07,33,00,228.0,,,,,,,,,,,,,,
2021,05,28,07,34,00,250.6,,,,,,,,,,,,,,
2021,05,28,07,35,00,273.2,,,,,,,,,,,,,,
2021,05,28,07,36,00,281.1,,,,,,,,,,,,,,
2021,05,28,07,37,00,283.1,,,,,,,,,,,,,,
2021,05,28,07,38,00,274.3,,,,,,,,,,,,,,
2021,05,28,07,39,00,233.9,,,,,,,,,,,,,,
2021,05,28,07,40,00,225.6,,,,,,,,,,,,,,
2021,05,28,07,41,00,213.2,,,,,,,,,,,,,,
2021,05,28,07,42,00,147.8,,,,,,,,,,,,,,
2021,05,28,07,43,00,54.0,,,,,,,,,,,,,,
2021,05,28,07,44,00,108.4,,,,,,,,,,,,,,
2021,05,28,07,45,00,141.6,,,,,,,,,,,,,,
2021,05,28,07,46,00,200.7,,,,,,,,,,,,,,
2021,05,28,07,47,00,233.3,,,,,,,,,,,,,,
2021,05,28,07,48,00,253.8,,,,,,,,,,,,,,
2021,05,28,07,49,00,305.2,,,,,,,,,,,,,,
2021,05,28,07,50,00,346.1,,,,,,,,,,,,,,
2021,05,28,07,51,00,380.7,,,,,,,,,,,,,,
2021,05,28,07,52,00,406.4,,,,,,,,,,,,,,
2021,05,28,07,53,00,424.8,,,,,,,,,,,,,,
2021,05,28,07,54,00,435.0,,,,,,,,,,,,,,
2021,05,28,07,55,00,431.5,,,,,,,,,,,,,,
2021,05,28,07,56,00,455.5,,,,,,,,,,,,,,
2021,05,28,07,57,00,451.3,,,,,,,,,,,,,,
2021,05,28,07,58,00,450.0,,,,,,,,,,,,,,
2021,05,28,07,59,00,432.5,,,,,,,,,,,,,,
2021,05,28,08,00,00,436.8,,,,,,,,,,,,,,
2021,05,28,08,01,00,473.1,,,,,,,,,,,,,,
2021,05,28,08,02,00,442.7,,,,,,,,,,,,,,
2021,05,28,08,03,00,420.4,,,,,,,,,,,,,,
2021,05,28,08,04,00,404.9,,,,,,,,,,,,,,
2021,05,28,08,05,00,359.7,,,,,,,,,,,,,,
2021,05,28,08,06,00,324.3,,,,,,,,,,,,,,
2021,05,28,08,07,00,325.3,,,,,,,,,,,,,,
2021,05,28,08,08,00,356.8,,,,,,,,,,,,,,
2021,05,28,08,09,00,380.1,,,,,,,,,,,,,,
2021,05,28,08,10,00,383.2,,,,,,,,,,,,,,
2021,05,28,08,11,00,375.5,,,,,,,,,,,,,,
2021,05,28,08,12,00,375.5,,,,,,,,,,,,,,
2021,05,28,08,13,00,404.9,,,,,,,,,,,,,,
2021,05,28,08,14,00,415.2,,,,,,,,,,,,,,
2021,05,28,08,15,00,406.6,,,,,,,,,,,,,,
2021,05,28,08,16,00,,,,,,,,,,,,,,,
2021,05,28,08,17,00,,,,,,,,,,,,,,,
2021,05,28,08,18,00,408.1,,,,,,,,,,,,,,
2021,05,28,08,19,00,428.3,,,,,,,,,,,,,,
2021,05,28,08,20,00,446.2,,,,,,,,,,,,,,
2021,05,28,08,21,00,442.5,,,,,,,,,,,,,,
2021,05,28,08,22,00,439.7,,,,,,,,,,,,,,
2021,05,28,08,23,00,451.2,,,,,,,,,,,,,,
2021,05,28,08,24,00,478.3,,,,,,,,,,,,,,
2021,05,28,08,25,00,472.3,,,,,,,,,,,,,,
2021,05,28,08,26,00,442.0,,,,,,,,,,,,,,
2021,05,28,08,27,00,441.2,,,,,,,,,,,,,,
2021,05,28,08,28,00,474.8,,,,,,,,,,,,,,
2021,05,28,08,29,00,466.7,,,,,,,,,,,,,,
2021,05,28,08,30,00,430.7,,,,,,,,,,,,,,
2021,05,28,08,31,00,449.2,,,,,,,,,,,,,,
2021,05,28,08,32,00,426.9,,,,,,,,,,,,,,
2021,05,28,08,33,00,356.9,,,,,,,,,,,,,,
2021,05,28,08,34,00,414.0,,,,,,,,,,,,,,
2021,05,28,08,35,00,414.7,,,,,,,,,,,,,,
2021,05,28,08,36,00,428.9,,,,,,,,,,,,,,
2021,05,28,08,37,00,417.8,,,,,,,,,,,,,,
2021,05,28,08,38,00,373.4,,,,,,,,,,,,,,
2021,05,28,08,39,00,336.7,,,,,,,,,,,,,,
2021,05,28,08,40,00,277.0,,,,,,,,,,,,,,
2021,05,28,08,41,00,271.6,,,,,,,,,,,,,,
2021,05,28,08,42,00,280.7,,,,,,,,,,,,,,
2021,05,28,08,43,00,294.4,,,,,,,,,,,,,,
2021,05,28,08,44,00,299.1,,,,,,,,,,,,,,
2021,05,28,08,45,00,290.8,,,,,,,,,,,,,,
2021,05,28,08,46,00,265.6,,,,,,,,,,,,,,
2021,05,28,08,47,00,244.7,,,,,,,,,,,,,,
2021,05,28,08,48,00,251.8,,,,,,,,,,,,,,
2021,05,28,08,49,00,261.7,,,,,,,,,,,,,,
2021,05,28,08,50,00,262.1,,,,,,,,,,,,,,
2021,05,28,08,51,00,239.6,,,,,,,,,,,,,,
2021,05,28,08,52,00,241.9,,,,,,,,,,,,,,
2021,05,28,08,53,00,161.7,,,,,,,,,,,,,,
2021,05,28,08,54,00,140.4,,,,,,,,,,,,,,
2021,05,28,08,55,00,63.9,,,,,,,,,,,,,,
2021,05,28,08,56,00,63.4,,,,,,,,,,,,,,
2021,05,28,08,57,00,98.0,,,,,,,,,,,,,,
2021,05,28,08,58,00,65.6,,,,,,,,,,,,,,
2021,05,28,08,59,00,22.0,,,,,,,,,,,,,,
2021,05,28,09,00,00,13.3,,,,,,,,,,,,,,
2021,05,28,09,01,00,37.4,,,,,,,,,,,,,,
2021,05,28,09,02,00,110.4,,,,,,,,,,,,,,
2021,05,28,09,03,00,160.7,,,,,,,,,,,,,,
2021,05,28,09,04,00,192.0,,,,,,,,,,,,,,
2021,05,28,09,05,00,180.2,,,,,,,,,,,,,,
2021,05,28,09,06,00,147.4,,,,,,,,,,,,,,
2021,05,28,09,07,00,135.9,,,,,,,,,,,,,,
2021,05,28,09,08,00,139.1,,,,,,,,,,,,,,
2021,05,28,09,09,00,94.0,,,,,,,,,,,,,,
2021,05,28,09,10,00,115.0,,,,,,,,,,,,,,
2021,05,28,09,11,00,173.7,,,,,,,,,,,,,,
2021,05,28,09,12,00,201.8,,,,,,,,,,,,,,
2021,05,28,09,13,00,203.3,,,,,,,,,,,,,,
2021,05,28,09,14,00,226.0,,,,,,,,,,,,,,
2021,05,28,09,15,00,237.9,,,,,,,,,,,,,,
2021,05,28,09,16,00,238.5,,,,,,,,,,,,,,
2021,05,28,09,17,00,254.0,,,,,,,,,,,,,,
2021,05,28,09,18,00,269.5,,,,,,,,,,,,,,
2021,05,28,09,19,00,282.9,,,,,,,,,,,,,,
2021,05,28,09,20,00,302.6,,,,,,,,,,,,,,
2021,05,28,09,21,00,315.3,,,,,,,,,,,,,,
2021,05,28,09,22,00,347.6,,,,,,,,,,,,,,
2021,05,28,09,23,00,363.0,,,,,,,,,,,,,,
2021,05,28,09,24,00,336.6,,,,,,,,,,,,,,
2021,05,28,09,25,00,354.4,,,,,,,,,,,,,,
2021,05,28,09,26,00,350.9,,,,,,,,,,,,,,
2021,05,28,09,27,00,352.9,,,,,,,,,,,,,,
2021,05,28,09,28,00,344.1,,,,,,,,,,,,,,
2021,05,28,09,29,00,334.7,,,,,,,,,,,,,,
2021,05,28,09,30,00,332.0,,,,,,,,,,,,,,
2021,05,28,09,31,00,339.1,,,,,,,,,,,,,,
2021,05,28,09,32,00,305.9,,,,,,,,,,,,,,
2021,05,28,09,33,00,313.6,,,,,,,,,,,,,,
2021,05,28,09,34,00,317.9,,,,,,,,,,,,,,
2021,05,28,09,35,00,303.3,,,,,,,,,,,,,,
2021,05,28,09,36,00,293.1,,,,,,,,,,,,,,
2021,05,28,09,37,00,300.2,,,,,,,,,,,,,,
2021,05,28,09,38,00,304.4,,,,,,,,,,,,,,
2021,05,28,09,39,00,311.5,,,,,,,,,,,,,,
2021,05,28,09,40,00,296.0,,,,,,,,,,,,,,
2021,05,28,09,41,00,276.6,,,,,,,,,,,,,,
2021,05,28,09,42,00,269.1,,,,,,,,,,,,,,