2017,08,28,00,00,00,471.8,,,,,,,,,,,,,,
2017,08,28,00,01,00,,,,,,,,,,,,,,,
2017,08,28,00,02,00,497.5,,,,,,,,,,,,,,
2017,08,28,00,03,00,493.0,,,,,,,,,,,,,,
2017,08,28,00,04,00,468.3,,,,,,,,,,,,,,
2017,08,28,00,05,00,510.7,,,,,,,,,,,,,,
2017,08,28,00,06,00,514.7,,,,,,,,,,,,,,
2017,08,28,00,07,00,492.7,,,,,,,,,,,,,,
2017,08,28,00,08,00,492.0,,,,,,,,,,,,,,
2017,08,28,00,09,00,478.5,,,,,,,,,,,,,,
2017,08,28,00,10,00,428.3,,,,,,,,,,,,,,
2017,08,28,00,11,00,474.3,,,,,,,,,,,,,,
2017,08,28,00,12,00,494.7,,,,,,,,,,,,,,
2017,08,28,00,13,00,440.9,,,,,,,,,,,,,,
2017,08,28,00,14,00,459.3,,,,,,,,,,,,,,
2017,08,28,00,15,00,421.0,,,,,,,,,,,,,,
2017,08,28,00,16,00,416.3,,,,,,,,,,,,,,
2017,08,28,00,17,00,491.7,,,,,,,,,,,,,,
2017,08,28,00,18,00,518.7,,,,,,,,,,,,,,
2017,08,28,00,19,00,468.3,,,,,,,,,,,,,,
2017,08,28,00,20,00,448.2,,,,,,,,,,,,,,
2017,08,28,00,21,00,395.3,,,,,,,,,,,,,,
2017,08,28,00,22,00,411.9,,,,,,,,,,,,,,
2017,08,28,00,23,00,495.8,,,,,,,,,,,,,,
2017,08,28,00,24,00,469.7,,,,,,,,,,,,,,
2017,08,28,00,25,00,457.8,,,,,,,,,,,,,,
2017,08,28,00,26,00,414.2,,,,,,,,,,,,,,
2017,08,28,00,27,00,458.8,,,,,,,,,,,,,,
2017,08,28,00,28,00,416.7,,,,,,,,,,,,,,
2017,08,28,00,29,00,412.9,,,,,,,,,,,,,,
2017,08,28,00,30,00,406.9,,,,,,,,,,,,,,
2017,08,28,00,31,00,376.5,,,,,,,,,,,,,,
2017,08,28,00,32,00,360.2,,,,,,,,,,,,,,
2017,08,28,00,33,00,369.7,,,,,,,,,,,,,,
2017,08,28,00,34,00,411.7,,,,,,,,,,,,,,
2017,08,28,00,35,00,452.5,,,,,,,,,,,,,,
2017,08,28,00,36,00,411.7,,,,,,,,,,,,,,
2017,08,28,00,37,00,444.3,,,,,,,,,,,,,,
2017,08,28,00,38,00,431.8,,,,,,,,,,,,,,
2017,08,28,00,39,00,416.9,,,,,,,,,,,,,,
2017,08,28,00,40,00,387.5,,,,,,,,,,,,,,
2017,08,28,00,41,00,435.0,,,,,,,,,,,,,,
2017,08,28,00,42,00,420.4,,,,,,,,,,,,,,
2017,08,28,00,43,00,418.7,,,,,,,,,,,,,,
2017,08,28,00,44,00,454.9,,,,,,,,,,,,,,
2017,08,28,00,45,00,427.5,,,,,,,,,,,,,,
2017,08,28,00,46,00,425.3,,,,,,,,,,,,,,
2017,08,28,00,47,00,370.5,,,,,,,,,,,,,,
2017,08,28,00,48,00,339.4,,,,,,,,,,,,,,
2017,08,28,00,49,00,339.4,,,,,,,,,,,,,,
2017,08,28,00,50,00,352.7,,,,,,,,,,,,,,
2017,08,28,00,51,00,337.6,,,,,,,,,,,,,,
2017,08,28,00,52,00,379.6,,,,,,,,,,,,,,
2017,08,28,00,53,00,410.7,,,,,,,,,,,,,,
2017,08,28,00,54,00,484.9,,,,,,,,,,,,,,
2017,08,28,00,55,00,506.9,,,,,,,,,,,,,,
2017,08,28,00,56,00,528.4,,,,,,,,,,,,,,
2017,08,28,00,57,00,507.9,,,,,,,,,,,,,,
2017,08,28,00,58,00,454.9,,,,,,,,,,,,,,
2017,08,28,00,59,00,406.2,,,,,,,,,,,,,,
2017,08,28,01,00,00,387.8,,,,,,,,,,,,,,
2017,08,28,01,01,00,413.6,,,,,,,,,,,,,,
2017,08,28,01,02,00,416.0,,,,,,,,,,,,,,
2017,08,28,01,03,00,425.4,,,,,,,,,,,,,,
2017,08,28,01,04,00,429.8,,,,,,,,,,,,,,
2017,08,28,01,05,00,414.8,,,,,,,,,,,,,,
2017,08,28,01,06,00,413.5,,,,,,,,,,,,,,
2017,08,28,01,07,00,418.5,,,,,,,,,,,,,,
2017,08,28,01,08,00,446.3,,,,,,,,,,,,,,
2017,08,28,01,09,00,441.0,,,,,,,,,,,,,,
2017,08,28,01,10,00,402.8,,,,,,,,,,,,,,
2017,08,28,01,11,00,406.8,,,,,,,,,,,,,,
2017,08,28,01,12,00,409.8,,,,,,,,,,,,,,
2017,08,28,01,13,00,432.3,,,,,,,,,,,,,,
2017,08,28,01,14,00,419.6,,,,,,,,,,,,,,
2017,08,28,01,15,00,380.9,,,,,,,,,,,,,,
2017,08,28,01,16,00,387.8,,,,,,,,,,,,,,
2017,08,28,01,17,00,384.7,,,,,,,,,,,,,,
2017,08,28,01,18,00,380.7,,,,,,,,,,,,,,
2017,08,28,01,19,00,400.3,,,,,,,,,,,,,,
2017,08,28,01,20,00,423.1,,,,,,,,,,,,,,
2017,08,28,01,21,00,446.8,,,,,,,,,,,,,,
2017,08,28,01,22,00,460.2,,,,,,,,,,,,,,
2017,08,28,01,23,00,453.9,,,,,,,,,,,,,,
2017,08,28,01,24,00,449.0,,,,,,,,,,,,,,
2017,08,28,01,25,00,426.1,,,,,,,,,,,,,,
2017,08,28,01,26,00,394.0,,,,,,,,,,,,,,
2017,08,28,01,27,00,409.9,,,,,,,,,,,,,,
2017,08,28,01,28,00,405.5,,,,,,,,,,,,,,
2017,08,28,01,29,00,426.6,,,,,,,,,,,,,,
2017,08,28,01,30,00,457.0,,,,,,,,,,,,,,
2017,08,28,01,31,00,446.3,,,,,,,,,,,,,,
2017,08,28,01,32,00,422.2,,,,,,,,,,,,,,
2017,08,28,01,33,00,416.2,,,,,,,,,,,,,,
2017,08,28,01,34,00,431.5,,,,,,,,,,,,,,
2017,08,28,01,35,00,444.3,,,,,,,,,,,,,,
2017,08,28,01,36,00,439.9,,,,,,,,,,,,,,
2017,08,28,01,37,00,429.9,,,,,,,,,,,,,,
2017,08,28,01,38,00,449.3,,,,,,,,,,,,,,
2017,08,28,01,39,00,473.9,,,,,,,,,,,,,,
2017,08,28,01,40,00,530.2,,,,,,,,,,,,,,
2017,08,28,01,41,00,534.8,,,,,,,,,,,,,,
2017,08,28,01,42,00,513.3,,,,,,,,,,,,,,
2017,08,28,01,43,00,497.8,,,,,,,,,,,,,,
2017,08,28,01,44,00,448.5,,,,,,,,,,,,,,
2017,08,28,01,45,00,450.2,,,,,,,,,,,,,,
2017,08,28,01,46,00,461.6,,,,,,,,,,,,,,
2017,08,28,01,47,00,417.3,,,,,,,,,,,,,,
2017,08,28,01,48,00,383.8,,,,,,,,,,,,,,
2017,08,28,01,49,00,389.8,,,,,,,,,,,,,,
2017,08,28,01,50,00,395.4,,,,,,,,,,,,,,
2017,08,28,01,51,00,365.2,,,,,,,,,,,,,,
2017,08,28,01,52,00,331.4,,,,,,,,,,,,,,
2017,08,28,01,53,00,321.3,,,,,,,,,,,,,,
2017,08,28,01,54,00,332.2,,,,,,,,,,,,,,
2017,08,28,01,55,00,424.1,,,,,,,,,,,,,,
2017,08,28,01,56,00,462.6,,,,,,,,,,,,,,
2017,08,28,01,57,00,415.9,,,,,,,,,,,,,,
2017,08,28,01,58,00,385.4,,,,,,,,,,,,,,
2017,08,28,01,59,00,438.5,,,,,,,,,,,,,,
2017,08,28,02,00,00,467.4,,,,,,,,,,,,,,
2017,08,28,02,01,00,389.9,,,,,,,,,,,,,,
2017,08,28,02,02,00,410.6,,,,,,,,,,,,,,
2017,08,28,02,03,00,393.4,,,,,,,,,,,,,,
2017,08,28,02,04,00,347.9,,,,,,,,,,,,,,
2017,08,28,02,05,00,341.6,,,,,,,,,,,,,,
2017,08,28,02,06,00,418.0,,,,,,,,,,,,,,
2017,08,28,02,07,00,492.0,,,,,,,,,,,,,,
2017,08,28,02,08,00,480.4,,,,,,,,,,,,,,
2017,08,28,02,09,00,429.0,,,,,,,,,,,,,,
2017,08,28,02,10,00,401.6,,,,,,,,,,,,,,
2017,08,28,02,11,00,392.4,,,,,,,,,,,,,,
2017,08,28,02,12,00,407.0,,,,,,,,,,,,,,
2017,08,28,02,13,00,387.1,,,,,,,,,,,,,,
2017,08,28,02,14,00,340.6,,,,,,,,,,,,,,
2017,08,28,02,15,00,356.5,,,,,,,,,,,,,,
2017,08,28,02,16,00,383.8,,,,,,,,,,,,,,
2017,08,28,02,17,00,338.7,,,,,,,,,,,,,,
2017,08,28,02,18,00,338.4,,,,,,,,,,,,,,
2017,08,28,02,19,00,341.8,,,,,,,,,,,,,,
2017,08,28,02,20,00,339.7,,,,,,,,,,,,,,
2017,08,28,02,21,00,392.9,,,,,,,,,,,,,,
2017,08,28,02,22,00,395.2,,,,,,,,,,,,,,
2017,08,28,02,23,00,376.1,,,,,,,,,,,,,,
2017,08,28,02,24,00,359.1,,,,,,,,,,,,,,
2017,08,28,02,25,00,372.8,,,,,,,,,,,,,,
2017,08,28,02,26,00,377.5,,,,,,,,,,,,,,
2017,08,28,02,27,00,374.3,,,,,,,,,,,,,,
2017,08,28,02,28,00,392.0,,,,,,,,,,,,,,
2017,08,28,02,29,00,375.7,,,,,,,,,,,,,,
2017,08,28,02,30,00,344.9,,,,,,,,,,,,,,
2017,08,28,02,31,00,339.0,,,,,,,,,,,,,,
2017,08,28,02,32,00,339.2,,,,,,,,,,,,,,
2017,08,28,02,33,00,366.1,,,,,,,,,,,,,,
2017,08,28,02,34,00,383.5,,,,,,,,,,,,,,
2017,08,28,02,35,00,350.9,,,,,,,,,,,,,,
2017,08,28,02,36,00,334.6,,,,,,,,,,,,,,
2017,08,28,02,37,00,325.9,,,,,,,,,,,,,,
2017,08,28,02,38,00,354.1,,,,,,,,,,,,,,
2017,08,28,02,39,00,376.8,,,,,,,,,,,,,,
2017,08,28,02,40,00,380.7,,,,,,,,,,,,,,
2017,08,28,02,41,00,371.3,,,,,,,,,,,,,,
2017,08,28,02,42,00,346.8,,,,,,,,,,,,,,
2017,08,28,02,43,00,329.7,,,,,,,,,,,,,,
2017,08,28,02,44,00,320.1,,,,,,,,,,,,,,
2017,08,28,02,45,00,371.3,,,,,,,,,,,,,,
2017,08,28,02,46,00,379.8,,,,,,,,,,,,,,
2017,08,28,02,47,00,405.2,,,,,,,,,,,,,,
2017,08,28,02,48,00,509.1,,,,,,,,,,,,,,
2017,08,28,02,49,00,481.4,,,,,,,,,,,,,,
2017,08,28,02,50,00,432.8,,,,,,,,,,,,,,
2017,08,28,02,51,00,407.7,,,,,,,,,,,,,,
2017,08,28,02,52,00,384.0,,,,,,,,,,,,,,
2017,08,28,02,53,00,386.9,,,,,,,,,,,,,,
2017,08,28,02,54,00,361.9,,,,,,,,,,,,,,
2017,08,28,02,55,00,368.3,,,,,,,,,,,,,,
2017,08,28,02,56,00,349.7,,,,,,,,,,,,,,
2017,08,28,02,57,00,337.4,,,,,,,,,,,,,,
2017,08,28,02,58,00,324.7,,,,,,,,,,,,,,
2017,08,28,02,59,00,312.4,,,,,,,,,,,,,,
2017,08,28,03,00,00,303.0,,,,,,,,,,,,,,
2017,08,28,03,01,00,302.0,,,,,,,,,,,,,,
2017,08,28,03,02,00,295.0,,,,,,,,,,,,,,
2017,08,28,03,03,00,279.0,,,,,,,,,,,,,,
2017,08,28,03,04,00,289.4,,,,,,,,,,,,,,
2017,08,28,03,05,00,270.3,,,,,,,,,,,,,,
2017,08,28,03,06,00,277.5,,,,,,,,,,,,,,
2017,08,28,03,07,00,276.0,,,,,,,,,,,,,,
2017,08,28,03,08,00,292.5,,,,,,,,,,,,,,
2017,08,28,03,09,00,310.8,,,,,,,,,,,,,,
2017,08,28,03,10,00,337.8,,,,,,,,,,,,,,
2017,08,28,03,11,00,316.5,,,,,,,,,,,,,,
2017,08,28,03,12,00,277.4,,,,,,,,,,,,,,
2017,08,28,03,13,00,300.3,,,,,,,,,,,,,,
2017,08,28,03,14,00,304.1,,,,,,,,,,,,,,
2017,08,28,03,15,00,287.6,,,,,,,,,,,,,,
2017,08,28,03,16,00,262.9,,,,,,,,,,,,,,
2017,08,28,03,17,00,320.4,,,,,,,,,,,,,,
2017,08,28,03,18,00,366.6,,,,,,,,,,,,,,
2017,08,28,03,19,00,329.5,,,,,,,,,,,,,,
2017,08,28,03,20,00,335.0,,,,,,,,,,,,,,
2017,08,28,03,21,00,314.2,,,,,,,,,,,,,,
2017,08,28,03,22,00,300.3,,,,,,,,,,,,,,
2017,08,28,03,23,00,285.2,,,,,,,,,,,,,,
2017,08,28,03,24,00,284.7,,,,,,,,,,,,,,
2017,08,28,03,25,00,278.3,,,,,,,,,,,,,,
2017,08,28,03,26,00,288.4,,,,,,,,,,,,,,
2017,08,28,03,27,00,288.0,,,,,,,,,,,,,,
2017,08,28,03,28,00,288.1,,,,,,,,,,,,,,
2017,08,28,03,29,00,257.2,,,,,,,,,,,,,,
2017,08,28,03,30,00,253.7,,,,,,,,,,,,,,
2017,08,28,03,31,00,284.1,,,,,,,,,,,,,,
2017,08,28,03,32,00,286.4,,,,,,,,,,,,,,
2017,08,28,03,33,00,307.5,,,,,,,,,,,,,,
2017,08,28,03,34,00,337.4,,,,,,,,,,,,,,
2017,08,28,03,35,00,310.8,,,,,,,,,,,,,,
2017,08,28,03,36,00,265.3,,,,,,,,,,,,,,
2017,08,28,03,37,00,266.2,,,,,,,,,,,,,,
2017,08,28,03,38,00,279.3,,,,,,,,,,,,,,
2017,08,28,03,39,00,269.9,,,,,,,,,,,,,,
2017,08,28,03,40,00,265.5,,,,,,,,,,,,,,
2017,08,28,03,41,00,236.8,,,,,,,,,,,,,,
2017,08,28,03,42,00,233.8,,,,,,,,,,,,,,
2017,08,28,03,43,00,237.1,,,,,,,,,,,,,,
2017,08,28,03,44,00,271.0,,,,,,,,,,,,,,
2017,08,28,03,45,00,314.1,,,,,,,,,,,,,,
2017,08,28,03,46,00,301.8,,,,,,,,,,,,,,
2017,08,28,03,47,00,301.3,,,,,,,,,,,,,,
2017,08,28,03,48,00,282.9,,,,,,,,,,,,,,
2017,08,28,03,49,00,246.3,,,,,,,,,,,,,,
2017,08,28,03,50,00,235.8,,,,,,,,,,,,,,
2017,08,28,03,51,00,249.9,,,,,,,,,,,,,,
2017,08,28,03,52,00,271.6,,,,,,,,,,,,,,
2017,08,28,03,53,00,252.3,,,,,,,,,,,,,,
2017,08,28,03,54,00,265.8,,,,,,,,,,,,,,
2017,08,28,03,55,00,291.4,,,,,,,,,,,,,,
2017,08,28,03,56,00,251.0,,,,,,,,,,,,,,
2017,08,28,03,57,00,234.5,,,,,,,,,,,,,,
2017,08,28,03,58,00,246.6,,,,,,,,,,,,,,
2017,08,28,03,59,00,261.9,,,,,,,,,,,,,,
2017,08,28,04,00,00,285.4,,,,,,,,,,,,,,
2017,08,28,04,01,00,279.6,,,,,,,,,,,,,,
2017,08,28,04,02,00,273.1,,,,,,,,,,,,,,
2017,08,28,04,03,00,275.2,,,,,,,,,,,,,,
2017,08,28,04,04,00,276.0,,,,,,,,,,,,,,
2017,08,28,04,05,00,291.2,,,,,,,,,,,,,,
2017,08,28,04,06,00,312.8,,,,,,,,,,,,,,
2017,08,28,04,07,00,333.3,,,,,,,,,,,,,,
2017,08,28,04,08,00,345.3,,,,,,,,,,,,,,
2017,08,28,04,09,00,397.0,,,,,,,,,,,,,,
2017,08,28,04,10,00,408.4,,,,,,,,,,,,,,
2017,08,28,04,11,00,337.8,,,,,,,,,,,,,,
2017,08,28,04,12,00,355.2,,,,,,,,,,,,,,
2017,08,28,04,13,00,381.8,,,,,,,,,,,,,,
2017,08,28,04,14,00,354.4,,,,,,,,,,,,,,
2017,08,28,04,15,00,366.8,,,,,,,,,,,,,,
2017,08,28,04,16,00,341.9,,,,,,,,,,,,,,
2017,08,28,04,17,00,305.2,,,,,,,,,,,,,,
2017,08,28,04,18,00,314.1,,,,,,,,,,,,,,
2017,08,28,04,19,00,430.5,,,,,,,,,,,,,,
2017,08,28,04,20,00,445.1,,,,,,,,,,,,,,
2017,08,28,04,21,00,361.0,,,,,,,,,,,,,,
2017,08,28,04,22,00,317.9,,,,,,,,,,,,,,
2017,08,28,04,23,00,349.3,,,,,,,,,,,,,,
2017,08,28,04,24,00,396.3,,,,,,,,,,,,,,
2017,08,28,04,25,00,385.4,,,,,,,,,,,,,,
2017,08,28,04,26,00,363.9,,,,,,,,,,,,,,
2017,08,28,04,27,00,345.2,,,,,,,,,,,,,,
2017,08,28,04,28,00,329.8,,,,,,,,,,,,,,
2017,08,28,04,29,00,314.8,,,,,,,,,,,,,,
2017,08,28,04,30,00,299.3,,,,,,,,,,,,,,
2017,08,28,04,31,00,294.8,,,,,,,,,,,,,,
2017,08,28,04,32,00,331.6,,,,,,,,,,,,,,
2017,08,28,04,33,00,344.5,,,,,,,,,,,,,,
2017,08,28,04,34,00,335.3,,,,,,,,,,,,,,
2017,08,28,04,35,00,341.8,,,,,,,,,,,,,,
2017,08,28,04,36,00,383.3,,,,,,,,,,,,,,
2017,08,28,04,37,00,392.9,,,,,,,,,,,,,,
2017,08,28,04,38,00,382.1,,,,,,,,,,,,,,
2017,08,28,04,39,00,419.0,,,,,,,,,,,,,,
2017,08,28,04,40,00,432.9,,,,,,,,,,,,,,
2017,08,28,04,41,00,437.8,,,,,,,,,,,,,,
2017,08,28,04,42,00,416.1,,,,,,,,,,,,,,
2017,08,28,04,43,00,415.3,,,,,,,,,,,,,,
2017,08,28,04,44,00,410.3,,,,,,,,,,,,,,
2017,08,28,04,45,00,441.9,,,,,,,,,,,,,,
2017,08,28,04,46,00,452.6,,,,,,,,,,,,,,
2017,08,28,04,47,00,421.8,,,,,,,,,,,,,,
2017,08,28,04,48,00,399.3,,,,,,,,,,,,,,
2017,08,28,04,49,00,383.2,,,,,,,,,,,,,,
2017,08,28,04,50,00,408.1,,,,,,,,,,,,,,
2017,08,28,04,51,00,426.6,,,,,,,,,,,,,,
2017,08,28,04,52,00,480.5,,,,,,,,,,,,,,
2017,08,28,04,53,00,501.2,,,,,,,,,,,,,,
2017,08,28,04,54,00,489.9,,,,,,,,,,,,,,
2017,08,28,04,55,00,442.5,,,,,,,,,,,,,,
2017,08,28,04,56,00,403.1,,,,,,,,,,,,,,
2017,08,28,04,57,00,373.0,,,,,,,,,,,,,,
2017,08,28,04,58,00,381.3,,,,,,,,,,,,,,
2017,08,28,04,59,00,390.8,,,,,,,,,,,,,,
2017,08,28,05,00,00,350.8,,,,,,,,,,,,,,
2017,08,28,05,01,00,339.5,,,,,,,,,,,,,,
2017,08,28,05,02,00,334.3,,,,,,,,,,,,,,
2017,08,28,05,03,00,328.6,,,,,,,,,,,,,,
2017,08,28,05,04,00,349.4,,,,,,,,,,,,,,
2017,08,28,05,05,00,397.3,,,,,,,,,,,,,,
2017,08,28,05,06,00,397.0,,,,,,,,,,,,,,
2017,08,28,05,07,00,379.7,,,,,,,,,,,,,,
2017,08,28,05,08,00,385.2,,,,,,,,,,,,,,
2017,08,28,05,09,00,385.1,,,,,,,,,,,,,,
2017,08,28,05,10,00,384.3,,,,,,,,,,,,,,
2017,08,28,05,11,00,389.8,,,,,,,,,,,,,,
2017,08,28,05,12,00,406.7,,,,,,,,,,,,,,
2017,08,28,05,13,00,446.5,,,,,,,,,,,,,,
2017,08,28,05,14,00,461.4,,,,,,,,,,,,,,
2017,08,28,05,15,00,455.0,,,,,,,,,,,,,,
2017,08,28,05,16,00,422.9,,,,,,,,,,,,,,
2017,08,28,05,17,00,369.5,,,,,,,,,,,,,,
2017,08,28,05,18,00,346.9,,,,,,,,,,,,,,
2017,08,28,05,19,00,358.0,,,,,,,,,,,,,,
2017,08,28,05,20,00,348.3,,,,,,,,,,,,,,
2017,08,28,05,21,00,395.6,,,,,,,,,,,,,,
2017,08,28,05,22,00,366.3,,,,,,,,,,,,,,
2017,08,28,05,23,00,351.0,,,,,,,,,,,,,,
2017,08,28,05,24,00,373.2,,,,,,,,,,,,,,
2017,08,28,05,25,00,386.7,,,,,,,,,,,,,,
2017,08,28,05,26,00,400.9,,,,,,,,,,,,,,
2017,08,28,05,27,00,388.1,,,,,,,,,,,,,,
2017,08,28,05,28,00,407.8,,,,,,,,,,,,,,
2017,08,28,05,29,00,343.5,,,,,,,,,,,,,,
2017,08,28,05,30,00,410.8,,,,,,,,,,,,,,
2017,08,28,05,31,00,473.3,,,,,,,,,,,,,,
2017,08,28,05,32,00,468.1,,,,,,,,,,,,,,
2017,08,28,05,33,00,395.0,,,,,,,,,,,,,,
2017,08,28,05,34,00,387.5,,,,,,,,,,,,,,
2017,08,28,05,35,00,371.1,,,,,,,,,,,,,,
2017,08,28,05,36,00,369.7,,,,,,,,,,,,,,
2017,08,28,05,37,00,375.1,,,,,,,,,,,,,,
2017,08,28,05,38,00,383.2,,,,,,,,,,,,,,
2017,08,28,05,39,00,401.5,,,,,,,,,,,,,,
2017,08,28,05,40,00,403.1,,,,,,,,,,,,,,
2017,08,28,05,41,00,406.0,,,,,,,,,,,,,,
2017,08,28,05,42,00,424.0,,,,,,,,,,,,,,
2017,08,28,05,43,00,411.4,,,,,,,,,,,,,,
2017,08,28,05,44,00,411.9,,,,,,,,,,,,,,
2017,08,28,05,45,00,387.2,,,,,,,,,,,,,,
2017,08,28,05,46,00,355.8,,,,,,,,,,,,,,
2017,08,28,05,47,00,391.3,,,,,,,,,,,,,,
2017,08,28,05,48,00,425.4,,,,,,,,,,,,,,
2017,08,28,05,49,00,399.8,,,,,,,,,,,,,,
2017,08,28,05,50,00,335.6,,,,,,,,,,,,,,
2017,08,28,05,51,00,323.2,,,,,,,,,,,,,,
2017,08,28,05,52,00,340.1,,,,,,,,,,,,,,
2017,08,28,05,53,00,339.2,,,,,,,,,,,,,,
2017,08,28,05,54,00,336.7,,,,,,,,,,,,,,
2017,08,28,05,55,00,336.8,,,,,,,,,,,,,,
2017,08,28,05,56,00,355.2,,,,,,,,,,,,,,
2017,08,28,05,57,00,357.4,,,,,,,,,,,,,,
2017,08,28,05,58,00,332.0,,,,,,,,,,,,,,
2017,08,28,05,59,00,336.2,,,,,,,,,,,,,,
2017,08,28,06,00,00,323.5,,,,,,,,,,,,,,
2017,08,28,06,01,00,320.0,,,,,,,,,,,,,,
2017,08,28,06,02,00,337.2,,,,,,,,,,,,,,
2017,08,28,06,03,00,371.7,,,,,,,,,,,,,,
2017,08,28,06,04,00,372.4,,,,,,,,,,,,,,
2017,08,28,06,05,00,353.3,,,,,,,,,,,,,,
2017,08,28,06,06,00,363.8,,,,,,,,,,,,,,
2017,08,28,06,07,00,389.5,,,,,,,,,,,,,,
2017,08,28,06,08,00,377.8,,,,,,,,,,,,,,
2017,08,28,06,09,00,382.3,,,,,,,,,,,,,,
2017,08,28,06,10,00,380.3,,,,,,,,,,,,,,
2017,08,28,06,11,00,373.0,,,,,,,,,,,,,,
2017,08,28,06,12,00,366.2,,,,,,,,,,,,,,
2017,08,28,06,13,00,361.8,,,,,,,,,,,,,,
2017,08,28,06,14,00,342.8,,,,,,,,,,,,,,
2017,08,28,06,15,00,355.1,,,,,,,,,,,,,,
2017,08,28,06,16,00,407.2,,,,,,,,,,,,,,
2017,08,28,06,17,00,409.0,,,,,,,,,,,,,,
2017,08,28,06,18,00,395.7,,,,,,,,,,,,,,
2017,08,28,06,19,00,411.6,,,,,,,,,,,,,,
2017,08,28,06,20,00,434.0,,,,,,,,,,,,,,
2017,08,28,06,21,00,428.2,,,,,,,,,,,,,,
2017,08,28,06,22,00,414.9,,,,,,,,,,,,,,
2017,08,28,06,23,00,407.0,,,,,,,,,,,,,,
2017,08,28,06,24,00,410.0,,,,,,,,,,,,,,
2017,08,28,06,25,00,375.7,,,,,,,,,,,,,,
2017,08,28,06,26,00,383.8,,,,,,,,,,,,,,
2017,08,28,06,27,00,384.3,,,,,,,,,,,,,,
2017,08,28,06,28,00,365.9,,,,,,,,,,,,,,
2017,08,28,06,29,00,350.8,,,,,,,,,,,,,,
2017,08,28,06,30,00,382.4,,,,,,,,,,,,,,
2017,08,28,06,31,00,410.3,,,,,,,,,,,,,,
2017,08,28,06,32,00,452.9,,,,,,,,,,,,,,
2017,08,28,06,33,00,459.1,,,,,,,,,,,,,,
2017,08,28,06,34,00,464.1,,,,,,,,,,,,,,
2017,08,28,06,35,00,511.7,,,,,,,,,,,,,,
2017,08,28,06,36,00,481.2,,,,,,,,,,,,,,
2017,08,28,06,37,00,468.8,,,,,,,,,,,,,,
2017,08,28,06,38,00,437.3,,,,,,,,,,,,,,
2017,08,28,06,39,00,427.9,,,,,,,,,,,,,,
2017,08,28,06,40,00,421.0,,,,,,,,,,,,,,
2017,08,28,06,41,00,396.7,,,,,,,,,,,,,,
2017,08,28,06,42,00,359.4,,,,,,,,,,,,,,
2017,08,28,06,43,00,395.2,,,,,,,,,,,,,,
2017,08,28,06,44,00,413.3,,,,,,,,,,,,,,
2017,08,28,06,45,00,446.0,,,,,,,,,,,,,,
2017,08,28,06,46,00,430.1,,,,,,,,,,,,,,
2017,08,28,06,47,00,395.1,,,,,,,,,,,,,,
2017,08,28,06,48,00,374.8,,,,,,,,,,,,,,
2017,08,28,06,49,00,383.3,,,,,,,,,,,,,,
2017,08,28,06,50,00,414.2,,,,,,,,,,,,,,
2017,08,28,06,51,00,433.0,,,,,,,,,,,,,,
2017,08,28,06,52,00,446.5,,,,,,,,,,,,,,
2017,08,28,06,53,00,443.6,,,,,,,,,,,,,,
2017,08,28,06,54,00,464.1,,,,,,,,,,,,,,
2017,08,28,06,55,00,442.4,,,,,,,,,,,,,,
2017,08,28,06,56,00,435.0,,,,,,,,,,,,,,
2017,08,28,06,57,00,421.8,,,,,,,,,,,,,,
2017,08,28,06,58,00,450.6,,,,,,,,,,,,,,
2017,08,28,06,59,00,438.8,,,,,,,,,,,,,,
2017,08,28,07,00,00,486.7,,,,,,,,,,,,,,
2017,08,28,07,01,00,450.1,,,,,,,,,,,,,,
2017,08,28,07,02,00,451.8,,,,,,,,,,,,,,
2017,08,28,07,03,00,416.8,,,,,,,,,,,,,,
2017,08,28,07,04,00,409.8,,,,,,,,,,,,,,
2017,08,28,07,05,00,384.5,,,,,,,,,,,,,,
2017,08,28,07,06,00,396.5,,,,,,,,,,,,,,
2017,08,28,07,07,00,415.7,,,,,,,,,,,,,,
2017,08,28,07,08,00,414.4,,,,,,,,,,,,,,
2017,08,28,07,09,00,415.9,,,,,,,,,,,,,,
2017,08,28,07,10,00,407.7,,,,,,,,,,,,,,
2017,08,28,07,11,00,424.8,,,,,,,,,,,,,,
2017,08,28,07,12,00,411.0,,,,,,,,,,,,,,
2017,08,28,07,13,00,454.7,,,,,,,,,,,,,,
2017,08,28,07,14,00,411.6,,,,,,,,,,,,,,
2017,08,28,07,15,00,418.8,,,,,,,,,,,,,,
2017,08,28,07,16,00,436.9,,,,,,,,,,,,,,
2017,08,28,07,17,00,417.3,,,,,,,,,,,,,,
2017,08,28,07,18,00,422.0,,,,,,,,,,,,,,
2017,08,28,07,19,00,422.4,,,,,,,,,,,,,,
2017,08,28,07,20,00,451.0,,,,,,,,,,,,,,
2017,08,28,07,21,00,447.9,,,,,,,,,,,,,,
2017,08,28,07,22,00,432.1,,,,,,,,,,,,,,
2017,08,28,07,23,00,424.4,,,,,,,,,,,,,,
2017,08,28,07,24,00,397.4,,,,,,,,,,,,,,
2017,08,28,07,25,00,406.9,,,,,,,,,,,,,,
2017,08,28,07,26,00,404.9,,,,,,,,,,,,,,
2017,08,28,07,27,00,402.2,,,,,,,,,,,,,,
2017,08,28,07,28,00,398.3,,,,,,,,,,,,,,
2017,08,28,07,29,00,394.1,,,,,,,,,,,,,,
2017,08,28,07,30,00,401.3,,,,,,,,,,,,,,
2017,08,28,07,31,00,399.5,,,,,,,,,,,,,,
2017,08,28,07,32,00,414.8,,,,,,,,,,,,,,
2017,08,28,07,33,00,414.6,,,,,,,,,,,,,,
2017,08,28,07,34,00,411.1,,,,,,,,,,,,,,
2017,08,28,07,35,00,398.3,,,,,,,,,,,,,,
2017,08,28,07,36,00,354.9,,,,,,,,,,,,,,
2017,08,28,07,37,00,371.0,,,,,,,,,,,,,,
2017,08,28,07,38,00,392.1,,,,,,,,,,,,,,
2017,08,28,07,39,00,394.6,,,,,,,,,,,,,,
2017,08,28,07,40,00,353.0,,,,,,,,,,,,,,
2017,08,28,07,41,00,339.6,,,,,,,,,,,,,,
2017,08,28,07,42,00,377.3,,,,,,,,,,,,,,
2017,08,28,07,43,00,395.0,,,,,,,,,,,,,,
2017,08,28,07,44,00,342.4,,,,,,,,,,,,,,
2017,08,28,07,45,00,306.9,,,,,,,,,,,,,,
2017,08,28,07,46,00,291.2,,,,,,,,,,,,,,
2017,08,28,07,47,00,296.9,,,,,,,,,,,,,,
2017,08,28,07,48,00,320.0,,,,,,,,,,,,,,
2017,08,28,07,49,00,355.1,,,,,,,,,,,,,,
2017,08,28,07,50,00,359.6,,,,,,,,,,,,,,
2017,08,28,07,51,00,341.0,,,,,,,,,,,,,,
2017,08,28,07,52,00,326.7,,,,,,,,,,,,,,
2017,08,28,07,53,00,294.4,,,,,,,,,,,,,,
2017,08,28,07,54,00,317.9,,,,,,,,,,,,,,
2017,08,28,07,55,00,336.2,,,,,,,,,,,,,,
2017,08,28,07,56,00,363.0,,,,,,,,,,,,,,
2017,08,28,07,57,00,403.8,,,,,,,,,,,,,,
2017,08,28,07,58,00,407.4,,,,,,,,,,,,,,
2017,08,28,07,59,00,404.8,,,,,,,,,,,,,,
2017,08,28,08,00,00,385.6,,,,,,,,,,,,,,
2017,08,28,08,01,00,395.5,,,,,,,,,,,,,,
2017,08,28,08,02,00,339.2,,,,,,,,,,,,,,
2017,08,28,08,03,00,330.1,,,,,,,,,,,,,,
2017,08,28,08,04,00,364.0,,,,,,,,,,,,,,
2017,08,28,08,05,00,411.6,,,,,,,,,,,,,,
2017,08,28,08,06,00,406.2,,,,,,,,,,,,,,
2017,08,28,08,07,00,397.4,,,,,,,,,,,,,,
2017,08,28,08,08,00,349.0,,,,,,,,,,,,,,
2017,08,28,08,09,00,,,,,,,,,,,,,,,
2017,08,28,08,10,00,,,,,,,,,,,,,,,
2017,08,28,08,11,00,,,,,,,,,,,,,,,
2017,08,28,08,12,00,,,,,,,,,,,,,,,
2017,08,28,08,13,00,,,,,,,,,,,,,,,
2017,08,28,08,14,00,,,,,,,,,,,,,,,
2017,08,28,08,15,00,,,,,,,,,,,,,,,
2017,08,28,08,16,00,,,,,,,,,,,,,,,
2017,08,28,08,17,00,,,,,,,,,,,,,,,
2017,08,28,08,18,00,,,,,,,,,,,,,,,
2017,08,28,08,19,00,,,,,,,,,,,,,,,
2017,08,28,08,20,00,,,,,,,,,,,,,,,
2017,08,28,08,21,00,,,,,,,,,,,,,,,
2017,08,28,08,22,00,,,,,,,,,,,,,,,
2017,08,28,08,23,00,,,,,,,,,,,,,,,
2017,08,28,08,24,00,,,,,,,,,,,,,,,
2017,08,28,08,25,00,,,,,,,,,,,,,,,
2017,08,28,08,26,00,,,,,,,,,,,,,,,
2017,08,28,08,27,00,,,,,,,,,,,,,,,
2017,08,28,08,28,00,,,,,,,,,,,,,,,
2017,08,28,08,29,00,,,,,,,,,,,,,,,
2017,08,28,08,30,00,,,,,,,,,,,,,,,
2017,08,28,08,31,00,,,,,,,,,,,,,,,
2017,08,28,08,32,00,,,,,,,,,,,,,,,
2017,08,28,08,33,00,,,,,,,,,,,,,,,
2017,08,28,08,34,00,,,,,,,,,,,,,,,
2017,08,28,08,35,00,,,,,,,,,,,,,,,
2017,08,28,08,36,00,,,,,,,,,,,,,,,
2017,08,28,08,37,00,,,,,,,,,,,,,,,
2017,08,28,08,38,00,,,,,,,,,,,,,,,
2017,08,28,08,39,00,,,,,,,,,,,,,,,
2017,08,28,08,40,00,,,,,,,,,,,,,,,
2017,08,28,08,41,00,,,,,,,,,,,,,,,
2017,08,28,08,42,00,,,,,,,,,,,,,,,
2017,08,28,08,43,00,,,,,,,,,,,,,,,
2017,08,28,08,44,00,,,,,,,,,,,,,,,
2017,08,28,08,45,00,,,,,,,,,,,,,,,
2017,08,28,08,46,00,,,,,,,,,,,,,,,
2017,08,28,08,47,00,,,,,,,,,,,,,,,
2017,08,28,08,48,00,,,,,,,,,,,,,,,
2017,08,28,08,49,00,,,,,,,,,,,,,,,
2017,08,28,08,50,00,,,,,,,,,,,,,,,
2017,08,28,08,51,00,,,,,,,,,,,,,,,
2017,08,28,08,52,00,,,,,,,,,,,,,,,
2017,08,28,08,53,00,,,,,,,,,,,,,,,
2017,08,28,08,54,00,,,,,,,,,,,,,,,
2017,08,28,08,55,00,,,,,,,,,,,,,,,
2017,08,28,08,56,00,,,,,,,,,,,,,,,
2017,08,28,08,57,00,,,,,,,,,,,,,,,
2017,08,28,08,58,00,,,,,,,,,,,,,,,
2017,08,28,08,59,00,,,,,,,,,,,,,,,
2017,08,28,09,00,00,,,,,,,,,,,,,,,
2017,08,28,09,01,00,,,,,,,,,,,,,,,
2017,08,28,09,02,00,,,,,,,,,,,,,,,
2017,08,28,09,03,00,,,,,,,,,,,,,,,
2017,08,28,09,04,00,,,,,,,,,,,,,,,
2017,08,28,09,05,00,,,,,,,,,,,,,,,
2017,08,28,09,06,00,,,,,,,,,,,,,,,
2017,08,28,09,07,00,,,,,,,,,,,,,,,
2017,08,28,09,08,00,,,,,,,,,,,,,,,
2017,08,28,09,09,00,,,,,,,,,,,,,,,
2017,08,28,09,10,00,,,,,,,,,,,,,,,
2017,08,28,09,11,00,,,,,,,,,,,,,,,
2017,08,28,09,12,00,,,,,,,,,,,,,,,
2017,08,28,09,13,00,,,,,,,,,,,,,,,
2017,08,28,09,14,00,,,,,,,,,,,,,,,
2017,08,28,09,15,00,,,,,,,,,,,,,,,
2017,08,28,09,16,00,,,,,,,,,,,,,,,
2017,08,28,09,17,00,,,,,,,,,,,,,,,
2017,08,28,09,18,00,,,,,,,,,,,,,,,
2017,08,28,09,19,00,,,,,,,,,,,,,,,
2017,08,28,09,20,00,,,,,,,,,,,,,,,
2017,08,28,09,21,00,,,,,,,,,,,,,,,
2017,08,28,09,22,00,,,,,,,,,,,,,,,
2017,08,28,09,23,00,,,,,,,,,,,,,,,
2017,08,28,09,24,00,,,,,,,,,,,,,,,
2017,08,28,09,25,00,,,,,,,,,,,,,,,
2017,08,28,09,26,00,,,,,,,,,,,,,,,
2017,08,28,09,27,00,,,,,,,,,,,,,,,
2017,08,28,09,28,00,,,,,,,,,,,,,,,
2017,08,28,09,29,00,,,,,,,,,,,,,,,
2017,08,28,09,30,00,,,,,,,,,,,,,,,
2017,08,28,09,31,00,,,,,,,,,,,,,,,
2017,08,28,09,32,00,,,,,,,,,,,,,,,
2017,08,28,09,33,00,,,,,,,,,,,,,,,
2017,08,28,09,34,00,,,,,,,,,,,,,,,
2017,08,28,09,35,00,,,,,,,,,,,,,,,
2017,08,28,09,36,00,,,,,,,,,,,,,,,
2017,08,28,09,37,00,,,,,,,,,,,,,,,
2017,08,28,09,38,00,,,,,,,,,,,,,,,
2017,08,28,09,39,00,,,,,,,,,,,,,,,
2017,08,28,09,40,00,,,,,,,,,,,,,,,
2017,08,28,09,41,00,,,,,,,,,,,,,,,
2017,08,28,09,42,00,,,,,,,,,,,,,,,
2017,08,28,09,43,00,,,,,,,,,,,,,,,
2017,08,28,09,44,00,,,,,,,,,,,,,,,
2017,08,28,09,45,00,,,,,,,,,,,,,,,
2017,08,28,09,46,00,,,,,,,,,,,,,,,
2017,08,28,09,47,00,,,,,,,,,,,,,,,
2017,08,28,09,48,00,,,,,,,,,,,,,,,
2017,08,28,09,49,00,,,,,,,,,,,,,,,
2017,08,28,09,50,00,,,,,,,,,,,,,,,
2017,08,28,09,51,00,,,,,,,,,,,,,,,
2017,08,28,09,52,00,,,,,,,,,,,,,,,
2017,08,28,09,53,00,,,,,,,,,,,,,,,
2017,08,28,09,54,00,,,,,,,,,,,,,,,
2017,08,28,09,55,00,,,,,,,,,,,,,,,
2017,08,28,09,56,00,,,,,,,,,,,,,,,
2017,08,28,09,57,00,,,,,,,,,,,,,,,