2020,10,07,00,00,00,213.0,,,,,,,,,,,,,,
2020,10,07,00,01,00,218.6,,,,,,,,,,,,,,
2020,10,07,00,02,00,217.4,,,,,,,,,,,,,,
2020,10,07,00,03,00,181.2,,,,,,,,,,,,,,
2020,10,07,00,04,00,199.8,,,,,,,,,,,,,,
2020,10,07,00,05,00,214.3,,,,,,,,,,,,,,
2020,10,07,00,06,00,182.2,,,,,,,,,,,,,,
2020,10,07,00,07,00,192.5,,,,,,,,,,,,,,
2020,10,07,00,08,00,211.0,,,,,,,,,,,,,,
2020,10,07,00,09,00,218.0,,,,,,,,,,,,,,
2020,10,07,00,10,00,219.0,,,,,,,,,,,,,,
2020,10,07,00,11,00,224.8,,,,,,,,,,,,,,
2020,10,07,00,12,00,213.3,,,,,,,,,,,,,,
2020,10,07,00,13,00,208.0,,,,,,,,,,,,,,
2020,10,07,00,14,00,212.0,,,,,,,,,,,,,,
2020,10,07,00,15,00,235.5,,,,,,,,,,,,,,
2020,10,07,00,16,00,218.9,,,,,,,,,,,,,,
2020,10,07,00,17,00,228.5,,,,,,,,,,,,,,
2020,10,07,00,18,00,285.0,,,,,,,,,,,,,,
2020,10,07,00,19,00,250.1,,,,,,,,,,,,,,
2020,10,07,00,20,00,232.2,,,,,,,,,,,,,,
2020,10,07,00,21,00,213.6,,,,,,,,,,,,,,
2020,10,07,00,22,00,248.8,,,,,,,,,,,,,,
2020,10,07,00,23,00,225.9,,,,,,,,,,,,,,
2020,10,07,00,24,00,213.1,,,,,,,,,,,,,,
2020,10,07,00,25,00,210.4,,,,,,,,,,,,,,
2020,10,07,00,26,00,203.8,,,,,,,,,,,,,,
2020,10,07,00,27,00,203.9,,,,,,,,,,,,,,
2020,10,07,00,28,00,213.2,,,,,,,,,,,,,,
2020,10,07,00,29,00,201.5,,,,,,,,,,,,,,
2020,10,07,00,30,00,201.4,,,,,,,,,,,,,,
2020,10,07,00,31,00,200.6,,,,,,,,,,,,,,
2020,10,07,00,32,00,203.6,,,,,,,,,,,,,,
2020,10,07,00,33,00,217.7,,,,,,,,,,,,,,
2020,10,07,00,34,00,230.9,,,,,,,,,,,,,,
2020,10,07,00,35,00,244.9,,,,,,,,,,,,,,
2020,10,07,00,36,00,209.7,,,,,,,,,,,,,,
2020,10,07,00,37,00,203.8,,,,,,,,,,,,,,
2020,10,07,00,38,00,202.9,,,,,,,,,,,,,,
2020,10,07,00,39,00,203.0,,,,,,,,,,,,,,
2020,10,07,00,40,00,204.0,,,,,,,,,,,,,,
2020,10,07,00,41,00,233.6,,,,,,,,,,,,,,
2020,10,07,00,42,00,230.9,,,,,,,,,,,,,,
2020,10,07,00,43,00,229.0,,,,,,,,,,,,,,
2020,10,07,00,44,00,215.1,,,,,,,,,,,,,,
2020,10,07,00,45,00,209.5,,,,,,,,,,,,,,
2020,10,07,00,46,00,207.5,,,,,,,,,,,,,,
2020,10,07,00,47,00,218.3,,,,,,,,,,,,,,
2020,10,07,00,48,00,213.1,,,,,,,,,,,,,,
2020,10,07,00,49,00,204.7,,,,,,,,,,,,,,
2020,10,07,00,50,00,199.8,,,,,,,,,,,,,,
2020,10,07,00,51,00,205.1,,,,,,,,,,,,,,
2020,10,07,00,52,00,202.4,,,,,,,,,,,,,,
2020,10,07,00,53,00,205.7,,,,,,,,,,,,,,
2020,10,07,00,54,00,213.2,,,,,,,,,,,,,,
2020,10,07,00,55,00,222.5,,,,,,,,,,,,,,
2020,10,07,00,56,00,217.1,,,,,,,,,,,,,,
2020,10,07,00,57,00,202.9,,,,,,,,,,,,,,
2020,10,07,00,58,00,196.9,,,,,,,,,,,,,,
2020,10,07,00,59,00,189.1,,,,,,,,,,,,,,
2020,10,07,01,00,00,184.5,,,,,,,,,,,,,,
2020,10,07,01,01,00,178.7,,,,,,,,,,,,,,
2020,10,07,01,02,00,178.4,,,,,,,,,,,,,,
2020,10,07,01,03,00,174.1,,,,,,,,,,,,,,
2020,10,07,01,04,00,174.1,,,,,,,,,,,,,,
2020,10,07,01,05,00,181.8,,,,,,,,,,,,,,
2020,10,07,01,06,00,,,,,,,,,,,,,,,
2020,10,07,01,07,00,,,,,,,,,,,,,,,
2020,10,07,01,08,00,,,,,,,,,,,,,,,
2020,10,07,01,09,00,,,,,,,,,,,,,,,
2020,10,07,01,10,00,,,,,,,,,,,,,,,
2020,10,07,01,11,00,,,,,,,,,,,,,,,
2020,10,07,01,12,00,,,,,,,,,,,,,,,
2020,10,07,01,13,00,,,,,,,,,,,,,,,
2020,10,07,01,14,00,,,,,,,,,,,,,,,
2020,10,07,01,15,00,,,,,,,,,,,,,,,
2020,10,07,01,16,00,,,,,,,,,,,,,,,
2020,10,07,01,17,00,,,,,,,,,,,,,,,
2020,10,07,01,18,00,,,,,,,,,,,,,,,
2020,10,07,01,19,00,,,,,,,,,,,,,,,
2020,10,07,01,20,00,,,,,,,,,,,,,,,
2020,10,07,01,21,00,,,,,,,,,,,,,,,
2020,10,07,01,22,00,,,,,,,,,,,,,,,
2020,10,07,01,23,00,,,,,,,,,,,,,,,
2020,10,07,01,24,00,,,,,,,,,,,,,,,
2020,10,07,01,25,00,,,,,,,,,,,,,,,
2020,10,07,01,26,00,,,,,,,,,,,,,,,
2020,10,07,01,27,00,,,,,,,,,,,,,,,
2020,10,07,01,28,00,,,,,,,,,,,,,,,
2020,10,07,01,29,00,,,,,,,,,,,,,,,
2020,10,07,01,30,00,,,,,,,,,,,,,,,
2020,10,07,01,31,00,,,,,,,,,,,,,,,
2020,10,07,01,32,00,,,,,,,,,,,,,,,
2020,10,07,01,33,00,,,,,,,,,,,,,,,
2020,10,07,01,34,00,,,,,,,,,,,,,,,
2020,10,07,01,35,00,,,,,,,,,,,,,,,
2020,10,07,01,36,00,,,,,,,,,,,,,,,
2020,10,07,01,37,00,,,,,,,,,,,,,,,
2020,10,07,01,38,00,,,,,,,,,,,,,,,
2020,10,07,01,39,00,,,,,,,,,,,,,,,
2020,10,07,01,40,00,,,,,,,,,,,,,,,
2020,10,07,01,41,00,,,,,,,,,,,,,,,
2020,10,07,01,42,00,,,,,,,,,,,,,,,
2020,10,07,01,43,00,,,,,,,,,,,,,,,
2020,10,07,01,44,00,,,,,,,,,,,,,,,
2020,10,07,01,45,00,,,,,,,,,,,,,,,
2020,10,07,01,46,00,,,,,,,,,,,,,,,
2020,10,07,01,47,00,,,,,,,,,,,,,,,
2020,10,07,01,48,00,,,,,,,,,,,,,,,
2020,10,07,01,49,00,,,,,,,,,,,,,,,
2020,10,07,01,50,00,242.0,,,,,,,,,,,,,,
2020,10,07,01,51,00,215.6,,,,,,,,,,,,,,
2020,10,07,01,52,00,203.3,,,,,,,,,,,,,,
2020,10,07,01,53,00,205.7,,,,,,,,,,,,,,
2020,10,07,01,54,00,239.3,,,,,,,,,,,,,,
2020,10,07,01,55,00,241.6,,,,,,,,,,,,,,
2020,10,07,01,56,00,206.0,,,,,,,,,,,,,,
2020,10,07,01,57,00,193.7,,,,,,,,,,,,,,
2020,10,07,01,58,00,180.5,,,,,,,,,,,,,,
2020,10,07,01,59,00,187.7,,,,,,,,,,,,,,
2020,10,07,02,00,00,200.8,,,,,,,,,,,,,,
2020,10,07,02,01,00,200.8,,,,,,,,,,,,,,
2020,10,07,02,02,00,200.6,,,,,,,,,,,,,,
2020,10,07,02,03,00,203.4,,,,,,,,,,,,,,
2020,10,07,02,04,00,201.1,,,,,,,,,,,,,,
2020,10,07,02,05,00,219.9,,,,,,,,,,,,,,
2020,10,07,02,06,00,193.1,,,,,,,,,,,,,,
2020,10,07,02,07,00,197.1,,,,,,,,,,,,,,
2020,10,07,02,08,00,196.7,,,,,,,,,,,,,,
2020,10,07,02,09,00,229.0,,,,,,,,,,,,,,
2020,10,07,02,10,00,261.7,,,,,,,,,,,,,,
2020,10,07,02,11,00,225.7,,,,,,,,,,,,,,
2020,10,07,02,12,00,205.8,,,,,,,,,,,,,,
2020,10,07,02,13,00,202.9,,,,,,,,,,,,,,
2020,10,07,02,14,00,215.5,,,,,,,,,,,,,,
2020,10,07,02,15,00,214.1,,,,,,,,,,,,,,
2020,10,07,02,16,00,210.6,,,,,,,,,,,,,,
2020,10,07,02,17,00,211.2,,,,,,,,,,,,,,
2020,10,07,02,18,00,199.0,,,,,,,,,,,,,,
2020,10,07,02,19,00,175.8,,,,,,,,,,,,,,
2020,10,07,02,20,00,188.7,,,,,,,,,,,,,,
2020,10,07,02,21,00,202.6,,,,,,,,,,,,,,
2020,10,07,02,22,00,243.2,,,,,,,,,,,,,,
2020,10,07,02,23,00,251.1,,,,,,,,,,,,,,
2020,10,07,02,24,00,215.6,,,,,,,,,,,,,,
2020,10,07,02,25,00,224.8,,,,,,,,,,,,,,
2020,10,07,02,26,00,231.4,,,,,,,,,,,,,,
2020,10,07,02,27,00,226.8,,,,,,,,,,,,,,
2020,10,07,02,28,00,220.6,,,,,,,,,,,,,,
2020,10,07,02,29,00,212.3,,,,,,,,,,,,,,
2020,10,07,02,30,00,192.1,,,,,,,,,,,,,,
2020,10,07,02,31,00,189.9,,,,,,,,,,,,,,
2020,10,07,02,32,00,185.4,,,,,,,,,,,,,,
2020,10,07,02,33,00,180.8,,,,,,,,,,,,,,
2020,10,07,02,34,00,175.2,,,,,,,,,,,,,,
2020,10,07,02,35,00,168.5,,,,,,,,,,,,,,
2020,10,07,02,36,00,170.1,,,,,,,,,,,,,,
2020,10,07,02,37,00,179.7,,,,,,,,,,,,,,
2020,10,07,02,38,00,181.5,,,,,,,,,,,,,,
2020,10,07,02,39,00,196.0,,,,,,,,,,,,,,
2020,10,07,02,40,00,212.7,,,,,,,,,,,,,,
2020,10,07,02,41,00,211.7,,,,,,,,,,,,,,
2020,10,07,02,42,00,202.2,,,,,,,,,,,,,,
2020,10,07,02,43,00,174.9,,,,,,,,,,,,,,
2020,10,07,02,44,00,189.1,,,,,,,,,,,,,,
2020,10,07,02,45,00,194.1,,,,,,,,,,,,,,
2020,10,07,02,46,00,188.9,,,,,,,,,,,,,,
2020,10,07,02,47,00,191.4,,,,,,,,,,,,,,
2020,10,07,02,48,00,197.2,,,,,,,,,,,,,,
2020,10,07,02,49,00,213.1,,,,,,,,,,,,,,
2020,10,07,02,50,00,202.3,,,,,,,,,,,,,,
2020,10,07,02,51,00,205.7,,,,,,,,,,,,,,
2020,10,07,02,52,00,198.0,,,,,,,,,,,,,,
2020,10,07,02,53,00,201.8,,,,,,,,,,,,,,
2020,10,07,02,54,00,211.1,,,,,,,,,,,,,,
2020,10,07,02,55,00,232.4,,,,,,,,,,,,,,
2020,10,07,02,56,00,202.1,,,,,,,,,,,,,,
2020,10,07,02,57,00,188.7,,,,,,,,,,,,,,
2020,10,07,02,58,00,191.6,,,,,,,,,,,,,,
2020,10,07,02,59,00,181.2,,,,,,,,,,,,,,
2020,10,07,03,00,00,183.5,,,,,,,,,,,,,,
2020,10,07,03,01,00,195.1,,,,,,,,,,,,,,
2020,10,07,03,02,00,181.1,,,,,,,,,,,,,,
2020,10,07,03,03,00,184.2,,,,,,,,,,,,,,
2020,10,07,03,04,00,202.0,,,,,,,,,,,,,,
2020,10,07,03,05,00,215.5,,,,,,,,,,,,,,
2020,10,07,03,06,00,228.7,,,,,,,,,,,,,,
2020,10,07,03,07,00,195.0,,,,,,,,,,,,,,
2020,10,07,03,08,00,198.4,,,,,,,,,,,,,,
2020,10,07,03,09,00,197.9,,,,,,,,,,,,,,
2020,10,07,03,10,00,177.2,,,,,,,,,,,,,,
2020,10,07,03,11,00,174.5,,,,,,,,,,,,,,
2020,10,07,03,12,00,180.9,,,,,,,,,,,,,,
2020,10,07,03,13,00,177.4,,,,,,,,,,,,,,
2020,10,07,03,14,00,170.5,,,,,,,,,,,,,,
2020,10,07,03,15,00,176.9,,,,,,,,,,,,,,
2020,10,07,03,16,00,176.1,,,,,,,,,,,,,,
2020,10,07,03,17,00,184.3,,,,,,,,,,,,,,
2020,10,07,03,18,00,191.7,,,,,,,,,,,,,,
2020,10,07,03,19,00,177.0,,,,,,,,,,,,,,
2020,10,07,03,20,00,149.4,,,,,,,,,,,,,,
2020,10,07,03,21,00,147.2,,,,,,,,,,,,,,
2020,10,07,03,22,00,161.8,,,,,,,,,,,,,,
2020,10,07,03,23,00,150.8,,,,,,,,,,,,,,
2020,10,07,03,24,00,145.4,,,,,,,,,,,,,,
2020,10,07,03,25,00,150.8,,,,,,,,,,,,,,
2020,10,07,03,26,00,146.4,,,,,,,,,,,,,,
2020,10,07,03,27,00,144.3,,,,,,,,,,,,,,
2020,10,07,03,28,00,147.4,,,,,,,,,,,,,,
2020,10,07,03,29,00,149.7,,,,,,,,,,,,,,
2020,10,07,03,30,00,144.6,,,,,,,,,,,,,,
2020,10,07,03,31,00,145.9,,,,,,,,,,,,,,
2020,10,07,03,32,00,149.7,,,,,,,,,,,,,,
2020,10,07,03,33,00,150.9,,,,,,,,,,,,,,
2020,10,07,03,34,00,146.4,,,,,,,,,,,,,,
2020,10,07,03,35,00,148.4,,,,,,,,,,,,,,
2020,10,07,03,36,00,168.8,,,,,,,,,,,,,,
2020,10,07,03,37,00,146.0,,,,,,,,,,,,,,
2020,10,07,03,38,00,131.6,,,,,,,,,,,,,,
2020,10,07,03,39,00,139.3,,,,,,,,,,,,,,
2020,10,07,03,40,00,148.7,,,,,,,,,,,,,,
2020,10,07,03,41,00,157.9,,,,,,,,,,,,,,
2020,10,07,03,42,00,169.9,,,,,,,,,,,,,,
2020,10,07,03,43,00,147.8,,,,,,,,,,,,,,
2020,10,07,03,44,00,144.2,,,,,,,,,,,,,,
2020,10,07,03,45,00,124.5,,,,,,,,,,,,,,
2020,10,07,03,46,00,126.2,,,,,,,,,,,,,,
2020,10,07,03,47,00,133.7,,,,,,,,,,,,,,
2020,10,07,03,48,00,139.4,,,,,,,,,,,,,,
2020,10,07,03,49,00,137.5,,,,,,,,,,,,,,
2020,10,07,03,50,00,142.1,,,,,,,,,,,,,,
2020,10,07,03,51,00,144.7,,,,,,,,,,,,,,
2020,10,07,03,52,00,150.7,,,,,,,,,,,,,,
2020,10,07,03,53,00,157.1,,,,,,,,,,,,,,
2020,10,07,03,54,00,145.3,,,,,,,,,,,,,,
2020,10,07,03,55,00,117.1,,,,,,,,,,,,,,
2020,10,07,03,56,00,113.0,,,,,,,,,,,,,,
2020,10,07,03,57,00,110.1,,,,,,,,,,,,,,
2020,10,07,03,58,00,106.9,,,,,,,,,,,,,,
2020,10,07,03,59,00,119.9,,,,,,,,,,,,,,
2020,10,07,04,00,00,121.7,,,,,,,,,,,,,,
2020,10,07,04,01,00,130.8,,,,,,,,,,,,,,
2020,10,07,04,02,00,168.1,,,,,,,,,,,,,,
2020,10,07,04,03,00,187.1,,,,,,,,,,,,,,
2020,10,07,04,04,00,173.0,,,,,,,,,,,,,,
2020,10,07,04,05,00,161.6,,,,,,,,,,,,,,
2020,10,07,04,06,00,173.6,,,,,,,,,,,,,,
2020,10,07,04,07,00,180.9,,,,,,,,,,,,,,
2020,10,07,04,08,00,173.8,,,,,,,,,,,,,,
2020,10,07,04,09,00,159.1,,,,,,,,,,,,,,
2020,10,07,04,10,00,149.9,,,,,,,,,,,,,,
2020,10,07,04,11,00,142.1,,,,,,,,,,,,,,
2020,10,07,04,12,00,142.6,,,,,,,,,,,,,,
2020,10,07,04,13,00,142.0,,,,,,,,,,,,,,
2020,10,07,04,14,00,150.0,,,,,,,,,,,,,,
2020,10,07,04,15,00,149.8,,,,,,,,,,,,,,
2020,10,07,04,16,00,140.8,,,,,,,,,,,,,,
2020,10,07,04,17,00,145.9,,,,,,,,,,,,,,
2020,10,07,04,18,00,158.0,,,,,,,,,,,,,,
2020,10,07,04,19,00,145.5,,,,,,,,,,,,,,
2020,10,07,04,20,00,145.7,,,,,,,,,,,,,,
2020,10,07,04,21,00,142.2,,,,,,,,,,,,,,
2020,10,07,04,22,00,153.4,,,,,,,,,,,,,,
2020,10,07,04,23,00,158.9,,,,,,,,,,,,,,
2020,10,07,04,24,00,170.1,,,,,,,,,,,,,,
2020,10,07,04,25,00,179.1,,,,,,,,,,,,,,
2020,10,07,04,26,00,168.3,,,,,,,,,,,,,,
2020,10,07,04,27,00,176.6,,,,,,,,,,,,,,
2020,10,07,04,28,00,169.8,,,,,,,,,,,,,,
2020,10,07,04,29,00,171.5,,,,,,,,,,,,,,
2020,10,07,04,30,00,172.5,,,,,,,,,,,,,,
2020,10,07,04,31,00,156.1,,,,,,,,,,,,,,
2020,10,07,04,32,00,171.2,,,,,,,,,,,,,,
2020,10,07,04,33,00,202.8,,,,,,,,,,,,,,
2020,10,07,04,34,00,201.1,,,,,,,,,,,,,,
2020,10,07,04,35,00,178.4,,,,,,,,,,,,,,
2020,10,07,04,36,00,203.7,,,,,,,,,,,,,,
2020,10,07,04,37,00,212.4,,,,,,,,,,,,,,
2020,10,07,04,38,00,223.7,,,,,,,,,,,,,,
2020,10,07,04,39,00,221.8,,,,,,,,,,,,,,
2020,10,07,04,40,00,249.6,,,,,,,,,,,,,,
2020,10,07,04,41,00,223.7,,,,,,,,,,,,,,
2020,10,07,04,42,00,227.7,,,,,,,,,,,,,,
2020,10,07,04,43,00,236.3,,,,,,,,,,,,,,
2020,10,07,04,44,00,197.3,,,,,,,,,,,,,,
2020,10,07,04,45,00,189.9,,,,,,,,,,,,,,
2020,10,07,04,46,00,186.1,,,,,,,,,,,,,,
2020,10,07,04,47,00,204.4,,,,,,,,,,,,,,
2020,10,07,04,48,00,233.7,,,,,,,,,,,,,,
2020,10,07,04,49,00,224.0,,,,,,,,,,,,,,
2020,10,07,04,50,00,179.9,,,,,,,,,,,,,,
2020,10,07,04,51,00,179.1,,,,,,,,,,,,,,
2020,10,07,04,52,00,171.1,,,,,,,,,,,,,,
2020,10,07,04,53,00,183.3,,,,,,,,,,,,,,
2020,10,07,04,54,00,197.4,,,,,,,,,,,,,,
2020,10,07,04,55,00,189.8,,,,,,,,,,,,,,
2020,10,07,04,56,00,192.2,,,,,,,,,,,,,,
2020,10,07,04,57,00,180.1,,,,,,,,,,,,,,
2020,10,07,04,58,00,174.3,,,,,,,,,,,,,,
2020,10,07,04,59,00,174.4,,,,,,,,,,,,,,
2020,10,07,05,00,00,188.6,,,,,,,,,,,,,,
2020,10,07,05,01,00,193.0,,,,,,,,,,,,,,
2020,10,07,05,02,00,177.2,,,,,,,,,,,,,,
2020,10,07,05,03,00,177.7,,,,,,,,,,,,,,
2020,10,07,05,04,00,192.8,,,,,,,,,,,,,,
2020,10,07,05,05,00,199.1,,,,,,,,,,,,,,
2020,10,07,05,06,00,221.9,,,,,,,,,,,,,,
2020,10,07,05,07,00,233.2,,,,,,,,,,,,,,
2020,10,07,05,08,00,253.7,,,,,,,,,,,,,,
2020,10,07,05,09,00,256.4,,,,,,,,,,,,,,
2020,10,07,05,10,00,246.7,,,,,,,,,,,,,,
2020,10,07,05,11,00,227.9,,,,,,,,,,,,,,
2020,10,07,05,12,00,227.0,,,,,,,,,,,,,,
2020,10,07,05,13,00,220.9,,,,,,,,,,,,,,
2020,10,07,05,14,00,206.6,,,,,,,,,,,,,,
2020,10,07,05,15,00,198.3,,,,,,,,,,,,,,
2020,10,07,05,16,00,232.0,,,,,,,,,,,,,,
2020,10,07,05,17,00,229.3,,,,,,,,,,,,,,
2020,10,07,05,18,00,218.6,,,,,,,,,,,,,,
2020,10,07,05,19,00,229.5,,,,,,,,,,,,,,
2020,10,07,05,20,00,258.5,,,,,,,,,,,,,,
2020,10,07,05,21,00,296.7,,,,,,,,,,,,,,
2020,10,07,05,22,00,280.3,,,,,,,,,,,,,,
2020,10,07,05,23,00,266.6,,,,,,,,,,,,,,
2020,10,07,05,24,00,274.3,,,,,,,,,,,,,,
2020,10,07,05,25,00,270.8,,,,,,,,,,,,,,
2020,10,07,05,26,00,230.3,,,,,,,,,,,,,,
2020,10,07,05,27,00,249.2,,,,,,,,,,,,,,
2020,10,07,05,28,00,268.2,,,,,,,,,,,,,,
2020,10,07,05,29,00,233.6,,,,,,,,,,,,,,
2020,10,07,05,30,00,220.9,,,,,,,,,,,,,,
2020,10,07,05,31,00,204.1,,,,,,,,,,,,,,
2020,10,07,05,32,00,200.3,,,,,,,,,,,,,,
2020,10,07,05,33,00,182.5,,,,,,,,,,,,,,
2020,10,07,05,34,00,181.4,,,,,,,,,,,,,,
2020,10,07,05,35,00,190.1,,,,,,,,,,,,,,
2020,10,07,05,36,00,177.7,,,,,,,,,,,,,,
2020,10,07,05,37,00,174.4,,,,,,,,,,,,,,
2020,10,07,05,38,00,179.6,,,,,,,,,,,,,,
2020,10,07,05,39,00,196.5,,,,,,,,,,,,,,
2020,10,07,05,40,00,204.5,,,,,,,,,,,,,,
2020,10,07,05,41,00,201.4,,,,,,,,,,,,,,
2020,10,07,05,42,00,193.0,,,,,,,,,,,,,,
2020,10,07,05,43,00,196.2,,,,,,,,,,,,,,
2020,10,07,05,44,00,188.7,,,,,,,,,,,,,,
2020,10,07,05,45,00,187.6,,,,,,,,,,,,,,
2020,10,07,05,46,00,195.3,,,,,,,,,,,,,,
2020,10,07,05,47,00,199.4,,,,,,,,,,,,,,
2020,10,07,05,48,00,180.5,,,,,,,,,,,,,,
2020,10,07,05,49,00,189.6,,,,,,,,,,,,,,
2020,10,07,05,50,00,189.2,,,,,,,,,,,,,,
2020,10,07,05,51,00,200.3,,,,,,,,,,,,,,
2020,10,07,05,52,00,204.8,,,,,,,,,,,,,,
2020,10,07,05,53,00,204.3,,,,,,,,,,,,,,
2020,10,07,05,54,00,193.1,,,,,,,,,,,,,,
2020,10,07,05,55,00,187.7,,,,,,,,,,,,,,
2020,10,07,05,56,00,196.3,,,,,,,,,,,,,,
2020,10,07,05,57,00,121.6,,,,,,,,,,,,,,
2020,10,07,05,58,00,187.7,,,,,,,,,,,,,,
2020,10,07,05,59,00,201.0,,,,,,,,,,,,,,
2020,10,07,06,00,00,205.8,,,,,,,,,,,,,,
2020,10,07,06,01,00,,,,,,,,,,,,,,,
2020,10,07,06,02,00,,,,,,,,,,,,,,,
2020,10,07,06,03,00,202.7,,,,,,,,,,,,,,
2020,10,07,06,04,00,197.8,,,,,,,,,,,,,,
2020,10,07,06,05,00,208.5,,,,,,,,,,,,,,
2020,10,07,06,06,00,197.4,,,,,,,,,,,,,,
2020,10,07,06,07,00,194.3,,,,,,,,,,,,,,
2020,10,07,06,08,00,196.5,,,,,,,,,,,,,,
2020,10,07,06,09,00,200.5,,,,,,,,,,,,,,
2020,10,07,06,10,00,191.9,,,,,,,,,,,,,,
2020,10,07,06,11,00,180.3,,,,,,,,,,,,,,
2020,10,07,06,12,00,183.7,,,,,,,,,,,,,,
2020,10,07,06,13,00,177.3,,,,,,,,,,,,,,
2020,10,07,06,14,00,187.0,,,,,,,,,,,,,,
2020,10,07,06,15,00,204.1,,,,,,,,,,,,,,
2020,10,07,06,16,00,235.8,,,,,,,,,,,,,,
2020,10,07,06,17,00,271.0,,,,,,,,,,,,,,
2020,10,07,06,18,00,303.3,,,,,,,,,,,,,,
2020,10,07,06,19,00,320.1,,,,,,,,,,,,,,
2020,10,07,06,20,00,264.5,,,,,,,,,,,,,,
2020,10,07,06,21,00,207.6,,,,,,,,,,,,,,
2020,10,07,06,22,00,190.1,,,,,,,,,,,,,,
2020,10,07,06,23,00,199.2,,,,,,,,,,,,,,
2020,10,07,06,24,00,204.1,,,,,,,,,,,,,,
2020,10,07,06,25,00,224.3,,,,,,,,,,,,,,
2020,10,07,06,26,00,253.2,,,,,,,,,,,,,,
2020,10,07,06,27,00,262.4,,,,,,,,,,,,,,
2020,10,07,06,28,00,273.9,,,,,,,,,,,,,,
2020,10,07,06,29,00,266.4,,,,,,,,,,,,,,
2020,10,07,06,30,00,273.9,,,,,,,,,,,,,,
2020,10,07,06,31,00,273.6,,,,,,,,,,,,,,
2020,10,07,06,32,00,247.8,,,,,,,,,,,,,,
2020,10,07,06,33,00,262.2,,,,,,,,,,,,,,
2020,10,07,06,34,00,306.8,,,,,,,,,,,,,,
2020,10,07,06,35,00,286.0,,,,,,,,,,,,,,
2020,10,07,06,36,00,279.8,,,,,,,,,,,,,,
2020,10,07,06,37,00,254.8,,,,,,,,,,,,,,
2020,10,07,06,38,00,237.0,,,,,,,,,,,,,,
2020,10,07,06,39,00,232.8,,,,,,,,,,,,,,
2020,10,07,06,40,00,262.6,,,,,,,,,,,,,,
2020,10,07,06,41,00,245.6,,,,,,,,,,,,,,
2020,10,07,06,42,00,230.5,,,,,,,,,,,,,,
2020,10,07,06,43,00,236.9,,,,,,,,,,,,,,
2020,10,07,06,44,00,257.0,,,,,,,,,,,,,,
2020,10,07,06,45,00,284.7,,,,,,,,,,,,,,
2020,10,07,06,46,00,263.6,,,,,,,,,,,,,,
2020,10,07,06,47,00,244.9,,,,,,,,,,,,,,
2020,10,07,06,48,00,250.6,,,,,,,,,,,,,,
2020,10,07,06,49,00,254.5,,,,,,,,,,,,,,
2020,10,07,06,50,00,262.9,,,,,,,,,,,,,,
2020,10,07,06,51,00,267.4,,,,,,,,,,,,,,
2020,10,07,06,52,00,259.1,,,,,,,,,,,,,,
2020,10,07,06,53,00,233.2,,,,,,,,,,,,,,
2020,10,07,06,54,00,217.6,,,,,,,,,,,,,,
2020,10,07,06,55,00,209.2,,,,,,,,,,,,,,
2020,10,07,06,56,00,189.9,,,,,,,,,,,,,,
2020,10,07,06,57,00,180.6,,,,,,,,,,,,,,
2020,10,07,06,58,00,179.7,,,,,,,,,,,,,,
2020,10,07,06,59,00,184.6,,,,,,,,,,,,,,
2020,10,07,07,00,00,202.9,,,,,,,,,,,,,,
2020,10,07,07,01,00,200.9,,,,,,,,,,,,,,
2020,10,07,07,02,00,218.4,,,,,,,,,,,,,,
2020,10,07,07,03,00,212.2,,,,,,,,,,,,,,
2020,10,07,07,04,00,202.4,,,,,,,,,,,,,,
2020,10,07,07,05,00,224.4,,,,,,,,,,,,,,
2020,10,07,07,06,00,255.5,,,,,,,,,,,,,,
2020,10,07,07,07,00,304.9,,,,,,,,,,,,,,
2020,10,07,07,08,00,323.8,,,,,,,,,,,,,,
2020,10,07,07,09,00,349.0,,,,,,,,,,,,,,
2020,10,07,07,10,00,302.2,,,,,,,,,,,,,,
2020,10,07,07,11,00,266.8,,,,,,,,,,,,,,
2020,10,07,07,12,00,265.4,,,,,,,,,,,,,,
2020,10,07,07,13,00,252.1,,,,,,,,,,,,,,
2020,10,07,07,14,00,248.2,,,,,,,,,,,,,,
2020,10,07,07,15,00,259.1,,,,,,,,,,,,,,
2020,10,07,07,16,00,282.9,,,,,,,,,,,,,,
2020,10,07,07,17,00,302.1,,,,,,,,,,,,,,
2020,10,07,07,18,00,305.8,,,,,,,,,,,,,,
2020,10,07,07,19,00,291.3,,,,,,,,,,,,,,
2020,10,07,07,20,00,297.3,,,,,,,,,,,,,,
2020,10,07,07,21,00,273.1,,,,,,,,,,,,,,
2020,10,07,07,22,00,238.2,,,,,,,,,,,,,,
2020,10,07,07,23,00,240.1,,,,,,,,,,,,,,
2020,10,07,07,24,00,257.3,,,,,,,,,,,,,,
2020,10,07,07,25,00,235.0,,,,,,,,,,,,,,
2020,10,07,07,26,00,211.5,,,,,,,,,,,,,,
2020,10,07,07,27,00,207.7,,,,,,,,,,,,,,
2020,10,07,07,28,00,203.6,,,,,,,,,,,,,,
2020,10,07,07,29,00,205.3,,,,,,,,,,,,,,
2020,10,07,07,30,00,215.1,,,,,,,,,,,,,,
2020,10,07,07,31,00,233.9,,,,,,,,,,,,,,
2020,10,07,07,32,00,292.7,,,,,,,,,,,,,,
2020,10,07,07,33,00,303.8,,,,,,,,,,,,,,
2020,10,07,07,34,00,283.1,,,,,,,,,,,,,,
2020,10,07,07,35,00,332.9,,,,,,,,,,,,,,
2020,10,07,07,36,00,410.5,,,,,,,,,,,,,,
2020,10,07,07,37,00,369.3,,,,,,,,,,,,,,
2020,10,07,07,38,00,415.0,,,,,,,,,,,,,,
2020,10,07,07,39,00,369.6,,,,,,,,,,,,,,
2020,10,07,07,40,00,345.4,,,,,,,,,,,,,,
2020,10,07,07,41,00,377.5,,,,,,,,,,,,,,
2020,10,07,07,42,00,335.7,,,,,,,,,,,,,,
2020,10,07,07,43,00,363.3,,,,,,,,,,,,,,
2020,10,07,07,44,00,317.2,,,,,,,,,,,,,,
2020,10,07,07,45,00,278.8,,,,,,,,,,,,,,
2020,10,07,07,46,00,254.6,,,,,,,,,,,,,,
2020,10,07,07,47,00,250.1,,,,,,,,,,,,,,
2020,10,07,07,48,00,279.3,,,,,,,,,,,,,,
2020,10,07,07,49,00,272.7,,,,,,,,,,,,,,
2020,10,07,07,50,00,238.1,,,,,,,,,,,,,,
2020,10,07,07,51,00,267.7,,,,,,,,,,,,,,
2020,10,07,07,52,00,245.7,,,,,,,,,,,,,,
2020,10,07,07,53,00,249.4,,,,,,,,,,,,,,
2020,10,07,07,54,00,272.8,,,,,,,,,,,,,,
2020,10,07,07,55,00,270.1,,,,,,,,,,,,,,
2020,10,07,07,56,00,273.1,,,,,,,,,,,,,,
2020,10,07,07,57,00,305.4,,,,,,,,,,,,,,
2020,10,07,07,58,00,272.1,,,,,,,,,,,,,,
2020,10,07,07,59,00,297.9,,,,,,,,,,,,,,
2020,10,07,08,00,00,268.8,,,,,,,,,,,,,,
2020,10,07,08,01,00,260.0,,,,,,,,,,,,,,
2020,10,07,08,02,00,253.9,,,,,,,,,,,,,,
2020,10,07,08,03,00,252.2,,,,,,,,,,,,,,
2020,10,07,08,04,00,278.5,,,,,,,,,,,,,,
2020,10,07,08,05,00,269.5,,,,,,,,,,,,,,
2020,10,07,08,06,00,259.1,,,,,,,,,,,,,,
2020,10,07,08,07,00,273.2,,,,,,,,,,,,,,
2020,10,07,08,08,00,257.8,,,,,,,,,,,,,,
2020,10,07,08,09,00,271.8,,,,,,,,,,,,,,
2020,10,07,08,10,00,280.5,,,,,,,,,,,,,,
2020,10,07,08,11,00,280.1,,,,,,,,,,,,,,
2020,10,07,08,12,00,257.4,,,,,,,,,,,,,,
2020,10,07,08,13,00,278.3,,,,,,,,,,,,,,
2020,10,07,08,14,00,289.5,,,,,,,,,,,,,,
2020,10,07,08,15,00,281.1,,,,,,,,,,,,,,
2020,10,07,08,16,00,269.2,,,,,,,,,,,,,,
2020,10,07,08,17,00,263.1,,,,,,,,,,,,,,
2020,10,07,08,18,00,248.5,,,,,,,,,,,,,,
2020,10,07,08,19,00,236.6,,,,,,,,,,,,,,
2020,10,07,08,20,00,248.8,,,,,,,,,,,,,,
2020,10,07,08,21,00,255.9,,,,,,,,,,,,,,
2020,10,07,08,22,00,286.8,,,,,,,,,,,,,,
2020,10,07,08,23,00,264.0,,,,,,,,,,,,,,
2020,10,07,08,24,00,273.1,,,,,,,,,,,,,,
2020,10,07,08,25,00,263.5,,,,,,,,,,,,,,
2020,10,07,08,26,00,267.0,,,,,,,,,,,,,,
2020,10,07,08,27,00,271.1,,,,,,,,,,,,,,
2020,10,07,08,28,00,306.0,,,,,,,,,,,,,,
2020,10,07,08,29,00,357.0,,,,,,,,,,,,,,
2020,10,07,08,30,00,328.5,,,,,,,,,,,,,,
2020,10,07,08,31,00,340.7,,,,,,,,,,,,,,
2020,10,07,08,32,00,396.5,,,,,,,,,,,,,,
2020,10,07,08,33,00,396.6,,,,,,,,,,,,,,
2020,10,07,08,34,00,421.5,,,,,,,,,,,,,,
2020,10,07,08,35,00,358.0,,,,,,,,,,,,,,
2020,10,07,08,36,00,378.3,,,,,,,,,,,,,,
2020,10,07,08,37,00,421.7,,,,,,,,,,,,,,
2020,10,07,08,38,00,375.2,,,,,,,,,,,,,,
2020,10,07,08,39,00,378.9,,,,,,,,,,,,,,
2020,10,07,08,40,00,413.9,,,,,,,,,,,,,,
2020,10,07,08,41,00,422.1,,,,,,,,,,,,,,
2020,10,07,08,42,00,409.7,,,,,,,,,,,,,,
2020,10,07,08,43,00,395.0,,,,,,,,,,,,,,
2020,10,07,08,44,00,404.0,,,,,,,,,,,,,,
2020,10,07,08,45,00,384.1,,,,,,,,,,,,,,
2020,10,07,08,46,00,413.3,,,,,,,,,,,,,,
2020,10,07,08,47,00,425.3,,,,,,,,,,,,,,
2020,10,07,08,48,00,420.3,,,,,,,,,,,,,,
2020,10,07,08,49,00,401.7,,,,,,,,,,,,,,
2020,10,07,08,50,00,395.8,,,,,,,,,,,,,,
2020,10,07,08,51,00,439.6,,,,,,,,,,,,,,
2020,10,07,08,52,00,375.4,,,,,,,,,,,,,,
2020,10,07,08,53,00,358.9,,,,,,,,,,,,,,
2020,10,07,08,54,00,377.6,,,,,,,,,,,,,,
2020,10,07,08,55,00,375.7,,,,,,,,,,,,,,
2020,10,07,08,56,00,370.5,,,,,,,,,,,,,,
2020,10,07,08,57,00,373.2,,,,,,,,,,,,,,
2020,10,07,08,58,00,362.4,,,,,,,,,,,,,,
2020,10,07,08,59,00,357.8,,,,,,,,,,,,,,
2020,10,07,09,00,00,353.5,,,,,,,,,,,,,,
2020,10,07,09,01,00,295.9,,,,,,,,,,,,,,
2020,10,07,09,02,00,277.5,,,,,,,,,,,,,,
2020,10,07,09,03,00,312.5,,,,,,,,,,,,,,
2020,10,07,09,04,00,317.2,,,,,,,,,,,,,,
2020,10,07,09,05,00,301.1,,,,,,,,,,,,,,
2020,10,07,09,06,00,315.1,,,,,,,,,,,,,,
2020,10,07,09,07,00,292.2,,,,,,,,,,,,,,
2020,10,07,09,08,00,282.8,,,,,,,,,,,,,,
2020,10,07,09,09,00,295.5,,,,,,,,,,,,,,
2020,10,07,09,10,00,324.6,,,,,,,,,,,,,,
2020,10,07,09,11,00,373.0,,,,,,,,,,,,,,
2020,10,07,09,12,00,398.5,,,,,,,,,,,,,,
2020,10,07,09,13,00,441.2,,,,,,,,,,,,,,
2020,10,07,09,14,00,453.4,,,,,,,,,,,,,,
2020,10,07,09,15,00,481.6,,,,,,,,,,,,,,
2020,10,07,09,16,00,436.8,,,,,,,,,,,,,,
2020,10,07,09,17,00,349.9,,,,,,,,,,,,,,
2020,10,07,09,18,00,296.9,,,,,,,,,,,,,,
2020,10,07,09,19,00,262.3,,,,,,,,,,,,,,
2020,10,07,09,20,00,267.0,,,,,,,,,,,,,,
2020,10,07,09,21,00,265.7,,,,,,,,,,,,,,
2020,10,07,09,22,00,291.0,,,,,,,,,,,,,,
2020,10,07,09,23,00,339.7,,,,,,,,,,,,,,
2020,10,07,09,24,00,368.1,,,,,,,,,,,,,,
2020,10,07,09,25,00,371.8,,,,,,,,,,,,,,
2020,10,07,09,26,00,407.5,,,,,,,,,,,,,,
2020,10,07,09,27,00,389.7,,,,,,,,,,,,,,
2020,10,07,09,28,00,342.5,,,,,,,,,,,,,,
2020,10,07,09,29,00,394.8,,,,,,,,,,,,,,
2020,10,07,09,30,00,378.7,,,,,,,,,,,,,,
2020,10,07,09,31,00,394.8,,,,,,,,,,,,,,
2020,10,07,09,32,00,397.4,,,,,,,,,,,,,,
2020,10,07,09,33,00,378.2,,,,,,,,,,,,,,
2020,10,07,09,34,00,341.9,,,,,,,,,,,,,,
2020,10,07,09,35,00,303.2,,,,,,,,,,,,,,
2020,10,07,09,36,00,283.9,,,,,,,,,,,,,,
2020,10,07,09,37,00,283.0,,,,,,,,,,,,,,
2020,10,07,09,38,00,315.6,,,,,,,,,,,,,,
2020,10,07,09,39,00,331.6,,,,,,,,,,,,,,
2020,10,07,09,40,00,328.5,,,,,,,,,,,,,,
2020,10,07,09,41,00,351.6,,,,,,,,,,,,,,
2020,10,07,09,42,00,390.8,,,,,,,,,,,,,,
2020,10,07,09,43,00,354.6,,,,,,,,,,,,,,
2020,10,07,09,44,00,355.0,,,,,,,,,,,,,,
2020,10,07,09,45,00,384.7,,,,,,,,,,,,,,
2020,10,07,09,46,00,316.0,,,,,,,,,,,,,,
2020,10,07,09,47,00,269.1,,,,,,,,,,,,,,
2020,10,07,09,48,00,280.9,,,,,,,,,,,,,,
2020,10,07,09,49,00,298.3,,,,,,,,,,,,,,