2017,07,30,00,00,00,202.0,,,,,,,,,,,,,,
2017,07,30,00,01,00,,,,,,,,,,,,,,,
2017,07,30,00,02,00,206.7,,,,,,,,,,,,,,
2017,07,30,00,03,00,198.3,,,,,,,,,,,,,,
2017,07,30,00,04,00,194.1,,,,,,,,,,,,,,
2017,07,30,00,05,00,205.4,,,,,,,,,,,,,,
2017,07,30,00,06,00,205.8,,,,,,,,,,,,,,
2017,07,30,00,07,00,199.0,,,,,,,,,,,,,,
2017,07,30,00,08,00,193.3,,,,,,,,,,,,,,
2017,07,30,00,09,00,191.6,,,,,,,,,,,,,,
2017,07,30,00,10,00,198.0,,,,,,,,,,,,,,
2017,07,30,00,11,00,197.3,,,,,,,,,,,,,,
2017,07,30,00,12,00,188.2,,,,,,,,,,,,,,
2017,07,30,00,13,00,169.3,,,,,,,,,,,,,,
2017,07,30,00,14,00,173.4,,,,,,,,,,,,,,
2017,07,30,00,15,00,178.5,,,,,,,,,,,,,,
2017,07,30,00,16,00,180.3,,,,,,,,,,,,,,
2017,07,30,00,17,00,187.5,,,,,,,,,,,,,,
2017,07,30,00,18,00,176.5,,,,,,,,,,,,,,
2017,07,30,00,19,00,172.5,,,,,,,,,,,,,,
2017,07,30,00,20,00,170.5,,,,,,,,,,,,,,
2017,07,30,00,21,00,166.3,,,,,,,,,,,,,,
2017,07,30,00,22,00,166.6,,,,,,,,,,,,,,
2017,07,30,00,23,00,166.4,,,,,,,,,,,,,,
2017,07,30,00,24,00,173.5,,,,,,,,,,,,,,
2017,07,30,00,25,00,179.2,,,,,,,,,,,,,,
2017,07,30,00,26,00,173.6,,,,,,,,,,,,,,
2017,07,30,00,27,00,169.6,,,,,,,,,,,,,,
2017,07,30,00,28,00,173.2,,,,,,,,,,,,,,
2017,07,30,00,29,00,170.0,,,,,,,,,,,,,,
2017,07,30,00,30,00,174.4,,,,,,,,,,,,,,
2017,07,30,00,31,00,174.5,,,,,,,,,,,,,,
2017,07,30,00,32,00,167.0,,,,,,,,,,,,,,
2017,07,30,00,33,00,164.4,,,,,,,,,,,,,,
2017,07,30,00,34,00,160.9,,,,,,,,,,,,,,
2017,07,30,00,35,00,168.7,,,,,,,,,,,,,,
2017,07,30,00,36,00,168.2,,,,,,,,,,,,,,
2017,07,30,00,37,00,165.2,,,,,,,,,,,,,,
2017,07,30,00,38,00,184.7,,,,,,,,,,,,,,
2017,07,30,00,39,00,188.8,,,,,,,,,,,,,,
2017,07,30,00,40,00,189.6,,,,,,,,,,,,,,
2017,07,30,00,41,00,190.6,,,,,,,,,,,,,,
2017,07,30,00,42,00,189.4,,,,,,,,,,,,,,
2017,07,30,00,43,00,190.8,,,,,,,,,,,,,,
2017,07,30,00,44,00,182.6,,,,,,,,,,,,,,
2017,07,30,00,45,00,180.3,,,,,,,,,,,,,,
2017,07,30,00,46,00,179.9,,,,,,,,,,,,,,
2017,07,30,00,47,00,169.3,,,,,,,,,,,,,,
2017,07,30,00,48,00,174.0,,,,,,,,,,,,,,
2017,07,30,00,49,00,186.2,,,,,,,,,,,,,,
2017,07,30,00,50,00,190.3,,,,,,,,,,,,,,
2017,07,30,00,51,00,194.3,,,,,,,,,,,,,,
2017,07,30,00,52,00,194.8,,,,,,,,,,,,,,
2017,07,30,00,53,00,187.1,,,,,,,,,,,,,,
2017,07,30,00,54,00,191.1,,,,,,,,,,,,,,
2017,07,30,00,55,00,185.1,,,,,,,,,,,,,,
2017,07,30,00,56,00,179.4,,,,,,,,,,,,,,
2017,07,30,00,57,00,165.8,,,,,,,,,,,,,,
2017,07,30,00,58,00,158.0,,,,,,,,,,,,,,
2017,07,30,00,59,00,159.3,,,,,,,,,,,,,,
2017,07,30,01,00,00,156.7,,,,,,,,,,,,,,
2017,07,30,01,01,00,148.6,,,,,,,,,,,,,,
2017,07,30,01,02,00,152.5,,,,,,,,,,,,,,
2017,07,30,01,03,00,148.5,,,,,,,,,,,,,,
2017,07,30,01,04,00,141.2,,,,,,,,,,,,,,
2017,07,30,01,05,00,141.1,,,,,,,,,,,,,,
2017,07,30,01,06,00,138.1,,,,,,,,,,,,,,
2017,07,30,01,07,00,134.3,,,,,,,,,,,,,,
2017,07,30,01,08,00,140.5,,,,,,,,,,,,,,
2017,07,30,01,09,00,143.7,,,,,,,,,,,,,,
2017,07,30,01,10,00,147.2,,,,,,,,,,,,,,
2017,07,30,01,11,00,137.4,,,,,,,,,,,,,,
2017,07,30,01,12,00,150.0,,,,,,,,,,,,,,
2017,07,30,01,13,00,144.9,,,,,,,,,,,,,,
2017,07,30,01,14,00,139.3,,,,,,,,,,,,,,
2017,07,30,01,15,00,145.7,,,,,,,,,,,,,,
2017,07,30,01,16,00,143.8,,,,,,,,,,,,,,
2017,07,30,01,17,00,147.2,,,,,,,,,,,,,,
2017,07,30,01,18,00,148.2,,,,,,,,,,,,,,
2017,07,30,01,19,00,144.6,,,,,,,,,,,,,,
2017,07,30,01,20,00,142.5,,,,,,,,,,,,,,
2017,07,30,01,21,00,144.7,,,,,,,,,,,,,,
2017,07,30,01,22,00,146.2,,,,,,,,,,,,,,
2017,07,30,01,23,00,141.4,,,,,,,,,,,,,,
2017,07,30,01,24,00,131.9,,,,,,,,,,,,,,
2017,07,30,01,25,00,129.7,,,,,,,,,,,,,,
2017,07,30,01,26,00,134.2,,,,,,,,,,,,,,
2017,07,30,01,27,00,135.2,,,,,,,,,,,,,,
2017,07,30,01,28,00,142.6,,,,,,,,,,,,,,
2017,07,30,01,29,00,136.7,,,,,,,,,,,,,,
2017,07,30,01,30,00,131.7,,,,,,,,,,,,,,
2017,07,30,01,31,00,136.6,,,,,,,,,,,,,,
2017,07,30,01,32,00,138.8,,,,,,,,,,,,,,
2017,07,30,01,33,00,133.7,,,,,,,,,,,,,,
2017,07,30,01,34,00,136.2,,,,,,,,,,,,,,
2017,07,30,01,35,00,139.9,,,,,,,,,,,,,,
2017,07,30,01,36,00,140.7,,,,,,,,,,,,,,
2017,07,30,01,37,00,131.1,,,,,,,,,,,,,,
2017,07,30,01,38,00,131.9,,,,,,,,,,,,,,
2017,07,30,01,39,00,138.8,,,,,,,,,,,,,,
2017,07,30,01,40,00,139.1,,,,,,,,,,,,,,
2017,07,30,01,41,00,136.5,,,,,,,,,,,,,,
2017,07,30,01,42,00,139.6,,,,,,,,,,,,,,
2017,07,30,01,43,00,132.0,,,,,,,,,,,,,,
2017,07,30,01,44,00,132.7,,,,,,,,,,,,,,
2017,07,30,01,45,00,142.9,,,,,,,,,,,,,,
2017,07,30,01,46,00,129.6,,,,,,,,,,,,,,
2017,07,30,01,47,00,128.1,,,,,,,,,,,,,,
2017,07,30,01,48,00,127.4,,,,,,,,,,,,,,
2017,07,30,01,49,00,125.0,,,,,,,,,,,,,,
2017,07,30,01,50,00,125.6,,,,,,,,,,,,,,
2017,07,30,01,51,00,125.5,,,,,,,,,,,,,,
2017,07,30,01,52,00,128.7,,,,,,,,,,,,,,
2017,07,30,01,53,00,128.0,,,,,,,,,,,,,,
2017,07,30,01,54,00,129.9,,,,,,,,,,,,,,
2017,07,30,01,55,00,126.6,,,,,,,,,,,,,,
2017,07,30,01,56,00,127.2,,,,,,,,,,,,,,
2017,07,30,01,57,00,135.7,,,,,,,,,,,,,,
2017,07,30,01,58,00,131.7,,,,,,,,,,,,,,
2017,07,30,01,59,00,132.6,,,,,,,,,,,,,,
2017,07,30,02,00,00,144.2,,,,,,,,,,,,,,
2017,07,30,02,01,00,152.7,,,,,,,,,,,,,,
2017,07,30,02,02,00,145.9,,,,,,,,,,,,,,
2017,07,30,02,03,00,137.9,,,,,,,,,,,,,,
2017,07,30,02,04,00,127.2,,,,,,,,,,,,,,
2017,07,30,02,05,00,126.4,,,,,,,,,,,,,,
2017,07,30,02,06,00,124.0,,,,,,,,,,,,,,
2017,07,30,02,07,00,125.3,,,,,,,,,,,,,,
2017,07,30,02,08,00,126.4,,,,,,,,,,,,,,
2017,07,30,02,09,00,130.1,,,,,,,,,,,,,,
2017,07,30,02,10,00,127.4,,,,,,,,,,,,,,
2017,07,30,02,11,00,123.6,,,,,,,,,,,,,,
2017,07,30,02,12,00,125.8,,,,,,,,,,,,,,
2017,07,30,02,13,00,122.6,,,,,,,,,,,,,,
2017,07,30,02,14,00,127.6,,,,,,,,,,,,,,
2017,07,30,02,15,00,122.7,,,,,,,,,,,,,,
2017,07,30,02,16,00,124.6,,,,,,,,,,,,,,
2017,07,30,02,17,00,134.0,,,,,,,,,,,,,,
2017,07,30,02,18,00,130.7,,,,,,,,,,,,,,
2017,07,30,02,19,00,123.7,,,,,,,,,,,,,,
2017,07,30,02,20,00,123.3,,,,,,,,,,,,,,
2017,07,30,02,21,00,123.9,,,,,,,,,,,,,,
2017,07,30,02,22,00,123.7,,,,,,,,,,,,,,
2017,07,30,02,23,00,124.0,,,,,,,,,,,,,,
2017,07,30,02,24,00,124.2,,,,,,,,,,,,,,
2017,07,30,02,25,00,123.2,,,,,,,,,,,,,,
2017,07,30,02,26,00,123.2,,,,,,,,,,,,,,
2017,07,30,02,27,00,123.0,,,,,,,,,,,,,,
2017,07,30,02,28,00,122.9,,,,,,,,,,,,,,
2017,07,30,02,29,00,123.8,,,,,,,,,,,,,,
2017,07,30,02,30,00,124.3,,,,,,,,,,,,,,
2017,07,30,02,31,00,133.9,,,,,,,,,,,,,,
2017,07,30,02,32,00,137.7,,,,,,,,,,,,,,
2017,07,30,02,33,00,123.5,,,,,,,,,,,,,,
2017,07,30,02,34,00,123.7,,,,,,,,,,,,,,
2017,07,30,02,35,00,123.2,,,,,,,,,,,,,,
2017,07,30,02,36,00,129.2,,,,,,,,,,,,,,
2017,07,30,02,37,00,130.5,,,,,,,,,,,,,,
2017,07,30,02,38,00,133.1,,,,,,,,,,,,,,
2017,07,30,02,39,00,124.3,,,,,,,,,,,,,,
2017,07,30,02,40,00,126.0,,,,,,,,,,,,,,
2017,07,30,02,41,00,123.7,,,,,,,,,,,,,,
2017,07,30,02,42,00,123.4,,,,,,,,,,,,,,
2017,07,30,02,43,00,123.2,,,,,,,,,,,,,,
2017,07,30,02,44,00,122.1,,,,,,,,,,,,,,
2017,07,30,02,45,00,123.2,,,,,,,,,,,,,,
2017,07,30,02,46,00,124.0,,,,,,,,,,,,,,
2017,07,30,02,47,00,125.1,,,,,,,,,,,,,,
2017,07,30,02,48,00,129.8,,,,,,,,,,,,,,
2017,07,30,02,49,00,125.6,,,,,,,,,,,,,,
2017,07,30,02,50,00,121.9,,,,,,,,,,,,,,
2017,07,30,02,51,00,128.7,,,,,,,,,,,,,,
2017,07,30,02,52,00,124.5,,,,,,,,,,,,,,
2017,07,30,02,53,00,123.0,,,,,,,,,,,,,,
2017,07,30,02,54,00,122.7,,,,,,,,,,,,,,
2017,07,30,02,55,00,122.5,,,,,,,,,,,,,,
2017,07,30,02,56,00,122.5,,,,,,,,,,,,,,
2017,07,30,02,57,00,124.4,,,,,,,,,,,,,,
2017,07,30,02,58,00,126.3,,,,,,,,,,,,,,
2017,07,30,02,59,00,123.6,,,,,,,,,,,,,,
2017,07,30,03,00,00,123.9,,,,,,,,,,,,,,
2017,07,30,03,01,00,128.5,,,,,,,,,,,,,,
2017,07,30,03,02,00,142.6,,,,,,,,,,,,,,
2017,07,30,03,03,00,123.7,,,,,,,,,,,,,,
2017,07,30,03,04,00,123.1,,,,,,,,,,,,,,
2017,07,30,03,05,00,132.6,,,,,,,,,,,,,,
2017,07,30,03,06,00,127.5,,,,,,,,,,,,,,
2017,07,30,03,07,00,122.3,,,,,,,,,,,,,,
2017,07,30,03,08,00,124.1,,,,,,,,,,,,,,
2017,07,30,03,09,00,123.5,,,,,,,,,,,,,,
2017,07,30,03,10,00,123.8,,,,,,,,,,,,,,
2017,07,30,03,11,00,125.3,,,,,,,,,,,,,,
2017,07,30,03,12,00,124.8,,,,,,,,,,,,,,
2017,07,30,03,13,00,124.1,,,,,,,,,,,,,,
2017,07,30,03,14,00,124.2,,,,,,,,,,,,,,
2017,07,30,03,15,00,124.8,,,,,,,,,,,,,,
2017,07,30,03,16,00,118.6,,,,,,,,,,,,,,
2017,07,30,03,17,00,116.2,,,,,,,,,,,,,,
2017,07,30,03,18,00,121.4,,,,,,,,,,,,,,
2017,07,30,03,19,00,124.8,,,,,,,,,,,,,,
2017,07,30,03,20,00,139.8,,,,,,,,,,,,,,
2017,07,30,03,21,00,123.7,,,,,,,,,,,,,,
2017,07,30,03,22,00,118.4,,,,,,,,,,,,,,
2017,07,30,03,23,00,121.9,,,,,,,,,,,,,,
2017,07,30,03,24,00,122.0,,,,,,,,,,,,,,
2017,07,30,03,25,00,124.3,,,,,,,,,,,,,,
2017,07,30,03,26,00,124.0,,,,,,,,,,,,,,
2017,07,30,03,27,00,124.2,,,,,,,,,,,,,,
2017,07,30,03,28,00,127.8,,,,,,,,,,,,,,
2017,07,30,03,29,00,123.1,,,,,,,,,,,,,,
2017,07,30,03,30,00,125.3,,,,,,,,,,,,,,
2017,07,30,03,31,00,125.3,,,,,,,,,,,,,,
2017,07,30,03,32,00,126.8,,,,,,,,,,,,,,
2017,07,30,03,33,00,140.2,,,,,,,,,,,,,,
2017,07,30,03,34,00,139.7,,,,,,,,,,,,,,
2017,07,30,03,35,00,135.0,,,,,,,,,,,,,,
2017,07,30,03,36,00,132.0,,,,,,,,,,,,,,
2017,07,30,03,37,00,141.6,,,,,,,,,,,,,,
2017,07,30,03,38,00,144.5,,,,,,,,,,,,,,
2017,07,30,03,39,00,144.7,,,,,,,,,,,,,,
2017,07,30,03,40,00,148.6,,,,,,,,,,,,,,
2017,07,30,03,41,00,149.9,,,,,,,,,,,,,,
2017,07,30,03,42,00,147.4,,,,,,,,,,,,,,
2017,07,30,03,43,00,144.4,,,,,,,,,,,,,,
2017,07,30,03,44,00,146.7,,,,,,,,,,,,,,
2017,07,30,03,45,00,149.4,,,,,,,,,,,,,,
2017,07,30,03,46,00,144.1,,,,,,,,,,,,,,
2017,07,30,03,47,00,144.4,,,,,,,,,,,,,,
2017,07,30,03,48,00,140.7,,,,,,,,,,,,,,
2017,07,30,03,49,00,131.6,,,,,,,,,,,,,,
2017,07,30,03,50,00,127.1,,,,,,,,,,,,,,
2017,07,30,03,51,00,129.3,,,,,,,,,,,,,,
2017,07,30,03,52,00,134.8,,,,,,,,,,,,,,
2017,07,30,03,53,00,136.0,,,,,,,,,,,,,,
2017,07,30,03,54,00,137.3,,,,,,,,,,,,,,
2017,07,30,03,55,00,139.1,,,,,,,,,,,,,,
2017,07,30,03,56,00,136.4,,,,,,,,,,,,,,
2017,07,30,03,57,00,136.6,,,,,,,,,,,,,,
2017,07,30,03,58,00,145.8,,,,,,,,,,,,,,
2017,07,30,03,59,00,147.8,,,,,,,,,,,,,,
2017,07,30,04,00,00,150.0,,,,,,,,,,,,,,
2017,07,30,04,01,00,148.8,,,,,,,,,,,,,,
2017,07,30,04,02,00,156.7,,,,,,,,,,,,,,
2017,07,30,04,03,00,156.2,,,,,,,,,,,,,,
2017,07,30,04,04,00,166.7,,,,,,,,,,,,,,
2017,07,30,04,05,00,167.4,,,,,,,,,,,,,,
2017,07,30,04,06,00,163.3,,,,,,,,,,,,,,
2017,07,30,04,07,00,161.0,,,,,,,,,,,,,,
2017,07,30,04,08,00,161.2,,,,,,,,,,,,,,
2017,07,30,04,09,00,157.1,,,,,,,,,,,,,,
2017,07,30,04,10,00,155.1,,,,,,,,,,,,,,
2017,07,30,04,11,00,155.1,,,,,,,,,,,,,,
2017,07,30,04,12,00,158.2,,,,,,,,,,,,,,
2017,07,30,04,13,00,162.3,,,,,,,,,,,,,,
2017,07,30,04,14,00,165.8,,,,,,,,,,,,,,
2017,07,30,04,15,00,170.4,,,,,,,,,,,,,,
2017,07,30,04,16,00,178.7,,,,,,,,,,,,,,
2017,07,30,04,17,00,179.3,,,,,,,,,,,,,,
2017,07,30,04,18,00,168.5,,,,,,,,,,,,,,
2017,07,30,04,19,00,174.8,,,,,,,,,,,,,,
2017,07,30,04,20,00,193.7,,,,,,,,,,,,,,
2017,07,30,04,21,00,193.1,,,,,,,,,,,,,,
2017,07,30,04,22,00,196.5,,,,,,,,,,,,,,
2017,07,30,04,23,00,199.9,,,,,,,,,,,,,,
2017,07,30,04,24,00,212.2,,,,,,,,,,,,,,
2017,07,30,04,25,00,199.4,,,,,,,,,,,,,,
2017,07,30,04,26,00,208.5,,,,,,,,,,,,,,
2017,07,30,04,27,00,211.7,,,,,,,,,,,,,,
2017,07,30,04,28,00,198.4,,,,,,,,,,,,,,
2017,07,30,04,29,00,188.8,,,,,,,,,,,,,,
2017,07,30,04,30,00,192.8,,,,,,,,,,,,,,
2017,07,30,04,31,00,192.2,,,,,,,,,,,,,,
2017,07,30,04,32,00,190.7,,,,,,,,,,,,,,
2017,07,30,04,33,00,198.7,,,,,,,,,,,,,,
2017,07,30,04,34,00,205.1,,,,,,,,,,,,,,
2017,07,30,04,35,00,204.2,,,,,,,,,,,,,,
2017,07,30,04,36,00,204.4,,,,,,,,,,,,,,
2017,07,30,04,37,00,207.9,,,,,,,,,,,,,,
2017,07,30,04,38,00,207.9,,,,,,,,,,,,,,
2017,07,30,04,39,00,209.3,,,,,,,,,,,,,,
2017,07,30,04,40,00,207.4,,,,,,,,,,,,,,
2017,07,30,04,41,00,219.2,,,,,,,,,,,,,,
2017,07,30,04,42,00,220.0,,,,,,,,,,,,,,
2017,07,30,04,43,00,230.5,,,,,,,,,,,,,,
2017,07,30,04,44,00,219.1,,,,,,,,,,,,,,
2017,07,30,04,45,00,233.9,,,,,,,,,,,,,,
2017,07,30,04,46,00,224.7,,,,,,,,,,,,,,
2017,07,30,04,47,00,219.3,,,,,,,,,,,,,,
2017,07,30,04,48,00,201.1,,,,,,,,,,,,,,
2017,07,30,04,49,00,205.0,,,,,,,,,,,,,,
2017,07,30,04,50,00,217.4,,,,,,,,,,,,,,
2017,07,30,04,51,00,235.6,,,,,,,,,,,,,,
2017,07,30,04,52,00,257.4,,,,,,,,,,,,,,
2017,07,30,04,53,00,265.6,,,,,,,,,,,,,,
2017,07,30,04,54,00,266.8,,,,,,,,,,,,,,
2017,07,30,04,55,00,247.0,,,,,,,,,,,,,,
2017,07,30,04,56,00,212.3,,,,,,,,,,,,,,
2017,07,30,04,57,00,242.9,,,,,,,,,,,,,,
2017,07,30,04,58,00,245.5,,,,,,,,,,,,,,
2017,07,30,04,59,00,252.2,,,,,,,,,,,,,,
2017,07,30,05,00,00,250.4,,,,,,,,,,,,,,
2017,07,30,05,01,00,219.4,,,,,,,,,,,,,,
2017,07,30,05,02,00,200.5,,,,,,,,,,,,,,
2017,07,30,05,03,00,213.8,,,,,,,,,,,,,,
2017,07,30,05,04,00,216.6,,,,,,,,,,,,,,
2017,07,30,05,05,00,225.8,,,,,,,,,,,,,,
2017,07,30,05,06,00,226.0,,,,,,,,,,,,,,
2017,07,30,05,07,00,221.9,,,,,,,,,,,,,,
2017,07,30,05,08,00,228.7,,,,,,,,,,,,,,
2017,07,30,05,09,00,255.4,,,,,,,,,,,,,,
2017,07,30,05,10,00,278.9,,,,,,,,,,,,,,
2017,07,30,05,11,00,257.8,,,,,,,,,,,,,,
2017,07,30,05,12,00,247.8,,,,,,,,,,,,,,
2017,07,30,05,13,00,247.2,,,,,,,,,,,,,,
2017,07,30,05,14,00,232.9,,,,,,,,,,,,,,
2017,07,30,05,15,00,223.8,,,,,,,,,,,,,,
2017,07,30,05,16,00,230.2,,,,,,,,,,,,,,
2017,07,30,05,17,00,253.3,,,,,,,,,,,,,,
2017,07,30,05,18,00,259.6,,,,,,,,,,,,,,
2017,07,30,05,19,00,265.7,,,,,,,,,,,,,,
2017,07,30,05,20,00,269.6,,,,,,,,,,,,,,
2017,07,30,05,21,00,264.8,,,,,,,,,,,,,,
2017,07,30,05,22,00,284.5,,,,,,,,,,,,,,
2017,07,30,05,23,00,279.7,,,,,,,,,,,,,,
2017,07,30,05,24,00,285.5,,,,,,,,,,,,,,
2017,07,30,05,25,00,291.1,,,,,,,,,,,,,,
2017,07,30,05,26,00,270.2,,,,,,,,,,,,,,
2017,07,30,05,27,00,250.1,,,,,,,,,,,,,,
2017,07,30,05,28,00,248.6,,,,,,,,,,,,,,
2017,07,30,05,29,00,249.7,,,,,,,,,,,,,,
2017,07,30,05,30,00,233.2,,,,,,,,,,,,,,
2017,07,30,05,31,00,248.8,,,,,,,,,,,,,,
2017,07,30,05,32,00,245.8,,,,,,,,,,,,,,
2017,07,30,05,33,00,246.6,,,,,,,,,,,,,,
2017,07,30,05,34,00,248.3,,,,,,,,,,,,,,
2017,07,30,05,35,00,265.4,,,,,,,,,,,,,,
2017,07,30,05,36,00,253.6,,,,,,,,,,,,,,
2017,07,30,05,37,00,253.5,,,,,,,,,,,,,,
2017,07,30,05,38,00,247.5,,,,,,,,,,,,,,
2017,07,30,05,39,00,250.4,,,,,,,,,,,,,,
2017,07,30,05,40,00,279.4,,,,,,,,,,,,,,
2017,07,30,05,41,00,292.0,,,,,,,,,,,,,,
2017,07,30,05,42,00,288.1,,,,,,,,,,,,,,
2017,07,30,05,43,00,268.7,,,,,,,,,,,,,,
2017,07,30,05,44,00,263.1,,,,,,,,,,,,,,
2017,07,30,05,45,00,261.5,,,,,,,,,,,,,,
2017,07,30,05,46,00,252.7,,,,,,,,,,,,,,
2017,07,30,05,47,00,244.2,,,,,,,,,,,,,,
2017,07,30,05,48,00,251.9,,,,,,,,,,,,,,
2017,07,30,05,49,00,248.4,,,,,,,,,,,,,,
2017,07,30,05,50,00,263.3,,,,,,,,,,,,,,
2017,07,30,05,51,00,259.6,,,,,,,,,,,,,,
2017,07,30,05,52,00,253.4,,,,,,,,,,,,,,
2017,07,30,05,53,00,253.0,,,,,,,,,,,,,,
2017,07,30,05,54,00,256.7,,,,,,,,,,,,,,
2017,07,30,05,55,00,270.6,,,,,,,,,,,,,,
2017,07,30,05,56,00,266.5,,,,,,,,,,,,,,
2017,07,30,05,57,00,276.3,,,,,,,,,,,,,,
2017,07,30,05,58,00,269.3,,,,,,,,,,,,,,
2017,07,30,05,59,00,263.2,,,,,,,,,,,,,,
2017,07,30,06,00,00,259.0,,,,,,,,,,,,,,
2017,07,30,06,01,00,264.0,,,,,,,,,,,,,,
2017,07,30,06,02,00,289.1,,,,,,,,,,,,,,
2017,07,30,06,03,00,309.9,,,,,,,,,,,,,,
2017,07,30,06,04,00,295.5,,,,,,,,,,,,,,
2017,07,30,06,05,00,300.3,,,,,,,,,,,,,,
2017,07,30,06,06,00,301.1,,,,,,,,,,,,,,
2017,07,30,06,07,00,298.2,,,,,,,,,,,,,,
2017,07,30,06,08,00,294.5,,,,,,,,,,,,,,
2017,07,30,06,09,00,331.3,,,,,,,,,,,,,,
2017,07,30,06,10,00,332.8,,,,,,,,,,,,,,
2017,07,30,06,11,00,332.1,,,,,,,,,,,,,,
2017,07,30,06,12,00,317.5,,,,,,,,,,,,,,
2017,07,30,06,13,00,293.0,,,,,,,,,,,,,,
2017,07,30,06,14,00,293.3,,,,,,,,,,,,,,
2017,07,30,06,15,00,319.0,,,,,,,,,,,,,,
2017,07,30,06,16,00,333.5,,,,,,,,,,,,,,
2017,07,30,06,17,00,328.1,,,,,,,,,,,,,,
2017,07,30,06,18,00,310.1,,,,,,,,,,,,,,
2017,07,30,06,19,00,324.5,,,,,,,,,,,,,,
2017,07,30,06,20,00,317.3,,,,,,,,,,,,,,
2017,07,30,06,21,00,320.2,,,,,,,,,,,,,,
2017,07,30,06,22,00,307.2,,,,,,,,,,,,,,
2017,07,30,06,23,00,310.8,,,,,,,,,,,,,,
2017,07,30,06,24,00,318.7,,,,,,,,,,,,,,
2017,07,30,06,25,00,336.8,,,,,,,,,,,,,,
2017,07,30,06,26,00,350.3,,,,,,,,,,,,,,
2017,07,30,06,27,00,339.8,,,,,,,,,,,,,,
2017,07,30,06,28,00,341.1,,,,,,,,,,,,,,
2017,07,30,06,29,00,339.8,,,,,,,,,,,,,,
2017,07,30,06,30,00,336.8,,,,,,,,,,,,,,
2017,07,30,06,31,00,335.7,,,,,,,,,,,,,,
2017,07,30,06,32,00,337.7,,,,,,,,,,,,,,
2017,07,30,06,33,00,339.9,,,,,,,,,,,,,,
2017,07,30,06,34,00,374.9,,,,,,,,,,,,,,
2017,07,30,06,35,00,371.0,,,,,,,,,,,,,,
2017,07,30,06,36,00,341.2,,,,,,,,,,,,,,
2017,07,30,06,37,00,339.6,,,,,,,,,,,,,,
2017,07,30,06,38,00,339.0,,,,,,,,,,,,,,
2017,07,30,06,39,00,361.0,,,,,,,,,,,,,,
2017,07,30,06,40,00,356.5,,,,,,,,,,,,,,
2017,07,30,06,41,00,368.3,,,,,,,,,,,,,,
2017,07,30,06,42,00,368.3,,,,,,,,,,,,,,
2017,07,30,06,43,00,367.1,,,,,,,,,,,,,,
2017,07,30,06,44,00,352.4,,,,,,,,,,,,,,
2017,07,30,06,45,00,360.5,,,,,,,,,,,,,,
2017,07,30,06,46,00,356.7,,,,,,,,,,,,,,
2017,07,30,06,47,00,384.5,,,,,,,,,,,,,,
2017,07,30,06,48,00,409.4,,,,,,,,,,,,,,
2017,07,30,06,49,00,406.4,,,,,,,,,,,,,,
2017,07,30,06,50,00,405.6,,,,,,,,,,,,,,
2017,07,30,06,51,00,403.8,,,,,,,,,,,,,,
2017,07,30,06,52,00,411.4,,,,,,,,,,,,,,
2017,07,30,06,53,00,395.5,,,,,,,,,,,,,,
2017,07,30,06,54,00,404.4,,,,,,,,,,,,,,
2017,07,30,06,55,00,373.5,,,,,,,,,,,,,,
2017,07,30,06,56,00,385.6,,,,,,,,,,,,,,
2017,07,30,06,57,00,395.2,,,,,,,,,,,,,,
2017,07,30,06,58,00,399.7,,,,,,,,,,,,,,
2017,07,30,06,59,00,417.5,,,,,,,,,,,,,,
2017,07,30,07,00,00,382.6,,,,,,,,,,,,,,
2017,07,30,07,01,00,339.1,,,,,,,,,,,,,,
2017,07,30,07,02,00,352.4,,,,,,,,,,,,,,
2017,07,30,07,03,00,391.3,,,,,,,,,,,,,,
2017,07,30,07,04,00,408.1,,,,,,,,,,,,,,
2017,07,30,07,05,00,424.0,,,,,,,,,,,,,,
2017,07,30,07,06,00,436.6,,,,,,,,,,,,,,
2017,07,30,07,07,00,438.0,,,,,,,,,,,,,,
2017,07,30,07,08,00,410.3,,,,,,,,,,,,,,
2017,07,30,07,09,00,390.4,,,,,,,,,,,,,,
2017,07,30,07,10,00,369.6,,,,,,,,,,,,,,
2017,07,30,07,11,00,362.9,,,,,,,,,,,,,,
2017,07,30,07,12,00,377.5,,,,,,,,,,,,,,
2017,07,30,07,13,00,376.8,,,,,,,,,,,,,,
2017,07,30,07,14,00,377.0,,,,,,,,,,,,,,
2017,07,30,07,15,00,393.7,,,,,,,,,,,,,,
2017,07,30,07,16,00,386.8,,,,,,,,,,,,,,
2017,07,30,07,17,00,373.4,,,,,,,,,,,,,,
2017,07,30,07,18,00,358.9,,,,,,,,,,,,,,
2017,07,30,07,19,00,370.4,,,,,,,,,,,,,,
2017,07,30,07,20,00,356.6,,,,,,,,,,,,,,
2017,07,30,07,21,00,367.5,,,,,,,,,,,,,,
2017,07,30,07,22,00,358.1,,,,,,,,,,,,,,
2017,07,30,07,23,00,348.8,,,,,,,,,,,,,,
2017,07,30,07,24,00,339.5,,,,,,,,,,,,,,
2017,07,30,07,25,00,346.3,,,,,,,,,,,,,,
2017,07,30,07,26,00,383.9,,,,,,,,,,,,,,
2017,07,30,07,27,00,394.2,,,,,,,,,,,,,,
2017,07,30,07,28,00,409.9,,,,,,,,,,,,,,
2017,07,30,07,29,00,418.8,,,,,,,,,,,,,,
2017,07,30,07,30,00,425.5,,,,,,,,,,,,,,
2017,07,30,07,31,00,408.7,,,,,,,,,,,,,,
2017,07,30,07,32,00,417.8,,,,,,,,,,,,,,
2017,07,30,07,33,00,406.6,,,,,,,,,,,,,,
2017,07,30,07,34,00,401.7,,,,,,,,,,,,,,
2017,07,30,07,35,00,415.7,,,,,,,,,,,,,,
2017,07,30,07,36,00,414.8,,,,,,,,,,,,,,
2017,07,30,07,37,00,425.8,,,,,,,,,,,,,,
2017,07,30,07,38,00,428.9,,,,,,,,,,,,,,
2017,07,30,07,39,00,414.7,,,,,,,,,,,,,,
2017,07,30,07,40,00,384.5,,,,,,,,,,,,,,
2017,07,30,07,41,00,391.3,,,,,,,,,,,,,,
2017,07,30,07,42,00,393.1,,,,,,,,,,,,,,
2017,07,30,07,43,00,384.6,,,,,,,,,,,,,,
2017,07,30,07,44,00,385.5,,,,,,,,,,,,,,
2017,07,30,07,45,00,396.4,,,,,,,,,,,,,,
2017,07,30,07,46,00,399.3,,,,,,,,,,,,,,
2017,07,30,07,47,00,395.6,,,,,,,,,,,,,,
2017,07,30,07,48,00,396.3,,,,,,,,,,,,,,
2017,07,30,07,49,00,378.4,,,,,,,,,,,,,,
2017,07,30,07,50,00,378.9,,,,,,,,,,,,,,
2017,07,30,07,51,00,383.3,,,,,,,,,,,,,,
2017,07,30,07,52,00,382.3,,,,,,,,,,,,,,
2017,07,30,07,53,00,404.0,,,,,,,,,,,,,,
2017,07,30,07,54,00,400.5,,,,,,,,,,,,,,
2017,07,30,07,55,00,393.8,,,,,,,,,,,,,,
2017,07,30,07,56,00,376.3,,,,,,,,,,,,,,
2017,07,30,07,57,00,369.7,,,,,,,,,,,,,,
2017,07,30,07,58,00,373.6,,,,,,,,,,,,,,
2017,07,30,07,59,00,374.7,,,,,,,,,,,,,,
2017,07,30,08,00,00,362.8,,,,,,,,,,,,,,
2017,07,30,08,01,00,362.3,,,,,,,,,,,,,,
2017,07,30,08,02,00,390.5,,,,,,,,,,,,,,
2017,07,30,08,03,00,396.6,,,,,,,,,,,,,,
2017,07,30,08,04,00,361.3,,,,,,,,,,,,,,
2017,07,30,08,05,00,362.4,,,,,,,,,,,,,,
2017,07,30,08,06,00,365.4,,,,,,,,,,,,,,
2017,07,30,08,07,00,356.7,,,,,,,,,,,,,,
2017,07,30,08,08,00,356.8,,,,,,,,,,,,,,
2017,07,30,08,09,00,346.0,,,,,,,,,,,,,,
2017,07,30,08,10,00,377.7,,,,,,,,,,,,,,
2017,07,30,08,11,00,375.1,,,,,,,,,,,,,,
2017,07,30,08,12,00,373.9,,,,,,,,,,,,,,
2017,07,30,08,13,00,344.4,,,,,,,,,,,,,,
2017,07,30,08,14,00,343.2,,,,,,,,,,,,,,
2017,07,30,08,15,00,363.5,,,,,,,,,,,,,,
2017,07,30,08,16,00,360.4,,,,,,,,,,,,,,
2017,07,30,08,17,00,332.3,,,,,,,,,,,,,,
2017,07,30,08,18,00,336.3,,,,,,,,,,,,,,
2017,07,30,08,19,00,330.3,,,,,,,,,,,,,,
2017,07,30,08,20,00,334.5,,,,,,,,,,,,,,
2017,07,30,08,21,00,318.9,,,,,,,,,,,,,,
2017,07,30,08,22,00,325.1,,,,,,,,,,,,,,
2017,07,30,08,23,00,317.6,,,,,,,,,,,,,,
2017,07,30,08,24,00,308.6,,,,,,,,,,,,,,
2017,07,30,08,25,00,321.3,,,,,,,,,,,,,,
2017,07,30,08,26,00,364.2,,,,,,,,,,,,,,
2017,07,30,08,27,00,341.9,,,,,,,,,,,,,,
2017,07,30,08,28,00,323.3,,,,,,,,,,,,,,
2017,07,30,08,29,00,324.6,,,,,,,,,,,,,,
2017,07,30,08,30,00,314.7,,,,,,,,,,,,,,
2017,07,30,08,31,00,299.6,,,,,,,,,,,,,,
2017,07,30,08,32,00,330.9,,,,,,,,,,,,,,
2017,07,30,08,33,00,354.2,,,,,,,,,,,,,,
2017,07,30,08,34,00,323.6,,,,,,,,,,,,,,
2017,07,30,08,35,00,324.5,,,,,,,,,,,,,,
2017,07,30,08,36,00,298.7,,,,,,,,,,,,,,
2017,07,30,08,37,00,303.7,,,,,,,,,,,,,,
2017,07,30,08,38,00,329.2,,,,,,,,,,,,,,
2017,07,30,08,39,00,340.9,,,,,,,,,,,,,,
2017,07,30,08,40,00,354.9,,,,,,,,,,,,,,
2017,07,30,08,41,00,339.6,,,,,,,,,,,,,,
2017,07,30,08,42,00,336.7,,,,,,,,,,,,,,
2017,07,30,08,43,00,321.8,,,,,,,,,,,,,,
2017,07,30,08,44,00,342.0,,,,,,,,,,,,,,
2017,07,30,08,45,00,377.0,,,,,,,,,,,,,,
2017,07,30,08,46,00,326.2,,,,,,,,,,,,,,
2017,07,30,08,47,00,316.7,,,,,,,,,,,,,,
2017,07,30,08,48,00,321.7,,,,,,,,,,,,,,
2017,07,30,08,49,00,322.9,,,,,,,,,,,,,,
2017,07,30,08,50,00,360.8,,,,,,,,,,,,,,
2017,07,30,08,51,00,349.2,,,,,,,,,,,,,,
2017,07,30,08,52,00,341.4,,,,,,,,,,,,,,
2017,07,30,08,53,00,324.7,,,,,,,,,,,,,,
2017,07,30,08,54,00,333.7,,,,,,,,,,,,,,
2017,07,30,08,55,00,363.9,,,,,,,,,,,,,,
2017,07,30,08,56,00,372.6,,,,,,,,,,,,,,
2017,07,30,08,57,00,347.9,,,,,,,,,,,,,,
2017,07,30,08,58,00,333.2,,,,,,,,,,,,,,
2017,07,30,08,59,00,298.7,,,,,,,,,,,,,,
2017,07,30,09,00,00,319.8,,,,,,,,,,,,,,
2017,07,30,09,01,00,314.4,,,,,,,,,,,,,,
2017,07,30,09,02,00,315.4,,,,,,,,,,,,,,
2017,07,30,09,03,00,304.2,,,,,,,,,,,,,,
2017,07,30,09,04,00,292.3,,,,,,,,,,,,,,
2017,07,30,09,05,00,316.6,,,,,,,,,,,,,,
2017,07,30,09,06,00,315.6,,,,,,,,,,,,,,
2017,07,30,09,07,00,314.2,,,,,,,,,,,,,,
2017,07,30,09,08,00,297.8,,,,,,,,,,,,,,
2017,07,30,09,09,00,290.8,,,,,,,,,,,,,,
2017,07,30,09,10,00,295.5,,,,,,,,,,,,,,
2017,07,30,09,11,00,328.9,,,,,,,,,,,,,,
2017,07,30,09,12,00,319.8,,,,,,,,,,,,,,
2017,07,30,09,13,00,313.5,,,,,,,,,,,,,,
2017,07,30,09,14,00,311.0,,,,,,,,,,,,,,
2017,07,30,09,15,00,295.0,,,,,,,,,,,,,,
2017,07,30,09,16,00,301.9,,,,,,,,,,,,,,
2017,07,30,09,17,00,314.8,,,,,,,,,,,,,,
2017,07,30,09,18,00,300.9,,,,,,,,,,,,,,
2017,07,30,09,19,00,337.9,,,,,,,,,,,,,,
2017,07,30,09,20,00,315.2,,,,,,,,,,,,,,
2017,07,30,09,21,00,304.5,,,,,,,,,,,,,,
2017,07,30,09,22,00,309.7,,,,,,,,,,,,,,
2017,07,30,09,23,00,296.7,,,,,,,,,,,,,,
2017,07,30,09,24,00,301.3,,,,,,,,,,,,,,
2017,07,30,09,25,00,326.3,,,,,,,,,,,,,,
2017,07,30,09,26,00,323.4,,,,,,,,,,,,,,
2017,07,30,09,27,00,302.9,,,,,,,,,,,,,,
2017,07,30,09,28,00,300.4,,,,,,,,,,,,,,
2017,07,30,09,29,00,311.4,,,,,,,,,,,,,,
2017,07,30,09,30,00,324.0,,,,,,,,,,,,,,
2017,07,30,09,31,00,310.3,,,,,,,,,,,,,,
2017,07,30,09,32,00,297.8,,,,,,,,,,,,,,
2017,07,30,09,33,00,280.6,,,,,,,,,,,,,,
2017,07,30,09,34,00,289.9,,,,,,,,,,,,,,
2017,07,30,09,35,00,278.3,,,,,,,,,,,,,,
2017,07,30,09,36,00,268.6,,,,,,,,,,,,,,
2017,07,30,09,37,00,255.6,,,,,,,,,,,,,,
2017,07,30,09,38,00,270.7,,,,,,,,,,,,,,
2017,07,30,09,39,00,261.5,,,,,,,,,,,,,,
2017,07,30,09,40,00,303.3,,,,,,,,,,,,,,
2017,07,30,09,41,00,300.4,,,,,,,,,,,,,,
2017,07,30,09,42,00,290.4,,,,,,,,,,,,,,
2017,07,30,09,43,00,276.5,,,,,,,,,,,,,,
2017,07,30,09,44,00,260.2,,,,,,,,,,,,,,