2019,12,07,00,00,00,120.5,,,,,,,,,,,,,,
2019,12,07,00,01,00,138.4,,,,,,,,,,,,,,
2019,12,07,00,02,00,133.9,,,,,,,,,,,,,,
2019,12,07,00,03,00,115.0,,,,,,,,,,,,,,
2019,12,07,00,04,00,104.3,,,,,,,,,,,,,,
2019,12,07,00,05,00,115.0,,,,,,,,,,,,,,
2019,12,07,00,06,00,120.9,,,,,,,,,,,,,,
2019,12,07,00,07,00,116.0,,,,,,,,,,,,,,
2019,12,07,00,08,00,115.1,,,,,,,,,,,,,,
2019,12,07,00,09,00,106.6,,,,,,,,,,,,,,
2019,12,07,00,10,00,107.2,,,,,,,,,,,,,,
2019,12,07,00,11,00,113.1,,,,,,,,,,,,,,
2019,12,07,00,12,00,107.7,,,,,,,,,,,,,,
2019,12,07,00,13,00,105.7,,,,,,,,,,,,,,
2019,12,07,00,14,00,104.8,,,,,,,,,,,,,,
2019,12,07,00,15,00,111.3,,,,,,,,,,,,,,
2019,12,07,00,16,00,119.0,,,,,,,,,,,,,,
2019,12,07,00,17,00,140.9,,,,,,,,,,,,,,
2019,12,07,00,18,00,120.0,,,,,,,,,,,,,,
2019,12,07,00,19,00,122.0,,,,,,,,,,,,,,
2019,12,07,00,20,00,109.2,,,,,,,,,,,,,,
2019,12,07,00,21,00,105.8,,,,,,,,,,,,,,
2019,12,07,00,22,00,132.5,,,,,,,,,,,,,,
2019,12,07,00,23,00,149.4,,,,,,,,,,,,,,
2019,12,07,00,24,00,139.7,,,,,,,,,,,,,,
2019,12,07,00,25,00,130.5,,,,,,,,,,,,,,
2019,12,07,00,26,00,124.0,,,,,,,,,,,,,,
2019,12,07,00,27,00,124.5,,,,,,,,,,,,,,
2019,12,07,00,28,00,126.8,,,,,,,,,,,,,,
2019,12,07,00,29,00,121.0,,,,,,,,,,,,,,
2019,12,07,00,30,00,119.0,,,,,,,,,,,,,,
2019,12,07,00,31,00,116.5,,,,,,,,,,,,,,
2019,12,07,00,32,00,120.6,,,,,,,,,,,,,,
2019,12,07,00,33,00,118.7,,,,,,,,,,,,,,
2019,12,07,00,34,00,108.6,,,,,,,,,,,,,,
2019,12,07,00,35,00,108.0,,,,,,,,,,,,,,
2019,12,07,00,36,00,118.6,,,,,,,,,,,,,,
2019,12,07,00,37,00,103.2,,,,,,,,,,,,,,
2019,12,07,00,38,00,118.1,,,,,,,,,,,,,,
2019,12,07,00,39,00,128.9,,,,,,,,,,,,,,
2019,12,07,00,40,00,120.7,,,,,,,,,,,,,,
2019,12,07,00,41,00,119.0,,,,,,,,,,,,,,
2019,12,07,00,42,00,120.5,,,,,,,,,,,,,,
2019,12,07,00,43,00,117.3,,,,,,,,,,,,,,
2019,12,07,00,44,00,108.6,,,,,,,,,,,,,,
2019,12,07,00,45,00,113.1,,,,,,,,,,,,,,
2019,12,07,00,46,00,105.2,,,,,,,,,,,,,,
2019,12,07,00,47,00,110.8,,,,,,,,,,,,,,
2019,12,07,00,48,00,130.2,,,,,,,,,,,,,,
2019,12,07,00,49,00,113.8,,,,,,,,,,,,,,
2019,12,07,00,50,00,103.6,,,,,,,,,,,,,,
2019,12,07,00,51,00,113.0,,,,,,,,,,,,,,
2019,12,07,00,52,00,115.2,,,,,,,,,,,,,,
2019,12,07,00,53,00,108.2,,,,,,,,,,,,,,
2019,12,07,00,54,00,116.9,,,,,,,,,,,,,,
2019,12,07,00,55,00,116.4,,,,,,,,,,,,,,
2019,12,07,00,56,00,110.6,,,,,,,,,,,,,,
2019,12,07,00,57,00,107.8,,,,,,,,,,,,,,
2019,12,07,00,58,00,108.9,,,,,,,,,,,,,,
2019,12,07,00,59,00,105.3,,,,,,,,,,,,,,
2019,12,07,01,00,00,112.8,,,,,,,,,,,,,,
2019,12,07,01,01,00,117.8,,,,,,,,,,,,,,
2019,12,07,01,02,00,116.9,,,,,,,,,,,,,,
2019,12,07,01,03,00,119.2,,,,,,,,,,,,,,
2019,12,07,01,04,00,108.9,,,,,,,,,,,,,,
2019,12,07,01,05,00,101.9,,,,,,,,,,,,,,
2019,12,07,01,06,00,112.2,,,,,,,,,,,,,,
2019,12,07,01,07,00,121.1,,,,,,,,,,,,,,
2019,12,07,01,08,00,110.7,,,,,,,,,,,,,,
2019,12,07,01,09,00,113.7,,,,,,,,,,,,,,
2019,12,07,01,10,00,104.3,,,,,,,,,,,,,,
2019,12,07,01,11,00,107.9,,,,,,,,,,,,,,
2019,12,07,01,12,00,111.8,,,,,,,,,,,,,,
2019,12,07,01,13,00,121.1,,,,,,,,,,,,,,
2019,12,07,01,14,00,120.6,,,,,,,,,,,,,,
2019,12,07,01,15,00,119.9,,,,,,,,,,,,,,
2019,12,07,01,16,00,143.3,,,,,,,,,,,,,,
2019,12,07,01,17,00,152.0,,,,,,,,,,,,,,
2019,12,07,01,18,00,122.9,,,,,,,,,,,,,,
2019,12,07,01,19,00,112.1,,,,,,,,,,,,,,
2019,12,07,01,20,00,115.2,,,,,,,,,,,,,,
2019,12,07,01,21,00,121.6,,,,,,,,,,,,,,
2019,12,07,01,22,00,125.3,,,,,,,,,,,,,,
2019,12,07,01,23,00,137.7,,,,,,,,,,,,,,
2019,12,07,01,24,00,124.8,,,,,,,,,,,,,,
2019,12,07,01,25,00,111.4,,,,,,,,,,,,,,
2019,12,07,01,26,00,96.4,,,,,,,,,,,,,,
2019,12,07,01,27,00,100.0,,,,,,,,,,,,,,
2019,12,07,01,28,00,98.9,,,,,,,,,,,,,,
2019,12,07,01,29,00,108.9,,,,,,,,,,,,,,
2019,12,07,01,30,00,108.2,,,,,,,,,,,,,,
2019,12,07,01,31,00,118.2,,,,,,,,,,,,,,
2019,12,07,01,32,00,104.0,,,,,,,,,,,,,,
2019,12,07,01,33,00,91.1,,,,,,,,,,,,,,
2019,12,07,01,34,00,105.3,,,,,,,,,,,,,,
2019,12,07,01,35,00,117.8,,,,,,,,,,,,,,
2019,12,07,01,36,00,112.6,,,,,,,,,,,,,,
2019,12,07,01,37,00,123.8,,,,,,,,,,,,,,
2019,12,07,01,38,00,141.3,,,,,,,,,,,,,,
2019,12,07,01,39,00,145.6,,,,,,,,,,,,,,
2019,12,07,01,40,00,125.9,,,,,,,,,,,,,,
2019,12,07,01,41,00,114.8,,,,,,,,,,,,,,
2019,12,07,01,42,00,109.6,,,,,,,,,,,,,,
2019,12,07,01,43,00,109.6,,,,,,,,,,,,,,
2019,12,07,01,44,00,98.0,,,,,,,,,,,,,,
2019,12,07,01,45,00,123.4,,,,,,,,,,,,,,
2019,12,07,01,46,00,151.9,,,,,,,,,,,,,,
2019,12,07,01,47,00,155.6,,,,,,,,,,,,,,
2019,12,07,01,48,00,153.5,,,,,,,,,,,,,,
2019,12,07,01,49,00,112.7,,,,,,,,,,,,,,
2019,12,07,01,50,00,110.0,,,,,,,,,,,,,,
2019,12,07,01,51,00,107.2,,,,,,,,,,,,,,
2019,12,07,01,52,00,109.8,,,,,,,,,,,,,,
2019,12,07,01,53,00,103.7,,,,,,,,,,,,,,
2019,12,07,01,54,00,120.9,,,,,,,,,,,,,,
2019,12,07,01,55,00,115.2,,,,,,,,,,,,,,
2019,12,07,01,56,00,124.9,,,,,,,,,,,,,,
2019,12,07,01,57,00,135.3,,,,,,,,,,,,,,
2019,12,07,01,58,00,140.3,,,,,,,,,,,,,,
2019,12,07,01,59,00,123.0,,,,,,,,,,,,,,
2019,12,07,02,00,00,114.4,,,,,,,,,,,,,,
2019,12,07,02,01,00,109.5,,,,,,,,,,,,,,
2019,12,07,02,02,00,108.7,,,,,,,,,,,,,,
2019,12,07,02,03,00,104.9,,,,,,,,,,,,,,
2019,12,07,02,04,00,111.1,,,,,,,,,,,,,,
2019,12,07,02,05,00,113.3,,,,,,,,,,,,,,
2019,12,07,02,06,00,108.4,,,,,,,,,,,,,,
2019,12,07,02,07,00,106.2,,,,,,,,,,,,,,
2019,12,07,02,08,00,110.3,,,,,,,,,,,,,,
2019,12,07,02,09,00,94.5,,,,,,,,,,,,,,
2019,12,07,02,10,00,93.8,,,,,,,,,,,,,,
2019,12,07,02,11,00,102.7,,,,,,,,,,,,,,
2019,12,07,02,12,00,101.0,,,,,,,,,,,,,,
2019,12,07,02,13,00,120.3,,,,,,,,,,,,,,
2019,12,07,02,14,00,119.4,,,,,,,,,,,,,,
2019,12,07,02,15,00,107.9,,,,,,,,,,,,,,
2019,12,07,02,16,00,105.4,,,,,,,,,,,,,,
2019,12,07,02,17,00,106.1,,,,,,,,,,,,,,
2019,12,07,02,18,00,104.6,,,,,,,,,,,,,,
2019,12,07,02,19,00,102.5,,,,,,,,,,,,,,
2019,12,07,02,20,00,117.3,,,,,,,,,,,,,,
2019,12,07,02,21,00,126.0,,,,,,,,,,,,,,
2019,12,07,02,22,00,108.6,,,,,,,,,,,,,,
2019,12,07,02,23,00,117.7,,,,,,,,,,,,,,
2019,12,07,02,24,00,108.2,,,,,,,,,,,,,,
2019,12,07,02,25,00,102.3,,,,,,,,,,,,,,
2019,12,07,02,26,00,103.6,,,,,,,,,,,,,,
2019,12,07,02,27,00,111.3,,,,,,,,,,,,,,
2019,12,07,02,28,00,106.1,,,,,,,,,,,,,,
2019,12,07,02,29,00,108.6,,,,,,,,,,,,,,
2019,12,07,02,30,00,121.2,,,,,,,,,,,,,,
2019,12,07,02,31,00,114.5,,,,,,,,,,,,,,
2019,12,07,02,32,00,104.9,,,,,,,,,,,,,,
2019,12,07,02,33,00,102.4,,,,,,,,,,,,,,
2019,12,07,02,34,00,116.7,,,,,,,,,,,,,,
2019,12,07,02,35,00,119.6,,,,,,,,,,,,,,
2019,12,07,02,36,00,115.3,,,,,,,,,,,,,,
2019,12,07,02,37,00,113.3,,,,,,,,,,,,,,
2019,12,07,02,38,00,101.6,,,,,,,,,,,,,,
2019,12,07,02,39,00,111.6,,,,,,,,,,,,,,
2019,12,07,02,40,00,122.9,,,,,,,,,,,,,,
2019,12,07,02,41,00,109.2,,,,,,,,,,,,,,
2019,12,07,02,42,00,108.0,,,,,,,,,,,,,,
2019,12,07,02,43,00,107.9,,,,,,,,,,,,,,
2019,12,07,02,44,00,106.4,,,,,,,,,,,,,,
2019,12,07,02,45,00,98.3,,,,,,,,,,,,,,
2019,12,07,02,46,00,100.6,,,,,,,,,,,,,,
2019,12,07,02,47,00,114.9,,,,,,,,,,,,,,
2019,12,07,02,48,00,117.8,,,,,,,,,,,,,,
2019,12,07,02,49,00,111.2,,,,,,,,,,,,,,
2019,12,07,02,50,00,98.6,,,,,,,,,,,,,,
2019,12,07,02,51,00,84.7,,,,,,,,,,,,,,
2019,12,07,02,52,00,82.9,,,,,,,,,,,,,,
2019,12,07,02,53,00,119.5,,,,,,,,,,,,,,
2019,12,07,02,54,00,131.3,,,,,,,,,,,,,,
2019,12,07,02,55,00,122.7,,,,,,,,,,,,,,
2019,12,07,02,56,00,101.4,,,,,,,,,,,,,,
2019,12,07,02,57,00,89.4,,,,,,,,,,,,,,
2019,12,07,02,58,00,98.5,,,,,,,,,,,,,,
2019,12,07,02,59,00,90.3,,,,,,,,,,,,,,
2019,12,07,03,00,00,129.6,,,,,,,,,,,,,,
2019,12,07,03,01,00,134.1,,,,,,,,,,,,,,
2019,12,07,03,02,00,96.7,,,,,,,,,,,,,,
2019,12,07,03,03,00,112.2,,,,,,,,,,,,,,
2019,12,07,03,04,00,113.8,,,,,,,,,,,,,,
2019,12,07,03,05,00,122.0,,,,,,,,,,,,,,
2019,12,07,03,06,00,121.6,,,,,,,,,,,,,,
2019,12,07,03,07,00,123.3,,,,,,,,,,,,,,
2019,12,07,03,08,00,129.4,,,,,,,,,,,,,,
2019,12,07,03,09,00,103.9,,,,,,,,,,,,,,
2019,12,07,03,10,00,90.0,,,,,,,,,,,,,,
2019,12,07,03,11,00,105.9,,,,,,,,,,,,,,
2019,12,07,03,12,00,82.3,,,,,,,,,,,,,,
2019,12,07,03,13,00,91.4,,,,,,,,,,,,,,
2019,12,07,03,14,00,101.3,,,,,,,,,,,,,,
2019,12,07,03,15,00,141.1,,,,,,,,,,,,,,
2019,12,07,03,16,00,123.1,,,,,,,,,,,,,,
2019,12,07,03,17,00,105.3,,,,,,,,,,,,,,
2019,12,07,03,18,00,96.0,,,,,,,,,,,,,,
2019,12,07,03,19,00,121.2,,,,,,,,,,,,,,
2019,12,07,03,20,00,110.3,,,,,,,,,,,,,,
2019,12,07,03,21,00,94.5,,,,,,,,,,,,,,
2019,12,07,03,22,00,82.7,,,,,,,,,,,,,,
2019,12,07,03,23,00,86.0,,,,,,,,,,,,,,
2019,12,07,03,24,00,91.8,,,,,,,,,,,,,,
2019,12,07,03,25,00,88.6,,,,,,,,,,,,,,
2019,12,07,03,26,00,83.6,,,,,,,,,,,,,,
2019,12,07,03,27,00,90.6,,,,,,,,,,,,,,
2019,12,07,03,28,00,103.6,,,,,,,,,,,,,,
2019,12,07,03,29,00,86.2,,,,,,,,,,,,,,
2019,12,07,03,30,00,80.6,,,,,,,,,,,,,,
2019,12,07,03,31,00,83.4,,,,,,,,,,,,,,
2019,12,07,03,32,00,108.0,,,,,,,,,,,,,,
2019,12,07,03,33,00,91.9,,,,,,,,,,,,,,
2019,12,07,03,34,00,107.6,,,,,,,,,,,,,,
2019,12,07,03,35,00,109.1,,,,,,,,,,,,,,
2019,12,07,03,36,00,105.3,,,,,,,,,,,,,,
2019,12,07,03,37,00,,,,,,,,,,,,,,,
2019,12,07,03,38,00,,,,,,,,,,,,,,,
2019,12,07,03,39,00,106.3,,,,,,,,,,,,,,
2019,12,07,03,40,00,108.8,,,,,,,,,,,,,,
2019,12,07,03,41,00,92.9,,,,,,,,,,,,,,
2019,12,07,03,42,00,93.0,,,,,,,,,,,,,,
2019,12,07,03,43,00,,,,,,,,,,,,,,,
2019,12,07,03,44,00,,,,,,,,,,,,,,,
2019,12,07,03,45,00,91.2,,,,,,,,,,,,,,
2019,12,07,03,46,00,105.7,,,,,,,,,,,,,,
2019,12,07,03,47,00,90.6,,,,,,,,,,,,,,
2019,12,07,03,48,00,85.8,,,,,,,,,,,,,,
2019,12,07,03,49,00,97.7,,,,,,,,,,,,,,
2019,12,07,03,50,00,109.2,,,,,,,,,,,,,,
2019,12,07,03,51,00,108.5,,,,,,,,,,,,,,
2019,12,07,03,52,00,105.0,,,,,,,,,,,,,,
2019,12,07,03,53,00,94.1,,,,,,,,,,,,,,
2019,12,07,03,54,00,91.9,,,,,,,,,,,,,,
2019,12,07,03,55,00,99.8,,,,,,,,,,,,,,
2019,12,07,03,56,00,107.6,,,,,,,,,,,,,,
2019,12,07,03,57,00,86.5,,,,,,,,,,,,,,
2019,12,07,03,58,00,99.4,,,,,,,,,,,,,,
2019,12,07,03,59,00,108.8,,,,,,,,,,,,,,
2019,12,07,04,00,00,124.6,,,,,,,,,,,,,,
2019,12,07,04,01,00,110.8,,,,,,,,,,,,,,
2019,12,07,04,02,00,118.2,,,,,,,,,,,,,,
2019,12,07,04,03,00,147.6,,,,,,,,,,,,,,
2019,12,07,04,04,00,119.9,,,,,,,,,,,,,,
2019,12,07,04,05,00,108.3,,,,,,,,,,,,,,
2019,12,07,04,06,00,94.1,,,,,,,,,,,,,,
2019,12,07,04,07,00,92.1,,,,,,,,,,,,,,
2019,12,07,04,08,00,116.6,,,,,,,,,,,,,,
2019,12,07,04,09,00,110.7,,,,,,,,,,,,,,
2019,12,07,04,10,00,114.3,,,,,,,,,,,,,,
2019,12,07,04,11,00,100.8,,,,,,,,,,,,,,
2019,12,07,04,12,00,99.8,,,,,,,,,,,,,,
2019,12,07,04,13,00,106.0,,,,,,,,,,,,,,
2019,12,07,04,14,00,116.8,,,,,,,,,,,,,,
2019,12,07,04,15,00,137.0,,,,,,,,,,,,,,
2019,12,07,04,16,00,135.6,,,,,,,,,,,,,,
2019,12,07,04,17,00,117.7,,,,,,,,,,,,,,
2019,12,07,04,18,00,94.7,,,,,,,,,,,,,,
2019,12,07,04,19,00,82.6,,,,,,,,,,,,,,
2019,12,07,04,20,00,82.2,,,,,,,,,,,,,,
2019,12,07,04,21,00,80.7,,,,,,,,,,,,,,
2019,12,07,04,22,00,81.7,,,,,,,,,,,,,,
2019,12,07,04,23,00,90.7,,,,,,,,,,,,,,
2019,12,07,04,24,00,98.9,,,,,,,,,,,,,,
2019,12,07,04,25,00,108.1,,,,,,,,,,,,,,
2019,12,07,04,26,00,102.2,,,,,,,,,,,,,,
2019,12,07,04,27,00,104.2,,,,,,,,,,,,,,
2019,12,07,04,28,00,81.0,,,,,,,,,,,,,,
2019,12,07,04,29,00,79.8,,,,,,,,,,,,,,
2019,12,07,04,30,00,80.4,,,,,,,,,,,,,,
2019,12,07,04,31,00,81.8,,,,,,,,,,,,,,
2019,12,07,04,32,00,80.7,,,,,,,,,,,,,,
2019,12,07,04,33,00,80.4,,,,,,,,,,,,,,
2019,12,07,04,34,00,96.4,,,,,,,,,,,,,,
2019,12,07,04,35,00,,,,,,,,,,,,,,,
2019,12,07,04,36,00,,,,,,,,,,,,,,,
2019,12,07,04,37,00,113.9,,,,,,,,,,,,,,
2019,12,07,04,38,00,99.2,,,,,,,,,,,,,,
2019,12,07,04,39,00,88.6,,,,,,,,,,,,,,
2019,12,07,04,40,00,106.6,,,,,,,,,,,,,,
2019,12,07,04,41,00,99.2,,,,,,,,,,,,,,
2019,12,07,04,42,00,107.9,,,,,,,,,,,,,,
2019,12,07,04,43,00,117.0,,,,,,,,,,,,,,
2019,12,07,04,44,00,99.0,,,,,,,,,,,,,,
2019,12,07,04,45,00,87.3,,,,,,,,,,,,,,
2019,12,07,04,46,00,82.6,,,,,,,,,,,,,,
2019,12,07,04,47,00,89.5,,,,,,,,,,,,,,
2019,12,07,04,48,00,104.4,,,,,,,,,,,,,,
2019,12,07,04,49,00,99.8,,,,,,,,,,,,,,
2019,12,07,04,50,00,83.4,,,,,,,,,,,,,,
2019,12,07,04,51,00,90.7,,,,,,,,,,,,,,
2019,12,07,04,52,00,95.6,,,,,,,,,,,,,,
2019,12,07,04,53,00,98.1,,,,,,,,,,,,,,
2019,12,07,04,54,00,111.4,,,,,,,,,,,,,,
2019,12,07,04,55,00,118.3,,,,,,,,,,,,,,
2019,12,07,04,56,00,120.9,,,,,,,,,,,,,,
2019,12,07,04,57,00,97.5,,,,,,,,,,,,,,
2019,12,07,04,58,00,90.8,,,,,,,,,,,,,,
2019,12,07,04,59,00,100.2,,,,,,,,,,,,,,
2019,12,07,05,00,00,111.2,,,,,,,,,,,,,,
2019,12,07,05,01,00,119.3,,,,,,,,,,,,,,
2019,12,07,05,02,00,117.4,,,,,,,,,,,,,,
2019,12,07,05,03,00,99.6,,,,,,,,,,,,,,
2019,12,07,05,04,00,100.3,,,,,,,,,,,,,,
2019,12,07,05,05,00,98.6,,,,,,,,,,,,,,
2019,12,07,05,06,00,89.6,,,,,,,,,,,,,,
2019,12,07,05,07,00,91.3,,,,,,,,,,,,,,
2019,12,07,05,08,00,83.4,,,,,,,,,,,,,,
2019,12,07,05,09,00,93.8,,,,,,,,,,,,,,
2019,12,07,05,10,00,100.8,,,,,,,,,,,,,,
2019,12,07,05,11,00,109.0,,,,,,,,,,,,,,
2019,12,07,05,12,00,110.0,,,,,,,,,,,,,,
2019,12,07,05,13,00,119.5,,,,,,,,,,,,,,
2019,12,07,05,14,00,114.6,,,,,,,,,,,,,,
2019,12,07,05,15,00,104.9,,,,,,,,,,,,,,
2019,12,07,05,16,00,105.5,,,,,,,,,,,,,,
2019,12,07,05,17,00,92.9,,,,,,,,,,,,,,
2019,12,07,05,18,00,96.7,,,,,,,,,,,,,,
2019,12,07,05,19,00,106.3,,,,,,,,,,,,,,
2019,12,07,05,20,00,119.9,,,,,,,,,,,,,,
2019,12,07,05,21,00,118.5,,,,,,,,,,,,,,
2019,12,07,05,22,00,88.4,,,,,,,,,,,,,,
2019,12,07,05,23,00,90.6,,,,,,,,,,,,,,
2019,12,07,05,24,00,106.2,,,,,,,,,,,,,,
2019,12,07,05,25,00,106.8,,,,,,,,,,,,,,
2019,12,07,05,26,00,92.8,,,,,,,,,,,,,,
2019,12,07,05,27,00,107.6,,,,,,,,,,,,,,
2019,12,07,05,28,00,118.0,,,,,,,,,,,,,,
2019,12,07,05,29,00,122.5,,,,,,,,,,,,,,
2019,12,07,05,30,00,96.8,,,,,,,,,,,,,,
2019,12,07,05,31,00,88.5,,,,,,,,,,,,,,
2019,12,07,05,32,00,88.5,,,,,,,,,,,,,,
2019,12,07,05,33,00,87.6,,,,,,,,,,,,,,
2019,12,07,05,34,00,102.2,,,,,,,,,,,,,,
2019,12,07,05,35,00,115.4,,,,,,,,,,,,,,
2019,12,07,05,36,00,113.3,,,,,,,,,,,,,,
2019,12,07,05,37,00,101.4,,,,,,,,,,,,,,
2019,12,07,05,38,00,103.4,,,,,,,,,,,,,,
2019,12,07,05,39,00,97.2,,,,,,,,,,,,,,
2019,12,07,05,40,00,96.9,,,,,,,,,,,,,,
2019,12,07,05,41,00,109.0,,,,,,,,,,,,,,
2019,12,07,05,42,00,107.6,,,,,,,,,,,,,,
2019,12,07,05,43,00,96.8,,,,,,,,,,,,,,
2019,12,07,05,44,00,81.1,,,,,,,,,,,,,,
2019,12,07,05,45,00,81.4,,,,,,,,,,,,,,
2019,12,07,05,46,00,82.4,,,,,,,,,,,,,,
2019,12,07,05,47,00,103.9,,,,,,,,,,,,,,
2019,12,07,05,48,00,113.8,,,,,,,,,,,,,,
2019,12,07,05,49,00,106.2,,,,,,,,,,,,,,
2019,12,07,05,50,00,97.1,,,,,,,,,,,,,,
2019,12,07,05,51,00,101.6,,,,,,,,,,,,,,
2019,12,07,05,52,00,101.7,,,,,,,,,,,,,,
2019,12,07,05,53,00,100.3,,,,,,,,,,,,,,
2019,12,07,05,54,00,121.6,,,,,,,,,,,,,,
2019,12,07,05,55,00,124.1,,,,,,,,,,,,,,
2019,12,07,05,56,00,128.5,,,,,,,,,,,,,,
2019,12,07,05,57,00,122.6,,,,,,,,,,,,,,
2019,12,07,05,58,00,113.6,,,,,,,,,,,,,,
2019,12,07,05,59,00,104.3,,,,,,,,,,,,,,
2019,12,07,06,00,00,107.9,,,,,,,,,,,,,,
2019,12,07,06,01,00,110.4,,,,,,,,,,,,,,
2019,12,07,06,02,00,115.5,,,,,,,,,,,,,,
2019,12,07,06,03,00,98.0,,,,,,,,,,,,,,
2019,12,07,06,04,00,102.9,,,,,,,,,,,,,,
2019,12,07,06,05,00,93.5,,,,,,,,,,,,,,
2019,12,07,06,06,00,105.3,,,,,,,,,,,,,,
2019,12,07,06,07,00,112.0,,,,,,,,,,,,,,
2019,12,07,06,08,00,103.0,,,,,,,,,,,,,,
2019,12,07,06,09,00,84.1,,,,,,,,,,,,,,
2019,12,07,06,10,00,88.0,,,,,,,,,,,,,,
2019,12,07,06,11,00,91.9,,,,,,,,,,,,,,
2019,12,07,06,12,00,85.4,,,,,,,,,,,,,,
2019,12,07,06,13,00,102.8,,,,,,,,,,,,,,
2019,12,07,06,14,00,94.6,,,,,,,,,,,,,,
2019,12,07,06,15,00,98.8,,,,,,,,,,,,,,
2019,12,07,06,16,00,93.2,,,,,,,,,,,,,,
2019,12,07,06,17,00,94.2,,,,,,,,,,,,,,
2019,12,07,06,18,00,81.0,,,,,,,,,,,,,,
2019,12,07,06,19,00,83.5,,,,,,,,,,,,,,
2019,12,07,06,20,00,80.5,,,,,,,,,,,,,,
2019,12,07,06,21,00,81.4,,,,,,,,,,,,,,
2019,12,07,06,22,00,86.1,,,,,,,,,,,,,,
2019,12,07,06,23,00,90.7,,,,,,,,,,,,,,
2019,12,07,06,24,00,95.6,,,,,,,,,,,,,,
2019,12,07,06,25,00,103.6,,,,,,,,,,,,,,
2019,12,07,06,26,00,102.3,,,,,,,,,,,,,,
2019,12,07,06,27,00,103.5,,,,,,,,,,,,,,
2019,12,07,06,28,00,91.7,,,,,,,,,,,,,,
2019,12,07,06,29,00,90.2,,,,,,,,,,,,,,
2019,12,07,06,30,00,106.3,,,,,,,,,,,,,,
2019,12,07,06,31,00,111.0,,,,,,,,,,,,,,
2019,12,07,06,32,00,104.5,,,,,,,,,,,,,,
2019,12,07,06,33,00,104.7,,,,,,,,,,,,,,
2019,12,07,06,34,00,115.0,,,,,,,,,,,,,,
2019,12,07,06,35,00,112.5,,,,,,,,,,,,,,
2019,12,07,06,36,00,106.8,,,,,,,,,,,,,,
2019,12,07,06,37,00,103.3,,,,,,,,,,,,,,
2019,12,07,06,38,00,93.6,,,,,,,,,,,,,,
2019,12,07,06,39,00,100.4,,,,,,,,,,,,,,
2019,12,07,06,40,00,106.2,,,,,,,,,,,,,,
2019,12,07,06,41,00,,,,,,,,,,,,,,,
2019,12,07,06,42,00,,,,,,,,,,,,,,,
2019,12,07,06,43,00,112.5,,,,,,,,,,,,,,
2019,12,07,06,44,00,108.3,,,,,,,,,,,,,,
2019,12,07,06,45,00,114.0,,,,,,,,,,,,,,
2019,12,07,06,46,00,137.6,,,,,,,,,,,,,,
2019,12,07,06,47,00,158.7,,,,,,,,,,,,,,
2019,12,07,06,48,00,125.0,,,,,,,,,,,,,,
2019,12,07,06,49,00,101.6,,,,,,,,,,,,,,
2019,12,07,06,50,00,91.0,,,,,,,,,,,,,,
2019,12,07,06,51,00,94.3,,,,,,,,,,,,,,
2019,12,07,06,52,00,99.4,,,,,,,,,,,,,,
2019,12,07,06,53,00,101.3,,,,,,,,,,,,,,
2019,12,07,06,54,00,116.5,,,,,,,,,,,,,,
2019,12,07,06,55,00,141.1,,,,,,,,,,,,,,
2019,12,07,06,56,00,123.0,,,,,,,,,,,,,,
2019,12,07,06,57,00,109.5,,,,,,,,,,,,,,
2019,12,07,06,58,00,105.1,,,,,,,,,,,,,,
2019,12,07,06,59,00,94.9,,,,,,,,,,,,,,
2019,12,07,07,00,00,105.5,,,,,,,,,,,,,,
2019,12,07,07,01,00,135.7,,,,,,,,,,,,,,
2019,12,07,07,02,00,123.6,,,,,,,,,,,,,,
2019,12,07,07,03,00,112.0,,,,,,,,,,,,,,
2019,12,07,07,04,00,96.6,,,,,,,,,,,,,,
2019,12,07,07,05,00,103.8,,,,,,,,,,,,,,
2019,12,07,07,06,00,112.7,,,,,,,,,,,,,,
2019,12,07,07,07,00,121.4,,,,,,,,,,,,,,
2019,12,07,07,08,00,123.2,,,,,,,,,,,,,,
2019,12,07,07,09,00,135.6,,,,,,,,,,,,,,
2019,12,07,07,10,00,134.9,,,,,,,,,,,,,,
2019,12,07,07,11,00,122.5,,,,,,,,,,,,,,
2019,12,07,07,12,00,123.9,,,,,,,,,,,,,,
2019,12,07,07,13,00,118.8,,,,,,,,,,,,,,
2019,12,07,07,14,00,122.4,,,,,,,,,,,,,,
2019,12,07,07,15,00,127.2,,,,,,,,,,,,,,
2019,12,07,07,16,00,120.6,,,,,,,,,,,,,,
2019,12,07,07,17,00,120.7,,,,,,,,,,,,,,
2019,12,07,07,18,00,123.1,,,,,,,,,,,,,,
2019,12,07,07,19,00,138.7,,,,,,,,,,,,,,
2019,12,07,07,20,00,121.6,,,,,,,,,,,,,,
2019,12,07,07,21,00,114.7,,,,,,,,,,,,,,
2019,12,07,07,22,00,116.5,,,,,,,,,,,,,,
2019,12,07,07,23,00,113.4,,,,,,,,,,,,,,
2019,12,07,07,24,00,113.4,,,,,,,,,,,,,,
2019,12,07,07,25,00,161.2,,,,,,,,,,,,,,
2019,12,07,07,26,00,167.4,,,,,,,,,,,,,,
2019,12,07,07,27,00,151.4,,,,,,,,,,,,,,
2019,12,07,07,28,00,127.0,,,,,,,,,,,,,,
2019,12,07,07,29,00,119.0,,,,,,,,,,,,,,
2019,12,07,07,30,00,120.9,,,,,,,,,,,,,,
2019,12,07,07,31,00,120.1,,,,,,,,,,,,,,
2019,12,07,07,32,00,135.8,,,,,,,,,,,,,,
2019,12,07,07,33,00,177.6,,,,,,,,,,,,,,
2019,12,07,07,34,00,152.7,,,,,,,,,,,,,,
2019,12,07,07,35,00,113.8,,,,,,,,,,,,,,
2019,12,07,07,36,00,105.9,,,,,,,,,,,,,,
2019,12,07,07,37,00,115.3,,,,,,,,,,,,,,
2019,12,07,07,38,00,139.1,,,,,,,,,,,,,,
2019,12,07,07,39,00,127.8,,,,,,,,,,,,,,
2019,12,07,07,40,00,123.1,,,,,,,,,,,,,,
2019,12,07,07,41,00,130.4,,,,,,,,,,,,,,
2019,12,07,07,42,00,150.9,,,,,,,,,,,,,,
2019,12,07,07,43,00,129.8,,,,,,,,,,,,,,
2019,12,07,07,44,00,148.0,,,,,,,,,,,,,,
2019,12,07,07,45,00,145.7,,,,,,,,,,,,,,
2019,12,07,07,46,00,130.3,,,,,,,,,,,,,,
2019,12,07,07,47,00,101.1,,,,,,,,,,,,,,
2019,12,07,07,48,00,100.2,,,,,,,,,,,,,,
2019,12,07,07,49,00,102.6,,,,,,,,,,,,,,
2019,12,07,07,50,00,131.0,,,,,,,,,,,,,,
2019,12,07,07,51,00,137.0,,,,,,,,,,,,,,
2019,12,07,07,52,00,163.5,,,,,,,,,,,,,,
2019,12,07,07,53,00,161.5,,,,,,,,,,,,,,
2019,12,07,07,54,00,123.1,,,,,,,,,,,,,,
2019,12,07,07,55,00,103.8,,,,,,,,,,,,,,
2019,12,07,07,56,00,102.7,,,,,,,,,,,,,,
2019,12,07,07,57,00,104.2,,,,,,,,,,,,,,
2019,12,07,07,58,00,104.3,,,,,,,,,,,,,,
2019,12,07,07,59,00,106.8,,,,,,,,,,,,,,
2019,12,07,08,00,00,112.0,,,,,,,,,,,,,,
2019,12,07,08,01,00,133.9,,,,,,,,,,,,,,
2019,12,07,08,02,00,156.2,,,,,,,,,,,,,,
2019,12,07,08,03,00,149.8,,,,,,,,,,,,,,
2019,12,07,08,04,00,150.3,,,,,,,,,,,,,,
2019,12,07,08,05,00,147.4,,,,,,,,,,,,,,
2019,12,07,08,06,00,135.4,,,,,,,,,,,,,,
2019,12,07,08,07,00,122.2,,,,,,,,,,,,,,
2019,12,07,08,08,00,113.6,,,,,,,,,,,,,,
2019,12,07,08,09,00,113.9,,,,,,,,,,,,,,
2019,12,07,08,10,00,110.3,,,,,,,,,,,,,,
2019,12,07,08,11,00,118.3,,,,,,,,,,,,,,
2019,12,07,08,12,00,127.7,,,,,,,,,,,,,,
2019,12,07,08,13,00,115.5,,,,,,,,,,,,,,
2019,12,07,08,14,00,110.0,,,,,,,,,,,,,,
2019,12,07,08,15,00,97.3,,,,,,,,,,,,,,
2019,12,07,08,16,00,102.3,,,,,,,,,,,,,,
2019,12,07,08,17,00,108.2,,,,,,,,,,,,,,
2019,12,07,08,18,00,128.4,,,,,,,,,,,,,,
2019,12,07,08,19,00,152.2,,,,,,,,,,,,,,
2019,12,07,08,20,00,138.1,,,,,,,,,,,,,,
2019,12,07,08,21,00,120.0,,,,,,,,,,,,,,
2019,12,07,08,22,00,139.0,,,,,,,,,,,,,,
2019,12,07,08,23,00,171.5,,,,,,,,,,,,,,
2019,12,07,08,24,00,134.2,,,,,,,,,,,,,,
2019,12,07,08,25,00,137.3,,,,,,,,,,,,,,
2019,12,07,08,26,00,121.4,,,,,,,,,,,,,,
2019,12,07,08,27,00,140.8,,,,,,,,,,,,,,
2019,12,07,08,28,00,127.1,,,,,,,,,,,,,,
2019,12,07,08,29,00,141.9,,,,,,,,,,,,,,
2019,12,07,08,30,00,161.3,,,,,,,,,,,,,,
2019,12,07,08,31,00,125.7,,,,,,,,,,,,,,
2019,12,07,08,32,00,136.9,,,,,,,,,,,,,,
2019,12,07,08,33,00,118.4,,,,,,,,,,,,,,
2019,12,07,08,34,00,125.9,,,,,,,,,,,,,,
2019,12,07,08,35,00,142.3,,,,,,,,,,,,,,
2019,12,07,08,36,00,159.4,,,,,,,,,,,,,,
2019,12,07,08,37,00,201.4,,,,,,,,,,,,,,
2019,12,07,08,38,00,204.4,,,,,,,,,,,,,,
2019,12,07,08,39,00,141.9,,,,,,,,,,,,,,
2019,12,07,08,40,00,,,,,,,,,,,,,,,
2019,12,07,08,41,00,,,,,,,,,,,,,,,
2019,12,07,08,42,00,122.9,,,,,,,,,,,,,,
2019,12,07,08,43,00,162.9,,,,,,,,,,,,,,
2019,12,07,08,44,00,164.3,,,,,,,,,,,,,,
2019,12,07,08,45,00,158.0,,,,,,,,,,,,,,
2019,12,07,08,46,00,168.7,,,,,,,,,,,,,,
2019,12,07,08,47,00,159.9,,,,,,,,,,,,,,
2019,12,07,08,48,00,198.2,,,,,,,,,,,,,,
2019,12,07,08,49,00,233.0,,,,,,,,,,,,,,
2019,12,07,08,50,00,260.7,,,,,,,,,,,,,,
2019,12,07,08,51,00,224.4,,,,,,,,,,,,,,
2019,12,07,08,52,00,186.5,,,,,,,,,,,,,,
2019,12,07,08,53,00,150.1,,,,,,,,,,,,,,
2019,12,07,08,54,00,180.4,,,,,,,,,,,,,,
2019,12,07,08,55,00,227.1,,,,,,,,,,,,,,
2019,12,07,08,56,00,189.0,,,,,,,,,,,,,,
2019,12,07,08,57,00,239.1,,,,,,,,,,,,,,
2019,12,07,08,58,00,232.5,,,,,,,,,,,,,,
2019,12,07,08,59,00,183.6,,,,,,,,,,,,,,
2019,12,07,09,00,00,219.1,,,,,,,,,,,,,,
2019,12,07,09,01,00,229.5,,,,,,,,,,,,,,
2019,12,07,09,02,00,217.8,,,,,,,,,,,,,,
2019,12,07,09,03,00,162.5,,,,,,,,,,,,,,
2019,12,07,09,04,00,196.8,,,,,,,,,,,,,,
2019,12,07,09,05,00,307.2,,,,,,,,,,,,,,
2019,12,07,09,06,00,270.8,,,,,,,,,,,,,,
2019,12,07,09,07,00,198.3,,,,,,,,,,,,,,
2019,12,07,09,08,00,271.5,,,,,,,,,,,,,,
2019,12,07,09,09,00,320.5,,,,,,,,,,,,,,
2019,12,07,09,10,00,315.1,,,,,,,,,,,,,,
2019,12,07,09,11,00,311.9,,,,,,,,,,,,,,
2019,12,07,09,12,00,446.8,,,,,,,,,,,,,,
2019,12,07,09,13,00,448.9,,,,,,,,,,,,,,
2019,12,07,09,14,00,538.6,,,,,,,,,,,,,,
2019,12,07,09,15,00,737.5,,,,,,,,,,,,,,
2019,12,07,09,16,00,786.1,,,,,,,,,,,,,,
2019,12,07,09,17,00,996.8,,,,,,,,,,,,,,
2019,12,07,09,18,00,948.9,,,,,,,,,,,,,,
2019,12,07,09,19,00,1116.1,,,,,,,,,,,,,,
2019,12,07,09,20,00,951.1,,,,,,,,,,,,,,
2019,12,07,09,21,00,930.3,,,,,,,,,,,,,,
2019,12,07,09,22,00,1003.6,,,,,,,,,,,,,,
2019,12,07,09,23,00,1023.2,,,,,,,,,,,,,,
2019,12,07,09,24,00,1080.1,,,,,,,,,,,,,,
2019,12,07,09,25,00,1251.9,,,,,,,,,,,,,,
2019,12,07,09,26,00,1290.3,,,,,,,,,,,,,,
2019,12,07,09,27,00,1041.5,,,,,,,,,,,,,,
2019,12,07,09,28,00,941.1,,,,,,,,,,,,,,
2019,12,07,09,29,00,929.2,,,,,,,,,,,,,,
2019,12,07,09,30,00,941.8,,,,,,,,,,,,,,
2019,12,07,09,31,00,1163.2,,,,,,,,,,,,,,
2019,12,07,09,32,00,1078.4,,,,,,,,,,,,,,
2019,12,07,09,33,00,1174.2,,,,,,,,,,,,,,
2019,12,07,09,34,00,1115.9,,,,,,,,,,,,,,
2019,12,07,09,35,00,1413.2,,,,,,,,,,,,,,
2019,12,07,09,36,00,1319.5,,,,,,,,,,,,,,
2019,12,07,09,37,00,1516.7,,,,,,,,,,,,,,
2019,12,07,09,38,00,1471.3,,,,,,,,,,,,,,
2019,12,07,09,39,00,1047.7,,,,,,,,,,,,,,
2019,12,07,09,40,00,915.0,,,,,,,,,,,,,,
2019,12,07,09,41,00,839.0,,,,,,,,,,,,,,
2019,12,07,09,42,00,852.8,,,,,,,,,,,,,,
2019,12,07,09,43,00,673.6,,,,,,,,,,,,,,
2019,12,07,09,44,00,648.5,,,,,,,,,,,,,,
2019,12,07,09,45,00,711.1,,,,,,,,,,,,,,
2019,12,07,09,46,00,649.1,,,,,,,,,,,,,,
2019,12,07,09,47,00,549.9,,,,,,,,,,,,,,
2019,12,07,09,48,00,699.1,,,,,,,,,,,,,,