2019,07,21,00,00,00,168.4,,,,,,,,,,,,,,
2019,07,21,00,01,00,,,,,,,,,,,,,,,
2019,07,21,00,02,00,184.3,,,,,,,,,,,,,,
2019,07,21,00,03,00,167.4,,,,,,,,,,,,,,
2019,07,21,00,04,00,163.0,,,,,,,,,,,,,,
2019,07,21,00,05,00,158.7,,,,,,,,,,,,,,
2019,07,21,00,06,00,160.3,,,,,,,,,,,,,,
2019,07,21,00,07,00,159.1,,,,,,,,,,,,,,
2019,07,21,00,08,00,165.8,,,,,,,,,,,,,,
2019,07,21,00,09,00,161.8,,,,,,,,,,,,,,
2019,07,21,00,10,00,162.2,,,,,,,,,,,,,,
2019,07,21,00,11,00,,,,,,,,,,,,,,,
2019,07,21,00,12,00,,,,,,,,,,,,,,,
2019,07,21,00,13,00,,,,,,,,,,,,,,,
2019,07,21,00,14,00,155.5,,,,,,,,,,,,,,
2019,07,21,00,15,00,158.6,,,,,,,,,,,,,,
2019,07,21,00,16,00,162.0,,,,,,,,,,,,,,
2019,07,21,00,17,00,162.3,,,,,,,,,,,,,,
2019,07,21,00,18,00,166.7,,,,,,,,,,,,,,
2019,07,21,00,19,00,185.5,,,,,,,,,,,,,,
2019,07,21,00,20,00,175.4,,,,,,,,,,,,,,
2019,07,21,00,21,00,166.8,,,,,,,,,,,,,,
2019,07,21,00,22,00,183.9,,,,,,,,,,,,,,
2019,07,21,00,23,00,208.1,,,,,,,,,,,,,,
2019,07,21,00,24,00,179.4,,,,,,,,,,,,,,
2019,07,21,00,25,00,155.7,,,,,,,,,,,,,,
2019,07,21,00,26,00,144.0,,,,,,,,,,,,,,
2019,07,21,00,27,00,150.3,,,,,,,,,,,,,,
2019,07,21,00,28,00,154.8,,,,,,,,,,,,,,
2019,07,21,00,29,00,162.5,,,,,,,,,,,,,,
2019,07,21,00,30,00,164.3,,,,,,,,,,,,,,
2019,07,21,00,31,00,163.0,,,,,,,,,,,,,,
2019,07,21,00,32,00,165.5,,,,,,,,,,,,,,
2019,07,21,00,33,00,172.5,,,,,,,,,,,,,,
2019,07,21,00,34,00,175.1,,,,,,,,,,,,,,
2019,07,21,00,35,00,,,,,,,,,,,,,,,
2019,07,21,00,36,00,,,,,,,,,,,,,,,
2019,07,21,00,37,00,156.0,,,,,,,,,,,,,,
2019,07,21,00,38,00,155.0,,,,,,,,,,,,,,
2019,07,21,00,39,00,157.2,,,,,,,,,,,,,,
2019,07,21,00,40,00,164.0,,,,,,,,,,,,,,
2019,07,21,00,41,00,159.1,,,,,,,,,,,,,,
2019,07,21,00,42,00,159.8,,,,,,,,,,,,,,
2019,07,21,00,43,00,149.2,,,,,,,,,,,,,,
2019,07,21,00,44,00,143.0,,,,,,,,,,,,,,
2019,07,21,00,45,00,124.9,,,,,,,,,,,,,,
2019,07,21,00,46,00,123.0,,,,,,,,,,,,,,
2019,07,21,00,47,00,124.1,,,,,,,,,,,,,,
2019,07,21,00,48,00,130.5,,,,,,,,,,,,,,
2019,07,21,00,49,00,123.9,,,,,,,,,,,,,,
2019,07,21,00,50,00,123.5,,,,,,,,,,,,,,
2019,07,21,00,51,00,123.6,,,,,,,,,,,,,,
2019,07,21,00,52,00,123.2,,,,,,,,,,,,,,
2019,07,21,00,53,00,123.2,,,,,,,,,,,,,,
2019,07,21,00,54,00,120.5,,,,,,,,,,,,,,
2019,07,21,00,55,00,116.9,,,,,,,,,,,,,,
2019,07,21,00,56,00,119.4,,,,,,,,,,,,,,
2019,07,21,00,57,00,122.0,,,,,,,,,,,,,,
2019,07,21,00,58,00,123.8,,,,,,,,,,,,,,
2019,07,21,00,59,00,122.0,,,,,,,,,,,,,,
2019,07,21,01,00,00,121.9,,,,,,,,,,,,,,
2019,07,21,01,01,00,124.2,,,,,,,,,,,,,,
2019,07,21,01,02,00,128.7,,,,,,,,,,,,,,
2019,07,21,01,03,00,124.9,,,,,,,,,,,,,,
2019,07,21,01,04,00,124.5,,,,,,,,,,,,,,
2019,07,21,01,05,00,124.4,,,,,,,,,,,,,,
2019,07,21,01,06,00,132.1,,,,,,,,,,,,,,
2019,07,21,01,07,00,128.5,,,,,,,,,,,,,,
2019,07,21,01,08,00,128.8,,,,,,,,,,,,,,
2019,07,21,01,09,00,140.7,,,,,,,,,,,,,,
2019,07,21,01,10,00,147.1,,,,,,,,,,,,,,
2019,07,21,01,11,00,147.4,,,,,,,,,,,,,,
2019,07,21,01,12,00,140.9,,,,,,,,,,,,,,
2019,07,21,01,13,00,147.2,,,,,,,,,,,,,,
2019,07,21,01,14,00,143.0,,,,,,,,,,,,,,
2019,07,21,01,15,00,139.2,,,,,,,,,,,,,,
2019,07,21,01,16,00,128.7,,,,,,,,,,,,,,
2019,07,21,01,17,00,129.1,,,,,,,,,,,,,,
2019,07,21,01,18,00,127.0,,,,,,,,,,,,,,
2019,07,21,01,19,00,135.2,,,,,,,,,,,,,,
2019,07,21,01,20,00,146.8,,,,,,,,,,,,,,
2019,07,21,01,21,00,144.1,,,,,,,,,,,,,,
2019,07,21,01,22,00,137.2,,,,,,,,,,,,,,
2019,07,21,01,23,00,123.6,,,,,,,,,,,,,,
2019,07,21,01,24,00,123.0,,,,,,,,,,,,,,
2019,07,21,01,25,00,124.3,,,,,,,,,,,,,,
2019,07,21,01,26,00,123.2,,,,,,,,,,,,,,
2019,07,21,01,27,00,126.5,,,,,,,,,,,,,,
2019,07,21,01,28,00,123.4,,,,,,,,,,,,,,
2019,07,21,01,29,00,124.3,,,,,,,,,,,,,,
2019,07,21,01,30,00,135.4,,,,,,,,,,,,,,
2019,07,21,01,31,00,135.0,,,,,,,,,,,,,,
2019,07,21,01,32,00,139.8,,,,,,,,,,,,,,
2019,07,21,01,33,00,141.7,,,,,,,,,,,,,,
2019,07,21,01,34,00,148.5,,,,,,,,,,,,,,
2019,07,21,01,35,00,156.6,,,,,,,,,,,,,,
2019,07,21,01,36,00,160.5,,,,,,,,,,,,,,
2019,07,21,01,37,00,157.1,,,,,,,,,,,,,,
2019,07,21,01,38,00,156.9,,,,,,,,,,,,,,
2019,07,21,01,39,00,159.9,,,,,,,,,,,,,,
2019,07,21,01,40,00,155.8,,,,,,,,,,,,,,
2019,07,21,01,41,00,152.1,,,,,,,,,,,,,,
2019,07,21,01,42,00,162.1,,,,,,,,,,,,,,
2019,07,21,01,43,00,160.3,,,,,,,,,,,,,,
2019,07,21,01,44,00,156.2,,,,,,,,,,,,,,
2019,07,21,01,45,00,162.3,,,,,,,,,,,,,,
2019,07,21,01,46,00,162.2,,,,,,,,,,,,,,
2019,07,21,01,47,00,160.9,,,,,,,,,,,,,,
2019,07,21,01,48,00,159.2,,,,,,,,,,,,,,
2019,07,21,01,49,00,161.3,,,,,,,,,,,,,,
2019,07,21,01,50,00,152.5,,,,,,,,,,,,,,
2019,07,21,01,51,00,154.4,,,,,,,,,,,,,,
2019,07,21,01,52,00,153.1,,,,,,,,,,,,,,
2019,07,21,01,53,00,149.6,,,,,,,,,,,,,,
2019,07,21,01,54,00,149.8,,,,,,,,,,,,,,
2019,07,21,01,55,00,153.1,,,,,,,,,,,,,,
2019,07,21,01,56,00,165.7,,,,,,,,,,,,,,
2019,07,21,01,57,00,153.5,,,,,,,,,,,,,,
2019,07,21,01,58,00,152.0,,,,,,,,,,,,,,
2019,07,21,01,59,00,161.6,,,,,,,,,,,,,,
2019,07,21,02,00,00,166.4,,,,,,,,,,,,,,
2019,07,21,02,01,00,182.6,,,,,,,,,,,,,,
2019,07,21,02,02,00,166.1,,,,,,,,,,,,,,
2019,07,21,02,03,00,166.2,,,,,,,,,,,,,,
2019,07,21,02,04,00,172.8,,,,,,,,,,,,,,
2019,07,21,02,05,00,171.3,,,,,,,,,,,,,,
2019,07,21,02,06,00,163.0,,,,,,,,,,,,,,
2019,07,21,02,07,00,164.0,,,,,,,,,,,,,,
2019,07,21,02,08,00,166.9,,,,,,,,,,,,,,
2019,07,21,02,09,00,180.5,,,,,,,,,,,,,,
2019,07,21,02,10,00,171.3,,,,,,,,,,,,,,
2019,07,21,02,11,00,166.0,,,,,,,,,,,,,,
2019,07,21,02,12,00,165.3,,,,,,,,,,,,,,
2019,07,21,02,13,00,164.9,,,,,,,,,,,,,,
2019,07,21,02,14,00,164.9,,,,,,,,,,,,,,
2019,07,21,02,15,00,165.0,,,,,,,,,,,,,,
2019,07,21,02,16,00,165.6,,,,,,,,,,,,,,
2019,07,21,02,17,00,171.9,,,,,,,,,,,,,,
2019,07,21,02,18,00,166.0,,,,,,,,,,,,,,
2019,07,21,02,19,00,163.9,,,,,,,,,,,,,,
2019,07,21,02,20,00,165.6,,,,,,,,,,,,,,
2019,07,21,02,21,00,167.1,,,,,,,,,,,,,,
2019,07,21,02,22,00,179.8,,,,,,,,,,,,,,
2019,07,21,02,23,00,192.9,,,,,,,,,,,,,,
2019,07,21,02,24,00,203.0,,,,,,,,,,,,,,
2019,07,21,02,25,00,175.4,,,,,,,,,,,,,,
2019,07,21,02,26,00,166.7,,,,,,,,,,,,,,
2019,07,21,02,27,00,169.7,,,,,,,,,,,,,,
2019,07,21,02,28,00,166.3,,,,,,,,,,,,,,
2019,07,21,02,29,00,166.2,,,,,,,,,,,,,,
2019,07,21,02,30,00,167.2,,,,,,,,,,,,,,
2019,07,21,02,31,00,166.4,,,,,,,,,,,,,,
2019,07,21,02,32,00,165.6,,,,,,,,,,,,,,
2019,07,21,02,33,00,164.7,,,,,,,,,,,,,,
2019,07,21,02,34,00,175.4,,,,,,,,,,,,,,
2019,07,21,02,35,00,171.4,,,,,,,,,,,,,,
2019,07,21,02,36,00,173.3,,,,,,,,,,,,,,
2019,07,21,02,37,00,184.6,,,,,,,,,,,,,,
2019,07,21,02,38,00,181.4,,,,,,,,,,,,,,
2019,07,21,02,39,00,189.1,,,,,,,,,,,,,,
2019,07,21,02,40,00,187.7,,,,,,,,,,,,,,
2019,07,21,02,41,00,192.0,,,,,,,,,,,,,,
2019,07,21,02,42,00,197.0,,,,,,,,,,,,,,
2019,07,21,02,43,00,195.8,,,,,,,,,,,,,,
2019,07,21,02,44,00,195.8,,,,,,,,,,,,,,
2019,07,21,02,45,00,190.8,,,,,,,,,,,,,,
2019,07,21,02,46,00,196.0,,,,,,,,,,,,,,
2019,07,21,02,47,00,198.2,,,,,,,,,,,,,,
2019,07,21,02,48,00,192.8,,,,,,,,,,,,,,
2019,07,21,02,49,00,203.1,,,,,,,,,,,,,,
2019,07,21,02,50,00,193.5,,,,,,,,,,,,,,
2019,07,21,02,51,00,201.1,,,,,,,,,,,,,,
2019,07,21,02,52,00,210.7,,,,,,,,,,,,,,
2019,07,21,02,53,00,211.1,,,,,,,,,,,,,,
2019,07,21,02,54,00,202.8,,,,,,,,,,,,,,
2019,07,21,02,55,00,188.4,,,,,,,,,,,,,,
2019,07,21,02,56,00,171.1,,,,,,,,,,,,,,
2019,07,21,02,57,00,173.2,,,,,,,,,,,,,,
2019,07,21,02,58,00,179.4,,,,,,,,,,,,,,
2019,07,21,02,59,00,194.6,,,,,,,,,,,,,,
2019,07,21,03,00,00,203.6,,,,,,,,,,,,,,
2019,07,21,03,01,00,207.8,,,,,,,,,,,,,,
2019,07,21,03,02,00,208.9,,,,,,,,,,,,,,
2019,07,21,03,03,00,211.6,,,,,,,,,,,,,,
2019,07,21,03,04,00,206.9,,,,,,,,,,,,,,
2019,07,21,03,05,00,199.3,,,,,,,,,,,,,,
2019,07,21,03,06,00,208.5,,,,,,,,,,,,,,
2019,07,21,03,07,00,209.1,,,,,,,,,,,,,,
2019,07,21,03,08,00,208.7,,,,,,,,,,,,,,
2019,07,21,03,09,00,220.4,,,,,,,,,,,,,,
2019,07,21,03,10,00,208.0,,,,,,,,,,,,,,
2019,07,21,03,11,00,201.8,,,,,,,,,,,,,,
2019,07,21,03,12,00,209.5,,,,,,,,,,,,,,
2019,07,21,03,13,00,212.1,,,,,,,,,,,,,,
2019,07,21,03,14,00,207.2,,,,,,,,,,,,,,
2019,07,21,03,15,00,207.1,,,,,,,,,,,,,,
2019,07,21,03,16,00,215.7,,,,,,,,,,,,,,
2019,07,21,03,17,00,229.3,,,,,,,,,,,,,,
2019,07,21,03,18,00,233.1,,,,,,,,,,,,,,
2019,07,21,03,19,00,232.4,,,,,,,,,,,,,,
2019,07,21,03,20,00,244.5,,,,,,,,,,,,,,
2019,07,21,03,21,00,244.9,,,,,,,,,,,,,,
2019,07,21,03,22,00,238.3,,,,,,,,,,,,,,
2019,07,21,03,23,00,236.6,,,,,,,,,,,,,,
2019,07,21,03,24,00,224.9,,,,,,,,,,,,,,
2019,07,21,03,25,00,243.4,,,,,,,,,,,,,,
2019,07,21,03,26,00,253.0,,,,,,,,,,,,,,
2019,07,21,03,27,00,270.1,,,,,,,,,,,,,,
2019,07,21,03,28,00,279.2,,,,,,,,,,,,,,
2019,07,21,03,29,00,267.8,,,,,,,,,,,,,,
2019,07,21,03,30,00,255.8,,,,,,,,,,,,,,
2019,07,21,03,31,00,251.6,,,,,,,,,,,,,,
2019,07,21,03,32,00,248.1,,,,,,,,,,,,,,
2019,07,21,03,33,00,251.7,,,,,,,,,,,,,,
2019,07,21,03,34,00,258.2,,,,,,,,,,,,,,
2019,07,21,03,35,00,300.5,,,,,,,,,,,,,,
2019,07,21,03,36,00,320.9,,,,,,,,,,,,,,
2019,07,21,03,37,00,341.4,,,,,,,,,,,,,,
2019,07,21,03,38,00,328.2,,,,,,,,,,,,,,
2019,07,21,03,39,00,346.2,,,,,,,,,,,,,,
2019,07,21,03,40,00,346.4,,,,,,,,,,,,,,
2019,07,21,03,41,00,399.4,,,,,,,,,,,,,,
2019,07,21,03,42,00,377.1,,,,,,,,,,,,,,
2019,07,21,03,43,00,326.5,,,,,,,,,,,,,,
2019,07,21,03,44,00,330.1,,,,,,,,,,,,,,
2019,07,21,03,45,00,278.8,,,,,,,,,,,,,,
2019,07,21,03,46,00,282.4,,,,,,,,,,,,,,
2019,07,21,03,47,00,283.2,,,,,,,,,,,,,,
2019,07,21,03,48,00,283.8,,,,,,,,,,,,,,
2019,07,21,03,49,00,287.5,,,,,,,,,,,,,,
2019,07,21,03,50,00,290.0,,,,,,,,,,,,,,
2019,07,21,03,51,00,304.9,,,,,,,,,,,,,,
2019,07,21,03,52,00,301.4,,,,,,,,,,,,,,
2019,07,21,03,53,00,316.3,,,,,,,,,,,,,,
2019,07,21,03,54,00,301.0,,,,,,,,,,,,,,
2019,07,21,03,55,00,314.8,,,,,,,,,,,,,,
2019,07,21,03,56,00,318.5,,,,,,,,,,,,,,
2019,07,21,03,57,00,282.9,,,,,,,,,,,,,,
2019,07,21,03,58,00,248.1,,,,,,,,,,,,,,
2019,07,21,03,59,00,231.6,,,,,,,,,,,,,,
2019,07,21,04,00,00,239.5,,,,,,,,,,,,,,
2019,07,21,04,01,00,249.7,,,,,,,,,,,,,,
2019,07,21,04,02,00,251.1,,,,,,,,,,,,,,
2019,07,21,04,03,00,240.2,,,,,,,,,,,,,,
2019,07,21,04,04,00,262.9,,,,,,,,,,,,,,
2019,07,21,04,05,00,234.9,,,,,,,,,,,,,,
2019,07,21,04,06,00,227.7,,,,,,,,,,,,,,
2019,07,21,04,07,00,215.4,,,,,,,,,,,,,,
2019,07,21,04,08,00,248.5,,,,,,,,,,,,,,
2019,07,21,04,09,00,269.2,,,,,,,,,,,,,,
2019,07,21,04,10,00,231.0,,,,,,,,,,,,,,
2019,07,21,04,11,00,222.0,,,,,,,,,,,,,,
2019,07,21,04,12,00,246.3,,,,,,,,,,,,,,
2019,07,21,04,13,00,249.4,,,,,,,,,,,,,,
2019,07,21,04,14,00,223.7,,,,,,,,,,,,,,
2019,07,21,04,15,00,219.3,,,,,,,,,,,,,,
2019,07,21,04,16,00,232.2,,,,,,,,,,,,,,
2019,07,21,04,17,00,189.5,,,,,,,,,,,,,,
2019,07,21,04,18,00,166.4,,,,,,,,,,,,,,
2019,07,21,04,19,00,163.4,,,,,,,,,,,,,,
2019,07,21,04,20,00,164.3,,,,,,,,,,,,,,
2019,07,21,04,21,00,166.0,,,,,,,,,,,,,,
2019,07,21,04,22,00,164.3,,,,,,,,,,,,,,
2019,07,21,04,23,00,168.5,,,,,,,,,,,,,,
2019,07,21,04,24,00,168.7,,,,,,,,,,,,,,
2019,07,21,04,25,00,167.8,,,,,,,,,,,,,,
2019,07,21,04,26,00,174.2,,,,,,,,,,,,,,
2019,07,21,04,27,00,177.9,,,,,,,,,,,,,,
2019,07,21,04,28,00,170.9,,,,,,,,,,,,,,
2019,07,21,04,29,00,189.9,,,,,,,,,,,,,,
2019,07,21,04,30,00,203.8,,,,,,,,,,,,,,
2019,07,21,04,31,00,211.3,,,,,,,,,,,,,,
2019,07,21,04,32,00,203.9,,,,,,,,,,,,,,
2019,07,21,04,33,00,202.8,,,,,,,,,,,,,,
2019,07,21,04,34,00,190.7,,,,,,,,,,,,,,
2019,07,21,04,35,00,184.5,,,,,,,,,,,,,,
2019,07,21,04,36,00,179.3,,,,,,,,,,,,,,
2019,07,21,04,37,00,176.7,,,,,,,,,,,,,,
2019,07,21,04,38,00,188.6,,,,,,,,,,,,,,
2019,07,21,04,39,00,197.4,,,,,,,,,,,,,,
2019,07,21,04,40,00,184.6,,,,,,,,,,,,,,
2019,07,21,04,41,00,188.9,,,,,,,,,,,,,,
2019,07,21,04,42,00,199.5,,,,,,,,,,,,,,
2019,07,21,04,43,00,181.7,,,,,,,,,,,,,,
2019,07,21,04,44,00,151.1,,,,,,,,,,,,,,
2019,07,21,04,45,00,154.0,,,,,,,,,,,,,,
2019,07,21,04,46,00,151.5,,,,,,,,,,,,,,
2019,07,21,04,47,00,163.5,,,,,,,,,,,,,,
2019,07,21,04,48,00,146.7,,,,,,,,,,,,,,
2019,07,21,04,49,00,142.6,,,,,,,,,,,,,,
2019,07,21,04,50,00,147.3,,,,,,,,,,,,,,
2019,07,21,04,51,00,140.3,,,,,,,,,,,,,,
2019,07,21,04,52,00,138.8,,,,,,,,,,,,,,
2019,07,21,04,53,00,146.6,,,,,,,,,,,,,,
2019,07,21,04,54,00,135.8,,,,,,,,,,,,,,
2019,07,21,04,55,00,140.3,,,,,,,,,,,,,,
2019,07,21,04,56,00,128.2,,,,,,,,,,,,,,
2019,07,21,04,57,00,133.4,,,,,,,,,,,,,,
2019,07,21,04,58,00,133.3,,,,,,,,,,,,,,
2019,07,21,04,59,00,138.0,,,,,,,,,,,,,,
2019,07,21,05,00,00,156.7,,,,,,,,,,,,,,
2019,07,21,05,01,00,157.8,,,,,,,,,,,,,,
2019,07,21,05,02,00,159.4,,,,,,,,,,,,,,
2019,07,21,05,03,00,162.2,,,,,,,,,,,,,,
2019,07,21,05,04,00,155.4,,,,,,,,,,,,,,
2019,07,21,05,05,00,136.3,,,,,,,,,,,,,,
2019,07,21,05,06,00,132.7,,,,,,,,,,,,,,
2019,07,21,05,07,00,135.8,,,,,,,,,,,,,,
2019,07,21,05,08,00,126.3,,,,,,,,,,,,,,
2019,07,21,05,09,00,122.9,,,,,,,,,,,,,,
2019,07,21,05,10,00,122.9,,,,,,,,,,,,,,
2019,07,21,05,11,00,122.5,,,,,,,,,,,,,,
2019,07,21,05,12,00,122.3,,,,,,,,,,,,,,
2019,07,21,05,13,00,,,,,,,,,,,,,,,
2019,07,21,05,14,00,,,,,,,,,,,,,,,
2019,07,21,05,15,00,117.6,,,,,,,,,,,,,,
2019,07,21,05,16,00,122.4,,,,,,,,,,,,,,
2019,07,21,05,17,00,121.6,,,,,,,,,,,,,,
2019,07,21,05,18,00,135.8,,,,,,,,,,,,,,
2019,07,21,05,19,00,122.3,,,,,,,,,,,,,,
2019,07,21,05,20,00,110.4,,,,,,,,,,,,,,
2019,07,21,05,21,00,105.0,,,,,,,,,,,,,,
2019,07,21,05,22,00,103.1,,,,,,,,,,,,,,
2019,07,21,05,23,00,99.9,,,,,,,,,,,,,,
2019,07,21,05,24,00,99.4,,,,,,,,,,,,,,
2019,07,21,05,25,00,97.2,,,,,,,,,,,,,,
2019,07,21,05,26,00,88.1,,,,,,,,,,,,,,
2019,07,21,05,27,00,84.9,,,,,,,,,,,,,,
2019,07,21,05,28,00,81.8,,,,,,,,,,,,,,
2019,07,21,05,29,00,81.6,,,,,,,,,,,,,,
2019,07,21,05,30,00,87.0,,,,,,,,,,,,,,
2019,07,21,05,31,00,97.5,,,,,,,,,,,,,,
2019,07,21,05,32,00,104.9,,,,,,,,,,,,,,
2019,07,21,05,33,00,107.5,,,,,,,,,,,,,,
2019,07,21,05,34,00,111.9,,,,,,,,,,,,,,
2019,07,21,05,35,00,107.8,,,,,,,,,,,,,,
2019,07,21,05,36,00,107.4,,,,,,,,,,,,,,
2019,07,21,05,37,00,96.0,,,,,,,,,,,,,,
2019,07,21,05,38,00,102.6,,,,,,,,,,,,,,
2019,07,21,05,39,00,93.8,,,,,,,,,,,,,,
2019,07,21,05,40,00,89.9,,,,,,,,,,,,,,
2019,07,21,05,41,00,94.4,,,,,,,,,,,,,,
2019,07,21,05,42,00,104.2,,,,,,,,,,,,,,
2019,07,21,05,43,00,97.3,,,,,,,,,,,,,,
2019,07,21,05,44,00,98.6,,,,,,,,,,,,,,
2019,07,21,05,45,00,100.8,,,,,,,,,,,,,,
2019,07,21,05,46,00,104.2,,,,,,,,,,,,,,
2019,07,21,05,47,00,105.6,,,,,,,,,,,,,,
2019,07,21,05,48,00,106.9,,,,,,,,,,,,,,
2019,07,21,05,49,00,106.3,,,,,,,,,,,,,,
2019,07,21,05,50,00,111.6,,,,,,,,,,,,,,
2019,07,21,05,51,00,123.1,,,,,,,,,,,,,,
2019,07,21,05,52,00,125.6,,,,,,,,,,,,,,
2019,07,21,05,53,00,114.8,,,,,,,,,,,,,,
2019,07,21,05,54,00,114.7,,,,,,,,,,,,,,
2019,07,21,05,55,00,108.1,,,,,,,,,,,,,,
2019,07,21,05,56,00,103.0,,,,,,,,,,,,,,
2019,07,21,05,57,00,92.1,,,,,,,,,,,,,,
2019,07,21,05,58,00,89.7,,,,,,,,,,,,,,
2019,07,21,05,59,00,93.4,,,,,,,,,,,,,,
2019,07,21,06,00,00,102.7,,,,,,,,,,,,,,
2019,07,21,06,01,00,114.4,,,,,,,,,,,,,,
2019,07,21,06,02,00,116.1,,,,,,,,,,,,,,
2019,07,21,06,03,00,121.6,,,,,,,,,,,,,,
2019,07,21,06,04,00,122.1,,,,,,,,,,,,,,
2019,07,21,06,05,00,123.5,,,,,,,,,,,,,,
2019,07,21,06,06,00,129.8,,,,,,,,,,,,,,
2019,07,21,06,07,00,123.6,,,,,,,,,,,,,,
2019,07,21,06,08,00,123.5,,,,,,,,,,,,,,
2019,07,21,06,09,00,125.0,,,,,,,,,,,,,,
2019,07,21,06,10,00,126.0,,,,,,,,,,,,,,
2019,07,21,06,11,00,126.5,,,,,,,,,,,,,,
2019,07,21,06,12,00,132.4,,,,,,,,,,,,,,
2019,07,21,06,13,00,148.7,,,,,,,,,,,,,,
2019,07,21,06,14,00,154.9,,,,,,,,,,,,,,
2019,07,21,06,15,00,157.6,,,,,,,,,,,,,,
2019,07,21,06,16,00,155.1,,,,,,,,,,,,,,
2019,07,21,06,17,00,152.2,,,,,,,,,,,,,,
2019,07,21,06,18,00,152.8,,,,,,,,,,,,,,
2019,07,21,06,19,00,133.6,,,,,,,,,,,,,,
2019,07,21,06,20,00,143.3,,,,,,,,,,,,,,
2019,07,21,06,21,00,146.3,,,,,,,,,,,,,,
2019,07,21,06,22,00,147.3,,,,,,,,,,,,,,
2019,07,21,06,23,00,140.5,,,,,,,,,,,,,,
2019,07,21,06,24,00,143.2,,,,,,,,,,,,,,
2019,07,21,06,25,00,141.3,,,,,,,,,,,,,,
2019,07,21,06,26,00,136.5,,,,,,,,,,,,,,
2019,07,21,06,27,00,147.5,,,,,,,,,,,,,,
2019,07,21,06,28,00,154.1,,,,,,,,,,,,,,
2019,07,21,06,29,00,167.4,,,,,,,,,,,,,,
2019,07,21,06,30,00,177.4,,,,,,,,,,,,,,
2019,07,21,06,31,00,187.2,,,,,,,,,,,,,,
2019,07,21,06,32,00,181.0,,,,,,,,,,,,,,
2019,07,21,06,33,00,157.1,,,,,,,,,,,,,,
2019,07,21,06,34,00,138.4,,,,,,,,,,,,,,
2019,07,21,06,35,00,158.8,,,,,,,,,,,,,,
2019,07,21,06,36,00,148.7,,,,,,,,,,,,,,
2019,07,21,06,37,00,164.6,,,,,,,,,,,,,,
2019,07,21,06,38,00,164.2,,,,,,,,,,,,,,
2019,07,21,06,39,00,143.3,,,,,,,,,,,,,,
2019,07,21,06,40,00,123.6,,,,,,,,,,,,,,
2019,07,21,06,41,00,120.7,,,,,,,,,,,,,,
2019,07,21,06,42,00,118.4,,,,,,,,,,,,,,
2019,07,21,06,43,00,122.1,,,,,,,,,,,,,,
2019,07,21,06,44,00,141.3,,,,,,,,,,,,,,
2019,07,21,06,45,00,145.1,,,,,,,,,,,,,,
2019,07,21,06,46,00,135.0,,,,,,,,,,,,,,
2019,07,21,06,47,00,125.6,,,,,,,,,,,,,,
2019,07,21,06,48,00,138.4,,,,,,,,,,,,,,
2019,07,21,06,49,00,156.9,,,,,,,,,,,,,,
2019,07,21,06,50,00,152.7,,,,,,,,,,,,,,
2019,07,21,06,51,00,125.3,,,,,,,,,,,,,,
2019,07,21,06,52,00,126.5,,,,,,,,,,,,,,
2019,07,21,06,53,00,137.1,,,,,,,,,,,,,,
2019,07,21,06,54,00,143.9,,,,,,,,,,,,,,
2019,07,21,06,55,00,142.3,,,,,,,,,,,,,,
2019,07,21,06,56,00,143.8,,,,,,,,,,,,,,
2019,07,21,06,57,00,148.3,,,,,,,,,,,,,,
2019,07,21,06,58,00,139.6,,,,,,,,,,,,,,
2019,07,21,06,59,00,144.1,,,,,,,,,,,,,,
2019,07,21,07,00,00,133.6,,,,,,,,,,,,,,
2019,07,21,07,01,00,161.9,,,,,,,,,,,,,,
2019,07,21,07,02,00,162.9,,,,,,,,,,,,,,
2019,07,21,07,03,00,173.0,,,,,,,,,,,,,,
2019,07,21,07,04,00,178.1,,,,,,,,,,,,,,
2019,07,21,07,05,00,168.6,,,,,,,,,,,,,,
2019,07,21,07,06,00,167.7,,,,,,,,,,,,,,
2019,07,21,07,07,00,163.1,,,,,,,,,,,,,,
2019,07,21,07,08,00,,,,,,,,,,,,,,,
2019,07,21,07,09,00,,,,,,,,,,,,,,,
2019,07,21,07,10,00,167.0,,,,,,,,,,,,,,
2019,07,21,07,11,00,163.7,,,,,,,,,,,,,,
2019,07,21,07,12,00,150.3,,,,,,,,,,,,,,
2019,07,21,07,13,00,138.2,,,,,,,,,,,,,,
2019,07,21,07,14,00,136.1,,,,,,,,,,,,,,
2019,07,21,07,15,00,156.2,,,,,,,,,,,,,,
2019,07,21,07,16,00,156.7,,,,,,,,,,,,,,
2019,07,21,07,17,00,163.1,,,,,,,,,,,,,,
2019,07,21,07,18,00,154.3,,,,,,,,,,,,,,
2019,07,21,07,19,00,164.2,,,,,,,,,,,,,,
2019,07,21,07,20,00,,,,,,,,,,,,,,,
2019,07,21,07,21,00,,,,,,,,,,,,,,,
2019,07,21,07,22,00,164.8,,,,,,,,,,,,,,
2019,07,21,07,23,00,158.8,,,,,,,,,,,,,,
2019,07,21,07,24,00,150.2,,,,,,,,,,,,,,
2019,07,21,07,25,00,145.1,,,,,,,,,,,,,,
2019,07,21,07,26,00,146.1,,,,,,,,,,,,,,
2019,07,21,07,27,00,166.2,,,,,,,,,,,,,,
2019,07,21,07,28,00,173.8,,,,,,,,,,,,,,
2019,07,21,07,29,00,178.8,,,,,,,,,,,,,,
2019,07,21,07,30,00,161.1,,,,,,,,,,,,,,
2019,07,21,07,31,00,173.8,,,,,,,,,,,,,,
2019,07,21,07,32,00,176.7,,,,,,,,,,,,,,
2019,07,21,07,33,00,161.1,,,,,,,,,,,,,,
2019,07,21,07,34,00,163.0,,,,,,,,,,,,,,
2019,07,21,07,35,00,178.3,,,,,,,,,,,,,,
2019,07,21,07,36,00,164.4,,,,,,,,,,,,,,
2019,07,21,07,37,00,173.4,,,,,,,,,,,,,,
2019,07,21,07,38,00,177.1,,,,,,,,,,,,,,
2019,07,21,07,39,00,173.1,,,,,,,,,,,,,,
2019,07,21,07,40,00,202.7,,,,,,,,,,,,,,
2019,07,21,07,41,00,181.2,,,,,,,,,,,,,,
2019,07,21,07,42,00,176.7,,,,,,,,,,,,,,
2019,07,21,07,43,00,197.1,,,,,,,,,,,,,,
2019,07,21,07,44,00,219.1,,,,,,,,,,,,,,
2019,07,21,07,45,00,207.5,,,,,,,,,,,,,,
2019,07,21,07,46,00,208.9,,,,,,,,,,,,,,
2019,07,21,07,47,00,201.1,,,,,,,,,,,,,,
2019,07,21,07,48,00,202.6,,,,,,,,,,,,,,
2019,07,21,07,49,00,221.0,,,,,,,,,,,,,,
2019,07,21,07,50,00,217.9,,,,,,,,,,,,,,
2019,07,21,07,51,00,218.6,,,,,,,,,,,,,,
2019,07,21,07,52,00,220.6,,,,,,,,,,,,,,
2019,07,21,07,53,00,228.0,,,,,,,,,,,,,,
2019,07,21,07,54,00,220.9,,,,,,,,,,,,,,
2019,07,21,07,55,00,216.2,,,,,,,,,,,,,,
2019,07,21,07,56,00,229.5,,,,,,,,,,,,,,
2019,07,21,07,57,00,220.7,,,,,,,,,,,,,,
2019,07,21,07,58,00,235.5,,,,,,,,,,,,,,
2019,07,21,07,59,00,239.0,,,,,,,,,,,,,,
2019,07,21,08,00,00,226.6,,,,,,,,,,,,,,
2019,07,21,08,01,00,230.5,,,,,,,,,,,,,,
2019,07,21,08,02,00,228.0,,,,,,,,,,,,,,
2019,07,21,08,03,00,241.3,,,,,,,,,,,,,,
2019,07,21,08,04,00,219.0,,,,,,,,,,,,,,
2019,07,21,08,05,00,215.9,,,,,,,,,,,,,,
2019,07,21,08,06,00,221.2,,,,,,,,,,,,,,
2019,07,21,08,07,00,227.5,,,,,,,,,,,,,,
2019,07,21,08,08,00,224.4,,,,,,,,,,,,,,
2019,07,21,08,09,00,239.3,,,,,,,,,,,,,,
2019,07,21,08,10,00,207.5,,,,,,,,,,,,,,
2019,07,21,08,11,00,208.1,,,,,,,,,,,,,,
2019,07,21,08,12,00,210.7,,,,,,,,,,,,,,
2019,07,21,08,13,00,233.1,,,,,,,,,,,,,,
2019,07,21,08,14,00,214.6,,,,,,,,,,,,,,
2019,07,21,08,15,00,247.0,,,,,,,,,,,,,,
2019,07,21,08,16,00,263.6,,,,,,,,,,,,,,
2019,07,21,08,17,00,215.8,,,,,,,,,,,,,,
2019,07,21,08,18,00,245.7,,,,,,,,,,,,,,
2019,07,21,08,19,00,239.7,,,,,,,,,,,,,,
2019,07,21,08,20,00,221.0,,,,,,,,,,,,,,
2019,07,21,08,21,00,219.5,,,,,,,,,,,,,,
2019,07,21,08,22,00,227.2,,,,,,,,,,,,,,
2019,07,21,08,23,00,238.7,,,,,,,,,,,,,,
2019,07,21,08,24,00,205.6,,,,,,,,,,,,,,
2019,07,21,08,25,00,210.1,,,,,,,,,,,,,,
2019,07,21,08,26,00,234.4,,,,,,,,,,,,,,
2019,07,21,08,27,00,249.1,,,,,,,,,,,,,,
2019,07,21,08,28,00,241.7,,,,,,,,,,,,,,
2019,07,21,08,29,00,257.3,,,,,,,,,,,,,,
2019,07,21,08,30,00,245.6,,,,,,,,,,,,,,
2019,07,21,08,31,00,249.1,,,,,,,,,,,,,,
2019,07,21,08,32,00,241.6,,,,,,,,,,,,,,
2019,07,21,08,33,00,238.8,,,,,,,,,,,,,,
2019,07,21,08,34,00,244.8,,,,,,,,,,,,,,
2019,07,21,08,35,00,222.2,,,,,,,,,,,,,,
2019,07,21,08,36,00,205.3,,,,,,,,,,,,,,
2019,07,21,08,37,00,206.9,,,,,,,,,,,,,,
2019,07,21,08,38,00,208.1,,,,,,,,,,,,,,
2019,07,21,08,39,00,227.9,,,,,,,,,,,,,,
2019,07,21,08,40,00,234.8,,,,,,,,,,,,,,
2019,07,21,08,41,00,233.2,,,,,,,,,,,,,,
2019,07,21,08,42,00,213.2,,,,,,,,,,,,,,
2019,07,21,08,43,00,212.4,,,,,,,,,,,,,,
2019,07,21,08,44,00,211.1,,,,,,,,,,,,,,
2019,07,21,08,45,00,239.3,,,,,,,,,,,,,,
2019,07,21,08,46,00,254.4,,,,,,,,,,,,,,
2019,07,21,08,47,00,255.6,,,,,,,,,,,,,,
2019,07,21,08,48,00,246.9,,,,,,,,,,,,,,
2019,07,21,08,49,00,196.8,,,,,,,,,,,,,,
2019,07,21,08,50,00,190.9,,,,,,,,,,,,,,
2019,07,21,08,51,00,232.3,,,,,,,,,,,,,,
2019,07,21,08,52,00,233.8,,,,,,,,,,,,,,
2019,07,21,08,53,00,240.7,,,,,,,,,,,,,,
2019,07,21,08,54,00,240.9,,,,,,,,,,,,,,
2019,07,21,08,55,00,234.4,,,,,,,,,,,,,,
2019,07,21,08,56,00,214.1,,,,,,,,,,,,,,
2019,07,21,08,57,00,214.7,,,,,,,,,,,,,,
2019,07,21,08,58,00,209.4,,,,,,,,,,,,,,
2019,07,21,08,59,00,220.8,,,,,,,,,,,,,,
2019,07,21,09,00,00,221.4,,,,,,,,,,,,,,
2019,07,21,09,01,00,209.3,,,,,,,,,,,,,,
2019,07,21,09,02,00,206.4,,,,,,,,,,,,,,
2019,07,21,09,03,00,211.2,,,,,,,,,,,,,,
2019,07,21,09,04,00,216.4,,,,,,,,,,,,,,
2019,07,21,09,05,00,211.7,,,,,,,,,,,,,,
2019,07,21,09,06,00,210.7,,,,,,,,,,,,,,
2019,07,21,09,07,00,209.9,,,,,,,,,,,,,,
2019,07,21,09,08,00,213.6,,,,,,,,,,,,,,
2019,07,21,09,09,00,214.6,,,,,,,,,,,,,,
2019,07,21,09,10,00,200.4,,,,,,,,,,,,,,
2019,07,21,09,11,00,189.9,,,,,,,,,,,,,,
2019,07,21,09,12,00,192.7,,,,,,,,,,,,,,
2019,07,21,09,13,00,170.6,,,,,,,,,,,,,,
2019,07,21,09,14,00,135.3,,,,,,,,,,,,,,
2019,07,21,09,15,00,103.8,,,,,,,,,,,,,,
2019,07,21,09,16,00,47.5,,,,,,,,,,,,,,
2019,07,21,09,17,00,-7.3,,,,,,,,,,,,,,
2019,07,21,09,18,00,-41.4,,,,,,,,,,,,,,
2019,07,21,09,19,00,-97.0,,,,,,,,,,,,,,
2019,07,21,09,20,00,153.8,,,,,,,,,,,,,,
2019,07,21,09,21,00,103.8,,,,,,,,,,,,,,
2019,07,21,09,22,00,129.4,,,,,,,,,,,,,,
2019,07,21,09,23,00,-125.8,,,,,,,,,,,,,,
2019,07,21,09,24,00,-184.5,,,,,,,,,,,,,,
2019,07,21,09,25,00,102.5,,,,,,,,,,,,,,
2019,07,21,09,26,00,-15.0,,,,,,,,,,,,,,
2019,07,21,09,27,00,-414.9,,,,,,,,,,,,,,
2019,07,21,09,28,00,-1802.0,,,,,,,,,,,,,,
2019,07,21,09,29,00,-4192.1,,,,,,,,,,,,,,
2019,07,21,09,30,00,-4561.0,,,,,,,,,,,,,,
2019,07,21,09,31,00,-5975.8,,,,,,,,,,,,,,
2019,07,21,09,32,00,-8182.6,,,,,,,,,,,,,,
2019,07,21,09,33,00,-9805.1,,,,,,,,,,,,,,
2019,07,21,09,34,00,-5553.6,,,,,,,,,,,,,,
2019,07,21,09,35,00,-15508.8,,,,,,,,,,,,,,
2019,07,21,09,36,00,-16791.6,,,,,,,,,,,,,,
2019,07,21,09,37,00,-11844.3,,,,,,,,,,,,,,
2019,07,21,09,38,00,-16257.7,,,,,,,,,,,,,,
2019,07,21,09,39,00,-11119.9,,,,,,,,,,,,,,
2019,07,21,09,40,00,-17608.1,,,,,,,,,,,,,,
2019,07,21,09,41,00,-15207.3,,,,,,,,,,,,,,
2019,07,21,09,42,00,-11179.8,,,,,,,,,,,,,,
2019,07,21,09,43,00,-15677.7,,,,,,,,,,,,,,
2019,07,21,09,44,00,-11463.8,,,,,,,,,,,,,,
2019,07,21,09,45,00,-12698.1,,,,,,,,,,,,,,