2020,08,22,00,00,00,152.0,,,,,,,,,,,,,,
2020,08,22,00,01,00,,,,,,,,,,,,,,,
2020,08,22,00,02,00,151.8,,,,,,,,,,,,,,
2020,08,22,00,03,00,152.6,,,,,,,,,,,,,,
2020,08,22,00,04,00,152.6,,,,,,,,,,,,,,
2020,08,22,00,05,00,152.5,,,,,,,,,,,,,,
2020,08,22,00,06,00,151.4,,,,,,,,,,,,,,
2020,08,22,00,07,00,151.4,,,,,,,,,,,,,,
2020,08,22,00,08,00,151.8,,,,,,,,,,,,,,
2020,08,22,00,09,00,152.0,,,,,,,,,,,,,,
2020,08,22,00,10,00,151.4,,,,,,,,,,,,,,
2020,08,22,00,11,00,151.2,,,,,,,,,,,,,,
2020,08,22,00,12,00,150.6,,,,,,,,,,,,,,
2020,08,22,00,13,00,150.6,,,,,,,,,,,,,,
2020,08,22,00,14,00,151.6,,,,,,,,,,,,,,
2020,08,22,00,15,00,153.7,,,,,,,,,,,,,,
2020,08,22,00,16,00,150.6,,,,,,,,,,,,,,
2020,08,22,00,17,00,148.1,,,,,,,,,,,,,,
2020,08,22,00,18,00,151.3,,,,,,,,,,,,,,
2020,08,22,00,19,00,150.4,,,,,,,,,,,,,,
2020,08,22,00,20,00,150.9,,,,,,,,,,,,,,
2020,08,22,00,21,00,151.7,,,,,,,,,,,,,,
2020,08,22,00,22,00,150.5,,,,,,,,,,,,,,
2020,08,22,00,23,00,166.4,,,,,,,,,,,,,,
2020,08,22,00,24,00,161.8,,,,,,,,,,,,,,
2020,08,22,00,25,00,165.4,,,,,,,,,,,,,,
2020,08,22,00,26,00,159.0,,,,,,,,,,,,,,
2020,08,22,00,27,00,152.9,,,,,,,,,,,,,,
2020,08,22,00,28,00,156.0,,,,,,,,,,,,,,
2020,08,22,00,29,00,159.1,,,,,,,,,,,,,,
2020,08,22,00,30,00,166.4,,,,,,,,,,,,,,
2020,08,22,00,31,00,162.7,,,,,,,,,,,,,,
2020,08,22,00,32,00,167.7,,,,,,,,,,,,,,
2020,08,22,00,33,00,160.9,,,,,,,,,,,,,,
2020,08,22,00,34,00,158.3,,,,,,,,,,,,,,
2020,08,22,00,35,00,152.2,,,,,,,,,,,,,,
2020,08,22,00,36,00,152.1,,,,,,,,,,,,,,
2020,08,22,00,37,00,154.3,,,,,,,,,,,,,,
2020,08,22,00,38,00,164.1,,,,,,,,,,,,,,
2020,08,22,00,39,00,166.4,,,,,,,,,,,,,,
2020,08,22,00,40,00,166.6,,,,,,,,,,,,,,
2020,08,22,00,41,00,161.9,,,,,,,,,,,,,,
2020,08,22,00,42,00,161.5,,,,,,,,,,,,,,
2020,08,22,00,43,00,167.4,,,,,,,,,,,,,,
2020,08,22,00,44,00,157.2,,,,,,,,,,,,,,
2020,08,22,00,45,00,152.9,,,,,,,,,,,,,,
2020,08,22,00,46,00,157.8,,,,,,,,,,,,,,
2020,08,22,00,47,00,154.8,,,,,,,,,,,,,,
2020,08,22,00,48,00,166.1,,,,,,,,,,,,,,
2020,08,22,00,49,00,161.2,,,,,,,,,,,,,,
2020,08,22,00,50,00,168.6,,,,,,,,,,,,,,
2020,08,22,00,51,00,160.7,,,,,,,,,,,,,,
2020,08,22,00,52,00,166.5,,,,,,,,,,,,,,
2020,08,22,00,53,00,166.8,,,,,,,,,,,,,,
2020,08,22,00,54,00,164.3,,,,,,,,,,,,,,
2020,08,22,00,55,00,169.2,,,,,,,,,,,,,,
2020,08,22,00,56,00,168.4,,,,,,,,,,,,,,
2020,08,22,00,57,00,167.5,,,,,,,,,,,,,,
2020,08,22,00,58,00,157.6,,,,,,,,,,,,,,
2020,08,22,00,59,00,163.3,,,,,,,,,,,,,,
2020,08,22,01,00,00,156.0,,,,,,,,,,,,,,
2020,08,22,01,01,00,159.9,,,,,,,,,,,,,,
2020,08,22,01,02,00,158.4,,,,,,,,,,,,,,
2020,08,22,01,03,00,164.4,,,,,,,,,,,,,,
2020,08,22,01,04,00,158.4,,,,,,,,,,,,,,
2020,08,22,01,05,00,167.7,,,,,,,,,,,,,,
2020,08,22,01,06,00,173.4,,,,,,,,,,,,,,
2020,08,22,01,07,00,173.1,,,,,,,,,,,,,,
2020,08,22,01,08,00,174.2,,,,,,,,,,,,,,
2020,08,22,01,09,00,170.2,,,,,,,,,,,,,,
2020,08,22,01,10,00,157.6,,,,,,,,,,,,,,
2020,08,22,01,11,00,152.4,,,,,,,,,,,,,,
2020,08,22,01,12,00,165.4,,,,,,,,,,,,,,
2020,08,22,01,13,00,163.1,,,,,,,,,,,,,,
2020,08,22,01,14,00,162.2,,,,,,,,,,,,,,
2020,08,22,01,15,00,158.5,,,,,,,,,,,,,,
2020,08,22,01,16,00,156.5,,,,,,,,,,,,,,
2020,08,22,01,17,00,164.7,,,,,,,,,,,,,,
2020,08,22,01,18,00,168.8,,,,,,,,,,,,,,
2020,08,22,01,19,00,170.2,,,,,,,,,,,,,,
2020,08,22,01,20,00,171.0,,,,,,,,,,,,,,
2020,08,22,01,21,00,172.3,,,,,,,,,,,,,,
2020,08,22,01,22,00,172.7,,,,,,,,,,,,,,
2020,08,22,01,23,00,169.9,,,,,,,,,,,,,,
2020,08,22,01,24,00,172.7,,,,,,,,,,,,,,
2020,08,22,01,25,00,177.3,,,,,,,,,,,,,,
2020,08,22,01,26,00,176.5,,,,,,,,,,,,,,
2020,08,22,01,27,00,182.2,,,,,,,,,,,,,,
2020,08,22,01,28,00,185.1,,,,,,,,,,,,,,
2020,08,22,01,29,00,,,,,,,,,,,,,,,
2020,08,22,01,30,00,,,,,,,,,,,,,,,
2020,08,22,01,31,00,172.4,,,,,,,,,,,,,,
2020,08,22,01,32,00,176.3,,,,,,,,,,,,,,
2020,08,22,01,33,00,176.9,,,,,,,,,,,,,,
2020,08,22,01,34,00,177.9,,,,,,,,,,,,,,
2020,08,22,01,35,00,183.2,,,,,,,,,,,,,,
2020,08,22,01,36,00,189.4,,,,,,,,,,,,,,
2020,08,22,01,37,00,191.3,,,,,,,,,,,,,,
2020,08,22,01,38,00,188.2,,,,,,,,,,,,,,
2020,08,22,01,39,00,180.0,,,,,,,,,,,,,,
2020,08,22,01,40,00,175.9,,,,,,,,,,,,,,
2020,08,22,01,41,00,170.7,,,,,,,,,,,,,,
2020,08,22,01,42,00,164.9,,,,,,,,,,,,,,
2020,08,22,01,43,00,162.7,,,,,,,,,,,,,,
2020,08,22,01,44,00,164.8,,,,,,,,,,,,,,
2020,08,22,01,45,00,168.9,,,,,,,,,,,,,,
2020,08,22,01,46,00,175.5,,,,,,,,,,,,,,
2020,08,22,01,47,00,176.9,,,,,,,,,,,,,,
2020,08,22,01,48,00,173.2,,,,,,,,,,,,,,
2020,08,22,01,49,00,175.7,,,,,,,,,,,,,,
2020,08,22,01,50,00,169.5,,,,,,,,,,,,,,
2020,08,22,01,51,00,154.3,,,,,,,,,,,,,,
2020,08,22,01,52,00,152.4,,,,,,,,,,,,,,
2020,08,22,01,53,00,153.1,,,,,,,,,,,,,,
2020,08,22,01,54,00,149.5,,,,,,,,,,,,,,
2020,08,22,01,55,00,144.7,,,,,,,,,,,,,,
2020,08,22,01,56,00,137.8,,,,,,,,,,,,,,
2020,08,22,01,57,00,138.4,,,,,,,,,,,,,,
2020,08,22,01,58,00,138.0,,,,,,,,,,,,,,
2020,08,22,01,59,00,138.6,,,,,,,,,,,,,,
2020,08,22,02,00,00,137.7,,,,,,,,,,,,,,
2020,08,22,02,01,00,136.7,,,,,,,,,,,,,,
2020,08,22,02,02,00,144.5,,,,,,,,,,,,,,
2020,08,22,02,03,00,146.2,,,,,,,,,,,,,,
2020,08,22,02,04,00,145.5,,,,,,,,,,,,,,
2020,08,22,02,05,00,150.4,,,,,,,,,,,,,,
2020,08,22,02,06,00,148.4,,,,,,,,,,,,,,
2020,08,22,02,07,00,148.7,,,,,,,,,,,,,,
2020,08,22,02,08,00,147.8,,,,,,,,,,,,,,
2020,08,22,02,09,00,145.5,,,,,,,,,,,,,,
2020,08,22,02,10,00,145.2,,,,,,,,,,,,,,
2020,08,22,02,11,00,145.9,,,,,,,,,,,,,,
2020,08,22,02,12,00,146.7,,,,,,,,,,,,,,
2020,08,22,02,13,00,145.8,,,,,,,,,,,,,,
2020,08,22,02,14,00,147.0,,,,,,,,,,,,,,
2020,08,22,02,15,00,149.8,,,,,,,,,,,,,,
2020,08,22,02,16,00,148.5,,,,,,,,,,,,,,
2020,08,22,02,17,00,148.5,,,,,,,,,,,,,,
2020,08,22,02,18,00,148.7,,,,,,,,,,,,,,
2020,08,22,02,19,00,150.9,,,,,,,,,,,,,,
2020,08,22,02,20,00,152.1,,,,,,,,,,,,,,
2020,08,22,02,21,00,151.1,,,,,,,,,,,,,,
2020,08,22,02,22,00,148.0,,,,,,,,,,,,,,
2020,08,22,02,23,00,146.9,,,,,,,,,,,,,,
2020,08,22,02,24,00,149.2,,,,,,,,,,,,,,
2020,08,22,02,25,00,148.0,,,,,,,,,,,,,,
2020,08,22,02,26,00,145.2,,,,,,,,,,,,,,
2020,08,22,02,27,00,145.3,,,,,,,,,,,,,,
2020,08,22,02,28,00,146.5,,,,,,,,,,,,,,
2020,08,22,02,29,00,149.2,,,,,,,,,,,,,,
2020,08,22,02,30,00,151.3,,,,,,,,,,,,,,
2020,08,22,02,31,00,151.5,,,,,,,,,,,,,,
2020,08,22,02,32,00,150.4,,,,,,,,,,,,,,
2020,08,22,02,33,00,150.9,,,,,,,,,,,,,,
2020,08,22,02,34,00,149.6,,,,,,,,,,,,,,
2020,08,22,02,35,00,139.5,,,,,,,,,,,,,,
2020,08,22,02,36,00,139.9,,,,,,,,,,,,,,
2020,08,22,02,37,00,137.6,,,,,,,,,,,,,,
2020,08,22,02,38,00,140.4,,,,,,,,,,,,,,
2020,08,22,02,39,00,139.8,,,,,,,,,,,,,,
2020,08,22,02,40,00,140.4,,,,,,,,,,,,,,
2020,08,22,02,41,00,144.1,,,,,,,,,,,,,,
2020,08,22,02,42,00,146.1,,,,,,,,,,,,,,
2020,08,22,02,43,00,150.3,,,,,,,,,,,,,,
2020,08,22,02,44,00,154.8,,,,,,,,,,,,,,
2020,08,22,02,45,00,151.3,,,,,,,,,,,,,,
2020,08,22,02,46,00,151.6,,,,,,,,,,,,,,
2020,08,22,02,47,00,155.8,,,,,,,,,,,,,,
2020,08,22,02,48,00,152.0,,,,,,,,,,,,,,
2020,08,22,02,49,00,146.4,,,,,,,,,,,,,,
2020,08,22,02,50,00,144.4,,,,,,,,,,,,,,
2020,08,22,02,51,00,142.8,,,,,,,,,,,,,,
2020,08,22,02,52,00,145.6,,,,,,,,,,,,,,
2020,08,22,02,53,00,143.0,,,,,,,,,,,,,,
2020,08,22,02,54,00,145.7,,,,,,,,,,,,,,
2020,08,22,02,55,00,149.0,,,,,,,,,,,,,,
2020,08,22,02,56,00,151.6,,,,,,,,,,,,,,
2020,08,22,02,57,00,148.4,,,,,,,,,,,,,,
2020,08,22,02,58,00,146.8,,,,,,,,,,,,,,
2020,08,22,02,59,00,152.0,,,,,,,,,,,,,,
2020,08,22,03,00,00,151.6,,,,,,,,,,,,,,
2020,08,22,03,01,00,150.9,,,,,,,,,,,,,,
2020,08,22,03,02,00,160.8,,,,,,,,,,,,,,
2020,08,22,03,03,00,157.4,,,,,,,,,,,,,,
2020,08,22,03,04,00,150.6,,,,,,,,,,,,,,
2020,08,22,03,05,00,147.1,,,,,,,,,,,,,,
2020,08,22,03,06,00,142.0,,,,,,,,,,,,,,
2020,08,22,03,07,00,142.6,,,,,,,,,,,,,,
2020,08,22,03,08,00,146.5,,,,,,,,,,,,,,
2020,08,22,03,09,00,147.6,,,,,,,,,,,,,,
2020,08,22,03,10,00,147.8,,,,,,,,,,,,,,
2020,08,22,03,11,00,146.8,,,,,,,,,,,,,,
2020,08,22,03,12,00,149.9,,,,,,,,,,,,,,
2020,08,22,03,13,00,148.4,,,,,,,,,,,,,,
2020,08,22,03,14,00,148.1,,,,,,,,,,,,,,
2020,08,22,03,15,00,148.1,,,,,,,,,,,,,,
2020,08,22,03,16,00,145.9,,,,,,,,,,,,,,
2020,08,22,03,17,00,139.5,,,,,,,,,,,,,,
2020,08,22,03,18,00,142.7,,,,,,,,,,,,,,
2020,08,22,03,19,00,157.1,,,,,,,,,,,,,,
2020,08,22,03,20,00,149.7,,,,,,,,,,,,,,
2020,08,22,03,21,00,149.4,,,,,,,,,,,,,,
2020,08,22,03,22,00,163.2,,,,,,,,,,,,,,
2020,08,22,03,23,00,158.2,,,,,,,,,,,,,,
2020,08,22,03,24,00,150.2,,,,,,,,,,,,,,
2020,08,22,03,25,00,147.4,,,,,,,,,,,,,,
2020,08,22,03,26,00,149.5,,,,,,,,,,,,,,
2020,08,22,03,27,00,152.5,,,,,,,,,,,,,,
2020,08,22,03,28,00,150.3,,,,,,,,,,,,,,
2020,08,22,03,29,00,151.0,,,,,,,,,,,,,,
2020,08,22,03,30,00,151.0,,,,,,,,,,,,,,
2020,08,22,03,31,00,152.1,,,,,,,,,,,,,,
2020,08,22,03,32,00,155.2,,,,,,,,,,,,,,
2020,08,22,03,33,00,151.8,,,,,,,,,,,,,,
2020,08,22,03,34,00,151.0,,,,,,,,,,,,,,
2020,08,22,03,35,00,150.7,,,,,,,,,,,,,,
2020,08,22,03,36,00,148.8,,,,,,,,,,,,,,
2020,08,22,03,37,00,151.3,,,,,,,,,,,,,,
2020,08,22,03,38,00,165.4,,,,,,,,,,,,,,
2020,08,22,03,39,00,159.5,,,,,,,,,,,,,,
2020,08,22,03,40,00,154.6,,,,,,,,,,,,,,
2020,08,22,03,41,00,156.0,,,,,,,,,,,,,,
2020,08,22,03,42,00,151.0,,,,,,,,,,,,,,
2020,08,22,03,43,00,150.6,,,,,,,,,,,,,,
2020,08,22,03,44,00,150.2,,,,,,,,,,,,,,
2020,08,22,03,45,00,150.1,,,,,,,,,,,,,,
2020,08,22,03,46,00,153.8,,,,,,,,,,,,,,
2020,08,22,03,47,00,150.2,,,,,,,,,,,,,,
2020,08,22,03,48,00,150.1,,,,,,,,,,,,,,
2020,08,22,03,49,00,159.1,,,,,,,,,,,,,,
2020,08,22,03,50,00,155.6,,,,,,,,,,,,,,
2020,08,22,03,51,00,150.5,,,,,,,,,,,,,,
2020,08,22,03,52,00,167.6,,,,,,,,,,,,,,
2020,08,22,03,53,00,196.8,,,,,,,,,,,,,,
2020,08,22,03,54,00,170.4,,,,,,,,,,,,,,
2020,08,22,03,55,00,157.8,,,,,,,,,,,,,,
2020,08,22,03,56,00,160.0,,,,,,,,,,,,,,
2020,08,22,03,57,00,166.3,,,,,,,,,,,,,,
2020,08,22,03,58,00,164.3,,,,,,,,,,,,,,
2020,08,22,03,59,00,177.5,,,,,,,,,,,,,,
2020,08,22,04,00,00,155.2,,,,,,,,,,,,,,
2020,08,22,04,01,00,151.5,,,,,,,,,,,,,,
2020,08,22,04,02,00,151.5,,,,,,,,,,,,,,
2020,08,22,04,03,00,152.1,,,,,,,,,,,,,,
2020,08,22,04,04,00,151.4,,,,,,,,,,,,,,
2020,08,22,04,05,00,150.0,,,,,,,,,,,,,,
2020,08,22,04,06,00,148.9,,,,,,,,,,,,,,
2020,08,22,04,07,00,146.0,,,,,,,,,,,,,,
2020,08,22,04,08,00,142.6,,,,,,,,,,,,,,
2020,08,22,04,09,00,140.0,,,,,,,,,,,,,,
2020,08,22,04,10,00,142.0,,,,,,,,,,,,,,
2020,08,22,04,11,00,144.2,,,,,,,,,,,,,,
2020,08,22,04,12,00,147.3,,,,,,,,,,,,,,
2020,08,22,04,13,00,151.5,,,,,,,,,,,,,,
2020,08,22,04,14,00,150.6,,,,,,,,,,,,,,
2020,08,22,04,15,00,150.6,,,,,,,,,,,,,,
2020,08,22,04,16,00,151.4,,,,,,,,,,,,,,
2020,08,22,04,17,00,163.2,,,,,,,,,,,,,,
2020,08,22,04,18,00,169.8,,,,,,,,,,,,,,
2020,08,22,04,19,00,170.0,,,,,,,,,,,,,,
2020,08,22,04,20,00,170.1,,,,,,,,,,,,,,
2020,08,22,04,21,00,167.8,,,,,,,,,,,,,,
2020,08,22,04,22,00,152.2,,,,,,,,,,,,,,
2020,08,22,04,23,00,157.3,,,,,,,,,,,,,,
2020,08,22,04,24,00,173.9,,,,,,,,,,,,,,
2020,08,22,04,25,00,178.6,,,,,,,,,,,,,,
2020,08,22,04,26,00,165.4,,,,,,,,,,,,,,
2020,08,22,04,27,00,155.6,,,,,,,,,,,,,,
2020,08,22,04,28,00,163.0,,,,,,,,,,,,,,
2020,08,22,04,29,00,165.4,,,,,,,,,,,,,,
2020,08,22,04,30,00,167.5,,,,,,,,,,,,,,
2020,08,22,04,31,00,171.1,,,,,,,,,,,,,,
2020,08,22,04,32,00,174.7,,,,,,,,,,,,,,
2020,08,22,04,33,00,177.4,,,,,,,,,,,,,,
2020,08,22,04,34,00,176.6,,,,,,,,,,,,,,
2020,08,22,04,35,00,178.1,,,,,,,,,,,,,,
2020,08,22,04,36,00,178.1,,,,,,,,,,,,,,
2020,08,22,04,37,00,181.2,,,,,,,,,,,,,,
2020,08,22,04,38,00,178.7,,,,,,,,,,,,,,
2020,08,22,04,39,00,183.7,,,,,,,,,,,,,,
2020,08,22,04,40,00,199.4,,,,,,,,,,,,,,
2020,08,22,04,41,00,205.8,,,,,,,,,,,,,,
2020,08,22,04,42,00,198.8,,,,,,,,,,,,,,
2020,08,22,04,43,00,203.1,,,,,,,,,,,,,,
2020,08,22,04,44,00,202.9,,,,,,,,,,,,,,
2020,08,22,04,45,00,202.1,,,,,,,,,,,,,,
2020,08,22,04,46,00,200.9,,,,,,,,,,,,,,
2020,08,22,04,47,00,203.6,,,,,,,,,,,,,,
2020,08,22,04,48,00,199.6,,,,,,,,,,,,,,
2020,08,22,04,49,00,201.9,,,,,,,,,,,,,,
2020,08,22,04,50,00,218.2,,,,,,,,,,,,,,
2020,08,22,04,51,00,243.3,,,,,,,,,,,,,,
2020,08,22,04,52,00,245.6,,,,,,,,,,,,,,
2020,08,22,04,53,00,277.8,,,,,,,,,,,,,,
2020,08,22,04,54,00,332.7,,,,,,,,,,,,,,
2020,08,22,04,55,00,326.6,,,,,,,,,,,,,,
2020,08,22,04,56,00,333.0,,,,,,,,,,,,,,
2020,08,22,04,57,00,323.8,,,,,,,,,,,,,,
2020,08,22,04,58,00,312.7,,,,,,,,,,,,,,
2020,08,22,04,59,00,300.2,,,,,,,,,,,,,,
2020,08,22,05,00,00,315.6,,,,,,,,,,,,,,
2020,08,22,05,01,00,311.7,,,,,,,,,,,,,,
2020,08,22,05,02,00,297.2,,,,,,,,,,,,,,
2020,08,22,05,03,00,311.8,,,,,,,,,,,,,,
2020,08,22,05,04,00,303.2,,,,,,,,,,,,,,
2020,08,22,05,05,00,283.8,,,,,,,,,,,,,,
2020,08,22,05,06,00,272.0,,,,,,,,,,,,,,
2020,08,22,05,07,00,269.9,,,,,,,,,,,,,,
2020,08,22,05,08,00,274.6,,,,,,,,,,,,,,
2020,08,22,05,09,00,286.9,,,,,,,,,,,,,,
2020,08,22,05,10,00,306.1,,,,,,,,,,,,,,
2020,08,22,05,11,00,320.0,,,,,,,,,,,,,,
2020,08,22,05,12,00,332.3,,,,,,,,,,,,,,
2020,08,22,05,13,00,316.1,,,,,,,,,,,,,,
2020,08,22,05,14,00,308.1,,,,,,,,,,,,,,
2020,08,22,05,15,00,312.1,,,,,,,,,,,,,,
2020,08,22,05,16,00,326.4,,,,,,,,,,,,,,
2020,08,22,05,17,00,332.9,,,,,,,,,,,,,,
2020,08,22,05,18,00,322.9,,,,,,,,,,,,,,
2020,08,22,05,19,00,317.6,,,,,,,,,,,,,,
2020,08,22,05,20,00,329.8,,,,,,,,,,,,,,
2020,08,22,05,21,00,358.8,,,,,,,,,,,,,,
2020,08,22,05,22,00,387.0,,,,,,,,,,,,,,
2020,08,22,05,23,00,397.4,,,,,,,,,,,,,,
2020,08,22,05,24,00,414.4,,,,,,,,,,,,,,
2020,08,22,05,25,00,400.4,,,,,,,,,,,,,,
2020,08,22,05,26,00,398.0,,,,,,,,,,,,,,
2020,08,22,05,27,00,414.4,,,,,,,,,,,,,,
2020,08,22,05,28,00,408.0,,,,,,,,,,,,,,
2020,08,22,05,29,00,392.2,,,,,,,,,,,,,,
2020,08,22,05,30,00,385.0,,,,,,,,,,,,,,
2020,08,22,05,31,00,400.5,,,,,,,,,,,,,,
2020,08,22,05,32,00,388.9,,,,,,,,,,,,,,
2020,08,22,05,33,00,397.0,,,,,,,,,,,,,,
2020,08,22,05,34,00,423.2,,,,,,,,,,,,,,
2020,08,22,05,35,00,433.0,,,,,,,,,,,,,,
2020,08,22,05,36,00,425.7,,,,,,,,,,,,,,
2020,08,22,05,37,00,425.6,,,,,,,,,,,,,,
2020,08,22,05,38,00,435.2,,,,,,,,,,,,,,
2020,08,22,05,39,00,423.0,,,,,,,,,,,,,,
2020,08,22,05,40,00,424.9,,,,,,,,,,,,,,
2020,08,22,05,41,00,415.1,,,,,,,,,,,,,,
2020,08,22,05,42,00,428.8,,,,,,,,,,,,,,
2020,08,22,05,43,00,393.0,,,,,,,,,,,,,,
2020,08,22,05,44,00,362.1,,,,,,,,,,,,,,
2020,08,22,05,45,00,382.2,,,,,,,,,,,,,,
2020,08,22,05,46,00,385.4,,,,,,,,,,,,,,
2020,08,22,05,47,00,426.0,,,,,,,,,,,,,,
2020,08,22,05,48,00,422.0,,,,,,,,,,,,,,
2020,08,22,05,49,00,403.4,,,,,,,,,,,,,,
2020,08,22,05,50,00,386.9,,,,,,,,,,,,,,
2020,08,22,05,51,00,378.9,,,,,,,,,,,,,,
2020,08,22,05,52,00,414.8,,,,,,,,,,,,,,
2020,08,22,05,53,00,430.9,,,,,,,,,,,,,,
2020,08,22,05,54,00,436.5,,,,,,,,,,,,,,
2020,08,22,05,55,00,435.3,,,,,,,,,,,,,,
2020,08,22,05,56,00,427.4,,,,,,,,,,,,,,
2020,08,22,05,57,00,417.5,,,,,,,,,,,,,,
2020,08,22,05,58,00,409.2,,,,,,,,,,,,,,
2020,08,22,05,59,00,403.1,,,,,,,,,,,,,,
2020,08,22,06,00,00,409.7,,,,,,,,,,,,,,
2020,08,22,06,01,00,391.8,,,,,,,,,,,,,,
2020,08,22,06,02,00,405.4,,,,,,,,,,,,,,
2020,08,22,06,03,00,414.4,,,,,,,,,,,,,,
2020,08,22,06,04,00,436.5,,,,,,,,,,,,,,
2020,08,22,06,05,00,448.8,,,,,,,,,,,,,,
2020,08,22,06,06,00,421.6,,,,,,,,,,,,,,
2020,08,22,06,07,00,396.1,,,,,,,,,,,,,,
2020,08,22,06,08,00,416.6,,,,,,,,,,,,,,
2020,08,22,06,09,00,414.0,,,,,,,,,,,,,,
2020,08,22,06,10,00,433.0,,,,,,,,,,,,,,
2020,08,22,06,11,00,403.0,,,,,,,,,,,,,,
2020,08,22,06,12,00,393.0,,,,,,,,,,,,,,
2020,08,22,06,13,00,383.7,,,,,,,,,,,,,,
2020,08,22,06,14,00,390.4,,,,,,,,,,,,,,
2020,08,22,06,15,00,393.6,,,,,,,,,,,,,,
2020,08,22,06,16,00,383.8,,,,,,,,,,,,,,
2020,08,22,06,17,00,401.0,,,,,,,,,,,,,,
2020,08,22,06,18,00,391.0,,,,,,,,,,,,,,
2020,08,22,06,19,00,399.5,,,,,,,,,,,,,,
2020,08,22,06,20,00,404.3,,,,,,,,,,,,,,
2020,08,22,06,21,00,402.3,,,,,,,,,,,,,,
2020,08,22,06,22,00,410.3,,,,,,,,,,,,,,
2020,08,22,06,23,00,426.1,,,,,,,,,,,,,,
2020,08,22,06,24,00,414.8,,,,,,,,,,,,,,
2020,08,22,06,25,00,426.1,,,,,,,,,,,,,,
2020,08,22,06,26,00,437.4,,,,,,,,,,,,,,
2020,08,22,06,27,00,,,,,,,,,,,,,,,
2020,08,22,06,28,00,,,,,,,,,,,,,,,
2020,08,22,06,29,00,433.2,,,,,,,,,,,,,,
2020,08,22,06,30,00,438.9,,,,,,,,,,,,,,
2020,08,22,06,31,00,400.1,,,,,,,,,,,,,,
2020,08,22,06,32,00,420.8,,,,,,,,,,,,,,
2020,08,22,06,33,00,475.6,,,,,,,,,,,,,,
2020,08,22,06,34,00,474.2,,,,,,,,,,,,,,
2020,08,22,06,35,00,468.5,,,,,,,,,,,,,,
2020,08,22,06,36,00,443.0,,,,,,,,,,,,,,
2020,08,22,06,37,00,426.2,,,,,,,,,,,,,,
2020,08,22,06,38,00,426.3,,,,,,,,,,,,,,
2020,08,22,06,39,00,421.1,,,,,,,,,,,,,,
2020,08,22,06,40,00,451.6,,,,,,,,,,,,,,
2020,08,22,06,41,00,463.4,,,,,,,,,,,,,,
2020,08,22,06,42,00,463.4,,,,,,,,,,,,,,
2020,08,22,06,43,00,479.7,,,,,,,,,,,,,,
2020,08,22,06,44,00,493.1,,,,,,,,,,,,,,
2020,08,22,06,45,00,494.1,,,,,,,,,,,,,,
2020,08,22,06,46,00,475.3,,,,,,,,,,,,,,
2020,08,22,06,47,00,445.3,,,,,,,,,,,,,,
2020,08,22,06,48,00,451.3,,,,,,,,,,,,,,
2020,08,22,06,49,00,476.2,,,,,,,,,,,,,,
2020,08,22,06,50,00,441.4,,,,,,,,,,,,,,
2020,08,22,06,51,00,413.4,,,,,,,,,,,,,,
2020,08,22,06,52,00,447.4,,,,,,,,,,,,,,
2020,08,22,06,53,00,464.2,,,,,,,,,,,,,,
2020,08,22,06,54,00,456.2,,,,,,,,,,,,,,
2020,08,22,06,55,00,454.5,,,,,,,,,,,,,,
2020,08,22,06,56,00,473.3,,,,,,,,,,,,,,
2020,08,22,06,57,00,450.4,,,,,,,,,,,,,,
2020,08,22,06,58,00,454.8,,,,,,,,,,,,,,
2020,08,22,06,59,00,456.9,,,,,,,,,,,,,,
2020,08,22,07,00,00,445.6,,,,,,,,,,,,,,
2020,08,22,07,01,00,443.6,,,,,,,,,,,,,,
2020,08,22,07,02,00,456.6,,,,,,,,,,,,,,
2020,08,22,07,03,00,443.7,,,,,,,,,,,,,,
2020,08,22,07,04,00,417.4,,,,,,,,,,,,,,
2020,08,22,07,05,00,455.2,,,,,,,,,,,,,,
2020,08,22,07,06,00,477.6,,,,,,,,,,,,,,
2020,08,22,07,07,00,464.6,,,,,,,,,,,,,,
2020,08,22,07,08,00,454.3,,,,,,,,,,,,,,
2020,08,22,07,09,00,476.0,,,,,,,,,,,,,,
2020,08,22,07,10,00,452.2,,,,,,,,,,,,,,
2020,08,22,07,11,00,498.1,,,,,,,,,,,,,,
2020,08,22,07,12,00,487.1,,,,,,,,,,,,,,
2020,08,22,07,13,00,474.2,,,,,,,,,,,,,,
2020,08,22,07,14,00,506.4,,,,,,,,,,,,,,
2020,08,22,07,15,00,493.7,,,,,,,,,,,,,,
2020,08,22,07,16,00,497.1,,,,,,,,,,,,,,
2020,08,22,07,17,00,491.7,,,,,,,,,,,,,,
2020,08,22,07,18,00,486.7,,,,,,,,,,,,,,
2020,08,22,07,19,00,510.6,,,,,,,,,,,,,,
2020,08,22,07,20,00,501.9,,,,,,,,,,,,,,
2020,08,22,07,21,00,481.4,,,,,,,,,,,,,,
2020,08,22,07,22,00,459.8,,,,,,,,,,,,,,
2020,08,22,07,23,00,484.0,,,,,,,,,,,,,,
2020,08,22,07,24,00,465.5,,,,,,,,,,,,,,
2020,08,22,07,25,00,474.9,,,,,,,,,,,,,,
2020,08,22,07,26,00,476.6,,,,,,,,,,,,,,
2020,08,22,07,27,00,483.9,,,,,,,,,,,,,,
2020,08,22,07,28,00,490.7,,,,,,,,,,,,,,
2020,08,22,07,29,00,453.5,,,,,,,,,,,,,,
2020,08,22,07,30,00,454.6,,,,,,,,,,,,,,
2020,08,22,07,31,00,497.6,,,,,,,,,,,,,,
2020,08,22,07,32,00,479.4,,,,,,,,,,,,,,
2020,08,22,07,33,00,505.1,,,,,,,,,,,,,,
2020,08,22,07,34,00,519.3,,,,,,,,,,,,,,
2020,08,22,07,35,00,522.8,,,,,,,,,,,,,,
2020,08,22,07,36,00,488.1,,,,,,,,,,,,,,
2020,08,22,07,37,00,498.2,,,,,,,,,,,,,,
2020,08,22,07,38,00,504.3,,,,,,,,,,,,,,
2020,08,22,07,39,00,510.1,,,,,,,,,,,,,,
2020,08,22,07,40,00,486.2,,,,,,,,,,,,,,
2020,08,22,07,41,00,486.7,,,,,,,,,,,,,,
2020,08,22,07,42,00,485.5,,,,,,,,,,,,,,
2020,08,22,07,43,00,466.1,,,,,,,,,,,,,,
2020,08,22,07,44,00,493.9,,,,,,,,,,,,,,
2020,08,22,07,45,00,478.8,,,,,,,,,,,,,,
2020,08,22,07,46,00,508.5,,,,,,,,,,,,,,
2020,08,22,07,47,00,521.0,,,,,,,,,,,,,,
2020,08,22,07,48,00,489.8,,,,,,,,,,,,,,
2020,08,22,07,49,00,464.8,,,,,,,,,,,,,,
2020,08,22,07,50,00,494.6,,,,,,,,,,,,,,
2020,08,22,07,51,00,519.9,,,,,,,,,,,,,,
2020,08,22,07,52,00,504.9,,,,,,,,,,,,,,
2020,08,22,07,53,00,479.7,,,,,,,,,,,,,,
2020,08,22,07,54,00,478.2,,,,,,,,,,,,,,
2020,08,22,07,55,00,513.2,,,,,,,,,,,,,,
2020,08,22,07,56,00,509.6,,,,,,,,,,,,,,
2020,08,22,07,57,00,541.0,,,,,,,,,,,,,,
2020,08,22,07,58,00,557.5,,,,,,,,,,,,,,
2020,08,22,07,59,00,548.1,,,,,,,,,,,,,,
2020,08,22,08,00,00,547.8,,,,,,,,,,,,,,
2020,08,22,08,01,00,524.4,,,,,,,,,,,,,,
2020,08,22,08,02,00,519.2,,,,,,,,,,,,,,
2020,08,22,08,03,00,499.3,,,,,,,,,,,,,,
2020,08,22,08,04,00,484.4,,,,,,,,,,,,,,
2020,08,22,08,05,00,535.6,,,,,,,,,,,,,,
2020,08,22,08,06,00,541.4,,,,,,,,,,,,,,
2020,08,22,08,07,00,553.9,,,,,,,,,,,,,,
2020,08,22,08,08,00,527.3,,,,,,,,,,,,,,
2020,08,22,08,09,00,524.5,,,,,,,,,,,,,,
2020,08,22,08,10,00,531.4,,,,,,,,,,,,,,
2020,08,22,08,11,00,545.4,,,,,,,,,,,,,,
2020,08,22,08,12,00,535.2,,,,,,,,,,,,,,
2020,08,22,08,13,00,527.3,,,,,,,,,,,,,,
2020,08,22,08,14,00,561.8,,,,,,,,,,,,,,
2020,08,22,08,15,00,560.2,,,,,,,,,,,,,,
2020,08,22,08,16,00,527.2,,,,,,,,,,,,,,
2020,08,22,08,17,00,538.8,,,,,,,,,,,,,,
2020,08,22,08,18,00,567.3,,,,,,,,,,,,,,
2020,08,22,08,19,00,525.6,,,,,,,,,,,,,,
2020,08,22,08,20,00,539.4,,,,,,,,,,,,,,
2020,08,22,08,21,00,536.4,,,,,,,,,,,,,,
2020,08,22,08,22,00,559.8,,,,,,,,,,,,,,
2020,08,22,08,23,00,545.3,,,,,,,,,,,,,,
2020,08,22,08,24,00,549.8,,,,,,,,,,,,,,
2020,08,22,08,25,00,544.8,,,,,,,,,,,,,,
2020,08,22,08,26,00,541.0,,,,,,,,,,,,,,
2020,08,22,08,27,00,501.8,,,,,,,,,,,,,,
2020,08,22,08,28,00,493.4,,,,,,,,,,,,,,
2020,08,22,08,29,00,548.9,,,,,,,,,,,,,,
2020,08,22,08,30,00,550.7,,,,,,,,,,,,,,
2020,08,22,08,31,00,524.9,,,,,,,,,,,,,,
2020,08,22,08,32,00,508.0,,,,,,,,,,,,,,
2020,08,22,08,33,00,532.3,,,,,,,,,,,,,,
2020,08,22,08,34,00,517.5,,,,,,,,,,,,,,
2020,08,22,08,35,00,505.0,,,,,,,,,,,,,,
2020,08,22,08,36,00,535.0,,,,,,,,,,,,,,
2020,08,22,08,37,00,530.2,,,,,,,,,,,,,,
2020,08,22,08,38,00,518.4,,,,,,,,,,,,,,
2020,08,22,08,39,00,497.1,,,,,,,,,,,,,,
2020,08,22,08,40,00,491.6,,,,,,,,,,,,,,
2020,08,22,08,41,00,488.9,,,,,,,,,,,,,,
2020,08,22,08,42,00,471.2,,,,,,,,,,,,,,
2020,08,22,08,43,00,491.0,,,,,,,,,,,,,,
2020,08,22,08,44,00,544.8,,,,,,,,,,,,,,
2020,08,22,08,45,00,520.8,,,,,,,,,,,,,,
2020,08,22,08,46,00,538.6,,,,,,,,,,,,,,
2020,08,22,08,47,00,558.3,,,,,,,,,,,,,,
2020,08,22,08,48,00,542.5,,,,,,,,,,,,,,
2020,08,22,08,49,00,524.5,,,,,,,,,,,,,,
2020,08,22,08,50,00,499.7,,,,,,,,,,,,,,
2020,08,22,08,51,00,505.6,,,,,,,,,,,,,,
2020,08,22,08,52,00,480.1,,,,,,,,,,,,,,
2020,08,22,08,53,00,456.2,,,,,,,,,,,,,,
2020,08,22,08,54,00,451.5,,,,,,,,,,,,,,
2020,08,22,08,55,00,478.6,,,,,,,,,,,,,,
2020,08,22,08,56,00,498.6,,,,,,,,,,,,,,
2020,08,22,08,57,00,493.1,,,,,,,,,,,,,,
2020,08,22,08,58,00,487.9,,,,,,,,,,,,,,
2020,08,22,08,59,00,508.3,,,,,,,,,,,,,,
2020,08,22,09,00,00,509.5,,,,,,,,,,,,,,
2020,08,22,09,01,00,506.2,,,,,,,,,,,,,,
2020,08,22,09,02,00,473.9,,,,,,,,,,,,,,
2020,08,22,09,03,00,487.6,,,,,,,,,,,,,,
2020,08,22,09,04,00,528.1,,,,,,,,,,,,,,
2020,08,22,09,05,00,503.0,,,,,,,,,,,,,,
2020,08,22,09,06,00,473.3,,,,,,,,,,,,,,
2020,08,22,09,07,00,482.7,,,,,,,,,,,,,,
2020,08,22,09,08,00,508.2,,,,,,,,,,,,,,
2020,08,22,09,09,00,485.5,,,,,,,,,,,,,,
2020,08,22,09,10,00,485.6,,,,,,,,,,,,,,
2020,08,22,09,11,00,458.7,,,,,,,,,,,,,,
2020,08,22,09,12,00,443.0,,,,,,,,,,,,,,
2020,08,22,09,13,00,491.5,,,,,,,,,,,,,,
2020,08,22,09,14,00,508.3,,,,,,,,,,,,,,
2020,08,22,09,15,00,471.8,,,,,,,,,,,,,,
2020,08,22,09,16,00,513.8,,,,,,,,,,,,,,
2020,08,22,09,17,00,479.1,,,,,,,,,,,,,,
2020,08,22,09,18,00,489.9,,,,,,,,,,,,,,
2020,08,22,09,19,00,475.8,,,,,,,,,,,,,,
2020,08,22,09,20,00,488.5,,,,,,,,,,,,,,
2020,08,22,09,21,00,463.5,,,,,,,,,,,,,,
2020,08,22,09,22,00,472.7,,,,,,,,,,,,,,
2020,08,22,09,23,00,444.1,,,,,,,,,,,,,,
2020,08,22,09,24,00,435.0,,,,,,,,,,,,,,
2020,08,22,09,25,00,417.8,,,,,,,,,,,,,,
2020,08,22,09,26,00,424.1,,,,,,,,,,,,,,
2020,08,22,09,27,00,435.1,,,,,,,,,,,,,,
2020,08,22,09,28,00,436.9,,,,,,,,,,,,,,
2020,08,22,09,29,00,441.5,,,,,,,,,,,,,,
2020,08,22,09,30,00,473.2,,,,,,,,,,,,,,
2020,08,22,09,31,00,434.0,,,,,,,,,,,,,,
2020,08,22,09,32,00,432.4,,,,,,,,,,,,,,
2020,08,22,09,33,00,452.0,,,,,,,,,,,,,,
2020,08,22,09,34,00,473.9,,,,,,,,,,,,,,
2020,08,22,09,35,00,446.3,,,,,,,,,,,,,,
2020,08,22,09,36,00,457.5,,,,,,,,,,,,,,
2020,08,22,09,37,00,437.7,,,,,,,,,,,,,,
2020,08,22,09,38,00,405.5,,,,,,,,,,,,,,
2020,08,22,09,39,00,396.9,,,,,,,,,,,,,,
2020,08,22,09,40,00,402.9,,,,,,,,,,,,,,
2020,08,22,09,41,00,409.7,,,,,,,,,,,,,,
2020,08,22,09,42,00,415.7,,,,,,,,,,,,,,
2020,08,22,09,43,00,431.8,,,,,,,,,,,,,,
2020,08,22,09,44,00,404.7,,,,,,,,,,,,,,