2019,09,06,00,00,00,195.3,,,,,,,,,,,,,,
2019,09,06,00,01,00,210.0,,,,,,,,,,,,,,
2019,09,06,00,02,00,191.7,,,,,,,,,,,,,,
2019,09,06,00,03,00,199.5,,,,,,,,,,,,,,
2019,09,06,00,04,00,170.1,,,,,,,,,,,,,,
2019,09,06,00,05,00,176.1,,,,,,,,,,,,,,
2019,09,06,00,06,00,153.7,,,,,,,,,,,,,,
2019,09,06,00,07,00,111.9,,,,,,,,,,,,,,
2019,09,06,00,08,00,109.5,,,,,,,,,,,,,,
2019,09,06,00,09,00,112.6,,,,,,,,,,,,,,
2019,09,06,00,10,00,126.5,,,,,,,,,,,,,,
2019,09,06,00,11,00,106.6,,,,,,,,,,,,,,
2019,09,06,00,12,00,99.7,,,,,,,,,,,,,,
2019,09,06,00,13,00,115.7,,,,,,,,,,,,,,
2019,09,06,00,14,00,135.0,,,,,,,,,,,,,,
2019,09,06,00,15,00,126.0,,,,,,,,,,,,,,
2019,09,06,00,16,00,125.9,,,,,,,,,,,,,,
2019,09,06,00,17,00,97.0,,,,,,,,,,,,,,
2019,09,06,00,18,00,36.8,,,,,,,,,,,,,,
2019,09,06,00,19,00,57.1,,,,,,,,,,,,,,
2019,09,06,00,20,00,38.6,,,,,,,,,,,,,,
2019,09,06,00,21,00,45.9,,,,,,,,,,,,,,
2019,09,06,00,22,00,47.2,,,,,,,,,,,,,,
2019,09,06,00,23,00,38.4,,,,,,,,,,,,,,
2019,09,06,00,24,00,37.1,,,,,,,,,,,,,,
2019,09,06,00,25,00,38.9,,,,,,,,,,,,,,
2019,09,06,00,26,00,74.4,,,,,,,,,,,,,,
2019,09,06,00,27,00,90.5,,,,,,,,,,,,,,
2019,09,06,00,28,00,118.4,,,,,,,,,,,,,,
2019,09,06,00,29,00,117.7,,,,,,,,,,,,,,
2019,09,06,00,30,00,110.6,,,,,,,,,,,,,,
2019,09,06,00,31,00,86.0,,,,,,,,,,,,,,
2019,09,06,00,32,00,98.3,,,,,,,,,,,,,,
2019,09,06,00,33,00,128.4,,,,,,,,,,,,,,
2019,09,06,00,34,00,156.2,,,,,,,,,,,,,,
2019,09,06,00,35,00,163.0,,,,,,,,,,,,,,
2019,09,06,00,36,00,165.0,,,,,,,,,,,,,,
2019,09,06,00,37,00,190.9,,,,,,,,,,,,,,
2019,09,06,00,38,00,208.3,,,,,,,,,,,,,,
2019,09,06,00,39,00,230.7,,,,,,,,,,,,,,
2019,09,06,00,40,00,251.1,,,,,,,,,,,,,,
2019,09,06,00,41,00,253.5,,,,,,,,,,,,,,
2019,09,06,00,42,00,264.5,,,,,,,,,,,,,,
2019,09,06,00,43,00,254.7,,,,,,,,,,,,,,
2019,09,06,00,44,00,244.0,,,,,,,,,,,,,,
2019,09,06,00,45,00,237.7,,,,,,,,,,,,,,
2019,09,06,00,46,00,227.9,,,,,,,,,,,,,,
2019,09,06,00,47,00,203.5,,,,,,,,,,,,,,
2019,09,06,00,48,00,197.3,,,,,,,,,,,,,,
2019,09,06,00,49,00,208.7,,,,,,,,,,,,,,
2019,09,06,00,50,00,219.1,,,,,,,,,,,,,,
2019,09,06,00,51,00,240.7,,,,,,,,,,,,,,
2019,09,06,00,52,00,253.5,,,,,,,,,,,,,,
2019,09,06,00,53,00,275.8,,,,,,,,,,,,,,
2019,09,06,00,54,00,295.5,,,,,,,,,,,,,,
2019,09,06,00,55,00,315.5,,,,,,,,,,,,,,
2019,09,06,00,56,00,298.4,,,,,,,,,,,,,,
2019,09,06,00,57,00,292.0,,,,,,,,,,,,,,
2019,09,06,00,58,00,265.6,,,,,,,,,,,,,,
2019,09,06,00,59,00,253.5,,,,,,,,,,,,,,
2019,09,06,01,00,00,250.6,,,,,,,,,,,,,,
2019,09,06,01,01,00,283.4,,,,,,,,,,,,,,
2019,09,06,01,02,00,293.5,,,,,,,,,,,,,,
2019,09,06,01,03,00,288.1,,,,,,,,,,,,,,
2019,09,06,01,04,00,288.2,,,,,,,,,,,,,,
2019,09,06,01,05,00,296.5,,,,,,,,,,,,,,
2019,09,06,01,06,00,308.9,,,,,,,,,,,,,,
2019,09,06,01,07,00,315.2,,,,,,,,,,,,,,
2019,09,06,01,08,00,292.5,,,,,,,,,,,,,,
2019,09,06,01,09,00,326.2,,,,,,,,,,,,,,
2019,09,06,01,10,00,327.8,,,,,,,,,,,,,,
2019,09,06,01,11,00,333.2,,,,,,,,,,,,,,
2019,09,06,01,12,00,334.6,,,,,,,,,,,,,,
2019,09,06,01,13,00,327.0,,,,,,,,,,,,,,
2019,09,06,01,14,00,325.8,,,,,,,,,,,,,,
2019,09,06,01,15,00,312.5,,,,,,,,,,,,,,
2019,09,06,01,16,00,293.4,,,,,,,,,,,,,,
2019,09,06,01,17,00,251.5,,,,,,,,,,,,,,
2019,09,06,01,18,00,249.0,,,,,,,,,,,,,,
2019,09,06,01,19,00,291.7,,,,,,,,,,,,,,
2019,09,06,01,20,00,320.2,,,,,,,,,,,,,,
2019,09,06,01,21,00,348.9,,,,,,,,,,,,,,
2019,09,06,01,22,00,348.5,,,,,,,,,,,,,,
2019,09,06,01,23,00,336.1,,,,,,,,,,,,,,
2019,09,06,01,24,00,329.4,,,,,,,,,,,,,,
2019,09,06,01,25,00,330.8,,,,,,,,,,,,,,
2019,09,06,01,26,00,353.3,,,,,,,,,,,,,,
2019,09,06,01,27,00,410.9,,,,,,,,,,,,,,
2019,09,06,01,28,00,425.4,,,,,,,,,,,,,,
2019,09,06,01,29,00,443.5,,,,,,,,,,,,,,
2019,09,06,01,30,00,430.8,,,,,,,,,,,,,,
2019,09,06,01,31,00,431.7,,,,,,,,,,,,,,
2019,09,06,01,32,00,453.1,,,,,,,,,,,,,,
2019,09,06,01,33,00,450.4,,,,,,,,,,,,,,
2019,09,06,01,34,00,421.7,,,,,,,,,,,,,,
2019,09,06,01,35,00,428.3,,,,,,,,,,,,,,
2019,09,06,01,36,00,421.4,,,,,,,,,,,,,,
2019,09,06,01,37,00,398.9,,,,,,,,,,,,,,
2019,09,06,01,38,00,368.0,,,,,,,,,,,,,,
2019,09,06,01,39,00,340.0,,,,,,,,,,,,,,
2019,09,06,01,40,00,333.4,,,,,,,,,,,,,,
2019,09,06,01,41,00,307.6,,,,,,,,,,,,,,
2019,09,06,01,42,00,309.8,,,,,,,,,,,,,,
2019,09,06,01,43,00,381.7,,,,,,,,,,,,,,
2019,09,06,01,44,00,395.5,,,,,,,,,,,,,,
2019,09,06,01,45,00,294.1,,,,,,,,,,,,,,
2019,09,06,01,46,00,198.0,,,,,,,,,,,,,,
2019,09,06,01,47,00,298.6,,,,,,,,,,,,,,
2019,09,06,01,48,00,366.1,,,,,,,,,,,,,,
2019,09,06,01,49,00,350.3,,,,,,,,,,,,,,
2019,09,06,01,50,00,314.6,,,,,,,,,,,,,,
2019,09,06,01,51,00,298.5,,,,,,,,,,,,,,
2019,09,06,01,52,00,308.4,,,,,,,,,,,,,,
2019,09,06,01,53,00,331.6,,,,,,,,,,,,,,
2019,09,06,01,54,00,353.1,,,,,,,,,,,,,,
2019,09,06,01,55,00,378.1,,,,,,,,,,,,,,
2019,09,06,01,56,00,392.5,,,,,,,,,,,,,,
2019,09,06,01,57,00,355.5,,,,,,,,,,,,,,
2019,09,06,01,58,00,324.3,,,,,,,,,,,,,,
2019,09,06,01,59,00,302.5,,,,,,,,,,,,,,
2019,09,06,02,00,00,290.1,,,,,,,,,,,,,,
2019,09,06,02,01,00,312.8,,,,,,,,,,,,,,
2019,09,06,02,02,00,314.8,,,,,,,,,,,,,,
2019,09,06,02,03,00,316.4,,,,,,,,,,,,,,
2019,09,06,02,04,00,315.2,,,,,,,,,,,,,,
2019,09,06,02,05,00,334.0,,,,,,,,,,,,,,
2019,09,06,02,06,00,312.8,,,,,,,,,,,,,,
2019,09,06,02,07,00,299.7,,,,,,,,,,,,,,
2019,09,06,02,08,00,294.8,,,,,,,,,,,,,,
2019,09,06,02,09,00,289.2,,,,,,,,,,,,,,
2019,09,06,02,10,00,241.1,,,,,,,,,,,,,,
2019,09,06,02,11,00,250.2,,,,,,,,,,,,,,
2019,09,06,02,12,00,253.3,,,,,,,,,,,,,,
2019,09,06,02,13,00,249.9,,,,,,,,,,,,,,
2019,09,06,02,14,00,242.1,,,,,,,,,,,,,,
2019,09,06,02,15,00,248.7,,,,,,,,,,,,,,
2019,09,06,02,16,00,249.9,,,,,,,,,,,,,,
2019,09,06,02,17,00,258.4,,,,,,,,,,,,,,
2019,09,06,02,18,00,286.4,,,,,,,,,,,,,,
2019,09,06,02,19,00,258.1,,,,,,,,,,,,,,
2019,09,06,02,20,00,244.6,,,,,,,,,,,,,,
2019,09,06,02,21,00,211.5,,,,,,,,,,,,,,
2019,09,06,02,22,00,248.9,,,,,,,,,,,,,,
2019,09,06,02,23,00,305.6,,,,,,,,,,,,,,
2019,09,06,02,24,00,364.2,,,,,,,,,,,,,,
2019,09,06,02,25,00,380.9,,,,,,,,,,,,,,
2019,09,06,02,26,00,378.7,,,,,,,,,,,,,,
2019,09,06,02,27,00,385.6,,,,,,,,,,,,,,
2019,09,06,02,28,00,373.5,,,,,,,,,,,,,,
2019,09,06,02,29,00,370.3,,,,,,,,,,,,,,
2019,09,06,02,30,00,406.4,,,,,,,,,,,,,,
2019,09,06,02,31,00,427.4,,,,,,,,,,,,,,
2019,09,06,02,32,00,420.3,,,,,,,,,,,,,,
2019,09,06,02,33,00,383.9,,,,,,,,,,,,,,
2019,09,06,02,34,00,317.9,,,,,,,,,,,,,,
2019,09,06,02,35,00,295.2,,,,,,,,,,,,,,
2019,09,06,02,36,00,285.4,,,,,,,,,,,,,,
2019,09,06,02,37,00,301.9,,,,,,,,,,,,,,
2019,09,06,02,38,00,343.2,,,,,,,,,,,,,,
2019,09,06,02,39,00,355.5,,,,,,,,,,,,,,
2019,09,06,02,40,00,303.6,,,,,,,,,,,,,,
2019,09,06,02,41,00,267.2,,,,,,,,,,,,,,
2019,09,06,02,42,00,264.2,,,,,,,,,,,,,,
2019,09,06,02,43,00,328.3,,,,,,,,,,,,,,
2019,09,06,02,44,00,337.2,,,,,,,,,,,,,,
2019,09,06,02,45,00,341.9,,,,,,,,,,,,,,
2019,09,06,02,46,00,353.1,,,,,,,,,,,,,,
2019,09,06,02,47,00,286.3,,,,,,,,,,,,,,
2019,09,06,02,48,00,291.0,,,,,,,,,,,,,,
2019,09,06,02,49,00,283.5,,,,,,,,,,,,,,
2019,09,06,02,50,00,247.0,,,,,,,,,,,,,,
2019,09,06,02,51,00,237.2,,,,,,,,,,,,,,
2019,09,06,02,52,00,229.7,,,,,,,,,,,,,,
2019,09,06,02,53,00,208.0,,,,,,,,,,,,,,
2019,09,06,02,54,00,198.5,,,,,,,,,,,,,,
2019,09,06,02,55,00,221.7,,,,,,,,,,,,,,
2019,09,06,02,56,00,218.5,,,,,,,,,,,,,,
2019,09,06,02,57,00,246.4,,,,,,,,,,,,,,
2019,09,06,02,58,00,238.7,,,,,,,,,,,,,,
2019,09,06,02,59,00,242.3,,,,,,,,,,,,,,
2019,09,06,03,00,00,251.4,,,,,,,,,,,,,,
2019,09,06,03,01,00,218.0,,,,,,,,,,,,,,
2019,09,06,03,02,00,188.4,,,,,,,,,,,,,,
2019,09,06,03,03,00,186.9,,,,,,,,,,,,,,
2019,09,06,03,04,00,208.6,,,,,,,,,,,,,,
2019,09,06,03,05,00,226.8,,,,,,,,,,,,,,
2019,09,06,03,06,00,247.2,,,,,,,,,,,,,,
2019,09,06,03,07,00,287.0,,,,,,,,,,,,,,
2019,09,06,03,08,00,286.3,,,,,,,,,,,,,,
2019,09,06,03,09,00,286.7,,,,,,,,,,,,,,
2019,09,06,03,10,00,294.9,,,,,,,,,,,,,,
2019,09,06,03,11,00,274.5,,,,,,,,,,,,,,
2019,09,06,03,12,00,249.9,,,,,,,,,,,,,,
2019,09,06,03,13,00,274.8,,,,,,,,,,,,,,
2019,09,06,03,14,00,310.6,,,,,,,,,,,,,,
2019,09,06,03,15,00,,,,,,,,,,,,,,,
2019,09,06,03,16,00,,,,,,,,,,,,,,,
2019,09,06,03,17,00,338.3,,,,,,,,,,,,,,
2019,09,06,03,18,00,336.1,,,,,,,,,,,,,,
2019,09,06,03,19,00,337.8,,,,,,,,,,,,,,
2019,09,06,03,20,00,321.9,,,,,,,,,,,,,,
2019,09,06,03,21,00,298.6,,,,,,,,,,,,,,
2019,09,06,03,22,00,308.9,,,,,,,,,,,,,,
2019,09,06,03,23,00,339.8,,,,,,,,,,,,,,
2019,09,06,03,24,00,335.1,,,,,,,,,,,,,,
2019,09,06,03,25,00,378.0,,,,,,,,,,,,,,
2019,09,06,03,26,00,381.5,,,,,,,,,,,,,,
2019,09,06,03,27,00,370.0,,,,,,,,,,,,,,
2019,09,06,03,28,00,332.7,,,,,,,,,,,,,,
2019,09,06,03,29,00,378.8,,,,,,,,,,,,,,
2019,09,06,03,30,00,402.1,,,,,,,,,,,,,,
2019,09,06,03,31,00,392.1,,,,,,,,,,,,,,
2019,09,06,03,32,00,343.3,,,,,,,,,,,,,,
2019,09,06,03,33,00,319.6,,,,,,,,,,,,,,
2019,09,06,03,34,00,306.1,,,,,,,,,,,,,,
2019,09,06,03,35,00,336.0,,,,,,,,,,,,,,
2019,09,06,03,36,00,392.9,,,,,,,,,,,,,,
2019,09,06,03,37,00,426.9,,,,,,,,,,,,,,
2019,09,06,03,38,00,357.5,,,,,,,,,,,,,,
2019,09,06,03,39,00,368.1,,,,,,,,,,,,,,
2019,09,06,03,40,00,350.0,,,,,,,,,,,,,,
2019,09,06,03,41,00,345.2,,,,,,,,,,,,,,
2019,09,06,03,42,00,366.0,,,,,,,,,,,,,,
2019,09,06,03,43,00,372.3,,,,,,,,,,,,,,
2019,09,06,03,44,00,337.1,,,,,,,,,,,,,,
2019,09,06,03,45,00,335.8,,,,,,,,,,,,,,
2019,09,06,03,46,00,327.3,,,,,,,,,,,,,,
2019,09,06,03,47,00,384.5,,,,,,,,,,,,,,
2019,09,06,03,48,00,427.1,,,,,,,,,,,,,,
2019,09,06,03,49,00,401.9,,,,,,,,,,,,,,
2019,09,06,03,50,00,371.2,,,,,,,,,,,,,,
2019,09,06,03,51,00,325.2,,,,,,,,,,,,,,
2019,09,06,03,52,00,106.3,,,,,,,,,,,,,,
2019,09,06,03,53,00,121.8,,,,,,,,,,,,,,
2019,09,06,03,54,00,223.9,,,,,,,,,,,,,,
2019,09,06,03,55,00,284.8,,,,,,,,,,,,,,
2019,09,06,03,56,00,256.4,,,,,,,,,,,,,,
2019,09,06,03,57,00,247.2,,,,,,,,,,,,,,
2019,09,06,03,58,00,233.1,,,,,,,,,,,,,,
2019,09,06,03,59,00,228.3,,,,,,,,,,,,,,
2019,09,06,04,00,00,205.8,,,,,,,,,,,,,,
2019,09,06,04,01,00,142.7,,,,,,,,,,,,,,
2019,09,06,04,02,00,127.5,,,,,,,,,,,,,,
2019,09,06,04,03,00,80.2,,,,,,,,,,,,,,
2019,09,06,04,04,00,84.5,,,,,,,,,,,,,,
2019,09,06,04,05,00,97.2,,,,,,,,,,,,,,
2019,09,06,04,06,00,102.5,,,,,,,,,,,,,,
2019,09,06,04,07,00,128.3,,,,,,,,,,,,,,
2019,09,06,04,08,00,158.3,,,,,,,,,,,,,,
2019,09,06,04,09,00,165.9,,,,,,,,,,,,,,
2019,09,06,04,10,00,154.9,,,,,,,,,,,,,,
2019,09,06,04,11,00,157.6,,,,,,,,,,,,,,
2019,09,06,04,12,00,125.5,,,,,,,,,,,,,,
2019,09,06,04,13,00,129.4,,,,,,,,,,,,,,
2019,09,06,04,14,00,130.8,,,,,,,,,,,,,,
2019,09,06,04,15,00,119.1,,,,,,,,,,,,,,
2019,09,06,04,16,00,136.1,,,,,,,,,,,,,,
2019,09,06,04,17,00,100.6,,,,,,,,,,,,,,
2019,09,06,04,18,00,122.4,,,,,,,,,,,,,,
2019,09,06,04,19,00,152.9,,,,,,,,,,,,,,
2019,09,06,04,20,00,121.2,,,,,,,,,,,,,,
2019,09,06,04,21,00,118.4,,,,,,,,,,,,,,
2019,09,06,04,22,00,119.8,,,,,,,,,,,,,,
2019,09,06,04,23,00,80.2,,,,,,,,,,,,,,
2019,09,06,04,24,00,62.9,,,,,,,,,,,,,,
2019,09,06,04,25,00,101.2,,,,,,,,,,,,,,
2019,09,06,04,26,00,119.5,,,,,,,,,,,,,,
2019,09,06,04,27,00,72.4,,,,,,,,,,,,,,
2019,09,06,04,28,00,85.4,,,,,,,,,,,,,,
2019,09,06,04,29,00,97.5,,,,,,,,,,,,,,
2019,09,06,04,30,00,106.7,,,,,,,,,,,,,,
2019,09,06,04,31,00,116.6,,,,,,,,,,,,,,
2019,09,06,04,32,00,144.4,,,,,,,,,,,,,,
2019,09,06,04,33,00,150.8,,,,,,,,,,,,,,
2019,09,06,04,34,00,152.8,,,,,,,,,,,,,,
2019,09,06,04,35,00,161.7,,,,,,,,,,,,,,
2019,09,06,04,36,00,168.1,,,,,,,,,,,,,,
2019,09,06,04,37,00,174.2,,,,,,,,,,,,,,
2019,09,06,04,38,00,197.1,,,,,,,,,,,,,,
2019,09,06,04,39,00,207.4,,,,,,,,,,,,,,
2019,09,06,04,40,00,211.3,,,,,,,,,,,,,,
2019,09,06,04,41,00,218.8,,,,,,,,,,,,,,
2019,09,06,04,42,00,228.5,,,,,,,,,,,,,,
2019,09,06,04,43,00,236.5,,,,,,,,,,,,,,
2019,09,06,04,44,00,253.9,,,,,,,,,,,,,,
2019,09,06,04,45,00,264.4,,,,,,,,,,,,,,
2019,09,06,04,46,00,266.2,,,,,,,,,,,,,,
2019,09,06,04,47,00,258.7,,,,,,,,,,,,,,
2019,09,06,04,48,00,267.8,,,,,,,,,,,,,,
2019,09,06,04,49,00,253.5,,,,,,,,,,,,,,
2019,09,06,04,50,00,236.8,,,,,,,,,,,,,,
2019,09,06,04,51,00,147.8,,,,,,,,,,,,,,
2019,09,06,04,52,00,256.1,,,,,,,,,,,,,,
2019,09,06,04,53,00,295.8,,,,,,,,,,,,,,
2019,09,06,04,54,00,282.2,,,,,,,,,,,,,,
2019,09,06,04,55,00,239.3,,,,,,,,,,,,,,
2019,09,06,04,56,00,187.7,,,,,,,,,,,,,,
2019,09,06,04,57,00,211.2,,,,,,,,,,,,,,
2019,09,06,04,58,00,235.3,,,,,,,,,,,,,,
2019,09,06,04,59,00,176.5,,,,,,,,,,,,,,
2019,09,06,05,00,00,164.1,,,,,,,,,,,,,,
2019,09,06,05,01,00,160.7,,,,,,,,,,,,,,
2019,09,06,05,02,00,159.5,,,,,,,,,,,,,,
2019,09,06,05,03,00,167.6,,,,,,,,,,,,,,
2019,09,06,05,04,00,175.4,,,,,,,,,,,,,,
2019,09,06,05,05,00,170.9,,,,,,,,,,,,,,
2019,09,06,05,06,00,180.0,,,,,,,,,,,,,,
2019,09,06,05,07,00,172.0,,,,,,,,,,,,,,
2019,09,06,05,08,00,190.0,,,,,,,,,,,,,,
2019,09,06,05,09,00,202.4,,,,,,,,,,,,,,
2019,09,06,05,10,00,209.2,,,,,,,,,,,,,,
2019,09,06,05,11,00,233.2,,,,,,,,,,,,,,
2019,09,06,05,12,00,249.1,,,,,,,,,,,,,,
2019,09,06,05,13,00,288.1,,,,,,,,,,,,,,
2019,09,06,05,14,00,297.8,,,,,,,,,,,,,,
2019,09,06,05,15,00,308.5,,,,,,,,,,,,,,
2019,09,06,05,16,00,321.9,,,,,,,,,,,,,,
2019,09,06,05,17,00,333.7,,,,,,,,,,,,,,
2019,09,06,05,18,00,311.8,,,,,,,,,,,,,,
2019,09,06,05,19,00,314.7,,,,,,,,,,,,,,
2019,09,06,05,20,00,349.5,,,,,,,,,,,,,,
2019,09,06,05,21,00,420.5,,,,,,,,,,,,,,
2019,09,06,05,22,00,407.8,,,,,,,,,,,,,,
2019,09,06,05,23,00,395.1,,,,,,,,,,,,,,
2019,09,06,05,24,00,343.0,,,,,,,,,,,,,,
2019,09,06,05,25,00,345.4,,,,,,,,,,,,,,
2019,09,06,05,26,00,343.2,,,,,,,,,,,,,,
2019,09,06,05,27,00,358.6,,,,,,,,,,,,,,
2019,09,06,05,28,00,373.2,,,,,,,,,,,,,,
2019,09,06,05,29,00,400.7,,,,,,,,,,,,,,
2019,09,06,05,30,00,401.0,,,,,,,,,,,,,,
2019,09,06,05,31,00,418.4,,,,,,,,,,,,,,
2019,09,06,05,32,00,420.8,,,,,,,,,,,,,,
2019,09,06,05,33,00,411.9,,,,,,,,,,,,,,
2019,09,06,05,34,00,391.8,,,,,,,,,,,,,,
2019,09,06,05,35,00,385.6,,,,,,,,,,,,,,
2019,09,06,05,36,00,383.1,,,,,,,,,,,,,,
2019,09,06,05,37,00,383.9,,,,,,,,,,,,,,
2019,09,06,05,38,00,383.3,,,,,,,,,,,,,,
2019,09,06,05,39,00,372.9,,,,,,,,,,,,,,
2019,09,06,05,40,00,324.5,,,,,,,,,,,,,,
2019,09,06,05,41,00,214.0,,,,,,,,,,,,,,
2019,09,06,05,42,00,220.2,,,,,,,,,,,,,,
2019,09,06,05,43,00,162.1,,,,,,,,,,,,,,
2019,09,06,05,44,00,131.5,,,,,,,,,,,,,,
2019,09,06,05,45,00,147.0,,,,,,,,,,,,,,
2019,09,06,05,46,00,187.1,,,,,,,,,,,,,,
2019,09,06,05,47,00,316.1,,,,,,,,,,,,,,
2019,09,06,05,48,00,383.6,,,,,,,,,,,,,,
2019,09,06,05,49,00,434.4,,,,,,,,,,,,,,
2019,09,06,05,50,00,449.7,,,,,,,,,,,,,,
2019,09,06,05,51,00,455.2,,,,,,,,,,,,,,
2019,09,06,05,52,00,473.8,,,,,,,,,,,,,,
2019,09,06,05,53,00,462.2,,,,,,,,,,,,,,
2019,09,06,05,54,00,461.7,,,,,,,,,,,,,,
2019,09,06,05,55,00,432.7,,,,,,,,,,,,,,
2019,09,06,05,56,00,459.4,,,,,,,,,,,,,,
2019,09,06,05,57,00,487.9,,,,,,,,,,,,,,
2019,09,06,05,58,00,513.6,,,,,,,,,,,,,,
2019,09,06,05,59,00,532.0,,,,,,,,,,,,,,
2019,09,06,06,00,00,542.1,,,,,,,,,,,,,,
2019,09,06,06,01,00,555.2,,,,,,,,,,,,,,
2019,09,06,06,02,00,558.9,,,,,,,,,,,,,,
2019,09,06,06,03,00,564.3,,,,,,,,,,,,,,
2019,09,06,06,04,00,551.1,,,,,,,,,,,,,,
2019,09,06,06,05,00,526.8,,,,,,,,,,,,,,
2019,09,06,06,06,00,511.1,,,,,,,,,,,,,,
2019,09,06,06,07,00,512.0,,,,,,,,,,,,,,
2019,09,06,06,08,00,501.9,,,,,,,,,,,,,,
2019,09,06,06,09,00,478.5,,,,,,,,,,,,,,
2019,09,06,06,10,00,452.9,,,,,,,,,,,,,,
2019,09,06,06,11,00,434.9,,,,,,,,,,,,,,
2019,09,06,06,12,00,409.9,,,,,,,,,,,,,,
2019,09,06,06,13,00,392.7,,,,,,,,,,,,,,
2019,09,06,06,14,00,414.2,,,,,,,,,,,,,,
2019,09,06,06,15,00,420.1,,,,,,,,,,,,,,
2019,09,06,06,16,00,418.8,,,,,,,,,,,,,,
2019,09,06,06,17,00,423.4,,,,,,,,,,,,,,
2019,09,06,06,18,00,425.8,,,,,,,,,,,,,,
2019,09,06,06,19,00,427.7,,,,,,,,,,,,,,
2019,09,06,06,20,00,457.7,,,,,,,,,,,,,,
2019,09,06,06,21,00,456.6,,,,,,,,,,,,,,
2019,09,06,06,22,00,464.4,,,,,,,,,,,,,,
2019,09,06,06,23,00,464.2,,,,,,,,,,,,,,
2019,09,06,06,24,00,460.9,,,,,,,,,,,,,,
2019,09,06,06,25,00,480.9,,,,,,,,,,,,,,
2019,09,06,06,26,00,499.3,,,,,,,,,,,,,,
2019,09,06,06,27,00,505.4,,,,,,,,,,,,,,
2019,09,06,06,28,00,516.5,,,,,,,,,,,,,,
2019,09,06,06,29,00,508.8,,,,,,,,,,,,,,
2019,09,06,06,30,00,495.4,,,,,,,,,,,,,,
2019,09,06,06,31,00,472.2,,,,,,,,,,,,,,
2019,09,06,06,32,00,472.1,,,,,,,,,,,,,,
2019,09,06,06,33,00,490.2,,,,,,,,,,,,,,
2019,09,06,06,34,00,485.0,,,,,,,,,,,,,,
2019,09,06,06,35,00,464.9,,,,,,,,,,,,,,
2019,09,06,06,36,00,450.4,,,,,,,,,,,,,,
2019,09,06,06,37,00,483.5,,,,,,,,,,,,,,
2019,09,06,06,38,00,499.4,,,,,,,,,,,,,,
2019,09,06,06,39,00,496.5,,,,,,,,,,,,,,
2019,09,06,06,40,00,478.3,,,,,,,,,,,,,,
2019,09,06,06,41,00,464.0,,,,,,,,,,,,,,
2019,09,06,06,42,00,465.6,,,,,,,,,,,,,,
2019,09,06,06,43,00,475.7,,,,,,,,,,,,,,
2019,09,06,06,44,00,495.2,,,,,,,,,,,,,,
2019,09,06,06,45,00,497.4,,,,,,,,,,,,,,
2019,09,06,06,46,00,509.2,,,,,,,,,,,,,,
2019,09,06,06,47,00,516.8,,,,,,,,,,,,,,
2019,09,06,06,48,00,514.8,,,,,,,,,,,,,,
2019,09,06,06,49,00,513.8,,,,,,,,,,,,,,
2019,09,06,06,50,00,514.6,,,,,,,,,,,,,,
2019,09,06,06,51,00,518.0,,,,,,,,,,,,,,
2019,09,06,06,52,00,507.7,,,,,,,,,,,,,,
2019,09,06,06,53,00,485.6,,,,,,,,,,,,,,
2019,09,06,06,54,00,460.1,,,,,,,,,,,,,,
2019,09,06,06,55,00,399.7,,,,,,,,,,,,,,
2019,09,06,06,56,00,367.2,,,,,,,,,,,,,,
2019,09,06,06,57,00,279.3,,,,,,,,,,,,,,
2019,09,06,06,58,00,117.9,,,,,,,,,,,,,,
2019,09,06,06,59,00,36.6,,,,,,,,,,,,,,
2019,09,06,07,00,00,121.5,,,,,,,,,,,,,,
2019,09,06,07,01,00,175.9,,,,,,,,,,,,,,
2019,09,06,07,02,00,223.2,,,,,,,,,,,,,,
2019,09,06,07,03,00,254.3,,,,,,,,,,,,,,
2019,09,06,07,04,00,215.2,,,,,,,,,,,,,,
2019,09,06,07,05,00,231.4,,,,,,,,,,,,,,
2019,09,06,07,06,00,246.4,,,,,,,,,,,,,,
2019,09,06,07,07,00,235.9,,,,,,,,,,,,,,
2019,09,06,07,08,00,221.4,,,,,,,,,,,,,,
2019,09,06,07,09,00,197.3,,,,,,,,,,,,,,
2019,09,06,07,10,00,182.0,,,,,,,,,,,,,,
2019,09,06,07,11,00,172.8,,,,,,,,,,,,,,
2019,09,06,07,12,00,177.7,,,,,,,,,,,,,,
2019,09,06,07,13,00,234.3,,,,,,,,,,,,,,
2019,09,06,07,14,00,245.0,,,,,,,,,,,,,,
2019,09,06,07,15,00,211.7,,,,,,,,,,,,,,
2019,09,06,07,16,00,189.3,,,,,,,,,,,,,,
2019,09,06,07,17,00,205.3,,,,,,,,,,,,,,
2019,09,06,07,18,00,220.0,,,,,,,,,,,,,,
2019,09,06,07,19,00,261.4,,,,,,,,,,,,,,
2019,09,06,07,20,00,328.8,,,,,,,,,,,,,,
2019,09,06,07,21,00,333.7,,,,,,,,,,,,,,
2019,09,06,07,22,00,335.5,,,,,,,,,,,,,,
2019,09,06,07,23,00,337.0,,,,,,,,,,,,,,
2019,09,06,07,24,00,351.7,,,,,,,,,,,,,,
2019,09,06,07,25,00,357.2,,,,,,,,,,,,,,
2019,09,06,07,26,00,359.6,,,,,,,,,,,,,,
2019,09,06,07,27,00,384.3,,,,,,,,,,,,,,
2019,09,06,07,28,00,356.0,,,,,,,,,,,,,,
2019,09,06,07,29,00,351.8,,,,,,,,,,,,,,
2019,09,06,07,30,00,385.8,,,,,,,,,,,,,,
2019,09,06,07,31,00,367.7,,,,,,,,,,,,,,
2019,09,06,07,32,00,366.7,,,,,,,,,,,,,,
2019,09,06,07,33,00,348.3,,,,,,,,,,,,,,
2019,09,06,07,34,00,339.7,,,,,,,,,,,,,,
2019,09,06,07,35,00,317.7,,,,,,,,,,,,,,
2019,09,06,07,36,00,294.0,,,,,,,,,,,,,,
2019,09,06,07,37,00,274.6,,,,,,,,,,,,,,
2019,09,06,07,38,00,253.3,,,,,,,,,,,,,,
2019,09,06,07,39,00,252.0,,,,,,,,,,,,,,
2019,09,06,07,40,00,275.0,,,,,,,,,,,,,,
2019,09,06,07,41,00,327.8,,,,,,,,,,,,,,
2019,09,06,07,42,00,347.8,,,,,,,,,,,,,,
2019,09,06,07,43,00,339.4,,,,,,,,,,,,,,
2019,09,06,07,44,00,335.8,,,,,,,,,,,,,,
2019,09,06,07,45,00,311.1,,,,,,,,,,,,,,
2019,09,06,07,46,00,307.2,,,,,,,,,,,,,,
2019,09,06,07,47,00,302.3,,,,,,,,,,,,,,
2019,09,06,07,48,00,318.1,,,,,,,,,,,,,,
2019,09,06,07,49,00,334.0,,,,,,,,,,,,,,
2019,09,06,07,50,00,361.3,,,,,,,,,,,,,,
2019,09,06,07,51,00,347.8,,,,,,,,,,,,,,
2019,09,06,07,52,00,349.8,,,,,,,,,,,,,,
2019,09,06,07,53,00,353.1,,,,,,,,,,,,,,
2019,09,06,07,54,00,338.5,,,,,,,,,,,,,,
2019,09,06,07,55,00,338.8,,,,,,,,,,,,,,
2019,09,06,07,56,00,339.8,,,,,,,,,,,,,,
2019,09,06,07,57,00,365.2,,,,,,,,,,,,,,
2019,09,06,07,58,00,403.6,,,,,,,,,,,,,,
2019,09,06,07,59,00,383.4,,,,,,,,,,,,,,
2019,09,06,08,00,00,387.9,,,,,,,,,,,,,,
2019,09,06,08,01,00,351.6,,,,,,,,,,,,,,
2019,09,06,08,02,00,402.7,,,,,,,,,,,,,,
2019,09,06,08,03,00,438.1,,,,,,,,,,,,,,
2019,09,06,08,04,00,467.5,,,,,,,,,,,,,,
2019,09,06,08,05,00,444.5,,,,,,,,,,,,,,
2019,09,06,08,06,00,423.1,,,,,,,,,,,,,,
2019,09,06,08,07,00,429.2,,,,,,,,,,,,,,
2019,09,06,08,08,00,426.7,,,,,,,,,,,,,,
2019,09,06,08,09,00,411.9,,,,,,,,,,,,,,
2019,09,06,08,10,00,291.8,,,,,,,,,,,,,,
2019,09,06,08,11,00,141.6,,,,,,,,,,,,,,
2019,09,06,08,12,00,120.7,,,,,,,,,,,,,,
2019,09,06,08,13,00,,,,,,,,,,,,,,,
2019,09,06,08,14,00,,,,,,,,,,,,,,,
2019,09,06,08,15,00,105.1,,,,,,,,,,,,,,
2019,09,06,08,16,00,64.2,,,,,,,,,,,,,,
2019,09,06,08,17,00,78.1,,,,,,,,,,,,,,
2019,09,06,08,18,00,124.0,,,,,,,,,,,,,,
2019,09,06,08,19,00,120.2,,,,,,,,,,,,,,
2019,09,06,08,20,00,156.0,,,,,,,,,,,,,,
2019,09,06,08,21,00,227.7,,,,,,,,,,,,,,
2019,09,06,08,22,00,275.4,,,,,,,,,,,,,,
2019,09,06,08,23,00,330.8,,,,,,,,,,,,,,
2019,09,06,08,24,00,373.6,,,,,,,,,,,,,,
2019,09,06,08,25,00,376.3,,,,,,,,,,,,,,
2019,09,06,08,26,00,359.3,,,,,,,,,,,,,,
2019,09,06,08,27,00,333.0,,,,,,,,,,,,,,
2019,09,06,08,28,00,315.1,,,,,,,,,,,,,,
2019,09,06,08,29,00,336.2,,,,,,,,,,,,,,
2019,09,06,08,30,00,330.4,,,,,,,,,,,,,,
2019,09,06,08,31,00,317.6,,,,,,,,,,,,,,
2019,09,06,08,32,00,297.6,,,,,,,,,,,,,,
2019,09,06,08,33,00,261.2,,,,,,,,,,,,,,
2019,09,06,08,34,00,249.2,,,,,,,,,,,,,,
2019,09,06,08,35,00,261.9,,,,,,,,,,,,,,
2019,09,06,08,36,00,291.0,,,,,,,,,,,,,,
2019,09,06,08,37,00,292.9,,,,,,,,,,,,,,
2019,09,06,08,38,00,311.3,,,,,,,,,,,,,,
2019,09,06,08,39,00,330.4,,,,,,,,,,,,,,
2019,09,06,08,40,00,335.2,,,,,,,,,,,,,,
2019,09,06,08,41,00,321.8,,,,,,,,,,,,,,
2019,09,06,08,42,00,327.3,,,,,,,,,,,,,,
2019,09,06,08,43,00,368.2,,,,,,,,,,,,,,
2019,09,06,08,44,00,358.6,,,,,,,,,,,,,,
2019,09,06,08,45,00,370.3,,,,,,,,,,,,,,
2019,09,06,08,46,00,384.3,,,,,,,,,,,,,,
2019,09,06,08,47,00,396.8,,,,,,,,,,,,,,
2019,09,06,08,48,00,397.5,,,,,,,,,,,,,,
2019,09,06,08,49,00,411.5,,,,,,,,,,,,,,
2019,09,06,08,50,00,383.6,,,,,,,,,,,,,,
2019,09,06,08,51,00,411.0,,,,,,,,,,,,,,
2019,09,06,08,52,00,410.9,,,,,,,,,,,,,,
2019,09,06,08,53,00,403.1,,,,,,,,,,,,,,
2019,09,06,08,54,00,432.8,,,,,,,,,,,,,,
2019,09,06,08,55,00,455.2,,,,,,,,,,,,,,
2019,09,06,08,56,00,431.4,,,,,,,,,,,,,,
2019,09,06,08,57,00,424.9,,,,,,,,,,,,,,
2019,09,06,08,58,00,438.8,,,,,,,,,,,,,,
2019,09,06,08,59,00,441.4,,,,,,,,,,,,,,
2019,09,06,09,00,00,456.6,,,,,,,,,,,,,,
2019,09,06,09,01,00,433.9,,,,,,,,,,,,,,
2019,09,06,09,02,00,398.3,,,,,,,,,,,,,,
2019,09,06,09,03,00,406.7,,,,,,,,,,,,,,
2019,09,06,09,04,00,412.8,,,,,,,,,,,,,,
2019,09,06,09,05,00,426.5,,,,,,,,,,,,,,
2019,09,06,09,06,00,460.4,,,,,,,,,,,,,,
2019,09,06,09,07,00,462.4,,,,,,,,,,,,,,
2019,09,06,09,08,00,446.0,,,,,,,,,,,,,,
2019,09,06,09,09,00,424.6,,,,,,,,,,,,,,
2019,09,06,09,10,00,406.4,,,,,,,,,,,,,,
2019,09,06,09,11,00,414.6,,,,,,,,,,,,,,
2019,09,06,09,12,00,417.5,,,,,,,,,,,,,,
2019,09,06,09,13,00,392.6,,,,,,,,,,,,,,
2019,09,06,09,14,00,366.6,,,,,,,,,,,,,,
2019,09,06,09,15,00,339.9,,,,,,,,,,,,,,
2019,09,06,09,16,00,339.8,,,,,,,,,,,,,,
2019,09,06,09,17,00,339.5,,,,,,,,,,,,,,
2019,09,06,09,18,00,339.8,,,,,,,,,,,,,,
2019,09,06,09,19,00,339.5,,,,,,,,,,,,,,
2019,09,06,09,20,00,335.9,,,,,,,,,,,,,,
2019,09,06,09,21,00,335.5,,,,,,,,,,,,,,
2019,09,06,09,22,00,322.9,,,,,,,,,,,,,,
2019,09,06,09,23,00,296.3,,,,,,,,,,,,,,
2019,09,06,09,24,00,253.9,,,,,,,,,,,,,,
2019,09,06,09,25,00,207.3,,,,,,,,,,,,,,
2019,09,06,09,26,00,223.2,,,,,,,,,,,,,,
2019,09,06,09,27,00,120.5,,,,,,,,,,,,,,
2019,09,06,09,28,00,131.3,,,,,,,,,,,,,,
2019,09,06,09,29,00,116.7,,,,,,,,,,,,,,
2019,09,06,09,30,00,105.2,,,,,,,,,,,,,,
2019,09,06,09,31,00,-4.2,,,,,,,,,,,,,,
2019,09,06,09,32,00,27.0,,,,,,,,,,,,,,
2019,09,06,09,33,00,6.1,,,,,,,,,,,,,,
2019,09,06,09,34,00,78.3,,,,,,,,,,,,,,
2019,09,06,09,35,00,18.3,,,,,,,,,,,,,,
2019,09,06,09,36,00,37.4,,,,,,,,,,,,,,
2019,09,06,09,37,00,89.2,,,,,,,,,,,,,,
2019,09,06,09,38,00,108.6,,,,,,,,,,,,,,
2019,09,06,09,39,00,98.6,,,,,,,,,,,,,,
2019,09,06,09,40,00,85.4,,,,,,,,,,,,,,
2019,09,06,09,41,00,81.4,,,,,,,,,,,,,,
2019,09,06,09,42,00,94.1,,,,,,,,,,,,,,
2019,09,06,09,43,00,108.4,,,,,,,,,,,,,,
2019,09,06,09,44,00,111.4,,,,,,,,,,,,,,
2019,09,06,09,45,00,109.9,,,,,,,,,,,,,,