2020,08,14,00,00,00,188.5,,,,,,,,,,,,,,
2020,08,14,00,01,00,178.5,,,,,,,,,,,,,,
2020,08,14,00,02,00,177.2,,,,,,,,,,,,,,
2020,08,14,00,03,00,177.7,,,,,,,,,,,,,,
2020,08,14,00,04,00,177.9,,,,,,,,,,,,,,
2020,08,14,00,05,00,178.2,,,,,,,,,,,,,,
2020,08,14,00,06,00,183.3,,,,,,,,,,,,,,
2020,08,14,00,07,00,187.4,,,,,,,,,,,,,,
2020,08,14,00,08,00,183.5,,,,,,,,,,,,,,
2020,08,14,00,09,00,182.8,,,,,,,,,,,,,,
2020,08,14,00,10,00,180.5,,,,,,,,,,,,,,
2020,08,14,00,11,00,181.5,,,,,,,,,,,,,,
2020,08,14,00,12,00,186.5,,,,,,,,,,,,,,
2020,08,14,00,13,00,187.4,,,,,,,,,,,,,,
2020,08,14,00,14,00,190.7,,,,,,,,,,,,,,
2020,08,14,00,15,00,189.7,,,,,,,,,,,,,,
2020,08,14,00,16,00,190.3,,,,,,,,,,,,,,
2020,08,14,00,17,00,182.7,,,,,,,,,,,,,,
2020,08,14,00,18,00,177.9,,,,,,,,,,,,,,
2020,08,14,00,19,00,177.7,,,,,,,,,,,,,,
2020,08,14,00,20,00,177.2,,,,,,,,,,,,,,
2020,08,14,00,21,00,177.9,,,,,,,,,,,,,,
2020,08,14,00,22,00,177.7,,,,,,,,,,,,,,
2020,08,14,00,23,00,177.8,,,,,,,,,,,,,,
2020,08,14,00,24,00,178.0,,,,,,,,,,,,,,
2020,08,14,00,25,00,178.3,,,,,,,,,,,,,,
2020,08,14,00,26,00,185.6,,,,,,,,,,,,,,
2020,08,14,00,27,00,181.5,,,,,,,,,,,,,,
2020,08,14,00,28,00,170.7,,,,,,,,,,,,,,
2020,08,14,00,29,00,166.0,,,,,,,,,,,,,,
2020,08,14,00,30,00,157.4,,,,,,,,,,,,,,
2020,08,14,00,31,00,155.2,,,,,,,,,,,,,,
2020,08,14,00,32,00,158.2,,,,,,,,,,,,,,
2020,08,14,00,33,00,156.3,,,,,,,,,,,,,,
2020,08,14,00,34,00,160.1,,,,,,,,,,,,,,
2020,08,14,00,35,00,163.7,,,,,,,,,,,,,,
2020,08,14,00,36,00,161.2,,,,,,,,,,,,,,
2020,08,14,00,37,00,156.1,,,,,,,,,,,,,,
2020,08,14,00,38,00,152.3,,,,,,,,,,,,,,
2020,08,14,00,39,00,152.4,,,,,,,,,,,,,,
2020,08,14,00,40,00,152.1,,,,,,,,,,,,,,
2020,08,14,00,41,00,151.6,,,,,,,,,,,,,,
2020,08,14,00,42,00,151.2,,,,,,,,,,,,,,
2020,08,14,00,43,00,151.1,,,,,,,,,,,,,,
2020,08,14,00,44,00,151.0,,,,,,,,,,,,,,
2020,08,14,00,45,00,151.4,,,,,,,,,,,,,,
2020,08,14,00,46,00,151.3,,,,,,,,,,,,,,
2020,08,14,00,47,00,151.4,,,,,,,,,,,,,,
2020,08,14,00,48,00,151.4,,,,,,,,,,,,,,
2020,08,14,00,49,00,151.1,,,,,,,,,,,,,,
2020,08,14,00,50,00,151.3,,,,,,,,,,,,,,
2020,08,14,00,51,00,151.2,,,,,,,,,,,,,,
2020,08,14,00,52,00,151.3,,,,,,,,,,,,,,
2020,08,14,00,53,00,150.9,,,,,,,,,,,,,,
2020,08,14,00,54,00,150.3,,,,,,,,,,,,,,
2020,08,14,00,55,00,150.5,,,,,,,,,,,,,,
2020,08,14,00,56,00,150.4,,,,,,,,,,,,,,
2020,08,14,00,57,00,149.4,,,,,,,,,,,,,,
2020,08,14,00,58,00,150.3,,,,,,,,,,,,,,
2020,08,14,00,59,00,151.1,,,,,,,,,,,,,,
2020,08,14,01,00,00,149.9,,,,,,,,,,,,,,
2020,08,14,01,01,00,149.0,,,,,,,,,,,,,,
2020,08,14,01,02,00,148.9,,,,,,,,,,,,,,
2020,08,14,01,03,00,149.2,,,,,,,,,,,,,,
2020,08,14,01,04,00,150.7,,,,,,,,,,,,,,
2020,08,14,01,05,00,151.2,,,,,,,,,,,,,,
2020,08,14,01,06,00,152.0,,,,,,,,,,,,,,
2020,08,14,01,07,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,08,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,09,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,10,00,152.3,,,,,,,,,,,,,,
2020,08,14,01,11,00,153.6,,,,,,,,,,,,,,
2020,08,14,01,12,00,152.6,,,,,,,,,,,,,,
2020,08,14,01,13,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,14,00,151.8,,,,,,,,,,,,,,
2020,08,14,01,15,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,16,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,17,00,152.0,,,,,,,,,,,,,,
2020,08,14,01,18,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,19,00,152.3,,,,,,,,,,,,,,
2020,08,14,01,20,00,153.0,,,,,,,,,,,,,,
2020,08,14,01,21,00,158.3,,,,,,,,,,,,,,
2020,08,14,01,22,00,156.3,,,,,,,,,,,,,,
2020,08,14,01,23,00,157.1,,,,,,,,,,,,,,
2020,08,14,01,24,00,164.0,,,,,,,,,,,,,,
2020,08,14,01,25,00,167.5,,,,,,,,,,,,,,
2020,08,14,01,26,00,167.2,,,,,,,,,,,,,,
2020,08,14,01,27,00,165.1,,,,,,,,,,,,,,
2020,08,14,01,28,00,165.6,,,,,,,,,,,,,,
2020,08,14,01,29,00,162.7,,,,,,,,,,,,,,
2020,08,14,01,30,00,158.7,,,,,,,,,,,,,,
2020,08,14,01,31,00,155.4,,,,,,,,,,,,,,
2020,08,14,01,32,00,153.2,,,,,,,,,,,,,,
2020,08,14,01,33,00,152.3,,,,,,,,,,,,,,
2020,08,14,01,34,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,35,00,152.0,,,,,,,,,,,,,,
2020,08,14,01,36,00,151.6,,,,,,,,,,,,,,
2020,08,14,01,37,00,149.3,,,,,,,,,,,,,,
2020,08,14,01,38,00,146.3,,,,,,,,,,,,,,
2020,08,14,01,39,00,145.6,,,,,,,,,,,,,,
2020,08,14,01,40,00,148.5,,,,,,,,,,,,,,
2020,08,14,01,41,00,149.8,,,,,,,,,,,,,,
2020,08,14,01,42,00,148.5,,,,,,,,,,,,,,
2020,08,14,01,43,00,149.1,,,,,,,,,,,,,,
2020,08,14,01,44,00,149.1,,,,,,,,,,,,,,
2020,08,14,01,45,00,146.6,,,,,,,,,,,,,,
2020,08,14,01,46,00,148.2,,,,,,,,,,,,,,
2020,08,14,01,47,00,149.1,,,,,,,,,,,,,,
2020,08,14,01,48,00,151.2,,,,,,,,,,,,,,
2020,08,14,01,49,00,151.8,,,,,,,,,,,,,,
2020,08,14,01,50,00,152.0,,,,,,,,,,,,,,
2020,08,14,01,51,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,52,00,152.1,,,,,,,,,,,,,,
2020,08,14,01,53,00,152.3,,,,,,,,,,,,,,
2020,08,14,01,54,00,152.5,,,,,,,,,,,,,,
2020,08,14,01,55,00,152.9,,,,,,,,,,,,,,
2020,08,14,01,56,00,152.2,,,,,,,,,,,,,,
2020,08,14,01,57,00,153.6,,,,,,,,,,,,,,
2020,08,14,01,58,00,152.3,,,,,,,,,,,,,,
2020,08,14,01,59,00,152.4,,,,,,,,,,,,,,
2020,08,14,02,00,00,152.1,,,,,,,,,,,,,,
2020,08,14,02,01,00,152.1,,,,,,,,,,,,,,
2020,08,14,02,02,00,151.5,,,,,,,,,,,,,,
2020,08,14,02,03,00,151.9,,,,,,,,,,,,,,
2020,08,14,02,04,00,151.2,,,,,,,,,,,,,,
2020,08,14,02,05,00,150.3,,,,,,,,,,,,,,
2020,08,14,02,06,00,147.1,,,,,,,,,,,,,,
2020,08,14,02,07,00,143.1,,,,,,,,,,,,,,
2020,08,14,02,08,00,142.1,,,,,,,,,,,,,,
2020,08,14,02,09,00,147.8,,,,,,,,,,,,,,
2020,08,14,02,10,00,151.4,,,,,,,,,,,,,,
2020,08,14,02,11,00,156.0,,,,,,,,,,,,,,
2020,08,14,02,12,00,167.7,,,,,,,,,,,,,,
2020,08,14,02,13,00,167.4,,,,,,,,,,,,,,
2020,08,14,02,14,00,166.8,,,,,,,,,,,,,,
2020,08,14,02,15,00,167.8,,,,,,,,,,,,,,
2020,08,14,02,16,00,166.1,,,,,,,,,,,,,,
2020,08,14,02,17,00,163.2,,,,,,,,,,,,,,
2020,08,14,02,18,00,168.5,,,,,,,,,,,,,,
2020,08,14,02,19,00,163.3,,,,,,,,,,,,,,
2020,08,14,02,20,00,167.8,,,,,,,,,,,,,,
2020,08,14,02,21,00,170.8,,,,,,,,,,,,,,
2020,08,14,02,22,00,171.7,,,,,,,,,,,,,,
2020,08,14,02,23,00,170.6,,,,,,,,,,,,,,
2020,08,14,02,24,00,171.7,,,,,,,,,,,,,,
2020,08,14,02,25,00,173.6,,,,,,,,,,,,,,
2020,08,14,02,26,00,170.3,,,,,,,,,,,,,,
2020,08,14,02,27,00,170.2,,,,,,,,,,,,,,
2020,08,14,02,28,00,169.0,,,,,,,,,,,,,,
2020,08,14,02,29,00,168.1,,,,,,,,,,,,,,
2020,08,14,02,30,00,162.9,,,,,,,,,,,,,,
2020,08,14,02,31,00,153.3,,,,,,,,,,,,,,
2020,08,14,02,32,00,152.2,,,,,,,,,,,,,,
2020,08,14,02,33,00,152.1,,,,,,,,,,,,,,
2020,08,14,02,34,00,152.1,,,,,,,,,,,,,,
2020,08,14,02,35,00,151.3,,,,,,,,,,,,,,
2020,08,14,02,36,00,150.0,,,,,,,,,,,,,,
2020,08,14,02,37,00,149.2,,,,,,,,,,,,,,
2020,08,14,02,38,00,150.9,,,,,,,,,,,,,,
2020,08,14,02,39,00,144.0,,,,,,,,,,,,,,
2020,08,14,02,40,00,135.5,,,,,,,,,,,,,,
2020,08,14,02,41,00,134.9,,,,,,,,,,,,,,
2020,08,14,02,42,00,141.8,,,,,,,,,,,,,,
2020,08,14,02,43,00,147.9,,,,,,,,,,,,,,
2020,08,14,02,44,00,150.7,,,,,,,,,,,,,,
2020,08,14,02,45,00,152.0,,,,,,,,,,,,,,
2020,08,14,02,46,00,151.5,,,,,,,,,,,,,,
2020,08,14,02,47,00,152.2,,,,,,,,,,,,,,
2020,08,14,02,48,00,155.5,,,,,,,,,,,,,,
2020,08,14,02,49,00,164.1,,,,,,,,,,,,,,
2020,08,14,02,50,00,164.3,,,,,,,,,,,,,,
2020,08,14,02,51,00,163.8,,,,,,,,,,,,,,
2020,08,14,02,52,00,166.1,,,,,,,,,,,,,,
2020,08,14,02,53,00,162.4,,,,,,,,,,,,,,
2020,08,14,02,54,00,158.6,,,,,,,,,,,,,,
2020,08,14,02,55,00,158.7,,,,,,,,,,,,,,
2020,08,14,02,56,00,165.3,,,,,,,,,,,,,,
2020,08,14,02,57,00,162.8,,,,,,,,,,,,,,
2020,08,14,02,58,00,153.9,,,,,,,,,,,,,,
2020,08,14,02,59,00,153.9,,,,,,,,,,,,,,
2020,08,14,03,00,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,01,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,02,00,152.3,,,,,,,,,,,,,,
2020,08,14,03,03,00,152.3,,,,,,,,,,,,,,
2020,08,14,03,04,00,152.4,,,,,,,,,,,,,,
2020,08,14,03,05,00,152.2,,,,,,,,,,,,,,
2020,08,14,03,06,00,154.0,,,,,,,,,,,,,,
2020,08,14,03,07,00,156.8,,,,,,,,,,,,,,
2020,08,14,03,08,00,165.6,,,,,,,,,,,,,,
2020,08,14,03,09,00,168.2,,,,,,,,,,,,,,
2020,08,14,03,10,00,167.8,,,,,,,,,,,,,,
2020,08,14,03,11,00,169.0,,,,,,,,,,,,,,
2020,08,14,03,12,00,171.2,,,,,,,,,,,,,,
2020,08,14,03,13,00,173.1,,,,,,,,,,,,,,
2020,08,14,03,14,00,173.1,,,,,,,,,,,,,,
2020,08,14,03,15,00,172.8,,,,,,,,,,,,,,
2020,08,14,03,16,00,172.4,,,,,,,,,,,,,,
2020,08,14,03,17,00,171.6,,,,,,,,,,,,,,
2020,08,14,03,18,00,171.3,,,,,,,,,,,,,,
2020,08,14,03,19,00,169.8,,,,,,,,,,,,,,
2020,08,14,03,20,00,167.4,,,,,,,,,,,,,,
2020,08,14,03,21,00,165.5,,,,,,,,,,,,,,
2020,08,14,03,22,00,165.0,,,,,,,,,,,,,,
2020,08,14,03,23,00,162.0,,,,,,,,,,,,,,
2020,08,14,03,24,00,157.6,,,,,,,,,,,,,,
2020,08,14,03,25,00,152.4,,,,,,,,,,,,,,
2020,08,14,03,26,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,27,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,28,00,151.7,,,,,,,,,,,,,,
2020,08,14,03,29,00,152.4,,,,,,,,,,,,,,
2020,08,14,03,30,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,31,00,151.0,,,,,,,,,,,,,,
2020,08,14,03,32,00,150.7,,,,,,,,,,,,,,
2020,08,14,03,33,00,151.4,,,,,,,,,,,,,,
2020,08,14,03,34,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,35,00,153.9,,,,,,,,,,,,,,
2020,08,14,03,36,00,153.4,,,,,,,,,,,,,,
2020,08,14,03,37,00,154.1,,,,,,,,,,,,,,
2020,08,14,03,38,00,156.5,,,,,,,,,,,,,,
2020,08,14,03,39,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,40,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,41,00,152.5,,,,,,,,,,,,,,
2020,08,14,03,42,00,156.0,,,,,,,,,,,,,,
2020,08,14,03,43,00,161.2,,,,,,,,,,,,,,
2020,08,14,03,44,00,166.0,,,,,,,,,,,,,,
2020,08,14,03,45,00,154.3,,,,,,,,,,,,,,
2020,08,14,03,46,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,47,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,48,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,49,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,50,00,151.9,,,,,,,,,,,,,,
2020,08,14,03,51,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,52,00,152.0,,,,,,,,,,,,,,
2020,08,14,03,53,00,151.9,,,,,,,,,,,,,,
2020,08,14,03,54,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,55,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,56,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,57,00,152.1,,,,,,,,,,,,,,
2020,08,14,03,58,00,151.9,,,,,,,,,,,,,,
2020,08,14,03,59,00,151.6,,,,,,,,,,,,,,
2020,08,14,04,00,00,151.6,,,,,,,,,,,,,,
2020,08,14,04,01,00,151.3,,,,,,,,,,,,,,
2020,08,14,04,02,00,151.3,,,,,,,,,,,,,,
2020,08,14,04,03,00,151.5,,,,,,,,,,,,,,
2020,08,14,04,04,00,150.4,,,,,,,,,,,,,,
2020,08,14,04,05,00,147.5,,,,,,,,,,,,,,
2020,08,14,04,06,00,144.2,,,,,,,,,,,,,,
2020,08,14,04,07,00,143.9,,,,,,,,,,,,,,
2020,08,14,04,08,00,144.5,,,,,,,,,,,,,,
2020,08,14,04,09,00,144.8,,,,,,,,,,,,,,
2020,08,14,04,10,00,147.5,,,,,,,,,,,,,,
2020,08,14,04,11,00,148.9,,,,,,,,,,,,,,
2020,08,14,04,12,00,148.5,,,,,,,,,,,,,,
2020,08,14,04,13,00,148.8,,,,,,,,,,,,,,
2020,08,14,04,14,00,149.4,,,,,,,,,,,,,,
2020,08,14,04,15,00,150.0,,,,,,,,,,,,,,
2020,08,14,04,16,00,150.8,,,,,,,,,,,,,,
2020,08,14,04,17,00,151.2,,,,,,,,,,,,,,
2020,08,14,04,18,00,151.8,,,,,,,,,,,,,,
2020,08,14,04,19,00,153.5,,,,,,,,,,,,,,
2020,08,14,04,20,00,159.3,,,,,,,,,,,,,,
2020,08,14,04,21,00,169.3,,,,,,,,,,,,,,
2020,08,14,04,22,00,169.7,,,,,,,,,,,,,,
2020,08,14,04,23,00,161.2,,,,,,,,,,,,,,
2020,08,14,04,24,00,153.3,,,,,,,,,,,,,,
2020,08,14,04,25,00,154.9,,,,,,,,,,,,,,
2020,08,14,04,26,00,159.9,,,,,,,,,,,,,,
2020,08,14,04,27,00,166.5,,,,,,,,,,,,,,
2020,08,14,04,28,00,170.2,,,,,,,,,,,,,,
2020,08,14,04,29,00,176.0,,,,,,,,,,,,,,
2020,08,14,04,30,00,182.1,,,,,,,,,,,,,,
2020,08,14,04,31,00,194.6,,,,,,,,,,,,,,
2020,08,14,04,32,00,198.8,,,,,,,,,,,,,,
2020,08,14,04,33,00,196.3,,,,,,,,,,,,,,
2020,08,14,04,34,00,207.5,,,,,,,,,,,,,,
2020,08,14,04,35,00,233.5,,,,,,,,,,,,,,
2020,08,14,04,36,00,226.3,,,,,,,,,,,,,,
2020,08,14,04,37,00,222.8,,,,,,,,,,,,,,
2020,08,14,04,38,00,234.0,,,,,,,,,,,,,,
2020,08,14,04,39,00,234.3,,,,,,,,,,,,,,
2020,08,14,04,40,00,229.3,,,,,,,,,,,,,,
2020,08,14,04,41,00,226.0,,,,,,,,,,,,,,
2020,08,14,04,42,00,236.9,,,,,,,,,,,,,,
2020,08,14,04,43,00,254.1,,,,,,,,,,,,,,
2020,08,14,04,44,00,254.5,,,,,,,,,,,,,,
2020,08,14,04,45,00,246.7,,,,,,,,,,,,,,
2020,08,14,04,46,00,240.0,,,,,,,,,,,,,,
2020,08,14,04,47,00,228.6,,,,,,,,,,,,,,
2020,08,14,04,48,00,235.9,,,,,,,,,,,,,,
2020,08,14,04,49,00,238.6,,,,,,,,,,,,,,
2020,08,14,04,50,00,244.7,,,,,,,,,,,,,,
2020,08,14,04,51,00,250.2,,,,,,,,,,,,,,
2020,08,14,04,52,00,274.8,,,,,,,,,,,,,,
2020,08,14,04,53,00,282.2,,,,,,,,,,,,,,
2020,08,14,04,54,00,245.8,,,,,,,,,,,,,,
2020,08,14,04,55,00,234.9,,,,,,,,,,,,,,
2020,08,14,04,56,00,258.0,,,,,,,,,,,,,,
2020,08,14,04,57,00,268.0,,,,,,,,,,,,,,
2020,08,14,04,58,00,264.1,,,,,,,,,,,,,,
2020,08,14,04,59,00,280.7,,,,,,,,,,,,,,
2020,08,14,05,00,00,284.8,,,,,,,,,,,,,,
2020,08,14,05,01,00,286.4,,,,,,,,,,,,,,
2020,08,14,05,02,00,284.6,,,,,,,,,,,,,,
2020,08,14,05,03,00,274.8,,,,,,,,,,,,,,
2020,08,14,05,04,00,263.1,,,,,,,,,,,,,,
2020,08,14,05,05,00,255.8,,,,,,,,,,,,,,
2020,08,14,05,06,00,254.2,,,,,,,,,,,,,,
2020,08,14,05,07,00,249.1,,,,,,,,,,,,,,
2020,08,14,05,08,00,254.8,,,,,,,,,,,,,,
2020,08,14,05,09,00,240.5,,,,,,,,,,,,,,
2020,08,14,05,10,00,224.4,,,,,,,,,,,,,,
2020,08,14,05,11,00,223.3,,,,,,,,,,,,,,
2020,08,14,05,12,00,228.0,,,,,,,,,,,,,,
2020,08,14,05,13,00,241.5,,,,,,,,,,,,,,
2020,08,14,05,14,00,243.2,,,,,,,,,,,,,,
2020,08,14,05,15,00,233.8,,,,,,,,,,,,,,
2020,08,14,05,16,00,227.4,,,,,,,,,,,,,,
2020,08,14,05,17,00,240.2,,,,,,,,,,,,,,
2020,08,14,05,18,00,232.2,,,,,,,,,,,,,,
2020,08,14,05,19,00,241.1,,,,,,,,,,,,,,
2020,08,14,05,20,00,271.9,,,,,,,,,,,,,,
2020,08,14,05,21,00,274.5,,,,,,,,,,,,,,
2020,08,14,05,22,00,255.2,,,,,,,,,,,,,,
2020,08,14,05,23,00,254.5,,,,,,,,,,,,,,
2020,08,14,05,24,00,246.5,,,,,,,,,,,,,,
2020,08,14,05,25,00,234.9,,,,,,,,,,,,,,
2020,08,14,05,26,00,249.8,,,,,,,,,,,,,,
2020,08,14,05,27,00,277.1,,,,,,,,,,,,,,
2020,08,14,05,28,00,259.1,,,,,,,,,,,,,,
2020,08,14,05,29,00,257.2,,,,,,,,,,,,,,
2020,08,14,05,30,00,264.2,,,,,,,,,,,,,,
2020,08,14,05,31,00,254.3,,,,,,,,,,,,,,
2020,08,14,05,32,00,238.7,,,,,,,,,,,,,,
2020,08,14,05,33,00,233.6,,,,,,,,,,,,,,
2020,08,14,05,34,00,248.8,,,,,,,,,,,,,,
2020,08,14,05,35,00,239.8,,,,,,,,,,,,,,
2020,08,14,05,36,00,256.0,,,,,,,,,,,,,,
2020,08,14,05,37,00,266.7,,,,,,,,,,,,,,
2020,08,14,05,38,00,260.5,,,,,,,,,,,,,,
2020,08,14,05,39,00,281.2,,,,,,,,,,,,,,
2020,08,14,05,40,00,280.7,,,,,,,,,,,,,,
2020,08,14,05,41,00,295.7,,,,,,,,,,,,,,
2020,08,14,05,42,00,277.4,,,,,,,,,,,,,,
2020,08,14,05,43,00,279.3,,,,,,,,,,,,,,
2020,08,14,05,44,00,290.9,,,,,,,,,,,,,,
2020,08,14,05,45,00,279.2,,,,,,,,,,,,,,
2020,08,14,05,46,00,284.5,,,,,,,,,,,,,,
2020,08,14,05,47,00,285.1,,,,,,,,,,,,,,
2020,08,14,05,48,00,284.6,,,,,,,,,,,,,,
2020,08,14,05,49,00,265.8,,,,,,,,,,,,,,
2020,08,14,05,50,00,261.9,,,,,,,,,,,,,,
2020,08,14,05,51,00,280.8,,,,,,,,,,,,,,
2020,08,14,05,52,00,290.4,,,,,,,,,,,,,,
2020,08,14,05,53,00,267.1,,,,,,,,,,,,,,
2020,08,14,05,54,00,253.1,,,,,,,,,,,,,,
2020,08,14,05,55,00,268.5,,,,,,,,,,,,,,
2020,08,14,05,56,00,280.8,,,,,,,,,,,,,,
2020,08,14,05,57,00,267.5,,,,,,,,,,,,,,
2020,08,14,05,58,00,285.2,,,,,,,,,,,,,,
2020,08,14,05,59,00,277.9,,,,,,,,,,,,,,
2020,08,14,06,00,00,283.1,,,,,,,,,,,,,,
2020,08,14,06,01,00,282.2,,,,,,,,,,,,,,
2020,08,14,06,02,00,266.0,,,,,,,,,,,,,,
2020,08,14,06,03,00,275.6,,,,,,,,,,,,,,
2020,08,14,06,04,00,291.6,,,,,,,,,,,,,,
2020,08,14,06,05,00,300.2,,,,,,,,,,,,,,
2020,08,14,06,06,00,306.5,,,,,,,,,,,,,,
2020,08,14,06,07,00,285.1,,,,,,,,,,,,,,
2020,08,14,06,08,00,275.1,,,,,,,,,,,,,,
2020,08,14,06,09,00,270.6,,,,,,,,,,,,,,
2020,08,14,06,10,00,269.8,,,,,,,,,,,,,,
2020,08,14,06,11,00,266.9,,,,,,,,,,,,,,
2020,08,14,06,12,00,270.0,,,,,,,,,,,,,,
2020,08,14,06,13,00,293.0,,,,,,,,,,,,,,
2020,08,14,06,14,00,300.3,,,,,,,,,,,,,,
2020,08,14,06,15,00,312.2,,,,,,,,,,,,,,
2020,08,14,06,16,00,295.0,,,,,,,,,,,,,,
2020,08,14,06,17,00,310.7,,,,,,,,,,,,,,
2020,08,14,06,18,00,332.1,,,,,,,,,,,,,,
2020,08,14,06,19,00,326.0,,,,,,,,,,,,,,
2020,08,14,06,20,00,325.1,,,,,,,,,,,,,,
2020,08,14,06,21,00,318.3,,,,,,,,,,,,,,
2020,08,14,06,22,00,318.1,,,,,,,,,,,,,,
2020,08,14,06,23,00,310.8,,,,,,,,,,,,,,
2020,08,14,06,24,00,312.1,,,,,,,,,,,,,,
2020,08,14,06,25,00,307.3,,,,,,,,,,,,,,
2020,08,14,06,26,00,313.5,,,,,,,,,,,,,,
2020,08,14,06,27,00,306.4,,,,,,,,,,,,,,
2020,08,14,06,28,00,303.0,,,,,,,,,,,,,,
2020,08,14,06,29,00,298.4,,,,,,,,,,,,,,
2020,08,14,06,30,00,,,,,,,,,,,,,,,
2020,08,14,06,31,00,,,,,,,,,,,,,,,
2020,08,14,06,32,00,,,,,,,,,,,,,,,
2020,08,14,06,33,00,,,,,,,,,,,,,,,
2020,08,14,06,34,00,,,,,,,,,,,,,,,
2020,08,14,06,35,00,,,,,,,,,,,,,,,
2020,08,14,06,36,00,,,,,,,,,,,,,,,
2020,08,14,06,37,00,,,,,,,,,,,,,,,
2020,08,14,06,38,00,,,,,,,,,,,,,,,
2020,08,14,06,39,00,,,,,,,,,,,,,,,
2020,08,14,06,40,00,,,,,,,,,,,,,,,
2020,08,14,06,41,00,,,,,,,,,,,,,,,
2020,08,14,06,42,00,,,,,,,,,,,,,,,
2020,08,14,06,43,00,,,,,,,,,,,,,,,
2020,08,14,06,44,00,,,,,,,,,,,,,,,
2020,08,14,06,45,00,,,,,,,,,,,,,,,
2020,08,14,06,46,00,,,,,,,,,,,,,,,
2020,08,14,06,47,00,,,,,,,,,,,,,,,
2020,08,14,06,48,00,,,,,,,,,,,,,,,
2020,08,14,06,49,00,,,,,,,,,,,,,,,
2020,08,14,06,50,00,,,,,,,,,,,,,,,
2020,08,14,06,51,00,,,,,,,,,,,,,,,
2020,08,14,06,52,00,,,,,,,,,,,,,,,
2020,08,14,06,53,00,,,,,,,,,,,,,,,
2020,08,14,06,54,00,,,,,,,,,,,,,,,
2020,08,14,06,55,00,,,,,,,,,,,,,,,
2020,08,14,06,56,00,,,,,,,,,,,,,,,
2020,08,14,06,57,00,,,,,,,,,,,,,,,
2020,08,14,06,58,00,,,,,,,,,,,,,,,
2020,08,14,06,59,00,,,,,,,,,,,,,,,
2020,08,14,07,00,00,,,,,,,,,,,,,,,
2020,08,14,07,01,00,,,,,,,,,,,,,,,
2020,08,14,07,02,00,,,,,,,,,,,,,,,
2020,08,14,07,03,00,,,,,,,,,,,,,,,
2020,08,14,07,04,00,,,,,,,,,,,,,,,
2020,08,14,07,05,00,,,,,,,,,,,,,,,
2020,08,14,07,06,00,,,,,,,,,,,,,,,
2020,08,14,07,07,00,,,,,,,,,,,,,,,
2020,08,14,07,08,00,,,,,,,,,,,,,,,
2020,08,14,07,09,00,,,,,,,,,,,,,,,
2020,08,14,07,10,00,,,,,,,,,,,,,,,
2020,08,14,07,11,00,,,,,,,,,,,,,,,
2020,08,14,07,12,00,,,,,,,,,,,,,,,
2020,08,14,07,13,00,,,,,,,,,,,,,,,
2020,08,14,07,14,00,,,,,,,,,,,,,,,
2020,08,14,07,15,00,,,,,,,,,,,,,,,
2020,08,14,07,16,00,,,,,,,,,,,,,,,
2020,08,14,07,17,00,,,,,,,,,,,,,,,
2020,08,14,07,18,00,,,,,,,,,,,,,,,
2020,08,14,07,19,00,,,,,,,,,,,,,,,
2020,08,14,07,20,00,,,,,,,,,,,,,,,
2020,08,14,07,21,00,,,,,,,,,,,,,,,
2020,08,14,07,22,00,,,,,,,,,,,,,,,
2020,08,14,07,23,00,,,,,,,,,,,,,,,
2020,08,14,07,24,00,,,,,,,,,,,,,,,
2020,08,14,07,25,00,,,,,,,,,,,,,,,
2020,08,14,07,26,00,,,,,,,,,,,,,,,
2020,08,14,07,27,00,,,,,,,,,,,,,,,
2020,08,14,07,28,00,,,,,,,,,,,,,,,
2020,08,14,07,29,00,,,,,,,,,,,,,,,
2020,08,14,07,30,00,,,,,,,,,,,,,,,
2020,08,14,07,31,00,,,,,,,,,,,,,,,
2020,08,14,07,32,00,,,,,,,,,,,,,,,
2020,08,14,07,33,00,,,,,,,,,,,,,,,
2020,08,14,07,34,00,,,,,,,,,,,,,,,
2020,08,14,07,35,00,,,,,,,,,,,,,,,
2020,08,14,07,36,00,,,,,,,,,,,,,,,
2020,08,14,07,37,00,,,,,,,,,,,,,,,
2020,08,14,07,38,00,,,,,,,,,,,,,,,
2020,08,14,07,39,00,,,,,,,,,,,,,,,
2020,08,14,07,40,00,,,,,,,,,,,,,,,
2020,08,14,07,41,00,,,,,,,,,,,,,,,
2020,08,14,07,42,00,,,,,,,,,,,,,,,
2020,08,14,07,43,00,,,,,,,,,,,,,,,
2020,08,14,07,44,00,275.8,,,,,,,,,,,,,,
2020,08,14,07,45,00,256.4,,,,,,,,,,,,,,
2020,08,14,07,46,00,265.7,,,,,,,,,,,,,,
2020,08,14,07,47,00,316.8,,,,,,,,,,,,,,
2020,08,14,07,48,00,325.0,,,,,,,,,,,,,,
2020,08,14,07,49,00,296.7,,,,,,,,,,,,,,
2020,08,14,07,50,00,287.8,,,,,,,,,,,,,,
2020,08,14,07,51,00,290.5,,,,,,,,,,,,,,
2020,08,14,07,52,00,287.2,,,,,,,,,,,,,,
2020,08,14,07,53,00,254.2,,,,,,,,,,,,,,
2020,08,14,07,54,00,247.0,,,,,,,,,,,,,,
2020,08,14,07,55,00,246.8,,,,,,,,,,,,,,
2020,08,14,07,56,00,255.9,,,,,,,,,,,,,,
2020,08,14,07,57,00,274.0,,,,,,,,,,,,,,
2020,08,14,07,58,00,247.7,,,,,,,,,,,,,,
2020,08,14,07,59,00,227.2,,,,,,,,,,,,,,
2020,08,14,08,00,00,217.4,,,,,,,,,,,,,,
2020,08,14,08,01,00,233.6,,,,,,,,,,,,,,
2020,08,14,08,02,00,262.9,,,,,,,,,,,,,,
2020,08,14,08,03,00,243.9,,,,,,,,,,,,,,
2020,08,14,08,04,00,215.6,,,,,,,,,,,,,,
2020,08,14,08,05,00,252.7,,,,,,,,,,,,,,
2020,08,14,08,06,00,251.2,,,,,,,,,,,,,,
2020,08,14,08,07,00,234.7,,,,,,,,,,,,,,
2020,08,14,08,08,00,212.2,,,,,,,,,,,,,,
2020,08,14,08,09,00,216.8,,,,,,,,,,,,,,
2020,08,14,08,10,00,237.9,,,,,,,,,,,,,,
2020,08,14,08,11,00,216.3,,,,,,,,,,,,,,
2020,08,14,08,12,00,211.3,,,,,,,,,,,,,,
2020,08,14,08,13,00,198.7,,,,,,,,,,,,,,
2020,08,14,08,14,00,192.9,,,,,,,,,,,,,,
2020,08,14,08,15,00,198.1,,,,,,,,,,,,,,
2020,08,14,08,16,00,191.1,,,,,,,,,,,,,,
2020,08,14,08,17,00,177.2,,,,,,,,,,,,,,
2020,08,14,08,18,00,178.4,,,,,,,,,,,,,,
2020,08,14,08,19,00,183.7,,,,,,,,,,,,,,
2020,08,14,08,20,00,195.6,,,,,,,,,,,,,,
2020,08,14,08,21,00,177.8,,,,,,,,,,,,,,
2020,08,14,08,22,00,155.2,,,,,,,,,,,,,,
2020,08,14,08,23,00,141.8,,,,,,,,,,,,,,
2020,08,14,08,24,00,150.5,,,,,,,,,,,,,,
2020,08,14,08,25,00,150.5,,,,,,,,,,,,,,
2020,08,14,08,26,00,149.3,,,,,,,,,,,,,,
2020,08,14,08,27,00,157.6,,,,,,,,,,,,,,
2020,08,14,08,28,00,161.4,,,,,,,,,,,,,,
2020,08,14,08,29,00,155.8,,,,,,,,,,,,,,
2020,08,14,08,30,00,156.4,,,,,,,,,,,,,,
2020,08,14,08,31,00,151.9,,,,,,,,,,,,,,
2020,08,14,08,32,00,141.4,,,,,,,,,,,,,,
2020,08,14,08,33,00,127.4,,,,,,,,,,,,,,
2020,08,14,08,34,00,128.6,,,,,,,,,,,,,,
2020,08,14,08,35,00,135.5,,,,,,,,,,,,,,
2020,08,14,08,36,00,140.3,,,,,,,,,,,,,,
2020,08,14,08,37,00,145.5,,,,,,,,,,,,,,
2020,08,14,08,38,00,150.6,,,,,,,,,,,,,,
2020,08,14,08,39,00,160.6,,,,,,,,,,,,,,
2020,08,14,08,40,00,168.9,,,,,,,,,,,,,,
2020,08,14,08,41,00,166.2,,,,,,,,,,,,,,
2020,08,14,08,42,00,155.7,,,,,,,,,,,,,,
2020,08,14,08,43,00,159.3,,,,,,,,,,,,,,
2020,08,14,08,44,00,159.2,,,,,,,,,,,,,,
2020,08,14,08,45,00,168.7,,,,,,,,,,,,,,
2020,08,14,08,46,00,198.6,,,,,,,,,,,,,,
2020,08,14,08,47,00,180.2,,,,,,,,,,,,,,
2020,08,14,08,48,00,105.5,,,,,,,,,,,,,,
2020,08,14,08,49,00,59.2,,,,,,,,,,,,,,
2020,08,14,08,50,00,51.4,,,,,,,,,,,,,,
2020,08,14,08,51,00,52.7,,,,,,,,,,,,,,
2020,08,14,08,52,00,50.0,,,,,,,,,,,,,,
2020,08,14,08,53,00,58.8,,,,,,,,,,,,,,
2020,08,14,08,54,00,71.1,,,,,,,,,,,,,,
2020,08,14,08,55,00,82.8,,,,,,,,,,,,,,
2020,08,14,08,56,00,85.8,,,,,,,,,,,,,,
2020,08,14,08,57,00,79.3,,,,,,,,,,,,,,
2020,08,14,08,58,00,79.5,,,,,,,,,,,,,,
2020,08,14,08,59,00,77.3,,,,,,,,,,,,,,
2020,08,14,09,00,00,74.4,,,,,,,,,,,,,,
2020,08,14,09,01,00,72.6,,,,,,,,,,,,,,
2020,08,14,09,02,00,67.4,,,,,,,,,,,,,,
2020,08,14,09,03,00,66.1,,,,,,,,,,,,,,
2020,08,14,09,04,00,72.0,,,,,,,,,,,,,,
2020,08,14,09,05,00,73.0,,,,,,,,,,,,,,
2020,08,14,09,06,00,90.2,,,,,,,,,,,,,,
2020,08,14,09,07,00,111.8,,,,,,,,,,,,,,
2020,08,14,09,08,00,127.6,,,,,,,,,,,,,,
2020,08,14,09,09,00,133.0,,,,,,,,,,,,,,
2020,08,14,09,10,00,125.6,,,,,,,,,,,,,,
2020,08,14,09,11,00,125.3,,,,,,,,,,,,,,
2020,08,14,09,12,00,120.5,,,,,,,,,,,,,,
2020,08,14,09,13,00,105.1,,,,,,,,,,,,,,
2020,08,14,09,14,00,98.8,,,,,,,,,,,,,,
2020,08,14,09,15,00,105.2,,,,,,,,,,,,,,
2020,08,14,09,16,00,112.8,,,,,,,,,,,,,,
2020,08,14,09,17,00,115.8,,,,,,,,,,,,,,
2020,08,14,09,18,00,119.6,,,,,,,,,,,,,,
2020,08,14,09,19,00,125.6,,,,,,,,,,,,,,
2020,08,14,09,20,00,,,,,,,,,,,,,,,
2020,08,14,09,21,00,,,,,,,,,,,,,,,
2020,08,14,09,22,00,133.1,,,,,,,,,,,,,,
2020,08,14,09,23,00,138.2,,,,,,,,,,,,,,
2020,08,14,09,24,00,128.6,,,,,,,,,,,,,,
2020,08,14,09,25,00,130.9,,,,,,,,,,,,,,
2020,08,14,09,26,00,128.0,,,,,,,,,,,,,,
2020,08,14,09,27,00,137.4,,,,,,,,,,,,,,
2020,08,14,09,28,00,128.8,,,,,,,,,,,,,,
2020,08,14,09,29,00,122.7,,,,,,,,,,,,,,
2020,08,14,09,30,00,124.4,,,,,,,,,,,,,,
2020,08,14,09,31,00,124.1,,,,,,,,,,,,,,
2020,08,14,09,32,00,122.9,,,,,,,,,,,,,,
2020,08,14,09,33,00,129.1,,,,,,,,,,,,,,
2020,08,14,09,34,00,128.9,,,,,,,,,,,,,,
2020,08,14,09,35,00,139.3,,,,,,,,,,,,,,
2020,08,14,09,36,00,145.6,,,,,,,,,,,,,,
2020,08,14,09,37,00,150.7,,,,,,,,,,,,,,
2020,08,14,09,38,00,150.2,,,,,,,,,,,,,,
2020,08,14,09,39,00,145.3,,,,,,,,,,,,,,
2020,08,14,09,40,00,143.4,,,,,,,,,,,,,,
2020,08,14,09,41,00,141.2,,,,,,,,,,,,,,
2020,08,14,09,42,00,143.8,,,,,,,,,,,,,,
2020,08,14,09,43,00,139.7,,,,,,,,,,,,,,
2020,08,14,09,44,00,133.8,,,,,,,,,,,,,,
2020,08,14,09,45,00,128.0,,,,,,,,,,,,,,
2020,08,14,09,46,00,114.7,,,,,,,,,,,,,,
2020,08,14,09,47,00,104.2,,,,,,,,,,,,,,
2020,08,14,09,48,00,92.5,,,,,,,,,,,,,,
2020,08,14,09,49,00,72.4,,,,,,,,,,,,,,
2020,08,14,09,50,00,50.8,,,,,,,,,,,,,,
2020,08,14,09,51,00,27.2,,,,,,,,,,,,,,
2020,08,14,09,52,00,-3.0,,,,,,,,,,,,,,
2020,08,14,09,53,00,-34.2,,,,,,,,,,,,,,
2020,08,14,09,54,00,-61.4,,,,,,,,,,,,,,