2020,06,19,00,00,00,151.0,,,,,,,,,,,,,,
2020,06,19,00,01,00,,,,,,,,,,,,,,,
2020,06,19,00,02,00,152.1,,,,,,,,,,,,,,
2020,06,19,00,03,00,151.9,,,,,,,,,,,,,,
2020,06,19,00,04,00,155.4,,,,,,,,,,,,,,
2020,06,19,00,05,00,166.9,,,,,,,,,,,,,,
2020,06,19,00,06,00,169.7,,,,,,,,,,,,,,
2020,06,19,00,07,00,153.2,,,,,,,,,,,,,,
2020,06,19,00,08,00,165.1,,,,,,,,,,,,,,
2020,06,19,00,09,00,170.9,,,,,,,,,,,,,,
2020,06,19,00,10,00,176.7,,,,,,,,,,,,,,
2020,06,19,00,11,00,179.4,,,,,,,,,,,,,,
2020,06,19,00,12,00,194.3,,,,,,,,,,,,,,
2020,06,19,00,13,00,173.4,,,,,,,,,,,,,,
2020,06,19,00,14,00,158.6,,,,,,,,,,,,,,
2020,06,19,00,15,00,163.2,,,,,,,,,,,,,,
2020,06,19,00,16,00,161.2,,,,,,,,,,,,,,
2020,06,19,00,17,00,165.0,,,,,,,,,,,,,,
2020,06,19,00,18,00,164.8,,,,,,,,,,,,,,
2020,06,19,00,19,00,165.8,,,,,,,,,,,,,,
2020,06,19,00,20,00,167.9,,,,,,,,,,,,,,
2020,06,19,00,21,00,172.0,,,,,,,,,,,,,,
2020,06,19,00,22,00,174.9,,,,,,,,,,,,,,
2020,06,19,00,23,00,177.0,,,,,,,,,,,,,,
2020,06,19,00,24,00,180.3,,,,,,,,,,,,,,
2020,06,19,00,25,00,180.5,,,,,,,,,,,,,,
2020,06,19,00,26,00,177.3,,,,,,,,,,,,,,
2020,06,19,00,27,00,168.0,,,,,,,,,,,,,,
2020,06,19,00,28,00,159.1,,,,,,,,,,,,,,
2020,06,19,00,29,00,152.3,,,,,,,,,,,,,,
2020,06,19,00,30,00,152.3,,,,,,,,,,,,,,
2020,06,19,00,31,00,152.4,,,,,,,,,,,,,,
2020,06,19,00,32,00,150.3,,,,,,,,,,,,,,
2020,06,19,00,33,00,149.3,,,,,,,,,,,,,,
2020,06,19,00,34,00,147.7,,,,,,,,,,,,,,
2020,06,19,00,35,00,145.1,,,,,,,,,,,,,,
2020,06,19,00,36,00,142.3,,,,,,,,,,,,,,
2020,06,19,00,37,00,147.3,,,,,,,,,,,,,,
2020,06,19,00,38,00,140.0,,,,,,,,,,,,,,
2020,06,19,00,39,00,137.8,,,,,,,,,,,,,,
2020,06,19,00,40,00,142.9,,,,,,,,,,,,,,
2020,06,19,00,41,00,151.6,,,,,,,,,,,,,,
2020,06,19,00,42,00,171.0,,,,,,,,,,,,,,
2020,06,19,00,43,00,153.8,,,,,,,,,,,,,,
2020,06,19,00,44,00,148.8,,,,,,,,,,,,,,
2020,06,19,00,45,00,144.5,,,,,,,,,,,,,,
2020,06,19,00,46,00,146.5,,,,,,,,,,,,,,
2020,06,19,00,47,00,143.8,,,,,,,,,,,,,,
2020,06,19,00,48,00,146.5,,,,,,,,,,,,,,
2020,06,19,00,49,00,144.1,,,,,,,,,,,,,,
2020,06,19,00,50,00,143.5,,,,,,,,,,,,,,
2020,06,19,00,51,00,149.5,,,,,,,,,,,,,,
2020,06,19,00,52,00,147.8,,,,,,,,,,,,,,
2020,06,19,00,53,00,146.5,,,,,,,,,,,,,,
2020,06,19,00,54,00,148.9,,,,,,,,,,,,,,
2020,06,19,00,55,00,148.8,,,,,,,,,,,,,,
2020,06,19,00,56,00,146.6,,,,,,,,,,,,,,
2020,06,19,00,57,00,144.2,,,,,,,,,,,,,,
2020,06,19,00,58,00,140.7,,,,,,,,,,,,,,
2020,06,19,00,59,00,136.3,,,,,,,,,,,,,,
2020,06,19,01,00,00,134.9,,,,,,,,,,,,,,
2020,06,19,01,01,00,135.8,,,,,,,,,,,,,,
2020,06,19,01,02,00,133.3,,,,,,,,,,,,,,
2020,06,19,01,03,00,143.4,,,,,,,,,,,,,,
2020,06,19,01,04,00,145.0,,,,,,,,,,,,,,
2020,06,19,01,05,00,141.3,,,,,,,,,,,,,,
2020,06,19,01,06,00,140.2,,,,,,,,,,,,,,
2020,06,19,01,07,00,141.6,,,,,,,,,,,,,,
2020,06,19,01,08,00,141.4,,,,,,,,,,,,,,
2020,06,19,01,09,00,138.9,,,,,,,,,,,,,,
2020,06,19,01,10,00,135.2,,,,,,,,,,,,,,
2020,06,19,01,11,00,131.5,,,,,,,,,,,,,,
2020,06,19,01,12,00,132.1,,,,,,,,,,,,,,
2020,06,19,01,13,00,135.4,,,,,,,,,,,,,,
2020,06,19,01,14,00,130.1,,,,,,,,,,,,,,
2020,06,19,01,15,00,126.3,,,,,,,,,,,,,,
2020,06,19,01,16,00,125.9,,,,,,,,,,,,,,
2020,06,19,01,17,00,126.3,,,,,,,,,,,,,,
2020,06,19,01,18,00,139.1,,,,,,,,,,,,,,
2020,06,19,01,19,00,143.9,,,,,,,,,,,,,,
2020,06,19,01,20,00,151.2,,,,,,,,,,,,,,
2020,06,19,01,21,00,149.8,,,,,,,,,,,,,,
2020,06,19,01,22,00,,,,,,,,,,,,,,,
2020,06,19,01,23,00,,,,,,,,,,,,,,,
2020,06,19,01,24,00,,,,,,,,,,,,,,,
2020,06,19,01,25,00,,,,,,,,,,,,,,,
2020,06,19,01,26,00,139.9,,,,,,,,,,,,,,
2020,06,19,01,27,00,134.0,,,,,,,,,,,,,,
2020,06,19,01,28,00,127.3,,,,,,,,,,,,,,
2020,06,19,01,29,00,126.2,,,,,,,,,,,,,,
2020,06,19,01,30,00,124.7,,,,,,,,,,,,,,
2020,06,19,01,31,00,120.4,,,,,,,,,,,,,,
2020,06,19,01,32,00,118.6,,,,,,,,,,,,,,
2020,06,19,01,33,00,117.9,,,,,,,,,,,,,,
2020,06,19,01,34,00,118.0,,,,,,,,,,,,,,
2020,06,19,01,35,00,119.2,,,,,,,,,,,,,,
2020,06,19,01,36,00,121.0,,,,,,,,,,,,,,
2020,06,19,01,37,00,123.6,,,,,,,,,,,,,,
2020,06,19,01,38,00,123.0,,,,,,,,,,,,,,
2020,06,19,01,39,00,116.5,,,,,,,,,,,,,,
2020,06,19,01,40,00,118.0,,,,,,,,,,,,,,
2020,06,19,01,41,00,119.8,,,,,,,,,,,,,,
2020,06,19,01,42,00,119.4,,,,,,,,,,,,,,
2020,06,19,01,43,00,122.0,,,,,,,,,,,,,,
2020,06,19,01,44,00,120.5,,,,,,,,,,,,,,
2020,06,19,01,45,00,121.9,,,,,,,,,,,,,,
2020,06,19,01,46,00,124.5,,,,,,,,,,,,,,
2020,06,19,01,47,00,124.3,,,,,,,,,,,,,,
2020,06,19,01,48,00,122.6,,,,,,,,,,,,,,
2020,06,19,01,49,00,125.7,,,,,,,,,,,,,,
2020,06,19,01,50,00,134.8,,,,,,,,,,,,,,
2020,06,19,01,51,00,149.3,,,,,,,,,,,,,,
2020,06,19,01,52,00,148.7,,,,,,,,,,,,,,
2020,06,19,01,53,00,147.1,,,,,,,,,,,,,,
2020,06,19,01,54,00,130.5,,,,,,,,,,,,,,
2020,06,19,01,55,00,124.4,,,,,,,,,,,,,,
2020,06,19,01,56,00,118.0,,,,,,,,,,,,,,
2020,06,19,01,57,00,116.3,,,,,,,,,,,,,,
2020,06,19,01,58,00,112.8,,,,,,,,,,,,,,
2020,06,19,01,59,00,116.7,,,,,,,,,,,,,,
2020,06,19,02,00,00,119.6,,,,,,,,,,,,,,
2020,06,19,02,01,00,121.9,,,,,,,,,,,,,,
2020,06,19,02,02,00,124.9,,,,,,,,,,,,,,
2020,06,19,02,03,00,122.3,,,,,,,,,,,,,,
2020,06,19,02,04,00,120.7,,,,,,,,,,,,,,
2020,06,19,02,05,00,115.8,,,,,,,,,,,,,,
2020,06,19,02,06,00,120.0,,,,,,,,,,,,,,
2020,06,19,02,07,00,137.3,,,,,,,,,,,,,,
2020,06,19,02,08,00,145.9,,,,,,,,,,,,,,
2020,06,19,02,09,00,135.2,,,,,,,,,,,,,,
2020,06,19,02,10,00,135.4,,,,,,,,,,,,,,
2020,06,19,02,11,00,169.8,,,,,,,,,,,,,,
2020,06,19,02,12,00,210.2,,,,,,,,,,,,,,
2020,06,19,02,13,00,209.4,,,,,,,,,,,,,,
2020,06,19,02,14,00,203.0,,,,,,,,,,,,,,
2020,06,19,02,15,00,202.1,,,,,,,,,,,,,,
2020,06,19,02,16,00,,,,,,,,,,,,,,,
2020,06,19,02,17,00,,,,,,,,,,,,,,,
2020,06,19,02,18,00,199.1,,,,,,,,,,,,,,
2020,06,19,02,19,00,148.8,,,,,,,,,,,,,,
2020,06,19,02,20,00,141.2,,,,,,,,,,,,,,
2020,06,19,02,21,00,145.1,,,,,,,,,,,,,,
2020,06,19,02,22,00,146.1,,,,,,,,,,,,,,
2020,06,19,02,23,00,162.8,,,,,,,,,,,,,,
2020,06,19,02,24,00,239.1,,,,,,,,,,,,,,
2020,06,19,02,25,00,251.6,,,,,,,,,,,,,,
2020,06,19,02,26,00,238.7,,,,,,,,,,,,,,
2020,06,19,02,27,00,257.2,,,,,,,,,,,,,,
2020,06,19,02,28,00,275.6,,,,,,,,,,,,,,
2020,06,19,02,29,00,259.6,,,,,,,,,,,,,,
2020,06,19,02,30,00,260.9,,,,,,,,,,,,,,
2020,06,19,02,31,00,228.8,,,,,,,,,,,,,,
2020,06,19,02,32,00,192.6,,,,,,,,,,,,,,
2020,06,19,02,33,00,200.6,,,,,,,,,,,,,,
2020,06,19,02,34,00,275.9,,,,,,,,,,,,,,
2020,06,19,02,35,00,324.8,,,,,,,,,,,,,,
2020,06,19,02,36,00,325.5,,,,,,,,,,,,,,
2020,06,19,02,37,00,345.2,,,,,,,,,,,,,,
2020,06,19,02,38,00,331.4,,,,,,,,,,,,,,
2020,06,19,02,39,00,286.0,,,,,,,,,,,,,,
2020,06,19,02,40,00,229.0,,,,,,,,,,,,,,
2020,06,19,02,41,00,180.0,,,,,,,,,,,,,,
2020,06,19,02,42,00,134.9,,,,,,,,,,,,,,
2020,06,19,02,43,00,115.9,,,,,,,,,,,,,,
2020,06,19,02,44,00,91.1,,,,,,,,,,,,,,
2020,06,19,02,45,00,67.1,,,,,,,,,,,,,,
2020,06,19,02,46,00,47.5,,,,,,,,,,,,,,
2020,06,19,02,47,00,57.1,,,,,,,,,,,,,,
2020,06,19,02,48,00,69.9,,,,,,,,,,,,,,
2020,06,19,02,49,00,65.2,,,,,,,,,,,,,,
2020,06,19,02,50,00,43.4,,,,,,,,,,,,,,
2020,06,19,02,51,00,24.0,,,,,,,,,,,,,,
2020,06,19,02,52,00,55.7,,,,,,,,,,,,,,
2020,06,19,02,53,00,81.2,,,,,,,,,,,,,,
2020,06,19,02,54,00,102.0,,,,,,,,,,,,,,
2020,06,19,02,55,00,102.5,,,,,,,,,,,,,,
2020,06,19,02,56,00,105.9,,,,,,,,,,,,,,
2020,06,19,02,57,00,113.6,,,,,,,,,,,,,,
2020,06,19,02,58,00,118.8,,,,,,,,,,,,,,
2020,06,19,02,59,00,123.2,,,,,,,,,,,,,,
2020,06,19,03,00,00,121.7,,,,,,,,,,,,,,
2020,06,19,03,01,00,103.2,,,,,,,,,,,,,,
2020,06,19,03,02,00,73.7,,,,,,,,,,,,,,
2020,06,19,03,03,00,50.1,,,,,,,,,,,,,,
2020,06,19,03,04,00,33.7,,,,,,,,,,,,,,
2020,06,19,03,05,00,24.5,,,,,,,,,,,,,,
2020,06,19,03,06,00,27.9,,,,,,,,,,,,,,
2020,06,19,03,07,00,35.1,,,,,,,,,,,,,,
2020,06,19,03,08,00,53.5,,,,,,,,,,,,,,
2020,06,19,03,09,00,73.6,,,,,,,,,,,,,,
2020,06,19,03,10,00,81.7,,,,,,,,,,,,,,
2020,06,19,03,11,00,83.7,,,,,,,,,,,,,,
2020,06,19,03,12,00,91.3,,,,,,,,,,,,,,
2020,06,19,03,13,00,75.0,,,,,,,,,,,,,,
2020,06,19,03,14,00,73.0,,,,,,,,,,,,,,
2020,06,19,03,15,00,64.0,,,,,,,,,,,,,,
2020,06,19,03,16,00,93.1,,,,,,,,,,,,,,
2020,06,19,03,17,00,106.6,,,,,,,,,,,,,,
2020,06,19,03,18,00,115.5,,,,,,,,,,,,,,
2020,06,19,03,19,00,150.8,,,,,,,,,,,,,,
2020,06,19,03,20,00,175.6,,,,,,,,,,,,,,
2020,06,19,03,21,00,175.6,,,,,,,,,,,,,,
2020,06,19,03,22,00,184.5,,,,,,,,,,,,,,
2020,06,19,03,23,00,176.6,,,,,,,,,,,,,,
2020,06,19,03,24,00,155.2,,,,,,,,,,,,,,
2020,06,19,03,25,00,131.5,,,,,,,,,,,,,,
2020,06,19,03,26,00,117.2,,,,,,,,,,,,,,
2020,06,19,03,27,00,114.6,,,,,,,,,,,,,,
2020,06,19,03,28,00,120.0,,,,,,,,,,,,,,
2020,06,19,03,29,00,133.5,,,,,,,,,,,,,,
2020,06,19,03,30,00,166.4,,,,,,,,,,,,,,
2020,06,19,03,31,00,177.3,,,,,,,,,,,,,,
2020,06,19,03,32,00,173.8,,,,,,,,,,,,,,
2020,06,19,03,33,00,176.2,,,,,,,,,,,,,,
2020,06,19,03,34,00,163.5,,,,,,,,,,,,,,
2020,06,19,03,35,00,151.9,,,,,,,,,,,,,,
2020,06,19,03,36,00,171.2,,,,,,,,,,,,,,
2020,06,19,03,37,00,203.9,,,,,,,,,,,,,,
2020,06,19,03,38,00,205.4,,,,,,,,,,,,,,
2020,06,19,03,39,00,200.6,,,,,,,,,,,,,,
2020,06,19,03,40,00,197.5,,,,,,,,,,,,,,
2020,06,19,03,41,00,210.0,,,,,,,,,,,,,,
2020,06,19,03,42,00,252.1,,,,,,,,,,,,,,
2020,06,19,03,43,00,255.3,,,,,,,,,,,,,,
2020,06,19,03,44,00,224.7,,,,,,,,,,,,,,
2020,06,19,03,45,00,199.6,,,,,,,,,,,,,,
2020,06,19,03,46,00,170.1,,,,,,,,,,,,,,
2020,06,19,03,47,00,148.9,,,,,,,,,,,,,,
2020,06,19,03,48,00,150.8,,,,,,,,,,,,,,
2020,06,19,03,49,00,147.5,,,,,,,,,,,,,,
2020,06,19,03,50,00,149.0,,,,,,,,,,,,,,
2020,06,19,03,51,00,152.1,,,,,,,,,,,,,,
2020,06,19,03,52,00,151.2,,,,,,,,,,,,,,
2020,06,19,03,53,00,152.8,,,,,,,,,,,,,,
2020,06,19,03,54,00,168.9,,,,,,,,,,,,,,
2020,06,19,03,55,00,177.0,,,,,,,,,,,,,,
2020,06,19,03,56,00,179.3,,,,,,,,,,,,,,
2020,06,19,03,57,00,175.0,,,,,,,,,,,,,,
2020,06,19,03,58,00,176.2,,,,,,,,,,,,,,
2020,06,19,03,59,00,181.1,,,,,,,,,,,,,,
2020,06,19,04,00,00,194.8,,,,,,,,,,,,,,
2020,06,19,04,01,00,182.4,,,,,,,,,,,,,,
2020,06,19,04,02,00,175.2,,,,,,,,,,,,,,
2020,06,19,04,03,00,175.3,,,,,,,,,,,,,,
2020,06,19,04,04,00,194.3,,,,,,,,,,,,,,
2020,06,19,04,05,00,202.3,,,,,,,,,,,,,,
2020,06,19,04,06,00,208.5,,,,,,,,,,,,,,
2020,06,19,04,07,00,223.0,,,,,,,,,,,,,,
2020,06,19,04,08,00,243.7,,,,,,,,,,,,,,
2020,06,19,04,09,00,227.6,,,,,,,,,,,,,,
2020,06,19,04,10,00,238.9,,,,,,,,,,,,,,
2020,06,19,04,11,00,247.5,,,,,,,,,,,,,,
2020,06,19,04,12,00,229.3,,,,,,,,,,,,,,
2020,06,19,04,13,00,226.7,,,,,,,,,,,,,,
2020,06,19,04,14,00,237.4,,,,,,,,,,,,,,
2020,06,19,04,15,00,250.5,,,,,,,,,,,,,,
2020,06,19,04,16,00,,,,,,,,,,,,,,,
2020,06,19,04,17,00,,,,,,,,,,,,,,,
2020,06,19,04,18,00,245.1,,,,,,,,,,,,,,
2020,06,19,04,19,00,233.5,,,,,,,,,,,,,,
2020,06,19,04,20,00,268.2,,,,,,,,,,,,,,
2020,06,19,04,21,00,329.6,,,,,,,,,,,,,,
2020,06,19,04,22,00,321.6,,,,,,,,,,,,,,
2020,06,19,04,23,00,352.6,,,,,,,,,,,,,,
2020,06,19,04,24,00,373.2,,,,,,,,,,,,,,
2020,06,19,04,25,00,359.1,,,,,,,,,,,,,,
2020,06,19,04,26,00,359.6,,,,,,,,,,,,,,
2020,06,19,04,27,00,364.6,,,,,,,,,,,,,,
2020,06,19,04,28,00,365.4,,,,,,,,,,,,,,
2020,06,19,04,29,00,355.4,,,,,,,,,,,,,,
2020,06,19,04,30,00,355.2,,,,,,,,,,,,,,
2020,06,19,04,31,00,360.0,,,,,,,,,,,,,,
2020,06,19,04,32,00,356.1,,,,,,,,,,,,,,
2020,06,19,04,33,00,348.3,,,,,,,,,,,,,,
2020,06,19,04,34,00,377.5,,,,,,,,,,,,,,
2020,06,19,04,35,00,406.1,,,,,,,,,,,,,,
2020,06,19,04,36,00,418.0,,,,,,,,,,,,,,
2020,06,19,04,37,00,397.6,,,,,,,,,,,,,,
2020,06,19,04,38,00,381.9,,,,,,,,,,,,,,
2020,06,19,04,39,00,309.1,,,,,,,,,,,,,,
2020,06,19,04,40,00,269.1,,,,,,,,,,,,,,
2020,06,19,04,41,00,231.2,,,,,,,,,,,,,,
2020,06,19,04,42,00,184.0,,,,,,,,,,,,,,
2020,06,19,04,43,00,181.9,,,,,,,,,,,,,,
2020,06,19,04,44,00,189.5,,,,,,,,,,,,,,
2020,06,19,04,45,00,198.0,,,,,,,,,,,,,,
2020,06,19,04,46,00,208.7,,,,,,,,,,,,,,
2020,06,19,04,47,00,225.1,,,,,,,,,,,,,,
2020,06,19,04,48,00,224.9,,,,,,,,,,,,,,
2020,06,19,04,49,00,242.3,,,,,,,,,,,,,,
2020,06,19,04,50,00,230.9,,,,,,,,,,,,,,
2020,06,19,04,51,00,222.4,,,,,,,,,,,,,,
2020,06,19,04,52,00,249.3,,,,,,,,,,,,,,
2020,06,19,04,53,00,268.0,,,,,,,,,,,,,,
2020,06,19,04,54,00,275.5,,,,,,,,,,,,,,
2020,06,19,04,55,00,298.3,,,,,,,,,,,,,,
2020,06,19,04,56,00,337.1,,,,,,,,,,,,,,
2020,06,19,04,57,00,364.0,,,,,,,,,,,,,,
2020,06,19,04,58,00,323.6,,,,,,,,,,,,,,
2020,06,19,04,59,00,297.9,,,,,,,,,,,,,,
2020,06,19,05,00,00,348.9,,,,,,,,,,,,,,
2020,06,19,05,01,00,317.2,,,,,,,,,,,,,,
2020,06,19,05,02,00,304.1,,,,,,,,,,,,,,
2020,06,19,05,03,00,266.7,,,,,,,,,,,,,,
2020,06,19,05,04,00,186.5,,,,,,,,,,,,,,
2020,06,19,05,05,00,238.5,,,,,,,,,,,,,,
2020,06,19,05,06,00,270.0,,,,,,,,,,,,,,
2020,06,19,05,07,00,201.0,,,,,,,,,,,,,,
2020,06,19,05,08,00,227.7,,,,,,,,,,,,,,
2020,06,19,05,09,00,305.7,,,,,,,,,,,,,,
2020,06,19,05,10,00,342.5,,,,,,,,,,,,,,
2020,06,19,05,11,00,358.0,,,,,,,,,,,,,,
2020,06,19,05,12,00,340.0,,,,,,,,,,,,,,
2020,06,19,05,13,00,330.5,,,,,,,,,,,,,,
2020,06,19,05,14,00,337.2,,,,,,,,,,,,,,
2020,06,19,05,15,00,334.6,,,,,,,,,,,,,,
2020,06,19,05,16,00,326.6,,,,,,,,,,,,,,
2020,06,19,05,17,00,301.1,,,,,,,,,,,,,,
2020,06,19,05,18,00,315.8,,,,,,,,,,,,,,
2020,06,19,05,19,00,327.5,,,,,,,,,,,,,,
2020,06,19,05,20,00,326.1,,,,,,,,,,,,,,
2020,06,19,05,21,00,333.8,,,,,,,,,,,,,,
2020,06,19,05,22,00,289.0,,,,,,,,,,,,,,
2020,06,19,05,23,00,258.1,,,,,,,,,,,,,,
2020,06,19,05,24,00,187.5,,,,,,,,,,,,,,
2020,06,19,05,25,00,216.8,,,,,,,,,,,,,,
2020,06,19,05,26,00,304.7,,,,,,,,,,,,,,
2020,06,19,05,27,00,284.7,,,,,,,,,,,,,,
2020,06,19,05,28,00,253.3,,,,,,,,,,,,,,
2020,06,19,05,29,00,256.2,,,,,,,,,,,,,,
2020,06,19,05,30,00,265.8,,,,,,,,,,,,,,
2020,06,19,05,31,00,275.2,,,,,,,,,,,,,,
2020,06,19,05,32,00,307.6,,,,,,,,,,,,,,
2020,06,19,05,33,00,326.9,,,,,,,,,,,,,,
2020,06,19,05,34,00,388.7,,,,,,,,,,,,,,
2020,06,19,05,35,00,390.5,,,,,,,,,,,,,,
2020,06,19,05,36,00,364.5,,,,,,,,,,,,,,
2020,06,19,05,37,00,391.4,,,,,,,,,,,,,,
2020,06,19,05,38,00,431.1,,,,,,,,,,,,,,
2020,06,19,05,39,00,355.1,,,,,,,,,,,,,,
2020,06,19,05,40,00,318.2,,,,,,,,,,,,,,
2020,06,19,05,41,00,336.1,,,,,,,,,,,,,,
2020,06,19,05,42,00,393.4,,,,,,,,,,,,,,
2020,06,19,05,43,00,414.5,,,,,,,,,,,,,,
2020,06,19,05,44,00,363.1,,,,,,,,,,,,,,
2020,06,19,05,45,00,331.4,,,,,,,,,,,,,,
2020,06,19,05,46,00,293.8,,,,,,,,,,,,,,
2020,06,19,05,47,00,289.3,,,,,,,,,,,,,,
2020,06,19,05,48,00,295.2,,,,,,,,,,,,,,
2020,06,19,05,49,00,369.9,,,,,,,,,,,,,,
2020,06,19,05,50,00,326.7,,,,,,,,,,,,,,
2020,06,19,05,51,00,204.4,,,,,,,,,,,,,,
2020,06,19,05,52,00,146.8,,,,,,,,,,,,,,
2020,06,19,05,53,00,163.8,,,,,,,,,,,,,,
2020,06,19,05,54,00,195.3,,,,,,,,,,,,,,
2020,06,19,05,55,00,200.7,,,,,,,,,,,,,,
2020,06,19,05,56,00,179.6,,,,,,,,,,,,,,
2020,06,19,05,57,00,113.2,,,,,,,,,,,,,,
2020,06,19,05,58,00,129.2,,,,,,,,,,,,,,
2020,06,19,05,59,00,165.6,,,,,,,,,,,,,,
2020,06,19,06,00,00,248.0,,,,,,,,,,,,,,
2020,06,19,06,01,00,260.6,,,,,,,,,,,,,,
2020,06,19,06,02,00,255.1,,,,,,,,,,,,,,
2020,06,19,06,03,00,242.7,,,,,,,,,,,,,,
2020,06,19,06,04,00,229.9,,,,,,,,,,,,,,
2020,06,19,06,05,00,225.9,,,,,,,,,,,,,,
2020,06,19,06,06,00,229.0,,,,,,,,,,,,,,
2020,06,19,06,07,00,231.8,,,,,,,,,,,,,,
2020,06,19,06,08,00,235.9,,,,,,,,,,,,,,
2020,06,19,06,09,00,367.1,,,,,,,,,,,,,,
2020,06,19,06,10,00,383.0,,,,,,,,,,,,,,
2020,06,19,06,11,00,349.6,,,,,,,,,,,,,,
2020,06,19,06,12,00,332.6,,,,,,,,,,,,,,
2020,06,19,06,13,00,387.4,,,,,,,,,,,,,,
2020,06,19,06,14,00,421.1,,,,,,,,,,,,,,
2020,06,19,06,15,00,427.3,,,,,,,,,,,,,,
2020,06,19,06,16,00,409.2,,,,,,,,,,,,,,
2020,06,19,06,17,00,382.4,,,,,,,,,,,,,,
2020,06,19,06,18,00,339.9,,,,,,,,,,,,,,
2020,06,19,06,19,00,330.3,,,,,,,,,,,,,,
2020,06,19,06,20,00,306.1,,,,,,,,,,,,,,
2020,06,19,06,21,00,248.1,,,,,,,,,,,,,,
2020,06,19,06,22,00,153.5,,,,,,,,,,,,,,
2020,06,19,06,23,00,203.0,,,,,,,,,,,,,,
2020,06,19,06,24,00,246.1,,,,,,,,,,,,,,
2020,06,19,06,25,00,213.9,,,,,,,,,,,,,,
2020,06,19,06,26,00,245.7,,,,,,,,,,,,,,
2020,06,19,06,27,00,276.8,,,,,,,,,,,,,,
2020,06,19,06,28,00,308.9,,,,,,,,,,,,,,
2020,06,19,06,29,00,335.6,,,,,,,,,,,,,,
2020,06,19,06,30,00,348.9,,,,,,,,,,,,,,
2020,06,19,06,31,00,351.8,,,,,,,,,,,,,,
2020,06,19,06,32,00,354.2,,,,,,,,,,,,,,
2020,06,19,06,33,00,397.2,,,,,,,,,,,,,,
2020,06,19,06,34,00,431.8,,,,,,,,,,,,,,
2020,06,19,06,35,00,420.1,,,,,,,,,,,,,,
2020,06,19,06,36,00,407.7,,,,,,,,,,,,,,
2020,06,19,06,37,00,428.1,,,,,,,,,,,,,,
2020,06,19,06,38,00,441.0,,,,,,,,,,,,,,
2020,06,19,06,39,00,469.5,,,,,,,,,,,,,,
2020,06,19,06,40,00,459.4,,,,,,,,,,,,,,
2020,06,19,06,41,00,478.7,,,,,,,,,,,,,,
2020,06,19,06,42,00,549.9,,,,,,,,,,,,,,
2020,06,19,06,43,00,724.9,,,,,,,,,,,,,,
2020,06,19,06,44,00,1111.1,,,,,,,,,,,,,,
2020,06,19,06,45,00,1773.5,,,,,,,,,,,,,,
2020,06,19,06,46,00,2900.0,,,,,,,,,,,,,,
2020,06,19,06,47,00,4152.1,,,,,,,,,,,,,,
2020,06,19,06,48,00,5424.8,,,,,,,,,,,,,,
2020,06,19,06,49,00,6770.5,,,,,,,,,,,,,,
2020,06,19,06,50,00,7935.8,,,,,,,,,,,,,,
2020,06,19,06,51,00,8779.4,,,,,,,,,,,,,,
2020,06,19,06,52,00,9600.6,,,,,,,,,,,,,,
2020,06,19,06,53,00,10063.8,,,,,,,,,,,,,,
2020,06,19,06,54,00,9907.3,,,,,,,,,,,,,,
2020,06,19,06,55,00,9748.6,,,,,,,,,,,,,,
2020,06,19,06,56,00,10482.1,,,,,,,,,,,,,,
2020,06,19,06,57,00,9915.7,,,,,,,,,,,,,,
2020,06,19,06,58,00,9755.9,,,,,,,,,,,,,,
2020,06,19,06,59,00,9430.8,,,,,,,,,,,,,,
2020,06,19,07,00,00,8088.9,,,,,,,,,,,,,,
2020,06,19,07,01,00,7684.3,,,,,,,,,,,,,,
2020,06,19,07,02,00,9411.3,,,,,,,,,,,,,,
2020,06,19,07,03,00,9419.7,,,,,,,,,,,,,,
2020,06,19,07,04,00,7360.0,,,,,,,,,,,,,,
2020,06,19,07,05,00,8285.3,,,,,,,,,,,,,,
2020,06,19,07,06,00,8936.7,,,,,,,,,,,,,,
2020,06,19,07,07,00,9814.9,,,,,,,,,,,,,,
2020,06,19,07,08,00,8957.4,,,,,,,,,,,,,,
2020,06,19,07,09,00,12268.1,,,,,,,,,,,,,,
2020,06,19,07,10,00,10258.8,,,,,,,,,,,,,,
2020,06,19,07,11,00,8682.0,,,,,,,,,,,,,,
2020,06,19,07,12,00,9441.9,,,,,,,,,,,,,,
2020,06,19,07,13,00,10012.7,,,,,,,,,,,,,,
2020,06,19,07,14,00,8232.8,,,,,,,,,,,,,,
2020,06,19,07,15,00,5941.2,,,,,,,,,,,,,,
2020,06,19,07,16,00,1536.2,,,,,,,,,,,,,,
2020,06,19,07,17,00,-4490.7,,,,,,,,,,,,,,
2020,06,19,07,18,00,-7408.1,,,,,,,,,,,,,,
2020,06,19,07,19,00,-6658.2,,,,,,,,,,,,,,
2020,06,19,07,20,00,-6154.9,,,,,,,,,,,,,,
2020,06,19,07,21,00,-6217.4,,,,,,,,,,,,,,
2020,06,19,07,22,00,-5664.4,,,,,,,,,,,,,,
2020,06,19,07,23,00,-5156.5,,,,,,,,,,,,,,
2020,06,19,07,24,00,-4303.2,,,,,,,,,,,,,,
2020,06,19,07,25,00,-2975.2,,,,,,,,,,,,,,
2020,06,19,07,26,00,-1089.7,,,,,,,,,,,,,,
2020,06,19,07,27,00,315.6,,,,,,,,,,,,,,
2020,06,19,07,28,00,792.5,,,,,,,,,,,,,,
2020,06,19,07,29,00,329.3,,,,,,,,,,,,,,
2020,06,19,07,30,00,84.5,,,,,,,,,,,,,,
2020,06,19,07,31,00,108.5,,,,,,,,,,,,,,
2020,06,19,07,32,00,656.9,,,,,,,,,,,,,,
2020,06,19,07,33,00,1995.9,,,,,,,,,,,,,,
2020,06,19,07,34,00,3079.1,,,,,,,,,,,,,,
2020,06,19,07,35,00,3895.8,,,,,,,,,,,,,,
2020,06,19,07,36,00,4794.7,,,,,,,,,,,,,,
2020,06,19,07,37,00,5384.9,,,,,,,,,,,,,,
2020,06,19,07,38,00,4989.5,,,,,,,,,,,,,,
2020,06,19,07,39,00,5040.2,,,,,,,,,,,,,,
2020,06,19,07,40,00,4982.5,,,,,,,,,,,,,,
2020,06,19,07,41,00,5353.6,,,,,,,,,,,,,,
2020,06,19,07,42,00,5368.6,,,,,,,,,,,,,,
2020,06,19,07,43,00,3723.9,,,,,,,,,,,,,,
2020,06,19,07,44,00,2928.8,,,,,,,,,,,,,,
2020,06,19,07,45,00,2527.5,,,,,,,,,,,,,,
2020,06,19,07,46,00,613.1,,,,,,,,,,,,,,
2020,06,19,07,47,00,-2760.8,,,,,,,,,,,,,,
2020,06,19,07,48,00,-4700.6,,,,,,,,,,,,,,
2020,06,19,07,49,00,-4695.3,,,,,,,,,,,,,,
2020,06,19,07,50,00,-5452.5,,,,,,,,,,,,,,
2020,06,19,07,51,00,-5892.9,,,,,,,,,,,,,,
2020,06,19,07,52,00,-5720.2,,,,,,,,,,,,,,
2020,06,19,07,53,00,-4880.1,,,,,,,,,,,,,,
2020,06,19,07,54,00,-4054.6,,,,,,,,,,,,,,
2020,06,19,07,55,00,-2984.0,,,,,,,,,,,,,,
2020,06,19,07,56,00,-3316.7,,,,,,,,,,,,,,
2020,06,19,07,57,00,-4173.2,,,,,,,,,,,,,,
2020,06,19,07,58,00,-4990.9,,,,,,,,,,,,,,
2020,06,19,07,59,00,-4986.9,,,,,,,,,,,,,,
2020,06,19,08,00,00,-4719.8,,,,,,,,,,,,,,
2020,06,19,08,01,00,-4332.4,,,,,,,,,,,,,,
2020,06,19,08,02,00,-5124.5,,,,,,,,,,,,,,
2020,06,19,08,03,00,-5592.1,,,,,,,,,,,,,,
2020,06,19,08,04,00,-4997.4,,,,,,,,,,,,,,
2020,06,19,08,05,00,,,,,,,,,,,,,,,
2020,06,19,08,06,00,,,,,,,,,,,,,,,
2020,06,19,08,07,00,,,,,,,,,,,,,,,
2020,06,19,08,08,00,,,,,,,,,,,,,,,
2020,06,19,08,09,00,,,,,,,,,,,,,,,
2020,06,19,08,10,00,,,,,,,,,,,,,,,
2020,06,19,08,11,00,,,,,,,,,,,,,,,
2020,06,19,08,12,00,,,,,,,,,,,,,,,
2020,06,19,08,13,00,,,,,,,,,,,,,,,
2020,06,19,08,14,00,,,,,,,,,,,,,,,
2020,06,19,08,15,00,,,,,,,,,,,,,,,
2020,06,19,08,16,00,,,,,,,,,,,,,,,
2020,06,19,08,17,00,,,,,,,,,,,,,,,
2020,06,19,08,18,00,,,,,,,,,,,,,,,
2020,06,19,08,19,00,,,,,,,,,,,,,,,
2020,06,19,08,20,00,,,,,,,,,,,,,,,
2020,06,19,08,21,00,,,,,,,,,,,,,,,
2020,06,19,08,22,00,,,,,,,,,,,,,,,
2020,06,19,08,23,00,,,,,,,,,,,,,,,
2020,06,19,08,24,00,,,,,,,,,,,,,,,
2020,06,19,08,25,00,,,,,,,,,,,,,,,
2020,06,19,08,26,00,,,,,,,,,,,,,,,
2020,06,19,08,27,00,,,,,,,,,,,,,,,
2020,06,19,08,28,00,,,,,,,,,,,,,,,
2020,06,19,08,29,00,,,,,,,,,,,,,,,
2020,06,19,08,30,00,,,,,,,,,,,,,,,
2020,06,19,08,31,00,,,,,,,,,,,,,,,
2020,06,19,08,32,00,,,,,,,,,,,,,,,
2020,06,19,08,33,00,,,,,,,,,,,,,,,
2020,06,19,08,34,00,,,,,,,,,,,,,,,
2020,06,19,08,35,00,,,,,,,,,,,,,,,
2020,06,19,08,36,00,,,,,,,,,,,,,,,
2020,06,19,08,37,00,,,,,,,,,,,,,,,
2020,06,19,08,38,00,,,,,,,,,,,,,,,
2020,06,19,08,39,00,,,,,,,,,,,,,,,
2020,06,19,08,40,00,,,,,,,,,,,,,,,
2020,06,19,08,41,00,,,,,,,,,,,,,,,
2020,06,19,08,42,00,,,,,,,,,,,,,,,
2020,06,19,08,43,00,,,,,,,,,,,,,,,
2020,06,19,08,44,00,,,,,,,,,,,,,,,
2020,06,19,08,45,00,,,,,,,,,,,,,,,
2020,06,19,08,46,00,,,,,,,,,,,,,,,
2020,06,19,08,47,00,,,,,,,,,,,,,,,
2020,06,19,08,48,00,,,,,,,,,,,,,,,
2020,06,19,08,49,00,,,,,,,,,,,,,,,
2020,06,19,08,50,00,,,,,,,,,,,,,,,
2020,06,19,08,51,00,,,,,,,,,,,,,,,
2020,06,19,08,52,00,,,,,,,,,,,,,,,
2020,06,19,08,53,00,,,,,,,,,,,,,,,
2020,06,19,08,54,00,,,,,,,,,,,,,,,
2020,06,19,08,55,00,,,,,,,,,,,,,,,
2020,06,19,08,56,00,,,,,,,,,,,,,,,
2020,06,19,08,57,00,,,,,,,,,,,,,,,
2020,06,19,08,58,00,,,,,,,,,,,,,,,
2020,06,19,08,59,00,,,,,,,,,,,,,,,
2020,06,19,09,00,00,,,,,,,,,,,,,,,
2020,06,19,09,01,00,,,,,,,,,,,,,,,
2020,06,19,09,02,00,,,,,,,,,,,,,,,
2020,06,19,09,03,00,,,,,,,,,,,,,,,
2020,06,19,09,04,00,,,,,,,,,,,,,,,
2020,06,19,09,05,00,,,,,,,,,,,,,,,
2020,06,19,09,06,00,,,,,,,,,,,,,,,
2020,06,19,09,07,00,,,,,,,,,,,,,,,
2020,06,19,09,08,00,,,,,,,,,,,,,,,
2020,06,19,09,09,00,,,,,,,,,,,,,,,
2020,06,19,09,10,00,,,,,,,,,,,,,,,
2020,06,19,09,11,00,,,,,,,,,,,,,,,
2020,06,19,09,12,00,,,,,,,,,,,,,,,
2020,06,19,09,13,00,,,,,,,,,,,,,,,
2020,06,19,09,14,00,,,,,,,,,,,,,,,
2020,06,19,09,15,00,,,,,,,,,,,,,,,
2020,06,19,09,16,00,,,,,,,,,,,,,,,
2020,06,19,09,17,00,,,,,,,,,,,,,,,
2020,06,19,09,18,00,,,,,,,,,,,,,,,
2020,06,19,09,19,00,,,,,,,,,,,,,,,
2020,06,19,09,20,00,,,,,,,,,,,,,,,
2020,06,19,09,21,00,,,,,,,,,,,,,,,
2020,06,19,09,22,00,,,,,,,,,,,,,,,
2020,06,19,09,23,00,,,,,,,,,,,,,,,
2020,06,19,09,24,00,,,,,,,,,,,,,,,
2020,06,19,09,25,00,,,,,,,,,,,,,,,
2020,06,19,09,26,00,,,,,,,,,,,,,,,
2020,06,19,09,27,00,,,,,,,,,,,,,,,
2020,06,19,09,28,00,,,,,,,,,,,,,,,
2020,06,19,09,29,00,,,,,,,,,,,,,,,
2020,06,19,09,30,00,,,,,,,,,,,,,,,
2020,06,19,09,31,00,,,,,,,,,,,,,,,
2020,06,19,09,32,00,,,,,,,,,,,,,,,
2020,06,19,09,33,00,,,,,,,,,,,,,,,
2020,06,19,09,34,00,,,,,,,,,,,,,,,
2020,06,19,09,35,00,,,,,,,,,,,,,,,
2020,06,19,09,36,00,,,,,,,,,,,,,,,
2020,06,19,09,37,00,,,,,,,,,,,,,,,
2020,06,19,09,38,00,,,,,,,,,,,,,,,
2020,06,19,09,39,00,,,,,,,,,,,,,,,
2020,06,19,09,40,00,,,,,,,,,,,,,,,
2020,06,19,09,41,00,,,,,,,,,,,,,,,
2020,06,19,09,42,00,,,,,,,,,,,,,,,
2020,06,19,09,43,00,,,,,,,,,,,,,,,
2020,06,19,09,44,00,,,,,,,,,,,,,,,
2020,06,19,09,45,00,,,,,,,,,,,,,,,
2020,06,19,09,46,00,,,,,,,,,,,,,,,
2020,06,19,09,47,00,,,,,,,,,,,,,,,
2020,06,19,09,48,00,,,,,,,,,,,,,,,
2020,06,19,09,49,00,,,,,,,,,,,,,,,
2020,06,19,09,50,00,,,,,,,,,,,,,,,
2020,06,19,09,51,00,,,,,,,,,,,,,,,
2020,06,19,09,52,00,,,,,,,,,,,,,,,
2020,06,19,09,53,00,,,,,,,,,,,,,,,
2020,06,19,09,54,00,,,,,,,,,,,,,,,
2020,06,19,09,55,00,,,,,,,,,,,,,,,
2020,06,19,09,56,00,,,,,,,,,,,,,,,
2020,06,19,09,57,00,,,,,,,,,,,,,,,