2019,12,21,00,00,00,174.6,,,,,,,,,,,,,,
2019,12,21,00,01,00,184.7,,,,,,,,,,,,,,
2019,12,21,00,02,00,278.8,,,,,,,,,,,,,,
2019,12,21,00,03,00,276.3,,,,,,,,,,,,,,
2019,12,21,00,04,00,165.4,,,,,,,,,,,,,,
2019,12,21,00,05,00,193.9,,,,,,,,,,,,,,
2019,12,21,00,06,00,206.0,,,,,,,,,,,,,,
2019,12,21,00,07,00,210.7,,,,,,,,,,,,,,
2019,12,21,00,08,00,189.6,,,,,,,,,,,,,,
2019,12,21,00,09,00,195.2,,,,,,,,,,,,,,
2019,12,21,00,10,00,243.1,,,,,,,,,,,,,,
2019,12,21,00,11,00,260.1,,,,,,,,,,,,,,
2019,12,21,00,12,00,152.8,,,,,,,,,,,,,,
2019,12,21,00,13,00,240.4,,,,,,,,,,,,,,
2019,12,21,00,14,00,195.9,,,,,,,,,,,,,,
2019,12,21,00,15,00,269.1,,,,,,,,,,,,,,
2019,12,21,00,16,00,166.9,,,,,,,,,,,,,,
2019,12,21,00,17,00,218.1,,,,,,,,,,,,,,
2019,12,21,00,18,00,272.9,,,,,,,,,,,,,,
2019,12,21,00,19,00,356.4,,,,,,,,,,,,,,
2019,12,21,00,20,00,354.6,,,,,,,,,,,,,,
2019,12,21,00,21,00,227.4,,,,,,,,,,,,,,
2019,12,21,00,22,00,245.1,,,,,,,,,,,,,,
2019,12,21,00,23,00,276.9,,,,,,,,,,,,,,
2019,12,21,00,24,00,302.7,,,,,,,,,,,,,,
2019,12,21,00,25,00,283.2,,,,,,,,,,,,,,
2019,12,21,00,26,00,278.3,,,,,,,,,,,,,,
2019,12,21,00,27,00,219.8,,,,,,,,,,,,,,
2019,12,21,00,28,00,234.3,,,,,,,,,,,,,,
2019,12,21,00,29,00,240.2,,,,,,,,,,,,,,
2019,12,21,00,30,00,249.4,,,,,,,,,,,,,,
2019,12,21,00,31,00,218.8,,,,,,,,,,,,,,
2019,12,21,00,32,00,271.2,,,,,,,,,,,,,,
2019,12,21,00,33,00,284.0,,,,,,,,,,,,,,
2019,12,21,00,34,00,312.0,,,,,,,,,,,,,,
2019,12,21,00,35,00,297.0,,,,,,,,,,,,,,
2019,12,21,00,36,00,306.0,,,,,,,,,,,,,,
2019,12,21,00,37,00,358.9,,,,,,,,,,,,,,
2019,12,21,00,38,00,414.1,,,,,,,,,,,,,,
2019,12,21,00,39,00,403.0,,,,,,,,,,,,,,
2019,12,21,00,40,00,370.1,,,,,,,,,,,,,,
2019,12,21,00,41,00,434.5,,,,,,,,,,,,,,
2019,12,21,00,42,00,400.5,,,,,,,,,,,,,,
2019,12,21,00,43,00,380.6,,,,,,,,,,,,,,
2019,12,21,00,44,00,293.8,,,,,,,,,,,,,,
2019,12,21,00,45,00,277.8,,,,,,,,,,,,,,
2019,12,21,00,46,00,245.3,,,,,,,,,,,,,,
2019,12,21,00,47,00,295.8,,,,,,,,,,,,,,
2019,12,21,00,48,00,255.3,,,,,,,,,,,,,,
2019,12,21,00,49,00,238.7,,,,,,,,,,,,,,
2019,12,21,00,50,00,228.4,,,,,,,,,,,,,,
2019,12,21,00,51,00,288.0,,,,,,,,,,,,,,
2019,12,21,00,52,00,255.2,,,,,,,,,,,,,,
2019,12,21,00,53,00,270.0,,,,,,,,,,,,,,
2019,12,21,00,54,00,191.8,,,,,,,,,,,,,,
2019,12,21,00,55,00,308.8,,,,,,,,,,,,,,
2019,12,21,00,56,00,308.9,,,,,,,,,,,,,,
2019,12,21,00,57,00,297.8,,,,,,,,,,,,,,
2019,12,21,00,58,00,287.0,,,,,,,,,,,,,,
2019,12,21,00,59,00,189.6,,,,,,,,,,,,,,
2019,12,21,01,00,00,136.6,,,,,,,,,,,,,,
2019,12,21,01,01,00,157.5,,,,,,,,,,,,,,
2019,12,21,01,02,00,119.7,,,,,,,,,,,,,,
2019,12,21,01,03,00,202.5,,,,,,,,,,,,,,
2019,12,21,01,04,00,273.6,,,,,,,,,,,,,,
2019,12,21,01,05,00,280.2,,,,,,,,,,,,,,
2019,12,21,01,06,00,374.8,,,,,,,,,,,,,,
2019,12,21,01,07,00,283.3,,,,,,,,,,,,,,
2019,12,21,01,08,00,379.2,,,,,,,,,,,,,,
2019,12,21,01,09,00,407.7,,,,,,,,,,,,,,
2019,12,21,01,10,00,382.3,,,,,,,,,,,,,,
2019,12,21,01,11,00,323.0,,,,,,,,,,,,,,
2019,12,21,01,12,00,253.3,,,,,,,,,,,,,,
2019,12,21,01,13,00,122.9,,,,,,,,,,,,,,
2019,12,21,01,14,00,-180.4,,,,,,,,,,,,,,
2019,12,21,01,15,00,60.2,,,,,,,,,,,,,,
2019,12,21,01,16,00,311.7,,,,,,,,,,,,,,
2019,12,21,01,17,00,100.0,,,,,,,,,,,,,,
2019,12,21,01,18,00,-104.4,,,,,,,,,,,,,,
2019,12,21,01,19,00,-295.1,,,,,,,,,,,,,,
2019,12,21,01,20,00,-329.1,,,,,,,,,,,,,,
2019,12,21,01,21,00,-320.2,,,,,,,,,,,,,,
2019,12,21,01,22,00,-207.2,,,,,,,,,,,,,,
2019,12,21,01,23,00,-422.5,,,,,,,,,,,,,,
2019,12,21,01,24,00,-413.3,,,,,,,,,,,,,,
2019,12,21,01,25,00,-459.2,,,,,,,,,,,,,,
2019,12,21,01,26,00,-148.1,,,,,,,,,,,,,,
2019,12,21,01,27,00,-578.6,,,,,,,,,,,,,,
2019,12,21,01,28,00,-287.1,,,,,,,,,,,,,,
2019,12,21,01,29,00,-221.9,,,,,,,,,,,,,,
2019,12,21,01,30,00,-304.9,,,,,,,,,,,,,,
2019,12,21,01,31,00,-192.4,,,,,,,,,,,,,,
2019,12,21,01,32,00,-477.7,,,,,,,,,,,,,,
2019,12,21,01,33,00,-78.6,,,,,,,,,,,,,,
2019,12,21,01,34,00,-572.0,,,,,,,,,,,,,,
2019,12,21,01,35,00,-556.6,,,,,,,,,,,,,,
2019,12,21,01,36,00,-484.7,,,,,,,,,,,,,,
2019,12,21,01,37,00,-679.2,,,,,,,,,,,,,,
2019,12,21,01,38,00,-1151.6,,,,,,,,,,,,,,
2019,12,21,01,39,00,-1029.6,,,,,,,,,,,,,,
2019,12,21,01,40,00,-442.3,,,,,,,,,,,,,,
2019,12,21,01,41,00,-565.2,,,,,,,,,,,,,,
2019,12,21,01,42,00,-617.8,,,,,,,,,,,,,,
2019,12,21,01,43,00,-613.7,,,,,,,,,,,,,,
2019,12,21,01,44,00,-782.7,,,,,,,,,,,,,,
2019,12,21,01,45,00,-419.7,,,,,,,,,,,,,,
2019,12,21,01,46,00,-610.3,,,,,,,,,,,,,,
2019,12,21,01,47,00,-557.6,,,,,,,,,,,,,,
2019,12,21,01,48,00,-339.0,,,,,,,,,,,,,,
2019,12,21,01,49,00,-948.3,,,,,,,,,,,,,,
2019,12,21,01,50,00,-1533.9,,,,,,,,,,,,,,
2019,12,21,01,51,00,-1536.5,,,,,,,,,,,,,,
2019,12,21,01,52,00,-1777.4,,,,,,,,,,,,,,
2019,12,21,01,53,00,-2970.2,,,,,,,,,,,,,,
2019,12,21,01,54,00,-2496.3,,,,,,,,,,,,,,
2019,12,21,01,55,00,-1943.5,,,,,,,,,,,,,,
2019,12,21,01,56,00,-1692.3,,,,,,,,,,,,,,
2019,12,21,01,57,00,-2170.8,,,,,,,,,,,,,,
2019,12,21,01,58,00,-2017.0,,,,,,,,,,,,,,
2019,12,21,01,59,00,-3115.9,,,,,,,,,,,,,,
2019,12,21,02,00,00,-2729.5,,,,,,,,,,,,,,
2019,12,21,02,01,00,-2551.6,,,,,,,,,,,,,,
2019,12,21,02,02,00,-2109.0,,,,,,,,,,,,,,
2019,12,21,02,03,00,-1866.0,,,,,,,,,,,,,,
2019,12,21,02,04,00,-1559.5,,,,,,,,,,,,,,
2019,12,21,02,05,00,-1520.2,,,,,,,,,,,,,,
2019,12,21,02,06,00,-1785.2,,,,,,,,,,,,,,
2019,12,21,02,07,00,-1738.1,,,,,,,,,,,,,,
2019,12,21,02,08,00,-2455.5,,,,,,,,,,,,,,
2019,12,21,02,09,00,-2598.2,,,,,,,,,,,,,,
2019,12,21,02,10,00,-2839.7,,,,,,,,,,,,,,
2019,12,21,02,11,00,-2934.1,,,,,,,,,,,,,,
2019,12,21,02,12,00,-2814.6,,,,,,,,,,,,,,
2019,12,21,02,13,00,-3229.8,,,,,,,,,,,,,,
2019,12,21,02,14,00,-2212.9,,,,,,,,,,,,,,
2019,12,21,02,15,00,-2346.1,,,,,,,,,,,,,,
2019,12,21,02,16,00,-659.0,,,,,,,,,,,,,,
2019,12,21,02,17,00,-1921.4,,,,,,,,,,,,,,
2019,12,21,02,18,00,-2117.6,,,,,,,,,,,,,,
2019,12,21,02,19,00,-302.3,,,,,,,,,,,,,,
2019,12,21,02,20,00,-1897.0,,,,,,,,,,,,,,
2019,12,21,02,21,00,-4130.1,,,,,,,,,,,,,,
2019,12,21,02,22,00,-4400.7,,,,,,,,,,,,,,
2019,12,21,02,23,00,-4608.5,,,,,,,,,,,,,,
2019,12,21,02,24,00,-6719.9,,,,,,,,,,,,,,
2019,12,21,02,25,00,-6392.5,,,,,,,,,,,,,,
2019,12,21,02,26,00,-7195.1,,,,,,,,,,,,,,
2019,12,21,02,27,00,-7301.6,,,,,,,,,,,,,,
2019,12,21,02,28,00,-8098.7,,,,,,,,,,,,,,
2019,12,21,02,29,00,-9446.6,,,,,,,,,,,,,,
2019,12,21,02,30,00,-8541.9,,,,,,,,,,,,,,
2019,12,21,02,31,00,-8206.2,,,,,,,,,,,,,,
2019,12,21,02,32,00,-9585.0,,,,,,,,,,,,,,
2019,12,21,02,33,00,-8016.9,,,,,,,,,,,,,,
2019,12,21,02,34,00,-7857.5,,,,,,,,,,,,,,
2019,12,21,02,35,00,-7452.4,,,,,,,,,,,,,,
2019,12,21,02,36,00,-7094.8,,,,,,,,,,,,,,
2019,12,21,02,37,00,-6493.0,,,,,,,,,,,,,,
2019,12,21,02,38,00,-5528.6,,,,,,,,,,,,,,
2019,12,21,02,39,00,-4275.0,,,,,,,,,,,,,,
2019,12,21,02,40,00,-4203.2,,,,,,,,,,,,,,
2019,12,21,02,41,00,-3402.0,,,,,,,,,,,,,,
2019,12,21,02,42,00,-2927.1,,,,,,,,,,,,,,
2019,12,21,02,43,00,-3120.5,,,,,,,,,,,,,,
2019,12,21,02,44,00,-2823.4,,,,,,,,,,,,,,
2019,12,21,02,45,00,-2483.6,,,,,,,,,,,,,,
2019,12,21,02,46,00,-1987.3,,,,,,,,,,,,,,
2019,12,21,02,47,00,-2333.1,,,,,,,,,,,,,,
2019,12,21,02,48,00,-2464.3,,,,,,,,,,,,,,
2019,12,21,02,49,00,-2159.8,,,,,,,,,,,,,,
2019,12,21,02,50,00,-1910.2,,,,,,,,,,,,,,
2019,12,21,02,51,00,-2197.8,,,,,,,,,,,,,,
2019,12,21,02,52,00,-1883.2,,,,,,,,,,,,,,
2019,12,21,02,53,00,-1809.6,,,,,,,,,,,,,,
2019,12,21,02,54,00,-1928.4,,,,,,,,,,,,,,
2019,12,21,02,55,00,-1744.6,,,,,,,,,,,,,,
2019,12,21,02,56,00,-1763.3,,,,,,,,,,,,,,
2019,12,21,02,57,00,-1688.5,,,,,,,,,,,,,,
2019,12,21,02,58,00,-1537.5,,,,,,,,,,,,,,
2019,12,21,02,59,00,-1149.1,,,,,,,,,,,,,,
2019,12,21,03,00,00,-1127.7,,,,,,,,,,,,,,
2019,12,21,03,01,00,-1026.8,,,,,,,,,,,,,,
2019,12,21,03,02,00,-1252.7,,,,,,,,,,,,,,
2019,12,21,03,03,00,-1025.3,,,,,,,,,,,,,,
2019,12,21,03,04,00,-1006.3,,,,,,,,,,,,,,
2019,12,21,03,05,00,-1234.3,,,,,,,,,,,,,,
2019,12,21,03,06,00,-1339.6,,,,,,,,,,,,,,
2019,12,21,03,07,00,-1303.5,,,,,,,,,,,,,,
2019,12,21,03,08,00,-1428.3,,,,,,,,,,,,,,
2019,12,21,03,09,00,-1385.9,,,,,,,,,,,,,,
2019,12,21,03,10,00,-1790.8,,,,,,,,,,,,,,
2019,12,21,03,11,00,-1760.3,,,,,,,,,,,,,,
2019,12,21,03,12,00,-1402.0,,,,,,,,,,,,,,
2019,12,21,03,13,00,-1487.6,,,,,,,,,,,,,,
2019,12,21,03,14,00,-1377.1,,,,,,,,,,,,,,
2019,12,21,03,15,00,-659.7,,,,,,,,,,,,,,
2019,12,21,03,16,00,-741.1,,,,,,,,,,,,,,
2019,12,21,03,17,00,-705.9,,,,,,,,,,,,,,
2019,12,21,03,18,00,-588.1,,,,,,,,,,,,,,
2019,12,21,03,19,00,-576.4,,,,,,,,,,,,,,
2019,12,21,03,20,00,-611.4,,,,,,,,,,,,,,
2019,12,21,03,21,00,-461.2,,,,,,,,,,,,,,
2019,12,21,03,22,00,-476.0,,,,,,,,,,,,,,
2019,12,21,03,23,00,-522.1,,,,,,,,,,,,,,
2019,12,21,03,24,00,-364.0,,,,,,,,,,,,,,
2019,12,21,03,25,00,-425.9,,,,,,,,,,,,,,
2019,12,21,03,26,00,-422.5,,,,,,,,,,,,,,
2019,12,21,03,27,00,-313.9,,,,,,,,,,,,,,
2019,12,21,03,28,00,-196.9,,,,,,,,,,,,,,
2019,12,21,03,29,00,-206.5,,,,,,,,,,,,,,
2019,12,21,03,30,00,-427.8,,,,,,,,,,,,,,
2019,12,21,03,31,00,-134.7,,,,,,,,,,,,,,
2019,12,21,03,32,00,-417.1,,,,,,,,,,,,,,
2019,12,21,03,33,00,-320.8,,,,,,,,,,,,,,
2019,12,21,03,34,00,-121.4,,,,,,,,,,,,,,
2019,12,21,03,35,00,-307.5,,,,,,,,,,,,,,
2019,12,21,03,36,00,-98.2,,,,,,,,,,,,,,
2019,12,21,03,37,00,-145.7,,,,,,,,,,,,,,
2019,12,21,03,38,00,-9.5,,,,,,,,,,,,,,
2019,12,21,03,39,00,-9.3,,,,,,,,,,,,,,
2019,12,21,03,40,00,32.5,,,,,,,,,,,,,,
2019,12,21,03,41,00,157.4,,,,,,,,,,,,,,
2019,12,21,03,42,00,-9.2,,,,,,,,,,,,,,
2019,12,21,03,43,00,-185.9,,,,,,,,,,,,,,
2019,12,21,03,44,00,-156.4,,,,,,,,,,,,,,
2019,12,21,03,45,00,-55.4,,,,,,,,,,,,,,
2019,12,21,03,46,00,-121.3,,,,,,,,,,,,,,
2019,12,21,03,47,00,-154.9,,,,,,,,,,,,,,
2019,12,21,03,48,00,-108.8,,,,,,,,,,,,,,
2019,12,21,03,49,00,-131.7,,,,,,,,,,,,,,
2019,12,21,03,50,00,-143.9,,,,,,,,,,,,,,
2019,12,21,03,51,00,-176.4,,,,,,,,,,,,,,
2019,12,21,03,52,00,-127.6,,,,,,,,,,,,,,
2019,12,21,03,53,00,-31.6,,,,,,,,,,,,,,
2019,12,21,03,54,00,-49.4,,,,,,,,,,,,,,
2019,12,21,03,55,00,10.5,,,,,,,,,,,,,,
2019,12,21,03,56,00,56.0,,,,,,,,,,,,,,
2019,12,21,03,57,00,18.2,,,,,,,,,,,,,,
2019,12,21,03,58,00,15.7,,,,,,,,,,,,,,
2019,12,21,03,59,00,30.3,,,,,,,,,,,,,,
2019,12,21,04,00,00,-88.2,,,,,,,,,,,,,,
2019,12,21,04,01,00,-105.9,,,,,,,,,,,,,,
2019,12,21,04,02,00,-90.9,,,,,,,,,,,,,,
2019,12,21,04,03,00,-41.6,,,,,,,,,,,,,,
2019,12,21,04,04,00,-10.4,,,,,,,,,,,,,,
2019,12,21,04,05,00,6.5,,,,,,,,,,,,,,
2019,12,21,04,06,00,21.8,,,,,,,,,,,,,,
2019,12,21,04,07,00,22.8,,,,,,,,,,,,,,
2019,12,21,04,08,00,-167.2,,,,,,,,,,,,,,
2019,12,21,04,09,00,-234.0,,,,,,,,,,,,,,
2019,12,21,04,10,00,-204.8,,,,,,,,,,,,,,
2019,12,21,04,11,00,-125.7,,,,,,,,,,,,,,
2019,12,21,04,12,00,-236.0,,,,,,,,,,,,,,
2019,12,21,04,13,00,-272.2,,,,,,,,,,,,,,
2019,12,21,04,14,00,-315.4,,,,,,,,,,,,,,
2019,12,21,04,15,00,-319.0,,,,,,,,,,,,,,
2019,12,21,04,16,00,-296.0,,,,,,,,,,,,,,
2019,12,21,04,17,00,-254.7,,,,,,,,,,,,,,
2019,12,21,04,18,00,-217.9,,,,,,,,,,,,,,
2019,12,21,04,19,00,-202.0,,,,,,,,,,,,,,
2019,12,21,04,20,00,-299.9,,,,,,,,,,,,,,
2019,12,21,04,21,00,-517.5,,,,,,,,,,,,,,
2019,12,21,04,22,00,-603.9,,,,,,,,,,,,,,
2019,12,21,04,23,00,-646.8,,,,,,,,,,,,,,
2019,12,21,04,24,00,-766.6,,,,,,,,,,,,,,
2019,12,21,04,25,00,-784.1,,,,,,,,,,,,,,
2019,12,21,04,26,00,-654.9,,,,,,,,,,,,,,
2019,12,21,04,27,00,-877.4,,,,,,,,,,,,,,
2019,12,21,04,28,00,-819.1,,,,,,,,,,,,,,
2019,12,21,04,29,00,-839.4,,,,,,,,,,,,,,
2019,12,21,04,30,00,-767.1,,,,,,,,,,,,,,
2019,12,21,04,31,00,-737.4,,,,,,,,,,,,,,
2019,12,21,04,32,00,-816.7,,,,,,,,,,,,,,
2019,12,21,04,33,00,-769.8,,,,,,,,,,,,,,
2019,12,21,04,34,00,-677.6,,,,,,,,,,,,,,
2019,12,21,04,35,00,-791.6,,,,,,,,,,,,,,
2019,12,21,04,36,00,-888.4,,,,,,,,,,,,,,
2019,12,21,04,37,00,-628.0,,,,,,,,,,,,,,
2019,12,21,04,38,00,-545.4,,,,,,,,,,,,,,
2019,12,21,04,39,00,-552.4,,,,,,,,,,,,,,
2019,12,21,04,40,00,-544.7,,,,,,,,,,,,,,
2019,12,21,04,41,00,-389.7,,,,,,,,,,,,,,
2019,12,21,04,42,00,-382.6,,,,,,,,,,,,,,
2019,12,21,04,43,00,-460.0,,,,,,,,,,,,,,
2019,12,21,04,44,00,-392.6,,,,,,,,,,,,,,
2019,12,21,04,45,00,-398.4,,,,,,,,,,,,,,
2019,12,21,04,46,00,-402.2,,,,,,,,,,,,,,
2019,12,21,04,47,00,-432.5,,,,,,,,,,,,,,
2019,12,21,04,48,00,-443.0,,,,,,,,,,,,,,
2019,12,21,04,49,00,-370.5,,,,,,,,,,,,,,
2019,12,21,04,50,00,-189.6,,,,,,,,,,,,,,
2019,12,21,04,51,00,-160.3,,,,,,,,,,,,,,
2019,12,21,04,52,00,-173.5,,,,,,,,,,,,,,
2019,12,21,04,53,00,-26.0,,,,,,,,,,,,,,
2019,12,21,04,54,00,-46.7,,,,,,,,,,,,,,
2019,12,21,04,55,00,-8.5,,,,,,,,,,,,,,
2019,12,21,04,56,00,58.4,,,,,,,,,,,,,,
2019,12,21,04,57,00,80.1,,,,,,,,,,,,,,
2019,12,21,04,58,00,104.4,,,,,,,,,,,,,,
2019,12,21,04,59,00,91.1,,,,,,,,,,,,,,
2019,12,21,05,00,00,106.0,,,,,,,,,,,,,,
2019,12,21,05,01,00,121.3,,,,,,,,,,,,,,
2019,12,21,05,02,00,122.2,,,,,,,,,,,,,,
2019,12,21,05,03,00,148.2,,,,,,,,,,,,,,
2019,12,21,05,04,00,204.3,,,,,,,,,,,,,,
2019,12,21,05,05,00,202.4,,,,,,,,,,,,,,
2019,12,21,05,06,00,225.5,,,,,,,,,,,,,,
2019,12,21,05,07,00,241.5,,,,,,,,,,,,,,
2019,12,21,05,08,00,260.6,,,,,,,,,,,,,,
2019,12,21,05,09,00,237.4,,,,,,,,,,,,,,
2019,12,21,05,10,00,215.7,,,,,,,,,,,,,,
2019,12,21,05,11,00,214.7,,,,,,,,,,,,,,
2019,12,21,05,12,00,250.9,,,,,,,,,,,,,,
2019,12,21,05,13,00,220.5,,,,,,,,,,,,,,
2019,12,21,05,14,00,276.6,,,,,,,,,,,,,,
2019,12,21,05,15,00,344.2,,,,,,,,,,,,,,
2019,12,21,05,16,00,368.5,,,,,,,,,,,,,,
2019,12,21,05,17,00,369.3,,,,,,,,,,,,,,
2019,12,21,05,18,00,342.1,,,,,,,,,,,,,,
2019,12,21,05,19,00,331.9,,,,,,,,,,,,,,
2019,12,21,05,20,00,215.3,,,,,,,,,,,,,,
2019,12,21,05,21,00,189.9,,,,,,,,,,,,,,
2019,12,21,05,22,00,141.7,,,,,,,,,,,,,,
2019,12,21,05,23,00,71.6,,,,,,,,,,,,,,
2019,12,21,05,24,00,88.2,,,,,,,,,,,,,,
2019,12,21,05,25,00,87.0,,,,,,,,,,,,,,
2019,12,21,05,26,00,57.5,,,,,,,,,,,,,,
2019,12,21,05,27,00,39.0,,,,,,,,,,,,,,
2019,12,21,05,28,00,28.8,,,,,,,,,,,,,,
2019,12,21,05,29,00,11.0,,,,,,,,,,,,,,
2019,12,21,05,30,00,16.0,,,,,,,,,,,,,,
2019,12,21,05,31,00,35.4,,,,,,,,,,,,,,
2019,12,21,05,32,00,41.9,,,,,,,,,,,,,,
2019,12,21,05,33,00,42.1,,,,,,,,,,,,,,
2019,12,21,05,34,00,33.1,,,,,,,,,,,,,,
2019,12,21,05,35,00,36.5,,,,,,,,,,,,,,
2019,12,21,05,36,00,57.3,,,,,,,,,,,,,,
2019,12,21,05,37,00,98.6,,,,,,,,,,,,,,
2019,12,21,05,38,00,136.0,,,,,,,,,,,,,,
2019,12,21,05,39,00,144.5,,,,,,,,,,,,,,
2019,12,21,05,40,00,107.2,,,,,,,,,,,,,,
2019,12,21,05,41,00,101.6,,,,,,,,,,,,,,
2019,12,21,05,42,00,93.2,,,,,,,,,,,,,,
2019,12,21,05,43,00,88.3,,,,,,,,,,,,,,
2019,12,21,05,44,00,120.4,,,,,,,,,,,,,,
2019,12,21,05,45,00,112.2,,,,,,,,,,,,,,
2019,12,21,05,46,00,119.4,,,,,,,,,,,,,,
2019,12,21,05,47,00,115.8,,,,,,,,,,,,,,
2019,12,21,05,48,00,106.6,,,,,,,,,,,,,,
2019,12,21,05,49,00,85.9,,,,,,,,,,,,,,
2019,12,21,05,50,00,41.5,,,,,,,,,,,,,,
2019,12,21,05,51,00,54.3,,,,,,,,,,,,,,
2019,12,21,05,52,00,39.7,,,,,,,,,,,,,,
2019,12,21,05,53,00,31.7,,,,,,,,,,,,,,
2019,12,21,05,54,00,94.1,,,,,,,,,,,,,,
2019,12,21,05,55,00,88.9,,,,,,,,,,,,,,
2019,12,21,05,56,00,59.4,,,,,,,,,,,,,,
2019,12,21,05,57,00,8.6,,,,,,,,,,,,,,
2019,12,21,05,58,00,58.2,,,,,,,,,,,,,,
2019,12,21,05,59,00,79.0,,,,,,,,,,,,,,
2019,12,21,06,00,00,84.6,,,,,,,,,,,,,,
2019,12,21,06,01,00,101.2,,,,,,,,,,,,,,
2019,12,21,06,02,00,116.1,,,,,,,,,,,,,,
2019,12,21,06,03,00,117.2,,,,,,,,,,,,,,
2019,12,21,06,04,00,143.2,,,,,,,,,,,,,,
2019,12,21,06,05,00,171.4,,,,,,,,,,,,,,
2019,12,21,06,06,00,169.8,,,,,,,,,,,,,,
2019,12,21,06,07,00,172.1,,,,,,,,,,,,,,
2019,12,21,06,08,00,192.9,,,,,,,,,,,,,,
2019,12,21,06,09,00,210.0,,,,,,,,,,,,,,
2019,12,21,06,10,00,207.3,,,,,,,,,,,,,,
2019,12,21,06,11,00,214.1,,,,,,,,,,,,,,
2019,12,21,06,12,00,177.0,,,,,,,,,,,,,,
2019,12,21,06,13,00,167.5,,,,,,,,,,,,,,
2019,12,21,06,14,00,146.9,,,,,,,,,,,,,,
2019,12,21,06,15,00,135.6,,,,,,,,,,,,,,
2019,12,21,06,16,00,139.4,,,,,,,,,,,,,,
2019,12,21,06,17,00,142.5,,,,,,,,,,,,,,
2019,12,21,06,18,00,152.2,,,,,,,,,,,,,,
2019,12,21,06,19,00,179.0,,,,,,,,,,,,,,
2019,12,21,06,20,00,209.1,,,,,,,,,,,,,,
2019,12,21,06,21,00,233.2,,,,,,,,,,,,,,
2019,12,21,06,22,00,208.6,,,,,,,,,,,,,,
2019,12,21,06,23,00,187.3,,,,,,,,,,,,,,
2019,12,21,06,24,00,196.1,,,,,,,,,,,,,,
2019,12,21,06,25,00,184.6,,,,,,,,,,,,,,
2019,12,21,06,26,00,176.0,,,,,,,,,,,,,,
2019,12,21,06,27,00,180.6,,,,,,,,,,,,,,
2019,12,21,06,28,00,,,,,,,,,,,,,,,
2019,12,21,06,29,00,,,,,,,,,,,,,,,
2019,12,21,06,30,00,,,,,,,,,,,,,,,
2019,12,21,06,31,00,,,,,,,,,,,,,,,
2019,12,21,06,32,00,,,,,,,,,,,,,,,
2019,12,21,06,33,00,,,,,,,,,,,,,,,
2019,12,21,06,34,00,,,,,,,,,,,,,,,
2019,12,21,06,35,00,,,,,,,,,,,,,,,
2019,12,21,06,36,00,,,,,,,,,,,,,,,
2019,12,21,06,37,00,,,,,,,,,,,,,,,
2019,12,21,06,38,00,,,,,,,,,,,,,,,
2019,12,21,06,39,00,,,,,,,,,,,,,,,
2019,12,21,06,40,00,,,,,,,,,,,,,,,
2019,12,21,06,41,00,,,,,,,,,,,,,,,
2019,12,21,06,42,00,,,,,,,,,,,,,,,
2019,12,21,06,43,00,,,,,,,,,,,,,,,
2019,12,21,06,44,00,,,,,,,,,,,,,,,
2019,12,21,06,45,00,,,,,,,,,,,,,,,
2019,12,21,06,46,00,,,,,,,,,,,,,,,
2019,12,21,06,47,00,,,,,,,,,,,,,,,
2019,12,21,06,48,00,,,,,,,,,,,,,,,
2019,12,21,06,49,00,,,,,,,,,,,,,,,
2019,12,21,06,50,00,,,,,,,,,,,,,,,
2019,12,21,06,51,00,,,,,,,,,,,,,,,
2019,12,21,06,52,00,,,,,,,,,,,,,,,
2019,12,21,06,53,00,,,,,,,,,,,,,,,
2019,12,21,06,54,00,,,,,,,,,,,,,,,
2019,12,21,06,55,00,,,,,,,,,,,,,,,
2019,12,21,06,56,00,,,,,,,,,,,,,,,
2019,12,21,06,57,00,,,,,,,,,,,,,,,
2019,12,21,06,58,00,,,,,,,,,,,,,,,
2019,12,21,06,59,00,,,,,,,,,,,,,,,
2019,12,21,07,00,00,,,,,,,,,,,,,,,
2019,12,21,07,01,00,,,,,,,,,,,,,,,
2019,12,21,07,02,00,,,,,,,,,,,,,,,
2019,12,21,07,03,00,,,,,,,,,,,,,,,
2019,12,21,07,04,00,,,,,,,,,,,,,,,
2019,12,21,07,05,00,,,,,,,,,,,,,,,
2019,12,21,07,06,00,,,,,,,,,,,,,,,
2019,12,21,07,07,00,,,,,,,,,,,,,,,
2019,12,21,07,08,00,,,,,,,,,,,,,,,
2019,12,21,07,09,00,,,,,,,,,,,,,,,
2019,12,21,07,10,00,,,,,,,,,,,,,,,
2019,12,21,07,11,00,,,,,,,,,,,,,,,
2019,12,21,07,12,00,,,,,,,,,,,,,,,
2019,12,21,07,13,00,,,,,,,,,,,,,,,
2019,12,21,07,14,00,,,,,,,,,,,,,,,
2019,12,21,07,15,00,,,,,,,,,,,,,,,
2019,12,21,07,16,00,,,,,,,,,,,,,,,
2019,12,21,07,17,00,,,,,,,,,,,,,,,
2019,12,21,07,18,00,,,,,,,,,,,,,,,
2019,12,21,07,19,00,,,,,,,,,,,,,,,
2019,12,21,07,20,00,,,,,,,,,,,,,,,
2019,12,21,07,21,00,,,,,,,,,,,,,,,
2019,12,21,07,22,00,,,,,,,,,,,,,,,
2019,12,21,07,23,00,,,,,,,,,,,,,,,
2019,12,21,07,24,00,,,,,,,,,,,,,,,
2019,12,21,07,25,00,,,,,,,,,,,,,,,
2019,12,21,07,26,00,,,,,,,,,,,,,,,
2019,12,21,07,27,00,,,,,,,,,,,,,,,
2019,12,21,07,28,00,,,,,,,,,,,,,,,
2019,12,21,07,29,00,,,,,,,,,,,,,,,
2019,12,21,07,30,00,,,,,,,,,,,,,,,
2019,12,21,07,31,00,,,,,,,,,,,,,,,
2019,12,21,07,32,00,,,,,,,,,,,,,,,
2019,12,21,07,33,00,,,,,,,,,,,,,,,
2019,12,21,07,34,00,,,,,,,,,,,,,,,
2019,12,21,07,35,00,,,,,,,,,,,,,,,
2019,12,21,07,36,00,,,,,,,,,,,,,,,
2019,12,21,07,37,00,,,,,,,,,,,,,,,
2019,12,21,07,38,00,,,,,,,,,,,,,,,
2019,12,21,07,39,00,,,,,,,,,,,,,,,
2019,12,21,07,40,00,,,,,,,,,,,,,,,
2019,12,21,07,41,00,,,,,,,,,,,,,,,
2019,12,21,07,42,00,,,,,,,,,,,,,,,
2019,12,21,07,43,00,,,,,,,,,,,,,,,
2019,12,21,07,44,00,,,,,,,,,,,,,,,
2019,12,21,07,45,00,,,,,,,,,,,,,,,
2019,12,21,07,46,00,,,,,,,,,,,,,,,
2019,12,21,07,47,00,,,,,,,,,,,,,,,
2019,12,21,07,48,00,,,,,,,,,,,,,,,
2019,12,21,07,49,00,,,,,,,,,,,,,,,
2019,12,21,07,50,00,,,,,,,,,,,,,,,
2019,12,21,07,51,00,,,,,,,,,,,,,,,
2019,12,21,07,52,00,,,,,,,,,,,,,,,
2019,12,21,07,53,00,,,,,,,,,,,,,,,
2019,12,21,07,54,00,,,,,,,,,,,,,,,
2019,12,21,07,55,00,,,,,,,,,,,,,,,
2019,12,21,07,56,00,,,,,,,,,,,,,,,
2019,12,21,07,57,00,,,,,,,,,,,,,,,
2019,12,21,07,58,00,,,,,,,,,,,,,,,
2019,12,21,07,59,00,,,,,,,,,,,,,,,
2019,12,21,08,00,00,,,,,,,,,,,,,,,
2019,12,21,08,01,00,,,,,,,,,,,,,,,
2019,12,21,08,02,00,,,,,,,,,,,,,,,
2019,12,21,08,03,00,,,,,,,,,,,,,,,
2019,12,21,08,04,00,,,,,,,,,,,,,,,
2019,12,21,08,05,00,,,,,,,,,,,,,,,
2019,12,21,08,06,00,,,,,,,,,,,,,,,
2019,12,21,08,07,00,,,,,,,,,,,,,,,
2019,12,21,08,08,00,,,,,,,,,,,,,,,
2019,12,21,08,09,00,,,,,,,,,,,,,,,
2019,12,21,08,10,00,,,,,,,,,,,,,,,
2019,12,21,08,11,00,,,,,,,,,,,,,,,
2019,12,21,08,12,00,,,,,,,,,,,,,,,
2019,12,21,08,13,00,,,,,,,,,,,,,,,
2019,12,21,08,14,00,,,,,,,,,,,,,,,
2019,12,21,08,15,00,,,,,,,,,,,,,,,
2019,12,21,08,16,00,,,,,,,,,,,,,,,
2019,12,21,08,17,00,,,,,,,,,,,,,,,
2019,12,21,08,18,00,,,,,,,,,,,,,,,
2019,12,21,08,19,00,,,,,,,,,,,,,,,
2019,12,21,08,20,00,,,,,,,,,,,,,,,
2019,12,21,08,21,00,,,,,,,,,,,,,,,
2019,12,21,08,22,00,,,,,,,,,,,,,,,
2019,12,21,08,23,00,,,,,,,,,,,,,,,
2019,12,21,08,24,00,,,,,,,,,,,,,,,
2019,12,21,08,25,00,,,,,,,,,,,,,,,
2019,12,21,08,26,00,,,,,,,,,,,,,,,
2019,12,21,08,27,00,,,,,,,,,,,,,,,
2019,12,21,08,28,00,,,,,,,,,,,,,,,
2019,12,21,08,29,00,,,,,,,,,,,,,,,
2019,12,21,08,30,00,,,,,,,,,,,,,,,
2019,12,21,08,31,00,,,,,,,,,,,,,,,
2019,12,21,08,32,00,,,,,,,,,,,,,,,
2019,12,21,08,33,00,,,,,,,,,,,,,,,
2019,12,21,08,34,00,,,,,,,,,,,,,,,
2019,12,21,08,35,00,,,,,,,,,,,,,,,
2019,12,21,08,36,00,,,,,,,,,,,,,,,
2019,12,21,08,37,00,,,,,,,,,,,,,,,
2019,12,21,08,38,00,,,,,,,,,,,,,,,
2019,12,21,08,39,00,,,,,,,,,,,,,,,
2019,12,21,08,40,00,,,,,,,,,,,,,,,
2019,12,21,08,41,00,,,,,,,,,,,,,,,
2019,12,21,08,42,00,,,,,,,,,,,,,,,
2019,12,21,08,43,00,,,,,,,,,,,,,,,
2019,12,21,08,44,00,,,,,,,,,,,,,,,
2019,12,21,08,45,00,,,,,,,,,,,,,,,
2019,12,21,08,46,00,,,,,,,,,,,,,,,
2019,12,21,08,47,00,,,,,,,,,,,,,,,
2019,12,21,08,48,00,,,,,,,,,,,,,,,
2019,12,21,08,49,00,,,,,,,,,,,,,,,
2019,12,21,08,50,00,,,,,,,,,,,,,,,
2019,12,21,08,51,00,,,,,,,,,,,,,,,
2019,12,21,08,52,00,,,,,,,,,,,,,,,
2019,12,21,08,53,00,,,,,,,,,,,,,,,
2019,12,21,08,54,00,,,,,,,,,,,,,,,
2019,12,21,08,55,00,,,,,,,,,,,,,,,
2019,12,21,08,56,00,,,,,,,,,,,,,,,
2019,12,21,08,57,00,,,,,,,,,,,,,,,
2019,12,21,08,58,00,,,,,,,,,,,,,,,
2019,12,21,08,59,00,,,,,,,,,,,,,,,
2019,12,21,09,00,00,,,,,,,,,,,,,,,
2019,12,21,09,01,00,,,,,,,,,,,,,,,
2019,12,21,09,02,00,,,,,,,,,,,,,,,
2019,12,21,09,03,00,,,,,,,,,,,,,,,
2019,12,21,09,04,00,,,,,,,,,,,,,,,
2019,12,21,09,05,00,,,,,,,,,,,,,,,
2019,12,21,09,06,00,,,,,,,,,,,,,,,
2019,12,21,09,07,00,,,,,,,,,,,,,,,
2019,12,21,09,08,00,,,,,,,,,,,,,,,
2019,12,21,09,09,00,,,,,,,,,,,,,,,
2019,12,21,09,10,00,,,,,,,,,,,,,,,
2019,12,21,09,11,00,,,,,,,,,,,,,,,
2019,12,21,09,12,00,,,,,,,,,,,,,,,
2019,12,21,09,13,00,,,,,,,,,,,,,,,
2019,12,21,09,14,00,,,,,,,,,,,,,,,
2019,12,21,09,15,00,,,,,,,,,,,,,,,
2019,12,21,09,16,00,,,,,,,,,,,,,,,
2019,12,21,09,17,00,,,,,,,,,,,,,,,
2019,12,21,09,18,00,,,,,,,,,,,,,,,
2019,12,21,09,19,00,,,,,,,,,,,,,,,
2019,12,21,09,20,00,,,,,,,,,,,,,,,
2019,12,21,09,21,00,,,,,,,,,,,,,,,
2019,12,21,09,22,00,,,,,,,,,,,,,,,
2019,12,21,09,23,00,,,,,,,,,,,,,,,
2019,12,21,09,24,00,,,,,,,,,,,,,,,
2019,12,21,09,25,00,,,,,,,,,,,,,,,
2019,12,21,09,26,00,,,,,,,,,,,,,,,
2019,12,21,09,27,00,,,,,,,,,,,,,,,
2019,12,21,09,28,00,,,,,,,,,,,,,,,
2019,12,21,09,29,00,,,,,,,,,,,,,,,
2019,12,21,09,30,00,,,,,,,,,,,,,,,
2019,12,21,09,31,00,,,,,,,,,,,,,,,
2019,12,21,09,32,00,,,,,,,,,,,,,,,
2019,12,21,09,33,00,,,,,,,,,,,,,,,
2019,12,21,09,34,00,,,,,,,,,,,,,,,
2019,12,21,09,35,00,,,,,,,,,,,,,,,
2019,12,21,09,36,00,,,,,,,,,,,,,,,
2019,12,21,09,37,00,,,,,,,,,,,,,,,
2019,12,21,09,38,00,,,,,,,,,,,,,,,
2019,12,21,09,39,00,,,,,,,,,,,,,,,
2019,12,21,09,40,00,,,,,,,,,,,,,,,
2019,12,21,09,41,00,,,,,,,,,,,,,,,
2019,12,21,09,42,00,,,,,,,,,,,,,,,
2019,12,21,09,43,00,,,,,,,,,,,,,,,
2019,12,21,09,44,00,,,,,,,,,,,,,,,
2019,12,21,09,45,00,,,,,,,,,,,,,,,
2019,12,21,09,46,00,,,,,,,,,,,,,,,
2019,12,21,09,47,00,,,,,,,,,,,,,,,
2019,12,21,09,48,00,,,,,,,,,,,,,,,
2019,12,21,09,49,00,,,,,,,,,,,,,,,
2019,12,21,09,50,00,,,,,,,,,,,,,,,
2019,12,21,09,51,00,,,,,,,,,,,,,,,
2019,12,21,09,52,00,,,,,,,,,,,,,,,
2019,12,21,09,53,00,,,,,,,,,,,,,,,
2019,12,21,09,54,00,,,,,,,,,,,,,,,
2019,12,21,09,55,00,,,,,,,,,,,,,,,
2019,12,21,09,56,00,,,,,,,,,,,,,,,
2019,12,21,09,57,00,,,,,,,,,,,,,,,
2019,12,21,09,58,00,,,,,,,,,,,,,,,
2019,12,21,09,59,00,,,,,,,,,,,,,,,
2019,12,21,10,00,00,,,,,,,,,,,,,,,
2019,12,21,10,01,00,,,,,,,,,,,,,,,
2019,12,21,10,02,00,,,,,,,,,,,,,,,
2019,12,21,10,03,00,,,,,,,,,,,,,,,
2019,12,21,10,04,00,,,,,,,,,,,,,,,
2019,12,21,10,05,00,,,,,,,,,,,,,,,