2021,03,22,00,00,00,1718.3,,,,,,,,,,,,,,
2021,03,22,00,01,00,,,,,,,,,,,,,,,
2021,03,22,00,02,00,1712.1,,,,,,,,,,,,,,
2021,03,22,00,03,00,1842.8,,,,,,,,,,,,,,
2021,03,22,00,04,00,1760.4,,,,,,,,,,,,,,
2021,03,22,00,05,00,1605.4,,,,,,,,,,,,,,
2021,03,22,00,06,00,1777.3,,,,,,,,,,,,,,
2021,03,22,00,07,00,2076.5,,,,,,,,,,,,,,
2021,03,22,00,08,00,2185.9,,,,,,,,,,,,,,
2021,03,22,00,09,00,2288.7,,,,,,,,,,,,,,
2021,03,22,00,10,00,1897.2,,,,,,,,,,,,,,
2021,03,22,00,11,00,1744.0,,,,,,,,,,,,,,
2021,03,22,00,12,00,1867.9,,,,,,,,,,,,,,
2021,03,22,00,13,00,2004.9,,,,,,,,,,,,,,
2021,03,22,00,14,00,1986.9,,,,,,,,,,,,,,
2021,03,22,00,15,00,1957.3,,,,,,,,,,,,,,
2021,03,22,00,16,00,1904.2,,,,,,,,,,,,,,
2021,03,22,00,17,00,1760.7,,,,,,,,,,,,,,
2021,03,22,00,18,00,1606.8,,,,,,,,,,,,,,
2021,03,22,00,19,00,1649.6,,,,,,,,,,,,,,
2021,03,22,00,20,00,1586.6,,,,,,,,,,,,,,
2021,03,22,00,21,00,1724.2,,,,,,,,,,,,,,
2021,03,22,00,22,00,1941.4,,,,,,,,,,,,,,
2021,03,22,00,23,00,2202.9,,,,,,,,,,,,,,
2021,03,22,00,24,00,2029.0,,,,,,,,,,,,,,
2021,03,22,00,25,00,1878.1,,,,,,,,,,,,,,
2021,03,22,00,26,00,1742.6,,,,,,,,,,,,,,
2021,03,22,00,27,00,1644.8,,,,,,,,,,,,,,
2021,03,22,00,28,00,1647.7,,,,,,,,,,,,,,
2021,03,22,00,29,00,1626.2,,,,,,,,,,,,,,
2021,03,22,00,30,00,1489.1,,,,,,,,,,,,,,
2021,03,22,00,31,00,1294.2,,,,,,,,,,,,,,
2021,03,22,00,32,00,1361.2,,,,,,,,,,,,,,
2021,03,22,00,33,00,1470.6,,,,,,,,,,,,,,
2021,03,22,00,34,00,1648.3,,,,,,,,,,,,,,
2021,03,22,00,35,00,1728.5,,,,,,,,,,,,,,
2021,03,22,00,36,00,1855.0,,,,,,,,,,,,,,
2021,03,22,00,37,00,1918.1,,,,,,,,,,,,,,
2021,03,22,00,38,00,1738.4,,,,,,,,,,,,,,
2021,03,22,00,39,00,1540.2,,,,,,,,,,,,,,
2021,03,22,00,40,00,1370.1,,,,,,,,,,,,,,
2021,03,22,00,41,00,1395.6,,,,,,,,,,,,,,
2021,03,22,00,42,00,1844.1,,,,,,,,,,,,,,
2021,03,22,00,43,00,2171.6,,,,,,,,,,,,,,
2021,03,22,00,44,00,2251.3,,,,,,,,,,,,,,
2021,03,22,00,45,00,2475.8,,,,,,,,,,,,,,
2021,03,22,00,46,00,2134.9,,,,,,,,,,,,,,
2021,03,22,00,47,00,1840.7,,,,,,,,,,,,,,
2021,03,22,00,48,00,1997.3,,,,,,,,,,,,,,
2021,03,22,00,49,00,1814.6,,,,,,,,,,,,,,
2021,03,22,00,50,00,1538.3,,,,,,,,,,,,,,
2021,03,22,00,51,00,1485.4,,,,,,,,,,,,,,
2021,03,22,00,52,00,1477.8,,,,,,,,,,,,,,
2021,03,22,00,53,00,1412.9,,,,,,,,,,,,,,
2021,03,22,00,54,00,1642.8,,,,,,,,,,,,,,
2021,03,22,00,55,00,1935.2,,,,,,,,,,,,,,
2021,03,22,00,56,00,1896.1,,,,,,,,,,,,,,
2021,03,22,00,57,00,1896.2,,,,,,,,,,,,,,
2021,03,22,00,58,00,1836.8,,,,,,,,,,,,,,
2021,03,22,00,59,00,2036.7,,,,,,,,,,,,,,
2021,03,22,01,00,00,2039.6,,,,,,,,,,,,,,
2021,03,22,01,01,00,2281.9,,,,,,,,,,,,,,
2021,03,22,01,02,00,2682.9,,,,,,,,,,,,,,
2021,03,22,01,03,00,2560.5,,,,,,,,,,,,,,
2021,03,22,01,04,00,2595.1,,,,,,,,,,,,,,
2021,03,22,01,05,00,2652.3,,,,,,,,,,,,,,
2021,03,22,01,06,00,2638.6,,,,,,,,,,,,,,
2021,03,22,01,07,00,2960.6,,,,,,,,,,,,,,
2021,03,22,01,08,00,3035.4,,,,,,,,,,,,,,
2021,03,22,01,09,00,3160.2,,,,,,,,,,,,,,
2021,03,22,01,10,00,3085.8,,,,,,,,,,,,,,
2021,03,22,01,11,00,3170.6,,,,,,,,,,,,,,
2021,03,22,01,12,00,3506.2,,,,,,,,,,,,,,
2021,03,22,01,13,00,3546.2,,,,,,,,,,,,,,
2021,03,22,01,14,00,3869.1,,,,,,,,,,,,,,
2021,03,22,01,15,00,3596.6,,,,,,,,,,,,,,
2021,03,22,01,16,00,4087.3,,,,,,,,,,,,,,
2021,03,22,01,17,00,5033.0,,,,,,,,,,,,,,
2021,03,22,01,18,00,5055.7,,,,,,,,,,,,,,
2021,03,22,01,19,00,5337.4,,,,,,,,,,,,,,
2021,03,22,01,20,00,5506.2,,,,,,,,,,,,,,
2021,03,22,01,21,00,5634.9,,,,,,,,,,,,,,
2021,03,22,01,22,00,5790.1,,,,,,,,,,,,,,
2021,03,22,01,23,00,5879.6,,,,,,,,,,,,,,
2021,03,22,01,24,00,6355.2,,,,,,,,,,,,,,
2021,03,22,01,25,00,6376.4,,,,,,,,,,,,,,
2021,03,22,01,26,00,6237.3,,,,,,,,,,,,,,
2021,03,22,01,27,00,5992.2,,,,,,,,,,,,,,
2021,03,22,01,28,00,5821.4,,,,,,,,,,,,,,
2021,03,22,01,29,00,5699.0,,,,,,,,,,,,,,
2021,03,22,01,30,00,5453.2,,,,,,,,,,,,,,
2021,03,22,01,31,00,5327.9,,,,,,,,,,,,,,
2021,03,22,01,32,00,5699.2,,,,,,,,,,,,,,
2021,03,22,01,33,00,6064.2,,,,,,,,,,,,,,
2021,03,22,01,34,00,6328.1,,,,,,,,,,,,,,
2021,03,22,01,35,00,6794.7,,,,,,,,,,,,,,
2021,03,22,01,36,00,6463.6,,,,,,,,,,,,,,
2021,03,22,01,37,00,5561.8,,,,,,,,,,,,,,
2021,03,22,01,38,00,5383.1,,,,,,,,,,,,,,
2021,03,22,01,39,00,5393.6,,,,,,,,,,,,,,
2021,03,22,01,40,00,5485.9,,,,,,,,,,,,,,
2021,03,22,01,41,00,5189.1,,,,,,,,,,,,,,
2021,03,22,01,42,00,4938.7,,,,,,,,,,,,,,
2021,03,22,01,43,00,4914.7,,,,,,,,,,,,,,
2021,03,22,01,44,00,4385.5,,,,,,,,,,,,,,
2021,03,22,01,45,00,4251.5,,,,,,,,,,,,,,
2021,03,22,01,46,00,4114.5,,,,,,,,,,,,,,
2021,03,22,01,47,00,4591.0,,,,,,,,,,,,,,
2021,03,22,01,48,00,4867.6,,,,,,,,,,,,,,
2021,03,22,01,49,00,4632.3,,,,,,,,,,,,,,
2021,03,22,01,50,00,4804.2,,,,,,,,,,,,,,
2021,03,22,01,51,00,4761.2,,,,,,,,,,,,,,
2021,03,22,01,52,00,4874.0,,,,,,,,,,,,,,
2021,03,22,01,53,00,5229.7,,,,,,,,,,,,,,
2021,03,22,01,54,00,5328.2,,,,,,,,,,,,,,
2021,03,22,01,55,00,5613.6,,,,,,,,,,,,,,
2021,03,22,01,56,00,5557.6,,,,,,,,,,,,,,
2021,03,22,01,57,00,5356.0,,,,,,,,,,,,,,
2021,03,22,01,58,00,6313.5,,,,,,,,,,,,,,
2021,03,22,01,59,00,5568.5,,,,,,,,,,,,,,
2021,03,22,02,00,00,6126.8,,,,,,,,,,,,,,
2021,03,22,02,01,00,6999.2,,,,,,,,,,,,,,
2021,03,22,02,02,00,7710.2,,,,,,,,,,,,,,
2021,03,22,02,03,00,6665.5,,,,,,,,,,,,,,
2021,03,22,02,04,00,6069.2,,,,,,,,,,,,,,
2021,03,22,02,05,00,5306.2,,,,,,,,,,,,,,
2021,03,22,02,06,00,5234.1,,,,,,,,,,,,,,
2021,03,22,02,07,00,5596.8,,,,,,,,,,,,,,
2021,03,22,02,08,00,5598.7,,,,,,,,,,,,,,
2021,03,22,02,09,00,5510.8,,,,,,,,,,,,,,
2021,03,22,02,10,00,5294.7,,,,,,,,,,,,,,
2021,03,22,02,11,00,5431.2,,,,,,,,,,,,,,
2021,03,22,02,12,00,5713.4,,,,,,,,,,,,,,
2021,03,22,02,13,00,5711.1,,,,,,,,,,,,,,
2021,03,22,02,14,00,5646.9,,,,,,,,,,,,,,
2021,03,22,02,15,00,,,,,,,,,,,,,,,
2021,03,22,02,16,00,,,,,,,,,,,,,,,
2021,03,22,02,17,00,4585.6,,,,,,,,,,,,,,
2021,03,22,02,18,00,4698.4,,,,,,,,,,,,,,
2021,03,22,02,19,00,5178.3,,,,,,,,,,,,,,
2021,03,22,02,20,00,5486.8,,,,,,,,,,,,,,
2021,03,22,02,21,00,5504.3,,,,,,,,,,,,,,
2021,03,22,02,22,00,5547.7,,,,,,,,,,,,,,
2021,03,22,02,23,00,5551.8,,,,,,,,,,,,,,
2021,03,22,02,24,00,5501.9,,,,,,,,,,,,,,
2021,03,22,02,25,00,5627.0,,,,,,,,,,,,,,
2021,03,22,02,26,00,5705.2,,,,,,,,,,,,,,
2021,03,22,02,27,00,5900.9,,,,,,,,,,,,,,
2021,03,22,02,28,00,6047.7,,,,,,,,,,,,,,
2021,03,22,02,29,00,6352.5,,,,,,,,,,,,,,
2021,03,22,02,30,00,6368.6,,,,,,,,,,,,,,
2021,03,22,02,31,00,5882.5,,,,,,,,,,,,,,
2021,03,22,02,32,00,5537.7,,,,,,,,,,,,,,
2021,03,22,02,33,00,5629.0,,,,,,,,,,,,,,
2021,03,22,02,34,00,6472.3,,,,,,,,,,,,,,
2021,03,22,02,35,00,6304.5,,,,,,,,,,,,,,
2021,03,22,02,36,00,6085.0,,,,,,,,,,,,,,
2021,03,22,02,37,00,6307.3,,,,,,,,,,,,,,
2021,03,22,02,38,00,5914.0,,,,,,,,,,,,,,
2021,03,22,02,39,00,5953.5,,,,,,,,,,,,,,
2021,03,22,02,40,00,6806.9,,,,,,,,,,,,,,
2021,03,22,02,41,00,7128.2,,,,,,,,,,,,,,
2021,03,22,02,42,00,6731.3,,,,,,,,,,,,,,
2021,03,22,02,43,00,6542.2,,,,,,,,,,,,,,
2021,03,22,02,44,00,6147.6,,,,,,,,,,,,,,
2021,03,22,02,45,00,5047.6,,,,,,,,,,,,,,
2021,03,22,02,46,00,5747.3,,,,,,,,,,,,,,
2021,03,22,02,47,00,6065.7,,,,,,,,,,,,,,
2021,03,22,02,48,00,6723.8,,,,,,,,,,,,,,
2021,03,22,02,49,00,7110.8,,,,,,,,,,,,,,
2021,03,22,02,50,00,7186.7,,,,,,,,,,,,,,
2021,03,22,02,51,00,7710.2,,,,,,,,,,,,,,
2021,03,22,02,52,00,8319.9,,,,,,,,,,,,,,
2021,03,22,02,53,00,8371.4,,,,,,,,,,,,,,
2021,03,22,02,54,00,7536.3,,,,,,,,,,,,,,
2021,03,22,02,55,00,6501.3,,,,,,,,,,,,,,
2021,03,22,02,56,00,6004.9,,,,,,,,,,,,,,
2021,03,22,02,57,00,6083.0,,,,,,,,,,,,,,
2021,03,22,02,58,00,5837.5,,,,,,,,,,,,,,
2021,03,22,02,59,00,5736.9,,,,,,,,,,,,,,
2021,03,22,03,00,00,5502.3,,,,,,,,,,,,,,
2021,03,22,03,01,00,5635.8,,,,,,,,,,,,,,
2021,03,22,03,02,00,5321.1,,,,,,,,,,,,,,
2021,03,22,03,03,00,4877.1,,,,,,,,,,,,,,
2021,03,22,03,04,00,4856.9,,,,,,,,,,,,,,
2021,03,22,03,05,00,4323.7,,,,,,,,,,,,,,
2021,03,22,03,06,00,3949.6,,,,,,,,,,,,,,
2021,03,22,03,07,00,4871.3,,,,,,,,,,,,,,
2021,03,22,03,08,00,4311.8,,,,,,,,,,,,,,
2021,03,22,03,09,00,4347.5,,,,,,,,,,,,,,
2021,03,22,03,10,00,4920.8,,,,,,,,,,,,,,
2021,03,22,03,11,00,5270.4,,,,,,,,,,,,,,
2021,03,22,03,12,00,4515.5,,,,,,,,,,,,,,
2021,03,22,03,13,00,4284.5,,,,,,,,,,,,,,
2021,03,22,03,14,00,3962.5,,,,,,,,,,,,,,
2021,03,22,03,15,00,3962.1,,,,,,,,,,,,,,
2021,03,22,03,16,00,3773.2,,,,,,,,,,,,,,
2021,03,22,03,17,00,3578.0,,,,,,,,,,,,,,
2021,03,22,03,18,00,3585.5,,,,,,,,,,,,,,
2021,03,22,03,19,00,3682.5,,,,,,,,,,,,,,
2021,03,22,03,20,00,4272.4,,,,,,,,,,,,,,
2021,03,22,03,21,00,4834.7,,,,,,,,,,,,,,
2021,03,22,03,22,00,5060.4,,,,,,,,,,,,,,
2021,03,22,03,23,00,4556.3,,,,,,,,,,,,,,
2021,03,22,03,24,00,3253.5,,,,,,,,,,,,,,
2021,03,22,03,25,00,3185.1,,,,,,,,,,,,,,
2021,03,22,03,26,00,3219.3,,,,,,,,,,,,,,
2021,03,22,03,27,00,3488.0,,,,,,,,,,,,,,
2021,03,22,03,28,00,3937.1,,,,,,,,,,,,,,
2021,03,22,03,29,00,3789.7,,,,,,,,,,,,,,
2021,03,22,03,30,00,3139.8,,,,,,,,,,,,,,
2021,03,22,03,31,00,2489.6,,,,,,,,,,,,,,
2021,03,22,03,32,00,1820.8,,,,,,,,,,,,,,
2021,03,22,03,33,00,2558.7,,,,,,,,,,,,,,
2021,03,22,03,34,00,2802.2,,,,,,,,,,,,,,
2021,03,22,03,35,00,2499.2,,,,,,,,,,,,,,
2021,03,22,03,36,00,2354.2,,,,,,,,,,,,,,
2021,03,22,03,37,00,2086.4,,,,,,,,,,,,,,
2021,03,22,03,38,00,2092.5,,,,,,,,,,,,,,
2021,03,22,03,39,00,2205.5,,,,,,,,,,,,,,
2021,03,22,03,40,00,1847.2,,,,,,,,,,,,,,
2021,03,22,03,41,00,1716.7,,,,,,,,,,,,,,
2021,03,22,03,42,00,1870.4,,,,,,,,,,,,,,
2021,03,22,03,43,00,1948.9,,,,,,,,,,,,,,
2021,03,22,03,44,00,2224.3,,,,,,,,,,,,,,
2021,03,22,03,45,00,2506.2,,,,,,,,,,,,,,
2021,03,22,03,46,00,2297.1,,,,,,,,,,,,,,
2021,03,22,03,47,00,2201.8,,,,,,,,,,,,,,
2021,03,22,03,48,00,2261.3,,,,,,,,,,,,,,
2021,03,22,03,49,00,2781.4,,,,,,,,,,,,,,
2021,03,22,03,50,00,2651.2,,,,,,,,,,,,,,
2021,03,22,03,51,00,1921.8,,,,,,,,,,,,,,
2021,03,22,03,52,00,2196.8,,,,,,,,,,,,,,
2021,03,22,03,53,00,3020.9,,,,,,,,,,,,,,
2021,03,22,03,54,00,2871.2,,,,,,,,,,,,,,
2021,03,22,03,55,00,2631.0,,,,,,,,,,,,,,
2021,03,22,03,56,00,2377.0,,,,,,,,,,,,,,
2021,03,22,03,57,00,2498.9,,,,,,,,,,,,,,
2021,03,22,03,58,00,2691.8,,,,,,,,,,,,,,
2021,03,22,03,59,00,2649.5,,,,,,,,,,,,,,
2021,03,22,04,00,00,3063.8,,,,,,,,,,,,,,
2021,03,22,04,01,00,3491.4,,,,,,,,,,,,,,
2021,03,22,04,02,00,3903.2,,,,,,,,,,,,,,
2021,03,22,04,03,00,3981.6,,,,,,,,,,,,,,
2021,03,22,04,04,00,3877.0,,,,,,,,,,,,,,
2021,03,22,04,05,00,3470.9,,,,,,,,,,,,,,
2021,03,22,04,06,00,3583.2,,,,,,,,,,,,,,
2021,03,22,04,07,00,4112.5,,,,,,,,,,,,,,
2021,03,22,04,08,00,4297.5,,,,,,,,,,,,,,
2021,03,22,04,09,00,3985.0,,,,,,,,,,,,,,
2021,03,22,04,10,00,3747.1,,,,,,,,,,,,,,
2021,03,22,04,11,00,3861.0,,,,,,,,,,,,,,
2021,03,22,04,12,00,3974.0,,,,,,,,,,,,,,
2021,03,22,04,13,00,3617.4,,,,,,,,,,,,,,
2021,03,22,04,14,00,3025.3,,,,,,,,,,,,,,
2021,03,22,04,15,00,3248.2,,,,,,,,,,,,,,
2021,03,22,04,16,00,3796.4,,,,,,,,,,,,,,
2021,03,22,04,17,00,3682.0,,,,,,,,,,,,,,
2021,03,22,04,18,00,3898.8,,,,,,,,,,,,,,
2021,03,22,04,19,00,4649.1,,,,,,,,,,,,,,
2021,03,22,04,20,00,4079.9,,,,,,,,,,,,,,
2021,03,22,04,21,00,3060.0,,,,,,,,,,,,,,
2021,03,22,04,22,00,2504.3,,,,,,,,,,,,,,
2021,03,22,04,23,00,2464.9,,,,,,,,,,,,,,
2021,03,22,04,24,00,2700.3,,,,,,,,,,,,,,
2021,03,22,04,25,00,2865.3,,,,,,,,,,,,,,
2021,03,22,04,26,00,2947.4,,,,,,,,,,,,,,
2021,03,22,04,27,00,3087.5,,,,,,,,,,,,,,
2021,03,22,04,28,00,3267.6,,,,,,,,,,,,,,
2021,03,22,04,29,00,3295.2,,,,,,,,,,,,,,
2021,03,22,04,30,00,3548.7,,,,,,,,,,,,,,
2021,03,22,04,31,00,3969.1,,,,,,,,,,,,,,
2021,03,22,04,32,00,3928.9,,,,,,,,,,,,,,
2021,03,22,04,33,00,4096.4,,,,,,,,,,,,,,
2021,03,22,04,34,00,3679.8,,,,,,,,,,,,,,
2021,03,22,04,35,00,3296.1,,,,,,,,,,,,,,
2021,03,22,04,36,00,3290.5,,,,,,,,,,,,,,
2021,03,22,04,37,00,3475.4,,,,,,,,,,,,,,
2021,03,22,04,38,00,3332.5,,,,,,,,,,,,,,
2021,03,22,04,39,00,2840.5,,,,,,,,,,,,,,
2021,03,22,04,40,00,2301.5,,,,,,,,,,,,,,
2021,03,22,04,41,00,1965.3,,,,,,,,,,,,,,
2021,03,22,04,42,00,2051.3,,,,,,,,,,,,,,
2021,03,22,04,43,00,3019.1,,,,,,,,,,,,,,
2021,03,22,04,44,00,3451.3,,,,,,,,,,,,,,
2021,03,22,04,45,00,3137.9,,,,,,,,,,,,,,
2021,03,22,04,46,00,2711.5,,,,,,,,,,,,,,
2021,03,22,04,47,00,3266.6,,,,,,,,,,,,,,
2021,03,22,04,48,00,3107.6,,,,,,,,,,,,,,
2021,03,22,04,49,00,3104.2,,,,,,,,,,,,,,
2021,03,22,04,50,00,3257.7,,,,,,,,,,,,,,
2021,03,22,04,51,00,3278.5,,,,,,,,,,,,,,
2021,03,22,04,52,00,3125.3,,,,,,,,,,,,,,
2021,03,22,04,53,00,2969.6,,,,,,,,,,,,,,
2021,03,22,04,54,00,2772.5,,,,,,,,,,,,,,
2021,03,22,04,55,00,2829.4,,,,,,,,,,,,,,
2021,03,22,04,56,00,2620.0,,,,,,,,,,,,,,
2021,03,22,04,57,00,2614.8,,,,,,,,,,,,,,
2021,03,22,04,58,00,2984.8,,,,,,,,,,,,,,
2021,03,22,04,59,00,3296.9,,,,,,,,,,,,,,
2021,03,22,05,00,00,3254.7,,,,,,,,,,,,,,
2021,03,22,05,01,00,3118.1,,,,,,,,,,,,,,
2021,03,22,05,02,00,3431.9,,,,,,,,,,,,,,
2021,03,22,05,03,00,3115.2,,,,,,,,,,,,,,
2021,03,22,05,04,00,2748.0,,,,,,,,,,,,,,
2021,03,22,05,05,00,2395.0,,,,,,,,,,,,,,
2021,03,22,05,06,00,2468.5,,,,,,,,,,,,,,
2021,03,22,05,07,00,2607.5,,,,,,,,,,,,,,
2021,03,22,05,08,00,2852.2,,,,,,,,,,,,,,
2021,03,22,05,09,00,2898.8,,,,,,,,,,,,,,
2021,03,22,05,10,00,2914.7,,,,,,,,,,,,,,
2021,03,22,05,11,00,2832.2,,,,,,,,,,,,,,
2021,03,22,05,12,00,2380.8,,,,,,,,,,,,,,
2021,03,22,05,13,00,2328.0,,,,,,,,,,,,,,
2021,03,22,05,14,00,2698.5,,,,,,,,,,,,,,
2021,03,22,05,15,00,3522.2,,,,,,,,,,,,,,
2021,03,22,05,16,00,3814.6,,,,,,,,,,,,,,
2021,03,22,05,17,00,3670.5,,,,,,,,,,,,,,
2021,03,22,05,18,00,3707.7,,,,,,,,,,,,,,
2021,03,22,05,19,00,3871.3,,,,,,,,,,,,,,
2021,03,22,05,20,00,3888.7,,,,,,,,,,,,,,
2021,03,22,05,21,00,3608.9,,,,,,,,,,,,,,
2021,03,22,05,22,00,3833.2,,,,,,,,,,,,,,
2021,03,22,05,23,00,3244.8,,,,,,,,,,,,,,
2021,03,22,05,24,00,3247.3,,,,,,,,,,,,,,
2021,03,22,05,25,00,3390.3,,,,,,,,,,,,,,
2021,03,22,05,26,00,3163.2,,,,,,,,,,,,,,
2021,03,22,05,27,00,2445.3,,,,,,,,,,,,,,
2021,03,22,05,28,00,2483.2,,,,,,,,,,,,,,
2021,03,22,05,29,00,2794.8,,,,,,,,,,,,,,
2021,03,22,05,30,00,3241.8,,,,,,,,,,,,,,
2021,03,22,05,31,00,2761.3,,,,,,,,,,,,,,
2021,03,22,05,32,00,2563.9,,,,,,,,,,,,,,
2021,03,22,05,33,00,2766.6,,,,,,,,,,,,,,
2021,03,22,05,34,00,2757.5,,,,,,,,,,,,,,
2021,03,22,05,35,00,2926.1,,,,,,,,,,,,,,
2021,03,22,05,36,00,2652.4,,,,,,,,,,,,,,
2021,03,22,05,37,00,2474.4,,,,,,,,,,,,,,
2021,03,22,05,38,00,2538.9,,,,,,,,,,,,,,
2021,03,22,05,39,00,2595.3,,,,,,,,,,,,,,
2021,03,22,05,40,00,2905.3,,,,,,,,,,,,,,
2021,03,22,05,41,00,3038.5,,,,,,,,,,,,,,
2021,03,22,05,42,00,3387.3,,,,,,,,,,,,,,
2021,03,22,05,43,00,3410.8,,,,,,,,,,,,,,
2021,03,22,05,44,00,3096.4,,,,,,,,,,,,,,
2021,03,22,05,45,00,3209.7,,,,,,,,,,,,,,
2021,03,22,05,46,00,2817.4,,,,,,,,,,,,,,
2021,03,22,05,47,00,3010.2,,,,,,,,,,,,,,
2021,03,22,05,48,00,3306.1,,,,,,,,,,,,,,
2021,03,22,05,49,00,3453.3,,,,,,,,,,,,,,
2021,03,22,05,50,00,4024.6,,,,,,,,,,,,,,
2021,03,22,05,51,00,4223.1,,,,,,,,,,,,,,
2021,03,22,05,52,00,3603.5,,,,,,,,,,,,,,
2021,03,22,05,53,00,3673.6,,,,,,,,,,,,,,
2021,03,22,05,54,00,3554.8,,,,,,,,,,,,,,
2021,03,22,05,55,00,2537.0,,,,,,,,,,,,,,
2021,03,22,05,56,00,4163.7,,,,,,,,,,,,,,
2021,03,22,05,57,00,4982.6,,,,,,,,,,,,,,
2021,03,22,05,58,00,5759.0,,,,,,,,,,,,,,
2021,03,22,05,59,00,5789.3,,,,,,,,,,,,,,
2021,03,22,06,00,00,8049.3,,,,,,,,,,,,,,
2021,03,22,06,01,00,5996.2,,,,,,,,,,,,,,
2021,03,22,06,02,00,5218.2,,,,,,,,,,,,,,
2021,03,22,06,03,00,6327.3,,,,,,,,,,,,,,
2021,03,22,06,04,00,8057.1,,,,,,,,,,,,,,
2021,03,22,06,05,00,7057.1,,,,,,,,,,,,,,
2021,03,22,06,06,00,6048.4,,,,,,,,,,,,,,
2021,03,22,06,07,00,7387.9,,,,,,,,,,,,,,
2021,03,22,06,08,00,5091.3,,,,,,,,,,,,,,
2021,03,22,06,09,00,4973.7,,,,,,,,,,,,,,
2021,03,22,06,10,00,7548.8,,,,,,,,,,,,,,
2021,03,22,06,11,00,6065.8,,,,,,,,,,,,,,
2021,03,22,06,12,00,7673.6,,,,,,,,,,,,,,
2021,03,22,06,13,00,7379.5,,,,,,,,,,,,,,
2021,03,22,06,14,00,,,,,,,,,,,,,,,
2021,03,22,06,15,00,,,,,,,,,,,,,,,
2021,03,22,06,16,00,9770.5,,,,,,,,,,,,,,
2021,03,22,06,17,00,13236.4,,,,,,,,,,,,,,
2021,03,22,06,18,00,9922.2,,,,,,,,,,,,,,
2021,03,22,06,19,00,8049.2,,,,,,,,,,,,,,
2021,03,22,06,20,00,11836.9,,,,,,,,,,,,,,
2021,03,22,06,21,00,13498.1,,,,,,,,,,,,,,
2021,03,22,06,22,00,13657.3,,,,,,,,,,,,,,
2021,03,22,06,23,00,8937.0,,,,,,,,,,,,,,
2021,03,22,06,24,00,6752.5,,,,,,,,,,,,,,
2021,03,22,06,25,00,8022.5,,,,,,,,,,,,,,
2021,03,22,06,26,00,9647.1,,,,,,,,,,,,,,
2021,03,22,06,27,00,8365.2,,,,,,,,,,,,,,
2021,03,22,06,28,00,8805.5,,,,,,,,,,,,,,
2021,03,22,06,29,00,6109.1,,,,,,,,,,,,,,
2021,03,22,06,30,00,6204.0,,,,,,,,,,,,,,
2021,03,22,06,31,00,6643.0,,,,,,,,,,,,,,
2021,03,22,06,32,00,10353.6,,,,,,,,,,,,,,
2021,03,22,06,33,00,8629.0,,,,,,,,,,,,,,
2021,03,22,06,34,00,11310.7,,,,,,,,,,,,,,
2021,03,22,06,35,00,8068.0,,,,,,,,,,,,,,
2021,03,22,06,36,00,7699.3,,,,,,,,,,,,,,
2021,03,22,06,37,00,7940.0,,,,,,,,,,,,,,
2021,03,22,06,38,00,9731.2,,,,,,,,,,,,,,
2021,03,22,06,39,00,7794.8,,,,,,,,,,,,,,
2021,03,22,06,40,00,9916.3,,,,,,,,,,,,,,
2021,03,22,06,41,00,9081.3,,,,,,,,,,,,,,
2021,03,22,06,42,00,13258.1,,,,,,,,,,,,,,
2021,03,22,06,43,00,10043.9,,,,,,,,,,,,,,
2021,03,22,06,44,00,8242.8,,,,,,,,,,,,,,
2021,03,22,06,45,00,8795.5,,,,,,,,,,,,,,
2021,03,22,06,46,00,8494.8,,,,,,,,,,,,,,
2021,03,22,06,47,00,7011.9,,,,,,,,,,,,,,
2021,03,22,06,48,00,11412.5,,,,,,,,,,,,,,
2021,03,22,06,49,00,6859.6,,,,,,,,,,,,,,
2021,03,22,06,50,00,6855.5,,,,,,,,,,,,,,
2021,03,22,06,51,00,6935.7,,,,,,,,,,,,,,
2021,03,22,06,52,00,9313.0,,,,,,,,,,,,,,
2021,03,22,06,53,00,8207.8,,,,,,,,,,,,,,
2021,03,22,06,54,00,7493.6,,,,,,,,,,,,,,
2021,03,22,06,55,00,6564.4,,,,,,,,,,,,,,
2021,03,22,06,56,00,6509.9,,,,,,,,,,,,,,
2021,03,22,06,57,00,6088.1,,,,,,,,,,,,,,
2021,03,22,06,58,00,6040.7,,,,,,,,,,,,,,
2021,03,22,06,59,00,8381.9,,,,,,,,,,,,,,
2021,03,22,07,00,00,8987.9,,,,,,,,,,,,,,
2021,03,22,07,01,00,8462.7,,,,,,,,,,,,,,
2021,03,22,07,02,00,7418.8,,,,,,,,,,,,,,
2021,03,22,07,03,00,7088.1,,,,,,,,,,,,,,
2021,03,22,07,04,00,7274.3,,,,,,,,,,,,,,
2021,03,22,07,05,00,7493.1,,,,,,,,,,,,,,
2021,03,22,07,06,00,6718.7,,,,,,,,,,,,,,
2021,03,22,07,07,00,8880.8,,,,,,,,,,,,,,
2021,03,22,07,08,00,7994.6,,,,,,,,,,,,,,
2021,03,22,07,09,00,7037.4,,,,,,,,,,,,,,
2021,03,22,07,10,00,6684.5,,,,,,,,,,,,,,
2021,03,22,07,11,00,7324.4,,,,,,,,,,,,,,
2021,03,22,07,12,00,6409.7,,,,,,,,,,,,,,
2021,03,22,07,13,00,7491.5,,,,,,,,,,,,,,
2021,03,22,07,14,00,7069.2,,,,,,,,,,,,,,
2021,03,22,07,15,00,6222.6,,,,,,,,,,,,,,
2021,03,22,07,16,00,7015.8,,,,,,,,,,,,,,
2021,03,22,07,17,00,5630.1,,,,,,,,,,,,,,
2021,03,22,07,18,00,10071.4,,,,,,,,,,,,,,
2021,03,22,07,19,00,6774.3,,,,,,,,,,,,,,
2021,03,22,07,20,00,11197.1,,,,,,,,,,,,,,
2021,03,22,07,21,00,9433.6,,,,,,,,,,,,,,
2021,03,22,07,22,00,5801.5,,,,,,,,,,,,,,
2021,03,22,07,23,00,6152.6,,,,,,,,,,,,,,
2021,03,22,07,24,00,8559.6,,,,,,,,,,,,,,
2021,03,22,07,25,00,6998.7,,,,,,,,,,,,,,
2021,03,22,07,26,00,11890.0,,,,,,,,,,,,,,
2021,03,22,07,27,00,7691.3,,,,,,,,,,,,,,
2021,03,22,07,28,00,6959.7,,,,,,,,,,,,,,
2021,03,22,07,29,00,7121.2,,,,,,,,,,,,,,
2021,03,22,07,30,00,9195.6,,,,,,,,,,,,,,
2021,03,22,07,31,00,11967.8,,,,,,,,,,,,,,
2021,03,22,07,32,00,7952.9,,,,,,,,,,,,,,
2021,03,22,07,33,00,6694.8,,,,,,,,,,,,,,
2021,03,22,07,34,00,8418.6,,,,,,,,,,,,,,
2021,03,22,07,35,00,17491.6,,,,,,,,,,,,,,
2021,03,22,07,36,00,8934.6,,,,,,,,,,,,,,
2021,03,22,07,37,00,8673.6,,,,,,,,,,,,,,
2021,03,22,07,38,00,8920.3,,,,,,,,,,,,,,
2021,03,22,07,39,00,8203.4,,,,,,,,,,,,,,
2021,03,22,07,40,00,10361.3,,,,,,,,,,,,,,
2021,03,22,07,41,00,10529.9,,,,,,,,,,,,,,
2021,03,22,07,42,00,10582.6,,,,,,,,,,,,,,
2021,03,22,07,43,00,9201.4,,,,,,,,,,,,,,
2021,03,22,07,44,00,7421.0,,,,,,,,,,,,,,
2021,03,22,07,45,00,7931.5,,,,,,,,,,,,,,
2021,03,22,07,46,00,7253.3,,,,,,,,,,,,,,
2021,03,22,07,47,00,8803.8,,,,,,,,,,,,,,
2021,03,22,07,48,00,8831.8,,,,,,,,,,,,,,
2021,03,22,07,49,00,7793.4,,,,,,,,,,,,,,
2021,03,22,07,50,00,8546.1,,,,,,,,,,,,,,
2021,03,22,07,51,00,10758.0,,,,,,,,,,,,,,
2021,03,22,07,52,00,9330.7,,,,,,,,,,,,,,
2021,03,22,07,53,00,11115.5,,,,,,,,,,,,,,
2021,03,22,07,54,00,10926.0,,,,,,,,,,,,,,
2021,03,22,07,55,00,10240.7,,,,,,,,,,,,,,
2021,03,22,07,56,00,15771.1,,,,,,,,,,,,,,
2021,03,22,07,57,00,8548.9,,,,,,,,,,,,,,
2021,03,22,07,58,00,8428.3,,,,,,,,,,,,,,
2021,03,22,07,59,00,10363.1,,,,,,,,,,,,,,
2021,03,22,08,00,00,10652.3,,,,,,,,,,,,,,
2021,03,22,08,01,00,8219.4,,,,,,,,,,,,,,
2021,03,22,08,02,00,8391.9,,,,,,,,,,,,,,
2021,03,22,08,03,00,9006.8,,,,,,,,,,,,,,
2021,03,22,08,04,00,7879.2,,,,,,,,,,,,,,
2021,03,22,08,05,00,7181.1,,,,,,,,,,,,,,
2021,03,22,08,06,00,7942.1,,,,,,,,,,,,,,
2021,03,22,08,07,00,8286.8,,,,,,,,,,,,,,
2021,03,22,08,08,00,8757.8,,,,,,,,,,,,,,
2021,03,22,08,09,00,11831.9,,,,,,,,,,,,,,
2021,03,22,08,10,00,8980.0,,,,,,,,,,,,,,
2021,03,22,08,11,00,10195.0,,,,,,,,,,,,,,
2021,03,22,08,12,00,8948.2,,,,,,,,,,,,,,
2021,03,22,08,13,00,8239.2,,,,,,,,,,,,,,
2021,03,22,08,14,00,10988.9,,,,,,,,,,,,,,
2021,03,22,08,15,00,8853.5,,,,,,,,,,,,,,
2021,03,22,08,16,00,8583.3,,,,,,,,,,,,,,
2021,03,22,08,17,00,13677.0,,,,,,,,,,,,,,
2021,03,22,08,18,00,8185.0,,,,,,,,,,,,,,
2021,03,22,08,19,00,7793.4,,,,,,,,,,,,,,
2021,03,22,08,20,00,9872.3,,,,,,,,,,,,,,
2021,03,22,08,21,00,8981.0,,,,,,,,,,,,,,
2021,03,22,08,22,00,12567.5,,,,,,,,,,,,,,
2021,03,22,08,23,00,8080.1,,,,,,,,,,,,,,
2021,03,22,08,24,00,8721.1,,,,,,,,,,,,,,
2021,03,22,08,25,00,11210.0,,,,,,,,,,,,,,
2021,03,22,08,26,00,16673.7,,,,,,,,,,,,,,
2021,03,22,08,27,00,9215.7,,,,,,,,,,,,,,
2021,03,22,08,28,00,10911.1,,,,,,,,,,,,,,
2021,03,22,08,29,00,9465.4,,,,,,,,,,,,,,
2021,03,22,08,30,00,9478.7,,,,,,,,,,,,,,
2021,03,22,08,31,00,14757.8,,,,,,,,,,,,,,
2021,03,22,08,32,00,15740.7,,,,,,,,,,,,,,
2021,03,22,08,33,00,10130.4,,,,,,,,,,,,,,
2021,03,22,08,34,00,12734.6,,,,,,,,,,,,,,
2021,03,22,08,35,00,11984.4,,,,,,,,,,,,,,
2021,03,22,08,36,00,11461.1,,,,,,,,,,,,,,
2021,03,22,08,37,00,15757.7,,,,,,,,,,,,,,
2021,03,22,08,38,00,13661.7,,,,,,,,,,,,,,
2021,03,22,08,39,00,9373.0,,,,,,,,,,,,,,
2021,03,22,08,40,00,10979.0,,,,,,,,,,,,,,
2021,03,22,08,41,00,14048.5,,,,,,,,,,,,,,
2021,03,22,08,42,00,9167.5,,,,,,,,,,,,,,
2021,03,22,08,43,00,11131.6,,,,,,,,,,,,,,
2021,03,22,08,44,00,11856.1,,,,,,,,,,,,,,
2021,03,22,08,45,00,9544.9,,,,,,,,,,,,,,
2021,03,22,08,46,00,12249.5,,,,,,,,,,,,,,
2021,03,22,08,47,00,13264.5,,,,,,,,,,,,,,
2021,03,22,08,48,00,13196.5,,,,,,,,,,,,,,
2021,03,22,08,49,00,13169.6,,,,,,,,,,,,,,
2021,03,22,08,50,00,12156.2,,,,,,,,,,,,,,
2021,03,22,08,51,00,10121.0,,,,,,,,,,,,,,
2021,03,22,08,52,00,10707.2,,,,,,,,,,,,,,
2021,03,22,08,53,00,11630.0,,,,,,,,,,,,,,
2021,03,22,08,54,00,9746.1,,,,,,,,,,,,,,
2021,03,22,08,55,00,7840.1,,,,,,,,,,,,,,
2021,03,22,08,56,00,7589.9,,,,,,,,,,,,,,
2021,03,22,08,57,00,10998.2,,,,,,,,,,,,,,
2021,03,22,08,58,00,9984.9,,,,,,,,,,,,,,
2021,03,22,08,59,00,11854.9,,,,,,,,,,,,,,
2021,03,22,09,00,00,12340.2,,,,,,,,,,,,,,
2021,03,22,09,01,00,9210.0,,,,,,,,,,,,,,
2021,03,22,09,02,00,9788.2,,,,,,,,,,,,,,
2021,03,22,09,03,00,10087.0,,,,,,,,,,,,,,
2021,03,22,09,04,00,10206.0,,,,,,,,,,,,,,
2021,03,22,09,05,00,9178.4,,,,,,,,,,,,,,
2021,03,22,09,06,00,5928.0,,,,,,,,,,,,,,
2021,03,22,09,07,00,7123.6,,,,,,,,,,,,,,
2021,03,22,09,08,00,7946.8,,,,,,,,,,,,,,
2021,03,22,09,09,00,7840.5,,,,,,,,,,,,,,
2021,03,22,09,10,00,11457.1,,,,,,,,,,,,,,
2021,03,22,09,11,00,10145.8,,,,,,,,,,,,,,
2021,03,22,09,12,00,9525.8,,,,,,,,,,,,,,
2021,03,22,09,13,00,8529.6,,,,,,,,,,,,,,
2021,03,22,09,14,00,7394.7,,,,,,,,,,,,,,
2021,03,22,09,15,00,7467.8,,,,,,,,,,,,,,
2021,03,22,09,16,00,9374.2,,,,,,,,,,,,,,
2021,03,22,09,17,00,7955.9,,,,,,,,,,,,,,
2021,03,22,09,18,00,10780.7,,,,,,,,,,,,,,
2021,03,22,09,19,00,10217.1,,,,,,,,,,,,,,
2021,03,22,09,20,00,9547.2,,,,,,,,,,,,,,
2021,03,22,09,21,00,8904.2,,,,,,,,,,,,,,
2021,03,22,09,22,00,7672.2,,,,,,,,,,,,,,
2021,03,22,09,23,00,9895.9,,,,,,,,,,,,,,
2021,03,22,09,24,00,9151.8,,,,,,,,,,,,,,
2021,03,22,09,25,00,7931.9,,,,,,,,,,,,,,
2021,03,22,09,26,00,7180.4,,,,,,,,,,,,,,
2021,03,22,09,27,00,9066.8,,,,,,,,,,,,,,
2021,03,22,09,28,00,8286.5,,,,,,,,,,,,,,
2021,03,22,09,29,00,8816.1,,,,,,,,,,,,,,