2021,03,11,00,00,00,123.7,,,,,,,,,,,,,,
2021,03,11,00,01,00,119.1,,,,,,,,,,,,,,
2021,03,11,00,02,00,116.4,,,,,,,,,,,,,,
2021,03,11,00,03,00,117.5,,,,,,,,,,,,,,
2021,03,11,00,04,00,117.2,,,,,,,,,,,,,,
2021,03,11,00,05,00,126.2,,,,,,,,,,,,,,
2021,03,11,00,06,00,129.8,,,,,,,,,,,,,,
2021,03,11,00,07,00,125.5,,,,,,,,,,,,,,
2021,03,11,00,08,00,122.3,,,,,,,,,,,,,,
2021,03,11,00,09,00,126.0,,,,,,,,,,,,,,
2021,03,11,00,10,00,126.3,,,,,,,,,,,,,,
2021,03,11,00,11,00,130.5,,,,,,,,,,,,,,
2021,03,11,00,12,00,142.7,,,,,,,,,,,,,,
2021,03,11,00,13,00,151.9,,,,,,,,,,,,,,
2021,03,11,00,14,00,151.1,,,,,,,,,,,,,,
2021,03,11,00,15,00,147.9,,,,,,,,,,,,,,
2021,03,11,00,16,00,150.1,,,,,,,,,,,,,,
2021,03,11,00,17,00,150.8,,,,,,,,,,,,,,
2021,03,11,00,18,00,140.6,,,,,,,,,,,,,,
2021,03,11,00,19,00,126.2,,,,,,,,,,,,,,
2021,03,11,00,20,00,126.1,,,,,,,,,,,,,,
2021,03,11,00,21,00,130.4,,,,,,,,,,,,,,
2021,03,11,00,22,00,128.4,,,,,,,,,,,,,,
2021,03,11,00,23,00,125.4,,,,,,,,,,,,,,
2021,03,11,00,24,00,128.4,,,,,,,,,,,,,,
2021,03,11,00,25,00,128.1,,,,,,,,,,,,,,
2021,03,11,00,26,00,125.1,,,,,,,,,,,,,,
2021,03,11,00,27,00,122.6,,,,,,,,,,,,,,
2021,03,11,00,28,00,121.7,,,,,,,,,,,,,,
2021,03,11,00,29,00,119.2,,,,,,,,,,,,,,
2021,03,11,00,30,00,117.0,,,,,,,,,,,,,,
2021,03,11,00,31,00,114.1,,,,,,,,,,,,,,
2021,03,11,00,32,00,120.0,,,,,,,,,,,,,,
2021,03,11,00,33,00,125.9,,,,,,,,,,,,,,
2021,03,11,00,34,00,131.2,,,,,,,,,,,,,,
2021,03,11,00,35,00,123.9,,,,,,,,,,,,,,
2021,03,11,00,36,00,116.5,,,,,,,,,,,,,,
2021,03,11,00,37,00,113.0,,,,,,,,,,,,,,
2021,03,11,00,38,00,116.7,,,,,,,,,,,,,,
2021,03,11,00,39,00,,,,,,,,,,,,,,,
2021,03,11,00,40,00,,,,,,,,,,,,,,,
2021,03,11,00,41,00,132.4,,,,,,,,,,,,,,
2021,03,11,00,42,00,127.1,,,,,,,,,,,,,,
2021,03,11,00,43,00,,,,,,,,,,,,,,,
2021,03,11,00,44,00,,,,,,,,,,,,,,,
2021,03,11,00,45,00,133.2,,,,,,,,,,,,,,
2021,03,11,00,46,00,127.1,,,,,,,,,,,,,,
2021,03,11,00,47,00,124.2,,,,,,,,,,,,,,
2021,03,11,00,48,00,125.4,,,,,,,,,,,,,,
2021,03,11,00,49,00,118.2,,,,,,,,,,,,,,
2021,03,11,00,50,00,122.2,,,,,,,,,,,,,,
2021,03,11,00,51,00,130.4,,,,,,,,,,,,,,
2021,03,11,00,52,00,132.2,,,,,,,,,,,,,,
2021,03,11,00,53,00,122.7,,,,,,,,,,,,,,
2021,03,11,00,54,00,117.7,,,,,,,,,,,,,,
2021,03,11,00,55,00,115.1,,,,,,,,,,,,,,
2021,03,11,00,56,00,103.3,,,,,,,,,,,,,,
2021,03,11,00,57,00,100.7,,,,,,,,,,,,,,
2021,03,11,00,58,00,100.8,,,,,,,,,,,,,,
2021,03,11,00,59,00,102.5,,,,,,,,,,,,,,
2021,03,11,01,00,00,103.4,,,,,,,,,,,,,,
2021,03,11,01,01,00,110.2,,,,,,,,,,,,,,
2021,03,11,01,02,00,118.5,,,,,,,,,,,,,,
2021,03,11,01,03,00,121.5,,,,,,,,,,,,,,
2021,03,11,01,04,00,130.5,,,,,,,,,,,,,,
2021,03,11,01,05,00,136.6,,,,,,,,,,,,,,
2021,03,11,01,06,00,133.9,,,,,,,,,,,,,,
2021,03,11,01,07,00,127.2,,,,,,,,,,,,,,
2021,03,11,01,08,00,133.5,,,,,,,,,,,,,,
2021,03,11,01,09,00,130.4,,,,,,,,,,,,,,
2021,03,11,01,10,00,119.5,,,,,,,,,,,,,,
2021,03,11,01,11,00,118.3,,,,,,,,,,,,,,
2021,03,11,01,12,00,113.6,,,,,,,,,,,,,,
2021,03,11,01,13,00,114.4,,,,,,,,,,,,,,
2021,03,11,01,14,00,120.4,,,,,,,,,,,,,,
2021,03,11,01,15,00,121.3,,,,,,,,,,,,,,
2021,03,11,01,16,00,125.4,,,,,,,,,,,,,,
2021,03,11,01,17,00,135.7,,,,,,,,,,,,,,
2021,03,11,01,18,00,125.4,,,,,,,,,,,,,,
2021,03,11,01,19,00,122.2,,,,,,,,,,,,,,
2021,03,11,01,20,00,126.1,,,,,,,,,,,,,,
2021,03,11,01,21,00,134.7,,,,,,,,,,,,,,
2021,03,11,01,22,00,130.3,,,,,,,,,,,,,,
2021,03,11,01,23,00,117.2,,,,,,,,,,,,,,
2021,03,11,01,24,00,113.7,,,,,,,,,,,,,,
2021,03,11,01,25,00,111.5,,,,,,,,,,,,,,
2021,03,11,01,26,00,113.8,,,,,,,,,,,,,,
2021,03,11,01,27,00,122.1,,,,,,,,,,,,,,
2021,03,11,01,28,00,122.7,,,,,,,,,,,,,,
2021,03,11,01,29,00,114.5,,,,,,,,,,,,,,
2021,03,11,01,30,00,110.1,,,,,,,,,,,,,,
2021,03,11,01,31,00,110.8,,,,,,,,,,,,,,
2021,03,11,01,32,00,112.2,,,,,,,,,,,,,,
2021,03,11,01,33,00,111.6,,,,,,,,,,,,,,
2021,03,11,01,34,00,116.3,,,,,,,,,,,,,,
2021,03,11,01,35,00,114.7,,,,,,,,,,,,,,
2021,03,11,01,36,00,110.8,,,,,,,,,,,,,,
2021,03,11,01,37,00,110.6,,,,,,,,,,,,,,
2021,03,11,01,38,00,102.3,,,,,,,,,,,,,,
2021,03,11,01,39,00,100.6,,,,,,,,,,,,,,
2021,03,11,01,40,00,103.7,,,,,,,,,,,,,,
2021,03,11,01,41,00,102.8,,,,,,,,,,,,,,
2021,03,11,01,42,00,103.0,,,,,,,,,,,,,,
2021,03,11,01,43,00,103.4,,,,,,,,,,,,,,
2021,03,11,01,44,00,103.6,,,,,,,,,,,,,,
2021,03,11,01,45,00,104.6,,,,,,,,,,,,,,
2021,03,11,01,46,00,113.3,,,,,,,,,,,,,,
2021,03,11,01,47,00,110.7,,,,,,,,,,,,,,
2021,03,11,01,48,00,105.1,,,,,,,,,,,,,,
2021,03,11,01,49,00,110.1,,,,,,,,,,,,,,
2021,03,11,01,50,00,105.1,,,,,,,,,,,,,,
2021,03,11,01,51,00,101.9,,,,,,,,,,,,,,
2021,03,11,01,52,00,101.9,,,,,,,,,,,,,,
2021,03,11,01,53,00,103.5,,,,,,,,,,,,,,
2021,03,11,01,54,00,102.3,,,,,,,,,,,,,,
2021,03,11,01,55,00,100.8,,,,,,,,,,,,,,
2021,03,11,01,56,00,100.1,,,,,,,,,,,,,,
2021,03,11,01,57,00,99.6,,,,,,,,,,,,,,
2021,03,11,01,58,00,99.1,,,,,,,,,,,,,,
2021,03,11,01,59,00,98.8,,,,,,,,,,,,,,
2021,03,11,02,00,00,99.1,,,,,,,,,,,,,,
2021,03,11,02,01,00,100.6,,,,,,,,,,,,,,
2021,03,11,02,02,00,99.1,,,,,,,,,,,,,,
2021,03,11,02,03,00,95.6,,,,,,,,,,,,,,
2021,03,11,02,04,00,90.7,,,,,,,,,,,,,,
2021,03,11,02,05,00,96.1,,,,,,,,,,,,,,
2021,03,11,02,06,00,102.7,,,,,,,,,,,,,,
2021,03,11,02,07,00,105.8,,,,,,,,,,,,,,
2021,03,11,02,08,00,108.5,,,,,,,,,,,,,,
2021,03,11,02,09,00,112.1,,,,,,,,,,,,,,
2021,03,11,02,10,00,114.6,,,,,,,,,,,,,,
2021,03,11,02,11,00,126.4,,,,,,,,,,,,,,
2021,03,11,02,12,00,122.8,,,,,,,,,,,,,,
2021,03,11,02,13,00,116.8,,,,,,,,,,,,,,
2021,03,11,02,14,00,110.6,,,,,,,,,,,,,,
2021,03,11,02,15,00,100.7,,,,,,,,,,,,,,
2021,03,11,02,16,00,102.8,,,,,,,,,,,,,,
2021,03,11,02,17,00,105.0,,,,,,,,,,,,,,
2021,03,11,02,18,00,105.7,,,,,,,,,,,,,,
2021,03,11,02,19,00,100.9,,,,,,,,,,,,,,
2021,03,11,02,20,00,102.7,,,,,,,,,,,,,,
2021,03,11,02,21,00,105.4,,,,,,,,,,,,,,
2021,03,11,02,22,00,99.0,,,,,,,,,,,,,,
2021,03,11,02,23,00,98.6,,,,,,,,,,,,,,
2021,03,11,02,24,00,95.1,,,,,,,,,,,,,,
2021,03,11,02,25,00,93.4,,,,,,,,,,,,,,
2021,03,11,02,26,00,96.3,,,,,,,,,,,,,,
2021,03,11,02,27,00,97.1,,,,,,,,,,,,,,
2021,03,11,02,28,00,97.6,,,,,,,,,,,,,,
2021,03,11,02,29,00,98.6,,,,,,,,,,,,,,
2021,03,11,02,30,00,99.3,,,,,,,,,,,,,,
2021,03,11,02,31,00,98.9,,,,,,,,,,,,,,
2021,03,11,02,32,00,99.1,,,,,,,,,,,,,,
2021,03,11,02,33,00,99.6,,,,,,,,,,,,,,
2021,03,11,02,34,00,100.3,,,,,,,,,,,,,,
2021,03,11,02,35,00,100.8,,,,,,,,,,,,,,
2021,03,11,02,36,00,100.2,,,,,,,,,,,,,,
2021,03,11,02,37,00,100.4,,,,,,,,,,,,,,
2021,03,11,02,38,00,99.5,,,,,,,,,,,,,,
2021,03,11,02,39,00,100.9,,,,,,,,,,,,,,
2021,03,11,02,40,00,99.5,,,,,,,,,,,,,,
2021,03,11,02,41,00,100.9,,,,,,,,,,,,,,
2021,03,11,02,42,00,98.3,,,,,,,,,,,,,,
2021,03,11,02,43,00,99.0,,,,,,,,,,,,,,
2021,03,11,02,44,00,106.1,,,,,,,,,,,,,,
2021,03,11,02,45,00,107.8,,,,,,,,,,,,,,
2021,03,11,02,46,00,112.8,,,,,,,,,,,,,,
2021,03,11,02,47,00,121.4,,,,,,,,,,,,,,
2021,03,11,02,48,00,120.3,,,,,,,,,,,,,,
2021,03,11,02,49,00,114.8,,,,,,,,,,,,,,
2021,03,11,02,50,00,112.0,,,,,,,,,,,,,,
2021,03,11,02,51,00,119.6,,,,,,,,,,,,,,
2021,03,11,02,52,00,106.9,,,,,,,,,,,,,,
2021,03,11,02,53,00,102.3,,,,,,,,,,,,,,
2021,03,11,02,54,00,98.7,,,,,,,,,,,,,,
2021,03,11,02,55,00,101.2,,,,,,,,,,,,,,
2021,03,11,02,56,00,101.5,,,,,,,,,,,,,,
2021,03,11,02,57,00,106.0,,,,,,,,,,,,,,
2021,03,11,02,58,00,102.6,,,,,,,,,,,,,,
2021,03,11,02,59,00,97.0,,,,,,,,,,,,,,
2021,03,11,03,00,00,95.9,,,,,,,,,,,,,,
2021,03,11,03,01,00,96.9,,,,,,,,,,,,,,
2021,03,11,03,02,00,98.0,,,,,,,,,,,,,,
2021,03,11,03,03,00,97.8,,,,,,,,,,,,,,
2021,03,11,03,04,00,97.5,,,,,,,,,,,,,,
2021,03,11,03,05,00,96.7,,,,,,,,,,,,,,
2021,03,11,03,06,00,96.7,,,,,,,,,,,,,,
2021,03,11,03,07,00,95.2,,,,,,,,,,,,,,
2021,03,11,03,08,00,95.6,,,,,,,,,,,,,,
2021,03,11,03,09,00,97.6,,,,,,,,,,,,,,
2021,03,11,03,10,00,97.6,,,,,,,,,,,,,,
2021,03,11,03,11,00,103.1,,,,,,,,,,,,,,
2021,03,11,03,12,00,118.3,,,,,,,,,,,,,,
2021,03,11,03,13,00,125.5,,,,,,,,,,,,,,
2021,03,11,03,14,00,145.2,,,,,,,,,,,,,,
2021,03,11,03,15,00,145.3,,,,,,,,,,,,,,
2021,03,11,03,16,00,134.6,,,,,,,,,,,,,,
2021,03,11,03,17,00,128.4,,,,,,,,,,,,,,
2021,03,11,03,18,00,119.9,,,,,,,,,,,,,,
2021,03,11,03,19,00,116.5,,,,,,,,,,,,,,
2021,03,11,03,20,00,109.4,,,,,,,,,,,,,,
2021,03,11,03,21,00,103.3,,,,,,,,,,,,,,
2021,03,11,03,22,00,102.9,,,,,,,,,,,,,,
2021,03,11,03,23,00,99.6,,,,,,,,,,,,,,
2021,03,11,03,24,00,98.8,,,,,,,,,,,,,,
2021,03,11,03,25,00,99.0,,,,,,,,,,,,,,
2021,03,11,03,26,00,103.0,,,,,,,,,,,,,,
2021,03,11,03,27,00,99.0,,,,,,,,,,,,,,
2021,03,11,03,28,00,89.0,,,,,,,,,,,,,,
2021,03,11,03,29,00,88.6,,,,,,,,,,,,,,
2021,03,11,03,30,00,90.4,,,,,,,,,,,,,,
2021,03,11,03,31,00,95.9,,,,,,,,,,,,,,
2021,03,11,03,32,00,96.1,,,,,,,,,,,,,,
2021,03,11,03,33,00,107.7,,,,,,,,,,,,,,
2021,03,11,03,34,00,115.0,,,,,,,,,,,,,,
2021,03,11,03,35,00,112.0,,,,,,,,,,,,,,
2021,03,11,03,36,00,117.7,,,,,,,,,,,,,,
2021,03,11,03,37,00,106.0,,,,,,,,,,,,,,
2021,03,11,03,38,00,104.0,,,,,,,,,,,,,,
2021,03,11,03,39,00,108.9,,,,,,,,,,,,,,
2021,03,11,03,40,00,106.6,,,,,,,,,,,,,,
2021,03,11,03,41,00,105.6,,,,,,,,,,,,,,
2021,03,11,03,42,00,103.2,,,,,,,,,,,,,,
2021,03,11,03,43,00,102.9,,,,,,,,,,,,,,
2021,03,11,03,44,00,105.3,,,,,,,,,,,,,,
2021,03,11,03,45,00,115.5,,,,,,,,,,,,,,
2021,03,11,03,46,00,123.2,,,,,,,,,,,,,,
2021,03,11,03,47,00,127.2,,,,,,,,,,,,,,
2021,03,11,03,48,00,132.6,,,,,,,,,,,,,,
2021,03,11,03,49,00,122.6,,,,,,,,,,,,,,
2021,03,11,03,50,00,117.7,,,,,,,,,,,,,,
2021,03,11,03,51,00,123.2,,,,,,,,,,,,,,
2021,03,11,03,52,00,122.5,,,,,,,,,,,,,,
2021,03,11,03,53,00,105.9,,,,,,,,,,,,,,
2021,03,11,03,54,00,,,,,,,,,,,,,,,
2021,03,11,03,55,00,,,,,,,,,,,,,,,
2021,03,11,03,56,00,101.5,,,,,,,,,,,,,,
2021,03,11,03,57,00,100.1,,,,,,,,,,,,,,
2021,03,11,03,58,00,102.6,,,,,,,,,,,,,,
2021,03,11,03,59,00,107.3,,,,,,,,,,,,,,
2021,03,11,04,00,00,104.3,,,,,,,,,,,,,,
2021,03,11,04,01,00,101.7,,,,,,,,,,,,,,
2021,03,11,04,02,00,105.8,,,,,,,,,,,,,,
2021,03,11,04,03,00,113.3,,,,,,,,,,,,,,
2021,03,11,04,04,00,114.6,,,,,,,,,,,,,,
2021,03,11,04,05,00,113.8,,,,,,,,,,,,,,
2021,03,11,04,06,00,115.2,,,,,,,,,,,,,,
2021,03,11,04,07,00,110.1,,,,,,,,,,,,,,
2021,03,11,04,08,00,106.5,,,,,,,,,,,,,,
2021,03,11,04,09,00,110.6,,,,,,,,,,,,,,
2021,03,11,04,10,00,105.2,,,,,,,,,,,,,,
2021,03,11,04,11,00,104.3,,,,,,,,,,,,,,
2021,03,11,04,12,00,104.4,,,,,,,,,,,,,,
2021,03,11,04,13,00,103.8,,,,,,,,,,,,,,
2021,03,11,04,14,00,102.7,,,,,,,,,,,,,,
2021,03,11,04,15,00,105.4,,,,,,,,,,,,,,
2021,03,11,04,16,00,,,,,,,,,,,,,,,
2021,03,11,04,17,00,,,,,,,,,,,,,,,
2021,03,11,04,18,00,106.1,,,,,,,,,,,,,,
2021,03,11,04,19,00,100.9,,,,,,,,,,,,,,
2021,03,11,04,20,00,100.4,,,,,,,,,,,,,,
2021,03,11,04,21,00,99.7,,,,,,,,,,,,,,
2021,03,11,04,22,00,99.6,,,,,,,,,,,,,,
2021,03,11,04,23,00,101.7,,,,,,,,,,,,,,
2021,03,11,04,24,00,110.4,,,,,,,,,,,,,,
2021,03,11,04,25,00,111.1,,,,,,,,,,,,,,
2021,03,11,04,26,00,119.5,,,,,,,,,,,,,,
2021,03,11,04,27,00,122.6,,,,,,,,,,,,,,
2021,03,11,04,28,00,121.9,,,,,,,,,,,,,,
2021,03,11,04,29,00,123.7,,,,,,,,,,,,,,
2021,03,11,04,30,00,131.5,,,,,,,,,,,,,,
2021,03,11,04,31,00,132.4,,,,,,,,,,,,,,
2021,03,11,04,32,00,123.2,,,,,,,,,,,,,,
2021,03,11,04,33,00,122.8,,,,,,,,,,,,,,
2021,03,11,04,34,00,114.3,,,,,,,,,,,,,,
2021,03,11,04,35,00,113.5,,,,,,,,,,,,,,
2021,03,11,04,36,00,110.7,,,,,,,,,,,,,,
2021,03,11,04,37,00,110.8,,,,,,,,,,,,,,
2021,03,11,04,38,00,111.8,,,,,,,,,,,,,,
2021,03,11,04,39,00,115.0,,,,,,,,,,,,,,
2021,03,11,04,40,00,119.9,,,,,,,,,,,,,,
2021,03,11,04,41,00,121.8,,,,,,,,,,,,,,
2021,03,11,04,42,00,121.3,,,,,,,,,,,,,,
2021,03,11,04,43,00,122.2,,,,,,,,,,,,,,
2021,03,11,04,44,00,121.1,,,,,,,,,,,,,,
2021,03,11,04,45,00,116.8,,,,,,,,,,,,,,
2021,03,11,04,46,00,117.0,,,,,,,,,,,,,,
2021,03,11,04,47,00,121.4,,,,,,,,,,,,,,
2021,03,11,04,48,00,129.2,,,,,,,,,,,,,,
2021,03,11,04,49,00,128.6,,,,,,,,,,,,,,
2021,03,11,04,50,00,124.3,,,,,,,,,,,,,,
2021,03,11,04,51,00,120.9,,,,,,,,,,,,,,
2021,03,11,04,52,00,124.6,,,,,,,,,,,,,,
2021,03,11,04,53,00,124.6,,,,,,,,,,,,,,
2021,03,11,04,54,00,118.6,,,,,,,,,,,,,,
2021,03,11,04,55,00,116.0,,,,,,,,,,,,,,
2021,03,11,04,56,00,117.4,,,,,,,,,,,,,,
2021,03,11,04,57,00,117.0,,,,,,,,,,,,,,
2021,03,11,04,58,00,115.6,,,,,,,,,,,,,,
2021,03,11,04,59,00,115.9,,,,,,,,,,,,,,
2021,03,11,05,00,00,110.5,,,,,,,,,,,,,,
2021,03,11,05,01,00,113.7,,,,,,,,,,,,,,
2021,03,11,05,02,00,117.9,,,,,,,,,,,,,,
2021,03,11,05,03,00,114.5,,,,,,,,,,,,,,
2021,03,11,05,04,00,119.5,,,,,,,,,,,,,,
2021,03,11,05,05,00,125.8,,,,,,,,,,,,,,
2021,03,11,05,06,00,120.8,,,,,,,,,,,,,,
2021,03,11,05,07,00,118.0,,,,,,,,,,,,,,
2021,03,11,05,08,00,119.9,,,,,,,,,,,,,,
2021,03,11,05,09,00,125.8,,,,,,,,,,,,,,
2021,03,11,05,10,00,128.1,,,,,,,,,,,,,,
2021,03,11,05,11,00,126.0,,,,,,,,,,,,,,
2021,03,11,05,12,00,130.2,,,,,,,,,,,,,,
2021,03,11,05,13,00,119.7,,,,,,,,,,,,,,
2021,03,11,05,14,00,118.3,,,,,,,,,,,,,,
2021,03,11,05,15,00,119.0,,,,,,,,,,,,,,
2021,03,11,05,16,00,122.6,,,,,,,,,,,,,,
2021,03,11,05,17,00,124.9,,,,,,,,,,,,,,
2021,03,11,05,18,00,136.6,,,,,,,,,,,,,,
2021,03,11,05,19,00,131.8,,,,,,,,,,,,,,
2021,03,11,05,20,00,131.6,,,,,,,,,,,,,,
2021,03,11,05,21,00,129.7,,,,,,,,,,,,,,
2021,03,11,05,22,00,131.0,,,,,,,,,,,,,,
2021,03,11,05,23,00,135.8,,,,,,,,,,,,,,
2021,03,11,05,24,00,148.9,,,,,,,,,,,,,,
2021,03,11,05,25,00,147.3,,,,,,,,,,,,,,
2021,03,11,05,26,00,145.0,,,,,,,,,,,,,,
2021,03,11,05,27,00,142.2,,,,,,,,,,,,,,
2021,03,11,05,28,00,128.3,,,,,,,,,,,,,,
2021,03,11,05,29,00,127.6,,,,,,,,,,,,,,
2021,03,11,05,30,00,136.0,,,,,,,,,,,,,,
2021,03,11,05,31,00,134.4,,,,,,,,,,,,,,
2021,03,11,05,32,00,136.5,,,,,,,,,,,,,,
2021,03,11,05,33,00,132.8,,,,,,,,,,,,,,
2021,03,11,05,34,00,126.9,,,,,,,,,,,,,,
2021,03,11,05,35,00,131.2,,,,,,,,,,,,,,
2021,03,11,05,36,00,128.3,,,,,,,,,,,,,,
2021,03,11,05,37,00,124.8,,,,,,,,,,,,,,
2021,03,11,05,38,00,123.9,,,,,,,,,,,,,,
2021,03,11,05,39,00,,,,,,,,,,,,,,,
2021,03,11,05,40,00,,,,,,,,,,,,,,,
2021,03,11,05,41,00,,,,,,,,,,,,,,,
2021,03,11,05,42,00,,,,,,,,,,,,,,,
2021,03,11,05,43,00,,,,,,,,,,,,,,,
2021,03,11,05,44,00,125.4,,,,,,,,,,,,,,
2021,03,11,05,45,00,125.4,,,,,,,,,,,,,,
2021,03,11,05,46,00,131.6,,,,,,,,,,,,,,
2021,03,11,05,47,00,131.8,,,,,,,,,,,,,,
2021,03,11,05,48,00,141.8,,,,,,,,,,,,,,
2021,03,11,05,49,00,,,,,,,,,,,,,,,
2021,03,11,05,50,00,,,,,,,,,,,,,,,
2021,03,11,05,51,00,146.1,,,,,,,,,,,,,,
2021,03,11,05,52,00,135.1,,,,,,,,,,,,,,
2021,03,11,05,53,00,129.7,,,,,,,,,,,,,,
2021,03,11,05,54,00,130.6,,,,,,,,,,,,,,
2021,03,11,05,55,00,127.4,,,,,,,,,,,,,,
2021,03,11,05,56,00,126.3,,,,,,,,,,,,,,
2021,03,11,05,57,00,129.5,,,,,,,,,,,,,,
2021,03,11,05,58,00,132.4,,,,,,,,,,,,,,
2021,03,11,05,59,00,135.7,,,,,,,,,,,,,,
2021,03,11,06,00,00,138.8,,,,,,,,,,,,,,
2021,03,11,06,01,00,144.8,,,,,,,,,,,,,,
2021,03,11,06,02,00,147.6,,,,,,,,,,,,,,
2021,03,11,06,03,00,144.0,,,,,,,,,,,,,,
2021,03,11,06,04,00,145.0,,,,,,,,,,,,,,
2021,03,11,06,05,00,144.0,,,,,,,,,,,,,,
2021,03,11,06,06,00,137.9,,,,,,,,,,,,,,
2021,03,11,06,07,00,133.8,,,,,,,,,,,,,,
2021,03,11,06,08,00,127.2,,,,,,,,,,,,,,
2021,03,11,06,09,00,128.3,,,,,,,,,,,,,,
2021,03,11,06,10,00,137.0,,,,,,,,,,,,,,
2021,03,11,06,11,00,139.1,,,,,,,,,,,,,,
2021,03,11,06,12,00,138.9,,,,,,,,,,,,,,
2021,03,11,06,13,00,141.9,,,,,,,,,,,,,,
2021,03,11,06,14,00,147.4,,,,,,,,,,,,,,
2021,03,11,06,15,00,138.0,,,,,,,,,,,,,,
2021,03,11,06,16,00,139.0,,,,,,,,,,,,,,
2021,03,11,06,17,00,139.7,,,,,,,,,,,,,,
2021,03,11,06,18,00,142.9,,,,,,,,,,,,,,
2021,03,11,06,19,00,133.6,,,,,,,,,,,,,,
2021,03,11,06,20,00,137.1,,,,,,,,,,,,,,
2021,03,11,06,21,00,133.1,,,,,,,,,,,,,,
2021,03,11,06,22,00,128.3,,,,,,,,,,,,,,
2021,03,11,06,23,00,130.0,,,,,,,,,,,,,,
2021,03,11,06,24,00,132.7,,,,,,,,,,,,,,
2021,03,11,06,25,00,134.7,,,,,,,,,,,,,,
2021,03,11,06,26,00,135.1,,,,,,,,,,,,,,
2021,03,11,06,27,00,140.1,,,,,,,,,,,,,,
2021,03,11,06,28,00,139.2,,,,,,,,,,,,,,
2021,03,11,06,29,00,140.5,,,,,,,,,,,,,,
2021,03,11,06,30,00,146.5,,,,,,,,,,,,,,
2021,03,11,06,31,00,152.0,,,,,,,,,,,,,,
2021,03,11,06,32,00,159.1,,,,,,,,,,,,,,
2021,03,11,06,33,00,161.7,,,,,,,,,,,,,,
2021,03,11,06,34,00,157.1,,,,,,,,,,,,,,
2021,03,11,06,35,00,152.1,,,,,,,,,,,,,,
2021,03,11,06,36,00,152.3,,,,,,,,,,,,,,
2021,03,11,06,37,00,150.9,,,,,,,,,,,,,,
2021,03,11,06,38,00,149.5,,,,,,,,,,,,,,
2021,03,11,06,39,00,151.9,,,,,,,,,,,,,,
2021,03,11,06,40,00,152.8,,,,,,,,,,,,,,
2021,03,11,06,41,00,157.5,,,,,,,,,,,,,,
2021,03,11,06,42,00,165.4,,,,,,,,,,,,,,
2021,03,11,06,43,00,171.9,,,,,,,,,,,,,,
2021,03,11,06,44,00,169.4,,,,,,,,,,,,,,
2021,03,11,06,45,00,163.5,,,,,,,,,,,,,,
2021,03,11,06,46,00,164.5,,,,,,,,,,,,,,
2021,03,11,06,47,00,184.3,,,,,,,,,,,,,,
2021,03,11,06,48,00,180.3,,,,,,,,,,,,,,
2021,03,11,06,49,00,182.5,,,,,,,,,,,,,,
2021,03,11,06,50,00,177.5,,,,,,,,,,,,,,
2021,03,11,06,51,00,168.7,,,,,,,,,,,,,,
2021,03,11,06,52,00,150.0,,,,,,,,,,,,,,
2021,03,11,06,53,00,151.7,,,,,,,,,,,,,,
2021,03,11,06,54,00,153.4,,,,,,,,,,,,,,
2021,03,11,06,55,00,171.7,,,,,,,,,,,,,,
2021,03,11,06,56,00,175.8,,,,,,,,,,,,,,
2021,03,11,06,57,00,188.6,,,,,,,,,,,,,,
2021,03,11,06,58,00,189.6,,,,,,,,,,,,,,
2021,03,11,06,59,00,200.5,,,,,,,,,,,,,,
2021,03,11,07,00,00,210.9,,,,,,,,,,,,,,
2021,03,11,07,01,00,185.1,,,,,,,,,,,,,,
2021,03,11,07,02,00,161.5,,,,,,,,,,,,,,
2021,03,11,07,03,00,154.8,,,,,,,,,,,,,,
2021,03,11,07,04,00,151.7,,,,,,,,,,,,,,
2021,03,11,07,05,00,165.5,,,,,,,,,,,,,,
2021,03,11,07,06,00,192.8,,,,,,,,,,,,,,
2021,03,11,07,07,00,199.8,,,,,,,,,,,,,,
2021,03,11,07,08,00,183.1,,,,,,,,,,,,,,
2021,03,11,07,09,00,182.0,,,,,,,,,,,,,,
2021,03,11,07,10,00,170.2,,,,,,,,,,,,,,
2021,03,11,07,11,00,166.7,,,,,,,,,,,,,,
2021,03,11,07,12,00,180.8,,,,,,,,,,,,,,
2021,03,11,07,13,00,195.6,,,,,,,,,,,,,,
2021,03,11,07,14,00,200.3,,,,,,,,,,,,,,
2021,03,11,07,15,00,201.9,,,,,,,,,,,,,,
2021,03,11,07,16,00,212.2,,,,,,,,,,,,,,
2021,03,11,07,17,00,224.2,,,,,,,,,,,,,,
2021,03,11,07,18,00,258.9,,,,,,,,,,,,,,
2021,03,11,07,19,00,213.3,,,,,,,,,,,,,,
2021,03,11,07,20,00,199.8,,,,,,,,,,,,,,
2021,03,11,07,21,00,226.3,,,,,,,,,,,,,,
2021,03,11,07,22,00,265.5,,,,,,,,,,,,,,
2021,03,11,07,23,00,264.2,,,,,,,,,,,,,,
2021,03,11,07,24,00,232.6,,,,,,,,,,,,,,
2021,03,11,07,25,00,214.7,,,,,,,,,,,,,,
2021,03,11,07,26,00,193.3,,,,,,,,,,,,,,
2021,03,11,07,27,00,178.3,,,,,,,,,,,,,,
2021,03,11,07,28,00,216.3,,,,,,,,,,,,,,
2021,03,11,07,29,00,324.2,,,,,,,,,,,,,,
2021,03,11,07,30,00,255.5,,,,,,,,,,,,,,
2021,03,11,07,31,00,190.3,,,,,,,,,,,,,,
2021,03,11,07,32,00,208.6,,,,,,,,,,,,,,
2021,03,11,07,33,00,245.0,,,,,,,,,,,,,,
2021,03,11,07,34,00,262.1,,,,,,,,,,,,,,
2021,03,11,07,35,00,289.1,,,,,,,,,,,,,,
2021,03,11,07,36,00,295.5,,,,,,,,,,,,,,
2021,03,11,07,37,00,305.2,,,,,,,,,,,,,,
2021,03,11,07,38,00,303.7,,,,,,,,,,,,,,
2021,03,11,07,39,00,265.9,,,,,,,,,,,,,,
2021,03,11,07,40,00,270.7,,,,,,,,,,,,,,
2021,03,11,07,41,00,259.6,,,,,,,,,,,,,,
2021,03,11,07,42,00,262.8,,,,,,,,,,,,,,
2021,03,11,07,43,00,270.0,,,,,,,,,,,,,,
2021,03,11,07,44,00,241.2,,,,,,,,,,,,,,
2021,03,11,07,45,00,202.7,,,,,,,,,,,,,,
2021,03,11,07,46,00,192.1,,,,,,,,,,,,,,
2021,03,11,07,47,00,193.0,,,,,,,,,,,,,,
2021,03,11,07,48,00,185.8,,,,,,,,,,,,,,
2021,03,11,07,49,00,185.4,,,,,,,,,,,,,,
2021,03,11,07,50,00,189.8,,,,,,,,,,,,,,
2021,03,11,07,51,00,191.5,,,,,,,,,,,,,,
2021,03,11,07,52,00,197.0,,,,,,,,,,,,,,
2021,03,11,07,53,00,199.7,,,,,,,,,,,,,,
2021,03,11,07,54,00,198.2,,,,,,,,,,,,,,
2021,03,11,07,55,00,200.0,,,,,,,,,,,,,,
2021,03,11,07,56,00,211.5,,,,,,,,,,,,,,
2021,03,11,07,57,00,250.0,,,,,,,,,,,,,,
2021,03,11,07,58,00,240.4,,,,,,,,,,,,,,
2021,03,11,07,59,00,213.6,,,,,,,,,,,,,,
2021,03,11,08,00,00,202.8,,,,,,,,,,,,,,
2021,03,11,08,01,00,203.7,,,,,,,,,,,,,,
2021,03,11,08,02,00,211.7,,,,,,,,,,,,,,
2021,03,11,08,03,00,202.7,,,,,,,,,,,,,,
2021,03,11,08,04,00,200.2,,,,,,,,,,,,,,
2021,03,11,08,05,00,200.7,,,,,,,,,,,,,,
2021,03,11,08,06,00,205.9,,,,,,,,,,,,,,
2021,03,11,08,07,00,224.9,,,,,,,,,,,,,,
2021,03,11,08,08,00,247.1,,,,,,,,,,,,,,
2021,03,11,08,09,00,270.0,,,,,,,,,,,,,,
2021,03,11,08,10,00,270.4,,,,,,,,,,,,,,
2021,03,11,08,11,00,281.0,,,,,,,,,,,,,,
2021,03,11,08,12,00,297.7,,,,,,,,,,,,,,
2021,03,11,08,13,00,341.8,,,,,,,,,,,,,,
2021,03,11,08,14,00,358.7,,,,,,,,,,,,,,
2021,03,11,08,15,00,317.6,,,,,,,,,,,,,,
2021,03,11,08,16,00,309.1,,,,,,,,,,,,,,
2021,03,11,08,17,00,307.5,,,,,,,,,,,,,,
2021,03,11,08,18,00,299.0,,,,,,,,,,,,,,
2021,03,11,08,19,00,295.8,,,,,,,,,,,,,,
2021,03,11,08,20,00,299.9,,,,,,,,,,,,,,
2021,03,11,08,21,00,305.8,,,,,,,,,,,,,,
2021,03,11,08,22,00,314.5,,,,,,,,,,,,,,
2021,03,11,08,23,00,307.6,,,,,,,,,,,,,,
2021,03,11,08,24,00,296.1,,,,,,,,,,,,,,
2021,03,11,08,25,00,280.1,,,,,,,,,,,,,,
2021,03,11,08,26,00,282.0,,,,,,,,,,,,,,
2021,03,11,08,27,00,343.2,,,,,,,,,,,,,,
2021,03,11,08,28,00,420.4,,,,,,,,,,,,,,
2021,03,11,08,29,00,395.0,,,,,,,,,,,,,,
2021,03,11,08,30,00,345.7,,,,,,,,,,,,,,
2021,03,11,08,31,00,350.4,,,,,,,,,,,,,,
2021,03,11,08,32,00,353.0,,,,,,,,,,,,,,
2021,03,11,08,33,00,399.4,,,,,,,,,,,,,,
2021,03,11,08,34,00,375.2,,,,,,,,,,,,,,
2021,03,11,08,35,00,364.0,,,,,,,,,,,,,,
2021,03,11,08,36,00,359.3,,,,,,,,,,,,,,
2021,03,11,08,37,00,334.7,,,,,,,,,,,,,,
2021,03,11,08,38,00,346.8,,,,,,,,,,,,,,
2021,03,11,08,39,00,353.0,,,,,,,,,,,,,,
2021,03,11,08,40,00,393.4,,,,,,,,,,,,,,
2021,03,11,08,41,00,410.6,,,,,,,,,,,,,,
2021,03,11,08,42,00,388.7,,,,,,,,,,,,,,
2021,03,11,08,43,00,373.3,,,,,,,,,,,,,,
2021,03,11,08,44,00,405.6,,,,,,,,,,,,,,
2021,03,11,08,45,00,388.4,,,,,,,,,,,,,,
2021,03,11,08,46,00,363.3,,,,,,,,,,,,,,
2021,03,11,08,47,00,382.0,,,,,,,,,,,,,,
2021,03,11,08,48,00,402.0,,,,,,,,,,,,,,
2021,03,11,08,49,00,414.6,,,,,,,,,,,,,,
2021,03,11,08,50,00,428.6,,,,,,,,,,,,,,
2021,03,11,08,51,00,451.5,,,,,,,,,,,,,,
2021,03,11,08,52,00,372.6,,,,,,,,,,,,,,
2021,03,11,08,53,00,332.4,,,,,,,,,,,,,,
2021,03,11,08,54,00,328.4,,,,,,,,,,,,,,
2021,03,11,08,55,00,348.3,,,,,,,,,,,,,,
2021,03,11,08,56,00,388.1,,,,,,,,,,,,,,
2021,03,11,08,57,00,448.1,,,,,,,,,,,,,,
2021,03,11,08,58,00,526.2,,,,,,,,,,,,,,
2021,03,11,08,59,00,569.1,,,,,,,,,,,,,,
2021,03,11,09,00,00,565.2,,,,,,,,,,,,,,
2021,03,11,09,01,00,485.7,,,,,,,,,,,,,,
2021,03,11,09,02,00,411.3,,,,,,,,,,,,,,
2021,03,11,09,03,00,375.8,,,,,,,,,,,,,,
2021,03,11,09,04,00,362.2,,,,,,,,,,,,,,
2021,03,11,09,05,00,373.9,,,,,,,,,,,,,,
2021,03,11,09,06,00,378.7,,,,,,,,,,,,,,
2021,03,11,09,07,00,406.4,,,,,,,,,,,,,,
2021,03,11,09,08,00,396.2,,,,,,,,,,,,,,
2021,03,11,09,09,00,427.5,,,,,,,,,,,,,,
2021,03,11,09,10,00,479.7,,,,,,,,,,,,,,
2021,03,11,09,11,00,469.6,,,,,,,,,,,,,,
2021,03,11,09,12,00,433.8,,,,,,,,,,,,,,
2021,03,11,09,13,00,358.9,,,,,,,,,,,,,,
2021,03,11,09,14,00,353.9,,,,,,,,,,,,,,
2021,03,11,09,15,00,353.1,,,,,,,,,,,,,,
2021,03,11,09,16,00,360.6,,,,,,,,,,,,,,
2021,03,11,09,17,00,401.0,,,,,,,,,,,,,,
2021,03,11,09,18,00,403.2,,,,,,,,,,,,,,
2021,03,11,09,19,00,356.3,,,,,,,,,,,,,,
2021,03,11,09,20,00,370.7,,,,,,,,,,,,,,
2021,03,11,09,21,00,392.3,,,,,,,,,,,,,,
2021,03,11,09,22,00,385.1,,,,,,,,,,,,,,
2021,03,11,09,23,00,363.1,,,,,,,,,,,,,,
2021,03,11,09,24,00,326.9,,,,,,,,,,,,,,
2021,03,11,09,25,00,326.5,,,,,,,,,,,,,,
2021,03,11,09,26,00,338.9,,,,,,,,,,,,,,
2021,03,11,09,27,00,357.6,,,,,,,,,,,,,,
2021,03,11,09,28,00,339.2,,,,,,,,,,,,,,
2021,03,11,09,29,00,333.5,,,,,,,,,,,,,,
2021,03,11,09,30,00,349.3,,,,,,,,,,,,,,
2021,03,11,09,31,00,362.3,,,,,,,,,,,,,,
2021,03,11,09,32,00,323.2,,,,,,,,,,,,,,
2021,03,11,09,33,00,347.7,,,,,,,,,,,,,,
2021,03,11,09,34,00,353.4,,,,,,,,,,,,,,
2021,03,11,09,35,00,340.8,,,,,,,,,,,,,,
2021,03,11,09,36,00,314.2,,,,,,,,,,,,,,
2021,03,11,09,37,00,357.7,,,,,,,,,,,,,,
2021,03,11,09,38,00,394.1,,,,,,,,,,,,,,
2021,03,11,09,39,00,365.1,,,,,,,,,,,,,,
2021,03,11,09,40,00,370.5,,,,,,,,,,,,,,
2021,03,11,09,41,00,341.7,,,,,,,,,,,,,,
2021,03,11,09,42,00,331.4,,,,,,,,,,,,,,
2021,03,11,09,43,00,317.1,,,,,,,,,,,,,,
2021,03,11,09,44,00,326.7,,,,,,,,,,,,,,
2021,03,11,09,45,00,315.8,,,,,,,,,,,,,,
2021,03,11,09,46,00,347.8,,,,,,,,,,,,,,
2021,03,11,09,47,00,361.2,,,,,,,,,,,,,,