2020,05,26,00,00,00,200.6,,,,,,,,,,,,,,
2020,05,26,00,01,00,206.2,,,,,,,,,,,,,,
2020,05,26,00,02,00,228.8,,,,,,,,,,,,,,
2020,05,26,00,03,00,236.3,,,,,,,,,,,,,,
2020,05,26,00,04,00,202.8,,,,,,,,,,,,,,
2020,05,26,00,05,00,152.6,,,,,,,,,,,,,,
2020,05,26,00,06,00,183.0,,,,,,,,,,,,,,
2020,05,26,00,07,00,256.6,,,,,,,,,,,,,,
2020,05,26,00,08,00,259.6,,,,,,,,,,,,,,
2020,05,26,00,09,00,181.5,,,,,,,,,,,,,,
2020,05,26,00,10,00,200.7,,,,,,,,,,,,,,
2020,05,26,00,11,00,254.7,,,,,,,,,,,,,,
2020,05,26,00,12,00,303.5,,,,,,,,,,,,,,
2020,05,26,00,13,00,347.8,,,,,,,,,,,,,,
2020,05,26,00,14,00,348.9,,,,,,,,,,,,,,
2020,05,26,00,15,00,343.7,,,,,,,,,,,,,,
2020,05,26,00,16,00,354.1,,,,,,,,,,,,,,
2020,05,26,00,17,00,317.8,,,,,,,,,,,,,,
2020,05,26,00,18,00,350.8,,,,,,,,,,,,,,
2020,05,26,00,19,00,371.8,,,,,,,,,,,,,,
2020,05,26,00,20,00,297.5,,,,,,,,,,,,,,
2020,05,26,00,21,00,305.1,,,,,,,,,,,,,,
2020,05,26,00,22,00,334.5,,,,,,,,,,,,,,
2020,05,26,00,23,00,271.9,,,,,,,,,,,,,,
2020,05,26,00,24,00,264.1,,,,,,,,,,,,,,
2020,05,26,00,25,00,294.7,,,,,,,,,,,,,,
2020,05,26,00,26,00,256.4,,,,,,,,,,,,,,
2020,05,26,00,27,00,249.1,,,,,,,,,,,,,,
2020,05,26,00,28,00,185.7,,,,,,,,,,,,,,
2020,05,26,00,29,00,171.7,,,,,,,,,,,,,,
2020,05,26,00,30,00,204.6,,,,,,,,,,,,,,
2020,05,26,00,31,00,222.7,,,,,,,,,,,,,,
2020,05,26,00,32,00,272.1,,,,,,,,,,,,,,
2020,05,26,00,33,00,302.8,,,,,,,,,,,,,,
2020,05,26,00,34,00,295.6,,,,,,,,,,,,,,
2020,05,26,00,35,00,225.9,,,,,,,,,,,,,,
2020,05,26,00,36,00,211.7,,,,,,,,,,,,,,
2020,05,26,00,37,00,206.5,,,,,,,,,,,,,,
2020,05,26,00,38,00,236.6,,,,,,,,,,,,,,
2020,05,26,00,39,00,229.5,,,,,,,,,,,,,,
2020,05,26,00,40,00,190.2,,,,,,,,,,,,,,
2020,05,26,00,41,00,139.9,,,,,,,,,,,,,,
2020,05,26,00,42,00,104.4,,,,,,,,,,,,,,
2020,05,26,00,43,00,141.4,,,,,,,,,,,,,,
2020,05,26,00,44,00,187.4,,,,,,,,,,,,,,
2020,05,26,00,45,00,185.7,,,,,,,,,,,,,,
2020,05,26,00,46,00,130.2,,,,,,,,,,,,,,
2020,05,26,00,47,00,139.7,,,,,,,,,,,,,,
2020,05,26,00,48,00,107.0,,,,,,,,,,,,,,
2020,05,26,00,49,00,72.4,,,,,,,,,,,,,,
2020,05,26,00,50,00,80.6,,,,,,,,,,,,,,
2020,05,26,00,51,00,91.2,,,,,,,,,,,,,,
2020,05,26,00,52,00,62.8,,,,,,,,,,,,,,
2020,05,26,00,53,00,51.5,,,,,,,,,,,,,,
2020,05,26,00,54,00,90.0,,,,,,,,,,,,,,
2020,05,26,00,55,00,113.0,,,,,,,,,,,,,,
2020,05,26,00,56,00,158.1,,,,,,,,,,,,,,
2020,05,26,00,57,00,149.9,,,,,,,,,,,,,,
2020,05,26,00,58,00,113.8,,,,,,,,,,,,,,
2020,05,26,00,59,00,153.2,,,,,,,,,,,,,,
2020,05,26,01,00,00,115.5,,,,,,,,,,,,,,
2020,05,26,01,01,00,58.5,,,,,,,,,,,,,,
2020,05,26,01,02,00,26.7,,,,,,,,,,,,,,
2020,05,26,01,03,00,15.2,,,,,,,,,,,,,,
2020,05,26,01,04,00,17.4,,,,,,,,,,,,,,
2020,05,26,01,05,00,-7.3,,,,,,,,,,,,,,
2020,05,26,01,06,00,-52.5,,,,,,,,,,,,,,
2020,05,26,01,07,00,-63.0,,,,,,,,,,,,,,
2020,05,26,01,08,00,-37.9,,,,,,,,,,,,,,
2020,05,26,01,09,00,6.3,,,,,,,,,,,,,,
2020,05,26,01,10,00,17.6,,,,,,,,,,,,,,
2020,05,26,01,11,00,-3.2,,,,,,,,,,,,,,
2020,05,26,01,12,00,-20.4,,,,,,,,,,,,,,
2020,05,26,01,13,00,-60.0,,,,,,,,,,,,,,
2020,05,26,01,14,00,-66.7,,,,,,,,,,,,,,
2020,05,26,01,15,00,-87.1,,,,,,,,,,,,,,
2020,05,26,01,16,00,-98.7,,,,,,,,,,,,,,
2020,05,26,01,17,00,-151.2,,,,,,,,,,,,,,
2020,05,26,01,18,00,-266.2,,,,,,,,,,,,,,
2020,05,26,01,19,00,-418.7,,,,,,,,,,,,,,
2020,05,26,01,20,00,-573.0,,,,,,,,,,,,,,
2020,05,26,01,21,00,-525.4,,,,,,,,,,,,,,
2020,05,26,01,22,00,-289.6,,,,,,,,,,,,,,
2020,05,26,01,23,00,-56.5,,,,,,,,,,,,,,
2020,05,26,01,24,00,78.4,,,,,,,,,,,,,,
2020,05,26,01,25,00,148.5,,,,,,,,,,,,,,
2020,05,26,01,26,00,153.5,,,,,,,,,,,,,,
2020,05,26,01,27,00,-11.6,,,,,,,,,,,,,,
2020,05,26,01,28,00,-77.4,,,,,,,,,,,,,,
2020,05,26,01,29,00,16.2,,,,,,,,,,,,,,
2020,05,26,01,30,00,53.3,,,,,,,,,,,,,,
2020,05,26,01,31,00,-50.4,,,,,,,,,,,,,,
2020,05,26,01,32,00,,,,,,,,,,,,,,,
2020,05,26,01,33,00,,,,,,,,,,,,,,,
2020,05,26,01,34,00,-314.6,,,,,,,,,,,,,,
2020,05,26,01,35,00,-558.8,,,,,,,,,,,,,,
2020,05,26,01,36,00,-485.6,,,,,,,,,,,,,,
2020,05,26,01,37,00,-388.3,,,,,,,,,,,,,,
2020,05,26,01,38,00,-331.4,,,,,,,,,,,,,,
2020,05,26,01,39,00,-310.5,,,,,,,,,,,,,,
2020,05,26,01,40,00,-244.2,,,,,,,,,,,,,,
2020,05,26,01,41,00,-224.0,,,,,,,,,,,,,,
2020,05,26,01,42,00,-201.3,,,,,,,,,,,,,,
2020,05,26,01,43,00,-147.9,,,,,,,,,,,,,,
2020,05,26,01,44,00,-138.2,,,,,,,,,,,,,,
2020,05,26,01,45,00,-93.1,,,,,,,,,,,,,,
2020,05,26,01,46,00,52.8,,,,,,,,,,,,,,
2020,05,26,01,47,00,160.0,,,,,,,,,,,,,,
2020,05,26,01,48,00,198.5,,,,,,,,,,,,,,
2020,05,26,01,49,00,234.7,,,,,,,,,,,,,,
2020,05,26,01,50,00,234.3,,,,,,,,,,,,,,
2020,05,26,01,51,00,260.3,,,,,,,,,,,,,,
2020,05,26,01,52,00,276.1,,,,,,,,,,,,,,
2020,05,26,01,53,00,186.0,,,,,,,,,,,,,,
2020,05,26,01,54,00,50.2,,,,,,,,,,,,,,
2020,05,26,01,55,00,68.7,,,,,,,,,,,,,,
2020,05,26,01,56,00,15.1,,,,,,,,,,,,,,
2020,05,26,01,57,00,4.9,,,,,,,,,,,,,,
2020,05,26,01,58,00,-23.1,,,,,,,,,,,,,,
2020,05,26,01,59,00,7.5,,,,,,,,,,,,,,
2020,05,26,02,00,00,60.4,,,,,,,,,,,,,,
2020,05,26,02,01,00,-3.4,,,,,,,,,,,,,,
2020,05,26,02,02,00,-2.5,,,,,,,,,,,,,,
2020,05,26,02,03,00,-53.0,,,,,,,,,,,,,,
2020,05,26,02,04,00,-119.9,,,,,,,,,,,,,,
2020,05,26,02,05,00,-89.4,,,,,,,,,,,,,,
2020,05,26,02,06,00,-16.8,,,,,,,,,,,,,,
2020,05,26,02,07,00,76.1,,,,,,,,,,,,,,
2020,05,26,02,08,00,196.6,,,,,,,,,,,,,,
2020,05,26,02,09,00,161.2,,,,,,,,,,,,,,
2020,05,26,02,10,00,129.9,,,,,,,,,,,,,,
2020,05,26,02,11,00,95.9,,,,,,,,,,,,,,
2020,05,26,02,12,00,88.2,,,,,,,,,,,,,,
2020,05,26,02,13,00,105.7,,,,,,,,,,,,,,
2020,05,26,02,14,00,235.4,,,,,,,,,,,,,,
2020,05,26,02,15,00,214.9,,,,,,,,,,,,,,
2020,05,26,02,16,00,270.2,,,,,,,,,,,,,,
2020,05,26,02,17,00,378.6,,,,,,,,,,,,,,
2020,05,26,02,18,00,340.5,,,,,,,,,,,,,,
2020,05,26,02,19,00,226.3,,,,,,,,,,,,,,
2020,05,26,02,20,00,304.5,,,,,,,,,,,,,,
2020,05,26,02,21,00,316.0,,,,,,,,,,,,,,
2020,05,26,02,22,00,354.3,,,,,,,,,,,,,,
2020,05,26,02,23,00,267.8,,,,,,,,,,,,,,
2020,05,26,02,24,00,238.9,,,,,,,,,,,,,,
2020,05,26,02,25,00,247.0,,,,,,,,,,,,,,
2020,05,26,02,26,00,269.2,,,,,,,,,,,,,,
2020,05,26,02,27,00,220.1,,,,,,,,,,,,,,
2020,05,26,02,28,00,105.3,,,,,,,,,,,,,,
2020,05,26,02,29,00,44.5,,,,,,,,,,,,,,
2020,05,26,02,30,00,-29.7,,,,,,,,,,,,,,
2020,05,26,02,31,00,-116.7,,,,,,,,,,,,,,
2020,05,26,02,32,00,-211.8,,,,,,,,,,,,,,
2020,05,26,02,33,00,-425.5,,,,,,,,,,,,,,
2020,05,26,02,34,00,-728.9,,,,,,,,,,,,,,
2020,05,26,02,35,00,-1005.3,,,,,,,,,,,,,,
2020,05,26,02,36,00,-1198.4,,,,,,,,,,,,,,
2020,05,26,02,37,00,-1411.4,,,,,,,,,,,,,,
2020,05,26,02,38,00,-1552.1,,,,,,,,,,,,,,
2020,05,26,02,39,00,-1736.4,,,,,,,,,,,,,,
2020,05,26,02,40,00,-1984.9,,,,,,,,,,,,,,
2020,05,26,02,41,00,-1862.2,,,,,,,,,,,,,,
2020,05,26,02,42,00,-1752.8,,,,,,,,,,,,,,
2020,05,26,02,43,00,-1663.8,,,,,,,,,,,,,,
2020,05,26,02,44,00,-1491.0,,,,,,,,,,,,,,
2020,05,26,02,45,00,-1332.2,,,,,,,,,,,,,,
2020,05,26,02,46,00,-1619.6,,,,,,,,,,,,,,
2020,05,26,02,47,00,-1891.0,,,,,,,,,,,,,,
2020,05,26,02,48,00,-1478.5,,,,,,,,,,,,,,
2020,05,26,02,49,00,-622.8,,,,,,,,,,,,,,
2020,05,26,02,50,00,-0.8,,,,,,,,,,,,,,
2020,05,26,02,51,00,552.9,,,,,,,,,,,,,,
2020,05,26,02,52,00,1054.0,,,,,,,,,,,,,,
2020,05,26,02,53,00,1580.8,,,,,,,,,,,,,,
2020,05,26,02,54,00,2350.4,,,,,,,,,,,,,,
2020,05,26,02,55,00,3280.2,,,,,,,,,,,,,,
2020,05,26,02,56,00,4586.6,,,,,,,,,,,,,,
2020,05,26,02,57,00,4995.1,,,,,,,,,,,,,,
2020,05,26,02,58,00,5498.3,,,,,,,,,,,,,,
2020,05,26,02,59,00,5885.4,,,,,,,,,,,,,,
2020,05,26,03,00,00,6269.5,,,,,,,,,,,,,,
2020,05,26,03,01,00,6496.1,,,,,,,,,,,,,,
2020,05,26,03,02,00,5285.1,,,,,,,,,,,,,,
2020,05,26,03,03,00,3613.9,,,,,,,,,,,,,,
2020,05,26,03,04,00,3099.1,,,,,,,,,,,,,,
2020,05,26,03,05,00,2716.9,,,,,,,,,,,,,,
2020,05,26,03,06,00,2437.6,,,,,,,,,,,,,,
2020,05,26,03,07,00,2307.4,,,,,,,,,,,,,,
2020,05,26,03,08,00,2395.2,,,,,,,,,,,,,,
2020,05,26,03,09,00,2283.4,,,,,,,,,,,,,,
2020,05,26,03,10,00,1261.1,,,,,,,,,,,,,,
2020,05,26,03,11,00,2203.3,,,,,,,,,,,,,,
2020,05,26,03,12,00,2762.5,,,,,,,,,,,,,,
2020,05,26,03,13,00,-400.7,,,,,,,,,,,,,,
2020,05,26,03,14,00,-17601.1,,,,,,,,,,,,,,
2020,05,26,03,15,00,-25360.6,,,,,,,,,,,,,,
2020,05,26,03,16,00,-25305.5,,,,,,,,,,,,,,
2020,05,26,03,17,00,-25155.4,,,,,,,,,,,,,,
2020,05,26,03,18,00,-25342.8,,,,,,,,,,,,,,
2020,05,26,03,19,00,-25341.1,,,,,,,,,,,,,,
2020,05,26,03,20,00,-21185.9,,,,,,,,,,,,,,
2020,05,26,03,21,00,-19633.5,,,,,,,,,,,,,,
2020,05,26,03,22,00,-17623.6,,,,,,,,,,,,,,
2020,05,26,03,23,00,-10536.8,,,,,,,,,,,,,,
2020,05,26,03,24,00,-4586.1,,,,,,,,,,,,,,
2020,05,26,03,25,00,-378.4,,,,,,,,,,,,,,
2020,05,26,03,26,00,1181.6,,,,,,,,,,,,,,
2020,05,26,03,27,00,607.2,,,,,,,,,,,,,,
2020,05,26,03,28,00,358.9,,,,,,,,,,,,,,
2020,05,26,03,29,00,959.4,,,,,,,,,,,,,,
2020,05,26,03,30,00,1031.8,,,,,,,,,,,,,,
2020,05,26,03,31,00,889.9,,,,,,,,,,,,,,
2020,05,26,03,32,00,946.8,,,,,,,,,,,,,,
2020,05,26,03,33,00,838.6,,,,,,,,,,,,,,
2020,05,26,03,34,00,681.7,,,,,,,,,,,,,,
2020,05,26,03,35,00,303.4,,,,,,,,,,,,,,
2020,05,26,03,36,00,125.1,,,,,,,,,,,,,,
2020,05,26,03,37,00,-6.5,,,,,,,,,,,,,,
2020,05,26,03,38,00,-56.2,,,,,,,,,,,,,,
2020,05,26,03,39,00,-92.5,,,,,,,,,,,,,,
2020,05,26,03,40,00,95.4,,,,,,,,,,,,,,
2020,05,26,03,41,00,69.9,,,,,,,,,,,,,,
2020,05,26,03,42,00,210.0,,,,,,,,,,,,,,
2020,05,26,03,43,00,169.6,,,,,,,,,,,,,,
2020,05,26,03,44,00,-44.4,,,,,,,,,,,,,,
2020,05,26,03,45,00,-173.0,,,,,,,,,,,,,,
2020,05,26,03,46,00,-79.2,,,,,,,,,,,,,,
2020,05,26,03,47,00,0.8,,,,,,,,,,,,,,
2020,05,26,03,48,00,30.3,,,,,,,,,,,,,,
2020,05,26,03,49,00,17.6,,,,,,,,,,,,,,
2020,05,26,03,50,00,56.3,,,,,,,,,,,,,,
2020,05,26,03,51,00,42.5,,,,,,,,,,,,,,
2020,05,26,03,52,00,48.3,,,,,,,,,,,,,,
2020,05,26,03,53,00,-161.4,,,,,,,,,,,,,,
2020,05,26,03,54,00,-485.9,,,,,,,,,,,,,,
2020,05,26,03,55,00,-182.1,,,,,,,,,,,,,,
2020,05,26,03,56,00,303.9,,,,,,,,,,,,,,
2020,05,26,03,57,00,596.7,,,,,,,,,,,,,,
2020,05,26,03,58,00,824.2,,,,,,,,,,,,,,
2020,05,26,03,59,00,1090.6,,,,,,,,,,,,,,
2020,05,26,04,00,00,1489.8,,,,,,,,,,,,,,
2020,05,26,04,01,00,2052.6,,,,,,,,,,,,,,
2020,05,26,04,02,00,2770.3,,,,,,,,,,,,,,
2020,05,26,04,03,00,3337.7,,,,,,,,,,,,,,
2020,05,26,04,04,00,4105.9,,,,,,,,,,,,,,
2020,05,26,04,05,00,4864.3,,,,,,,,,,,,,,
2020,05,26,04,06,00,7354.7,,,,,,,,,,,,,,
2020,05,26,04,07,00,8088.8,,,,,,,,,,,,,,
2020,05,26,04,08,00,10616.9,,,,,,,,,,,,,,
2020,05,26,04,09,00,16636.6,,,,,,,,,,,,,,
2020,05,26,04,10,00,23270.5,,,,,,,,,,,,,,
2020,05,26,04,11,00,23864.3,,,,,,,,,,,,,,
2020,05,26,04,12,00,24530.5,,,,,,,,,,,,,,
2020,05,26,04,13,00,24524.0,,,,,,,,,,,,,,
2020,05,26,04,14,00,24507.9,,,,,,,,,,,,,,
2020,05,26,04,15,00,24503.5,,,,,,,,,,,,,,
2020,05,26,04,16,00,24522.1,,,,,,,,,,,,,,
2020,05,26,04,17,00,24525.5,,,,,,,,,,,,,,
2020,05,26,04,18,00,24514.0,,,,,,,,,,,,,,
2020,05,26,04,19,00,21814.9,,,,,,,,,,,,,,
2020,05,26,04,20,00,10469.2,,,,,,,,,,,,,,
2020,05,26,04,21,00,7265.5,,,,,,,,,,,,,,
2020,05,26,04,22,00,5600.9,,,,,,,,,,,,,,
2020,05,26,04,23,00,4468.8,,,,,,,,,,,,,,
2020,05,26,04,24,00,3462.2,,,,,,,,,,,,,,
2020,05,26,04,25,00,2461.9,,,,,,,,,,,,,,
2020,05,26,04,26,00,1575.5,,,,,,,,,,,,,,
2020,05,26,04,27,00,240.3,,,,,,,,,,,,,,
2020,05,26,04,28,00,-162.5,,,,,,,,,,,,,,
2020,05,26,04,29,00,-622.8,,,,,,,,,,,,,,
2020,05,26,04,30,00,-845.0,,,,,,,,,,,,,,
2020,05,26,04,31,00,-918.6,,,,,,,,,,,,,,
2020,05,26,04,32,00,-1099.1,,,,,,,,,,,,,,
2020,05,26,04,33,00,-1120.9,,,,,,,,,,,,,,
2020,05,26,04,34,00,-1198.4,,,,,,,,,,,,,,
2020,05,26,04,35,00,-972.6,,,,,,,,,,,,,,
2020,05,26,04,36,00,-645.3,,,,,,,,,,,,,,
2020,05,26,04,37,00,-1484.4,,,,,,,,,,,,,,
2020,05,26,04,38,00,-3011.9,,,,,,,,,,,,,,
2020,05,26,04,39,00,-4911.5,,,,,,,,,,,,,,
2020,05,26,04,40,00,-5607.1,,,,,,,,,,,,,,
2020,05,26,04,41,00,-7046.1,,,,,,,,,,,,,,
2020,05,26,04,42,00,1451.0,,,,,,,,,,,,,,
2020,05,26,04,43,00,16301.4,,,,,,,,,,,,,,
2020,05,26,04,44,00,-9910.7,,,,,,,,,,,,,,
2020,05,26,04,45,00,-25072.6,,,,,,,,,,,,,,
2020,05,26,04,46,00,-20469.5,,,,,,,,,,,,,,
2020,05,26,04,47,00,-16505.2,,,,,,,,,,,,,,
2020,05,26,04,48,00,-6604.5,,,,,,,,,,,,,,
2020,05,26,04,49,00,-146.7,,,,,,,,,,,,,,
2020,05,26,04,50,00,-2189.9,,,,,,,,,,,,,,
2020,05,26,04,51,00,-2822.7,,,,,,,,,,,,,,
2020,05,26,04,52,00,-2318.3,,,,,,,,,,,,,,
2020,05,26,04,53,00,-2465.3,,,,,,,,,,,,,,
2020,05,26,04,54,00,-2519.3,,,,,,,,,,,,,,
2020,05,26,04,55,00,-2907.0,,,,,,,,,,,,,,
2020,05,26,04,56,00,-2660.1,,,,,,,,,,,,,,
2020,05,26,04,57,00,-2499.7,,,,,,,,,,,,,,
2020,05,26,04,58,00,-2481.9,,,,,,,,,,,,,,
2020,05,26,04,59,00,-1961.9,,,,,,,,,,,,,,
2020,05,26,05,00,00,-1432.4,,,,,,,,,,,,,,
2020,05,26,05,01,00,-1103.9,,,,,,,,,,,,,,
2020,05,26,05,02,00,-781.2,,,,,,,,,,,,,,
2020,05,26,05,03,00,-704.9,,,,,,,,,,,,,,
2020,05,26,05,04,00,-688.8,,,,,,,,,,,,,,
2020,05,26,05,05,00,-565.3,,,,,,,,,,,,,,
2020,05,26,05,06,00,-611.3,,,,,,,,,,,,,,
2020,05,26,05,07,00,-626.2,,,,,,,,,,,,,,
2020,05,26,05,08,00,-616.8,,,,,,,,,,,,,,
2020,05,26,05,09,00,-453.0,,,,,,,,,,,,,,
2020,05,26,05,10,00,-290.3,,,,,,,,,,,,,,
2020,05,26,05,11,00,-88.7,,,,,,,,,,,,,,
2020,05,26,05,12,00,-55.3,,,,,,,,,,,,,,
2020,05,26,05,13,00,-69.3,,,,,,,,,,,,,,
2020,05,26,05,14,00,-103.2,,,,,,,,,,,,,,
2020,05,26,05,15,00,-127.6,,,,,,,,,,,,,,
2020,05,26,05,16,00,,,,,,,,,,,,,,,
2020,05,26,05,17,00,,,,,,,,,,,,,,,
2020,05,26,05,18,00,-85.5,,,,,,,,,,,,,,
2020,05,26,05,19,00,-81.6,,,,,,,,,,,,,,
2020,05,26,05,20,00,-92.5,,,,,,,,,,,,,,
2020,05,26,05,21,00,-53.1,,,,,,,,,,,,,,
2020,05,26,05,22,00,16.9,,,,,,,,,,,,,,
2020,05,26,05,23,00,-2.4,,,,,,,,,,,,,,
2020,05,26,05,24,00,-10.5,,,,,,,,,,,,,,
2020,05,26,05,25,00,69.0,,,,,,,,,,,,,,
2020,05,26,05,26,00,142.5,,,,,,,,,,,,,,
2020,05,26,05,27,00,179.6,,,,,,,,,,,,,,
2020,05,26,05,28,00,219.7,,,,,,,,,,,,,,
2020,05,26,05,29,00,220.7,,,,,,,,,,,,,,
2020,05,26,05,30,00,194.9,,,,,,,,,,,,,,
2020,05,26,05,31,00,229.9,,,,,,,,,,,,,,
2020,05,26,05,32,00,174.4,,,,,,,,,,,,,,
2020,05,26,05,33,00,132.7,,,,,,,,,,,,,,
2020,05,26,05,34,00,59.2,,,,,,,,,,,,,,
2020,05,26,05,35,00,14.0,,,,,,,,,,,,,,
2020,05,26,05,36,00,-6.5,,,,,,,,,,,,,,
2020,05,26,05,37,00,33.6,,,,,,,,,,,,,,
2020,05,26,05,38,00,34.3,,,,,,,,,,,,,,
2020,05,26,05,39,00,-6.8,,,,,,,,,,,,,,
2020,05,26,05,40,00,-26.3,,,,,,,,,,,,,,
2020,05,26,05,41,00,-19.9,,,,,,,,,,,,,,
2020,05,26,05,42,00,-45.4,,,,,,,,,,,,,,
2020,05,26,05,43,00,-17.7,,,,,,,,,,,,,,
2020,05,26,05,44,00,58.9,,,,,,,,,,,,,,
2020,05,26,05,45,00,123.9,,,,,,,,,,,,,,
2020,05,26,05,46,00,,,,,,,,,,,,,,,
2020,05,26,05,47,00,,,,,,,,,,,,,,,
2020,05,26,05,48,00,423.8,,,,,,,,,,,,,,
2020,05,26,05,49,00,540.9,,,,,,,,,,,,,,
2020,05,26,05,50,00,780.1,,,,,,,,,,,,,,
2020,05,26,05,51,00,1101.2,,,,,,,,,,,,,,
2020,05,26,05,52,00,1371.0,,,,,,,,,,,,,,
2020,05,26,05,53,00,1419.0,,,,,,,,,,,,,,
2020,05,26,05,54,00,1457.4,,,,,,,,,,,,,,
2020,05,26,05,55,00,1753.4,,,,,,,,,,,,,,
2020,05,26,05,56,00,1741.9,,,,,,,,,,,,,,
2020,05,26,05,57,00,1829.2,,,,,,,,,,,,,,
2020,05,26,05,58,00,1997.4,,,,,,,,,,,,,,
2020,05,26,05,59,00,2226.8,,,,,,,,,,,,,,
2020,05,26,06,00,00,2478.3,,,,,,,,,,,,,,
2020,05,26,06,01,00,3007.4,,,,,,,,,,,,,,
2020,05,26,06,02,00,3443.2,,,,,,,,,,,,,,
2020,05,26,06,03,00,4094.7,,,,,,,,,,,,,,
2020,05,26,06,04,00,4666.2,,,,,,,,,,,,,,
2020,05,26,06,05,00,5953.1,,,,,,,,,,,,,,
2020,05,26,06,06,00,7677.6,,,,,,,,,,,,,,
2020,05,26,06,07,00,7757.3,,,,,,,,,,,,,,
2020,05,26,06,08,00,6664.1,,,,,,,,,,,,,,
2020,05,26,06,09,00,7149.8,,,,,,,,,,,,,,
2020,05,26,06,10,00,10379.2,,,,,,,,,,,,,,
2020,05,26,06,11,00,16989.2,,,,,,,,,,,,,,
2020,05,26,06,12,00,23829.0,,,,,,,,,,,,,,
2020,05,26,06,13,00,24000.7,,,,,,,,,,,,,,
2020,05,26,06,14,00,22710.1,,,,,,,,,,,,,,
2020,05,26,06,15,00,19203.6,,,,,,,,,,,,,,
2020,05,26,06,16,00,13169.7,,,,,,,,,,,,,,
2020,05,26,06,17,00,6292.8,,,,,,,,,,,,,,
2020,05,26,06,18,00,3569.3,,,,,,,,,,,,,,
2020,05,26,06,19,00,2824.3,,,,,,,,,,,,,,
2020,05,26,06,20,00,2476.2,,,,,,,,,,,,,,
2020,05,26,06,21,00,2838.7,,,,,,,,,,,,,,
2020,05,26,06,22,00,1446.8,,,,,,,,,,,,,,
2020,05,26,06,23,00,297.6,,,,,,,,,,,,,,
2020,05,26,06,24,00,-567.5,,,,,,,,,,,,,,
2020,05,26,06,25,00,-893.7,,,,,,,,,,,,,,
2020,05,26,06,26,00,-1227.5,,,,,,,,,,,,,,
2020,05,26,06,27,00,-1432.7,,,,,,,,,,,,,,
2020,05,26,06,28,00,-1183.1,,,,,,,,,,,,,,
2020,05,26,06,29,00,-1301.7,,,,,,,,,,,,,,
2020,05,26,06,30,00,-1669.0,,,,,,,,,,,,,,
2020,05,26,06,31,00,-1935.8,,,,,,,,,,,,,,
2020,05,26,06,32,00,-2329.6,,,,,,,,,,,,,,
2020,05,26,06,33,00,-2153.6,,,,,,,,,,,,,,
2020,05,26,06,34,00,-1298.0,,,,,,,,,,,,,,
2020,05,26,06,35,00,-2016.1,,,,,,,,,,,,,,
2020,05,26,06,36,00,-2586.6,,,,,,,,,,,,,,
2020,05,26,06,37,00,-2621.6,,,,,,,,,,,,,,
2020,05,26,06,38,00,-2695.9,,,,,,,,,,,,,,
2020,05,26,06,39,00,-2467.6,,,,,,,,,,,,,,
2020,05,26,06,40,00,-2233.9,,,,,,,,,,,,,,
2020,05,26,06,41,00,-2268.9,,,,,,,,,,,,,,
2020,05,26,06,42,00,-2167.5,,,,,,,,,,,,,,
2020,05,26,06,43,00,-2033.3,,,,,,,,,,,,,,
2020,05,26,06,44,00,-1809.3,,,,,,,,,,,,,,
2020,05,26,06,45,00,-1494.7,,,,,,,,,,,,,,
2020,05,26,06,46,00,-1386.5,,,,,,,,,,,,,,
2020,05,26,06,47,00,-1424.7,,,,,,,,,,,,,,
2020,05,26,06,48,00,-1403.6,,,,,,,,,,,,,,
2020,05,26,06,49,00,-1302.8,,,,,,,,,,,,,,
2020,05,26,06,50,00,-1074.4,,,,,,,,,,,,,,
2020,05,26,06,51,00,-1002.5,,,,,,,,,,,,,,
2020,05,26,06,52,00,-1189.3,,,,,,,,,,,,,,
2020,05,26,06,53,00,-1594.2,,,,,,,,,,,,,,
2020,05,26,06,54,00,-2657.2,,,,,,,,,,,,,,
2020,05,26,06,55,00,-4837.9,,,,,,,,,,,,,,
2020,05,26,06,56,00,-5083.1,,,,,,,,,,,,,,
2020,05,26,06,57,00,-684.4,,,,,,,,,,,,,,
2020,05,26,06,58,00,1056.8,,,,,,,,,,,,,,
2020,05,26,06,59,00,1329.9,,,,,,,,,,,,,,
2020,05,26,07,00,00,1290.0,,,,,,,,,,,,,,
2020,05,26,07,01,00,963.0,,,,,,,,,,,,,,
2020,05,26,07,02,00,935.0,,,,,,,,,,,,,,
2020,05,26,07,03,00,850.0,,,,,,,,,,,,,,
2020,05,26,07,04,00,711.7,,,,,,,,,,,,,,
2020,05,26,07,05,00,643.8,,,,,,,,,,,,,,
2020,05,26,07,06,00,450.1,,,,,,,,,,,,,,
2020,05,26,07,07,00,321.4,,,,,,,,,,,,,,
2020,05,26,07,08,00,291.5,,,,,,,,,,,,,,
2020,05,26,07,09,00,283.7,,,,,,,,,,,,,,
2020,05,26,07,10,00,259.5,,,,,,,,,,,,,,
2020,05,26,07,11,00,122.9,,,,,,,,,,,,,,
2020,05,26,07,12,00,91.4,,,,,,,,,,,,,,
2020,05,26,07,13,00,84.4,,,,,,,,,,,,,,
2020,05,26,07,14,00,-62.9,,,,,,,,,,,,,,
2020,05,26,07,15,00,-157.0,,,,,,,,,,,,,,
2020,05,26,07,16,00,-117.5,,,,,,,,,,,,,,
2020,05,26,07,17,00,-12.2,,,,,,,,,,,,,,
2020,05,26,07,18,00,37.5,,,,,,,,,,,,,,
2020,05,26,07,19,00,144.5,,,,,,,,,,,,,,
2020,05,26,07,20,00,267.0,,,,,,,,,,,,,,
2020,05,26,07,21,00,66.1,,,,,,,,,,,,,,
2020,05,26,07,22,00,-413.5,,,,,,,,,,,,,,
2020,05,26,07,23,00,-614.6,,,,,,,,,,,,,,
2020,05,26,07,24,00,-581.2,,,,,,,,,,,,,,
2020,05,26,07,25,00,-380.7,,,,,,,,,,,,,,
2020,05,26,07,26,00,-356.6,,,,,,,,,,,,,,
2020,05,26,07,27,00,-343.0,,,,,,,,,,,,,,
2020,05,26,07,28,00,-298.5,,,,,,,,,,,,,,
2020,05,26,07,29,00,-423.1,,,,,,,,,,,,,,
2020,05,26,07,30,00,-439.8,,,,,,,,,,,,,,
2020,05,26,07,31,00,-366.3,,,,,,,,,,,,,,
2020,05,26,07,32,00,-491.2,,,,,,,,,,,,,,
2020,05,26,07,33,00,-610.9,,,,,,,,,,,,,,
2020,05,26,07,34,00,-478.3,,,,,,,,,,,,,,
2020,05,26,07,35,00,-413.8,,,,,,,,,,,,,,
2020,05,26,07,36,00,-366.5,,,,,,,,,,,,,,
2020,05,26,07,37,00,-456.7,,,,,,,,,,,,,,
2020,05,26,07,38,00,-512.0,,,,,,,,,,,,,,
2020,05,26,07,39,00,-557.2,,,,,,,,,,,,,,
2020,05,26,07,40,00,-566.3,,,,,,,,,,,,,,
2020,05,26,07,41,00,-514.2,,,,,,,,,,,,,,
2020,05,26,07,42,00,-529.8,,,,,,,,,,,,,,
2020,05,26,07,43,00,-140.4,,,,,,,,,,,,,,
2020,05,26,07,44,00,933.0,,,,,,,,,,,,,,
2020,05,26,07,45,00,-730.6,,,,,,,,,,,,,,
2020,05,26,07,46,00,-1087.6,,,,,,,,,,,,,,
2020,05,26,07,47,00,-1025.7,,,,,,,,,,,,,,
2020,05,26,07,48,00,-890.3,,,,,,,,,,,,,,
2020,05,26,07,49,00,-841.6,,,,,,,,,,,,,,
2020,05,26,07,50,00,-882.5,,,,,,,,,,,,,,
2020,05,26,07,51,00,-842.6,,,,,,,,,,,,,,
2020,05,26,07,52,00,-1217.6,,,,,,,,,,,,,,
2020,05,26,07,53,00,-1230.4,,,,,,,,,,,,,,
2020,05,26,07,54,00,-1345.6,,,,,,,,,,,,,,
2020,05,26,07,55,00,-1368.9,,,,,,,,,,,,,,
2020,05,26,07,56,00,-1403.8,,,,,,,,,,,,,,
2020,05,26,07,57,00,-1401.9,,,,,,,,,,,,,,
2020,05,26,07,58,00,-1496.6,,,,,,,,,,,,,,
2020,05,26,07,59,00,-1739.0,,,,,,,,,,,,,,
2020,05,26,08,00,00,-1874.0,,,,,,,,,,,,,,
2020,05,26,08,01,00,-2130.8,,,,,,,,,,,,,,
2020,05,26,08,02,00,-2162.3,,,,,,,,,,,,,,
2020,05,26,08,03,00,-2484.4,,,,,,,,,,,,,,
2020,05,26,08,04,00,-2885.8,,,,,,,,,,,,,,
2020,05,26,08,05,00,-2263.8,,,,,,,,,,,,,,
2020,05,26,08,06,00,3805.8,,,,,,,,,,,,,,
2020,05,26,08,07,00,516.1,,,,,,,,,,,,,,
2020,05,26,08,08,00,-4114.7,,,,,,,,,,,,,,
2020,05,26,08,09,00,-3230.0,,,,,,,,,,,,,,
2020,05,26,08,10,00,-3026.1,,,,,,,,,,,,,,
2020,05,26,08,11,00,-2618.3,,,,,,,,,,,,,,
2020,05,26,08,12,00,-2374.7,,,,,,,,,,,,,,
2020,05,26,08,13,00,-2299.0,,,,,,,,,,,,,,
2020,05,26,08,14,00,-2300.6,,,,,,,,,,,,,,
2020,05,26,08,15,00,-1919.1,,,,,,,,,,,,,,
2020,05,26,08,16,00,-1810.1,,,,,,,,,,,,,,
2020,05,26,08,17,00,-1566.4,,,,,,,,,,,,,,
2020,05,26,08,18,00,-1405.1,,,,,,,,,,,,,,
2020,05,26,08,19,00,-1404.6,,,,,,,,,,,,,,
2020,05,26,08,20,00,-1247.8,,,,,,,,,,,,,,
2020,05,26,08,21,00,-1118.3,,,,,,,,,,,,,,
2020,05,26,08,22,00,-1024.2,,,,,,,,,,,,,,
2020,05,26,08,23,00,-826.9,,,,,,,,,,,,,,
2020,05,26,08,24,00,-812.0,,,,,,,,,,,,,,
2020,05,26,08,25,00,-849.9,,,,,,,,,,,,,,
2020,05,26,08,26,00,-741.0,,,,,,,,,,,,,,
2020,05,26,08,27,00,-521.7,,,,,,,,,,,,,,
2020,05,26,08,28,00,-483.2,,,,,,,,,,,,,,
2020,05,26,08,29,00,-536.0,,,,,,,,,,,,,,
2020,05,26,08,30,00,-470.4,,,,,,,,,,,,,,
2020,05,26,08,31,00,-293.5,,,,,,,,,,,,,,
2020,05,26,08,32,00,-251.2,,,,,,,,,,,,,,
2020,05,26,08,33,00,-285.5,,,,,,,,,,,,,,
2020,05,26,08,34,00,-312.6,,,,,,,,,,,,,,
2020,05,26,08,35,00,-333.7,,,,,,,,,,,,,,
2020,05,26,08,36,00,-308.8,,,,,,,,,,,,,,
2020,05,26,08,37,00,-281.3,,,,,,,,,,,,,,
2020,05,26,08,38,00,-254.1,,,,,,,,,,,,,,
2020,05,26,08,39,00,-308.1,,,,,,,,,,,,,,
2020,05,26,08,40,00,-358.2,,,,,,,,,,,,,,
2020,05,26,08,41,00,-379.2,,,,,,,,,,,,,,
2020,05,26,08,42,00,-385.0,,,,,,,,,,,,,,
2020,05,26,08,43,00,-425.5,,,,,,,,,,,,,,
2020,05,26,08,44,00,-482.3,,,,,,,,,,,,,,
2020,05,26,08,45,00,-595.3,,,,,,,,,,,,,,
2020,05,26,08,46,00,-639.2,,,,,,,,,,,,,,
2020,05,26,08,47,00,-656.0,,,,,,,,,,,,,,
2020,05,26,08,48,00,-712.5,,,,,,,,,,,,,,
2020,05,26,08,49,00,-795.7,,,,,,,,,,,,,,
2020,05,26,08,50,00,-901.1,,,,,,,,,,,,,,
2020,05,26,08,51,00,-989.2,,,,,,,,,,,,,,
2020,05,26,08,52,00,-1242.9,,,,,,,,,,,,,,
2020,05,26,08,53,00,-1238.7,,,,,,,,,,,,,,
2020,05,26,08,54,00,-1308.2,,,,,,,,,,,,,,
2020,05,26,08,55,00,-1245.1,,,,,,,,,,,,,,
2020,05,26,08,56,00,-1014.8,,,,,,,,,,,,,,
2020,05,26,08,57,00,-906.5,,,,,,,,,,,,,,
2020,05,26,08,58,00,-840.1,,,,,,,,,,,,,,
2020,05,26,08,59,00,-1195.0,,,,,,,,,,,,,,
2020,05,26,09,00,00,-1282.7,,,,,,,,,,,,,,
2020,05,26,09,01,00,-1387.2,,,,,,,,,,,,,,
2020,05,26,09,02,00,-1353.9,,,,,,,,,,,,,,
2020,05,26,09,03,00,-1530.9,,,,,,,,,,,,,,
2020,05,26,09,04,00,-1805.1,,,,,,,,,,,,,,
2020,05,26,09,05,00,-1832.2,,,,,,,,,,,,,,
2020,05,26,09,06,00,-2213.0,,,,,,,,,,,,,,
2020,05,26,09,07,00,-2841.2,,,,,,,,,,,,,,
2020,05,26,09,08,00,-3184.3,,,,,,,,,,,,,,
2020,05,26,09,09,00,-4059.1,,,,,,,,,,,,,,
2020,05,26,09,10,00,-5048.0,,,,,,,,,,,,,,
2020,05,26,09,11,00,-1092.2,,,,,,,,,,,,,,
2020,05,26,09,12,00,,,,,,,,,,,,,,,
2020,05,26,09,13,00,,,,,,,,,,,,,,,
2020,05,26,09,14,00,-25390.3,,,,,,,,,,,,,,
2020,05,26,09,15,00,-25386.8,,,,,,,,,,,,,,
2020,05,26,09,16,00,-25367.1,,,,,,,,,,,,,,
2020,05,26,09,17,00,-24660.9,,,,,,,,,,,,,,
2020,05,26,09,18,00,-7677.8,,,,,,,,,,,,,,
2020,05,26,09,19,00,8380.8,,,,,,,,,,,,,,
2020,05,26,09,20,00,24404.4,,,,,,,,,,,,,,
2020,05,26,09,21,00,24571.7,,,,,,,,,,,,,,
2020,05,26,09,22,00,24127.0,,,,,,,,,,,,,,
2020,05,26,09,23,00,11228.8,,,,,,,,,,,,,,
2020,05,26,09,24,00,9779.5,,,,,,,,,,,,,,
2020,05,26,09,25,00,18181.6,,,,,,,,,,,,,,
2020,05,26,09,26,00,11472.2,,,,,,,,,,,,,,
2020,05,26,09,27,00,17561.4,,,,,,,,,,,,,,
2020,05,26,09,28,00,17006.5,,,,,,,,,,,,,,
2020,05,26,09,29,00,20181.9,,,,,,,,,,,,,,
2020,05,26,09,30,00,24489.2,,,,,,,,,,,,,,
2020,05,26,09,31,00,24483.5,,,,,,,,,,,,,,
2020,05,26,09,32,00,24490.6,,,,,,,,,,,,,,
2020,05,26,09,33,00,22276.0,,,,,,,,,,,,,,