2018,12,05,00,00,00,157.4,,,,,,,,,,,,,,
2018,12,05,00,01,00,,,,,,,,,,,,,,,
2018,12,05,00,02,00,152.0,,,,,,,,,,,,,,
2018,12,05,00,03,00,154.8,,,,,,,,,,,,,,
2018,12,05,00,04,00,153.0,,,,,,,,,,,,,,
2018,12,05,00,05,00,161.7,,,,,,,,,,,,,,
2018,12,05,00,06,00,177.3,,,,,,,,,,,,,,
2018,12,05,00,07,00,206.9,,,,,,,,,,,,,,
2018,12,05,00,08,00,196.4,,,,,,,,,,,,,,
2018,12,05,00,09,00,186.1,,,,,,,,,,,,,,
2018,12,05,00,10,00,167.5,,,,,,,,,,,,,,
2018,12,05,00,11,00,154.8,,,,,,,,,,,,,,
2018,12,05,00,12,00,150.5,,,,,,,,,,,,,,
2018,12,05,00,13,00,162.0,,,,,,,,,,,,,,
2018,12,05,00,14,00,168.7,,,,,,,,,,,,,,
2018,12,05,00,15,00,170.1,,,,,,,,,,,,,,
2018,12,05,00,16,00,161.9,,,,,,,,,,,,,,
2018,12,05,00,17,00,166.4,,,,,,,,,,,,,,
2018,12,05,00,18,00,155.8,,,,,,,,,,,,,,
2018,12,05,00,19,00,134.9,,,,,,,,,,,,,,
2018,12,05,00,20,00,128.0,,,,,,,,,,,,,,
2018,12,05,00,21,00,136.8,,,,,,,,,,,,,,
2018,12,05,00,22,00,171.9,,,,,,,,,,,,,,
2018,12,05,00,23,00,162.5,,,,,,,,,,,,,,
2018,12,05,00,24,00,133.5,,,,,,,,,,,,,,
2018,12,05,00,25,00,96.4,,,,,,,,,,,,,,
2018,12,05,00,26,00,105.2,,,,,,,,,,,,,,
2018,12,05,00,27,00,132.1,,,,,,,,,,,,,,
2018,12,05,00,28,00,148.2,,,,,,,,,,,,,,
2018,12,05,00,29,00,171.9,,,,,,,,,,,,,,
2018,12,05,00,30,00,168.6,,,,,,,,,,,,,,
2018,12,05,00,31,00,161.9,,,,,,,,,,,,,,
2018,12,05,00,32,00,194.2,,,,,,,,,,,,,,
2018,12,05,00,33,00,208.4,,,,,,,,,,,,,,
2018,12,05,00,34,00,222.1,,,,,,,,,,,,,,
2018,12,05,00,35,00,242.7,,,,,,,,,,,,,,
2018,12,05,00,36,00,235.0,,,,,,,,,,,,,,
2018,12,05,00,37,00,233.4,,,,,,,,,,,,,,
2018,12,05,00,38,00,229.1,,,,,,,,,,,,,,
2018,12,05,00,39,00,189.2,,,,,,,,,,,,,,
2018,12,05,00,40,00,174.6,,,,,,,,,,,,,,
2018,12,05,00,41,00,227.5,,,,,,,,,,,,,,
2018,12,05,00,42,00,229.4,,,,,,,,,,,,,,
2018,12,05,00,43,00,177.1,,,,,,,,,,,,,,
2018,12,05,00,44,00,164.7,,,,,,,,,,,,,,
2018,12,05,00,45,00,217.0,,,,,,,,,,,,,,
2018,12,05,00,46,00,324.2,,,,,,,,,,,,,,
2018,12,05,00,47,00,389.6,,,,,,,,,,,,,,
2018,12,05,00,48,00,461.9,,,,,,,,,,,,,,
2018,12,05,00,49,00,438.6,,,,,,,,,,,,,,
2018,12,05,00,50,00,391.9,,,,,,,,,,,,,,
2018,12,05,00,51,00,351.9,,,,,,,,,,,,,,
2018,12,05,00,52,00,364.7,,,,,,,,,,,,,,
2018,12,05,00,53,00,282.4,,,,,,,,,,,,,,
2018,12,05,00,54,00,240.2,,,,,,,,,,,,,,
2018,12,05,00,55,00,291.0,,,,,,,,,,,,,,
2018,12,05,00,56,00,274.1,,,,,,,,,,,,,,
2018,12,05,00,57,00,235.2,,,,,,,,,,,,,,
2018,12,05,00,58,00,218.8,,,,,,,,,,,,,,
2018,12,05,00,59,00,206.6,,,,,,,,,,,,,,
2018,12,05,01,00,00,170.9,,,,,,,,,,,,,,
2018,12,05,01,01,00,168.5,,,,,,,,,,,,,,
2018,12,05,01,02,00,175.9,,,,,,,,,,,,,,
2018,12,05,01,03,00,207.1,,,,,,,,,,,,,,
2018,12,05,01,04,00,246.4,,,,,,,,,,,,,,
2018,12,05,01,05,00,191.7,,,,,,,,,,,,,,
2018,12,05,01,06,00,163.6,,,,,,,,,,,,,,
2018,12,05,01,07,00,161.3,,,,,,,,,,,,,,
2018,12,05,01,08,00,182.8,,,,,,,,,,,,,,
2018,12,05,01,09,00,200.7,,,,,,,,,,,,,,
2018,12,05,01,10,00,182.9,,,,,,,,,,,,,,
2018,12,05,01,11,00,207.8,,,,,,,,,,,,,,
2018,12,05,01,12,00,166.6,,,,,,,,,,,,,,
2018,12,05,01,13,00,170.5,,,,,,,,,,,,,,
2018,12,05,01,14,00,229.6,,,,,,,,,,,,,,
2018,12,05,01,15,00,237.0,,,,,,,,,,,,,,
2018,12,05,01,16,00,212.8,,,,,,,,,,,,,,
2018,12,05,01,17,00,179.0,,,,,,,,,,,,,,
2018,12,05,01,18,00,160.2,,,,,,,,,,,,,,
2018,12,05,01,19,00,160.6,,,,,,,,,,,,,,
2018,12,05,01,20,00,154.5,,,,,,,,,,,,,,
2018,12,05,01,21,00,157.1,,,,,,,,,,,,,,
2018,12,05,01,22,00,163.5,,,,,,,,,,,,,,
2018,12,05,01,23,00,187.8,,,,,,,,,,,,,,
2018,12,05,01,24,00,200.6,,,,,,,,,,,,,,
2018,12,05,01,25,00,210.4,,,,,,,,,,,,,,
2018,12,05,01,26,00,190.3,,,,,,,,,,,,,,
2018,12,05,01,27,00,262.7,,,,,,,,,,,,,,
2018,12,05,01,28,00,321.4,,,,,,,,,,,,,,
2018,12,05,01,29,00,313.3,,,,,,,,,,,,,,
2018,12,05,01,30,00,233.0,,,,,,,,,,,,,,
2018,12,05,01,31,00,132.2,,,,,,,,,,,,,,
2018,12,05,01,32,00,145.5,,,,,,,,,,,,,,
2018,12,05,01,33,00,183.2,,,,,,,,,,,,,,
2018,12,05,01,34,00,232.5,,,,,,,,,,,,,,
2018,12,05,01,35,00,147.4,,,,,,,,,,,,,,
2018,12,05,01,36,00,144.1,,,,,,,,,,,,,,
2018,12,05,01,37,00,181.6,,,,,,,,,,,,,,
2018,12,05,01,38,00,238.8,,,,,,,,,,,,,,
2018,12,05,01,39,00,252.8,,,,,,,,,,,,,,
2018,12,05,01,40,00,178.4,,,,,,,,,,,,,,
2018,12,05,01,41,00,258.2,,,,,,,,,,,,,,
2018,12,05,01,42,00,342.4,,,,,,,,,,,,,,
2018,12,05,01,43,00,340.6,,,,,,,,,,,,,,
2018,12,05,01,44,00,340.0,,,,,,,,,,,,,,
2018,12,05,01,45,00,329.5,,,,,,,,,,,,,,
2018,12,05,01,46,00,299.2,,,,,,,,,,,,,,
2018,12,05,01,47,00,319.0,,,,,,,,,,,,,,
2018,12,05,01,48,00,318.4,,,,,,,,,,,,,,
2018,12,05,01,49,00,359.4,,,,,,,,,,,,,,
2018,12,05,01,50,00,329.1,,,,,,,,,,,,,,
2018,12,05,01,51,00,379.4,,,,,,,,,,,,,,
2018,12,05,01,52,00,349.9,,,,,,,,,,,,,,
2018,12,05,01,53,00,310.8,,,,,,,,,,,,,,
2018,12,05,01,54,00,367.3,,,,,,,,,,,,,,
2018,12,05,01,55,00,396.1,,,,,,,,,,,,,,
2018,12,05,01,56,00,374.9,,,,,,,,,,,,,,
2018,12,05,01,57,00,333.9,,,,,,,,,,,,,,
2018,12,05,01,58,00,300.0,,,,,,,,,,,,,,
2018,12,05,01,59,00,355.3,,,,,,,,,,,,,,
2018,12,05,02,00,00,330.4,,,,,,,,,,,,,,
2018,12,05,02,01,00,324.1,,,,,,,,,,,,,,
2018,12,05,02,02,00,364.5,,,,,,,,,,,,,,
2018,12,05,02,03,00,264.0,,,,,,,,,,,,,,
2018,12,05,02,04,00,268.6,,,,,,,,,,,,,,
2018,12,05,02,05,00,241.7,,,,,,,,,,,,,,
2018,12,05,02,06,00,196.0,,,,,,,,,,,,,,
2018,12,05,02,07,00,196.7,,,,,,,,,,,,,,
2018,12,05,02,08,00,309.5,,,,,,,,,,,,,,
2018,12,05,02,09,00,319.0,,,,,,,,,,,,,,
2018,12,05,02,10,00,327.3,,,,,,,,,,,,,,
2018,12,05,02,11,00,340.1,,,,,,,,,,,,,,
2018,12,05,02,12,00,325.0,,,,,,,,,,,,,,
2018,12,05,02,13,00,373.1,,,,,,,,,,,,,,
2018,12,05,02,14,00,376.8,,,,,,,,,,,,,,
2018,12,05,02,15,00,397.2,,,,,,,,,,,,,,
2018,12,05,02,16,00,412.3,,,,,,,,,,,,,,
2018,12,05,02,17,00,380.0,,,,,,,,,,,,,,
2018,12,05,02,18,00,329.1,,,,,,,,,,,,,,
2018,12,05,02,19,00,435.0,,,,,,,,,,,,,,
2018,12,05,02,20,00,432.2,,,,,,,,,,,,,,
2018,12,05,02,21,00,462.4,,,,,,,,,,,,,,
2018,12,05,02,22,00,474.3,,,,,,,,,,,,,,
2018,12,05,02,23,00,544.5,,,,,,,,,,,,,,
2018,12,05,02,24,00,561.0,,,,,,,,,,,,,,
2018,12,05,02,25,00,558.4,,,,,,,,,,,,,,
2018,12,05,02,26,00,560.0,,,,,,,,,,,,,,
2018,12,05,02,27,00,619.2,,,,,,,,,,,,,,
2018,12,05,02,28,00,603.1,,,,,,,,,,,,,,
2018,12,05,02,29,00,522.6,,,,,,,,,,,,,,
2018,12,05,02,30,00,648.4,,,,,,,,,,,,,,
2018,12,05,02,31,00,601.8,,,,,,,,,,,,,,
2018,12,05,02,32,00,772.8,,,,,,,,,,,,,,
2018,12,05,02,33,00,1089.7,,,,,,,,,,,,,,
2018,12,05,02,34,00,1143.1,,,,,,,,,,,,,,
2018,12,05,02,35,00,1312.1,,,,,,,,,,,,,,
2018,12,05,02,36,00,1188.6,,,,,,,,,,,,,,
2018,12,05,02,37,00,960.2,,,,,,,,,,,,,,
2018,12,05,02,38,00,773.1,,,,,,,,,,,,,,
2018,12,05,02,39,00,,,,,,,,,,,,,,,
2018,12,05,02,40,00,,,,,,,,,,,,,,,
2018,12,05,02,41,00,,,,,,,,,,,,,,,
2018,12,05,02,42,00,,,,,,,,,,,,,,,
2018,12,05,02,43,00,,,,,,,,,,,,,,,
2018,12,05,02,44,00,,,,,,,,,,,,,,,
2018,12,05,02,45,00,,,,,,,,,,,,,,,
2018,12,05,02,46,00,,,,,,,,,,,,,,,
2018,12,05,02,47,00,,,,,,,,,,,,,,,
2018,12,05,02,48,00,,,,,,,,,,,,,,,
2018,12,05,02,49,00,,,,,,,,,,,,,,,
2018,12,05,02,50,00,,,,,,,,,,,,,,,
2018,12,05,02,51,00,,,,,,,,,,,,,,,
2018,12,05,02,52,00,,,,,,,,,,,,,,,
2018,12,05,02,53,00,,,,,,,,,,,,,,,
2018,12,05,02,54,00,,,,,,,,,,,,,,,
2018,12,05,02,55,00,,,,,,,,,,,,,,,
2018,12,05,02,56,00,,,,,,,,,,,,,,,
2018,12,05,02,57,00,,,,,,,,,,,,,,,
2018,12,05,02,58,00,,,,,,,,,,,,,,,
2018,12,05,02,59,00,486.7,,,,,,,,,,,,,,
2018,12,05,03,00,00,476.4,,,,,,,,,,,,,,
2018,12,05,03,01,00,412.0,,,,,,,,,,,,,,
2018,12,05,03,02,00,405.9,,,,,,,,,,,,,,
2018,12,05,03,03,00,415.7,,,,,,,,,,,,,,
2018,12,05,03,04,00,393.1,,,,,,,,,,,,,,
2018,12,05,03,05,00,370.6,,,,,,,,,,,,,,
2018,12,05,03,06,00,437.2,,,,,,,,,,,,,,
2018,12,05,03,07,00,485.7,,,,,,,,,,,,,,
2018,12,05,03,08,00,429.4,,,,,,,,,,,,,,
2018,12,05,03,09,00,391.7,,,,,,,,,,,,,,
2018,12,05,03,10,00,313.9,,,,,,,,,,,,,,
2018,12,05,03,11,00,243.9,,,,,,,,,,,,,,
2018,12,05,03,12,00,211.6,,,,,,,,,,,,,,
2018,12,05,03,13,00,172.2,,,,,,,,,,,,,,
2018,12,05,03,14,00,187.0,,,,,,,,,,,,,,
2018,12,05,03,15,00,194.9,,,,,,,,,,,,,,
2018,12,05,03,16,00,201.2,,,,,,,,,,,,,,
2018,12,05,03,17,00,172.8,,,,,,,,,,,,,,
2018,12,05,03,18,00,164.6,,,,,,,,,,,,,,
2018,12,05,03,19,00,170.5,,,,,,,,,,,,,,
2018,12,05,03,20,00,175.3,,,,,,,,,,,,,,
2018,12,05,03,21,00,183.9,,,,,,,,,,,,,,
2018,12,05,03,22,00,167.6,,,,,,,,,,,,,,
2018,12,05,03,23,00,164.7,,,,,,,,,,,,,,
2018,12,05,03,24,00,160.3,,,,,,,,,,,,,,
2018,12,05,03,25,00,162.3,,,,,,,,,,,,,,
2018,12,05,03,26,00,161.9,,,,,,,,,,,,,,
2018,12,05,03,27,00,162.8,,,,,,,,,,,,,,
2018,12,05,03,28,00,154.4,,,,,,,,,,,,,,
2018,12,05,03,29,00,152.9,,,,,,,,,,,,,,
2018,12,05,03,30,00,149.7,,,,,,,,,,,,,,
2018,12,05,03,31,00,148.5,,,,,,,,,,,,,,
2018,12,05,03,32,00,163.2,,,,,,,,,,,,,,
2018,12,05,03,33,00,167.5,,,,,,,,,,,,,,
2018,12,05,03,34,00,200.8,,,,,,,,,,,,,,
2018,12,05,03,35,00,217.8,,,,,,,,,,,,,,
2018,12,05,03,36,00,192.6,,,,,,,,,,,,,,
2018,12,05,03,37,00,175.0,,,,,,,,,,,,,,
2018,12,05,03,38,00,162.3,,,,,,,,,,,,,,
2018,12,05,03,39,00,163.0,,,,,,,,,,,,,,
2018,12,05,03,40,00,146.7,,,,,,,,,,,,,,
2018,12,05,03,41,00,151.6,,,,,,,,,,,,,,
2018,12,05,03,42,00,163.8,,,,,,,,,,,,,,
2018,12,05,03,43,00,162.4,,,,,,,,,,,,,,
2018,12,05,03,44,00,179.5,,,,,,,,,,,,,,
2018,12,05,03,45,00,202.2,,,,,,,,,,,,,,
2018,12,05,03,46,00,195.6,,,,,,,,,,,,,,
2018,12,05,03,47,00,172.6,,,,,,,,,,,,,,
2018,12,05,03,48,00,187.7,,,,,,,,,,,,,,
2018,12,05,03,49,00,181.7,,,,,,,,,,,,,,
2018,12,05,03,50,00,175.0,,,,,,,,,,,,,,
2018,12,05,03,51,00,172.3,,,,,,,,,,,,,,
2018,12,05,03,52,00,198.8,,,,,,,,,,,,,,
2018,12,05,03,53,00,225.2,,,,,,,,,,,,,,
2018,12,05,03,54,00,209.9,,,,,,,,,,,,,,
2018,12,05,03,55,00,196.7,,,,,,,,,,,,,,
2018,12,05,03,56,00,201.8,,,,,,,,,,,,,,
2018,12,05,03,57,00,222.8,,,,,,,,,,,,,,
2018,12,05,03,58,00,193.4,,,,,,,,,,,,,,
2018,12,05,03,59,00,201.4,,,,,,,,,,,,,,
2018,12,05,04,00,00,186.2,,,,,,,,,,,,,,
2018,12,05,04,01,00,199.9,,,,,,,,,,,,,,
2018,12,05,04,02,00,179.3,,,,,,,,,,,,,,
2018,12,05,04,03,00,177.2,,,,,,,,,,,,,,
2018,12,05,04,04,00,182.1,,,,,,,,,,,,,,
2018,12,05,04,05,00,184.0,,,,,,,,,,,,,,
2018,12,05,04,06,00,191.7,,,,,,,,,,,,,,
2018,12,05,04,07,00,207.6,,,,,,,,,,,,,,
2018,12,05,04,08,00,222.3,,,,,,,,,,,,,,
2018,12,05,04,09,00,222.6,,,,,,,,,,,,,,
2018,12,05,04,10,00,220.1,,,,,,,,,,,,,,
2018,12,05,04,11,00,243.7,,,,,,,,,,,,,,
2018,12,05,04,12,00,235.7,,,,,,,,,,,,,,
2018,12,05,04,13,00,252.4,,,,,,,,,,,,,,
2018,12,05,04,14,00,235.7,,,,,,,,,,,,,,
2018,12,05,04,15,00,241.7,,,,,,,,,,,,,,
2018,12,05,04,16,00,237.7,,,,,,,,,,,,,,
2018,12,05,04,17,00,244.3,,,,,,,,,,,,,,
2018,12,05,04,18,00,265.6,,,,,,,,,,,,,,
2018,12,05,04,19,00,253.1,,,,,,,,,,,,,,
2018,12,05,04,20,00,256.8,,,,,,,,,,,,,,
2018,12,05,04,21,00,402.1,,,,,,,,,,,,,,
2018,12,05,04,22,00,312.9,,,,,,,,,,,,,,
2018,12,05,04,23,00,290.1,,,,,,,,,,,,,,
2018,12,05,04,24,00,254.7,,,,,,,,,,,,,,
2018,12,05,04,25,00,319.3,,,,,,,,,,,,,,
2018,12,05,04,26,00,393.7,,,,,,,,,,,,,,
2018,12,05,04,27,00,382.0,,,,,,,,,,,,,,
2018,12,05,04,28,00,338.1,,,,,,,,,,,,,,
2018,12,05,04,29,00,323.9,,,,,,,,,,,,,,
2018,12,05,04,30,00,350.1,,,,,,,,,,,,,,
2018,12,05,04,31,00,492.8,,,,,,,,,,,,,,
2018,12,05,04,32,00,540.7,,,,,,,,,,,,,,
2018,12,05,04,33,00,416.3,,,,,,,,,,,,,,
2018,12,05,04,34,00,381.4,,,,,,,,,,,,,,
2018,12,05,04,35,00,334.7,,,,,,,,,,,,,,
2018,12,05,04,36,00,344.1,,,,,,,,,,,,,,
2018,12,05,04,37,00,535.3,,,,,,,,,,,,,,
2018,12,05,04,38,00,369.9,,,,,,,,,,,,,,
2018,12,05,04,39,00,315.4,,,,,,,,,,,,,,
2018,12,05,04,40,00,341.5,,,,,,,,,,,,,,
2018,12,05,04,41,00,417.0,,,,,,,,,,,,,,
2018,12,05,04,42,00,384.5,,,,,,,,,,,,,,
2018,12,05,04,43,00,374.8,,,,,,,,,,,,,,
2018,12,05,04,44,00,361.3,,,,,,,,,,,,,,
2018,12,05,04,45,00,601.6,,,,,,,,,,,,,,
2018,12,05,04,46,00,549.2,,,,,,,,,,,,,,
2018,12,05,04,47,00,309.0,,,,,,,,,,,,,,
2018,12,05,04,48,00,307.8,,,,,,,,,,,,,,
2018,12,05,04,49,00,349.9,,,,,,,,,,,,,,
2018,12,05,04,50,00,382.1,,,,,,,,,,,,,,
2018,12,05,04,51,00,445.3,,,,,,,,,,,,,,
2018,12,05,04,52,00,322.1,,,,,,,,,,,,,,
2018,12,05,04,53,00,276.5,,,,,,,,,,,,,,
2018,12,05,04,54,00,268.4,,,,,,,,,,,,,,
2018,12,05,04,55,00,272.8,,,,,,,,,,,,,,
2018,12,05,04,56,00,644.9,,,,,,,,,,,,,,
2018,12,05,04,57,00,599.3,,,,,,,,,,,,,,
2018,12,05,04,58,00,471.6,,,,,,,,,,,,,,
2018,12,05,04,59,00,350.3,,,,,,,,,,,,,,
2018,12,05,05,00,00,326.2,,,,,,,,,,,,,,
2018,12,05,05,01,00,575.7,,,,,,,,,,,,,,
2018,12,05,05,02,00,519.2,,,,,,,,,,,,,,
2018,12,05,05,03,00,367.8,,,,,,,,,,,,,,
2018,12,05,05,04,00,310.5,,,,,,,,,,,,,,
2018,12,05,05,05,00,478.5,,,,,,,,,,,,,,
2018,12,05,05,06,00,495.0,,,,,,,,,,,,,,
2018,12,05,05,07,00,440.5,,,,,,,,,,,,,,
2018,12,05,05,08,00,380.7,,,,,,,,,,,,,,
2018,12,05,05,09,00,388.1,,,,,,,,,,,,,,
2018,12,05,05,10,00,330.7,,,,,,,,,,,,,,
2018,12,05,05,11,00,277.6,,,,,,,,,,,,,,
2018,12,05,05,12,00,257.4,,,,,,,,,,,,,,
2018,12,05,05,13,00,257.4,,,,,,,,,,,,,,
2018,12,05,05,14,00,260.8,,,,,,,,,,,,,,
2018,12,05,05,15,00,246.6,,,,,,,,,,,,,,
2018,12,05,05,16,00,230.2,,,,,,,,,,,,,,
2018,12,05,05,17,00,242.2,,,,,,,,,,,,,,
2018,12,05,05,18,00,213.1,,,,,,,,,,,,,,
2018,12,05,05,19,00,203.0,,,,,,,,,,,,,,
2018,12,05,05,20,00,215.4,,,,,,,,,,,,,,
2018,12,05,05,21,00,227.8,,,,,,,,,,,,,,
2018,12,05,05,22,00,216.5,,,,,,,,,,,,,,
2018,12,05,05,23,00,213.3,,,,,,,,,,,,,,
2018,12,05,05,24,00,204.3,,,,,,,,,,,,,,
2018,12,05,05,25,00,218.7,,,,,,,,,,,,,,
2018,12,05,05,26,00,203.4,,,,,,,,,,,,,,
2018,12,05,05,27,00,187.2,,,,,,,,,,,,,,
2018,12,05,05,28,00,186.1,,,,,,,,,,,,,,
2018,12,05,05,29,00,216.6,,,,,,,,,,,,,,
2018,12,05,05,30,00,195.3,,,,,,,,,,,,,,
2018,12,05,05,31,00,188.6,,,,,,,,,,,,,,
2018,12,05,05,32,00,191.6,,,,,,,,,,,,,,
2018,12,05,05,33,00,221.2,,,,,,,,,,,,,,
2018,12,05,05,34,00,220.8,,,,,,,,,,,,,,
2018,12,05,05,35,00,228.6,,,,,,,,,,,,,,
2018,12,05,05,36,00,210.3,,,,,,,,,,,,,,
2018,12,05,05,37,00,204.1,,,,,,,,,,,,,,
2018,12,05,05,38,00,221.5,,,,,,,,,,,,,,
2018,12,05,05,39,00,206.1,,,,,,,,,,,,,,
2018,12,05,05,40,00,194.3,,,,,,,,,,,,,,
2018,12,05,05,41,00,177.9,,,,,,,,,,,,,,
2018,12,05,05,42,00,171.1,,,,,,,,,,,,,,
2018,12,05,05,43,00,181.9,,,,,,,,,,,,,,
2018,12,05,05,44,00,176.8,,,,,,,,,,,,,,
2018,12,05,05,45,00,226.4,,,,,,,,,,,,,,
2018,12,05,05,46,00,216.3,,,,,,,,,,,,,,
2018,12,05,05,47,00,200.0,,,,,,,,,,,,,,
2018,12,05,05,48,00,228.0,,,,,,,,,,,,,,
2018,12,05,05,49,00,253.1,,,,,,,,,,,,,,
2018,12,05,05,50,00,258.4,,,,,,,,,,,,,,
2018,12,05,05,51,00,228.6,,,,,,,,,,,,,,
2018,12,05,05,52,00,234.4,,,,,,,,,,,,,,
2018,12,05,05,53,00,249.4,,,,,,,,,,,,,,
2018,12,05,05,54,00,230.8,,,,,,,,,,,,,,
2018,12,05,05,55,00,223.7,,,,,,,,,,,,,,
2018,12,05,05,56,00,221.9,,,,,,,,,,,,,,
2018,12,05,05,57,00,217.1,,,,,,,,,,,,,,
2018,12,05,05,58,00,223.6,,,,,,,,,,,,,,
2018,12,05,05,59,00,247.8,,,,,,,,,,,,,,
2018,12,05,06,00,00,259.0,,,,,,,,,,,,,,
2018,12,05,06,01,00,258.0,,,,,,,,,,,,,,
2018,12,05,06,02,00,234.1,,,,,,,,,,,,,,
2018,12,05,06,03,00,230.0,,,,,,,,,,,,,,
2018,12,05,06,04,00,240.2,,,,,,,,,,,,,,
2018,12,05,06,05,00,229.0,,,,,,,,,,,,,,
2018,12,05,06,06,00,206.9,,,,,,,,,,,,,,
2018,12,05,06,07,00,216.5,,,,,,,,,,,,,,
2018,12,05,06,08,00,229.0,,,,,,,,,,,,,,
2018,12,05,06,09,00,197.9,,,,,,,,,,,,,,
2018,12,05,06,10,00,187.9,,,,,,,,,,,,,,
2018,12,05,06,11,00,197.9,,,,,,,,,,,,,,
2018,12,05,06,12,00,206.3,,,,,,,,,,,,,,
2018,12,05,06,13,00,217.7,,,,,,,,,,,,,,
2018,12,05,06,14,00,204.9,,,,,,,,,,,,,,
2018,12,05,06,15,00,198.1,,,,,,,,,,,,,,
2018,12,05,06,16,00,239.2,,,,,,,,,,,,,,
2018,12,05,06,17,00,251.5,,,,,,,,,,,,,,
2018,12,05,06,18,00,236.0,,,,,,,,,,,,,,
2018,12,05,06,19,00,232.2,,,,,,,,,,,,,,
2018,12,05,06,20,00,228.1,,,,,,,,,,,,,,
2018,12,05,06,21,00,244.7,,,,,,,,,,,,,,
2018,12,05,06,22,00,222.8,,,,,,,,,,,,,,
2018,12,05,06,23,00,223.6,,,,,,,,,,,,,,
2018,12,05,06,24,00,273.0,,,,,,,,,,,,,,
2018,12,05,06,25,00,259.9,,,,,,,,,,,,,,
2018,12,05,06,26,00,249.9,,,,,,,,,,,,,,
2018,12,05,06,27,00,277.8,,,,,,,,,,,,,,
2018,12,05,06,28,00,220.5,,,,,,,,,,,,,,
2018,12,05,06,29,00,221.9,,,,,,,,,,,,,,
2018,12,05,06,30,00,240.0,,,,,,,,,,,,,,
2018,12,05,06,31,00,258.0,,,,,,,,,,,,,,
2018,12,05,06,32,00,241.2,,,,,,,,,,,,,,
2018,12,05,06,33,00,239.3,,,,,,,,,,,,,,
2018,12,05,06,34,00,250.1,,,,,,,,,,,,,,
2018,12,05,06,35,00,291.7,,,,,,,,,,,,,,
2018,12,05,06,36,00,289.1,,,,,,,,,,,,,,
2018,12,05,06,37,00,262.0,,,,,,,,,,,,,,
2018,12,05,06,38,00,272.9,,,,,,,,,,,,,,
2018,12,05,06,39,00,257.6,,,,,,,,,,,,,,
2018,12,05,06,40,00,272.1,,,,,,,,,,,,,,
2018,12,05,06,41,00,385.7,,,,,,,,,,,,,,
2018,12,05,06,42,00,376.9,,,,,,,,,,,,,,
2018,12,05,06,43,00,349.9,,,,,,,,,,,,,,
2018,12,05,06,44,00,340.6,,,,,,,,,,,,,,
2018,12,05,06,45,00,338.9,,,,,,,,,,,,,,
2018,12,05,06,46,00,345.6,,,,,,,,,,,,,,
2018,12,05,06,47,00,372.0,,,,,,,,,,,,,,
2018,12,05,06,48,00,488.4,,,,,,,,,,,,,,
2018,12,05,06,49,00,847.2,,,,,,,,,,,,,,
2018,12,05,06,50,00,1523.2,,,,,,,,,,,,,,
2018,12,05,06,51,00,1425.5,,,,,,,,,,,,,,
2018,12,05,06,52,00,816.7,,,,,,,,,,,,,,
2018,12,05,06,53,00,663.1,,,,,,,,,,,,,,
2018,12,05,06,54,00,711.6,,,,,,,,,,,,,,
2018,12,05,06,55,00,644.6,,,,,,,,,,,,,,
2018,12,05,06,56,00,596.9,,,,,,,,,,,,,,
2018,12,05,06,57,00,846.2,,,,,,,,,,,,,,
2018,12,05,06,58,00,721.5,,,,,,,,,,,,,,
2018,12,05,06,59,00,717.3,,,,,,,,,,,,,,
2018,12,05,07,00,00,641.0,,,,,,,,,,,,,,
2018,12,05,07,01,00,494.6,,,,,,,,,,,,,,
2018,12,05,07,02,00,380.9,,,,,,,,,,,,,,
2018,12,05,07,03,00,396.1,,,,,,,,,,,,,,
2018,12,05,07,04,00,322.4,,,,,,,,,,,,,,
2018,12,05,07,05,00,299.0,,,,,,,,,,,,,,
2018,12,05,07,06,00,139.9,,,,,,,,,,,,,,
2018,12,05,07,07,00,116.3,,,,,,,,,,,,,,
2018,12,05,07,08,00,214.8,,,,,,,,,,,,,,
2018,12,05,07,09,00,394.9,,,,,,,,,,,,,,
2018,12,05,07,10,00,573.6,,,,,,,,,,,,,,
2018,12,05,07,11,00,704.2,,,,,,,,,,,,,,
2018,12,05,07,12,00,535.7,,,,,,,,,,,,,,
2018,12,05,07,13,00,388.6,,,,,,,,,,,,,,
2018,12,05,07,14,00,430.8,,,,,,,,,,,,,,
2018,12,05,07,15,00,528.4,,,,,,,,,,,,,,
2018,12,05,07,16,00,558.7,,,,,,,,,,,,,,
2018,12,05,07,17,00,479.3,,,,,,,,,,,,,,
2018,12,05,07,18,00,757.7,,,,,,,,,,,,,,
2018,12,05,07,19,00,827.7,,,,,,,,,,,,,,
2018,12,05,07,20,00,,,,,,,,,,,,,,,
2018,12,05,07,21,00,,,,,,,,,,,,,,,
2018,12,05,07,22,00,,,,,,,,,,,,,,,
2018,12,05,07,23,00,,,,,,,,,,,,,,,
2018,12,05,07,24,00,,,,,,,,,,,,,,,
2018,12,05,07,25,00,,,,,,,,,,,,,,,
2018,12,05,07,26,00,,,,,,,,,,,,,,,
2018,12,05,07,27,00,,,,,,,,,,,,,,,
2018,12,05,07,28,00,,,,,,,,,,,,,,,
2018,12,05,07,29,00,,,,,,,,,,,,,,,
2018,12,05,07,30,00,,,,,,,,,,,,,,,
2018,12,05,07,31,00,,,,,,,,,,,,,,,
2018,12,05,07,32,00,,,,,,,,,,,,,,,
2018,12,05,07,33,00,,,,,,,,,,,,,,,
2018,12,05,07,34,00,,,,,,,,,,,,,,,
2018,12,05,07,35,00,,,,,,,,,,,,,,,
2018,12,05,07,36,00,,,,,,,,,,,,,,,
2018,12,05,07,37,00,,,,,,,,,,,,,,,
2018,12,05,07,38,00,,,,,,,,,,,,,,,
2018,12,05,07,39,00,,,,,,,,,,,,,,,
2018,12,05,07,40,00,,,,,,,,,,,,,,,
2018,12,05,07,41,00,,,,,,,,,,,,,,,
2018,12,05,07,42,00,,,,,,,,,,,,,,,
2018,12,05,07,43,00,,,,,,,,,,,,,,,
2018,12,05,07,44,00,,,,,,,,,,,,,,,
2018,12,05,07,45,00,,,,,,,,,,,,,,,
2018,12,05,07,46,00,,,,,,,,,,,,,,,
2018,12,05,07,47,00,,,,,,,,,,,,,,,
2018,12,05,07,48,00,,,,,,,,,,,,,,,
2018,12,05,07,49,00,,,,,,,,,,,,,,,
2018,12,05,07,50,00,,,,,,,,,,,,,,,
2018,12,05,07,51,00,,,,,,,,,,,,,,,
2018,12,05,07,52,00,,,,,,,,,,,,,,,
2018,12,05,07,53,00,,,,,,,,,,,,,,,
2018,12,05,07,54,00,,,,,,,,,,,,,,,
2018,12,05,07,55,00,,,,,,,,,,,,,,,
2018,12,05,07,56,00,,,,,,,,,,,,,,,
2018,12,05,07,57,00,,,,,,,,,,,,,,,
2018,12,05,07,58,00,,,,,,,,,,,,,,,
2018,12,05,07,59,00,,,,,,,,,,,,,,,
2018,12,05,08,00,00,,,,,,,,,,,,,,,
2018,12,05,08,01,00,,,,,,,,,,,,,,,
2018,12,05,08,02,00,,,,,,,,,,,,,,,
2018,12,05,08,03,00,,,,,,,,,,,,,,,
2018,12,05,08,04,00,,,,,,,,,,,,,,,
2018,12,05,08,05,00,,,,,,,,,,,,,,,
2018,12,05,08,06,00,,,,,,,,,,,,,,,
2018,12,05,08,07,00,,,,,,,,,,,,,,,
2018,12,05,08,08,00,,,,,,,,,,,,,,,
2018,12,05,08,09,00,,,,,,,,,,,,,,,
2018,12,05,08,10,00,,,,,,,,,,,,,,,
2018,12,05,08,11,00,,,,,,,,,,,,,,,
2018,12,05,08,12,00,,,,,,,,,,,,,,,
2018,12,05,08,13,00,,,,,,,,,,,,,,,
2018,12,05,08,14,00,,,,,,,,,,,,,,,
2018,12,05,08,15,00,,,,,,,,,,,,,,,
2018,12,05,08,16,00,,,,,,,,,,,,,,,
2018,12,05,08,17,00,,,,,,,,,,,,,,,
2018,12,05,08,18,00,,,,,,,,,,,,,,,
2018,12,05,08,19,00,,,,,,,,,,,,,,,
2018,12,05,08,20,00,,,,,,,,,,,,,,,
2018,12,05,08,21,00,,,,,,,,,,,,,,,
2018,12,05,08,22,00,,,,,,,,,,,,,,,
2018,12,05,08,23,00,,,,,,,,,,,,,,,
2018,12,05,08,24,00,,,,,,,,,,,,,,,
2018,12,05,08,25,00,,,,,,,,,,,,,,,
2018,12,05,08,26,00,,,,,,,,,,,,,,,
2018,12,05,08,27,00,,,,,,,,,,,,,,,
2018,12,05,08,28,00,,,,,,,,,,,,,,,
2018,12,05,08,29,00,,,,,,,,,,,,,,,
2018,12,05,08,30,00,,,,,,,,,,,,,,,
2018,12,05,08,31,00,,,,,,,,,,,,,,,
2018,12,05,08,32,00,,,,,,,,,,,,,,,
2018,12,05,08,33,00,,,,,,,,,,,,,,,
2018,12,05,08,34,00,,,,,,,,,,,,,,,
2018,12,05,08,35,00,,,,,,,,,,,,,,,
2018,12,05,08,36,00,,,,,,,,,,,,,,,
2018,12,05,08,37,00,,,,,,,,,,,,,,,
2018,12,05,08,38,00,,,,,,,,,,,,,,,
2018,12,05,08,39,00,,,,,,,,,,,,,,,
2018,12,05,08,40,00,,,,,,,,,,,,,,,
2018,12,05,08,41,00,,,,,,,,,,,,,,,
2018,12,05,08,42,00,,,,,,,,,,,,,,,
2018,12,05,08,43,00,,,,,,,,,,,,,,,
2018,12,05,08,44,00,,,,,,,,,,,,,,,
2018,12,05,08,45,00,,,,,,,,,,,,,,,
2018,12,05,08,46,00,,,,,,,,,,,,,,,
2018,12,05,08,47,00,,,,,,,,,,,,,,,
2018,12,05,08,48,00,,,,,,,,,,,,,,,
2018,12,05,08,49,00,,,,,,,,,,,,,,,
2018,12,05,08,50,00,,,,,,,,,,,,,,,
2018,12,05,08,51,00,,,,,,,,,,,,,,,
2018,12,05,08,52,00,,,,,,,,,,,,,,,
2018,12,05,08,53,00,,,,,,,,,,,,,,,
2018,12,05,08,54,00,,,,,,,,,,,,,,,
2018,12,05,08,55,00,,,,,,,,,,,,,,,
2018,12,05,08,56,00,,,,,,,,,,,,,,,
2018,12,05,08,57,00,,,,,,,,,,,,,,,
2018,12,05,08,58,00,,,,,,,,,,,,,,,
2018,12,05,08,59,00,,,,,,,,,,,,,,,
2018,12,05,09,00,00,,,,,,,,,,,,,,,
2018,12,05,09,01,00,,,,,,,,,,,,,,,
2018,12,05,09,02,00,,,,,,,,,,,,,,,
2018,12,05,09,03,00,,,,,,,,,,,,,,,
2018,12,05,09,04,00,,,,,,,,,,,,,,,
2018,12,05,09,05,00,,,,,,,,,,,,,,,
2018,12,05,09,06,00,,,,,,,,,,,,,,,
2018,12,05,09,07,00,,,,,,,,,,,,,,,
2018,12,05,09,08,00,,,,,,,,,,,,,,,
2018,12,05,09,09,00,,,,,,,,,,,,,,,
2018,12,05,09,10,00,,,,,,,,,,,,,,,
2018,12,05,09,11,00,,,,,,,,,,,,,,,
2018,12,05,09,12,00,,,,,,,,,,,,,,,
2018,12,05,09,13,00,,,,,,,,,,,,,,,
2018,12,05,09,14,00,,,,,,,,,,,,,,,
2018,12,05,09,15,00,,,,,,,,,,,,,,,
2018,12,05,09,16,00,,,,,,,,,,,,,,,
2018,12,05,09,17,00,,,,,,,,,,,,,,,
2018,12,05,09,18,00,,,,,,,,,,,,,,,
2018,12,05,09,19,00,,,,,,,,,,,,,,,
2018,12,05,09,20,00,,,,,,,,,,,,,,,
2018,12,05,09,21,00,,,,,,,,,,,,,,,
2018,12,05,09,22,00,,,,,,,,,,,,,,,
2018,12,05,09,23,00,,,,,,,,,,,,,,,
2018,12,05,09,24,00,,,,,,,,,,,,,,,
2018,12,05,09,25,00,,,,,,,,,,,,,,,
2018,12,05,09,26,00,,,,,,,,,,,,,,,
2018,12,05,09,27,00,,,,,,,,,,,,,,,
2018,12,05,09,28,00,,,,,,,,,,,,,,,
2018,12,05,09,29,00,,,,,,,,,,,,,,,
2018,12,05,09,30,00,,,,,,,,,,,,,,,
2018,12,05,09,31,00,,,,,,,,,,,,,,,
2018,12,05,09,32,00,,,,,,,,,,,,,,,
2018,12,05,09,33,00,,,,,,,,,,,,,,,
2018,12,05,09,34,00,,,,,,,,,,,,,,,
2018,12,05,09,35,00,,,,,,,,,,,,,,,
2018,12,05,09,36,00,,,,,,,,,,,,,,,
2018,12,05,09,37,00,,,,,,,,,,,,,,,
2018,12,05,09,38,00,,,,,,,,,,,,,,,
2018,12,05,09,39,00,,,,,,,,,,,,,,,
2018,12,05,09,40,00,,,,,,,,,,,,,,,
2018,12,05,09,41,00,,,,,,,,,,,,,,,
2018,12,05,09,42,00,,,,,,,,,,,,,,,
2018,12,05,09,43,00,,,,,,,,,,,,,,,
2018,12,05,09,44,00,,,,,,,,,,,,,,,
2018,12,05,09,45,00,,,,,,,,,,,,,,,
2018,12,05,09,46,00,,,,,,,,,,,,,,,
2018,12,05,09,47,00,,,,,,,,,,,,,,,
2018,12,05,09,48,00,,,,,,,,,,,,,,,
2018,12,05,09,49,00,,,,,,,,,,,,,,,
2018,12,05,09,50,00,,,,,,,,,,,,,,,
2018,12,05,09,51,00,,,,,,,,,,,,,,,
2018,12,05,09,52,00,,,,,,,,,,,,,,,
2018,12,05,09,53,00,,,,,,,,,,,,,,,
2018,12,05,09,54,00,,,,,,,,,,,,,,,
2018,12,05,09,55,00,,,,,,,,,,,,,,,
2018,12,05,09,56,00,,,,,,,,,,,,,,,
2018,12,05,09,57,00,,,,,,,,,,,,,,,
2018,12,05,09,58,00,,,,,,,,,,,,,,,
2018,12,05,09,59,00,,,,,,,,,,,,,,,
2018,12,05,10,00,00,,,,,,,,,,,,,,,
2018,12,05,10,01,00,,,,,,,,,,,,,,,
2018,12,05,10,02,00,,,,,,,,,,,,,,,
2018,12,05,10,03,00,,,,,,,,,,,,,,,
2018,12,05,10,04,00,,,,,,,,,,,,,,,
2018,12,05,10,05,00,,,,,,,,,,,,,,,
2018,12,05,10,06,00,,,,,,,,,,,,,,,
2018,12,05,10,07,00,,,,,,,,,,,,,,,