2018,08,28,00,00,00,80.8,,,,,,,,,,,,,,
2018,08,28,00,01,00,80.9,,,,,,,,,,,,,,
2018,08,28,00,02,00,79.8,,,,,,,,,,,,,,
2018,08,28,00,03,00,79.1,,,,,,,,,,,,,,
2018,08,28,00,04,00,80.2,,,,,,,,,,,,,,
2018,08,28,00,05,00,78.5,,,,,,,,,,,,,,
2018,08,28,00,06,00,77.4,,,,,,,,,,,,,,
2018,08,28,00,07,00,77.3,,,,,,,,,,,,,,
2018,08,28,00,08,00,78.1,,,,,,,,,,,,,,
2018,08,28,00,09,00,79.0,,,,,,,,,,,,,,
2018,08,28,00,10,00,88.8,,,,,,,,,,,,,,
2018,08,28,00,11,00,85.6,,,,,,,,,,,,,,
2018,08,28,00,12,00,82.3,,,,,,,,,,,,,,
2018,08,28,00,13,00,87.4,,,,,,,,,,,,,,
2018,08,28,00,14,00,94.2,,,,,,,,,,,,,,
2018,08,28,00,15,00,91.4,,,,,,,,,,,,,,
2018,08,28,00,16,00,100.7,,,,,,,,,,,,,,
2018,08,28,00,17,00,83.9,,,,,,,,,,,,,,
2018,08,28,00,18,00,79.0,,,,,,,,,,,,,,
2018,08,28,00,19,00,77.1,,,,,,,,,,,,,,
2018,08,28,00,20,00,75.7,,,,,,,,,,,,,,
2018,08,28,00,21,00,76.5,,,,,,,,,,,,,,
2018,08,28,00,22,00,77.0,,,,,,,,,,,,,,
2018,08,28,00,23,00,75.2,,,,,,,,,,,,,,
2018,08,28,00,24,00,74.9,,,,,,,,,,,,,,
2018,08,28,00,25,00,75.6,,,,,,,,,,,,,,
2018,08,28,00,26,00,75.0,,,,,,,,,,,,,,
2018,08,28,00,27,00,75.1,,,,,,,,,,,,,,
2018,08,28,00,28,00,74.3,,,,,,,,,,,,,,
2018,08,28,00,29,00,73.4,,,,,,,,,,,,,,
2018,08,28,00,30,00,74.2,,,,,,,,,,,,,,
2018,08,28,00,31,00,73.7,,,,,,,,,,,,,,
2018,08,28,00,32,00,75.9,,,,,,,,,,,,,,
2018,08,28,00,33,00,76.1,,,,,,,,,,,,,,
2018,08,28,00,34,00,75.2,,,,,,,,,,,,,,
2018,08,28,00,35,00,75.1,,,,,,,,,,,,,,
2018,08,28,00,36,00,75.4,,,,,,,,,,,,,,
2018,08,28,00,37,00,77.6,,,,,,,,,,,,,,
2018,08,28,00,38,00,77.3,,,,,,,,,,,,,,
2018,08,28,00,39,00,76.2,,,,,,,,,,,,,,
2018,08,28,00,40,00,74.6,,,,,,,,,,,,,,
2018,08,28,00,41,00,75.9,,,,,,,,,,,,,,
2018,08,28,00,42,00,75.1,,,,,,,,,,,,,,
2018,08,28,00,43,00,75.0,,,,,,,,,,,,,,
2018,08,28,00,44,00,75.2,,,,,,,,,,,,,,
2018,08,28,00,45,00,76.6,,,,,,,,,,,,,,
2018,08,28,00,46,00,75.7,,,,,,,,,,,,,,
2018,08,28,00,47,00,76.0,,,,,,,,,,,,,,
2018,08,28,00,48,00,78.2,,,,,,,,,,,,,,
2018,08,28,00,49,00,78.7,,,,,,,,,,,,,,
2018,08,28,00,50,00,76.6,,,,,,,,,,,,,,
2018,08,28,00,51,00,76.6,,,,,,,,,,,,,,
2018,08,28,00,52,00,74.8,,,,,,,,,,,,,,
2018,08,28,00,53,00,76.5,,,,,,,,,,,,,,
2018,08,28,00,54,00,77.8,,,,,,,,,,,,,,
2018,08,28,00,55,00,77.8,,,,,,,,,,,,,,
2018,08,28,00,56,00,80.2,,,,,,,,,,,,,,
2018,08,28,00,57,00,78.6,,,,,,,,,,,,,,
2018,08,28,00,58,00,76.0,,,,,,,,,,,,,,
2018,08,28,00,59,00,75.5,,,,,,,,,,,,,,
2018,08,28,01,00,00,75.8,,,,,,,,,,,,,,
2018,08,28,01,01,00,78.3,,,,,,,,,,,,,,
2018,08,28,01,02,00,89.3,,,,,,,,,,,,,,
2018,08,28,01,03,00,85.5,,,,,,,,,,,,,,
2018,08,28,01,04,00,79.4,,,,,,,,,,,,,,
2018,08,28,01,05,00,80.7,,,,,,,,,,,,,,
2018,08,28,01,06,00,79.5,,,,,,,,,,,,,,
2018,08,28,01,07,00,80.0,,,,,,,,,,,,,,
2018,08,28,01,08,00,76.8,,,,,,,,,,,,,,
2018,08,28,01,09,00,78.9,,,,,,,,,,,,,,
2018,08,28,01,10,00,79.5,,,,,,,,,,,,,,
2018,08,28,01,11,00,81.5,,,,,,,,,,,,,,
2018,08,28,01,12,00,82.2,,,,,,,,,,,,,,
2018,08,28,01,13,00,80.9,,,,,,,,,,,,,,
2018,08,28,01,14,00,80.9,,,,,,,,,,,,,,
2018,08,28,01,15,00,79.1,,,,,,,,,,,,,,
2018,08,28,01,16,00,76.6,,,,,,,,,,,,,,
2018,08,28,01,17,00,79.4,,,,,,,,,,,,,,
2018,08,28,01,18,00,80.6,,,,,,,,,,,,,,
2018,08,28,01,19,00,80.0,,,,,,,,,,,,,,
2018,08,28,01,20,00,81.4,,,,,,,,,,,,,,
2018,08,28,01,21,00,84.0,,,,,,,,,,,,,,
2018,08,28,01,22,00,82.6,,,,,,,,,,,,,,
2018,08,28,01,23,00,81.8,,,,,,,,,,,,,,
2018,08,28,01,24,00,95.2,,,,,,,,,,,,,,
2018,08,28,01,25,00,99.7,,,,,,,,,,,,,,
2018,08,28,01,26,00,98.4,,,,,,,,,,,,,,
2018,08,28,01,27,00,97.8,,,,,,,,,,,,,,
2018,08,28,01,28,00,98.0,,,,,,,,,,,,,,
2018,08,28,01,29,00,103.0,,,,,,,,,,,,,,
2018,08,28,01,30,00,98.5,,,,,,,,,,,,,,
2018,08,28,01,31,00,81.0,,,,,,,,,,,,,,
2018,08,28,01,32,00,80.2,,,,,,,,,,,,,,
2018,08,28,01,33,00,80.8,,,,,,,,,,,,,,
2018,08,28,01,34,00,82.3,,,,,,,,,,,,,,
2018,08,28,01,35,00,81.6,,,,,,,,,,,,,,
2018,08,28,01,36,00,80.8,,,,,,,,,,,,,,
2018,08,28,01,37,00,80.8,,,,,,,,,,,,,,
2018,08,28,01,38,00,81.1,,,,,,,,,,,,,,
2018,08,28,01,39,00,80.7,,,,,,,,,,,,,,
2018,08,28,01,40,00,80.5,,,,,,,,,,,,,,
2018,08,28,01,41,00,81.7,,,,,,,,,,,,,,
2018,08,28,01,42,00,101.2,,,,,,,,,,,,,,
2018,08,28,01,43,00,109.1,,,,,,,,,,,,,,
2018,08,28,01,44,00,101.6,,,,,,,,,,,,,,
2018,08,28,01,45,00,99.2,,,,,,,,,,,,,,
2018,08,28,01,46,00,95.6,,,,,,,,,,,,,,
2018,08,28,01,47,00,99.9,,,,,,,,,,,,,,
2018,08,28,01,48,00,86.2,,,,,,,,,,,,,,
2018,08,28,01,49,00,82.4,,,,,,,,,,,,,,
2018,08,28,01,50,00,89.7,,,,,,,,,,,,,,
2018,08,28,01,51,00,93.5,,,,,,,,,,,,,,
2018,08,28,01,52,00,93.8,,,,,,,,,,,,,,
2018,08,28,01,53,00,90.4,,,,,,,,,,,,,,
2018,08,28,01,54,00,93.8,,,,,,,,,,,,,,
2018,08,28,01,55,00,91.7,,,,,,,,,,,,,,
2018,08,28,01,56,00,89.9,,,,,,,,,,,,,,
2018,08,28,01,57,00,93.9,,,,,,,,,,,,,,
2018,08,28,01,58,00,97.3,,,,,,,,,,,,,,
2018,08,28,01,59,00,101.5,,,,,,,,,,,,,,
2018,08,28,02,00,00,108.0,,,,,,,,,,,,,,
2018,08,28,02,01,00,110.2,,,,,,,,,,,,,,
2018,08,28,02,02,00,103.5,,,,,,,,,,,,,,
2018,08,28,02,03,00,104.5,,,,,,,,,,,,,,
2018,08,28,02,04,00,92.8,,,,,,,,,,,,,,
2018,08,28,02,05,00,81.8,,,,,,,,,,,,,,
2018,08,28,02,06,00,85.8,,,,,,,,,,,,,,
2018,08,28,02,07,00,79.7,,,,,,,,,,,,,,
2018,08,28,02,08,00,79.0,,,,,,,,,,,,,,
2018,08,28,02,09,00,79.4,,,,,,,,,,,,,,
2018,08,28,02,10,00,79.2,,,,,,,,,,,,,,
2018,08,28,02,11,00,78.3,,,,,,,,,,,,,,
2018,08,28,02,12,00,79.3,,,,,,,,,,,,,,
2018,08,28,02,13,00,79.8,,,,,,,,,,,,,,
2018,08,28,02,14,00,80.2,,,,,,,,,,,,,,
2018,08,28,02,15,00,80.3,,,,,,,,,,,,,,
2018,08,28,02,16,00,80.5,,,,,,,,,,,,,,
2018,08,28,02,17,00,82.4,,,,,,,,,,,,,,
2018,08,28,02,18,00,82.3,,,,,,,,,,,,,,
2018,08,28,02,19,00,81.8,,,,,,,,,,,,,,
2018,08,28,02,20,00,93.6,,,,,,,,,,,,,,
2018,08,28,02,21,00,94.5,,,,,,,,,,,,,,
2018,08,28,02,22,00,91.9,,,,,,,,,,,,,,
2018,08,28,02,23,00,85.9,,,,,,,,,,,,,,
2018,08,28,02,24,00,90.7,,,,,,,,,,,,,,
2018,08,28,02,25,00,83.9,,,,,,,,,,,,,,
2018,08,28,02,26,00,98.6,,,,,,,,,,,,,,
2018,08,28,02,27,00,90.4,,,,,,,,,,,,,,
2018,08,28,02,28,00,82.2,,,,,,,,,,,,,,
2018,08,28,02,29,00,81.1,,,,,,,,,,,,,,
2018,08,28,02,30,00,80.7,,,,,,,,,,,,,,
2018,08,28,02,31,00,80.3,,,,,,,,,,,,,,
2018,08,28,02,32,00,80.2,,,,,,,,,,,,,,
2018,08,28,02,33,00,80.3,,,,,,,,,,,,,,
2018,08,28,02,34,00,85.2,,,,,,,,,,,,,,
2018,08,28,02,35,00,84.6,,,,,,,,,,,,,,
2018,08,28,02,36,00,80.9,,,,,,,,,,,,,,
2018,08,28,02,37,00,88.7,,,,,,,,,,,,,,
2018,08,28,02,38,00,91.5,,,,,,,,,,,,,,
2018,08,28,02,39,00,88.6,,,,,,,,,,,,,,
2018,08,28,02,40,00,103.1,,,,,,,,,,,,,,
2018,08,28,02,41,00,101.8,,,,,,,,,,,,,,
2018,08,28,02,42,00,108.8,,,,,,,,,,,,,,
2018,08,28,02,43,00,107.4,,,,,,,,,,,,,,
2018,08,28,02,44,00,101.0,,,,,,,,,,,,,,
2018,08,28,02,45,00,88.2,,,,,,,,,,,,,,
2018,08,28,02,46,00,86.2,,,,,,,,,,,,,,
2018,08,28,02,47,00,100.0,,,,,,,,,,,,,,
2018,08,28,02,48,00,96.1,,,,,,,,,,,,,,
2018,08,28,02,49,00,88.6,,,,,,,,,,,,,,
2018,08,28,02,50,00,91.8,,,,,,,,,,,,,,
2018,08,28,02,51,00,91.5,,,,,,,,,,,,,,
2018,08,28,02,52,00,93.0,,,,,,,,,,,,,,
2018,08,28,02,53,00,96.9,,,,,,,,,,,,,,
2018,08,28,02,54,00,107.0,,,,,,,,,,,,,,
2018,08,28,02,55,00,95.0,,,,,,,,,,,,,,
2018,08,28,02,56,00,94.4,,,,,,,,,,,,,,
2018,08,28,02,57,00,89.2,,,,,,,,,,,,,,
2018,08,28,02,58,00,81.8,,,,,,,,,,,,,,
2018,08,28,02,59,00,80.6,,,,,,,,,,,,,,
2018,08,28,03,00,00,80.6,,,,,,,,,,,,,,
2018,08,28,03,01,00,80.1,,,,,,,,,,,,,,
2018,08,28,03,02,00,79.3,,,,,,,,,,,,,,
2018,08,28,03,03,00,78.8,,,,,,,,,,,,,,
2018,08,28,03,04,00,79.8,,,,,,,,,,,,,,
2018,08,28,03,05,00,79.8,,,,,,,,,,,,,,
2018,08,28,03,06,00,79.8,,,,,,,,,,,,,,
2018,08,28,03,07,00,80.4,,,,,,,,,,,,,,
2018,08,28,03,08,00,79.9,,,,,,,,,,,,,,
2018,08,28,03,09,00,79.7,,,,,,,,,,,,,,
2018,08,28,03,10,00,80.0,,,,,,,,,,,,,,
2018,08,28,03,11,00,80.5,,,,,,,,,,,,,,
2018,08,28,03,12,00,81.0,,,,,,,,,,,,,,
2018,08,28,03,13,00,81.9,,,,,,,,,,,,,,
2018,08,28,03,14,00,87.0,,,,,,,,,,,,,,
2018,08,28,03,15,00,107.1,,,,,,,,,,,,,,
2018,08,28,03,16,00,100.1,,,,,,,,,,,,,,
2018,08,28,03,17,00,101.6,,,,,,,,,,,,,,
2018,08,28,03,18,00,101.1,,,,,,,,,,,,,,
2018,08,28,03,19,00,85.5,,,,,,,,,,,,,,
2018,08,28,03,20,00,85.6,,,,,,,,,,,,,,
2018,08,28,03,21,00,91.4,,,,,,,,,,,,,,
2018,08,28,03,22,00,106.3,,,,,,,,,,,,,,
2018,08,28,03,23,00,110.3,,,,,,,,,,,,,,
2018,08,28,03,24,00,102.6,,,,,,,,,,,,,,
2018,08,28,03,25,00,101.4,,,,,,,,,,,,,,
2018,08,28,03,26,00,103.1,,,,,,,,,,,,,,
2018,08,28,03,27,00,89.8,,,,,,,,,,,,,,
2018,08,28,03,28,00,88.1,,,,,,,,,,,,,,
2018,08,28,03,29,00,89.5,,,,,,,,,,,,,,
2018,08,28,03,30,00,90.0,,,,,,,,,,,,,,
2018,08,28,03,31,00,106.8,,,,,,,,,,,,,,
2018,08,28,03,32,00,111.4,,,,,,,,,,,,,,
2018,08,28,03,33,00,103.6,,,,,,,,,,,,,,
2018,08,28,03,34,00,103.0,,,,,,,,,,,,,,
2018,08,28,03,35,00,84.5,,,,,,,,,,,,,,
2018,08,28,03,36,00,94.0,,,,,,,,,,,,,,
2018,08,28,03,37,00,101.5,,,,,,,,,,,,,,
2018,08,28,03,38,00,82.6,,,,,,,,,,,,,,
2018,08,28,03,39,00,80.9,,,,,,,,,,,,,,
2018,08,28,03,40,00,83.0,,,,,,,,,,,,,,
2018,08,28,03,41,00,81.5,,,,,,,,,,,,,,
2018,08,28,03,42,00,82.6,,,,,,,,,,,,,,
2018,08,28,03,43,00,84.2,,,,,,,,,,,,,,
2018,08,28,03,44,00,88.4,,,,,,,,,,,,,,
2018,08,28,03,45,00,84.9,,,,,,,,,,,,,,
2018,08,28,03,46,00,80.6,,,,,,,,,,,,,,
2018,08,28,03,47,00,78.5,,,,,,,,,,,,,,
2018,08,28,03,48,00,80.7,,,,,,,,,,,,,,
2018,08,28,03,49,00,84.7,,,,,,,,,,,,,,
2018,08,28,03,50,00,81.4,,,,,,,,,,,,,,
2018,08,28,03,51,00,81.4,,,,,,,,,,,,,,
2018,08,28,03,52,00,81.1,,,,,,,,,,,,,,
2018,08,28,03,53,00,80.2,,,,,,,,,,,,,,
2018,08,28,03,54,00,80.5,,,,,,,,,,,,,,
2018,08,28,03,55,00,80.3,,,,,,,,,,,,,,
2018,08,28,03,56,00,79.4,,,,,,,,,,,,,,
2018,08,28,03,57,00,79.9,,,,,,,,,,,,,,
2018,08,28,03,58,00,80.5,,,,,,,,,,,,,,
2018,08,28,03,59,00,80.3,,,,,,,,,,,,,,
2018,08,28,04,00,00,79.4,,,,,,,,,,,,,,
2018,08,28,04,01,00,79.1,,,,,,,,,,,,,,
2018,08,28,04,02,00,79.1,,,,,,,,,,,,,,
2018,08,28,04,03,00,91.4,,,,,,,,,,,,,,
2018,08,28,04,04,00,108.9,,,,,,,,,,,,,,
2018,08,28,04,05,00,95.3,,,,,,,,,,,,,,
2018,08,28,04,06,00,87.1,,,,,,,,,,,,,,
2018,08,28,04,07,00,81.9,,,,,,,,,,,,,,
2018,08,28,04,08,00,83.8,,,,,,,,,,,,,,
2018,08,28,04,09,00,83.0,,,,,,,,,,,,,,
2018,08,28,04,10,00,95.7,,,,,,,,,,,,,,
2018,08,28,04,11,00,87.1,,,,,,,,,,,,,,
2018,08,28,04,12,00,80.1,,,,,,,,,,,,,,
2018,08,28,04,13,00,77.3,,,,,,,,,,,,,,
2018,08,28,04,14,00,78.5,,,,,,,,,,,,,,
2018,08,28,04,15,00,79.5,,,,,,,,,,,,,,
2018,08,28,04,16,00,80.3,,,,,,,,,,,,,,
2018,08,28,04,17,00,82.5,,,,,,,,,,,,,,
2018,08,28,04,18,00,90.6,,,,,,,,,,,,,,
2018,08,28,04,19,00,96.6,,,,,,,,,,,,,,
2018,08,28,04,20,00,97.4,,,,,,,,,,,,,,
2018,08,28,04,21,00,87.2,,,,,,,,,,,,,,
2018,08,28,04,22,00,92.5,,,,,,,,,,,,,,
2018,08,28,04,23,00,84.7,,,,,,,,,,,,,,
2018,08,28,04,24,00,80.9,,,,,,,,,,,,,,
2018,08,28,04,25,00,85.7,,,,,,,,,,,,,,
2018,08,28,04,26,00,96.8,,,,,,,,,,,,,,
2018,08,28,04,27,00,118.7,,,,,,,,,,,,,,
2018,08,28,04,28,00,87.4,,,,,,,,,,,,,,
2018,08,28,04,29,00,80.4,,,,,,,,,,,,,,
2018,08,28,04,30,00,80.7,,,,,,,,,,,,,,
2018,08,28,04,31,00,82.2,,,,,,,,,,,,,,
2018,08,28,04,32,00,100.4,,,,,,,,,,,,,,
2018,08,28,04,33,00,103.2,,,,,,,,,,,,,,
2018,08,28,04,34,00,102.6,,,,,,,,,,,,,,
2018,08,28,04,35,00,101.2,,,,,,,,,,,,,,
2018,08,28,04,36,00,110.1,,,,,,,,,,,,,,
2018,08,28,04,37,00,129.9,,,,,,,,,,,,,,
2018,08,28,04,38,00,123.4,,,,,,,,,,,,,,
2018,08,28,04,39,00,109.8,,,,,,,,,,,,,,
2018,08,28,04,40,00,103.7,,,,,,,,,,,,,,
2018,08,28,04,41,00,105.3,,,,,,,,,,,,,,
2018,08,28,04,42,00,117.0,,,,,,,,,,,,,,
2018,08,28,04,43,00,123.7,,,,,,,,,,,,,,
2018,08,28,04,44,00,126.5,,,,,,,,,,,,,,
2018,08,28,04,45,00,104.3,,,,,,,,,,,,,,
2018,08,28,04,46,00,101.1,,,,,,,,,,,,,,
2018,08,28,04,47,00,112.7,,,,,,,,,,,,,,
2018,08,28,04,48,00,123.4,,,,,,,,,,,,,,
2018,08,28,04,49,00,120.2,,,,,,,,,,,,,,
2018,08,28,04,50,00,96.2,,,,,,,,,,,,,,
2018,08,28,04,51,00,94.9,,,,,,,,,,,,,,
2018,08,28,04,52,00,89.2,,,,,,,,,,,,,,
2018,08,28,04,53,00,92.8,,,,,,,,,,,,,,
2018,08,28,04,54,00,93.1,,,,,,,,,,,,,,
2018,08,28,04,55,00,97.8,,,,,,,,,,,,,,
2018,08,28,04,56,00,94.5,,,,,,,,,,,,,,
2018,08,28,04,57,00,86.8,,,,,,,,,,,,,,
2018,08,28,04,58,00,88.0,,,,,,,,,,,,,,
2018,08,28,04,59,00,90.7,,,,,,,,,,,,,,
2018,08,28,05,00,00,90.2,,,,,,,,,,,,,,
2018,08,28,05,01,00,88.8,,,,,,,,,,,,,,
2018,08,28,05,02,00,89.3,,,,,,,,,,,,,,
2018,08,28,05,03,00,101.1,,,,,,,,,,,,,,
2018,08,28,05,04,00,98.3,,,,,,,,,,,,,,
2018,08,28,05,05,00,99.5,,,,,,,,,,,,,,
2018,08,28,05,06,00,91.1,,,,,,,,,,,,,,
2018,08,28,05,07,00,100.0,,,,,,,,,,,,,,
2018,08,28,05,08,00,102.2,,,,,,,,,,,,,,
2018,08,28,05,09,00,98.1,,,,,,,,,,,,,,
2018,08,28,05,10,00,100.8,,,,,,,,,,,,,,
2018,08,28,05,11,00,108.2,,,,,,,,,,,,,,
2018,08,28,05,12,00,98.8,,,,,,,,,,,,,,
2018,08,28,05,13,00,103.2,,,,,,,,,,,,,,
2018,08,28,05,14,00,110.7,,,,,,,,,,,,,,
2018,08,28,05,15,00,108.5,,,,,,,,,,,,,,
2018,08,28,05,16,00,101.9,,,,,,,,,,,,,,
2018,08,28,05,17,00,103.8,,,,,,,,,,,,,,
2018,08,28,05,18,00,106.2,,,,,,,,,,,,,,
2018,08,28,05,19,00,108.6,,,,,,,,,,,,,,
2018,08,28,05,20,00,107.0,,,,,,,,,,,,,,
2018,08,28,05,21,00,120.9,,,,,,,,,,,,,,
2018,08,28,05,22,00,135.3,,,,,,,,,,,,,,
2018,08,28,05,23,00,126.2,,,,,,,,,,,,,,
2018,08,28,05,24,00,122.5,,,,,,,,,,,,,,
2018,08,28,05,25,00,116.4,,,,,,,,,,,,,,
2018,08,28,05,26,00,117.9,,,,,,,,,,,,,,
2018,08,28,05,27,00,122.2,,,,,,,,,,,,,,
2018,08,28,05,28,00,136.2,,,,,,,,,,,,,,
2018,08,28,05,29,00,134.6,,,,,,,,,,,,,,
2018,08,28,05,30,00,119.1,,,,,,,,,,,,,,
2018,08,28,05,31,00,111.2,,,,,,,,,,,,,,
2018,08,28,05,32,00,110.4,,,,,,,,,,,,,,
2018,08,28,05,33,00,119.6,,,,,,,,,,,,,,
2018,08,28,05,34,00,118.8,,,,,,,,,,,,,,
2018,08,28,05,35,00,115.8,,,,,,,,,,,,,,
2018,08,28,05,36,00,123.2,,,,,,,,,,,,,,
2018,08,28,05,37,00,122.9,,,,,,,,,,,,,,
2018,08,28,05,38,00,121.9,,,,,,,,,,,,,,
2018,08,28,05,39,00,128.5,,,,,,,,,,,,,,
2018,08,28,05,40,00,147.4,,,,,,,,,,,,,,
2018,08,28,05,41,00,134.4,,,,,,,,,,,,,,
2018,08,28,05,42,00,146.6,,,,,,,,,,,,,,
2018,08,28,05,43,00,140.8,,,,,,,,,,,,,,
2018,08,28,05,44,00,183.3,,,,,,,,,,,,,,
2018,08,28,05,45,00,201.1,,,,,,,,,,,,,,
2018,08,28,05,46,00,207.3,,,,,,,,,,,,,,
2018,08,28,05,47,00,240.2,,,,,,,,,,,,,,
2018,08,28,05,48,00,236.7,,,,,,,,,,,,,,
2018,08,28,05,49,00,206.0,,,,,,,,,,,,,,
2018,08,28,05,50,00,186.6,,,,,,,,,,,,,,
2018,08,28,05,51,00,173.3,,,,,,,,,,,,,,
2018,08,28,05,52,00,188.5,,,,,,,,,,,,,,
2018,08,28,05,53,00,198.1,,,,,,,,,,,,,,
2018,08,28,05,54,00,199.9,,,,,,,,,,,,,,
2018,08,28,05,55,00,213.4,,,,,,,,,,,,,,
2018,08,28,05,56,00,220.5,,,,,,,,,,,,,,
2018,08,28,05,57,00,230.3,,,,,,,,,,,,,,
2018,08,28,05,58,00,230.3,,,,,,,,,,,,,,
2018,08,28,05,59,00,239.1,,,,,,,,,,,,,,
2018,08,28,06,00,00,240.2,,,,,,,,,,,,,,
2018,08,28,06,01,00,269.0,,,,,,,,,,,,,,
2018,08,28,06,02,00,264.8,,,,,,,,,,,,,,
2018,08,28,06,03,00,256.3,,,,,,,,,,,,,,
2018,08,28,06,04,00,204.6,,,,,,,,,,,,,,
2018,08,28,06,05,00,203.9,,,,,,,,,,,,,,
2018,08,28,06,06,00,211.4,,,,,,,,,,,,,,
2018,08,28,06,07,00,229.6,,,,,,,,,,,,,,
2018,08,28,06,08,00,251.2,,,,,,,,,,,,,,
2018,08,28,06,09,00,259.1,,,,,,,,,,,,,,
2018,08,28,06,10,00,280.6,,,,,,,,,,,,,,
2018,08,28,06,11,00,310.8,,,,,,,,,,,,,,
2018,08,28,06,12,00,326.9,,,,,,,,,,,,,,
2018,08,28,06,13,00,286.7,,,,,,,,,,,,,,
2018,08,28,06,14,00,249.7,,,,,,,,,,,,,,
2018,08,28,06,15,00,206.5,,,,,,,,,,,,,,
2018,08,28,06,16,00,204.5,,,,,,,,,,,,,,
2018,08,28,06,17,00,229.8,,,,,,,,,,,,,,
2018,08,28,06,18,00,244.9,,,,,,,,,,,,,,
2018,08,28,06,19,00,207.7,,,,,,,,,,,,,,
2018,08,28,06,20,00,211.3,,,,,,,,,,,,,,
2018,08,28,06,21,00,206.0,,,,,,,,,,,,,,
2018,08,28,06,22,00,221.0,,,,,,,,,,,,,,
2018,08,28,06,23,00,219.1,,,,,,,,,,,,,,
2018,08,28,06,24,00,227.2,,,,,,,,,,,,,,
2018,08,28,06,25,00,227.3,,,,,,,,,,,,,,
2018,08,28,06,26,00,208.6,,,,,,,,,,,,,,
2018,08,28,06,27,00,208.5,,,,,,,,,,,,,,
2018,08,28,06,28,00,206.0,,,,,,,,,,,,,,
2018,08,28,06,29,00,209.4,,,,,,,,,,,,,,
2018,08,28,06,30,00,178.8,,,,,,,,,,,,,,
2018,08,28,06,31,00,170.1,,,,,,,,,,,,,,
2018,08,28,06,32,00,186.7,,,,,,,,,,,,,,
2018,08,28,06,33,00,198.1,,,,,,,,,,,,,,
2018,08,28,06,34,00,199.1,,,,,,,,,,,,,,
2018,08,28,06,35,00,209.4,,,,,,,,,,,,,,
2018,08,28,06,36,00,235.5,,,,,,,,,,,,,,
2018,08,28,06,37,00,218.5,,,,,,,,,,,,,,
2018,08,28,06,38,00,183.9,,,,,,,,,,,,,,
2018,08,28,06,39,00,169.5,,,,,,,,,,,,,,
2018,08,28,06,40,00,183.0,,,,,,,,,,,,,,
2018,08,28,06,41,00,179.2,,,,,,,,,,,,,,
2018,08,28,06,42,00,183.4,,,,,,,,,,,,,,
2018,08,28,06,43,00,242.6,,,,,,,,,,,,,,
2018,08,28,06,44,00,248.1,,,,,,,,,,,,,,
2018,08,28,06,45,00,232.4,,,,,,,,,,,,,,
2018,08,28,06,46,00,229.4,,,,,,,,,,,,,,
2018,08,28,06,47,00,212.5,,,,,,,,,,,,,,
2018,08,28,06,48,00,228.0,,,,,,,,,,,,,,
2018,08,28,06,49,00,249.5,,,,,,,,,,,,,,
2018,08,28,06,50,00,253.5,,,,,,,,,,,,,,
2018,08,28,06,51,00,227.0,,,,,,,,,,,,,,
2018,08,28,06,52,00,207.7,,,,,,,,,,,,,,
2018,08,28,06,53,00,175.3,,,,,,,,,,,,,,
2018,08,28,06,54,00,169.5,,,,,,,,,,,,,,
2018,08,28,06,55,00,184.0,,,,,,,,,,,,,,
2018,08,28,06,56,00,177.4,,,,,,,,,,,,,,
2018,08,28,06,57,00,161.2,,,,,,,,,,,,,,
2018,08,28,06,58,00,160.6,,,,,,,,,,,,,,
2018,08,28,06,59,00,168.7,,,,,,,,,,,,,,
2018,08,28,07,00,00,199.9,,,,,,,,,,,,,,
2018,08,28,07,01,00,226.3,,,,,,,,,,,,,,
2018,08,28,07,02,00,216.9,,,,,,,,,,,,,,
2018,08,28,07,03,00,237.8,,,,,,,,,,,,,,
2018,08,28,07,04,00,232.3,,,,,,,,,,,,,,
2018,08,28,07,05,00,238.7,,,,,,,,,,,,,,
2018,08,28,07,06,00,237.5,,,,,,,,,,,,,,
2018,08,28,07,07,00,199.5,,,,,,,,,,,,,,
2018,08,28,07,08,00,197.8,,,,,,,,,,,,,,
2018,08,28,07,09,00,201.5,,,,,,,,,,,,,,
2018,08,28,07,10,00,207.0,,,,,,,,,,,,,,
2018,08,28,07,11,00,214.6,,,,,,,,,,,,,,
2018,08,28,07,12,00,222.0,,,,,,,,,,,,,,
2018,08,28,07,13,00,221.6,,,,,,,,,,,,,,
2018,08,28,07,14,00,198.3,,,,,,,,,,,,,,
2018,08,28,07,15,00,186.3,,,,,,,,,,,,,,
2018,08,28,07,16,00,199.1,,,,,,,,,,,,,,
2018,08,28,07,17,00,166.5,,,,,,,,,,,,,,
2018,08,28,07,18,00,167.1,,,,,,,,,,,,,,
2018,08,28,07,19,00,171.4,,,,,,,,,,,,,,
2018,08,28,07,20,00,182.1,,,,,,,,,,,,,,
2018,08,28,07,21,00,164.8,,,,,,,,,,,,,,
2018,08,28,07,22,00,188.7,,,,,,,,,,,,,,
2018,08,28,07,23,00,188.9,,,,,,,,,,,,,,
2018,08,28,07,24,00,208.2,,,,,,,,,,,,,,
2018,08,28,07,25,00,205.8,,,,,,,,,,,,,,
2018,08,28,07,26,00,228.5,,,,,,,,,,,,,,
2018,08,28,07,27,00,237.0,,,,,,,,,,,,,,
2018,08,28,07,28,00,219.6,,,,,,,,,,,,,,
2018,08,28,07,29,00,227.7,,,,,,,,,,,,,,
2018,08,28,07,30,00,224.1,,,,,,,,,,,,,,
2018,08,28,07,31,00,228.8,,,,,,,,,,,,,,
2018,08,28,07,32,00,199.1,,,,,,,,,,,,,,
2018,08,28,07,33,00,192.4,,,,,,,,,,,,,,
2018,08,28,07,34,00,201.7,,,,,,,,,,,,,,
2018,08,28,07,35,00,206.3,,,,,,,,,,,,,,
2018,08,28,07,36,00,197.1,,,,,,,,,,,,,,
2018,08,28,07,37,00,230.3,,,,,,,,,,,,,,
2018,08,28,07,38,00,223.3,,,,,,,,,,,,,,
2018,08,28,07,39,00,218.3,,,,,,,,,,,,,,
2018,08,28,07,40,00,202.9,,,,,,,,,,,,,,
2018,08,28,07,41,00,190.8,,,,,,,,,,,,,,
2018,08,28,07,42,00,183.5,,,,,,,,,,,,,,
2018,08,28,07,43,00,199.8,,,,,,,,,,,,,,
2018,08,28,07,44,00,177.4,,,,,,,,,,,,,,
2018,08,28,07,45,00,215.5,,,,,,,,,,,,,,
2018,08,28,07,46,00,197.0,,,,,,,,,,,,,,
2018,08,28,07,47,00,191.8,,,,,,,,,,,,,,
2018,08,28,07,48,00,195.5,,,,,,,,,,,,,,
2018,08,28,07,49,00,216.3,,,,,,,,,,,,,,
2018,08,28,07,50,00,248.1,,,,,,,,,,,,,,
2018,08,28,07,51,00,245.9,,,,,,,,,,,,,,
2018,08,28,07,52,00,247.6,,,,,,,,,,,,,,
2018,08,28,07,53,00,258.9,,,,,,,,,,,,,,
2018,08,28,07,54,00,238.9,,,,,,,,,,,,,,
2018,08,28,07,55,00,220.1,,,,,,,,,,,,,,
2018,08,28,07,56,00,218.8,,,,,,,,,,,,,,
2018,08,28,07,57,00,256.4,,,,,,,,,,,,,,
2018,08,28,07,58,00,235.3,,,,,,,,,,,,,,
2018,08,28,07,59,00,238.2,,,,,,,,,,,,,,
2018,08,28,08,00,00,226.9,,,,,,,,,,,,,,
2018,08,28,08,01,00,239.7,,,,,,,,,,,,,,
2018,08,28,08,02,00,269.9,,,,,,,,,,,,,,
2018,08,28,08,03,00,240.4,,,,,,,,,,,,,,
2018,08,28,08,04,00,242.8,,,,,,,,,,,,,,
2018,08,28,08,05,00,236.9,,,,,,,,,,,,,,
2018,08,28,08,06,00,214.4,,,,,,,,,,,,,,
2018,08,28,08,07,00,222.1,,,,,,,,,,,,,,
2018,08,28,08,08,00,244.9,,,,,,,,,,,,,,
2018,08,28,08,09,00,230.0,,,,,,,,,,,,,,
2018,08,28,08,10,00,218.2,,,,,,,,,,,,,,
2018,08,28,08,11,00,212.6,,,,,,,,,,,,,,
2018,08,28,08,12,00,222.3,,,,,,,,,,,,,,
2018,08,28,08,13,00,235.1,,,,,,,,,,,,,,
2018,08,28,08,14,00,210.5,,,,,,,,,,,,,,
2018,08,28,08,15,00,241.1,,,,,,,,,,,,,,
2018,08,28,08,16,00,221.4,,,,,,,,,,,,,,
2018,08,28,08,17,00,236.0,,,,,,,,,,,,,,
2018,08,28,08,18,00,211.0,,,,,,,,,,,,,,
2018,08,28,08,19,00,196.0,,,,,,,,,,,,,,
2018,08,28,08,20,00,198.3,,,,,,,,,,,,,,
2018,08,28,08,21,00,224.7,,,,,,,,,,,,,,
2018,08,28,08,22,00,209.1,,,,,,,,,,,,,,
2018,08,28,08,23,00,229.9,,,,,,,,,,,,,,
2018,08,28,08,24,00,212.6,,,,,,,,,,,,,,
2018,08,28,08,25,00,208.6,,,,,,,,,,,,,,
2018,08,28,08,26,00,212.2,,,,,,,,,,,,,,
2018,08,28,08,27,00,200.8,,,,,,,,,,,,,,
2018,08,28,08,28,00,197.0,,,,,,,,,,,,,,
2018,08,28,08,29,00,216.1,,,,,,,,,,,,,,
2018,08,28,08,30,00,264.8,,,,,,,,,,,,,,
2018,08,28,08,31,00,254.4,,,,,,,,,,,,,,
2018,08,28,08,32,00,235.8,,,,,,,,,,,,,,
2018,08,28,08,33,00,242.6,,,,,,,,,,,,,,
2018,08,28,08,34,00,228.1,,,,,,,,,,,,,,
2018,08,28,08,35,00,210.3,,,,,,,,,,,,,,
2018,08,28,08,36,00,237.9,,,,,,,,,,,,,,
2018,08,28,08,37,00,216.5,,,,,,,,,,,,,,
2018,08,28,08,38,00,198.7,,,,,,,,,,,,,,
2018,08,28,08,39,00,199.8,,,,,,,,,,,,,,
2018,08,28,08,40,00,203.5,,,,,,,,,,,,,,
2018,08,28,08,41,00,245.6,,,,,,,,,,,,,,
2018,08,28,08,42,00,205.1,,,,,,,,,,,,,,
2018,08,28,08,43,00,189.1,,,,,,,,,,,,,,
2018,08,28,08,44,00,197.0,,,,,,,,,,,,,,
2018,08,28,08,45,00,224.9,,,,,,,,,,,,,,
2018,08,28,08,46,00,195.4,,,,,,,,,,,,,,
2018,08,28,08,47,00,204.6,,,,,,,,,,,,,,
2018,08,28,08,48,00,218.1,,,,,,,,,,,,,,
2018,08,28,08,49,00,198.0,,,,,,,,,,,,,,
2018,08,28,08,50,00,177.7,,,,,,,,,,,,,,
2018,08,28,08,51,00,183.9,,,,,,,,,,,,,,
2018,08,28,08,52,00,183.3,,,,,,,,,,,,,,
2018,08,28,08,53,00,182.6,,,,,,,,,,,,,,
2018,08,28,08,54,00,173.4,,,,,,,,,,,,,,
2018,08,28,08,55,00,191.4,,,,,,,,,,,,,,
2018,08,28,08,56,00,187.7,,,,,,,,,,,,,,
2018,08,28,08,57,00,170.8,,,,,,,,,,,,,,
2018,08,28,08,58,00,206.3,,,,,,,,,,,,,,
2018,08,28,08,59,00,224.3,,,,,,,,,,,,,,
2018,08,28,09,00,00,219.6,,,,,,,,,,,,,,
2018,08,28,09,01,00,218.4,,,,,,,,,,,,,,
2018,08,28,09,02,00,221.9,,,,,,,,,,,,,,
2018,08,28,09,03,00,212.2,,,,,,,,,,,,,,
2018,08,28,09,04,00,187.8,,,,,,,,,,,,,,
2018,08,28,09,05,00,185.9,,,,,,,,,,,,,,
2018,08,28,09,06,00,168.9,,,,,,,,,,,,,,
2018,08,28,09,07,00,167.7,,,,,,,,,,,,,,
2018,08,28,09,08,00,165.4,,,,,,,,,,,,,,
2018,08,28,09,09,00,178.0,,,,,,,,,,,,,,
2018,08,28,09,10,00,204.4,,,,,,,,,,,,,,
2018,08,28,09,11,00,207.4,,,,,,,,,,,,,,
2018,08,28,09,12,00,231.0,,,,,,,,,,,,,,
2018,08,28,09,13,00,207.3,,,,,,,,,,,,,,
2018,08,28,09,14,00,209.6,,,,,,,,,,,,,,
2018,08,28,09,15,00,193.8,,,,,,,,,,,,,,
2018,08,28,09,16,00,201.4,,,,,,,,,,,,,,
2018,08,28,09,17,00,207.7,,,,,,,,,,,,,,
2018,08,28,09,18,00,200.4,,,,,,,,,,,,,,
2018,08,28,09,19,00,201.4,,,,,,,,,,,,,,
2018,08,28,09,20,00,172.0,,,,,,,,,,,,,,
2018,08,28,09,21,00,198.5,,,,,,,,,,,,,,
2018,08,28,09,22,00,199.7,,,,,,,,,,,,,,
2018,08,28,09,23,00,204.3,,,,,,,,,,,,,,
2018,08,28,09,24,00,199.8,,,,,,,,,,,,,,
2018,08,28,09,25,00,176.3,,,,,,,,,,,,,,
2018,08,28,09,26,00,162.0,,,,,,,,,,,,,,
2018,08,28,09,27,00,186.7,,,,,,,,,,,,,,
2018,08,28,09,28,00,177.9,,,,,,,,,,,,,,
2018,08,28,09,29,00,161.1,,,,,,,,,,,,,,
2018,08,28,09,30,00,156.5,,,,,,,,,,,,,,
2018,08,28,09,31,00,148.3,,,,,,,,,,,,,,
2018,08,28,09,32,00,153.2,,,,,,,,,,,,,,
2018,08,28,09,33,00,162.3,,,,,,,,,,,,,,
2018,08,28,09,34,00,185.0,,,,,,,,,,,,,,
2018,08,28,09,35,00,174.5,,,,,,,,,,,,,,
2018,08,28,09,36,00,149.8,,,,,,,,,,,,,,
2018,08,28,09,37,00,153.8,,,,,,,,,,,,,,
2018,08,28,09,38,00,165.5,,,,,,,,,,,,,,
2018,08,28,09,39,00,157.4,,,,,,,,,,,,,,
2018,08,28,09,40,00,190.1,,,,,,,,,,,,,,
2018,08,28,09,41,00,193.9,,,,,,,,,,,,,,
2018,08,28,09,42,00,178.6,,,,,,,,,,,,,,
2018,08,28,09,43,00,160.9,,,,,,,,,,,,,,
2018,08,28,09,44,00,162.7,,,,,,,,,,,,,,
2018,08,28,09,45,00,151.9,,,,,,,,,,,,,,
2018,08,28,09,46,00,148.7,,,,,,,,,,,,,,
2018,08,28,09,47,00,164.4,,,,,,,,,,,,,,
2018,08,28,09,48,00,130.2,,,,,,,,,,,,,,
2018,08,28,09,49,00,126.0,,,,,,,,,,,,,,
2018,08,28,09,50,00,135.0,,,,,,,,,,,,,,