2018,09,25,00,00,00,4570.8,,,,,,,,,,,,,,
2018,09,25,00,01,00,4941.9,,,,,,,,,,,,,,
2018,09,25,00,02,00,4703.4,,,,,,,,,,,,,,
2018,09,25,00,03,00,4151.9,,,,,,,,,,,,,,
2018,09,25,00,04,00,4966.6,,,,,,,,,,,,,,
2018,09,25,00,05,00,4349.8,,,,,,,,,,,,,,
2018,09,25,00,06,00,3562.7,,,,,,,,,,,,,,
2018,09,25,00,07,00,3355.3,,,,,,,,,,,,,,
2018,09,25,00,08,00,3547.3,,,,,,,,,,,,,,
2018,09,25,00,09,00,2592.0,,,,,,,,,,,,,,
2018,09,25,00,10,00,1601.1,,,,,,,,,,,,,,
2018,09,25,00,11,00,1145.3,,,,,,,,,,,,,,
2018,09,25,00,12,00,470.2,,,,,,,,,,,,,,
2018,09,25,00,13,00,1229.9,,,,,,,,,,,,,,
2018,09,25,00,14,00,1843.8,,,,,,,,,,,,,,
2018,09,25,00,15,00,2403.9,,,,,,,,,,,,,,
2018,09,25,00,16,00,2783.7,,,,,,,,,,,,,,
2018,09,25,00,17,00,2544.9,,,,,,,,,,,,,,
2018,09,25,00,18,00,2544.8,,,,,,,,,,,,,,
2018,09,25,00,19,00,3033.7,,,,,,,,,,,,,,
2018,09,25,00,20,00,3196.1,,,,,,,,,,,,,,
2018,09,25,00,21,00,3448.7,,,,,,,,,,,,,,
2018,09,25,00,22,00,3192.9,,,,,,,,,,,,,,
2018,09,25,00,23,00,3128.1,,,,,,,,,,,,,,
2018,09,25,00,24,00,3277.3,,,,,,,,,,,,,,
2018,09,25,00,25,00,3602.3,,,,,,,,,,,,,,
2018,09,25,00,26,00,3373.4,,,,,,,,,,,,,,
2018,09,25,00,27,00,3454.8,,,,,,,,,,,,,,
2018,09,25,00,28,00,3651.7,,,,,,,,,,,,,,
2018,09,25,00,29,00,3664.4,,,,,,,,,,,,,,
2018,09,25,00,30,00,3425.2,,,,,,,,,,,,,,
2018,09,25,00,31,00,3197.7,,,,,,,,,,,,,,
2018,09,25,00,32,00,3206.6,,,,,,,,,,,,,,
2018,09,25,00,33,00,3789.3,,,,,,,,,,,,,,
2018,09,25,00,34,00,4309.3,,,,,,,,,,,,,,
2018,09,25,00,35,00,4017.4,,,,,,,,,,,,,,
2018,09,25,00,36,00,4301.4,,,,,,,,,,,,,,
2018,09,25,00,37,00,3924.9,,,,,,,,,,,,,,
2018,09,25,00,38,00,3048.8,,,,,,,,,,,,,,
2018,09,25,00,39,00,2651.0,,,,,,,,,,,,,,
2018,09,25,00,40,00,2777.5,,,,,,,,,,,,,,
2018,09,25,00,41,00,2906.1,,,,,,,,,,,,,,
2018,09,25,00,42,00,3212.0,,,,,,,,,,,,,,
2018,09,25,00,43,00,2937.1,,,,,,,,,,,,,,
2018,09,25,00,44,00,2530.8,,,,,,,,,,,,,,
2018,09,25,00,45,00,2551.7,,,,,,,,,,,,,,
2018,09,25,00,46,00,2664.0,,,,,,,,,,,,,,
2018,09,25,00,47,00,2536.3,,,,,,,,,,,,,,
2018,09,25,00,48,00,2424.2,,,,,,,,,,,,,,
2018,09,25,00,49,00,2121.1,,,,,,,,,,,,,,
2018,09,25,00,50,00,1824.0,,,,,,,,,,,,,,
2018,09,25,00,51,00,2033.7,,,,,,,,,,,,,,
2018,09,25,00,52,00,2384.3,,,,,,,,,,,,,,
2018,09,25,00,53,00,2420.5,,,,,,,,,,,,,,
2018,09,25,00,54,00,2257.1,,,,,,,,,,,,,,
2018,09,25,00,55,00,2425.0,,,,,,,,,,,,,,
2018,09,25,00,56,00,2366.7,,,,,,,,,,,,,,
2018,09,25,00,57,00,2196.9,,,,,,,,,,,,,,
2018,09,25,00,58,00,2407.0,,,,,,,,,,,,,,
2018,09,25,00,59,00,2695.6,,,,,,,,,,,,,,
2018,09,25,01,00,00,2786.4,,,,,,,,,,,,,,
2018,09,25,01,01,00,3396.6,,,,,,,,,,,,,,
2018,09,25,01,02,00,3443.2,,,,,,,,,,,,,,
2018,09,25,01,03,00,3427.4,,,,,,,,,,,,,,
2018,09,25,01,04,00,2798.9,,,,,,,,,,,,,,
2018,09,25,01,05,00,2602.0,,,,,,,,,,,,,,
2018,09,25,01,06,00,2177.1,,,,,,,,,,,,,,
2018,09,25,01,07,00,1427.3,,,,,,,,,,,,,,
2018,09,25,01,08,00,969.0,,,,,,,,,,,,,,
2018,09,25,01,09,00,457.8,,,,,,,,,,,,,,
2018,09,25,01,10,00,-162.1,,,,,,,,,,,,,,
2018,09,25,01,11,00,-599.9,,,,,,,,,,,,,,
2018,09,25,01,12,00,-1580.4,,,,,,,,,,,,,,
2018,09,25,01,13,00,-2641.4,,,,,,,,,,,,,,
2018,09,25,01,14,00,-4604.5,,,,,,,,,,,,,,
2018,09,25,01,15,00,-7048.2,,,,,,,,,,,,,,
2018,09,25,01,16,00,-7580.4,,,,,,,,,,,,,,
2018,09,25,01,17,00,-7935.3,,,,,,,,,,,,,,
2018,09,25,01,18,00,-8557.7,,,,,,,,,,,,,,
2018,09,25,01,19,00,-8955.2,,,,,,,,,,,,,,
2018,09,25,01,20,00,-7783.8,,,,,,,,,,,,,,
2018,09,25,01,21,00,-6037.6,,,,,,,,,,,,,,
2018,09,25,01,22,00,-4757.6,,,,,,,,,,,,,,
2018,09,25,01,23,00,-3928.3,,,,,,,,,,,,,,
2018,09,25,01,24,00,-3968.9,,,,,,,,,,,,,,
2018,09,25,01,25,00,-5221.2,,,,,,,,,,,,,,
2018,09,25,01,26,00,-4812.9,,,,,,,,,,,,,,
2018,09,25,01,27,00,-2768.1,,,,,,,,,,,,,,
2018,09,25,01,28,00,-1009.4,,,,,,,,,,,,,,
2018,09,25,01,29,00,-1630.0,,,,,,,,,,,,,,
2018,09,25,01,30,00,-2548.0,,,,,,,,,,,,,,
2018,09,25,01,31,00,-3721.1,,,,,,,,,,,,,,
2018,09,25,01,32,00,-4239.2,,,,,,,,,,,,,,
2018,09,25,01,33,00,-3080.8,,,,,,,,,,,,,,
2018,09,25,01,34,00,-1675.8,,,,,,,,,,,,,,
2018,09,25,01,35,00,-1027.3,,,,,,,,,,,,,,
2018,09,25,01,36,00,-279.9,,,,,,,,,,,,,,
2018,09,25,01,37,00,382.0,,,,,,,,,,,,,,
2018,09,25,01,38,00,676.0,,,,,,,,,,,,,,
2018,09,25,01,39,00,1092.0,,,,,,,,,,,,,,
2018,09,25,01,40,00,1431.7,,,,,,,,,,,,,,
2018,09,25,01,41,00,1489.3,,,,,,,,,,,,,,
2018,09,25,01,42,00,1455.5,,,,,,,,,,,,,,
2018,09,25,01,43,00,1477.4,,,,,,,,,,,,,,
2018,09,25,01,44,00,1774.4,,,,,,,,,,,,,,
2018,09,25,01,45,00,2014.0,,,,,,,,,,,,,,
2018,09,25,01,46,00,2273.0,,,,,,,,,,,,,,
2018,09,25,01,47,00,2587.2,,,,,,,,,,,,,,
2018,09,25,01,48,00,2573.7,,,,,,,,,,,,,,
2018,09,25,01,49,00,2428.4,,,,,,,,,,,,,,
2018,09,25,01,50,00,2906.8,,,,,,,,,,,,,,
2018,09,25,01,51,00,3090.2,,,,,,,,,,,,,,
2018,09,25,01,52,00,3157.5,,,,,,,,,,,,,,
2018,09,25,01,53,00,3405.6,,,,,,,,,,,,,,
2018,09,25,01,54,00,3368.0,,,,,,,,,,,,,,
2018,09,25,01,55,00,3495.6,,,,,,,,,,,,,,
2018,09,25,01,56,00,3164.1,,,,,,,,,,,,,,
2018,09,25,01,57,00,2867.2,,,,,,,,,,,,,,
2018,09,25,01,58,00,3293.1,,,,,,,,,,,,,,
2018,09,25,01,59,00,3767.4,,,,,,,,,,,,,,
2018,09,25,02,00,00,3880.8,,,,,,,,,,,,,,
2018,09,25,02,01,00,3842.7,,,,,,,,,,,,,,
2018,09,25,02,02,00,3641.9,,,,,,,,,,,,,,
2018,09,25,02,03,00,3568.8,,,,,,,,,,,,,,
2018,09,25,02,04,00,3241.5,,,,,,,,,,,,,,
2018,09,25,02,05,00,3415.5,,,,,,,,,,,,,,
2018,09,25,02,06,00,3743.7,,,,,,,,,,,,,,
2018,09,25,02,07,00,3966.0,,,,,,,,,,,,,,
2018,09,25,02,08,00,4380.5,,,,,,,,,,,,,,
2018,09,25,02,09,00,4165.7,,,,,,,,,,,,,,
2018,09,25,02,10,00,4089.6,,,,,,,,,,,,,,
2018,09,25,02,11,00,3000.3,,,,,,,,,,,,,,
2018,09,25,02,12,00,2953.9,,,,,,,,,,,,,,
2018,09,25,02,13,00,3528.1,,,,,,,,,,,,,,
2018,09,25,02,14,00,3120.6,,,,,,,,,,,,,,
2018,09,25,02,15,00,3222.7,,,,,,,,,,,,,,
2018,09,25,02,16,00,3332.2,,,,,,,,,,,,,,
2018,09,25,02,17,00,3653.8,,,,,,,,,,,,,,
2018,09,25,02,18,00,3019.7,,,,,,,,,,,,,,
2018,09,25,02,19,00,2788.8,,,,,,,,,,,,,,
2018,09,25,02,20,00,2692.6,,,,,,,,,,,,,,
2018,09,25,02,21,00,3389.7,,,,,,,,,,,,,,
2018,09,25,02,22,00,3385.5,,,,,,,,,,,,,,
2018,09,25,02,23,00,2689.4,,,,,,,,,,,,,,
2018,09,25,02,24,00,3012.5,,,,,,,,,,,,,,
2018,09,25,02,25,00,3696.0,,,,,,,,,,,,,,
2018,09,25,02,26,00,3905.7,,,,,,,,,,,,,,
2018,09,25,02,27,00,3905.9,,,,,,,,,,,,,,
2018,09,25,02,28,00,4315.1,,,,,,,,,,,,,,
2018,09,25,02,29,00,4249.3,,,,,,,,,,,,,,
2018,09,25,02,30,00,3831.6,,,,,,,,,,,,,,
2018,09,25,02,31,00,4420.2,,,,,,,,,,,,,,
2018,09,25,02,32,00,4328.7,,,,,,,,,,,,,,
2018,09,25,02,33,00,3518.6,,,,,,,,,,,,,,
2018,09,25,02,34,00,3035.2,,,,,,,,,,,,,,
2018,09,25,02,35,00,3785.5,,,,,,,,,,,,,,
2018,09,25,02,36,00,3485.6,,,,,,,,,,,,,,
2018,09,25,02,37,00,3626.0,,,,,,,,,,,,,,
2018,09,25,02,38,00,3750.5,,,,,,,,,,,,,,
2018,09,25,02,39,00,2853.9,,,,,,,,,,,,,,
2018,09,25,02,40,00,2902.7,,,,,,,,,,,,,,
2018,09,25,02,41,00,2909.5,,,,,,,,,,,,,,
2018,09,25,02,42,00,2899.7,,,,,,,,,,,,,,
2018,09,25,02,43,00,2586.4,,,,,,,,,,,,,,
2018,09,25,02,44,00,3259.0,,,,,,,,,,,,,,
2018,09,25,02,45,00,2460.9,,,,,,,,,,,,,,
2018,09,25,02,46,00,2260.1,,,,,,,,,,,,,,
2018,09,25,02,47,00,2318.2,,,,,,,,,,,,,,
2018,09,25,02,48,00,1944.2,,,,,,,,,,,,,,
2018,09,25,02,49,00,2269.2,,,,,,,,,,,,,,
2018,09,25,02,50,00,2949.7,,,,,,,,,,,,,,
2018,09,25,02,51,00,2771.3,,,,,,,,,,,,,,
2018,09,25,02,52,00,3602.1,,,,,,,,,,,,,,
2018,09,25,02,53,00,4310.0,,,,,,,,,,,,,,
2018,09,25,02,54,00,4636.7,,,,,,,,,,,,,,
2018,09,25,02,55,00,4437.1,,,,,,,,,,,,,,
2018,09,25,02,56,00,3334.4,,,,,,,,,,,,,,
2018,09,25,02,57,00,3165.1,,,,,,,,,,,,,,
2018,09,25,02,58,00,1253.1,,,,,,,,,,,,,,
2018,09,25,02,59,00,-1559.8,,,,,,,,,,,,,,
2018,09,25,03,00,00,-1824.7,,,,,,,,,,,,,,
2018,09,25,03,01,00,-742.8,,,,,,,,,,,,,,
2018,09,25,03,02,00,761.9,,,,,,,,,,,,,,
2018,09,25,03,03,00,-1071.3,,,,,,,,,,,,,,
2018,09,25,03,04,00,-8003.7,,,,,,,,,,,,,,
2018,09,25,03,05,00,-9455.3,,,,,,,,,,,,,,
2018,09,25,03,06,00,-4401.0,,,,,,,,,,,,,,
2018,09,25,03,07,00,-2636.6,,,,,,,,,,,,,,
2018,09,25,03,08,00,-2581.8,,,,,,,,,,,,,,
2018,09,25,03,09,00,-2117.5,,,,,,,,,,,,,,
2018,09,25,03,10,00,-546.4,,,,,,,,,,,,,,
2018,09,25,03,11,00,127.6,,,,,,,,,,,,,,
2018,09,25,03,12,00,959.7,,,,,,,,,,,,,,
2018,09,25,03,13,00,1932.9,,,,,,,,,,,,,,
2018,09,25,03,14,00,2199.3,,,,,,,,,,,,,,
2018,09,25,03,15,00,2566.8,,,,,,,,,,,,,,
2018,09,25,03,16,00,2240.5,,,,,,,,,,,,,,
2018,09,25,03,17,00,2601.6,,,,,,,,,,,,,,
2018,09,25,03,18,00,3253.2,,,,,,,,,,,,,,
2018,09,25,03,19,00,4073.5,,,,,,,,,,,,,,
2018,09,25,03,20,00,4507.5,,,,,,,,,,,,,,
2018,09,25,03,21,00,5126.9,,,,,,,,,,,,,,
2018,09,25,03,22,00,5832.5,,,,,,,,,,,,,,
2018,09,25,03,23,00,5852.9,,,,,,,,,,,,,,
2018,09,25,03,24,00,5959.2,,,,,,,,,,,,,,
2018,09,25,03,25,00,6060.8,,,,,,,,,,,,,,
2018,09,25,03,26,00,5244.1,,,,,,,,,,,,,,
2018,09,25,03,27,00,4432.0,,,,,,,,,,,,,,
2018,09,25,03,28,00,3496.6,,,,,,,,,,,,,,
2018,09,25,03,29,00,3800.9,,,,,,,,,,,,,,
2018,09,25,03,30,00,3718.8,,,,,,,,,,,,,,
2018,09,25,03,31,00,3112.0,,,,,,,,,,,,,,
2018,09,25,03,32,00,2974.5,,,,,,,,,,,,,,
2018,09,25,03,33,00,3754.8,,,,,,,,,,,,,,
2018,09,25,03,34,00,4791.3,,,,,,,,,,,,,,
2018,09,25,03,35,00,4578.7,,,,,,,,,,,,,,
2018,09,25,03,36,00,3767.0,,,,,,,,,,,,,,
2018,09,25,03,37,00,3408.1,,,,,,,,,,,,,,
2018,09,25,03,38,00,4180.4,,,,,,,,,,,,,,
2018,09,25,03,39,00,4739.1,,,,,,,,,,,,,,
2018,09,25,03,40,00,4021.6,,,,,,,,,,,,,,
2018,09,25,03,41,00,5188.2,,,,,,,,,,,,,,
2018,09,25,03,42,00,5576.4,,,,,,,,,,,,,,
2018,09,25,03,43,00,5842.4,,,,,,,,,,,,,,
2018,09,25,03,44,00,4851.1,,,,,,,,,,,,,,
2018,09,25,03,45,00,5250.0,,,,,,,,,,,,,,
2018,09,25,03,46,00,5316.0,,,,,,,,,,,,,,
2018,09,25,03,47,00,4757.5,,,,,,,,,,,,,,
2018,09,25,03,48,00,4447.9,,,,,,,,,,,,,,
2018,09,25,03,49,00,4660.8,,,,,,,,,,,,,,
2018,09,25,03,50,00,4956.2,,,,,,,,,,,,,,
2018,09,25,03,51,00,5570.8,,,,,,,,,,,,,,
2018,09,25,03,52,00,5112.3,,,,,,,,,,,,,,
2018,09,25,03,53,00,5647.4,,,,,,,,,,,,,,
2018,09,25,03,54,00,4702.8,,,,,,,,,,,,,,
2018,09,25,03,55,00,3406.9,,,,,,,,,,,,,,
2018,09,25,03,56,00,2859.4,,,,,,,,,,,,,,
2018,09,25,03,57,00,3448.0,,,,,,,,,,,,,,
2018,09,25,03,58,00,3193.3,,,,,,,,,,,,,,
2018,09,25,03,59,00,3540.0,,,,,,,,,,,,,,
2018,09,25,04,00,00,3022.7,,,,,,,,,,,,,,
2018,09,25,04,01,00,3154.2,,,,,,,,,,,,,,
2018,09,25,04,02,00,2504.2,,,,,,,,,,,,,,
2018,09,25,04,03,00,2258.0,,,,,,,,,,,,,,
2018,09,25,04,04,00,3137.5,,,,,,,,,,,,,,
2018,09,25,04,05,00,4200.3,,,,,,,,,,,,,,
2018,09,25,04,06,00,4266.4,,,,,,,,,,,,,,
2018,09,25,04,07,00,3832.8,,,,,,,,,,,,,,
2018,09,25,04,08,00,2624.7,,,,,,,,,,,,,,
2018,09,25,04,09,00,2609.6,,,,,,,,,,,,,,
2018,09,25,04,10,00,2814.7,,,,,,,,,,,,,,
2018,09,25,04,11,00,2382.0,,,,,,,,,,,,,,
2018,09,25,04,12,00,2156.6,,,,,,,,,,,,,,
2018,09,25,04,13,00,1911.0,,,,,,,,,,,,,,
2018,09,25,04,14,00,2296.7,,,,,,,,,,,,,,
2018,09,25,04,15,00,3473.5,,,,,,,,,,,,,,
2018,09,25,04,16,00,3285.1,,,,,,,,,,,,,,
2018,09,25,04,17,00,2078.2,,,,,,,,,,,,,,
2018,09,25,04,18,00,1699.4,,,,,,,,,,,,,,
2018,09,25,04,19,00,1528.2,,,,,,,,,,,,,,
2018,09,25,04,20,00,1293.6,,,,,,,,,,,,,,
2018,09,25,04,21,00,1525.5,,,,,,,,,,,,,,
2018,09,25,04,22,00,2093.7,,,,,,,,,,,,,,
2018,09,25,04,23,00,1922.0,,,,,,,,,,,,,,
2018,09,25,04,24,00,614.1,,,,,,,,,,,,,,
2018,09,25,04,25,00,-86.1,,,,,,,,,,,,,,
2018,09,25,04,26,00,2051.1,,,,,,,,,,,,,,
2018,09,25,04,27,00,2257.2,,,,,,,,,,,,,,
2018,09,25,04,28,00,1724.2,,,,,,,,,,,,,,
2018,09,25,04,29,00,1607.5,,,,,,,,,,,,,,
2018,09,25,04,30,00,1971.7,,,,,,,,,,,,,,
2018,09,25,04,31,00,2204.5,,,,,,,,,,,,,,
2018,09,25,04,32,00,2822.8,,,,,,,,,,,,,,
2018,09,25,04,33,00,3772.0,,,,,,,,,,,,,,
2018,09,25,04,34,00,3059.3,,,,,,,,,,,,,,
2018,09,25,04,35,00,1207.5,,,,,,,,,,,,,,
2018,09,25,04,36,00,106.5,,,,,,,,,,,,,,
2018,09,25,04,37,00,348.1,,,,,,,,,,,,,,
2018,09,25,04,38,00,1704.3,,,,,,,,,,,,,,
2018,09,25,04,39,00,3716.4,,,,,,,,,,,,,,
2018,09,25,04,40,00,4180.1,,,,,,,,,,,,,,
2018,09,25,04,41,00,4621.7,,,,,,,,,,,,,,
2018,09,25,04,42,00,4948.7,,,,,,,,,,,,,,
2018,09,25,04,43,00,4547.7,,,,,,,,,,,,,,
2018,09,25,04,44,00,3856.4,,,,,,,,,,,,,,
2018,09,25,04,45,00,3323.8,,,,,,,,,,,,,,
2018,09,25,04,46,00,5206.8,,,,,,,,,,,,,,
2018,09,25,04,47,00,8008.5,,,,,,,,,,,,,,
2018,09,25,04,48,00,-6327.3,,,,,,,,,,,,,,
2018,09,25,04,49,00,-21401.1,,,,,,,,,,,,,,
2018,09,25,04,50,00,-14703.9,,,,,,,,,,,,,,
2018,09,25,04,51,00,2239.4,,,,,,,,,,,,,,
2018,09,25,04,52,00,6327.9,,,,,,,,,,,,,,
2018,09,25,04,53,00,3283.0,,,,,,,,,,,,,,
2018,09,25,04,54,00,11814.2,,,,,,,,,,,,,,
2018,09,25,04,55,00,15515.2,,,,,,,,,,,,,,
2018,09,25,04,56,00,10707.4,,,,,,,,,,,,,,
2018,09,25,04,57,00,3421.3,,,,,,,,,,,,,,
2018,09,25,04,58,00,2186.3,,,,,,,,,,,,,,
2018,09,25,04,59,00,3593.4,,,,,,,,,,,,,,
2018,09,25,05,00,00,5879.8,,,,,,,,,,,,,,
2018,09,25,05,01,00,7428.3,,,,,,,,,,,,,,
2018,09,25,05,02,00,5758.1,,,,,,,,,,,,,,
2018,09,25,05,03,00,7310.1,,,,,,,,,,,,,,
2018,09,25,05,04,00,7221.3,,,,,,,,,,,,,,
2018,09,25,05,05,00,5797.6,,,,,,,,,,,,,,
2018,09,25,05,06,00,4509.9,,,,,,,,,,,,,,
2018,09,25,05,07,00,6508.9,,,,,,,,,,,,,,
2018,09,25,05,08,00,5325.7,,,,,,,,,,,,,,
2018,09,25,05,09,00,6234.8,,,,,,,,,,,,,,
2018,09,25,05,10,00,6850.7,,,,,,,,,,,,,,
2018,09,25,05,11,00,7121.9,,,,,,,,,,,,,,
2018,09,25,05,12,00,6534.6,,,,,,,,,,,,,,
2018,09,25,05,13,00,6054.9,,,,,,,,,,,,,,
2018,09,25,05,14,00,7417.1,,,,,,,,,,,,,,
2018,09,25,05,15,00,6386.2,,,,,,,,,,,,,,
2018,09,25,05,16,00,5389.7,,,,,,,,,,,,,,
2018,09,25,05,17,00,6584.6,,,,,,,,,,,,,,
2018,09,25,05,18,00,6757.7,,,,,,,,,,,,,,
2018,09,25,05,19,00,6121.5,,,,,,,,,,,,,,
2018,09,25,05,20,00,8930.2,,,,,,,,,,,,,,
2018,09,25,05,21,00,9757.1,,,,,,,,,,,,,,
2018,09,25,05,22,00,8514.2,,,,,,,,,,,,,,
2018,09,25,05,23,00,8721.8,,,,,,,,,,,,,,
2018,09,25,05,24,00,7712.8,,,,,,,,,,,,,,
2018,09,25,05,25,00,7098.6,,,,,,,,,,,,,,
2018,09,25,05,26,00,7174.6,,,,,,,,,,,,,,
2018,09,25,05,27,00,6939.5,,,,,,,,,,,,,,
2018,09,25,05,28,00,5926.1,,,,,,,,,,,,,,
2018,09,25,05,29,00,5779.6,,,,,,,,,,,,,,
2018,09,25,05,30,00,5099.1,,,,,,,,,,,,,,
2018,09,25,05,31,00,5520.7,,,,,,,,,,,,,,
2018,09,25,05,32,00,5687.6,,,,,,,,,,,,,,
2018,09,25,05,33,00,5571.5,,,,,,,,,,,,,,
2018,09,25,05,34,00,6769.8,,,,,,,,,,,,,,
2018,09,25,05,35,00,7689.6,,,,,,,,,,,,,,
2018,09,25,05,36,00,6054.6,,,,,,,,,,,,,,
2018,09,25,05,37,00,6335.7,,,,,,,,,,,,,,
2018,09,25,05,38,00,6552.3,,,,,,,,,,,,,,
2018,09,25,05,39,00,7137.4,,,,,,,,,,,,,,
2018,09,25,05,40,00,6798.0,,,,,,,,,,,,,,
2018,09,25,05,41,00,6696.5,,,,,,,,,,,,,,
2018,09,25,05,42,00,6046.7,,,,,,,,,,,,,,
2018,09,25,05,43,00,5311.8,,,,,,,,,,,,,,
2018,09,25,05,44,00,4645.3,,,,,,,,,,,,,,
2018,09,25,05,45,00,4117.2,,,,,,,,,,,,,,
2018,09,25,05,46,00,4731.0,,,,,,,,,,,,,,
2018,09,25,05,47,00,3487.1,,,,,,,,,,,,,,
2018,09,25,05,48,00,4279.9,,,,,,,,,,,,,,
2018,09,25,05,49,00,7048.0,,,,,,,,,,,,,,
2018,09,25,05,50,00,7031.1,,,,,,,,,,,,,,
2018,09,25,05,51,00,4312.5,,,,,,,,,,,,,,
2018,09,25,05,52,00,5549.0,,,,,,,,,,,,,,
2018,09,25,05,53,00,5507.0,,,,,,,,,,,,,,
2018,09,25,05,54,00,5598.4,,,,,,,,,,,,,,
2018,09,25,05,55,00,6019.8,,,,,,,,,,,,,,
2018,09,25,05,56,00,6131.0,,,,,,,,,,,,,,
2018,09,25,05,57,00,4431.5,,,,,,,,,,,,,,
2018,09,25,05,58,00,4656.6,,,,,,,,,,,,,,
2018,09,25,05,59,00,4961.9,,,,,,,,,,,,,,
2018,09,25,06,00,00,6472.8,,,,,,,,,,,,,,
2018,09,25,06,01,00,4691.0,,,,,,,,,,,,,,
2018,09,25,06,02,00,4634.7,,,,,,,,,,,,,,
2018,09,25,06,03,00,4987.1,,,,,,,,,,,,,,
2018,09,25,06,04,00,5430.4,,,,,,,,,,,,,,
2018,09,25,06,05,00,6589.6,,,,,,,,,,,,,,
2018,09,25,06,06,00,6687.0,,,,,,,,,,,,,,
2018,09,25,06,07,00,6968.4,,,,,,,,,,,,,,
2018,09,25,06,08,00,7623.7,,,,,,,,,,,,,,
2018,09,25,06,09,00,6691.6,,,,,,,,,,,,,,
2018,09,25,06,10,00,6490.2,,,,,,,,,,,,,,
2018,09,25,06,11,00,5263.0,,,,,,,,,,,,,,
2018,09,25,06,12,00,4456.3,,,,,,,,,,,,,,
2018,09,25,06,13,00,4243.6,,,,,,,,,,,,,,
2018,09,25,06,14,00,5081.3,,,,,,,,,,,,,,
2018,09,25,06,15,00,5552.5,,,,,,,,,,,,,,
2018,09,25,06,16,00,5285.8,,,,,,,,,,,,,,
2018,09,25,06,17,00,6115.9,,,,,,,,,,,,,,
2018,09,25,06,18,00,5447.2,,,,,,,,,,,,,,
2018,09,25,06,19,00,5366.1,,,,,,,,,,,,,,
2018,09,25,06,20,00,4852.3,,,,,,,,,,,,,,
2018,09,25,06,21,00,6205.5,,,,,,,,,,,,,,
2018,09,25,06,22,00,6847.9,,,,,,,,,,,,,,
2018,09,25,06,23,00,7664.8,,,,,,,,,,,,,,
2018,09,25,06,24,00,7578.6,,,,,,,,,,,,,,
2018,09,25,06,25,00,7560.7,,,,,,,,,,,,,,
2018,09,25,06,26,00,7702.3,,,,,,,,,,,,,,
2018,09,25,06,27,00,8764.7,,,,,,,,,,,,,,
2018,09,25,06,28,00,8338.0,,,,,,,,,,,,,,
2018,09,25,06,29,00,8013.3,,,,,,,,,,,,,,
2018,09,25,06,30,00,6483.6,,,,,,,,,,,,,,
2018,09,25,06,31,00,5918.4,,,,,,,,,,,,,,
2018,09,25,06,32,00,6157.2,,,,,,,,,,,,,,
2018,09,25,06,33,00,5819.2,,,,,,,,,,,,,,
2018,09,25,06,34,00,6124.8,,,,,,,,,,,,,,
2018,09,25,06,35,00,5548.0,,,,,,,,,,,,,,
2018,09,25,06,36,00,6330.6,,,,,,,,,,,,,,
2018,09,25,06,37,00,5446.9,,,,,,,,,,,,,,
2018,09,25,06,38,00,5584.1,,,,,,,,,,,,,,
2018,09,25,06,39,00,5469.2,,,,,,,,,,,,,,
2018,09,25,06,40,00,7615.7,,,,,,,,,,,,,,
2018,09,25,06,41,00,7766.2,,,,,,,,,,,,,,
2018,09,25,06,42,00,7149.4,,,,,,,,,,,,,,
2018,09,25,06,43,00,6520.6,,,,,,,,,,,,,,
2018,09,25,06,44,00,6166.0,,,,,,,,,,,,,,
2018,09,25,06,45,00,6107.2,,,,,,,,,,,,,,
2018,09,25,06,46,00,6672.5,,,,,,,,,,,,,,
2018,09,25,06,47,00,7647.5,,,,,,,,,,,,,,
2018,09,25,06,48,00,7042.1,,,,,,,,,,,,,,
2018,09,25,06,49,00,6833.6,,,,,,,,,,,,,,
2018,09,25,06,50,00,6229.9,,,,,,,,,,,,,,
2018,09,25,06,51,00,5190.3,,,,,,,,,,,,,,
2018,09,25,06,52,00,4781.1,,,,,,,,,,,,,,
2018,09,25,06,53,00,5467.8,,,,,,,,,,,,,,
2018,09,25,06,54,00,6623.8,,,,,,,,,,,,,,
2018,09,25,06,55,00,6673.1,,,,,,,,,,,,,,
2018,09,25,06,56,00,5360.4,,,,,,,,,,,,,,
2018,09,25,06,57,00,4681.4,,,,,,,,,,,,,,
2018,09,25,06,58,00,5408.7,,,,,,,,,,,,,,
2018,09,25,06,59,00,6015.2,,,,,,,,,,,,,,
2018,09,25,07,00,00,5550.3,,,,,,,,,,,,,,
2018,09,25,07,01,00,5467.0,,,,,,,,,,,,,,
2018,09,25,07,02,00,5485.6,,,,,,,,,,,,,,
2018,09,25,07,03,00,6934.5,,,,,,,,,,,,,,
2018,09,25,07,04,00,7143.5,,,,,,,,,,,,,,
2018,09,25,07,05,00,5311.3,,,,,,,,,,,,,,
2018,09,25,07,06,00,4674.5,,,,,,,,,,,,,,
2018,09,25,07,07,00,5113.2,,,,,,,,,,,,,,
2018,09,25,07,08,00,6650.8,,,,,,,,,,,,,,
2018,09,25,07,09,00,5288.7,,,,,,,,,,,,,,
2018,09,25,07,10,00,5054.7,,,,,,,,,,,,,,
2018,09,25,07,11,00,5972.1,,,,,,,,,,,,,,
2018,09,25,07,12,00,6032.2,,,,,,,,,,,,,,
2018,09,25,07,13,00,6081.2,,,,,,,,,,,,,,
2018,09,25,07,14,00,5528.8,,,,,,,,,,,,,,
2018,09,25,07,15,00,4499.3,,,,,,,,,,,,,,
2018,09,25,07,16,00,4965.9,,,,,,,,,,,,,,
2018,09,25,07,17,00,4689.5,,,,,,,,,,,,,,
2018,09,25,07,18,00,3620.4,,,,,,,,,,,,,,
2018,09,25,07,19,00,4648.2,,,,,,,,,,,,,,
2018,09,25,07,20,00,3560.8,,,,,,,,,,,,,,
2018,09,25,07,21,00,3749.6,,,,,,,,,,,,,,
2018,09,25,07,22,00,4458.7,,,,,,,,,,,,,,
2018,09,25,07,23,00,5502.1,,,,,,,,,,,,,,
2018,09,25,07,24,00,6127.2,,,,,,,,,,,,,,
2018,09,25,07,25,00,5767.5,,,,,,,,,,,,,,
2018,09,25,07,26,00,5557.7,,,,,,,,,,,,,,
2018,09,25,07,27,00,4804.0,,,,,,,,,,,,,,
2018,09,25,07,28,00,4402.6,,,,,,,,,,,,,,
2018,09,25,07,29,00,4248.0,,,,,,,,,,,,,,
2018,09,25,07,30,00,4895.7,,,,,,,,,,,,,,
2018,09,25,07,31,00,5639.0,,,,,,,,,,,,,,
2018,09,25,07,32,00,4622.7,,,,,,,,,,,,,,
2018,09,25,07,33,00,5011.3,,,,,,,,,,,,,,
2018,09,25,07,34,00,5468.2,,,,,,,,,,,,,,
2018,09,25,07,35,00,4889.5,,,,,,,,,,,,,,
2018,09,25,07,36,00,4119.1,,,,,,,,,,,,,,
2018,09,25,07,37,00,4461.0,,,,,,,,,,,,,,
2018,09,25,07,38,00,4984.3,,,,,,,,,,,,,,
2018,09,25,07,39,00,4820.7,,,,,,,,,,,,,,
2018,09,25,07,40,00,4396.4,,,,,,,,,,,,,,
2018,09,25,07,41,00,3697.9,,,,,,,,,,,,,,
2018,09,25,07,42,00,3241.1,,,,,,,,,,,,,,
2018,09,25,07,43,00,4583.3,,,,,,,,,,,,,,
2018,09,25,07,44,00,4492.6,,,,,,,,,,,,,,
2018,09,25,07,45,00,5117.7,,,,,,,,,,,,,,
2018,09,25,07,46,00,5325.4,,,,,,,,,,,,,,
2018,09,25,07,47,00,5227.9,,,,,,,,,,,,,,
2018,09,25,07,48,00,4498.3,,,,,,,,,,,,,,
2018,09,25,07,49,00,4463.6,,,,,,,,,,,,,,
2018,09,25,07,50,00,3469.8,,,,,,,,,,,,,,
2018,09,25,07,51,00,5189.0,,,,,,,,,,,,,,
2018,09,25,07,52,00,4345.0,,,,,,,,,,,,,,
2018,09,25,07,53,00,3740.5,,,,,,,,,,,,,,
2018,09,25,07,54,00,3904.1,,,,,,,,,,,,,,
2018,09,25,07,55,00,3706.7,,,,,,,,,,,,,,
2018,09,25,07,56,00,3973.6,,,,,,,,,,,,,,
2018,09,25,07,57,00,3662.2,,,,,,,,,,,,,,
2018,09,25,07,58,00,3078.1,,,,,,,,,,,,,,
2018,09,25,07,59,00,3257.8,,,,,,,,,,,,,,
2018,09,25,08,00,00,2758.3,,,,,,,,,,,,,,
2018,09,25,08,01,00,2068.2,,,,,,,,,,,,,,
2018,09,25,08,02,00,1903.4,,,,,,,,,,,,,,
2018,09,25,08,03,00,2219.4,,,,,,,,,,,,,,
2018,09,25,08,04,00,1802.3,,,,,,,,,,,,,,
2018,09,25,08,05,00,1606.9,,,,,,,,,,,,,,
2018,09,25,08,06,00,2006.1,,,,,,,,,,,,,,
2018,09,25,08,07,00,2152.0,,,,,,,,,,,,,,
2018,09,25,08,08,00,3012.0,,,,,,,,,,,,,,
2018,09,25,08,09,00,3288.9,,,,,,,,,,,,,,
2018,09,25,08,10,00,2718.4,,,,,,,,,,,,,,
2018,09,25,08,11,00,2597.1,,,,,,,,,,,,,,
2018,09,25,08,12,00,2703.4,,,,,,,,,,,,,,
2018,09,25,08,13,00,2307.8,,,,,,,,,,,,,,
2018,09,25,08,14,00,2635.7,,,,,,,,,,,,,,
2018,09,25,08,15,00,3417.0,,,,,,,,,,,,,,
2018,09,25,08,16,00,3287.6,,,,,,,,,,,,,,
2018,09,25,08,17,00,3151.9,,,,,,,,,,,,,,
2018,09,25,08,18,00,2917.4,,,,,,,,,,,,,,
2018,09,25,08,19,00,2541.4,,,,,,,,,,,,,,
2018,09,25,08,20,00,2346.5,,,,,,,,,,,,,,
2018,09,25,08,21,00,2918.1,,,,,,,,,,,,,,
2018,09,25,08,22,00,2956.9,,,,,,,,,,,,,,
2018,09,25,08,23,00,2281.2,,,,,,,,,,,,,,
2018,09,25,08,24,00,2324.7,,,,,,,,,,,,,,
2018,09,25,08,25,00,2700.2,,,,,,,,,,,,,,
2018,09,25,08,26,00,2478.4,,,,,,,,,,,,,,
2018,09,25,08,27,00,2200.3,,,,,,,,,,,,,,
2018,09,25,08,28,00,2430.7,,,,,,,,,,,,,,
2018,09,25,08,29,00,2519.1,,,,,,,,,,,,,,
2018,09,25,08,30,00,2321.8,,,,,,,,,,,,,,
2018,09,25,08,31,00,1683.6,,,,,,,,,,,,,,
2018,09,25,08,32,00,1765.8,,,,,,,,,,,,,,
2018,09,25,08,33,00,1556.4,,,,,,,,,,,,,,
2018,09,25,08,34,00,1453.5,,,,,,,,,,,,,,
2018,09,25,08,35,00,1590.9,,,,,,,,,,,,,,
2018,09,25,08,36,00,1229.4,,,,,,,,,,,,,,
2018,09,25,08,37,00,1237.3,,,,,,,,,,,,,,
2018,09,25,08,38,00,1504.4,,,,,,,,,,,,,,
2018,09,25,08,39,00,1836.6,,,,,,,,,,,,,,
2018,09,25,08,40,00,1892.6,,,,,,,,,,,,,,
2018,09,25,08,41,00,2003.1,,,,,,,,,,,,,,
2018,09,25,08,42,00,2065.5,,,,,,,,,,,,,,
2018,09,25,08,43,00,2338.7,,,,,,,,,,,,,,
2018,09,25,08,44,00,2380.4,,,,,,,,,,,,,,
2018,09,25,08,45,00,2475.0,,,,,,,,,,,,,,
2018,09,25,08,46,00,2199.1,,,,,,,,,,,,,,
2018,09,25,08,47,00,1789.9,,,,,,,,,,,,,,
2018,09,25,08,48,00,1385.2,,,,,,,,,,,,,,
2018,09,25,08,49,00,995.9,,,,,,,,,,,,,,
2018,09,25,08,50,00,368.6,,,,,,,,,,,,,,
2018,09,25,08,51,00,200.6,,,,,,,,,,,,,,
2018,09,25,08,52,00,540.7,,,,,,,,,,,,,,
2018,09,25,08,53,00,1084.3,,,,,,,,,,,,,,
2018,09,25,08,54,00,1816.8,,,,,,,,,,,,,,
2018,09,25,08,55,00,2401.5,,,,,,,,,,,,,,
2018,09,25,08,56,00,3021.8,,,,,,,,,,,,,,
2018,09,25,08,57,00,2719.0,,,,,,,,,,,,,,
2018,09,25,08,58,00,2239.4,,,,,,,,,,,,,,
2018,09,25,08,59,00,1958.0,,,,,,,,,,,,,,
2018,09,25,09,00,00,1962.7,,,,,,,,,,,,,,
2018,09,25,09,01,00,2128.1,,,,,,,,,,,,,,
2018,09,25,09,02,00,1802.2,,,,,,,,,,,,,,
2018,09,25,09,03,00,2037.4,,,,,,,,,,,,,,
2018,09,25,09,04,00,1977.1,,,,,,,,,,,,,,
2018,09,25,09,05,00,1889.6,,,,,,,,,,,,,,
2018,09,25,09,06,00,2242.1,,,,,,,,,,,,,,
2018,09,25,09,07,00,2546.9,,,,,,,,,,,,,,
2018,09,25,09,08,00,2335.9,,,,,,,,,,,,,,
2018,09,25,09,09,00,2400.1,,,,,,,,,,,,,,
2018,09,25,09,10,00,2571.3,,,,,,,,,,,,,,
2018,09,25,09,11,00,2545.6,,,,,,,,,,,,,,
2018,09,25,09,12,00,2738.7,,,,,,,,,,,,,,
2018,09,25,09,13,00,2716.0,,,,,,,,,,,,,,
2018,09,25,09,14,00,2595.4,,,,,,,,,,,,,,
2018,09,25,09,15,00,2579.4,,,,,,,,,,,,,,
2018,09,25,09,16,00,2467.6,,,,,,,,,,,,,,
2018,09,25,09,17,00,2264.5,,,,,,,,,,,,,,
2018,09,25,09,18,00,2479.7,,,,,,,,,,,,,,
2018,09,25,09,19,00,2376.2,,,,,,,,,,,,,,
2018,09,25,09,20,00,1730.4,,,,,,,,,,,,,,
2018,09,25,09,21,00,1547.8,,,,,,,,,,,,,,
2018,09,25,09,22,00,1301.3,,,,,,,,,,,,,,
2018,09,25,09,23,00,1693.4,,,,,,,,,,,,,,
2018,09,25,09,24,00,1815.0,,,,,,,,,,,,,,
2018,09,25,09,25,00,2039.7,,,,,,,,,,,,,,
2018,09,25,09,26,00,1717.5,,,,,,,,,,,,,,
2018,09,25,09,27,00,1455.5,,,,,,,,,,,,,,
2018,09,25,09,28,00,1768.1,,,,,,,,,,,,,,
2018,09,25,09,29,00,2119.1,,,,,,,,,,,,,,