2018,04,08,00,00,00,226.4,,,,,,,,,,,,,,
2018,04,08,00,01,00,228.6,,,,,,,,,,,,,,
2018,04,08,00,02,00,211.1,,,,,,,,,,,,,,
2018,04,08,00,03,00,213.5,,,,,,,,,,,,,,
2018,04,08,00,04,00,207.8,,,,,,,,,,,,,,
2018,04,08,00,05,00,216.6,,,,,,,,,,,,,,
2018,04,08,00,06,00,213.2,,,,,,,,,,,,,,
2018,04,08,00,07,00,231.6,,,,,,,,,,,,,,
2018,04,08,00,08,00,240.6,,,,,,,,,,,,,,
2018,04,08,00,09,00,234.5,,,,,,,,,,,,,,
2018,04,08,00,10,00,233.8,,,,,,,,,,,,,,
2018,04,08,00,11,00,228.7,,,,,,,,,,,,,,
2018,04,08,00,12,00,231.6,,,,,,,,,,,,,,
2018,04,08,00,13,00,229.3,,,,,,,,,,,,,,
2018,04,08,00,14,00,239.3,,,,,,,,,,,,,,
2018,04,08,00,15,00,238.0,,,,,,,,,,,,,,
2018,04,08,00,16,00,228.4,,,,,,,,,,,,,,
2018,04,08,00,17,00,232.7,,,,,,,,,,,,,,
2018,04,08,00,18,00,239.4,,,,,,,,,,,,,,
2018,04,08,00,19,00,229.6,,,,,,,,,,,,,,
2018,04,08,00,20,00,236.4,,,,,,,,,,,,,,
2018,04,08,00,21,00,231.9,,,,,,,,,,,,,,
2018,04,08,00,22,00,216.4,,,,,,,,,,,,,,
2018,04,08,00,23,00,205.5,,,,,,,,,,,,,,
2018,04,08,00,24,00,208.4,,,,,,,,,,,,,,
2018,04,08,00,25,00,207.2,,,,,,,,,,,,,,
2018,04,08,00,26,00,206.1,,,,,,,,,,,,,,
2018,04,08,00,27,00,206.1,,,,,,,,,,,,,,
2018,04,08,00,28,00,200.7,,,,,,,,,,,,,,
2018,04,08,00,29,00,187.5,,,,,,,,,,,,,,
2018,04,08,00,30,00,188.4,,,,,,,,,,,,,,
2018,04,08,00,31,00,198.7,,,,,,,,,,,,,,
2018,04,08,00,32,00,204.2,,,,,,,,,,,,,,
2018,04,08,00,33,00,192.4,,,,,,,,,,,,,,
2018,04,08,00,34,00,170.0,,,,,,,,,,,,,,
2018,04,08,00,35,00,173.9,,,,,,,,,,,,,,
2018,04,08,00,36,00,168.7,,,,,,,,,,,,,,
2018,04,08,00,37,00,183.8,,,,,,,,,,,,,,
2018,04,08,00,38,00,199.7,,,,,,,,,,,,,,
2018,04,08,00,39,00,172.3,,,,,,,,,,,,,,
2018,04,08,00,40,00,179.3,,,,,,,,,,,,,,
2018,04,08,00,41,00,180.5,,,,,,,,,,,,,,
2018,04,08,00,42,00,173.4,,,,,,,,,,,,,,
2018,04,08,00,43,00,158.6,,,,,,,,,,,,,,
2018,04,08,00,44,00,142.3,,,,,,,,,,,,,,
2018,04,08,00,45,00,122.7,,,,,,,,,,,,,,
2018,04,08,00,46,00,141.3,,,,,,,,,,,,,,
2018,04,08,00,47,00,163.2,,,,,,,,,,,,,,
2018,04,08,00,48,00,179.4,,,,,,,,,,,,,,
2018,04,08,00,49,00,177.4,,,,,,,,,,,,,,
2018,04,08,00,50,00,152.4,,,,,,,,,,,,,,
2018,04,08,00,51,00,156.0,,,,,,,,,,,,,,
2018,04,08,00,52,00,160.6,,,,,,,,,,,,,,
2018,04,08,00,53,00,140.7,,,,,,,,,,,,,,
2018,04,08,00,54,00,147.8,,,,,,,,,,,,,,
2018,04,08,00,55,00,170.4,,,,,,,,,,,,,,
2018,04,08,00,56,00,147.8,,,,,,,,,,,,,,
2018,04,08,00,57,00,116.8,,,,,,,,,,,,,,
2018,04,08,00,58,00,118.1,,,,,,,,,,,,,,
2018,04,08,00,59,00,152.3,,,,,,,,,,,,,,
2018,04,08,01,00,00,123.0,,,,,,,,,,,,,,
2018,04,08,01,01,00,151.7,,,,,,,,,,,,,,
2018,04,08,01,02,00,154.5,,,,,,,,,,,,,,
2018,04,08,01,03,00,170.5,,,,,,,,,,,,,,
2018,04,08,01,04,00,170.0,,,,,,,,,,,,,,
2018,04,08,01,05,00,132.8,,,,,,,,,,,,,,
2018,04,08,01,06,00,138.7,,,,,,,,,,,,,,
2018,04,08,01,07,00,151.4,,,,,,,,,,,,,,
2018,04,08,01,08,00,171.6,,,,,,,,,,,,,,
2018,04,08,01,09,00,140.8,,,,,,,,,,,,,,
2018,04,08,01,10,00,108.1,,,,,,,,,,,,,,
2018,04,08,01,11,00,89.3,,,,,,,,,,,,,,
2018,04,08,01,12,00,70.5,,,,,,,,,,,,,,
2018,04,08,01,13,00,102.7,,,,,,,,,,,,,,
2018,04,08,01,14,00,122.6,,,,,,,,,,,,,,
2018,04,08,01,15,00,120.2,,,,,,,,,,,,,,
2018,04,08,01,16,00,116.6,,,,,,,,,,,,,,
2018,04,08,01,17,00,135.0,,,,,,,,,,,,,,
2018,04,08,01,18,00,158.0,,,,,,,,,,,,,,
2018,04,08,01,19,00,176.1,,,,,,,,,,,,,,
2018,04,08,01,20,00,132.8,,,,,,,,,,,,,,
2018,04,08,01,21,00,99.1,,,,,,,,,,,,,,
2018,04,08,01,22,00,79.6,,,,,,,,,,,,,,
2018,04,08,01,23,00,78.9,,,,,,,,,,,,,,
2018,04,08,01,24,00,80.9,,,,,,,,,,,,,,
2018,04,08,01,25,00,82.1,,,,,,,,,,,,,,
2018,04,08,01,26,00,69.0,,,,,,,,,,,,,,
2018,04,08,01,27,00,79.5,,,,,,,,,,,,,,
2018,04,08,01,28,00,71.7,,,,,,,,,,,,,,
2018,04,08,01,29,00,69.6,,,,,,,,,,,,,,
2018,04,08,01,30,00,66.1,,,,,,,,,,,,,,
2018,04,08,01,31,00,70.0,,,,,,,,,,,,,,
2018,04,08,01,32,00,79.4,,,,,,,,,,,,,,
2018,04,08,01,33,00,124.0,,,,,,,,,,,,,,
2018,04,08,01,34,00,171.1,,,,,,,,,,,,,,
2018,04,08,01,35,00,181.6,,,,,,,,,,,,,,
2018,04,08,01,36,00,162.5,,,,,,,,,,,,,,
2018,04,08,01,37,00,168.9,,,,,,,,,,,,,,
2018,04,08,01,38,00,184.8,,,,,,,,,,,,,,
2018,04,08,01,39,00,190.0,,,,,,,,,,,,,,
2018,04,08,01,40,00,180.0,,,,,,,,,,,,,,
2018,04,08,01,41,00,168.7,,,,,,,,,,,,,,
2018,04,08,01,42,00,163.2,,,,,,,,,,,,,,
2018,04,08,01,43,00,148.7,,,,,,,,,,,,,,
2018,04,08,01,44,00,136.8,,,,,,,,,,,,,,
2018,04,08,01,45,00,128.0,,,,,,,,,,,,,,
2018,04,08,01,46,00,109.6,,,,,,,,,,,,,,
2018,04,08,01,47,00,147.3,,,,,,,,,,,,,,
2018,04,08,01,48,00,174.3,,,,,,,,,,,,,,
2018,04,08,01,49,00,148.2,,,,,,,,,,,,,,
2018,04,08,01,50,00,158.3,,,,,,,,,,,,,,
2018,04,08,01,51,00,144.8,,,,,,,,,,,,,,
2018,04,08,01,52,00,126.1,,,,,,,,,,,,,,
2018,04,08,01,53,00,104.9,,,,,,,,,,,,,,
2018,04,08,01,54,00,104.3,,,,,,,,,,,,,,
2018,04,08,01,55,00,121.9,,,,,,,,,,,,,,
2018,04,08,01,56,00,141.8,,,,,,,,,,,,,,
2018,04,08,01,57,00,185.1,,,,,,,,,,,,,,
2018,04,08,01,58,00,167.7,,,,,,,,,,,,,,
2018,04,08,01,59,00,160.7,,,,,,,,,,,,,,
2018,04,08,02,00,00,191.8,,,,,,,,,,,,,,
2018,04,08,02,01,00,200.4,,,,,,,,,,,,,,
2018,04,08,02,02,00,204.1,,,,,,,,,,,,,,
2018,04,08,02,03,00,196.9,,,,,,,,,,,,,,
2018,04,08,02,04,00,190.9,,,,,,,,,,,,,,
2018,04,08,02,05,00,192.2,,,,,,,,,,,,,,
2018,04,08,02,06,00,205.9,,,,,,,,,,,,,,
2018,04,08,02,07,00,205.8,,,,,,,,,,,,,,
2018,04,08,02,08,00,204.1,,,,,,,,,,,,,,
2018,04,08,02,09,00,200.2,,,,,,,,,,,,,,
2018,04,08,02,10,00,181.1,,,,,,,,,,,,,,
2018,04,08,02,11,00,173.3,,,,,,,,,,,,,,
2018,04,08,02,12,00,172.9,,,,,,,,,,,,,,
2018,04,08,02,13,00,167.0,,,,,,,,,,,,,,
2018,04,08,02,14,00,161.9,,,,,,,,,,,,,,
2018,04,08,02,15,00,140.2,,,,,,,,,,,,,,
2018,04,08,02,16,00,131.0,,,,,,,,,,,,,,
2018,04,08,02,17,00,122.7,,,,,,,,,,,,,,
2018,04,08,02,18,00,119.4,,,,,,,,,,,,,,
2018,04,08,02,19,00,129.5,,,,,,,,,,,,,,
2018,04,08,02,20,00,160.9,,,,,,,,,,,,,,
2018,04,08,02,21,00,153.6,,,,,,,,,,,,,,
2018,04,08,02,22,00,122.8,,,,,,,,,,,,,,
2018,04,08,02,23,00,122.4,,,,,,,,,,,,,,
2018,04,08,02,24,00,163.2,,,,,,,,,,,,,,
2018,04,08,02,25,00,193.8,,,,,,,,,,,,,,
2018,04,08,02,26,00,146.9,,,,,,,,,,,,,,
2018,04,08,02,27,00,120.5,,,,,,,,,,,,,,
2018,04,08,02,28,00,139.9,,,,,,,,,,,,,,
2018,04,08,02,29,00,166.8,,,,,,,,,,,,,,
2018,04,08,02,30,00,198.4,,,,,,,,,,,,,,
2018,04,08,02,31,00,177.5,,,,,,,,,,,,,,
2018,04,08,02,32,00,141.6,,,,,,,,,,,,,,
2018,04,08,02,33,00,159.2,,,,,,,,,,,,,,
2018,04,08,02,34,00,180.9,,,,,,,,,,,,,,
2018,04,08,02,35,00,193.0,,,,,,,,,,,,,,
2018,04,08,02,36,00,222.4,,,,,,,,,,,,,,
2018,04,08,02,37,00,220.9,,,,,,,,,,,,,,
2018,04,08,02,38,00,223.3,,,,,,,,,,,,,,
2018,04,08,02,39,00,206.2,,,,,,,,,,,,,,
2018,04,08,02,40,00,225.7,,,,,,,,,,,,,,
2018,04,08,02,41,00,210.6,,,,,,,,,,,,,,
2018,04,08,02,42,00,140.1,,,,,,,,,,,,,,
2018,04,08,02,43,00,146.2,,,,,,,,,,,,,,
2018,04,08,02,44,00,191.2,,,,,,,,,,,,,,
2018,04,08,02,45,00,192.3,,,,,,,,,,,,,,
2018,04,08,02,46,00,205.2,,,,,,,,,,,,,,
2018,04,08,02,47,00,218.8,,,,,,,,,,,,,,
2018,04,08,02,48,00,230.7,,,,,,,,,,,,,,
2018,04,08,02,49,00,232.0,,,,,,,,,,,,,,
2018,04,08,02,50,00,228.7,,,,,,,,,,,,,,
2018,04,08,02,51,00,226.1,,,,,,,,,,,,,,
2018,04,08,02,52,00,182.7,,,,,,,,,,,,,,
2018,04,08,02,53,00,202.8,,,,,,,,,,,,,,
2018,04,08,02,54,00,197.4,,,,,,,,,,,,,,
2018,04,08,02,55,00,196.3,,,,,,,,,,,,,,
2018,04,08,02,56,00,197.4,,,,,,,,,,,,,,
2018,04,08,02,57,00,218.2,,,,,,,,,,,,,,
2018,04,08,02,58,00,233.5,,,,,,,,,,,,,,
2018,04,08,02,59,00,236.4,,,,,,,,,,,,,,
2018,04,08,03,00,00,250.1,,,,,,,,,,,,,,
2018,04,08,03,01,00,241.7,,,,,,,,,,,,,,
2018,04,08,03,02,00,243.0,,,,,,,,,,,,,,
2018,04,08,03,03,00,244.0,,,,,,,,,,,,,,
2018,04,08,03,04,00,248.7,,,,,,,,,,,,,,
2018,04,08,03,05,00,247.9,,,,,,,,,,,,,,
2018,04,08,03,06,00,241.0,,,,,,,,,,,,,,
2018,04,08,03,07,00,235.6,,,,,,,,,,,,,,
2018,04,08,03,08,00,242.8,,,,,,,,,,,,,,
2018,04,08,03,09,00,253.3,,,,,,,,,,,,,,
2018,04,08,03,10,00,245.7,,,,,,,,,,,,,,
2018,04,08,03,11,00,230.9,,,,,,,,,,,,,,
2018,04,08,03,12,00,222.3,,,,,,,,,,,,,,
2018,04,08,03,13,00,222.0,,,,,,,,,,,,,,
2018,04,08,03,14,00,207.5,,,,,,,,,,,,,,
2018,04,08,03,15,00,207.7,,,,,,,,,,,,,,
2018,04,08,03,16,00,219.5,,,,,,,,,,,,,,
2018,04,08,03,17,00,206.7,,,,,,,,,,,,,,
2018,04,08,03,18,00,211.8,,,,,,,,,,,,,,
2018,04,08,03,19,00,229.9,,,,,,,,,,,,,,
2018,04,08,03,20,00,226.0,,,,,,,,,,,,,,
2018,04,08,03,21,00,216.4,,,,,,,,,,,,,,
2018,04,08,03,22,00,219.7,,,,,,,,,,,,,,
2018,04,08,03,23,00,230.0,,,,,,,,,,,,,,
2018,04,08,03,24,00,248.1,,,,,,,,,,,,,,
2018,04,08,03,25,00,244.1,,,,,,,,,,,,,,
2018,04,08,03,26,00,224.3,,,,,,,,,,,,,,
2018,04,08,03,27,00,234.1,,,,,,,,,,,,,,
2018,04,08,03,28,00,232.9,,,,,,,,,,,,,,
2018,04,08,03,29,00,253.8,,,,,,,,,,,,,,
2018,04,08,03,30,00,251.4,,,,,,,,,,,,,,
2018,04,08,03,31,00,218.4,,,,,,,,,,,,,,
2018,04,08,03,32,00,231.6,,,,,,,,,,,,,,
2018,04,08,03,33,00,244.2,,,,,,,,,,,,,,
2018,04,08,03,34,00,237.9,,,,,,,,,,,,,,
2018,04,08,03,35,00,235.4,,,,,,,,,,,,,,
2018,04,08,03,36,00,247.9,,,,,,,,,,,,,,
2018,04,08,03,37,00,248.4,,,,,,,,,,,,,,
2018,04,08,03,38,00,253.5,,,,,,,,,,,,,,
2018,04,08,03,39,00,254.6,,,,,,,,,,,,,,
2018,04,08,03,40,00,280.2,,,,,,,,,,,,,,
2018,04,08,03,41,00,257.5,,,,,,,,,,,,,,
2018,04,08,03,42,00,262.0,,,,,,,,,,,,,,
2018,04,08,03,43,00,234.1,,,,,,,,,,,,,,
2018,04,08,03,44,00,249.6,,,,,,,,,,,,,,
2018,04,08,03,45,00,266.9,,,,,,,,,,,,,,
2018,04,08,03,46,00,264.9,,,,,,,,,,,,,,
2018,04,08,03,47,00,280.1,,,,,,,,,,,,,,
2018,04,08,03,48,00,291.6,,,,,,,,,,,,,,
2018,04,08,03,49,00,258.9,,,,,,,,,,,,,,
2018,04,08,03,50,00,253.6,,,,,,,,,,,,,,
2018,04,08,03,51,00,240.6,,,,,,,,,,,,,,
2018,04,08,03,52,00,250.0,,,,,,,,,,,,,,
2018,04,08,03,53,00,249.7,,,,,,,,,,,,,,
2018,04,08,03,54,00,239.8,,,,,,,,,,,,,,
2018,04,08,03,55,00,244.1,,,,,,,,,,,,,,
2018,04,08,03,56,00,256.6,,,,,,,,,,,,,,
2018,04,08,03,57,00,263.7,,,,,,,,,,,,,,
2018,04,08,03,58,00,270.5,,,,,,,,,,,,,,
2018,04,08,03,59,00,254.5,,,,,,,,,,,,,,
2018,04,08,04,00,00,256.8,,,,,,,,,,,,,,
2018,04,08,04,01,00,263.5,,,,,,,,,,,,,,
2018,04,08,04,02,00,283.6,,,,,,,,,,,,,,
2018,04,08,04,03,00,286.2,,,,,,,,,,,,,,
2018,04,08,04,04,00,277.7,,,,,,,,,,,,,,
2018,04,08,04,05,00,290.7,,,,,,,,,,,,,,
2018,04,08,04,06,00,265.6,,,,,,,,,,,,,,
2018,04,08,04,07,00,274.8,,,,,,,,,,,,,,
2018,04,08,04,08,00,278.0,,,,,,,,,,,,,,
2018,04,08,04,09,00,294.1,,,,,,,,,,,,,,
2018,04,08,04,10,00,287.5,,,,,,,,,,,,,,
2018,04,08,04,11,00,280.3,,,,,,,,,,,,,,
2018,04,08,04,12,00,256.9,,,,,,,,,,,,,,
2018,04,08,04,13,00,244.3,,,,,,,,,,,,,,
2018,04,08,04,14,00,257.9,,,,,,,,,,,,,,
2018,04,08,04,15,00,249.6,,,,,,,,,,,,,,
2018,04,08,04,16,00,243.0,,,,,,,,,,,,,,
2018,04,08,04,17,00,235.8,,,,,,,,,,,,,,
2018,04,08,04,18,00,257.4,,,,,,,,,,,,,,
2018,04,08,04,19,00,253.7,,,,,,,,,,,,,,
2018,04,08,04,20,00,256.6,,,,,,,,,,,,,,
2018,04,08,04,21,00,239.7,,,,,,,,,,,,,,
2018,04,08,04,22,00,247.9,,,,,,,,,,,,,,
2018,04,08,04,23,00,272.8,,,,,,,,,,,,,,
2018,04,08,04,24,00,260.3,,,,,,,,,,,,,,
2018,04,08,04,25,00,250.1,,,,,,,,,,,,,,
2018,04,08,04,26,00,248.5,,,,,,,,,,,,,,
2018,04,08,04,27,00,232.4,,,,,,,,,,,,,,
2018,04,08,04,28,00,222.7,,,,,,,,,,,,,,
2018,04,08,04,29,00,255.7,,,,,,,,,,,,,,
2018,04,08,04,30,00,212.6,,,,,,,,,,,,,,
2018,04,08,04,31,00,224.9,,,,,,,,,,,,,,
2018,04,08,04,32,00,221.9,,,,,,,,,,,,,,
2018,04,08,04,33,00,254.2,,,,,,,,,,,,,,
2018,04,08,04,34,00,237.7,,,,,,,,,,,,,,
2018,04,08,04,35,00,209.3,,,,,,,,,,,,,,
2018,04,08,04,36,00,208.9,,,,,,,,,,,,,,
2018,04,08,04,37,00,212.7,,,,,,,,,,,,,,
2018,04,08,04,38,00,174.2,,,,,,,,,,,,,,
2018,04,08,04,39,00,194.6,,,,,,,,,,,,,,
2018,04,08,04,40,00,243.6,,,,,,,,,,,,,,
2018,04,08,04,41,00,253.1,,,,,,,,,,,,,,
2018,04,08,04,42,00,249.2,,,,,,,,,,,,,,
2018,04,08,04,43,00,252.4,,,,,,,,,,,,,,
2018,04,08,04,44,00,253.9,,,,,,,,,,,,,,
2018,04,08,04,45,00,250.7,,,,,,,,,,,,,,
2018,04,08,04,46,00,253.5,,,,,,,,,,,,,,
2018,04,08,04,47,00,255.8,,,,,,,,,,,,,,
2018,04,08,04,48,00,250.0,,,,,,,,,,,,,,
2018,04,08,04,49,00,254.8,,,,,,,,,,,,,,
2018,04,08,04,50,00,263.8,,,,,,,,,,,,,,
2018,04,08,04,51,00,273.8,,,,,,,,,,,,,,
2018,04,08,04,52,00,230.4,,,,,,,,,,,,,,
2018,04,08,04,53,00,219.9,,,,,,,,,,,,,,
2018,04,08,04,54,00,239.1,,,,,,,,,,,,,,
2018,04,08,04,55,00,226.6,,,,,,,,,,,,,,
2018,04,08,04,56,00,217.0,,,,,,,,,,,,,,
2018,04,08,04,57,00,235.2,,,,,,,,,,,,,,
2018,04,08,04,58,00,226.9,,,,,,,,,,,,,,
2018,04,08,04,59,00,190.6,,,,,,,,,,,,,,
2018,04,08,05,00,00,199.3,,,,,,,,,,,,,,
2018,04,08,05,01,00,189.4,,,,,,,,,,,,,,
2018,04,08,05,02,00,151.0,,,,,,,,,,,,,,
2018,04,08,05,03,00,123.6,,,,,,,,,,,,,,
2018,04,08,05,04,00,120.1,,,,,,,,,,,,,,
2018,04,08,05,05,00,117.9,,,,,,,,,,,,,,
2018,04,08,05,06,00,173.3,,,,,,,,,,,,,,
2018,04,08,05,07,00,129.6,,,,,,,,,,,,,,
2018,04,08,05,08,00,154.8,,,,,,,,,,,,,,
2018,04,08,05,09,00,209.9,,,,,,,,,,,,,,
2018,04,08,05,10,00,207.2,,,,,,,,,,,,,,
2018,04,08,05,11,00,238.3,,,,,,,,,,,,,,
2018,04,08,05,12,00,234.9,,,,,,,,,,,,,,
2018,04,08,05,13,00,240.5,,,,,,,,,,,,,,
2018,04,08,05,14,00,244.2,,,,,,,,,,,,,,
2018,04,08,05,15,00,250.6,,,,,,,,,,,,,,
2018,04,08,05,16,00,209.7,,,,,,,,,,,,,,
2018,04,08,05,17,00,226.2,,,,,,,,,,,,,,
2018,04,08,05,18,00,212.2,,,,,,,,,,,,,,
2018,04,08,05,19,00,252.2,,,,,,,,,,,,,,
2018,04,08,05,20,00,232.5,,,,,,,,,,,,,,
2018,04,08,05,21,00,231.2,,,,,,,,,,,,,,
2018,04,08,05,22,00,194.1,,,,,,,,,,,,,,
2018,04,08,05,23,00,229.0,,,,,,,,,,,,,,
2018,04,08,05,24,00,266.0,,,,,,,,,,,,,,
2018,04,08,05,25,00,252.1,,,,,,,,,,,,,,
2018,04,08,05,26,00,240.7,,,,,,,,,,,,,,
2018,04,08,05,27,00,236.9,,,,,,,,,,,,,,
2018,04,08,05,28,00,229.7,,,,,,,,,,,,,,
2018,04,08,05,29,00,272.8,,,,,,,,,,,,,,
2018,04,08,05,30,00,288.4,,,,,,,,,,,,,,
2018,04,08,05,31,00,292.4,,,,,,,,,,,,,,
2018,04,08,05,32,00,260.0,,,,,,,,,,,,,,
2018,04,08,05,33,00,250.8,,,,,,,,,,,,,,
2018,04,08,05,34,00,236.6,,,,,,,,,,,,,,
2018,04,08,05,35,00,238.2,,,,,,,,,,,,,,
2018,04,08,05,36,00,272.4,,,,,,,,,,,,,,
2018,04,08,05,37,00,264.2,,,,,,,,,,,,,,
2018,04,08,05,38,00,265.0,,,,,,,,,,,,,,
2018,04,08,05,39,00,270.7,,,,,,,,,,,,,,
2018,04,08,05,40,00,260.0,,,,,,,,,,,,,,
2018,04,08,05,41,00,290.8,,,,,,,,,,,,,,
2018,04,08,05,42,00,287.0,,,,,,,,,,,,,,
2018,04,08,05,43,00,271.0,,,,,,,,,,,,,,
2018,04,08,05,44,00,251.0,,,,,,,,,,,,,,
2018,04,08,05,45,00,254.0,,,,,,,,,,,,,,
2018,04,08,05,46,00,265.8,,,,,,,,,,,,,,
2018,04,08,05,47,00,197.4,,,,,,,,,,,,,,
2018,04,08,05,48,00,215.1,,,,,,,,,,,,,,
2018,04,08,05,49,00,246.6,,,,,,,,,,,,,,
2018,04,08,05,50,00,232.3,,,,,,,,,,,,,,
2018,04,08,05,51,00,255.8,,,,,,,,,,,,,,
2018,04,08,05,52,00,260.4,,,,,,,,,,,,,,
2018,04,08,05,53,00,244.5,,,,,,,,,,,,,,
2018,04,08,05,54,00,243.8,,,,,,,,,,,,,,
2018,04,08,05,55,00,227.2,,,,,,,,,,,,,,
2018,04,08,05,56,00,250.1,,,,,,,,,,,,,,
2018,04,08,05,57,00,226.9,,,,,,,,,,,,,,
2018,04,08,05,58,00,238.3,,,,,,,,,,,,,,
2018,04,08,05,59,00,283.7,,,,,,,,,,,,,,
2018,04,08,06,00,00,225.2,,,,,,,,,,,,,,
2018,04,08,06,01,00,267.8,,,,,,,,,,,,,,
2018,04,08,06,02,00,273.1,,,,,,,,,,,,,,
2018,04,08,06,03,00,250.2,,,,,,,,,,,,,,
2018,04,08,06,04,00,240.1,,,,,,,,,,,,,,
2018,04,08,06,05,00,315.3,,,,,,,,,,,,,,
2018,04,08,06,06,00,303.6,,,,,,,,,,,,,,
2018,04,08,06,07,00,280.1,,,,,,,,,,,,,,
2018,04,08,06,08,00,270.7,,,,,,,,,,,,,,
2018,04,08,06,09,00,253.3,,,,,,,,,,,,,,
2018,04,08,06,10,00,257.4,,,,,,,,,,,,,,
2018,04,08,06,11,00,279.0,,,,,,,,,,,,,,
2018,04,08,06,12,00,291.4,,,,,,,,,,,,,,
2018,04,08,06,13,00,280.8,,,,,,,,,,,,,,
2018,04,08,06,14,00,267.8,,,,,,,,,,,,,,
2018,04,08,06,15,00,252.5,,,,,,,,,,,,,,
2018,04,08,06,16,00,251.1,,,,,,,,,,,,,,
2018,04,08,06,17,00,275.4,,,,,,,,,,,,,,
2018,04,08,06,18,00,254.6,,,,,,,,,,,,,,
2018,04,08,06,19,00,253.8,,,,,,,,,,,,,,
2018,04,08,06,20,00,289.0,,,,,,,,,,,,,,
2018,04,08,06,21,00,286.1,,,,,,,,,,,,,,
2018,04,08,06,22,00,283.2,,,,,,,,,,,,,,
2018,04,08,06,23,00,283.8,,,,,,,,,,,,,,
2018,04,08,06,24,00,238.0,,,,,,,,,,,,,,
2018,04,08,06,25,00,274.4,,,,,,,,,,,,,,
2018,04,08,06,26,00,256.6,,,,,,,,,,,,,,
2018,04,08,06,27,00,325.2,,,,,,,,,,,,,,
2018,04,08,06,28,00,254.2,,,,,,,,,,,,,,
2018,04,08,06,29,00,253.5,,,,,,,,,,,,,,
2018,04,08,06,30,00,293.3,,,,,,,,,,,,,,
2018,04,08,06,31,00,243.1,,,,,,,,,,,,,,
2018,04,08,06,32,00,207.9,,,,,,,,,,,,,,
2018,04,08,06,33,00,175.8,,,,,,,,,,,,,,
2018,04,08,06,34,00,239.2,,,,,,,,,,,,,,
2018,04,08,06,35,00,242.0,,,,,,,,,,,,,,
2018,04,08,06,36,00,217.7,,,,,,,,,,,,,,
2018,04,08,06,37,00,186.7,,,,,,,,,,,,,,
2018,04,08,06,38,00,206.2,,,,,,,,,,,,,,
2018,04,08,06,39,00,230.4,,,,,,,,,,,,,,
2018,04,08,06,40,00,275.6,,,,,,,,,,,,,,
2018,04,08,06,41,00,299.3,,,,,,,,,,,,,,
2018,04,08,06,42,00,266.9,,,,,,,,,,,,,,
2018,04,08,06,43,00,250.7,,,,,,,,,,,,,,
2018,04,08,06,44,00,236.0,,,,,,,,,,,,,,
2018,04,08,06,45,00,231.0,,,,,,,,,,,,,,
2018,04,08,06,46,00,273.0,,,,,,,,,,,,,,
2018,04,08,06,47,00,290.8,,,,,,,,,,,,,,
2018,04,08,06,48,00,254.1,,,,,,,,,,,,,,
2018,04,08,06,49,00,229.1,,,,,,,,,,,,,,
2018,04,08,06,50,00,231.5,,,,,,,,,,,,,,
2018,04,08,06,51,00,208.8,,,,,,,,,,,,,,
2018,04,08,06,52,00,225.1,,,,,,,,,,,,,,
2018,04,08,06,53,00,246.3,,,,,,,,,,,,,,
2018,04,08,06,54,00,272.7,,,,,,,,,,,,,,
2018,04,08,06,55,00,275.4,,,,,,,,,,,,,,
2018,04,08,06,56,00,286.8,,,,,,,,,,,,,,
2018,04,08,06,57,00,304.9,,,,,,,,,,,,,,
2018,04,08,06,58,00,278.4,,,,,,,,,,,,,,
2018,04,08,06,59,00,278.0,,,,,,,,,,,,,,
2018,04,08,07,00,00,326.7,,,,,,,,,,,,,,
2018,04,08,07,01,00,305.8,,,,,,,,,,,,,,
2018,04,08,07,02,00,302.9,,,,,,,,,,,,,,
2018,04,08,07,03,00,326.1,,,,,,,,,,,,,,
2018,04,08,07,04,00,313.5,,,,,,,,,,,,,,
2018,04,08,07,05,00,297.1,,,,,,,,,,,,,,
2018,04,08,07,06,00,250.0,,,,,,,,,,,,,,
2018,04,08,07,07,00,254.6,,,,,,,,,,,,,,
2018,04,08,07,08,00,335.0,,,,,,,,,,,,,,
2018,04,08,07,09,00,336.1,,,,,,,,,,,,,,
2018,04,08,07,10,00,297.5,,,,,,,,,,,,,,
2018,04,08,07,11,00,262.1,,,,,,,,,,,,,,
2018,04,08,07,12,00,263.7,,,,,,,,,,,,,,
2018,04,08,07,13,00,231.7,,,,,,,,,,,,,,
2018,04,08,07,14,00,185.7,,,,,,,,,,,,,,
2018,04,08,07,15,00,208.7,,,,,,,,,,,,,,
2018,04,08,07,16,00,247.2,,,,,,,,,,,,,,
2018,04,08,07,17,00,249.6,,,,,,,,,,,,,,
2018,04,08,07,18,00,290.2,,,,,,,,,,,,,,
2018,04,08,07,19,00,313.0,,,,,,,,,,,,,,
2018,04,08,07,20,00,305.0,,,,,,,,,,,,,,
2018,04,08,07,21,00,336.1,,,,,,,,,,,,,,
2018,04,08,07,22,00,321.4,,,,,,,,,,,,,,
2018,04,08,07,23,00,287.0,,,,,,,,,,,,,,
2018,04,08,07,24,00,276.4,,,,,,,,,,,,,,
2018,04,08,07,25,00,252.4,,,,,,,,,,,,,,
2018,04,08,07,26,00,253.1,,,,,,,,,,,,,,
2018,04,08,07,27,00,268.4,,,,,,,,,,,,,,
2018,04,08,07,28,00,334.2,,,,,,,,,,,,,,
2018,04,08,07,29,00,291.2,,,,,,,,,,,,,,
2018,04,08,07,30,00,264.2,,,,,,,,,,,,,,
2018,04,08,07,31,00,247.4,,,,,,,,,,,,,,
2018,04,08,07,32,00,291.2,,,,,,,,,,,,,,
2018,04,08,07,33,00,296.7,,,,,,,,,,,,,,
2018,04,08,07,34,00,303.3,,,,,,,,,,,,,,
2018,04,08,07,35,00,281.3,,,,,,,,,,,,,,
2018,04,08,07,36,00,252.5,,,,,,,,,,,,,,
2018,04,08,07,37,00,322.5,,,,,,,,,,,,,,
2018,04,08,07,38,00,337.9,,,,,,,,,,,,,,
2018,04,08,07,39,00,302.6,,,,,,,,,,,,,,
2018,04,08,07,40,00,292.1,,,,,,,,,,,,,,
2018,04,08,07,41,00,315.2,,,,,,,,,,,,,,
2018,04,08,07,42,00,313.0,,,,,,,,,,,,,,
2018,04,08,07,43,00,261.7,,,,,,,,,,,,,,
2018,04,08,07,44,00,294.9,,,,,,,,,,,,,,
2018,04,08,07,45,00,289.9,,,,,,,,,,,,,,
2018,04,08,07,46,00,266.5,,,,,,,,,,,,,,
2018,04,08,07,47,00,221.6,,,,,,,,,,,,,,
2018,04,08,07,48,00,247.0,,,,,,,,,,,,,,
2018,04,08,07,49,00,256.6,,,,,,,,,,,,,,
2018,04,08,07,50,00,280.9,,,,,,,,,,,,,,
2018,04,08,07,51,00,294.3,,,,,,,,,,,,,,
2018,04,08,07,52,00,257.6,,,,,,,,,,,,,,
2018,04,08,07,53,00,285.3,,,,,,,,,,,,,,
2018,04,08,07,54,00,291.9,,,,,,,,,,,,,,
2018,04,08,07,55,00,290.1,,,,,,,,,,,,,,
2018,04,08,07,56,00,289.1,,,,,,,,,,,,,,
2018,04,08,07,57,00,304.2,,,,,,,,,,,,,,
2018,04,08,07,58,00,307.9,,,,,,,,,,,,,,
2018,04,08,07,59,00,331.9,,,,,,,,,,,,,,
2018,04,08,08,00,00,291.6,,,,,,,,,,,,,,
2018,04,08,08,01,00,253.7,,,,,,,,,,,,,,
2018,04,08,08,02,00,286.6,,,,,,,,,,,,,,
2018,04,08,08,03,00,329.7,,,,,,,,,,,,,,
2018,04,08,08,04,00,294.9,,,,,,,,,,,,,,
2018,04,08,08,05,00,276.4,,,,,,,,,,,,,,
2018,04,08,08,06,00,248.0,,,,,,,,,,,,,,
2018,04,08,08,07,00,234.3,,,,,,,,,,,,,,
2018,04,08,08,08,00,207.4,,,,,,,,,,,,,,
2018,04,08,08,09,00,243.7,,,,,,,,,,,,,,
2018,04,08,08,10,00,250.6,,,,,,,,,,,,,,
2018,04,08,08,11,00,253.7,,,,,,,,,,,,,,
2018,04,08,08,12,00,243.8,,,,,,,,,,,,,,
2018,04,08,08,13,00,224.9,,,,,,,,,,,,,,
2018,04,08,08,14,00,194.7,,,,,,,,,,,,,,
2018,04,08,08,15,00,182.3,,,,,,,,,,,,,,
2018,04,08,08,16,00,192.3,,,,,,,,,,,,,,
2018,04,08,08,17,00,240.9,,,,,,,,,,,,,,
2018,04,08,08,18,00,245.3,,,,,,,,,,,,,,
2018,04,08,08,19,00,273.4,,,,,,,,,,,,,,
2018,04,08,08,20,00,267.2,,,,,,,,,,,,,,
2018,04,08,08,21,00,229.3,,,,,,,,,,,,,,
2018,04,08,08,22,00,220.0,,,,,,,,,,,,,,
2018,04,08,08,23,00,245.4,,,,,,,,,,,,,,
2018,04,08,08,24,00,237.5,,,,,,,,,,,,,,
2018,04,08,08,25,00,244.0,,,,,,,,,,,,,,
2018,04,08,08,26,00,244.1,,,,,,,,,,,,,,
2018,04,08,08,27,00,230.3,,,,,,,,,,,,,,
2018,04,08,08,28,00,217.8,,,,,,,,,,,,,,
2018,04,08,08,29,00,248.0,,,,,,,,,,,,,,
2018,04,08,08,30,00,241.4,,,,,,,,,,,,,,
2018,04,08,08,31,00,212.1,,,,,,,,,,,,,,
2018,04,08,08,32,00,231.9,,,,,,,,,,,,,,
2018,04,08,08,33,00,252.5,,,,,,,,,,,,,,
2018,04,08,08,34,00,224.0,,,,,,,,,,,,,,
2018,04,08,08,35,00,239.5,,,,,,,,,,,,,,
2018,04,08,08,36,00,251.8,,,,,,,,,,,,,,
2018,04,08,08,37,00,261.2,,,,,,,,,,,,,,
2018,04,08,08,38,00,211.7,,,,,,,,,,,,,,
2018,04,08,08,39,00,217.8,,,,,,,,,,,,,,
2018,04,08,08,40,00,221.6,,,,,,,,,,,,,,
2018,04,08,08,41,00,229.9,,,,,,,,,,,,,,
2018,04,08,08,42,00,253.2,,,,,,,,,,,,,,
2018,04,08,08,43,00,258.5,,,,,,,,,,,,,,
2018,04,08,08,44,00,253.3,,,,,,,,,,,,,,
2018,04,08,08,45,00,217.6,,,,,,,,,,,,,,
2018,04,08,08,46,00,207.8,,,,,,,,,,,,,,
2018,04,08,08,47,00,238.5,,,,,,,,,,,,,,
2018,04,08,08,48,00,226.1,,,,,,,,,,,,,,
2018,04,08,08,49,00,219.3,,,,,,,,,,,,,,
2018,04,08,08,50,00,214.2,,,,,,,,,,,,,,
2018,04,08,08,51,00,210.7,,,,,,,,,,,,,,
2018,04,08,08,52,00,226.6,,,,,,,,,,,,,,
2018,04,08,08,53,00,250.9,,,,,,,,,,,,,,
2018,04,08,08,54,00,256.4,,,,,,,,,,,,,,
2018,04,08,08,55,00,281.5,,,,,,,,,,,,,,
2018,04,08,08,56,00,265.6,,,,,,,,,,,,,,
2018,04,08,08,57,00,255.9,,,,,,,,,,,,,,
2018,04,08,08,58,00,264.5,,,,,,,,,,,,,,
2018,04,08,08,59,00,275.4,,,,,,,,,,,,,,
2018,04,08,09,00,00,270.3,,,,,,,,,,,,,,
2018,04,08,09,01,00,244.9,,,,,,,,,,,,,,
2018,04,08,09,02,00,224.8,,,,,,,,,,,,,,
2018,04,08,09,03,00,229.5,,,,,,,,,,,,,,
2018,04,08,09,04,00,238.6,,,,,,,,,,,,,,
2018,04,08,09,05,00,236.1,,,,,,,,,,,,,,
2018,04,08,09,06,00,252.5,,,,,,,,,,,,,,
2018,04,08,09,07,00,241.9,,,,,,,,,,,,,,
2018,04,08,09,08,00,231.5,,,,,,,,,,,,,,
2018,04,08,09,09,00,252.9,,,,,,,,,,,,,,
2018,04,08,09,10,00,231.4,,,,,,,,,,,,,,
2018,04,08,09,11,00,227.7,,,,,,,,,,,,,,
2018,04,08,09,12,00,224.5,,,,,,,,,,,,,,
2018,04,08,09,13,00,240.7,,,,,,,,,,,,,,
2018,04,08,09,14,00,262.1,,,,,,,,,,,,,,
2018,04,08,09,15,00,255.4,,,,,,,,,,,,,,
2018,04,08,09,16,00,226.3,,,,,,,,,,,,,,
2018,04,08,09,17,00,233.8,,,,,,,,,,,,,,
2018,04,08,09,18,00,240.0,,,,,,,,,,,,,,
2018,04,08,09,19,00,241.1,,,,,,,,,,,,,,
2018,04,08,09,20,00,246.5,,,,,,,,,,,,,,
2018,04,08,09,21,00,245.9,,,,,,,,,,,,,,
2018,04,08,09,22,00,249.4,,,,,,,,,,,,,,
2018,04,08,09,23,00,250.2,,,,,,,,,,,,,,
2018,04,08,09,24,00,236.5,,,,,,,,,,,,,,
2018,04,08,09,25,00,246.5,,,,,,,,,,,,,,
2018,04,08,09,26,00,250.4,,,,,,,,,,,,,,
2018,04,08,09,27,00,254.4,,,,,,,,,,,,,,
2018,04,08,09,28,00,251.6,,,,,,,,,,,,,,
2018,04,08,09,29,00,251.7,,,,,,,,,,,,,,
2018,04,08,09,30,00,236.9,,,,,,,,,,,,,,
2018,04,08,09,31,00,217.9,,,,,,,,,,,,,,
2018,04,08,09,32,00,231.9,,,,,,,,,,,,,,
2018,04,08,09,33,00,247.7,,,,,,,,,,,,,,
2018,04,08,09,34,00,249.6,,,,,,,,,,,,,,
2018,04,08,09,35,00,255.0,,,,,,,,,,,,,,
2018,04,08,09,36,00,273.2,,,,,,,,,,,,,,
2018,04,08,09,37,00,254.0,,,,,,,,,,,,,,
2018,04,08,09,38,00,251.8,,,,,,,,,,,,,,
2018,04,08,09,39,00,262.2,,,,,,,,,,,,,,
2018,04,08,09,40,00,258.6,,,,,,,,,,,,,,
2018,04,08,09,41,00,248.4,,,,,,,,,,,,,,
2018,04,08,09,42,00,253.1,,,,,,,,,,,,,,
2018,04,08,09,43,00,254.2,,,,,,,,,,,,,,
2018,04,08,09,44,00,255.5,,,,,,,,,,,,,,