2020,11,20,00,00,00,700.8,,,,,,,,,,,,,,
2020,11,20,00,01,00,723.6,,,,,,,,,,,,,,
2020,11,20,00,02,00,724.7,,,,,,,,,,,,,,
2020,11,20,00,03,00,717.7,,,,,,,,,,,,,,
2020,11,20,00,04,00,641.5,,,,,,,,,,,,,,
2020,11,20,00,05,00,607.8,,,,,,,,,,,,,,
2020,11,20,00,06,00,592.7,,,,,,,,,,,,,,
2020,11,20,00,07,00,605.3,,,,,,,,,,,,,,
2020,11,20,00,08,00,550.8,,,,,,,,,,,,,,
2020,11,20,00,09,00,459.2,,,,,,,,,,,,,,
2020,11,20,00,10,00,423.6,,,,,,,,,,,,,,
2020,11,20,00,11,00,359.2,,,,,,,,,,,,,,
2020,11,20,00,12,00,313.9,,,,,,,,,,,,,,
2020,11,20,00,13,00,310.0,,,,,,,,,,,,,,
2020,11,20,00,14,00,303.2,,,,,,,,,,,,,,
2020,11,20,00,15,00,280.3,,,,,,,,,,,,,,
2020,11,20,00,16,00,272.3,,,,,,,,,,,,,,
2020,11,20,00,17,00,229.8,,,,,,,,,,,,,,
2020,11,20,00,18,00,225.1,,,,,,,,,,,,,,
2020,11,20,00,19,00,255.5,,,,,,,,,,,,,,
2020,11,20,00,20,00,286.0,,,,,,,,,,,,,,
2020,11,20,00,21,00,282.7,,,,,,,,,,,,,,
2020,11,20,00,22,00,259.5,,,,,,,,,,,,,,
2020,11,20,00,23,00,263.5,,,,,,,,,,,,,,
2020,11,20,00,24,00,292.4,,,,,,,,,,,,,,
2020,11,20,00,25,00,317.1,,,,,,,,,,,,,,
2020,11,20,00,26,00,327.9,,,,,,,,,,,,,,
2020,11,20,00,27,00,325.6,,,,,,,,,,,,,,
2020,11,20,00,28,00,334.2,,,,,,,,,,,,,,
2020,11,20,00,29,00,321.1,,,,,,,,,,,,,,
2020,11,20,00,30,00,333.5,,,,,,,,,,,,,,
2020,11,20,00,31,00,317.2,,,,,,,,,,,,,,
2020,11,20,00,32,00,310.9,,,,,,,,,,,,,,
2020,11,20,00,33,00,292.5,,,,,,,,,,,,,,
2020,11,20,00,34,00,301.7,,,,,,,,,,,,,,
2020,11,20,00,35,00,326.6,,,,,,,,,,,,,,
2020,11,20,00,36,00,345.9,,,,,,,,,,,,,,
2020,11,20,00,37,00,346.9,,,,,,,,,,,,,,
2020,11,20,00,38,00,379.2,,,,,,,,,,,,,,
2020,11,20,00,39,00,423.3,,,,,,,,,,,,,,
2020,11,20,00,40,00,453.4,,,,,,,,,,,,,,
2020,11,20,00,41,00,481.0,,,,,,,,,,,,,,
2020,11,20,00,42,00,500.5,,,,,,,,,,,,,,
2020,11,20,00,43,00,529.4,,,,,,,,,,,,,,
2020,11,20,00,44,00,541.1,,,,,,,,,,,,,,
2020,11,20,00,45,00,553.3,,,,,,,,,,,,,,
2020,11,20,00,46,00,563.5,,,,,,,,,,,,,,
2020,11,20,00,47,00,542.3,,,,,,,,,,,,,,
2020,11,20,00,48,00,544.2,,,,,,,,,,,,,,
2020,11,20,00,49,00,565.5,,,,,,,,,,,,,,
2020,11,20,00,50,00,569.7,,,,,,,,,,,,,,
2020,11,20,00,51,00,601.4,,,,,,,,,,,,,,
2020,11,20,00,52,00,606.0,,,,,,,,,,,,,,
2020,11,20,00,53,00,612.3,,,,,,,,,,,,,,
2020,11,20,00,54,00,603.4,,,,,,,,,,,,,,
2020,11,20,00,55,00,625.6,,,,,,,,,,,,,,
2020,11,20,00,56,00,661.4,,,,,,,,,,,,,,
2020,11,20,00,57,00,722.7,,,,,,,,,,,,,,
2020,11,20,00,58,00,803.2,,,,,,,,,,,,,,
2020,11,20,00,59,00,807.1,,,,,,,,,,,,,,
2020,11,20,01,00,00,742.9,,,,,,,,,,,,,,
2020,11,20,01,01,00,716.5,,,,,,,,,,,,,,
2020,11,20,01,02,00,759.9,,,,,,,,,,,,,,
2020,11,20,01,03,00,801.0,,,,,,,,,,,,,,
2020,11,20,01,04,00,884.7,,,,,,,,,,,,,,
2020,11,20,01,05,00,837.1,,,,,,,,,,,,,,
2020,11,20,01,06,00,754.3,,,,,,,,,,,,,,
2020,11,20,01,07,00,714.6,,,,,,,,,,,,,,
2020,11,20,01,08,00,729.7,,,,,,,,,,,,,,
2020,11,20,01,09,00,649.5,,,,,,,,,,,,,,
2020,11,20,01,10,00,584.2,,,,,,,,,,,,,,
2020,11,20,01,11,00,592.1,,,,,,,,,,,,,,
2020,11,20,01,12,00,648.3,,,,,,,,,,,,,,
2020,11,20,01,13,00,750.6,,,,,,,,,,,,,,
2020,11,20,01,14,00,779.4,,,,,,,,,,,,,,
2020,11,20,01,15,00,735.0,,,,,,,,,,,,,,
2020,11,20,01,16,00,740.2,,,,,,,,,,,,,,
2020,11,20,01,17,00,799.4,,,,,,,,,,,,,,
2020,11,20,01,18,00,765.5,,,,,,,,,,,,,,
2020,11,20,01,19,00,707.0,,,,,,,,,,,,,,
2020,11,20,01,20,00,730.8,,,,,,,,,,,,,,
2020,11,20,01,21,00,757.7,,,,,,,,,,,,,,
2020,11,20,01,22,00,811.0,,,,,,,,,,,,,,
2020,11,20,01,23,00,777.2,,,,,,,,,,,,,,
2020,11,20,01,24,00,698.9,,,,,,,,,,,,,,
2020,11,20,01,25,00,651.9,,,,,,,,,,,,,,
2020,11,20,01,26,00,649.6,,,,,,,,,,,,,,
2020,11,20,01,27,00,584.2,,,,,,,,,,,,,,
2020,11,20,01,28,00,550.8,,,,,,,,,,,,,,
2020,11,20,01,29,00,658.3,,,,,,,,,,,,,,
2020,11,20,01,30,00,717.8,,,,,,,,,,,,,,
2020,11,20,01,31,00,749.6,,,,,,,,,,,,,,
2020,11,20,01,32,00,745.3,,,,,,,,,,,,,,
2020,11,20,01,33,00,675.7,,,,,,,,,,,,,,
2020,11,20,01,34,00,577.3,,,,,,,,,,,,,,
2020,11,20,01,35,00,462.7,,,,,,,,,,,,,,
2020,11,20,01,36,00,413.1,,,,,,,,,,,,,,
2020,11,20,01,37,00,469.8,,,,,,,,,,,,,,
2020,11,20,01,38,00,437.7,,,,,,,,,,,,,,
2020,11,20,01,39,00,437.6,,,,,,,,,,,,,,
2020,11,20,01,40,00,368.9,,,,,,,,,,,,,,
2020,11,20,01,41,00,357.3,,,,,,,,,,,,,,
2020,11,20,01,42,00,349.4,,,,,,,,,,,,,,
2020,11,20,01,43,00,304.1,,,,,,,,,,,,,,
2020,11,20,01,44,00,237.8,,,,,,,,,,,,,,
2020,11,20,01,45,00,234.6,,,,,,,,,,,,,,
2020,11,20,01,46,00,253.2,,,,,,,,,,,,,,
2020,11,20,01,47,00,249.6,,,,,,,,,,,,,,
2020,11,20,01,48,00,259.4,,,,,,,,,,,,,,
2020,11,20,01,49,00,293.4,,,,,,,,,,,,,,
2020,11,20,01,50,00,307.7,,,,,,,,,,,,,,
2020,11,20,01,51,00,252.1,,,,,,,,,,,,,,
2020,11,20,01,52,00,232.9,,,,,,,,,,,,,,
2020,11,20,01,53,00,254.5,,,,,,,,,,,,,,
2020,11,20,01,54,00,253.3,,,,,,,,,,,,,,
2020,11,20,01,55,00,216.2,,,,,,,,,,,,,,
2020,11,20,01,56,00,196.5,,,,,,,,,,,,,,
2020,11,20,01,57,00,157.3,,,,,,,,,,,,,,
2020,11,20,01,58,00,128.9,,,,,,,,,,,,,,
2020,11,20,01,59,00,119.1,,,,,,,,,,,,,,
2020,11,20,02,00,00,101.5,,,,,,,,,,,,,,
2020,11,20,02,01,00,117.7,,,,,,,,,,,,,,
2020,11,20,02,02,00,170.2,,,,,,,,,,,,,,
2020,11,20,02,03,00,191.8,,,,,,,,,,,,,,
2020,11,20,02,04,00,170.7,,,,,,,,,,,,,,
2020,11,20,02,05,00,157.3,,,,,,,,,,,,,,
2020,11,20,02,06,00,188.2,,,,,,,,,,,,,,
2020,11,20,02,07,00,205.8,,,,,,,,,,,,,,
2020,11,20,02,08,00,252.8,,,,,,,,,,,,,,
2020,11,20,02,09,00,314.9,,,,,,,,,,,,,,
2020,11,20,02,10,00,352.7,,,,,,,,,,,,,,
2020,11,20,02,11,00,407.7,,,,,,,,,,,,,,
2020,11,20,02,12,00,438.0,,,,,,,,,,,,,,
2020,11,20,02,13,00,447.4,,,,,,,,,,,,,,
2020,11,20,02,14,00,489.1,,,,,,,,,,,,,,
2020,11,20,02,15,00,529.3,,,,,,,,,,,,,,
2020,11,20,02,16,00,497.6,,,,,,,,,,,,,,
2020,11,20,02,17,00,526.4,,,,,,,,,,,,,,
2020,11,20,02,18,00,540.8,,,,,,,,,,,,,,
2020,11,20,02,19,00,565.3,,,,,,,,,,,,,,
2020,11,20,02,20,00,567.4,,,,,,,,,,,,,,
2020,11,20,02,21,00,509.5,,,,,,,,,,,,,,
2020,11,20,02,22,00,519.2,,,,,,,,,,,,,,
2020,11,20,02,23,00,641.0,,,,,,,,,,,,,,
2020,11,20,02,24,00,672.0,,,,,,,,,,,,,,
2020,11,20,02,25,00,507.2,,,,,,,,,,,,,,
2020,11,20,02,26,00,479.2,,,,,,,,,,,,,,
2020,11,20,02,27,00,444.0,,,,,,,,,,,,,,
2020,11,20,02,28,00,492.8,,,,,,,,,,,,,,
2020,11,20,02,29,00,563.6,,,,,,,,,,,,,,
2020,11,20,02,30,00,577.1,,,,,,,,,,,,,,
2020,11,20,02,31,00,577.1,,,,,,,,,,,,,,
2020,11,20,02,32,00,487.5,,,,,,,,,,,,,,
2020,11,20,02,33,00,444.0,,,,,,,,,,,,,,
2020,11,20,02,34,00,482.9,,,,,,,,,,,,,,
2020,11,20,02,35,00,371.5,,,,,,,,,,,,,,
2020,11,20,02,36,00,411.6,,,,,,,,,,,,,,
2020,11,20,02,37,00,558.0,,,,,,,,,,,,,,
2020,11,20,02,38,00,532.9,,,,,,,,,,,,,,
2020,11,20,02,39,00,429.2,,,,,,,,,,,,,,
2020,11,20,02,40,00,402.7,,,,,,,,,,,,,,
2020,11,20,02,41,00,386.9,,,,,,,,,,,,,,
2020,11,20,02,42,00,334.4,,,,,,,,,,,,,,
2020,11,20,02,43,00,357.0,,,,,,,,,,,,,,
2020,11,20,02,44,00,333.8,,,,,,,,,,,,,,
2020,11,20,02,45,00,308.4,,,,,,,,,,,,,,
2020,11,20,02,46,00,297.9,,,,,,,,,,,,,,
2020,11,20,02,47,00,261.6,,,,,,,,,,,,,,
2020,11,20,02,48,00,307.8,,,,,,,,,,,,,,
2020,11,20,02,49,00,246.5,,,,,,,,,,,,,,
2020,11,20,02,50,00,280.7,,,,,,,,,,,,,,
2020,11,20,02,51,00,247.2,,,,,,,,,,,,,,
2020,11,20,02,52,00,213.1,,,,,,,,,,,,,,
2020,11,20,02,53,00,244.3,,,,,,,,,,,,,,
2020,11,20,02,54,00,245.7,,,,,,,,,,,,,,
2020,11,20,02,55,00,153.0,,,,,,,,,,,,,,
2020,11,20,02,56,00,187.1,,,,,,,,,,,,,,
2020,11,20,02,57,00,227.4,,,,,,,,,,,,,,
2020,11,20,02,58,00,274.2,,,,,,,,,,,,,,
2020,11,20,02,59,00,292.0,,,,,,,,,,,,,,
2020,11,20,03,00,00,294.8,,,,,,,,,,,,,,
2020,11,20,03,01,00,279.3,,,,,,,,,,,,,,
2020,11,20,03,02,00,194.8,,,,,,,,,,,,,,
2020,11,20,03,03,00,213.5,,,,,,,,,,,,,,
2020,11,20,03,04,00,373.1,,,,,,,,,,,,,,
2020,11,20,03,05,00,464.4,,,,,,,,,,,,,,
2020,11,20,03,06,00,432.7,,,,,,,,,,,,,,
2020,11,20,03,07,00,537.0,,,,,,,,,,,,,,
2020,11,20,03,08,00,486.2,,,,,,,,,,,,,,
2020,11,20,03,09,00,371.3,,,,,,,,,,,,,,
2020,11,20,03,10,00,437.8,,,,,,,,,,,,,,
2020,11,20,03,11,00,521.1,,,,,,,,,,,,,,
2020,11,20,03,12,00,683.1,,,,,,,,,,,,,,
2020,11,20,03,13,00,756.8,,,,,,,,,,,,,,
2020,11,20,03,14,00,878.5,,,,,,,,,,,,,,
2020,11,20,03,15,00,881.6,,,,,,,,,,,,,,
2020,11,20,03,16,00,732.6,,,,,,,,,,,,,,
2020,11,20,03,17,00,650.7,,,,,,,,,,,,,,
2020,11,20,03,18,00,586.3,,,,,,,,,,,,,,
2020,11,20,03,19,00,517.4,,,,,,,,,,,,,,
2020,11,20,03,20,00,375.6,,,,,,,,,,,,,,
2020,11,20,03,21,00,375.0,,,,,,,,,,,,,,
2020,11,20,03,22,00,571.2,,,,,,,,,,,,,,
2020,11,20,03,23,00,608.8,,,,,,,,,,,,,,
2020,11,20,03,24,00,613.3,,,,,,,,,,,,,,
2020,11,20,03,25,00,557.1,,,,,,,,,,,,,,
2020,11,20,03,26,00,613.5,,,,,,,,,,,,,,
2020,11,20,03,27,00,724.1,,,,,,,,,,,,,,
2020,11,20,03,28,00,752.8,,,,,,,,,,,,,,
2020,11,20,03,29,00,648.7,,,,,,,,,,,,,,
2020,11,20,03,30,00,664.6,,,,,,,,,,,,,,
2020,11,20,03,31,00,719.6,,,,,,,,,,,,,,
2020,11,20,03,32,00,804.6,,,,,,,,,,,,,,
2020,11,20,03,33,00,960.8,,,,,,,,,,,,,,
2020,11,20,03,34,00,875.2,,,,,,,,,,,,,,
2020,11,20,03,35,00,871.8,,,,,,,,,,,,,,
2020,11,20,03,36,00,1087.1,,,,,,,,,,,,,,
2020,11,20,03,37,00,1206.6,,,,,,,,,,,,,,
2020,11,20,03,38,00,1328.4,,,,,,,,,,,,,,
2020,11,20,03,39,00,1347.0,,,,,,,,,,,,,,
2020,11,20,03,40,00,1361.9,,,,,,,,,,,,,,
2020,11,20,03,41,00,1429.9,,,,,,,,,,,,,,
2020,11,20,03,42,00,1425.4,,,,,,,,,,,,,,
2020,11,20,03,43,00,1600.4,,,,,,,,,,,,,,
2020,11,20,03,44,00,1681.7,,,,,,,,,,,,,,
2020,11,20,03,45,00,1565.9,,,,,,,,,,,,,,
2020,11,20,03,46,00,1443.5,,,,,,,,,,,,,,
2020,11,20,03,47,00,1359.1,,,,,,,,,,,,,,
2020,11,20,03,48,00,1388.3,,,,,,,,,,,,,,
2020,11,20,03,49,00,1515.3,,,,,,,,,,,,,,
2020,11,20,03,50,00,1493.9,,,,,,,,,,,,,,
2020,11,20,03,51,00,1466.4,,,,,,,,,,,,,,
2020,11,20,03,52,00,1408.0,,,,,,,,,,,,,,
2020,11,20,03,53,00,1378.2,,,,,,,,,,,,,,
2020,11,20,03,54,00,1481.5,,,,,,,,,,,,,,
2020,11,20,03,55,00,1314.6,,,,,,,,,,,,,,
2020,11,20,03,56,00,1279.3,,,,,,,,,,,,,,
2020,11,20,03,57,00,1429.5,,,,,,,,,,,,,,
2020,11,20,03,58,00,1272.0,,,,,,,,,,,,,,
2020,11,20,03,59,00,1182.1,,,,,,,,,,,,,,
2020,11,20,04,00,00,1077.1,,,,,,,,,,,,,,
2020,11,20,04,01,00,1034.7,,,,,,,,,,,,,,
2020,11,20,04,02,00,988.5,,,,,,,,,,,,,,
2020,11,20,04,03,00,983.5,,,,,,,,,,,,,,
2020,11,20,04,04,00,891.0,,,,,,,,,,,,,,
2020,11,20,04,05,00,747.4,,,,,,,,,,,,,,
2020,11,20,04,06,00,672.3,,,,,,,,,,,,,,
2020,11,20,04,07,00,644.8,,,,,,,,,,,,,,
2020,11,20,04,08,00,586.6,,,,,,,,,,,,,,
2020,11,20,04,09,00,653.8,,,,,,,,,,,,,,
2020,11,20,04,10,00,653.5,,,,,,,,,,,,,,
2020,11,20,04,11,00,617.3,,,,,,,,,,,,,,
2020,11,20,04,12,00,548.7,,,,,,,,,,,,,,
2020,11,20,04,13,00,434.4,,,,,,,,,,,,,,
2020,11,20,04,14,00,378.9,,,,,,,,,,,,,,
2020,11,20,04,15,00,343.3,,,,,,,,,,,,,,
2020,11,20,04,16,00,333.3,,,,,,,,,,,,,,
2020,11,20,04,17,00,340.1,,,,,,,,,,,,,,
2020,11,20,04,18,00,379.5,,,,,,,,,,,,,,
2020,11,20,04,19,00,485.1,,,,,,,,,,,,,,
2020,11,20,04,20,00,535.3,,,,,,,,,,,,,,
2020,11,20,04,21,00,562.2,,,,,,,,,,,,,,
2020,11,20,04,22,00,561.0,,,,,,,,,,,,,,
2020,11,20,04,23,00,582.4,,,,,,,,,,,,,,
2020,11,20,04,24,00,529.4,,,,,,,,,,,,,,
2020,11,20,04,25,00,447.1,,,,,,,,,,,,,,
2020,11,20,04,26,00,473.4,,,,,,,,,,,,,,
2020,11,20,04,27,00,480.9,,,,,,,,,,,,,,
2020,11,20,04,28,00,505.6,,,,,,,,,,,,,,
2020,11,20,04,29,00,483.4,,,,,,,,,,,,,,
2020,11,20,04,30,00,436.7,,,,,,,,,,,,,,
2020,11,20,04,31,00,417.5,,,,,,,,,,,,,,
2020,11,20,04,32,00,381.1,,,,,,,,,,,,,,
2020,11,20,04,33,00,464.8,,,,,,,,,,,,,,
2020,11,20,04,34,00,486.3,,,,,,,,,,,,,,
2020,11,20,04,35,00,489.8,,,,,,,,,,,,,,
2020,11,20,04,36,00,512.4,,,,,,,,,,,,,,
2020,11,20,04,37,00,565.1,,,,,,,,,,,,,,
2020,11,20,04,38,00,584.1,,,,,,,,,,,,,,
2020,11,20,04,39,00,577.5,,,,,,,,,,,,,,
2020,11,20,04,40,00,584.5,,,,,,,,,,,,,,
2020,11,20,04,41,00,667.8,,,,,,,,,,,,,,
2020,11,20,04,42,00,729.0,,,,,,,,,,,,,,
2020,11,20,04,43,00,718.6,,,,,,,,,,,,,,
2020,11,20,04,44,00,649.1,,,,,,,,,,,,,,
2020,11,20,04,45,00,577.7,,,,,,,,,,,,,,
2020,11,20,04,46,00,539.4,,,,,,,,,,,,,,
2020,11,20,04,47,00,517.2,,,,,,,,,,,,,,
2020,11,20,04,48,00,497.4,,,,,,,,,,,,,,
2020,11,20,04,49,00,498.3,,,,,,,,,,,,,,
2020,11,20,04,50,00,511.1,,,,,,,,,,,,,,
2020,11,20,04,51,00,522.9,,,,,,,,,,,,,,
2020,11,20,04,52,00,449.0,,,,,,,,,,,,,,
2020,11,20,04,53,00,356.9,,,,,,,,,,,,,,
2020,11,20,04,54,00,338.0,,,,,,,,,,,,,,
2020,11,20,04,55,00,354.6,,,,,,,,,,,,,,
2020,11,20,04,56,00,392.4,,,,,,,,,,,,,,
2020,11,20,04,57,00,528.9,,,,,,,,,,,,,,
2020,11,20,04,58,00,695.0,,,,,,,,,,,,,,
2020,11,20,04,59,00,838.1,,,,,,,,,,,,,,
2020,11,20,05,00,00,1050.4,,,,,,,,,,,,,,
2020,11,20,05,01,00,1264.0,,,,,,,,,,,,,,
2020,11,20,05,02,00,1321.7,,,,,,,,,,,,,,
2020,11,20,05,03,00,1168.2,,,,,,,,,,,,,,
2020,11,20,05,04,00,1088.3,,,,,,,,,,,,,,
2020,11,20,05,05,00,1076.7,,,,,,,,,,,,,,
2020,11,20,05,06,00,1035.5,,,,,,,,,,,,,,
2020,11,20,05,07,00,1018.4,,,,,,,,,,,,,,
2020,11,20,05,08,00,908.0,,,,,,,,,,,,,,
2020,11,20,05,09,00,782.8,,,,,,,,,,,,,,
2020,11,20,05,10,00,656.8,,,,,,,,,,,,,,
2020,11,20,05,11,00,507.8,,,,,,,,,,,,,,
2020,11,20,05,12,00,333.4,,,,,,,,,,,,,,
2020,11,20,05,13,00,339.3,,,,,,,,,,,,,,
2020,11,20,05,14,00,351.2,,,,,,,,,,,,,,
2020,11,20,05,15,00,329.2,,,,,,,,,,,,,,
2020,11,20,05,16,00,272.3,,,,,,,,,,,,,,
2020,11,20,05,17,00,307.3,,,,,,,,,,,,,,
2020,11,20,05,18,00,316.8,,,,,,,,,,,,,,
2020,11,20,05,19,00,280.1,,,,,,,,,,,,,,
2020,11,20,05,20,00,284.0,,,,,,,,,,,,,,
2020,11,20,05,21,00,230.0,,,,,,,,,,,,,,
2020,11,20,05,22,00,181.1,,,,,,,,,,,,,,
2020,11,20,05,23,00,96.5,,,,,,,,,,,,,,
2020,11,20,05,24,00,16.1,,,,,,,,,,,,,,
2020,11,20,05,25,00,0.4,,,,,,,,,,,,,,
2020,11,20,05,26,00,25.2,,,,,,,,,,,,,,
2020,11,20,05,27,00,29.4,,,,,,,,,,,,,,
2020,11,20,05,28,00,47.0,,,,,,,,,,,,,,
2020,11,20,05,29,00,75.1,,,,,,,,,,,,,,
2020,11,20,05,30,00,77.0,,,,,,,,,,,,,,
2020,11,20,05,31,00,77.1,,,,,,,,,,,,,,
2020,11,20,05,32,00,67.3,,,,,,,,,,,,,,
2020,11,20,05,33,00,97.1,,,,,,,,,,,,,,
2020,11,20,05,34,00,121.8,,,,,,,,,,,,,,
2020,11,20,05,35,00,129.5,,,,,,,,,,,,,,
2020,11,20,05,36,00,116.1,,,,,,,,,,,,,,
2020,11,20,05,37,00,114.5,,,,,,,,,,,,,,
2020,11,20,05,38,00,116.7,,,,,,,,,,,,,,
2020,11,20,05,39,00,111.7,,,,,,,,,,,,,,
2020,11,20,05,40,00,115.8,,,,,,,,,,,,,,
2020,11,20,05,41,00,129.4,,,,,,,,,,,,,,
2020,11,20,05,42,00,104.0,,,,,,,,,,,,,,
2020,11,20,05,43,00,73.1,,,,,,,,,,,,,,
2020,11,20,05,44,00,51.6,,,,,,,,,,,,,,
2020,11,20,05,45,00,11.8,,,,,,,,,,,,,,
2020,11,20,05,46,00,-62.6,,,,,,,,,,,,,,
2020,11,20,05,47,00,-171.9,,,,,,,,,,,,,,
2020,11,20,05,48,00,-260.5,,,,,,,,,,,,,,
2020,11,20,05,49,00,-302.5,,,,,,,,,,,,,,
2020,11,20,05,50,00,-337.1,,,,,,,,,,,,,,
2020,11,20,05,51,00,-313.0,,,,,,,,,,,,,,
2020,11,20,05,52,00,-327.7,,,,,,,,,,,,,,
2020,11,20,05,53,00,-328.4,,,,,,,,,,,,,,
2020,11,20,05,54,00,-339.3,,,,,,,,,,,,,,
2020,11,20,05,55,00,-357.8,,,,,,,,,,,,,,
2020,11,20,05,56,00,-318.4,,,,,,,,,,,,,,
2020,11,20,05,57,00,-345.5,,,,,,,,,,,,,,
2020,11,20,05,58,00,-354.8,,,,,,,,,,,,,,
2020,11,20,05,59,00,-358.7,,,,,,,,,,,,,,
2020,11,20,06,00,00,-378.1,,,,,,,,,,,,,,
2020,11,20,06,01,00,-377.2,,,,,,,,,,,,,,
2020,11,20,06,02,00,-411.7,,,,,,,,,,,,,,
2020,11,20,06,03,00,-459.5,,,,,,,,,,,,,,
2020,11,20,06,04,00,-522.1,,,,,,,,,,,,,,
2020,11,20,06,05,00,-634.3,,,,,,,,,,,,,,
2020,11,20,06,06,00,-730.2,,,,,,,,,,,,,,
2020,11,20,06,07,00,-734.6,,,,,,,,,,,,,,
2020,11,20,06,08,00,-783.3,,,,,,,,,,,,,,
2020,11,20,06,09,00,-796.6,,,,,,,,,,,,,,
2020,11,20,06,10,00,-730.1,,,,,,,,,,,,,,
2020,11,20,06,11,00,-661.7,,,,,,,,,,,,,,
2020,11,20,06,12,00,-589.4,,,,,,,,,,,,,,
2020,11,20,06,13,00,-525.4,,,,,,,,,,,,,,
2020,11,20,06,14,00,-578.7,,,,,,,,,,,,,,
2020,11,20,06,15,00,-630.7,,,,,,,,,,,,,,
2020,11,20,06,16,00,-583.4,,,,,,,,,,,,,,
2020,11,20,06,17,00,-471.4,,,,,,,,,,,,,,
2020,11,20,06,18,00,-525.3,,,,,,,,,,,,,,
2020,11,20,06,19,00,-560.9,,,,,,,,,,,,,,
2020,11,20,06,20,00,-514.5,,,,,,,,,,,,,,
2020,11,20,06,21,00,-465.9,,,,,,,,,,,,,,
2020,11,20,06,22,00,-541.8,,,,,,,,,,,,,,
2020,11,20,06,23,00,-646.4,,,,,,,,,,,,,,
2020,11,20,06,24,00,-800.2,,,,,,,,,,,,,,
2020,11,20,06,25,00,-852.8,,,,,,,,,,,,,,
2020,11,20,06,26,00,-665.6,,,,,,,,,,,,,,
2020,11,20,06,27,00,-599.9,,,,,,,,,,,,,,
2020,11,20,06,28,00,-531.1,,,,,,,,,,,,,,
2020,11,20,06,29,00,-495.7,,,,,,,,,,,,,,
2020,11,20,06,30,00,-431.6,,,,,,,,,,,,,,
2020,11,20,06,31,00,-328.9,,,,,,,,,,,,,,
2020,11,20,06,32,00,-217.2,,,,,,,,,,,,,,
2020,11,20,06,33,00,-143.6,,,,,,,,,,,,,,
2020,11,20,06,34,00,-129.6,,,,,,,,,,,,,,
2020,11,20,06,35,00,-146.7,,,,,,,,,,,,,,
2020,11,20,06,36,00,-93.0,,,,,,,,,,,,,,
2020,11,20,06,37,00,-47.6,,,,,,,,,,,,,,
2020,11,20,06,38,00,-18.8,,,,,,,,,,,,,,
2020,11,20,06,39,00,5.0,,,,,,,,,,,,,,
2020,11,20,06,40,00,21.7,,,,,,,,,,,,,,
2020,11,20,06,41,00,46.4,,,,,,,,,,,,,,
2020,11,20,06,42,00,64.6,,,,,,,,,,,,,,
2020,11,20,06,43,00,84.1,,,,,,,,,,,,,,
2020,11,20,06,44,00,100.1,,,,,,,,,,,,,,
2020,11,20,06,45,00,128.0,,,,,,,,,,,,,,
2020,11,20,06,46,00,159.5,,,,,,,,,,,,,,
2020,11,20,06,47,00,176.3,,,,,,,,,,,,,,
2020,11,20,06,48,00,239.5,,,,,,,,,,,,,,
2020,11,20,06,49,00,239.4,,,,,,,,,,,,,,
2020,11,20,06,50,00,221.3,,,,,,,,,,,,,,
2020,11,20,06,51,00,246.1,,,,,,,,,,,,,,
2020,11,20,06,52,00,287.7,,,,,,,,,,,,,,
2020,11,20,06,53,00,294.3,,,,,,,,,,,,,,
2020,11,20,06,54,00,318.6,,,,,,,,,,,,,,
2020,11,20,06,55,00,320.5,,,,,,,,,,,,,,
2020,11,20,06,56,00,307.0,,,,,,,,,,,,,,
2020,11,20,06,57,00,341.2,,,,,,,,,,,,,,
2020,11,20,06,58,00,328.9,,,,,,,,,,,,,,
2020,11,20,06,59,00,354.9,,,,,,,,,,,,,,
2020,11,20,07,00,00,344.6,,,,,,,,,,,,,,
2020,11,20,07,01,00,308.6,,,,,,,,,,,,,,
2020,11,20,07,02,00,344.3,,,,,,,,,,,,,,
2020,11,20,07,03,00,433.4,,,,,,,,,,,,,,
2020,11,20,07,04,00,367.0,,,,,,,,,,,,,,
2020,11,20,07,05,00,477.6,,,,,,,,,,,,,,
2020,11,20,07,06,00,403.9,,,,,,,,,,,,,,
2020,11,20,07,07,00,323.7,,,,,,,,,,,,,,
2020,11,20,07,08,00,554.1,,,,,,,,,,,,,,
2020,11,20,07,09,00,461.7,,,,,,,,,,,,,,
2020,11,20,07,10,00,619.6,,,,,,,,,,,,,,
2020,11,20,07,11,00,446.4,,,,,,,,,,,,,,
2020,11,20,07,12,00,456.1,,,,,,,,,,,,,,
2020,11,20,07,13,00,349.1,,,,,,,,,,,,,,
2020,11,20,07,14,00,447.3,,,,,,,,,,,,,,
2020,11,20,07,15,00,383.8,,,,,,,,,,,,,,
2020,11,20,07,16,00,,,,,,,,,,,,,,,
2020,11,20,07,17,00,,,,,,,,,,,,,,,
2020,11,20,07,18,00,494.5,,,,,,,,,,,,,,
2020,11,20,07,19,00,480.5,,,,,,,,,,,,,,
2020,11,20,07,20,00,427.5,,,,,,,,,,,,,,
2020,11,20,07,21,00,377.8,,,,,,,,,,,,,,
2020,11,20,07,22,00,462.4,,,,,,,,,,,,,,
2020,11,20,07,23,00,563.1,,,,,,,,,,,,,,
2020,11,20,07,24,00,591.1,,,,,,,,,,,,,,
2020,11,20,07,25,00,569.2,,,,,,,,,,,,,,
2020,11,20,07,26,00,578.4,,,,,,,,,,,,,,
2020,11,20,07,27,00,560.2,,,,,,,,,,,,,,
2020,11,20,07,28,00,524.2,,,,,,,,,,,,,,
2020,11,20,07,29,00,518.4,,,,,,,,,,,,,,
2020,11,20,07,30,00,493.2,,,,,,,,,,,,,,
2020,11,20,07,31,00,471.0,,,,,,,,,,,,,,
2020,11,20,07,32,00,487.1,,,,,,,,,,,,,,
2020,11,20,07,33,00,468.1,,,,,,,,,,,,,,
2020,11,20,07,34,00,413.9,,,,,,,,,,,,,,
2020,11,20,07,35,00,419.7,,,,,,,,,,,,,,
2020,11,20,07,36,00,391.3,,,,,,,,,,,,,,
2020,11,20,07,37,00,388.9,,,,,,,,,,,,,,
2020,11,20,07,38,00,405.1,,,,,,,,,,,,,,
2020,11,20,07,39,00,473.7,,,,,,,,,,,,,,
2020,11,20,07,40,00,432.1,,,,,,,,,,,,,,
2020,11,20,07,41,00,400.1,,,,,,,,,,,,,,
2020,11,20,07,42,00,360.1,,,,,,,,,,,,,,
2020,11,20,07,43,00,444.4,,,,,,,,,,,,,,
2020,11,20,07,44,00,388.1,,,,,,,,,,,,,,
2020,11,20,07,45,00,365.5,,,,,,,,,,,,,,
2020,11,20,07,46,00,416.1,,,,,,,,,,,,,,
2020,11,20,07,47,00,362.7,,,,,,,,,,,,,,
2020,11,20,07,48,00,343.5,,,,,,,,,,,,,,
2020,11,20,07,49,00,353.4,,,,,,,,,,,,,,
2020,11,20,07,50,00,339.0,,,,,,,,,,,,,,
2020,11,20,07,51,00,312.2,,,,,,,,,,,,,,
2020,11,20,07,52,00,317.0,,,,,,,,,,,,,,
2020,11,20,07,53,00,317.7,,,,,,,,,,,,,,
2020,11,20,07,54,00,304.2,,,,,,,,,,,,,,
2020,11,20,07,55,00,318.9,,,,,,,,,,,,,,
2020,11,20,07,56,00,323.2,,,,,,,,,,,,,,
2020,11,20,07,57,00,330.0,,,,,,,,,,,,,,
2020,11,20,07,58,00,317.7,,,,,,,,,,,,,,
2020,11,20,07,59,00,334.7,,,,,,,,,,,,,,
2020,11,20,08,00,00,335.3,,,,,,,,,,,,,,
2020,11,20,08,01,00,322.0,,,,,,,,,,,,,,
2020,11,20,08,02,00,312.0,,,,,,,,,,,,,,
2020,11,20,08,03,00,343.8,,,,,,,,,,,,,,
2020,11,20,08,04,00,,,,,,,,,,,,,,,
2020,11,20,08,05,00,,,,,,,,,,,,,,,
2020,11,20,08,06,00,321.8,,,,,,,,,,,,,,
2020,11,20,08,07,00,312.6,,,,,,,,,,,,,,
2020,11,20,08,08,00,326.8,,,,,,,,,,,,,,
2020,11,20,08,09,00,324.8,,,,,,,,,,,,,,
2020,11,20,08,10,00,325.3,,,,,,,,,,,,,,
2020,11,20,08,11,00,349.6,,,,,,,,,,,,,,
2020,11,20,08,12,00,358.7,,,,,,,,,,,,,,
2020,11,20,08,13,00,328.8,,,,,,,,,,,,,,
2020,11,20,08,14,00,290.6,,,,,,,,,,,,,,
2020,11,20,08,15,00,298.9,,,,,,,,,,,,,,
2020,11,20,08,16,00,329.9,,,,,,,,,,,,,,
2020,11,20,08,17,00,324.3,,,,,,,,,,,,,,
2020,11,20,08,18,00,311.7,,,,,,,,,,,,,,
2020,11,20,08,19,00,311.5,,,,,,,,,,,,,,
2020,11,20,08,20,00,332.0,,,,,,,,,,,,,,
2020,11,20,08,21,00,345.6,,,,,,,,,,,,,,
2020,11,20,08,22,00,350.3,,,,,,,,,,,,,,
2020,11,20,08,23,00,335.2,,,,,,,,,,,,,,
2020,11,20,08,24,00,338.7,,,,,,,,,,,,,,
2020,11,20,08,25,00,328.0,,,,,,,,,,,,,,
2020,11,20,08,26,00,302.2,,,,,,,,,,,,,,
2020,11,20,08,27,00,274.9,,,,,,,,,,,,,,
2020,11,20,08,28,00,256.1,,,,,,,,,,,,,,
2020,11,20,08,29,00,252.6,,,,,,,,,,,,,,
2020,11,20,08,30,00,258.5,,,,,,,,,,,,,,
2020,11,20,08,31,00,256.4,,,,,,,,,,,,,,
2020,11,20,08,32,00,249.2,,,,,,,,,,,,,,
2020,11,20,08,33,00,251.3,,,,,,,,,,,,,,
2020,11,20,08,34,00,253.4,,,,,,,,,,,,,,
2020,11,20,08,35,00,253.0,,,,,,,,,,,,,,
2020,11,20,08,36,00,254.3,,,,,,,,,,,,,,
2020,11,20,08,37,00,255.5,,,,,,,,,,,,,,
2020,11,20,08,38,00,235.2,,,,,,,,,,,,,,
2020,11,20,08,39,00,202.7,,,,,,,,,,,,,,
2020,11,20,08,40,00,178.1,,,,,,,,,,,,,,
2020,11,20,08,41,00,178.9,,,,,,,,,,,,,,
2020,11,20,08,42,00,183.5,,,,,,,,,,,,,,
2020,11,20,08,43,00,206.4,,,,,,,,,,,,,,
2020,11,20,08,44,00,241.1,,,,,,,,,,,,,,
2020,11,20,08,45,00,260.4,,,,,,,,,,,,,,
2020,11,20,08,46,00,293.9,,,,,,,,,,,,,,
2020,11,20,08,47,00,319.2,,,,,,,,,,,,,,
2020,11,20,08,48,00,294.5,,,,,,,,,,,,,,
2020,11,20,08,49,00,261.7,,,,,,,,,,,,,,
2020,11,20,08,50,00,213.7,,,,,,,,,,,,,,
2020,11,20,08,51,00,175.5,,,,,,,,,,,,,,
2020,11,20,08,52,00,148.9,,,,,,,,,,,,,,
2020,11,20,08,53,00,122.3,,,,,,,,,,,,,,
2020,11,20,08,54,00,103.9,,,,,,,,,,,,,,
2020,11,20,08,55,00,92.2,,,,,,,,,,,,,,
2020,11,20,08,56,00,72.1,,,,,,,,,,,,,,
2020,11,20,08,57,00,54.4,,,,,,,,,,,,,,
2020,11,20,08,58,00,48.6,,,,,,,,,,,,,,
2020,11,20,08,59,00,46.9,,,,,,,,,,,,,,
2020,11,20,09,00,00,43.2,,,,,,,,,,,,,,
2020,11,20,09,01,00,37.6,,,,,,,,,,,,,,
2020,11,20,09,02,00,26.8,,,,,,,,,,,,,,
2020,11,20,09,03,00,22.5,,,,,,,,,,,,,,
2020,11,20,09,04,00,42.0,,,,,,,,,,,,,,
2020,11,20,09,05,00,71.0,,,,,,,,,,,,,,
2020,11,20,09,06,00,103.9,,,,,,,,,,,,,,
2020,11,20,09,07,00,151.3,,,,,,,,,,,,,,
2020,11,20,09,08,00,190.5,,,,,,,,,,,,,,
2020,11,20,09,09,00,161.5,,,,,,,,,,,,,,
2020,11,20,09,10,00,129.6,,,,,,,,,,,,,,
2020,11,20,09,11,00,92.0,,,,,,,,,,,,,,
2020,11,20,09,12,00,77.4,,,,,,,,,,,,,,
2020,11,20,09,13,00,73.6,,,,,,,,,,,,,,
2020,11,20,09,14,00,72.5,,,,,,,,,,,,,,
2020,11,20,09,15,00,69.6,,,,,,,,,,,,,,
2020,11,20,09,16,00,68.0,,,,,,,,,,,,,,
2020,11,20,09,17,00,83.1,,,,,,,,,,,,,,
2020,11,20,09,18,00,94.8,,,,,,,,,,,,,,
2020,11,20,09,19,00,98.8,,,,,,,,,,,,,,
2020,11,20,09,20,00,103.8,,,,,,,,,,,,,,
2020,11,20,09,21,00,110.5,,,,,,,,,,,,,,
2020,11,20,09,22,00,109.4,,,,,,,,,,,,,,
2020,11,20,09,23,00,104.4,,,,,,,,,,,,,,
2020,11,20,09,24,00,98.5,,,,,,,,,,,,,,
2020,11,20,09,25,00,88.5,,,,,,,,,,,,,,
2020,11,20,09,26,00,74.5,,,,,,,,,,,,,,
2020,11,20,09,27,00,75.9,,,,,,,,,,,,,,
2020,11,20,09,28,00,89.9,,,,,,,,,,,,,,
2020,11,20,09,29,00,83.5,,,,,,,,,,,,,,
2020,11,20,09,30,00,76.8,,,,,,,,,,,,,,
2020,11,20,09,31,00,74.3,,,,,,,,,,,,,,
2020,11,20,09,32,00,71.8,,,,,,,,,,,,,,
2020,11,20,09,33,00,76.5,,,,,,,,,,,,,,
2020,11,20,09,34,00,76.7,,,,,,,,,,,,,,
2020,11,20,09,35,00,89.0,,,,,,,,,,,,,,
2020,11,20,09,36,00,92.5,,,,,,,,,,,,,,
2020,11,20,09,37,00,98.6,,,,,,,,,,,,,,
2020,11,20,09,38,00,105.4,,,,,,,,,,,,,,
2020,11,20,09,39,00,107.4,,,,,,,,,,,,,,
2020,11,20,09,40,00,103.7,,,,,,,,,,,,,,
2020,11,20,09,41,00,103.4,,,,,,,,,,,,,,
2020,11,20,09,42,00,99.4,,,,,,,,,,,,,,
2020,11,20,09,43,00,69.8,,,,,,,,,,,,,,
2020,11,20,09,44,00,67.2,,,,,,,,,,,,,,