2020,08,30,00,00,00,321.1,,,,,,,,,,,,,,
2020,08,30,00,01,00,318.3,,,,,,,,,,,,,,
2020,08,30,00,02,00,315.5,,,,,,,,,,,,,,
2020,08,30,00,03,00,318.7,,,,,,,,,,,,,,
2020,08,30,00,04,00,317.8,,,,,,,,,,,,,,
2020,08,30,00,05,00,314.8,,,,,,,,,,,,,,
2020,08,30,00,06,00,308.3,,,,,,,,,,,,,,
2020,08,30,00,07,00,304.1,,,,,,,,,,,,,,
2020,08,30,00,08,00,301.0,,,,,,,,,,,,,,
2020,08,30,00,09,00,307.0,,,,,,,,,,,,,,
2020,08,30,00,10,00,308.1,,,,,,,,,,,,,,
2020,08,30,00,11,00,310.0,,,,,,,,,,,,,,
2020,08,30,00,12,00,305.8,,,,,,,,,,,,,,
2020,08,30,00,13,00,294.3,,,,,,,,,,,,,,
2020,08,30,00,14,00,287.9,,,,,,,,,,,,,,
2020,08,30,00,15,00,281.0,,,,,,,,,,,,,,
2020,08,30,00,16,00,280.2,,,,,,,,,,,,,,
2020,08,30,00,17,00,289.5,,,,,,,,,,,,,,
2020,08,30,00,18,00,281.5,,,,,,,,,,,,,,
2020,08,30,00,19,00,282.2,,,,,,,,,,,,,,
2020,08,30,00,20,00,280.3,,,,,,,,,,,,,,
2020,08,30,00,21,00,281.0,,,,,,,,,,,,,,
2020,08,30,00,22,00,274.4,,,,,,,,,,,,,,
2020,08,30,00,23,00,277.4,,,,,,,,,,,,,,
2020,08,30,00,24,00,276.7,,,,,,,,,,,,,,
2020,08,30,00,25,00,280.9,,,,,,,,,,,,,,
2020,08,30,00,26,00,284.0,,,,,,,,,,,,,,
2020,08,30,00,27,00,282.0,,,,,,,,,,,,,,
2020,08,30,00,28,00,280.6,,,,,,,,,,,,,,
2020,08,30,00,29,00,278.9,,,,,,,,,,,,,,
2020,08,30,00,30,00,280.9,,,,,,,,,,,,,,
2020,08,30,00,31,00,280.7,,,,,,,,,,,,,,
2020,08,30,00,32,00,277.7,,,,,,,,,,,,,,
2020,08,30,00,33,00,283.4,,,,,,,,,,,,,,
2020,08,30,00,34,00,279.2,,,,,,,,,,,,,,
2020,08,30,00,35,00,272.6,,,,,,,,,,,,,,
2020,08,30,00,36,00,274.6,,,,,,,,,,,,,,
2020,08,30,00,37,00,263.8,,,,,,,,,,,,,,
2020,08,30,00,38,00,266.1,,,,,,,,,,,,,,
2020,08,30,00,39,00,283.5,,,,,,,,,,,,,,
2020,08,30,00,40,00,279.0,,,,,,,,,,,,,,
2020,08,30,00,41,00,269.5,,,,,,,,,,,,,,
2020,08,30,00,42,00,275.6,,,,,,,,,,,,,,
2020,08,30,00,43,00,279.1,,,,,,,,,,,,,,
2020,08,30,00,44,00,274.7,,,,,,,,,,,,,,
2020,08,30,00,45,00,284.7,,,,,,,,,,,,,,
2020,08,30,00,46,00,295.4,,,,,,,,,,,,,,
2020,08,30,00,47,00,285.7,,,,,,,,,,,,,,
2020,08,30,00,48,00,291.4,,,,,,,,,,,,,,
2020,08,30,00,49,00,287.5,,,,,,,,,,,,,,
2020,08,30,00,50,00,312.4,,,,,,,,,,,,,,
2020,08,30,00,51,00,337.0,,,,,,,,,,,,,,
2020,08,30,00,52,00,342.2,,,,,,,,,,,,,,
2020,08,30,00,53,00,322.9,,,,,,,,,,,,,,
2020,08,30,00,54,00,326.0,,,,,,,,,,,,,,
2020,08,30,00,55,00,333.4,,,,,,,,,,,,,,
2020,08,30,00,56,00,333.6,,,,,,,,,,,,,,
2020,08,30,00,57,00,322.8,,,,,,,,,,,,,,
2020,08,30,00,58,00,308.1,,,,,,,,,,,,,,
2020,08,30,00,59,00,310.1,,,,,,,,,,,,,,
2020,08,30,01,00,00,315.4,,,,,,,,,,,,,,
2020,08,30,01,01,00,301.5,,,,,,,,,,,,,,
2020,08,30,01,02,00,316.2,,,,,,,,,,,,,,
2020,08,30,01,03,00,333.6,,,,,,,,,,,,,,
2020,08,30,01,04,00,345.7,,,,,,,,,,,,,,
2020,08,30,01,05,00,380.1,,,,,,,,,,,,,,
2020,08,30,01,06,00,378.3,,,,,,,,,,,,,,
2020,08,30,01,07,00,384.7,,,,,,,,,,,,,,
2020,08,30,01,08,00,361.3,,,,,,,,,,,,,,
2020,08,30,01,09,00,349.9,,,,,,,,,,,,,,
2020,08,30,01,10,00,362.0,,,,,,,,,,,,,,
2020,08,30,01,11,00,343.9,,,,,,,,,,,,,,
2020,08,30,01,12,00,335.9,,,,,,,,,,,,,,
2020,08,30,01,13,00,340.5,,,,,,,,,,,,,,
2020,08,30,01,14,00,340.0,,,,,,,,,,,,,,
2020,08,30,01,15,00,352.8,,,,,,,,,,,,,,
2020,08,30,01,16,00,357.2,,,,,,,,,,,,,,
2020,08,30,01,17,00,348.9,,,,,,,,,,,,,,
2020,08,30,01,18,00,316.3,,,,,,,,,,,,,,
2020,08,30,01,19,00,312.7,,,,,,,,,,,,,,
2020,08,30,01,20,00,309.6,,,,,,,,,,,,,,
2020,08,30,01,21,00,315.0,,,,,,,,,,,,,,
2020,08,30,01,22,00,313.1,,,,,,,,,,,,,,
2020,08,30,01,23,00,287.6,,,,,,,,,,,,,,
2020,08,30,01,24,00,281.2,,,,,,,,,,,,,,
2020,08,30,01,25,00,288.7,,,,,,,,,,,,,,
2020,08,30,01,26,00,276.0,,,,,,,,,,,,,,
2020,08,30,01,27,00,264.0,,,,,,,,,,,,,,
2020,08,30,01,28,00,272.1,,,,,,,,,,,,,,
2020,08,30,01,29,00,295.8,,,,,,,,,,,,,,
2020,08,30,01,30,00,306.6,,,,,,,,,,,,,,
2020,08,30,01,31,00,308.1,,,,,,,,,,,,,,
2020,08,30,01,32,00,310.6,,,,,,,,,,,,,,
2020,08,30,01,33,00,300.9,,,,,,,,,,,,,,
2020,08,30,01,34,00,306.9,,,,,,,,,,,,,,
2020,08,30,01,35,00,303.2,,,,,,,,,,,,,,
2020,08,30,01,36,00,303.5,,,,,,,,,,,,,,
2020,08,30,01,37,00,293.3,,,,,,,,,,,,,,
2020,08,30,01,38,00,295.2,,,,,,,,,,,,,,
2020,08,30,01,39,00,291.5,,,,,,,,,,,,,,
2020,08,30,01,40,00,303.0,,,,,,,,,,,,,,
2020,08,30,01,41,00,316.6,,,,,,,,,,,,,,
2020,08,30,01,42,00,334.5,,,,,,,,,,,,,,
2020,08,30,01,43,00,329.6,,,,,,,,,,,,,,
2020,08,30,01,44,00,312.2,,,,,,,,,,,,,,
2020,08,30,01,45,00,310.5,,,,,,,,,,,,,,
2020,08,30,01,46,00,322.9,,,,,,,,,,,,,,
2020,08,30,01,47,00,354.3,,,,,,,,,,,,,,
2020,08,30,01,48,00,331.8,,,,,,,,,,,,,,
2020,08,30,01,49,00,321.0,,,,,,,,,,,,,,
2020,08,30,01,50,00,326.5,,,,,,,,,,,,,,
2020,08,30,01,51,00,347.2,,,,,,,,,,,,,,
2020,08,30,01,52,00,373.7,,,,,,,,,,,,,,
2020,08,30,01,53,00,396.2,,,,,,,,,,,,,,
2020,08,30,01,54,00,414.1,,,,,,,,,,,,,,
2020,08,30,01,55,00,453.0,,,,,,,,,,,,,,
2020,08,30,01,56,00,448.0,,,,,,,,,,,,,,
2020,08,30,01,57,00,364.2,,,,,,,,,,,,,,
2020,08,30,01,58,00,379.6,,,,,,,,,,,,,,
2020,08,30,01,59,00,378.6,,,,,,,,,,,,,,
2020,08,30,02,00,00,292.5,,,,,,,,,,,,,,
2020,08,30,02,01,00,267.0,,,,,,,,,,,,,,
2020,08,30,02,02,00,349.1,,,,,,,,,,,,,,
2020,08,30,02,03,00,355.4,,,,,,,,,,,,,,
2020,08,30,02,04,00,369.8,,,,,,,,,,,,,,
2020,08,30,02,05,00,381.4,,,,,,,,,,,,,,
2020,08,30,02,06,00,383.0,,,,,,,,,,,,,,
2020,08,30,02,07,00,404.7,,,,,,,,,,,,,,
2020,08,30,02,08,00,376.3,,,,,,,,,,,,,,
2020,08,30,02,09,00,395.0,,,,,,,,,,,,,,
2020,08,30,02,10,00,385.1,,,,,,,,,,,,,,
2020,08,30,02,11,00,385.5,,,,,,,,,,,,,,
2020,08,30,02,12,00,427.6,,,,,,,,,,,,,,
2020,08,30,02,13,00,432.2,,,,,,,,,,,,,,
2020,08,30,02,14,00,431.4,,,,,,,,,,,,,,
2020,08,30,02,15,00,387.8,,,,,,,,,,,,,,
2020,08,30,02,16,00,363.0,,,,,,,,,,,,,,
2020,08,30,02,17,00,365.7,,,,,,,,,,,,,,
2020,08,30,02,18,00,387.1,,,,,,,,,,,,,,
2020,08,30,02,19,00,395.7,,,,,,,,,,,,,,
2020,08,30,02,20,00,388.8,,,,,,,,,,,,,,
2020,08,30,02,21,00,362.6,,,,,,,,,,,,,,
2020,08,30,02,22,00,333.2,,,,,,,,,,,,,,
2020,08,30,02,23,00,299.1,,,,,,,,,,,,,,
2020,08,30,02,24,00,346.9,,,,,,,,,,,,,,
2020,08,30,02,25,00,354.9,,,,,,,,,,,,,,
2020,08,30,02,26,00,376.6,,,,,,,,,,,,,,
2020,08,30,02,27,00,444.3,,,,,,,,,,,,,,
2020,08,30,02,28,00,460.3,,,,,,,,,,,,,,
2020,08,30,02,29,00,379.7,,,,,,,,,,,,,,
2020,08,30,02,30,00,328.0,,,,,,,,,,,,,,
2020,08,30,02,31,00,412.1,,,,,,,,,,,,,,
2020,08,30,02,32,00,448.7,,,,,,,,,,,,,,
2020,08,30,02,33,00,503.7,,,,,,,,,,,,,,
2020,08,30,02,34,00,503.3,,,,,,,,,,,,,,
2020,08,30,02,35,00,487.4,,,,,,,,,,,,,,
2020,08,30,02,36,00,481.7,,,,,,,,,,,,,,
2020,08,30,02,37,00,433.1,,,,,,,,,,,,,,
2020,08,30,02,38,00,434.6,,,,,,,,,,,,,,
2020,08,30,02,39,00,434.1,,,,,,,,,,,,,,
2020,08,30,02,40,00,494.3,,,,,,,,,,,,,,
2020,08,30,02,41,00,473.1,,,,,,,,,,,,,,
2020,08,30,02,42,00,444.1,,,,,,,,,,,,,,
2020,08,30,02,43,00,455.0,,,,,,,,,,,,,,
2020,08,30,02,44,00,440.4,,,,,,,,,,,,,,
2020,08,30,02,45,00,403.2,,,,,,,,,,,,,,
2020,08,30,02,46,00,388.4,,,,,,,,,,,,,,
2020,08,30,02,47,00,384.1,,,,,,,,,,,,,,
2020,08,30,02,48,00,405.8,,,,,,,,,,,,,,
2020,08,30,02,49,00,396.0,,,,,,,,,,,,,,
2020,08,30,02,50,00,385.9,,,,,,,,,,,,,,
2020,08,30,02,51,00,371.2,,,,,,,,,,,,,,
2020,08,30,02,52,00,355.8,,,,,,,,,,,,,,
2020,08,30,02,53,00,361.1,,,,,,,,,,,,,,
2020,08,30,02,54,00,365.1,,,,,,,,,,,,,,
2020,08,30,02,55,00,349.3,,,,,,,,,,,,,,
2020,08,30,02,56,00,333.2,,,,,,,,,,,,,,
2020,08,30,02,57,00,333.9,,,,,,,,,,,,,,
2020,08,30,02,58,00,354.3,,,,,,,,,,,,,,
2020,08,30,02,59,00,346.8,,,,,,,,,,,,,,
2020,08,30,03,00,00,340.6,,,,,,,,,,,,,,
2020,08,30,03,01,00,334.1,,,,,,,,,,,,,,
2020,08,30,03,02,00,353.0,,,,,,,,,,,,,,
2020,08,30,03,03,00,361.1,,,,,,,,,,,,,,
2020,08,30,03,04,00,346.4,,,,,,,,,,,,,,
2020,08,30,03,05,00,351.2,,,,,,,,,,,,,,
2020,08,30,03,06,00,340.1,,,,,,,,,,,,,,
2020,08,30,03,07,00,331.6,,,,,,,,,,,,,,
2020,08,30,03,08,00,306.2,,,,,,,,,,,,,,
2020,08,30,03,09,00,280.1,,,,,,,,,,,,,,
2020,08,30,03,10,00,275.9,,,,,,,,,,,,,,
2020,08,30,03,11,00,258.2,,,,,,,,,,,,,,
2020,08,30,03,12,00,256.7,,,,,,,,,,,,,,
2020,08,30,03,13,00,245.0,,,,,,,,,,,,,,
2020,08,30,03,14,00,215.6,,,,,,,,,,,,,,
2020,08,30,03,15,00,203.5,,,,,,,,,,,,,,
2020,08,30,03,16,00,205.5,,,,,,,,,,,,,,
2020,08,30,03,17,00,203.7,,,,,,,,,,,,,,
2020,08,30,03,18,00,197.3,,,,,,,,,,,,,,
2020,08,30,03,19,00,190.3,,,,,,,,,,,,,,
2020,08,30,03,20,00,185.9,,,,,,,,,,,,,,
2020,08,30,03,21,00,159.0,,,,,,,,,,,,,,
2020,08,30,03,22,00,143.0,,,,,,,,,,,,,,
2020,08,30,03,23,00,162.0,,,,,,,,,,,,,,
2020,08,30,03,24,00,176.5,,,,,,,,,,,,,,
2020,08,30,03,25,00,180.8,,,,,,,,,,,,,,
2020,08,30,03,26,00,207.9,,,,,,,,,,,,,,
2020,08,30,03,27,00,222.2,,,,,,,,,,,,,,
2020,08,30,03,28,00,245.6,,,,,,,,,,,,,,
2020,08,30,03,29,00,247.6,,,,,,,,,,,,,,
2020,08,30,03,30,00,229.8,,,,,,,,,,,,,,
2020,08,30,03,31,00,224.9,,,,,,,,,,,,,,
2020,08,30,03,32,00,229.1,,,,,,,,,,,,,,
2020,08,30,03,33,00,233.1,,,,,,,,,,,,,,
2020,08,30,03,34,00,230.5,,,,,,,,,,,,,,
2020,08,30,03,35,00,221.9,,,,,,,,,,,,,,
2020,08,30,03,36,00,205.3,,,,,,,,,,,,,,
2020,08,30,03,37,00,195.6,,,,,,,,,,,,,,
2020,08,30,03,38,00,192.9,,,,,,,,,,,,,,
2020,08,30,03,39,00,175.7,,,,,,,,,,,,,,
2020,08,30,03,40,00,206.6,,,,,,,,,,,,,,
2020,08,30,03,41,00,237.1,,,,,,,,,,,,,,
2020,08,30,03,42,00,201.1,,,,,,,,,,,,,,
2020,08,30,03,43,00,206.2,,,,,,,,,,,,,,
2020,08,30,03,44,00,227.3,,,,,,,,,,,,,,
2020,08,30,03,45,00,269.6,,,,,,,,,,,,,,
2020,08,30,03,46,00,262.4,,,,,,,,,,,,,,
2020,08,30,03,47,00,251.4,,,,,,,,,,,,,,
2020,08,30,03,48,00,241.0,,,,,,,,,,,,,,
2020,08,30,03,49,00,226.6,,,,,,,,,,,,,,
2020,08,30,03,50,00,234.2,,,,,,,,,,,,,,
2020,08,30,03,51,00,231.1,,,,,,,,,,,,,,
2020,08,30,03,52,00,223.4,,,,,,,,,,,,,,
2020,08,30,03,53,00,233.5,,,,,,,,,,,,,,
2020,08,30,03,54,00,246.4,,,,,,,,,,,,,,
2020,08,30,03,55,00,235.3,,,,,,,,,,,,,,
2020,08,30,03,56,00,227.5,,,,,,,,,,,,,,
2020,08,30,03,57,00,236.1,,,,,,,,,,,,,,
2020,08,30,03,58,00,246.0,,,,,,,,,,,,,,
2020,08,30,03,59,00,254.6,,,,,,,,,,,,,,
2020,08,30,04,00,00,272.2,,,,,,,,,,,,,,
2020,08,30,04,01,00,262.6,,,,,,,,,,,,,,
2020,08,30,04,02,00,245.0,,,,,,,,,,,,,,
2020,08,30,04,03,00,242.9,,,,,,,,,,,,,,
2020,08,30,04,04,00,241.5,,,,,,,,,,,,,,
2020,08,30,04,05,00,265.4,,,,,,,,,,,,,,
2020,08,30,04,06,00,262.7,,,,,,,,,,,,,,
2020,08,30,04,07,00,244.0,,,,,,,,,,,,,,
2020,08,30,04,08,00,231.7,,,,,,,,,,,,,,
2020,08,30,04,09,00,239.8,,,,,,,,,,,,,,
2020,08,30,04,10,00,247.5,,,,,,,,,,,,,,
2020,08,30,04,11,00,254.7,,,,,,,,,,,,,,
2020,08,30,04,12,00,247.7,,,,,,,,,,,,,,
2020,08,30,04,13,00,258.8,,,,,,,,,,,,,,
2020,08,30,04,14,00,267.5,,,,,,,,,,,,,,
2020,08,30,04,15,00,276.1,,,,,,,,,,,,,,
2020,08,30,04,16,00,261.2,,,,,,,,,,,,,,
2020,08,30,04,17,00,263.0,,,,,,,,,,,,,,
2020,08,30,04,18,00,275.8,,,,,,,,,,,,,,
2020,08,30,04,19,00,278.7,,,,,,,,,,,,,,
2020,08,30,04,20,00,266.5,,,,,,,,,,,,,,
2020,08,30,04,21,00,259.7,,,,,,,,,,,,,,
2020,08,30,04,22,00,250.2,,,,,,,,,,,,,,
2020,08,30,04,23,00,260.2,,,,,,,,,,,,,,
2020,08,30,04,24,00,255.2,,,,,,,,,,,,,,
2020,08,30,04,25,00,238.8,,,,,,,,,,,,,,
2020,08,30,04,26,00,251.5,,,,,,,,,,,,,,
2020,08,30,04,27,00,262.5,,,,,,,,,,,,,,
2020,08,30,04,28,00,252.4,,,,,,,,,,,,,,
2020,08,30,04,29,00,231.9,,,,,,,,,,,,,,
2020,08,30,04,30,00,229.2,,,,,,,,,,,,,,
2020,08,30,04,31,00,250.2,,,,,,,,,,,,,,
2020,08,30,04,32,00,245.3,,,,,,,,,,,,,,
2020,08,30,04,33,00,238.7,,,,,,,,,,,,,,
2020,08,30,04,34,00,223.5,,,,,,,,,,,,,,
2020,08,30,04,35,00,226.0,,,,,,,,,,,,,,
2020,08,30,04,36,00,220.7,,,,,,,,,,,,,,
2020,08,30,04,37,00,211.9,,,,,,,,,,,,,,
2020,08,30,04,38,00,218.7,,,,,,,,,,,,,,
2020,08,30,04,39,00,207.2,,,,,,,,,,,,,,
2020,08,30,04,40,00,203.5,,,,,,,,,,,,,,
2020,08,30,04,41,00,201.2,,,,,,,,,,,,,,
2020,08,30,04,42,00,207.7,,,,,,,,,,,,,,
2020,08,30,04,43,00,218.2,,,,,,,,,,,,,,
2020,08,30,04,44,00,194.6,,,,,,,,,,,,,,
2020,08,30,04,45,00,198.0,,,,,,,,,,,,,,
2020,08,30,04,46,00,196.4,,,,,,,,,,,,,,
2020,08,30,04,47,00,191.6,,,,,,,,,,,,,,
2020,08,30,04,48,00,199.6,,,,,,,,,,,,,,
2020,08,30,04,49,00,187.7,,,,,,,,,,,,,,
2020,08,30,04,50,00,183.2,,,,,,,,,,,,,,
2020,08,30,04,51,00,185.8,,,,,,,,,,,,,,
2020,08,30,04,52,00,193.1,,,,,,,,,,,,,,
2020,08,30,04,53,00,187.9,,,,,,,,,,,,,,
2020,08,30,04,54,00,186.3,,,,,,,,,,,,,,
2020,08,30,04,55,00,192.0,,,,,,,,,,,,,,
2020,08,30,04,56,00,201.0,,,,,,,,,,,,,,
2020,08,30,04,57,00,191.2,,,,,,,,,,,,,,
2020,08,30,04,58,00,197.3,,,,,,,,,,,,,,
2020,08,30,04,59,00,215.9,,,,,,,,,,,,,,
2020,08,30,05,00,00,206.5,,,,,,,,,,,,,,
2020,08,30,05,01,00,194.5,,,,,,,,,,,,,,
2020,08,30,05,02,00,219.5,,,,,,,,,,,,,,
2020,08,30,05,03,00,214.3,,,,,,,,,,,,,,
2020,08,30,05,04,00,211.7,,,,,,,,,,,,,,
2020,08,30,05,05,00,228.6,,,,,,,,,,,,,,
2020,08,30,05,06,00,216.8,,,,,,,,,,,,,,
2020,08,30,05,07,00,224.1,,,,,,,,,,,,,,
2020,08,30,05,08,00,236.9,,,,,,,,,,,,,,
2020,08,30,05,09,00,248.9,,,,,,,,,,,,,,
2020,08,30,05,10,00,237.7,,,,,,,,,,,,,,
2020,08,30,05,11,00,221.0,,,,,,,,,,,,,,
2020,08,30,05,12,00,224.5,,,,,,,,,,,,,,
2020,08,30,05,13,00,237.8,,,,,,,,,,,,,,
2020,08,30,05,14,00,242.0,,,,,,,,,,,,,,
2020,08,30,05,15,00,234.1,,,,,,,,,,,,,,
2020,08,30,05,16,00,240.4,,,,,,,,,,,,,,
2020,08,30,05,17,00,236.6,,,,,,,,,,,,,,
2020,08,30,05,18,00,237.1,,,,,,,,,,,,,,
2020,08,30,05,19,00,232.6,,,,,,,,,,,,,,
2020,08,30,05,20,00,235.2,,,,,,,,,,,,,,
2020,08,30,05,21,00,251.9,,,,,,,,,,,,,,
2020,08,30,05,22,00,235.8,,,,,,,,,,,,,,
2020,08,30,05,23,00,230.0,,,,,,,,,,,,,,
2020,08,30,05,24,00,226.2,,,,,,,,,,,,,,
2020,08,30,05,25,00,235.9,,,,,,,,,,,,,,
2020,08,30,05,26,00,238.4,,,,,,,,,,,,,,
2020,08,30,05,27,00,257.7,,,,,,,,,,,,,,
2020,08,30,05,28,00,254.0,,,,,,,,,,,,,,
2020,08,30,05,29,00,259.1,,,,,,,,,,,,,,
2020,08,30,05,30,00,244.8,,,,,,,,,,,,,,
2020,08,30,05,31,00,226.4,,,,,,,,,,,,,,
2020,08,30,05,32,00,232.3,,,,,,,,,,,,,,
2020,08,30,05,33,00,230.3,,,,,,,,,,,,,,
2020,08,30,05,34,00,232.7,,,,,,,,,,,,,,
2020,08,30,05,35,00,245.0,,,,,,,,,,,,,,
2020,08,30,05,36,00,248.0,,,,,,,,,,,,,,
2020,08,30,05,37,00,237.5,,,,,,,,,,,,,,
2020,08,30,05,38,00,232.4,,,,,,,,,,,,,,
2020,08,30,05,39,00,241.9,,,,,,,,,,,,,,
2020,08,30,05,40,00,250.9,,,,,,,,,,,,,,
2020,08,30,05,41,00,252.6,,,,,,,,,,,,,,
2020,08,30,05,42,00,244.9,,,,,,,,,,,,,,
2020,08,30,05,43,00,251.7,,,,,,,,,,,,,,
2020,08,30,05,44,00,257.8,,,,,,,,,,,,,,
2020,08,30,05,45,00,,,,,,,,,,,,,,,
2020,08,30,05,46,00,,,,,,,,,,,,,,,
2020,08,30,05,47,00,243.4,,,,,,,,,,,,,,
2020,08,30,05,48,00,245.3,,,,,,,,,,,,,,
2020,08,30,05,49,00,240.6,,,,,,,,,,,,,,
2020,08,30,05,50,00,237.7,,,,,,,,,,,,,,
2020,08,30,05,51,00,246.0,,,,,,,,,,,,,,
2020,08,30,05,52,00,246.6,,,,,,,,,,,,,,
2020,08,30,05,53,00,244.8,,,,,,,,,,,,,,
2020,08,30,05,54,00,236.8,,,,,,,,,,,,,,
2020,08,30,05,55,00,234.4,,,,,,,,,,,,,,
2020,08,30,05,56,00,247.9,,,,,,,,,,,,,,
2020,08,30,05,57,00,232.0,,,,,,,,,,,,,,
2020,08,30,05,58,00,221.3,,,,,,,,,,,,,,
2020,08,30,05,59,00,231.0,,,,,,,,,,,,,,
2020,08,30,06,00,00,228.4,,,,,,,,,,,,,,
2020,08,30,06,01,00,236.8,,,,,,,,,,,,,,
2020,08,30,06,02,00,242.0,,,,,,,,,,,,,,
2020,08,30,06,03,00,245.3,,,,,,,,,,,,,,
2020,08,30,06,04,00,249.4,,,,,,,,,,,,,,
2020,08,30,06,05,00,245.5,,,,,,,,,,,,,,
2020,08,30,06,06,00,283.8,,,,,,,,,,,,,,
2020,08,30,06,07,00,263.1,,,,,,,,,,,,,,
2020,08,30,06,08,00,251.0,,,,,,,,,,,,,,
2020,08,30,06,09,00,232.8,,,,,,,,,,,,,,
2020,08,30,06,10,00,247.0,,,,,,,,,,,,,,
2020,08,30,06,11,00,241.9,,,,,,,,,,,,,,
2020,08,30,06,12,00,252.9,,,,,,,,,,,,,,
2020,08,30,06,13,00,255.3,,,,,,,,,,,,,,
2020,08,30,06,14,00,234.7,,,,,,,,,,,,,,
2020,08,30,06,15,00,228.0,,,,,,,,,,,,,,
2020,08,30,06,16,00,222.8,,,,,,,,,,,,,,
2020,08,30,06,17,00,231.6,,,,,,,,,,,,,,
2020,08,30,06,18,00,237.9,,,,,,,,,,,,,,
2020,08,30,06,19,00,246.8,,,,,,,,,,,,,,
2020,08,30,06,20,00,238.0,,,,,,,,,,,,,,
2020,08,30,06,21,00,230.9,,,,,,,,,,,,,,
2020,08,30,06,22,00,253.0,,,,,,,,,,,,,,
2020,08,30,06,23,00,245.6,,,,,,,,,,,,,,
2020,08,30,06,24,00,254.5,,,,,,,,,,,,,,
2020,08,30,06,25,00,267.6,,,,,,,,,,,,,,
2020,08,30,06,26,00,271.7,,,,,,,,,,,,,,
2020,08,30,06,27,00,243.7,,,,,,,,,,,,,,
2020,08,30,06,28,00,277.9,,,,,,,,,,,,,,
2020,08,30,06,29,00,314.3,,,,,,,,,,,,,,
2020,08,30,06,30,00,264.9,,,,,,,,,,,,,,
2020,08,30,06,31,00,234.4,,,,,,,,,,,,,,
2020,08,30,06,32,00,252.7,,,,,,,,,,,,,,
2020,08,30,06,33,00,244.3,,,,,,,,,,,,,,
2020,08,30,06,34,00,240.0,,,,,,,,,,,,,,
2020,08,30,06,35,00,252.0,,,,,,,,,,,,,,
2020,08,30,06,36,00,242.9,,,,,,,,,,,,,,
2020,08,30,06,37,00,302.3,,,,,,,,,,,,,,
2020,08,30,06,38,00,301.1,,,,,,,,,,,,,,
2020,08,30,06,39,00,276.1,,,,,,,,,,,,,,
2020,08,30,06,40,00,269.2,,,,,,,,,,,,,,
2020,08,30,06,41,00,252.4,,,,,,,,,,,,,,
2020,08,30,06,42,00,235.8,,,,,,,,,,,,,,
2020,08,30,06,43,00,233.5,,,,,,,,,,,,,,
2020,08,30,06,44,00,248.1,,,,,,,,,,,,,,
2020,08,30,06,45,00,251.0,,,,,,,,,,,,,,
2020,08,30,06,46,00,246.6,,,,,,,,,,,,,,
2020,08,30,06,47,00,248.5,,,,,,,,,,,,,,
2020,08,30,06,48,00,264.3,,,,,,,,,,,,,,
2020,08,30,06,49,00,258.3,,,,,,,,,,,,,,
2020,08,30,06,50,00,244.9,,,,,,,,,,,,,,
2020,08,30,06,51,00,249.4,,,,,,,,,,,,,,
2020,08,30,06,52,00,245.6,,,,,,,,,,,,,,
2020,08,30,06,53,00,255.5,,,,,,,,,,,,,,
2020,08,30,06,54,00,276.4,,,,,,,,,,,,,,
2020,08,30,06,55,00,259.1,,,,,,,,,,,,,,
2020,08,30,06,56,00,255.3,,,,,,,,,,,,,,
2020,08,30,06,57,00,251.8,,,,,,,,,,,,,,
2020,08,30,06,58,00,250.7,,,,,,,,,,,,,,
2020,08,30,06,59,00,268.8,,,,,,,,,,,,,,
2020,08,30,07,00,00,262.7,,,,,,,,,,,,,,
2020,08,30,07,01,00,271.5,,,,,,,,,,,,,,
2020,08,30,07,02,00,236.6,,,,,,,,,,,,,,
2020,08,30,07,03,00,228.7,,,,,,,,,,,,,,
2020,08,30,07,04,00,228.6,,,,,,,,,,,,,,
2020,08,30,07,05,00,247.7,,,,,,,,,,,,,,
2020,08,30,07,06,00,252.6,,,,,,,,,,,,,,
2020,08,30,07,07,00,244.2,,,,,,,,,,,,,,
2020,08,30,07,08,00,250.8,,,,,,,,,,,,,,
2020,08,30,07,09,00,248.1,,,,,,,,,,,,,,
2020,08,30,07,10,00,255.4,,,,,,,,,,,,,,
2020,08,30,07,11,00,283.6,,,,,,,,,,,,,,
2020,08,30,07,12,00,246.7,,,,,,,,,,,,,,
2020,08,30,07,13,00,248.1,,,,,,,,,,,,,,
2020,08,30,07,14,00,255.1,,,,,,,,,,,,,,
2020,08,30,07,15,00,276.4,,,,,,,,,,,,,,
2020,08,30,07,16,00,287.3,,,,,,,,,,,,,,
2020,08,30,07,17,00,262.8,,,,,,,,,,,,,,
2020,08,30,07,18,00,248.1,,,,,,,,,,,,,,
2020,08,30,07,19,00,246.6,,,,,,,,,,,,,,
2020,08,30,07,20,00,241.3,,,,,,,,,,,,,,
2020,08,30,07,21,00,241.0,,,,,,,,,,,,,,
2020,08,30,07,22,00,231.4,,,,,,,,,,,,,,
2020,08,30,07,23,00,240.5,,,,,,,,,,,,,,
2020,08,30,07,24,00,258.3,,,,,,,,,,,,,,
2020,08,30,07,25,00,268.6,,,,,,,,,,,,,,
2020,08,30,07,26,00,247.8,,,,,,,,,,,,,,
2020,08,30,07,27,00,259.1,,,,,,,,,,,,,,
2020,08,30,07,28,00,251.2,,,,,,,,,,,,,,
2020,08,30,07,29,00,252.0,,,,,,,,,,,,,,
2020,08,30,07,30,00,262.7,,,,,,,,,,,,,,
2020,08,30,07,31,00,246.4,,,,,,,,,,,,,,
2020,08,30,07,32,00,250.1,,,,,,,,,,,,,,
2020,08,30,07,33,00,252.3,,,,,,,,,,,,,,
2020,08,30,07,34,00,230.0,,,,,,,,,,,,,,
2020,08,30,07,35,00,239.4,,,,,,,,,,,,,,
2020,08,30,07,36,00,233.1,,,,,,,,,,,,,,
2020,08,30,07,37,00,238.4,,,,,,,,,,,,,,
2020,08,30,07,38,00,239.9,,,,,,,,,,,,,,
2020,08,30,07,39,00,258.8,,,,,,,,,,,,,,
2020,08,30,07,40,00,279.7,,,,,,,,,,,,,,
2020,08,30,07,41,00,276.0,,,,,,,,,,,,,,
2020,08,30,07,42,00,229.5,,,,,,,,,,,,,,
2020,08,30,07,43,00,235.2,,,,,,,,,,,,,,
2020,08,30,07,44,00,245.2,,,,,,,,,,,,,,
2020,08,30,07,45,00,221.8,,,,,,,,,,,,,,
2020,08,30,07,46,00,223.9,,,,,,,,,,,,,,
2020,08,30,07,47,00,214.4,,,,,,,,,,,,,,
2020,08,30,07,48,00,210.7,,,,,,,,,,,,,,
2020,08,30,07,49,00,236.0,,,,,,,,,,,,,,
2020,08,30,07,50,00,237.9,,,,,,,,,,,,,,
2020,08,30,07,51,00,225.9,,,,,,,,,,,,,,
2020,08,30,07,52,00,210.4,,,,,,,,,,,,,,
2020,08,30,07,53,00,237.3,,,,,,,,,,,,,,
2020,08,30,07,54,00,221.3,,,,,,,,,,,,,,
2020,08,30,07,55,00,211.2,,,,,,,,,,,,,,
2020,08,30,07,56,00,212.6,,,,,,,,,,,,,,
2020,08,30,07,57,00,221.4,,,,,,,,,,,,,,
2020,08,30,07,58,00,218.6,,,,,,,,,,,,,,
2020,08,30,07,59,00,238.8,,,,,,,,,,,,,,
2020,08,30,08,00,00,231.8,,,,,,,,,,,,,,
2020,08,30,08,01,00,232.7,,,,,,,,,,,,,,
2020,08,30,08,02,00,224.3,,,,,,,,,,,,,,
2020,08,30,08,03,00,225.8,,,,,,,,,,,,,,
2020,08,30,08,04,00,203.8,,,,,,,,,,,,,,
2020,08,30,08,05,00,212.6,,,,,,,,,,,,,,
2020,08,30,08,06,00,217.7,,,,,,,,,,,,,,
2020,08,30,08,07,00,202.1,,,,,,,,,,,,,,
2020,08,30,08,08,00,202.8,,,,,,,,,,,,,,
2020,08,30,08,09,00,204.6,,,,,,,,,,,,,,
2020,08,30,08,10,00,218.3,,,,,,,,,,,,,,
2020,08,30,08,11,00,210.6,,,,,,,,,,,,,,
2020,08,30,08,12,00,210.0,,,,,,,,,,,,,,
2020,08,30,08,13,00,215.5,,,,,,,,,,,,,,
2020,08,30,08,14,00,234.9,,,,,,,,,,,,,,
2020,08,30,08,15,00,243.3,,,,,,,,,,,,,,
2020,08,30,08,16,00,217.4,,,,,,,,,,,,,,
2020,08,30,08,17,00,219.6,,,,,,,,,,,,,,
2020,08,30,08,18,00,230.4,,,,,,,,,,,,,,
2020,08,30,08,19,00,235.9,,,,,,,,,,,,,,
2020,08,30,08,20,00,227.9,,,,,,,,,,,,,,
2020,08,30,08,21,00,221.8,,,,,,,,,,,,,,
2020,08,30,08,22,00,237.7,,,,,,,,,,,,,,
2020,08,30,08,23,00,228.5,,,,,,,,,,,,,,
2020,08,30,08,24,00,209.4,,,,,,,,,,,,,,
2020,08,30,08,25,00,214.5,,,,,,,,,,,,,,
2020,08,30,08,26,00,233.1,,,,,,,,,,,,,,
2020,08,30,08,27,00,229.9,,,,,,,,,,,,,,
2020,08,30,08,28,00,222.2,,,,,,,,,,,,,,
2020,08,30,08,29,00,243.7,,,,,,,,,,,,,,
2020,08,30,08,30,00,244.2,,,,,,,,,,,,,,
2020,08,30,08,31,00,244.9,,,,,,,,,,,,,,
2020,08,30,08,32,00,234.6,,,,,,,,,,,,,,
2020,08,30,08,33,00,216.4,,,,,,,,,,,,,,
2020,08,30,08,34,00,226.9,,,,,,,,,,,,,,
2020,08,30,08,35,00,231.6,,,,,,,,,,,,,,
2020,08,30,08,36,00,223.4,,,,,,,,,,,,,,
2020,08,30,08,37,00,213.2,,,,,,,,,,,,,,
2020,08,30,08,38,00,231.6,,,,,,,,,,,,,,
2020,08,30,08,39,00,222.2,,,,,,,,,,,,,,
2020,08,30,08,40,00,208.3,,,,,,,,,,,,,,
2020,08,30,08,41,00,223.5,,,,,,,,,,,,,,
2020,08,30,08,42,00,233.9,,,,,,,,,,,,,,
2020,08,30,08,43,00,221.5,,,,,,,,,,,,,,
2020,08,30,08,44,00,220.6,,,,,,,,,,,,,,
2020,08,30,08,45,00,225.2,,,,,,,,,,,,,,
2020,08,30,08,46,00,241.7,,,,,,,,,,,,,,
2020,08,30,08,47,00,266.6,,,,,,,,,,,,,,
2020,08,30,08,48,00,273.6,,,,,,,,,,,,,,
2020,08,30,08,49,00,251.1,,,,,,,,,,,,,,
2020,08,30,08,50,00,239.4,,,,,,,,,,,,,,
2020,08,30,08,51,00,240.6,,,,,,,,,,,,,,
2020,08,30,08,52,00,247.0,,,,,,,,,,,,,,
2020,08,30,08,53,00,256.5,,,,,,,,,,,,,,
2020,08,30,08,54,00,247.4,,,,,,,,,,,,,,
2020,08,30,08,55,00,262.4,,,,,,,,,,,,,,
2020,08,30,08,56,00,272.8,,,,,,,,,,,,,,
2020,08,30,08,57,00,254.8,,,,,,,,,,,,,,
2020,08,30,08,58,00,263.9,,,,,,,,,,,,,,
2020,08,30,08,59,00,259.9,,,,,,,,,,,,,,
2020,08,30,09,00,00,265.9,,,,,,,,,,,,,,
2020,08,30,09,01,00,267.2,,,,,,,,,,,,,,
2020,08,30,09,02,00,256.3,,,,,,,,,,,,,,
2020,08,30,09,03,00,252.4,,,,,,,,,,,,,,
2020,08,30,09,04,00,250.8,,,,,,,,,,,,,,
2020,08,30,09,05,00,251.3,,,,,,,,,,,,,,
2020,08,30,09,06,00,237.4,,,,,,,,,,,,,,
2020,08,30,09,07,00,234.5,,,,,,,,,,,,,,
2020,08,30,09,08,00,219.8,,,,,,,,,,,,,,
2020,08,30,09,09,00,238.4,,,,,,,,,,,,,,
2020,08,30,09,10,00,243.0,,,,,,,,,,,,,,
2020,08,30,09,11,00,253.9,,,,,,,,,,,,,,
2020,08,30,09,12,00,241.1,,,,,,,,,,,,,,
2020,08,30,09,13,00,250.9,,,,,,,,,,,,,,
2020,08,30,09,14,00,239.7,,,,,,,,,,,,,,
2020,08,30,09,15,00,227.2,,,,,,,,,,,,,,
2020,08,30,09,16,00,229.6,,,,,,,,,,,,,,
2020,08,30,09,17,00,230.6,,,,,,,,,,,,,,
2020,08,30,09,18,00,236.0,,,,,,,,,,,,,,
2020,08,30,09,19,00,216.6,,,,,,,,,,,,,,
2020,08,30,09,20,00,201.7,,,,,,,,,,,,,,
2020,08,30,09,21,00,200.3,,,,,,,,,,,,,,
2020,08,30,09,22,00,177.9,,,,,,,,,,,,,,
2020,08,30,09,23,00,175.9,,,,,,,,,,,,,,
2020,08,30,09,24,00,197.4,,,,,,,,,,,,,,
2020,08,30,09,25,00,191.2,,,,,,,,,,,,,,
2020,08,30,09,26,00,190.5,,,,,,,,,,,,,,
2020,08,30,09,27,00,203.6,,,,,,,,,,,,,,
2020,08,30,09,28,00,200.9,,,,,,,,,,,,,,
2020,08,30,09,29,00,179.2,,,,,,,,,,,,,,
2020,08,30,09,30,00,169.7,,,,,,,,,,,,,,
2020,08,30,09,31,00,151.5,,,,,,,,,,,,,,
2020,08,30,09,32,00,162.9,,,,,,,,,,,,,,
2020,08,30,09,33,00,172.8,,,,,,,,,,,,,,
2020,08,30,09,34,00,180.2,,,,,,,,,,,,,,
2020,08,30,09,35,00,172.7,,,,,,,,,,,,,,
2020,08,30,09,36,00,169.1,,,,,,,,,,,,,,
2020,08,30,09,37,00,152.8,,,,,,,,,,,,,,
2020,08,30,09,38,00,169.4,,,,,,,,,,,,,,
2020,08,30,09,39,00,190.8,,,,,,,,,,,,,,
2020,08,30,09,40,00,201.8,,,,,,,,,,,,,,
2020,08,30,09,41,00,209.5,,,,,,,,,,,,,,
2020,08,30,09,42,00,210.7,,,,,,,,,,,,,,
2020,08,30,09,43,00,199.9,,,,,,,,,,,,,,
2020,08,30,09,44,00,208.8,,,,,,,,,,,,,,