2018,11,18,00,00,00,97.1,,,,,,,,,,,,,,
2018,11,18,00,01,00,101.7,,,,,,,,,,,,,,
2018,11,18,00,02,00,86.0,,,,,,,,,,,,,,
2018,11,18,00,03,00,79.2,,,,,,,,,,,,,,
2018,11,18,00,04,00,77.3,,,,,,,,,,,,,,
2018,11,18,00,05,00,81.0,,,,,,,,,,,,,,
2018,11,18,00,06,00,88.9,,,,,,,,,,,,,,
2018,11,18,00,07,00,101.9,,,,,,,,,,,,,,
2018,11,18,00,08,00,85.3,,,,,,,,,,,,,,
2018,11,18,00,09,00,76.8,,,,,,,,,,,,,,
2018,11,18,00,10,00,89.5,,,,,,,,,,,,,,
2018,11,18,00,11,00,85.4,,,,,,,,,,,,,,
2018,11,18,00,12,00,79.4,,,,,,,,,,,,,,
2018,11,18,00,13,00,84.6,,,,,,,,,,,,,,
2018,11,18,00,14,00,79.9,,,,,,,,,,,,,,
2018,11,18,00,15,00,85.5,,,,,,,,,,,,,,
2018,11,18,00,16,00,83.6,,,,,,,,,,,,,,
2018,11,18,00,17,00,69.9,,,,,,,,,,,,,,
2018,11,18,00,18,00,70.8,,,,,,,,,,,,,,
2018,11,18,00,19,00,77.3,,,,,,,,,,,,,,
2018,11,18,00,20,00,89.9,,,,,,,,,,,,,,
2018,11,18,00,21,00,102.9,,,,,,,,,,,,,,
2018,11,18,00,22,00,79.4,,,,,,,,,,,,,,
2018,11,18,00,23,00,67.2,,,,,,,,,,,,,,
2018,11,18,00,24,00,68.3,,,,,,,,,,,,,,
2018,11,18,00,25,00,82.1,,,,,,,,,,,,,,
2018,11,18,00,26,00,94.1,,,,,,,,,,,,,,
2018,11,18,00,27,00,74.1,,,,,,,,,,,,,,
2018,11,18,00,28,00,75.6,,,,,,,,,,,,,,
2018,11,18,00,29,00,76.8,,,,,,,,,,,,,,
2018,11,18,00,30,00,68.7,,,,,,,,,,,,,,
2018,11,18,00,31,00,87.4,,,,,,,,,,,,,,
2018,11,18,00,32,00,90.3,,,,,,,,,,,,,,
2018,11,18,00,33,00,85.7,,,,,,,,,,,,,,
2018,11,18,00,34,00,99.3,,,,,,,,,,,,,,
2018,11,18,00,35,00,78.6,,,,,,,,,,,,,,
2018,11,18,00,36,00,95.4,,,,,,,,,,,,,,
2018,11,18,00,37,00,104.6,,,,,,,,,,,,,,
2018,11,18,00,38,00,103.2,,,,,,,,,,,,,,
2018,11,18,00,39,00,76.6,,,,,,,,,,,,,,
2018,11,18,00,40,00,73.1,,,,,,,,,,,,,,
2018,11,18,00,41,00,102.2,,,,,,,,,,,,,,
2018,11,18,00,42,00,82.1,,,,,,,,,,,,,,
2018,11,18,00,43,00,72.6,,,,,,,,,,,,,,
2018,11,18,00,44,00,71.8,,,,,,,,,,,,,,
2018,11,18,00,45,00,67.1,,,,,,,,,,,,,,
2018,11,18,00,46,00,62.3,,,,,,,,,,,,,,
2018,11,18,00,47,00,62.9,,,,,,,,,,,,,,
2018,11,18,00,48,00,62.9,,,,,,,,,,,,,,
2018,11,18,00,49,00,64.4,,,,,,,,,,,,,,
2018,11,18,00,50,00,70.1,,,,,,,,,,,,,,
2018,11,18,00,51,00,77.0,,,,,,,,,,,,,,
2018,11,18,00,52,00,68.1,,,,,,,,,,,,,,
2018,11,18,00,53,00,73.4,,,,,,,,,,,,,,
2018,11,18,00,54,00,75.7,,,,,,,,,,,,,,
2018,11,18,00,55,00,80.1,,,,,,,,,,,,,,
2018,11,18,00,56,00,76.5,,,,,,,,,,,,,,
2018,11,18,00,57,00,89.8,,,,,,,,,,,,,,
2018,11,18,00,58,00,87.5,,,,,,,,,,,,,,
2018,11,18,00,59,00,85.8,,,,,,,,,,,,,,
2018,11,18,01,00,00,89.0,,,,,,,,,,,,,,
2018,11,18,01,01,00,90.5,,,,,,,,,,,,,,
2018,11,18,01,02,00,92.5,,,,,,,,,,,,,,
2018,11,18,01,03,00,87.1,,,,,,,,,,,,,,
2018,11,18,01,04,00,92.8,,,,,,,,,,,,,,
2018,11,18,01,05,00,82.4,,,,,,,,,,,,,,
2018,11,18,01,06,00,79.9,,,,,,,,,,,,,,
2018,11,18,01,07,00,72.8,,,,,,,,,,,,,,
2018,11,18,01,08,00,64.2,,,,,,,,,,,,,,
2018,11,18,01,09,00,66.8,,,,,,,,,,,,,,
2018,11,18,01,10,00,63.8,,,,,,,,,,,,,,
2018,11,18,01,11,00,63.9,,,,,,,,,,,,,,
2018,11,18,01,12,00,67.9,,,,,,,,,,,,,,
2018,11,18,01,13,00,64.6,,,,,,,,,,,,,,
2018,11,18,01,14,00,69.0,,,,,,,,,,,,,,
2018,11,18,01,15,00,73.5,,,,,,,,,,,,,,
2018,11,18,01,16,00,73.7,,,,,,,,,,,,,,
2018,11,18,01,17,00,75.1,,,,,,,,,,,,,,
2018,11,18,01,18,00,78.7,,,,,,,,,,,,,,
2018,11,18,01,19,00,72.6,,,,,,,,,,,,,,
2018,11,18,01,20,00,86.0,,,,,,,,,,,,,,
2018,11,18,01,21,00,86.4,,,,,,,,,,,,,,
2018,11,18,01,22,00,95.4,,,,,,,,,,,,,,
2018,11,18,01,23,00,101.6,,,,,,,,,,,,,,
2018,11,18,01,24,00,96.8,,,,,,,,,,,,,,
2018,11,18,01,25,00,77.4,,,,,,,,,,,,,,
2018,11,18,01,26,00,76.8,,,,,,,,,,,,,,
2018,11,18,01,27,00,74.3,,,,,,,,,,,,,,
2018,11,18,01,28,00,66.5,,,,,,,,,,,,,,
2018,11,18,01,29,00,63.1,,,,,,,,,,,,,,
2018,11,18,01,30,00,70.4,,,,,,,,,,,,,,
2018,11,18,01,31,00,70.0,,,,,,,,,,,,,,
2018,11,18,01,32,00,69.1,,,,,,,,,,,,,,
2018,11,18,01,33,00,66.7,,,,,,,,,,,,,,
2018,11,18,01,34,00,61.6,,,,,,,,,,,,,,
2018,11,18,01,35,00,78.9,,,,,,,,,,,,,,
2018,11,18,01,36,00,67.0,,,,,,,,,,,,,,
2018,11,18,01,37,00,61.7,,,,,,,,,,,,,,
2018,11,18,01,38,00,73.3,,,,,,,,,,,,,,
2018,11,18,01,39,00,76.9,,,,,,,,,,,,,,
2018,11,18,01,40,00,69.0,,,,,,,,,,,,,,
2018,11,18,01,41,00,69.0,,,,,,,,,,,,,,
2018,11,18,01,42,00,71.7,,,,,,,,,,,,,,
2018,11,18,01,43,00,69.2,,,,,,,,,,,,,,
2018,11,18,01,44,00,72.3,,,,,,,,,,,,,,
2018,11,18,01,45,00,65.8,,,,,,,,,,,,,,
2018,11,18,01,46,00,63.5,,,,,,,,,,,,,,
2018,11,18,01,47,00,61.4,,,,,,,,,,,,,,
2018,11,18,01,48,00,67.1,,,,,,,,,,,,,,
2018,11,18,01,49,00,64.5,,,,,,,,,,,,,,
2018,11,18,01,50,00,62.6,,,,,,,,,,,,,,
2018,11,18,01,51,00,61.6,,,,,,,,,,,,,,
2018,11,18,01,52,00,65.2,,,,,,,,,,,,,,
2018,11,18,01,53,00,67.8,,,,,,,,,,,,,,
2018,11,18,01,54,00,65.7,,,,,,,,,,,,,,
2018,11,18,01,55,00,68.5,,,,,,,,,,,,,,
2018,11,18,01,56,00,66.2,,,,,,,,,,,,,,
2018,11,18,01,57,00,65.2,,,,,,,,,,,,,,
2018,11,18,01,58,00,66.3,,,,,,,,,,,,,,
2018,11,18,01,59,00,61.5,,,,,,,,,,,,,,
2018,11,18,02,00,00,64.0,,,,,,,,,,,,,,
2018,11,18,02,01,00,68.1,,,,,,,,,,,,,,
2018,11,18,02,02,00,59.0,,,,,,,,,,,,,,
2018,11,18,02,03,00,68.8,,,,,,,,,,,,,,
2018,11,18,02,04,00,84.8,,,,,,,,,,,,,,
2018,11,18,02,05,00,74.9,,,,,,,,,,,,,,
2018,11,18,02,06,00,63.0,,,,,,,,,,,,,,
2018,11,18,02,07,00,62.2,,,,,,,,,,,,,,
2018,11,18,02,08,00,73.9,,,,,,,,,,,,,,
2018,11,18,02,09,00,75.3,,,,,,,,,,,,,,
2018,11,18,02,10,00,68.5,,,,,,,,,,,,,,
2018,11,18,02,11,00,74.7,,,,,,,,,,,,,,
2018,11,18,02,12,00,73.6,,,,,,,,,,,,,,
2018,11,18,02,13,00,67.2,,,,,,,,,,,,,,
2018,11,18,02,14,00,67.8,,,,,,,,,,,,,,
2018,11,18,02,15,00,67.9,,,,,,,,,,,,,,
2018,11,18,02,16,00,80.0,,,,,,,,,,,,,,
2018,11,18,02,17,00,81.8,,,,,,,,,,,,,,
2018,11,18,02,18,00,74.7,,,,,,,,,,,,,,
2018,11,18,02,19,00,79.8,,,,,,,,,,,,,,
2018,11,18,02,20,00,83.6,,,,,,,,,,,,,,
2018,11,18,02,21,00,71.9,,,,,,,,,,,,,,
2018,11,18,02,22,00,65.4,,,,,,,,,,,,,,
2018,11,18,02,23,00,58.7,,,,,,,,,,,,,,
2018,11,18,02,24,00,58.4,,,,,,,,,,,,,,
2018,11,18,02,25,00,52.1,,,,,,,,,,,,,,
2018,11,18,02,26,00,53.3,,,,,,,,,,,,,,
2018,11,18,02,27,00,54.0,,,,,,,,,,,,,,
2018,11,18,02,28,00,57.8,,,,,,,,,,,,,,
2018,11,18,02,29,00,56.3,,,,,,,,,,,,,,
2018,11,18,02,30,00,55.5,,,,,,,,,,,,,,
2018,11,18,02,31,00,62.7,,,,,,,,,,,,,,
2018,11,18,02,32,00,66.7,,,,,,,,,,,,,,
2018,11,18,02,33,00,66.1,,,,,,,,,,,,,,
2018,11,18,02,34,00,59.6,,,,,,,,,,,,,,
2018,11,18,02,35,00,58.9,,,,,,,,,,,,,,
2018,11,18,02,36,00,60.6,,,,,,,,,,,,,,
2018,11,18,02,37,00,59.3,,,,,,,,,,,,,,
2018,11,18,02,38,00,64.6,,,,,,,,,,,,,,
2018,11,18,02,39,00,62.4,,,,,,,,,,,,,,
2018,11,18,02,40,00,62.6,,,,,,,,,,,,,,
2018,11,18,02,41,00,62.8,,,,,,,,,,,,,,
2018,11,18,02,42,00,68.8,,,,,,,,,,,,,,
2018,11,18,02,43,00,72.7,,,,,,,,,,,,,,
2018,11,18,02,44,00,70.3,,,,,,,,,,,,,,
2018,11,18,02,45,00,74.4,,,,,,,,,,,,,,
2018,11,18,02,46,00,81.9,,,,,,,,,,,,,,
2018,11,18,02,47,00,66.7,,,,,,,,,,,,,,
2018,11,18,02,48,00,68.4,,,,,,,,,,,,,,
2018,11,18,02,49,00,71.3,,,,,,,,,,,,,,
2018,11,18,02,50,00,68.6,,,,,,,,,,,,,,
2018,11,18,02,51,00,65.4,,,,,,,,,,,,,,
2018,11,18,02,52,00,70.5,,,,,,,,,,,,,,
2018,11,18,02,53,00,70.2,,,,,,,,,,,,,,
2018,11,18,02,54,00,79.0,,,,,,,,,,,,,,
2018,11,18,02,55,00,63.3,,,,,,,,,,,,,,
2018,11,18,02,56,00,77.3,,,,,,,,,,,,,,
2018,11,18,02,57,00,85.7,,,,,,,,,,,,,,
2018,11,18,02,58,00,54.5,,,,,,,,,,,,,,
2018,11,18,02,59,00,49.5,,,,,,,,,,,,,,
2018,11,18,03,00,00,58.9,,,,,,,,,,,,,,
2018,11,18,03,01,00,62.0,,,,,,,,,,,,,,
2018,11,18,03,02,00,66.7,,,,,,,,,,,,,,
2018,11,18,03,03,00,62.0,,,,,,,,,,,,,,
2018,11,18,03,04,00,54.6,,,,,,,,,,,,,,
2018,11,18,03,05,00,54.7,,,,,,,,,,,,,,
2018,11,18,03,06,00,51.9,,,,,,,,,,,,,,
2018,11,18,03,07,00,55.1,,,,,,,,,,,,,,
2018,11,18,03,08,00,61.5,,,,,,,,,,,,,,
2018,11,18,03,09,00,66.0,,,,,,,,,,,,,,
2018,11,18,03,10,00,63.4,,,,,,,,,,,,,,
2018,11,18,03,11,00,57.1,,,,,,,,,,,,,,
2018,11,18,03,12,00,61.0,,,,,,,,,,,,,,
2018,11,18,03,13,00,54.8,,,,,,,,,,,,,,
2018,11,18,03,14,00,61.9,,,,,,,,,,,,,,
2018,11,18,03,15,00,61.9,,,,,,,,,,,,,,
2018,11,18,03,16,00,57.3,,,,,,,,,,,,,,
2018,11,18,03,17,00,63.7,,,,,,,,,,,,,,
2018,11,18,03,18,00,62.7,,,,,,,,,,,,,,
2018,11,18,03,19,00,58.2,,,,,,,,,,,,,,
2018,11,18,03,20,00,65.6,,,,,,,,,,,,,,
2018,11,18,03,21,00,70.7,,,,,,,,,,,,,,
2018,11,18,03,22,00,75.2,,,,,,,,,,,,,,
2018,11,18,03,23,00,73.2,,,,,,,,,,,,,,
2018,11,18,03,24,00,75.2,,,,,,,,,,,,,,
2018,11,18,03,25,00,78.4,,,,,,,,,,,,,,
2018,11,18,03,26,00,74.7,,,,,,,,,,,,,,
2018,11,18,03,27,00,70.1,,,,,,,,,,,,,,
2018,11,18,03,28,00,70.2,,,,,,,,,,,,,,
2018,11,18,03,29,00,63.0,,,,,,,,,,,,,,
2018,11,18,03,30,00,63.4,,,,,,,,,,,,,,
2018,11,18,03,31,00,70.1,,,,,,,,,,,,,,
2018,11,18,03,32,00,75.1,,,,,,,,,,,,,,
2018,11,18,03,33,00,73.2,,,,,,,,,,,,,,
2018,11,18,03,34,00,66.1,,,,,,,,,,,,,,
2018,11,18,03,35,00,77.4,,,,,,,,,,,,,,
2018,11,18,03,36,00,81.1,,,,,,,,,,,,,,
2018,11,18,03,37,00,76.1,,,,,,,,,,,,,,
2018,11,18,03,38,00,75.5,,,,,,,,,,,,,,
2018,11,18,03,39,00,74.5,,,,,,,,,,,,,,
2018,11,18,03,40,00,76.4,,,,,,,,,,,,,,
2018,11,18,03,41,00,75.0,,,,,,,,,,,,,,
2018,11,18,03,42,00,79.0,,,,,,,,,,,,,,
2018,11,18,03,43,00,77.8,,,,,,,,,,,,,,
2018,11,18,03,44,00,72.4,,,,,,,,,,,,,,
2018,11,18,03,45,00,82.6,,,,,,,,,,,,,,
2018,11,18,03,46,00,94.4,,,,,,,,,,,,,,
2018,11,18,03,47,00,83.3,,,,,,,,,,,,,,
2018,11,18,03,48,00,87.5,,,,,,,,,,,,,,
2018,11,18,03,49,00,67.3,,,,,,,,,,,,,,
2018,11,18,03,50,00,66.1,,,,,,,,,,,,,,
2018,11,18,03,51,00,69.6,,,,,,,,,,,,,,
2018,11,18,03,52,00,60.7,,,,,,,,,,,,,,
2018,11,18,03,53,00,53.3,,,,,,,,,,,,,,
2018,11,18,03,54,00,72.0,,,,,,,,,,,,,,
2018,11,18,03,55,00,58.5,,,,,,,,,,,,,,
2018,11,18,03,56,00,59.9,,,,,,,,,,,,,,
2018,11,18,03,57,00,65.6,,,,,,,,,,,,,,
2018,11,18,03,58,00,63.2,,,,,,,,,,,,,,
2018,11,18,03,59,00,63.6,,,,,,,,,,,,,,
2018,11,18,04,00,00,55.7,,,,,,,,,,,,,,
2018,11,18,04,01,00,52.1,,,,,,,,,,,,,,
2018,11,18,04,02,00,50.0,,,,,,,,,,,,,,
2018,11,18,04,03,00,63.4,,,,,,,,,,,,,,
2018,11,18,04,04,00,77.9,,,,,,,,,,,,,,
2018,11,18,04,05,00,75.9,,,,,,,,,,,,,,
2018,11,18,04,06,00,69.1,,,,,,,,,,,,,,
2018,11,18,04,07,00,54.3,,,,,,,,,,,,,,
2018,11,18,04,08,00,52.9,,,,,,,,,,,,,,
2018,11,18,04,09,00,63.8,,,,,,,,,,,,,,
2018,11,18,04,10,00,55.1,,,,,,,,,,,,,,
2018,11,18,04,11,00,55.1,,,,,,,,,,,,,,
2018,11,18,04,12,00,,,,,,,,,,,,,,,
2018,11,18,04,13,00,,,,,,,,,,,,,,,
2018,11,18,04,14,00,54.1,,,,,,,,,,,,,,
2018,11,18,04,15,00,53.1,,,,,,,,,,,,,,
2018,11,18,04,16,00,54.2,,,,,,,,,,,,,,
2018,11,18,04,17,00,56.6,,,,,,,,,,,,,,
2018,11,18,04,18,00,57.4,,,,,,,,,,,,,,
2018,11,18,04,19,00,58.4,,,,,,,,,,,,,,
2018,11,18,04,20,00,61.3,,,,,,,,,,,,,,
2018,11,18,04,21,00,62.4,,,,,,,,,,,,,,
2018,11,18,04,22,00,62.3,,,,,,,,,,,,,,
2018,11,18,04,23,00,61.2,,,,,,,,,,,,,,
2018,11,18,04,24,00,63.9,,,,,,,,,,,,,,
2018,11,18,04,25,00,75.7,,,,,,,,,,,,,,
2018,11,18,04,26,00,93.6,,,,,,,,,,,,,,
2018,11,18,04,27,00,111.7,,,,,,,,,,,,,,
2018,11,18,04,28,00,109.7,,,,,,,,,,,,,,
2018,11,18,04,29,00,117.4,,,,,,,,,,,,,,
2018,11,18,04,30,00,116.0,,,,,,,,,,,,,,
2018,11,18,04,31,00,116.9,,,,,,,,,,,,,,
2018,11,18,04,32,00,116.0,,,,,,,,,,,,,,
2018,11,18,04,33,00,101.7,,,,,,,,,,,,,,
2018,11,18,04,34,00,102.5,,,,,,,,,,,,,,
2018,11,18,04,35,00,110.0,,,,,,,,,,,,,,
2018,11,18,04,36,00,107.5,,,,,,,,,,,,,,
2018,11,18,04,37,00,97.5,,,,,,,,,,,,,,
2018,11,18,04,38,00,94.8,,,,,,,,,,,,,,
2018,11,18,04,39,00,90.2,,,,,,,,,,,,,,
2018,11,18,04,40,00,85.2,,,,,,,,,,,,,,
2018,11,18,04,41,00,75.3,,,,,,,,,,,,,,
2018,11,18,04,42,00,73.3,,,,,,,,,,,,,,
2018,11,18,04,43,00,79.0,,,,,,,,,,,,,,
2018,11,18,04,44,00,87.7,,,,,,,,,,,,,,
2018,11,18,04,45,00,86.0,,,,,,,,,,,,,,
2018,11,18,04,46,00,79.5,,,,,,,,,,,,,,
2018,11,18,04,47,00,78.0,,,,,,,,,,,,,,
2018,11,18,04,48,00,77.1,,,,,,,,,,,,,,
2018,11,18,04,49,00,77.6,,,,,,,,,,,,,,
2018,11,18,04,50,00,75.9,,,,,,,,,,,,,,
2018,11,18,04,51,00,78.7,,,,,,,,,,,,,,
2018,11,18,04,52,00,74.3,,,,,,,,,,,,,,
2018,11,18,04,53,00,67.0,,,,,,,,,,,,,,
2018,11,18,04,54,00,64.7,,,,,,,,,,,,,,
2018,11,18,04,55,00,72.0,,,,,,,,,,,,,,
2018,11,18,04,56,00,71.4,,,,,,,,,,,,,,
2018,11,18,04,57,00,69.4,,,,,,,,,,,,,,
2018,11,18,04,58,00,69.8,,,,,,,,,,,,,,
2018,11,18,04,59,00,60.6,,,,,,,,,,,,,,
2018,11,18,05,00,00,67.3,,,,,,,,,,,,,,
2018,11,18,05,01,00,60.1,,,,,,,,,,,,,,
2018,11,18,05,02,00,59.5,,,,,,,,,,,,,,
2018,11,18,05,03,00,59.6,,,,,,,,,,,,,,
2018,11,18,05,04,00,59.0,,,,,,,,,,,,,,
2018,11,18,05,05,00,61.3,,,,,,,,,,,,,,
2018,11,18,05,06,00,59.6,,,,,,,,,,,,,,
2018,11,18,05,07,00,55.6,,,,,,,,,,,,,,
2018,11,18,05,08,00,57.3,,,,,,,,,,,,,,
2018,11,18,05,09,00,56.8,,,,,,,,,,,,,,
2018,11,18,05,10,00,60.7,,,,,,,,,,,,,,
2018,11,18,05,11,00,65.7,,,,,,,,,,,,,,
2018,11,18,05,12,00,61.4,,,,,,,,,,,,,,
2018,11,18,05,13,00,61.6,,,,,,,,,,,,,,
2018,11,18,05,14,00,67.3,,,,,,,,,,,,,,
2018,11,18,05,15,00,66.1,,,,,,,,,,,,,,
2018,11,18,05,16,00,59.0,,,,,,,,,,,,,,
2018,11,18,05,17,00,62.1,,,,,,,,,,,,,,
2018,11,18,05,18,00,62.1,,,,,,,,,,,,,,
2018,11,18,05,19,00,61.4,,,,,,,,,,,,,,
2018,11,18,05,20,00,64.3,,,,,,,,,,,,,,
2018,11,18,05,21,00,54.8,,,,,,,,,,,,,,
2018,11,18,05,22,00,51.6,,,,,,,,,,,,,,
2018,11,18,05,23,00,50.7,,,,,,,,,,,,,,
2018,11,18,05,24,00,52.0,,,,,,,,,,,,,,
2018,11,18,05,25,00,56.1,,,,,,,,,,,,,,
2018,11,18,05,26,00,59.0,,,,,,,,,,,,,,
2018,11,18,05,27,00,59.5,,,,,,,,,,,,,,
2018,11,18,05,28,00,62.7,,,,,,,,,,,,,,
2018,11,18,05,29,00,58.2,,,,,,,,,,,,,,
2018,11,18,05,30,00,60.2,,,,,,,,,,,,,,
2018,11,18,05,31,00,60.6,,,,,,,,,,,,,,
2018,11,18,05,32,00,60.1,,,,,,,,,,,,,,
2018,11,18,05,33,00,61.1,,,,,,,,,,,,,,
2018,11,18,05,34,00,57.2,,,,,,,,,,,,,,
2018,11,18,05,35,00,54.0,,,,,,,,,,,,,,
2018,11,18,05,36,00,54.2,,,,,,,,,,,,,,
2018,11,18,05,37,00,57.9,,,,,,,,,,,,,,
2018,11,18,05,38,00,63.2,,,,,,,,,,,,,,
2018,11,18,05,39,00,66.9,,,,,,,,,,,,,,
2018,11,18,05,40,00,72.1,,,,,,,,,,,,,,
2018,11,18,05,41,00,73.7,,,,,,,,,,,,,,
2018,11,18,05,42,00,72.5,,,,,,,,,,,,,,
2018,11,18,05,43,00,69.5,,,,,,,,,,,,,,
2018,11,18,05,44,00,66.2,,,,,,,,,,,,,,
2018,11,18,05,45,00,71.0,,,,,,,,,,,,,,
2018,11,18,05,46,00,71.5,,,,,,,,,,,,,,
2018,11,18,05,47,00,71.8,,,,,,,,,,,,,,
2018,11,18,05,48,00,70.0,,,,,,,,,,,,,,
2018,11,18,05,49,00,68.6,,,,,,,,,,,,,,
2018,11,18,05,50,00,68.4,,,,,,,,,,,,,,
2018,11,18,05,51,00,68.7,,,,,,,,,,,,,,
2018,11,18,05,52,00,71.4,,,,,,,,,,,,,,
2018,11,18,05,53,00,73.5,,,,,,,,,,,,,,
2018,11,18,05,54,00,72.7,,,,,,,,,,,,,,
2018,11,18,05,55,00,78.1,,,,,,,,,,,,,,
2018,11,18,05,56,00,78.8,,,,,,,,,,,,,,
2018,11,18,05,57,00,84.1,,,,,,,,,,,,,,
2018,11,18,05,58,00,88.3,,,,,,,,,,,,,,
2018,11,18,05,59,00,92.1,,,,,,,,,,,,,,
2018,11,18,06,00,00,93.2,,,,,,,,,,,,,,
2018,11,18,06,01,00,94.1,,,,,,,,,,,,,,
2018,11,18,06,02,00,96.6,,,,,,,,,,,,,,
2018,11,18,06,03,00,90.5,,,,,,,,,,,,,,
2018,11,18,06,04,00,77.3,,,,,,,,,,,,,,
2018,11,18,06,05,00,74.5,,,,,,,,,,,,,,
2018,11,18,06,06,00,77.0,,,,,,,,,,,,,,
2018,11,18,06,07,00,89.1,,,,,,,,,,,,,,
2018,11,18,06,08,00,89.6,,,,,,,,,,,,,,
2018,11,18,06,09,00,82.5,,,,,,,,,,,,,,
2018,11,18,06,10,00,71.5,,,,,,,,,,,,,,
2018,11,18,06,11,00,71.8,,,,,,,,,,,,,,
2018,11,18,06,12,00,73.3,,,,,,,,,,,,,,
2018,11,18,06,13,00,74.1,,,,,,,,,,,,,,
2018,11,18,06,14,00,75.0,,,,,,,,,,,,,,
2018,11,18,06,15,00,70.9,,,,,,,,,,,,,,
2018,11,18,06,16,00,69.0,,,,,,,,,,,,,,
2018,11,18,06,17,00,63.9,,,,,,,,,,,,,,
2018,11,18,06,18,00,64.8,,,,,,,,,,,,,,
2018,11,18,06,19,00,68.8,,,,,,,,,,,,,,
2018,11,18,06,20,00,85.6,,,,,,,,,,,,,,
2018,11,18,06,21,00,87.0,,,,,,,,,,,,,,
2018,11,18,06,22,00,68.2,,,,,,,,,,,,,,
2018,11,18,06,23,00,65.1,,,,,,,,,,,,,,
2018,11,18,06,24,00,77.0,,,,,,,,,,,,,,
2018,11,18,06,25,00,94.3,,,,,,,,,,,,,,
2018,11,18,06,26,00,84.5,,,,,,,,,,,,,,
2018,11,18,06,27,00,76.1,,,,,,,,,,,,,,
2018,11,18,06,28,00,79.1,,,,,,,,,,,,,,
2018,11,18,06,29,00,107.1,,,,,,,,,,,,,,
2018,11,18,06,30,00,122.2,,,,,,,,,,,,,,
2018,11,18,06,31,00,110.9,,,,,,,,,,,,,,
2018,11,18,06,32,00,101.2,,,,,,,,,,,,,,
2018,11,18,06,33,00,87.6,,,,,,,,,,,,,,
2018,11,18,06,34,00,79.5,,,,,,,,,,,,,,
2018,11,18,06,35,00,75.0,,,,,,,,,,,,,,
2018,11,18,06,36,00,80.0,,,,,,,,,,,,,,
2018,11,18,06,37,00,74.8,,,,,,,,,,,,,,
2018,11,18,06,38,00,79.4,,,,,,,,,,,,,,
2018,11,18,06,39,00,90.5,,,,,,,,,,,,,,
2018,11,18,06,40,00,96.0,,,,,,,,,,,,,,
2018,11,18,06,41,00,77.1,,,,,,,,,,,,,,
2018,11,18,06,42,00,73.9,,,,,,,,,,,,,,
2018,11,18,06,43,00,73.5,,,,,,,,,,,,,,
2018,11,18,06,44,00,72.0,,,,,,,,,,,,,,
2018,11,18,06,45,00,69.0,,,,,,,,,,,,,,
2018,11,18,06,46,00,65.8,,,,,,,,,,,,,,
2018,11,18,06,47,00,65.8,,,,,,,,,,,,,,
2018,11,18,06,48,00,69.9,,,,,,,,,,,,,,
2018,11,18,06,49,00,73.8,,,,,,,,,,,,,,
2018,11,18,06,50,00,75.1,,,,,,,,,,,,,,
2018,11,18,06,51,00,77.4,,,,,,,,,,,,,,
2018,11,18,06,52,00,83.1,,,,,,,,,,,,,,
2018,11,18,06,53,00,77.5,,,,,,,,,,,,,,
2018,11,18,06,54,00,77.5,,,,,,,,,,,,,,
2018,11,18,06,55,00,75.9,,,,,,,,,,,,,,
2018,11,18,06,56,00,75.0,,,,,,,,,,,,,,
2018,11,18,06,57,00,74.3,,,,,,,,,,,,,,
2018,11,18,06,58,00,74.2,,,,,,,,,,,,,,
2018,11,18,06,59,00,74.5,,,,,,,,,,,,,,
2018,11,18,07,00,00,74.7,,,,,,,,,,,,,,
2018,11,18,07,01,00,75.5,,,,,,,,,,,,,,
2018,11,18,07,02,00,74.2,,,,,,,,,,,,,,
2018,11,18,07,03,00,74.4,,,,,,,,,,,,,,
2018,11,18,07,04,00,74.6,,,,,,,,,,,,,,
2018,11,18,07,05,00,74.6,,,,,,,,,,,,,,
2018,11,18,07,06,00,76.9,,,,,,,,,,,,,,
2018,11,18,07,07,00,75.7,,,,,,,,,,,,,,
2018,11,18,07,08,00,71.1,,,,,,,,,,,,,,
2018,11,18,07,09,00,69.8,,,,,,,,,,,,,,
2018,11,18,07,10,00,70.1,,,,,,,,,,,,,,
2018,11,18,07,11,00,68.9,,,,,,,,,,,,,,
2018,11,18,07,12,00,72.8,,,,,,,,,,,,,,
2018,11,18,07,13,00,74.4,,,,,,,,,,,,,,
2018,11,18,07,14,00,76.2,,,,,,,,,,,,,,
2018,11,18,07,15,00,77.0,,,,,,,,,,,,,,
2018,11,18,07,16,00,76.5,,,,,,,,,,,,,,
2018,11,18,07,17,00,75.6,,,,,,,,,,,,,,
2018,11,18,07,18,00,76.0,,,,,,,,,,,,,,
2018,11,18,07,19,00,76.1,,,,,,,,,,,,,,
2018,11,18,07,20,00,77.7,,,,,,,,,,,,,,
2018,11,18,07,21,00,74.0,,,,,,,,,,,,,,
2018,11,18,07,22,00,76.4,,,,,,,,,,,,,,
2018,11,18,07,23,00,78.3,,,,,,,,,,,,,,
2018,11,18,07,24,00,77.3,,,,,,,,,,,,,,
2018,11,18,07,25,00,79.5,,,,,,,,,,,,,,
2018,11,18,07,26,00,80.5,,,,,,,,,,,,,,
2018,11,18,07,27,00,81.4,,,,,,,,,,,,,,
2018,11,18,07,28,00,85.9,,,,,,,,,,,,,,
2018,11,18,07,29,00,84.4,,,,,,,,,,,,,,
2018,11,18,07,30,00,84.3,,,,,,,,,,,,,,
2018,11,18,07,31,00,84.5,,,,,,,,,,,,,,
2018,11,18,07,32,00,111.2,,,,,,,,,,,,,,
2018,11,18,07,33,00,100.6,,,,,,,,,,,,,,
2018,11,18,07,34,00,91.4,,,,,,,,,,,,,,
2018,11,18,07,35,00,88.4,,,,,,,,,,,,,,
2018,11,18,07,36,00,94.9,,,,,,,,,,,,,,
2018,11,18,07,37,00,95.2,,,,,,,,,,,,,,
2018,11,18,07,38,00,85.6,,,,,,,,,,,,,,
2018,11,18,07,39,00,97.3,,,,,,,,,,,,,,
2018,11,18,07,40,00,89.4,,,,,,,,,,,,,,
2018,11,18,07,41,00,94.6,,,,,,,,,,,,,,
2018,11,18,07,42,00,92.8,,,,,,,,,,,,,,
2018,11,18,07,43,00,88.4,,,,,,,,,,,,,,
2018,11,18,07,44,00,90.6,,,,,,,,,,,,,,
2018,11,18,07,45,00,85.0,,,,,,,,,,,,,,
2018,11,18,07,46,00,91.4,,,,,,,,,,,,,,
2018,11,18,07,47,00,90.9,,,,,,,,,,,,,,
2018,11,18,07,48,00,97.3,,,,,,,,,,,,,,
2018,11,18,07,49,00,95.2,,,,,,,,,,,,,,
2018,11,18,07,50,00,95.7,,,,,,,,,,,,,,
2018,11,18,07,51,00,96.1,,,,,,,,,,,,,,
2018,11,18,07,52,00,93.7,,,,,,,,,,,,,,
2018,11,18,07,53,00,97.9,,,,,,,,,,,,,,
2018,11,18,07,54,00,102.5,,,,,,,,,,,,,,
2018,11,18,07,55,00,112.3,,,,,,,,,,,,,,
2018,11,18,07,56,00,108.1,,,,,,,,,,,,,,
2018,11,18,07,57,00,109.4,,,,,,,,,,,,,,
2018,11,18,07,58,00,117.8,,,,,,,,,,,,,,
2018,11,18,07,59,00,114.5,,,,,,,,,,,,,,
2018,11,18,08,00,00,126.2,,,,,,,,,,,,,,
2018,11,18,08,01,00,120.5,,,,,,,,,,,,,,
2018,11,18,08,02,00,119.4,,,,,,,,,,,,,,
2018,11,18,08,03,00,108.8,,,,,,,,,,,,,,
2018,11,18,08,04,00,112.5,,,,,,,,,,,,,,
2018,11,18,08,05,00,117.9,,,,,,,,,,,,,,
2018,11,18,08,06,00,121.0,,,,,,,,,,,,,,
2018,11,18,08,07,00,146.9,,,,,,,,,,,,,,
2018,11,18,08,08,00,131.3,,,,,,,,,,,,,,
2018,11,18,08,09,00,115.5,,,,,,,,,,,,,,
2018,11,18,08,10,00,,,,,,,,,,,,,,,
2018,11,18,08,11,00,,,,,,,,,,,,,,,
2018,11,18,08,12,00,123.8,,,,,,,,,,,,,,
2018,11,18,08,13,00,132.9,,,,,,,,,,,,,,
2018,11,18,08,14,00,127.6,,,,,,,,,,,,,,
2018,11,18,08,15,00,116.6,,,,,,,,,,,,,,
2018,11,18,08,16,00,118.8,,,,,,,,,,,,,,
2018,11,18,08,17,00,127.0,,,,,,,,,,,,,,
2018,11,18,08,18,00,127.1,,,,,,,,,,,,,,
2018,11,18,08,19,00,129.1,,,,,,,,,,,,,,
2018,11,18,08,20,00,131.0,,,,,,,,,,,,,,
2018,11,18,08,21,00,113.9,,,,,,,,,,,,,,
2018,11,18,08,22,00,112.9,,,,,,,,,,,,,,
2018,11,18,08,23,00,117.0,,,,,,,,,,,,,,
2018,11,18,08,24,00,122.0,,,,,,,,,,,,,,
2018,11,18,08,25,00,123.8,,,,,,,,,,,,,,
2018,11,18,08,26,00,133.6,,,,,,,,,,,,,,
2018,11,18,08,27,00,135.1,,,,,,,,,,,,,,
2018,11,18,08,28,00,113.0,,,,,,,,,,,,,,
2018,11,18,08,29,00,120.3,,,,,,,,,,,,,,
2018,11,18,08,30,00,115.8,,,,,,,,,,,,,,
2018,11,18,08,31,00,113.0,,,,,,,,,,,,,,
2018,11,18,08,32,00,113.8,,,,,,,,,,,,,,
2018,11,18,08,33,00,110.5,,,,,,,,,,,,,,
2018,11,18,08,34,00,112.4,,,,,,,,,,,,,,
2018,11,18,08,35,00,111.7,,,,,,,,,,,,,,
2018,11,18,08,36,00,108.6,,,,,,,,,,,,,,
2018,11,18,08,37,00,115.7,,,,,,,,,,,,,,
2018,11,18,08,38,00,114.1,,,,,,,,,,,,,,
2018,11,18,08,39,00,118.8,,,,,,,,,,,,,,
2018,11,18,08,40,00,116.4,,,,,,,,,,,,,,
2018,11,18,08,41,00,109.7,,,,,,,,,,,,,,
2018,11,18,08,42,00,112.9,,,,,,,,,,,,,,
2018,11,18,08,43,00,111.9,,,,,,,,,,,,,,
2018,11,18,08,44,00,118.0,,,,,,,,,,,,,,
2018,11,18,08,45,00,130.6,,,,,,,,,,,,,,
2018,11,18,08,46,00,118.2,,,,,,,,,,,,,,
2018,11,18,08,47,00,105.1,,,,,,,,,,,,,,
2018,11,18,08,48,00,113.7,,,,,,,,,,,,,,
2018,11,18,08,49,00,115.2,,,,,,,,,,,,,,
2018,11,18,08,50,00,119.3,,,,,,,,,,,,,,
2018,11,18,08,51,00,130.3,,,,,,,,,,,,,,
2018,11,18,08,52,00,119.7,,,,,,,,,,,,,,
2018,11,18,08,53,00,116.9,,,,,,,,,,,,,,
2018,11,18,08,54,00,115.0,,,,,,,,,,,,,,
2018,11,18,08,55,00,116.5,,,,,,,,,,,,,,
2018,11,18,08,56,00,129.5,,,,,,,,,,,,,,
2018,11,18,08,57,00,126.0,,,,,,,,,,,,,,
2018,11,18,08,58,00,124.3,,,,,,,,,,,,,,
2018,11,18,08,59,00,124.3,,,,,,,,,,,,,,
2018,11,18,09,00,00,123.9,,,,,,,,,,,,,,
2018,11,18,09,01,00,128.7,,,,,,,,,,,,,,
2018,11,18,09,02,00,126.1,,,,,,,,,,,,,,
2018,11,18,09,03,00,118.3,,,,,,,,,,,,,,
2018,11,18,09,04,00,113.7,,,,,,,,,,,,,,
2018,11,18,09,05,00,101.3,,,,,,,,,,,,,,
2018,11,18,09,06,00,90.4,,,,,,,,,,,,,,
2018,11,18,09,07,00,79.6,,,,,,,,,,,,,,
2018,11,18,09,08,00,81.3,,,,,,,,,,,,,,
2018,11,18,09,09,00,84.4,,,,,,,,,,,,,,
2018,11,18,09,10,00,81.4,,,,,,,,,,,,,,
2018,11,18,09,11,00,94.8,,,,,,,,,,,,,,
2018,11,18,09,12,00,99.9,,,,,,,,,,,,,,
2018,11,18,09,13,00,131.2,,,,,,,,,,,,,,
2018,11,18,09,14,00,140.0,,,,,,,,,,,,,,
2018,11,18,09,15,00,118.2,,,,,,,,,,,,,,
2018,11,18,09,16,00,116.5,,,,,,,,,,,,,,
2018,11,18,09,17,00,112.8,,,,,,,,,,,,,,
2018,11,18,09,18,00,110.6,,,,,,,,,,,,,,
2018,11,18,09,19,00,108.5,,,,,,,,,,,,,,
2018,11,18,09,20,00,109.5,,,,,,,,,,,,,,
2018,11,18,09,21,00,116.7,,,,,,,,,,,,,,
2018,11,18,09,22,00,105.8,,,,,,,,,,,,,,
2018,11,18,09,23,00,94.9,,,,,,,,,,,,,,
2018,11,18,09,24,00,100.3,,,,,,,,,,,,,,
2018,11,18,09,25,00,93.8,,,,,,,,,,,,,,
2018,11,18,09,26,00,94.7,,,,,,,,,,,,,,
2018,11,18,09,27,00,97.2,,,,,,,,,,,,,,
2018,11,18,09,28,00,99.1,,,,,,,,,,,,,,
2018,11,18,09,29,00,113.4,,,,,,,,,,,,,,
2018,11,18,09,30,00,118.5,,,,,,,,,,,,,,
2018,11,18,09,31,00,130.8,,,,,,,,,,,,,,
2018,11,18,09,32,00,146.1,,,,,,,,,,,,,,
2018,11,18,09,33,00,146.6,,,,,,,,,,,,,,
2018,11,18,09,34,00,144.9,,,,,,,,,,,,,,
2018,11,18,09,35,00,158.7,,,,,,,,,,,,,,
2018,11,18,09,36,00,133.8,,,,,,,,,,,,,,
2018,11,18,09,37,00,128.7,,,,,,,,,,,,,,
2018,11,18,09,38,00,126.3,,,,,,,,,,,,,,
2018,11,18,09,39,00,124.5,,,,,,,,,,,,,,
2018,11,18,09,40,00,129.6,,,,,,,,,,,,,,
2018,11,18,09,41,00,134.5,,,,,,,,,,,,,,
2018,11,18,09,42,00,123.6,,,,,,,,,,,,,,
2018,11,18,09,43,00,146.1,,,,,,,,,,,,,,
2018,11,18,09,44,00,151.7,,,,,,,,,,,,,,
2018,11,18,09,45,00,151.4,,,,,,,,,,,,,,
2018,11,18,09,46,00,156.4,,,,,,,,,,,,,,
2018,11,18,09,47,00,161.5,,,,,,,,,,,,,,
2018,11,18,09,48,00,164.3,,,,,,,,,,,,,,
2018,11,18,09,49,00,156.9,,,,,,,,,,,,,,
2018,11,18,09,50,00,156.7,,,,,,,,,,,,,,
2018,11,18,09,51,00,160.5,,,,,,,,,,,,,,
2018,11,18,09,52,00,142.3,,,,,,,,,,,,,,
2018,11,18,09,53,00,157.9,,,,,,,,,,,,,,
2018,11,18,09,54,00,154.5,,,,,,,,,,,,,,
2018,11,18,09,55,00,156.7,,,,,,,,,,,,,,
2018,11,18,09,56,00,155.8,,,,,,,,,,,,,,