2017,09,16,00,00,00,,,,,,,,,,,,,,,
2017,09,16,00,01,00,105.2,,,,,,,,,,,,,,
2017,09,16,00,02,00,114.2,,,,,,,,,,,,,,
2017,09,16,00,03,00,113.2,,,,,,,,,,,,,,
2017,09,16,00,04,00,99.4,,,,,,,,,,,,,,
2017,09,16,00,05,00,82.3,,,,,,,,,,,,,,
2017,09,16,00,06,00,80.0,,,,,,,,,,,,,,
2017,09,16,00,07,00,80.6,,,,,,,,,,,,,,
2017,09,16,00,08,00,93.3,,,,,,,,,,,,,,
2017,09,16,00,09,00,108.5,,,,,,,,,,,,,,
2017,09,16,00,10,00,86.4,,,,,,,,,,,,,,
2017,09,16,00,11,00,111.3,,,,,,,,,,,,,,
2017,09,16,00,12,00,119.9,,,,,,,,,,,,,,
2017,09,16,00,13,00,119.6,,,,,,,,,,,,,,
2017,09,16,00,14,00,100.6,,,,,,,,,,,,,,
2017,09,16,00,15,00,103.5,,,,,,,,,,,,,,
2017,09,16,00,16,00,112.0,,,,,,,,,,,,,,
2017,09,16,00,17,00,124.9,,,,,,,,,,,,,,
2017,09,16,00,18,00,127.1,,,,,,,,,,,,,,
2017,09,16,00,19,00,119.5,,,,,,,,,,,,,,
2017,09,16,00,20,00,112.8,,,,,,,,,,,,,,
2017,09,16,00,21,00,101.7,,,,,,,,,,,,,,
2017,09,16,00,22,00,86.6,,,,,,,,,,,,,,
2017,09,16,00,23,00,84.1,,,,,,,,,,,,,,
2017,09,16,00,24,00,86.0,,,,,,,,,,,,,,
2017,09,16,00,25,00,93.9,,,,,,,,,,,,,,
2017,09,16,00,26,00,127.7,,,,,,,,,,,,,,
2017,09,16,00,27,00,104.8,,,,,,,,,,,,,,
2017,09,16,00,28,00,106.7,,,,,,,,,,,,,,
2017,09,16,00,29,00,110.2,,,,,,,,,,,,,,
2017,09,16,00,30,00,81.4,,,,,,,,,,,,,,
2017,09,16,00,31,00,82.4,,,,,,,,,,,,,,
2017,09,16,00,32,00,85.3,,,,,,,,,,,,,,
2017,09,16,00,33,00,91.6,,,,,,,,,,,,,,
2017,09,16,00,34,00,86.2,,,,,,,,,,,,,,
2017,09,16,00,35,00,77.4,,,,,,,,,,,,,,
2017,09,16,00,36,00,82.5,,,,,,,,,,,,,,
2017,09,16,00,37,00,110.1,,,,,,,,,,,,,,
2017,09,16,00,38,00,93.2,,,,,,,,,,,,,,
2017,09,16,00,39,00,79.5,,,,,,,,,,,,,,
2017,09,16,00,40,00,84.8,,,,,,,,,,,,,,
2017,09,16,00,41,00,103.4,,,,,,,,,,,,,,
2017,09,16,00,42,00,89.9,,,,,,,,,,,,,,
2017,09,16,00,43,00,78.2,,,,,,,,,,,,,,
2017,09,16,00,44,00,69.5,,,,,,,,,,,,,,
2017,09,16,00,45,00,70.6,,,,,,,,,,,,,,
2017,09,16,00,46,00,67.1,,,,,,,,,,,,,,
2017,09,16,00,47,00,71.3,,,,,,,,,,,,,,
2017,09,16,00,48,00,76.9,,,,,,,,,,,,,,
2017,09,16,00,49,00,78.5,,,,,,,,,,,,,,
2017,09,16,00,50,00,77.8,,,,,,,,,,,,,,
2017,09,16,00,51,00,70.1,,,,,,,,,,,,,,
2017,09,16,00,52,00,75.8,,,,,,,,,,,,,,
2017,09,16,00,53,00,68.4,,,,,,,,,,,,,,
2017,09,16,00,54,00,63.8,,,,,,,,,,,,,,
2017,09,16,00,55,00,67.8,,,,,,,,,,,,,,
2017,09,16,00,56,00,81.1,,,,,,,,,,,,,,
2017,09,16,00,57,00,77.9,,,,,,,,,,,,,,
2017,09,16,00,58,00,69.8,,,,,,,,,,,,,,
2017,09,16,00,59,00,80.8,,,,,,,,,,,,,,
2017,09,16,01,00,00,84.2,,,,,,,,,,,,,,
2017,09,16,01,01,00,77.8,,,,,,,,,,,,,,
2017,09,16,01,02,00,60.1,,,,,,,,,,,,,,
2017,09,16,01,03,00,50.5,,,,,,,,,,,,,,
2017,09,16,01,04,00,40.9,,,,,,,,,,,,,,
2017,09,16,01,05,00,38.0,,,,,,,,,,,,,,
2017,09,16,01,06,00,36.9,,,,,,,,,,,,,,
2017,09,16,01,07,00,43.0,,,,,,,,,,,,,,
2017,09,16,01,08,00,54.5,,,,,,,,,,,,,,
2017,09,16,01,09,00,74.1,,,,,,,,,,,,,,
2017,09,16,01,10,00,67.7,,,,,,,,,,,,,,
2017,09,16,01,11,00,43.5,,,,,,,,,,,,,,
2017,09,16,01,12,00,62.1,,,,,,,,,,,,,,
2017,09,16,01,13,00,83.1,,,,,,,,,,,,,,
2017,09,16,01,14,00,96.2,,,,,,,,,,,,,,
2017,09,16,01,15,00,88.9,,,,,,,,,,,,,,
2017,09,16,01,16,00,75.9,,,,,,,,,,,,,,
2017,09,16,01,17,00,61.6,,,,,,,,,,,,,,
2017,09,16,01,18,00,70.2,,,,,,,,,,,,,,
2017,09,16,01,19,00,65.4,,,,,,,,,,,,,,
2017,09,16,01,20,00,69.1,,,,,,,,,,,,,,
2017,09,16,01,21,00,79.7,,,,,,,,,,,,,,
2017,09,16,01,22,00,89.7,,,,,,,,,,,,,,
2017,09,16,01,23,00,102.7,,,,,,,,,,,,,,
2017,09,16,01,24,00,103.5,,,,,,,,,,,,,,
2017,09,16,01,25,00,69.1,,,,,,,,,,,,,,
2017,09,16,01,26,00,35.1,,,,,,,,,,,,,,
2017,09,16,01,27,00,-5.3,,,,,,,,,,,,,,
2017,09,16,01,28,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,29,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,30,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,31,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,32,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,33,00,-6.2,,,,,,,,,,,,,,
2017,09,16,01,34,00,-5.8,,,,,,,,,,,,,,
2017,09,16,01,35,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,36,00,-5.4,,,,,,,,,,,,,,
2017,09,16,01,37,00,13.1,,,,,,,,,,,,,,
2017,09,16,01,38,00,30.5,,,,,,,,,,,,,,
2017,09,16,01,39,00,27.1,,,,,,,,,,,,,,
2017,09,16,01,40,00,17.2,,,,,,,,,,,,,,
2017,09,16,01,41,00,-5.6,,,,,,,,,,,,,,
2017,09,16,01,42,00,-16.2,,,,,,,,,,,,,,
2017,09,16,01,43,00,-29.0,,,,,,,,,,,,,,
2017,09,16,01,44,00,-13.7,,,,,,,,,,,,,,
2017,09,16,01,45,00,-6.6,,,,,,,,,,,,,,
2017,09,16,01,46,00,3.9,,,,,,,,,,,,,,
2017,09,16,01,47,00,21.0,,,,,,,,,,,,,,
2017,09,16,01,48,00,25.8,,,,,,,,,,,,,,
2017,09,16,01,49,00,36.8,,,,,,,,,,,,,,
2017,09,16,01,50,00,7.4,,,,,,,,,,,,,,
2017,09,16,01,51,00,-20.9,,,,,,,,,,,,,,
2017,09,16,01,52,00,-50.7,,,,,,,,,,,,,,
2017,09,16,01,53,00,-25.0,,,,,,,,,,,,,,
2017,09,16,01,54,00,-14.7,,,,,,,,,,,,,,
2017,09,16,01,55,00,-0.8,,,,,,,,,,,,,,
2017,09,16,01,56,00,29.4,,,,,,,,,,,,,,
2017,09,16,01,57,00,39.1,,,,,,,,,,,,,,
2017,09,16,01,58,00,39.2,,,,,,,,,,,,,,
2017,09,16,01,59,00,34.4,,,,,,,,,,,,,,
2017,09,16,02,00,00,30.9,,,,,,,,,,,,,,
2017,09,16,02,01,00,-1.9,,,,,,,,,,,,,,
2017,09,16,02,02,00,-2.7,,,,,,,,,,,,,,
2017,09,16,02,03,00,4.6,,,,,,,,,,,,,,
2017,09,16,02,04,00,-5.3,,,,,,,,,,,,,,
2017,09,16,02,05,00,-5.3,,,,,,,,,,,,,,
2017,09,16,02,06,00,23.1,,,,,,,,,,,,,,
2017,09,16,02,07,00,34.8,,,,,,,,,,,,,,
2017,09,16,02,08,00,44.4,,,,,,,,,,,,,,
2017,09,16,02,09,00,55.3,,,,,,,,,,,,,,
2017,09,16,02,10,00,45.3,,,,,,,,,,,,,,
2017,09,16,02,11,00,42.8,,,,,,,,,,,,,,
2017,09,16,02,12,00,63.6,,,,,,,,,,,,,,
2017,09,16,02,13,00,68.1,,,,,,,,,,,,,,
2017,09,16,02,14,00,71.7,,,,,,,,,,,,,,
2017,09,16,02,15,00,86.3,,,,,,,,,,,,,,
2017,09,16,02,16,00,100.7,,,,,,,,,,,,,,
2017,09,16,02,17,00,102.4,,,,,,,,,,,,,,
2017,09,16,02,18,00,106.8,,,,,,,,,,,,,,
2017,09,16,02,19,00,91.4,,,,,,,,,,,,,,
2017,09,16,02,20,00,78.7,,,,,,,,,,,,,,
2017,09,16,02,21,00,63.8,,,,,,,,,,,,,,
2017,09,16,02,22,00,67.0,,,,,,,,,,,,,,
2017,09,16,02,23,00,91.5,,,,,,,,,,,,,,
2017,09,16,02,24,00,147.5,,,,,,,,,,,,,,
2017,09,16,02,25,00,168.6,,,,,,,,,,,,,,
2017,09,16,02,26,00,143.0,,,,,,,,,,,,,,
2017,09,16,02,27,00,94.5,,,,,,,,,,,,,,
2017,09,16,02,28,00,72.3,,,,,,,,,,,,,,
2017,09,16,02,29,00,67.8,,,,,,,,,,,,,,
2017,09,16,02,30,00,82.1,,,,,,,,,,,,,,
2017,09,16,02,31,00,105.3,,,,,,,,,,,,,,
2017,09,16,02,32,00,105.6,,,,,,,,,,,,,,
2017,09,16,02,33,00,97.6,,,,,,,,,,,,,,
2017,09,16,02,34,00,95.3,,,,,,,,,,,,,,
2017,09,16,02,35,00,75.5,,,,,,,,,,,,,,
2017,09,16,02,36,00,53.8,,,,,,,,,,,,,,
2017,09,16,02,37,00,71.5,,,,,,,,,,,,,,
2017,09,16,02,38,00,73.6,,,,,,,,,,,,,,
2017,09,16,02,39,00,80.9,,,,,,,,,,,,,,
2017,09,16,02,40,00,83.2,,,,,,,,,,,,,,
2017,09,16,02,41,00,80.8,,,,,,,,,,,,,,
2017,09,16,02,42,00,82.9,,,,,,,,,,,,,,
2017,09,16,02,43,00,76.4,,,,,,,,,,,,,,
2017,09,16,02,44,00,76.4,,,,,,,,,,,,,,
2017,09,16,02,45,00,75.6,,,,,,,,,,,,,,
2017,09,16,02,46,00,80.4,,,,,,,,,,,,,,
2017,09,16,02,47,00,98.2,,,,,,,,,,,,,,
2017,09,16,02,48,00,110.1,,,,,,,,,,,,,,
2017,09,16,02,49,00,104.7,,,,,,,,,,,,,,
2017,09,16,02,50,00,93.8,,,,,,,,,,,,,,
2017,09,16,02,51,00,57.7,,,,,,,,,,,,,,
2017,09,16,02,52,00,46.4,,,,,,,,,,,,,,
2017,09,16,02,53,00,73.5,,,,,,,,,,,,,,
2017,09,16,02,54,00,73.6,,,,,,,,,,,,,,
2017,09,16,02,55,00,73.0,,,,,,,,,,,,,,
2017,09,16,02,56,00,69.2,,,,,,,,,,,,,,
2017,09,16,02,57,00,73.1,,,,,,,,,,,,,,
2017,09,16,02,58,00,78.5,,,,,,,,,,,,,,
2017,09,16,02,59,00,75.7,,,,,,,,,,,,,,
2017,09,16,03,00,00,81.5,,,,,,,,,,,,,,
2017,09,16,03,01,00,104.0,,,,,,,,,,,,,,
2017,09,16,03,02,00,122.6,,,,,,,,,,,,,,
2017,09,16,03,03,00,121.5,,,,,,,,,,,,,,
2017,09,16,03,04,00,129.8,,,,,,,,,,,,,,
2017,09,16,03,05,00,122.4,,,,,,,,,,,,,,
2017,09,16,03,06,00,124.0,,,,,,,,,,,,,,
2017,09,16,03,07,00,113.0,,,,,,,,,,,,,,
2017,09,16,03,08,00,109.8,,,,,,,,,,,,,,
2017,09,16,03,09,00,125.7,,,,,,,,,,,,,,
2017,09,16,03,10,00,159.8,,,,,,,,,,,,,,
2017,09,16,03,11,00,138.6,,,,,,,,,,,,,,
2017,09,16,03,12,00,151.0,,,,,,,,,,,,,,
2017,09,16,03,13,00,120.2,,,,,,,,,,,,,,
2017,09,16,03,14,00,135.9,,,,,,,,,,,,,,
2017,09,16,03,15,00,139.7,,,,,,,,,,,,,,
2017,09,16,03,16,00,125.2,,,,,,,,,,,,,,
2017,09,16,03,17,00,143.3,,,,,,,,,,,,,,
2017,09,16,03,18,00,158.8,,,,,,,,,,,,,,
2017,09,16,03,19,00,124.7,,,,,,,,,,,,,,
2017,09,16,03,20,00,110.4,,,,,,,,,,,,,,
2017,09,16,03,21,00,110.1,,,,,,,,,,,,,,
2017,09,16,03,22,00,147.9,,,,,,,,,,,,,,
2017,09,16,03,23,00,159.2,,,,,,,,,,,,,,
2017,09,16,03,24,00,183.8,,,,,,,,,,,,,,
2017,09,16,03,25,00,200.0,,,,,,,,,,,,,,
2017,09,16,03,26,00,203.2,,,,,,,,,,,,,,
2017,09,16,03,27,00,154.7,,,,,,,,,,,,,,
2017,09,16,03,28,00,72.5,,,,,,,,,,,,,,
2017,09,16,03,29,00,60.4,,,,,,,,,,,,,,
2017,09,16,03,30,00,110.5,,,,,,,,,,,,,,
2017,09,16,03,31,00,91.5,,,,,,,,,,,,,,
2017,09,16,03,32,00,44.7,,,,,,,,,,,,,,
2017,09,16,03,33,00,5.3,,,,,,,,,,,,,,
2017,09,16,03,34,00,-6.5,,,,,,,,,,,,,,
2017,09,16,03,35,00,-6.1,,,,,,,,,,,,,,
2017,09,16,03,36,00,-7.3,,,,,,,,,,,,,,
2017,09,16,03,37,00,-3.6,,,,,,,,,,,,,,
2017,09,16,03,38,00,-4.8,,,,,,,,,,,,,,
2017,09,16,03,39,00,6.0,,,,,,,,,,,,,,
2017,09,16,03,40,00,12.2,,,,,,,,,,,,,,
2017,09,16,03,41,00,-6.7,,,,,,,,,,,,,,
2017,09,16,03,42,00,-25.4,,,,,,,,,,,,,,
2017,09,16,03,43,00,-56.0,,,,,,,,,,,,,,
2017,09,16,03,44,00,-61.6,,,,,,,,,,,,,,
2017,09,16,03,45,00,-53.7,,,,,,,,,,,,,,
2017,09,16,03,46,00,-42.1,,,,,,,,,,,,,,
2017,09,16,03,47,00,-58.5,,,,,,,,,,,,,,
2017,09,16,03,48,00,-178.0,,,,,,,,,,,,,,
2017,09,16,03,49,00,-260.7,,,,,,,,,,,,,,
2017,09,16,03,50,00,-340.0,,,,,,,,,,,,,,
2017,09,16,03,51,00,-401.0,,,,,,,,,,,,,,
2017,09,16,03,52,00,-592.7,,,,,,,,,,,,,,
2017,09,16,03,53,00,-618.6,,,,,,,,,,,,,,
2017,09,16,03,54,00,-598.1,,,,,,,,,,,,,,
2017,09,16,03,55,00,-608.2,,,,,,,,,,,,,,
2017,09,16,03,56,00,-740.1,,,,,,,,,,,,,,
2017,09,16,03,57,00,-720.9,,,,,,,,,,,,,,
2017,09,16,03,58,00,-416.3,,,,,,,,,,,,,,
2017,09,16,03,59,00,-208.6,,,,,,,,,,,,,,
2017,09,16,04,00,00,-104.7,,,,,,,,,,,,,,
2017,09,16,04,01,00,-64.5,,,,,,,,,,,,,,
2017,09,16,04,02,00,-170.8,,,,,,,,,,,,,,
2017,09,16,04,03,00,-171.1,,,,,,,,,,,,,,
2017,09,16,04,04,00,-229.5,,,,,,,,,,,,,,
2017,09,16,04,05,00,-223.2,,,,,,,,,,,,,,
2017,09,16,04,06,00,-181.2,,,,,,,,,,,,,,
2017,09,16,04,07,00,-174.1,,,,,,,,,,,,,,
2017,09,16,04,08,00,-218.6,,,,,,,,,,,,,,
2017,09,16,04,09,00,-274.9,,,,,,,,,,,,,,
2017,09,16,04,10,00,-280.4,,,,,,,,,,,,,,
2017,09,16,04,11,00,-403.8,,,,,,,,,,,,,,
2017,09,16,04,12,00,-476.8,,,,,,,,,,,,,,
2017,09,16,04,13,00,-511.2,,,,,,,,,,,,,,
2017,09,16,04,14,00,-538.2,,,,,,,,,,,,,,
2017,09,16,04,15,00,-461.9,,,,,,,,,,,,,,
2017,09,16,04,16,00,-483.4,,,,,,,,,,,,,,
2017,09,16,04,17,00,-524.2,,,,,,,,,,,,,,
2017,09,16,04,18,00,-355.4,,,,,,,,,,,,,,
2017,09,16,04,19,00,-182.1,,,,,,,,,,,,,,
2017,09,16,04,20,00,-256.3,,,,,,,,,,,,,,
2017,09,16,04,21,00,-280.4,,,,,,,,,,,,,,
2017,09,16,04,22,00,-173.8,,,,,,,,,,,,,,
2017,09,16,04,23,00,-117.2,,,,,,,,,,,,,,
2017,09,16,04,24,00,-82.6,,,,,,,,,,,,,,
2017,09,16,04,25,00,-173.4,,,,,,,,,,,,,,
2017,09,16,04,26,00,-435.7,,,,,,,,,,,,,,
2017,09,16,04,27,00,-573.0,,,,,,,,,,,,,,
2017,09,16,04,28,00,-434.4,,,,,,,,,,,,,,
2017,09,16,04,29,00,-378.5,,,,,,,,,,,,,,
2017,09,16,04,30,00,-452.8,,,,,,,,,,,,,,
2017,09,16,04,31,00,-543.4,,,,,,,,,,,,,,
2017,09,16,04,32,00,-532.3,,,,,,,,,,,,,,
2017,09,16,04,33,00,-519.3,,,,,,,,,,,,,,
2017,09,16,04,34,00,-513.8,,,,,,,,,,,,,,
2017,09,16,04,35,00,-409.1,,,,,,,,,,,,,,
2017,09,16,04,36,00,-386.2,,,,,,,,,,,,,,
2017,09,16,04,37,00,-683.1,,,,,,,,,,,,,,
2017,09,16,04,38,00,-936.2,,,,,,,,,,,,,,
2017,09,16,04,39,00,-859.4,,,,,,,,,,,,,,
2017,09,16,04,40,00,-856.0,,,,,,,,,,,,,,
2017,09,16,04,41,00,-1011.1,,,,,,,,,,,,,,
2017,09,16,04,42,00,-1377.1,,,,,,,,,,,,,,
2017,09,16,04,43,00,-1469.9,,,,,,,,,,,,,,
2017,09,16,04,44,00,-1304.6,,,,,,,,,,,,,,
2017,09,16,04,45,00,-1480.4,,,,,,,,,,,,,,
2017,09,16,04,46,00,-1682.2,,,,,,,,,,,,,,
2017,09,16,04,47,00,-1508.5,,,,,,,,,,,,,,
2017,09,16,04,48,00,-1061.2,,,,,,,,,,,,,,
2017,09,16,04,49,00,-969.8,,,,,,,,,,,,,,
2017,09,16,04,50,00,-1291.1,,,,,,,,,,,,,,
2017,09,16,04,51,00,-1247.6,,,,,,,,,,,,,,
2017,09,16,04,52,00,-1191.0,,,,,,,,,,,,,,
2017,09,16,04,53,00,-1263.6,,,,,,,,,,,,,,
2017,09,16,04,54,00,-1215.4,,,,,,,,,,,,,,
2017,09,16,04,55,00,-1050.5,,,,,,,,,,,,,,
2017,09,16,04,56,00,-1015.0,,,,,,,,,,,,,,
2017,09,16,04,57,00,-962.0,,,,,,,,,,,,,,
2017,09,16,04,58,00,-1035.0,,,,,,,,,,,,,,
2017,09,16,04,59,00,-979.6,,,,,,,,,,,,,,
2017,09,16,05,00,00,-841.0,,,,,,,,,,,,,,
2017,09,16,05,01,00,-1248.7,,,,,,,,,,,,,,
2017,09,16,05,02,00,-1431.2,,,,,,,,,,,,,,
2017,09,16,05,03,00,-1393.8,,,,,,,,,,,,,,
2017,09,16,05,04,00,-1221.1,,,,,,,,,,,,,,
2017,09,16,05,05,00,-1304.7,,,,,,,,,,,,,,
2017,09,16,05,06,00,-1538.5,,,,,,,,,,,,,,
2017,09,16,05,07,00,-2039.3,,,,,,,,,,,,,,
2017,09,16,05,08,00,-1882.4,,,,,,,,,,,,,,
2017,09,16,05,09,00,-1532.0,,,,,,,,,,,,,,
2017,09,16,05,10,00,-1471.9,,,,,,,,,,,,,,
2017,09,16,05,11,00,-920.8,,,,,,,,,,,,,,
2017,09,16,05,12,00,-381.6,,,,,,,,,,,,,,
2017,09,16,05,13,00,-424.5,,,,,,,,,,,,,,
2017,09,16,05,14,00,-564.9,,,,,,,,,,,,,,
2017,09,16,05,15,00,-1275.0,,,,,,,,,,,,,,
2017,09,16,05,16,00,-1654.0,,,,,,,,,,,,,,
2017,09,16,05,17,00,-1668.0,,,,,,,,,,,,,,
2017,09,16,05,18,00,-3474.0,,,,,,,,,,,,,,
2017,09,16,05,19,00,-3991.4,,,,,,,,,,,,,,
2017,09,16,05,20,00,-4230.5,,,,,,,,,,,,,,
2017,09,16,05,21,00,-3110.5,,,,,,,,,,,,,,
2017,09,16,05,22,00,-2382.0,,,,,,,,,,,,,,
2017,09,16,05,23,00,-1801.1,,,,,,,,,,,,,,
2017,09,16,05,24,00,-1862.9,,,,,,,,,,,,,,
2017,09,16,05,25,00,-2184.8,,,,,,,,,,,,,,
2017,09,16,05,26,00,-2966.4,,,,,,,,,,,,,,
2017,09,16,05,27,00,-3702.1,,,,,,,,,,,,,,
2017,09,16,05,28,00,-3661.1,,,,,,,,,,,,,,
2017,09,16,05,29,00,-2915.1,,,,,,,,,,,,,,
2017,09,16,05,30,00,-2099.1,,,,,,,,,,,,,,
2017,09,16,05,31,00,-1765.1,,,,,,,,,,,,,,
2017,09,16,05,32,00,-1556.0,,,,,,,,,,,,,,
2017,09,16,05,33,00,-1008.8,,,,,,,,,,,,,,
2017,09,16,05,34,00,-782.3,,,,,,,,,,,,,,
2017,09,16,05,35,00,-687.6,,,,,,,,,,,,,,
2017,09,16,05,36,00,-576.8,,,,,,,,,,,,,,
2017,09,16,05,37,00,-577.4,,,,,,,,,,,,,,
2017,09,16,05,38,00,-546.2,,,,,,,,,,,,,,
2017,09,16,05,39,00,-500.4,,,,,,,,,,,,,,
2017,09,16,05,40,00,-603.7,,,,,,,,,,,,,,
2017,09,16,05,41,00,-601.6,,,,,,,,,,,,,,
2017,09,16,05,42,00,-936.6,,,,,,,,,,,,,,
2017,09,16,05,43,00,-864.9,,,,,,,,,,,,,,
2017,09,16,05,44,00,-811.3,,,,,,,,,,,,,,
2017,09,16,05,45,00,-595.5,,,,,,,,,,,,,,
2017,09,16,05,46,00,-623.3,,,,,,,,,,,,,,
2017,09,16,05,47,00,-653.6,,,,,,,,,,,,,,
2017,09,16,05,48,00,-636.1,,,,,,,,,,,,,,
2017,09,16,05,49,00,-999.1,,,,,,,,,,,,,,
2017,09,16,05,50,00,-1280.7,,,,,,,,,,,,,,
2017,09,16,05,51,00,-1491.6,,,,,,,,,,,,,,
2017,09,16,05,52,00,-1388.8,,,,,,,,,,,,,,
2017,09,16,05,53,00,-1293.2,,,,,,,,,,,,,,
2017,09,16,05,54,00,-1714.8,,,,,,,,,,,,,,
2017,09,16,05,55,00,-1875.2,,,,,,,,,,,,,,
2017,09,16,05,56,00,-1747.9,,,,,,,,,,,,,,
2017,09,16,05,57,00,-1661.0,,,,,,,,,,,,,,
2017,09,16,05,58,00,-1908.0,,,,,,,,,,,,,,
2017,09,16,05,59,00,-1893.5,,,,,,,,,,,,,,
2017,09,16,06,00,00,-1753.6,,,,,,,,,,,,,,
2017,09,16,06,01,00,-1780.2,,,,,,,,,,,,,,
2017,09,16,06,02,00,-1372.2,,,,,,,,,,,,,,
2017,09,16,06,03,00,-1094.0,,,,,,,,,,,,,,
2017,09,16,06,04,00,-672.6,,,,,,,,,,,,,,
2017,09,16,06,05,00,-401.9,,,,,,,,,,,,,,
2017,09,16,06,06,00,-331.5,,,,,,,,,,,,,,
2017,09,16,06,07,00,-364.1,,,,,,,,,,,,,,
2017,09,16,06,08,00,-484.4,,,,,,,,,,,,,,
2017,09,16,06,09,00,-469.4,,,,,,,,,,,,,,
2017,09,16,06,10,00,-426.4,,,,,,,,,,,,,,
2017,09,16,06,11,00,-375.1,,,,,,,,,,,,,,
2017,09,16,06,12,00,-332.4,,,,,,,,,,,,,,
2017,09,16,06,13,00,-373.0,,,,,,,,,,,,,,
2017,09,16,06,14,00,-384.5,,,,,,,,,,,,,,
2017,09,16,06,15,00,-385.8,,,,,,,,,,,,,,
2017,09,16,06,16,00,-379.1,,,,,,,,,,,,,,
2017,09,16,06,17,00,-305.8,,,,,,,,,,,,,,
2017,09,16,06,18,00,-400.3,,,,,,,,,,,,,,
2017,09,16,06,19,00,-503.4,,,,,,,,,,,,,,
2017,09,16,06,20,00,-263.7,,,,,,,,,,,,,,
2017,09,16,06,21,00,-227.6,,,,,,,,,,,,,,
2017,09,16,06,22,00,-410.6,,,,,,,,,,,,,,
2017,09,16,06,23,00,-328.6,,,,,,,,,,,,,,
2017,09,16,06,24,00,-197.2,,,,,,,,,,,,,,
2017,09,16,06,25,00,-322.1,,,,,,,,,,,,,,
2017,09,16,06,26,00,-561.6,,,,,,,,,,,,,,
2017,09,16,06,27,00,-751.7,,,,,,,,,,,,,,
2017,09,16,06,28,00,-1133.9,,,,,,,,,,,,,,
2017,09,16,06,29,00,-1718.9,,,,,,,,,,,,,,
2017,09,16,06,30,00,-2316.7,,,,,,,,,,,,,,
2017,09,16,06,31,00,-3135.8,,,,,,,,,,,,,,
2017,09,16,06,32,00,-3326.6,,,,,,,,,,,,,,
2017,09,16,06,33,00,-3393.8,,,,,,,,,,,,,,
2017,09,16,06,34,00,-2540.7,,,,,,,,,,,,,,
2017,09,16,06,35,00,-1686.0,,,,,,,,,,,,,,
2017,09,16,06,36,00,-1042.2,,,,,,,,,,,,,,
2017,09,16,06,37,00,-1306.4,,,,,,,,,,,,,,
2017,09,16,06,38,00,-430.4,,,,,,,,,,,,,,
2017,09,16,06,39,00,-129.3,,,,,,,,,,,,,,
2017,09,16,06,40,00,213.0,,,,,,,,,,,,,,
2017,09,16,06,41,00,1497.0,,,,,,,,,,,,,,
2017,09,16,06,42,00,1368.2,,,,,,,,,,,,,,
2017,09,16,06,43,00,444.6,,,,,,,,,,,,,,
2017,09,16,06,44,00,45.9,,,,,,,,,,,,,,
2017,09,16,06,45,00,7.3,,,,,,,,,,,,,,
2017,09,16,06,46,00,226.0,,,,,,,,,,,,,,
2017,09,16,06,47,00,-2.9,,,,,,,,,,,,,,
2017,09,16,06,48,00,-42.9,,,,,,,,,,,,,,
2017,09,16,06,49,00,-18.1,,,,,,,,,,,,,,
2017,09,16,06,50,00,-214.8,,,,,,,,,,,,,,
2017,09,16,06,51,00,-424.1,,,,,,,,,,,,,,
2017,09,16,06,52,00,-300.5,,,,,,,,,,,,,,
2017,09,16,06,53,00,130.2,,,,,,,,,,,,,,
2017,09,16,06,54,00,108.0,,,,,,,,,,,,,,
2017,09,16,06,55,00,170.5,,,,,,,,,,,,,,
2017,09,16,06,56,00,-73.0,,,,,,,,,,,,,,
2017,09,16,06,57,00,-182.0,,,,,,,,,,,,,,
2017,09,16,06,58,00,693.8,,,,,,,,,,,,,,
2017,09,16,06,59,00,-604.7,,,,,,,,,,,,,,
2017,09,16,07,00,00,-1912.1,,,,,,,,,,,,,,
2017,09,16,07,01,00,-1903.4,,,,,,,,,,,,,,
2017,09,16,07,02,00,-2082.6,,,,,,,,,,,,,,
2017,09,16,07,03,00,-1846.7,,,,,,,,,,,,,,
2017,09,16,07,04,00,-394.8,,,,,,,,,,,,,,
2017,09,16,07,05,00,615.6,,,,,,,,,,,,,,
2017,09,16,07,06,00,-818.4,,,,,,,,,,,,,,
2017,09,16,07,07,00,-2539.5,,,,,,,,,,,,,,
2017,09,16,07,08,00,-2827.2,,,,,,,,,,,,,,
2017,09,16,07,09,00,-1926.4,,,,,,,,,,,,,,
2017,09,16,07,10,00,375.4,,,,,,,,,,,,,,
2017,09,16,07,11,00,214.5,,,,,,,,,,,,,,
2017,09,16,07,12,00,-286.8,,,,,,,,,,,,,,
2017,09,16,07,13,00,675.6,,,,,,,,,,,,,,
2017,09,16,07,14,00,1966.7,,,,,,,,,,,,,,
2017,09,16,07,15,00,1789.4,,,,,,,,,,,,,,
2017,09,16,07,16,00,445.6,,,,,,,,,,,,,,
2017,09,16,07,17,00,-171.0,,,,,,,,,,,,,,
2017,09,16,07,18,00,-814.9,,,,,,,,,,,,,,
2017,09,16,07,19,00,-1143.1,,,,,,,,,,,,,,
2017,09,16,07,20,00,28.2,,,,,,,,,,,,,,
2017,09,16,07,21,00,76.2,,,,,,,,,,,,,,
2017,09,16,07,22,00,-1782.3,,,,,,,,,,,,,,
2017,09,16,07,23,00,-3088.8,,,,,,,,,,,,,,
2017,09,16,07,24,00,-3632.8,,,,,,,,,,,,,,
2017,09,16,07,25,00,-2185.3,,,,,,,,,,,,,,
2017,09,16,07,26,00,-1011.4,,,,,,,,,,,,,,
2017,09,16,07,27,00,-1109.2,,,,,,,,,,,,,,
2017,09,16,07,28,00,-2280.7,,,,,,,,,,,,,,
2017,09,16,07,29,00,-2471.7,,,,,,,,,,,,,,
2017,09,16,07,30,00,-1975.8,,,,,,,,,,,,,,
2017,09,16,07,31,00,-1512.1,,,,,,,,,,,,,,
2017,09,16,07,32,00,-1665.8,,,,,,,,,,,,,,
2017,09,16,07,33,00,-1751.9,,,,,,,,,,,,,,
2017,09,16,07,34,00,-1193.3,,,,,,,,,,,,,,
2017,09,16,07,35,00,-1022.5,,,,,,,,,,,,,,
2017,09,16,07,36,00,-1793.4,,,,,,,,,,,,,,
2017,09,16,07,37,00,,,,,,,,,,,,,,,
2017,09,16,07,38,00,,,,,,,,,,,,,,,
2017,09,16,07,39,00,-1439.8,,,,,,,,,,,,,,
2017,09,16,07,40,00,-1249.6,,,,,,,,,,,,,,
2017,09,16,07,41,00,-1444.3,,,,,,,,,,,,,,
2017,09,16,07,42,00,-1732.0,,,,,,,,,,,,,,
2017,09,16,07,43,00,-1720.3,,,,,,,,,,,,,,
2017,09,16,07,44,00,-1655.3,,,,,,,,,,,,,,
2017,09,16,07,45,00,-1537.0,,,,,,,,,,,,,,
2017,09,16,07,46,00,-712.9,,,,,,,,,,,,,,
2017,09,16,07,47,00,-700.0,,,,,,,,,,,,,,
2017,09,16,07,48,00,-650.2,,,,,,,,,,,,,,
2017,09,16,07,49,00,-667.2,,,,,,,,,,,,,,
2017,09,16,07,50,00,-923.3,,,,,,,,,,,,,,
2017,09,16,07,51,00,-759.7,,,,,,,,,,,,,,
2017,09,16,07,52,00,-690.7,,,,,,,,,,,,,,
2017,09,16,07,53,00,-193.5,,,,,,,,,,,,,,
2017,09,16,07,54,00,-113.8,,,,,,,,,,,,,,
2017,09,16,07,55,00,-14.1,,,,,,,,,,,,,,
2017,09,16,07,56,00,56.4,,,,,,,,,,,,,,
2017,09,16,07,57,00,-84.2,,,,,,,,,,,,,,
2017,09,16,07,58,00,7.8,,,,,,,,,,,,,,
2017,09,16,07,59,00,-36.8,,,,,,,,,,,,,,
2017,09,16,08,00,00,-297.4,,,,,,,,,,,,,,
2017,09,16,08,01,00,-308.8,,,,,,,,,,,,,,
2017,09,16,08,02,00,-311.0,,,,,,,,,,,,,,
2017,09,16,08,03,00,-554.3,,,,,,,,,,,,,,
2017,09,16,08,04,00,-576.1,,,,,,,,,,,,,,
2017,09,16,08,05,00,-531.8,,,,,,,,,,,,,,
2017,09,16,08,06,00,-479.0,,,,,,,,,,,,,,
2017,09,16,08,07,00,-517.6,,,,,,,,,,,,,,
2017,09,16,08,08,00,-594.5,,,,,,,,,,,,,,
2017,09,16,08,09,00,-646.1,,,,,,,,,,,,,,
2017,09,16,08,10,00,-373.1,,,,,,,,,,,,,,
2017,09,16,08,11,00,-296.6,,,,,,,,,,,,,,
2017,09,16,08,12,00,-395.8,,,,,,,,,,,,,,
2017,09,16,08,13,00,-400.5,,,,,,,,,,,,,,
2017,09,16,08,14,00,-341.1,,,,,,,,,,,,,,
2017,09,16,08,15,00,-335.8,,,,,,,,,,,,,,
2017,09,16,08,16,00,-410.0,,,,,,,,,,,,,,
2017,09,16,08,17,00,-446.0,,,,,,,,,,,,,,
2017,09,16,08,18,00,-722.1,,,,,,,,,,,,,,
2017,09,16,08,19,00,-872.1,,,,,,,,,,,,,,
2017,09,16,08,20,00,-685.1,,,,,,,,,,,,,,
2017,09,16,08,21,00,-609.6,,,,,,,,,,,,,,
2017,09,16,08,22,00,-457.4,,,,,,,,,,,,,,
2017,09,16,08,23,00,-424.7,,,,,,,,,,,,,,
2017,09,16,08,24,00,-463.4,,,,,,,,,,,,,,
2017,09,16,08,25,00,-419.7,,,,,,,,,,,,,,
2017,09,16,08,26,00,-376.9,,,,,,,,,,,,,,
2017,09,16,08,27,00,-449.8,,,,,,,,,,,,,,
2017,09,16,08,28,00,-394.7,,,,,,,,,,,,,,
2017,09,16,08,29,00,-389.0,,,,,,,,,,,,,,
2017,09,16,08,30,00,-451.6,,,,,,,,,,,,,,
2017,09,16,08,31,00,-379.9,,,,,,,,,,,,,,
2017,09,16,08,32,00,-340.5,,,,,,,,,,,,,,
2017,09,16,08,33,00,-228.8,,,,,,,,,,,,,,
2017,09,16,08,34,00,-253.6,,,,,,,,,,,,,,
2017,09,16,08,35,00,-323.6,,,,,,,,,,,,,,
2017,09,16,08,36,00,-180.1,,,,,,,,,,,,,,
2017,09,16,08,37,00,16.4,,,,,,,,,,,,,,
2017,09,16,08,38,00,-19.5,,,,,,,,,,,,,,
2017,09,16,08,39,00,-150.4,,,,,,,,,,,,,,
2017,09,16,08,40,00,-242.7,,,,,,,,,,,,,,
2017,09,16,08,41,00,-334.6,,,,,,,,,,,,,,
2017,09,16,08,42,00,-316.3,,,,,,,,,,,,,,
2017,09,16,08,43,00,-216.3,,,,,,,,,,,,,,
2017,09,16,08,44,00,-102.9,,,,,,,,,,,,,,
2017,09,16,08,45,00,-21.3,,,,,,,,,,,,,,
2017,09,16,08,46,00,87.9,,,,,,,,,,,,,,
2017,09,16,08,47,00,143.7,,,,,,,,,,,,,,
2017,09,16,08,48,00,68.9,,,,,,,,,,,,,,
2017,09,16,08,49,00,30.5,,,,,,,,,,,,,,
2017,09,16,08,50,00,5.8,,,,,,,,,,,,,,
2017,09,16,08,51,00,-15.3,,,,,,,,,,,,,,
2017,09,16,08,52,00,43.9,,,,,,,,,,,,,,
2017,09,16,08,53,00,-112.5,,,,,,,,,,,,,,
2017,09,16,08,54,00,-272.1,,,,,,,,,,,,,,
2017,09,16,08,55,00,-132.0,,,,,,,,,,,,,,
2017,09,16,08,56,00,-132.4,,,,,,,,,,,,,,
2017,09,16,08,57,00,-98.8,,,,,,,,,,,,,,
2017,09,16,08,58,00,-205.0,,,,,,,,,,,,,,
2017,09,16,08,59,00,-204.4,,,,,,,,,,,,,,
2017,09,16,09,00,00,-67.0,,,,,,,,,,,,,,
2017,09,16,09,01,00,-166.4,,,,,,,,,,,,,,
2017,09,16,09,02,00,-203.5,,,,,,,,,,,,,,
2017,09,16,09,03,00,-130.6,,,,,,,,,,,,,,
2017,09,16,09,04,00,-131.6,,,,,,,,,,,,,,
2017,09,16,09,05,00,-19.2,,,,,,,,,,,,,,
2017,09,16,09,06,00,70.1,,,,,,,,,,,,,,
2017,09,16,09,07,00,-6.0,,,,,,,,,,,,,,
2017,09,16,09,08,00,-21.0,,,,,,,,,,,,,,
2017,09,16,09,09,00,-11.6,,,,,,,,,,,,,,
2017,09,16,09,10,00,-74.9,,,,,,,,,,,,,,
2017,09,16,09,11,00,-92.8,,,,,,,,,,,,,,
2017,09,16,09,12,00,-91.7,,,,,,,,,,,,,,
2017,09,16,09,13,00,-91.9,,,,,,,,,,,,,,
2017,09,16,09,14,00,-115.8,,,,,,,,,,,,,,
2017,09,16,09,15,00,-155.6,,,,,,,,,,,,,,
2017,09,16,09,16,00,-140.3,,,,,,,,,,,,,,
2017,09,16,09,17,00,-114.8,,,,,,,,,,,,,,
2017,09,16,09,18,00,-88.2,,,,,,,,,,,,,,
2017,09,16,09,19,00,-23.0,,,,,,,,,,,,,,
2017,09,16,09,20,00,-14.8,,,,,,,,,,,,,,
2017,09,16,09,21,00,-3.4,,,,,,,,,,,,,,
2017,09,16,09,22,00,2.7,,,,,,,,,,,,,,
2017,09,16,09,23,00,13.6,,,,,,,,,,,,,,
2017,09,16,09,24,00,46.3,,,,,,,,,,,,,,
2017,09,16,09,25,00,66.8,,,,,,,,,,,,,,
2017,09,16,09,26,00,48.3,,,,,,,,,,,,,,
2017,09,16,09,27,00,20.4,,,,,,,,,,,,,,
2017,09,16,09,28,00,-8.2,,,,,,,,,,,,,,
2017,09,16,09,29,00,35.0,,,,,,,,,,,,,,
2017,09,16,09,30,00,0.9,,,,,,,,,,,,,,
2017,09,16,09,31,00,-9.8,,,,,,,,,,,,,,
2017,09,16,09,32,00,-42.0,,,,,,,,,,,,,,
2017,09,16,09,33,00,-28.2,,,,,,,,,,,,,,
2017,09,16,09,34,00,-21.1,,,,,,,,,,,,,,
2017,09,16,09,35,00,-30.7,,,,,,,,,,,,,,
2017,09,16,09,36,00,-46.0,,,,,,,,,,,,,,
2017,09,16,09,37,00,-15.9,,,,,,,,,,,,,,
2017,09,16,09,38,00,-31.4,,,,,,,,,,,,,,
2017,09,16,09,39,00,-17.7,,,,,,,,,,,,,,
2017,09,16,09,40,00,-0.6,,,,,,,,,,,,,,