2018,02,20,00,00,00,101.9,,,,,,,,,,,,,,
2018,02,20,00,01,00,106.3,,,,,,,,,,,,,,
2018,02,20,00,02,00,118.1,,,,,,,,,,,,,,
2018,02,20,00,03,00,113.4,,,,,,,,,,,,,,
2018,02,20,00,04,00,114.4,,,,,,,,,,,,,,
2018,02,20,00,05,00,126.4,,,,,,,,,,,,,,
2018,02,20,00,06,00,123.3,,,,,,,,,,,,,,
2018,02,20,00,07,00,115.4,,,,,,,,,,,,,,
2018,02,20,00,08,00,124.0,,,,,,,,,,,,,,
2018,02,20,00,09,00,116.1,,,,,,,,,,,,,,
2018,02,20,00,10,00,116.3,,,,,,,,,,,,,,
2018,02,20,00,11,00,113.5,,,,,,,,,,,,,,
2018,02,20,00,12,00,114.3,,,,,,,,,,,,,,
2018,02,20,00,13,00,116.4,,,,,,,,,,,,,,
2018,02,20,00,14,00,104.1,,,,,,,,,,,,,,
2018,02,20,00,15,00,106.9,,,,,,,,,,,,,,
2018,02,20,00,16,00,111.5,,,,,,,,,,,,,,
2018,02,20,00,17,00,110.8,,,,,,,,,,,,,,
2018,02,20,00,18,00,107.1,,,,,,,,,,,,,,
2018,02,20,00,19,00,111.9,,,,,,,,,,,,,,
2018,02,20,00,20,00,110.9,,,,,,,,,,,,,,
2018,02,20,00,21,00,114.2,,,,,,,,,,,,,,
2018,02,20,00,22,00,110.8,,,,,,,,,,,,,,
2018,02,20,00,23,00,111.5,,,,,,,,,,,,,,
2018,02,20,00,24,00,117.1,,,,,,,,,,,,,,
2018,02,20,00,25,00,112.6,,,,,,,,,,,,,,
2018,02,20,00,26,00,109.2,,,,,,,,,,,,,,
2018,02,20,00,27,00,111.9,,,,,,,,,,,,,,
2018,02,20,00,28,00,115.7,,,,,,,,,,,,,,
2018,02,20,00,29,00,115.4,,,,,,,,,,,,,,
2018,02,20,00,30,00,114.4,,,,,,,,,,,,,,
2018,02,20,00,31,00,122.4,,,,,,,,,,,,,,
2018,02,20,00,32,00,114.7,,,,,,,,,,,,,,
2018,02,20,00,33,00,114.7,,,,,,,,,,,,,,
2018,02,20,00,34,00,109.8,,,,,,,,,,,,,,
2018,02,20,00,35,00,106.3,,,,,,,,,,,,,,
2018,02,20,00,36,00,123.7,,,,,,,,,,,,,,
2018,02,20,00,37,00,124.0,,,,,,,,,,,,,,
2018,02,20,00,38,00,134.9,,,,,,,,,,,,,,
2018,02,20,00,39,00,107.8,,,,,,,,,,,,,,
2018,02,20,00,40,00,98.7,,,,,,,,,,,,,,
2018,02,20,00,41,00,101.4,,,,,,,,,,,,,,
2018,02,20,00,42,00,102.1,,,,,,,,,,,,,,
2018,02,20,00,43,00,100.5,,,,,,,,,,,,,,
2018,02,20,00,44,00,102.6,,,,,,,,,,,,,,
2018,02,20,00,45,00,99.8,,,,,,,,,,,,,,
2018,02,20,00,46,00,94.5,,,,,,,,,,,,,,
2018,02,20,00,47,00,109.9,,,,,,,,,,,,,,
2018,02,20,00,48,00,108.2,,,,,,,,,,,,,,
2018,02,20,00,49,00,99.5,,,,,,,,,,,,,,
2018,02,20,00,50,00,99.5,,,,,,,,,,,,,,
2018,02,20,00,51,00,106.5,,,,,,,,,,,,,,
2018,02,20,00,52,00,91.8,,,,,,,,,,,,,,
2018,02,20,00,53,00,86.2,,,,,,,,,,,,,,
2018,02,20,00,54,00,93.3,,,,,,,,,,,,,,
2018,02,20,00,55,00,93.5,,,,,,,,,,,,,,
2018,02,20,00,56,00,104.2,,,,,,,,,,,,,,
2018,02,20,00,57,00,125.4,,,,,,,,,,,,,,
2018,02,20,00,58,00,115.8,,,,,,,,,,,,,,
2018,02,20,00,59,00,107.9,,,,,,,,,,,,,,
2018,02,20,01,00,00,98.6,,,,,,,,,,,,,,
2018,02,20,01,01,00,98.1,,,,,,,,,,,,,,
2018,02,20,01,02,00,88.1,,,,,,,,,,,,,,
2018,02,20,01,03,00,89.3,,,,,,,,,,,,,,
2018,02,20,01,04,00,104.5,,,,,,,,,,,,,,
2018,02,20,01,05,00,130.4,,,,,,,,,,,,,,
2018,02,20,01,06,00,120.2,,,,,,,,,,,,,,
2018,02,20,01,07,00,87.5,,,,,,,,,,,,,,
2018,02,20,01,08,00,95.6,,,,,,,,,,,,,,
2018,02,20,01,09,00,86.5,,,,,,,,,,,,,,
2018,02,20,01,10,00,82.0,,,,,,,,,,,,,,
2018,02,20,01,11,00,84.9,,,,,,,,,,,,,,
2018,02,20,01,12,00,97.8,,,,,,,,,,,,,,
2018,02,20,01,13,00,100.8,,,,,,,,,,,,,,
2018,02,20,01,14,00,121.2,,,,,,,,,,,,,,
2018,02,20,01,15,00,125.6,,,,,,,,,,,,,,
2018,02,20,01,16,00,150.6,,,,,,,,,,,,,,
2018,02,20,01,17,00,156.3,,,,,,,,,,,,,,
2018,02,20,01,18,00,141.9,,,,,,,,,,,,,,
2018,02,20,01,19,00,106.7,,,,,,,,,,,,,,
2018,02,20,01,20,00,128.1,,,,,,,,,,,,,,
2018,02,20,01,21,00,110.9,,,,,,,,,,,,,,
2018,02,20,01,22,00,114.8,,,,,,,,,,,,,,
2018,02,20,01,23,00,90.9,,,,,,,,,,,,,,
2018,02,20,01,24,00,88.0,,,,,,,,,,,,,,
2018,02,20,01,25,00,87.1,,,,,,,,,,,,,,
2018,02,20,01,26,00,102.9,,,,,,,,,,,,,,
2018,02,20,01,27,00,104.2,,,,,,,,,,,,,,
2018,02,20,01,28,00,94.6,,,,,,,,,,,,,,
2018,02,20,01,29,00,94.7,,,,,,,,,,,,,,
2018,02,20,01,30,00,107.3,,,,,,,,,,,,,,
2018,02,20,01,31,00,112.3,,,,,,,,,,,,,,
2018,02,20,01,32,00,101.6,,,,,,,,,,,,,,
2018,02,20,01,33,00,89.7,,,,,,,,,,,,,,
2018,02,20,01,34,00,87.7,,,,,,,,,,,,,,
2018,02,20,01,35,00,82.5,,,,,,,,,,,,,,
2018,02,20,01,36,00,96.8,,,,,,,,,,,,,,
2018,02,20,01,37,00,95.2,,,,,,,,,,,,,,
2018,02,20,01,38,00,97.5,,,,,,,,,,,,,,
2018,02,20,01,39,00,101.2,,,,,,,,,,,,,,
2018,02,20,01,40,00,101.9,,,,,,,,,,,,,,
2018,02,20,01,41,00,102.5,,,,,,,,,,,,,,
2018,02,20,01,42,00,105.9,,,,,,,,,,,,,,
2018,02,20,01,43,00,116.4,,,,,,,,,,,,,,
2018,02,20,01,44,00,117.6,,,,,,,,,,,,,,
2018,02,20,01,45,00,136.9,,,,,,,,,,,,,,
2018,02,20,01,46,00,121.2,,,,,,,,,,,,,,
2018,02,20,01,47,00,105.5,,,,,,,,,,,,,,
2018,02,20,01,48,00,99.4,,,,,,,,,,,,,,
2018,02,20,01,49,00,124.7,,,,,,,,,,,,,,
2018,02,20,01,50,00,108.3,,,,,,,,,,,,,,
2018,02,20,01,51,00,99.0,,,,,,,,,,,,,,
2018,02,20,01,52,00,108.0,,,,,,,,,,,,,,
2018,02,20,01,53,00,104.4,,,,,,,,,,,,,,
2018,02,20,01,54,00,103.9,,,,,,,,,,,,,,
2018,02,20,01,55,00,88.8,,,,,,,,,,,,,,
2018,02,20,01,56,00,87.1,,,,,,,,,,,,,,
2018,02,20,01,57,00,81.8,,,,,,,,,,,,,,
2018,02,20,01,58,00,82.6,,,,,,,,,,,,,,
2018,02,20,01,59,00,85.3,,,,,,,,,,,,,,
2018,02,20,02,00,00,86.2,,,,,,,,,,,,,,
2018,02,20,02,01,00,96.5,,,,,,,,,,,,,,
2018,02,20,02,02,00,99.3,,,,,,,,,,,,,,
2018,02,20,02,03,00,96.5,,,,,,,,,,,,,,
2018,02,20,02,04,00,100.9,,,,,,,,,,,,,,
2018,02,20,02,05,00,100.4,,,,,,,,,,,,,,
2018,02,20,02,06,00,94.5,,,,,,,,,,,,,,
2018,02,20,02,07,00,86.4,,,,,,,,,,,,,,
2018,02,20,02,08,00,93.2,,,,,,,,,,,,,,
2018,02,20,02,09,00,103.5,,,,,,,,,,,,,,
2018,02,20,02,10,00,99.7,,,,,,,,,,,,,,
2018,02,20,02,11,00,102.0,,,,,,,,,,,,,,
2018,02,20,02,12,00,96.2,,,,,,,,,,,,,,
2018,02,20,02,13,00,103.5,,,,,,,,,,,,,,
2018,02,20,02,14,00,112.0,,,,,,,,,,,,,,
2018,02,20,02,15,00,118.0,,,,,,,,,,,,,,
2018,02,20,02,16,00,119.9,,,,,,,,,,,,,,
2018,02,20,02,17,00,111.7,,,,,,,,,,,,,,
2018,02,20,02,18,00,113.6,,,,,,,,,,,,,,
2018,02,20,02,19,00,111.4,,,,,,,,,,,,,,
2018,02,20,02,20,00,110.4,,,,,,,,,,,,,,
2018,02,20,02,21,00,113.7,,,,,,,,,,,,,,
2018,02,20,02,22,00,103.7,,,,,,,,,,,,,,
2018,02,20,02,23,00,89.0,,,,,,,,,,,,,,
2018,02,20,02,24,00,100.0,,,,,,,,,,,,,,
2018,02,20,02,25,00,106.3,,,,,,,,,,,,,,
2018,02,20,02,26,00,123.5,,,,,,,,,,,,,,
2018,02,20,02,27,00,133.0,,,,,,,,,,,,,,
2018,02,20,02,28,00,117.6,,,,,,,,,,,,,,
2018,02,20,02,29,00,118.9,,,,,,,,,,,,,,
2018,02,20,02,30,00,133.9,,,,,,,,,,,,,,
2018,02,20,02,31,00,126.9,,,,,,,,,,,,,,
2018,02,20,02,32,00,133.8,,,,,,,,,,,,,,
2018,02,20,02,33,00,140.6,,,,,,,,,,,,,,
2018,02,20,02,34,00,114.3,,,,,,,,,,,,,,
2018,02,20,02,35,00,107.3,,,,,,,,,,,,,,
2018,02,20,02,36,00,108.7,,,,,,,,,,,,,,
2018,02,20,02,37,00,115.8,,,,,,,,,,,,,,
2018,02,20,02,38,00,120.2,,,,,,,,,,,,,,
2018,02,20,02,39,00,150.5,,,,,,,,,,,,,,
2018,02,20,02,40,00,145.0,,,,,,,,,,,,,,
2018,02,20,02,41,00,171.9,,,,,,,,,,,,,,
2018,02,20,02,42,00,129.3,,,,,,,,,,,,,,
2018,02,20,02,43,00,147.9,,,,,,,,,,,,,,
2018,02,20,02,44,00,134.2,,,,,,,,,,,,,,
2018,02,20,02,45,00,130.1,,,,,,,,,,,,,,
2018,02,20,02,46,00,125.1,,,,,,,,,,,,,,
2018,02,20,02,47,00,123.7,,,,,,,,,,,,,,
2018,02,20,02,48,00,105.1,,,,,,,,,,,,,,
2018,02,20,02,49,00,97.5,,,,,,,,,,,,,,
2018,02,20,02,50,00,96.8,,,,,,,,,,,,,,
2018,02,20,02,51,00,100.6,,,,,,,,,,,,,,
2018,02,20,02,52,00,104.2,,,,,,,,,,,,,,
2018,02,20,02,53,00,112.6,,,,,,,,,,,,,,
2018,02,20,02,54,00,114.6,,,,,,,,,,,,,,
2018,02,20,02,55,00,118.6,,,,,,,,,,,,,,
2018,02,20,02,56,00,106.7,,,,,,,,,,,,,,
2018,02,20,02,57,00,116.4,,,,,,,,,,,,,,
2018,02,20,02,58,00,104.1,,,,,,,,,,,,,,
2018,02,20,02,59,00,99.6,,,,,,,,,,,,,,
2018,02,20,03,00,00,99.3,,,,,,,,,,,,,,
2018,02,20,03,01,00,103.1,,,,,,,,,,,,,,
2018,02,20,03,02,00,104.0,,,,,,,,,,,,,,
2018,02,20,03,03,00,116.2,,,,,,,,,,,,,,
2018,02,20,03,04,00,108.5,,,,,,,,,,,,,,
2018,02,20,03,05,00,104.8,,,,,,,,,,,,,,
2018,02,20,03,06,00,111.7,,,,,,,,,,,,,,
2018,02,20,03,07,00,147.9,,,,,,,,,,,,,,
2018,02,20,03,08,00,146.0,,,,,,,,,,,,,,
2018,02,20,03,09,00,105.3,,,,,,,,,,,,,,
2018,02,20,03,10,00,102.5,,,,,,,,,,,,,,
2018,02,20,03,11,00,106.1,,,,,,,,,,,,,,
2018,02,20,03,12,00,98.4,,,,,,,,,,,,,,
2018,02,20,03,13,00,93.1,,,,,,,,,,,,,,
2018,02,20,03,14,00,90.8,,,,,,,,,,,,,,
2018,02,20,03,15,00,84.7,,,,,,,,,,,,,,
2018,02,20,03,16,00,94.7,,,,,,,,,,,,,,
2018,02,20,03,17,00,103.6,,,,,,,,,,,,,,
2018,02,20,03,18,00,119.1,,,,,,,,,,,,,,
2018,02,20,03,19,00,125.4,,,,,,,,,,,,,,
2018,02,20,03,20,00,123.3,,,,,,,,,,,,,,
2018,02,20,03,21,00,174.1,,,,,,,,,,,,,,
2018,02,20,03,22,00,159.4,,,,,,,,,,,,,,
2018,02,20,03,23,00,117.1,,,,,,,,,,,,,,
2018,02,20,03,24,00,106.1,,,,,,,,,,,,,,
2018,02,20,03,25,00,96.5,,,,,,,,,,,,,,
2018,02,20,03,26,00,102.8,,,,,,,,,,,,,,
2018,02,20,03,27,00,101.5,,,,,,,,,,,,,,
2018,02,20,03,28,00,124.1,,,,,,,,,,,,,,
2018,02,20,03,29,00,186.2,,,,,,,,,,,,,,
2018,02,20,03,30,00,154.7,,,,,,,,,,,,,,
2018,02,20,03,31,00,152.3,,,,,,,,,,,,,,
2018,02,20,03,32,00,137.8,,,,,,,,,,,,,,
2018,02,20,03,33,00,125.0,,,,,,,,,,,,,,
2018,02,20,03,34,00,113.0,,,,,,,,,,,,,,
2018,02,20,03,35,00,94.8,,,,,,,,,,,,,,
2018,02,20,03,36,00,89.5,,,,,,,,,,,,,,
2018,02,20,03,37,00,96.5,,,,,,,,,,,,,,
2018,02,20,03,38,00,93.9,,,,,,,,,,,,,,
2018,02,20,03,39,00,97.4,,,,,,,,,,,,,,
2018,02,20,03,40,00,106.3,,,,,,,,,,,,,,
2018,02,20,03,41,00,95.7,,,,,,,,,,,,,,
2018,02,20,03,42,00,86.8,,,,,,,,,,,,,,
2018,02,20,03,43,00,92.2,,,,,,,,,,,,,,
2018,02,20,03,44,00,96.2,,,,,,,,,,,,,,
2018,02,20,03,45,00,98.8,,,,,,,,,,,,,,
2018,02,20,03,46,00,97.4,,,,,,,,,,,,,,
2018,02,20,03,47,00,99.4,,,,,,,,,,,,,,
2018,02,20,03,48,00,106.9,,,,,,,,,,,,,,
2018,02,20,03,49,00,111.1,,,,,,,,,,,,,,
2018,02,20,03,50,00,107.8,,,,,,,,,,,,,,
2018,02,20,03,51,00,105.9,,,,,,,,,,,,,,
2018,02,20,03,52,00,105.7,,,,,,,,,,,,,,
2018,02,20,03,53,00,110.6,,,,,,,,,,,,,,
2018,02,20,03,54,00,125.5,,,,,,,,,,,,,,
2018,02,20,03,55,00,123.5,,,,,,,,,,,,,,
2018,02,20,03,56,00,122.8,,,,,,,,,,,,,,
2018,02,20,03,57,00,120.9,,,,,,,,,,,,,,
2018,02,20,03,58,00,124.1,,,,,,,,,,,,,,
2018,02,20,03,59,00,127.8,,,,,,,,,,,,,,
2018,02,20,04,00,00,123.2,,,,,,,,,,,,,,
2018,02,20,04,01,00,116.8,,,,,,,,,,,,,,
2018,02,20,04,02,00,117.5,,,,,,,,,,,,,,
2018,02,20,04,03,00,102.6,,,,,,,,,,,,,,
2018,02,20,04,04,00,111.2,,,,,,,,,,,,,,
2018,02,20,04,05,00,112.4,,,,,,,,,,,,,,
2018,02,20,04,06,00,129.4,,,,,,,,,,,,,,
2018,02,20,04,07,00,118.6,,,,,,,,,,,,,,
2018,02,20,04,08,00,119.0,,,,,,,,,,,,,,
2018,02,20,04,09,00,115.1,,,,,,,,,,,,,,
2018,02,20,04,10,00,110.7,,,,,,,,,,,,,,
2018,02,20,04,11,00,108.2,,,,,,,,,,,,,,
2018,02,20,04,12,00,107.9,,,,,,,,,,,,,,
2018,02,20,04,13,00,96.2,,,,,,,,,,,,,,
2018,02,20,04,14,00,99.3,,,,,,,,,,,,,,
2018,02,20,04,15,00,104.9,,,,,,,,,,,,,,
2018,02,20,04,16,00,118.5,,,,,,,,,,,,,,
2018,02,20,04,17,00,117.1,,,,,,,,,,,,,,
2018,02,20,04,18,00,103.4,,,,,,,,,,,,,,
2018,02,20,04,19,00,96.5,,,,,,,,,,,,,,
2018,02,20,04,20,00,99.4,,,,,,,,,,,,,,
2018,02,20,04,21,00,106.3,,,,,,,,,,,,,,
2018,02,20,04,22,00,92.0,,,,,,,,,,,,,,
2018,02,20,04,23,00,82.3,,,,,,,,,,,,,,
2018,02,20,04,24,00,86.9,,,,,,,,,,,,,,
2018,02,20,04,25,00,100.6,,,,,,,,,,,,,,
2018,02,20,04,26,00,97.9,,,,,,,,,,,,,,
2018,02,20,04,27,00,88.0,,,,,,,,,,,,,,
2018,02,20,04,28,00,85.2,,,,,,,,,,,,,,
2018,02,20,04,29,00,95.1,,,,,,,,,,,,,,
2018,02,20,04,30,00,116.8,,,,,,,,,,,,,,
2018,02,20,04,31,00,120.1,,,,,,,,,,,,,,
2018,02,20,04,32,00,113.9,,,,,,,,,,,,,,
2018,02,20,04,33,00,115.9,,,,,,,,,,,,,,
2018,02,20,04,34,00,99.2,,,,,,,,,,,,,,
2018,02,20,04,35,00,93.8,,,,,,,,,,,,,,
2018,02,20,04,36,00,98.9,,,,,,,,,,,,,,
2018,02,20,04,37,00,90.0,,,,,,,,,,,,,,
2018,02,20,04,38,00,88.3,,,,,,,,,,,,,,
2018,02,20,04,39,00,93.3,,,,,,,,,,,,,,
2018,02,20,04,40,00,105.7,,,,,,,,,,,,,,
2018,02,20,04,41,00,94.9,,,,,,,,,,,,,,
2018,02,20,04,42,00,99.9,,,,,,,,,,,,,,
2018,02,20,04,43,00,137.0,,,,,,,,,,,,,,
2018,02,20,04,44,00,121.1,,,,,,,,,,,,,,
2018,02,20,04,45,00,112.3,,,,,,,,,,,,,,
2018,02,20,04,46,00,111.2,,,,,,,,,,,,,,
2018,02,20,04,47,00,107.9,,,,,,,,,,,,,,
2018,02,20,04,48,00,119.8,,,,,,,,,,,,,,
2018,02,20,04,49,00,115.6,,,,,,,,,,,,,,
2018,02,20,04,50,00,126.0,,,,,,,,,,,,,,
2018,02,20,04,51,00,143.1,,,,,,,,,,,,,,
2018,02,20,04,52,00,148.2,,,,,,,,,,,,,,
2018,02,20,04,53,00,145.6,,,,,,,,,,,,,,
2018,02,20,04,54,00,163.3,,,,,,,,,,,,,,
2018,02,20,04,55,00,190.5,,,,,,,,,,,,,,
2018,02,20,04,56,00,127.6,,,,,,,,,,,,,,
2018,02,20,04,57,00,137.9,,,,,,,,,,,,,,
2018,02,20,04,58,00,147.7,,,,,,,,,,,,,,
2018,02,20,04,59,00,165.6,,,,,,,,,,,,,,
2018,02,20,05,00,00,186.4,,,,,,,,,,,,,,
2018,02,20,05,01,00,167.8,,,,,,,,,,,,,,
2018,02,20,05,02,00,117.2,,,,,,,,,,,,,,
2018,02,20,05,03,00,111.4,,,,,,,,,,,,,,
2018,02,20,05,04,00,117.5,,,,,,,,,,,,,,
2018,02,20,05,05,00,114.1,,,,,,,,,,,,,,
2018,02,20,05,06,00,103.9,,,,,,,,,,,,,,
2018,02,20,05,07,00,104.9,,,,,,,,,,,,,,
2018,02,20,05,08,00,110.9,,,,,,,,,,,,,,
2018,02,20,05,09,00,113.3,,,,,,,,,,,,,,
2018,02,20,05,10,00,122.1,,,,,,,,,,,,,,
2018,02,20,05,11,00,120.5,,,,,,,,,,,,,,
2018,02,20,05,12,00,123.0,,,,,,,,,,,,,,
2018,02,20,05,13,00,120.9,,,,,,,,,,,,,,
2018,02,20,05,14,00,126.7,,,,,,,,,,,,,,
2018,02,20,05,15,00,119.5,,,,,,,,,,,,,,
2018,02,20,05,16,00,111.2,,,,,,,,,,,,,,
2018,02,20,05,17,00,108.0,,,,,,,,,,,,,,
2018,02,20,05,18,00,103.4,,,,,,,,,,,,,,
2018,02,20,05,19,00,104.8,,,,,,,,,,,,,,
2018,02,20,05,20,00,101.7,,,,,,,,,,,,,,
2018,02,20,05,21,00,101.0,,,,,,,,,,,,,,
2018,02,20,05,22,00,98.6,,,,,,,,,,,,,,
2018,02,20,05,23,00,100.3,,,,,,,,,,,,,,
2018,02,20,05,24,00,99.6,,,,,,,,,,,,,,
2018,02,20,05,25,00,102.9,,,,,,,,,,,,,,
2018,02,20,05,26,00,104.2,,,,,,,,,,,,,,
2018,02,20,05,27,00,101.6,,,,,,,,,,,,,,
2018,02,20,05,28,00,99.3,,,,,,,,,,,,,,
2018,02,20,05,29,00,105.2,,,,,,,,,,,,,,
2018,02,20,05,30,00,109.0,,,,,,,,,,,,,,
2018,02,20,05,31,00,114.7,,,,,,,,,,,,,,
2018,02,20,05,32,00,111.5,,,,,,,,,,,,,,
2018,02,20,05,33,00,117.7,,,,,,,,,,,,,,
2018,02,20,05,34,00,119.6,,,,,,,,,,,,,,
2018,02,20,05,35,00,124.1,,,,,,,,,,,,,,
2018,02,20,05,36,00,124.5,,,,,,,,,,,,,,
2018,02,20,05,37,00,117.8,,,,,,,,,,,,,,
2018,02,20,05,38,00,134.3,,,,,,,,,,,,,,
2018,02,20,05,39,00,130.0,,,,,,,,,,,,,,
2018,02,20,05,40,00,147.1,,,,,,,,,,,,,,
2018,02,20,05,41,00,135.2,,,,,,,,,,,,,,
2018,02,20,05,42,00,142.9,,,,,,,,,,,,,,
2018,02,20,05,43,00,154.9,,,,,,,,,,,,,,
2018,02,20,05,44,00,141.4,,,,,,,,,,,,,,
2018,02,20,05,45,00,128.4,,,,,,,,,,,,,,
2018,02,20,05,46,00,126.9,,,,,,,,,,,,,,
2018,02,20,05,47,00,141.6,,,,,,,,,,,,,,
2018,02,20,05,48,00,134.2,,,,,,,,,,,,,,
2018,02,20,05,49,00,139.2,,,,,,,,,,,,,,
2018,02,20,05,50,00,137.6,,,,,,,,,,,,,,
2018,02,20,05,51,00,123.1,,,,,,,,,,,,,,
2018,02,20,05,52,00,119.6,,,,,,,,,,,,,,
2018,02,20,05,53,00,115.4,,,,,,,,,,,,,,
2018,02,20,05,54,00,118.8,,,,,,,,,,,,,,
2018,02,20,05,55,00,122.8,,,,,,,,,,,,,,
2018,02,20,05,56,00,108.7,,,,,,,,,,,,,,
2018,02,20,05,57,00,106.9,,,,,,,,,,,,,,
2018,02,20,05,58,00,110.1,,,,,,,,,,,,,,
2018,02,20,05,59,00,117.2,,,,,,,,,,,,,,
2018,02,20,06,00,00,119.0,,,,,,,,,,,,,,
2018,02,20,06,01,00,126.2,,,,,,,,,,,,,,
2018,02,20,06,02,00,119.8,,,,,,,,,,,,,,
2018,02,20,06,03,00,120.8,,,,,,,,,,,,,,
2018,02,20,06,04,00,125.4,,,,,,,,,,,,,,
2018,02,20,06,05,00,131.0,,,,,,,,,,,,,,
2018,02,20,06,06,00,123.6,,,,,,,,,,,,,,
2018,02,20,06,07,00,140.1,,,,,,,,,,,,,,
2018,02,20,06,08,00,161.8,,,,,,,,,,,,,,
2018,02,20,06,09,00,194.6,,,,,,,,,,,,,,
2018,02,20,06,10,00,222.9,,,,,,,,,,,,,,
2018,02,20,06,11,00,228.3,,,,,,,,,,,,,,
2018,02,20,06,12,00,239.2,,,,,,,,,,,,,,
2018,02,20,06,13,00,181.1,,,,,,,,,,,,,,
2018,02,20,06,14,00,124.1,,,,,,,,,,,,,,
2018,02,20,06,15,00,128.0,,,,,,,,,,,,,,
2018,02,20,06,16,00,121.9,,,,,,,,,,,,,,
2018,02,20,06,17,00,123.8,,,,,,,,,,,,,,
2018,02,20,06,18,00,112.8,,,,,,,,,,,,,,
2018,02,20,06,19,00,111.9,,,,,,,,,,,,,,
2018,02,20,06,20,00,116.5,,,,,,,,,,,,,,
2018,02,20,06,21,00,132.5,,,,,,,,,,,,,,
2018,02,20,06,22,00,160.9,,,,,,,,,,,,,,
2018,02,20,06,23,00,174.0,,,,,,,,,,,,,,
2018,02,20,06,24,00,152.3,,,,,,,,,,,,,,
2018,02,20,06,25,00,140.8,,,,,,,,,,,,,,
2018,02,20,06,26,00,130.8,,,,,,,,,,,,,,
2018,02,20,06,27,00,131.1,,,,,,,,,,,,,,
2018,02,20,06,28,00,168.6,,,,,,,,,,,,,,
2018,02,20,06,29,00,126.5,,,,,,,,,,,,,,
2018,02,20,06,30,00,139.8,,,,,,,,,,,,,,
2018,02,20,06,31,00,162.4,,,,,,,,,,,,,,
2018,02,20,06,32,00,153.6,,,,,,,,,,,,,,
2018,02,20,06,33,00,129.3,,,,,,,,,,,,,,
2018,02,20,06,34,00,144.1,,,,,,,,,,,,,,
2018,02,20,06,35,00,181.3,,,,,,,,,,,,,,
2018,02,20,06,36,00,152.6,,,,,,,,,,,,,,
2018,02,20,06,37,00,143.1,,,,,,,,,,,,,,
2018,02,20,06,38,00,131.5,,,,,,,,,,,,,,
2018,02,20,06,39,00,150.0,,,,,,,,,,,,,,
2018,02,20,06,40,00,153.3,,,,,,,,,,,,,,
2018,02,20,06,41,00,140.0,,,,,,,,,,,,,,
2018,02,20,06,42,00,126.2,,,,,,,,,,,,,,
2018,02,20,06,43,00,150.9,,,,,,,,,,,,,,
2018,02,20,06,44,00,126.1,,,,,,,,,,,,,,
2018,02,20,06,45,00,123.7,,,,,,,,,,,,,,
2018,02,20,06,46,00,123.5,,,,,,,,,,,,,,
2018,02,20,06,47,00,128.2,,,,,,,,,,,,,,
2018,02,20,06,48,00,156.5,,,,,,,,,,,,,,
2018,02,20,06,49,00,129.5,,,,,,,,,,,,,,
2018,02,20,06,50,00,136.9,,,,,,,,,,,,,,
2018,02,20,06,51,00,164.5,,,,,,,,,,,,,,
2018,02,20,06,52,00,162.9,,,,,,,,,,,,,,
2018,02,20,06,53,00,173.6,,,,,,,,,,,,,,
2018,02,20,06,54,00,167.6,,,,,,,,,,,,,,
2018,02,20,06,55,00,166.6,,,,,,,,,,,,,,
2018,02,20,06,56,00,149.2,,,,,,,,,,,,,,
2018,02,20,06,57,00,122.4,,,,,,,,,,,,,,
2018,02,20,06,58,00,115.0,,,,,,,,,,,,,,
2018,02,20,06,59,00,119.9,,,,,,,,,,,,,,
2018,02,20,07,00,00,115.0,,,,,,,,,,,,,,
2018,02,20,07,01,00,120.5,,,,,,,,,,,,,,
2018,02,20,07,02,00,122.9,,,,,,,,,,,,,,
2018,02,20,07,03,00,124.2,,,,,,,,,,,,,,
2018,02,20,07,04,00,115.3,,,,,,,,,,,,,,
2018,02,20,07,05,00,117.8,,,,,,,,,,,,,,
2018,02,20,07,06,00,146.9,,,,,,,,,,,,,,
2018,02,20,07,07,00,178.6,,,,,,,,,,,,,,
2018,02,20,07,08,00,180.6,,,,,,,,,,,,,,
2018,02,20,07,09,00,185.5,,,,,,,,,,,,,,
2018,02,20,07,10,00,179.6,,,,,,,,,,,,,,
2018,02,20,07,11,00,199.3,,,,,,,,,,,,,,
2018,02,20,07,12,00,212.9,,,,,,,,,,,,,,
2018,02,20,07,13,00,190.0,,,,,,,,,,,,,,
2018,02,20,07,14,00,184.8,,,,,,,,,,,,,,
2018,02,20,07,15,00,150.2,,,,,,,,,,,,,,
2018,02,20,07,16,00,155.4,,,,,,,,,,,,,,
2018,02,20,07,17,00,174.4,,,,,,,,,,,,,,
2018,02,20,07,18,00,151.3,,,,,,,,,,,,,,
2018,02,20,07,19,00,125.7,,,,,,,,,,,,,,
2018,02,20,07,20,00,123.2,,,,,,,,,,,,,,
2018,02,20,07,21,00,127.0,,,,,,,,,,,,,,
2018,02,20,07,22,00,148.8,,,,,,,,,,,,,,
2018,02,20,07,23,00,156.3,,,,,,,,,,,,,,
2018,02,20,07,24,00,167.9,,,,,,,,,,,,,,
2018,02,20,07,25,00,197.8,,,,,,,,,,,,,,
2018,02,20,07,26,00,214.8,,,,,,,,,,,,,,
2018,02,20,07,27,00,231.3,,,,,,,,,,,,,,
2018,02,20,07,28,00,228.5,,,,,,,,,,,,,,
2018,02,20,07,29,00,192.2,,,,,,,,,,,,,,
2018,02,20,07,30,00,147.5,,,,,,,,,,,,,,
2018,02,20,07,31,00,168.0,,,,,,,,,,,,,,
2018,02,20,07,32,00,181.4,,,,,,,,,,,,,,
2018,02,20,07,33,00,134.1,,,,,,,,,,,,,,
2018,02,20,07,34,00,122.9,,,,,,,,,,,,,,
2018,02,20,07,35,00,121.6,,,,,,,,,,,,,,
2018,02,20,07,36,00,123.7,,,,,,,,,,,,,,
2018,02,20,07,37,00,132.1,,,,,,,,,,,,,,
2018,02,20,07,38,00,121.5,,,,,,,,,,,,,,
2018,02,20,07,39,00,135.5,,,,,,,,,,,,,,
2018,02,20,07,40,00,159.3,,,,,,,,,,,,,,
2018,02,20,07,41,00,158.6,,,,,,,,,,,,,,
2018,02,20,07,42,00,173.1,,,,,,,,,,,,,,
2018,02,20,07,43,00,190.2,,,,,,,,,,,,,,
2018,02,20,07,44,00,162.5,,,,,,,,,,,,,,
2018,02,20,07,45,00,156.2,,,,,,,,,,,,,,
2018,02,20,07,46,00,169.7,,,,,,,,,,,,,,
2018,02,20,07,47,00,193.3,,,,,,,,,,,,,,
2018,02,20,07,48,00,140.2,,,,,,,,,,,,,,
2018,02,20,07,49,00,122.8,,,,,,,,,,,,,,
2018,02,20,07,50,00,151.9,,,,,,,,,,,,,,
2018,02,20,07,51,00,142.3,,,,,,,,,,,,,,
2018,02,20,07,52,00,136.5,,,,,,,,,,,,,,
2018,02,20,07,53,00,122.9,,,,,,,,,,,,,,
2018,02,20,07,54,00,119.5,,,,,,,,,,,,,,
2018,02,20,07,55,00,144.5,,,,,,,,,,,,,,
2018,02,20,07,56,00,178.0,,,,,,,,,,,,,,
2018,02,20,07,57,00,172.9,,,,,,,,,,,,,,
2018,02,20,07,58,00,168.6,,,,,,,,,,,,,,
2018,02,20,07,59,00,158.9,,,,,,,,,,,,,,
2018,02,20,08,00,00,196.5,,,,,,,,,,,,,,
2018,02,20,08,01,00,167.6,,,,,,,,,,,,,,
2018,02,20,08,02,00,162.0,,,,,,,,,,,,,,
2018,02,20,08,03,00,145.0,,,,,,,,,,,,,,
2018,02,20,08,04,00,136.2,,,,,,,,,,,,,,
2018,02,20,08,05,00,120.7,,,,,,,,,,,,,,
2018,02,20,08,06,00,121.2,,,,,,,,,,,,,,
2018,02,20,08,07,00,124.6,,,,,,,,,,,,,,
2018,02,20,08,08,00,141.4,,,,,,,,,,,,,,
2018,02,20,08,09,00,127.2,,,,,,,,,,,,,,
2018,02,20,08,10,00,119.7,,,,,,,,,,,,,,
2018,02,20,08,11,00,120.8,,,,,,,,,,,,,,
2018,02,20,08,12,00,132.6,,,,,,,,,,,,,,
2018,02,20,08,13,00,172.7,,,,,,,,,,,,,,
2018,02,20,08,14,00,166.8,,,,,,,,,,,,,,
2018,02,20,08,15,00,144.2,,,,,,,,,,,,,,
2018,02,20,08,16,00,168.2,,,,,,,,,,,,,,
2018,02,20,08,17,00,165.4,,,,,,,,,,,,,,
2018,02,20,08,18,00,119.1,,,,,,,,,,,,,,
2018,02,20,08,19,00,117.9,,,,,,,,,,,,,,
2018,02,20,08,20,00,126.9,,,,,,,,,,,,,,
2018,02,20,08,21,00,139.3,,,,,,,,,,,,,,
2018,02,20,08,22,00,149.8,,,,,,,,,,,,,,
2018,02,20,08,23,00,165.1,,,,,,,,,,,,,,
2018,02,20,08,24,00,170.1,,,,,,,,,,,,,,
2018,02,20,08,25,00,146.6,,,,,,,,,,,,,,
2018,02,20,08,26,00,167.0,,,,,,,,,,,,,,
2018,02,20,08,27,00,131.3,,,,,,,,,,,,,,
2018,02,20,08,28,00,128.4,,,,,,,,,,,,,,
2018,02,20,08,29,00,134.6,,,,,,,,,,,,,,
2018,02,20,08,30,00,127.5,,,,,,,,,,,,,,
2018,02,20,08,31,00,120.8,,,,,,,,,,,,,,
2018,02,20,08,32,00,122.8,,,,,,,,,,,,,,
2018,02,20,08,33,00,123.7,,,,,,,,,,,,,,
2018,02,20,08,34,00,132.4,,,,,,,,,,,,,,
2018,02,20,08,35,00,153.3,,,,,,,,,,,,,,
2018,02,20,08,36,00,157.5,,,,,,,,,,,,,,
2018,02,20,08,37,00,152.5,,,,,,,,,,,,,,
2018,02,20,08,38,00,160.5,,,,,,,,,,,,,,
2018,02,20,08,39,00,142.5,,,,,,,,,,,,,,
2018,02,20,08,40,00,130.2,,,,,,,,,,,,,,
2018,02,20,08,41,00,134.7,,,,,,,,,,,,,,
2018,02,20,08,42,00,119.3,,,,,,,,,,,,,,
2018,02,20,08,43,00,122.2,,,,,,,,,,,,,,
2018,02,20,08,44,00,155.1,,,,,,,,,,,,,,
2018,02,20,08,45,00,159.2,,,,,,,,,,,,,,
2018,02,20,08,46,00,166.5,,,,,,,,,,,,,,
2018,02,20,08,47,00,152.7,,,,,,,,,,,,,,
2018,02,20,08,48,00,175.4,,,,,,,,,,,,,,
2018,02,20,08,49,00,200.1,,,,,,,,,,,,,,
2018,02,20,08,50,00,164.7,,,,,,,,,,,,,,
2018,02,20,08,51,00,143.9,,,,,,,,,,,,,,
2018,02,20,08,52,00,166.3,,,,,,,,,,,,,,
2018,02,20,08,53,00,202.2,,,,,,,,,,,,,,
2018,02,20,08,54,00,200.5,,,,,,,,,,,,,,
2018,02,20,08,55,00,190.5,,,,,,,,,,,,,,
2018,02,20,08,56,00,186.3,,,,,,,,,,,,,,
2018,02,20,08,57,00,184.7,,,,,,,,,,,,,,
2018,02,20,08,58,00,164.0,,,,,,,,,,,,,,
2018,02,20,08,59,00,167.5,,,,,,,,,,,,,,
2018,02,20,09,00,00,192.7,,,,,,,,,,,,,,
2018,02,20,09,01,00,179.5,,,,,,,,,,,,,,
2018,02,20,09,02,00,168.7,,,,,,,,,,,,,,
2018,02,20,09,03,00,161.3,,,,,,,,,,,,,,
2018,02,20,09,04,00,157.6,,,,,,,,,,,,,,
2018,02,20,09,05,00,130.2,,,,,,,,,,,,,,
2018,02,20,09,06,00,133.3,,,,,,,,,,,,,,
2018,02,20,09,07,00,150.9,,,,,,,,,,,,,,
2018,02,20,09,08,00,156.1,,,,,,,,,,,,,,
2018,02,20,09,09,00,190.2,,,,,,,,,,,,,,
2018,02,20,09,10,00,235.8,,,,,,,,,,,,,,
2018,02,20,09,11,00,256.8,,,,,,,,,,,,,,
2018,02,20,09,12,00,210.3,,,,,,,,,,,,,,
2018,02,20,09,13,00,190.0,,,,,,,,,,,,,,
2018,02,20,09,14,00,170.8,,,,,,,,,,,,,,
2018,02,20,09,15,00,156.9,,,,,,,,,,,,,,
2018,02,20,09,16,00,191.3,,,,,,,,,,,,,,
2018,02,20,09,17,00,149.4,,,,,,,,,,,,,,
2018,02,20,09,18,00,122.5,,,,,,,,,,,,,,
2018,02,20,09,19,00,136.5,,,,,,,,,,,,,,
2018,02,20,09,20,00,115.1,,,,,,,,,,,,,,
2018,02,20,09,21,00,114.6,,,,,,,,,,,,,,
2018,02,20,09,22,00,121.8,,,,,,,,,,,,,,
2018,02,20,09,23,00,126.1,,,,,,,,,,,,,,
2018,02,20,09,24,00,107.0,,,,,,,,,,,,,,
2018,02,20,09,25,00,122.5,,,,,,,,,,,,,,
2018,02,20,09,26,00,124.0,,,,,,,,,,,,,,
2018,02,20,09,27,00,146.5,,,,,,,,,,,,,,
2018,02,20,09,28,00,177.4,,,,,,,,,,,,,,
2018,02,20,09,29,00,178.8,,,,,,,,,,,,,,
2018,02,20,09,30,00,207.8,,,,,,,,,,,,,,
2018,02,20,09,31,00,234.2,,,,,,,,,,,,,,
2018,02,20,09,32,00,248.4,,,,,,,,,,,,,,
2018,02,20,09,33,00,167.4,,,,,,,,,,,,,,
2018,02,20,09,34,00,161.5,,,,,,,,,,,,,,
2018,02,20,09,35,00,193.6,,,,,,,,,,,,,,
2018,02,20,09,36,00,229.5,,,,,,,,,,,,,,
2018,02,20,09,37,00,141.6,,,,,,,,,,,,,,
2018,02,20,09,38,00,124.7,,,,,,,,,,,,,,
2018,02,20,09,39,00,132.7,,,,,,,,,,,,,,
2018,02,20,09,40,00,120.8,,,,,,,,,,,,,,
2018,02,20,09,41,00,118.2,,,,,,,,,,,,,,
2018,02,20,09,42,00,122.8,,,,,,,,,,,,,,
2018,02,20,09,43,00,159.0,,,,,,,,,,,,,,
2018,02,20,09,44,00,163.4,,,,,,,,,,,,,,
2018,02,20,09,45,00,123.8,,,,,,,,,,,,,,
2018,02,20,09,46,00,149.9,,,,,,,,,,,,,,