2021,01,03,00,00,00,192.1,,,,,,,,,,,,,,
2021,01,03,00,01,00,259.6,,,,,,,,,,,,,,
2021,01,03,00,02,00,348.4,,,,,,,,,,,,,,
2021,01,03,00,03,00,329.3,,,,,,,,,,,,,,
2021,01,03,00,04,00,288.9,,,,,,,,,,,,,,
2021,01,03,00,05,00,261.6,,,,,,,,,,,,,,
2021,01,03,00,06,00,268.1,,,,,,,,,,,,,,
2021,01,03,00,07,00,239.5,,,,,,,,,,,,,,
2021,01,03,00,08,00,249.6,,,,,,,,,,,,,,
2021,01,03,00,09,00,273.5,,,,,,,,,,,,,,
2021,01,03,00,10,00,336.7,,,,,,,,,,,,,,
2021,01,03,00,11,00,321.4,,,,,,,,,,,,,,
2021,01,03,00,12,00,311.3,,,,,,,,,,,,,,
2021,01,03,00,13,00,330.8,,,,,,,,,,,,,,
2021,01,03,00,14,00,353.7,,,,,,,,,,,,,,
2021,01,03,00,15,00,335.8,,,,,,,,,,,,,,
2021,01,03,00,16,00,348.3,,,,,,,,,,,,,,
2021,01,03,00,17,00,394.5,,,,,,,,,,,,,,
2021,01,03,00,18,00,391.6,,,,,,,,,,,,,,
2021,01,03,00,19,00,342.2,,,,,,,,,,,,,,
2021,01,03,00,20,00,362.2,,,,,,,,,,,,,,
2021,01,03,00,21,00,308.9,,,,,,,,,,,,,,
2021,01,03,00,22,00,293.9,,,,,,,,,,,,,,
2021,01,03,00,23,00,298.1,,,,,,,,,,,,,,
2021,01,03,00,24,00,288.4,,,,,,,,,,,,,,
2021,01,03,00,25,00,279.6,,,,,,,,,,,,,,
2021,01,03,00,26,00,301.8,,,,,,,,,,,,,,
2021,01,03,00,27,00,276.4,,,,,,,,,,,,,,
2021,01,03,00,28,00,251.1,,,,,,,,,,,,,,
2021,01,03,00,29,00,262.8,,,,,,,,,,,,,,
2021,01,03,00,30,00,274.5,,,,,,,,,,,,,,
2021,01,03,00,31,00,300.8,,,,,,,,,,,,,,
2021,01,03,00,32,00,299.0,,,,,,,,,,,,,,
2021,01,03,00,33,00,331.3,,,,,,,,,,,,,,
2021,01,03,00,34,00,332.5,,,,,,,,,,,,,,
2021,01,03,00,35,00,304.4,,,,,,,,,,,,,,
2021,01,03,00,36,00,329.7,,,,,,,,,,,,,,
2021,01,03,00,37,00,343.6,,,,,,,,,,,,,,
2021,01,03,00,38,00,336.3,,,,,,,,,,,,,,
2021,01,03,00,39,00,282.8,,,,,,,,,,,,,,
2021,01,03,00,40,00,278.5,,,,,,,,,,,,,,
2021,01,03,00,41,00,332.6,,,,,,,,,,,,,,
2021,01,03,00,42,00,322.0,,,,,,,,,,,,,,
2021,01,03,00,43,00,300.9,,,,,,,,,,,,,,
2021,01,03,00,44,00,328.0,,,,,,,,,,,,,,
2021,01,03,00,45,00,326.1,,,,,,,,,,,,,,
2021,01,03,00,46,00,319.0,,,,,,,,,,,,,,
2021,01,03,00,47,00,305.7,,,,,,,,,,,,,,
2021,01,03,00,48,00,311.4,,,,,,,,,,,,,,
2021,01,03,00,49,00,293.2,,,,,,,,,,,,,,
2021,01,03,00,50,00,298.3,,,,,,,,,,,,,,
2021,01,03,00,51,00,332.2,,,,,,,,,,,,,,
2021,01,03,00,52,00,355.8,,,,,,,,,,,,,,
2021,01,03,00,53,00,320.4,,,,,,,,,,,,,,
2021,01,03,00,54,00,338.0,,,,,,,,,,,,,,
2021,01,03,00,55,00,326.3,,,,,,,,,,,,,,
2021,01,03,00,56,00,332.8,,,,,,,,,,,,,,
2021,01,03,00,57,00,303.9,,,,,,,,,,,,,,
2021,01,03,00,58,00,325.4,,,,,,,,,,,,,,
2021,01,03,00,59,00,302.3,,,,,,,,,,,,,,
2021,01,03,01,00,00,279.2,,,,,,,,,,,,,,
2021,01,03,01,01,00,254.7,,,,,,,,,,,,,,
2021,01,03,01,02,00,257.6,,,,,,,,,,,,,,
2021,01,03,01,03,00,259.8,,,,,,,,,,,,,,
2021,01,03,01,04,00,278.7,,,,,,,,,,,,,,
2021,01,03,01,05,00,311.5,,,,,,,,,,,,,,
2021,01,03,01,06,00,300.3,,,,,,,,,,,,,,
2021,01,03,01,07,00,302.1,,,,,,,,,,,,,,
2021,01,03,01,08,00,315.1,,,,,,,,,,,,,,
2021,01,03,01,09,00,278.3,,,,,,,,,,,,,,
2021,01,03,01,10,00,304.3,,,,,,,,,,,,,,
2021,01,03,01,11,00,347.1,,,,,,,,,,,,,,
2021,01,03,01,12,00,386.2,,,,,,,,,,,,,,
2021,01,03,01,13,00,451.6,,,,,,,,,,,,,,
2021,01,03,01,14,00,380.7,,,,,,,,,,,,,,
2021,01,03,01,15,00,311.9,,,,,,,,,,,,,,
2021,01,03,01,16,00,338.7,,,,,,,,,,,,,,
2021,01,03,01,17,00,357.4,,,,,,,,,,,,,,
2021,01,03,01,18,00,337.5,,,,,,,,,,,,,,
2021,01,03,01,19,00,385.3,,,,,,,,,,,,,,
2021,01,03,01,20,00,481.6,,,,,,,,,,,,,,
2021,01,03,01,21,00,661.0,,,,,,,,,,,,,,
2021,01,03,01,22,00,565.1,,,,,,,,,,,,,,
2021,01,03,01,23,00,346.3,,,,,,,,,,,,,,
2021,01,03,01,24,00,358.4,,,,,,,,,,,,,,
2021,01,03,01,25,00,360.9,,,,,,,,,,,,,,
2021,01,03,01,26,00,386.0,,,,,,,,,,,,,,
2021,01,03,01,27,00,377.8,,,,,,,,,,,,,,
2021,01,03,01,28,00,332.4,,,,,,,,,,,,,,
2021,01,03,01,29,00,336.9,,,,,,,,,,,,,,
2021,01,03,01,30,00,324.1,,,,,,,,,,,,,,
2021,01,03,01,31,00,314.7,,,,,,,,,,,,,,
2021,01,03,01,32,00,451.7,,,,,,,,,,,,,,
2021,01,03,01,33,00,601.9,,,,,,,,,,,,,,
2021,01,03,01,34,00,517.2,,,,,,,,,,,,,,
2021,01,03,01,35,00,518.8,,,,,,,,,,,,,,
2021,01,03,01,36,00,478.7,,,,,,,,,,,,,,
2021,01,03,01,37,00,454.0,,,,,,,,,,,,,,
2021,01,03,01,38,00,522.8,,,,,,,,,,,,,,
2021,01,03,01,39,00,560.0,,,,,,,,,,,,,,
2021,01,03,01,40,00,545.5,,,,,,,,,,,,,,
2021,01,03,01,41,00,541.8,,,,,,,,,,,,,,
2021,01,03,01,42,00,560.4,,,,,,,,,,,,,,
2021,01,03,01,43,00,614.8,,,,,,,,,,,,,,
2021,01,03,01,44,00,707.6,,,,,,,,,,,,,,
2021,01,03,01,45,00,726.4,,,,,,,,,,,,,,
2021,01,03,01,46,00,767.7,,,,,,,,,,,,,,
2021,01,03,01,47,00,758.5,,,,,,,,,,,,,,
2021,01,03,01,48,00,809.0,,,,,,,,,,,,,,
2021,01,03,01,49,00,873.9,,,,,,,,,,,,,,
2021,01,03,01,50,00,822.0,,,,,,,,,,,,,,
2021,01,03,01,51,00,677.4,,,,,,,,,,,,,,
2021,01,03,01,52,00,704.1,,,,,,,,,,,,,,
2021,01,03,01,53,00,710.9,,,,,,,,,,,,,,
2021,01,03,01,54,00,678.3,,,,,,,,,,,,,,
2021,01,03,01,55,00,606.0,,,,,,,,,,,,,,
2021,01,03,01,56,00,562.3,,,,,,,,,,,,,,
2021,01,03,01,57,00,513.3,,,,,,,,,,,,,,
2021,01,03,01,58,00,641.7,,,,,,,,,,,,,,
2021,01,03,01,59,00,500.6,,,,,,,,,,,,,,
2021,01,03,02,00,00,540.9,,,,,,,,,,,,,,
2021,01,03,02,01,00,567.2,,,,,,,,,,,,,,
2021,01,03,02,02,00,472.5,,,,,,,,,,,,,,
2021,01,03,02,03,00,544.8,,,,,,,,,,,,,,
2021,01,03,02,04,00,623.9,,,,,,,,,,,,,,
2021,01,03,02,05,00,616.9,,,,,,,,,,,,,,
2021,01,03,02,06,00,646.2,,,,,,,,,,,,,,
2021,01,03,02,07,00,675.4,,,,,,,,,,,,,,
2021,01,03,02,08,00,704.1,,,,,,,,,,,,,,
2021,01,03,02,09,00,629.2,,,,,,,,,,,,,,
2021,01,03,02,10,00,612.2,,,,,,,,,,,,,,
2021,01,03,02,11,00,645.8,,,,,,,,,,,,,,
2021,01,03,02,12,00,698.6,,,,,,,,,,,,,,
2021,01,03,02,13,00,730.0,,,,,,,,,,,,,,
2021,01,03,02,14,00,687.2,,,,,,,,,,,,,,
2021,01,03,02,15,00,705.1,,,,,,,,,,,,,,
2021,01,03,02,16,00,598.1,,,,,,,,,,,,,,
2021,01,03,02,17,00,509.4,,,,,,,,,,,,,,
2021,01,03,02,18,00,545.8,,,,,,,,,,,,,,
2021,01,03,02,19,00,511.2,,,,,,,,,,,,,,
2021,01,03,02,20,00,457.5,,,,,,,,,,,,,,
2021,01,03,02,21,00,522.6,,,,,,,,,,,,,,
2021,01,03,02,22,00,593.7,,,,,,,,,,,,,,
2021,01,03,02,23,00,553.1,,,,,,,,,,,,,,
2021,01,03,02,24,00,734.2,,,,,,,,,,,,,,
2021,01,03,02,25,00,506.0,,,,,,,,,,,,,,
2021,01,03,02,26,00,447.9,,,,,,,,,,,,,,
2021,01,03,02,27,00,511.4,,,,,,,,,,,,,,
2021,01,03,02,28,00,369.8,,,,,,,,,,,,,,
2021,01,03,02,29,00,335.2,,,,,,,,,,,,,,
2021,01,03,02,30,00,331.8,,,,,,,,,,,,,,
2021,01,03,02,31,00,349.0,,,,,,,,,,,,,,
2021,01,03,02,32,00,375.7,,,,,,,,,,,,,,
2021,01,03,02,33,00,366.6,,,,,,,,,,,,,,
2021,01,03,02,34,00,368.6,,,,,,,,,,,,,,
2021,01,03,02,35,00,324.5,,,,,,,,,,,,,,
2021,01,03,02,36,00,297.2,,,,,,,,,,,,,,
2021,01,03,02,37,00,600.1,,,,,,,,,,,,,,
2021,01,03,02,38,00,503.9,,,,,,,,,,,,,,
2021,01,03,02,39,00,353.3,,,,,,,,,,,,,,
2021,01,03,02,40,00,331.0,,,,,,,,,,,,,,
2021,01,03,02,41,00,337.8,,,,,,,,,,,,,,
2021,01,03,02,42,00,340.6,,,,,,,,,,,,,,
2021,01,03,02,43,00,310.7,,,,,,,,,,,,,,
2021,01,03,02,44,00,383.2,,,,,,,,,,,,,,
2021,01,03,02,45,00,388.7,,,,,,,,,,,,,,
2021,01,03,02,46,00,362.0,,,,,,,,,,,,,,
2021,01,03,02,47,00,366.2,,,,,,,,,,,,,,
2021,01,03,02,48,00,340.5,,,,,,,,,,,,,,
2021,01,03,02,49,00,416.6,,,,,,,,,,,,,,
2021,01,03,02,50,00,439.2,,,,,,,,,,,,,,
2021,01,03,02,51,00,404.0,,,,,,,,,,,,,,
2021,01,03,02,52,00,402.0,,,,,,,,,,,,,,
2021,01,03,02,53,00,457.8,,,,,,,,,,,,,,
2021,01,03,02,54,00,410.8,,,,,,,,,,,,,,
2021,01,03,02,55,00,398.4,,,,,,,,,,,,,,
2021,01,03,02,56,00,392.2,,,,,,,,,,,,,,
2021,01,03,02,57,00,401.8,,,,,,,,,,,,,,
2021,01,03,02,58,00,390.1,,,,,,,,,,,,,,
2021,01,03,02,59,00,407.5,,,,,,,,,,,,,,
2021,01,03,03,00,00,439.2,,,,,,,,,,,,,,
2021,01,03,03,01,00,424.6,,,,,,,,,,,,,,
2021,01,03,03,02,00,423.3,,,,,,,,,,,,,,
2021,01,03,03,03,00,442.5,,,,,,,,,,,,,,
2021,01,03,03,04,00,427.1,,,,,,,,,,,,,,
2021,01,03,03,05,00,389.7,,,,,,,,,,,,,,
2021,01,03,03,06,00,399.4,,,,,,,,,,,,,,
2021,01,03,03,07,00,334.0,,,,,,,,,,,,,,
2021,01,03,03,08,00,414.1,,,,,,,,,,,,,,
2021,01,03,03,09,00,546.0,,,,,,,,,,,,,,
2021,01,03,03,10,00,639.8,,,,,,,,,,,,,,
2021,01,03,03,11,00,504.3,,,,,,,,,,,,,,
2021,01,03,03,12,00,424.2,,,,,,,,,,,,,,
2021,01,03,03,13,00,439.6,,,,,,,,,,,,,,
2021,01,03,03,14,00,449.9,,,,,,,,,,,,,,
2021,01,03,03,15,00,457.0,,,,,,,,,,,,,,
2021,01,03,03,16,00,431.5,,,,,,,,,,,,,,
2021,01,03,03,17,00,552.2,,,,,,,,,,,,,,
2021,01,03,03,18,00,516.9,,,,,,,,,,,,,,
2021,01,03,03,19,00,447.2,,,,,,,,,,,,,,
2021,01,03,03,20,00,457.0,,,,,,,,,,,,,,
2021,01,03,03,21,00,501.6,,,,,,,,,,,,,,
2021,01,03,03,22,00,450.3,,,,,,,,,,,,,,
2021,01,03,03,23,00,453.8,,,,,,,,,,,,,,
2021,01,03,03,24,00,370.3,,,,,,,,,,,,,,
2021,01,03,03,25,00,427.7,,,,,,,,,,,,,,
2021,01,03,03,26,00,393.8,,,,,,,,,,,,,,
2021,01,03,03,27,00,361.5,,,,,,,,,,,,,,
2021,01,03,03,28,00,350.4,,,,,,,,,,,,,,
2021,01,03,03,29,00,326.4,,,,,,,,,,,,,,
2021,01,03,03,30,00,315.5,,,,,,,,,,,,,,
2021,01,03,03,31,00,355.5,,,,,,,,,,,,,,
2021,01,03,03,32,00,401.4,,,,,,,,,,,,,,
2021,01,03,03,33,00,408.8,,,,,,,,,,,,,,
2021,01,03,03,34,00,470.7,,,,,,,,,,,,,,
2021,01,03,03,35,00,474.4,,,,,,,,,,,,,,
2021,01,03,03,36,00,480.4,,,,,,,,,,,,,,
2021,01,03,03,37,00,536.8,,,,,,,,,,,,,,
2021,01,03,03,38,00,351.5,,,,,,,,,,,,,,
2021,01,03,03,39,00,374.7,,,,,,,,,,,,,,
2021,01,03,03,40,00,364.7,,,,,,,,,,,,,,
2021,01,03,03,41,00,322.6,,,,,,,,,,,,,,
2021,01,03,03,42,00,403.2,,,,,,,,,,,,,,
2021,01,03,03,43,00,475.9,,,,,,,,,,,,,,
2021,01,03,03,44,00,448.6,,,,,,,,,,,,,,
2021,01,03,03,45,00,462.1,,,,,,,,,,,,,,
2021,01,03,03,46,00,419.3,,,,,,,,,,,,,,
2021,01,03,03,47,00,319.1,,,,,,,,,,,,,,
2021,01,03,03,48,00,413.3,,,,,,,,,,,,,,
2021,01,03,03,49,00,312.6,,,,,,,,,,,,,,
2021,01,03,03,50,00,257.6,,,,,,,,,,,,,,
2021,01,03,03,51,00,212.7,,,,,,,,,,,,,,
2021,01,03,03,52,00,284.9,,,,,,,,,,,,,,
2021,01,03,03,53,00,356.1,,,,,,,,,,,,,,
2021,01,03,03,54,00,358.6,,,,,,,,,,,,,,
2021,01,03,03,55,00,441.9,,,,,,,,,,,,,,
2021,01,03,03,56,00,354.2,,,,,,,,,,,,,,
2021,01,03,03,57,00,308.0,,,,,,,,,,,,,,
2021,01,03,03,58,00,292.3,,,,,,,,,,,,,,
2021,01,03,03,59,00,284.7,,,,,,,,,,,,,,
2021,01,03,04,00,00,224.7,,,,,,,,,,,,,,
2021,01,03,04,01,00,219.6,,,,,,,,,,,,,,
2021,01,03,04,02,00,187.7,,,,,,,,,,,,,,
2021,01,03,04,03,00,211.0,,,,,,,,,,,,,,
2021,01,03,04,04,00,192.4,,,,,,,,,,,,,,
2021,01,03,04,05,00,193.1,,,,,,,,,,,,,,
2021,01,03,04,06,00,173.9,,,,,,,,,,,,,,
2021,01,03,04,07,00,166.6,,,,,,,,,,,,,,
2021,01,03,04,08,00,203.0,,,,,,,,,,,,,,
2021,01,03,04,09,00,268.7,,,,,,,,,,,,,,
2021,01,03,04,10,00,269.9,,,,,,,,,,,,,,
2021,01,03,04,11,00,218.7,,,,,,,,,,,,,,
2021,01,03,04,12,00,247.0,,,,,,,,,,,,,,
2021,01,03,04,13,00,170.7,,,,,,,,,,,,,,
2021,01,03,04,14,00,209.1,,,,,,,,,,,,,,
2021,01,03,04,15,00,244.7,,,,,,,,,,,,,,
2021,01,03,04,16,00,338.4,,,,,,,,,,,,,,
2021,01,03,04,17,00,302.5,,,,,,,,,,,,,,
2021,01,03,04,18,00,295.0,,,,,,,,,,,,,,
2021,01,03,04,19,00,266.2,,,,,,,,,,,,,,
2021,01,03,04,20,00,288.1,,,,,,,,,,,,,,
2021,01,03,04,21,00,215.2,,,,,,,,,,,,,,
2021,01,03,04,22,00,226.1,,,,,,,,,,,,,,
2021,01,03,04,23,00,276.6,,,,,,,,,,,,,,
2021,01,03,04,24,00,319.4,,,,,,,,,,,,,,
2021,01,03,04,25,00,306.6,,,,,,,,,,,,,,
2021,01,03,04,26,00,308.1,,,,,,,,,,,,,,
2021,01,03,04,27,00,327.2,,,,,,,,,,,,,,
2021,01,03,04,28,00,296.1,,,,,,,,,,,,,,
2021,01,03,04,29,00,258.0,,,,,,,,,,,,,,
2021,01,03,04,30,00,234.0,,,,,,,,,,,,,,
2021,01,03,04,31,00,264.6,,,,,,,,,,,,,,
2021,01,03,04,32,00,238.2,,,,,,,,,,,,,,
2021,01,03,04,33,00,227.1,,,,,,,,,,,,,,
2021,01,03,04,34,00,381.7,,,,,,,,,,,,,,
2021,01,03,04,35,00,332.4,,,,,,,,,,,,,,
2021,01,03,04,36,00,360.0,,,,,,,,,,,,,,
2021,01,03,04,37,00,380.4,,,,,,,,,,,,,,
2021,01,03,04,38,00,276.9,,,,,,,,,,,,,,
2021,01,03,04,39,00,336.4,,,,,,,,,,,,,,
2021,01,03,04,40,00,395.0,,,,,,,,,,,,,,
2021,01,03,04,41,00,262.8,,,,,,,,,,,,,,
2021,01,03,04,42,00,355.7,,,,,,,,,,,,,,
2021,01,03,04,43,00,306.7,,,,,,,,,,,,,,
2021,01,03,04,44,00,230.4,,,,,,,,,,,,,,
2021,01,03,04,45,00,244.1,,,,,,,,,,,,,,
2021,01,03,04,46,00,249.8,,,,,,,,,,,,,,
2021,01,03,04,47,00,245.1,,,,,,,,,,,,,,
2021,01,03,04,48,00,189.6,,,,,,,,,,,,,,
2021,01,03,04,49,00,181.6,,,,,,,,,,,,,,
2021,01,03,04,50,00,176.6,,,,,,,,,,,,,,
2021,01,03,04,51,00,190.8,,,,,,,,,,,,,,
2021,01,03,04,52,00,216.2,,,,,,,,,,,,,,
2021,01,03,04,53,00,198.2,,,,,,,,,,,,,,
2021,01,03,04,54,00,190.1,,,,,,,,,,,,,,
2021,01,03,04,55,00,250.2,,,,,,,,,,,,,,
2021,01,03,04,56,00,289.7,,,,,,,,,,,,,,
2021,01,03,04,57,00,267.6,,,,,,,,,,,,,,
2021,01,03,04,58,00,216.0,,,,,,,,,,,,,,
2021,01,03,04,59,00,226.3,,,,,,,,,,,,,,
2021,01,03,05,00,00,305.3,,,,,,,,,,,,,,
2021,01,03,05,01,00,317.3,,,,,,,,,,,,,,
2021,01,03,05,02,00,531.7,,,,,,,,,,,,,,
2021,01,03,05,03,00,318.7,,,,,,,,,,,,,,
2021,01,03,05,04,00,247.5,,,,,,,,,,,,,,
2021,01,03,05,05,00,257.1,,,,,,,,,,,,,,
2021,01,03,05,06,00,500.2,,,,,,,,,,,,,,
2021,01,03,05,07,00,511.2,,,,,,,,,,,,,,
2021,01,03,05,08,00,504.3,,,,,,,,,,,,,,
2021,01,03,05,09,00,432.7,,,,,,,,,,,,,,
2021,01,03,05,10,00,312.0,,,,,,,,,,,,,,
2021,01,03,05,11,00,290.1,,,,,,,,,,,,,,
2021,01,03,05,12,00,344.4,,,,,,,,,,,,,,
2021,01,03,05,13,00,321.4,,,,,,,,,,,,,,
2021,01,03,05,14,00,315.2,,,,,,,,,,,,,,
2021,01,03,05,15,00,352.6,,,,,,,,,,,,,,
2021,01,03,05,16,00,293.1,,,,,,,,,,,,,,
2021,01,03,05,17,00,607.3,,,,,,,,,,,,,,
2021,01,03,05,18,00,426.0,,,,,,,,,,,,,,
2021,01,03,05,19,00,371.5,,,,,,,,,,,,,,
2021,01,03,05,20,00,384.9,,,,,,,,,,,,,,
2021,01,03,05,21,00,324.2,,,,,,,,,,,,,,
2021,01,03,05,22,00,363.7,,,,,,,,,,,,,,
2021,01,03,05,23,00,353.3,,,,,,,,,,,,,,
2021,01,03,05,24,00,359.5,,,,,,,,,,,,,,
2021,01,03,05,25,00,345.0,,,,,,,,,,,,,,
2021,01,03,05,26,00,301.0,,,,,,,,,,,,,,
2021,01,03,05,27,00,372.1,,,,,,,,,,,,,,
2021,01,03,05,28,00,395.7,,,,,,,,,,,,,,
2021,01,03,05,29,00,419.4,,,,,,,,,,,,,,
2021,01,03,05,30,00,378.5,,,,,,,,,,,,,,
2021,01,03,05,31,00,422.2,,,,,,,,,,,,,,
2021,01,03,05,32,00,465.3,,,,,,,,,,,,,,
2021,01,03,05,33,00,502.6,,,,,,,,,,,,,,
2021,01,03,05,34,00,493.5,,,,,,,,,,,,,,
2021,01,03,05,35,00,505.8,,,,,,,,,,,,,,
2021,01,03,05,36,00,519.1,,,,,,,,,,,,,,
2021,01,03,05,37,00,430.2,,,,,,,,,,,,,,
2021,01,03,05,38,00,371.2,,,,,,,,,,,,,,
2021,01,03,05,39,00,429.8,,,,,,,,,,,,,,
2021,01,03,05,40,00,428.9,,,,,,,,,,,,,,
2021,01,03,05,41,00,443.0,,,,,,,,,,,,,,
2021,01,03,05,42,00,424.1,,,,,,,,,,,,,,
2021,01,03,05,43,00,505.6,,,,,,,,,,,,,,
2021,01,03,05,44,00,502.4,,,,,,,,,,,,,,
2021,01,03,05,45,00,467.5,,,,,,,,,,,,,,
2021,01,03,05,46,00,441.3,,,,,,,,,,,,,,
2021,01,03,05,47,00,391.4,,,,,,,,,,,,,,
2021,01,03,05,48,00,458.6,,,,,,,,,,,,,,
2021,01,03,05,49,00,493.6,,,,,,,,,,,,,,
2021,01,03,05,50,00,411.5,,,,,,,,,,,,,,
2021,01,03,05,51,00,486.1,,,,,,,,,,,,,,
2021,01,03,05,52,00,514.0,,,,,,,,,,,,,,
2021,01,03,05,53,00,510.0,,,,,,,,,,,,,,
2021,01,03,05,54,00,423.0,,,,,,,,,,,,,,
2021,01,03,05,55,00,564.6,,,,,,,,,,,,,,
2021,01,03,05,56,00,539.4,,,,,,,,,,,,,,
2021,01,03,05,57,00,479.9,,,,,,,,,,,,,,
2021,01,03,05,58,00,508.3,,,,,,,,,,,,,,
2021,01,03,05,59,00,558.8,,,,,,,,,,,,,,
2021,01,03,06,00,00,622.4,,,,,,,,,,,,,,
2021,01,03,06,01,00,634.6,,,,,,,,,,,,,,
2021,01,03,06,02,00,490.7,,,,,,,,,,,,,,
2021,01,03,06,03,00,580.5,,,,,,,,,,,,,,
2021,01,03,06,04,00,539.0,,,,,,,,,,,,,,
2021,01,03,06,05,00,530.1,,,,,,,,,,,,,,
2021,01,03,06,06,00,564.2,,,,,,,,,,,,,,
2021,01,03,06,07,00,506.3,,,,,,,,,,,,,,
2021,01,03,06,08,00,453.3,,,,,,,,,,,,,,
2021,01,03,06,09,00,440.9,,,,,,,,,,,,,,
2021,01,03,06,10,00,317.4,,,,,,,,,,,,,,
2021,01,03,06,11,00,373.5,,,,,,,,,,,,,,
2021,01,03,06,12,00,529.3,,,,,,,,,,,,,,
2021,01,03,06,13,00,518.0,,,,,,,,,,,,,,
2021,01,03,06,14,00,513.6,,,,,,,,,,,,,,
2021,01,03,06,15,00,439.4,,,,,,,,,,,,,,
2021,01,03,06,16,00,405.8,,,,,,,,,,,,,,
2021,01,03,06,17,00,447.0,,,,,,,,,,,,,,
2021,01,03,06,18,00,532.7,,,,,,,,,,,,,,
2021,01,03,06,19,00,548.8,,,,,,,,,,,,,,
2021,01,03,06,20,00,543.4,,,,,,,,,,,,,,
2021,01,03,06,21,00,399.0,,,,,,,,,,,,,,
2021,01,03,06,22,00,411.2,,,,,,,,,,,,,,
2021,01,03,06,23,00,462.9,,,,,,,,,,,,,,
2021,01,03,06,24,00,410.4,,,,,,,,,,,,,,
2021,01,03,06,25,00,401.2,,,,,,,,,,,,,,
2021,01,03,06,26,00,342.6,,,,,,,,,,,,,,
2021,01,03,06,27,00,343.3,,,,,,,,,,,,,,
2021,01,03,06,28,00,311.5,,,,,,,,,,,,,,
2021,01,03,06,29,00,325.4,,,,,,,,,,,,,,
2021,01,03,06,30,00,427.1,,,,,,,,,,,,,,
2021,01,03,06,31,00,393.6,,,,,,,,,,,,,,
2021,01,03,06,32,00,381.0,,,,,,,,,,,,,,
2021,01,03,06,33,00,403.6,,,,,,,,,,,,,,
2021,01,03,06,34,00,471.1,,,,,,,,,,,,,,
2021,01,03,06,35,00,422.2,,,,,,,,,,,,,,
2021,01,03,06,36,00,351.0,,,,,,,,,,,,,,
2021,01,03,06,37,00,362.4,,,,,,,,,,,,,,
2021,01,03,06,38,00,404.6,,,,,,,,,,,,,,
2021,01,03,06,39,00,488.1,,,,,,,,,,,,,,
2021,01,03,06,40,00,477.0,,,,,,,,,,,,,,
2021,01,03,06,41,00,494.9,,,,,,,,,,,,,,
2021,01,03,06,42,00,499.4,,,,,,,,,,,,,,
2021,01,03,06,43,00,472.8,,,,,,,,,,,,,,
2021,01,03,06,44,00,416.2,,,,,,,,,,,,,,
2021,01,03,06,45,00,441.9,,,,,,,,,,,,,,
2021,01,03,06,46,00,528.7,,,,,,,,,,,,,,
2021,01,03,06,47,00,517.1,,,,,,,,,,,,,,
2021,01,03,06,48,00,446.1,,,,,,,,,,,,,,
2021,01,03,06,49,00,371.4,,,,,,,,,,,,,,
2021,01,03,06,50,00,369.6,,,,,,,,,,,,,,
2021,01,03,06,51,00,378.8,,,,,,,,,,,,,,
2021,01,03,06,52,00,349.6,,,,,,,,,,,,,,
2021,01,03,06,53,00,344.5,,,,,,,,,,,,,,
2021,01,03,06,54,00,382.3,,,,,,,,,,,,,,
2021,01,03,06,55,00,391.8,,,,,,,,,,,,,,
2021,01,03,06,56,00,380.2,,,,,,,,,,,,,,
2021,01,03,06,57,00,412.4,,,,,,,,,,,,,,
2021,01,03,06,58,00,353.6,,,,,,,,,,,,,,
2021,01,03,06,59,00,348.8,,,,,,,,,,,,,,
2021,01,03,07,00,00,371.8,,,,,,,,,,,,,,
2021,01,03,07,01,00,343.3,,,,,,,,,,,,,,
2021,01,03,07,02,00,391.7,,,,,,,,,,,,,,
2021,01,03,07,03,00,395.8,,,,,,,,,,,,,,
2021,01,03,07,04,00,372.8,,,,,,,,,,,,,,
2021,01,03,07,05,00,417.4,,,,,,,,,,,,,,
2021,01,03,07,06,00,409.2,,,,,,,,,,,,,,
2021,01,03,07,07,00,403.5,,,,,,,,,,,,,,
2021,01,03,07,08,00,371.0,,,,,,,,,,,,,,
2021,01,03,07,09,00,411.9,,,,,,,,,,,,,,
2021,01,03,07,10,00,540.8,,,,,,,,,,,,,,
2021,01,03,07,11,00,767.8,,,,,,,,,,,,,,
2021,01,03,07,12,00,955.5,,,,,,,,,,,,,,
2021,01,03,07,13,00,504.1,,,,,,,,,,,,,,
2021,01,03,07,14,00,476.9,,,,,,,,,,,,,,
2021,01,03,07,15,00,521.5,,,,,,,,,,,,,,
2021,01,03,07,16,00,563.1,,,,,,,,,,,,,,
2021,01,03,07,17,00,538.0,,,,,,,,,,,,,,
2021,01,03,07,18,00,538.1,,,,,,,,,,,,,,
2021,01,03,07,19,00,485.2,,,,,,,,,,,,,,
2021,01,03,07,20,00,476.6,,,,,,,,,,,,,,
2021,01,03,07,21,00,435.8,,,,,,,,,,,,,,
2021,01,03,07,22,00,469.2,,,,,,,,,,,,,,
2021,01,03,07,23,00,550.3,,,,,,,,,,,,,,
2021,01,03,07,24,00,525.3,,,,,,,,,,,,,,
2021,01,03,07,25,00,552.9,,,,,,,,,,,,,,
2021,01,03,07,26,00,543.4,,,,,,,,,,,,,,
2021,01,03,07,27,00,543.3,,,,,,,,,,,,,,
2021,01,03,07,28,00,584.3,,,,,,,,,,,,,,
2021,01,03,07,29,00,557.9,,,,,,,,,,,,,,
2021,01,03,07,30,00,516.5,,,,,,,,,,,,,,
2021,01,03,07,31,00,461.2,,,,,,,,,,,,,,
2021,01,03,07,32,00,516.1,,,,,,,,,,,,,,
2021,01,03,07,33,00,525.5,,,,,,,,,,,,,,
2021,01,03,07,34,00,484.4,,,,,,,,,,,,,,
2021,01,03,07,35,00,514.0,,,,,,,,,,,,,,
2021,01,03,07,36,00,531.9,,,,,,,,,,,,,,
2021,01,03,07,37,00,490.7,,,,,,,,,,,,,,
2021,01,03,07,38,00,411.0,,,,,,,,,,,,,,
2021,01,03,07,39,00,345.0,,,,,,,,,,,,,,
2021,01,03,07,40,00,331.4,,,,,,,,,,,,,,
2021,01,03,07,41,00,355.1,,,,,,,,,,,,,,
2021,01,03,07,42,00,396.6,,,,,,,,,,,,,,
2021,01,03,07,43,00,414.7,,,,,,,,,,,,,,
2021,01,03,07,44,00,442.4,,,,,,,,,,,,,,
2021,01,03,07,45,00,506.0,,,,,,,,,,,,,,
2021,01,03,07,46,00,525.3,,,,,,,,,,,,,,
2021,01,03,07,47,00,600.0,,,,,,,,,,,,,,
2021,01,03,07,48,00,613.9,,,,,,,,,,,,,,
2021,01,03,07,49,00,664.5,,,,,,,,,,,,,,
2021,01,03,07,50,00,585.4,,,,,,,,,,,,,,
2021,01,03,07,51,00,615.4,,,,,,,,,,,,,,
2021,01,03,07,52,00,634.5,,,,,,,,,,,,,,
2021,01,03,07,53,00,601.9,,,,,,,,,,,,,,
2021,01,03,07,54,00,515.7,,,,,,,,,,,,,,
2021,01,03,07,55,00,515.9,,,,,,,,,,,,,,
2021,01,03,07,56,00,488.2,,,,,,,,,,,,,,
2021,01,03,07,57,00,548.2,,,,,,,,,,,,,,
2021,01,03,07,58,00,568.7,,,,,,,,,,,,,,
2021,01,03,07,59,00,574.0,,,,,,,,,,,,,,
2021,01,03,08,00,00,597.4,,,,,,,,,,,,,,
2021,01,03,08,01,00,561.5,,,,,,,,,,,,,,
2021,01,03,08,02,00,571.3,,,,,,,,,,,,,,
2021,01,03,08,03,00,545.8,,,,,,,,,,,,,,
2021,01,03,08,04,00,548.4,,,,,,,,,,,,,,
2021,01,03,08,05,00,563.8,,,,,,,,,,,,,,
2021,01,03,08,06,00,520.2,,,,,,,,,,,,,,
2021,01,03,08,07,00,560.8,,,,,,,,,,,,,,
2021,01,03,08,08,00,559.6,,,,,,,,,,,,,,
2021,01,03,08,09,00,543.4,,,,,,,,,,,,,,
2021,01,03,08,10,00,644.3,,,,,,,,,,,,,,
2021,01,03,08,11,00,668.6,,,,,,,,,,,,,,
2021,01,03,08,12,00,715.2,,,,,,,,,,,,,,
2021,01,03,08,13,00,674.6,,,,,,,,,,,,,,
2021,01,03,08,14,00,610.3,,,,,,,,,,,,,,
2021,01,03,08,15,00,622.7,,,,,,,,,,,,,,
2021,01,03,08,16,00,588.5,,,,,,,,,,,,,,
2021,01,03,08,17,00,583.7,,,,,,,,,,,,,,
2021,01,03,08,18,00,527.9,,,,,,,,,,,,,,
2021,01,03,08,19,00,530.1,,,,,,,,,,,,,,
2021,01,03,08,20,00,533.3,,,,,,,,,,,,,,
2021,01,03,08,21,00,523.4,,,,,,,,,,,,,,
2021,01,03,08,22,00,577.5,,,,,,,,,,,,,,
2021,01,03,08,23,00,528.4,,,,,,,,,,,,,,
2021,01,03,08,24,00,575.0,,,,,,,,,,,,,,
2021,01,03,08,25,00,507.6,,,,,,,,,,,,,,
2021,01,03,08,26,00,506.1,,,,,,,,,,,,,,
2021,01,03,08,27,00,562.7,,,,,,,,,,,,,,
2021,01,03,08,28,00,540.4,,,,,,,,,,,,,,
2021,01,03,08,29,00,510.3,,,,,,,,,,,,,,
2021,01,03,08,30,00,538.7,,,,,,,,,,,,,,
2021,01,03,08,31,00,471.1,,,,,,,,,,,,,,
2021,01,03,08,32,00,464.9,,,,,,,,,,,,,,
2021,01,03,08,33,00,498.5,,,,,,,,,,,,,,
2021,01,03,08,34,00,484.5,,,,,,,,,,,,,,
2021,01,03,08,35,00,505.3,,,,,,,,,,,,,,
2021,01,03,08,36,00,470.7,,,,,,,,,,,,,,
2021,01,03,08,37,00,457.6,,,,,,,,,,,,,,
2021,01,03,08,38,00,426.4,,,,,,,,,,,,,,
2021,01,03,08,39,00,389.8,,,,,,,,,,,,,,
2021,01,03,08,40,00,352.6,,,,,,,,,,,,,,
2021,01,03,08,41,00,308.7,,,,,,,,,,,,,,
2021,01,03,08,42,00,295.7,,,,,,,,,,,,,,
2021,01,03,08,43,00,277.5,,,,,,,,,,,,,,
2021,01,03,08,44,00,282.1,,,,,,,,,,,,,,
2021,01,03,08,45,00,329.1,,,,,,,,,,,,,,
2021,01,03,08,46,00,406.2,,,,,,,,,,,,,,
2021,01,03,08,47,00,391.3,,,,,,,,,,,,,,
2021,01,03,08,48,00,390.2,,,,,,,,,,,,,,
2021,01,03,08,49,00,260.4,,,,,,,,,,,,,,
2021,01,03,08,50,00,236.5,,,,,,,,,,,,,,
2021,01,03,08,51,00,242.8,,,,,,,,,,,,,,
2021,01,03,08,52,00,275.1,,,,,,,,,,,,,,
2021,01,03,08,53,00,298.8,,,,,,,,,,,,,,
2021,01,03,08,54,00,279.4,,,,,,,,,,,,,,
2021,01,03,08,55,00,289.4,,,,,,,,,,,,,,
2021,01,03,08,56,00,280.1,,,,,,,,,,,,,,
2021,01,03,08,57,00,274.0,,,,,,,,,,,,,,
2021,01,03,08,58,00,226.5,,,,,,,,,,,,,,
2021,01,03,08,59,00,209.8,,,,,,,,,,,,,,
2021,01,03,09,00,00,222.2,,,,,,,,,,,,,,
2021,01,03,09,01,00,196.3,,,,,,,,,,,,,,
2021,01,03,09,02,00,188.4,,,,,,,,,,,,,,
2021,01,03,09,03,00,167.0,,,,,,,,,,,,,,
2021,01,03,09,04,00,191.2,,,,,,,,,,,,,,
2021,01,03,09,05,00,198.2,,,,,,,,,,,,,,
2021,01,03,09,06,00,202.6,,,,,,,,,,,,,,
2021,01,03,09,07,00,211.5,,,,,,,,,,,,,,
2021,01,03,09,08,00,191.5,,,,,,,,,,,,,,
2021,01,03,09,09,00,135.5,,,,,,,,,,,,,,
2021,01,03,09,10,00,149.8,,,,,,,,,,,,,,
2021,01,03,09,11,00,150.3,,,,,,,,,,,,,,
2021,01,03,09,12,00,170.8,,,,,,,,,,,,,,
2021,01,03,09,13,00,206.1,,,,,,,,,,,,,,
2021,01,03,09,14,00,240.8,,,,,,,,,,,,,,
2021,01,03,09,15,00,246.7,,,,,,,,,,,,,,
2021,01,03,09,16,00,208.8,,,,,,,,,,,,,,
2021,01,03,09,17,00,220.7,,,,,,,,,,,,,,
2021,01,03,09,18,00,245.4,,,,,,,,,,,,,,
2021,01,03,09,19,00,252.1,,,,,,,,,,,,,,
2021,01,03,09,20,00,259.0,,,,,,,,,,,,,,
2021,01,03,09,21,00,,,,,,,,,,,,,,,
2021,01,03,09,22,00,,,,,,,,,,,,,,,
2021,01,03,09,23,00,,,,,,,,,,,,,,,
2021,01,03,09,24,00,,,,,,,,,,,,,,,
2021,01,03,09,25,00,,,,,,,,,,,,,,,
2021,01,03,09,26,00,,,,,,,,,,,,,,,
2021,01,03,09,27,00,,,,,,,,,,,,,,,
2021,01,03,09,28,00,,,,,,,,,,,,,,,
2021,01,03,09,29,00,,,,,,,,,,,,,,,
2021,01,03,09,30,00,,,,,,,,,,,,,,,
2021,01,03,09,31,00,,,,,,,,,,,,,,,
2021,01,03,09,32,00,,,,,,,,,,,,,,,
2021,01,03,09,33,00,,,,,,,,,,,,,,,
2021,01,03,09,34,00,,,,,,,,,,,,,,,
2021,01,03,09,35,00,,,,,,,,,,,,,,,
2021,01,03,09,36,00,,,,,,,,,,,,,,,
2021,01,03,09,37,00,,,,,,,,,,,,,,,
2021,01,03,09,38,00,,,,,,,,,,,,,,,
2021,01,03,09,39,00,,,,,,,,,,,,,,,
2021,01,03,09,40,00,,,,,,,,,,,,,,,
2021,01,03,09,41,00,,,,,,,,,,,,,,,
2021,01,03,09,42,00,,,,,,,,,,,,,,,
2021,01,03,09,43,00,,,,,,,,,,,,,,,
2021,01,03,09,44,00,,,,,,,,,,,,,,,
2021,01,03,09,45,00,,,,,,,,,,,,,,,
2021,01,03,09,46,00,,,,,,,,,,,,,,,
2021,01,03,09,47,00,,,,,,,,,,,,,,,