2017,06,26,00,00,00,2.2,,,,,,,,,,,,,,
2017,06,26,00,01,00,,,,,,,,,,,,,,,
2017,06,26,00,02,00,74.6,,,,,,,,,,,,,,
2017,06,26,00,03,00,142.4,,,,,,,,,,,,,,
2017,06,26,00,04,00,248.4,,,,,,,,,,,,,,
2017,06,26,00,05,00,349.9,,,,,,,,,,,,,,
2017,06,26,00,06,00,406.7,,,,,,,,,,,,,,
2017,06,26,00,07,00,409.0,,,,,,,,,,,,,,
2017,06,26,00,08,00,375.1,,,,,,,,,,,,,,
2017,06,26,00,09,00,338.2,,,,,,,,,,,,,,
2017,06,26,00,10,00,270.9,,,,,,,,,,,,,,
2017,06,26,00,11,00,224.5,,,,,,,,,,,,,,
2017,06,26,00,12,00,199.6,,,,,,,,,,,,,,
2017,06,26,00,13,00,153.8,,,,,,,,,,,,,,
2017,06,26,00,14,00,113.2,,,,,,,,,,,,,,
2017,06,26,00,15,00,102.4,,,,,,,,,,,,,,
2017,06,26,00,16,00,93.9,,,,,,,,,,,,,,
2017,06,26,00,17,00,101.2,,,,,,,,,,,,,,
2017,06,26,00,18,00,117.0,,,,,,,,,,,,,,
2017,06,26,00,19,00,120.8,,,,,,,,,,,,,,
2017,06,26,00,20,00,110.4,,,,,,,,,,,,,,
2017,06,26,00,21,00,89.8,,,,,,,,,,,,,,
2017,06,26,00,22,00,75.8,,,,,,,,,,,,,,
2017,06,26,00,23,00,66.6,,,,,,,,,,,,,,
2017,06,26,00,24,00,66.7,,,,,,,,,,,,,,
2017,06,26,00,25,00,55.9,,,,,,,,,,,,,,
2017,06,26,00,26,00,57.9,,,,,,,,,,,,,,
2017,06,26,00,27,00,67.7,,,,,,,,,,,,,,
2017,06,26,00,28,00,63.3,,,,,,,,,,,,,,
2017,06,26,00,29,00,66.9,,,,,,,,,,,,,,
2017,06,26,00,30,00,65.7,,,,,,,,,,,,,,
2017,06,26,00,31,00,66.3,,,,,,,,,,,,,,
2017,06,26,00,32,00,73.7,,,,,,,,,,,,,,
2017,06,26,00,33,00,80.6,,,,,,,,,,,,,,
2017,06,26,00,34,00,86.4,,,,,,,,,,,,,,
2017,06,26,00,35,00,95.2,,,,,,,,,,,,,,
2017,06,26,00,36,00,100.7,,,,,,,,,,,,,,
2017,06,26,00,37,00,112.4,,,,,,,,,,,,,,
2017,06,26,00,38,00,120.8,,,,,,,,,,,,,,
2017,06,26,00,39,00,121.3,,,,,,,,,,,,,,
2017,06,26,00,40,00,134.3,,,,,,,,,,,,,,
2017,06,26,00,41,00,198.3,,,,,,,,,,,,,,
2017,06,26,00,42,00,417.4,,,,,,,,,,,,,,
2017,06,26,00,43,00,886.1,,,,,,,,,,,,,,
2017,06,26,00,44,00,1315.8,,,,,,,,,,,,,,
2017,06,26,00,45,00,1200.6,,,,,,,,,,,,,,
2017,06,26,00,46,00,756.1,,,,,,,,,,,,,,
2017,06,26,00,47,00,364.9,,,,,,,,,,,,,,
2017,06,26,00,48,00,130.7,,,,,,,,,,,,,,
2017,06,26,00,49,00,60.1,,,,,,,,,,,,,,
2017,06,26,00,50,00,-29.6,,,,,,,,,,,,,,
2017,06,26,00,51,00,-168.3,,,,,,,,,,,,,,
2017,06,26,00,52,00,-379.7,,,,,,,,,,,,,,
2017,06,26,00,53,00,-650.0,,,,,,,,,,,,,,
2017,06,26,00,54,00,-959.7,,,,,,,,,,,,,,
2017,06,26,00,55,00,-1124.2,,,,,,,,,,,,,,
2017,06,26,00,56,00,-1191.1,,,,,,,,,,,,,,
2017,06,26,00,57,00,-1223.2,,,,,,,,,,,,,,
2017,06,26,00,58,00,-1108.8,,,,,,,,,,,,,,
2017,06,26,00,59,00,-980.5,,,,,,,,,,,,,,
2017,06,26,01,00,00,-1045.1,,,,,,,,,,,,,,
2017,06,26,01,01,00,-1301.5,,,,,,,,,,,,,,
2017,06,26,01,02,00,-1414.7,,,,,,,,,,,,,,
2017,06,26,01,03,00,-1442.9,,,,,,,,,,,,,,
2017,06,26,01,04,00,-1356.8,,,,,,,,,,,,,,
2017,06,26,01,05,00,-1253.9,,,,,,,,,,,,,,
2017,06,26,01,06,00,-1164.3,,,,,,,,,,,,,,
2017,06,26,01,07,00,-1079.3,,,,,,,,,,,,,,
2017,06,26,01,08,00,-1069.2,,,,,,,,,,,,,,
2017,06,26,01,09,00,-1024.7,,,,,,,,,,,,,,
2017,06,26,01,10,00,-893.3,,,,,,,,,,,,,,
2017,06,26,01,11,00,-848.3,,,,,,,,,,,,,,
2017,06,26,01,12,00,-805.6,,,,,,,,,,,,,,
2017,06,26,01,13,00,-785.1,,,,,,,,,,,,,,
2017,06,26,01,14,00,-745.0,,,,,,,,,,,,,,
2017,06,26,01,15,00,-686.5,,,,,,,,,,,,,,
2017,06,26,01,16,00,-580.5,,,,,,,,,,,,,,
2017,06,26,01,17,00,-497.8,,,,,,,,,,,,,,
2017,06,26,01,18,00,-412.1,,,,,,,,,,,,,,
2017,06,26,01,19,00,-317.1,,,,,,,,,,,,,,
2017,06,26,01,20,00,-248.7,,,,,,,,,,,,,,
2017,06,26,01,21,00,-231.4,,,,,,,,,,,,,,
2017,06,26,01,22,00,-225.5,,,,,,,,,,,,,,
2017,06,26,01,23,00,-230.1,,,,,,,,,,,,,,
2017,06,26,01,24,00,-211.1,,,,,,,,,,,,,,
2017,06,26,01,25,00,-137.9,,,,,,,,,,,,,,
2017,06,26,01,26,00,-82.6,,,,,,,,,,,,,,
2017,06,26,01,27,00,-74.2,,,,,,,,,,,,,,
2017,06,26,01,28,00,-92.6,,,,,,,,,,,,,,
2017,06,26,01,29,00,-82.0,,,,,,,,,,,,,,
2017,06,26,01,30,00,-59.0,,,,,,,,,,,,,,
2017,06,26,01,31,00,-48.8,,,,,,,,,,,,,,
2017,06,26,01,32,00,-26.4,,,,,,,,,,,,,,
2017,06,26,01,33,00,-10.4,,,,,,,,,,,,,,
2017,06,26,01,34,00,-16.9,,,,,,,,,,,,,,
2017,06,26,01,35,00,-22.2,,,,,,,,,,,,,,
2017,06,26,01,36,00,-7.1,,,,,,,,,,,,,,
2017,06,26,01,37,00,-3.1,,,,,,,,,,,,,,
2017,06,26,01,38,00,19.2,,,,,,,,,,,,,,
2017,06,26,01,39,00,32.6,,,,,,,,,,,,,,
2017,06,26,01,40,00,35.4,,,,,,,,,,,,,,
2017,06,26,01,41,00,33.8,,,,,,,,,,,,,,
2017,06,26,01,42,00,41.2,,,,,,,,,,,,,,
2017,06,26,01,43,00,60.0,,,,,,,,,,,,,,
2017,06,26,01,44,00,65.2,,,,,,,,,,,,,,
2017,06,26,01,45,00,77.5,,,,,,,,,,,,,,
2017,06,26,01,46,00,80.8,,,,,,,,,,,,,,
2017,06,26,01,47,00,83.0,,,,,,,,,,,,,,
2017,06,26,01,48,00,66.3,,,,,,,,,,,,,,
2017,06,26,01,49,00,47.8,,,,,,,,,,,,,,
2017,06,26,01,50,00,18.5,,,,,,,,,,,,,,
2017,06,26,01,51,00,-32.3,,,,,,,,,,,,,,
2017,06,26,01,52,00,-12.8,,,,,,,,,,,,,,
2017,06,26,01,53,00,-32.2,,,,,,,,,,,,,,
2017,06,26,01,54,00,-0.7,,,,,,,,,,,,,,
2017,06,26,01,55,00,6.8,,,,,,,,,,,,,,
2017,06,26,01,56,00,62.4,,,,,,,,,,,,,,
2017,06,26,01,57,00,56.2,,,,,,,,,,,,,,
2017,06,26,01,58,00,57.8,,,,,,,,,,,,,,
2017,06,26,01,59,00,43.4,,,,,,,,,,,,,,
2017,06,26,02,00,00,40.0,,,,,,,,,,,,,,
2017,06,26,02,01,00,36.5,,,,,,,,,,,,,,
2017,06,26,02,02,00,7.2,,,,,,,,,,,,,,
2017,06,26,02,03,00,-7.8,,,,,,,,,,,,,,
2017,06,26,02,04,00,-14.1,,,,,,,,,,,,,,
2017,06,26,02,05,00,-11.8,,,,,,,,,,,,,,
2017,06,26,02,06,00,-19.9,,,,,,,,,,,,,,
2017,06,26,02,07,00,-12.0,,,,,,,,,,,,,,
2017,06,26,02,08,00,-5.4,,,,,,,,,,,,,,
2017,06,26,02,09,00,-3.4,,,,,,,,,,,,,,
2017,06,26,02,10,00,19.0,,,,,,,,,,,,,,
2017,06,26,02,11,00,30.4,,,,,,,,,,,,,,
2017,06,26,02,12,00,31.2,,,,,,,,,,,,,,
2017,06,26,02,13,00,32.3,,,,,,,,,,,,,,
2017,06,26,02,14,00,24.1,,,,,,,,,,,,,,
2017,06,26,02,15,00,15.3,,,,,,,,,,,,,,
2017,06,26,02,16,00,-2.7,,,,,,,,,,,,,,
2017,06,26,02,17,00,-5.6,,,,,,,,,,,,,,
2017,06,26,02,18,00,-17.6,,,,,,,,,,,,,,
2017,06,26,02,19,00,-23.3,,,,,,,,,,,,,,
2017,06,26,02,20,00,-6.9,,,,,,,,,,,,,,
2017,06,26,02,21,00,18.1,,,,,,,,,,,,,,
2017,06,26,02,22,00,37.1,,,,,,,,,,,,,,
2017,06,26,02,23,00,54.3,,,,,,,,,,,,,,
2017,06,26,02,24,00,65.3,,,,,,,,,,,,,,
2017,06,26,02,25,00,70.3,,,,,,,,,,,,,,
2017,06,26,02,26,00,73.1,,,,,,,,,,,,,,
2017,06,26,02,27,00,77.0,,,,,,,,,,,,,,
2017,06,26,02,28,00,83.0,,,,,,,,,,,,,,
2017,06,26,02,29,00,81.0,,,,,,,,,,,,,,
2017,06,26,02,30,00,83.1,,,,,,,,,,,,,,
2017,06,26,02,31,00,80.0,,,,,,,,,,,,,,
2017,06,26,02,32,00,77.4,,,,,,,,,,,,,,
2017,06,26,02,33,00,76.7,,,,,,,,,,,,,,
2017,06,26,02,34,00,79.8,,,,,,,,,,,,,,
2017,06,26,02,35,00,83.4,,,,,,,,,,,,,,
2017,06,26,02,36,00,100.4,,,,,,,,,,,,,,
2017,06,26,02,37,00,109.1,,,,,,,,,,,,,,
2017,06,26,02,38,00,114.8,,,,,,,,,,,,,,
2017,06,26,02,39,00,118.1,,,,,,,,,,,,,,
2017,06,26,02,40,00,123.2,,,,,,,,,,,,,,
2017,06,26,02,41,00,128.6,,,,,,,,,,,,,,
2017,06,26,02,42,00,141.6,,,,,,,,,,,,,,
2017,06,26,02,43,00,142.1,,,,,,,,,,,,,,
2017,06,26,02,44,00,131.7,,,,,,,,,,,,,,
2017,06,26,02,45,00,127.0,,,,,,,,,,,,,,
2017,06,26,02,46,00,126.9,,,,,,,,,,,,,,
2017,06,26,02,47,00,126.1,,,,,,,,,,,,,,
2017,06,26,02,48,00,148.1,,,,,,,,,,,,,,
2017,06,26,02,49,00,154.9,,,,,,,,,,,,,,
2017,06,26,02,50,00,146.2,,,,,,,,,,,,,,
2017,06,26,02,51,00,136.0,,,,,,,,,,,,,,
2017,06,26,02,52,00,143.2,,,,,,,,,,,,,,
2017,06,26,02,53,00,137.3,,,,,,,,,,,,,,
2017,06,26,02,54,00,143.2,,,,,,,,,,,,,,
2017,06,26,02,55,00,159.9,,,,,,,,,,,,,,
2017,06,26,02,56,00,165.8,,,,,,,,,,,,,,
2017,06,26,02,57,00,166.2,,,,,,,,,,,,,,
2017,06,26,02,58,00,162.9,,,,,,,,,,,,,,
2017,06,26,02,59,00,165.7,,,,,,,,,,,,,,
2017,06,26,03,00,00,166.9,,,,,,,,,,,,,,
2017,06,26,03,01,00,168.2,,,,,,,,,,,,,,
2017,06,26,03,02,00,176.8,,,,,,,,,,,,,,
2017,06,26,03,03,00,189.2,,,,,,,,,,,,,,
2017,06,26,03,04,00,201.6,,,,,,,,,,,,,,
2017,06,26,03,05,00,197.3,,,,,,,,,,,,,,
2017,06,26,03,06,00,208.9,,,,,,,,,,,,,,
2017,06,26,03,07,00,185.7,,,,,,,,,,,,,,
2017,06,26,03,08,00,161.8,,,,,,,,,,,,,,
2017,06,26,03,09,00,168.1,,,,,,,,,,,,,,
2017,06,26,03,10,00,171.3,,,,,,,,,,,,,,
2017,06,26,03,11,00,145.5,,,,,,,,,,,,,,
2017,06,26,03,12,00,130.7,,,,,,,,,,,,,,
2017,06,26,03,13,00,123.6,,,,,,,,,,,,,,
2017,06,26,03,14,00,119.9,,,,,,,,,,,,,,
2017,06,26,03,15,00,114.3,,,,,,,,,,,,,,
2017,06,26,03,16,00,111.3,,,,,,,,,,,,,,
2017,06,26,03,17,00,107.5,,,,,,,,,,,,,,
2017,06,26,03,18,00,110.1,,,,,,,,,,,,,,
2017,06,26,03,19,00,94.0,,,,,,,,,,,,,,
2017,06,26,03,20,00,73.8,,,,,,,,,,,,,,
2017,06,26,03,21,00,78.9,,,,,,,,,,,,,,
2017,06,26,03,22,00,85.6,,,,,,,,,,,,,,
2017,06,26,03,23,00,78.3,,,,,,,,,,,,,,
2017,06,26,03,24,00,70.9,,,,,,,,,,,,,,
2017,06,26,03,25,00,51.2,,,,,,,,,,,,,,
2017,06,26,03,26,00,36.3,,,,,,,,,,,,,,
2017,06,26,03,27,00,32.3,,,,,,,,,,,,,,
2017,06,26,03,28,00,0.1,,,,,,,,,,,,,,
2017,06,26,03,29,00,-6.2,,,,,,,,,,,,,,
2017,06,26,03,30,00,-35.4,,,,,,,,,,,,,,
2017,06,26,03,31,00,-60.2,,,,,,,,,,,,,,
2017,06,26,03,32,00,-100.5,,,,,,,,,,,,,,
2017,06,26,03,33,00,-112.9,,,,,,,,,,,,,,
2017,06,26,03,34,00,-106.6,,,,,,,,,,,,,,
2017,06,26,03,35,00,-95.6,,,,,,,,,,,,,,
2017,06,26,03,36,00,-74.3,,,,,,,,,,,,,,
2017,06,26,03,37,00,-49.6,,,,,,,,,,,,,,
2017,06,26,03,38,00,-26.2,,,,,,,,,,,,,,
2017,06,26,03,39,00,-8.5,,,,,,,,,,,,,,
2017,06,26,03,40,00,11.5,,,,,,,,,,,,,,
2017,06,26,03,41,00,40.2,,,,,,,,,,,,,,
2017,06,26,03,42,00,65.4,,,,,,,,,,,,,,
2017,06,26,03,43,00,72.7,,,,,,,,,,,,,,
2017,06,26,03,44,00,83.3,,,,,,,,,,,,,,
2017,06,26,03,45,00,97.5,,,,,,,,,,,,,,
2017,06,26,03,46,00,106.7,,,,,,,,,,,,,,
2017,06,26,03,47,00,88.0,,,,,,,,,,,,,,
2017,06,26,03,48,00,114.7,,,,,,,,,,,,,,
2017,06,26,03,49,00,135.8,,,,,,,,,,,,,,
2017,06,26,03,50,00,134.1,,,,,,,,,,,,,,
2017,06,26,03,51,00,148.0,,,,,,,,,,,,,,
2017,06,26,03,52,00,164.4,,,,,,,,,,,,,,
2017,06,26,03,53,00,129.1,,,,,,,,,,,,,,
2017,06,26,03,54,00,99.2,,,,,,,,,,,,,,
2017,06,26,03,55,00,115.6,,,,,,,,,,,,,,
2017,06,26,03,56,00,121.9,,,,,,,,,,,,,,
2017,06,26,03,57,00,160.2,,,,,,,,,,,,,,
2017,06,26,03,58,00,168.0,,,,,,,,,,,,,,
2017,06,26,03,59,00,177.6,,,,,,,,,,,,,,
2017,06,26,04,00,00,169.0,,,,,,,,,,,,,,
2017,06,26,04,01,00,164.2,,,,,,,,,,,,,,
2017,06,26,04,02,00,153.3,,,,,,,,,,,,,,
2017,06,26,04,03,00,128.0,,,,,,,,,,,,,,
2017,06,26,04,04,00,122.7,,,,,,,,,,,,,,
2017,06,26,04,05,00,132.8,,,,,,,,,,,,,,
2017,06,26,04,06,00,135.6,,,,,,,,,,,,,,
2017,06,26,04,07,00,121.3,,,,,,,,,,,,,,
2017,06,26,04,08,00,116.6,,,,,,,,,,,,,,
2017,06,26,04,09,00,113.8,,,,,,,,,,,,,,
2017,06,26,04,10,00,96.7,,,,,,,,,,,,,,
2017,06,26,04,11,00,60.0,,,,,,,,,,,,,,
2017,06,26,04,12,00,35.9,,,,,,,,,,,,,,
2017,06,26,04,13,00,35.9,,,,,,,,,,,,,,
2017,06,26,04,14,00,6.0,,,,,,,,,,,,,,
2017,06,26,04,15,00,-21.5,,,,,,,,,,,,,,
2017,06,26,04,16,00,-71.4,,,,,,,,,,,,,,
2017,06,26,04,17,00,-68.9,,,,,,,,,,,,,,
2017,06,26,04,18,00,-75.1,,,,,,,,,,,,,,
2017,06,26,04,19,00,-25.1,,,,,,,,,,,,,,
2017,06,26,04,20,00,-51.2,,,,,,,,,,,,,,
2017,06,26,04,21,00,-53.8,,,,,,,,,,,,,,
2017,06,26,04,22,00,-64.8,,,,,,,,,,,,,,
2017,06,26,04,23,00,-73.8,,,,,,,,,,,,,,
2017,06,26,04,24,00,-95.5,,,,,,,,,,,,,,
2017,06,26,04,25,00,-76.9,,,,,,,,,,,,,,
2017,06,26,04,26,00,-89.5,,,,,,,,,,,,,,
2017,06,26,04,27,00,-156.7,,,,,,,,,,,,,,
2017,06,26,04,28,00,-161.5,,,,,,,,,,,,,,
2017,06,26,04,29,00,-161.9,,,,,,,,,,,,,,
2017,06,26,04,30,00,-175.4,,,,,,,,,,,,,,
2017,06,26,04,31,00,-143.7,,,,,,,,,,,,,,
2017,06,26,04,32,00,-133.9,,,,,,,,,,,,,,
2017,06,26,04,33,00,-129.3,,,,,,,,,,,,,,
2017,06,26,04,34,00,-139.8,,,,,,,,,,,,,,
2017,06,26,04,35,00,-131.9,,,,,,,,,,,,,,
2017,06,26,04,36,00,-141.3,,,,,,,,,,,,,,
2017,06,26,04,37,00,-167.8,,,,,,,,,,,,,,
2017,06,26,04,38,00,-155.5,,,,,,,,,,,,,,
2017,06,26,04,39,00,-205.9,,,,,,,,,,,,,,
2017,06,26,04,40,00,-222.8,,,,,,,,,,,,,,
2017,06,26,04,41,00,-222.8,,,,,,,,,,,,,,
2017,06,26,04,42,00,-177.2,,,,,,,,,,,,,,
2017,06,26,04,43,00,-143.4,,,,,,,,,,,,,,
2017,06,26,04,44,00,-100.4,,,,,,,,,,,,,,
2017,06,26,04,45,00,-73.7,,,,,,,,,,,,,,
2017,06,26,04,46,00,-45.2,,,,,,,,,,,,,,
2017,06,26,04,47,00,-22.1,,,,,,,,,,,,,,
2017,06,26,04,48,00,-8.1,,,,,,,,,,,,,,
2017,06,26,04,49,00,-5.4,,,,,,,,,,,,,,
2017,06,26,04,50,00,-5.1,,,,,,,,,,,,,,
2017,06,26,04,51,00,4.7,,,,,,,,,,,,,,
2017,06,26,04,52,00,27.3,,,,,,,,,,,,,,
2017,06,26,04,53,00,13.2,,,,,,,,,,,,,,
2017,06,26,04,54,00,-9.3,,,,,,,,,,,,,,
2017,06,26,04,55,00,-8.2,,,,,,,,,,,,,,
2017,06,26,04,56,00,-5.9,,,,,,,,,,,,,,
2017,06,26,04,57,00,15.2,,,,,,,,,,,,,,
2017,06,26,04,58,00,37.5,,,,,,,,,,,,,,
2017,06,26,04,59,00,64.7,,,,,,,,,,,,,,
2017,06,26,05,00,00,81.5,,,,,,,,,,,,,,
2017,06,26,05,01,00,106.4,,,,,,,,,,,,,,
2017,06,26,05,02,00,117.4,,,,,,,,,,,,,,
2017,06,26,05,03,00,143.7,,,,,,,,,,,,,,
2017,06,26,05,04,00,168.4,,,,,,,,,,,,,,
2017,06,26,05,05,00,176.9,,,,,,,,,,,,,,
2017,06,26,05,06,00,197.9,,,,,,,,,,,,,,
2017,06,26,05,07,00,201.7,,,,,,,,,,,,,,
2017,06,26,05,08,00,193.3,,,,,,,,,,,,,,
2017,06,26,05,09,00,199.6,,,,,,,,,,,,,,
2017,06,26,05,10,00,222.7,,,,,,,,,,,,,,
2017,06,26,05,11,00,248.5,,,,,,,,,,,,,,
2017,06,26,05,12,00,269.7,,,,,,,,,,,,,,
2017,06,26,05,13,00,306.5,,,,,,,,,,,,,,
2017,06,26,05,14,00,333.8,,,,,,,,,,,,,,
2017,06,26,05,15,00,324.3,,,,,,,,,,,,,,
2017,06,26,05,16,00,304.6,,,,,,,,,,,,,,
2017,06,26,05,17,00,318.3,,,,,,,,,,,,,,
2017,06,26,05,18,00,308.5,,,,,,,,,,,,,,
2017,06,26,05,19,00,297.7,,,,,,,,,,,,,,
2017,06,26,05,20,00,282.5,,,,,,,,,,,,,,
2017,06,26,05,21,00,252.2,,,,,,,,,,,,,,
2017,06,26,05,22,00,235.7,,,,,,,,,,,,,,
2017,06,26,05,23,00,216.2,,,,,,,,,,,,,,
2017,06,26,05,24,00,203.9,,,,,,,,,,,,,,
2017,06,26,05,25,00,199.8,,,,,,,,,,,,,,
2017,06,26,05,26,00,213.2,,,,,,,,,,,,,,
2017,06,26,05,27,00,217.0,,,,,,,,,,,,,,
2017,06,26,05,28,00,226.8,,,,,,,,,,,,,,
2017,06,26,05,29,00,232.6,,,,,,,,,,,,,,
2017,06,26,05,30,00,239.3,,,,,,,,,,,,,,
2017,06,26,05,31,00,229.8,,,,,,,,,,,,,,
2017,06,26,05,32,00,247.3,,,,,,,,,,,,,,
2017,06,26,05,33,00,260.4,,,,,,,,,,,,,,
2017,06,26,05,34,00,293.8,,,,,,,,,,,,,,
2017,06,26,05,35,00,324.7,,,,,,,,,,,,,,
2017,06,26,05,36,00,326.3,,,,,,,,,,,,,,
2017,06,26,05,37,00,339.1,,,,,,,,,,,,,,
2017,06,26,05,38,00,328.7,,,,,,,,,,,,,,
2017,06,26,05,39,00,327.9,,,,,,,,,,,,,,
2017,06,26,05,40,00,322.6,,,,,,,,,,,,,,
2017,06,26,05,41,00,333.1,,,,,,,,,,,,,,
2017,06,26,05,42,00,337.8,,,,,,,,,,,,,,
2017,06,26,05,43,00,336.5,,,,,,,,,,,,,,
2017,06,26,05,44,00,321.3,,,,,,,,,,,,,,
2017,06,26,05,45,00,324.1,,,,,,,,,,,,,,
2017,06,26,05,46,00,333.6,,,,,,,,,,,,,,
2017,06,26,05,47,00,339.1,,,,,,,,,,,,,,
2017,06,26,05,48,00,335.9,,,,,,,,,,,,,,
2017,06,26,05,49,00,332.5,,,,,,,,,,,,,,
2017,06,26,05,50,00,321.8,,,,,,,,,,,,,,
2017,06,26,05,51,00,331.9,,,,,,,,,,,,,,
2017,06,26,05,52,00,340.0,,,,,,,,,,,,,,
2017,06,26,05,53,00,340.5,,,,,,,,,,,,,,
2017,06,26,05,54,00,376.4,,,,,,,,,,,,,,
2017,06,26,05,55,00,388.3,,,,,,,,,,,,,,
2017,06,26,05,56,00,393.6,,,,,,,,,,,,,,
2017,06,26,05,57,00,395.3,,,,,,,,,,,,,,
2017,06,26,05,58,00,383.7,,,,,,,,,,,,,,
2017,06,26,05,59,00,392.2,,,,,,,,,,,,,,
2017,06,26,06,00,00,395.8,,,,,,,,,,,,,,
2017,06,26,06,01,00,400.2,,,,,,,,,,,,,,
2017,06,26,06,02,00,414.0,,,,,,,,,,,,,,
2017,06,26,06,03,00,417.4,,,,,,,,,,,,,,
2017,06,26,06,04,00,436.7,,,,,,,,,,,,,,
2017,06,26,06,05,00,442.9,,,,,,,,,,,,,,
2017,06,26,06,06,00,426.0,,,,,,,,,,,,,,
2017,06,26,06,07,00,400.3,,,,,,,,,,,,,,
2017,06,26,06,08,00,372.3,,,,,,,,,,,,,,
2017,06,26,06,09,00,339.9,,,,,,,,,,,,,,
2017,06,26,06,10,00,337.6,,,,,,,,,,,,,,
2017,06,26,06,11,00,348.1,,,,,,,,,,,,,,
2017,06,26,06,12,00,337.7,,,,,,,,,,,,,,
2017,06,26,06,13,00,334.9,,,,,,,,,,,,,,
2017,06,26,06,14,00,332.4,,,,,,,,,,,,,,
2017,06,26,06,15,00,320.5,,,,,,,,,,,,,,
2017,06,26,06,16,00,305.4,,,,,,,,,,,,,,
2017,06,26,06,17,00,293.4,,,,,,,,,,,,,,
2017,06,26,06,18,00,308.9,,,,,,,,,,,,,,
2017,06,26,06,19,00,329.0,,,,,,,,,,,,,,
2017,06,26,06,20,00,346.3,,,,,,,,,,,,,,
2017,06,26,06,21,00,367.2,,,,,,,,,,,,,,
2017,06,26,06,22,00,376.7,,,,,,,,,,,,,,
2017,06,26,06,23,00,379.3,,,,,,,,,,,,,,
2017,06,26,06,24,00,392.3,,,,,,,,,,,,,,
2017,06,26,06,25,00,372.0,,,,,,,,,,,,,,
2017,06,26,06,26,00,342.3,,,,,,,,,,,,,,
2017,06,26,06,27,00,339.5,,,,,,,,,,,,,,
2017,06,26,06,28,00,336.6,,,,,,,,,,,,,,
2017,06,26,06,29,00,336.6,,,,,,,,,,,,,,
2017,06,26,06,30,00,335.3,,,,,,,,,,,,,,
2017,06,26,06,31,00,333.4,,,,,,,,,,,,,,
2017,06,26,06,32,00,324.9,,,,,,,,,,,,,,
2017,06,26,06,33,00,309.9,,,,,,,,,,,,,,
2017,06,26,06,34,00,299.5,,,,,,,,,,,,,,
2017,06,26,06,35,00,315.6,,,,,,,,,,,,,,
2017,06,26,06,36,00,325.3,,,,,,,,,,,,,,
2017,06,26,06,37,00,319.2,,,,,,,,,,,,,,
2017,06,26,06,38,00,299.9,,,,,,,,,,,,,,
2017,06,26,06,39,00,308.4,,,,,,,,,,,,,,
2017,06,26,06,40,00,312.8,,,,,,,,,,,,,,
2017,06,26,06,41,00,297.4,,,,,,,,,,,,,,
2017,06,26,06,42,00,272.5,,,,,,,,,,,,,,
2017,06,26,06,43,00,242.3,,,,,,,,,,,,,,
2017,06,26,06,44,00,250.2,,,,,,,,,,,,,,
2017,06,26,06,45,00,287.9,,,,,,,,,,,,,,
2017,06,26,06,46,00,319.1,,,,,,,,,,,,,,
2017,06,26,06,47,00,346.6,,,,,,,,,,,,,,
2017,06,26,06,48,00,374.7,,,,,,,,,,,,,,
2017,06,26,06,49,00,385.9,,,,,,,,,,,,,,
2017,06,26,06,50,00,423.4,,,,,,,,,,,,,,
2017,06,26,06,51,00,447.7,,,,,,,,,,,,,,
2017,06,26,06,52,00,433.3,,,,,,,,,,,,,,
2017,06,26,06,53,00,427.0,,,,,,,,,,,,,,
2017,06,26,06,54,00,411.8,,,,,,,,,,,,,,
2017,06,26,06,55,00,388.3,,,,,,,,,,,,,,
2017,06,26,06,56,00,371.8,,,,,,,,,,,,,,
2017,06,26,06,57,00,339.5,,,,,,,,,,,,,,
2017,06,26,06,58,00,302.9,,,,,,,,,,,,,,
2017,06,26,06,59,00,289.2,,,,,,,,,,,,,,
2017,06,26,07,00,00,299.5,,,,,,,,,,,,,,
2017,06,26,07,01,00,311.9,,,,,,,,,,,,,,
2017,06,26,07,02,00,307.9,,,,,,,,,,,,,,
2017,06,26,07,03,00,313.6,,,,,,,,,,,,,,
2017,06,26,07,04,00,332.9,,,,,,,,,,,,,,
2017,06,26,07,05,00,344.4,,,,,,,,,,,,,,
2017,06,26,07,06,00,347.7,,,,,,,,,,,,,,
2017,06,26,07,07,00,340.0,,,,,,,,,,,,,,
2017,06,26,07,08,00,341.9,,,,,,,,,,,,,,
2017,06,26,07,09,00,368.6,,,,,,,,,,,,,,
2017,06,26,07,10,00,388.1,,,,,,,,,,,,,,
2017,06,26,07,11,00,406.1,,,,,,,,,,,,,,
2017,06,26,07,12,00,435.3,,,,,,,,,,,,,,
2017,06,26,07,13,00,466.8,,,,,,,,,,,,,,
2017,06,26,07,14,00,493.3,,,,,,,,,,,,,,
2017,06,26,07,15,00,524.4,,,,,,,,,,,,,,
2017,06,26,07,16,00,541.7,,,,,,,,,,,,,,
2017,06,26,07,17,00,554.6,,,,,,,,,,,,,,
2017,06,26,07,18,00,614.7,,,,,,,,,,,,,,
2017,06,26,07,19,00,636.2,,,,,,,,,,,,,,
2017,06,26,07,20,00,609.7,,,,,,,,,,,,,,
2017,06,26,07,21,00,565.2,,,,,,,,,,,,,,
2017,06,26,07,22,00,532.3,,,,,,,,,,,,,,
2017,06,26,07,23,00,521.9,,,,,,,,,,,,,,
2017,06,26,07,24,00,473.4,,,,,,,,,,,,,,
2017,06,26,07,25,00,441.8,,,,,,,,,,,,,,
2017,06,26,07,26,00,454.5,,,,,,,,,,,,,,
2017,06,26,07,27,00,457.8,,,,,,,,,,,,,,
2017,06,26,07,28,00,444.2,,,,,,,,,,,,,,
2017,06,26,07,29,00,429.6,,,,,,,,,,,,,,
2017,06,26,07,30,00,439.1,,,,,,,,,,,,,,
2017,06,26,07,31,00,465.2,,,,,,,,,,,,,,
2017,06,26,07,32,00,489.4,,,,,,,,,,,,,,
2017,06,26,07,33,00,519.3,,,,,,,,,,,,,,
2017,06,26,07,34,00,551.0,,,,,,,,,,,,,,
2017,06,26,07,35,00,559.0,,,,,,,,,,,,,,
2017,06,26,07,36,00,567.7,,,,,,,,,,,,,,
2017,06,26,07,37,00,574.4,,,,,,,,,,,,,,
2017,06,26,07,38,00,564.4,,,,,,,,,,,,,,
2017,06,26,07,39,00,549.4,,,,,,,,,,,,,,
2017,06,26,07,40,00,544.2,,,,,,,,,,,,,,
2017,06,26,07,41,00,525.4,,,,,,,,,,,,,,
2017,06,26,07,42,00,508.0,,,,,,,,,,,,,,
2017,06,26,07,43,00,497.7,,,,,,,,,,,,,,
2017,06,26,07,44,00,482.6,,,,,,,,,,,,,,
2017,06,26,07,45,00,455.7,,,,,,,,,,,,,,
2017,06,26,07,46,00,444.2,,,,,,,,,,,,,,
2017,06,26,07,47,00,449.4,,,,,,,,,,,,,,
2017,06,26,07,48,00,414.5,,,,,,,,,,,,,,
2017,06,26,07,49,00,383.0,,,,,,,,,,,,,,
2017,06,26,07,50,00,319.1,,,,,,,,,,,,,,
2017,06,26,07,51,00,230.5,,,,,,,,,,,,,,
2017,06,26,07,52,00,212.5,,,,,,,,,,,,,,
2017,06,26,07,53,00,304.3,,,,,,,,,,,,,,
2017,06,26,07,54,00,378.4,,,,,,,,,,,,,,
2017,06,26,07,55,00,374.1,,,,,,,,,,,,,,
2017,06,26,07,56,00,379.1,,,,,,,,,,,,,,
2017,06,26,07,57,00,412.8,,,,,,,,,,,,,,
2017,06,26,07,58,00,457.5,,,,,,,,,,,,,,
2017,06,26,07,59,00,443.0,,,,,,,,,,,,,,
2017,06,26,08,00,00,415.5,,,,,,,,,,,,,,
2017,06,26,08,01,00,373.3,,,,,,,,,,,,,,
2017,06,26,08,02,00,341.6,,,,,,,,,,,,,,
2017,06,26,08,03,00,342.4,,,,,,,,,,,,,,
2017,06,26,08,04,00,391.3,,,,,,,,,,,,,,
2017,06,26,08,05,00,429.4,,,,,,,,,,,,,,
2017,06,26,08,06,00,451.6,,,,,,,,,,,,,,
2017,06,26,08,07,00,456.3,,,,,,,,,,,,,,
2017,06,26,08,08,00,443.9,,,,,,,,,,,,,,
2017,06,26,08,09,00,400.2,,,,,,,,,,,,,,
2017,06,26,08,10,00,394.7,,,,,,,,,,,,,,
2017,06,26,08,11,00,386.0,,,,,,,,,,,,,,
2017,06,26,08,12,00,386.8,,,,,,,,,,,,,,
2017,06,26,08,13,00,415.4,,,,,,,,,,,,,,
2017,06,26,08,14,00,439.5,,,,,,,,,,,,,,
2017,06,26,08,15,00,452.3,,,,,,,,,,,,,,
2017,06,26,08,16,00,472.4,,,,,,,,,,,,,,
2017,06,26,08,17,00,468.3,,,,,,,,,,,,,,
2017,06,26,08,18,00,449.6,,,,,,,,,,,,,,
2017,06,26,08,19,00,428.9,,,,,,,,,,,,,,
2017,06,26,08,20,00,375.5,,,,,,,,,,,,,,
2017,06,26,08,21,00,407.2,,,,,,,,,,,,,,
2017,06,26,08,22,00,394.5,,,,,,,,,,,,,,
2017,06,26,08,23,00,387.1,,,,,,,,,,,,,,
2017,06,26,08,24,00,419.4,,,,,,,,,,,,,,
2017,06,26,08,25,00,429.1,,,,,,,,,,,,,,
2017,06,26,08,26,00,445.8,,,,,,,,,,,,,,
2017,06,26,08,27,00,449.3,,,,,,,,,,,,,,
2017,06,26,08,28,00,478.5,,,,,,,,,,,,,,
2017,06,26,08,29,00,465.7,,,,,,,,,,,,,,
2017,06,26,08,30,00,439.4,,,,,,,,,,,,,,
2017,06,26,08,31,00,429.4,,,,,,,,,,,,,,
2017,06,26,08,32,00,407.0,,,,,,,,,,,,,,
2017,06,26,08,33,00,405.3,,,,,,,,,,,,,,
2017,06,26,08,34,00,383.6,,,,,,,,,,,,,,
2017,06,26,08,35,00,382.3,,,,,,,,,,,,,,
2017,06,26,08,36,00,378.7,,,,,,,,,,,,,,
2017,06,26,08,37,00,382.4,,,,,,,,,,,,,,
2017,06,26,08,38,00,399.7,,,,,,,,,,,,,,
2017,06,26,08,39,00,395.0,,,,,,,,,,,,,,
2017,06,26,08,40,00,403.7,,,,,,,,,,,,,,
2017,06,26,08,41,00,411.0,,,,,,,,,,,,,,
2017,06,26,08,42,00,404.7,,,,,,,,,,,,,,
2017,06,26,08,43,00,392.8,,,,,,,,,,,,,,
2017,06,26,08,44,00,373.9,,,,,,,,,,,,,,
2017,06,26,08,45,00,395.6,,,,,,,,,,,,,,
2017,06,26,08,46,00,400.4,,,,,,,,,,,,,,
2017,06,26,08,47,00,388.7,,,,,,,,,,,,,,
2017,06,26,08,48,00,380.4,,,,,,,,,,,,,,
2017,06,26,08,49,00,370.0,,,,,,,,,,,,,,
2017,06,26,08,50,00,371.9,,,,,,,,,,,,,,
2017,06,26,08,51,00,335.3,,,,,,,,,,,,,,
2017,06,26,08,52,00,354.7,,,,,,,,,,,,,,
2017,06,26,08,53,00,378.3,,,,,,,,,,,,,,
2017,06,26,08,54,00,368.0,,,,,,,,,,,,,,
2017,06,26,08,55,00,342.0,,,,,,,,,,,,,,
2017,06,26,08,56,00,341.5,,,,,,,,,,,,,,
2017,06,26,08,57,00,339.4,,,,,,,,,,,,,,
2017,06,26,08,58,00,355.6,,,,,,,,,,,,,,
2017,06,26,08,59,00,380.8,,,,,,,,,,,,,,
2017,06,26,09,00,00,371.8,,,,,,,,,,,,,,
2017,06,26,09,01,00,350.1,,,,,,,,,,,,,,
2017,06,26,09,02,00,333.9,,,,,,,,,,,,,,
2017,06,26,09,03,00,314.4,,,,,,,,,,,,,,
2017,06,26,09,04,00,320.3,,,,,,,,,,,,,,
2017,06,26,09,05,00,324.1,,,,,,,,,,,,,,
2017,06,26,09,06,00,346.9,,,,,,,,,,,,,,
2017,06,26,09,07,00,360.3,,,,,,,,,,,,,,
2017,06,26,09,08,00,352.2,,,,,,,,,,,,,,
2017,06,26,09,09,00,341.3,,,,,,,,,,,,,,
2017,06,26,09,10,00,373.3,,,,,,,,,,,,,,
2017,06,26,09,11,00,338.0,,,,,,,,,,,,,,
2017,06,26,09,12,00,259.4,,,,,,,,,,,,,,
2017,06,26,09,13,00,251.7,,,,,,,,,,,,,,
2017,06,26,09,14,00,283.6,,,,,,,,,,,,,,
2017,06,26,09,15,00,367.3,,,,,,,,,,,,,,
2017,06,26,09,16,00,343.2,,,,,,,,,,,,,,
2017,06,26,09,17,00,335.1,,,,,,,,,,,,,,
2017,06,26,09,18,00,306.8,,,,,,,,,,,,,,
2017,06,26,09,19,00,286.7,,,,,,,,,,,,,,
2017,06,26,09,20,00,359.2,,,,,,,,,,,,,,
2017,06,26,09,21,00,406.7,,,,,,,,,,,,,,
2017,06,26,09,22,00,418.0,,,,,,,,,,,,,,
2017,06,26,09,23,00,408.3,,,,,,,,,,,,,,
2017,06,26,09,24,00,352.4,,,,,,,,,,,,,,
2017,06,26,09,25,00,332.7,,,,,,,,,,,,,,
2017,06,26,09,26,00,296.2,,,,,,,,,,,,,,
2017,06,26,09,27,00,303.1,,,,,,,,,,,,,,
2017,06,26,09,28,00,337.5,,,,,,,,,,,,,,
2017,06,26,09,29,00,338.4,,,,,,,,,,,,,,
2017,06,26,09,30,00,315.1,,,,,,,,,,,,,,
2017,06,26,09,31,00,294.5,,,,,,,,,,,,,,
2017,06,26,09,32,00,295.1,,,,,,,,,,,,,,
2017,06,26,09,33,00,321.1,,,,,,,,,,,,,,
2017,06,26,09,34,00,338.3,,,,,,,,,,,,,,
2017,06,26,09,35,00,316.3,,,,,,,,,,,,,,
2017,06,26,09,36,00,303.7,,,,,,,,,,,,,,
2017,06,26,09,37,00,307.1,,,,,,,,,,,,,,
2017,06,26,09,38,00,321.6,,,,,,,,,,,,,,
2017,06,26,09,39,00,295.4,,,,,,,,,,,,,,
2017,06,26,09,40,00,291.4,,,,,,,,,,,,,,
2017,06,26,09,41,00,324.8,,,,,,,,,,,,,,
2017,06,26,09,42,00,309.6,,,,,,,,,,,,,,
2017,06,26,09,43,00,242.2,,,,,,,,,,,,,,
2017,06,26,09,44,00,253.1,,,,,,,,,,,,,,
2017,06,26,09,45,00,254.9,,,,,,,,,,,,,,