2020,03,18,00,00,00,216.5,,,,,,,,,,,,,,
2020,03,18,00,01,00,198.1,,,,,,,,,,,,,,
2020,03,18,00,02,00,222.8,,,,,,,,,,,,,,
2020,03,18,00,03,00,241.6,,,,,,,,,,,,,,
2020,03,18,00,04,00,272.6,,,,,,,,,,,,,,
2020,03,18,00,05,00,312.0,,,,,,,,,,,,,,
2020,03,18,00,06,00,327.0,,,,,,,,,,,,,,
2020,03,18,00,07,00,288.1,,,,,,,,,,,,,,
2020,03,18,00,08,00,,,,,,,,,,,,,,,
2020,03,18,00,09,00,,,,,,,,,,,,,,,
2020,03,18,00,10,00,254.4,,,,,,,,,,,,,,
2020,03,18,00,11,00,245.3,,,,,,,,,,,,,,
2020,03,18,00,12,00,244.6,,,,,,,,,,,,,,
2020,03,18,00,13,00,271.4,,,,,,,,,,,,,,
2020,03,18,00,14,00,235.2,,,,,,,,,,,,,,
2020,03,18,00,15,00,215.2,,,,,,,,,,,,,,
2020,03,18,00,16,00,223.8,,,,,,,,,,,,,,
2020,03,18,00,17,00,269.8,,,,,,,,,,,,,,
2020,03,18,00,18,00,217.7,,,,,,,,,,,,,,
2020,03,18,00,19,00,245.9,,,,,,,,,,,,,,
2020,03,18,00,20,00,281.2,,,,,,,,,,,,,,
2020,03,18,00,21,00,239.6,,,,,,,,,,,,,,
2020,03,18,00,22,00,220.6,,,,,,,,,,,,,,
2020,03,18,00,23,00,205.2,,,,,,,,,,,,,,
2020,03,18,00,24,00,256.4,,,,,,,,,,,,,,
2020,03,18,00,25,00,267.5,,,,,,,,,,,,,,
2020,03,18,00,26,00,251.0,,,,,,,,,,,,,,
2020,03,18,00,27,00,205.1,,,,,,,,,,,,,,
2020,03,18,00,28,00,220.7,,,,,,,,,,,,,,
2020,03,18,00,29,00,227.9,,,,,,,,,,,,,,
2020,03,18,00,30,00,258.3,,,,,,,,,,,,,,
2020,03,18,00,31,00,190.3,,,,,,,,,,,,,,
2020,03,18,00,32,00,207.3,,,,,,,,,,,,,,
2020,03,18,00,33,00,230.2,,,,,,,,,,,,,,
2020,03,18,00,34,00,200.6,,,,,,,,,,,,,,
2020,03,18,00,35,00,192.8,,,,,,,,,,,,,,
2020,03,18,00,36,00,196.0,,,,,,,,,,,,,,
2020,03,18,00,37,00,196.7,,,,,,,,,,,,,,
2020,03,18,00,38,00,224.8,,,,,,,,,,,,,,
2020,03,18,00,39,00,248.6,,,,,,,,,,,,,,
2020,03,18,00,40,00,217.5,,,,,,,,,,,,,,
2020,03,18,00,41,00,220.1,,,,,,,,,,,,,,
2020,03,18,00,42,00,214.0,,,,,,,,,,,,,,
2020,03,18,00,43,00,223.5,,,,,,,,,,,,,,
2020,03,18,00,44,00,231.7,,,,,,,,,,,,,,
2020,03,18,00,45,00,230.7,,,,,,,,,,,,,,
2020,03,18,00,46,00,234.4,,,,,,,,,,,,,,
2020,03,18,00,47,00,249.8,,,,,,,,,,,,,,
2020,03,18,00,48,00,250.9,,,,,,,,,,,,,,
2020,03,18,00,49,00,272.1,,,,,,,,,,,,,,
2020,03,18,00,50,00,231.1,,,,,,,,,,,,,,
2020,03,18,00,51,00,240.6,,,,,,,,,,,,,,
2020,03,18,00,52,00,263.9,,,,,,,,,,,,,,
2020,03,18,00,53,00,235.2,,,,,,,,,,,,,,
2020,03,18,00,54,00,282.3,,,,,,,,,,,,,,
2020,03,18,00,55,00,321.4,,,,,,,,,,,,,,
2020,03,18,00,56,00,329.5,,,,,,,,,,,,,,
2020,03,18,00,57,00,297.9,,,,,,,,,,,,,,
2020,03,18,00,58,00,249.3,,,,,,,,,,,,,,
2020,03,18,00,59,00,233.7,,,,,,,,,,,,,,
2020,03,18,01,00,00,282.6,,,,,,,,,,,,,,
2020,03,18,01,01,00,354.6,,,,,,,,,,,,,,
2020,03,18,01,02,00,315.8,,,,,,,,,,,,,,
2020,03,18,01,03,00,322.4,,,,,,,,,,,,,,
2020,03,18,01,04,00,317.7,,,,,,,,,,,,,,
2020,03,18,01,05,00,291.2,,,,,,,,,,,,,,
2020,03,18,01,06,00,275.2,,,,,,,,,,,,,,
2020,03,18,01,07,00,261.2,,,,,,,,,,,,,,
2020,03,18,01,08,00,272.8,,,,,,,,,,,,,,
2020,03,18,01,09,00,315.3,,,,,,,,,,,,,,
2020,03,18,01,10,00,323.8,,,,,,,,,,,,,,
2020,03,18,01,11,00,304.1,,,,,,,,,,,,,,
2020,03,18,01,12,00,297.9,,,,,,,,,,,,,,
2020,03,18,01,13,00,377.4,,,,,,,,,,,,,,
2020,03,18,01,14,00,399.1,,,,,,,,,,,,,,
2020,03,18,01,15,00,417.9,,,,,,,,,,,,,,
2020,03,18,01,16,00,366.4,,,,,,,,,,,,,,
2020,03,18,01,17,00,383.3,,,,,,,,,,,,,,
2020,03,18,01,18,00,376.0,,,,,,,,,,,,,,
2020,03,18,01,19,00,348.7,,,,,,,,,,,,,,
2020,03,18,01,20,00,376.9,,,,,,,,,,,,,,
2020,03,18,01,21,00,409.9,,,,,,,,,,,,,,
2020,03,18,01,22,00,419.7,,,,,,,,,,,,,,
2020,03,18,01,23,00,483.3,,,,,,,,,,,,,,
2020,03,18,01,24,00,525.1,,,,,,,,,,,,,,
2020,03,18,01,25,00,408.0,,,,,,,,,,,,,,
2020,03,18,01,26,00,380.1,,,,,,,,,,,,,,
2020,03,18,01,27,00,421.6,,,,,,,,,,,,,,
2020,03,18,01,28,00,415.6,,,,,,,,,,,,,,
2020,03,18,01,29,00,391.4,,,,,,,,,,,,,,
2020,03,18,01,30,00,392.9,,,,,,,,,,,,,,
2020,03,18,01,31,00,,,,,,,,,,,,,,,
2020,03,18,01,32,00,,,,,,,,,,,,,,,
2020,03,18,01,33,00,442.8,,,,,,,,,,,,,,
2020,03,18,01,34,00,488.1,,,,,,,,,,,,,,
2020,03,18,01,35,00,449.6,,,,,,,,,,,,,,
2020,03,18,01,36,00,406.4,,,,,,,,,,,,,,
2020,03,18,01,37,00,457.1,,,,,,,,,,,,,,
2020,03,18,01,38,00,378.5,,,,,,,,,,,,,,
2020,03,18,01,39,00,329.3,,,,,,,,,,,,,,
2020,03,18,01,40,00,287.0,,,,,,,,,,,,,,
2020,03,18,01,41,00,252.0,,,,,,,,,,,,,,
2020,03,18,01,42,00,234.0,,,,,,,,,,,,,,
2020,03,18,01,43,00,220.9,,,,,,,,,,,,,,
2020,03,18,01,44,00,204.7,,,,,,,,,,,,,,
2020,03,18,01,45,00,199.2,,,,,,,,,,,,,,
2020,03,18,01,46,00,181.8,,,,,,,,,,,,,,
2020,03,18,01,47,00,174.6,,,,,,,,,,,,,,
2020,03,18,01,48,00,173.6,,,,,,,,,,,,,,
2020,03,18,01,49,00,175.9,,,,,,,,,,,,,,
2020,03,18,01,50,00,177.3,,,,,,,,,,,,,,
2020,03,18,01,51,00,175.2,,,,,,,,,,,,,,
2020,03,18,01,52,00,177.3,,,,,,,,,,,,,,
2020,03,18,01,53,00,172.1,,,,,,,,,,,,,,
2020,03,18,01,54,00,171.7,,,,,,,,,,,,,,
2020,03,18,01,55,00,175.4,,,,,,,,,,,,,,
2020,03,18,01,56,00,175.5,,,,,,,,,,,,,,
2020,03,18,01,57,00,181.7,,,,,,,,,,,,,,
2020,03,18,01,58,00,179.7,,,,,,,,,,,,,,
2020,03,18,01,59,00,178.5,,,,,,,,,,,,,,
2020,03,18,02,00,00,180.0,,,,,,,,,,,,,,
2020,03,18,02,01,00,176.8,,,,,,,,,,,,,,
2020,03,18,02,02,00,173.4,,,,,,,,,,,,,,
2020,03,18,02,03,00,162.2,,,,,,,,,,,,,,
2020,03,18,02,04,00,160.3,,,,,,,,,,,,,,
2020,03,18,02,05,00,167.9,,,,,,,,,,,,,,
2020,03,18,02,06,00,169.5,,,,,,,,,,,,,,
2020,03,18,02,07,00,155.6,,,,,,,,,,,,,,
2020,03,18,02,08,00,152.3,,,,,,,,,,,,,,
2020,03,18,02,09,00,159.1,,,,,,,,,,,,,,
2020,03,18,02,10,00,171.8,,,,,,,,,,,,,,
2020,03,18,02,11,00,169.6,,,,,,,,,,,,,,
2020,03,18,02,12,00,172.2,,,,,,,,,,,,,,
2020,03,18,02,13,00,177.8,,,,,,,,,,,,,,
2020,03,18,02,14,00,195.9,,,,,,,,,,,,,,
2020,03,18,02,15,00,211.5,,,,,,,,,,,,,,
2020,03,18,02,16,00,247.8,,,,,,,,,,,,,,
2020,03,18,02,17,00,244.0,,,,,,,,,,,,,,
2020,03,18,02,18,00,258.5,,,,,,,,,,,,,,
2020,03,18,02,19,00,228.9,,,,,,,,,,,,,,
2020,03,18,02,20,00,246.2,,,,,,,,,,,,,,
2020,03,18,02,21,00,236.1,,,,,,,,,,,,,,
2020,03,18,02,22,00,228.2,,,,,,,,,,,,,,
2020,03,18,02,23,00,236.2,,,,,,,,,,,,,,
2020,03,18,02,24,00,260.8,,,,,,,,,,,,,,
2020,03,18,02,25,00,256.9,,,,,,,,,,,,,,
2020,03,18,02,26,00,257.2,,,,,,,,,,,,,,
2020,03,18,02,27,00,288.7,,,,,,,,,,,,,,
2020,03,18,02,28,00,282.6,,,,,,,,,,,,,,
2020,03,18,02,29,00,287.8,,,,,,,,,,,,,,
2020,03,18,02,30,00,306.2,,,,,,,,,,,,,,
2020,03,18,02,31,00,241.8,,,,,,,,,,,,,,
2020,03,18,02,32,00,247.4,,,,,,,,,,,,,,
2020,03,18,02,33,00,233.8,,,,,,,,,,,,,,
2020,03,18,02,34,00,295.8,,,,,,,,,,,,,,
2020,03,18,02,35,00,301.9,,,,,,,,,,,,,,
2020,03,18,02,36,00,302.2,,,,,,,,,,,,,,
2020,03,18,02,37,00,294.6,,,,,,,,,,,,,,
2020,03,18,02,38,00,323.2,,,,,,,,,,,,,,
2020,03,18,02,39,00,362.0,,,,,,,,,,,,,,
2020,03,18,02,40,00,345.4,,,,,,,,,,,,,,
2020,03,18,02,41,00,343.0,,,,,,,,,,,,,,
2020,03,18,02,42,00,387.0,,,,,,,,,,,,,,
2020,03,18,02,43,00,368.9,,,,,,,,,,,,,,
2020,03,18,02,44,00,369.1,,,,,,,,,,,,,,
2020,03,18,02,45,00,385.5,,,,,,,,,,,,,,
2020,03,18,02,46,00,395.7,,,,,,,,,,,,,,
2020,03,18,02,47,00,361.8,,,,,,,,,,,,,,
2020,03,18,02,48,00,347.9,,,,,,,,,,,,,,
2020,03,18,02,49,00,357.6,,,,,,,,,,,,,,
2020,03,18,02,50,00,358.4,,,,,,,,,,,,,,
2020,03,18,02,51,00,346.4,,,,,,,,,,,,,,
2020,03,18,02,52,00,333.3,,,,,,,,,,,,,,
2020,03,18,02,53,00,331.2,,,,,,,,,,,,,,
2020,03,18,02,54,00,365.5,,,,,,,,,,,,,,
2020,03,18,02,55,00,384.6,,,,,,,,,,,,,,
2020,03,18,02,56,00,301.9,,,,,,,,,,,,,,
2020,03,18,02,57,00,317.7,,,,,,,,,,,,,,
2020,03,18,02,58,00,364.9,,,,,,,,,,,,,,
2020,03,18,02,59,00,311.4,,,,,,,,,,,,,,
2020,03,18,03,00,00,350.0,,,,,,,,,,,,,,
2020,03,18,03,01,00,440.3,,,,,,,,,,,,,,
2020,03,18,03,02,00,410.5,,,,,,,,,,,,,,
2020,03,18,03,03,00,392.2,,,,,,,,,,,,,,
2020,03,18,03,04,00,393.1,,,,,,,,,,,,,,
2020,03,18,03,05,00,360.4,,,,,,,,,,,,,,
2020,03,18,03,06,00,397.8,,,,,,,,,,,,,,
2020,03,18,03,07,00,383.4,,,,,,,,,,,,,,
2020,03,18,03,08,00,369.1,,,,,,,,,,,,,,
2020,03,18,03,09,00,421.0,,,,,,,,,,,,,,
2020,03,18,03,10,00,431.0,,,,,,,,,,,,,,
2020,03,18,03,11,00,382.4,,,,,,,,,,,,,,
2020,03,18,03,12,00,395.3,,,,,,,,,,,,,,
2020,03,18,03,13,00,433.9,,,,,,,,,,,,,,
2020,03,18,03,14,00,423.0,,,,,,,,,,,,,,
2020,03,18,03,15,00,416.0,,,,,,,,,,,,,,
2020,03,18,03,16,00,398.3,,,,,,,,,,,,,,
2020,03,18,03,17,00,428.0,,,,,,,,,,,,,,
2020,03,18,03,18,00,377.0,,,,,,,,,,,,,,
2020,03,18,03,19,00,373.4,,,,,,,,,,,,,,
2020,03,18,03,20,00,486.8,,,,,,,,,,,,,,
2020,03,18,03,21,00,464.9,,,,,,,,,,,,,,
2020,03,18,03,22,00,440.2,,,,,,,,,,,,,,
2020,03,18,03,23,00,470.4,,,,,,,,,,,,,,
2020,03,18,03,24,00,446.4,,,,,,,,,,,,,,
2020,03,18,03,25,00,376.8,,,,,,,,,,,,,,
2020,03,18,03,26,00,378.3,,,,,,,,,,,,,,
2020,03,18,03,27,00,382.5,,,,,,,,,,,,,,
2020,03,18,03,28,00,396.2,,,,,,,,,,,,,,
2020,03,18,03,29,00,319.6,,,,,,,,,,,,,,
2020,03,18,03,30,00,399.2,,,,,,,,,,,,,,
2020,03,18,03,31,00,413.7,,,,,,,,,,,,,,
2020,03,18,03,32,00,379.1,,,,,,,,,,,,,,
2020,03,18,03,33,00,435.4,,,,,,,,,,,,,,
2020,03,18,03,34,00,471.8,,,,,,,,,,,,,,
2020,03,18,03,35,00,430.0,,,,,,,,,,,,,,
2020,03,18,03,36,00,389.5,,,,,,,,,,,,,,
2020,03,18,03,37,00,386.1,,,,,,,,,,,,,,
2020,03,18,03,38,00,364.3,,,,,,,,,,,,,,
2020,03,18,03,39,00,305.9,,,,,,,,,,,,,,
2020,03,18,03,40,00,247.5,,,,,,,,,,,,,,
2020,03,18,03,41,00,283.6,,,,,,,,,,,,,,
2020,03,18,03,42,00,291.6,,,,,,,,,,,,,,
2020,03,18,03,43,00,266.2,,,,,,,,,,,,,,
2020,03,18,03,44,00,285.3,,,,,,,,,,,,,,
2020,03,18,03,45,00,359.4,,,,,,,,,,,,,,
2020,03,18,03,46,00,402.3,,,,,,,,,,,,,,
2020,03,18,03,47,00,390.3,,,,,,,,,,,,,,
2020,03,18,03,48,00,385.5,,,,,,,,,,,,,,
2020,03,18,03,49,00,353.2,,,,,,,,,,,,,,
2020,03,18,03,50,00,332.8,,,,,,,,,,,,,,
2020,03,18,03,51,00,308.2,,,,,,,,,,,,,,
2020,03,18,03,52,00,306.3,,,,,,,,,,,,,,
2020,03,18,03,53,00,274.0,,,,,,,,,,,,,,
2020,03,18,03,54,00,300.1,,,,,,,,,,,,,,
2020,03,18,03,55,00,297.5,,,,,,,,,,,,,,
2020,03,18,03,56,00,315.4,,,,,,,,,,,,,,
2020,03,18,03,57,00,327.1,,,,,,,,,,,,,,
2020,03,18,03,58,00,368.9,,,,,,,,,,,,,,
2020,03,18,03,59,00,384.0,,,,,,,,,,,,,,
2020,03,18,04,00,00,382.3,,,,,,,,,,,,,,
2020,03,18,04,01,00,381.4,,,,,,,,,,,,,,
2020,03,18,04,02,00,317.6,,,,,,,,,,,,,,
2020,03,18,04,03,00,307.7,,,,,,,,,,,,,,
2020,03,18,04,04,00,342.4,,,,,,,,,,,,,,
2020,03,18,04,05,00,354.4,,,,,,,,,,,,,,
2020,03,18,04,06,00,331.7,,,,,,,,,,,,,,
2020,03,18,04,07,00,244.7,,,,,,,,,,,,,,
2020,03,18,04,08,00,194.0,,,,,,,,,,,,,,
2020,03,18,04,09,00,247.9,,,,,,,,,,,,,,
2020,03,18,04,10,00,223.6,,,,,,,,,,,,,,
2020,03,18,04,11,00,234.1,,,,,,,,,,,,,,
2020,03,18,04,12,00,235.7,,,,,,,,,,,,,,
2020,03,18,04,13,00,247.3,,,,,,,,,,,,,,
2020,03,18,04,14,00,247.3,,,,,,,,,,,,,,
2020,03,18,04,15,00,230.1,,,,,,,,,,,,,,
2020,03,18,04,16,00,204.7,,,,,,,,,,,,,,
2020,03,18,04,17,00,262.1,,,,,,,,,,,,,,
2020,03,18,04,18,00,245.1,,,,,,,,,,,,,,
2020,03,18,04,19,00,231.0,,,,,,,,,,,,,,
2020,03,18,04,20,00,232.6,,,,,,,,,,,,,,
2020,03,18,04,21,00,215.8,,,,,,,,,,,,,,
2020,03,18,04,22,00,248.8,,,,,,,,,,,,,,
2020,03,18,04,23,00,250.8,,,,,,,,,,,,,,
2020,03,18,04,24,00,225.4,,,,,,,,,,,,,,
2020,03,18,04,25,00,269.1,,,,,,,,,,,,,,
2020,03,18,04,26,00,270.8,,,,,,,,,,,,,,
2020,03,18,04,27,00,211.2,,,,,,,,,,,,,,
2020,03,18,04,28,00,199.3,,,,,,,,,,,,,,
2020,03,18,04,29,00,200.8,,,,,,,,,,,,,,
2020,03,18,04,30,00,219.5,,,,,,,,,,,,,,
2020,03,18,04,31,00,203.5,,,,,,,,,,,,,,
2020,03,18,04,32,00,199.8,,,,,,,,,,,,,,
2020,03,18,04,33,00,185.3,,,,,,,,,,,,,,
2020,03,18,04,34,00,191.5,,,,,,,,,,,,,,
2020,03,18,04,35,00,201.7,,,,,,,,,,,,,,
2020,03,18,04,36,00,199.6,,,,,,,,,,,,,,
2020,03,18,04,37,00,196.1,,,,,,,,,,,,,,
2020,03,18,04,38,00,199.3,,,,,,,,,,,,,,
2020,03,18,04,39,00,191.3,,,,,,,,,,,,,,
2020,03,18,04,40,00,214.0,,,,,,,,,,,,,,
2020,03,18,04,41,00,210.9,,,,,,,,,,,,,,
2020,03,18,04,42,00,203.4,,,,,,,,,,,,,,
2020,03,18,04,43,00,208.4,,,,,,,,,,,,,,
2020,03,18,04,44,00,203.9,,,,,,,,,,,,,,
2020,03,18,04,45,00,222.1,,,,,,,,,,,,,,
2020,03,18,04,46,00,234.6,,,,,,,,,,,,,,
2020,03,18,04,47,00,230.7,,,,,,,,,,,,,,
2020,03,18,04,48,00,229.8,,,,,,,,,,,,,,
2020,03,18,04,49,00,204.7,,,,,,,,,,,,,,
2020,03,18,04,50,00,226.9,,,,,,,,,,,,,,
2020,03,18,04,51,00,226.0,,,,,,,,,,,,,,
2020,03,18,04,52,00,226.1,,,,,,,,,,,,,,
2020,03,18,04,53,00,223.8,,,,,,,,,,,,,,
2020,03,18,04,54,00,233.4,,,,,,,,,,,,,,
2020,03,18,04,55,00,243.2,,,,,,,,,,,,,,
2020,03,18,04,56,00,237.7,,,,,,,,,,,,,,
2020,03,18,04,57,00,238.1,,,,,,,,,,,,,,
2020,03,18,04,58,00,233.4,,,,,,,,,,,,,,
2020,03,18,04,59,00,227.3,,,,,,,,,,,,,,
2020,03,18,05,00,00,242.4,,,,,,,,,,,,,,
2020,03,18,05,01,00,245.9,,,,,,,,,,,,,,
2020,03,18,05,02,00,227.2,,,,,,,,,,,,,,
2020,03,18,05,03,00,226.1,,,,,,,,,,,,,,
2020,03,18,05,04,00,249.0,,,,,,,,,,,,,,
2020,03,18,05,05,00,238.7,,,,,,,,,,,,,,
2020,03,18,05,06,00,224.7,,,,,,,,,,,,,,
2020,03,18,05,07,00,241.4,,,,,,,,,,,,,,
2020,03,18,05,08,00,206.4,,,,,,,,,,,,,,
2020,03,18,05,09,00,210.0,,,,,,,,,,,,,,
2020,03,18,05,10,00,272.3,,,,,,,,,,,,,,
2020,03,18,05,11,00,283.8,,,,,,,,,,,,,,
2020,03,18,05,12,00,203.6,,,,,,,,,,,,,,
2020,03,18,05,13,00,242.9,,,,,,,,,,,,,,
2020,03,18,05,14,00,315.1,,,,,,,,,,,,,,
2020,03,18,05,15,00,312.8,,,,,,,,,,,,,,
2020,03,18,05,16,00,252.5,,,,,,,,,,,,,,
2020,03,18,05,17,00,271.1,,,,,,,,,,,,,,
2020,03,18,05,18,00,226.2,,,,,,,,,,,,,,
2020,03,18,05,19,00,203.8,,,,,,,,,,,,,,
2020,03,18,05,20,00,201.4,,,,,,,,,,,,,,
2020,03,18,05,21,00,228.3,,,,,,,,,,,,,,
2020,03,18,05,22,00,238.2,,,,,,,,,,,,,,
2020,03,18,05,23,00,248.1,,,,,,,,,,,,,,
2020,03,18,05,24,00,262.7,,,,,,,,,,,,,,
2020,03,18,05,25,00,262.9,,,,,,,,,,,,,,
2020,03,18,05,26,00,290.9,,,,,,,,,,,,,,
2020,03,18,05,27,00,286.3,,,,,,,,,,,,,,
2020,03,18,05,28,00,263.1,,,,,,,,,,,,,,
2020,03,18,05,29,00,257.0,,,,,,,,,,,,,,
2020,03,18,05,30,00,254.3,,,,,,,,,,,,,,
2020,03,18,05,31,00,257.1,,,,,,,,,,,,,,
2020,03,18,05,32,00,260.4,,,,,,,,,,,,,,
2020,03,18,05,33,00,254.3,,,,,,,,,,,,,,
2020,03,18,05,34,00,260.1,,,,,,,,,,,,,,
2020,03,18,05,35,00,258.8,,,,,,,,,,,,,,
2020,03,18,05,36,00,269.2,,,,,,,,,,,,,,
2020,03,18,05,37,00,292.0,,,,,,,,,,,,,,
2020,03,18,05,38,00,301.4,,,,,,,,,,,,,,
2020,03,18,05,39,00,252.6,,,,,,,,,,,,,,
2020,03,18,05,40,00,242.6,,,,,,,,,,,,,,
2020,03,18,05,41,00,242.3,,,,,,,,,,,,,,
2020,03,18,05,42,00,257.1,,,,,,,,,,,,,,
2020,03,18,05,43,00,299.7,,,,,,,,,,,,,,
2020,03,18,05,44,00,299.1,,,,,,,,,,,,,,
2020,03,18,05,45,00,317.8,,,,,,,,,,,,,,
2020,03,18,05,46,00,299.9,,,,,,,,,,,,,,
2020,03,18,05,47,00,304.6,,,,,,,,,,,,,,
2020,03,18,05,48,00,289.1,,,,,,,,,,,,,,
2020,03,18,05,49,00,260.6,,,,,,,,,,,,,,
2020,03,18,05,50,00,234.1,,,,,,,,,,,,,,
2020,03,18,05,51,00,213.9,,,,,,,,,,,,,,
2020,03,18,05,52,00,203.7,,,,,,,,,,,,,,
2020,03,18,05,53,00,202.5,,,,,,,,,,,,,,
2020,03,18,05,54,00,202.5,,,,,,,,,,,,,,
2020,03,18,05,55,00,203.6,,,,,,,,,,,,,,
2020,03,18,05,56,00,204.5,,,,,,,,,,,,,,
2020,03,18,05,57,00,203.8,,,,,,,,,,,,,,
2020,03,18,05,58,00,203.7,,,,,,,,,,,,,,
2020,03,18,05,59,00,203.9,,,,,,,,,,,,,,
2020,03,18,06,00,00,204.5,,,,,,,,,,,,,,
2020,03,18,06,01,00,204.4,,,,,,,,,,,,,,
2020,03,18,06,02,00,206.1,,,,,,,,,,,,,,
2020,03,18,06,03,00,212.6,,,,,,,,,,,,,,
2020,03,18,06,04,00,216.4,,,,,,,,,,,,,,
2020,03,18,06,05,00,217.1,,,,,,,,,,,,,,
2020,03,18,06,06,00,220.6,,,,,,,,,,,,,,
2020,03,18,06,07,00,222.9,,,,,,,,,,,,,,
2020,03,18,06,08,00,227.8,,,,,,,,,,,,,,
2020,03,18,06,09,00,233.0,,,,,,,,,,,,,,
2020,03,18,06,10,00,230.0,,,,,,,,,,,,,,
2020,03,18,06,11,00,230.2,,,,,,,,,,,,,,
2020,03,18,06,12,00,237.3,,,,,,,,,,,,,,
2020,03,18,06,13,00,246.6,,,,,,,,,,,,,,
2020,03,18,06,14,00,273.0,,,,,,,,,,,,,,
2020,03,18,06,15,00,289.5,,,,,,,,,,,,,,
2020,03,18,06,16,00,290.3,,,,,,,,,,,,,,
2020,03,18,06,17,00,304.0,,,,,,,,,,,,,,
2020,03,18,06,18,00,306.2,,,,,,,,,,,,,,
2020,03,18,06,19,00,268.6,,,,,,,,,,,,,,
2020,03,18,06,20,00,252.6,,,,,,,,,,,,,,
2020,03,18,06,21,00,262.3,,,,,,,,,,,,,,
2020,03,18,06,22,00,291.2,,,,,,,,,,,,,,
2020,03,18,06,23,00,331.4,,,,,,,,,,,,,,
2020,03,18,06,24,00,388.2,,,,,,,,,,,,,,
2020,03,18,06,25,00,385.9,,,,,,,,,,,,,,
2020,03,18,06,26,00,351.7,,,,,,,,,,,,,,
2020,03,18,06,27,00,345.1,,,,,,,,,,,,,,
2020,03,18,06,28,00,336.1,,,,,,,,,,,,,,
2020,03,18,06,29,00,354.4,,,,,,,,,,,,,,
2020,03,18,06,30,00,369.0,,,,,,,,,,,,,,
2020,03,18,06,31,00,358.7,,,,,,,,,,,,,,
2020,03,18,06,32,00,341.2,,,,,,,,,,,,,,
2020,03,18,06,33,00,322.9,,,,,,,,,,,,,,
2020,03,18,06,34,00,318.2,,,,,,,,,,,,,,
2020,03,18,06,35,00,327.9,,,,,,,,,,,,,,
2020,03,18,06,36,00,349.2,,,,,,,,,,,,,,
2020,03,18,06,37,00,364.9,,,,,,,,,,,,,,
2020,03,18,06,38,00,339.8,,,,,,,,,,,,,,
2020,03,18,06,39,00,326.1,,,,,,,,,,,,,,
2020,03,18,06,40,00,331.7,,,,,,,,,,,,,,
2020,03,18,06,41,00,356.2,,,,,,,,,,,,,,
2020,03,18,06,42,00,381.5,,,,,,,,,,,,,,
2020,03,18,06,43,00,392.0,,,,,,,,,,,,,,
2020,03,18,06,44,00,376.1,,,,,,,,,,,,,,
2020,03,18,06,45,00,378.5,,,,,,,,,,,,,,
2020,03,18,06,46,00,404.8,,,,,,,,,,,,,,
2020,03,18,06,47,00,418.1,,,,,,,,,,,,,,
2020,03,18,06,48,00,411.9,,,,,,,,,,,,,,
2020,03,18,06,49,00,382.4,,,,,,,,,,,,,,
2020,03,18,06,50,00,378.6,,,,,,,,,,,,,,
2020,03,18,06,51,00,391.9,,,,,,,,,,,,,,
2020,03,18,06,52,00,386.7,,,,,,,,,,,,,,
2020,03,18,06,53,00,387.9,,,,,,,,,,,,,,
2020,03,18,06,54,00,390.6,,,,,,,,,,,,,,
2020,03,18,06,55,00,400.3,,,,,,,,,,,,,,
2020,03,18,06,56,00,429.3,,,,,,,,,,,,,,
2020,03,18,06,57,00,403.9,,,,,,,,,,,,,,
2020,03,18,06,58,00,335.0,,,,,,,,,,,,,,
2020,03,18,06,59,00,321.0,,,,,,,,,,,,,,
2020,03,18,07,00,00,326.0,,,,,,,,,,,,,,
2020,03,18,07,01,00,333.2,,,,,,,,,,,,,,
2020,03,18,07,02,00,325.1,,,,,,,,,,,,,,
2020,03,18,07,03,00,311.4,,,,,,,,,,,,,,
2020,03,18,07,04,00,357.7,,,,,,,,,,,,,,
2020,03,18,07,05,00,380.1,,,,,,,,,,,,,,
2020,03,18,07,06,00,367.9,,,,,,,,,,,,,,
2020,03,18,07,07,00,347.9,,,,,,,,,,,,,,
2020,03,18,07,08,00,319.1,,,,,,,,,,,,,,
2020,03,18,07,09,00,365.4,,,,,,,,,,,,,,
2020,03,18,07,10,00,382.4,,,,,,,,,,,,,,
2020,03,18,07,11,00,370.6,,,,,,,,,,,,,,
2020,03,18,07,12,00,414.5,,,,,,,,,,,,,,
2020,03,18,07,13,00,469.4,,,,,,,,,,,,,,
2020,03,18,07,14,00,474.2,,,,,,,,,,,,,,
2020,03,18,07,15,00,407.3,,,,,,,,,,,,,,
2020,03,18,07,16,00,384.7,,,,,,,,,,,,,,
2020,03,18,07,17,00,359.3,,,,,,,,,,,,,,
2020,03,18,07,18,00,358.4,,,,,,,,,,,,,,
2020,03,18,07,19,00,389.8,,,,,,,,,,,,,,
2020,03,18,07,20,00,379.8,,,,,,,,,,,,,,
2020,03,18,07,21,00,386.0,,,,,,,,,,,,,,
2020,03,18,07,22,00,409.6,,,,,,,,,,,,,,
2020,03,18,07,23,00,400.1,,,,,,,,,,,,,,
2020,03,18,07,24,00,355.2,,,,,,,,,,,,,,
2020,03,18,07,25,00,331.0,,,,,,,,,,,,,,
2020,03,18,07,26,00,337.3,,,,,,,,,,,,,,
2020,03,18,07,27,00,319.0,,,,,,,,,,,,,,
2020,03,18,07,28,00,324.0,,,,,,,,,,,,,,
2020,03,18,07,29,00,353.6,,,,,,,,,,,,,,
2020,03,18,07,30,00,372.3,,,,,,,,,,,,,,
2020,03,18,07,31,00,369.0,,,,,,,,,,,,,,
2020,03,18,07,32,00,367.0,,,,,,,,,,,,,,
2020,03,18,07,33,00,353.1,,,,,,,,,,,,,,
2020,03,18,07,34,00,363.6,,,,,,,,,,,,,,
2020,03,18,07,35,00,380.9,,,,,,,,,,,,,,
2020,03,18,07,36,00,384.3,,,,,,,,,,,,,,
2020,03,18,07,37,00,382.7,,,,,,,,,,,,,,
2020,03,18,07,38,00,378.2,,,,,,,,,,,,,,
2020,03,18,07,39,00,341.5,,,,,,,,,,,,,,
2020,03,18,07,40,00,337.6,,,,,,,,,,,,,,
2020,03,18,07,41,00,327.5,,,,,,,,,,,,,,
2020,03,18,07,42,00,317.2,,,,,,,,,,,,,,
2020,03,18,07,43,00,321.9,,,,,,,,,,,,,,
2020,03,18,07,44,00,346.9,,,,,,,,,,,,,,
2020,03,18,07,45,00,,,,,,,,,,,,,,,
2020,03,18,07,46,00,,,,,,,,,,,,,,,
2020,03,18,07,47,00,,,,,,,,,,,,,,,
2020,03,18,07,48,00,,,,,,,,,,,,,,,
2020,03,18,07,49,00,395.5,,,,,,,,,,,,,,
2020,03,18,07,50,00,386.9,,,,,,,,,,,,,,
2020,03,18,07,51,00,376.7,,,,,,,,,,,,,,
2020,03,18,07,52,00,366.3,,,,,,,,,,,,,,
2020,03,18,07,53,00,357.9,,,,,,,,,,,,,,
2020,03,18,07,54,00,358.3,,,,,,,,,,,,,,
2020,03,18,07,55,00,394.4,,,,,,,,,,,,,,
2020,03,18,07,56,00,379.0,,,,,,,,,,,,,,
2020,03,18,07,57,00,367.2,,,,,,,,,,,,,,
2020,03,18,07,58,00,,,,,,,,,,,,,,,
2020,03,18,07,59,00,,,,,,,,,,,,,,,
2020,03,18,08,00,00,415.4,,,,,,,,,,,,,,
2020,03,18,08,01,00,454.6,,,,,,,,,,,,,,
2020,03,18,08,02,00,483.1,,,,,,,,,,,,,,
2020,03,18,08,03,00,470.9,,,,,,,,,,,,,,
2020,03,18,08,04,00,481.5,,,,,,,,,,,,,,
2020,03,18,08,05,00,479.6,,,,,,,,,,,,,,
2020,03,18,08,06,00,481.3,,,,,,,,,,,,,,
2020,03,18,08,07,00,514.4,,,,,,,,,,,,,,
2020,03,18,08,08,00,511.8,,,,,,,,,,,,,,
2020,03,18,08,09,00,504.6,,,,,,,,,,,,,,
2020,03,18,08,10,00,481.9,,,,,,,,,,,,,,
2020,03,18,08,11,00,429.0,,,,,,,,,,,,,,
2020,03,18,08,12,00,386.3,,,,,,,,,,,,,,
2020,03,18,08,13,00,357.7,,,,,,,,,,,,,,
2020,03,18,08,14,00,365.8,,,,,,,,,,,,,,
2020,03,18,08,15,00,391.0,,,,,,,,,,,,,,
2020,03,18,08,16,00,361.0,,,,,,,,,,,,,,
2020,03,18,08,17,00,382.2,,,,,,,,,,,,,,
2020,03,18,08,18,00,416.3,,,,,,,,,,,,,,
2020,03,18,08,19,00,412.4,,,,,,,,,,,,,,
2020,03,18,08,20,00,448.3,,,,,,,,,,,,,,
2020,03,18,08,21,00,466.3,,,,,,,,,,,,,,
2020,03,18,08,22,00,439.8,,,,,,,,,,,,,,
2020,03,18,08,23,00,450.4,,,,,,,,,,,,,,
2020,03,18,08,24,00,473.1,,,,,,,,,,,,,,
2020,03,18,08,25,00,427.0,,,,,,,,,,,,,,
2020,03,18,08,26,00,380.6,,,,,,,,,,,,,,
2020,03,18,08,27,00,358.6,,,,,,,,,,,,,,
2020,03,18,08,28,00,362.4,,,,,,,,,,,,,,
2020,03,18,08,29,00,388.2,,,,,,,,,,,,,,
2020,03,18,08,30,00,,,,,,,,,,,,,,,
2020,03,18,08,31,00,,,,,,,,,,,,,,,
2020,03,18,08,32,00,384.2,,,,,,,,,,,,,,
2020,03,18,08,33,00,400.5,,,,,,,,,,,,,,
2020,03,18,08,34,00,406.2,,,,,,,,,,,,,,
2020,03,18,08,35,00,395.0,,,,,,,,,,,,,,
2020,03,18,08,36,00,379.8,,,,,,,,,,,,,,
2020,03,18,08,37,00,378.1,,,,,,,,,,,,,,
2020,03,18,08,38,00,362.4,,,,,,,,,,,,,,
2020,03,18,08,39,00,379.2,,,,,,,,,,,,,,
2020,03,18,08,40,00,387.5,,,,,,,,,,,,,,
2020,03,18,08,41,00,403.9,,,,,,,,,,,,,,
2020,03,18,08,42,00,397.6,,,,,,,,,,,,,,
2020,03,18,08,43,00,357.1,,,,,,,,,,,,,,
2020,03,18,08,44,00,345.1,,,,,,,,,,,,,,
2020,03,18,08,45,00,357.2,,,,,,,,,,,,,,
2020,03,18,08,46,00,395.4,,,,,,,,,,,,,,
2020,03,18,08,47,00,410.6,,,,,,,,,,,,,,
2020,03,18,08,48,00,406.8,,,,,,,,,,,,,,
2020,03,18,08,49,00,401.3,,,,,,,,,,,,,,
2020,03,18,08,50,00,404.6,,,,,,,,,,,,,,
2020,03,18,08,51,00,435.3,,,,,,,,,,,,,,
2020,03,18,08,52,00,440.6,,,,,,,,,,,,,,
2020,03,18,08,53,00,410.0,,,,,,,,,,,,,,
2020,03,18,08,54,00,393.9,,,,,,,,,,,,,,
2020,03,18,08,55,00,372.9,,,,,,,,,,,,,,
2020,03,18,08,56,00,349.0,,,,,,,,,,,,,,
2020,03,18,08,57,00,355.1,,,,,,,,,,,,,,
2020,03,18,08,58,00,326.7,,,,,,,,,,,,,,
2020,03,18,08,59,00,324.3,,,,,,,,,,,,,,
2020,03,18,09,00,00,330.5,,,,,,,,,,,,,,
2020,03,18,09,01,00,346.6,,,,,,,,,,,,,,
2020,03,18,09,02,00,355.7,,,,,,,,,,,,,,
2020,03,18,09,03,00,353.9,,,,,,,,,,,,,,
2020,03,18,09,04,00,352.8,,,,,,,,,,,,,,
2020,03,18,09,05,00,344.1,,,,,,,,,,,,,,
2020,03,18,09,06,00,326.2,,,,,,,,,,,,,,
2020,03,18,09,07,00,294.9,,,,,,,,,,,,,,
2020,03,18,09,08,00,312.1,,,,,,,,,,,,,,
2020,03,18,09,09,00,350.5,,,,,,,,,,,,,,
2020,03,18,09,10,00,375.1,,,,,,,,,,,,,,
2020,03,18,09,11,00,363.9,,,,,,,,,,,,,,
2020,03,18,09,12,00,333.9,,,,,,,,,,,,,,
2020,03,18,09,13,00,320.0,,,,,,,,,,,,,,
2020,03,18,09,14,00,310.2,,,,,,,,,,,,,,
2020,03,18,09,15,00,300.9,,,,,,,,,,,,,,
2020,03,18,09,16,00,326.6,,,,,,,,,,,,,,
2020,03,18,09,17,00,384.9,,,,,,,,,,,,,,
2020,03,18,09,18,00,378.3,,,,,,,,,,,,,,
2020,03,18,09,19,00,370.3,,,,,,,,,,,,,,
2020,03,18,09,20,00,373.6,,,,,,,,,,,,,,
2020,03,18,09,21,00,372.0,,,,,,,,,,,,,,
2020,03,18,09,22,00,368.5,,,,,,,,,,,,,,
2020,03,18,09,23,00,387.3,,,,,,,,,,,,,,
2020,03,18,09,24,00,419.3,,,,,,,,,,,,,,
2020,03,18,09,25,00,417.1,,,,,,,,,,,,,,
2020,03,18,09,26,00,388.1,,,,,,,,,,,,,,
2020,03,18,09,27,00,370.6,,,,,,,,,,,,,,
2020,03,18,09,28,00,321.1,,,,,,,,,,,,,,
2020,03,18,09,29,00,331.0,,,,,,,,,,,,,,
2020,03,18,09,30,00,322.2,,,,,,,,,,,,,,
2020,03,18,09,31,00,348.0,,,,,,,,,,,,,,
2020,03,18,09,32,00,331.5,,,,,,,,,,,,,,
2020,03,18,09,33,00,324.1,,,,,,,,,,,,,,
2020,03,18,09,34,00,327.0,,,,,,,,,,,,,,
2020,03,18,09,35,00,329.3,,,,,,,,,,,,,,
2020,03,18,09,36,00,348.4,,,,,,,,,,,,,,
2020,03,18,09,37,00,331.8,,,,,,,,,,,,,,
2020,03,18,09,38,00,299.1,,,,,,,,,,,,,,
2020,03,18,09,39,00,271.8,,,,,,,,,,,,,,
2020,03,18,09,40,00,258.7,,,,,,,,,,,,,,
2020,03,18,09,41,00,263.2,,,,,,,,,,,,,,
2020,03,18,09,42,00,271.8,,,,,,,,,,,,,,
2020,03,18,09,43,00,296.3,,,,,,,,,,,,,,
2020,03,18,09,44,00,325.2,,,,,,,,,,,,,,
2020,03,18,09,45,00,330.3,,,,,,,,,,,,,,