2019,02,02,00,00,00,126.2,,,,,,,,,,,,,,
2019,02,02,00,01,00,139.0,,,,,,,,,,,,,,
2019,02,02,00,02,00,-102.1,,,,,,,,,,,,,,
2019,02,02,00,03,00,-211.4,,,,,,,,,,,,,,
2019,02,02,00,04,00,-53.7,,,,,,,,,,,,,,
2019,02,02,00,05,00,-62.4,,,,,,,,,,,,,,
2019,02,02,00,06,00,-451.0,,,,,,,,,,,,,,
2019,02,02,00,07,00,-574.5,,,,,,,,,,,,,,
2019,02,02,00,08,00,-509.9,,,,,,,,,,,,,,
2019,02,02,00,09,00,-420.8,,,,,,,,,,,,,,
2019,02,02,00,10,00,-407.2,,,,,,,,,,,,,,
2019,02,02,00,11,00,-264.6,,,,,,,,,,,,,,
2019,02,02,00,12,00,-222.3,,,,,,,,,,,,,,
2019,02,02,00,13,00,-282.3,,,,,,,,,,,,,,
2019,02,02,00,14,00,-285.8,,,,,,,,,,,,,,
2019,02,02,00,15,00,-357.2,,,,,,,,,,,,,,
2019,02,02,00,16,00,-392.8,,,,,,,,,,,,,,
2019,02,02,00,17,00,-356.8,,,,,,,,,,,,,,
2019,02,02,00,18,00,-413.7,,,,,,,,,,,,,,
2019,02,02,00,19,00,-698.0,,,,,,,,,,,,,,
2019,02,02,00,20,00,-867.7,,,,,,,,,,,,,,
2019,02,02,00,21,00,-992.5,,,,,,,,,,,,,,
2019,02,02,00,22,00,-1060.7,,,,,,,,,,,,,,
2019,02,02,00,23,00,-1058.7,,,,,,,,,,,,,,
2019,02,02,00,24,00,-1038.0,,,,,,,,,,,,,,
2019,02,02,00,25,00,-1301.1,,,,,,,,,,,,,,
2019,02,02,00,26,00,-1240.8,,,,,,,,,,,,,,
2019,02,02,00,27,00,-1205.9,,,,,,,,,,,,,,
2019,02,02,00,28,00,-1231.6,,,,,,,,,,,,,,
2019,02,02,00,29,00,-1158.7,,,,,,,,,,,,,,
2019,02,02,00,30,00,-1192.5,,,,,,,,,,,,,,
2019,02,02,00,31,00,-1189.3,,,,,,,,,,,,,,
2019,02,02,00,32,00,-1264.8,,,,,,,,,,,,,,
2019,02,02,00,33,00,-2001.5,,,,,,,,,,,,,,
2019,02,02,00,34,00,-1732.0,,,,,,,,,,,,,,
2019,02,02,00,35,00,-968.0,,,,,,,,,,,,,,
2019,02,02,00,36,00,-791.9,,,,,,,,,,,,,,
2019,02,02,00,37,00,-916.1,,,,,,,,,,,,,,
2019,02,02,00,38,00,-1102.3,,,,,,,,,,,,,,
2019,02,02,00,39,00,-1382.7,,,,,,,,,,,,,,
2019,02,02,00,40,00,-1320.3,,,,,,,,,,,,,,
2019,02,02,00,41,00,-1442.8,,,,,,,,,,,,,,
2019,02,02,00,42,00,-1190.3,,,,,,,,,,,,,,
2019,02,02,00,43,00,-1051.2,,,,,,,,,,,,,,
2019,02,02,00,44,00,-1503.2,,,,,,,,,,,,,,
2019,02,02,00,45,00,-1581.4,,,,,,,,,,,,,,
2019,02,02,00,46,00,-1355.4,,,,,,,,,,,,,,
2019,02,02,00,47,00,-1362.9,,,,,,,,,,,,,,
2019,02,02,00,48,00,-1380.9,,,,,,,,,,,,,,
2019,02,02,00,49,00,-1386.1,,,,,,,,,,,,,,
2019,02,02,00,50,00,-1172.8,,,,,,,,,,,,,,
2019,02,02,00,51,00,-1242.5,,,,,,,,,,,,,,
2019,02,02,00,52,00,-1565.3,,,,,,,,,,,,,,
2019,02,02,00,53,00,-2145.7,,,,,,,,,,,,,,
2019,02,02,00,54,00,-2127.0,,,,,,,,,,,,,,
2019,02,02,00,55,00,-2122.7,,,,,,,,,,,,,,
2019,02,02,00,56,00,-1724.4,,,,,,,,,,,,,,
2019,02,02,00,57,00,-1570.6,,,,,,,,,,,,,,
2019,02,02,00,58,00,-1391.0,,,,,,,,,,,,,,
2019,02,02,00,59,00,-1309.0,,,,,,,,,,,,,,
2019,02,02,01,00,00,-1152.6,,,,,,,,,,,,,,
2019,02,02,01,01,00,-1125.2,,,,,,,,,,,,,,
2019,02,02,01,02,00,-1374.7,,,,,,,,,,,,,,
2019,02,02,01,03,00,-1534.4,,,,,,,,,,,,,,
2019,02,02,01,04,00,-1352.7,,,,,,,,,,,,,,
2019,02,02,01,05,00,-1462.8,,,,,,,,,,,,,,
2019,02,02,01,06,00,-1414.0,,,,,,,,,,,,,,
2019,02,02,01,07,00,-1235.8,,,,,,,,,,,,,,
2019,02,02,01,08,00,-1466.8,,,,,,,,,,,,,,
2019,02,02,01,09,00,-1618.8,,,,,,,,,,,,,,
2019,02,02,01,10,00,-1079.9,,,,,,,,,,,,,,
2019,02,02,01,11,00,-869.9,,,,,,,,,,,,,,
2019,02,02,01,12,00,-827.5,,,,,,,,,,,,,,
2019,02,02,01,13,00,-1111.9,,,,,,,,,,,,,,
2019,02,02,01,14,00,-949.9,,,,,,,,,,,,,,
2019,02,02,01,15,00,-1027.8,,,,,,,,,,,,,,
2019,02,02,01,16,00,-1164.4,,,,,,,,,,,,,,
2019,02,02,01,17,00,-1461.3,,,,,,,,,,,,,,
2019,02,02,01,18,00,-1254.1,,,,,,,,,,,,,,
2019,02,02,01,19,00,-1305.4,,,,,,,,,,,,,,
2019,02,02,01,20,00,-1280.7,,,,,,,,,,,,,,
2019,02,02,01,21,00,-1003.8,,,,,,,,,,,,,,
2019,02,02,01,22,00,-1185.2,,,,,,,,,,,,,,
2019,02,02,01,23,00,-1572.0,,,,,,,,,,,,,,
2019,02,02,01,24,00,-1425.0,,,,,,,,,,,,,,
2019,02,02,01,25,00,-1555.5,,,,,,,,,,,,,,
2019,02,02,01,26,00,-1733.3,,,,,,,,,,,,,,
2019,02,02,01,27,00,-1595.1,,,,,,,,,,,,,,
2019,02,02,01,28,00,-1884.0,,,,,,,,,,,,,,
2019,02,02,01,29,00,-1887.3,,,,,,,,,,,,,,
2019,02,02,01,30,00,-1425.5,,,,,,,,,,,,,,
2019,02,02,01,31,00,-1454.5,,,,,,,,,,,,,,
2019,02,02,01,32,00,-1445.2,,,,,,,,,,,,,,
2019,02,02,01,33,00,-1401.1,,,,,,,,,,,,,,
2019,02,02,01,34,00,-1381.7,,,,,,,,,,,,,,
2019,02,02,01,35,00,-1388.1,,,,,,,,,,,,,,
2019,02,02,01,36,00,-1210.5,,,,,,,,,,,,,,
2019,02,02,01,37,00,-1418.7,,,,,,,,,,,,,,
2019,02,02,01,38,00,-1761.8,,,,,,,,,,,,,,
2019,02,02,01,39,00,-1588.0,,,,,,,,,,,,,,
2019,02,02,01,40,00,-1375.2,,,,,,,,,,,,,,
2019,02,02,01,41,00,-1596.6,,,,,,,,,,,,,,
2019,02,02,01,42,00,-1292.6,,,,,,,,,,,,,,
2019,02,02,01,43,00,-1590.3,,,,,,,,,,,,,,
2019,02,02,01,44,00,-1790.3,,,,,,,,,,,,,,
2019,02,02,01,45,00,-1994.2,,,,,,,,,,,,,,
2019,02,02,01,46,00,-1661.3,,,,,,,,,,,,,,
2019,02,02,01,47,00,-1662.5,,,,,,,,,,,,,,
2019,02,02,01,48,00,-1540.1,,,,,,,,,,,,,,
2019,02,02,01,49,00,-1257.8,,,,,,,,,,,,,,
2019,02,02,01,50,00,-1419.1,,,,,,,,,,,,,,
2019,02,02,01,51,00,-1631.0,,,,,,,,,,,,,,
2019,02,02,01,52,00,-1703.2,,,,,,,,,,,,,,
2019,02,02,01,53,00,-1205.4,,,,,,,,,,,,,,
2019,02,02,01,54,00,-1397.0,,,,,,,,,,,,,,
2019,02,02,01,55,00,-1412.9,,,,,,,,,,,,,,
2019,02,02,01,56,00,-2026.2,,,,,,,,,,,,,,
2019,02,02,01,57,00,-1928.0,,,,,,,,,,,,,,
2019,02,02,01,58,00,-1575.4,,,,,,,,,,,,,,
2019,02,02,01,59,00,-1557.2,,,,,,,,,,,,,,
2019,02,02,02,00,00,-1624.9,,,,,,,,,,,,,,
2019,02,02,02,01,00,-1257.4,,,,,,,,,,,,,,
2019,02,02,02,02,00,-1519.4,,,,,,,,,,,,,,
2019,02,02,02,03,00,-2002.2,,,,,,,,,,,,,,
2019,02,02,02,04,00,-1806.2,,,,,,,,,,,,,,
2019,02,02,02,05,00,-1691.1,,,,,,,,,,,,,,
2019,02,02,02,06,00,-1315.3,,,,,,,,,,,,,,
2019,02,02,02,07,00,-1500.1,,,,,,,,,,,,,,
2019,02,02,02,08,00,-1660.3,,,,,,,,,,,,,,
2019,02,02,02,09,00,-1969.2,,,,,,,,,,,,,,
2019,02,02,02,10,00,-1656.6,,,,,,,,,,,,,,
2019,02,02,02,11,00,-1545.2,,,,,,,,,,,,,,
2019,02,02,02,12,00,-1564.4,,,,,,,,,,,,,,
2019,02,02,02,13,00,-1764.0,,,,,,,,,,,,,,
2019,02,02,02,14,00,-1500.7,,,,,,,,,,,,,,
2019,02,02,02,15,00,-1660.1,,,,,,,,,,,,,,
2019,02,02,02,16,00,-1617.5,,,,,,,,,,,,,,
2019,02,02,02,17,00,-1709.0,,,,,,,,,,,,,,
2019,02,02,02,18,00,-1786.4,,,,,,,,,,,,,,
2019,02,02,02,19,00,-1563.7,,,,,,,,,,,,,,
2019,02,02,02,20,00,-1446.4,,,,,,,,,,,,,,
2019,02,02,02,21,00,-1678.0,,,,,,,,,,,,,,
2019,02,02,02,22,00,-1469.1,,,,,,,,,,,,,,
2019,02,02,02,23,00,-1027.0,,,,,,,,,,,,,,
2019,02,02,02,24,00,-1065.6,,,,,,,,,,,,,,
2019,02,02,02,25,00,-1205.9,,,,,,,,,,,,,,
2019,02,02,02,26,00,-1244.0,,,,,,,,,,,,,,
2019,02,02,02,27,00,-1034.4,,,,,,,,,,,,,,
2019,02,02,02,28,00,-1006.8,,,,,,,,,,,,,,
2019,02,02,02,29,00,-1121.5,,,,,,,,,,,,,,
2019,02,02,02,30,00,-929.9,,,,,,,,,,,,,,
2019,02,02,02,31,00,-1063.4,,,,,,,,,,,,,,
2019,02,02,02,32,00,-960.5,,,,,,,,,,,,,,
2019,02,02,02,33,00,-875.2,,,,,,,,,,,,,,
2019,02,02,02,34,00,-896.9,,,,,,,,,,,,,,
2019,02,02,02,35,00,-874.2,,,,,,,,,,,,,,
2019,02,02,02,36,00,-810.6,,,,,,,,,,,,,,
2019,02,02,02,37,00,-1063.1,,,,,,,,,,,,,,
2019,02,02,02,38,00,-823.3,,,,,,,,,,,,,,
2019,02,02,02,39,00,-969.9,,,,,,,,,,,,,,
2019,02,02,02,40,00,-773.8,,,,,,,,,,,,,,
2019,02,02,02,41,00,-1064.5,,,,,,,,,,,,,,
2019,02,02,02,42,00,-685.1,,,,,,,,,,,,,,
2019,02,02,02,43,00,-779.3,,,,,,,,,,,,,,
2019,02,02,02,44,00,-949.4,,,,,,,,,,,,,,
2019,02,02,02,45,00,-913.1,,,,,,,,,,,,,,
2019,02,02,02,46,00,-941.2,,,,,,,,,,,,,,
2019,02,02,02,47,00,-939.8,,,,,,,,,,,,,,
2019,02,02,02,48,00,-1035.4,,,,,,,,,,,,,,
2019,02,02,02,49,00,-1094.8,,,,,,,,,,,,,,
2019,02,02,02,50,00,-1104.7,,,,,,,,,,,,,,
2019,02,02,02,51,00,-1072.9,,,,,,,,,,,,,,
2019,02,02,02,52,00,-1214.8,,,,,,,,,,,,,,
2019,02,02,02,53,00,-1092.4,,,,,,,,,,,,,,
2019,02,02,02,54,00,-1046.4,,,,,,,,,,,,,,
2019,02,02,02,55,00,-1070.4,,,,,,,,,,,,,,
2019,02,02,02,56,00,-985.8,,,,,,,,,,,,,,
2019,02,02,02,57,00,-1008.4,,,,,,,,,,,,,,
2019,02,02,02,58,00,-872.6,,,,,,,,,,,,,,
2019,02,02,02,59,00,-968.3,,,,,,,,,,,,,,
2019,02,02,03,00,00,-874.3,,,,,,,,,,,,,,
2019,02,02,03,01,00,-965.8,,,,,,,,,,,,,,
2019,02,02,03,02,00,-803.7,,,,,,,,,,,,,,
2019,02,02,03,03,00,-743.4,,,,,,,,,,,,,,
2019,02,02,03,04,00,-718.9,,,,,,,,,,,,,,
2019,02,02,03,05,00,-804.3,,,,,,,,,,,,,,
2019,02,02,03,06,00,-763.3,,,,,,,,,,,,,,
2019,02,02,03,07,00,-784.8,,,,,,,,,,,,,,
2019,02,02,03,08,00,-598.0,,,,,,,,,,,,,,
2019,02,02,03,09,00,-702.8,,,,,,,,,,,,,,
2019,02,02,03,10,00,-755.3,,,,,,,,,,,,,,
2019,02,02,03,11,00,-834.9,,,,,,,,,,,,,,
2019,02,02,03,12,00,-853.3,,,,,,,,,,,,,,
2019,02,02,03,13,00,-676.0,,,,,,,,,,,,,,
2019,02,02,03,14,00,-617.9,,,,,,,,,,,,,,
2019,02,02,03,15,00,-688.1,,,,,,,,,,,,,,
2019,02,02,03,16,00,-703.0,,,,,,,,,,,,,,
2019,02,02,03,17,00,-686.5,,,,,,,,,,,,,,
2019,02,02,03,18,00,-776.0,,,,,,,,,,,,,,
2019,02,02,03,19,00,-644.0,,,,,,,,,,,,,,
2019,02,02,03,20,00,-653.7,,,,,,,,,,,,,,
2019,02,02,03,21,00,-627.7,,,,,,,,,,,,,,
2019,02,02,03,22,00,-698.9,,,,,,,,,,,,,,
2019,02,02,03,23,00,-805.9,,,,,,,,,,,,,,
2019,02,02,03,24,00,-773.4,,,,,,,,,,,,,,
2019,02,02,03,25,00,-862.0,,,,,,,,,,,,,,
2019,02,02,03,26,00,-956.1,,,,,,,,,,,,,,
2019,02,02,03,27,00,-941.4,,,,,,,,,,,,,,
2019,02,02,03,28,00,-916.2,,,,,,,,,,,,,,
2019,02,02,03,29,00,-867.4,,,,,,,,,,,,,,
2019,02,02,03,30,00,-815.2,,,,,,,,,,,,,,
2019,02,02,03,31,00,-769.2,,,,,,,,,,,,,,
2019,02,02,03,32,00,-841.4,,,,,,,,,,,,,,
2019,02,02,03,33,00,-774.2,,,,,,,,,,,,,,
2019,02,02,03,34,00,-837.4,,,,,,,,,,,,,,
2019,02,02,03,35,00,-809.0,,,,,,,,,,,,,,
2019,02,02,03,36,00,-750.0,,,,,,,,,,,,,,
2019,02,02,03,37,00,-795.9,,,,,,,,,,,,,,
2019,02,02,03,38,00,-761.0,,,,,,,,,,,,,,
2019,02,02,03,39,00,-622.8,,,,,,,,,,,,,,
2019,02,02,03,40,00,-782.8,,,,,,,,,,,,,,
2019,02,02,03,41,00,-571.0,,,,,,,,,,,,,,
2019,02,02,03,42,00,-766.5,,,,,,,,,,,,,,
2019,02,02,03,43,00,-590.6,,,,,,,,,,,,,,
2019,02,02,03,44,00,-622.6,,,,,,,,,,,,,,
2019,02,02,03,45,00,-513.2,,,,,,,,,,,,,,
2019,02,02,03,46,00,-541.8,,,,,,,,,,,,,,
2019,02,02,03,47,00,-453.9,,,,,,,,,,,,,,
2019,02,02,03,48,00,-569.8,,,,,,,,,,,,,,
2019,02,02,03,49,00,-467.7,,,,,,,,,,,,,,
2019,02,02,03,50,00,-399.6,,,,,,,,,,,,,,
2019,02,02,03,51,00,-542.0,,,,,,,,,,,,,,
2019,02,02,03,52,00,-452.5,,,,,,,,,,,,,,
2019,02,02,03,53,00,-546.7,,,,,,,,,,,,,,
2019,02,02,03,54,00,-503.0,,,,,,,,,,,,,,
2019,02,02,03,55,00,-463.3,,,,,,,,,,,,,,
2019,02,02,03,56,00,-503.9,,,,,,,,,,,,,,
2019,02,02,03,57,00,-502.8,,,,,,,,,,,,,,
2019,02,02,03,58,00,-448.2,,,,,,,,,,,,,,
2019,02,02,03,59,00,-516.0,,,,,,,,,,,,,,
2019,02,02,04,00,00,-517.9,,,,,,,,,,,,,,
2019,02,02,04,01,00,-489.1,,,,,,,,,,,,,,
2019,02,02,04,02,00,-470.5,,,,,,,,,,,,,,
2019,02,02,04,03,00,-352.5,,,,,,,,,,,,,,
2019,02,02,04,04,00,-450.1,,,,,,,,,,,,,,
2019,02,02,04,05,00,-459.7,,,,,,,,,,,,,,
2019,02,02,04,06,00,-418.1,,,,,,,,,,,,,,
2019,02,02,04,07,00,-360.8,,,,,,,,,,,,,,
2019,02,02,04,08,00,-374.4,,,,,,,,,,,,,,
2019,02,02,04,09,00,-404.7,,,,,,,,,,,,,,
2019,02,02,04,10,00,-376.0,,,,,,,,,,,,,,
2019,02,02,04,11,00,-324.9,,,,,,,,,,,,,,
2019,02,02,04,12,00,-361.5,,,,,,,,,,,,,,
2019,02,02,04,13,00,-320.8,,,,,,,,,,,,,,
2019,02,02,04,14,00,-467.3,,,,,,,,,,,,,,
2019,02,02,04,15,00,-468.2,,,,,,,,,,,,,,
2019,02,02,04,16,00,-401.0,,,,,,,,,,,,,,
2019,02,02,04,17,00,-471.5,,,,,,,,,,,,,,
2019,02,02,04,18,00,-326.9,,,,,,,,,,,,,,
2019,02,02,04,19,00,-408.3,,,,,,,,,,,,,,
2019,02,02,04,20,00,-567.2,,,,,,,,,,,,,,
2019,02,02,04,21,00,-369.5,,,,,,,,,,,,,,
2019,02,02,04,22,00,-571.5,,,,,,,,,,,,,,
2019,02,02,04,23,00,-364.2,,,,,,,,,,,,,,
2019,02,02,04,24,00,-378.5,,,,,,,,,,,,,,
2019,02,02,04,25,00,-432.6,,,,,,,,,,,,,,
2019,02,02,04,26,00,-397.1,,,,,,,,,,,,,,
2019,02,02,04,27,00,-390.1,,,,,,,,,,,,,,
2019,02,02,04,28,00,-368.5,,,,,,,,,,,,,,
2019,02,02,04,29,00,-376.1,,,,,,,,,,,,,,
2019,02,02,04,30,00,-420.6,,,,,,,,,,,,,,
2019,02,02,04,31,00,-289.7,,,,,,,,,,,,,,
2019,02,02,04,32,00,-359.4,,,,,,,,,,,,,,
2019,02,02,04,33,00,-385.5,,,,,,,,,,,,,,
2019,02,02,04,34,00,-417.8,,,,,,,,,,,,,,
2019,02,02,04,35,00,-339.8,,,,,,,,,,,,,,
2019,02,02,04,36,00,-387.5,,,,,,,,,,,,,,
2019,02,02,04,37,00,-408.1,,,,,,,,,,,,,,
2019,02,02,04,38,00,-425.8,,,,,,,,,,,,,,
2019,02,02,04,39,00,-434.8,,,,,,,,,,,,,,
2019,02,02,04,40,00,-321.6,,,,,,,,,,,,,,
2019,02,02,04,41,00,-383.8,,,,,,,,,,,,,,
2019,02,02,04,42,00,-281.3,,,,,,,,,,,,,,
2019,02,02,04,43,00,-373.3,,,,,,,,,,,,,,
2019,02,02,04,44,00,-407.0,,,,,,,,,,,,,,
2019,02,02,04,45,00,-544.9,,,,,,,,,,,,,,
2019,02,02,04,46,00,-489.4,,,,,,,,,,,,,,
2019,02,02,04,47,00,-495.3,,,,,,,,,,,,,,
2019,02,02,04,48,00,-477.1,,,,,,,,,,,,,,
2019,02,02,04,49,00,-470.2,,,,,,,,,,,,,,
2019,02,02,04,50,00,-367.9,,,,,,,,,,,,,,
2019,02,02,04,51,00,-414.3,,,,,,,,,,,,,,
2019,02,02,04,52,00,-404.2,,,,,,,,,,,,,,
2019,02,02,04,53,00,-438.5,,,,,,,,,,,,,,
2019,02,02,04,54,00,-385.9,,,,,,,,,,,,,,
2019,02,02,04,55,00,-304.9,,,,,,,,,,,,,,
2019,02,02,04,56,00,-416.8,,,,,,,,,,,,,,
2019,02,02,04,57,00,-297.5,,,,,,,,,,,,,,
2019,02,02,04,58,00,-316.5,,,,,,,,,,,,,,
2019,02,02,04,59,00,-374.0,,,,,,,,,,,,,,
2019,02,02,05,00,00,-342.4,,,,,,,,,,,,,,
2019,02,02,05,01,00,-297.9,,,,,,,,,,,,,,
2019,02,02,05,02,00,-362.6,,,,,,,,,,,,,,
2019,02,02,05,03,00,-474.1,,,,,,,,,,,,,,
2019,02,02,05,04,00,-329.6,,,,,,,,,,,,,,
2019,02,02,05,05,00,-329.0,,,,,,,,,,,,,,
2019,02,02,05,06,00,-314.1,,,,,,,,,,,,,,
2019,02,02,05,07,00,-216.5,,,,,,,,,,,,,,
2019,02,02,05,08,00,-297.0,,,,,,,,,,,,,,
2019,02,02,05,09,00,-348.4,,,,,,,,,,,,,,
2019,02,02,05,10,00,-283.4,,,,,,,,,,,,,,
2019,02,02,05,11,00,-256.6,,,,,,,,,,,,,,
2019,02,02,05,12,00,-176.7,,,,,,,,,,,,,,
2019,02,02,05,13,00,-276.6,,,,,,,,,,,,,,
2019,02,02,05,14,00,-258.7,,,,,,,,,,,,,,
2019,02,02,05,15,00,-239.7,,,,,,,,,,,,,,
2019,02,02,05,16,00,,,,,,,,,,,,,,,
2019,02,02,05,17,00,,,,,,,,,,,,,,,
2019,02,02,05,18,00,-236.5,,,,,,,,,,,,,,
2019,02,02,05,19,00,-380.4,,,,,,,,,,,,,,
2019,02,02,05,20,00,-296.1,,,,,,,,,,,,,,
2019,02,02,05,21,00,-326.8,,,,,,,,,,,,,,
2019,02,02,05,22,00,-416.0,,,,,,,,,,,,,,
2019,02,02,05,23,00,-467.1,,,,,,,,,,,,,,
2019,02,02,05,24,00,-328.7,,,,,,,,,,,,,,
2019,02,02,05,25,00,-240.1,,,,,,,,,,,,,,
2019,02,02,05,26,00,-201.2,,,,,,,,,,,,,,
2019,02,02,05,27,00,-225.8,,,,,,,,,,,,,,
2019,02,02,05,28,00,-276.7,,,,,,,,,,,,,,
2019,02,02,05,29,00,-189.9,,,,,,,,,,,,,,
2019,02,02,05,30,00,-262.9,,,,,,,,,,,,,,
2019,02,02,05,31,00,-298.1,,,,,,,,,,,,,,
2019,02,02,05,32,00,-313.6,,,,,,,,,,,,,,
2019,02,02,05,33,00,-228.4,,,,,,,,,,,,,,
2019,02,02,05,34,00,-563.8,,,,,,,,,,,,,,
2019,02,02,05,35,00,-840.9,,,,,,,,,,,,,,
2019,02,02,05,36,00,-638.7,,,,,,,,,,,,,,
2019,02,02,05,37,00,-611.8,,,,,,,,,,,,,,
2019,02,02,05,38,00,-1060.9,,,,,,,,,,,,,,
2019,02,02,05,39,00,-823.1,,,,,,,,,,,,,,
2019,02,02,05,40,00,-1002.8,,,,,,,,,,,,,,
2019,02,02,05,41,00,-756.5,,,,,,,,,,,,,,
2019,02,02,05,42,00,-1191.7,,,,,,,,,,,,,,
2019,02,02,05,43,00,-1042.1,,,,,,,,,,,,,,
2019,02,02,05,44,00,-867.0,,,,,,,,,,,,,,
2019,02,02,05,45,00,-880.2,,,,,,,,,,,,,,
2019,02,02,05,46,00,-1161.3,,,,,,,,,,,,,,
2019,02,02,05,47,00,-816.3,,,,,,,,,,,,,,
2019,02,02,05,48,00,-697.5,,,,,,,,,,,,,,
2019,02,02,05,49,00,-589.1,,,,,,,,,,,,,,
2019,02,02,05,50,00,-470.1,,,,,,,,,,,,,,
2019,02,02,05,51,00,-859.0,,,,,,,,,,,,,,
2019,02,02,05,52,00,-657.8,,,,,,,,,,,,,,
2019,02,02,05,53,00,-567.3,,,,,,,,,,,,,,
2019,02,02,05,54,00,-604.4,,,,,,,,,,,,,,
2019,02,02,05,55,00,-682.9,,,,,,,,,,,,,,
2019,02,02,05,56,00,-764.6,,,,,,,,,,,,,,
2019,02,02,05,57,00,-891.8,,,,,,,,,,,,,,
2019,02,02,05,58,00,-1194.5,,,,,,,,,,,,,,
2019,02,02,05,59,00,-1121.7,,,,,,,,,,,,,,
2019,02,02,06,00,00,-754.4,,,,,,,,,,,,,,
2019,02,02,06,01,00,-843.6,,,,,,,,,,,,,,
2019,02,02,06,02,00,-1274.6,,,,,,,,,,,,,,
2019,02,02,06,03,00,-955.6,,,,,,,,,,,,,,
2019,02,02,06,04,00,-1131.2,,,,,,,,,,,,,,
2019,02,02,06,05,00,-1058.3,,,,,,,,,,,,,,
2019,02,02,06,06,00,-967.1,,,,,,,,,,,,,,
2019,02,02,06,07,00,-1395.9,,,,,,,,,,,,,,
2019,02,02,06,08,00,-939.3,,,,,,,,,,,,,,
2019,02,02,06,09,00,-1014.2,,,,,,,,,,,,,,
2019,02,02,06,10,00,-1251.1,,,,,,,,,,,,,,
2019,02,02,06,11,00,-1320.3,,,,,,,,,,,,,,
2019,02,02,06,12,00,-1362.8,,,,,,,,,,,,,,
2019,02,02,06,13,00,-1308.9,,,,,,,,,,,,,,
2019,02,02,06,14,00,-1043.6,,,,,,,,,,,,,,
2019,02,02,06,15,00,-962.5,,,,,,,,,,,,,,
2019,02,02,06,16,00,-776.8,,,,,,,,,,,,,,
2019,02,02,06,17,00,-895.9,,,,,,,,,,,,,,
2019,02,02,06,18,00,-674.2,,,,,,,,,,,,,,
2019,02,02,06,19,00,-800.8,,,,,,,,,,,,,,
2019,02,02,06,20,00,-998.4,,,,,,,,,,,,,,
2019,02,02,06,21,00,-1094.9,,,,,,,,,,,,,,
2019,02,02,06,22,00,-957.3,,,,,,,,,,,,,,
2019,02,02,06,23,00,-803.1,,,,,,,,,,,,,,
2019,02,02,06,24,00,-949.8,,,,,,,,,,,,,,
2019,02,02,06,25,00,-860.3,,,,,,,,,,,,,,
2019,02,02,06,26,00,-680.7,,,,,,,,,,,,,,
2019,02,02,06,27,00,-659.2,,,,,,,,,,,,,,
2019,02,02,06,28,00,-875.9,,,,,,,,,,,,,,
2019,02,02,06,29,00,-680.0,,,,,,,,,,,,,,
2019,02,02,06,30,00,-829.3,,,,,,,,,,,,,,
2019,02,02,06,31,00,-868.1,,,,,,,,,,,,,,
2019,02,02,06,32,00,-881.5,,,,,,,,,,,,,,
2019,02,02,06,33,00,-814.8,,,,,,,,,,,,,,
2019,02,02,06,34,00,-757.5,,,,,,,,,,,,,,
2019,02,02,06,35,00,-1149.3,,,,,,,,,,,,,,
2019,02,02,06,36,00,-1265.3,,,,,,,,,,,,,,
2019,02,02,06,37,00,-781.1,,,,,,,,,,,,,,
2019,02,02,06,38,00,-911.6,,,,,,,,,,,,,,
2019,02,02,06,39,00,-914.3,,,,,,,,,,,,,,
2019,02,02,06,40,00,-758.8,,,,,,,,,,,,,,
2019,02,02,06,41,00,-1235.5,,,,,,,,,,,,,,
2019,02,02,06,42,00,-1038.6,,,,,,,,,,,,,,
2019,02,02,06,43,00,-965.9,,,,,,,,,,,,,,
2019,02,02,06,44,00,-969.2,,,,,,,,,,,,,,
2019,02,02,06,45,00,-872.2,,,,,,,,,,,,,,
2019,02,02,06,46,00,-1078.7,,,,,,,,,,,,,,
2019,02,02,06,47,00,-1385.1,,,,,,,,,,,,,,
2019,02,02,06,48,00,-1437.9,,,,,,,,,,,,,,
2019,02,02,06,49,00,-1589.9,,,,,,,,,,,,,,
2019,02,02,06,50,00,-1828.9,,,,,,,,,,,,,,
2019,02,02,06,51,00,-2650.7,,,,,,,,,,,,,,
2019,02,02,06,52,00,-2167.9,,,,,,,,,,,,,,
2019,02,02,06,53,00,-2348.2,,,,,,,,,,,,,,
2019,02,02,06,54,00,-2603.6,,,,,,,,,,,,,,
2019,02,02,06,55,00,-2593.2,,,,,,,,,,,,,,
2019,02,02,06,56,00,-2846.7,,,,,,,,,,,,,,
2019,02,02,06,57,00,-2437.7,,,,,,,,,,,,,,
2019,02,02,06,58,00,-2451.9,,,,,,,,,,,,,,
2019,02,02,06,59,00,-1723.7,,,,,,,,,,,,,,
2019,02,02,07,00,00,-1585.1,,,,,,,,,,,,,,
2019,02,02,07,01,00,-2236.6,,,,,,,,,,,,,,
2019,02,02,07,02,00,-2048.7,,,,,,,,,,,,,,
2019,02,02,07,03,00,-2254.2,,,,,,,,,,,,,,
2019,02,02,07,04,00,-2258.7,,,,,,,,,,,,,,
2019,02,02,07,05,00,-2073.3,,,,,,,,,,,,,,
2019,02,02,07,06,00,-2262.6,,,,,,,,,,,,,,
2019,02,02,07,07,00,-2333.7,,,,,,,,,,,,,,
2019,02,02,07,08,00,-2461.6,,,,,,,,,,,,,,
2019,02,02,07,09,00,-2002.7,,,,,,,,,,,,,,
2019,02,02,07,10,00,-2144.4,,,,,,,,,,,,,,
2019,02,02,07,11,00,-1807.5,,,,,,,,,,,,,,
2019,02,02,07,12,00,-1785.9,,,,,,,,,,,,,,
2019,02,02,07,13,00,-1746.2,,,,,,,,,,,,,,
2019,02,02,07,14,00,-1614.4,,,,,,,,,,,,,,
2019,02,02,07,15,00,-2140.2,,,,,,,,,,,,,,
2019,02,02,07,16,00,-1881.1,,,,,,,,,,,,,,
2019,02,02,07,17,00,-1962.0,,,,,,,,,,,,,,
2019,02,02,07,18,00,-2053.2,,,,,,,,,,,,,,
2019,02,02,07,19,00,-2627.5,,,,,,,,,,,,,,
2019,02,02,07,20,00,-2770.8,,,,,,,,,,,,,,
2019,02,02,07,21,00,-2918.8,,,,,,,,,,,,,,
2019,02,02,07,22,00,-2768.5,,,,,,,,,,,,,,
2019,02,02,07,23,00,-2342.1,,,,,,,,,,,,,,
2019,02,02,07,24,00,-2738.2,,,,,,,,,,,,,,
2019,02,02,07,25,00,-2859.3,,,,,,,,,,,,,,
2019,02,02,07,26,00,-2066.9,,,,,,,,,,,,,,
2019,02,02,07,27,00,-1794.6,,,,,,,,,,,,,,
2019,02,02,07,28,00,-1800.0,,,,,,,,,,,,,,
2019,02,02,07,29,00,-1841.0,,,,,,,,,,,,,,
2019,02,02,07,30,00,-1796.4,,,,,,,,,,,,,,
2019,02,02,07,31,00,-1843.0,,,,,,,,,,,,,,
2019,02,02,07,32,00,-2168.3,,,,,,,,,,,,,,
2019,02,02,07,33,00,-2489.7,,,,,,,,,,,,,,
2019,02,02,07,34,00,-2101.0,,,,,,,,,,,,,,
2019,02,02,07,35,00,-2255.5,,,,,,,,,,,,,,
2019,02,02,07,36,00,-2258.8,,,,,,,,,,,,,,
2019,02,02,07,37,00,-2243.6,,,,,,,,,,,,,,
2019,02,02,07,38,00,-1902.5,,,,,,,,,,,,,,
2019,02,02,07,39,00,-1944.5,,,,,,,,,,,,,,
2019,02,02,07,40,00,-1754.1,,,,,,,,,,,,,,
2019,02,02,07,41,00,-1441.3,,,,,,,,,,,,,,
2019,02,02,07,42,00,-1874.3,,,,,,,,,,,,,,
2019,02,02,07,43,00,-1527.8,,,,,,,,,,,,,,
2019,02,02,07,44,00,-1332.4,,,,,,,,,,,,,,
2019,02,02,07,45,00,-1327.4,,,,,,,,,,,,,,
2019,02,02,07,46,00,-1583.0,,,,,,,,,,,,,,
2019,02,02,07,47,00,-1478.4,,,,,,,,,,,,,,
2019,02,02,07,48,00,-2142.3,,,,,,,,,,,,,,
2019,02,02,07,49,00,-1319.0,,,,,,,,,,,,,,
2019,02,02,07,50,00,-1338.7,,,,,,,,,,,,,,
2019,02,02,07,51,00,-1488.8,,,,,,,,,,,,,,
2019,02,02,07,52,00,-1629.6,,,,,,,,,,,,,,
2019,02,02,07,53,00,-1518.1,,,,,,,,,,,,,,
2019,02,02,07,54,00,-1797.4,,,,,,,,,,,,,,
2019,02,02,07,55,00,-1560.8,,,,,,,,,,,,,,
2019,02,02,07,56,00,-2003.4,,,,,,,,,,,,,,
2019,02,02,07,57,00,-1812.7,,,,,,,,,,,,,,
2019,02,02,07,58,00,-1853.6,,,,,,,,,,,,,,
2019,02,02,07,59,00,-1778.9,,,,,,,,,,,,,,
2019,02,02,08,00,00,-1815.4,,,,,,,,,,,,,,
2019,02,02,08,01,00,-1700.6,,,,,,,,,,,,,,
2019,02,02,08,02,00,-2026.3,,,,,,,,,,,,,,
2019,02,02,08,03,00,-2647.2,,,,,,,,,,,,,,
2019,02,02,08,04,00,-1936.6,,,,,,,,,,,,,,
2019,02,02,08,05,00,-1579.9,,,,,,,,,,,,,,
2019,02,02,08,06,00,-1668.0,,,,,,,,,,,,,,
2019,02,02,08,07,00,-1874.3,,,,,,,,,,,,,,
2019,02,02,08,08,00,-1775.3,,,,,,,,,,,,,,
2019,02,02,08,09,00,-1801.6,,,,,,,,,,,,,,
2019,02,02,08,10,00,-2066.5,,,,,,,,,,,,,,
2019,02,02,08,11,00,-1955.8,,,,,,,,,,,,,,
2019,02,02,08,12,00,-1899.8,,,,,,,,,,,,,,
2019,02,02,08,13,00,-2254.1,,,,,,,,,,,,,,
2019,02,02,08,14,00,-2323.2,,,,,,,,,,,,,,
2019,02,02,08,15,00,-2261.2,,,,,,,,,,,,,,
2019,02,02,08,16,00,-2475.2,,,,,,,,,,,,,,
2019,02,02,08,17,00,-2042.8,,,,,,,,,,,,,,
2019,02,02,08,18,00,-2391.9,,,,,,,,,,,,,,
2019,02,02,08,19,00,-2944.0,,,,,,,,,,,,,,
2019,02,02,08,20,00,-3081.5,,,,,,,,,,,,,,
2019,02,02,08,21,00,-2531.5,,,,,,,,,,,,,,
2019,02,02,08,22,00,-2161.1,,,,,,,,,,,,,,
2019,02,02,08,23,00,-2516.8,,,,,,,,,,,,,,
2019,02,02,08,24,00,-2990.8,,,,,,,,,,,,,,
2019,02,02,08,25,00,-2398.4,,,,,,,,,,,,,,
2019,02,02,08,26,00,-2045.0,,,,,,,,,,,,,,
2019,02,02,08,27,00,,,,,,,,,,,,,,,
2019,02,02,08,28,00,,,,,,,,,,,,,,,
2019,02,02,08,29,00,-2352.9,,,,,,,,,,,,,,
2019,02,02,08,30,00,-2049.6,,,,,,,,,,,,,,
2019,02,02,08,31,00,-1890.2,,,,,,,,,,,,,,
2019,02,02,08,32,00,-1572.2,,,,,,,,,,,,,,
2019,02,02,08,33,00,-1304.8,,,,,,,,,,,,,,
2019,02,02,08,34,00,-1354.2,,,,,,,,,,,,,,
2019,02,02,08,35,00,-1742.2,,,,,,,,,,,,,,
2019,02,02,08,36,00,-1611.9,,,,,,,,,,,,,,
2019,02,02,08,37,00,-1461.6,,,,,,,,,,,,,,
2019,02,02,08,38,00,-1809.5,,,,,,,,,,,,,,
2019,02,02,08,39,00,-2041.8,,,,,,,,,,,,,,
2019,02,02,08,40,00,-2328.8,,,,,,,,,,,,,,
2019,02,02,08,41,00,-2225.0,,,,,,,,,,,,,,
2019,02,02,08,42,00,-2055.3,,,,,,,,,,,,,,
2019,02,02,08,43,00,-2300.0,,,,,,,,,,,,,,
2019,02,02,08,44,00,-2404.2,,,,,,,,,,,,,,
2019,02,02,08,45,00,-2136.9,,,,,,,,,,,,,,
2019,02,02,08,46,00,-1986.4,,,,,,,,,,,,,,
2019,02,02,08,47,00,-2000.0,,,,,,,,,,,,,,
2019,02,02,08,48,00,-2411.7,,,,,,,,,,,,,,
2019,02,02,08,49,00,-2267.1,,,,,,,,,,,,,,
2019,02,02,08,50,00,-2441.3,,,,,,,,,,,,,,
2019,02,02,08,51,00,-1844.6,,,,,,,,,,,,,,
2019,02,02,08,52,00,-1967.6,,,,,,,,,,,,,,
2019,02,02,08,53,00,-1705.6,,,,,,,,,,,,,,
2019,02,02,08,54,00,-1985.2,,,,,,,,,,,,,,
2019,02,02,08,55,00,-1696.3,,,,,,,,,,,,,,
2019,02,02,08,56,00,-1641.3,,,,,,,,,,,,,,
2019,02,02,08,57,00,-1313.6,,,,,,,,,,,,,,
2019,02,02,08,58,00,-981.8,,,,,,,,,,,,,,
2019,02,02,08,59,00,-1195.6,,,,,,,,,,,,,,
2019,02,02,09,00,00,-1119.0,,,,,,,,,,,,,,
2019,02,02,09,01,00,-1210.4,,,,,,,,,,,,,,
2019,02,02,09,02,00,-1445.7,,,,,,,,,,,,,,
2019,02,02,09,03,00,-1254.5,,,,,,,,,,,,,,
2019,02,02,09,04,00,-1263.7,,,,,,,,,,,,,,
2019,02,02,09,05,00,-1493.0,,,,,,,,,,,,,,
2019,02,02,09,06,00,-1386.6,,,,,,,,,,,,,,
2019,02,02,09,07,00,-1251.3,,,,,,,,,,,,,,
2019,02,02,09,08,00,-1623.7,,,,,,,,,,,,,,
2019,02,02,09,09,00,-1888.2,,,,,,,,,,,,,,
2019,02,02,09,10,00,-1516.1,,,,,,,,,,,,,,
2019,02,02,09,11,00,-1571.4,,,,,,,,,,,,,,
2019,02,02,09,12,00,-1198.2,,,,,,,,,,,,,,
2019,02,02,09,13,00,-1283.6,,,,,,,,,,,,,,
2019,02,02,09,14,00,-985.2,,,,,,,,,,,,,,
2019,02,02,09,15,00,-1301.8,,,,,,,,,,,,,,
2019,02,02,09,16,00,-1469.6,,,,,,,,,,,,,,
2019,02,02,09,17,00,-1549.5,,,,,,,,,,,,,,
2019,02,02,09,18,00,-1400.2,,,,,,,,,,,,,,
2019,02,02,09,19,00,-1432.3,,,,,,,,,,,,,,
2019,02,02,09,20,00,-1216.7,,,,,,,,,,,,,,
2019,02,02,09,21,00,-1097.2,,,,,,,,,,,,,,
2019,02,02,09,22,00,-1477.8,,,,,,,,,,,,,,
2019,02,02,09,23,00,-1688.0,,,,,,,,,,,,,,