2020,01,02,00,00,00,404.9,,,,,,,,,,,,,,
2020,01,02,00,01,00,361.7,,,,,,,,,,,,,,
2020,01,02,00,02,00,326.0,,,,,,,,,,,,,,
2020,01,02,00,03,00,318.4,,,,,,,,,,,,,,
2020,01,02,00,04,00,342.9,,,,,,,,,,,,,,
2020,01,02,00,05,00,338.6,,,,,,,,,,,,,,
2020,01,02,00,06,00,361.6,,,,,,,,,,,,,,
2020,01,02,00,07,00,463.5,,,,,,,,,,,,,,
2020,01,02,00,08,00,434.2,,,,,,,,,,,,,,
2020,01,02,00,09,00,451.7,,,,,,,,,,,,,,
2020,01,02,00,10,00,378.0,,,,,,,,,,,,,,
2020,01,02,00,11,00,365.9,,,,,,,,,,,,,,
2020,01,02,00,12,00,493.3,,,,,,,,,,,,,,
2020,01,02,00,13,00,513.4,,,,,,,,,,,,,,
2020,01,02,00,14,00,504.3,,,,,,,,,,,,,,
2020,01,02,00,15,00,392.5,,,,,,,,,,,,,,
2020,01,02,00,16,00,303.1,,,,,,,,,,,,,,
2020,01,02,00,17,00,343.1,,,,,,,,,,,,,,
2020,01,02,00,18,00,354.7,,,,,,,,,,,,,,
2020,01,02,00,19,00,351.0,,,,,,,,,,,,,,
2020,01,02,00,20,00,370.6,,,,,,,,,,,,,,
2020,01,02,00,21,00,381.3,,,,,,,,,,,,,,
2020,01,02,00,22,00,374.7,,,,,,,,,,,,,,
2020,01,02,00,23,00,305.0,,,,,,,,,,,,,,
2020,01,02,00,24,00,348.3,,,,,,,,,,,,,,
2020,01,02,00,25,00,416.0,,,,,,,,,,,,,,
2020,01,02,00,26,00,367.5,,,,,,,,,,,,,,
2020,01,02,00,27,00,357.2,,,,,,,,,,,,,,
2020,01,02,00,28,00,331.0,,,,,,,,,,,,,,
2020,01,02,00,29,00,339.8,,,,,,,,,,,,,,
2020,01,02,00,30,00,269.1,,,,,,,,,,,,,,
2020,01,02,00,31,00,259.5,,,,,,,,,,,,,,
2020,01,02,00,32,00,250.2,,,,,,,,,,,,,,
2020,01,02,00,33,00,253.2,,,,,,,,,,,,,,
2020,01,02,00,34,00,281.9,,,,,,,,,,,,,,
2020,01,02,00,35,00,318.9,,,,,,,,,,,,,,
2020,01,02,00,36,00,352.7,,,,,,,,,,,,,,
2020,01,02,00,37,00,299.3,,,,,,,,,,,,,,
2020,01,02,00,38,00,314.3,,,,,,,,,,,,,,
2020,01,02,00,39,00,321.7,,,,,,,,,,,,,,
2020,01,02,00,40,00,353.1,,,,,,,,,,,,,,
2020,01,02,00,41,00,466.0,,,,,,,,,,,,,,
2020,01,02,00,42,00,445.1,,,,,,,,,,,,,,
2020,01,02,00,43,00,393.5,,,,,,,,,,,,,,
2020,01,02,00,44,00,369.4,,,,,,,,,,,,,,
2020,01,02,00,45,00,329.6,,,,,,,,,,,,,,
2020,01,02,00,46,00,314.4,,,,,,,,,,,,,,
2020,01,02,00,47,00,296.0,,,,,,,,,,,,,,
2020,01,02,00,48,00,321.9,,,,,,,,,,,,,,
2020,01,02,00,49,00,325.7,,,,,,,,,,,,,,
2020,01,02,00,50,00,295.6,,,,,,,,,,,,,,
2020,01,02,00,51,00,290.5,,,,,,,,,,,,,,
2020,01,02,00,52,00,289.0,,,,,,,,,,,,,,
2020,01,02,00,53,00,323.8,,,,,,,,,,,,,,
2020,01,02,00,54,00,296.5,,,,,,,,,,,,,,
2020,01,02,00,55,00,284.5,,,,,,,,,,,,,,
2020,01,02,00,56,00,281.7,,,,,,,,,,,,,,
2020,01,02,00,57,00,273.0,,,,,,,,,,,,,,
2020,01,02,00,58,00,276.2,,,,,,,,,,,,,,
2020,01,02,00,59,00,291.5,,,,,,,,,,,,,,
2020,01,02,01,00,00,296.9,,,,,,,,,,,,,,
2020,01,02,01,01,00,302.4,,,,,,,,,,,,,,
2020,01,02,01,02,00,415.0,,,,,,,,,,,,,,
2020,01,02,01,03,00,456.0,,,,,,,,,,,,,,
2020,01,02,01,04,00,487.7,,,,,,,,,,,,,,
2020,01,02,01,05,00,444.8,,,,,,,,,,,,,,
2020,01,02,01,06,00,434.8,,,,,,,,,,,,,,
2020,01,02,01,07,00,376.2,,,,,,,,,,,,,,
2020,01,02,01,08,00,358.0,,,,,,,,,,,,,,
2020,01,02,01,09,00,384.1,,,,,,,,,,,,,,
2020,01,02,01,10,00,417.3,,,,,,,,,,,,,,
2020,01,02,01,11,00,411.1,,,,,,,,,,,,,,
2020,01,02,01,12,00,398.9,,,,,,,,,,,,,,
2020,01,02,01,13,00,473.2,,,,,,,,,,,,,,
2020,01,02,01,14,00,603.1,,,,,,,,,,,,,,
2020,01,02,01,15,00,683.7,,,,,,,,,,,,,,
2020,01,02,01,16,00,668.7,,,,,,,,,,,,,,
2020,01,02,01,17,00,681.3,,,,,,,,,,,,,,
2020,01,02,01,18,00,658.7,,,,,,,,,,,,,,
2020,01,02,01,19,00,683.4,,,,,,,,,,,,,,
2020,01,02,01,20,00,662.9,,,,,,,,,,,,,,
2020,01,02,01,21,00,677.3,,,,,,,,,,,,,,
2020,01,02,01,22,00,763.7,,,,,,,,,,,,,,
2020,01,02,01,23,00,984.0,,,,,,,,,,,,,,
2020,01,02,01,24,00,899.6,,,,,,,,,,,,,,
2020,01,02,01,25,00,1039.2,,,,,,,,,,,,,,
2020,01,02,01,26,00,974.2,,,,,,,,,,,,,,
2020,01,02,01,27,00,724.9,,,,,,,,,,,,,,
2020,01,02,01,28,00,800.2,,,,,,,,,,,,,,
2020,01,02,01,29,00,925.3,,,,,,,,,,,,,,
2020,01,02,01,30,00,908.4,,,,,,,,,,,,,,
2020,01,02,01,31,00,970.2,,,,,,,,,,,,,,
2020,01,02,01,32,00,754.6,,,,,,,,,,,,,,
2020,01,02,01,33,00,1109.2,,,,,,,,,,,,,,
2020,01,02,01,34,00,1658.9,,,,,,,,,,,,,,
2020,01,02,01,35,00,1868.7,,,,,,,,,,,,,,
2020,01,02,01,36,00,1545.4,,,,,,,,,,,,,,
2020,01,02,01,37,00,1417.5,,,,,,,,,,,,,,
2020,01,02,01,38,00,2478.9,,,,,,,,,,,,,,
2020,01,02,01,39,00,1194.9,,,,,,,,,,,,,,
2020,01,02,01,40,00,1236.7,,,,,,,,,,,,,,
2020,01,02,01,41,00,883.4,,,,,,,,,,,,,,
2020,01,02,01,42,00,919.7,,,,,,,,,,,,,,
2020,01,02,01,43,00,1207.2,,,,,,,,,,,,,,
2020,01,02,01,44,00,1418.6,,,,,,,,,,,,,,
2020,01,02,01,45,00,1216.1,,,,,,,,,,,,,,
2020,01,02,01,46,00,1313.5,,,,,,,,,,,,,,
2020,01,02,01,47,00,1310.7,,,,,,,,,,,,,,
2020,01,02,01,48,00,1513.1,,,,,,,,,,,,,,
2020,01,02,01,49,00,1289.3,,,,,,,,,,,,,,
2020,01,02,01,50,00,1486.5,,,,,,,,,,,,,,
2020,01,02,01,51,00,1546.4,,,,,,,,,,,,,,
2020,01,02,01,52,00,2116.2,,,,,,,,,,,,,,
2020,01,02,01,53,00,1599.7,,,,,,,,,,,,,,
2020,01,02,01,54,00,1561.5,,,,,,,,,,,,,,
2020,01,02,01,55,00,1256.1,,,,,,,,,,,,,,
2020,01,02,01,56,00,1354.0,,,,,,,,,,,,,,
2020,01,02,01,57,00,1450.7,,,,,,,,,,,,,,
2020,01,02,01,58,00,1557.6,,,,,,,,,,,,,,
2020,01,02,01,59,00,1644.7,,,,,,,,,,,,,,
2020,01,02,02,00,00,1316.4,,,,,,,,,,,,,,
2020,01,02,02,01,00,1452.8,,,,,,,,,,,,,,
2020,01,02,02,02,00,1306.1,,,,,,,,,,,,,,
2020,01,02,02,03,00,978.1,,,,,,,,,,,,,,
2020,01,02,02,04,00,1140.8,,,,,,,,,,,,,,
2020,01,02,02,05,00,1176.5,,,,,,,,,,,,,,
2020,01,02,02,06,00,1249.7,,,,,,,,,,,,,,
2020,01,02,02,07,00,1145.6,,,,,,,,,,,,,,
2020,01,02,02,08,00,1114.7,,,,,,,,,,,,,,
2020,01,02,02,09,00,1128.7,,,,,,,,,,,,,,
2020,01,02,02,10,00,1147.6,,,,,,,,,,,,,,
2020,01,02,02,11,00,1159.4,,,,,,,,,,,,,,
2020,01,02,02,12,00,1302.8,,,,,,,,,,,,,,
2020,01,02,02,13,00,1377.4,,,,,,,,,,,,,,
2020,01,02,02,14,00,1337.6,,,,,,,,,,,,,,
2020,01,02,02,15,00,1529.7,,,,,,,,,,,,,,
2020,01,02,02,16,00,1886.3,,,,,,,,,,,,,,
2020,01,02,02,17,00,1439.6,,,,,,,,,,,,,,
2020,01,02,02,18,00,836.5,,,,,,,,,,,,,,
2020,01,02,02,19,00,1078.8,,,,,,,,,,,,,,
2020,01,02,02,20,00,1677.1,,,,,,,,,,,,,,
2020,01,02,02,21,00,1370.1,,,,,,,,,,,,,,
2020,01,02,02,22,00,1472.4,,,,,,,,,,,,,,
2020,01,02,02,23,00,1592.8,,,,,,,,,,,,,,
2020,01,02,02,24,00,1376.5,,,,,,,,,,,,,,
2020,01,02,02,25,00,1094.9,,,,,,,,,,,,,,
2020,01,02,02,26,00,852.9,,,,,,,,,,,,,,
2020,01,02,02,27,00,1097.0,,,,,,,,,,,,,,
2020,01,02,02,28,00,1324.0,,,,,,,,,,,,,,
2020,01,02,02,29,00,1141.9,,,,,,,,,,,,,,
2020,01,02,02,30,00,1620.4,,,,,,,,,,,,,,
2020,01,02,02,31,00,1702.1,,,,,,,,,,,,,,
2020,01,02,02,32,00,2536.7,,,,,,,,,,,,,,
2020,01,02,02,33,00,1494.9,,,,,,,,,,,,,,
2020,01,02,02,34,00,1568.4,,,,,,,,,,,,,,
2020,01,02,02,35,00,1334.7,,,,,,,,,,,,,,
2020,01,02,02,36,00,1365.4,,,,,,,,,,,,,,
2020,01,02,02,37,00,1487.1,,,,,,,,,,,,,,
2020,01,02,02,38,00,1415.4,,,,,,,,,,,,,,
2020,01,02,02,39,00,1382.4,,,,,,,,,,,,,,
2020,01,02,02,40,00,1311.6,,,,,,,,,,,,,,
2020,01,02,02,41,00,1554.2,,,,,,,,,,,,,,
2020,01,02,02,42,00,1005.1,,,,,,,,,,,,,,
2020,01,02,02,43,00,1126.3,,,,,,,,,,,,,,
2020,01,02,02,44,00,1236.8,,,,,,,,,,,,,,
2020,01,02,02,45,00,1292.6,,,,,,,,,,,,,,
2020,01,02,02,46,00,1392.6,,,,,,,,,,,,,,
2020,01,02,02,47,00,1495.9,,,,,,,,,,,,,,
2020,01,02,02,48,00,1972.6,,,,,,,,,,,,,,
2020,01,02,02,49,00,2089.5,,,,,,,,,,,,,,
2020,01,02,02,50,00,1584.4,,,,,,,,,,,,,,
2020,01,02,02,51,00,1269.5,,,,,,,,,,,,,,
2020,01,02,02,52,00,1133.0,,,,,,,,,,,,,,
2020,01,02,02,53,00,1329.2,,,,,,,,,,,,,,
2020,01,02,02,54,00,1515.5,,,,,,,,,,,,,,
2020,01,02,02,55,00,1476.7,,,,,,,,,,,,,,
2020,01,02,02,56,00,1303.4,,,,,,,,,,,,,,
2020,01,02,02,57,00,1211.7,,,,,,,,,,,,,,
2020,01,02,02,58,00,871.4,,,,,,,,,,,,,,
2020,01,02,02,59,00,993.7,,,,,,,,,,,,,,
2020,01,02,03,00,00,1550.0,,,,,,,,,,,,,,
2020,01,02,03,01,00,1647.9,,,,,,,,,,,,,,
2020,01,02,03,02,00,1498.3,,,,,,,,,,,,,,
2020,01,02,03,03,00,1588.2,,,,,,,,,,,,,,
2020,01,02,03,04,00,1197.1,,,,,,,,,,,,,,
2020,01,02,03,05,00,1088.9,,,,,,,,,,,,,,
2020,01,02,03,06,00,842.4,,,,,,,,,,,,,,
2020,01,02,03,07,00,1370.3,,,,,,,,,,,,,,
2020,01,02,03,08,00,1618.1,,,,,,,,,,,,,,
2020,01,02,03,09,00,1464.0,,,,,,,,,,,,,,
2020,01,02,03,10,00,1461.6,,,,,,,,,,,,,,
2020,01,02,03,11,00,1476.2,,,,,,,,,,,,,,
2020,01,02,03,12,00,1315.1,,,,,,,,,,,,,,
2020,01,02,03,13,00,1462.8,,,,,,,,,,,,,,
2020,01,02,03,14,00,1525.3,,,,,,,,,,,,,,
2020,01,02,03,15,00,1253.5,,,,,,,,,,,,,,
2020,01,02,03,16,00,1371.6,,,,,,,,,,,,,,
2020,01,02,03,17,00,1683.0,,,,,,,,,,,,,,
2020,01,02,03,18,00,1556.8,,,,,,,,,,,,,,
2020,01,02,03,19,00,1568.9,,,,,,,,,,,,,,
2020,01,02,03,20,00,1424.6,,,,,,,,,,,,,,
2020,01,02,03,21,00,1372.8,,,,,,,,,,,,,,
2020,01,02,03,22,00,1101.5,,,,,,,,,,,,,,
2020,01,02,03,23,00,984.3,,,,,,,,,,,,,,
2020,01,02,03,24,00,644.0,,,,,,,,,,,,,,
2020,01,02,03,25,00,727.7,,,,,,,,,,,,,,
2020,01,02,03,26,00,861.7,,,,,,,,,,,,,,
2020,01,02,03,27,00,812.2,,,,,,,,,,,,,,
2020,01,02,03,28,00,826.2,,,,,,,,,,,,,,
2020,01,02,03,29,00,967.1,,,,,,,,,,,,,,
2020,01,02,03,30,00,908.3,,,,,,,,,,,,,,
2020,01,02,03,31,00,1069.0,,,,,,,,,,,,,,
2020,01,02,03,32,00,867.4,,,,,,,,,,,,,,
2020,01,02,03,33,00,900.4,,,,,,,,,,,,,,
2020,01,02,03,34,00,790.5,,,,,,,,,,,,,,
2020,01,02,03,35,00,649.1,,,,,,,,,,,,,,
2020,01,02,03,36,00,510.6,,,,,,,,,,,,,,
2020,01,02,03,37,00,600.7,,,,,,,,,,,,,,
2020,01,02,03,38,00,807.3,,,,,,,,,,,,,,
2020,01,02,03,39,00,1008.1,,,,,,,,,,,,,,
2020,01,02,03,40,00,897.4,,,,,,,,,,,,,,
2020,01,02,03,41,00,1027.2,,,,,,,,,,,,,,
2020,01,02,03,42,00,977.6,,,,,,,,,,,,,,
2020,01,02,03,43,00,840.0,,,,,,,,,,,,,,
2020,01,02,03,44,00,783.5,,,,,,,,,,,,,,
2020,01,02,03,45,00,522.6,,,,,,,,,,,,,,
2020,01,02,03,46,00,867.3,,,,,,,,,,,,,,
2020,01,02,03,47,00,766.8,,,,,,,,,,,,,,
2020,01,02,03,48,00,757.1,,,,,,,,,,,,,,
2020,01,02,03,49,00,818.7,,,,,,,,,,,,,,
2020,01,02,03,50,00,681.7,,,,,,,,,,,,,,
2020,01,02,03,51,00,739.4,,,,,,,,,,,,,,
2020,01,02,03,52,00,555.9,,,,,,,,,,,,,,
2020,01,02,03,53,00,853.8,,,,,,,,,,,,,,
2020,01,02,03,54,00,678.1,,,,,,,,,,,,,,
2020,01,02,03,55,00,738.4,,,,,,,,,,,,,,
2020,01,02,03,56,00,850.9,,,,,,,,,,,,,,
2020,01,02,03,57,00,634.2,,,,,,,,,,,,,,
2020,01,02,03,58,00,538.7,,,,,,,,,,,,,,
2020,01,02,03,59,00,664.3,,,,,,,,,,,,,,
2020,01,02,04,00,00,737.4,,,,,,,,,,,,,,
2020,01,02,04,01,00,669.8,,,,,,,,,,,,,,
2020,01,02,04,02,00,556.9,,,,,,,,,,,,,,
2020,01,02,04,03,00,723.8,,,,,,,,,,,,,,
2020,01,02,04,04,00,689.4,,,,,,,,,,,,,,
2020,01,02,04,05,00,611.5,,,,,,,,,,,,,,
2020,01,02,04,06,00,650.6,,,,,,,,,,,,,,
2020,01,02,04,07,00,708.0,,,,,,,,,,,,,,
2020,01,02,04,08,00,1026.5,,,,,,,,,,,,,,
2020,01,02,04,09,00,535.5,,,,,,,,,,,,,,
2020,01,02,04,10,00,622.9,,,,,,,,,,,,,,
2020,01,02,04,11,00,596.2,,,,,,,,,,,,,,
2020,01,02,04,12,00,665.8,,,,,,,,,,,,,,
2020,01,02,04,13,00,643.8,,,,,,,,,,,,,,
2020,01,02,04,14,00,589.2,,,,,,,,,,,,,,
2020,01,02,04,15,00,624.5,,,,,,,,,,,,,,
2020,01,02,04,16,00,630.7,,,,,,,,,,,,,,
2020,01,02,04,17,00,628.8,,,,,,,,,,,,,,
2020,01,02,04,18,00,628.7,,,,,,,,,,,,,,
2020,01,02,04,19,00,609.3,,,,,,,,,,,,,,
2020,01,02,04,20,00,658.5,,,,,,,,,,,,,,
2020,01,02,04,21,00,873.9,,,,,,,,,,,,,,
2020,01,02,04,22,00,578.3,,,,,,,,,,,,,,
2020,01,02,04,23,00,1333.4,,,,,,,,,,,,,,
2020,01,02,04,24,00,651.1,,,,,,,,,,,,,,
2020,01,02,04,25,00,487.8,,,,,,,,,,,,,,
2020,01,02,04,26,00,416.6,,,,,,,,,,,,,,
2020,01,02,04,27,00,761.6,,,,,,,,,,,,,,
2020,01,02,04,28,00,863.4,,,,,,,,,,,,,,
2020,01,02,04,29,00,637.8,,,,,,,,,,,,,,
2020,01,02,04,30,00,772.1,,,,,,,,,,,,,,
2020,01,02,04,31,00,629.3,,,,,,,,,,,,,,
2020,01,02,04,32,00,636.4,,,,,,,,,,,,,,
2020,01,02,04,33,00,673.0,,,,,,,,,,,,,,
2020,01,02,04,34,00,577.7,,,,,,,,,,,,,,
2020,01,02,04,35,00,715.6,,,,,,,,,,,,,,
2020,01,02,04,36,00,638.3,,,,,,,,,,,,,,
2020,01,02,04,37,00,688.4,,,,,,,,,,,,,,
2020,01,02,04,38,00,509.2,,,,,,,,,,,,,,
2020,01,02,04,39,00,395.9,,,,,,,,,,,,,,
2020,01,02,04,40,00,449.7,,,,,,,,,,,,,,
2020,01,02,04,41,00,528.6,,,,,,,,,,,,,,
2020,01,02,04,42,00,590.6,,,,,,,,,,,,,,
2020,01,02,04,43,00,764.2,,,,,,,,,,,,,,
2020,01,02,04,44,00,602.3,,,,,,,,,,,,,,
2020,01,02,04,45,00,533.5,,,,,,,,,,,,,,
2020,01,02,04,46,00,541.2,,,,,,,,,,,,,,
2020,01,02,04,47,00,548.4,,,,,,,,,,,,,,
2020,01,02,04,48,00,550.1,,,,,,,,,,,,,,
2020,01,02,04,49,00,404.6,,,,,,,,,,,,,,
2020,01,02,04,50,00,518.7,,,,,,,,,,,,,,
2020,01,02,04,51,00,464.4,,,,,,,,,,,,,,
2020,01,02,04,52,00,478.4,,,,,,,,,,,,,,
2020,01,02,04,53,00,388.2,,,,,,,,,,,,,,
2020,01,02,04,54,00,462.8,,,,,,,,,,,,,,
2020,01,02,04,55,00,623.1,,,,,,,,,,,,,,
2020,01,02,04,56,00,507.7,,,,,,,,,,,,,,
2020,01,02,04,57,00,494.6,,,,,,,,,,,,,,
2020,01,02,04,58,00,694.6,,,,,,,,,,,,,,
2020,01,02,04,59,00,624.1,,,,,,,,,,,,,,
2020,01,02,05,00,00,553.6,,,,,,,,,,,,,,
2020,01,02,05,01,00,546.2,,,,,,,,,,,,,,
2020,01,02,05,02,00,485.6,,,,,,,,,,,,,,
2020,01,02,05,03,00,596.1,,,,,,,,,,,,,,
2020,01,02,05,04,00,912.8,,,,,,,,,,,,,,
2020,01,02,05,05,00,633.7,,,,,,,,,,,,,,
2020,01,02,05,06,00,486.4,,,,,,,,,,,,,,
2020,01,02,05,07,00,464.8,,,,,,,,,,,,,,
2020,01,02,05,08,00,476.4,,,,,,,,,,,,,,
2020,01,02,05,09,00,387.5,,,,,,,,,,,,,,
2020,01,02,05,10,00,380.7,,,,,,,,,,,,,,
2020,01,02,05,11,00,436.1,,,,,,,,,,,,,,
2020,01,02,05,12,00,421.5,,,,,,,,,,,,,,
2020,01,02,05,13,00,316.8,,,,,,,,,,,,,,
2020,01,02,05,14,00,325.7,,,,,,,,,,,,,,
2020,01,02,05,15,00,375.9,,,,,,,,,,,,,,
2020,01,02,05,16,00,424.5,,,,,,,,,,,,,,
2020,01,02,05,17,00,378.1,,,,,,,,,,,,,,
2020,01,02,05,18,00,466.8,,,,,,,,,,,,,,
2020,01,02,05,19,00,543.6,,,,,,,,,,,,,,
2020,01,02,05,20,00,414.1,,,,,,,,,,,,,,
2020,01,02,05,21,00,340.1,,,,,,,,,,,,,,
2020,01,02,05,22,00,366.3,,,,,,,,,,,,,,
2020,01,02,05,23,00,396.3,,,,,,,,,,,,,,
2020,01,02,05,24,00,428.1,,,,,,,,,,,,,,
2020,01,02,05,25,00,378.0,,,,,,,,,,,,,,
2020,01,02,05,26,00,384.4,,,,,,,,,,,,,,
2020,01,02,05,27,00,530.0,,,,,,,,,,,,,,
2020,01,02,05,28,00,448.9,,,,,,,,,,,,,,
2020,01,02,05,29,00,413.7,,,,,,,,,,,,,,
2020,01,02,05,30,00,434.1,,,,,,,,,,,,,,
2020,01,02,05,31,00,404.0,,,,,,,,,,,,,,
2020,01,02,05,32,00,388.9,,,,,,,,,,,,,,
2020,01,02,05,33,00,333.5,,,,,,,,,,,,,,
2020,01,02,05,34,00,354.0,,,,,,,,,,,,,,
2020,01,02,05,35,00,430.2,,,,,,,,,,,,,,
2020,01,02,05,36,00,383.6,,,,,,,,,,,,,,
2020,01,02,05,37,00,462.8,,,,,,,,,,,,,,
2020,01,02,05,38,00,453.0,,,,,,,,,,,,,,
2020,01,02,05,39,00,331.0,,,,,,,,,,,,,,
2020,01,02,05,40,00,310.1,,,,,,,,,,,,,,
2020,01,02,05,41,00,473.2,,,,,,,,,,,,,,
2020,01,02,05,42,00,474.0,,,,,,,,,,,,,,
2020,01,02,05,43,00,462.9,,,,,,,,,,,,,,
2020,01,02,05,44,00,483.2,,,,,,,,,,,,,,
2020,01,02,05,45,00,528.4,,,,,,,,,,,,,,
2020,01,02,05,46,00,585.6,,,,,,,,,,,,,,
2020,01,02,05,47,00,526.7,,,,,,,,,,,,,,
2020,01,02,05,48,00,457.1,,,,,,,,,,,,,,
2020,01,02,05,49,00,445.8,,,,,,,,,,,,,,
2020,01,02,05,50,00,425.0,,,,,,,,,,,,,,
2020,01,02,05,51,00,348.8,,,,,,,,,,,,,,
2020,01,02,05,52,00,409.3,,,,,,,,,,,,,,
2020,01,02,05,53,00,513.5,,,,,,,,,,,,,,
2020,01,02,05,54,00,646.9,,,,,,,,,,,,,,
2020,01,02,05,55,00,442.0,,,,,,,,,,,,,,
2020,01,02,05,56,00,491.1,,,,,,,,,,,,,,
2020,01,02,05,57,00,400.8,,,,,,,,,,,,,,
2020,01,02,05,58,00,325.3,,,,,,,,,,,,,,
2020,01,02,05,59,00,302.3,,,,,,,,,,,,,,
2020,01,02,06,00,00,314.1,,,,,,,,,,,,,,
2020,01,02,06,01,00,313.8,,,,,,,,,,,,,,
2020,01,02,06,02,00,372.9,,,,,,,,,,,,,,
2020,01,02,06,03,00,552.4,,,,,,,,,,,,,,
2020,01,02,06,04,00,460.9,,,,,,,,,,,,,,
2020,01,02,06,05,00,432.5,,,,,,,,,,,,,,
2020,01,02,06,06,00,436.5,,,,,,,,,,,,,,
2020,01,02,06,07,00,343.3,,,,,,,,,,,,,,
2020,01,02,06,08,00,300.3,,,,,,,,,,,,,,
2020,01,02,06,09,00,384.2,,,,,,,,,,,,,,
2020,01,02,06,10,00,287.2,,,,,,,,,,,,,,
2020,01,02,06,11,00,389.9,,,,,,,,,,,,,,
2020,01,02,06,12,00,335.3,,,,,,,,,,,,,,
2020,01,02,06,13,00,312.5,,,,,,,,,,,,,,
2020,01,02,06,14,00,385.5,,,,,,,,,,,,,,
2020,01,02,06,15,00,302.6,,,,,,,,,,,,,,
2020,01,02,06,16,00,319.7,,,,,,,,,,,,,,
2020,01,02,06,17,00,389.1,,,,,,,,,,,,,,
2020,01,02,06,18,00,424.1,,,,,,,,,,,,,,
2020,01,02,06,19,00,384.6,,,,,,,,,,,,,,
2020,01,02,06,20,00,312.7,,,,,,,,,,,,,,
2020,01,02,06,21,00,316.7,,,,,,,,,,,,,,
2020,01,02,06,22,00,281.9,,,,,,,,,,,,,,
2020,01,02,06,23,00,266.7,,,,,,,,,,,,,,
2020,01,02,06,24,00,287.1,,,,,,,,,,,,,,
2020,01,02,06,25,00,236.0,,,,,,,,,,,,,,
2020,01,02,06,26,00,231.1,,,,,,,,,,,,,,
2020,01,02,06,27,00,240.0,,,,,,,,,,,,,,
2020,01,02,06,28,00,339.5,,,,,,,,,,,,,,
2020,01,02,06,29,00,257.3,,,,,,,,,,,,,,
2020,01,02,06,30,00,266.6,,,,,,,,,,,,,,
2020,01,02,06,31,00,321.3,,,,,,,,,,,,,,
2020,01,02,06,32,00,326.7,,,,,,,,,,,,,,
2020,01,02,06,33,00,421.0,,,,,,,,,,,,,,
2020,01,02,06,34,00,378.6,,,,,,,,,,,,,,
2020,01,02,06,35,00,326.5,,,,,,,,,,,,,,
2020,01,02,06,36,00,276.4,,,,,,,,,,,,,,
2020,01,02,06,37,00,312.5,,,,,,,,,,,,,,
2020,01,02,06,38,00,406.3,,,,,,,,,,,,,,
2020,01,02,06,39,00,333.7,,,,,,,,,,,,,,
2020,01,02,06,40,00,324.4,,,,,,,,,,,,,,
2020,01,02,06,41,00,305.7,,,,,,,,,,,,,,
2020,01,02,06,42,00,272.1,,,,,,,,,,,,,,
2020,01,02,06,43,00,259.1,,,,,,,,,,,,,,
2020,01,02,06,44,00,216.4,,,,,,,,,,,,,,
2020,01,02,06,45,00,235.4,,,,,,,,,,,,,,
2020,01,02,06,46,00,272.3,,,,,,,,,,,,,,
2020,01,02,06,47,00,215.3,,,,,,,,,,,,,,
2020,01,02,06,48,00,266.4,,,,,,,,,,,,,,
2020,01,02,06,49,00,285.3,,,,,,,,,,,,,,
2020,01,02,06,50,00,290.8,,,,,,,,,,,,,,
2020,01,02,06,51,00,398.8,,,,,,,,,,,,,,
2020,01,02,06,52,00,321.3,,,,,,,,,,,,,,
2020,01,02,06,53,00,259.1,,,,,,,,,,,,,,
2020,01,02,06,54,00,286.1,,,,,,,,,,,,,,
2020,01,02,06,55,00,304.0,,,,,,,,,,,,,,
2020,01,02,06,56,00,260.8,,,,,,,,,,,,,,
2020,01,02,06,57,00,276.6,,,,,,,,,,,,,,
2020,01,02,06,58,00,388.3,,,,,,,,,,,,,,
2020,01,02,06,59,00,332.7,,,,,,,,,,,,,,
2020,01,02,07,00,00,261.4,,,,,,,,,,,,,,
2020,01,02,07,01,00,269.9,,,,,,,,,,,,,,
2020,01,02,07,02,00,247.5,,,,,,,,,,,,,,
2020,01,02,07,03,00,237.2,,,,,,,,,,,,,,
2020,01,02,07,04,00,238.1,,,,,,,,,,,,,,
2020,01,02,07,05,00,295.5,,,,,,,,,,,,,,
2020,01,02,07,06,00,596.2,,,,,,,,,,,,,,
2020,01,02,07,07,00,274.3,,,,,,,,,,,,,,
2020,01,02,07,08,00,254.8,,,,,,,,,,,,,,
2020,01,02,07,09,00,257.4,,,,,,,,,,,,,,
2020,01,02,07,10,00,222.2,,,,,,,,,,,,,,
2020,01,02,07,11,00,261.8,,,,,,,,,,,,,,
2020,01,02,07,12,00,258.9,,,,,,,,,,,,,,
2020,01,02,07,13,00,241.9,,,,,,,,,,,,,,
2020,01,02,07,14,00,263.7,,,,,,,,,,,,,,
2020,01,02,07,15,00,236.0,,,,,,,,,,,,,,
2020,01,02,07,16,00,284.6,,,,,,,,,,,,,,
2020,01,02,07,17,00,244.4,,,,,,,,,,,,,,
2020,01,02,07,18,00,210.1,,,,,,,,,,,,,,
2020,01,02,07,19,00,194.8,,,,,,,,,,,,,,
2020,01,02,07,20,00,201.9,,,,,,,,,,,,,,
2020,01,02,07,21,00,71.1,,,,,,,,,,,,,,
2020,01,02,07,22,00,100.0,,,,,,,,,,,,,,
2020,01,02,07,23,00,158.1,,,,,,,,,,,,,,
2020,01,02,07,24,00,185.1,,,,,,,,,,,,,,
2020,01,02,07,25,00,182.5,,,,,,,,,,,,,,
2020,01,02,07,26,00,215.7,,,,,,,,,,,,,,
2020,01,02,07,27,00,239.8,,,,,,,,,,,,,,
2020,01,02,07,28,00,229.6,,,,,,,,,,,,,,
2020,01,02,07,29,00,234.9,,,,,,,,,,,,,,
2020,01,02,07,30,00,201.1,,,,,,,,,,,,,,
2020,01,02,07,31,00,159.5,,,,,,,,,,,,,,
2020,01,02,07,32,00,162.8,,,,,,,,,,,,,,
2020,01,02,07,33,00,167.6,,,,,,,,,,,,,,
2020,01,02,07,34,00,155.1,,,,,,,,,,,,,,
2020,01,02,07,35,00,138.1,,,,,,,,,,,,,,
2020,01,02,07,36,00,149.2,,,,,,,,,,,,,,
2020,01,02,07,37,00,157.8,,,,,,,,,,,,,,
2020,01,02,07,38,00,184.8,,,,,,,,,,,,,,
2020,01,02,07,39,00,203.5,,,,,,,,,,,,,,
2020,01,02,07,40,00,174.6,,,,,,,,,,,,,,
2020,01,02,07,41,00,191.8,,,,,,,,,,,,,,
2020,01,02,07,42,00,190.0,,,,,,,,,,,,,,
2020,01,02,07,43,00,184.7,,,,,,,,,,,,,,
2020,01,02,07,44,00,173.9,,,,,,,,,,,,,,
2020,01,02,07,45,00,184.1,,,,,,,,,,,,,,
2020,01,02,07,46,00,195.5,,,,,,,,,,,,,,
2020,01,02,07,47,00,185.8,,,,,,,,,,,,,,
2020,01,02,07,48,00,234.8,,,,,,,,,,,,,,
2020,01,02,07,49,00,176.9,,,,,,,,,,,,,,
2020,01,02,07,50,00,178.7,,,,,,,,,,,,,,
2020,01,02,07,51,00,175.0,,,,,,,,,,,,,,
2020,01,02,07,52,00,173.7,,,,,,,,,,,,,,
2020,01,02,07,53,00,184.9,,,,,,,,,,,,,,
2020,01,02,07,54,00,184.5,,,,,,,,,,,,,,
2020,01,02,07,55,00,170.7,,,,,,,,,,,,,,
2020,01,02,07,56,00,205.3,,,,,,,,,,,,,,
2020,01,02,07,57,00,186.3,,,,,,,,,,,,,,
2020,01,02,07,58,00,207.6,,,,,,,,,,,,,,
2020,01,02,07,59,00,308.6,,,,,,,,,,,,,,
2020,01,02,08,00,00,227.0,,,,,,,,,,,,,,
2020,01,02,08,01,00,166.9,,,,,,,,,,,,,,
2020,01,02,08,02,00,194.3,,,,,,,,,,,,,,
2020,01,02,08,03,00,211.1,,,,,,,,,,,,,,
2020,01,02,08,04,00,212.7,,,,,,,,,,,,,,
2020,01,02,08,05,00,215.4,,,,,,,,,,,,,,
2020,01,02,08,06,00,230.5,,,,,,,,,,,,,,
2020,01,02,08,07,00,353.9,,,,,,,,,,,,,,
2020,01,02,08,08,00,193.2,,,,,,,,,,,,,,
2020,01,02,08,09,00,172.7,,,,,,,,,,,,,,
2020,01,02,08,10,00,183.5,,,,,,,,,,,,,,
2020,01,02,08,11,00,177.2,,,,,,,,,,,,,,
2020,01,02,08,12,00,171.9,,,,,,,,,,,,,,
2020,01,02,08,13,00,180.5,,,,,,,,,,,,,,
2020,01,02,08,14,00,243.6,,,,,,,,,,,,,,
2020,01,02,08,15,00,211.1,,,,,,,,,,,,,,
2020,01,02,08,16,00,198.9,,,,,,,,,,,,,,
2020,01,02,08,17,00,201.5,,,,,,,,,,,,,,
2020,01,02,08,18,00,191.2,,,,,,,,,,,,,,
2020,01,02,08,19,00,191.5,,,,,,,,,,,,,,
2020,01,02,08,20,00,167.6,,,,,,,,,,,,,,
2020,01,02,08,21,00,192.3,,,,,,,,,,,,,,
2020,01,02,08,22,00,215.9,,,,,,,,,,,,,,
2020,01,02,08,23,00,203.9,,,,,,,,,,,,,,
2020,01,02,08,24,00,189.3,,,,,,,,,,,,,,
2020,01,02,08,25,00,201.4,,,,,,,,,,,,,,
2020,01,02,08,26,00,202.1,,,,,,,,,,,,,,
2020,01,02,08,27,00,189.4,,,,,,,,,,,,,,
2020,01,02,08,28,00,198.8,,,,,,,,,,,,,,
2020,01,02,08,29,00,213.7,,,,,,,,,,,,,,
2020,01,02,08,30,00,211.6,,,,,,,,,,,,,,
2020,01,02,08,31,00,225.0,,,,,,,,,,,,,,
2020,01,02,08,32,00,162.7,,,,,,,,,,,,,,
2020,01,02,08,33,00,177.4,,,,,,,,,,,,,,
2020,01,02,08,34,00,177.4,,,,,,,,,,,,,,
2020,01,02,08,35,00,173.3,,,,,,,,,,,,,,
2020,01,02,08,36,00,184.5,,,,,,,,,,,,,,
2020,01,02,08,37,00,194.6,,,,,,,,,,,,,,
2020,01,02,08,38,00,213.8,,,,,,,,,,,,,,
2020,01,02,08,39,00,243.0,,,,,,,,,,,,,,
2020,01,02,08,40,00,206.8,,,,,,,,,,,,,,
2020,01,02,08,41,00,250.5,,,,,,,,,,,,,,
2020,01,02,08,42,00,247.6,,,,,,,,,,,,,,
2020,01,02,08,43,00,311.1,,,,,,,,,,,,,,
2020,01,02,08,44,00,236.0,,,,,,,,,,,,,,
2020,01,02,08,45,00,206.8,,,,,,,,,,,,,,
2020,01,02,08,46,00,215.8,,,,,,,,,,,,,,
2020,01,02,08,47,00,240.7,,,,,,,,,,,,,,
2020,01,02,08,48,00,293.7,,,,,,,,,,,,,,
2020,01,02,08,49,00,227.5,,,,,,,,,,,,,,
2020,01,02,08,50,00,244.3,,,,,,,,,,,,,,
2020,01,02,08,51,00,184.8,,,,,,,,,,,,,,
2020,01,02,08,52,00,186.4,,,,,,,,,,,,,,
2020,01,02,08,53,00,197.5,,,,,,,,,,,,,,
2020,01,02,08,54,00,202.4,,,,,,,,,,,,,,
2020,01,02,08,55,00,189.3,,,,,,,,,,,,,,
2020,01,02,08,56,00,223.8,,,,,,,,,,,,,,
2020,01,02,08,57,00,167.8,,,,,,,,,,,,,,
2020,01,02,08,58,00,170.6,,,,,,,,,,,,,,
2020,01,02,08,59,00,200.4,,,,,,,,,,,,,,
2020,01,02,09,00,00,202.5,,,,,,,,,,,,,,
2020,01,02,09,01,00,217.8,,,,,,,,,,,,,,
2020,01,02,09,02,00,192.7,,,,,,,,,,,,,,
2020,01,02,09,03,00,180.8,,,,,,,,,,,,,,
2020,01,02,09,04,00,210.1,,,,,,,,,,,,,,
2020,01,02,09,05,00,242.0,,,,,,,,,,,,,,
2020,01,02,09,06,00,249.7,,,,,,,,,,,,,,
2020,01,02,09,07,00,207.5,,,,,,,,,,,,,,
2020,01,02,09,08,00,232.7,,,,,,,,,,,,,,
2020,01,02,09,09,00,266.9,,,,,,,,,,,,,,
2020,01,02,09,10,00,271.6,,,,,,,,,,,,,,
2020,01,02,09,11,00,180.1,,,,,,,,,,,,,,
2020,01,02,09,12,00,193.5,,,,,,,,,,,,,,
2020,01,02,09,13,00,196.8,,,,,,,,,,,,,,
2020,01,02,09,14,00,210.4,,,,,,,,,,,,,,
2020,01,02,09,15,00,245.2,,,,,,,,,,,,,,
2020,01,02,09,16,00,247.7,,,,,,,,,,,,,,
2020,01,02,09,17,00,235.0,,,,,,,,,,,,,,
2020,01,02,09,18,00,216.0,,,,,,,,,,,,,,
2020,01,02,09,19,00,238.5,,,,,,,,,,,,,,
2020,01,02,09,20,00,199.4,,,,,,,,,,,,,,
2020,01,02,09,21,00,219.2,,,,,,,,,,,,,,
2020,01,02,09,22,00,236.5,,,,,,,,,,,,,,
2020,01,02,09,23,00,259.1,,,,,,,,,,,,,,
2020,01,02,09,24,00,204.5,,,,,,,,,,,,,,
2020,01,02,09,25,00,261.5,,,,,,,,,,,,,,
2020,01,02,09,26,00,272.4,,,,,,,,,,,,,,
2020,01,02,09,27,00,265.3,,,,,,,,,,,,,,
2020,01,02,09,28,00,208.8,,,,,,,,,,,,,,
2020,01,02,09,29,00,230.3,,,,,,,,,,,,,,
2020,01,02,09,30,00,216.4,,,,,,,,,,,,,,
2020,01,02,09,31,00,188.6,,,,,,,,,,,,,,
2020,01,02,09,32,00,209.0,,,,,,,,,,,,,,
2020,01,02,09,33,00,251.8,,,,,,,,,,,,,,
2020,01,02,09,34,00,293.5,,,,,,,,,,,,,,
2020,01,02,09,35,00,276.4,,,,,,,,,,,,,,
2020,01,02,09,36,00,276.7,,,,,,,,,,,,,,
2020,01,02,09,37,00,308.6,,,,,,,,,,,,,,
2020,01,02,09,38,00,251.1,,,,,,,,,,,,,,
2020,01,02,09,39,00,185.8,,,,,,,,,,,,,,
2020,01,02,09,40,00,205.7,,,,,,,,,,,,,,
2020,01,02,09,41,00,315.0,,,,,,,,,,,,,,