2020,09,10,00,00,00,191.2,,,,,,,,,,,,,,
2020,09,10,00,01,00,,,,,,,,,,,,,,,
2020,09,10,00,02,00,186.7,,,,,,,,,,,,,,
2020,09,10,00,03,00,179.7,,,,,,,,,,,,,,
2020,09,10,00,04,00,177.2,,,,,,,,,,,,,,
2020,09,10,00,05,00,174.9,,,,,,,,,,,,,,
2020,09,10,00,06,00,176.1,,,,,,,,,,,,,,
2020,09,10,00,07,00,215.3,,,,,,,,,,,,,,
2020,09,10,00,08,00,184.1,,,,,,,,,,,,,,
2020,09,10,00,09,00,186.1,,,,,,,,,,,,,,
2020,09,10,00,10,00,173.6,,,,,,,,,,,,,,
2020,09,10,00,11,00,171.5,,,,,,,,,,,,,,
2020,09,10,00,12,00,175.0,,,,,,,,,,,,,,
2020,09,10,00,13,00,173.7,,,,,,,,,,,,,,
2020,09,10,00,14,00,,,,,,,,,,,,,,,
2020,09,10,00,15,00,,,,,,,,,,,,,,,
2020,09,10,00,16,00,179.0,,,,,,,,,,,,,,
2020,09,10,00,17,00,172.7,,,,,,,,,,,,,,
2020,09,10,00,18,00,162.3,,,,,,,,,,,,,,
2020,09,10,00,19,00,157.6,,,,,,,,,,,,,,
2020,09,10,00,20,00,166.0,,,,,,,,,,,,,,
2020,09,10,00,21,00,171.4,,,,,,,,,,,,,,
2020,09,10,00,22,00,176.8,,,,,,,,,,,,,,
2020,09,10,00,23,00,195.6,,,,,,,,,,,,,,
2020,09,10,00,24,00,179.9,,,,,,,,,,,,,,
2020,09,10,00,25,00,175.0,,,,,,,,,,,,,,
2020,09,10,00,26,00,,,,,,,,,,,,,,,
2020,09,10,00,27,00,,,,,,,,,,,,,,,
2020,09,10,00,28,00,174.0,,,,,,,,,,,,,,
2020,09,10,00,29,00,168.9,,,,,,,,,,,,,,
2020,09,10,00,30,00,179.3,,,,,,,,,,,,,,
2020,09,10,00,31,00,177.8,,,,,,,,,,,,,,
2020,09,10,00,32,00,177.3,,,,,,,,,,,,,,
2020,09,10,00,33,00,179.1,,,,,,,,,,,,,,
2020,09,10,00,34,00,181.1,,,,,,,,,,,,,,
2020,09,10,00,35,00,176.2,,,,,,,,,,,,,,
2020,09,10,00,36,00,173.2,,,,,,,,,,,,,,
2020,09,10,00,37,00,177.3,,,,,,,,,,,,,,
2020,09,10,00,38,00,177.9,,,,,,,,,,,,,,
2020,09,10,00,39,00,173.4,,,,,,,,,,,,,,
2020,09,10,00,40,00,176.8,,,,,,,,,,,,,,
2020,09,10,00,41,00,164.3,,,,,,,,,,,,,,
2020,09,10,00,42,00,151.9,,,,,,,,,,,,,,
2020,09,10,00,43,00,151.8,,,,,,,,,,,,,,
2020,09,10,00,44,00,,,,,,,,,,,,,,,
2020,09,10,00,45,00,,,,,,,,,,,,,,,
2020,09,10,00,46,00,166.6,,,,,,,,,,,,,,
2020,09,10,00,47,00,160.7,,,,,,,,,,,,,,
2020,09,10,00,48,00,160.0,,,,,,,,,,,,,,
2020,09,10,00,49,00,161.7,,,,,,,,,,,,,,
2020,09,10,00,50,00,184.7,,,,,,,,,,,,,,
2020,09,10,00,51,00,221.2,,,,,,,,,,,,,,
2020,09,10,00,52,00,204.7,,,,,,,,,,,,,,
2020,09,10,00,53,00,219.1,,,,,,,,,,,,,,
2020,09,10,00,54,00,216.6,,,,,,,,,,,,,,
2020,09,10,00,55,00,201.5,,,,,,,,,,,,,,
2020,09,10,00,56,00,199.5,,,,,,,,,,,,,,
2020,09,10,00,57,00,198.0,,,,,,,,,,,,,,
2020,09,10,00,58,00,199.1,,,,,,,,,,,,,,
2020,09,10,00,59,00,222.1,,,,,,,,,,,,,,
2020,09,10,01,00,00,228.6,,,,,,,,,,,,,,
2020,09,10,01,01,00,207.1,,,,,,,,,,,,,,
2020,09,10,01,02,00,231.4,,,,,,,,,,,,,,
2020,09,10,01,03,00,206.7,,,,,,,,,,,,,,
2020,09,10,01,04,00,222.1,,,,,,,,,,,,,,
2020,09,10,01,05,00,204.5,,,,,,,,,,,,,,
2020,09,10,01,06,00,204.5,,,,,,,,,,,,,,
2020,09,10,01,07,00,203.7,,,,,,,,,,,,,,
2020,09,10,01,08,00,198.9,,,,,,,,,,,,,,
2020,09,10,01,09,00,186.7,,,,,,,,,,,,,,
2020,09,10,01,10,00,181.4,,,,,,,,,,,,,,
2020,09,10,01,11,00,186.8,,,,,,,,,,,,,,
2020,09,10,01,12,00,183.7,,,,,,,,,,,,,,
2020,09,10,01,13,00,183.8,,,,,,,,,,,,,,
2020,09,10,01,14,00,183.1,,,,,,,,,,,,,,
2020,09,10,01,15,00,195.3,,,,,,,,,,,,,,
2020,09,10,01,16,00,198.5,,,,,,,,,,,,,,
2020,09,10,01,17,00,199.1,,,,,,,,,,,,,,
2020,09,10,01,18,00,196.3,,,,,,,,,,,,,,
2020,09,10,01,19,00,194.1,,,,,,,,,,,,,,
2020,09,10,01,20,00,189.2,,,,,,,,,,,,,,
2020,09,10,01,21,00,175.6,,,,,,,,,,,,,,
2020,09,10,01,22,00,164.1,,,,,,,,,,,,,,
2020,09,10,01,23,00,152.1,,,,,,,,,,,,,,
2020,09,10,01,24,00,152.1,,,,,,,,,,,,,,
2020,09,10,01,25,00,152.2,,,,,,,,,,,,,,
2020,09,10,01,26,00,155.1,,,,,,,,,,,,,,
2020,09,10,01,27,00,166.3,,,,,,,,,,,,,,
2020,09,10,01,28,00,172.6,,,,,,,,,,,,,,
2020,09,10,01,29,00,177.5,,,,,,,,,,,,,,
2020,09,10,01,30,00,186.6,,,,,,,,,,,,,,
2020,09,10,01,31,00,188.2,,,,,,,,,,,,,,
2020,09,10,01,32,00,197.0,,,,,,,,,,,,,,
2020,09,10,01,33,00,174.4,,,,,,,,,,,,,,
2020,09,10,01,34,00,175.8,,,,,,,,,,,,,,
2020,09,10,01,35,00,174.0,,,,,,,,,,,,,,
2020,09,10,01,36,00,173.2,,,,,,,,,,,,,,
2020,09,10,01,37,00,171.9,,,,,,,,,,,,,,
2020,09,10,01,38,00,175.5,,,,,,,,,,,,,,
2020,09,10,01,39,00,176.6,,,,,,,,,,,,,,
2020,09,10,01,40,00,166.2,,,,,,,,,,,,,,
2020,09,10,01,41,00,153.5,,,,,,,,,,,,,,
2020,09,10,01,42,00,154.0,,,,,,,,,,,,,,
2020,09,10,01,43,00,171.1,,,,,,,,,,,,,,
2020,09,10,01,44,00,172.3,,,,,,,,,,,,,,
2020,09,10,01,45,00,176.3,,,,,,,,,,,,,,
2020,09,10,01,46,00,171.7,,,,,,,,,,,,,,
2020,09,10,01,47,00,166.5,,,,,,,,,,,,,,
2020,09,10,01,48,00,161.2,,,,,,,,,,,,,,
2020,09,10,01,49,00,152.1,,,,,,,,,,,,,,
2020,09,10,01,50,00,152.1,,,,,,,,,,,,,,
2020,09,10,01,51,00,154.3,,,,,,,,,,,,,,
2020,09,10,01,52,00,172.4,,,,,,,,,,,,,,
2020,09,10,01,53,00,176.9,,,,,,,,,,,,,,
2020,09,10,01,54,00,174.6,,,,,,,,,,,,,,
2020,09,10,01,55,00,173.3,,,,,,,,,,,,,,
2020,09,10,01,56,00,177.0,,,,,,,,,,,,,,
2020,09,10,01,57,00,182.3,,,,,,,,,,,,,,
2020,09,10,01,58,00,182.1,,,,,,,,,,,,,,
2020,09,10,01,59,00,173.7,,,,,,,,,,,,,,
2020,09,10,02,00,00,175.5,,,,,,,,,,,,,,
2020,09,10,02,01,00,174.9,,,,,,,,,,,,,,
2020,09,10,02,02,00,172.0,,,,,,,,,,,,,,
2020,09,10,02,03,00,169.7,,,,,,,,,,,,,,
2020,09,10,02,04,00,169.9,,,,,,,,,,,,,,
2020,09,10,02,05,00,174.0,,,,,,,,,,,,,,
2020,09,10,02,06,00,176.8,,,,,,,,,,,,,,
2020,09,10,02,07,00,177.5,,,,,,,,,,,,,,
2020,09,10,02,08,00,176.7,,,,,,,,,,,,,,
2020,09,10,02,09,00,174.3,,,,,,,,,,,,,,
2020,09,10,02,10,00,172.6,,,,,,,,,,,,,,
2020,09,10,02,11,00,172.7,,,,,,,,,,,,,,
2020,09,10,02,12,00,173.5,,,,,,,,,,,,,,
2020,09,10,02,13,00,181.4,,,,,,,,,,,,,,
2020,09,10,02,14,00,186.7,,,,,,,,,,,,,,
2020,09,10,02,15,00,182.0,,,,,,,,,,,,,,
2020,09,10,02,16,00,186.0,,,,,,,,,,,,,,
2020,09,10,02,17,00,177.9,,,,,,,,,,,,,,
2020,09,10,02,18,00,171.1,,,,,,,,,,,,,,
2020,09,10,02,19,00,173.7,,,,,,,,,,,,,,
2020,09,10,02,20,00,176.6,,,,,,,,,,,,,,
2020,09,10,02,21,00,177.1,,,,,,,,,,,,,,
2020,09,10,02,22,00,176.3,,,,,,,,,,,,,,
2020,09,10,02,23,00,176.6,,,,,,,,,,,,,,
2020,09,10,02,24,00,177.8,,,,,,,,,,,,,,
2020,09,10,02,25,00,177.9,,,,,,,,,,,,,,
2020,09,10,02,26,00,183.3,,,,,,,,,,,,,,
2020,09,10,02,27,00,178.8,,,,,,,,,,,,,,
2020,09,10,02,28,00,178.0,,,,,,,,,,,,,,
2020,09,10,02,29,00,184.5,,,,,,,,,,,,,,
2020,09,10,02,30,00,195.9,,,,,,,,,,,,,,
2020,09,10,02,31,00,207.3,,,,,,,,,,,,,,
2020,09,10,02,32,00,213.1,,,,,,,,,,,,,,
2020,09,10,02,33,00,204.8,,,,,,,,,,,,,,
2020,09,10,02,34,00,203.3,,,,,,,,,,,,,,
2020,09,10,02,35,00,203.8,,,,,,,,,,,,,,
2020,09,10,02,36,00,197.8,,,,,,,,,,,,,,
2020,09,10,02,37,00,195.0,,,,,,,,,,,,,,
2020,09,10,02,38,00,202.3,,,,,,,,,,,,,,
2020,09,10,02,39,00,206.5,,,,,,,,,,,,,,
2020,09,10,02,40,00,214.7,,,,,,,,,,,,,,
2020,09,10,02,41,00,228.2,,,,,,,,,,,,,,
2020,09,10,02,42,00,228.0,,,,,,,,,,,,,,
2020,09,10,02,43,00,223.2,,,,,,,,,,,,,,
2020,09,10,02,44,00,219.2,,,,,,,,,,,,,,
2020,09,10,02,45,00,221.8,,,,,,,,,,,,,,
2020,09,10,02,46,00,206.3,,,,,,,,,,,,,,
2020,09,10,02,47,00,195.8,,,,,,,,,,,,,,
2020,09,10,02,48,00,184.9,,,,,,,,,,,,,,
2020,09,10,02,49,00,186.7,,,,,,,,,,,,,,
2020,09,10,02,50,00,193.8,,,,,,,,,,,,,,
2020,09,10,02,51,00,197.3,,,,,,,,,,,,,,
2020,09,10,02,52,00,191.0,,,,,,,,,,,,,,
2020,09,10,02,53,00,180.5,,,,,,,,,,,,,,
2020,09,10,02,54,00,178.2,,,,,,,,,,,,,,
2020,09,10,02,55,00,177.3,,,,,,,,,,,,,,
2020,09,10,02,56,00,175.4,,,,,,,,,,,,,,
2020,09,10,02,57,00,179.8,,,,,,,,,,,,,,
2020,09,10,02,58,00,191.9,,,,,,,,,,,,,,
2020,09,10,02,59,00,199.6,,,,,,,,,,,,,,
2020,09,10,03,00,00,202.9,,,,,,,,,,,,,,
2020,09,10,03,01,00,198.1,,,,,,,,,,,,,,
2020,09,10,03,02,00,199.6,,,,,,,,,,,,,,
2020,09,10,03,03,00,214.0,,,,,,,,,,,,,,
2020,09,10,03,04,00,219.4,,,,,,,,,,,,,,
2020,09,10,03,05,00,210.3,,,,,,,,,,,,,,
2020,09,10,03,06,00,219.0,,,,,,,,,,,,,,
2020,09,10,03,07,00,205.1,,,,,,,,,,,,,,
2020,09,10,03,08,00,198.0,,,,,,,,,,,,,,
2020,09,10,03,09,00,188.8,,,,,,,,,,,,,,
2020,09,10,03,10,00,197.8,,,,,,,,,,,,,,
2020,09,10,03,11,00,203.1,,,,,,,,,,,,,,
2020,09,10,03,12,00,234.8,,,,,,,,,,,,,,
2020,09,10,03,13,00,252.5,,,,,,,,,,,,,,
2020,09,10,03,14,00,214.4,,,,,,,,,,,,,,
2020,09,10,03,15,00,218.6,,,,,,,,,,,,,,
2020,09,10,03,16,00,226.7,,,,,,,,,,,,,,
2020,09,10,03,17,00,227.3,,,,,,,,,,,,,,
2020,09,10,03,18,00,212.3,,,,,,,,,,,,,,
2020,09,10,03,19,00,207.3,,,,,,,,,,,,,,
2020,09,10,03,20,00,212.0,,,,,,,,,,,,,,
2020,09,10,03,21,00,203.8,,,,,,,,,,,,,,
2020,09,10,03,22,00,205.8,,,,,,,,,,,,,,
2020,09,10,03,23,00,207.5,,,,,,,,,,,,,,
2020,09,10,03,24,00,200.3,,,,,,,,,,,,,,
2020,09,10,03,25,00,203.4,,,,,,,,,,,,,,
2020,09,10,03,26,00,203.7,,,,,,,,,,,,,,
2020,09,10,03,27,00,206.3,,,,,,,,,,,,,,
2020,09,10,03,28,00,205.6,,,,,,,,,,,,,,
2020,09,10,03,29,00,207.3,,,,,,,,,,,,,,
2020,09,10,03,30,00,,,,,,,,,,,,,,,
2020,09,10,03,31,00,,,,,,,,,,,,,,,
2020,09,10,03,32,00,219.4,,,,,,,,,,,,,,
2020,09,10,03,33,00,225.0,,,,,,,,,,,,,,
2020,09,10,03,34,00,223.9,,,,,,,,,,,,,,
2020,09,10,03,35,00,208.7,,,,,,,,,,,,,,
2020,09,10,03,36,00,210.2,,,,,,,,,,,,,,
2020,09,10,03,37,00,207.7,,,,,,,,,,,,,,
2020,09,10,03,38,00,,,,,,,,,,,,,,,
2020,09,10,03,39,00,,,,,,,,,,,,,,,
2020,09,10,03,40,00,203.7,,,,,,,,,,,,,,
2020,09,10,03,41,00,204.0,,,,,,,,,,,,,,
2020,09,10,03,42,00,201.2,,,,,,,,,,,,,,
2020,09,10,03,43,00,194.4,,,,,,,,,,,,,,
2020,09,10,03,44,00,197.2,,,,,,,,,,,,,,
2020,09,10,03,45,00,203.4,,,,,,,,,,,,,,
2020,09,10,03,46,00,204.5,,,,,,,,,,,,,,
2020,09,10,03,47,00,209.3,,,,,,,,,,,,,,
2020,09,10,03,48,00,204.9,,,,,,,,,,,,,,
2020,09,10,03,49,00,211.3,,,,,,,,,,,,,,
2020,09,10,03,50,00,204.1,,,,,,,,,,,,,,
2020,09,10,03,51,00,219.7,,,,,,,,,,,,,,
2020,09,10,03,52,00,218.4,,,,,,,,,,,,,,
2020,09,10,03,53,00,224.5,,,,,,,,,,,,,,
2020,09,10,03,54,00,203.2,,,,,,,,,,,,,,
2020,09,10,03,55,00,195.9,,,,,,,,,,,,,,
2020,09,10,03,56,00,191.6,,,,,,,,,,,,,,
2020,09,10,03,57,00,188.4,,,,,,,,,,,,,,
2020,09,10,03,58,00,190.5,,,,,,,,,,,,,,
2020,09,10,03,59,00,178.1,,,,,,,,,,,,,,
2020,09,10,04,00,00,174.6,,,,,,,,,,,,,,
2020,09,10,04,01,00,178.1,,,,,,,,,,,,,,
2020,09,10,04,02,00,179.2,,,,,,,,,,,,,,
2020,09,10,04,03,00,180.3,,,,,,,,,,,,,,
2020,09,10,04,04,00,,,,,,,,,,,,,,,
2020,09,10,04,05,00,,,,,,,,,,,,,,,
2020,09,10,04,06,00,180.5,,,,,,,,,,,,,,
2020,09,10,04,07,00,168.8,,,,,,,,,,,,,,
2020,09,10,04,08,00,152.2,,,,,,,,,,,,,,
2020,09,10,04,09,00,159.1,,,,,,,,,,,,,,
2020,09,10,04,10,00,172.7,,,,,,,,,,,,,,
2020,09,10,04,11,00,176.2,,,,,,,,,,,,,,
2020,09,10,04,12,00,189.4,,,,,,,,,,,,,,
2020,09,10,04,13,00,183.9,,,,,,,,,,,,,,
2020,09,10,04,14,00,181.3,,,,,,,,,,,,,,
2020,09,10,04,15,00,180.9,,,,,,,,,,,,,,
2020,09,10,04,16,00,187.6,,,,,,,,,,,,,,
2020,09,10,04,17,00,187.2,,,,,,,,,,,,,,
2020,09,10,04,18,00,192.2,,,,,,,,,,,,,,
2020,09,10,04,19,00,186.4,,,,,,,,,,,,,,
2020,09,10,04,20,00,186.6,,,,,,,,,,,,,,
2020,09,10,04,21,00,189.7,,,,,,,,,,,,,,
2020,09,10,04,22,00,199.0,,,,,,,,,,,,,,
2020,09,10,04,23,00,203.0,,,,,,,,,,,,,,
2020,09,10,04,24,00,202.4,,,,,,,,,,,,,,
2020,09,10,04,25,00,205.8,,,,,,,,,,,,,,
2020,09,10,04,26,00,219.6,,,,,,,,,,,,,,
2020,09,10,04,27,00,184.8,,,,,,,,,,,,,,
2020,09,10,04,28,00,190.5,,,,,,,,,,,,,,
2020,09,10,04,29,00,192.7,,,,,,,,,,,,,,
2020,09,10,04,30,00,189.4,,,,,,,,,,,,,,
2020,09,10,04,31,00,191.7,,,,,,,,,,,,,,
2020,09,10,04,32,00,198.1,,,,,,,,,,,,,,
2020,09,10,04,33,00,202.6,,,,,,,,,,,,,,
2020,09,10,04,34,00,203.9,,,,,,,,,,,,,,
2020,09,10,04,35,00,207.9,,,,,,,,,,,,,,
2020,09,10,04,36,00,213.1,,,,,,,,,,,,,,
2020,09,10,04,37,00,216.7,,,,,,,,,,,,,,
2020,09,10,04,38,00,205.0,,,,,,,,,,,,,,
2020,09,10,04,39,00,204.0,,,,,,,,,,,,,,
2020,09,10,04,40,00,210.4,,,,,,,,,,,,,,
2020,09,10,04,41,00,224.2,,,,,,,,,,,,,,
2020,09,10,04,42,00,239.4,,,,,,,,,,,,,,
2020,09,10,04,43,00,233.5,,,,,,,,,,,,,,
2020,09,10,04,44,00,210.2,,,,,,,,,,,,,,
2020,09,10,04,45,00,203.5,,,,,,,,,,,,,,
2020,09,10,04,46,00,201.1,,,,,,,,,,,,,,
2020,09,10,04,47,00,199.0,,,,,,,,,,,,,,
2020,09,10,04,48,00,202.1,,,,,,,,,,,,,,
2020,09,10,04,49,00,202.0,,,,,,,,,,,,,,
2020,09,10,04,50,00,198.3,,,,,,,,,,,,,,
2020,09,10,04,51,00,200.9,,,,,,,,,,,,,,
2020,09,10,04,52,00,229.8,,,,,,,,,,,,,,
2020,09,10,04,53,00,280.1,,,,,,,,,,,,,,
2020,09,10,04,54,00,290.1,,,,,,,,,,,,,,
2020,09,10,04,55,00,285.5,,,,,,,,,,,,,,
2020,09,10,04,56,00,266.1,,,,,,,,,,,,,,
2020,09,10,04,57,00,267.5,,,,,,,,,,,,,,
2020,09,10,04,58,00,279.0,,,,,,,,,,,,,,
2020,09,10,04,59,00,284.7,,,,,,,,,,,,,,
2020,09,10,05,00,00,301.5,,,,,,,,,,,,,,
2020,09,10,05,01,00,314.7,,,,,,,,,,,,,,
2020,09,10,05,02,00,328.6,,,,,,,,,,,,,,
2020,09,10,05,03,00,384.5,,,,,,,,,,,,,,
2020,09,10,05,04,00,360.0,,,,,,,,,,,,,,
2020,09,10,05,05,00,358.2,,,,,,,,,,,,,,
2020,09,10,05,06,00,355.9,,,,,,,,,,,,,,
2020,09,10,05,07,00,327.3,,,,,,,,,,,,,,
2020,09,10,05,08,00,273.6,,,,,,,,,,,,,,
2020,09,10,05,09,00,255.3,,,,,,,,,,,,,,
2020,09,10,05,10,00,255.1,,,,,,,,,,,,,,
2020,09,10,05,11,00,262.9,,,,,,,,,,,,,,
2020,09,10,05,12,00,257.7,,,,,,,,,,,,,,
2020,09,10,05,13,00,253.7,,,,,,,,,,,,,,
2020,09,10,05,14,00,265.1,,,,,,,,,,,,,,
2020,09,10,05,15,00,300.3,,,,,,,,,,,,,,
2020,09,10,05,16,00,359.3,,,,,,,,,,,,,,
2020,09,10,05,17,00,385.6,,,,,,,,,,,,,,
2020,09,10,05,18,00,371.5,,,,,,,,,,,,,,
2020,09,10,05,19,00,332.3,,,,,,,,,,,,,,
2020,09,10,05,20,00,294.5,,,,,,,,,,,,,,
2020,09,10,05,21,00,282.0,,,,,,,,,,,,,,
2020,09,10,05,22,00,271.2,,,,,,,,,,,,,,
2020,09,10,05,23,00,254.9,,,,,,,,,,,,,,
2020,09,10,05,24,00,249.3,,,,,,,,,,,,,,
2020,09,10,05,25,00,271.5,,,,,,,,,,,,,,
2020,09,10,05,26,00,308.4,,,,,,,,,,,,,,
2020,09,10,05,27,00,336.0,,,,,,,,,,,,,,
2020,09,10,05,28,00,381.8,,,,,,,,,,,,,,
2020,09,10,05,29,00,401.8,,,,,,,,,,,,,,
2020,09,10,05,30,00,410.1,,,,,,,,,,,,,,
2020,09,10,05,31,00,424.6,,,,,,,,,,,,,,
2020,09,10,05,32,00,443.2,,,,,,,,,,,,,,
2020,09,10,05,33,00,424.5,,,,,,,,,,,,,,
2020,09,10,05,34,00,407.4,,,,,,,,,,,,,,
2020,09,10,05,35,00,460.0,,,,,,,,,,,,,,
2020,09,10,05,36,00,455.3,,,,,,,,,,,,,,
2020,09,10,05,37,00,450.3,,,,,,,,,,,,,,
2020,09,10,05,38,00,405.6,,,,,,,,,,,,,,
2020,09,10,05,39,00,383.7,,,,,,,,,,,,,,
2020,09,10,05,40,00,415.8,,,,,,,,,,,,,,
2020,09,10,05,41,00,451.3,,,,,,,,,,,,,,
2020,09,10,05,42,00,490.1,,,,,,,,,,,,,,
2020,09,10,05,43,00,475.9,,,,,,,,,,,,,,
2020,09,10,05,44,00,450.6,,,,,,,,,,,,,,
2020,09,10,05,45,00,494.3,,,,,,,,,,,,,,
2020,09,10,05,46,00,469.4,,,,,,,,,,,,,,
2020,09,10,05,47,00,472.4,,,,,,,,,,,,,,
2020,09,10,05,48,00,495.4,,,,,,,,,,,,,,
2020,09,10,05,49,00,446.3,,,,,,,,,,,,,,
2020,09,10,05,50,00,409.3,,,,,,,,,,,,,,
2020,09,10,05,51,00,420.9,,,,,,,,,,,,,,
2020,09,10,05,52,00,440.9,,,,,,,,,,,,,,
2020,09,10,05,53,00,453.8,,,,,,,,,,,,,,
2020,09,10,05,54,00,426.7,,,,,,,,,,,,,,
2020,09,10,05,55,00,413.8,,,,,,,,,,,,,,
2020,09,10,05,56,00,410.7,,,,,,,,,,,,,,
2020,09,10,05,57,00,423.9,,,,,,,,,,,,,,
2020,09,10,05,58,00,442.1,,,,,,,,,,,,,,
2020,09,10,05,59,00,475.9,,,,,,,,,,,,,,
2020,09,10,06,00,00,475.5,,,,,,,,,,,,,,
2020,09,10,06,01,00,502.1,,,,,,,,,,,,,,
2020,09,10,06,02,00,523.8,,,,,,,,,,,,,,
2020,09,10,06,03,00,497.6,,,,,,,,,,,,,,
2020,09,10,06,04,00,530.4,,,,,,,,,,,,,,
2020,09,10,06,05,00,508.9,,,,,,,,,,,,,,
2020,09,10,06,06,00,486.9,,,,,,,,,,,,,,
2020,09,10,06,07,00,491.2,,,,,,,,,,,,,,
2020,09,10,06,08,00,524.5,,,,,,,,,,,,,,
2020,09,10,06,09,00,522.6,,,,,,,,,,,,,,
2020,09,10,06,10,00,514.5,,,,,,,,,,,,,,
2020,09,10,06,11,00,548.6,,,,,,,,,,,,,,
2020,09,10,06,12,00,544.5,,,,,,,,,,,,,,
2020,09,10,06,13,00,532.4,,,,,,,,,,,,,,
2020,09,10,06,14,00,524.5,,,,,,,,,,,,,,
2020,09,10,06,15,00,510.2,,,,,,,,,,,,,,
2020,09,10,06,16,00,539.6,,,,,,,,,,,,,,
2020,09,10,06,17,00,502.0,,,,,,,,,,,,,,
2020,09,10,06,18,00,510.9,,,,,,,,,,,,,,
2020,09,10,06,19,00,515.4,,,,,,,,,,,,,,
2020,09,10,06,20,00,524.0,,,,,,,,,,,,,,
2020,09,10,06,21,00,536.4,,,,,,,,,,,,,,
2020,09,10,06,22,00,539.1,,,,,,,,,,,,,,
2020,09,10,06,23,00,537.8,,,,,,,,,,,,,,
2020,09,10,06,24,00,483.7,,,,,,,,,,,,,,
2020,09,10,06,25,00,460.9,,,,,,,,,,,,,,
2020,09,10,06,26,00,462.7,,,,,,,,,,,,,,
2020,09,10,06,27,00,485.9,,,,,,,,,,,,,,
2020,09,10,06,28,00,467.5,,,,,,,,,,,,,,
2020,09,10,06,29,00,471.9,,,,,,,,,,,,,,
2020,09,10,06,30,00,471.9,,,,,,,,,,,,,,
2020,09,10,06,31,00,483.8,,,,,,,,,,,,,,
2020,09,10,06,32,00,540.1,,,,,,,,,,,,,,
2020,09,10,06,33,00,529.5,,,,,,,,,,,,,,
2020,09,10,06,34,00,497.0,,,,,,,,,,,,,,
2020,09,10,06,35,00,477.4,,,,,,,,,,,,,,
2020,09,10,06,36,00,496.5,,,,,,,,,,,,,,
2020,09,10,06,37,00,498.3,,,,,,,,,,,,,,
2020,09,10,06,38,00,535.8,,,,,,,,,,,,,,
2020,09,10,06,39,00,528.5,,,,,,,,,,,,,,
2020,09,10,06,40,00,487.0,,,,,,,,,,,,,,
2020,09,10,06,41,00,507.8,,,,,,,,,,,,,,
2020,09,10,06,42,00,495.7,,,,,,,,,,,,,,
2020,09,10,06,43,00,538.4,,,,,,,,,,,,,,
2020,09,10,06,44,00,563.8,,,,,,,,,,,,,,
2020,09,10,06,45,00,534.3,,,,,,,,,,,,,,
2020,09,10,06,46,00,515.8,,,,,,,,,,,,,,
2020,09,10,06,47,00,528.4,,,,,,,,,,,,,,
2020,09,10,06,48,00,549.3,,,,,,,,,,,,,,
2020,09,10,06,49,00,534.5,,,,,,,,,,,,,,
2020,09,10,06,50,00,513.4,,,,,,,,,,,,,,
2020,09,10,06,51,00,539.4,,,,,,,,,,,,,,
2020,09,10,06,52,00,519.5,,,,,,,,,,,,,,
2020,09,10,06,53,00,484.4,,,,,,,,,,,,,,
2020,09,10,06,54,00,507.3,,,,,,,,,,,,,,
2020,09,10,06,55,00,481.1,,,,,,,,,,,,,,
2020,09,10,06,56,00,480.7,,,,,,,,,,,,,,
2020,09,10,06,57,00,459.7,,,,,,,,,,,,,,
2020,09,10,06,58,00,486.5,,,,,,,,,,,,,,
2020,09,10,06,59,00,502.1,,,,,,,,,,,,,,
2020,09,10,07,00,00,518.5,,,,,,,,,,,,,,
2020,09,10,07,01,00,514.6,,,,,,,,,,,,,,
2020,09,10,07,02,00,489.3,,,,,,,,,,,,,,
2020,09,10,07,03,00,526.3,,,,,,,,,,,,,,
2020,09,10,07,04,00,534.6,,,,,,,,,,,,,,
2020,09,10,07,05,00,479.6,,,,,,,,,,,,,,
2020,09,10,07,06,00,471.7,,,,,,,,,,,,,,
2020,09,10,07,07,00,476.9,,,,,,,,,,,,,,
2020,09,10,07,08,00,455.2,,,,,,,,,,,,,,
2020,09,10,07,09,00,475.8,,,,,,,,,,,,,,
2020,09,10,07,10,00,461.9,,,,,,,,,,,,,,
2020,09,10,07,11,00,468.1,,,,,,,,,,,,,,
2020,09,10,07,12,00,493.2,,,,,,,,,,,,,,
2020,09,10,07,13,00,528.6,,,,,,,,,,,,,,
2020,09,10,07,14,00,536.1,,,,,,,,,,,,,,
2020,09,10,07,15,00,526.9,,,,,,,,,,,,,,
2020,09,10,07,16,00,502.6,,,,,,,,,,,,,,
2020,09,10,07,17,00,512.4,,,,,,,,,,,,,,
2020,09,10,07,18,00,531.3,,,,,,,,,,,,,,
2020,09,10,07,19,00,551.9,,,,,,,,,,,,,,
2020,09,10,07,20,00,602.6,,,,,,,,,,,,,,
2020,09,10,07,21,00,593.4,,,,,,,,,,,,,,
2020,09,10,07,22,00,599.1,,,,,,,,,,,,,,
2020,09,10,07,23,00,647.1,,,,,,,,,,,,,,
2020,09,10,07,24,00,639.4,,,,,,,,,,,,,,
2020,09,10,07,25,00,651.9,,,,,,,,,,,,,,
2020,09,10,07,26,00,628.9,,,,,,,,,,,,,,
2020,09,10,07,27,00,572.0,,,,,,,,,,,,,,
2020,09,10,07,28,00,598.0,,,,,,,,,,,,,,
2020,09,10,07,29,00,576.8,,,,,,,,,,,,,,
2020,09,10,07,30,00,575.5,,,,,,,,,,,,,,
2020,09,10,07,31,00,573.0,,,,,,,,,,,,,,
2020,09,10,07,32,00,532.7,,,,,,,,,,,,,,
2020,09,10,07,33,00,537.9,,,,,,,,,,,,,,
2020,09,10,07,34,00,548.5,,,,,,,,,,,,,,
2020,09,10,07,35,00,541.0,,,,,,,,,,,,,,
2020,09,10,07,36,00,512.3,,,,,,,,,,,,,,
2020,09,10,07,37,00,473.3,,,,,,,,,,,,,,
2020,09,10,07,38,00,460.5,,,,,,,,,,,,,,
2020,09,10,07,39,00,463.3,,,,,,,,,,,,,,
2020,09,10,07,40,00,486.3,,,,,,,,,,,,,,
2020,09,10,07,41,00,536.4,,,,,,,,,,,,,,
2020,09,10,07,42,00,551.7,,,,,,,,,,,,,,
2020,09,10,07,43,00,535.9,,,,,,,,,,,,,,
2020,09,10,07,44,00,556.2,,,,,,,,,,,,,,
2020,09,10,07,45,00,564.3,,,,,,,,,,,,,,
2020,09,10,07,46,00,545.7,,,,,,,,,,,,,,
2020,09,10,07,47,00,514.2,,,,,,,,,,,,,,
2020,09,10,07,48,00,466.3,,,,,,,,,,,,,,
2020,09,10,07,49,00,489.1,,,,,,,,,,,,,,
2020,09,10,07,50,00,525.9,,,,,,,,,,,,,,
2020,09,10,07,51,00,523.4,,,,,,,,,,,,,,
2020,09,10,07,52,00,531.2,,,,,,,,,,,,,,
2020,09,10,07,53,00,502.3,,,,,,,,,,,,,,
2020,09,10,07,54,00,433.8,,,,,,,,,,,,,,
2020,09,10,07,55,00,462.0,,,,,,,,,,,,,,
2020,09,10,07,56,00,,,,,,,,,,,,,,,
2020,09,10,07,57,00,,,,,,,,,,,,,,,
2020,09,10,07,58,00,497.2,,,,,,,,,,,,,,
2020,09,10,07,59,00,554.7,,,,,,,,,,,,,,
2020,09,10,08,00,00,529.0,,,,,,,,,,,,,,
2020,09,10,08,01,00,528.2,,,,,,,,,,,,,,
2020,09,10,08,02,00,539.5,,,,,,,,,,,,,,
2020,09,10,08,03,00,503.5,,,,,,,,,,,,,,
2020,09,10,08,04,00,494.8,,,,,,,,,,,,,,
2020,09,10,08,05,00,533.1,,,,,,,,,,,,,,
2020,09,10,08,06,00,582.9,,,,,,,,,,,,,,
2020,09,10,08,07,00,571.0,,,,,,,,,,,,,,
2020,09,10,08,08,00,513.0,,,,,,,,,,,,,,
2020,09,10,08,09,00,500.7,,,,,,,,,,,,,,
2020,09,10,08,10,00,537.6,,,,,,,,,,,,,,
2020,09,10,08,11,00,522.5,,,,,,,,,,,,,,
2020,09,10,08,12,00,500.3,,,,,,,,,,,,,,
2020,09,10,08,13,00,477.1,,,,,,,,,,,,,,
2020,09,10,08,14,00,482.6,,,,,,,,,,,,,,
2020,09,10,08,15,00,518.3,,,,,,,,,,,,,,
2020,09,10,08,16,00,501.3,,,,,,,,,,,,,,
2020,09,10,08,17,00,487.2,,,,,,,,,,,,,,
2020,09,10,08,18,00,489.3,,,,,,,,,,,,,,
2020,09,10,08,19,00,524.5,,,,,,,,,,,,,,
2020,09,10,08,20,00,554.7,,,,,,,,,,,,,,
2020,09,10,08,21,00,614.9,,,,,,,,,,,,,,
2020,09,10,08,22,00,553.6,,,,,,,,,,,,,,
2020,09,10,08,23,00,558.0,,,,,,,,,,,,,,
2020,09,10,08,24,00,586.8,,,,,,,,,,,,,,
2020,09,10,08,25,00,515.4,,,,,,,,,,,,,,
2020,09,10,08,26,00,531.8,,,,,,,,,,,,,,
2020,09,10,08,27,00,564.6,,,,,,,,,,,,,,
2020,09,10,08,28,00,558.1,,,,,,,,,,,,,,
2020,09,10,08,29,00,572.6,,,,,,,,,,,,,,
2020,09,10,08,30,00,544.3,,,,,,,,,,,,,,
2020,09,10,08,31,00,535.5,,,,,,,,,,,,,,
2020,09,10,08,32,00,561.6,,,,,,,,,,,,,,
2020,09,10,08,33,00,552.6,,,,,,,,,,,,,,
2020,09,10,08,34,00,512.1,,,,,,,,,,,,,,
2020,09,10,08,35,00,540.3,,,,,,,,,,,,,,
2020,09,10,08,36,00,524.1,,,,,,,,,,,,,,
2020,09,10,08,37,00,539.4,,,,,,,,,,,,,,
2020,09,10,08,38,00,512.7,,,,,,,,,,,,,,
2020,09,10,08,39,00,546.2,,,,,,,,,,,,,,
2020,09,10,08,40,00,510.6,,,,,,,,,,,,,,
2020,09,10,08,41,00,529.4,,,,,,,,,,,,,,
2020,09,10,08,42,00,528.3,,,,,,,,,,,,,,
2020,09,10,08,43,00,559.9,,,,,,,,,,,,,,
2020,09,10,08,44,00,525.2,,,,,,,,,,,,,,
2020,09,10,08,45,00,531.4,,,,,,,,,,,,,,
2020,09,10,08,46,00,,,,,,,,,,,,,,,
2020,09,10,08,47,00,,,,,,,,,,,,,,,
2020,09,10,08,48,00,535.7,,,,,,,,,,,,,,
2020,09,10,08,49,00,537.5,,,,,,,,,,,,,,
2020,09,10,08,50,00,529.6,,,,,,,,,,,,,,
2020,09,10,08,51,00,522.4,,,,,,,,,,,,,,
2020,09,10,08,52,00,550.1,,,,,,,,,,,,,,
2020,09,10,08,53,00,553.6,,,,,,,,,,,,,,
2020,09,10,08,54,00,520.9,,,,,,,,,,,,,,
2020,09,10,08,55,00,521.2,,,,,,,,,,,,,,
2020,09,10,08,56,00,523.8,,,,,,,,,,,,,,
2020,09,10,08,57,00,499.1,,,,,,,,,,,,,,
2020,09,10,08,58,00,515.9,,,,,,,,,,,,,,
2020,09,10,08,59,00,538.7,,,,,,,,,,,,,,
2020,09,10,09,00,00,541.0,,,,,,,,,,,,,,
2020,09,10,09,01,00,511.7,,,,,,,,,,,,,,
2020,09,10,09,02,00,503.7,,,,,,,,,,,,,,
2020,09,10,09,03,00,533.1,,,,,,,,,,,,,,
2020,09,10,09,04,00,516.2,,,,,,,,,,,,,,
2020,09,10,09,05,00,558.6,,,,,,,,,,,,,,
2020,09,10,09,06,00,523.7,,,,,,,,,,,,,,
2020,09,10,09,07,00,526.5,,,,,,,,,,,,,,
2020,09,10,09,08,00,498.3,,,,,,,,,,,,,,
2020,09,10,09,09,00,463.7,,,,,,,,,,,,,,
2020,09,10,09,10,00,455.5,,,,,,,,,,,,,,
2020,09,10,09,11,00,451.8,,,,,,,,,,,,,,
2020,09,10,09,12,00,457.2,,,,,,,,,,,,,,
2020,09,10,09,13,00,448.4,,,,,,,,,,,,,,
2020,09,10,09,14,00,417.8,,,,,,,,,,,,,,
2020,09,10,09,15,00,413.2,,,,,,,,,,,,,,
2020,09,10,09,16,00,420.3,,,,,,,,,,,,,,
2020,09,10,09,17,00,467.3,,,,,,,,,,,,,,
2020,09,10,09,18,00,480.5,,,,,,,,,,,,,,
2020,09,10,09,19,00,459.3,,,,,,,,,,,,,,
2020,09,10,09,20,00,430.5,,,,,,,,,,,,,,
2020,09,10,09,21,00,416.8,,,,,,,,,,,,,,
2020,09,10,09,22,00,380.1,,,,,,,,,,,,,,
2020,09,10,09,23,00,380.5,,,,,,,,,,,,,,
2020,09,10,09,24,00,427.8,,,,,,,,,,,,,,
2020,09,10,09,25,00,440.2,,,,,,,,,,,,,,
2020,09,10,09,26,00,450.9,,,,,,,,,,,,,,
2020,09,10,09,27,00,436.3,,,,,,,,,,,,,,
2020,09,10,09,28,00,452.1,,,,,,,,,,,,,,
2020,09,10,09,29,00,401.6,,,,,,,,,,,,,,
2020,09,10,09,30,00,390.1,,,,,,,,,,,,,,
2020,09,10,09,31,00,356.4,,,,,,,,,,,,,,
2020,09,10,09,32,00,392.4,,,,,,,,,,,,,,
2020,09,10,09,33,00,348.9,,,,,,,,,,,,,,
2020,09,10,09,34,00,313.2,,,,,,,,,,,,,,
2020,09,10,09,35,00,339.2,,,,,,,,,,,,,,
2020,09,10,09,36,00,359.2,,,,,,,,,,,,,,
2020,09,10,09,37,00,337.0,,,,,,,,,,,,,,
2020,09,10,09,38,00,360.3,,,,,,,,,,,,,,
2020,09,10,09,39,00,355.1,,,,,,,,,,,,,,
2020,09,10,09,40,00,,,,,,,,,,,,,,,
2020,09,10,09,41,00,,,,,,,,,,,,,,,
2020,09,10,09,42,00,,,,,,,,,,,,,,,
2020,09,10,09,43,00,,,,,,,,,,,,,,,
2020,09,10,09,44,00,,,,,,,,,,,,,,,
2020,09,10,09,45,00,,,,,,,,,,,,,,,
2020,09,10,09,46,00,,,,,,,,,,,,,,,
2020,09,10,09,47,00,,,,,,,,,,,,,,,