2020,04,04,00,00,00,,,,,,,,,,,,,,,
2020,04,04,00,01,00,,,,,,,,,,,,,,,
2020,04,04,00,02,00,213.3,,,,,,,,,,,,,,
2020,04,04,00,03,00,220.5,,,,,,,,,,,,,,
2020,04,04,00,04,00,215.1,,,,,,,,,,,,,,
2020,04,04,00,05,00,213.7,,,,,,,,,,,,,,
2020,04,04,00,06,00,220.9,,,,,,,,,,,,,,
2020,04,04,00,07,00,219.5,,,,,,,,,,,,,,
2020,04,04,00,08,00,203.3,,,,,,,,,,,,,,
2020,04,04,00,09,00,207.3,,,,,,,,,,,,,,
2020,04,04,00,10,00,214.7,,,,,,,,,,,,,,
2020,04,04,00,11,00,223.9,,,,,,,,,,,,,,
2020,04,04,00,12,00,226.1,,,,,,,,,,,,,,
2020,04,04,00,13,00,232.2,,,,,,,,,,,,,,
2020,04,04,00,14,00,243.5,,,,,,,,,,,,,,
2020,04,04,00,15,00,246.3,,,,,,,,,,,,,,
2020,04,04,00,16,00,257.2,,,,,,,,,,,,,,
2020,04,04,00,17,00,273.0,,,,,,,,,,,,,,
2020,04,04,00,18,00,,,,,,,,,,,,,,,
2020,04,04,00,19,00,,,,,,,,,,,,,,,
2020,04,04,00,20,00,,,,,,,,,,,,,,,
2020,04,04,00,21,00,281.3,,,,,,,,,,,,,,
2020,04,04,00,22,00,280.4,,,,,,,,,,,,,,
2020,04,04,00,23,00,276.1,,,,,,,,,,,,,,
2020,04,04,00,24,00,265.2,,,,,,,,,,,,,,
2020,04,04,00,25,00,269.5,,,,,,,,,,,,,,
2020,04,04,00,26,00,278.1,,,,,,,,,,,,,,
2020,04,04,00,27,00,293.3,,,,,,,,,,,,,,
2020,04,04,00,28,00,300.4,,,,,,,,,,,,,,
2020,04,04,00,29,00,,,,,,,,,,,,,,,
2020,04,04,00,30,00,,,,,,,,,,,,,,,
2020,04,04,00,31,00,252.1,,,,,,,,,,,,,,
2020,04,04,00,32,00,,,,,,,,,,,,,,,
2020,04,04,00,33,00,,,,,,,,,,,,,,,
2020,04,04,00,34,00,,,,,,,,,,,,,,,
2020,04,04,00,35,00,,,,,,,,,,,,,,,
2020,04,04,00,36,00,,,,,,,,,,,,,,,
2020,04,04,00,37,00,,,,,,,,,,,,,,,
2020,04,04,00,38,00,,,,,,,,,,,,,,,
2020,04,04,00,39,00,,,,,,,,,,,,,,,
2020,04,04,00,40,00,,,,,,,,,,,,,,,
2020,04,04,00,41,00,308.5,,,,,,,,,,,,,,
2020,04,04,00,42,00,287.4,,,,,,,,,,,,,,
2020,04,04,00,43,00,281.4,,,,,,,,,,,,,,
2020,04,04,00,44,00,284.5,,,,,,,,,,,,,,
2020,04,04,00,45,00,298.3,,,,,,,,,,,,,,
2020,04,04,00,46,00,283.1,,,,,,,,,,,,,,
2020,04,04,00,47,00,249.9,,,,,,,,,,,,,,
2020,04,04,00,48,00,237.2,,,,,,,,,,,,,,
2020,04,04,00,49,00,239.5,,,,,,,,,,,,,,
2020,04,04,00,50,00,242.9,,,,,,,,,,,,,,
2020,04,04,00,51,00,235.1,,,,,,,,,,,,,,
2020,04,04,00,52,00,230.1,,,,,,,,,,,,,,
2020,04,04,00,53,00,235.5,,,,,,,,,,,,,,
2020,04,04,00,54,00,230.0,,,,,,,,,,,,,,
2020,04,04,00,55,00,220.8,,,,,,,,,,,,,,
2020,04,04,00,56,00,222.6,,,,,,,,,,,,,,
2020,04,04,00,57,00,,,,,,,,,,,,,,,
2020,04,04,00,58,00,,,,,,,,,,,,,,,
2020,04,04,00,59,00,,,,,,,,,,,,,,,
2020,04,04,01,00,00,,,,,,,,,,,,,,,
2020,04,04,01,01,00,226.1,,,,,,,,,,,,,,
2020,04,04,01,02,00,226.2,,,,,,,,,,,,,,
2020,04,04,01,03,00,223.4,,,,,,,,,,,,,,
2020,04,04,01,04,00,219.5,,,,,,,,,,,,,,
2020,04,04,01,05,00,212.9,,,,,,,,,,,,,,
2020,04,04,01,06,00,204.1,,,,,,,,,,,,,,
2020,04,04,01,07,00,203.5,,,,,,,,,,,,,,
2020,04,04,01,08,00,202.3,,,,,,,,,,,,,,
2020,04,04,01,09,00,202.5,,,,,,,,,,,,,,
2020,04,04,01,10,00,203.3,,,,,,,,,,,,,,
2020,04,04,01,11,00,203.7,,,,,,,,,,,,,,
2020,04,04,01,12,00,203.3,,,,,,,,,,,,,,
2020,04,04,01,13,00,197.3,,,,,,,,,,,,,,
2020,04,04,01,14,00,191.5,,,,,,,,,,,,,,
2020,04,04,01,15,00,188.3,,,,,,,,,,,,,,
2020,04,04,01,16,00,186.5,,,,,,,,,,,,,,
2020,04,04,01,17,00,193.8,,,,,,,,,,,,,,
2020,04,04,01,18,00,199.6,,,,,,,,,,,,,,
2020,04,04,01,19,00,202.4,,,,,,,,,,,,,,
2020,04,04,01,20,00,202.6,,,,,,,,,,,,,,
2020,04,04,01,21,00,192.2,,,,,,,,,,,,,,
2020,04,04,01,22,00,192.4,,,,,,,,,,,,,,
2020,04,04,01,23,00,196.6,,,,,,,,,,,,,,
2020,04,04,01,24,00,196.4,,,,,,,,,,,,,,
2020,04,04,01,25,00,201.1,,,,,,,,,,,,,,
2020,04,04,01,26,00,203.5,,,,,,,,,,,,,,
2020,04,04,01,27,00,210.9,,,,,,,,,,,,,,
2020,04,04,01,28,00,,,,,,,,,,,,,,,
2020,04,04,01,29,00,,,,,,,,,,,,,,,
2020,04,04,01,30,00,224.0,,,,,,,,,,,,,,
2020,04,04,01,31,00,216.0,,,,,,,,,,,,,,
2020,04,04,01,32,00,227.0,,,,,,,,,,,,,,
2020,04,04,01,33,00,243.8,,,,,,,,,,,,,,
2020,04,04,01,34,00,,,,,,,,,,,,,,,
2020,04,04,01,35,00,,,,,,,,,,,,,,,
2020,04,04,01,36,00,203.9,,,,,,,,,,,,,,
2020,04,04,01,37,00,203.4,,,,,,,,,,,,,,
2020,04,04,01,38,00,203.6,,,,,,,,,,,,,,
2020,04,04,01,39,00,201.9,,,,,,,,,,,,,,
2020,04,04,01,40,00,202.5,,,,,,,,,,,,,,
2020,04,04,01,41,00,203.9,,,,,,,,,,,,,,
2020,04,04,01,42,00,212.5,,,,,,,,,,,,,,
2020,04,04,01,43,00,206.9,,,,,,,,,,,,,,
2020,04,04,01,44,00,203.7,,,,,,,,,,,,,,
2020,04,04,01,45,00,203.9,,,,,,,,,,,,,,
2020,04,04,01,46,00,207.3,,,,,,,,,,,,,,
2020,04,04,01,47,00,214.3,,,,,,,,,,,,,,
2020,04,04,01,48,00,203.7,,,,,,,,,,,,,,
2020,04,04,01,49,00,198.5,,,,,,,,,,,,,,
2020,04,04,01,50,00,194.3,,,,,,,,,,,,,,
2020,04,04,01,51,00,179.4,,,,,,,,,,,,,,
2020,04,04,01,52,00,167.5,,,,,,,,,,,,,,
2020,04,04,01,53,00,165.3,,,,,,,,,,,,,,
2020,04,04,01,54,00,166.5,,,,,,,,,,,,,,
2020,04,04,01,55,00,166.8,,,,,,,,,,,,,,
2020,04,04,01,56,00,166.5,,,,,,,,,,,,,,
2020,04,04,01,57,00,155.2,,,,,,,,,,,,,,
2020,04,04,01,58,00,162.3,,,,,,,,,,,,,,
2020,04,04,01,59,00,177.2,,,,,,,,,,,,,,
2020,04,04,02,00,00,185.5,,,,,,,,,,,,,,
2020,04,04,02,01,00,185.1,,,,,,,,,,,,,,
2020,04,04,02,02,00,177.1,,,,,,,,,,,,,,
2020,04,04,02,03,00,177.4,,,,,,,,,,,,,,
2020,04,04,02,04,00,177.0,,,,,,,,,,,,,,
2020,04,04,02,05,00,178.5,,,,,,,,,,,,,,
2020,04,04,02,06,00,178.2,,,,,,,,,,,,,,
2020,04,04,02,07,00,178.8,,,,,,,,,,,,,,
2020,04,04,02,08,00,179.0,,,,,,,,,,,,,,
2020,04,04,02,09,00,177.5,,,,,,,,,,,,,,
2020,04,04,02,10,00,177.5,,,,,,,,,,,,,,
2020,04,04,02,11,00,177.6,,,,,,,,,,,,,,
2020,04,04,02,12,00,177.8,,,,,,,,,,,,,,
2020,04,04,02,13,00,176.2,,,,,,,,,,,,,,
2020,04,04,02,14,00,169.7,,,,,,,,,,,,,,
2020,04,04,02,15,00,155.6,,,,,,,,,,,,,,
2020,04,04,02,16,00,150.4,,,,,,,,,,,,,,
2020,04,04,02,17,00,143.8,,,,,,,,,,,,,,
2020,04,04,02,18,00,135.2,,,,,,,,,,,,,,
2020,04,04,02,19,00,124.2,,,,,,,,,,,,,,
2020,04,04,02,20,00,120.6,,,,,,,,,,,,,,
2020,04,04,02,21,00,116.8,,,,,,,,,,,,,,
2020,04,04,02,22,00,116.4,,,,,,,,,,,,,,
2020,04,04,02,23,00,120.4,,,,,,,,,,,,,,
2020,04,04,02,24,00,121.3,,,,,,,,,,,,,,
2020,04,04,02,25,00,126.7,,,,,,,,,,,,,,
2020,04,04,02,26,00,128.3,,,,,,,,,,,,,,
2020,04,04,02,27,00,134.7,,,,,,,,,,,,,,
2020,04,04,02,28,00,126.6,,,,,,,,,,,,,,
2020,04,04,02,29,00,133.4,,,,,,,,,,,,,,
2020,04,04,02,30,00,132.6,,,,,,,,,,,,,,
2020,04,04,02,31,00,127.3,,,,,,,,,,,,,,
2020,04,04,02,32,00,125.7,,,,,,,,,,,,,,
2020,04,04,02,33,00,125.8,,,,,,,,,,,,,,
2020,04,04,02,34,00,130.5,,,,,,,,,,,,,,
2020,04,04,02,35,00,136.7,,,,,,,,,,,,,,
2020,04,04,02,36,00,136.7,,,,,,,,,,,,,,
2020,04,04,02,37,00,132.4,,,,,,,,,,,,,,
2020,04,04,02,38,00,133.5,,,,,,,,,,,,,,
2020,04,04,02,39,00,134.5,,,,,,,,,,,,,,
2020,04,04,02,40,00,136.8,,,,,,,,,,,,,,
2020,04,04,02,41,00,146.8,,,,,,,,,,,,,,
2020,04,04,02,42,00,152.0,,,,,,,,,,,,,,
2020,04,04,02,43,00,152.1,,,,,,,,,,,,,,
2020,04,04,02,44,00,150.3,,,,,,,,,,,,,,
2020,04,04,02,45,00,144.0,,,,,,,,,,,,,,
2020,04,04,02,46,00,149.6,,,,,,,,,,,,,,
2020,04,04,02,47,00,151.7,,,,,,,,,,,,,,
2020,04,04,02,48,00,146.2,,,,,,,,,,,,,,
2020,04,04,02,49,00,148.9,,,,,,,,,,,,,,
2020,04,04,02,50,00,151.9,,,,,,,,,,,,,,
2020,04,04,02,51,00,153.3,,,,,,,,,,,,,,
2020,04,04,02,52,00,152.2,,,,,,,,,,,,,,
2020,04,04,02,53,00,152.8,,,,,,,,,,,,,,
2020,04,04,02,54,00,153.8,,,,,,,,,,,,,,
2020,04,04,02,55,00,154.8,,,,,,,,,,,,,,
2020,04,04,02,56,00,170.1,,,,,,,,,,,,,,
2020,04,04,02,57,00,177.7,,,,,,,,,,,,,,
2020,04,04,02,58,00,184.8,,,,,,,,,,,,,,
2020,04,04,02,59,00,178.5,,,,,,,,,,,,,,
2020,04,04,03,00,00,186.3,,,,,,,,,,,,,,
2020,04,04,03,01,00,194.8,,,,,,,,,,,,,,
2020,04,04,03,02,00,198.7,,,,,,,,,,,,,,
2020,04,04,03,03,00,198.8,,,,,,,,,,,,,,
2020,04,04,03,04,00,204.0,,,,,,,,,,,,,,
2020,04,04,03,05,00,211.1,,,,,,,,,,,,,,
2020,04,04,03,06,00,,,,,,,,,,,,,,,
2020,04,04,03,07,00,,,,,,,,,,,,,,,
2020,04,04,03,08,00,174.1,,,,,,,,,,,,,,
2020,04,04,03,09,00,167.6,,,,,,,,,,,,,,
2020,04,04,03,10,00,164.7,,,,,,,,,,,,,,
2020,04,04,03,11,00,168.3,,,,,,,,,,,,,,
2020,04,04,03,12,00,172.2,,,,,,,,,,,,,,
2020,04,04,03,13,00,175.5,,,,,,,,,,,,,,
2020,04,04,03,14,00,,,,,,,,,,,,,,,
2020,04,04,03,15,00,,,,,,,,,,,,,,,
2020,04,04,03,16,00,228.5,,,,,,,,,,,,,,
2020,04,04,03,17,00,229.1,,,,,,,,,,,,,,
2020,04,04,03,18,00,238.1,,,,,,,,,,,,,,
2020,04,04,03,19,00,262.7,,,,,,,,,,,,,,
2020,04,04,03,20,00,277.7,,,,,,,,,,,,,,
2020,04,04,03,21,00,270.2,,,,,,,,,,,,,,
2020,04,04,03,22,00,271.5,,,,,,,,,,,,,,
2020,04,04,03,23,00,266.1,,,,,,,,,,,,,,
2020,04,04,03,24,00,265.7,,,,,,,,,,,,,,
2020,04,04,03,25,00,292.8,,,,,,,,,,,,,,
2020,04,04,03,26,00,301.1,,,,,,,,,,,,,,
2020,04,04,03,27,00,280.8,,,,,,,,,,,,,,
2020,04,04,03,28,00,256.7,,,,,,,,,,,,,,
2020,04,04,03,29,00,250.9,,,,,,,,,,,,,,
2020,04,04,03,30,00,249.5,,,,,,,,,,,,,,
2020,04,04,03,31,00,239.2,,,,,,,,,,,,,,
2020,04,04,03,32,00,239.9,,,,,,,,,,,,,,
2020,04,04,03,33,00,245.3,,,,,,,,,,,,,,
2020,04,04,03,34,00,248.8,,,,,,,,,,,,,,
2020,04,04,03,35,00,253.3,,,,,,,,,,,,,,
2020,04,04,03,36,00,253.3,,,,,,,,,,,,,,
2020,04,04,03,37,00,261.4,,,,,,,,,,,,,,
2020,04,04,03,38,00,269.9,,,,,,,,,,,,,,
2020,04,04,03,39,00,269.6,,,,,,,,,,,,,,
2020,04,04,03,40,00,266.5,,,,,,,,,,,,,,
2020,04,04,03,41,00,266.1,,,,,,,,,,,,,,
2020,04,04,03,42,00,266.6,,,,,,,,,,,,,,
2020,04,04,03,43,00,264.1,,,,,,,,,,,,,,
2020,04,04,03,44,00,259.8,,,,,,,,,,,,,,
2020,04,04,03,45,00,254.6,,,,,,,,,,,,,,
2020,04,04,03,46,00,254.6,,,,,,,,,,,,,,
2020,04,04,03,47,00,255.9,,,,,,,,,,,,,,
2020,04,04,03,48,00,261.5,,,,,,,,,,,,,,
2020,04,04,03,49,00,258.7,,,,,,,,,,,,,,
2020,04,04,03,50,00,263.1,,,,,,,,,,,,,,
2020,04,04,03,51,00,261.9,,,,,,,,,,,,,,
2020,04,04,03,52,00,256.1,,,,,,,,,,,,,,
2020,04,04,03,53,00,253.7,,,,,,,,,,,,,,
2020,04,04,03,54,00,250.1,,,,,,,,,,,,,,
2020,04,04,03,55,00,255.4,,,,,,,,,,,,,,
2020,04,04,03,56,00,266.8,,,,,,,,,,,,,,
2020,04,04,03,57,00,272.1,,,,,,,,,,,,,,
2020,04,04,03,58,00,269.5,,,,,,,,,,,,,,
2020,04,04,03,59,00,253.2,,,,,,,,,,,,,,
2020,04,04,04,00,00,237.2,,,,,,,,,,,,,,
2020,04,04,04,01,00,234.4,,,,,,,,,,,,,,
2020,04,04,04,02,00,230.2,,,,,,,,,,,,,,
2020,04,04,04,03,00,238.3,,,,,,,,,,,,,,
2020,04,04,04,04,00,232.8,,,,,,,,,,,,,,
2020,04,04,04,05,00,228.5,,,,,,,,,,,,,,
2020,04,04,04,06,00,228.4,,,,,,,,,,,,,,
2020,04,04,04,07,00,,,,,,,,,,,,,,,
2020,04,04,04,08,00,,,,,,,,,,,,,,,
2020,04,04,04,09,00,227.3,,,,,,,,,,,,,,
2020,04,04,04,10,00,241.7,,,,,,,,,,,,,,
2020,04,04,04,11,00,251.4,,,,,,,,,,,,,,
2020,04,04,04,12,00,255.4,,,,,,,,,,,,,,
2020,04,04,04,13,00,275.6,,,,,,,,,,,,,,
2020,04,04,04,14,00,288.1,,,,,,,,,,,,,,
2020,04,04,04,15,00,298.2,,,,,,,,,,,,,,
2020,04,04,04,16,00,311.3,,,,,,,,,,,,,,
2020,04,04,04,17,00,309.7,,,,,,,,,,,,,,
2020,04,04,04,18,00,320.6,,,,,,,,,,,,,,
2020,04,04,04,19,00,298.0,,,,,,,,,,,,,,
2020,04,04,04,20,00,296.3,,,,,,,,,,,,,,
2020,04,04,04,21,00,299.9,,,,,,,,,,,,,,
2020,04,04,04,22,00,307.0,,,,,,,,,,,,,,
2020,04,04,04,23,00,309.4,,,,,,,,,,,,,,
2020,04,04,04,24,00,315.9,,,,,,,,,,,,,,
2020,04,04,04,25,00,317.8,,,,,,,,,,,,,,
2020,04,04,04,26,00,307.2,,,,,,,,,,,,,,
2020,04,04,04,27,00,300.0,,,,,,,,,,,,,,
2020,04,04,04,28,00,321.6,,,,,,,,,,,,,,
2020,04,04,04,29,00,307.2,,,,,,,,,,,,,,
2020,04,04,04,30,00,293.9,,,,,,,,,,,,,,
2020,04,04,04,31,00,296.7,,,,,,,,,,,,,,
2020,04,04,04,32,00,294.3,,,,,,,,,,,,,,
2020,04,04,04,33,00,297.7,,,,,,,,,,,,,,
2020,04,04,04,34,00,306.5,,,,,,,,,,,,,,
2020,04,04,04,35,00,341.5,,,,,,,,,,,,,,
2020,04,04,04,36,00,368.3,,,,,,,,,,,,,,
2020,04,04,04,37,00,351.2,,,,,,,,,,,,,,
2020,04,04,04,38,00,320.6,,,,,,,,,,,,,,
2020,04,04,04,39,00,302.6,,,,,,,,,,,,,,
2020,04,04,04,40,00,306.9,,,,,,,,,,,,,,
2020,04,04,04,41,00,,,,,,,,,,,,,,,
2020,04,04,04,42,00,,,,,,,,,,,,,,,
2020,04,04,04,43,00,,,,,,,,,,,,,,,
2020,04,04,04,44,00,319.4,,,,,,,,,,,,,,
2020,04,04,04,45,00,325.0,,,,,,,,,,,,,,
2020,04,04,04,46,00,331.1,,,,,,,,,,,,,,
2020,04,04,04,47,00,358.8,,,,,,,,,,,,,,
2020,04,04,04,48,00,393.4,,,,,,,,,,,,,,
2020,04,04,04,49,00,411.7,,,,,,,,,,,,,,
2020,04,04,04,50,00,423.2,,,,,,,,,,,,,,
2020,04,04,04,51,00,411.8,,,,,,,,,,,,,,
2020,04,04,04,52,00,407.9,,,,,,,,,,,,,,
2020,04,04,04,53,00,402.3,,,,,,,,,,,,,,
2020,04,04,04,54,00,406.7,,,,,,,,,,,,,,
2020,04,04,04,55,00,437.2,,,,,,,,,,,,,,
2020,04,04,04,56,00,447.0,,,,,,,,,,,,,,
2020,04,04,04,57,00,422.8,,,,,,,,,,,,,,
2020,04,04,04,58,00,411.0,,,,,,,,,,,,,,
2020,04,04,04,59,00,411.3,,,,,,,,,,,,,,
2020,04,04,05,00,00,403.9,,,,,,,,,,,,,,
2020,04,04,05,01,00,411.8,,,,,,,,,,,,,,
2020,04,04,05,02,00,461.1,,,,,,,,,,,,,,
2020,04,04,05,03,00,373.3,,,,,,,,,,,,,,
2020,04,04,05,04,00,378.0,,,,,,,,,,,,,,
2020,04,04,05,05,00,384.6,,,,,,,,,,,,,,
2020,04,04,05,06,00,395.0,,,,,,,,,,,,,,
2020,04,04,05,07,00,409.3,,,,,,,,,,,,,,
2020,04,04,05,08,00,413.1,,,,,,,,,,,,,,
2020,04,04,05,09,00,423.9,,,,,,,,,,,,,,
2020,04,04,05,10,00,439.8,,,,,,,,,,,,,,
2020,04,04,05,11,00,420.4,,,,,,,,,,,,,,
2020,04,04,05,12,00,382.0,,,,,,,,,,,,,,
2020,04,04,05,13,00,403.0,,,,,,,,,,,,,,
2020,04,04,05,14,00,392.2,,,,,,,,,,,,,,
2020,04,04,05,15,00,342.1,,,,,,,,,,,,,,
2020,04,04,05,16,00,308.5,,,,,,,,,,,,,,
2020,04,04,05,17,00,306.5,,,,,,,,,,,,,,
2020,04,04,05,18,00,313.4,,,,,,,,,,,,,,
2020,04,04,05,19,00,,,,,,,,,,,,,,,
2020,04,04,05,20,00,,,,,,,,,,,,,,,
2020,04,04,05,21,00,310.4,,,,,,,,,,,,,,
2020,04,04,05,22,00,354.2,,,,,,,,,,,,,,
2020,04,04,05,23,00,,,,,,,,,,,,,,,
2020,04,04,05,24,00,,,,,,,,,,,,,,,
2020,04,04,05,25,00,308.9,,,,,,,,,,,,,,
2020,04,04,05,26,00,283.6,,,,,,,,,,,,,,
2020,04,04,05,27,00,,,,,,,,,,,,,,,
2020,04,04,05,28,00,,,,,,,,,,,,,,,
2020,04,04,05,29,00,240.8,,,,,,,,,,,,,,
2020,04,04,05,30,00,277.5,,,,,,,,,,,,,,
2020,04,04,05,31,00,310.0,,,,,,,,,,,,,,
2020,04,04,05,32,00,323.7,,,,,,,,,,,,,,
2020,04,04,05,33,00,320.9,,,,,,,,,,,,,,
2020,04,04,05,34,00,364.9,,,,,,,,,,,,,,
2020,04,04,05,35,00,430.4,,,,,,,,,,,,,,
2020,04,04,05,36,00,431.8,,,,,,,,,,,,,,
2020,04,04,05,37,00,413.7,,,,,,,,,,,,,,
2020,04,04,05,38,00,330.0,,,,,,,,,,,,,,
2020,04,04,05,39,00,334.8,,,,,,,,,,,,,,
2020,04,04,05,40,00,368.7,,,,,,,,,,,,,,
2020,04,04,05,41,00,359.7,,,,,,,,,,,,,,
2020,04,04,05,42,00,360.3,,,,,,,,,,,,,,
2020,04,04,05,43,00,375.5,,,,,,,,,,,,,,
2020,04,04,05,44,00,385.2,,,,,,,,,,,,,,
2020,04,04,05,45,00,365.8,,,,,,,,,,,,,,
2020,04,04,05,46,00,43.7,,,,,,,,,,,,,,
2020,04,04,05,47,00,23.5,,,,,,,,,,,,,,
2020,04,04,05,48,00,52.5,,,,,,,,,,,,,,
2020,04,04,05,49,00,7.0,,,,,,,,,,,,,,
2020,04,04,05,50,00,33.7,,,,,,,,,,,,,,
2020,04,04,05,51,00,165.3,,,,,,,,,,,,,,
2020,04,04,05,52,00,178.6,,,,,,,,,,,,,,
2020,04,04,05,53,00,197.2,,,,,,,,,,,,,,
2020,04,04,05,54,00,198.7,,,,,,,,,,,,,,
2020,04,04,05,55,00,157.9,,,,,,,,,,,,,,
2020,04,04,05,56,00,-61.7,,,,,,,,,,,,,,
2020,04,04,05,57,00,44.4,,,,,,,,,,,,,,
2020,04,04,05,58,00,3.7,,,,,,,,,,,,,,
2020,04,04,05,59,00,57.6,,,,,,,,,,,,,,
2020,04,04,06,00,00,87.4,,,,,,,,,,,,,,
2020,04,04,06,01,00,-58.0,,,,,,,,,,,,,,
2020,04,04,06,02,00,-6.7,,,,,,,,,,,,,,
2020,04,04,06,03,00,57.3,,,,,,,,,,,,,,
2020,04,04,06,04,00,-112.7,,,,,,,,,,,,,,
2020,04,04,06,05,00,32.6,,,,,,,,,,,,,,
2020,04,04,06,06,00,-22.6,,,,,,,,,,,,,,
2020,04,04,06,07,00,-54.4,,,,,,,,,,,,,,
2020,04,04,06,08,00,131.4,,,,,,,,,,,,,,
2020,04,04,06,09,00,-90.5,,,,,,,,,,,,,,
2020,04,04,06,10,00,-188.3,,,,,,,,,,,,,,
2020,04,04,06,11,00,77.8,,,,,,,,,,,,,,
2020,04,04,06,12,00,79.1,,,,,,,,,,,,,,
2020,04,04,06,13,00,-53.4,,,,,,,,,,,,,,
2020,04,04,06,14,00,-98.4,,,,,,,,,,,,,,
2020,04,04,06,15,00,100.4,,,,,,,,,,,,,,
2020,04,04,06,16,00,-389.3,,,,,,,,,,,,,,
2020,04,04,06,17,00,16.8,,,,,,,,,,,,,,
2020,04,04,06,18,00,-36.1,,,,,,,,,,,,,,
2020,04,04,06,19,00,97.0,,,,,,,,,,,,,,
2020,04,04,06,20,00,-248.2,,,,,,,,,,,,,,
2020,04,04,06,21,00,105.2,,,,,,,,,,,,,,
2020,04,04,06,22,00,22.3,,,,,,,,,,,,,,
2020,04,04,06,23,00,44.0,,,,,,,,,,,,,,
2020,04,04,06,24,00,68.6,,,,,,,,,,,,,,
2020,04,04,06,25,00,60.1,,,,,,,,,,,,,,
2020,04,04,06,26,00,120.9,,,,,,,,,,,,,,
2020,04,04,06,27,00,71.3,,,,,,,,,,,,,,
2020,04,04,06,28,00,14.9,,,,,,,,,,,,,,
2020,04,04,06,29,00,49.3,,,,,,,,,,,,,,
2020,04,04,06,30,00,-112.2,,,,,,,,,,,,,,
2020,04,04,06,31,00,82.2,,,,,,,,,,,,,,
2020,04,04,06,32,00,81.8,,,,,,,,,,,,,,
2020,04,04,06,33,00,101.2,,,,,,,,,,,,,,
2020,04,04,06,34,00,51.6,,,,,,,,,,,,,,
2020,04,04,06,35,00,70.8,,,,,,,,,,,,,,
2020,04,04,06,36,00,140.7,,,,,,,,,,,,,,
2020,04,04,06,37,00,195.8,,,,,,,,,,,,,,
2020,04,04,06,38,00,256.6,,,,,,,,,,,,,,
2020,04,04,06,39,00,279.0,,,,,,,,,,,,,,
2020,04,04,06,40,00,284.8,,,,,,,,,,,,,,
2020,04,04,06,41,00,289.2,,,,,,,,,,,,,,
2020,04,04,06,42,00,290.2,,,,,,,,,,,,,,
2020,04,04,06,43,00,301.1,,,,,,,,,,,,,,
2020,04,04,06,44,00,313.8,,,,,,,,,,,,,,
2020,04,04,06,45,00,372.1,,,,,,,,,,,,,,
2020,04,04,06,46,00,403.7,,,,,,,,,,,,,,
2020,04,04,06,47,00,417.0,,,,,,,,,,,,,,
2020,04,04,06,48,00,379.2,,,,,,,,,,,,,,
2020,04,04,06,49,00,398.1,,,,,,,,,,,,,,
2020,04,04,06,50,00,354.2,,,,,,,,,,,,,,
2020,04,04,06,51,00,369.4,,,,,,,,,,,,,,
2020,04,04,06,52,00,363.5,,,,,,,,,,,,,,
2020,04,04,06,53,00,367.5,,,,,,,,,,,,,,
2020,04,04,06,54,00,409.1,,,,,,,,,,,,,,
2020,04,04,06,55,00,368.1,,,,,,,,,,,,,,
2020,04,04,06,56,00,371.7,,,,,,,,,,,,,,
2020,04,04,06,57,00,415.6,,,,,,,,,,,,,,
2020,04,04,06,58,00,408.5,,,,,,,,,,,,,,
2020,04,04,06,59,00,365.1,,,,,,,,,,,,,,
2020,04,04,07,00,00,363.2,,,,,,,,,,,,,,
2020,04,04,07,01,00,370.5,,,,,,,,,,,,,,
2020,04,04,07,02,00,346.0,,,,,,,,,,,,,,
2020,04,04,07,03,00,330.2,,,,,,,,,,,,,,
2020,04,04,07,04,00,349.3,,,,,,,,,,,,,,
2020,04,04,07,05,00,378.5,,,,,,,,,,,,,,
2020,04,04,07,06,00,431.5,,,,,,,,,,,,,,
2020,04,04,07,07,00,484.0,,,,,,,,,,,,,,
2020,04,04,07,08,00,,,,,,,,,,,,,,,
2020,04,04,07,09,00,,,,,,,,,,,,,,,
2020,04,04,07,10,00,440.3,,,,,,,,,,,,,,
2020,04,04,07,11,00,485.9,,,,,,,,,,,,,,
2020,04,04,07,12,00,403.8,,,,,,,,,,,,,,
2020,04,04,07,13,00,388.7,,,,,,,,,,,,,,
2020,04,04,07,14,00,463.2,,,,,,,,,,,,,,
2020,04,04,07,15,00,494.3,,,,,,,,,,,,,,
2020,04,04,07,16,00,475.2,,,,,,,,,,,,,,
2020,04,04,07,17,00,423.4,,,,,,,,,,,,,,
2020,04,04,07,18,00,415.3,,,,,,,,,,,,,,
2020,04,04,07,19,00,435.2,,,,,,,,,,,,,,
2020,04,04,07,20,00,,,,,,,,,,,,,,,
2020,04,04,07,21,00,,,,,,,,,,,,,,,
2020,04,04,07,22,00,399.5,,,,,,,,,,,,,,
2020,04,04,07,23,00,366.5,,,,,,,,,,,,,,
2020,04,04,07,24,00,356.0,,,,,,,,,,,,,,
2020,04,04,07,25,00,365.2,,,,,,,,,,,,,,
2020,04,04,07,26,00,396.9,,,,,,,,,,,,,,
2020,04,04,07,27,00,450.1,,,,,,,,,,,,,,
2020,04,04,07,28,00,511.6,,,,,,,,,,,,,,
2020,04,04,07,29,00,465.9,,,,,,,,,,,,,,
2020,04,04,07,30,00,495.8,,,,,,,,,,,,,,
2020,04,04,07,31,00,438.6,,,,,,,,,,,,,,
2020,04,04,07,32,00,435.0,,,,,,,,,,,,,,
2020,04,04,07,33,00,443.9,,,,,,,,,,,,,,
2020,04,04,07,34,00,443.2,,,,,,,,,,,,,,
2020,04,04,07,35,00,490.5,,,,,,,,,,,,,,
2020,04,04,07,36,00,495.2,,,,,,,,,,,,,,
2020,04,04,07,37,00,468.7,,,,,,,,,,,,,,
2020,04,04,07,38,00,430.4,,,,,,,,,,,,,,
2020,04,04,07,39,00,397.9,,,,,,,,,,,,,,
2020,04,04,07,40,00,362.6,,,,,,,,,,,,,,
2020,04,04,07,41,00,385.6,,,,,,,,,,,,,,
2020,04,04,07,42,00,400.6,,,,,,,,,,,,,,
2020,04,04,07,43,00,413.7,,,,,,,,,,,,,,
2020,04,04,07,44,00,428.2,,,,,,,,,,,,,,
2020,04,04,07,45,00,369.6,,,,,,,,,,,,,,
2020,04,04,07,46,00,330.6,,,,,,,,,,,,,,
2020,04,04,07,47,00,330.0,,,,,,,,,,,,,,
2020,04,04,07,48,00,356.5,,,,,,,,,,,,,,
2020,04,04,07,49,00,400.7,,,,,,,,,,,,,,
2020,04,04,07,50,00,457.8,,,,,,,,,,,,,,
2020,04,04,07,51,00,449.3,,,,,,,,,,,,,,
2020,04,04,07,52,00,368.1,,,,,,,,,,,,,,
2020,04,04,07,53,00,324.7,,,,,,,,,,,,,,
2020,04,04,07,54,00,282.5,,,,,,,,,,,,,,
2020,04,04,07,55,00,295.1,,,,,,,,,,,,,,
2020,04,04,07,56,00,320.9,,,,,,,,,,,,,,
2020,04,04,07,57,00,340.5,,,,,,,,,,,,,,
2020,04,04,07,58,00,335.8,,,,,,,,,,,,,,
2020,04,04,07,59,00,352.6,,,,,,,,,,,,,,
2020,04,04,08,00,00,296.1,,,,,,,,,,,,,,
2020,04,04,08,01,00,305.0,,,,,,,,,,,,,,
2020,04,04,08,02,00,352.5,,,,,,,,,,,,,,
2020,04,04,08,03,00,403.6,,,,,,,,,,,,,,
2020,04,04,08,04,00,310.3,,,,,,,,,,,,,,
2020,04,04,08,05,00,286.1,,,,,,,,,,,,,,
2020,04,04,08,06,00,289.5,,,,,,,,,,,,,,
2020,04,04,08,07,00,331.5,,,,,,,,,,,,,,
2020,04,04,08,08,00,407.8,,,,,,,,,,,,,,
2020,04,04,08,09,00,446.7,,,,,,,,,,,,,,
2020,04,04,08,10,00,475.4,,,,,,,,,,,,,,
2020,04,04,08,11,00,459.4,,,,,,,,,,,,,,
2020,04,04,08,12,00,431.0,,,,,,,,,,,,,,
2020,04,04,08,13,00,395.1,,,,,,,,,,,,,,
2020,04,04,08,14,00,392.5,,,,,,,,,,,,,,
2020,04,04,08,15,00,358.3,,,,,,,,,,,,,,
2020,04,04,08,16,00,330.6,,,,,,,,,,,,,,
2020,04,04,08,17,00,309.4,,,,,,,,,,,,,,
2020,04,04,08,18,00,326.4,,,,,,,,,,,,,,
2020,04,04,08,19,00,335.8,,,,,,,,,,,,,,
2020,04,04,08,20,00,338.2,,,,,,,,,,,,,,
2020,04,04,08,21,00,347.2,,,,,,,,,,,,,,
2020,04,04,08,22,00,328.2,,,,,,,,,,,,,,
2020,04,04,08,23,00,367.7,,,,,,,,,,,,,,
2020,04,04,08,24,00,405.6,,,,,,,,,,,,,,
2020,04,04,08,25,00,375.9,,,,,,,,,,,,,,
2020,04,04,08,26,00,389.9,,,,,,,,,,,,,,
2020,04,04,08,27,00,431.5,,,,,,,,,,,,,,
2020,04,04,08,28,00,347.1,,,,,,,,,,,,,,
2020,04,04,08,29,00,329.8,,,,,,,,,,,,,,
2020,04,04,08,30,00,342.5,,,,,,,,,,,,,,
2020,04,04,08,31,00,367.7,,,,,,,,,,,,,,
2020,04,04,08,32,00,377.4,,,,,,,,,,,,,,
2020,04,04,08,33,00,345.2,,,,,,,,,,,,,,
2020,04,04,08,34,00,331.8,,,,,,,,,,,,,,
2020,04,04,08,35,00,354.0,,,,,,,,,,,,,,
2020,04,04,08,36,00,347.6,,,,,,,,,,,,,,
2020,04,04,08,37,00,355.6,,,,,,,,,,,,,,
2020,04,04,08,38,00,458.4,,,,,,,,,,,,,,
2020,04,04,08,39,00,434.0,,,,,,,,,,,,,,
2020,04,04,08,40,00,385.1,,,,,,,,,,,,,,
2020,04,04,08,41,00,441.4,,,,,,,,,,,,,,
2020,04,04,08,42,00,381.5,,,,,,,,,,,,,,
2020,04,04,08,43,00,383.2,,,,,,,,,,,,,,
2020,04,04,08,44,00,400.5,,,,,,,,,,,,,,
2020,04,04,08,45,00,410.1,,,,,,,,,,,,,,
2020,04,04,08,46,00,366.9,,,,,,,,,,,,,,
2020,04,04,08,47,00,332.2,,,,,,,,,,,,,,
2020,04,04,08,48,00,360.9,,,,,,,,,,,,,,
2020,04,04,08,49,00,353.2,,,,,,,,,,,,,,
2020,04,04,08,50,00,348.1,,,,,,,,,,,,,,
2020,04,04,08,51,00,281.1,,,,,,,,,,,,,,
2020,04,04,08,52,00,267.7,,,,,,,,,,,,,,
2020,04,04,08,53,00,286.8,,,,,,,,,,,,,,
2020,04,04,08,54,00,285.2,,,,,,,,,,,,,,
2020,04,04,08,55,00,294.0,,,,,,,,,,,,,,
2020,04,04,08,56,00,336.1,,,,,,,,,,,,,,
2020,04,04,08,57,00,309.4,,,,,,,,,,,,,,
2020,04,04,08,58,00,277.6,,,,,,,,,,,,,,
2020,04,04,08,59,00,261.2,,,,,,,,,,,,,,
2020,04,04,09,00,00,252.5,,,,,,,,,,,,,,
2020,04,04,09,01,00,254.5,,,,,,,,,,,,,,
2020,04,04,09,02,00,259.6,,,,,,,,,,,,,,
2020,04,04,09,03,00,271.6,,,,,,,,,,,,,,
2020,04,04,09,04,00,269.3,,,,,,,,,,,,,,
2020,04,04,09,05,00,266.6,,,,,,,,,,,,,,
2020,04,04,09,06,00,265.5,,,,,,,,,,,,,,
2020,04,04,09,07,00,265.3,,,,,,,,,,,,,,
2020,04,04,09,08,00,268.5,,,,,,,,,,,,,,
2020,04,04,09,09,00,277.1,,,,,,,,,,,,,,
2020,04,04,09,10,00,312.7,,,,,,,,,,,,,,
2020,04,04,09,11,00,356.3,,,,,,,,,,,,,,
2020,04,04,09,12,00,354.5,,,,,,,,,,,,,,
2020,04,04,09,13,00,323.1,,,,,,,,,,,,,,
2020,04,04,09,14,00,319.6,,,,,,,,,,,,,,
2020,04,04,09,15,00,361.9,,,,,,,,,,,,,,
2020,04,04,09,16,00,370.1,,,,,,,,,,,,,,
2020,04,04,09,17,00,355.2,,,,,,,,,,,,,,
2020,04,04,09,18,00,381.9,,,,,,,,,,,,,,
2020,04,04,09,19,00,411.0,,,,,,,,,,,,,,
2020,04,04,09,20,00,405.0,,,,,,,,,,,,,,
2020,04,04,09,21,00,482.6,,,,,,,,,,,,,,
2020,04,04,09,22,00,470.3,,,,,,,,,,,,,,
2020,04,04,09,23,00,427.3,,,,,,,,,,,,,,
2020,04,04,09,24,00,410.1,,,,,,,,,,,,,,
2020,04,04,09,25,00,406.3,,,,,,,,,,,,,,
2020,04,04,09,26,00,354.6,,,,,,,,,,,,,,
2020,04,04,09,27,00,355.9,,,,,,,,,,,,,,
2020,04,04,09,28,00,379.3,,,,,,,,,,,,,,
2020,04,04,09,29,00,370.1,,,,,,,,,,,,,,
2020,04,04,09,30,00,377.0,,,,,,,,,,,,,,
2020,04,04,09,31,00,375.3,,,,,,,,,,,,,,
2020,04,04,09,32,00,392.4,,,,,,,,,,,,,,
2020,04,04,09,33,00,387.0,,,,,,,,,,,,,,
2020,04,04,09,34,00,382.8,,,,,,,,,,,,,,
2020,04,04,09,35,00,355.0,,,,,,,,,,,,,,
2020,04,04,09,36,00,367.6,,,,,,,,,,,,,,
2020,04,04,09,37,00,392.8,,,,,,,,,,,,,,
2020,04,04,09,38,00,382.0,,,,,,,,,,,,,,
2020,04,04,09,39,00,325.8,,,,,,,,,,,,,,
2020,04,04,09,40,00,338.5,,,,,,,,,,,,,,
2020,04,04,09,41,00,315.3,,,,,,,,,,,,,,
2020,04,04,09,42,00,300.7,,,,,,,,,,,,,,
2020,04,04,09,43,00,321.5,,,,,,,,,,,,,,
2020,04,04,09,44,00,313.5,,,,,,,,,,,,,,
2020,04,04,09,45,00,294.3,,,,,,,,,,,,,,
2020,04,04,09,46,00,295.7,,,,,,,,,,,,,,
2020,04,04,09,47,00,331.8,,,,,,,,,,,,,,
2020,04,04,09,48,00,338.3,,,,,,,,,,,,,,
2020,04,04,09,49,00,352.4,,,,,,,,,,,,,,
2020,04,04,09,50,00,379.2,,,,,,,,,,,,,,