2020,03,26,00,00,00,230.9,,,,,,,,,,,,,,
2020,03,26,00,01,00,229.0,,,,,,,,,,,,,,
2020,03,26,00,02,00,231.1,,,,,,,,,,,,,,
2020,03,26,00,03,00,251.4,,,,,,,,,,,,,,
2020,03,26,00,04,00,255.6,,,,,,,,,,,,,,
2020,03,26,00,05,00,254.8,,,,,,,,,,,,,,
2020,03,26,00,06,00,252.0,,,,,,,,,,,,,,
2020,03,26,00,07,00,263.9,,,,,,,,,,,,,,
2020,03,26,00,08,00,255.4,,,,,,,,,,,,,,
2020,03,26,00,09,00,284.6,,,,,,,,,,,,,,
2020,03,26,00,10,00,295.3,,,,,,,,,,,,,,
2020,03,26,00,11,00,282.3,,,,,,,,,,,,,,
2020,03,26,00,12,00,279.2,,,,,,,,,,,,,,
2020,03,26,00,13,00,282.8,,,,,,,,,,,,,,
2020,03,26,00,14,00,317.8,,,,,,,,,,,,,,
2020,03,26,00,15,00,351.5,,,,,,,,,,,,,,
2020,03,26,00,16,00,313.5,,,,,,,,,,,,,,
2020,03,26,00,17,00,290.9,,,,,,,,,,,,,,
2020,03,26,00,18,00,278.9,,,,,,,,,,,,,,
2020,03,26,00,19,00,281.4,,,,,,,,,,,,,,
2020,03,26,00,20,00,262.4,,,,,,,,,,,,,,
2020,03,26,00,21,00,265.2,,,,,,,,,,,,,,
2020,03,26,00,22,00,274.4,,,,,,,,,,,,,,
2020,03,26,00,23,00,252.9,,,,,,,,,,,,,,
2020,03,26,00,24,00,257.0,,,,,,,,,,,,,,
2020,03,26,00,25,00,247.3,,,,,,,,,,,,,,
2020,03,26,00,26,00,242.4,,,,,,,,,,,,,,
2020,03,26,00,27,00,238.7,,,,,,,,,,,,,,
2020,03,26,00,28,00,239.2,,,,,,,,,,,,,,
2020,03,26,00,29,00,245.3,,,,,,,,,,,,,,
2020,03,26,00,30,00,267.8,,,,,,,,,,,,,,
2020,03,26,00,31,00,250.2,,,,,,,,,,,,,,
2020,03,26,00,32,00,229.6,,,,,,,,,,,,,,
2020,03,26,00,33,00,210.4,,,,,,,,,,,,,,
2020,03,26,00,34,00,200.5,,,,,,,,,,,,,,
2020,03,26,00,35,00,207.5,,,,,,,,,,,,,,
2020,03,26,00,36,00,209.0,,,,,,,,,,,,,,
2020,03,26,00,37,00,221.1,,,,,,,,,,,,,,
2020,03,26,00,38,00,221.6,,,,,,,,,,,,,,
2020,03,26,00,39,00,206.0,,,,,,,,,,,,,,
2020,03,26,00,40,00,215.8,,,,,,,,,,,,,,
2020,03,26,00,41,00,203.2,,,,,,,,,,,,,,
2020,03,26,00,42,00,201.2,,,,,,,,,,,,,,
2020,03,26,00,43,00,203.9,,,,,,,,,,,,,,
2020,03,26,00,44,00,203.6,,,,,,,,,,,,,,
2020,03,26,00,45,00,210.7,,,,,,,,,,,,,,
2020,03,26,00,46,00,217.9,,,,,,,,,,,,,,
2020,03,26,00,47,00,191.1,,,,,,,,,,,,,,
2020,03,26,00,48,00,177.4,,,,,,,,,,,,,,
2020,03,26,00,49,00,185.4,,,,,,,,,,,,,,
2020,03,26,00,50,00,165.8,,,,,,,,,,,,,,
2020,03,26,00,51,00,116.6,,,,,,,,,,,,,,
2020,03,26,00,52,00,-45.7,,,,,,,,,,,,,,
2020,03,26,00,53,00,42.6,,,,,,,,,,,,,,
2020,03,26,00,54,00,96.1,,,,,,,,,,,,,,
2020,03,26,00,55,00,32.0,,,,,,,,,,,,,,
2020,03,26,00,56,00,7.4,,,,,,,,,,,,,,
2020,03,26,00,57,00,2.2,,,,,,,,,,,,,,
2020,03,26,00,58,00,63.1,,,,,,,,,,,,,,
2020,03,26,00,59,00,17.3,,,,,,,,,,,,,,
2020,03,26,01,00,00,-169.2,,,,,,,,,,,,,,
2020,03,26,01,01,00,72.8,,,,,,,,,,,,,,
2020,03,26,01,02,00,115.1,,,,,,,,,,,,,,
2020,03,26,01,03,00,101.4,,,,,,,,,,,,,,
2020,03,26,01,04,00,95.4,,,,,,,,,,,,,,
2020,03,26,01,05,00,127.6,,,,,,,,,,,,,,
2020,03,26,01,06,00,123.8,,,,,,,,,,,,,,
2020,03,26,01,07,00,140.2,,,,,,,,,,,,,,
2020,03,26,01,08,00,178.0,,,,,,,,,,,,,,
2020,03,26,01,09,00,192.1,,,,,,,,,,,,,,
2020,03,26,01,10,00,177.2,,,,,,,,,,,,,,
2020,03,26,01,11,00,189.8,,,,,,,,,,,,,,
2020,03,26,01,12,00,213.1,,,,,,,,,,,,,,
2020,03,26,01,13,00,235.3,,,,,,,,,,,,,,
2020,03,26,01,14,00,233.3,,,,,,,,,,,,,,
2020,03,26,01,15,00,195.2,,,,,,,,,,,,,,
2020,03,26,01,16,00,183.3,,,,,,,,,,,,,,
2020,03,26,01,17,00,164.9,,,,,,,,,,,,,,
2020,03,26,01,18,00,235.6,,,,,,,,,,,,,,
2020,03,26,01,19,00,264.3,,,,,,,,,,,,,,
2020,03,26,01,20,00,281.9,,,,,,,,,,,,,,
2020,03,26,01,21,00,304.9,,,,,,,,,,,,,,
2020,03,26,01,22,00,289.8,,,,,,,,,,,,,,
2020,03,26,01,23,00,277.3,,,,,,,,,,,,,,
2020,03,26,01,24,00,300.9,,,,,,,,,,,,,,
2020,03,26,01,25,00,287.6,,,,,,,,,,,,,,
2020,03,26,01,26,00,265.9,,,,,,,,,,,,,,
2020,03,26,01,27,00,290.3,,,,,,,,,,,,,,
2020,03,26,01,28,00,315.7,,,,,,,,,,,,,,
2020,03,26,01,29,00,283.0,,,,,,,,,,,,,,
2020,03,26,01,30,00,304.1,,,,,,,,,,,,,,
2020,03,26,01,31,00,329.5,,,,,,,,,,,,,,
2020,03,26,01,32,00,277.4,,,,,,,,,,,,,,
2020,03,26,01,33,00,252.3,,,,,,,,,,,,,,
2020,03,26,01,34,00,277.2,,,,,,,,,,,,,,
2020,03,26,01,35,00,243.0,,,,,,,,,,,,,,
2020,03,26,01,36,00,249.8,,,,,,,,,,,,,,
2020,03,26,01,37,00,295.3,,,,,,,,,,,,,,
2020,03,26,01,38,00,323.9,,,,,,,,,,,,,,
2020,03,26,01,39,00,285.2,,,,,,,,,,,,,,
2020,03,26,01,40,00,290.7,,,,,,,,,,,,,,
2020,03,26,01,41,00,294.4,,,,,,,,,,,,,,
2020,03,26,01,42,00,285.3,,,,,,,,,,,,,,
2020,03,26,01,43,00,253.8,,,,,,,,,,,,,,
2020,03,26,01,44,00,230.5,,,,,,,,,,,,,,
2020,03,26,01,45,00,174.0,,,,,,,,,,,,,,
2020,03,26,01,46,00,230.1,,,,,,,,,,,,,,
2020,03,26,01,47,00,243.5,,,,,,,,,,,,,,
2020,03,26,01,48,00,226.7,,,,,,,,,,,,,,
2020,03,26,01,49,00,215.7,,,,,,,,,,,,,,
2020,03,26,01,50,00,203.4,,,,,,,,,,,,,,
2020,03,26,01,51,00,205.6,,,,,,,,,,,,,,
2020,03,26,01,52,00,228.6,,,,,,,,,,,,,,
2020,03,26,01,53,00,226.2,,,,,,,,,,,,,,
2020,03,26,01,54,00,173.0,,,,,,,,,,,,,,
2020,03,26,01,55,00,97.3,,,,,,,,,,,,,,
2020,03,26,01,56,00,146.8,,,,,,,,,,,,,,
2020,03,26,01,57,00,179.7,,,,,,,,,,,,,,
2020,03,26,01,58,00,179.0,,,,,,,,,,,,,,
2020,03,26,01,59,00,139.1,,,,,,,,,,,,,,
2020,03,26,02,00,00,166.2,,,,,,,,,,,,,,
2020,03,26,02,01,00,163.3,,,,,,,,,,,,,,
2020,03,26,02,02,00,126.7,,,,,,,,,,,,,,
2020,03,26,02,03,00,153.8,,,,,,,,,,,,,,
2020,03,26,02,04,00,153.7,,,,,,,,,,,,,,
2020,03,26,02,05,00,141.9,,,,,,,,,,,,,,
2020,03,26,02,06,00,164.3,,,,,,,,,,,,,,
2020,03,26,02,07,00,179.5,,,,,,,,,,,,,,
2020,03,26,02,08,00,186.3,,,,,,,,,,,,,,
2020,03,26,02,09,00,176.9,,,,,,,,,,,,,,
2020,03,26,02,10,00,195.9,,,,,,,,,,,,,,
2020,03,26,02,11,00,203.0,,,,,,,,,,,,,,
2020,03,26,02,12,00,184.2,,,,,,,,,,,,,,
2020,03,26,02,13,00,177.9,,,,,,,,,,,,,,
2020,03,26,02,14,00,176.7,,,,,,,,,,,,,,
2020,03,26,02,15,00,183.2,,,,,,,,,,,,,,
2020,03,26,02,16,00,176.9,,,,,,,,,,,,,,
2020,03,26,02,17,00,167.7,,,,,,,,,,,,,,
2020,03,26,02,18,00,168.3,,,,,,,,,,,,,,
2020,03,26,02,19,00,155.2,,,,,,,,,,,,,,
2020,03,26,02,20,00,154.6,,,,,,,,,,,,,,
2020,03,26,02,21,00,163.6,,,,,,,,,,,,,,
2020,03,26,02,22,00,170.5,,,,,,,,,,,,,,
2020,03,26,02,23,00,152.7,,,,,,,,,,,,,,
2020,03,26,02,24,00,123.2,,,,,,,,,,,,,,
2020,03,26,02,25,00,145.0,,,,,,,,,,,,,,
2020,03,26,02,26,00,134.8,,,,,,,,,,,,,,
2020,03,26,02,27,00,112.7,,,,,,,,,,,,,,
2020,03,26,02,28,00,125.3,,,,,,,,,,,,,,
2020,03,26,02,29,00,121.7,,,,,,,,,,,,,,
2020,03,26,02,30,00,126.6,,,,,,,,,,,,,,
2020,03,26,02,31,00,105.4,,,,,,,,,,,,,,
2020,03,26,02,32,00,104.9,,,,,,,,,,,,,,
2020,03,26,02,33,00,122.6,,,,,,,,,,,,,,
2020,03,26,02,34,00,124.3,,,,,,,,,,,,,,
2020,03,26,02,35,00,111.5,,,,,,,,,,,,,,
2020,03,26,02,36,00,116.9,,,,,,,,,,,,,,
2020,03,26,02,37,00,117.1,,,,,,,,,,,,,,
2020,03,26,02,38,00,117.6,,,,,,,,,,,,,,
2020,03,26,02,39,00,127.2,,,,,,,,,,,,,,
2020,03,26,02,40,00,125.4,,,,,,,,,,,,,,
2020,03,26,02,41,00,125.7,,,,,,,,,,,,,,
2020,03,26,02,42,00,129.0,,,,,,,,,,,,,,
2020,03,26,02,43,00,126.0,,,,,,,,,,,,,,
2020,03,26,02,44,00,129.9,,,,,,,,,,,,,,
2020,03,26,02,45,00,135.9,,,,,,,,,,,,,,
2020,03,26,02,46,00,139.3,,,,,,,,,,,,,,
2020,03,26,02,47,00,138.9,,,,,,,,,,,,,,
2020,03,26,02,48,00,127.0,,,,,,,,,,,,,,
2020,03,26,02,49,00,130.5,,,,,,,,,,,,,,
2020,03,26,02,50,00,133.3,,,,,,,,,,,,,,
2020,03,26,02,51,00,130.4,,,,,,,,,,,,,,
2020,03,26,02,52,00,127.7,,,,,,,,,,,,,,
2020,03,26,02,53,00,135.5,,,,,,,,,,,,,,
2020,03,26,02,54,00,138.0,,,,,,,,,,,,,,
2020,03,26,02,55,00,132.6,,,,,,,,,,,,,,
2020,03,26,02,56,00,131.7,,,,,,,,,,,,,,
2020,03,26,02,57,00,137.3,,,,,,,,,,,,,,
2020,03,26,02,58,00,138.2,,,,,,,,,,,,,,
2020,03,26,02,59,00,148.6,,,,,,,,,,,,,,
2020,03,26,03,00,00,141.8,,,,,,,,,,,,,,
2020,03,26,03,01,00,146.2,,,,,,,,,,,,,,
2020,03,26,03,02,00,136.5,,,,,,,,,,,,,,
2020,03,26,03,03,00,135.7,,,,,,,,,,,,,,
2020,03,26,03,04,00,137.5,,,,,,,,,,,,,,
2020,03,26,03,05,00,137.7,,,,,,,,,,,,,,
2020,03,26,03,06,00,137.6,,,,,,,,,,,,,,
2020,03,26,03,07,00,153.8,,,,,,,,,,,,,,
2020,03,26,03,08,00,157.1,,,,,,,,,,,,,,
2020,03,26,03,09,00,157.2,,,,,,,,,,,,,,
2020,03,26,03,10,00,150.1,,,,,,,,,,,,,,
2020,03,26,03,11,00,151.8,,,,,,,,,,,,,,
2020,03,26,03,12,00,156.9,,,,,,,,,,,,,,
2020,03,26,03,13,00,158.7,,,,,,,,,,,,,,
2020,03,26,03,14,00,154.4,,,,,,,,,,,,,,
2020,03,26,03,15,00,156.6,,,,,,,,,,,,,,
2020,03,26,03,16,00,151.7,,,,,,,,,,,,,,
2020,03,26,03,17,00,159.4,,,,,,,,,,,,,,
2020,03,26,03,18,00,188.4,,,,,,,,,,,,,,
2020,03,26,03,19,00,178.7,,,,,,,,,,,,,,
2020,03,26,03,20,00,188.5,,,,,,,,,,,,,,
2020,03,26,03,21,00,167.3,,,,,,,,,,,,,,
2020,03,26,03,22,00,152.0,,,,,,,,,,,,,,
2020,03,26,03,23,00,156.4,,,,,,,,,,,,,,
2020,03,26,03,24,00,196.7,,,,,,,,,,,,,,
2020,03,26,03,25,00,191.6,,,,,,,,,,,,,,
2020,03,26,03,26,00,173.2,,,,,,,,,,,,,,
2020,03,26,03,27,00,146.2,,,,,,,,,,,,,,
2020,03,26,03,28,00,145.4,,,,,,,,,,,,,,
2020,03,26,03,29,00,147.0,,,,,,,,,,,,,,
2020,03,26,03,30,00,144.4,,,,,,,,,,,,,,
2020,03,26,03,31,00,148.7,,,,,,,,,,,,,,
2020,03,26,03,32,00,152.6,,,,,,,,,,,,,,
2020,03,26,03,33,00,156.7,,,,,,,,,,,,,,
2020,03,26,03,34,00,151.9,,,,,,,,,,,,,,
2020,03,26,03,35,00,157.4,,,,,,,,,,,,,,
2020,03,26,03,36,00,146.6,,,,,,,,,,,,,,
2020,03,26,03,37,00,147.8,,,,,,,,,,,,,,
2020,03,26,03,38,00,145.5,,,,,,,,,,,,,,
2020,03,26,03,39,00,147.2,,,,,,,,,,,,,,
2020,03,26,03,40,00,152.7,,,,,,,,,,,,,,
2020,03,26,03,41,00,162.9,,,,,,,,,,,,,,
2020,03,26,03,42,00,150.9,,,,,,,,,,,,,,
2020,03,26,03,43,00,173.1,,,,,,,,,,,,,,
2020,03,26,03,44,00,174.5,,,,,,,,,,,,,,
2020,03,26,03,45,00,153.9,,,,,,,,,,,,,,
2020,03,26,03,46,00,153.0,,,,,,,,,,,,,,
2020,03,26,03,47,00,166.4,,,,,,,,,,,,,,
2020,03,26,03,48,00,190.3,,,,,,,,,,,,,,
2020,03,26,03,49,00,188.8,,,,,,,,,,,,,,
2020,03,26,03,50,00,167.2,,,,,,,,,,,,,,
2020,03,26,03,51,00,168.2,,,,,,,,,,,,,,
2020,03,26,03,52,00,172.8,,,,,,,,,,,,,,
2020,03,26,03,53,00,148.9,,,,,,,,,,,,,,
2020,03,26,03,54,00,153.0,,,,,,,,,,,,,,
2020,03,26,03,55,00,152.3,,,,,,,,,,,,,,
2020,03,26,03,56,00,156.2,,,,,,,,,,,,,,
2020,03,26,03,57,00,148.7,,,,,,,,,,,,,,
2020,03,26,03,58,00,145.5,,,,,,,,,,,,,,
2020,03,26,03,59,00,148.1,,,,,,,,,,,,,,
2020,03,26,04,00,00,150.8,,,,,,,,,,,,,,
2020,03,26,04,01,00,150.6,,,,,,,,,,,,,,
2020,03,26,04,02,00,148.1,,,,,,,,,,,,,,
2020,03,26,04,03,00,146.6,,,,,,,,,,,,,,
2020,03,26,04,04,00,156.2,,,,,,,,,,,,,,
2020,03,26,04,05,00,175.7,,,,,,,,,,,,,,
2020,03,26,04,06,00,164.9,,,,,,,,,,,,,,
2020,03,26,04,07,00,149.8,,,,,,,,,,,,,,
2020,03,26,04,08,00,147.9,,,,,,,,,,,,,,
2020,03,26,04,09,00,148.7,,,,,,,,,,,,,,
2020,03,26,04,10,00,142.6,,,,,,,,,,,,,,
2020,03,26,04,11,00,129.2,,,,,,,,,,,,,,
2020,03,26,04,12,00,133.6,,,,,,,,,,,,,,
2020,03,26,04,13,00,133.3,,,,,,,,,,,,,,
2020,03,26,04,14,00,150.5,,,,,,,,,,,,,,
2020,03,26,04,15,00,170.5,,,,,,,,,,,,,,
2020,03,26,04,16,00,172.3,,,,,,,,,,,,,,
2020,03,26,04,17,00,153.9,,,,,,,,,,,,,,
2020,03,26,04,18,00,132.8,,,,,,,,,,,,,,
2020,03,26,04,19,00,140.7,,,,,,,,,,,,,,
2020,03,26,04,20,00,152.8,,,,,,,,,,,,,,
2020,03,26,04,21,00,159.3,,,,,,,,,,,,,,
2020,03,26,04,22,00,149.0,,,,,,,,,,,,,,
2020,03,26,04,23,00,139.3,,,,,,,,,,,,,,
2020,03,26,04,24,00,141.3,,,,,,,,,,,,,,
2020,03,26,04,25,00,162.0,,,,,,,,,,,,,,
2020,03,26,04,26,00,142.9,,,,,,,,,,,,,,
2020,03,26,04,27,00,,,,,,,,,,,,,,,
2020,03,26,04,28,00,,,,,,,,,,,,,,,
2020,03,26,04,29,00,124.5,,,,,,,,,,,,,,
2020,03,26,04,30,00,126.5,,,,,,,,,,,,,,
2020,03,26,04,31,00,126.4,,,,,,,,,,,,,,
2020,03,26,04,32,00,142.6,,,,,,,,,,,,,,
2020,03,26,04,33,00,149.1,,,,,,,,,,,,,,
2020,03,26,04,34,00,163.9,,,,,,,,,,,,,,
2020,03,26,04,35,00,173.3,,,,,,,,,,,,,,
2020,03,26,04,36,00,151.2,,,,,,,,,,,,,,
2020,03,26,04,37,00,152.1,,,,,,,,,,,,,,
2020,03,26,04,38,00,162.2,,,,,,,,,,,,,,
2020,03,26,04,39,00,152.1,,,,,,,,,,,,,,
2020,03,26,04,40,00,155.1,,,,,,,,,,,,,,
2020,03,26,04,41,00,138.7,,,,,,,,,,,,,,
2020,03,26,04,42,00,141.6,,,,,,,,,,,,,,
2020,03,26,04,43,00,159.0,,,,,,,,,,,,,,
2020,03,26,04,44,00,158.5,,,,,,,,,,,,,,
2020,03,26,04,45,00,170.4,,,,,,,,,,,,,,
2020,03,26,04,46,00,176.4,,,,,,,,,,,,,,
2020,03,26,04,47,00,206.5,,,,,,,,,,,,,,
2020,03,26,04,48,00,207.1,,,,,,,,,,,,,,
2020,03,26,04,49,00,173.8,,,,,,,,,,,,,,
2020,03,26,04,50,00,150.2,,,,,,,,,,,,,,
2020,03,26,04,51,00,159.6,,,,,,,,,,,,,,
2020,03,26,04,52,00,162.2,,,,,,,,,,,,,,
2020,03,26,04,53,00,151.8,,,,,,,,,,,,,,
2020,03,26,04,54,00,166.5,,,,,,,,,,,,,,
2020,03,26,04,55,00,197.3,,,,,,,,,,,,,,
2020,03,26,04,56,00,206.6,,,,,,,,,,,,,,
2020,03,26,04,57,00,217.5,,,,,,,,,,,,,,
2020,03,26,04,58,00,187.5,,,,,,,,,,,,,,
2020,03,26,04,59,00,148.1,,,,,,,,,,,,,,
2020,03,26,05,00,00,132.2,,,,,,,,,,,,,,
2020,03,26,05,01,00,127.8,,,,,,,,,,,,,,
2020,03,26,05,02,00,127.8,,,,,,,,,,,,,,
2020,03,26,05,03,00,135.0,,,,,,,,,,,,,,
2020,03,26,05,04,00,144.3,,,,,,,,,,,,,,
2020,03,26,05,05,00,137.0,,,,,,,,,,,,,,
2020,03,26,05,06,00,138.8,,,,,,,,,,,,,,
2020,03,26,05,07,00,150.0,,,,,,,,,,,,,,
2020,03,26,05,08,00,162.0,,,,,,,,,,,,,,
2020,03,26,05,09,00,165.3,,,,,,,,,,,,,,
2020,03,26,05,10,00,172.3,,,,,,,,,,,,,,
2020,03,26,05,11,00,146.4,,,,,,,,,,,,,,
2020,03,26,05,12,00,157.0,,,,,,,,,,,,,,
2020,03,26,05,13,00,176.6,,,,,,,,,,,,,,
2020,03,26,05,14,00,205.4,,,,,,,,,,,,,,
2020,03,26,05,15,00,216.1,,,,,,,,,,,,,,
2020,03,26,05,16,00,194.3,,,,,,,,,,,,,,
2020,03,26,05,17,00,170.8,,,,,,,,,,,,,,
2020,03,26,05,18,00,214.0,,,,,,,,,,,,,,
2020,03,26,05,19,00,227.3,,,,,,,,,,,,,,
2020,03,26,05,20,00,237.9,,,,,,,,,,,,,,
2020,03,26,05,21,00,253.2,,,,,,,,,,,,,,
2020,03,26,05,22,00,209.9,,,,,,,,,,,,,,
2020,03,26,05,23,00,180.9,,,,,,,,,,,,,,
2020,03,26,05,24,00,187.1,,,,,,,,,,,,,,
2020,03,26,05,25,00,214.3,,,,,,,,,,,,,,
2020,03,26,05,26,00,225.5,,,,,,,,,,,,,,
2020,03,26,05,27,00,215.7,,,,,,,,,,,,,,
2020,03,26,05,28,00,262.2,,,,,,,,,,,,,,
2020,03,26,05,29,00,207.9,,,,,,,,,,,,,,
2020,03,26,05,30,00,168.3,,,,,,,,,,,,,,
2020,03,26,05,31,00,176.8,,,,,,,,,,,,,,
2020,03,26,05,32,00,179.7,,,,,,,,,,,,,,
2020,03,26,05,33,00,172.7,,,,,,,,,,,,,,
2020,03,26,05,34,00,196.8,,,,,,,,,,,,,,
2020,03,26,05,35,00,195.4,,,,,,,,,,,,,,
2020,03,26,05,36,00,204.8,,,,,,,,,,,,,,
2020,03,26,05,37,00,170.4,,,,,,,,,,,,,,
2020,03,26,05,38,00,188.9,,,,,,,,,,,,,,
2020,03,26,05,39,00,184.6,,,,,,,,,,,,,,
2020,03,26,05,40,00,211.3,,,,,,,,,,,,,,
2020,03,26,05,41,00,176.6,,,,,,,,,,,,,,
2020,03,26,05,42,00,169.0,,,,,,,,,,,,,,
2020,03,26,05,43,00,153.3,,,,,,,,,,,,,,
2020,03,26,05,44,00,151.2,,,,,,,,,,,,,,
2020,03,26,05,45,00,161.3,,,,,,,,,,,,,,
2020,03,26,05,46,00,147.2,,,,,,,,,,,,,,
2020,03,26,05,47,00,158.4,,,,,,,,,,,,,,
2020,03,26,05,48,00,153.1,,,,,,,,,,,,,,
2020,03,26,05,49,00,146.0,,,,,,,,,,,,,,
2020,03,26,05,50,00,143.5,,,,,,,,,,,,,,
2020,03,26,05,51,00,162.4,,,,,,,,,,,,,,
2020,03,26,05,52,00,151.3,,,,,,,,,,,,,,
2020,03,26,05,53,00,138.8,,,,,,,,,,,,,,
2020,03,26,05,54,00,138.6,,,,,,,,,,,,,,
2020,03,26,05,55,00,148.5,,,,,,,,,,,,,,
2020,03,26,05,56,00,139.6,,,,,,,,,,,,,,
2020,03,26,05,57,00,149.4,,,,,,,,,,,,,,
2020,03,26,05,58,00,144.6,,,,,,,,,,,,,,
2020,03,26,05,59,00,139.8,,,,,,,,,,,,,,
2020,03,26,06,00,00,150.4,,,,,,,,,,,,,,
2020,03,26,06,01,00,141.6,,,,,,,,,,,,,,
2020,03,26,06,02,00,147.4,,,,,,,,,,,,,,
2020,03,26,06,03,00,148.8,,,,,,,,,,,,,,
2020,03,26,06,04,00,150.2,,,,,,,,,,,,,,
2020,03,26,06,05,00,146.9,,,,,,,,,,,,,,
2020,03,26,06,06,00,148.0,,,,,,,,,,,,,,
2020,03,26,06,07,00,148.0,,,,,,,,,,,,,,
2020,03,26,06,08,00,151.6,,,,,,,,,,,,,,
2020,03,26,06,09,00,152.2,,,,,,,,,,,,,,
2020,03,26,06,10,00,164.3,,,,,,,,,,,,,,
2020,03,26,06,11,00,156.8,,,,,,,,,,,,,,
2020,03,26,06,12,00,150.4,,,,,,,,,,,,,,
2020,03,26,06,13,00,154.2,,,,,,,,,,,,,,
2020,03,26,06,14,00,165.0,,,,,,,,,,,,,,
2020,03,26,06,15,00,151.0,,,,,,,,,,,,,,
2020,03,26,06,16,00,147.9,,,,,,,,,,,,,,
2020,03,26,06,17,00,155.0,,,,,,,,,,,,,,
2020,03,26,06,18,00,177.9,,,,,,,,,,,,,,
2020,03,26,06,19,00,151.3,,,,,,,,,,,,,,
2020,03,26,06,20,00,159.2,,,,,,,,,,,,,,
2020,03,26,06,21,00,188.7,,,,,,,,,,,,,,
2020,03,26,06,22,00,204.4,,,,,,,,,,,,,,
2020,03,26,06,23,00,195.4,,,,,,,,,,,,,,
2020,03,26,06,24,00,201.4,,,,,,,,,,,,,,
2020,03,26,06,25,00,154.6,,,,,,,,,,,,,,
2020,03,26,06,26,00,148.1,,,,,,,,,,,,,,
2020,03,26,06,27,00,149.8,,,,,,,,,,,,,,
2020,03,26,06,28,00,177.3,,,,,,,,,,,,,,
2020,03,26,06,29,00,223.8,,,,,,,,,,,,,,
2020,03,26,06,30,00,219.4,,,,,,,,,,,,,,
2020,03,26,06,31,00,165.5,,,,,,,,,,,,,,
2020,03,26,06,32,00,151.5,,,,,,,,,,,,,,
2020,03,26,06,33,00,164.4,,,,,,,,,,,,,,
2020,03,26,06,34,00,178.7,,,,,,,,,,,,,,
2020,03,26,06,35,00,152.4,,,,,,,,,,,,,,
2020,03,26,06,36,00,148.5,,,,,,,,,,,,,,
2020,03,26,06,37,00,163.1,,,,,,,,,,,,,,
2020,03,26,06,38,00,174.8,,,,,,,,,,,,,,
2020,03,26,06,39,00,190.5,,,,,,,,,,,,,,
2020,03,26,06,40,00,152.0,,,,,,,,,,,,,,
2020,03,26,06,41,00,162.7,,,,,,,,,,,,,,
2020,03,26,06,42,00,178.8,,,,,,,,,,,,,,
2020,03,26,06,43,00,148.4,,,,,,,,,,,,,,
2020,03,26,06,44,00,144.6,,,,,,,,,,,,,,
2020,03,26,06,45,00,155.8,,,,,,,,,,,,,,
2020,03,26,06,46,00,156.9,,,,,,,,,,,,,,
2020,03,26,06,47,00,147.7,,,,,,,,,,,,,,
2020,03,26,06,48,00,160.0,,,,,,,,,,,,,,
2020,03,26,06,49,00,181.1,,,,,,,,,,,,,,
2020,03,26,06,50,00,154.4,,,,,,,,,,,,,,
2020,03,26,06,51,00,153.7,,,,,,,,,,,,,,
2020,03,26,06,52,00,172.8,,,,,,,,,,,,,,
2020,03,26,06,53,00,155.5,,,,,,,,,,,,,,
2020,03,26,06,54,00,152.4,,,,,,,,,,,,,,
2020,03,26,06,55,00,168.3,,,,,,,,,,,,,,
2020,03,26,06,56,00,162.1,,,,,,,,,,,,,,
2020,03,26,06,57,00,151.6,,,,,,,,,,,,,,
2020,03,26,06,58,00,153.4,,,,,,,,,,,,,,
2020,03,26,06,59,00,156.0,,,,,,,,,,,,,,
2020,03,26,07,00,00,157.2,,,,,,,,,,,,,,
2020,03,26,07,01,00,178.7,,,,,,,,,,,,,,
2020,03,26,07,02,00,163.7,,,,,,,,,,,,,,
2020,03,26,07,03,00,144.7,,,,,,,,,,,,,,
2020,03,26,07,04,00,150.6,,,,,,,,,,,,,,
2020,03,26,07,05,00,148.9,,,,,,,,,,,,,,
2020,03,26,07,06,00,150.9,,,,,,,,,,,,,,
2020,03,26,07,07,00,155.0,,,,,,,,,,,,,,
2020,03,26,07,08,00,155.4,,,,,,,,,,,,,,
2020,03,26,07,09,00,168.5,,,,,,,,,,,,,,
2020,03,26,07,10,00,176.0,,,,,,,,,,,,,,
2020,03,26,07,11,00,188.3,,,,,,,,,,,,,,
2020,03,26,07,12,00,157.0,,,,,,,,,,,,,,
2020,03,26,07,13,00,177.5,,,,,,,,,,,,,,
2020,03,26,07,14,00,199.0,,,,,,,,,,,,,,
2020,03,26,07,15,00,237.5,,,,,,,,,,,,,,
2020,03,26,07,16,00,165.5,,,,,,,,,,,,,,
2020,03,26,07,17,00,171.2,,,,,,,,,,,,,,
2020,03,26,07,18,00,175.2,,,,,,,,,,,,,,
2020,03,26,07,19,00,174.2,,,,,,,,,,,,,,
2020,03,26,07,20,00,189.9,,,,,,,,,,,,,,
2020,03,26,07,21,00,193.0,,,,,,,,,,,,,,
2020,03,26,07,22,00,176.8,,,,,,,,,,,,,,
2020,03,26,07,23,00,190.6,,,,,,,,,,,,,,
2020,03,26,07,24,00,199.8,,,,,,,,,,,,,,
2020,03,26,07,25,00,203.0,,,,,,,,,,,,,,
2020,03,26,07,26,00,201.9,,,,,,,,,,,,,,
2020,03,26,07,27,00,196.1,,,,,,,,,,,,,,
2020,03,26,07,28,00,199.6,,,,,,,,,,,,,,
2020,03,26,07,29,00,211.1,,,,,,,,,,,,,,
2020,03,26,07,30,00,214.0,,,,,,,,,,,,,,
2020,03,26,07,31,00,194.9,,,,,,,,,,,,,,
2020,03,26,07,32,00,182.4,,,,,,,,,,,,,,
2020,03,26,07,33,00,196.8,,,,,,,,,,,,,,
2020,03,26,07,34,00,179.0,,,,,,,,,,,,,,
2020,03,26,07,35,00,179.9,,,,,,,,,,,,,,
2020,03,26,07,36,00,191.7,,,,,,,,,,,,,,
2020,03,26,07,37,00,216.0,,,,,,,,,,,,,,
2020,03,26,07,38,00,194.2,,,,,,,,,,,,,,
2020,03,26,07,39,00,189.6,,,,,,,,,,,,,,
2020,03,26,07,40,00,202.2,,,,,,,,,,,,,,
2020,03,26,07,41,00,206.8,,,,,,,,,,,,,,
2020,03,26,07,42,00,197.3,,,,,,,,,,,,,,
2020,03,26,07,43,00,198.3,,,,,,,,,,,,,,
2020,03,26,07,44,00,222.3,,,,,,,,,,,,,,
2020,03,26,07,45,00,224.2,,,,,,,,,,,,,,
2020,03,26,07,46,00,194.4,,,,,,,,,,,,,,
2020,03,26,07,47,00,197.3,,,,,,,,,,,,,,
2020,03,26,07,48,00,197.2,,,,,,,,,,,,,,
2020,03,26,07,49,00,194.0,,,,,,,,,,,,,,
2020,03,26,07,50,00,181.4,,,,,,,,,,,,,,
2020,03,26,07,51,00,192.2,,,,,,,,,,,,,,
2020,03,26,07,52,00,197.9,,,,,,,,,,,,,,
2020,03,26,07,53,00,200.9,,,,,,,,,,,,,,
2020,03,26,07,54,00,205.3,,,,,,,,,,,,,,
2020,03,26,07,55,00,219.0,,,,,,,,,,,,,,
2020,03,26,07,56,00,206.7,,,,,,,,,,,,,,
2020,03,26,07,57,00,207.8,,,,,,,,,,,,,,
2020,03,26,07,58,00,199.0,,,,,,,,,,,,,,
2020,03,26,07,59,00,209.7,,,,,,,,,,,,,,
2020,03,26,08,00,00,217.9,,,,,,,,,,,,,,
2020,03,26,08,01,00,205.8,,,,,,,,,,,,,,
2020,03,26,08,02,00,220.7,,,,,,,,,,,,,,
2020,03,26,08,03,00,217.5,,,,,,,,,,,,,,
2020,03,26,08,04,00,192.5,,,,,,,,,,,,,,
2020,03,26,08,05,00,187.2,,,,,,,,,,,,,,
2020,03,26,08,06,00,190.4,,,,,,,,,,,,,,
2020,03,26,08,07,00,193.0,,,,,,,,,,,,,,
2020,03,26,08,08,00,215.2,,,,,,,,,,,,,,
2020,03,26,08,09,00,195.2,,,,,,,,,,,,,,
2020,03,26,08,10,00,192.2,,,,,,,,,,,,,,
2020,03,26,08,11,00,209.7,,,,,,,,,,,,,,
2020,03,26,08,12,00,198.3,,,,,,,,,,,,,,
2020,03,26,08,13,00,187.1,,,,,,,,,,,,,,
2020,03,26,08,14,00,175.3,,,,,,,,,,,,,,
2020,03,26,08,15,00,176.8,,,,,,,,,,,,,,
2020,03,26,08,16,00,189.5,,,,,,,,,,,,,,
2020,03,26,08,17,00,200.4,,,,,,,,,,,,,,
2020,03,26,08,18,00,226.4,,,,,,,,,,,,,,
2020,03,26,08,19,00,225.8,,,,,,,,,,,,,,
2020,03,26,08,20,00,218.5,,,,,,,,,,,,,,
2020,03,26,08,21,00,211.7,,,,,,,,,,,,,,
2020,03,26,08,22,00,221.6,,,,,,,,,,,,,,
2020,03,26,08,23,00,204.5,,,,,,,,,,,,,,
2020,03,26,08,24,00,203.0,,,,,,,,,,,,,,
2020,03,26,08,25,00,205.7,,,,,,,,,,,,,,
2020,03,26,08,26,00,207.3,,,,,,,,,,,,,,
2020,03,26,08,27,00,235.1,,,,,,,,,,,,,,
2020,03,26,08,28,00,254.4,,,,,,,,,,,,,,
2020,03,26,08,29,00,244.5,,,,,,,,,,,,,,
2020,03,26,08,30,00,243.8,,,,,,,,,,,,,,
2020,03,26,08,31,00,265.2,,,,,,,,,,,,,,
2020,03,26,08,32,00,306.5,,,,,,,,,,,,,,
2020,03,26,08,33,00,270.8,,,,,,,,,,,,,,
2020,03,26,08,34,00,214.7,,,,,,,,,,,,,,
2020,03,26,08,35,00,248.3,,,,,,,,,,,,,,
2020,03,26,08,36,00,236.8,,,,,,,,,,,,,,
2020,03,26,08,37,00,243.3,,,,,,,,,,,,,,
2020,03,26,08,38,00,288.3,,,,,,,,,,,,,,
2020,03,26,08,39,00,302.1,,,,,,,,,,,,,,
2020,03,26,08,40,00,235.6,,,,,,,,,,,,,,
2020,03,26,08,41,00,246.5,,,,,,,,,,,,,,
2020,03,26,08,42,00,210.9,,,,,,,,,,,,,,
2020,03,26,08,43,00,216.3,,,,,,,,,,,,,,
2020,03,26,08,44,00,221.0,,,,,,,,,,,,,,
2020,03,26,08,45,00,225.4,,,,,,,,,,,,,,
2020,03,26,08,46,00,236.3,,,,,,,,,,,,,,
2020,03,26,08,47,00,276.8,,,,,,,,,,,,,,
2020,03,26,08,48,00,282.3,,,,,,,,,,,,,,
2020,03,26,08,49,00,252.2,,,,,,,,,,,,,,
2020,03,26,08,50,00,254.2,,,,,,,,,,,,,,
2020,03,26,08,51,00,263.1,,,,,,,,,,,,,,
2020,03,26,08,52,00,227.7,,,,,,,,,,,,,,
2020,03,26,08,53,00,253.8,,,,,,,,,,,,,,
2020,03,26,08,54,00,245.0,,,,,,,,,,,,,,
2020,03,26,08,55,00,220.4,,,,,,,,,,,,,,
2020,03,26,08,56,00,243.4,,,,,,,,,,,,,,
2020,03,26,08,57,00,256.7,,,,,,,,,,,,,,
2020,03,26,08,58,00,227.0,,,,,,,,,,,,,,
2020,03,26,08,59,00,253.0,,,,,,,,,,,,,,
2020,03,26,09,00,00,241.0,,,,,,,,,,,,,,
2020,03,26,09,01,00,229.3,,,,,,,,,,,,,,
2020,03,26,09,02,00,220.1,,,,,,,,,,,,,,
2020,03,26,09,03,00,206.9,,,,,,,,,,,,,,
2020,03,26,09,04,00,234.6,,,,,,,,,,,,,,
2020,03,26,09,05,00,240.4,,,,,,,,,,,,,,
2020,03,26,09,06,00,211.7,,,,,,,,,,,,,,
2020,03,26,09,07,00,191.6,,,,,,,,,,,,,,
2020,03,26,09,08,00,180.9,,,,,,,,,,,,,,
2020,03,26,09,09,00,220.0,,,,,,,,,,,,,,
2020,03,26,09,10,00,222.3,,,,,,,,,,,,,,
2020,03,26,09,11,00,234.5,,,,,,,,,,,,,,
2020,03,26,09,12,00,242.3,,,,,,,,,,,,,,
2020,03,26,09,13,00,206.2,,,,,,,,,,,,,,
2020,03,26,09,14,00,168.7,,,,,,,,,,,,,,
2020,03,26,09,15,00,159.4,,,,,,,,,,,,,,
2020,03,26,09,16,00,158.7,,,,,,,,,,,,,,
2020,03,26,09,17,00,158.4,,,,,,,,,,,,,,
2020,03,26,09,18,00,181.6,,,,,,,,,,,,,,
2020,03,26,09,19,00,218.4,,,,,,,,,,,,,,
2020,03,26,09,20,00,246.4,,,,,,,,,,,,,,
2020,03,26,09,21,00,220.5,,,,,,,,,,,,,,
2020,03,26,09,22,00,213.4,,,,,,,,,,,,,,
2020,03,26,09,23,00,260.1,,,,,,,,,,,,,,
2020,03,26,09,24,00,285.7,,,,,,,,,,,,,,
2020,03,26,09,25,00,250.5,,,,,,,,,,,,,,
2020,03,26,09,26,00,225.8,,,,,,,,,,,,,,
2020,03,26,09,27,00,203.2,,,,,,,,,,,,,,
2020,03,26,09,28,00,185.7,,,,,,,,,,,,,,
2020,03,26,09,29,00,170.7,,,,,,,,,,,,,,
2020,03,26,09,30,00,155.2,,,,,,,,,,,,,,
2020,03,26,09,31,00,166.5,,,,,,,,,,,,,,
2020,03,26,09,32,00,168.3,,,,,,,,,,,,,,
2020,03,26,09,33,00,174.8,,,,,,,,,,,,,,
2020,03,26,09,34,00,185.3,,,,,,,,,,,,,,
2020,03,26,09,35,00,187.0,,,,,,,,,,,,,,
2020,03,26,09,36,00,194.9,,,,,,,,,,,,,,
2020,03,26,09,37,00,202.7,,,,,,,,,,,,,,
2020,03,26,09,38,00,221.1,,,,,,,,,,,,,,
2020,03,26,09,39,00,252.7,,,,,,,,,,,,,,
2020,03,26,09,40,00,278.6,,,,,,,,,,,,,,
2020,03,26,09,41,00,280.8,,,,,,,,,,,,,,
2020,03,26,09,42,00,200.6,,,,,,,,,,,,,,
2020,03,26,09,43,00,163.8,,,,,,,,,,,,,,
2020,03,26,09,44,00,168.7,,,,,,,,,,,,,,