2020,03,27,00,00,00,332.7,,,,,,,,,,,,,,
2020,03,27,00,01,00,370.1,,,,,,,,,,,,,,
2020,03,27,00,02,00,332.5,,,,,,,,,,,,,,
2020,03,27,00,03,00,300.9,,,,,,,,,,,,,,
2020,03,27,00,04,00,298.7,,,,,,,,,,,,,,
2020,03,27,00,05,00,306.1,,,,,,,,,,,,,,
2020,03,27,00,06,00,289.9,,,,,,,,,,,,,,
2020,03,27,00,07,00,290.9,,,,,,,,,,,,,,
2020,03,27,00,08,00,291.7,,,,,,,,,,,,,,
2020,03,27,00,09,00,303.6,,,,,,,,,,,,,,
2020,03,27,00,10,00,298.7,,,,,,,,,,,,,,
2020,03,27,00,11,00,279.5,,,,,,,,,,,,,,
2020,03,27,00,12,00,286.9,,,,,,,,,,,,,,
2020,03,27,00,13,00,277.4,,,,,,,,,,,,,,
2020,03,27,00,14,00,287.9,,,,,,,,,,,,,,
2020,03,27,00,15,00,279.0,,,,,,,,,,,,,,
2020,03,27,00,16,00,271.5,,,,,,,,,,,,,,
2020,03,27,00,17,00,282.3,,,,,,,,,,,,,,
2020,03,27,00,18,00,267.3,,,,,,,,,,,,,,
2020,03,27,00,19,00,274.5,,,,,,,,,,,,,,
2020,03,27,00,20,00,271.2,,,,,,,,,,,,,,
2020,03,27,00,21,00,268.1,,,,,,,,,,,,,,
2020,03,27,00,22,00,298.0,,,,,,,,,,,,,,
2020,03,27,00,23,00,270.4,,,,,,,,,,,,,,
2020,03,27,00,24,00,272.2,,,,,,,,,,,,,,
2020,03,27,00,25,00,268.4,,,,,,,,,,,,,,
2020,03,27,00,26,00,288.1,,,,,,,,,,,,,,
2020,03,27,00,27,00,265.0,,,,,,,,,,,,,,
2020,03,27,00,28,00,280.6,,,,,,,,,,,,,,
2020,03,27,00,29,00,255.3,,,,,,,,,,,,,,
2020,03,27,00,30,00,261.1,,,,,,,,,,,,,,
2020,03,27,00,31,00,253.6,,,,,,,,,,,,,,
2020,03,27,00,32,00,268.4,,,,,,,,,,,,,,
2020,03,27,00,33,00,304.6,,,,,,,,,,,,,,
2020,03,27,00,34,00,338.0,,,,,,,,,,,,,,
2020,03,27,00,35,00,345.7,,,,,,,,,,,,,,
2020,03,27,00,36,00,280.8,,,,,,,,,,,,,,
2020,03,27,00,37,00,283.7,,,,,,,,,,,,,,
2020,03,27,00,38,00,317.7,,,,,,,,,,,,,,
2020,03,27,00,39,00,285.4,,,,,,,,,,,,,,
2020,03,27,00,40,00,290.8,,,,,,,,,,,,,,
2020,03,27,00,41,00,296.2,,,,,,,,,,,,,,
2020,03,27,00,42,00,288.6,,,,,,,,,,,,,,
2020,03,27,00,43,00,285.7,,,,,,,,,,,,,,
2020,03,27,00,44,00,292.5,,,,,,,,,,,,,,
2020,03,27,00,45,00,282.4,,,,,,,,,,,,,,
2020,03,27,00,46,00,290.6,,,,,,,,,,,,,,
2020,03,27,00,47,00,312.0,,,,,,,,,,,,,,
2020,03,27,00,48,00,293.4,,,,,,,,,,,,,,
2020,03,27,00,49,00,277.2,,,,,,,,,,,,,,
2020,03,27,00,50,00,253.1,,,,,,,,,,,,,,
2020,03,27,00,51,00,284.7,,,,,,,,,,,,,,
2020,03,27,00,52,00,269.8,,,,,,,,,,,,,,
2020,03,27,00,53,00,255.1,,,,,,,,,,,,,,
2020,03,27,00,54,00,266.1,,,,,,,,,,,,,,
2020,03,27,00,55,00,262.8,,,,,,,,,,,,,,
2020,03,27,00,56,00,260.2,,,,,,,,,,,,,,
2020,03,27,00,57,00,321.8,,,,,,,,,,,,,,
2020,03,27,00,58,00,310.0,,,,,,,,,,,,,,
2020,03,27,00,59,00,294.8,,,,,,,,,,,,,,
2020,03,27,01,00,00,250.2,,,,,,,,,,,,,,
2020,03,27,01,01,00,290.8,,,,,,,,,,,,,,
2020,03,27,01,02,00,277.8,,,,,,,,,,,,,,
2020,03,27,01,03,00,280.8,,,,,,,,,,,,,,
2020,03,27,01,04,00,281.4,,,,,,,,,,,,,,
2020,03,27,01,05,00,297.5,,,,,,,,,,,,,,
2020,03,27,01,06,00,277.7,,,,,,,,,,,,,,
2020,03,27,01,07,00,278.3,,,,,,,,,,,,,,
2020,03,27,01,08,00,268.5,,,,,,,,,,,,,,
2020,03,27,01,09,00,260.1,,,,,,,,,,,,,,
2020,03,27,01,10,00,241.5,,,,,,,,,,,,,,
2020,03,27,01,11,00,244.0,,,,,,,,,,,,,,
2020,03,27,01,12,00,261.7,,,,,,,,,,,,,,
2020,03,27,01,13,00,247.0,,,,,,,,,,,,,,
2020,03,27,01,14,00,268.2,,,,,,,,,,,,,,
2020,03,27,01,15,00,277.0,,,,,,,,,,,,,,
2020,03,27,01,16,00,264.5,,,,,,,,,,,,,,
2020,03,27,01,17,00,265.8,,,,,,,,,,,,,,
2020,03,27,01,18,00,293.6,,,,,,,,,,,,,,
2020,03,27,01,19,00,278.6,,,,,,,,,,,,,,
2020,03,27,01,20,00,262.8,,,,,,,,,,,,,,
2020,03,27,01,21,00,259.5,,,,,,,,,,,,,,
2020,03,27,01,22,00,262.2,,,,,,,,,,,,,,
2020,03,27,01,23,00,286.3,,,,,,,,,,,,,,
2020,03,27,01,24,00,252.7,,,,,,,,,,,,,,
2020,03,27,01,25,00,243.7,,,,,,,,,,,,,,
2020,03,27,01,26,00,275.2,,,,,,,,,,,,,,
2020,03,27,01,27,00,324.2,,,,,,,,,,,,,,
2020,03,27,01,28,00,279.6,,,,,,,,,,,,,,
2020,03,27,01,29,00,283.1,,,,,,,,,,,,,,
2020,03,27,01,30,00,284.7,,,,,,,,,,,,,,
2020,03,27,01,31,00,284.2,,,,,,,,,,,,,,
2020,03,27,01,32,00,278.8,,,,,,,,,,,,,,
2020,03,27,01,33,00,283.4,,,,,,,,,,,,,,
2020,03,27,01,34,00,279.8,,,,,,,,,,,,,,
2020,03,27,01,35,00,264.1,,,,,,,,,,,,,,
2020,03,27,01,36,00,296.6,,,,,,,,,,,,,,
2020,03,27,01,37,00,277.5,,,,,,,,,,,,,,
2020,03,27,01,38,00,285.7,,,,,,,,,,,,,,
2020,03,27,01,39,00,296.5,,,,,,,,,,,,,,
2020,03,27,01,40,00,280.3,,,,,,,,,,,,,,
2020,03,27,01,41,00,293.7,,,,,,,,,,,,,,
2020,03,27,01,42,00,329.4,,,,,,,,,,,,,,
2020,03,27,01,43,00,300.4,,,,,,,,,,,,,,
2020,03,27,01,44,00,282.9,,,,,,,,,,,,,,
2020,03,27,01,45,00,255.3,,,,,,,,,,,,,,
2020,03,27,01,46,00,258.1,,,,,,,,,,,,,,
2020,03,27,01,47,00,289.1,,,,,,,,,,,,,,
2020,03,27,01,48,00,252.1,,,,,,,,,,,,,,
2020,03,27,01,49,00,254.5,,,,,,,,,,,,,,
2020,03,27,01,50,00,250.9,,,,,,,,,,,,,,
2020,03,27,01,51,00,255.9,,,,,,,,,,,,,,
2020,03,27,01,52,00,272.0,,,,,,,,,,,,,,
2020,03,27,01,53,00,262.7,,,,,,,,,,,,,,
2020,03,27,01,54,00,255.1,,,,,,,,,,,,,,
2020,03,27,01,55,00,280.5,,,,,,,,,,,,,,
2020,03,27,01,56,00,257.4,,,,,,,,,,,,,,
2020,03,27,01,57,00,259.2,,,,,,,,,,,,,,
2020,03,27,01,58,00,254.0,,,,,,,,,,,,,,
2020,03,27,01,59,00,259.0,,,,,,,,,,,,,,
2020,03,27,02,00,00,259.7,,,,,,,,,,,,,,
2020,03,27,02,01,00,257.1,,,,,,,,,,,,,,
2020,03,27,02,02,00,289.7,,,,,,,,,,,,,,
2020,03,27,02,03,00,286.1,,,,,,,,,,,,,,
2020,03,27,02,04,00,321.7,,,,,,,,,,,,,,
2020,03,27,02,05,00,335.6,,,,,,,,,,,,,,
2020,03,27,02,06,00,299.4,,,,,,,,,,,,,,
2020,03,27,02,07,00,297.9,,,,,,,,,,,,,,
2020,03,27,02,08,00,294.1,,,,,,,,,,,,,,
2020,03,27,02,09,00,270.7,,,,,,,,,,,,,,
2020,03,27,02,10,00,279.2,,,,,,,,,,,,,,
2020,03,27,02,11,00,276.9,,,,,,,,,,,,,,
2020,03,27,02,12,00,278.2,,,,,,,,,,,,,,
2020,03,27,02,13,00,300.9,,,,,,,,,,,,,,
2020,03,27,02,14,00,292.5,,,,,,,,,,,,,,
2020,03,27,02,15,00,291.1,,,,,,,,,,,,,,
2020,03,27,02,16,00,300.5,,,,,,,,,,,,,,
2020,03,27,02,17,00,276.5,,,,,,,,,,,,,,
2020,03,27,02,18,00,299.6,,,,,,,,,,,,,,
2020,03,27,02,19,00,331.3,,,,,,,,,,,,,,
2020,03,27,02,20,00,363.5,,,,,,,,,,,,,,
2020,03,27,02,21,00,323.0,,,,,,,,,,,,,,
2020,03,27,02,22,00,281.8,,,,,,,,,,,,,,
2020,03,27,02,23,00,269.0,,,,,,,,,,,,,,
2020,03,27,02,24,00,266.5,,,,,,,,,,,,,,
2020,03,27,02,25,00,268.7,,,,,,,,,,,,,,
2020,03,27,02,26,00,285.3,,,,,,,,,,,,,,
2020,03,27,02,27,00,257.1,,,,,,,,,,,,,,
2020,03,27,02,28,00,244.2,,,,,,,,,,,,,,
2020,03,27,02,29,00,256.3,,,,,,,,,,,,,,
2020,03,27,02,30,00,264.9,,,,,,,,,,,,,,
2020,03,27,02,31,00,266.5,,,,,,,,,,,,,,
2020,03,27,02,32,00,274.5,,,,,,,,,,,,,,
2020,03,27,02,33,00,274.1,,,,,,,,,,,,,,
2020,03,27,02,34,00,259.1,,,,,,,,,,,,,,
2020,03,27,02,35,00,272.9,,,,,,,,,,,,,,
2020,03,27,02,36,00,322.7,,,,,,,,,,,,,,
2020,03,27,02,37,00,362.3,,,,,,,,,,,,,,
2020,03,27,02,38,00,358.2,,,,,,,,,,,,,,
2020,03,27,02,39,00,338.6,,,,,,,,,,,,,,
2020,03,27,02,40,00,276.9,,,,,,,,,,,,,,
2020,03,27,02,41,00,333.1,,,,,,,,,,,,,,
2020,03,27,02,42,00,334.3,,,,,,,,,,,,,,
2020,03,27,02,43,00,311.9,,,,,,,,,,,,,,
2020,03,27,02,44,00,281.6,,,,,,,,,,,,,,
2020,03,27,02,45,00,243.8,,,,,,,,,,,,,,
2020,03,27,02,46,00,255.7,,,,,,,,,,,,,,
2020,03,27,02,47,00,266.7,,,,,,,,,,,,,,
2020,03,27,02,48,00,302.4,,,,,,,,,,,,,,
2020,03,27,02,49,00,302.1,,,,,,,,,,,,,,
2020,03,27,02,50,00,256.0,,,,,,,,,,,,,,
2020,03,27,02,51,00,254.2,,,,,,,,,,,,,,
2020,03,27,02,52,00,260.3,,,,,,,,,,,,,,
2020,03,27,02,53,00,248.7,,,,,,,,,,,,,,
2020,03,27,02,54,00,244.3,,,,,,,,,,,,,,
2020,03,27,02,55,00,253.9,,,,,,,,,,,,,,
2020,03,27,02,56,00,249.9,,,,,,,,,,,,,,
2020,03,27,02,57,00,260.2,,,,,,,,,,,,,,
2020,03,27,02,58,00,255.2,,,,,,,,,,,,,,
2020,03,27,02,59,00,248.3,,,,,,,,,,,,,,
2020,03,27,03,00,00,230.4,,,,,,,,,,,,,,
2020,03,27,03,01,00,244.5,,,,,,,,,,,,,,
2020,03,27,03,02,00,247.5,,,,,,,,,,,,,,
2020,03,27,03,03,00,238.9,,,,,,,,,,,,,,
2020,03,27,03,04,00,241.6,,,,,,,,,,,,,,
2020,03,27,03,05,00,251.7,,,,,,,,,,,,,,
2020,03,27,03,06,00,257.9,,,,,,,,,,,,,,
2020,03,27,03,07,00,277.8,,,,,,,,,,,,,,
2020,03,27,03,08,00,306.1,,,,,,,,,,,,,,
2020,03,27,03,09,00,302.5,,,,,,,,,,,,,,
2020,03,27,03,10,00,279.3,,,,,,,,,,,,,,
2020,03,27,03,11,00,259.5,,,,,,,,,,,,,,
2020,03,27,03,12,00,252.0,,,,,,,,,,,,,,
2020,03,27,03,13,00,237.8,,,,,,,,,,,,,,
2020,03,27,03,14,00,236.9,,,,,,,,,,,,,,
2020,03,27,03,15,00,250.8,,,,,,,,,,,,,,
2020,03,27,03,16,00,256.5,,,,,,,,,,,,,,
2020,03,27,03,17,00,259.2,,,,,,,,,,,,,,
2020,03,27,03,18,00,250.7,,,,,,,,,,,,,,
2020,03,27,03,19,00,253.6,,,,,,,,,,,,,,
2020,03,27,03,20,00,259.5,,,,,,,,,,,,,,
2020,03,27,03,21,00,247.2,,,,,,,,,,,,,,
2020,03,27,03,22,00,250.5,,,,,,,,,,,,,,
2020,03,27,03,23,00,266.8,,,,,,,,,,,,,,
2020,03,27,03,24,00,277.4,,,,,,,,,,,,,,
2020,03,27,03,25,00,282.3,,,,,,,,,,,,,,
2020,03,27,03,26,00,288.4,,,,,,,,,,,,,,
2020,03,27,03,27,00,300.1,,,,,,,,,,,,,,
2020,03,27,03,28,00,302.1,,,,,,,,,,,,,,
2020,03,27,03,29,00,302.0,,,,,,,,,,,,,,
2020,03,27,03,30,00,295.8,,,,,,,,,,,,,,
2020,03,27,03,31,00,276.8,,,,,,,,,,,,,,
2020,03,27,03,32,00,264.1,,,,,,,,,,,,,,
2020,03,27,03,33,00,260.5,,,,,,,,,,,,,,
2020,03,27,03,34,00,256.4,,,,,,,,,,,,,,
2020,03,27,03,35,00,268.8,,,,,,,,,,,,,,
2020,03,27,03,36,00,285.5,,,,,,,,,,,,,,
2020,03,27,03,37,00,299.7,,,,,,,,,,,,,,
2020,03,27,03,38,00,289.3,,,,,,,,,,,,,,
2020,03,27,03,39,00,283.7,,,,,,,,,,,,,,
2020,03,27,03,40,00,295.6,,,,,,,,,,,,,,
2020,03,27,03,41,00,264.7,,,,,,,,,,,,,,
2020,03,27,03,42,00,254.3,,,,,,,,,,,,,,
2020,03,27,03,43,00,258.8,,,,,,,,,,,,,,
2020,03,27,03,44,00,280.6,,,,,,,,,,,,,,
2020,03,27,03,45,00,301.9,,,,,,,,,,,,,,
2020,03,27,03,46,00,274.2,,,,,,,,,,,,,,
2020,03,27,03,47,00,273.8,,,,,,,,,,,,,,
2020,03,27,03,48,00,293.9,,,,,,,,,,,,,,
2020,03,27,03,49,00,296.6,,,,,,,,,,,,,,
2020,03,27,03,50,00,283.6,,,,,,,,,,,,,,
2020,03,27,03,51,00,287.1,,,,,,,,,,,,,,
2020,03,27,03,52,00,283.0,,,,,,,,,,,,,,
2020,03,27,03,53,00,282.4,,,,,,,,,,,,,,
2020,03,27,03,54,00,287.5,,,,,,,,,,,,,,
2020,03,27,03,55,00,318.0,,,,,,,,,,,,,,
2020,03,27,03,56,00,314.7,,,,,,,,,,,,,,
2020,03,27,03,57,00,305.6,,,,,,,,,,,,,,
2020,03,27,03,58,00,312.6,,,,,,,,,,,,,,
2020,03,27,03,59,00,281.3,,,,,,,,,,,,,,
2020,03,27,04,00,00,286.3,,,,,,,,,,,,,,
2020,03,27,04,01,00,259.9,,,,,,,,,,,,,,
2020,03,27,04,02,00,265.7,,,,,,,,,,,,,,
2020,03,27,04,03,00,298.6,,,,,,,,,,,,,,
2020,03,27,04,04,00,305.0,,,,,,,,,,,,,,
2020,03,27,04,05,00,328.1,,,,,,,,,,,,,,
2020,03,27,04,06,00,333.5,,,,,,,,,,,,,,
2020,03,27,04,07,00,331.7,,,,,,,,,,,,,,
2020,03,27,04,08,00,302.6,,,,,,,,,,,,,,
2020,03,27,04,09,00,276.0,,,,,,,,,,,,,,
2020,03,27,04,10,00,270.6,,,,,,,,,,,,,,
2020,03,27,04,11,00,277.3,,,,,,,,,,,,,,
2020,03,27,04,12,00,278.5,,,,,,,,,,,,,,
2020,03,27,04,13,00,280.1,,,,,,,,,,,,,,
2020,03,27,04,14,00,283.1,,,,,,,,,,,,,,
2020,03,27,04,15,00,282.0,,,,,,,,,,,,,,
2020,03,27,04,16,00,278.0,,,,,,,,,,,,,,
2020,03,27,04,17,00,278.7,,,,,,,,,,,,,,
2020,03,27,04,18,00,323.7,,,,,,,,,,,,,,
2020,03,27,04,19,00,330.7,,,,,,,,,,,,,,
2020,03,27,04,20,00,314.3,,,,,,,,,,,,,,
2020,03,27,04,21,00,309.0,,,,,,,,,,,,,,
2020,03,27,04,22,00,315.0,,,,,,,,,,,,,,
2020,03,27,04,23,00,313.9,,,,,,,,,,,,,,
2020,03,27,04,24,00,325.3,,,,,,,,,,,,,,
2020,03,27,04,25,00,303.7,,,,,,,,,,,,,,
2020,03,27,04,26,00,286.2,,,,,,,,,,,,,,
2020,03,27,04,27,00,269.0,,,,,,,,,,,,,,
2020,03,27,04,28,00,272.1,,,,,,,,,,,,,,
2020,03,27,04,29,00,275.0,,,,,,,,,,,,,,
2020,03,27,04,30,00,271.9,,,,,,,,,,,,,,
2020,03,27,04,31,00,273.9,,,,,,,,,,,,,,
2020,03,27,04,32,00,285.2,,,,,,,,,,,,,,
2020,03,27,04,33,00,299.7,,,,,,,,,,,,,,
2020,03,27,04,34,00,298.2,,,,,,,,,,,,,,
2020,03,27,04,35,00,295.4,,,,,,,,,,,,,,
2020,03,27,04,36,00,290.9,,,,,,,,,,,,,,
2020,03,27,04,37,00,317.2,,,,,,,,,,,,,,
2020,03,27,04,38,00,331.6,,,,,,,,,,,,,,
2020,03,27,04,39,00,369.7,,,,,,,,,,,,,,
2020,03,27,04,40,00,325.2,,,,,,,,,,,,,,
2020,03,27,04,41,00,277.9,,,,,,,,,,,,,,
2020,03,27,04,42,00,271.8,,,,,,,,,,,,,,
2020,03,27,04,43,00,281.2,,,,,,,,,,,,,,
2020,03,27,04,44,00,213.3,,,,,,,,,,,,,,
2020,03,27,04,45,00,224.6,,,,,,,,,,,,,,
2020,03,27,04,46,00,254.2,,,,,,,,,,,,,,
2020,03,27,04,47,00,260.2,,,,,,,,,,,,,,
2020,03,27,04,48,00,315.4,,,,,,,,,,,,,,
2020,03,27,04,49,00,259.7,,,,,,,,,,,,,,
2020,03,27,04,50,00,215.7,,,,,,,,,,,,,,
2020,03,27,04,51,00,211.7,,,,,,,,,,,,,,
2020,03,27,04,52,00,208.2,,,,,,,,,,,,,,
2020,03,27,04,53,00,225.6,,,,,,,,,,,,,,
2020,03,27,04,54,00,242.2,,,,,,,,,,,,,,
2020,03,27,04,55,00,255.3,,,,,,,,,,,,,,
2020,03,27,04,56,00,251.6,,,,,,,,,,,,,,
2020,03,27,04,57,00,231.8,,,,,,,,,,,,,,
2020,03,27,04,58,00,242.8,,,,,,,,,,,,,,
2020,03,27,04,59,00,258.9,,,,,,,,,,,,,,
2020,03,27,05,00,00,349.1,,,,,,,,,,,,,,
2020,03,27,05,01,00,282.3,,,,,,,,,,,,,,
2020,03,27,05,02,00,214.9,,,,,,,,,,,,,,
2020,03,27,05,03,00,226.0,,,,,,,,,,,,,,
2020,03,27,05,04,00,211.9,,,,,,,,,,,,,,
2020,03,27,05,05,00,207.4,,,,,,,,,,,,,,
2020,03,27,05,06,00,231.0,,,,,,,,,,,,,,
2020,03,27,05,07,00,247.8,,,,,,,,,,,,,,
2020,03,27,05,08,00,267.8,,,,,,,,,,,,,,
2020,03,27,05,09,00,224.8,,,,,,,,,,,,,,
2020,03,27,05,10,00,268.4,,,,,,,,,,,,,,
2020,03,27,05,11,00,238.6,,,,,,,,,,,,,,
2020,03,27,05,12,00,228.8,,,,,,,,,,,,,,
2020,03,27,05,13,00,234.6,,,,,,,,,,,,,,
2020,03,27,05,14,00,248.6,,,,,,,,,,,,,,
2020,03,27,05,15,00,231.2,,,,,,,,,,,,,,
2020,03,27,05,16,00,232.3,,,,,,,,,,,,,,
2020,03,27,05,17,00,225.8,,,,,,,,,,,,,,
2020,03,27,05,18,00,234.6,,,,,,,,,,,,,,
2020,03,27,05,19,00,269.5,,,,,,,,,,,,,,
2020,03,27,05,20,00,231.1,,,,,,,,,,,,,,
2020,03,27,05,21,00,223.6,,,,,,,,,,,,,,
2020,03,27,05,22,00,225.9,,,,,,,,,,,,,,
2020,03,27,05,23,00,228.9,,,,,,,,,,,,,,
2020,03,27,05,24,00,239.1,,,,,,,,,,,,,,
2020,03,27,05,25,00,265.5,,,,,,,,,,,,,,
2020,03,27,05,26,00,275.1,,,,,,,,,,,,,,
2020,03,27,05,27,00,251.7,,,,,,,,,,,,,,
2020,03,27,05,28,00,250.5,,,,,,,,,,,,,,
2020,03,27,05,29,00,290.4,,,,,,,,,,,,,,
2020,03,27,05,30,00,375.1,,,,,,,,,,,,,,
2020,03,27,05,31,00,361.3,,,,,,,,,,,,,,
2020,03,27,05,32,00,358.4,,,,,,,,,,,,,,
2020,03,27,05,33,00,346.3,,,,,,,,,,,,,,
2020,03,27,05,34,00,333.5,,,,,,,,,,,,,,
2020,03,27,05,35,00,240.5,,,,,,,,,,,,,,
2020,03,27,05,36,00,226.4,,,,,,,,,,,,,,
2020,03,27,05,37,00,226.3,,,,,,,,,,,,,,
2020,03,27,05,38,00,234.3,,,,,,,,,,,,,,
2020,03,27,05,39,00,232.5,,,,,,,,,,,,,,
2020,03,27,05,40,00,260.1,,,,,,,,,,,,,,
2020,03,27,05,41,00,237.6,,,,,,,,,,,,,,
2020,03,27,05,42,00,235.4,,,,,,,,,,,,,,
2020,03,27,05,43,00,216.7,,,,,,,,,,,,,,
2020,03,27,05,44,00,218.0,,,,,,,,,,,,,,
2020,03,27,05,45,00,219.0,,,,,,,,,,,,,,
2020,03,27,05,46,00,220.5,,,,,,,,,,,,,,
2020,03,27,05,47,00,217.6,,,,,,,,,,,,,,
2020,03,27,05,48,00,246.7,,,,,,,,,,,,,,
2020,03,27,05,49,00,266.1,,,,,,,,,,,,,,
2020,03,27,05,50,00,250.6,,,,,,,,,,,,,,
2020,03,27,05,51,00,257.5,,,,,,,,,,,,,,
2020,03,27,05,52,00,243.7,,,,,,,,,,,,,,
2020,03,27,05,53,00,229.2,,,,,,,,,,,,,,
2020,03,27,05,54,00,229.1,,,,,,,,,,,,,,
2020,03,27,05,55,00,271.8,,,,,,,,,,,,,,
2020,03,27,05,56,00,248.8,,,,,,,,,,,,,,
2020,03,27,05,57,00,263.4,,,,,,,,,,,,,,
2020,03,27,05,58,00,220.6,,,,,,,,,,,,,,
2020,03,27,05,59,00,217.9,,,,,,,,,,,,,,
2020,03,27,06,00,00,246.2,,,,,,,,,,,,,,
2020,03,27,06,01,00,259.9,,,,,,,,,,,,,,
2020,03,27,06,02,00,261.9,,,,,,,,,,,,,,
2020,03,27,06,03,00,272.2,,,,,,,,,,,,,,
2020,03,27,06,04,00,243.4,,,,,,,,,,,,,,
2020,03,27,06,05,00,237.4,,,,,,,,,,,,,,
2020,03,27,06,06,00,263.9,,,,,,,,,,,,,,
2020,03,27,06,07,00,295.3,,,,,,,,,,,,,,
2020,03,27,06,08,00,288.9,,,,,,,,,,,,,,
2020,03,27,06,09,00,275.3,,,,,,,,,,,,,,
2020,03,27,06,10,00,285.0,,,,,,,,,,,,,,
2020,03,27,06,11,00,264.5,,,,,,,,,,,,,,
2020,03,27,06,12,00,321.2,,,,,,,,,,,,,,
2020,03,27,06,13,00,233.4,,,,,,,,,,,,,,
2020,03,27,06,14,00,223.0,,,,,,,,,,,,,,
2020,03,27,06,15,00,216.3,,,,,,,,,,,,,,
2020,03,27,06,16,00,224.6,,,,,,,,,,,,,,
2020,03,27,06,17,00,241.1,,,,,,,,,,,,,,
2020,03,27,06,18,00,273.2,,,,,,,,,,,,,,
2020,03,27,06,19,00,284.5,,,,,,,,,,,,,,
2020,03,27,06,20,00,297.0,,,,,,,,,,,,,,
2020,03,27,06,21,00,329.7,,,,,,,,,,,,,,
2020,03,27,06,22,00,318.8,,,,,,,,,,,,,,
2020,03,27,06,23,00,231.2,,,,,,,,,,,,,,
2020,03,27,06,24,00,236.7,,,,,,,,,,,,,,
2020,03,27,06,25,00,251.4,,,,,,,,,,,,,,
2020,03,27,06,26,00,265.1,,,,,,,,,,,,,,
2020,03,27,06,27,00,291.6,,,,,,,,,,,,,,
2020,03,27,06,28,00,328.3,,,,,,,,,,,,,,
2020,03,27,06,29,00,313.9,,,,,,,,,,,,,,
2020,03,27,06,30,00,256.0,,,,,,,,,,,,,,
2020,03,27,06,31,00,266.2,,,,,,,,,,,,,,
2020,03,27,06,32,00,338.7,,,,,,,,,,,,,,
2020,03,27,06,33,00,382.1,,,,,,,,,,,,,,
2020,03,27,06,34,00,326.1,,,,,,,,,,,,,,
2020,03,27,06,35,00,277.5,,,,,,,,,,,,,,
2020,03,27,06,36,00,315.7,,,,,,,,,,,,,,
2020,03,27,06,37,00,326.5,,,,,,,,,,,,,,
2020,03,27,06,38,00,408.8,,,,,,,,,,,,,,
2020,03,27,06,39,00,295.3,,,,,,,,,,,,,,
2020,03,27,06,40,00,246.0,,,,,,,,,,,,,,
2020,03,27,06,41,00,284.0,,,,,,,,,,,,,,
2020,03,27,06,42,00,280.2,,,,,,,,,,,,,,
2020,03,27,06,43,00,237.3,,,,,,,,,,,,,,
2020,03,27,06,44,00,218.4,,,,,,,,,,,,,,
2020,03,27,06,45,00,213.5,,,,,,,,,,,,,,
2020,03,27,06,46,00,224.1,,,,,,,,,,,,,,
2020,03,27,06,47,00,243.6,,,,,,,,,,,,,,
2020,03,27,06,48,00,261.5,,,,,,,,,,,,,,
2020,03,27,06,49,00,330.1,,,,,,,,,,,,,,
2020,03,27,06,50,00,389.8,,,,,,,,,,,,,,
2020,03,27,06,51,00,331.5,,,,,,,,,,,,,,
2020,03,27,06,52,00,356.7,,,,,,,,,,,,,,
2020,03,27,06,53,00,320.8,,,,,,,,,,,,,,
2020,03,27,06,54,00,317.3,,,,,,,,,,,,,,
2020,03,27,06,55,00,267.6,,,,,,,,,,,,,,
2020,03,27,06,56,00,289.8,,,,,,,,,,,,,,
2020,03,27,06,57,00,318.1,,,,,,,,,,,,,,
2020,03,27,06,58,00,383.6,,,,,,,,,,,,,,
2020,03,27,06,59,00,425.4,,,,,,,,,,,,,,
2020,03,27,07,00,00,418.8,,,,,,,,,,,,,,
2020,03,27,07,01,00,364.1,,,,,,,,,,,,,,
2020,03,27,07,02,00,342.4,,,,,,,,,,,,,,
2020,03,27,07,03,00,376.1,,,,,,,,,,,,,,
2020,03,27,07,04,00,352.1,,,,,,,,,,,,,,
2020,03,27,07,05,00,391.5,,,,,,,,,,,,,,
2020,03,27,07,06,00,461.8,,,,,,,,,,,,,,
2020,03,27,07,07,00,349.7,,,,,,,,,,,,,,
2020,03,27,07,08,00,294.5,,,,,,,,,,,,,,
2020,03,27,07,09,00,365.6,,,,,,,,,,,,,,
2020,03,27,07,10,00,310.5,,,,,,,,,,,,,,
2020,03,27,07,11,00,318.6,,,,,,,,,,,,,,
2020,03,27,07,12,00,314.5,,,,,,,,,,,,,,
2020,03,27,07,13,00,303.6,,,,,,,,,,,,,,
2020,03,27,07,14,00,290.9,,,,,,,,,,,,,,
2020,03,27,07,15,00,353.2,,,,,,,,,,,,,,
2020,03,27,07,16,00,393.8,,,,,,,,,,,,,,
2020,03,27,07,17,00,379.1,,,,,,,,,,,,,,
2020,03,27,07,18,00,331.7,,,,,,,,,,,,,,
2020,03,27,07,19,00,309.1,,,,,,,,,,,,,,
2020,03,27,07,20,00,305.1,,,,,,,,,,,,,,
2020,03,27,07,21,00,266.9,,,,,,,,,,,,,,
2020,03,27,07,22,00,296.7,,,,,,,,,,,,,,
2020,03,27,07,23,00,347.8,,,,,,,,,,,,,,
2020,03,27,07,24,00,397.3,,,,,,,,,,,,,,
2020,03,27,07,25,00,400.1,,,,,,,,,,,,,,
2020,03,27,07,26,00,401.8,,,,,,,,,,,,,,
2020,03,27,07,27,00,448.7,,,,,,,,,,,,,,
2020,03,27,07,28,00,446.2,,,,,,,,,,,,,,
2020,03,27,07,29,00,440.5,,,,,,,,,,,,,,
2020,03,27,07,30,00,441.4,,,,,,,,,,,,,,
2020,03,27,07,31,00,414.8,,,,,,,,,,,,,,
2020,03,27,07,32,00,358.2,,,,,,,,,,,,,,
2020,03,27,07,33,00,368.1,,,,,,,,,,,,,,
2020,03,27,07,34,00,380.0,,,,,,,,,,,,,,
2020,03,27,07,35,00,445.5,,,,,,,,,,,,,,
2020,03,27,07,36,00,357.5,,,,,,,,,,,,,,
2020,03,27,07,37,00,273.5,,,,,,,,,,,,,,
2020,03,27,07,38,00,302.2,,,,,,,,,,,,,,
2020,03,27,07,39,00,245.5,,,,,,,,,,,,,,
2020,03,27,07,40,00,262.0,,,,,,,,,,,,,,
2020,03,27,07,41,00,310.1,,,,,,,,,,,,,,
2020,03,27,07,42,00,301.3,,,,,,,,,,,,,,
2020,03,27,07,43,00,282.6,,,,,,,,,,,,,,
2020,03,27,07,44,00,272.8,,,,,,,,,,,,,,
2020,03,27,07,45,00,262.7,,,,,,,,,,,,,,
2020,03,27,07,46,00,264.6,,,,,,,,,,,,,,
2020,03,27,07,47,00,234.6,,,,,,,,,,,,,,
2020,03,27,07,48,00,252.6,,,,,,,,,,,,,,
2020,03,27,07,49,00,255.1,,,,,,,,,,,,,,
2020,03,27,07,50,00,255.3,,,,,,,,,,,,,,
2020,03,27,07,51,00,274.6,,,,,,,,,,,,,,
2020,03,27,07,52,00,280.3,,,,,,,,,,,,,,
2020,03,27,07,53,00,311.8,,,,,,,,,,,,,,
2020,03,27,07,54,00,340.0,,,,,,,,,,,,,,
2020,03,27,07,55,00,322.2,,,,,,,,,,,,,,
2020,03,27,07,56,00,328.5,,,,,,,,,,,,,,
2020,03,27,07,57,00,302.0,,,,,,,,,,,,,,
2020,03,27,07,58,00,285.8,,,,,,,,,,,,,,
2020,03,27,07,59,00,277.5,,,,,,,,,,,,,,
2020,03,27,08,00,00,274.5,,,,,,,,,,,,,,
2020,03,27,08,01,00,255.8,,,,,,,,,,,,,,
2020,03,27,08,02,00,258.1,,,,,,,,,,,,,,
2020,03,27,08,03,00,253.7,,,,,,,,,,,,,,
2020,03,27,08,04,00,310.4,,,,,,,,,,,,,,
2020,03,27,08,05,00,280.7,,,,,,,,,,,,,,
2020,03,27,08,06,00,243.2,,,,,,,,,,,,,,
2020,03,27,08,07,00,245.3,,,,,,,,,,,,,,
2020,03,27,08,08,00,245.7,,,,,,,,,,,,,,
2020,03,27,08,09,00,270.2,,,,,,,,,,,,,,
2020,03,27,08,10,00,284.3,,,,,,,,,,,,,,
2020,03,27,08,11,00,282.6,,,,,,,,,,,,,,
2020,03,27,08,12,00,264.7,,,,,,,,,,,,,,
2020,03,27,08,13,00,321.0,,,,,,,,,,,,,,
2020,03,27,08,14,00,390.1,,,,,,,,,,,,,,
2020,03,27,08,15,00,335.0,,,,,,,,,,,,,,
2020,03,27,08,16,00,315.3,,,,,,,,,,,,,,
2020,03,27,08,17,00,351.7,,,,,,,,,,,,,,
2020,03,27,08,18,00,383.5,,,,,,,,,,,,,,
2020,03,27,08,19,00,418.0,,,,,,,,,,,,,,
2020,03,27,08,20,00,337.8,,,,,,,,,,,,,,
2020,03,27,08,21,00,314.0,,,,,,,,,,,,,,
2020,03,27,08,22,00,295.6,,,,,,,,,,,,,,
2020,03,27,08,23,00,274.2,,,,,,,,,,,,,,
2020,03,27,08,24,00,273.6,,,,,,,,,,,,,,
2020,03,27,08,25,00,266.4,,,,,,,,,,,,,,
2020,03,27,08,26,00,297.3,,,,,,,,,,,,,,
2020,03,27,08,27,00,366.9,,,,,,,,,,,,,,
2020,03,27,08,28,00,399.0,,,,,,,,,,,,,,
2020,03,27,08,29,00,393.2,,,,,,,,,,,,,,
2020,03,27,08,30,00,358.1,,,,,,,,,,,,,,
2020,03,27,08,31,00,334.2,,,,,,,,,,,,,,
2020,03,27,08,32,00,273.6,,,,,,,,,,,,,,
2020,03,27,08,33,00,268.3,,,,,,,,,,,,,,
2020,03,27,08,34,00,297.2,,,,,,,,,,,,,,
2020,03,27,08,35,00,272.1,,,,,,,,,,,,,,
2020,03,27,08,36,00,282.5,,,,,,,,,,,,,,
2020,03,27,08,37,00,316.6,,,,,,,,,,,,,,
2020,03,27,08,38,00,311.1,,,,,,,,,,,,,,
2020,03,27,08,39,00,266.4,,,,,,,,,,,,,,
2020,03,27,08,40,00,262.7,,,,,,,,,,,,,,
2020,03,27,08,41,00,261.4,,,,,,,,,,,,,,
2020,03,27,08,42,00,320.4,,,,,,,,,,,,,,
2020,03,27,08,43,00,380.7,,,,,,,,,,,,,,
2020,03,27,08,44,00,343.1,,,,,,,,,,,,,,
2020,03,27,08,45,00,314.5,,,,,,,,,,,,,,
2020,03,27,08,46,00,281.0,,,,,,,,,,,,,,
2020,03,27,08,47,00,264.4,,,,,,,,,,,,,,
2020,03,27,08,48,00,285.8,,,,,,,,,,,,,,
2020,03,27,08,49,00,325.9,,,,,,,,,,,,,,
2020,03,27,08,50,00,368.7,,,,,,,,,,,,,,
2020,03,27,08,51,00,391.8,,,,,,,,,,,,,,
2020,03,27,08,52,00,310.1,,,,,,,,,,,,,,
2020,03,27,08,53,00,295.6,,,,,,,,,,,,,,
2020,03,27,08,54,00,346.7,,,,,,,,,,,,,,
2020,03,27,08,55,00,353.0,,,,,,,,,,,,,,
2020,03,27,08,56,00,307.6,,,,,,,,,,,,,,
2020,03,27,08,57,00,276.1,,,,,,,,,,,,,,
2020,03,27,08,58,00,271.0,,,,,,,,,,,,,,
2020,03,27,08,59,00,262.8,,,,,,,,,,,,,,
2020,03,27,09,00,00,248.0,,,,,,,,,,,,,,
2020,03,27,09,01,00,299.1,,,,,,,,,,,,,,
2020,03,27,09,02,00,361.3,,,,,,,,,,,,,,
2020,03,27,09,03,00,,,,,,,,,,,,,,,
2020,03,27,09,04,00,,,,,,,,,,,,,,,
2020,03,27,09,05,00,346.6,,,,,,,,,,,,,,
2020,03,27,09,06,00,396.6,,,,,,,,,,,,,,
2020,03,27,09,07,00,377.8,,,,,,,,,,,,,,
2020,03,27,09,08,00,397.4,,,,,,,,,,,,,,
2020,03,27,09,09,00,376.8,,,,,,,,,,,,,,
2020,03,27,09,10,00,373.3,,,,,,,,,,,,,,
2020,03,27,09,11,00,328.5,,,,,,,,,,,,,,
2020,03,27,09,12,00,345.3,,,,,,,,,,,,,,
2020,03,27,09,13,00,376.1,,,,,,,,,,,,,,
2020,03,27,09,14,00,367.8,,,,,,,,,,,,,,
2020,03,27,09,15,00,296.7,,,,,,,,,,,,,,
2020,03,27,09,16,00,303.1,,,,,,,,,,,,,,
2020,03,27,09,17,00,349.9,,,,,,,,,,,,,,
2020,03,27,09,18,00,356.0,,,,,,,,,,,,,,
2020,03,27,09,19,00,382.5,,,,,,,,,,,,,,
2020,03,27,09,20,00,405.4,,,,,,,,,,,,,,
2020,03,27,09,21,00,356.0,,,,,,,,,,,,,,
2020,03,27,09,22,00,338.4,,,,,,,,,,,,,,
2020,03,27,09,23,00,349.6,,,,,,,,,,,,,,
2020,03,27,09,24,00,333.6,,,,,,,,,,,,,,
2020,03,27,09,25,00,349.9,,,,,,,,,,,,,,
2020,03,27,09,26,00,292.1,,,,,,,,,,,,,,
2020,03,27,09,27,00,310.8,,,,,,,,,,,,,,
2020,03,27,09,28,00,329.5,,,,,,,,,,,,,,
2020,03,27,09,29,00,321.4,,,,,,,,,,,,,,
2020,03,27,09,30,00,319.1,,,,,,,,,,,,,,
2020,03,27,09,31,00,348.4,,,,,,,,,,,,,,
2020,03,27,09,32,00,384.7,,,,,,,,,,,,,,
2020,03,27,09,33,00,400.1,,,,,,,,,,,,,,
2020,03,27,09,34,00,360.2,,,,,,,,,,,,,,
2020,03,27,09,35,00,335.2,,,,,,,,,,,,,,
2020,03,27,09,36,00,334.3,,,,,,,,,,,,,,
2020,03,27,09,37,00,368.1,,,,,,,,,,,,,,
2020,03,27,09,38,00,366.8,,,,,,,,,,,,,,
2020,03,27,09,39,00,346.5,,,,,,,,,,,,,,
2020,03,27,09,40,00,355.6,,,,,,,,,,,,,,
2020,03,27,09,41,00,,,,,,,,,,,,,,,
2020,03,27,09,42,00,,,,,,,,,,,,,,,
2020,03,27,09,43,00,356.5,,,,,,,,,,,,,,
2020,03,27,09,44,00,363.5,,,,,,,,,,,,,,