2020,10,28,00,00,00,155.2,,,,,,,,,,,,,,
2020,10,28,00,01,00,,,,,,,,,,,,,,,
2020,10,28,00,02,00,152.0,,,,,,,,,,,,,,
2020,10,28,00,03,00,152.3,,,,,,,,,,,,,,
2020,10,28,00,04,00,154.7,,,,,,,,,,,,,,
2020,10,28,00,05,00,152.0,,,,,,,,,,,,,,
2020,10,28,00,06,00,152.1,,,,,,,,,,,,,,
2020,10,28,00,07,00,151.6,,,,,,,,,,,,,,
2020,10,28,00,08,00,151.5,,,,,,,,,,,,,,
2020,10,28,00,09,00,150.9,,,,,,,,,,,,,,
2020,10,28,00,10,00,151.6,,,,,,,,,,,,,,
2020,10,28,00,11,00,151.1,,,,,,,,,,,,,,
2020,10,28,00,12,00,150.8,,,,,,,,,,,,,,
2020,10,28,00,13,00,150.5,,,,,,,,,,,,,,
2020,10,28,00,14,00,150.2,,,,,,,,,,,,,,
2020,10,28,00,15,00,148.8,,,,,,,,,,,,,,
2020,10,28,00,16,00,147.8,,,,,,,,,,,,,,
2020,10,28,00,17,00,147.7,,,,,,,,,,,,,,
2020,10,28,00,18,00,148.7,,,,,,,,,,,,,,
2020,10,28,00,19,00,149.6,,,,,,,,,,,,,,
2020,10,28,00,20,00,147.7,,,,,,,,,,,,,,
2020,10,28,00,21,00,147.0,,,,,,,,,,,,,,
2020,10,28,00,22,00,147.9,,,,,,,,,,,,,,
2020,10,28,00,23,00,147.7,,,,,,,,,,,,,,
2020,10,28,00,24,00,147.3,,,,,,,,,,,,,,
2020,10,28,00,25,00,145.9,,,,,,,,,,,,,,
2020,10,28,00,26,00,146.5,,,,,,,,,,,,,,
2020,10,28,00,27,00,145.4,,,,,,,,,,,,,,
2020,10,28,00,28,00,145.9,,,,,,,,,,,,,,
2020,10,28,00,29,00,148.5,,,,,,,,,,,,,,
2020,10,28,00,30,00,144.4,,,,,,,,,,,,,,
2020,10,28,00,31,00,145.1,,,,,,,,,,,,,,
2020,10,28,00,32,00,143.1,,,,,,,,,,,,,,
2020,10,28,00,33,00,141.2,,,,,,,,,,,,,,
2020,10,28,00,34,00,142.4,,,,,,,,,,,,,,
2020,10,28,00,35,00,144.3,,,,,,,,,,,,,,
2020,10,28,00,36,00,144.9,,,,,,,,,,,,,,
2020,10,28,00,37,00,144.1,,,,,,,,,,,,,,
2020,10,28,00,38,00,143.7,,,,,,,,,,,,,,
2020,10,28,00,39,00,140.7,,,,,,,,,,,,,,
2020,10,28,00,40,00,141.7,,,,,,,,,,,,,,
2020,10,28,00,41,00,137.7,,,,,,,,,,,,,,
2020,10,28,00,42,00,139.2,,,,,,,,,,,,,,
2020,10,28,00,43,00,135.7,,,,,,,,,,,,,,
2020,10,28,00,44,00,137.4,,,,,,,,,,,,,,
2020,10,28,00,45,00,139.1,,,,,,,,,,,,,,
2020,10,28,00,46,00,140.5,,,,,,,,,,,,,,
2020,10,28,00,47,00,141.9,,,,,,,,,,,,,,
2020,10,28,00,48,00,141.9,,,,,,,,,,,,,,
2020,10,28,00,49,00,142.1,,,,,,,,,,,,,,
2020,10,28,00,50,00,143.1,,,,,,,,,,,,,,
2020,10,28,00,51,00,142.2,,,,,,,,,,,,,,
2020,10,28,00,52,00,142.4,,,,,,,,,,,,,,
2020,10,28,00,53,00,140.4,,,,,,,,,,,,,,
2020,10,28,00,54,00,140.3,,,,,,,,,,,,,,
2020,10,28,00,55,00,140.9,,,,,,,,,,,,,,
2020,10,28,00,56,00,139.8,,,,,,,,,,,,,,
2020,10,28,00,57,00,141.5,,,,,,,,,,,,,,
2020,10,28,00,58,00,141.3,,,,,,,,,,,,,,
2020,10,28,00,59,00,142.3,,,,,,,,,,,,,,
2020,10,28,01,00,00,141.5,,,,,,,,,,,,,,
2020,10,28,01,01,00,140.1,,,,,,,,,,,,,,
2020,10,28,01,02,00,139.3,,,,,,,,,,,,,,
2020,10,28,01,03,00,138.7,,,,,,,,,,,,,,
2020,10,28,01,04,00,140.6,,,,,,,,,,,,,,
2020,10,28,01,05,00,140.6,,,,,,,,,,,,,,
2020,10,28,01,06,00,142.6,,,,,,,,,,,,,,
2020,10,28,01,07,00,143.4,,,,,,,,,,,,,,
2020,10,28,01,08,00,144.6,,,,,,,,,,,,,,
2020,10,28,01,09,00,142.9,,,,,,,,,,,,,,
2020,10,28,01,10,00,145.6,,,,,,,,,,,,,,
2020,10,28,01,11,00,146.9,,,,,,,,,,,,,,
2020,10,28,01,12,00,149.2,,,,,,,,,,,,,,
2020,10,28,01,13,00,143.6,,,,,,,,,,,,,,
2020,10,28,01,14,00,140.0,,,,,,,,,,,,,,
2020,10,28,01,15,00,141.9,,,,,,,,,,,,,,
2020,10,28,01,16,00,137.5,,,,,,,,,,,,,,
2020,10,28,01,17,00,136.3,,,,,,,,,,,,,,
2020,10,28,01,18,00,140.8,,,,,,,,,,,,,,
2020,10,28,01,19,00,137.7,,,,,,,,,,,,,,
2020,10,28,01,20,00,139.5,,,,,,,,,,,,,,
2020,10,28,01,21,00,140.7,,,,,,,,,,,,,,
2020,10,28,01,22,00,146.3,,,,,,,,,,,,,,
2020,10,28,01,23,00,142.3,,,,,,,,,,,,,,
2020,10,28,01,24,00,136.3,,,,,,,,,,,,,,
2020,10,28,01,25,00,134.5,,,,,,,,,,,,,,
2020,10,28,01,26,00,135.5,,,,,,,,,,,,,,
2020,10,28,01,27,00,136.2,,,,,,,,,,,,,,
2020,10,28,01,28,00,136.6,,,,,,,,,,,,,,
2020,10,28,01,29,00,137.0,,,,,,,,,,,,,,
2020,10,28,01,30,00,138.0,,,,,,,,,,,,,,
2020,10,28,01,31,00,140.5,,,,,,,,,,,,,,
2020,10,28,01,32,00,138.3,,,,,,,,,,,,,,
2020,10,28,01,33,00,137.9,,,,,,,,,,,,,,
2020,10,28,01,34,00,138.0,,,,,,,,,,,,,,
2020,10,28,01,35,00,137.0,,,,,,,,,,,,,,
2020,10,28,01,36,00,137.6,,,,,,,,,,,,,,
2020,10,28,01,37,00,137.9,,,,,,,,,,,,,,
2020,10,28,01,38,00,135.4,,,,,,,,,,,,,,
2020,10,28,01,39,00,134.6,,,,,,,,,,,,,,
2020,10,28,01,40,00,135.9,,,,,,,,,,,,,,
2020,10,28,01,41,00,135.1,,,,,,,,,,,,,,
2020,10,28,01,42,00,137.0,,,,,,,,,,,,,,
2020,10,28,01,43,00,134.8,,,,,,,,,,,,,,
2020,10,28,01,44,00,132.8,,,,,,,,,,,,,,
2020,10,28,01,45,00,132.8,,,,,,,,,,,,,,
2020,10,28,01,46,00,135.2,,,,,,,,,,,,,,
2020,10,28,01,47,00,134.6,,,,,,,,,,,,,,
2020,10,28,01,48,00,136.0,,,,,,,,,,,,,,
2020,10,28,01,49,00,141.0,,,,,,,,,,,,,,
2020,10,28,01,50,00,142.5,,,,,,,,,,,,,,
2020,10,28,01,51,00,148.1,,,,,,,,,,,,,,
2020,10,28,01,52,00,144.2,,,,,,,,,,,,,,
2020,10,28,01,53,00,142.0,,,,,,,,,,,,,,
2020,10,28,01,54,00,149.6,,,,,,,,,,,,,,
2020,10,28,01,55,00,167.1,,,,,,,,,,,,,,
2020,10,28,01,56,00,158.8,,,,,,,,,,,,,,
2020,10,28,01,57,00,151.6,,,,,,,,,,,,,,
2020,10,28,01,58,00,149.1,,,,,,,,,,,,,,
2020,10,28,01,59,00,147.2,,,,,,,,,,,,,,
2020,10,28,02,00,00,154.3,,,,,,,,,,,,,,
2020,10,28,02,01,00,152.5,,,,,,,,,,,,,,
2020,10,28,02,02,00,154.0,,,,,,,,,,,,,,
2020,10,28,02,03,00,152.8,,,,,,,,,,,,,,
2020,10,28,02,04,00,150.5,,,,,,,,,,,,,,
2020,10,28,02,05,00,147.2,,,,,,,,,,,,,,
2020,10,28,02,06,00,144.9,,,,,,,,,,,,,,
2020,10,28,02,07,00,138.5,,,,,,,,,,,,,,
2020,10,28,02,08,00,135.2,,,,,,,,,,,,,,
2020,10,28,02,09,00,131.1,,,,,,,,,,,,,,
2020,10,28,02,10,00,126.2,,,,,,,,,,,,,,
2020,10,28,02,11,00,126.3,,,,,,,,,,,,,,
2020,10,28,02,12,00,128.8,,,,,,,,,,,,,,
2020,10,28,02,13,00,130.4,,,,,,,,,,,,,,
2020,10,28,02,14,00,131.7,,,,,,,,,,,,,,
2020,10,28,02,15,00,136.8,,,,,,,,,,,,,,
2020,10,28,02,16,00,128.7,,,,,,,,,,,,,,
2020,10,28,02,17,00,130.3,,,,,,,,,,,,,,
2020,10,28,02,18,00,137.7,,,,,,,,,,,,,,
2020,10,28,02,19,00,145.2,,,,,,,,,,,,,,
2020,10,28,02,20,00,148.7,,,,,,,,,,,,,,
2020,10,28,02,21,00,148.7,,,,,,,,,,,,,,
2020,10,28,02,22,00,149.6,,,,,,,,,,,,,,
2020,10,28,02,23,00,148.2,,,,,,,,,,,,,,
2020,10,28,02,24,00,142.0,,,,,,,,,,,,,,
2020,10,28,02,25,00,147.6,,,,,,,,,,,,,,
2020,10,28,02,26,00,146.2,,,,,,,,,,,,,,
2020,10,28,02,27,00,141.4,,,,,,,,,,,,,,
2020,10,28,02,28,00,146.0,,,,,,,,,,,,,,
2020,10,28,02,29,00,149.9,,,,,,,,,,,,,,
2020,10,28,02,30,00,141.6,,,,,,,,,,,,,,
2020,10,28,02,31,00,134.8,,,,,,,,,,,,,,
2020,10,28,02,32,00,141.9,,,,,,,,,,,,,,
2020,10,28,02,33,00,148.4,,,,,,,,,,,,,,
2020,10,28,02,34,00,148.8,,,,,,,,,,,,,,
2020,10,28,02,35,00,145.5,,,,,,,,,,,,,,
2020,10,28,02,36,00,141.2,,,,,,,,,,,,,,
2020,10,28,02,37,00,141.7,,,,,,,,,,,,,,
2020,10,28,02,38,00,140.1,,,,,,,,,,,,,,
2020,10,28,02,39,00,139.6,,,,,,,,,,,,,,
2020,10,28,02,40,00,132.9,,,,,,,,,,,,,,
2020,10,28,02,41,00,132.0,,,,,,,,,,,,,,
2020,10,28,02,42,00,131.1,,,,,,,,,,,,,,
2020,10,28,02,43,00,130.3,,,,,,,,,,,,,,
2020,10,28,02,44,00,132.2,,,,,,,,,,,,,,
2020,10,28,02,45,00,132.6,,,,,,,,,,,,,,
2020,10,28,02,46,00,130.1,,,,,,,,,,,,,,
2020,10,28,02,47,00,128.4,,,,,,,,,,,,,,
2020,10,28,02,48,00,135.2,,,,,,,,,,,,,,
2020,10,28,02,49,00,136.3,,,,,,,,,,,,,,
2020,10,28,02,50,00,128.4,,,,,,,,,,,,,,
2020,10,28,02,51,00,128.6,,,,,,,,,,,,,,
2020,10,28,02,52,00,131.0,,,,,,,,,,,,,,
2020,10,28,02,53,00,130.6,,,,,,,,,,,,,,
2020,10,28,02,54,00,129.0,,,,,,,,,,,,,,
2020,10,28,02,55,00,138.1,,,,,,,,,,,,,,
2020,10,28,02,56,00,135.8,,,,,,,,,,,,,,
2020,10,28,02,57,00,133.4,,,,,,,,,,,,,,
2020,10,28,02,58,00,137.3,,,,,,,,,,,,,,
2020,10,28,02,59,00,136.6,,,,,,,,,,,,,,
2020,10,28,03,00,00,125.8,,,,,,,,,,,,,,
2020,10,28,03,01,00,125.4,,,,,,,,,,,,,,
2020,10,28,03,02,00,128.1,,,,,,,,,,,,,,
2020,10,28,03,03,00,131.2,,,,,,,,,,,,,,
2020,10,28,03,04,00,133.0,,,,,,,,,,,,,,
2020,10,28,03,05,00,139.9,,,,,,,,,,,,,,
2020,10,28,03,06,00,144.3,,,,,,,,,,,,,,
2020,10,28,03,07,00,135.8,,,,,,,,,,,,,,
2020,10,28,03,08,00,,,,,,,,,,,,,,,
2020,10,28,03,09,00,,,,,,,,,,,,,,,
2020,10,28,03,10,00,129.2,,,,,,,,,,,,,,
2020,10,28,03,11,00,127.6,,,,,,,,,,,,,,
2020,10,28,03,12,00,127.8,,,,,,,,,,,,,,
2020,10,28,03,13,00,127.0,,,,,,,,,,,,,,
2020,10,28,03,14,00,125.1,,,,,,,,,,,,,,
2020,10,28,03,15,00,129.2,,,,,,,,,,,,,,
2020,10,28,03,16,00,127.8,,,,,,,,,,,,,,
2020,10,28,03,17,00,125.9,,,,,,,,,,,,,,
2020,10,28,03,18,00,126.8,,,,,,,,,,,,,,
2020,10,28,03,19,00,128.5,,,,,,,,,,,,,,
2020,10,28,03,20,00,125.2,,,,,,,,,,,,,,
2020,10,28,03,21,00,125.1,,,,,,,,,,,,,,
2020,10,28,03,22,00,125.4,,,,,,,,,,,,,,
2020,10,28,03,23,00,127.4,,,,,,,,,,,,,,
2020,10,28,03,24,00,128.1,,,,,,,,,,,,,,
2020,10,28,03,25,00,129.1,,,,,,,,,,,,,,
2020,10,28,03,26,00,127.5,,,,,,,,,,,,,,
2020,10,28,03,27,00,126.8,,,,,,,,,,,,,,
2020,10,28,03,28,00,125.5,,,,,,,,,,,,,,
2020,10,28,03,29,00,127.3,,,,,,,,,,,,,,
2020,10,28,03,30,00,126.0,,,,,,,,,,,,,,
2020,10,28,03,31,00,127.6,,,,,,,,,,,,,,
2020,10,28,03,32,00,129.6,,,,,,,,,,,,,,
2020,10,28,03,33,00,131.2,,,,,,,,,,,,,,
2020,10,28,03,34,00,130.0,,,,,,,,,,,,,,
2020,10,28,03,35,00,134.8,,,,,,,,,,,,,,
2020,10,28,03,36,00,134.1,,,,,,,,,,,,,,
2020,10,28,03,37,00,133.8,,,,,,,,,,,,,,
2020,10,28,03,38,00,131.0,,,,,,,,,,,,,,
2020,10,28,03,39,00,131.5,,,,,,,,,,,,,,
2020,10,28,03,40,00,138.0,,,,,,,,,,,,,,
2020,10,28,03,41,00,135.6,,,,,,,,,,,,,,
2020,10,28,03,42,00,137.3,,,,,,,,,,,,,,
2020,10,28,03,43,00,134.8,,,,,,,,,,,,,,
2020,10,28,03,44,00,135.8,,,,,,,,,,,,,,
2020,10,28,03,45,00,137.9,,,,,,,,,,,,,,
2020,10,28,03,46,00,132.5,,,,,,,,,,,,,,
2020,10,28,03,47,00,128.9,,,,,,,,,,,,,,
2020,10,28,03,48,00,125.4,,,,,,,,,,,,,,
2020,10,28,03,49,00,126.2,,,,,,,,,,,,,,
2020,10,28,03,50,00,126.4,,,,,,,,,,,,,,
2020,10,28,03,51,00,127.3,,,,,,,,,,,,,,
2020,10,28,03,52,00,129.2,,,,,,,,,,,,,,
2020,10,28,03,53,00,131.7,,,,,,,,,,,,,,
2020,10,28,03,54,00,132.6,,,,,,,,,,,,,,
2020,10,28,03,55,00,129.7,,,,,,,,,,,,,,
2020,10,28,03,56,00,128.4,,,,,,,,,,,,,,
2020,10,28,03,57,00,131.2,,,,,,,,,,,,,,
2020,10,28,03,58,00,132.3,,,,,,,,,,,,,,
2020,10,28,03,59,00,132.6,,,,,,,,,,,,,,
2020,10,28,04,00,00,133.8,,,,,,,,,,,,,,
2020,10,28,04,01,00,134.2,,,,,,,,,,,,,,
2020,10,28,04,02,00,132.7,,,,,,,,,,,,,,
2020,10,28,04,03,00,134.1,,,,,,,,,,,,,,
2020,10,28,04,04,00,135.1,,,,,,,,,,,,,,
2020,10,28,04,05,00,136.8,,,,,,,,,,,,,,
2020,10,28,04,06,00,132.6,,,,,,,,,,,,,,
2020,10,28,04,07,00,135.4,,,,,,,,,,,,,,
2020,10,28,04,08,00,136.2,,,,,,,,,,,,,,
2020,10,28,04,09,00,135.1,,,,,,,,,,,,,,
2020,10,28,04,10,00,127.2,,,,,,,,,,,,,,
2020,10,28,04,11,00,130.0,,,,,,,,,,,,,,
2020,10,28,04,12,00,132.0,,,,,,,,,,,,,,
2020,10,28,04,13,00,130.3,,,,,,,,,,,,,,
2020,10,28,04,14,00,134.1,,,,,,,,,,,,,,
2020,10,28,04,15,00,134.9,,,,,,,,,,,,,,
2020,10,28,04,16,00,136.2,,,,,,,,,,,,,,
2020,10,28,04,17,00,137.3,,,,,,,,,,,,,,
2020,10,28,04,18,00,,,,,,,,,,,,,,,
2020,10,28,04,19,00,,,,,,,,,,,,,,,
2020,10,28,04,20,00,135.7,,,,,,,,,,,,,,
2020,10,28,04,21,00,136.5,,,,,,,,,,,,,,
2020,10,28,04,22,00,136.5,,,,,,,,,,,,,,
2020,10,28,04,23,00,140.8,,,,,,,,,,,,,,
2020,10,28,04,24,00,144.4,,,,,,,,,,,,,,
2020,10,28,04,25,00,143.1,,,,,,,,,,,,,,
2020,10,28,04,26,00,139.1,,,,,,,,,,,,,,
2020,10,28,04,27,00,133.9,,,,,,,,,,,,,,
2020,10,28,04,28,00,131.0,,,,,,,,,,,,,,
2020,10,28,04,29,00,130.5,,,,,,,,,,,,,,
2020,10,28,04,30,00,130.6,,,,,,,,,,,,,,
2020,10,28,04,31,00,134.9,,,,,,,,,,,,,,
2020,10,28,04,32,00,135.3,,,,,,,,,,,,,,
2020,10,28,04,33,00,134.5,,,,,,,,,,,,,,
2020,10,28,04,34,00,137.4,,,,,,,,,,,,,,
2020,10,28,04,35,00,139.4,,,,,,,,,,,,,,
2020,10,28,04,36,00,140.2,,,,,,,,,,,,,,
2020,10,28,04,37,00,137.9,,,,,,,,,,,,,,
2020,10,28,04,38,00,135.8,,,,,,,,,,,,,,
2020,10,28,04,39,00,136.0,,,,,,,,,,,,,,
2020,10,28,04,40,00,136.5,,,,,,,,,,,,,,
2020,10,28,04,41,00,137.6,,,,,,,,,,,,,,
2020,10,28,04,42,00,137.9,,,,,,,,,,,,,,
2020,10,28,04,43,00,133.9,,,,,,,,,,,,,,
2020,10,28,04,44,00,133.2,,,,,,,,,,,,,,
2020,10,28,04,45,00,134.6,,,,,,,,,,,,,,
2020,10,28,04,46,00,141.0,,,,,,,,,,,,,,
2020,10,28,04,47,00,151.2,,,,,,,,,,,,,,
2020,10,28,04,48,00,168.6,,,,,,,,,,,,,,
2020,10,28,04,49,00,161.0,,,,,,,,,,,,,,
2020,10,28,04,50,00,152.1,,,,,,,,,,,,,,
2020,10,28,04,51,00,150.9,,,,,,,,,,,,,,
2020,10,28,04,52,00,151.8,,,,,,,,,,,,,,
2020,10,28,04,53,00,150.8,,,,,,,,,,,,,,
2020,10,28,04,54,00,153.8,,,,,,,,,,,,,,
2020,10,28,04,55,00,151.4,,,,,,,,,,,,,,
2020,10,28,04,56,00,161.5,,,,,,,,,,,,,,
2020,10,28,04,57,00,154.9,,,,,,,,,,,,,,
2020,10,28,04,58,00,150.3,,,,,,,,,,,,,,
2020,10,28,04,59,00,150.7,,,,,,,,,,,,,,
2020,10,28,05,00,00,144.8,,,,,,,,,,,,,,
2020,10,28,05,01,00,151.6,,,,,,,,,,,,,,
2020,10,28,05,02,00,160.8,,,,,,,,,,,,,,
2020,10,28,05,03,00,159.4,,,,,,,,,,,,,,
2020,10,28,05,04,00,150.9,,,,,,,,,,,,,,
2020,10,28,05,05,00,151.4,,,,,,,,,,,,,,
2020,10,28,05,06,00,144.2,,,,,,,,,,,,,,
2020,10,28,05,07,00,145.1,,,,,,,,,,,,,,
2020,10,28,05,08,00,150.0,,,,,,,,,,,,,,
2020,10,28,05,09,00,151.9,,,,,,,,,,,,,,
2020,10,28,05,10,00,144.5,,,,,,,,,,,,,,
2020,10,28,05,11,00,143.0,,,,,,,,,,,,,,
2020,10,28,05,12,00,148.5,,,,,,,,,,,,,,
2020,10,28,05,13,00,150.8,,,,,,,,,,,,,,
2020,10,28,05,14,00,150.5,,,,,,,,,,,,,,
2020,10,28,05,15,00,146.0,,,,,,,,,,,,,,
2020,10,28,05,16,00,140.8,,,,,,,,,,,,,,
2020,10,28,05,17,00,144.0,,,,,,,,,,,,,,
2020,10,28,05,18,00,140.6,,,,,,,,,,,,,,
2020,10,28,05,19,00,139.8,,,,,,,,,,,,,,
2020,10,28,05,20,00,138.2,,,,,,,,,,,,,,
2020,10,28,05,21,00,137.8,,,,,,,,,,,,,,
2020,10,28,05,22,00,139.2,,,,,,,,,,,,,,
2020,10,28,05,23,00,137.0,,,,,,,,,,,,,,
2020,10,28,05,24,00,137.3,,,,,,,,,,,,,,
2020,10,28,05,25,00,138.8,,,,,,,,,,,,,,
2020,10,28,05,26,00,138.3,,,,,,,,,,,,,,
2020,10,28,05,27,00,140.2,,,,,,,,,,,,,,
2020,10,28,05,28,00,140.9,,,,,,,,,,,,,,
2020,10,28,05,29,00,136.2,,,,,,,,,,,,,,
2020,10,28,05,30,00,133.3,,,,,,,,,,,,,,
2020,10,28,05,31,00,132.3,,,,,,,,,,,,,,
2020,10,28,05,32,00,131.3,,,,,,,,,,,,,,
2020,10,28,05,33,00,135.0,,,,,,,,,,,,,,
2020,10,28,05,34,00,136.9,,,,,,,,,,,,,,
2020,10,28,05,35,00,135.8,,,,,,,,,,,,,,
2020,10,28,05,36,00,126.6,,,,,,,,,,,,,,
2020,10,28,05,37,00,127.2,,,,,,,,,,,,,,
2020,10,28,05,38,00,149.9,,,,,,,,,,,,,,
2020,10,28,05,39,00,127.5,,,,,,,,,,,,,,
2020,10,28,05,40,00,120.4,,,,,,,,,,,,,,
2020,10,28,05,41,00,124.0,,,,,,,,,,,,,,
2020,10,28,05,42,00,124.7,,,,,,,,,,,,,,
2020,10,28,05,43,00,128.0,,,,,,,,,,,,,,
2020,10,28,05,44,00,126.6,,,,,,,,,,,,,,
2020,10,28,05,45,00,126.1,,,,,,,,,,,,,,
2020,10,28,05,46,00,125.5,,,,,,,,,,,,,,
2020,10,28,05,47,00,125.9,,,,,,,,,,,,,,
2020,10,28,05,48,00,128.9,,,,,,,,,,,,,,
2020,10,28,05,49,00,131.6,,,,,,,,,,,,,,
2020,10,28,05,50,00,136.9,,,,,,,,,,,,,,
2020,10,28,05,51,00,135.4,,,,,,,,,,,,,,
2020,10,28,05,52,00,131.6,,,,,,,,,,,,,,
2020,10,28,05,53,00,132.7,,,,,,,,,,,,,,
2020,10,28,05,54,00,135.1,,,,,,,,,,,,,,
2020,10,28,05,55,00,135.2,,,,,,,,,,,,,,
2020,10,28,05,56,00,131.5,,,,,,,,,,,,,,
2020,10,28,05,57,00,136.2,,,,,,,,,,,,,,
2020,10,28,05,58,00,138.7,,,,,,,,,,,,,,
2020,10,28,05,59,00,141.7,,,,,,,,,,,,,,
2020,10,28,06,00,00,142.4,,,,,,,,,,,,,,
2020,10,28,06,01,00,146.9,,,,,,,,,,,,,,
2020,10,28,06,02,00,143.9,,,,,,,,,,,,,,
2020,10,28,06,03,00,133.9,,,,,,,,,,,,,,
2020,10,28,06,04,00,132.3,,,,,,,,,,,,,,
2020,10,28,06,05,00,130.5,,,,,,,,,,,,,,
2020,10,28,06,06,00,132.7,,,,,,,,,,,,,,
2020,10,28,06,07,00,136.8,,,,,,,,,,,,,,
2020,10,28,06,08,00,136.2,,,,,,,,,,,,,,
2020,10,28,06,09,00,149.8,,,,,,,,,,,,,,
2020,10,28,06,10,00,149.2,,,,,,,,,,,,,,
2020,10,28,06,11,00,152.1,,,,,,,,,,,,,,
2020,10,28,06,12,00,139.8,,,,,,,,,,,,,,
2020,10,28,06,13,00,131.6,,,,,,,,,,,,,,
2020,10,28,06,14,00,,,,,,,,,,,,,,,
2020,10,28,06,15,00,,,,,,,,,,,,,,,
2020,10,28,06,16,00,134.6,,,,,,,,,,,,,,
2020,10,28,06,17,00,128.1,,,,,,,,,,,,,,
2020,10,28,06,18,00,131.4,,,,,,,,,,,,,,
2020,10,28,06,19,00,135.2,,,,,,,,,,,,,,
2020,10,28,06,20,00,134.0,,,,,,,,,,,,,,
2020,10,28,06,21,00,138.6,,,,,,,,,,,,,,
2020,10,28,06,22,00,148.5,,,,,,,,,,,,,,
2020,10,28,06,23,00,184.6,,,,,,,,,,,,,,
2020,10,28,06,24,00,189.1,,,,,,,,,,,,,,
2020,10,28,06,25,00,155.4,,,,,,,,,,,,,,
2020,10,28,06,26,00,141.2,,,,,,,,,,,,,,
2020,10,28,06,27,00,135.9,,,,,,,,,,,,,,
2020,10,28,06,28,00,137.9,,,,,,,,,,,,,,
2020,10,28,06,29,00,140.2,,,,,,,,,,,,,,
2020,10,28,06,30,00,141.1,,,,,,,,,,,,,,
2020,10,28,06,31,00,142.1,,,,,,,,,,,,,,
2020,10,28,06,32,00,144.2,,,,,,,,,,,,,,
2020,10,28,06,33,00,145.2,,,,,,,,,,,,,,
2020,10,28,06,34,00,140.9,,,,,,,,,,,,,,
2020,10,28,06,35,00,139.9,,,,,,,,,,,,,,
2020,10,28,06,36,00,139.5,,,,,,,,,,,,,,
2020,10,28,06,37,00,142.6,,,,,,,,,,,,,,
2020,10,28,06,38,00,144.0,,,,,,,,,,,,,,
2020,10,28,06,39,00,140.2,,,,,,,,,,,,,,
2020,10,28,06,40,00,153.3,,,,,,,,,,,,,,
2020,10,28,06,41,00,207.0,,,,,,,,,,,,,,
2020,10,28,06,42,00,172.4,,,,,,,,,,,,,,
2020,10,28,06,43,00,152.7,,,,,,,,,,,,,,
2020,10,28,06,44,00,155.3,,,,,,,,,,,,,,
2020,10,28,06,45,00,189.1,,,,,,,,,,,,,,
2020,10,28,06,46,00,182.2,,,,,,,,,,,,,,
2020,10,28,06,47,00,156.4,,,,,,,,,,,,,,
2020,10,28,06,48,00,151.2,,,,,,,,,,,,,,
2020,10,28,06,49,00,181.4,,,,,,,,,,,,,,
2020,10,28,06,50,00,172.9,,,,,,,,,,,,,,
2020,10,28,06,51,00,162.2,,,,,,,,,,,,,,
2020,10,28,06,52,00,173.6,,,,,,,,,,,,,,
2020,10,28,06,53,00,174.4,,,,,,,,,,,,,,
2020,10,28,06,54,00,165.1,,,,,,,,,,,,,,
2020,10,28,06,55,00,171.0,,,,,,,,,,,,,,
2020,10,28,06,56,00,174.9,,,,,,,,,,,,,,
2020,10,28,06,57,00,185.7,,,,,,,,,,,,,,
2020,10,28,06,58,00,203.9,,,,,,,,,,,,,,
2020,10,28,06,59,00,209.7,,,,,,,,,,,,,,
2020,10,28,07,00,00,206.9,,,,,,,,,,,,,,
2020,10,28,07,01,00,207.3,,,,,,,,,,,,,,
2020,10,28,07,02,00,208.1,,,,,,,,,,,,,,
2020,10,28,07,03,00,236.7,,,,,,,,,,,,,,
2020,10,28,07,04,00,244.1,,,,,,,,,,,,,,
2020,10,28,07,05,00,210.8,,,,,,,,,,,,,,
2020,10,28,07,06,00,236.9,,,,,,,,,,,,,,
2020,10,28,07,07,00,237.7,,,,,,,,,,,,,,
2020,10,28,07,08,00,207.1,,,,,,,,,,,,,,
2020,10,28,07,09,00,213.1,,,,,,,,,,,,,,
2020,10,28,07,10,00,220.4,,,,,,,,,,,,,,
2020,10,28,07,11,00,245.8,,,,,,,,,,,,,,
2020,10,28,07,12,00,218.4,,,,,,,,,,,,,,
2020,10,28,07,13,00,212.5,,,,,,,,,,,,,,
2020,10,28,07,14,00,209.1,,,,,,,,,,,,,,
2020,10,28,07,15,00,234.7,,,,,,,,,,,,,,
2020,10,28,07,16,00,234.7,,,,,,,,,,,,,,
2020,10,28,07,17,00,218.0,,,,,,,,,,,,,,
2020,10,28,07,18,00,217.4,,,,,,,,,,,,,,
2020,10,28,07,19,00,196.4,,,,,,,,,,,,,,
2020,10,28,07,20,00,209.1,,,,,,,,,,,,,,
2020,10,28,07,21,00,256.3,,,,,,,,,,,,,,
2020,10,28,07,22,00,287.5,,,,,,,,,,,,,,
2020,10,28,07,23,00,229.4,,,,,,,,,,,,,,
2020,10,28,07,24,00,249.1,,,,,,,,,,,,,,
2020,10,28,07,25,00,281.5,,,,,,,,,,,,,,
2020,10,28,07,26,00,248.2,,,,,,,,,,,,,,
2020,10,28,07,27,00,235.7,,,,,,,,,,,,,,
2020,10,28,07,28,00,250.8,,,,,,,,,,,,,,
2020,10,28,07,29,00,248.3,,,,,,,,,,,,,,
2020,10,28,07,30,00,230.4,,,,,,,,,,,,,,
2020,10,28,07,31,00,227.0,,,,,,,,,,,,,,
2020,10,28,07,32,00,223.9,,,,,,,,,,,,,,
2020,10,28,07,33,00,241.2,,,,,,,,,,,,,,
2020,10,28,07,34,00,266.1,,,,,,,,,,,,,,
2020,10,28,07,35,00,242.9,,,,,,,,,,,,,,
2020,10,28,07,36,00,224.0,,,,,,,,,,,,,,
2020,10,28,07,37,00,211.4,,,,,,,,,,,,,,
2020,10,28,07,38,00,240.5,,,,,,,,,,,,,,
2020,10,28,07,39,00,220.1,,,,,,,,,,,,,,
2020,10,28,07,40,00,235.5,,,,,,,,,,,,,,
2020,10,28,07,41,00,271.6,,,,,,,,,,,,,,
2020,10,28,07,42,00,260.1,,,,,,,,,,,,,,
2020,10,28,07,43,00,270.4,,,,,,,,,,,,,,
2020,10,28,07,44,00,258.3,,,,,,,,,,,,,,
2020,10,28,07,45,00,192.1,,,,,,,,,,,,,,
2020,10,28,07,46,00,209.5,,,,,,,,,,,,,,
2020,10,28,07,47,00,245.1,,,,,,,,,,,,,,
2020,10,28,07,48,00,241.2,,,,,,,,,,,,,,
2020,10,28,07,49,00,222.6,,,,,,,,,,,,,,
2020,10,28,07,50,00,205.7,,,,,,,,,,,,,,
2020,10,28,07,51,00,190.9,,,,,,,,,,,,,,
2020,10,28,07,52,00,186.2,,,,,,,,,,,,,,
2020,10,28,07,53,00,244.8,,,,,,,,,,,,,,
2020,10,28,07,54,00,256.0,,,,,,,,,,,,,,
2020,10,28,07,55,00,262.1,,,,,,,,,,,,,,
2020,10,28,07,56,00,301.4,,,,,,,,,,,,,,
2020,10,28,07,57,00,293.6,,,,,,,,,,,,,,
2020,10,28,07,58,00,277.8,,,,,,,,,,,,,,
2020,10,28,07,59,00,251.7,,,,,,,,,,,,,,
2020,10,28,08,00,00,228.1,,,,,,,,,,,,,,
2020,10,28,08,01,00,226.7,,,,,,,,,,,,,,
2020,10,28,08,02,00,177.8,,,,,,,,,,,,,,
2020,10,28,08,03,00,157.0,,,,,,,,,,,,,,
2020,10,28,08,04,00,159.8,,,,,,,,,,,,,,
2020,10,28,08,05,00,205.1,,,,,,,,,,,,,,
2020,10,28,08,06,00,207.7,,,,,,,,,,,,,,
2020,10,28,08,07,00,162.3,,,,,,,,,,,,,,
2020,10,28,08,08,00,171.9,,,,,,,,,,,,,,
2020,10,28,08,09,00,176.4,,,,,,,,,,,,,,
2020,10,28,08,10,00,191.7,,,,,,,,,,,,,,
2020,10,28,08,11,00,187.8,,,,,,,,,,,,,,
2020,10,28,08,12,00,176.5,,,,,,,,,,,,,,
2020,10,28,08,13,00,212.3,,,,,,,,,,,,,,
2020,10,28,08,14,00,236.9,,,,,,,,,,,,,,
2020,10,28,08,15,00,216.9,,,,,,,,,,,,,,
2020,10,28,08,16,00,204.5,,,,,,,,,,,,,,
2020,10,28,08,17,00,231.9,,,,,,,,,,,,,,
2020,10,28,08,18,00,255.3,,,,,,,,,,,,,,
2020,10,28,08,19,00,231.5,,,,,,,,,,,,,,
2020,10,28,08,20,00,213.4,,,,,,,,,,,,,,
2020,10,28,08,21,00,200.2,,,,,,,,,,,,,,
2020,10,28,08,22,00,216.4,,,,,,,,,,,,,,
2020,10,28,08,23,00,251.3,,,,,,,,,,,,,,
2020,10,28,08,24,00,252.2,,,,,,,,,,,,,,
2020,10,28,08,25,00,238.4,,,,,,,,,,,,,,
2020,10,28,08,26,00,247.6,,,,,,,,,,,,,,
2020,10,28,08,27,00,246.9,,,,,,,,,,,,,,
2020,10,28,08,28,00,262.3,,,,,,,,,,,,,,
2020,10,28,08,29,00,264.7,,,,,,,,,,,,,,
2020,10,28,08,30,00,214.0,,,,,,,,,,,,,,
2020,10,28,08,31,00,216.1,,,,,,,,,,,,,,
2020,10,28,08,32,00,250.1,,,,,,,,,,,,,,
2020,10,28,08,33,00,255.9,,,,,,,,,,,,,,
2020,10,28,08,34,00,268.8,,,,,,,,,,,,,,
2020,10,28,08,35,00,213.6,,,,,,,,,,,,,,
2020,10,28,08,36,00,214.4,,,,,,,,,,,,,,
2020,10,28,08,37,00,259.9,,,,,,,,,,,,,,
2020,10,28,08,38,00,254.5,,,,,,,,,,,,,,
2020,10,28,08,39,00,244.8,,,,,,,,,,,,,,
2020,10,28,08,40,00,282.5,,,,,,,,,,,,,,
2020,10,28,08,41,00,257.5,,,,,,,,,,,,,,
2020,10,28,08,42,00,281.1,,,,,,,,,,,,,,
2020,10,28,08,43,00,242.1,,,,,,,,,,,,,,
2020,10,28,08,44,00,274.5,,,,,,,,,,,,,,
2020,10,28,08,45,00,339.1,,,,,,,,,,,,,,
2020,10,28,08,46,00,318.9,,,,,,,,,,,,,,
2020,10,28,08,47,00,322.4,,,,,,,,,,,,,,
2020,10,28,08,48,00,266.8,,,,,,,,,,,,,,
2020,10,28,08,49,00,244.0,,,,,,,,,,,,,,
2020,10,28,08,50,00,229.1,,,,,,,,,,,,,,
2020,10,28,08,51,00,256.0,,,,,,,,,,,,,,
2020,10,28,08,52,00,281.0,,,,,,,,,,,,,,
2020,10,28,08,53,00,276.2,,,,,,,,,,,,,,
2020,10,28,08,54,00,358.3,,,,,,,,,,,,,,
2020,10,28,08,55,00,384.5,,,,,,,,,,,,,,
2020,10,28,08,56,00,352.8,,,,,,,,,,,,,,
2020,10,28,08,57,00,332.7,,,,,,,,,,,,,,
2020,10,28,08,58,00,355.8,,,,,,,,,,,,,,
2020,10,28,08,59,00,367.0,,,,,,,,,,,,,,
2020,10,28,09,00,00,388.4,,,,,,,,,,,,,,
2020,10,28,09,01,00,418.7,,,,,,,,,,,,,,
2020,10,28,09,02,00,401.5,,,,,,,,,,,,,,
2020,10,28,09,03,00,292.7,,,,,,,,,,,,,,
2020,10,28,09,04,00,281.0,,,,,,,,,,,,,,
2020,10,28,09,05,00,309.1,,,,,,,,,,,,,,
2020,10,28,09,06,00,319.8,,,,,,,,,,,,,,
2020,10,28,09,07,00,334.3,,,,,,,,,,,,,,
2020,10,28,09,08,00,385.9,,,,,,,,,,,,,,
2020,10,28,09,09,00,,,,,,,,,,,,,,,
2020,10,28,09,10,00,,,,,,,,,,,,,,,
2020,10,28,09,11,00,361.5,,,,,,,,,,,,,,
2020,10,28,09,12,00,365.4,,,,,,,,,,,,,,
2020,10,28,09,13,00,390.2,,,,,,,,,,,,,,
2020,10,28,09,14,00,394.9,,,,,,,,,,,,,,
2020,10,28,09,15,00,,,,,,,,,,,,,,,
2020,10,28,09,16,00,,,,,,,,,,,,,,,
2020,10,28,09,17,00,300.8,,,,,,,,,,,,,,
2020,10,28,09,18,00,347.1,,,,,,,,,,,,,,
2020,10,28,09,19,00,324.7,,,,,,,,,,,,,,
2020,10,28,09,20,00,325.2,,,,,,,,,,,,,,
2020,10,28,09,21,00,341.1,,,,,,,,,,,,,,
2020,10,28,09,22,00,336.6,,,,,,,,,,,,,,
2020,10,28,09,23,00,349.6,,,,,,,,,,,,,,
2020,10,28,09,24,00,320.4,,,,,,,,,,,,,,
2020,10,28,09,25,00,345.8,,,,,,,,,,,,,,
2020,10,28,09,26,00,298.6,,,,,,,,,,,,,,
2020,10,28,09,27,00,322.9,,,,,,,,,,,,,,
2020,10,28,09,28,00,316.9,,,,,,,,,,,,,,
2020,10,28,09,29,00,314.1,,,,,,,,,,,,,,
2020,10,28,09,30,00,294.1,,,,,,,,,,,,,,
2020,10,28,09,31,00,302.9,,,,,,,,,,,,,,
2020,10,28,09,32,00,323.3,,,,,,,,,,,,,,
2020,10,28,09,33,00,263.7,,,,,,,,,,,,,,
2020,10,28,09,34,00,281.1,,,,,,,,,,,,,,
2020,10,28,09,35,00,261.0,,,,,,,,,,,,,,
2020,10,28,09,36,00,230.6,,,,,,,,,,,,,,
2020,10,28,09,37,00,,,,,,,,,,,,,,,
2020,10,28,09,38,00,,,,,,,,,,,,,,,
2020,10,28,09,39,00,267.0,,,,,,,,,,,,,,
2020,10,28,09,40,00,252.8,,,,,,,,,,,,,,
2020,10,28,09,41,00,259.9,,,,,,,,,,,,,,
2020,10,28,09,42,00,249.9,,,,,,,,,,,,,,
2020,10,28,09,43,00,213.7,,,,,,,,,,,,,,
2020,10,28,09,44,00,238.0,,,,,,,,,,,,,,
2020,10,28,09,45,00,251.9,,,,,,,,,,,,,,