2020,03,06,00,00,00,-36.2,,,,,,,,,,,,,,
2020,03,06,00,01,00,,,,,,,,,,,,,,,
2020,03,06,00,02,00,-391.6,,,,,,,,,,,,,,
2020,03,06,00,03,00,-286.1,,,,,,,,,,,,,,
2020,03,06,00,04,00,-239.0,,,,,,,,,,,,,,
2020,03,06,00,05,00,-91.7,,,,,,,,,,,,,,
2020,03,06,00,06,00,-54.2,,,,,,,,,,,,,,
2020,03,06,00,07,00,-20.7,,,,,,,,,,,,,,
2020,03,06,00,08,00,-89.7,,,,,,,,,,,,,,
2020,03,06,00,09,00,-193.1,,,,,,,,,,,,,,
2020,03,06,00,10,00,-389.1,,,,,,,,,,,,,,
2020,03,06,00,11,00,-229.0,,,,,,,,,,,,,,
2020,03,06,00,12,00,-149.1,,,,,,,,,,,,,,
2020,03,06,00,13,00,-208.7,,,,,,,,,,,,,,
2020,03,06,00,14,00,-104.0,,,,,,,,,,,,,,
2020,03,06,00,15,00,-34.4,,,,,,,,,,,,,,
2020,03,06,00,16,00,-70.4,,,,,,,,,,,,,,
2020,03,06,00,17,00,-124.7,,,,,,,,,,,,,,
2020,03,06,00,18,00,-355.9,,,,,,,,,,,,,,
2020,03,06,00,19,00,-310.6,,,,,,,,,,,,,,
2020,03,06,00,20,00,-86.1,,,,,,,,,,,,,,
2020,03,06,00,21,00,-35.2,,,,,,,,,,,,,,
2020,03,06,00,22,00,-90.0,,,,,,,,,,,,,,
2020,03,06,00,23,00,-38.8,,,,,,,,,,,,,,
2020,03,06,00,24,00,30.2,,,,,,,,,,,,,,
2020,03,06,00,25,00,-46.4,,,,,,,,,,,,,,
2020,03,06,00,26,00,-37.1,,,,,,,,,,,,,,
2020,03,06,00,27,00,-164.8,,,,,,,,,,,,,,
2020,03,06,00,28,00,-68.9,,,,,,,,,,,,,,
2020,03,06,00,29,00,-67.6,,,,,,,,,,,,,,
2020,03,06,00,30,00,-254.3,,,,,,,,,,,,,,
2020,03,06,00,31,00,-217.1,,,,,,,,,,,,,,
2020,03,06,00,32,00,-108.2,,,,,,,,,,,,,,
2020,03,06,00,33,00,-35.2,,,,,,,,,,,,,,
2020,03,06,00,34,00,-102.1,,,,,,,,,,,,,,
2020,03,06,00,35,00,-260.3,,,,,,,,,,,,,,
2020,03,06,00,36,00,-86.5,,,,,,,,,,,,,,
2020,03,06,00,37,00,-44.1,,,,,,,,,,,,,,
2020,03,06,00,38,00,-66.9,,,,,,,,,,,,,,
2020,03,06,00,39,00,-139.9,,,,,,,,,,,,,,
2020,03,06,00,40,00,-183.6,,,,,,,,,,,,,,
2020,03,06,00,41,00,-24.5,,,,,,,,,,,,,,
2020,03,06,00,42,00,4.4,,,,,,,,,,,,,,
2020,03,06,00,43,00,-36.6,,,,,,,,,,,,,,
2020,03,06,00,44,00,13.3,,,,,,,,,,,,,,
2020,03,06,00,45,00,32.1,,,,,,,,,,,,,,
2020,03,06,00,46,00,19.8,,,,,,,,,,,,,,
2020,03,06,00,47,00,-2.3,,,,,,,,,,,,,,
2020,03,06,00,48,00,43.4,,,,,,,,,,,,,,
2020,03,06,00,49,00,21.2,,,,,,,,,,,,,,
2020,03,06,00,50,00,-146.1,,,,,,,,,,,,,,
2020,03,06,00,51,00,-151.4,,,,,,,,,,,,,,
2020,03,06,00,52,00,-88.7,,,,,,,,,,,,,,
2020,03,06,00,53,00,-30.0,,,,,,,,,,,,,,
2020,03,06,00,54,00,-62.2,,,,,,,,,,,,,,
2020,03,06,00,55,00,-28.7,,,,,,,,,,,,,,
2020,03,06,00,56,00,-51.3,,,,,,,,,,,,,,
2020,03,06,00,57,00,-83.1,,,,,,,,,,,,,,
2020,03,06,00,58,00,46.0,,,,,,,,,,,,,,
2020,03,06,00,59,00,-37.9,,,,,,,,,,,,,,
2020,03,06,01,00,00,-53.1,,,,,,,,,,,,,,
2020,03,06,01,01,00,-16.0,,,,,,,,,,,,,,
2020,03,06,01,02,00,-23.5,,,,,,,,,,,,,,
2020,03,06,01,03,00,-26.8,,,,,,,,,,,,,,
2020,03,06,01,04,00,-84.6,,,,,,,,,,,,,,
2020,03,06,01,05,00,-93.6,,,,,,,,,,,,,,
2020,03,06,01,06,00,-22.4,,,,,,,,,,,,,,
2020,03,06,01,07,00,57.5,,,,,,,,,,,,,,
2020,03,06,01,08,00,23.4,,,,,,,,,,,,,,
2020,03,06,01,09,00,16.4,,,,,,,,,,,,,,
2020,03,06,01,10,00,77.9,,,,,,,,,,,,,,
2020,03,06,01,11,00,159.0,,,,,,,,,,,,,,
2020,03,06,01,12,00,-105.4,,,,,,,,,,,,,,
2020,03,06,01,13,00,-19.6,,,,,,,,,,,,,,
2020,03,06,01,14,00,-73.2,,,,,,,,,,,,,,
2020,03,06,01,15,00,-49.0,,,,,,,,,,,,,,
2020,03,06,01,16,00,-4.3,,,,,,,,,,,,,,
2020,03,06,01,17,00,36.3,,,,,,,,,,,,,,
2020,03,06,01,18,00,-140.9,,,,,,,,,,,,,,
2020,03,06,01,19,00,-116.4,,,,,,,,,,,,,,
2020,03,06,01,20,00,28.8,,,,,,,,,,,,,,
2020,03,06,01,21,00,4.6,,,,,,,,,,,,,,
2020,03,06,01,22,00,34.2,,,,,,,,,,,,,,
2020,03,06,01,23,00,-12.5,,,,,,,,,,,,,,
2020,03,06,01,24,00,-98.9,,,,,,,,,,,,,,
2020,03,06,01,25,00,-60.7,,,,,,,,,,,,,,
2020,03,06,01,26,00,2.8,,,,,,,,,,,,,,
2020,03,06,01,27,00,-17.5,,,,,,,,,,,,,,
2020,03,06,01,28,00,-55.4,,,,,,,,,,,,,,
2020,03,06,01,29,00,-45.8,,,,,,,,,,,,,,
2020,03,06,01,30,00,-20.7,,,,,,,,,,,,,,
2020,03,06,01,31,00,8.2,,,,,,,,,,,,,,
2020,03,06,01,32,00,-127.8,,,,,,,,,,,,,,
2020,03,06,01,33,00,-171.2,,,,,,,,,,,,,,
2020,03,06,01,34,00,-234.8,,,,,,,,,,,,,,
2020,03,06,01,35,00,-288.1,,,,,,,,,,,,,,
2020,03,06,01,36,00,-279.0,,,,,,,,,,,,,,
2020,03,06,01,37,00,-96.9,,,,,,,,,,,,,,
2020,03,06,01,38,00,-33.6,,,,,,,,,,,,,,
2020,03,06,01,39,00,-92.4,,,,,,,,,,,,,,
2020,03,06,01,40,00,-158.8,,,,,,,,,,,,,,
2020,03,06,01,41,00,-171.8,,,,,,,,,,,,,,
2020,03,06,01,42,00,-203.0,,,,,,,,,,,,,,
2020,03,06,01,43,00,-305.6,,,,,,,,,,,,,,
2020,03,06,01,44,00,-95.5,,,,,,,,,,,,,,
2020,03,06,01,45,00,-100.7,,,,,,,,,,,,,,
2020,03,06,01,46,00,-55.3,,,,,,,,,,,,,,
2020,03,06,01,47,00,-151.7,,,,,,,,,,,,,,
2020,03,06,01,48,00,-153.3,,,,,,,,,,,,,,
2020,03,06,01,49,00,-73.9,,,,,,,,,,,,,,
2020,03,06,01,50,00,-163.1,,,,,,,,,,,,,,
2020,03,06,01,51,00,-16.7,,,,,,,,,,,,,,
2020,03,06,01,52,00,-75.2,,,,,,,,,,,,,,
2020,03,06,01,53,00,-78.1,,,,,,,,,,,,,,
2020,03,06,01,54,00,-17.5,,,,,,,,,,,,,,
2020,03,06,01,55,00,-54.8,,,,,,,,,,,,,,
2020,03,06,01,56,00,-49.9,,,,,,,,,,,,,,
2020,03,06,01,57,00,-172.6,,,,,,,,,,,,,,
2020,03,06,01,58,00,-391.3,,,,,,,,,,,,,,
2020,03,06,01,59,00,-330.8,,,,,,,,,,,,,,
2020,03,06,02,00,00,-284.8,,,,,,,,,,,,,,
2020,03,06,02,01,00,-237.4,,,,,,,,,,,,,,
2020,03,06,02,02,00,-239.3,,,,,,,,,,,,,,
2020,03,06,02,03,00,-122.2,,,,,,,,,,,,,,
2020,03,06,02,04,00,-277.5,,,,,,,,,,,,,,
2020,03,06,02,05,00,-330.0,,,,,,,,,,,,,,
2020,03,06,02,06,00,-151.1,,,,,,,,,,,,,,
2020,03,06,02,07,00,-191.8,,,,,,,,,,,,,,
2020,03,06,02,08,00,-110.4,,,,,,,,,,,,,,
2020,03,06,02,09,00,-45.2,,,,,,,,,,,,,,
2020,03,06,02,10,00,-124.2,,,,,,,,,,,,,,
2020,03,06,02,11,00,-56.9,,,,,,,,,,,,,,
2020,03,06,02,12,00,-138.3,,,,,,,,,,,,,,
2020,03,06,02,13,00,-175.6,,,,,,,,,,,,,,
2020,03,06,02,14,00,-44.7,,,,,,,,,,,,,,
2020,03,06,02,15,00,-174.2,,,,,,,,,,,,,,
2020,03,06,02,16,00,-325.9,,,,,,,,,,,,,,
2020,03,06,02,17,00,-472.4,,,,,,,,,,,,,,
2020,03,06,02,18,00,-213.9,,,,,,,,,,,,,,
2020,03,06,02,19,00,-219.7,,,,,,,,,,,,,,
2020,03,06,02,20,00,-321.3,,,,,,,,,,,,,,
2020,03,06,02,21,00,-384.3,,,,,,,,,,,,,,
2020,03,06,02,22,00,-269.3,,,,,,,,,,,,,,
2020,03,06,02,23,00,-305.9,,,,,,,,,,,,,,
2020,03,06,02,24,00,-224.7,,,,,,,,,,,,,,
2020,03,06,02,25,00,-140.0,,,,,,,,,,,,,,
2020,03,06,02,26,00,-254.4,,,,,,,,,,,,,,
2020,03,06,02,27,00,-160.2,,,,,,,,,,,,,,
2020,03,06,02,28,00,-228.5,,,,,,,,,,,,,,
2020,03,06,02,29,00,-187.3,,,,,,,,,,,,,,
2020,03,06,02,30,00,-230.7,,,,,,,,,,,,,,
2020,03,06,02,31,00,-123.0,,,,,,,,,,,,,,
2020,03,06,02,32,00,-68.3,,,,,,,,,,,,,,
2020,03,06,02,33,00,-269.9,,,,,,,,,,,,,,
2020,03,06,02,34,00,-164.0,,,,,,,,,,,,,,
2020,03,06,02,35,00,-312.1,,,,,,,,,,,,,,
2020,03,06,02,36,00,-105.0,,,,,,,,,,,,,,
2020,03,06,02,37,00,-216.7,,,,,,,,,,,,,,
2020,03,06,02,38,00,-217.8,,,,,,,,,,,,,,
2020,03,06,02,39,00,-225.1,,,,,,,,,,,,,,
2020,03,06,02,40,00,-80.9,,,,,,,,,,,,,,
2020,03,06,02,41,00,-127.6,,,,,,,,,,,,,,
2020,03,06,02,42,00,-506.5,,,,,,,,,,,,,,
2020,03,06,02,43,00,-861.3,,,,,,,,,,,,,,
2020,03,06,02,44,00,-423.8,,,,,,,,,,,,,,
2020,03,06,02,45,00,-54.3,,,,,,,,,,,,,,
2020,03,06,02,46,00,-119.6,,,,,,,,,,,,,,
2020,03,06,02,47,00,-190.6,,,,,,,,,,,,,,
2020,03,06,02,48,00,-116.7,,,,,,,,,,,,,,
2020,03,06,02,49,00,-452.6,,,,,,,,,,,,,,
2020,03,06,02,50,00,-67.5,,,,,,,,,,,,,,
2020,03,06,02,51,00,-248.4,,,,,,,,,,,,,,
2020,03,06,02,52,00,-269.8,,,,,,,,,,,,,,
2020,03,06,02,53,00,-158.9,,,,,,,,,,,,,,
2020,03,06,02,54,00,-263.1,,,,,,,,,,,,,,
2020,03,06,02,55,00,-477.0,,,,,,,,,,,,,,
2020,03,06,02,56,00,-594.9,,,,,,,,,,,,,,
2020,03,06,02,57,00,-257.5,,,,,,,,,,,,,,
2020,03,06,02,58,00,-90.7,,,,,,,,,,,,,,
2020,03,06,02,59,00,-241.5,,,,,,,,,,,,,,
2020,03,06,03,00,00,-523.9,,,,,,,,,,,,,,
2020,03,06,03,01,00,-415.5,,,,,,,,,,,,,,
2020,03,06,03,02,00,-248.8,,,,,,,,,,,,,,
2020,03,06,03,03,00,-400.8,,,,,,,,,,,,,,
2020,03,06,03,04,00,-292.8,,,,,,,,,,,,,,
2020,03,06,03,05,00,-365.7,,,,,,,,,,,,,,
2020,03,06,03,06,00,-413.6,,,,,,,,,,,,,,
2020,03,06,03,07,00,-174.9,,,,,,,,,,,,,,
2020,03,06,03,08,00,-323.2,,,,,,,,,,,,,,
2020,03,06,03,09,00,-353.2,,,,,,,,,,,,,,
2020,03,06,03,10,00,-429.4,,,,,,,,,,,,,,
2020,03,06,03,11,00,-186.7,,,,,,,,,,,,,,
2020,03,06,03,12,00,-185.9,,,,,,,,,,,,,,
2020,03,06,03,13,00,-282.7,,,,,,,,,,,,,,
2020,03,06,03,14,00,-426.2,,,,,,,,,,,,,,
2020,03,06,03,15,00,-223.0,,,,,,,,,,,,,,
2020,03,06,03,16,00,-186.5,,,,,,,,,,,,,,
2020,03,06,03,17,00,-361.4,,,,,,,,,,,,,,
2020,03,06,03,18,00,-522.4,,,,,,,,,,,,,,
2020,03,06,03,19,00,-389.8,,,,,,,,,,,,,,
2020,03,06,03,20,00,-157.1,,,,,,,,,,,,,,
2020,03,06,03,21,00,-6.2,,,,,,,,,,,,,,
2020,03,06,03,22,00,-100.8,,,,,,,,,,,,,,
2020,03,06,03,23,00,-108.3,,,,,,,,,,,,,,
2020,03,06,03,24,00,-37.0,,,,,,,,,,,,,,
2020,03,06,03,25,00,-283.3,,,,,,,,,,,,,,
2020,03,06,03,26,00,-280.4,,,,,,,,,,,,,,
2020,03,06,03,27,00,-331.2,,,,,,,,,,,,,,
2020,03,06,03,28,00,-363.4,,,,,,,,,,,,,,
2020,03,06,03,29,00,-319.0,,,,,,,,,,,,,,
2020,03,06,03,30,00,-253.4,,,,,,,,,,,,,,
2020,03,06,03,31,00,-505.2,,,,,,,,,,,,,,
2020,03,06,03,32,00,-418.5,,,,,,,,,,,,,,
2020,03,06,03,33,00,-298.6,,,,,,,,,,,,,,
2020,03,06,03,34,00,-333.4,,,,,,,,,,,,,,
2020,03,06,03,35,00,-355.6,,,,,,,,,,,,,,
2020,03,06,03,36,00,-276.7,,,,,,,,,,,,,,
2020,03,06,03,37,00,-252.5,,,,,,,,,,,,,,
2020,03,06,03,38,00,-250.8,,,,,,,,,,,,,,
2020,03,06,03,39,00,-751.3,,,,,,,,,,,,,,
2020,03,06,03,40,00,-403.8,,,,,,,,,,,,,,
2020,03,06,03,41,00,-323.9,,,,,,,,,,,,,,
2020,03,06,03,42,00,-201.7,,,,,,,,,,,,,,
2020,03,06,03,43,00,879.6,,,,,,,,,,,,,,
2020,03,06,03,44,00,244.1,,,,,,,,,,,,,,
2020,03,06,03,45,00,-155.7,,,,,,,,,,,,,,
2020,03,06,03,46,00,-348.3,,,,,,,,,,,,,,
2020,03,06,03,47,00,927.2,,,,,,,,,,,,,,
2020,03,06,03,48,00,514.0,,,,,,,,,,,,,,
2020,03,06,03,49,00,68.3,,,,,,,,,,,,,,
2020,03,06,03,50,00,-107.9,,,,,,,,,,,,,,
2020,03,06,03,51,00,-258.8,,,,,,,,,,,,,,
2020,03,06,03,52,00,-173.0,,,,,,,,,,,,,,
2020,03,06,03,53,00,360.8,,,,,,,,,,,,,,
2020,03,06,03,54,00,-133.5,,,,,,,,,,,,,,
2020,03,06,03,55,00,279.3,,,,,,,,,,,,,,
2020,03,06,03,56,00,388.4,,,,,,,,,,,,,,
2020,03,06,03,57,00,169.3,,,,,,,,,,,,,,
2020,03,06,03,58,00,432.1,,,,,,,,,,,,,,
2020,03,06,03,59,00,671.2,,,,,,,,,,,,,,
2020,03,06,04,00,00,188.2,,,,,,,,,,,,,,
2020,03,06,04,01,00,532.1,,,,,,,,,,,,,,
2020,03,06,04,02,00,396.5,,,,,,,,,,,,,,
2020,03,06,04,03,00,115.1,,,,,,,,,,,,,,
2020,03,06,04,04,00,995.0,,,,,,,,,,,,,,
2020,03,06,04,05,00,839.2,,,,,,,,,,,,,,
2020,03,06,04,06,00,87.0,,,,,,,,,,,,,,
2020,03,06,04,07,00,-77.7,,,,,,,,,,,,,,
2020,03,06,04,08,00,130.8,,,,,,,,,,,,,,
2020,03,06,04,09,00,318.5,,,,,,,,,,,,,,
2020,03,06,04,10,00,703.0,,,,,,,,,,,,,,
2020,03,06,04,11,00,587.1,,,,,,,,,,,,,,
2020,03,06,04,12,00,-85.1,,,,,,,,,,,,,,
2020,03,06,04,13,00,-19.8,,,,,,,,,,,,,,
2020,03,06,04,14,00,89.8,,,,,,,,,,,,,,
2020,03,06,04,15,00,-159.2,,,,,,,,,,,,,,
2020,03,06,04,16,00,-240.4,,,,,,,,,,,,,,
2020,03,06,04,17,00,310.6,,,,,,,,,,,,,,
2020,03,06,04,18,00,584.7,,,,,,,,,,,,,,
2020,03,06,04,19,00,786.7,,,,,,,,,,,,,,
2020,03,06,04,20,00,880.6,,,,,,,,,,,,,,
2020,03,06,04,21,00,295.6,,,,,,,,,,,,,,
2020,03,06,04,22,00,98.8,,,,,,,,,,,,,,
2020,03,06,04,23,00,508.8,,,,,,,,,,,,,,
2020,03,06,04,24,00,426.2,,,,,,,,,,,,,,
2020,03,06,04,25,00,345.5,,,,,,,,,,,,,,
2020,03,06,04,26,00,452.5,,,,,,,,,,,,,,
2020,03,06,04,27,00,832.6,,,,,,,,,,,,,,
2020,03,06,04,28,00,721.5,,,,,,,,,,,,,,
2020,03,06,04,29,00,1790.1,,,,,,,,,,,,,,
2020,03,06,04,30,00,825.0,,,,,,,,,,,,,,
2020,03,06,04,31,00,1145.5,,,,,,,,,,,,,,
2020,03,06,04,32,00,921.8,,,,,,,,,,,,,,
2020,03,06,04,33,00,684.1,,,,,,,,,,,,,,
2020,03,06,04,34,00,890.9,,,,,,,,,,,,,,
2020,03,06,04,35,00,1090.0,,,,,,,,,,,,,,
2020,03,06,04,36,00,530.9,,,,,,,,,,,,,,
2020,03,06,04,37,00,884.0,,,,,,,,,,,,,,
2020,03,06,04,38,00,1055.5,,,,,,,,,,,,,,
2020,03,06,04,39,00,936.0,,,,,,,,,,,,,,
2020,03,06,04,40,00,-177.8,,,,,,,,,,,,,,
2020,03,06,04,41,00,-170.0,,,,,,,,,,,,,,
2020,03,06,04,42,00,482.7,,,,,,,,,,,,,,
2020,03,06,04,43,00,466.5,,,,,,,,,,,,,,
2020,03,06,04,44,00,1630.9,,,,,,,,,,,,,,
2020,03,06,04,45,00,704.5,,,,,,,,,,,,,,
2020,03,06,04,46,00,582.9,,,,,,,,,,,,,,
2020,03,06,04,47,00,976.3,,,,,,,,,,,,,,
2020,03,06,04,48,00,1625.1,,,,,,,,,,,,,,
2020,03,06,04,49,00,506.0,,,,,,,,,,,,,,
2020,03,06,04,50,00,1074.9,,,,,,,,,,,,,,
2020,03,06,04,51,00,3263.2,,,,,,,,,,,,,,
2020,03,06,04,52,00,1050.0,,,,,,,,,,,,,,
2020,03,06,04,53,00,1467.0,,,,,,,,,,,,,,
2020,03,06,04,54,00,2845.9,,,,,,,,,,,,,,
2020,03,06,04,55,00,1322.6,,,,,,,,,,,,,,
2020,03,06,04,56,00,1393.1,,,,,,,,,,,,,,
2020,03,06,04,57,00,2609.0,,,,,,,,,,,,,,
2020,03,06,04,58,00,1224.5,,,,,,,,,,,,,,
2020,03,06,04,59,00,2196.9,,,,,,,,,,,,,,
2020,03,06,05,00,00,1524.0,,,,,,,,,,,,,,
2020,03,06,05,01,00,1442.4,,,,,,,,,,,,,,
2020,03,06,05,02,00,1282.8,,,,,,,,,,,,,,
2020,03,06,05,03,00,859.2,,,,,,,,,,,,,,
2020,03,06,05,04,00,2512.5,,,,,,,,,,,,,,
2020,03,06,05,05,00,2179.7,,,,,,,,,,,,,,
2020,03,06,05,06,00,1578.5,,,,,,,,,,,,,,
2020,03,06,05,07,00,1423.3,,,,,,,,,,,,,,
2020,03,06,05,08,00,1971.6,,,,,,,,,,,,,,
2020,03,06,05,09,00,2206.7,,,,,,,,,,,,,,
2020,03,06,05,10,00,1664.8,,,,,,,,,,,,,,
2020,03,06,05,11,00,2209.3,,,,,,,,,,,,,,
2020,03,06,05,12,00,2306.0,,,,,,,,,,,,,,
2020,03,06,05,13,00,1732.8,,,,,,,,,,,,,,
2020,03,06,05,14,00,2119.4,,,,,,,,,,,,,,
2020,03,06,05,15,00,1597.3,,,,,,,,,,,,,,
2020,03,06,05,16,00,1119.1,,,,,,,,,,,,,,
2020,03,06,05,17,00,1774.1,,,,,,,,,,,,,,
2020,03,06,05,18,00,1516.7,,,,,,,,,,,,,,
2020,03,06,05,19,00,1779.5,,,,,,,,,,,,,,
2020,03,06,05,20,00,1566.6,,,,,,,,,,,,,,
2020,03,06,05,21,00,1274.6,,,,,,,,,,,,,,
2020,03,06,05,22,00,2066.3,,,,,,,,,,,,,,
2020,03,06,05,23,00,1812.1,,,,,,,,,,,,,,
2020,03,06,05,24,00,1640.0,,,,,,,,,,,,,,
2020,03,06,05,25,00,2105.2,,,,,,,,,,,,,,
2020,03,06,05,26,00,1632.7,,,,,,,,,,,,,,
2020,03,06,05,27,00,1654.9,,,,,,,,,,,,,,
2020,03,06,05,28,00,3141.8,,,,,,,,,,,,,,
2020,03,06,05,29,00,2967.1,,,,,,,,,,,,,,
2020,03,06,05,30,00,3683.8,,,,,,,,,,,,,,
2020,03,06,05,31,00,4641.1,,,,,,,,,,,,,,
2020,03,06,05,32,00,2444.1,,,,,,,,,,,,,,
2020,03,06,05,33,00,3668.4,,,,,,,,,,,,,,
2020,03,06,05,34,00,2800.0,,,,,,,,,,,,,,
2020,03,06,05,35,00,2299.3,,,,,,,,,,,,,,
2020,03,06,05,36,00,2716.1,,,,,,,,,,,,,,
2020,03,06,05,37,00,2290.2,,,,,,,,,,,,,,
2020,03,06,05,38,00,2520.0,,,,,,,,,,,,,,
2020,03,06,05,39,00,2034.2,,,,,,,,,,,,,,
2020,03,06,05,40,00,2957.0,,,,,,,,,,,,,,
2020,03,06,05,41,00,3319.5,,,,,,,,,,,,,,
2020,03,06,05,42,00,4361.4,,,,,,,,,,,,,,
2020,03,06,05,43,00,1913.9,,,,,,,,,,,,,,
2020,03,06,05,44,00,2548.8,,,,,,,,,,,,,,
2020,03,06,05,45,00,2387.5,,,,,,,,,,,,,,
2020,03,06,05,46,00,2992.4,,,,,,,,,,,,,,
2020,03,06,05,47,00,2798.0,,,,,,,,,,,,,,
2020,03,06,05,48,00,2007.4,,,,,,,,,,,,,,
2020,03,06,05,49,00,2832.3,,,,,,,,,,,,,,
2020,03,06,05,50,00,2344.6,,,,,,,,,,,,,,
2020,03,06,05,51,00,3379.3,,,,,,,,,,,,,,
2020,03,06,05,52,00,2712.6,,,,,,,,,,,,,,
2020,03,06,05,53,00,3050.6,,,,,,,,,,,,,,
2020,03,06,05,54,00,2607.2,,,,,,,,,,,,,,
2020,03,06,05,55,00,1991.0,,,,,,,,,,,,,,
2020,03,06,05,56,00,2083.9,,,,,,,,,,,,,,
2020,03,06,05,57,00,3893.7,,,,,,,,,,,,,,
2020,03,06,05,58,00,3253.7,,,,,,,,,,,,,,
2020,03,06,05,59,00,2359.7,,,,,,,,,,,,,,
2020,03,06,06,00,00,2296.6,,,,,,,,,,,,,,
2020,03,06,06,01,00,3064.0,,,,,,,,,,,,,,
2020,03,06,06,02,00,4077.9,,,,,,,,,,,,,,
2020,03,06,06,03,00,2220.2,,,,,,,,,,,,,,
2020,03,06,06,04,00,2516.7,,,,,,,,,,,,,,
2020,03,06,06,05,00,2347.5,,,,,,,,,,,,,,
2020,03,06,06,06,00,2275.5,,,,,,,,,,,,,,
2020,03,06,06,07,00,1690.9,,,,,,,,,,,,,,
2020,03,06,06,08,00,1599.2,,,,,,,,,,,,,,
2020,03,06,06,09,00,1866.9,,,,,,,,,,,,,,
2020,03,06,06,10,00,1595.5,,,,,,,,,,,,,,
2020,03,06,06,11,00,984.2,,,,,,,,,,,,,,
2020,03,06,06,12,00,1328.5,,,,,,,,,,,,,,
2020,03,06,06,13,00,875.2,,,,,,,,,,,,,,
2020,03,06,06,14,00,1114.9,,,,,,,,,,,,,,
2020,03,06,06,15,00,588.9,,,,,,,,,,,,,,
2020,03,06,06,16,00,886.1,,,,,,,,,,,,,,
2020,03,06,06,17,00,1020.3,,,,,,,,,,,,,,
2020,03,06,06,18,00,267.7,,,,,,,,,,,,,,
2020,03,06,06,19,00,1184.9,,,,,,,,,,,,,,
2020,03,06,06,20,00,462.5,,,,,,,,,,,,,,
2020,03,06,06,21,00,1139.0,,,,,,,,,,,,,,
2020,03,06,06,22,00,508.3,,,,,,,,,,,,,,
2020,03,06,06,23,00,608.5,,,,,,,,,,,,,,
2020,03,06,06,24,00,745.4,,,,,,,,,,,,,,
2020,03,06,06,25,00,710.7,,,,,,,,,,,,,,
2020,03,06,06,26,00,854.0,,,,,,,,,,,,,,
2020,03,06,06,27,00,-223.1,,,,,,,,,,,,,,
2020,03,06,06,28,00,-296.5,,,,,,,,,,,,,,
2020,03,06,06,29,00,408.1,,,,,,,,,,,,,,
2020,03,06,06,30,00,635.6,,,,,,,,,,,,,,
2020,03,06,06,31,00,406.9,,,,,,,,,,,,,,
2020,03,06,06,32,00,252.6,,,,,,,,,,,,,,
2020,03,06,06,33,00,225.2,,,,,,,,,,,,,,
2020,03,06,06,34,00,-395.5,,,,,,,,,,,,,,
2020,03,06,06,35,00,128.8,,,,,,,,,,,,,,
2020,03,06,06,36,00,-587.9,,,,,,,,,,,,,,
2020,03,06,06,37,00,64.5,,,,,,,,,,,,,,
2020,03,06,06,38,00,471.4,,,,,,,,,,,,,,
2020,03,06,06,39,00,-81.9,,,,,,,,,,,,,,
2020,03,06,06,40,00,-223.6,,,,,,,,,,,,,,
2020,03,06,06,41,00,-112.6,,,,,,,,,,,,,,
2020,03,06,06,42,00,-679.0,,,,,,,,,,,,,,
2020,03,06,06,43,00,-180.3,,,,,,,,,,,,,,
2020,03,06,06,44,00,400.9,,,,,,,,,,,,,,
2020,03,06,06,45,00,54.3,,,,,,,,,,,,,,
2020,03,06,06,46,00,-371.4,,,,,,,,,,,,,,
2020,03,06,06,47,00,-746.7,,,,,,,,,,,,,,
2020,03,06,06,48,00,-54.1,,,,,,,,,,,,,,
2020,03,06,06,49,00,-261.8,,,,,,,,,,,,,,
2020,03,06,06,50,00,179.1,,,,,,,,,,,,,,
2020,03,06,06,51,00,60.3,,,,,,,,,,,,,,
2020,03,06,06,52,00,-483.6,,,,,,,,,,,,,,
2020,03,06,06,53,00,-397.2,,,,,,,,,,,,,,
2020,03,06,06,54,00,-255.2,,,,,,,,,,,,,,
2020,03,06,06,55,00,-41.0,,,,,,,,,,,,,,
2020,03,06,06,56,00,-443.8,,,,,,,,,,,,,,
2020,03,06,06,57,00,-438.2,,,,,,,,,,,,,,
2020,03,06,06,58,00,-621.4,,,,,,,,,,,,,,
2020,03,06,06,59,00,-547.0,,,,,,,,,,,,,,
2020,03,06,07,00,00,-367.9,,,,,,,,,,,,,,
2020,03,06,07,01,00,-927.9,,,,,,,,,,,,,,
2020,03,06,07,02,00,-629.4,,,,,,,,,,,,,,
2020,03,06,07,03,00,-879.8,,,,,,,,,,,,,,
2020,03,06,07,04,00,-1051.8,,,,,,,,,,,,,,
2020,03,06,07,05,00,-1350.2,,,,,,,,,,,,,,
2020,03,06,07,06,00,-1079.3,,,,,,,,,,,,,,
2020,03,06,07,07,00,-1517.3,,,,,,,,,,,,,,
2020,03,06,07,08,00,-972.1,,,,,,,,,,,,,,
2020,03,06,07,09,00,-1404.3,,,,,,,,,,,,,,
2020,03,06,07,10,00,-1601.5,,,,,,,,,,,,,,
2020,03,06,07,11,00,-941.6,,,,,,,,,,,,,,
2020,03,06,07,12,00,-877.7,,,,,,,,,,,,,,
2020,03,06,07,13,00,-1387.4,,,,,,,,,,,,,,
2020,03,06,07,14,00,-1619.4,,,,,,,,,,,,,,
2020,03,06,07,15,00,-1300.2,,,,,,,,,,,,,,
2020,03,06,07,16,00,-1637.5,,,,,,,,,,,,,,
2020,03,06,07,17,00,-1929.6,,,,,,,,,,,,,,
2020,03,06,07,18,00,-1758.1,,,,,,,,,,,,,,
2020,03,06,07,19,00,-2307.8,,,,,,,,,,,,,,
2020,03,06,07,20,00,-1865.3,,,,,,,,,,,,,,
2020,03,06,07,21,00,-1283.0,,,,,,,,,,,,,,
2020,03,06,07,22,00,-1309.2,,,,,,,,,,,,,,
2020,03,06,07,23,00,-2025.4,,,,,,,,,,,,,,
2020,03,06,07,24,00,,,,,,,,,,,,,,,
2020,03,06,07,25,00,,,,,,,,,,,,,,,
2020,03,06,07,26,00,-1935.0,,,,,,,,,,,,,,
2020,03,06,07,27,00,-1562.2,,,,,,,,,,,,,,
2020,03,06,07,28,00,-1613.5,,,,,,,,,,,,,,
2020,03,06,07,29,00,-1617.7,,,,,,,,,,,,,,
2020,03,06,07,30,00,-1461.5,,,,,,,,,,,,,,
2020,03,06,07,31,00,-1208.4,,,,,,,,,,,,,,
2020,03,06,07,32,00,-1757.9,,,,,,,,,,,,,,
2020,03,06,07,33,00,-1616.3,,,,,,,,,,,,,,
2020,03,06,07,34,00,,,,,,,,,,,,,,,
2020,03,06,07,35,00,,,,,,,,,,,,,,,
2020,03,06,07,36,00,-1190.5,,,,,,,,,,,,,,
2020,03,06,07,37,00,-1358.6,,,,,,,,,,,,,,
2020,03,06,07,38,00,-1407.9,,,,,,,,,,,,,,
2020,03,06,07,39,00,-1267.4,,,,,,,,,,,,,,
2020,03,06,07,40,00,-1694.4,,,,,,,,,,,,,,
2020,03,06,07,41,00,-2465.3,,,,,,,,,,,,,,
2020,03,06,07,42,00,-782.2,,,,,,,,,,,,,,
2020,03,06,07,43,00,-944.3,,,,,,,,,,,,,,
2020,03,06,07,44,00,-928.9,,,,,,,,,,,,,,
2020,03,06,07,45,00,-927.7,,,,,,,,,,,,,,
2020,03,06,07,46,00,-1633.3,,,,,,,,,,,,,,
2020,03,06,07,47,00,-2042.2,,,,,,,,,,,,,,
2020,03,06,07,48,00,-1286.0,,,,,,,,,,,,,,
2020,03,06,07,49,00,-1487.5,,,,,,,,,,,,,,
2020,03,06,07,50,00,-1347.5,,,,,,,,,,,,,,
2020,03,06,07,51,00,-1535.5,,,,,,,,,,,,,,
2020,03,06,07,52,00,-747.7,,,,,,,,,,,,,,
2020,03,06,07,53,00,-1306.6,,,,,,,,,,,,,,
2020,03,06,07,54,00,-846.9,,,,,,,,,,,,,,
2020,03,06,07,55,00,-878.3,,,,,,,,,,,,,,
2020,03,06,07,56,00,-994.3,,,,,,,,,,,,,,
2020,03,06,07,57,00,-831.5,,,,,,,,,,,,,,
2020,03,06,07,58,00,-1493.8,,,,,,,,,,,,,,
2020,03,06,07,59,00,-2024.3,,,,,,,,,,,,,,
2020,03,06,08,00,00,-2078.4,,,,,,,,,,,,,,
2020,03,06,08,01,00,-1399.2,,,,,,,,,,,,,,
2020,03,06,08,02,00,-2152.3,,,,,,,,,,,,,,
2020,03,06,08,03,00,-1651.9,,,,,,,,,,,,,,
2020,03,06,08,04,00,-1534.0,,,,,,,,,,,,,,
2020,03,06,08,05,00,-1944.3,,,,,,,,,,,,,,
2020,03,06,08,06,00,-1345.4,,,,,,,,,,,,,,
2020,03,06,08,07,00,-1085.1,,,,,,,,,,,,,,
2020,03,06,08,08,00,-1676.7,,,,,,,,,,,,,,
2020,03,06,08,09,00,-1872.7,,,,,,,,,,,,,,
2020,03,06,08,10,00,-2067.1,,,,,,,,,,,,,,
2020,03,06,08,11,00,-1862.5,,,,,,,,,,,,,,
2020,03,06,08,12,00,-2203.0,,,,,,,,,,,,,,
2020,03,06,08,13,00,-1932.8,,,,,,,,,,,,,,
2020,03,06,08,14,00,-1688.0,,,,,,,,,,,,,,
2020,03,06,08,15,00,-1932.6,,,,,,,,,,,,,,
2020,03,06,08,16,00,-1643.4,,,,,,,,,,,,,,
2020,03,06,08,17,00,-1650.8,,,,,,,,,,,,,,
2020,03,06,08,18,00,-1845.2,,,,,,,,,,,,,,
2020,03,06,08,19,00,-1275.5,,,,,,,,,,,,,,
2020,03,06,08,20,00,-1982.6,,,,,,,,,,,,,,
2020,03,06,08,21,00,-1899.2,,,,,,,,,,,,,,
2020,03,06,08,22,00,-1037.3,,,,,,,,,,,,,,
2020,03,06,08,23,00,-1305.2,,,,,,,,,,,,,,
2020,03,06,08,24,00,-826.9,,,,,,,,,,,,,,
2020,03,06,08,25,00,-1086.2,,,,,,,,,,,,,,
2020,03,06,08,26,00,-1340.7,,,,,,,,,,,,,,
2020,03,06,08,27,00,-1592.4,,,,,,,,,,,,,,
2020,03,06,08,28,00,-1161.6,,,,,,,,,,,,,,
2020,03,06,08,29,00,-1572.2,,,,,,,,,,,,,,
2020,03,06,08,30,00,-1769.4,,,,,,,,,,,,,,
2020,03,06,08,31,00,-1031.7,,,,,,,,,,,,,,
2020,03,06,08,32,00,-942.5,,,,,,,,,,,,,,
2020,03,06,08,33,00,-1155.4,,,,,,,,,,,,,,
2020,03,06,08,34,00,-971.9,,,,,,,,,,,,,,
2020,03,06,08,35,00,-970.8,,,,,,,,,,,,,,
2020,03,06,08,36,00,-1584.8,,,,,,,,,,,,,,
2020,03,06,08,37,00,-1271.7,,,,,,,,,,,,,,
2020,03,06,08,38,00,-1233.8,,,,,,,,,,,,,,
2020,03,06,08,39,00,-1408.3,,,,,,,,,,,,,,
2020,03,06,08,40,00,-1605.9,,,,,,,,,,,,,,
2020,03,06,08,41,00,-1821.3,,,,,,,,,,,,,,
2020,03,06,08,42,00,-1923.7,,,,,,,,,,,,,,
2020,03,06,08,43,00,-2247.5,,,,,,,,,,,,,,
2020,03,06,08,44,00,-1755.6,,,,,,,,,,,,,,
2020,03,06,08,45,00,-1414.2,,,,,,,,,,,,,,
2020,03,06,08,46,00,-2136.3,,,,,,,,,,,,,,
2020,03,06,08,47,00,-2523.1,,,,,,,,,,,,,,
2020,03,06,08,48,00,-1679.8,,,,,,,,,,,,,,
2020,03,06,08,49,00,-1577.9,,,,,,,,,,,,,,
2020,03,06,08,50,00,-1758.9,,,,,,,,,,,,,,
2020,03,06,08,51,00,-1574.9,,,,,,,,,,,,,,
2020,03,06,08,52,00,-2195.9,,,,,,,,,,,,,,
2020,03,06,08,53,00,-1705.6,,,,,,,,,,,,,,
2020,03,06,08,54,00,-2497.6,,,,,,,,,,,,,,
2020,03,06,08,55,00,-1772.1,,,,,,,,,,,,,,
2020,03,06,08,56,00,-1909.1,,,,,,,,,,,,,,
2020,03,06,08,57,00,-1788.5,,,,,,,,,,,,,,
2020,03,06,08,58,00,-1683.5,,,,,,,,,,,,,,
2020,03,06,08,59,00,-1382.9,,,,,,,,,,,,,,
2020,03,06,09,00,00,-1801.2,,,,,,,,,,,,,,
2020,03,06,09,01,00,-1066.8,,,,,,,,,,,,,,
2020,03,06,09,02,00,-1522.1,,,,,,,,,,,,,,
2020,03,06,09,03,00,-1072.2,,,,,,,,,,,,,,
2020,03,06,09,04,00,-970.5,,,,,,,,,,,,,,
2020,03,06,09,05,00,-1011.4,,,,,,,,,,,,,,
2020,03,06,09,06,00,-865.7,,,,,,,,,,,,,,
2020,03,06,09,07,00,-689.3,,,,,,,,,,,,,,
2020,03,06,09,08,00,-968.0,,,,,,,,,,,,,,
2020,03,06,09,09,00,-1188.6,,,,,,,,,,,,,,
2020,03,06,09,10,00,-830.9,,,,,,,,,,,,,,
2020,03,06,09,11,00,-1292.6,,,,,,,,,,,,,,
2020,03,06,09,12,00,-591.2,,,,,,,,,,,,,,
2020,03,06,09,13,00,-478.0,,,,,,,,,,,,,,
2020,03,06,09,14,00,-627.4,,,,,,,,,,,,,,
2020,03,06,09,15,00,-701.1,,,,,,,,,,,,,,
2020,03,06,09,16,00,-778.9,,,,,,,,,,,,,,
2020,03,06,09,17,00,-848.6,,,,,,,,,,,,,,
2020,03,06,09,18,00,-834.1,,,,,,,,,,,,,,
2020,03,06,09,19,00,-702.7,,,,,,,,,,,,,,
2020,03,06,09,20,00,-567.9,,,,,,,,,,,,,,
2020,03,06,09,21,00,-684.5,,,,,,,,,,,,,,
2020,03,06,09,22,00,-673.3,,,,,,,,,,,,,,
2020,03,06,09,23,00,-473.0,,,,,,,,,,,,,,
2020,03,06,09,24,00,,,,,,,,,,,,,,,
2020,03,06,09,25,00,,,,,,,,,,,,,,,
2020,03,06,09,26,00,-365.5,,,,,,,,,,,,,,
2020,03,06,09,27,00,-377.0,,,,,,,,,,,,,,
2020,03,06,09,28,00,-371.8,,,,,,,,,,,,,,
2020,03,06,09,29,00,-477.2,,,,,,,,,,,,,,
2020,03,06,09,30,00,-623.4,,,,,,,,,,,,,,
2020,03,06,09,31,00,-617.8,,,,,,,,,,,,,,
2020,03,06,09,32,00,-768.4,,,,,,,,,,,,,,
2020,03,06,09,33,00,-458.4,,,,,,,,,,,,,,