2018,08,14,00,00,00,293.3,,,,,,,,,,,,,,
2018,08,14,00,01,00,,,,,,,,,,,,,,,
2018,08,14,00,02,00,293.2,,,,,,,,,,,,,,
2018,08,14,00,03,00,287.6,,,,,,,,,,,,,,
2018,08,14,00,04,00,283.7,,,,,,,,,,,,,,
2018,08,14,00,05,00,289.4,,,,,,,,,,,,,,
2018,08,14,00,06,00,276.6,,,,,,,,,,,,,,
2018,08,14,00,07,00,269.6,,,,,,,,,,,,,,
2018,08,14,00,08,00,272.7,,,,,,,,,,,,,,
2018,08,14,00,09,00,282.8,,,,,,,,,,,,,,
2018,08,14,00,10,00,288.6,,,,,,,,,,,,,,
2018,08,14,00,11,00,297.1,,,,,,,,,,,,,,
2018,08,14,00,12,00,296.3,,,,,,,,,,,,,,
2018,08,14,00,13,00,283.9,,,,,,,,,,,,,,
2018,08,14,00,14,00,284.8,,,,,,,,,,,,,,
2018,08,14,00,15,00,290.6,,,,,,,,,,,,,,
2018,08,14,00,16,00,283.0,,,,,,,,,,,,,,
2018,08,14,00,17,00,281.3,,,,,,,,,,,,,,
2018,08,14,00,18,00,286.0,,,,,,,,,,,,,,
2018,08,14,00,19,00,288.0,,,,,,,,,,,,,,
2018,08,14,00,20,00,289.3,,,,,,,,,,,,,,
2018,08,14,00,21,00,292.2,,,,,,,,,,,,,,
2018,08,14,00,22,00,295.2,,,,,,,,,,,,,,
2018,08,14,00,23,00,297.9,,,,,,,,,,,,,,
2018,08,14,00,24,00,308.3,,,,,,,,,,,,,,
2018,08,14,00,25,00,296.4,,,,,,,,,,,,,,
2018,08,14,00,26,00,300.0,,,,,,,,,,,,,,
2018,08,14,00,27,00,295.7,,,,,,,,,,,,,,
2018,08,14,00,28,00,290.4,,,,,,,,,,,,,,
2018,08,14,00,29,00,290.0,,,,,,,,,,,,,,
2018,08,14,00,30,00,279.9,,,,,,,,,,,,,,
2018,08,14,00,31,00,301.4,,,,,,,,,,,,,,
2018,08,14,00,32,00,304.5,,,,,,,,,,,,,,
2018,08,14,00,33,00,296.9,,,,,,,,,,,,,,
2018,08,14,00,34,00,283.5,,,,,,,,,,,,,,
2018,08,14,00,35,00,278.7,,,,,,,,,,,,,,
2018,08,14,00,36,00,260.6,,,,,,,,,,,,,,
2018,08,14,00,37,00,253.3,,,,,,,,,,,,,,
2018,08,14,00,38,00,251.4,,,,,,,,,,,,,,
2018,08,14,00,39,00,244.5,,,,,,,,,,,,,,
2018,08,14,00,40,00,238.4,,,,,,,,,,,,,,
2018,08,14,00,41,00,232.5,,,,,,,,,,,,,,
2018,08,14,00,42,00,239.7,,,,,,,,,,,,,,
2018,08,14,00,43,00,231.4,,,,,,,,,,,,,,
2018,08,14,00,44,00,225.9,,,,,,,,,,,,,,
2018,08,14,00,45,00,214.7,,,,,,,,,,,,,,
2018,08,14,00,46,00,235.5,,,,,,,,,,,,,,
2018,08,14,00,47,00,245.0,,,,,,,,,,,,,,
2018,08,14,00,48,00,252.7,,,,,,,,,,,,,,
2018,08,14,00,49,00,253.5,,,,,,,,,,,,,,
2018,08,14,00,50,00,271.4,,,,,,,,,,,,,,
2018,08,14,00,51,00,250.0,,,,,,,,,,,,,,
2018,08,14,00,52,00,245.4,,,,,,,,,,,,,,
2018,08,14,00,53,00,251.4,,,,,,,,,,,,,,
2018,08,14,00,54,00,223.7,,,,,,,,,,,,,,
2018,08,14,00,55,00,222.3,,,,,,,,,,,,,,
2018,08,14,00,56,00,220.8,,,,,,,,,,,,,,
2018,08,14,00,57,00,226.6,,,,,,,,,,,,,,
2018,08,14,00,58,00,244.8,,,,,,,,,,,,,,
2018,08,14,00,59,00,233.5,,,,,,,,,,,,,,
2018,08,14,01,00,00,224.6,,,,,,,,,,,,,,
2018,08,14,01,01,00,206.1,,,,,,,,,,,,,,
2018,08,14,01,02,00,203.2,,,,,,,,,,,,,,
2018,08,14,01,03,00,206.4,,,,,,,,,,,,,,
2018,08,14,01,04,00,205.9,,,,,,,,,,,,,,
2018,08,14,01,05,00,206.6,,,,,,,,,,,,,,
2018,08,14,01,06,00,202.8,,,,,,,,,,,,,,
2018,08,14,01,07,00,204.4,,,,,,,,,,,,,,
2018,08,14,01,08,00,209.0,,,,,,,,,,,,,,
2018,08,14,01,09,00,206.5,,,,,,,,,,,,,,
2018,08,14,01,10,00,199.7,,,,,,,,,,,,,,
2018,08,14,01,11,00,180.9,,,,,,,,,,,,,,
2018,08,14,01,12,00,167.0,,,,,,,,,,,,,,
2018,08,14,01,13,00,171.5,,,,,,,,,,,,,,
2018,08,14,01,14,00,180.7,,,,,,,,,,,,,,
2018,08,14,01,15,00,172.8,,,,,,,,,,,,,,
2018,08,14,01,16,00,168.5,,,,,,,,,,,,,,
2018,08,14,01,17,00,172.7,,,,,,,,,,,,,,
2018,08,14,01,18,00,172.1,,,,,,,,,,,,,,
2018,08,14,01,19,00,155.2,,,,,,,,,,,,,,
2018,08,14,01,20,00,154.1,,,,,,,,,,,,,,
2018,08,14,01,21,00,154.7,,,,,,,,,,,,,,
2018,08,14,01,22,00,148.7,,,,,,,,,,,,,,
2018,08,14,01,23,00,160.7,,,,,,,,,,,,,,
2018,08,14,01,24,00,170.5,,,,,,,,,,,,,,
2018,08,14,01,25,00,195.4,,,,,,,,,,,,,,
2018,08,14,01,26,00,212.9,,,,,,,,,,,,,,
2018,08,14,01,27,00,202.8,,,,,,,,,,,,,,
2018,08,14,01,28,00,177.0,,,,,,,,,,,,,,
2018,08,14,01,29,00,186.6,,,,,,,,,,,,,,
2018,08,14,01,30,00,193.8,,,,,,,,,,,,,,
2018,08,14,01,31,00,196.2,,,,,,,,,,,,,,
2018,08,14,01,32,00,188.9,,,,,,,,,,,,,,
2018,08,14,01,33,00,182.7,,,,,,,,,,,,,,
2018,08,14,01,34,00,200.3,,,,,,,,,,,,,,
2018,08,14,01,35,00,191.9,,,,,,,,,,,,,,
2018,08,14,01,36,00,174.3,,,,,,,,,,,,,,
2018,08,14,01,37,00,183.8,,,,,,,,,,,,,,
2018,08,14,01,38,00,196.9,,,,,,,,,,,,,,
2018,08,14,01,39,00,203.6,,,,,,,,,,,,,,
2018,08,14,01,40,00,192.8,,,,,,,,,,,,,,
2018,08,14,01,41,00,167.5,,,,,,,,,,,,,,
2018,08,14,01,42,00,167.0,,,,,,,,,,,,,,
2018,08,14,01,43,00,193.9,,,,,,,,,,,,,,
2018,08,14,01,44,00,207.9,,,,,,,,,,,,,,
2018,08,14,01,45,00,207.1,,,,,,,,,,,,,,
2018,08,14,01,46,00,203.7,,,,,,,,,,,,,,
2018,08,14,01,47,00,187.3,,,,,,,,,,,,,,
2018,08,14,01,48,00,174.0,,,,,,,,,,,,,,
2018,08,14,01,49,00,186.7,,,,,,,,,,,,,,
2018,08,14,01,50,00,202.7,,,,,,,,,,,,,,
2018,08,14,01,51,00,223.2,,,,,,,,,,,,,,
2018,08,14,01,52,00,229.2,,,,,,,,,,,,,,
2018,08,14,01,53,00,223.3,,,,,,,,,,,,,,
2018,08,14,01,54,00,207.4,,,,,,,,,,,,,,
2018,08,14,01,55,00,218.1,,,,,,,,,,,,,,
2018,08,14,01,56,00,210.7,,,,,,,,,,,,,,
2018,08,14,01,57,00,202.5,,,,,,,,,,,,,,
2018,08,14,01,58,00,219.9,,,,,,,,,,,,,,
2018,08,14,01,59,00,241.0,,,,,,,,,,,,,,
2018,08,14,02,00,00,230.9,,,,,,,,,,,,,,
2018,08,14,02,01,00,228.2,,,,,,,,,,,,,,
2018,08,14,02,02,00,232.0,,,,,,,,,,,,,,
2018,08,14,02,03,00,227.7,,,,,,,,,,,,,,
2018,08,14,02,04,00,210.9,,,,,,,,,,,,,,
2018,08,14,02,05,00,214.1,,,,,,,,,,,,,,
2018,08,14,02,06,00,221.3,,,,,,,,,,,,,,
2018,08,14,02,07,00,234.1,,,,,,,,,,,,,,
2018,08,14,02,08,00,235.8,,,,,,,,,,,,,,
2018,08,14,02,09,00,223.5,,,,,,,,,,,,,,
2018,08,14,02,10,00,234.9,,,,,,,,,,,,,,
2018,08,14,02,11,00,237.9,,,,,,,,,,,,,,
2018,08,14,02,12,00,230.1,,,,,,,,,,,,,,
2018,08,14,02,13,00,233.7,,,,,,,,,,,,,,
2018,08,14,02,14,00,232.1,,,,,,,,,,,,,,
2018,08,14,02,15,00,218.9,,,,,,,,,,,,,,
2018,08,14,02,16,00,231.2,,,,,,,,,,,,,,
2018,08,14,02,17,00,241.0,,,,,,,,,,,,,,
2018,08,14,02,18,00,227.0,,,,,,,,,,,,,,
2018,08,14,02,19,00,221.2,,,,,,,,,,,,,,
2018,08,14,02,20,00,225.6,,,,,,,,,,,,,,
2018,08,14,02,21,00,251.3,,,,,,,,,,,,,,
2018,08,14,02,22,00,253.8,,,,,,,,,,,,,,
2018,08,14,02,23,00,252.5,,,,,,,,,,,,,,
2018,08,14,02,24,00,252.7,,,,,,,,,,,,,,
2018,08,14,02,25,00,249.9,,,,,,,,,,,,,,
2018,08,14,02,26,00,238.7,,,,,,,,,,,,,,
2018,08,14,02,27,00,237.7,,,,,,,,,,,,,,
2018,08,14,02,28,00,246.2,,,,,,,,,,,,,,
2018,08,14,02,29,00,250.6,,,,,,,,,,,,,,
2018,08,14,02,30,00,248.8,,,,,,,,,,,,,,
2018,08,14,02,31,00,253.3,,,,,,,,,,,,,,
2018,08,14,02,32,00,251.4,,,,,,,,,,,,,,
2018,08,14,02,33,00,229.1,,,,,,,,,,,,,,
2018,08,14,02,34,00,236.3,,,,,,,,,,,,,,
2018,08,14,02,35,00,245.5,,,,,,,,,,,,,,
2018,08,14,02,36,00,265.5,,,,,,,,,,,,,,
2018,08,14,02,37,00,257.3,,,,,,,,,,,,,,
2018,08,14,02,38,00,256.6,,,,,,,,,,,,,,
2018,08,14,02,39,00,237.0,,,,,,,,,,,,,,
2018,08,14,02,40,00,231.5,,,,,,,,,,,,,,
2018,08,14,02,41,00,237.4,,,,,,,,,,,,,,
2018,08,14,02,42,00,242.1,,,,,,,,,,,,,,
2018,08,14,02,43,00,241.3,,,,,,,,,,,,,,
2018,08,14,02,44,00,252.3,,,,,,,,,,,,,,
2018,08,14,02,45,00,240.6,,,,,,,,,,,,,,
2018,08,14,02,46,00,245.7,,,,,,,,,,,,,,
2018,08,14,02,47,00,226.8,,,,,,,,,,,,,,
2018,08,14,02,48,00,217.4,,,,,,,,,,,,,,
2018,08,14,02,49,00,214.0,,,,,,,,,,,,,,
2018,08,14,02,50,00,227.6,,,,,,,,,,,,,,
2018,08,14,02,51,00,236.9,,,,,,,,,,,,,,
2018,08,14,02,52,00,230.7,,,,,,,,,,,,,,
2018,08,14,02,53,00,218.2,,,,,,,,,,,,,,
2018,08,14,02,54,00,244.6,,,,,,,,,,,,,,
2018,08,14,02,55,00,242.0,,,,,,,,,,,,,,
2018,08,14,02,56,00,226.5,,,,,,,,,,,,,,
2018,08,14,02,57,00,220.9,,,,,,,,,,,,,,
2018,08,14,02,58,00,231.8,,,,,,,,,,,,,,
2018,08,14,02,59,00,233.5,,,,,,,,,,,,,,
2018,08,14,03,00,00,218.9,,,,,,,,,,,,,,
2018,08,14,03,01,00,,,,,,,,,,,,,,,
2018,08,14,03,02,00,,,,,,,,,,,,,,,
2018,08,14,03,03,00,236.2,,,,,,,,,,,,,,
2018,08,14,03,04,00,241.2,,,,,,,,,,,,,,
2018,08,14,03,05,00,233.5,,,,,,,,,,,,,,
2018,08,14,03,06,00,243.5,,,,,,,,,,,,,,
2018,08,14,03,07,00,251.0,,,,,,,,,,,,,,
2018,08,14,03,08,00,268.6,,,,,,,,,,,,,,
2018,08,14,03,09,00,253.2,,,,,,,,,,,,,,
2018,08,14,03,10,00,251.0,,,,,,,,,,,,,,
2018,08,14,03,11,00,244.3,,,,,,,,,,,,,,
2018,08,14,03,12,00,240.9,,,,,,,,,,,,,,
2018,08,14,03,13,00,269.9,,,,,,,,,,,,,,
2018,08,14,03,14,00,287.9,,,,,,,,,,,,,,
2018,08,14,03,15,00,293.4,,,,,,,,,,,,,,
2018,08,14,03,16,00,288.6,,,,,,,,,,,,,,
2018,08,14,03,17,00,264.6,,,,,,,,,,,,,,
2018,08,14,03,18,00,265.9,,,,,,,,,,,,,,
2018,08,14,03,19,00,256.2,,,,,,,,,,,,,,
2018,08,14,03,20,00,255.7,,,,,,,,,,,,,,
2018,08,14,03,21,00,280.4,,,,,,,,,,,,,,
2018,08,14,03,22,00,284.8,,,,,,,,,,,,,,
2018,08,14,03,23,00,273.4,,,,,,,,,,,,,,
2018,08,14,03,24,00,295.8,,,,,,,,,,,,,,
2018,08,14,03,25,00,299.3,,,,,,,,,,,,,,
2018,08,14,03,26,00,294.5,,,,,,,,,,,,,,
2018,08,14,03,27,00,285.4,,,,,,,,,,,,,,
2018,08,14,03,28,00,295.9,,,,,,,,,,,,,,
2018,08,14,03,29,00,306.5,,,,,,,,,,,,,,
2018,08,14,03,30,00,313.8,,,,,,,,,,,,,,
2018,08,14,03,31,00,305.5,,,,,,,,,,,,,,
2018,08,14,03,32,00,289.2,,,,,,,,,,,,,,
2018,08,14,03,33,00,279.8,,,,,,,,,,,,,,
2018,08,14,03,34,00,287.1,,,,,,,,,,,,,,
2018,08,14,03,35,00,261.9,,,,,,,,,,,,,,
2018,08,14,03,36,00,255.9,,,,,,,,,,,,,,
2018,08,14,03,37,00,279.2,,,,,,,,,,,,,,
2018,08,14,03,38,00,284.9,,,,,,,,,,,,,,
2018,08,14,03,39,00,279.8,,,,,,,,,,,,,,
2018,08,14,03,40,00,285.0,,,,,,,,,,,,,,
2018,08,14,03,41,00,292.8,,,,,,,,,,,,,,
2018,08,14,03,42,00,296.6,,,,,,,,,,,,,,
2018,08,14,03,43,00,294.5,,,,,,,,,,,,,,
2018,08,14,03,44,00,296.0,,,,,,,,,,,,,,
2018,08,14,03,45,00,296.4,,,,,,,,,,,,,,
2018,08,14,03,46,00,291.9,,,,,,,,,,,,,,
2018,08,14,03,47,00,296.5,,,,,,,,,,,,,,
2018,08,14,03,48,00,292.2,,,,,,,,,,,,,,
2018,08,14,03,49,00,287.8,,,,,,,,,,,,,,
2018,08,14,03,50,00,292.0,,,,,,,,,,,,,,
2018,08,14,03,51,00,290.5,,,,,,,,,,,,,,
2018,08,14,03,52,00,284.1,,,,,,,,,,,,,,
2018,08,14,03,53,00,289.4,,,,,,,,,,,,,,
2018,08,14,03,54,00,289.2,,,,,,,,,,,,,,
2018,08,14,03,55,00,293.9,,,,,,,,,,,,,,
2018,08,14,03,56,00,276.5,,,,,,,,,,,,,,
2018,08,14,03,57,00,292.7,,,,,,,,,,,,,,
2018,08,14,03,58,00,296.5,,,,,,,,,,,,,,
2018,08,14,03,59,00,284.1,,,,,,,,,,,,,,
2018,08,14,04,00,00,293.8,,,,,,,,,,,,,,
2018,08,14,04,01,00,296.4,,,,,,,,,,,,,,
2018,08,14,04,02,00,317.9,,,,,,,,,,,,,,
2018,08,14,04,03,00,328.0,,,,,,,,,,,,,,
2018,08,14,04,04,00,329.6,,,,,,,,,,,,,,
2018,08,14,04,05,00,321.7,,,,,,,,,,,,,,
2018,08,14,04,06,00,323.0,,,,,,,,,,,,,,
2018,08,14,04,07,00,309.5,,,,,,,,,,,,,,
2018,08,14,04,08,00,297.7,,,,,,,,,,,,,,
2018,08,14,04,09,00,289.4,,,,,,,,,,,,,,
2018,08,14,04,10,00,284.4,,,,,,,,,,,,,,
2018,08,14,04,11,00,253.7,,,,,,,,,,,,,,
2018,08,14,04,12,00,253.4,,,,,,,,,,,,,,
2018,08,14,04,13,00,252.9,,,,,,,,,,,,,,
2018,08,14,04,14,00,250.2,,,,,,,,,,,,,,
2018,08,14,04,15,00,248.3,,,,,,,,,,,,,,
2018,08,14,04,16,00,243.6,,,,,,,,,,,,,,
2018,08,14,04,17,00,237.3,,,,,,,,,,,,,,
2018,08,14,04,18,00,230.2,,,,,,,,,,,,,,
2018,08,14,04,19,00,234.5,,,,,,,,,,,,,,
2018,08,14,04,20,00,243.0,,,,,,,,,,,,,,
2018,08,14,04,21,00,248.5,,,,,,,,,,,,,,
2018,08,14,04,22,00,250.9,,,,,,,,,,,,,,
2018,08,14,04,23,00,251.9,,,,,,,,,,,,,,
2018,08,14,04,24,00,,,,,,,,,,,,,,,
2018,08,14,04,25,00,,,,,,,,,,,,,,,
2018,08,14,04,26,00,253.0,,,,,,,,,,,,,,
2018,08,14,04,27,00,244.9,,,,,,,,,,,,,,
2018,08,14,04,28,00,241.6,,,,,,,,,,,,,,
2018,08,14,04,29,00,246.8,,,,,,,,,,,,,,
2018,08,14,04,30,00,253.3,,,,,,,,,,,,,,
2018,08,14,04,31,00,250.7,,,,,,,,,,,,,,
2018,08,14,04,32,00,237.3,,,,,,,,,,,,,,
2018,08,14,04,33,00,242.5,,,,,,,,,,,,,,
2018,08,14,04,34,00,256.9,,,,,,,,,,,,,,
2018,08,14,04,35,00,250.7,,,,,,,,,,,,,,
2018,08,14,04,36,00,253.2,,,,,,,,,,,,,,
2018,08,14,04,37,00,253.8,,,,,,,,,,,,,,
2018,08,14,04,38,00,279.6,,,,,,,,,,,,,,
2018,08,14,04,39,00,254.9,,,,,,,,,,,,,,
2018,08,14,04,40,00,247.4,,,,,,,,,,,,,,
2018,08,14,04,41,00,228.2,,,,,,,,,,,,,,
2018,08,14,04,42,00,248.0,,,,,,,,,,,,,,
2018,08,14,04,43,00,245.0,,,,,,,,,,,,,,
2018,08,14,04,44,00,265.2,,,,,,,,,,,,,,
2018,08,14,04,45,00,300.4,,,,,,,,,,,,,,
2018,08,14,04,46,00,297.3,,,,,,,,,,,,,,
2018,08,14,04,47,00,281.0,,,,,,,,,,,,,,
2018,08,14,04,48,00,256.9,,,,,,,,,,,,,,
2018,08,14,04,49,00,258.7,,,,,,,,,,,,,,
2018,08,14,04,50,00,245.2,,,,,,,,,,,,,,
2018,08,14,04,51,00,246.6,,,,,,,,,,,,,,
2018,08,14,04,52,00,250.5,,,,,,,,,,,,,,
2018,08,14,04,53,00,244.5,,,,,,,,,,,,,,
2018,08,14,04,54,00,252.0,,,,,,,,,,,,,,
2018,08,14,04,55,00,253.5,,,,,,,,,,,,,,
2018,08,14,04,56,00,253.5,,,,,,,,,,,,,,
2018,08,14,04,57,00,263.5,,,,,,,,,,,,,,
2018,08,14,04,58,00,265.7,,,,,,,,,,,,,,
2018,08,14,04,59,00,245.6,,,,,,,,,,,,,,
2018,08,14,05,00,00,248.4,,,,,,,,,,,,,,
2018,08,14,05,01,00,239.9,,,,,,,,,,,,,,
2018,08,14,05,02,00,243.3,,,,,,,,,,,,,,
2018,08,14,05,03,00,250.2,,,,,,,,,,,,,,
2018,08,14,05,04,00,253.0,,,,,,,,,,,,,,
2018,08,14,05,05,00,260.3,,,,,,,,,,,,,,
2018,08,14,05,06,00,269.4,,,,,,,,,,,,,,
2018,08,14,05,07,00,268.7,,,,,,,,,,,,,,
2018,08,14,05,08,00,282.7,,,,,,,,,,,,,,
2018,08,14,05,09,00,295.2,,,,,,,,,,,,,,
2018,08,14,05,10,00,297.2,,,,,,,,,,,,,,
2018,08,14,05,11,00,295.9,,,,,,,,,,,,,,
2018,08,14,05,12,00,308.1,,,,,,,,,,,,,,
2018,08,14,05,13,00,326.5,,,,,,,,,,,,,,
2018,08,14,05,14,00,298.4,,,,,,,,,,,,,,
2018,08,14,05,15,00,264.6,,,,,,,,,,,,,,
2018,08,14,05,16,00,253.9,,,,,,,,,,,,,,
2018,08,14,05,17,00,277.3,,,,,,,,,,,,,,
2018,08,14,05,18,00,306.3,,,,,,,,,,,,,,
2018,08,14,05,19,00,310.0,,,,,,,,,,,,,,
2018,08,14,05,20,00,285.8,,,,,,,,,,,,,,
2018,08,14,05,21,00,270.4,,,,,,,,,,,,,,
2018,08,14,05,22,00,272.8,,,,,,,,,,,,,,
2018,08,14,05,23,00,290.7,,,,,,,,,,,,,,
2018,08,14,05,24,00,317.2,,,,,,,,,,,,,,
2018,08,14,05,25,00,297.5,,,,,,,,,,,,,,
2018,08,14,05,26,00,296.5,,,,,,,,,,,,,,
2018,08,14,05,27,00,281.3,,,,,,,,,,,,,,
2018,08,14,05,28,00,284.4,,,,,,,,,,,,,,
2018,08,14,05,29,00,263.3,,,,,,,,,,,,,,
2018,08,14,05,30,00,263.7,,,,,,,,,,,,,,
2018,08,14,05,31,00,296.1,,,,,,,,,,,,,,
2018,08,14,05,32,00,297.5,,,,,,,,,,,,,,
2018,08,14,05,33,00,292.0,,,,,,,,,,,,,,
2018,08,14,05,34,00,292.6,,,,,,,,,,,,,,
2018,08,14,05,35,00,300.5,,,,,,,,,,,,,,
2018,08,14,05,36,00,304.7,,,,,,,,,,,,,,
2018,08,14,05,37,00,320.6,,,,,,,,,,,,,,
2018,08,14,05,38,00,305.2,,,,,,,,,,,,,,
2018,08,14,05,39,00,287.2,,,,,,,,,,,,,,
2018,08,14,05,40,00,250.9,,,,,,,,,,,,,,
2018,08,14,05,41,00,248.0,,,,,,,,,,,,,,
2018,08,14,05,42,00,263.5,,,,,,,,,,,,,,
2018,08,14,05,43,00,280.7,,,,,,,,,,,,,,
2018,08,14,05,44,00,267.9,,,,,,,,,,,,,,
2018,08,14,05,45,00,282.3,,,,,,,,,,,,,,
2018,08,14,05,46,00,250.1,,,,,,,,,,,,,,
2018,08,14,05,47,00,257.1,,,,,,,,,,,,,,
2018,08,14,05,48,00,300.7,,,,,,,,,,,,,,
2018,08,14,05,49,00,304.4,,,,,,,,,,,,,,
2018,08,14,05,50,00,257.4,,,,,,,,,,,,,,
2018,08,14,05,51,00,267.4,,,,,,,,,,,,,,
2018,08,14,05,52,00,298.0,,,,,,,,,,,,,,
2018,08,14,05,53,00,316.3,,,,,,,,,,,,,,
2018,08,14,05,54,00,324.3,,,,,,,,,,,,,,
2018,08,14,05,55,00,327.1,,,,,,,,,,,,,,
2018,08,14,05,56,00,290.7,,,,,,,,,,,,,,
2018,08,14,05,57,00,287.9,,,,,,,,,,,,,,
2018,08,14,05,58,00,286.9,,,,,,,,,,,,,,
2018,08,14,05,59,00,286.7,,,,,,,,,,,,,,
2018,08,14,06,00,00,311.3,,,,,,,,,,,,,,
2018,08,14,06,01,00,305.3,,,,,,,,,,,,,,
2018,08,14,06,02,00,293.1,,,,,,,,,,,,,,
2018,08,14,06,03,00,307.2,,,,,,,,,,,,,,
2018,08,14,06,04,00,293.6,,,,,,,,,,,,,,
2018,08,14,06,05,00,278.1,,,,,,,,,,,,,,
2018,08,14,06,06,00,253.6,,,,,,,,,,,,,,
2018,08,14,06,07,00,253.6,,,,,,,,,,,,,,
2018,08,14,06,08,00,278.7,,,,,,,,,,,,,,
2018,08,14,06,09,00,294.6,,,,,,,,,,,,,,
2018,08,14,06,10,00,297.6,,,,,,,,,,,,,,
2018,08,14,06,11,00,278.2,,,,,,,,,,,,,,
2018,08,14,06,12,00,254.7,,,,,,,,,,,,,,
2018,08,14,06,13,00,260.9,,,,,,,,,,,,,,
2018,08,14,06,14,00,252.1,,,,,,,,,,,,,,
2018,08,14,06,15,00,237.4,,,,,,,,,,,,,,
2018,08,14,06,16,00,229.1,,,,,,,,,,,,,,
2018,08,14,06,17,00,243.0,,,,,,,,,,,,,,
2018,08,14,06,18,00,241.2,,,,,,,,,,,,,,
2018,08,14,06,19,00,227.1,,,,,,,,,,,,,,
2018,08,14,06,20,00,240.1,,,,,,,,,,,,,,
2018,08,14,06,21,00,253.3,,,,,,,,,,,,,,
2018,08,14,06,22,00,250.5,,,,,,,,,,,,,,
2018,08,14,06,23,00,252.9,,,,,,,,,,,,,,
2018,08,14,06,24,00,253.2,,,,,,,,,,,,,,
2018,08,14,06,25,00,255.1,,,,,,,,,,,,,,
2018,08,14,06,26,00,271.6,,,,,,,,,,,,,,
2018,08,14,06,27,00,293.0,,,,,,,,,,,,,,
2018,08,14,06,28,00,262.4,,,,,,,,,,,,,,
2018,08,14,06,29,00,240.2,,,,,,,,,,,,,,
2018,08,14,06,30,00,239.1,,,,,,,,,,,,,,
2018,08,14,06,31,00,254.3,,,,,,,,,,,,,,
2018,08,14,06,32,00,278.7,,,,,,,,,,,,,,
2018,08,14,06,33,00,265.7,,,,,,,,,,,,,,
2018,08,14,06,34,00,271.7,,,,,,,,,,,,,,
2018,08,14,06,35,00,247.3,,,,,,,,,,,,,,
2018,08,14,06,36,00,237.2,,,,,,,,,,,,,,
2018,08,14,06,37,00,243.3,,,,,,,,,,,,,,
2018,08,14,06,38,00,247.0,,,,,,,,,,,,,,
2018,08,14,06,39,00,275.4,,,,,,,,,,,,,,
2018,08,14,06,40,00,266.3,,,,,,,,,,,,,,
2018,08,14,06,41,00,254.6,,,,,,,,,,,,,,
2018,08,14,06,42,00,288.6,,,,,,,,,,,,,,
2018,08,14,06,43,00,271.8,,,,,,,,,,,,,,
2018,08,14,06,44,00,251.3,,,,,,,,,,,,,,
2018,08,14,06,45,00,251.0,,,,,,,,,,,,,,
2018,08,14,06,46,00,241.9,,,,,,,,,,,,,,
2018,08,14,06,47,00,248.8,,,,,,,,,,,,,,
2018,08,14,06,48,00,249.8,,,,,,,,,,,,,,
2018,08,14,06,49,00,253.5,,,,,,,,,,,,,,
2018,08,14,06,50,00,254.0,,,,,,,,,,,,,,
2018,08,14,06,51,00,275.8,,,,,,,,,,,,,,
2018,08,14,06,52,00,284.5,,,,,,,,,,,,,,
2018,08,14,06,53,00,269.6,,,,,,,,,,,,,,
2018,08,14,06,54,00,256.9,,,,,,,,,,,,,,
2018,08,14,06,55,00,265.9,,,,,,,,,,,,,,
2018,08,14,06,56,00,261.5,,,,,,,,,,,,,,
2018,08,14,06,57,00,257.0,,,,,,,,,,,,,,
2018,08,14,06,58,00,247.4,,,,,,,,,,,,,,
2018,08,14,06,59,00,269.1,,,,,,,,,,,,,,
2018,08,14,07,00,00,266.0,,,,,,,,,,,,,,
2018,08,14,07,01,00,282.1,,,,,,,,,,,,,,
2018,08,14,07,02,00,298.2,,,,,,,,,,,,,,
2018,08,14,07,03,00,285.8,,,,,,,,,,,,,,
2018,08,14,07,04,00,268.9,,,,,,,,,,,,,,
2018,08,14,07,05,00,270.3,,,,,,,,,,,,,,
2018,08,14,07,06,00,256.4,,,,,,,,,,,,,,
2018,08,14,07,07,00,256.1,,,,,,,,,,,,,,
2018,08,14,07,08,00,280.9,,,,,,,,,,,,,,
2018,08,14,07,09,00,294.6,,,,,,,,,,,,,,
2018,08,14,07,10,00,294.6,,,,,,,,,,,,,,
2018,08,14,07,11,00,260.6,,,,,,,,,,,,,,
2018,08,14,07,12,00,252.8,,,,,,,,,,,,,,
2018,08,14,07,13,00,248.8,,,,,,,,,,,,,,
2018,08,14,07,14,00,252.2,,,,,,,,,,,,,,
2018,08,14,07,15,00,253.2,,,,,,,,,,,,,,
2018,08,14,07,16,00,254.0,,,,,,,,,,,,,,
2018,08,14,07,17,00,249.3,,,,,,,,,,,,,,
2018,08,14,07,18,00,235.7,,,,,,,,,,,,,,
2018,08,14,07,19,00,234.1,,,,,,,,,,,,,,
2018,08,14,07,20,00,223.7,,,,,,,,,,,,,,
2018,08,14,07,21,00,213.6,,,,,,,,,,,,,,
2018,08,14,07,22,00,197.3,,,,,,,,,,,,,,
2018,08,14,07,23,00,172.0,,,,,,,,,,,,,,
2018,08,14,07,24,00,169.0,,,,,,,,,,,,,,
2018,08,14,07,25,00,180.0,,,,,,,,,,,,,,
2018,08,14,07,26,00,194.7,,,,,,,,,,,,,,
2018,08,14,07,27,00,190.1,,,,,,,,,,,,,,
2018,08,14,07,28,00,196.5,,,,,,,,,,,,,,
2018,08,14,07,29,00,218.1,,,,,,,,,,,,,,
2018,08,14,07,30,00,247.3,,,,,,,,,,,,,,
2018,08,14,07,31,00,253.1,,,,,,,,,,,,,,
2018,08,14,07,32,00,242.4,,,,,,,,,,,,,,
2018,08,14,07,33,00,233.6,,,,,,,,,,,,,,
2018,08,14,07,34,00,235.6,,,,,,,,,,,,,,
2018,08,14,07,35,00,244.8,,,,,,,,,,,,,,
2018,08,14,07,36,00,234.5,,,,,,,,,,,,,,
2018,08,14,07,37,00,250.8,,,,,,,,,,,,,,
2018,08,14,07,38,00,253.5,,,,,,,,,,,,,,
2018,08,14,07,39,00,253.8,,,,,,,,,,,,,,
2018,08,14,07,40,00,253.2,,,,,,,,,,,,,,
2018,08,14,07,41,00,239.3,,,,,,,,,,,,,,
2018,08,14,07,42,00,248.1,,,,,,,,,,,,,,
2018,08,14,07,43,00,324.7,,,,,,,,,,,,,,
2018,08,14,07,44,00,408.7,,,,,,,,,,,,,,
2018,08,14,07,45,00,600.6,,,,,,,,,,,,,,
2018,08,14,07,46,00,853.7,,,,,,,,,,,,,,
2018,08,14,07,47,00,1226.0,,,,,,,,,,,,,,
2018,08,14,07,48,00,1436.5,,,,,,,,,,,,,,
2018,08,14,07,49,00,1109.3,,,,,,,,,,,,,,
2018,08,14,07,50,00,1082.3,,,,,,,,,,,,,,
2018,08,14,07,51,00,396.2,,,,,,,,,,,,,,
2018,08,14,07,52,00,-174.9,,,,,,,,,,,,,,
2018,08,14,07,53,00,-541.3,,,,,,,,,,,,,,
2018,08,14,07,54,00,-906.5,,,,,,,,,,,,,,
2018,08,14,07,55,00,-1199.0,,,,,,,,,,,,,,
2018,08,14,07,56,00,-1346.3,,,,,,,,,,,,,,
2018,08,14,07,57,00,-1466.3,,,,,,,,,,,,,,
2018,08,14,07,58,00,-1410.0,,,,,,,,,,,,,,
2018,08,14,07,59,00,-1389.7,,,,,,,,,,,,,,
2018,08,14,08,00,00,-1305.9,,,,,,,,,,,,,,
2018,08,14,08,01,00,-1200.3,,,,,,,,,,,,,,
2018,08,14,08,02,00,-1022.7,,,,,,,,,,,,,,
2018,08,14,08,03,00,-768.8,,,,,,,,,,,,,,
2018,08,14,08,04,00,-517.4,,,,,,,,,,,,,,
2018,08,14,08,05,00,-372.4,,,,,,,,,,,,,,
2018,08,14,08,06,00,-260.2,,,,,,,,,,,,,,
2018,08,14,08,07,00,-259.9,,,,,,,,,,,,,,
2018,08,14,08,08,00,-424.3,,,,,,,,,,,,,,
2018,08,14,08,09,00,-307.4,,,,,,,,,,,,,,
2018,08,14,08,10,00,-333.1,,,,,,,,,,,,,,
2018,08,14,08,11,00,-344.6,,,,,,,,,,,,,,
2018,08,14,08,12,00,-363.3,,,,,,,,,,,,,,
2018,08,14,08,13,00,-381.5,,,,,,,,,,,,,,
2018,08,14,08,14,00,-343.5,,,,,,,,,,,,,,
2018,08,14,08,15,00,-286.3,,,,,,,,,,,,,,
2018,08,14,08,16,00,-211.0,,,,,,,,,,,,,,
2018,08,14,08,17,00,-152.0,,,,,,,,,,,,,,
2018,08,14,08,18,00,-58.7,,,,,,,,,,,,,,
2018,08,14,08,19,00,34.5,,,,,,,,,,,,,,
2018,08,14,08,20,00,116.7,,,,,,,,,,,,,,
2018,08,14,08,21,00,202.8,,,,,,,,,,,,,,
2018,08,14,08,22,00,277.4,,,,,,,,,,,,,,
2018,08,14,08,23,00,296.1,,,,,,,,,,,,,,
2018,08,14,08,24,00,338.0,,,,,,,,,,,,,,
2018,08,14,08,25,00,346.8,,,,,,,,,,,,,,
2018,08,14,08,26,00,362.9,,,,,,,,,,,,,,
2018,08,14,08,27,00,386.9,,,,,,,,,,,,,,
2018,08,14,08,28,00,390.4,,,,,,,,,,,,,,
2018,08,14,08,29,00,425.5,,,,,,,,,,,,,,
2018,08,14,08,30,00,392.8,,,,,,,,,,,,,,
2018,08,14,08,31,00,350.7,,,,,,,,,,,,,,
2018,08,14,08,32,00,339.5,,,,,,,,,,,,,,
2018,08,14,08,33,00,305.9,,,,,,,,,,,,,,
2018,08,14,08,34,00,271.6,,,,,,,,,,,,,,
2018,08,14,08,35,00,297.9,,,,,,,,,,,,,,
2018,08,14,08,36,00,298.6,,,,,,,,,,,,,,
2018,08,14,08,37,00,288.0,,,,,,,,,,,,,,
2018,08,14,08,38,00,290.3,,,,,,,,,,,,,,
2018,08,14,08,39,00,266.0,,,,,,,,,,,,,,
2018,08,14,08,40,00,258.2,,,,,,,,,,,,,,
2018,08,14,08,41,00,257.5,,,,,,,,,,,,,,
2018,08,14,08,42,00,255.4,,,,,,,,,,,,,,
2018,08,14,08,43,00,257.0,,,,,,,,,,,,,,
2018,08,14,08,44,00,253.3,,,,,,,,,,,,,,
2018,08,14,08,45,00,241.8,,,,,,,,,,,,,,
2018,08,14,08,46,00,240.2,,,,,,,,,,,,,,
2018,08,14,08,47,00,210.1,,,,,,,,,,,,,,
2018,08,14,08,48,00,203.3,,,,,,,,,,,,,,
2018,08,14,08,49,00,209.6,,,,,,,,,,,,,,
2018,08,14,08,50,00,208.6,,,,,,,,,,,,,,
2018,08,14,08,51,00,203.5,,,,,,,,,,,,,,
2018,08,14,08,52,00,185.8,,,,,,,,,,,,,,
2018,08,14,08,53,00,182.8,,,,,,,,,,,,,,
2018,08,14,08,54,00,169.2,,,,,,,,,,,,,,
2018,08,14,08,55,00,161.1,,,,,,,,,,,,,,
2018,08,14,08,56,00,147.2,,,,,,,,,,,,,,
2018,08,14,08,57,00,136.5,,,,,,,,,,,,,,
2018,08,14,08,58,00,,,,,,,,,,,,,,,
2018,08,14,08,59,00,,,,,,,,,,,,,,,
2018,08,14,09,00,00,126.7,,,,,,,,,,,,,,
2018,08,14,09,01,00,126.0,,,,,,,,,,,,,,
2018,08,14,09,02,00,115.6,,,,,,,,,,,,,,
2018,08,14,09,03,00,85.5,,,,,,,,,,,,,,
2018,08,14,09,04,00,58.3,,,,,,,,,,,,,,
2018,08,14,09,05,00,-5.7,,,,,,,,,,,,,,
2018,08,14,09,06,00,,,,,,,,,,,,,,,
2018,08,14,09,07,00,,,,,,,,,,,,,,,
2018,08,14,09,08,00,-154.9,,,,,,,,,,,,,,
2018,08,14,09,09,00,-225.5,,,,,,,,,,,,,,
2018,08,14,09,10,00,-245.3,,,,,,,,,,,,,,
2018,08,14,09,11,00,-248.1,,,,,,,,,,,,,,
2018,08,14,09,12,00,-190.4,,,,,,,,,,,,,,
2018,08,14,09,13,00,-139.5,,,,,,,,,,,,,,
2018,08,14,09,14,00,-80.7,,,,,,,,,,,,,,
2018,08,14,09,15,00,-12.3,,,,,,,,,,,,,,
2018,08,14,09,16,00,26.5,,,,,,,,,,,,,,
2018,08,14,09,17,00,63.3,,,,,,,,,,,,,,
2018,08,14,09,18,00,76.9,,,,,,,,,,,,,,
2018,08,14,09,19,00,80.0,,,,,,,,,,,,,,
2018,08,14,09,20,00,78.2,,,,,,,,,,,,,,
2018,08,14,09,21,00,60.0,,,,,,,,,,,,,,
2018,08,14,09,22,00,20.3,,,,,,,,,,,,,,
2018,08,14,09,23,00,-44.3,,,,,,,,,,,,,,
2018,08,14,09,24,00,-117.0,,,,,,,,,,,,,,
2018,08,14,09,25,00,-135.5,,,,,,,,,,,,,,
2018,08,14,09,26,00,-142.2,,,,,,,,,,,,,,
2018,08,14,09,27,00,-190.0,,,,,,,,,,,,,,
2018,08,14,09,28,00,-239.6,,,,,,,,,,,,,,
2018,08,14,09,29,00,-255.5,,,,,,,,,,,,,,
2018,08,14,09,30,00,-344.5,,,,,,,,,,,,,,
2018,08,14,09,31,00,-494.6,,,,,,,,,,,,,,
2018,08,14,09,32,00,-679.4,,,,,,,,,,,,,,
2018,08,14,09,33,00,-888.8,,,,,,,,,,,,,,
2018,08,14,09,34,00,-1002.6,,,,,,,,,,,,,,
2018,08,14,09,35,00,-1356.2,,,,,,,,,,,,,,
2018,08,14,09,36,00,-1608.7,,,,,,,,,,,,,,
2018,08,14,09,37,00,-1908.6,,,,,,,,,,,,,,
2018,08,14,09,38,00,-2302.5,,,,,,,,,,,,,,
2018,08,14,09,39,00,-1824.0,,,,,,,,,,,,,,
2018,08,14,09,40,00,-2449.3,,,,,,,,,,,,,,
2018,08,14,09,41,00,-3213.8,,,,,,,,,,,,,,
2018,08,14,09,42,00,-3977.6,,,,,,,,,,,,,,
2018,08,14,09,43,00,-3609.3,,,,,,,,,,,,,,
2018,08,14,09,44,00,,,,,,,,,,,,,,,