2018,04,11,00,00,00,212.9,,,,,,,,,,,,,,
2018,04,11,00,01,00,200.4,,,,,,,,,,,,,,
2018,04,11,00,02,00,163.8,,,,,,,,,,,,,,
2018,04,11,00,03,00,160.9,,,,,,,,,,,,,,
2018,04,11,00,04,00,164.7,,,,,,,,,,,,,,
2018,04,11,00,05,00,196.4,,,,,,,,,,,,,,
2018,04,11,00,06,00,198.2,,,,,,,,,,,,,,
2018,04,11,00,07,00,234.4,,,,,,,,,,,,,,
2018,04,11,00,08,00,210.7,,,,,,,,,,,,,,
2018,04,11,00,09,00,198.4,,,,,,,,,,,,,,
2018,04,11,00,10,00,189.1,,,,,,,,,,,,,,
2018,04,11,00,11,00,203.6,,,,,,,,,,,,,,
2018,04,11,00,12,00,182.7,,,,,,,,,,,,,,
2018,04,11,00,13,00,183.2,,,,,,,,,,,,,,
2018,04,11,00,14,00,199.9,,,,,,,,,,,,,,
2018,04,11,00,15,00,205.4,,,,,,,,,,,,,,
2018,04,11,00,16,00,187.4,,,,,,,,,,,,,,
2018,04,11,00,17,00,189.4,,,,,,,,,,,,,,
2018,04,11,00,18,00,172.4,,,,,,,,,,,,,,
2018,04,11,00,19,00,178.5,,,,,,,,,,,,,,
2018,04,11,00,20,00,205.9,,,,,,,,,,,,,,
2018,04,11,00,21,00,209.0,,,,,,,,,,,,,,
2018,04,11,00,22,00,199.1,,,,,,,,,,,,,,
2018,04,11,00,23,00,191.7,,,,,,,,,,,,,,
2018,04,11,00,24,00,231.6,,,,,,,,,,,,,,
2018,04,11,00,25,00,248.1,,,,,,,,,,,,,,
2018,04,11,00,26,00,247.8,,,,,,,,,,,,,,
2018,04,11,00,27,00,248.0,,,,,,,,,,,,,,
2018,04,11,00,28,00,203.1,,,,,,,,,,,,,,
2018,04,11,00,29,00,165.7,,,,,,,,,,,,,,
2018,04,11,00,30,00,168.1,,,,,,,,,,,,,,
2018,04,11,00,31,00,172.4,,,,,,,,,,,,,,
2018,04,11,00,32,00,184.9,,,,,,,,,,,,,,
2018,04,11,00,33,00,191.1,,,,,,,,,,,,,,
2018,04,11,00,34,00,185.2,,,,,,,,,,,,,,
2018,04,11,00,35,00,190.3,,,,,,,,,,,,,,
2018,04,11,00,36,00,168.0,,,,,,,,,,,,,,
2018,04,11,00,37,00,169.8,,,,,,,,,,,,,,
2018,04,11,00,38,00,181.5,,,,,,,,,,,,,,
2018,04,11,00,39,00,220.2,,,,,,,,,,,,,,
2018,04,11,00,40,00,211.8,,,,,,,,,,,,,,
2018,04,11,00,41,00,177.0,,,,,,,,,,,,,,
2018,04,11,00,42,00,190.6,,,,,,,,,,,,,,
2018,04,11,00,43,00,187.2,,,,,,,,,,,,,,
2018,04,11,00,44,00,203.2,,,,,,,,,,,,,,
2018,04,11,00,45,00,183.1,,,,,,,,,,,,,,
2018,04,11,00,46,00,195.5,,,,,,,,,,,,,,
2018,04,11,00,47,00,167.5,,,,,,,,,,,,,,
2018,04,11,00,48,00,170.0,,,,,,,,,,,,,,
2018,04,11,00,49,00,175.1,,,,,,,,,,,,,,
2018,04,11,00,50,00,218.7,,,,,,,,,,,,,,
2018,04,11,00,51,00,204.2,,,,,,,,,,,,,,
2018,04,11,00,52,00,213.3,,,,,,,,,,,,,,
2018,04,11,00,53,00,231.4,,,,,,,,,,,,,,
2018,04,11,00,54,00,245.7,,,,,,,,,,,,,,
2018,04,11,00,55,00,197.6,,,,,,,,,,,,,,
2018,04,11,00,56,00,188.4,,,,,,,,,,,,,,
2018,04,11,00,57,00,184.8,,,,,,,,,,,,,,
2018,04,11,00,58,00,182.6,,,,,,,,,,,,,,
2018,04,11,00,59,00,182.6,,,,,,,,,,,,,,
2018,04,11,01,00,00,195.8,,,,,,,,,,,,,,
2018,04,11,01,01,00,202.2,,,,,,,,,,,,,,
2018,04,11,01,02,00,189.0,,,,,,,,,,,,,,
2018,04,11,01,03,00,193.9,,,,,,,,,,,,,,
2018,04,11,01,04,00,211.3,,,,,,,,,,,,,,
2018,04,11,01,05,00,189.9,,,,,,,,,,,,,,
2018,04,11,01,06,00,195.0,,,,,,,,,,,,,,
2018,04,11,01,07,00,206.3,,,,,,,,,,,,,,
2018,04,11,01,08,00,191.1,,,,,,,,,,,,,,
2018,04,11,01,09,00,187.9,,,,,,,,,,,,,,
2018,04,11,01,10,00,193.1,,,,,,,,,,,,,,
2018,04,11,01,11,00,164.7,,,,,,,,,,,,,,
2018,04,11,01,12,00,191.9,,,,,,,,,,,,,,
2018,04,11,01,13,00,177.7,,,,,,,,,,,,,,
2018,04,11,01,14,00,,,,,,,,,,,,,,,
2018,04,11,01,15,00,,,,,,,,,,,,,,,
2018,04,11,01,16,00,185.2,,,,,,,,,,,,,,
2018,04,11,01,17,00,194.6,,,,,,,,,,,,,,
2018,04,11,01,18,00,171.0,,,,,,,,,,,,,,
2018,04,11,01,19,00,176.1,,,,,,,,,,,,,,
2018,04,11,01,20,00,160.1,,,,,,,,,,,,,,
2018,04,11,01,21,00,157.6,,,,,,,,,,,,,,
2018,04,11,01,22,00,132.2,,,,,,,,,,,,,,
2018,04,11,01,23,00,140.8,,,,,,,,,,,,,,
2018,04,11,01,24,00,150.9,,,,,,,,,,,,,,
2018,04,11,01,25,00,152.7,,,,,,,,,,,,,,
2018,04,11,01,26,00,150.1,,,,,,,,,,,,,,
2018,04,11,01,27,00,167.4,,,,,,,,,,,,,,
2018,04,11,01,28,00,163.7,,,,,,,,,,,,,,
2018,04,11,01,29,00,180.9,,,,,,,,,,,,,,
2018,04,11,01,30,00,174.6,,,,,,,,,,,,,,
2018,04,11,01,31,00,,,,,,,,,,,,,,,
2018,04,11,01,32,00,,,,,,,,,,,,,,,
2018,04,11,01,33,00,146.9,,,,,,,,,,,,,,
2018,04,11,01,34,00,155.4,,,,,,,,,,,,,,
2018,04,11,01,35,00,163.3,,,,,,,,,,,,,,
2018,04,11,01,36,00,153.4,,,,,,,,,,,,,,
2018,04,11,01,37,00,153.6,,,,,,,,,,,,,,
2018,04,11,01,38,00,152.9,,,,,,,,,,,,,,
2018,04,11,01,39,00,154.8,,,,,,,,,,,,,,
2018,04,11,01,40,00,154.4,,,,,,,,,,,,,,
2018,04,11,01,41,00,148.3,,,,,,,,,,,,,,
2018,04,11,01,42,00,144.7,,,,,,,,,,,,,,
2018,04,11,01,43,00,166.8,,,,,,,,,,,,,,
2018,04,11,01,44,00,163.2,,,,,,,,,,,,,,
2018,04,11,01,45,00,163.2,,,,,,,,,,,,,,
2018,04,11,01,46,00,156.9,,,,,,,,,,,,,,
2018,04,11,01,47,00,153.4,,,,,,,,,,,,,,
2018,04,11,01,48,00,151.9,,,,,,,,,,,,,,
2018,04,11,01,49,00,165.6,,,,,,,,,,,,,,
2018,04,11,01,50,00,160.5,,,,,,,,,,,,,,
2018,04,11,01,51,00,153.8,,,,,,,,,,,,,,
2018,04,11,01,52,00,158.7,,,,,,,,,,,,,,
2018,04,11,01,53,00,132.7,,,,,,,,,,,,,,
2018,04,11,01,54,00,129.5,,,,,,,,,,,,,,
2018,04,11,01,55,00,129.8,,,,,,,,,,,,,,
2018,04,11,01,56,00,149.6,,,,,,,,,,,,,,
2018,04,11,01,57,00,134.0,,,,,,,,,,,,,,
2018,04,11,01,58,00,153.4,,,,,,,,,,,,,,
2018,04,11,01,59,00,144.2,,,,,,,,,,,,,,
2018,04,11,02,00,00,148.7,,,,,,,,,,,,,,
2018,04,11,02,01,00,162.2,,,,,,,,,,,,,,
2018,04,11,02,02,00,163.3,,,,,,,,,,,,,,
2018,04,11,02,03,00,151.7,,,,,,,,,,,,,,
2018,04,11,02,04,00,155.2,,,,,,,,,,,,,,
2018,04,11,02,05,00,156.0,,,,,,,,,,,,,,
2018,04,11,02,06,00,159.4,,,,,,,,,,,,,,
2018,04,11,02,07,00,175.6,,,,,,,,,,,,,,
2018,04,11,02,08,00,183.1,,,,,,,,,,,,,,
2018,04,11,02,09,00,164.5,,,,,,,,,,,,,,
2018,04,11,02,10,00,145.2,,,,,,,,,,,,,,
2018,04,11,02,11,00,167.2,,,,,,,,,,,,,,
2018,04,11,02,12,00,168.0,,,,,,,,,,,,,,
2018,04,11,02,13,00,163.1,,,,,,,,,,,,,,
2018,04,11,02,14,00,162.4,,,,,,,,,,,,,,
2018,04,11,02,15,00,187.7,,,,,,,,,,,,,,
2018,04,11,02,16,00,195.7,,,,,,,,,,,,,,
2018,04,11,02,17,00,189.2,,,,,,,,,,,,,,
2018,04,11,02,18,00,159.1,,,,,,,,,,,,,,
2018,04,11,02,19,00,166.7,,,,,,,,,,,,,,
2018,04,11,02,20,00,151.1,,,,,,,,,,,,,,
2018,04,11,02,21,00,149.5,,,,,,,,,,,,,,
2018,04,11,02,22,00,162.0,,,,,,,,,,,,,,
2018,04,11,02,23,00,202.8,,,,,,,,,,,,,,
2018,04,11,02,24,00,166.2,,,,,,,,,,,,,,
2018,04,11,02,25,00,162.2,,,,,,,,,,,,,,
2018,04,11,02,26,00,177.8,,,,,,,,,,,,,,
2018,04,11,02,27,00,188.8,,,,,,,,,,,,,,
2018,04,11,02,28,00,206.7,,,,,,,,,,,,,,
2018,04,11,02,29,00,231.6,,,,,,,,,,,,,,
2018,04,11,02,30,00,190.2,,,,,,,,,,,,,,
2018,04,11,02,31,00,187.7,,,,,,,,,,,,,,
2018,04,11,02,32,00,205.2,,,,,,,,,,,,,,
2018,04,11,02,33,00,188.4,,,,,,,,,,,,,,
2018,04,11,02,34,00,182.6,,,,,,,,,,,,,,
2018,04,11,02,35,00,173.9,,,,,,,,,,,,,,
2018,04,11,02,36,00,187.5,,,,,,,,,,,,,,
2018,04,11,02,37,00,221.3,,,,,,,,,,,,,,
2018,04,11,02,38,00,221.3,,,,,,,,,,,,,,
2018,04,11,02,39,00,192.5,,,,,,,,,,,,,,
2018,04,11,02,40,00,171.7,,,,,,,,,,,,,,
2018,04,11,02,41,00,194.7,,,,,,,,,,,,,,
2018,04,11,02,42,00,186.7,,,,,,,,,,,,,,
2018,04,11,02,43,00,197.7,,,,,,,,,,,,,,
2018,04,11,02,44,00,213.1,,,,,,,,,,,,,,
2018,04,11,02,45,00,197.3,,,,,,,,,,,,,,
2018,04,11,02,46,00,198.2,,,,,,,,,,,,,,
2018,04,11,02,47,00,220.3,,,,,,,,,,,,,,
2018,04,11,02,48,00,214.0,,,,,,,,,,,,,,
2018,04,11,02,49,00,213.3,,,,,,,,,,,,,,
2018,04,11,02,50,00,203.6,,,,,,,,,,,,,,
2018,04,11,02,51,00,181.3,,,,,,,,,,,,,,
2018,04,11,02,52,00,187.1,,,,,,,,,,,,,,
2018,04,11,02,53,00,175.1,,,,,,,,,,,,,,
2018,04,11,02,54,00,202.2,,,,,,,,,,,,,,
2018,04,11,02,55,00,218.5,,,,,,,,,,,,,,
2018,04,11,02,56,00,221.7,,,,,,,,,,,,,,
2018,04,11,02,57,00,217.0,,,,,,,,,,,,,,
2018,04,11,02,58,00,210.1,,,,,,,,,,,,,,
2018,04,11,02,59,00,222.1,,,,,,,,,,,,,,
2018,04,11,03,00,00,212.1,,,,,,,,,,,,,,
2018,04,11,03,01,00,233.8,,,,,,,,,,,,,,
2018,04,11,03,02,00,246.2,,,,,,,,,,,,,,
2018,04,11,03,03,00,270.8,,,,,,,,,,,,,,
2018,04,11,03,04,00,252.7,,,,,,,,,,,,,,
2018,04,11,03,05,00,291.0,,,,,,,,,,,,,,
2018,04,11,03,06,00,271.8,,,,,,,,,,,,,,
2018,04,11,03,07,00,230.4,,,,,,,,,,,,,,
2018,04,11,03,08,00,214.2,,,,,,,,,,,,,,
2018,04,11,03,09,00,199.0,,,,,,,,,,,,,,
2018,04,11,03,10,00,171.3,,,,,,,,,,,,,,
2018,04,11,03,11,00,167.7,,,,,,,,,,,,,,
2018,04,11,03,12,00,176.5,,,,,,,,,,,,,,
2018,04,11,03,13,00,178.0,,,,,,,,,,,,,,
2018,04,11,03,14,00,194.3,,,,,,,,,,,,,,
2018,04,11,03,15,00,184.3,,,,,,,,,,,,,,
2018,04,11,03,16,00,176.3,,,,,,,,,,,,,,
2018,04,11,03,17,00,177.9,,,,,,,,,,,,,,
2018,04,11,03,18,00,178.9,,,,,,,,,,,,,,
2018,04,11,03,19,00,212.8,,,,,,,,,,,,,,
2018,04,11,03,20,00,188.6,,,,,,,,,,,,,,
2018,04,11,03,21,00,202.5,,,,,,,,,,,,,,
2018,04,11,03,22,00,235.4,,,,,,,,,,,,,,
2018,04,11,03,23,00,240.3,,,,,,,,,,,,,,
2018,04,11,03,24,00,224.3,,,,,,,,,,,,,,
2018,04,11,03,25,00,207.6,,,,,,,,,,,,,,
2018,04,11,03,26,00,176.2,,,,,,,,,,,,,,
2018,04,11,03,27,00,172.8,,,,,,,,,,,,,,
2018,04,11,03,28,00,188.4,,,,,,,,,,,,,,
2018,04,11,03,29,00,180.5,,,,,,,,,,,,,,
2018,04,11,03,30,00,222.8,,,,,,,,,,,,,,
2018,04,11,03,31,00,238.1,,,,,,,,,,,,,,
2018,04,11,03,32,00,235.2,,,,,,,,,,,,,,
2018,04,11,03,33,00,220.9,,,,,,,,,,,,,,
2018,04,11,03,34,00,213.1,,,,,,,,,,,,,,
2018,04,11,03,35,00,219.1,,,,,,,,,,,,,,
2018,04,11,03,36,00,241.0,,,,,,,,,,,,,,
2018,04,11,03,37,00,207.6,,,,,,,,,,,,,,
2018,04,11,03,38,00,200.6,,,,,,,,,,,,,,
2018,04,11,03,39,00,196.0,,,,,,,,,,,,,,
2018,04,11,03,40,00,205.2,,,,,,,,,,,,,,
2018,04,11,03,41,00,200.8,,,,,,,,,,,,,,
2018,04,11,03,42,00,207.3,,,,,,,,,,,,,,
2018,04,11,03,43,00,199.7,,,,,,,,,,,,,,
2018,04,11,03,44,00,217.9,,,,,,,,,,,,,,
2018,04,11,03,45,00,206.0,,,,,,,,,,,,,,
2018,04,11,03,46,00,211.9,,,,,,,,,,,,,,
2018,04,11,03,47,00,212.7,,,,,,,,,,,,,,
2018,04,11,03,48,00,205.3,,,,,,,,,,,,,,
2018,04,11,03,49,00,219.1,,,,,,,,,,,,,,
2018,04,11,03,50,00,217.0,,,,,,,,,,,,,,
2018,04,11,03,51,00,192.3,,,,,,,,,,,,,,
2018,04,11,03,52,00,176.2,,,,,,,,,,,,,,
2018,04,11,03,53,00,177.7,,,,,,,,,,,,,,
2018,04,11,03,54,00,183.1,,,,,,,,,,,,,,
2018,04,11,03,55,00,186.4,,,,,,,,,,,,,,
2018,04,11,03,56,00,179.2,,,,,,,,,,,,,,
2018,04,11,03,57,00,189.8,,,,,,,,,,,,,,
2018,04,11,03,58,00,215.1,,,,,,,,,,,,,,
2018,04,11,03,59,00,193.3,,,,,,,,,,,,,,
2018,04,11,04,00,00,195.0,,,,,,,,,,,,,,
2018,04,11,04,01,00,187.1,,,,,,,,,,,,,,
2018,04,11,04,02,00,194.9,,,,,,,,,,,,,,
2018,04,11,04,03,00,194.5,,,,,,,,,,,,,,
2018,04,11,04,04,00,179.2,,,,,,,,,,,,,,
2018,04,11,04,05,00,167.2,,,,,,,,,,,,,,
2018,04,11,04,06,00,218.8,,,,,,,,,,,,,,
2018,04,11,04,07,00,198.7,,,,,,,,,,,,,,
2018,04,11,04,08,00,180.5,,,,,,,,,,,,,,
2018,04,11,04,09,00,194.8,,,,,,,,,,,,,,
2018,04,11,04,10,00,220.4,,,,,,,,,,,,,,
2018,04,11,04,11,00,218.6,,,,,,,,,,,,,,
2018,04,11,04,12,00,223.7,,,,,,,,,,,,,,
2018,04,11,04,13,00,247.5,,,,,,,,,,,,,,
2018,04,11,04,14,00,238.9,,,,,,,,,,,,,,
2018,04,11,04,15,00,207.6,,,,,,,,,,,,,,
2018,04,11,04,16,00,196.5,,,,,,,,,,,,,,
2018,04,11,04,17,00,204.6,,,,,,,,,,,,,,
2018,04,11,04,18,00,196.1,,,,,,,,,,,,,,
2018,04,11,04,19,00,179.6,,,,,,,,,,,,,,
2018,04,11,04,20,00,171.1,,,,,,,,,,,,,,
2018,04,11,04,21,00,192.7,,,,,,,,,,,,,,
2018,04,11,04,22,00,210.5,,,,,,,,,,,,,,
2018,04,11,04,23,00,238.0,,,,,,,,,,,,,,
2018,04,11,04,24,00,225.0,,,,,,,,,,,,,,
2018,04,11,04,25,00,158.6,,,,,,,,,,,,,,
2018,04,11,04,26,00,144.8,,,,,,,,,,,,,,
2018,04,11,04,27,00,148.7,,,,,,,,,,,,,,
2018,04,11,04,28,00,161.3,,,,,,,,,,,,,,
2018,04,11,04,29,00,159.6,,,,,,,,,,,,,,
2018,04,11,04,30,00,148.5,,,,,,,,,,,,,,
2018,04,11,04,31,00,177.3,,,,,,,,,,,,,,
2018,04,11,04,32,00,183.6,,,,,,,,,,,,,,
2018,04,11,04,33,00,180.9,,,,,,,,,,,,,,
2018,04,11,04,34,00,170.4,,,,,,,,,,,,,,
2018,04,11,04,35,00,166.4,,,,,,,,,,,,,,
2018,04,11,04,36,00,162.3,,,,,,,,,,,,,,
2018,04,11,04,37,00,160.6,,,,,,,,,,,,,,
2018,04,11,04,38,00,167.1,,,,,,,,,,,,,,
2018,04,11,04,39,00,181.7,,,,,,,,,,,,,,
2018,04,11,04,40,00,188.6,,,,,,,,,,,,,,
2018,04,11,04,41,00,205.3,,,,,,,,,,,,,,
2018,04,11,04,42,00,190.9,,,,,,,,,,,,,,
2018,04,11,04,43,00,195.3,,,,,,,,,,,,,,
2018,04,11,04,44,00,199.8,,,,,,,,,,,,,,
2018,04,11,04,45,00,246.4,,,,,,,,,,,,,,
2018,04,11,04,46,00,172.5,,,,,,,,,,,,,,
2018,04,11,04,47,00,157.0,,,,,,,,,,,,,,
2018,04,11,04,48,00,199.4,,,,,,,,,,,,,,
2018,04,11,04,49,00,165.2,,,,,,,,,,,,,,
2018,04,11,04,50,00,163.9,,,,,,,,,,,,,,
2018,04,11,04,51,00,188.9,,,,,,,,,,,,,,
2018,04,11,04,52,00,177.8,,,,,,,,,,,,,,
2018,04,11,04,53,00,179.1,,,,,,,,,,,,,,
2018,04,11,04,54,00,179.6,,,,,,,,,,,,,,
2018,04,11,04,55,00,171.8,,,,,,,,,,,,,,
2018,04,11,04,56,00,165.1,,,,,,,,,,,,,,
2018,04,11,04,57,00,199.1,,,,,,,,,,,,,,
2018,04,11,04,58,00,204.9,,,,,,,,,,,,,,
2018,04,11,04,59,00,189.6,,,,,,,,,,,,,,
2018,04,11,05,00,00,169.8,,,,,,,,,,,,,,
2018,04,11,05,01,00,178.4,,,,,,,,,,,,,,
2018,04,11,05,02,00,168.6,,,,,,,,,,,,,,
2018,04,11,05,03,00,171.5,,,,,,,,,,,,,,
2018,04,11,05,04,00,224.7,,,,,,,,,,,,,,
2018,04,11,05,05,00,251.0,,,,,,,,,,,,,,
2018,04,11,05,06,00,236.4,,,,,,,,,,,,,,
2018,04,11,05,07,00,254.9,,,,,,,,,,,,,,
2018,04,11,05,08,00,234.4,,,,,,,,,,,,,,
2018,04,11,05,09,00,229.9,,,,,,,,,,,,,,
2018,04,11,05,10,00,247.4,,,,,,,,,,,,,,
2018,04,11,05,11,00,238.0,,,,,,,,,,,,,,
2018,04,11,05,12,00,277.2,,,,,,,,,,,,,,
2018,04,11,05,13,00,263.7,,,,,,,,,,,,,,
2018,04,11,05,14,00,225.3,,,,,,,,,,,,,,
2018,04,11,05,15,00,276.1,,,,,,,,,,,,,,
2018,04,11,05,16,00,266.4,,,,,,,,,,,,,,
2018,04,11,05,17,00,231.5,,,,,,,,,,,,,,
2018,04,11,05,18,00,208.1,,,,,,,,,,,,,,
2018,04,11,05,19,00,202.3,,,,,,,,,,,,,,
2018,04,11,05,20,00,218.7,,,,,,,,,,,,,,
2018,04,11,05,21,00,225.0,,,,,,,,,,,,,,
2018,04,11,05,22,00,227.2,,,,,,,,,,,,,,
2018,04,11,05,23,00,200.8,,,,,,,,,,,,,,
2018,04,11,05,24,00,185.5,,,,,,,,,,,,,,
2018,04,11,05,25,00,200.5,,,,,,,,,,,,,,
2018,04,11,05,26,00,207.7,,,,,,,,,,,,,,
2018,04,11,05,27,00,194.3,,,,,,,,,,,,,,
2018,04,11,05,28,00,217.7,,,,,,,,,,,,,,
2018,04,11,05,29,00,234.0,,,,,,,,,,,,,,
2018,04,11,05,30,00,231.1,,,,,,,,,,,,,,
2018,04,11,05,31,00,245.1,,,,,,,,,,,,,,
2018,04,11,05,32,00,288.8,,,,,,,,,,,,,,
2018,04,11,05,33,00,324.6,,,,,,,,,,,,,,
2018,04,11,05,34,00,319.9,,,,,,,,,,,,,,
2018,04,11,05,35,00,248.0,,,,,,,,,,,,,,
2018,04,11,05,36,00,299.0,,,,,,,,,,,,,,
2018,04,11,05,37,00,333.3,,,,,,,,,,,,,,
2018,04,11,05,38,00,227.9,,,,,,,,,,,,,,
2018,04,11,05,39,00,221.8,,,,,,,,,,,,,,
2018,04,11,05,40,00,216.6,,,,,,,,,,,,,,
2018,04,11,05,41,00,214.4,,,,,,,,,,,,,,
2018,04,11,05,42,00,201.1,,,,,,,,,,,,,,
2018,04,11,05,43,00,212.3,,,,,,,,,,,,,,
2018,04,11,05,44,00,213.1,,,,,,,,,,,,,,
2018,04,11,05,45,00,228.4,,,,,,,,,,,,,,
2018,04,11,05,46,00,247.4,,,,,,,,,,,,,,
2018,04,11,05,47,00,252.2,,,,,,,,,,,,,,
2018,04,11,05,48,00,243.8,,,,,,,,,,,,,,
2018,04,11,05,49,00,211.8,,,,,,,,,,,,,,
2018,04,11,05,50,00,254.8,,,,,,,,,,,,,,
2018,04,11,05,51,00,300.9,,,,,,,,,,,,,,
2018,04,11,05,52,00,259.4,,,,,,,,,,,,,,
2018,04,11,05,53,00,221.5,,,,,,,,,,,,,,
2018,04,11,05,54,00,221.7,,,,,,,,,,,,,,
2018,04,11,05,55,00,206.6,,,,,,,,,,,,,,
2018,04,11,05,56,00,207.4,,,,,,,,,,,,,,
2018,04,11,05,57,00,213.6,,,,,,,,,,,,,,
2018,04,11,05,58,00,200.2,,,,,,,,,,,,,,
2018,04,11,05,59,00,196.4,,,,,,,,,,,,,,
2018,04,11,06,00,00,214.4,,,,,,,,,,,,,,
2018,04,11,06,01,00,202.8,,,,,,,,,,,,,,
2018,04,11,06,02,00,199.5,,,,,,,,,,,,,,
2018,04,11,06,03,00,206.8,,,,,,,,,,,,,,
2018,04,11,06,04,00,237.4,,,,,,,,,,,,,,
2018,04,11,06,05,00,249.3,,,,,,,,,,,,,,
2018,04,11,06,06,00,234.1,,,,,,,,,,,,,,
2018,04,11,06,07,00,205.9,,,,,,,,,,,,,,
2018,04,11,06,08,00,200.6,,,,,,,,,,,,,,
2018,04,11,06,09,00,207.6,,,,,,,,,,,,,,
2018,04,11,06,10,00,230.3,,,,,,,,,,,,,,
2018,04,11,06,11,00,244.7,,,,,,,,,,,,,,
2018,04,11,06,12,00,265.7,,,,,,,,,,,,,,
2018,04,11,06,13,00,251.4,,,,,,,,,,,,,,
2018,04,11,06,14,00,213.1,,,,,,,,,,,,,,
2018,04,11,06,15,00,211.7,,,,,,,,,,,,,,
2018,04,11,06,16,00,235.6,,,,,,,,,,,,,,
2018,04,11,06,17,00,263.9,,,,,,,,,,,,,,
2018,04,11,06,18,00,234.5,,,,,,,,,,,,,,
2018,04,11,06,19,00,254.1,,,,,,,,,,,,,,
2018,04,11,06,20,00,330.0,,,,,,,,,,,,,,
2018,04,11,06,21,00,310.8,,,,,,,,,,,,,,
2018,04,11,06,22,00,277.5,,,,,,,,,,,,,,
2018,04,11,06,23,00,252.2,,,,,,,,,,,,,,
2018,04,11,06,24,00,269.8,,,,,,,,,,,,,,
2018,04,11,06,25,00,259.9,,,,,,,,,,,,,,
2018,04,11,06,26,00,310.1,,,,,,,,,,,,,,
2018,04,11,06,27,00,260.7,,,,,,,,,,,,,,
2018,04,11,06,28,00,255.4,,,,,,,,,,,,,,
2018,04,11,06,29,00,278.6,,,,,,,,,,,,,,
2018,04,11,06,30,00,290.3,,,,,,,,,,,,,,
2018,04,11,06,31,00,271.0,,,,,,,,,,,,,,
2018,04,11,06,32,00,272.3,,,,,,,,,,,,,,
2018,04,11,06,33,00,287.8,,,,,,,,,,,,,,
2018,04,11,06,34,00,345.9,,,,,,,,,,,,,,
2018,04,11,06,35,00,338.3,,,,,,,,,,,,,,
2018,04,11,06,36,00,287.4,,,,,,,,,,,,,,
2018,04,11,06,37,00,299.7,,,,,,,,,,,,,,
2018,04,11,06,38,00,313.4,,,,,,,,,,,,,,
2018,04,11,06,39,00,301.4,,,,,,,,,,,,,,
2018,04,11,06,40,00,252.5,,,,,,,,,,,,,,
2018,04,11,06,41,00,330.4,,,,,,,,,,,,,,
2018,04,11,06,42,00,403.7,,,,,,,,,,,,,,
2018,04,11,06,43,00,409.8,,,,,,,,,,,,,,
2018,04,11,06,44,00,390.4,,,,,,,,,,,,,,
2018,04,11,06,45,00,437.0,,,,,,,,,,,,,,
2018,04,11,06,46,00,423.7,,,,,,,,,,,,,,
2018,04,11,06,47,00,351.4,,,,,,,,,,,,,,
2018,04,11,06,48,00,340.0,,,,,,,,,,,,,,
2018,04,11,06,49,00,371.6,,,,,,,,,,,,,,
2018,04,11,06,50,00,344.2,,,,,,,,,,,,,,
2018,04,11,06,51,00,329.5,,,,,,,,,,,,,,
2018,04,11,06,52,00,338.9,,,,,,,,,,,,,,
2018,04,11,06,53,00,387.0,,,,,,,,,,,,,,
2018,04,11,06,54,00,377.6,,,,,,,,,,,,,,
2018,04,11,06,55,00,356.3,,,,,,,,,,,,,,
2018,04,11,06,56,00,343.2,,,,,,,,,,,,,,
2018,04,11,06,57,00,395.0,,,,,,,,,,,,,,
2018,04,11,06,58,00,351.5,,,,,,,,,,,,,,
2018,04,11,06,59,00,295.7,,,,,,,,,,,,,,
2018,04,11,07,00,00,315.3,,,,,,,,,,,,,,
2018,04,11,07,01,00,333.9,,,,,,,,,,,,,,
2018,04,11,07,02,00,322.5,,,,,,,,,,,,,,
2018,04,11,07,03,00,356.8,,,,,,,,,,,,,,
2018,04,11,07,04,00,338.2,,,,,,,,,,,,,,
2018,04,11,07,05,00,336.0,,,,,,,,,,,,,,
2018,04,11,07,06,00,314.0,,,,,,,,,,,,,,
2018,04,11,07,07,00,360.9,,,,,,,,,,,,,,
2018,04,11,07,08,00,342.6,,,,,,,,,,,,,,
2018,04,11,07,09,00,332.5,,,,,,,,,,,,,,
2018,04,11,07,10,00,320.6,,,,,,,,,,,,,,
2018,04,11,07,11,00,,,,,,,,,,,,,,,
2018,04,11,07,12,00,,,,,,,,,,,,,,,
2018,04,11,07,13,00,335.6,,,,,,,,,,,,,,
2018,04,11,07,14,00,,,,,,,,,,,,,,,
2018,04,11,07,15,00,,,,,,,,,,,,,,,
2018,04,11,07,16,00,276.2,,,,,,,,,,,,,,
2018,04,11,07,17,00,304.4,,,,,,,,,,,,,,
2018,04,11,07,18,00,359.8,,,,,,,,,,,,,,
2018,04,11,07,19,00,342.9,,,,,,,,,,,,,,
2018,04,11,07,20,00,321.1,,,,,,,,,,,,,,
2018,04,11,07,21,00,305.7,,,,,,,,,,,,,,
2018,04,11,07,22,00,335.4,,,,,,,,,,,,,,
2018,04,11,07,23,00,395.7,,,,,,,,,,,,,,
2018,04,11,07,24,00,387.6,,,,,,,,,,,,,,
2018,04,11,07,25,00,348.3,,,,,,,,,,,,,,
2018,04,11,07,26,00,327.1,,,,,,,,,,,,,,
2018,04,11,07,27,00,314.3,,,,,,,,,,,,,,
2018,04,11,07,28,00,312.8,,,,,,,,,,,,,,
2018,04,11,07,29,00,305.4,,,,,,,,,,,,,,
2018,04,11,07,30,00,286.7,,,,,,,,,,,,,,
2018,04,11,07,31,00,293.0,,,,,,,,,,,,,,
2018,04,11,07,32,00,290.1,,,,,,,,,,,,,,
2018,04,11,07,33,00,291.9,,,,,,,,,,,,,,
2018,04,11,07,34,00,300.5,,,,,,,,,,,,,,
2018,04,11,07,35,00,288.5,,,,,,,,,,,,,,
2018,04,11,07,36,00,304.3,,,,,,,,,,,,,,
2018,04,11,07,37,00,309.9,,,,,,,,,,,,,,
2018,04,11,07,38,00,338.1,,,,,,,,,,,,,,
2018,04,11,07,39,00,326.7,,,,,,,,,,,,,,
2018,04,11,07,40,00,320.2,,,,,,,,,,,,,,
2018,04,11,07,41,00,316.0,,,,,,,,,,,,,,
2018,04,11,07,42,00,316.4,,,,,,,,,,,,,,
2018,04,11,07,43,00,324.1,,,,,,,,,,,,,,
2018,04,11,07,44,00,338.9,,,,,,,,,,,,,,
2018,04,11,07,45,00,337.7,,,,,,,,,,,,,,
2018,04,11,07,46,00,300.6,,,,,,,,,,,,,,
2018,04,11,07,47,00,269.1,,,,,,,,,,,,,,
2018,04,11,07,48,00,290.0,,,,,,,,,,,,,,
2018,04,11,07,49,00,325.1,,,,,,,,,,,,,,
2018,04,11,07,50,00,345.3,,,,,,,,,,,,,,
2018,04,11,07,51,00,346.5,,,,,,,,,,,,,,
2018,04,11,07,52,00,411.6,,,,,,,,,,,,,,
2018,04,11,07,53,00,500.4,,,,,,,,,,,,,,
2018,04,11,07,54,00,464.2,,,,,,,,,,,,,,
2018,04,11,07,55,00,445.5,,,,,,,,,,,,,,
2018,04,11,07,56,00,432.3,,,,,,,,,,,,,,
2018,04,11,07,57,00,377.7,,,,,,,,,,,,,,
2018,04,11,07,58,00,343.5,,,,,,,,,,,,,,
2018,04,11,07,59,00,404.0,,,,,,,,,,,,,,
2018,04,11,08,00,00,471.6,,,,,,,,,,,,,,
2018,04,11,08,01,00,446.8,,,,,,,,,,,,,,
2018,04,11,08,02,00,394.1,,,,,,,,,,,,,,
2018,04,11,08,03,00,421.8,,,,,,,,,,,,,,
2018,04,11,08,04,00,443.7,,,,,,,,,,,,,,
2018,04,11,08,05,00,420.5,,,,,,,,,,,,,,
2018,04,11,08,06,00,379.8,,,,,,,,,,,,,,
2018,04,11,08,07,00,367.2,,,,,,,,,,,,,,
2018,04,11,08,08,00,373.1,,,,,,,,,,,,,,
2018,04,11,08,09,00,350.0,,,,,,,,,,,,,,
2018,04,11,08,10,00,341.2,,,,,,,,,,,,,,
2018,04,11,08,11,00,393.0,,,,,,,,,,,,,,
2018,04,11,08,12,00,383.8,,,,,,,,,,,,,,
2018,04,11,08,13,00,366.1,,,,,,,,,,,,,,
2018,04,11,08,14,00,385.0,,,,,,,,,,,,,,
2018,04,11,08,15,00,410.0,,,,,,,,,,,,,,
2018,04,11,08,16,00,376.7,,,,,,,,,,,,,,
2018,04,11,08,17,00,372.8,,,,,,,,,,,,,,
2018,04,11,08,18,00,334.8,,,,,,,,,,,,,,
2018,04,11,08,19,00,355.2,,,,,,,,,,,,,,
2018,04,11,08,20,00,351.9,,,,,,,,,,,,,,
2018,04,11,08,21,00,353.3,,,,,,,,,,,,,,
2018,04,11,08,22,00,298.0,,,,,,,,,,,,,,
2018,04,11,08,23,00,326.1,,,,,,,,,,,,,,
2018,04,11,08,24,00,352.7,,,,,,,,,,,,,,
2018,04,11,08,25,00,378.1,,,,,,,,,,,,,,
2018,04,11,08,26,00,395.2,,,,,,,,,,,,,,
2018,04,11,08,27,00,349.8,,,,,,,,,,,,,,
2018,04,11,08,28,00,332.0,,,,,,,,,,,,,,
2018,04,11,08,29,00,339.9,,,,,,,,,,,,,,
2018,04,11,08,30,00,359.5,,,,,,,,,,,,,,
2018,04,11,08,31,00,348.3,,,,,,,,,,,,,,
2018,04,11,08,32,00,341.1,,,,,,,,,,,,,,
2018,04,11,08,33,00,345.2,,,,,,,,,,,,,,
2018,04,11,08,34,00,327.9,,,,,,,,,,,,,,
2018,04,11,08,35,00,295.4,,,,,,,,,,,,,,
2018,04,11,08,36,00,315.7,,,,,,,,,,,,,,
2018,04,11,08,37,00,316.0,,,,,,,,,,,,,,
2018,04,11,08,38,00,329.1,,,,,,,,,,,,,,
2018,04,11,08,39,00,347.9,,,,,,,,,,,,,,
2018,04,11,08,40,00,355.0,,,,,,,,,,,,,,
2018,04,11,08,41,00,354.4,,,,,,,,,,,,,,
2018,04,11,08,42,00,380.2,,,,,,,,,,,,,,
2018,04,11,08,43,00,338.9,,,,,,,,,,,,,,
2018,04,11,08,44,00,373.5,,,,,,,,,,,,,,
2018,04,11,08,45,00,401.4,,,,,,,,,,,,,,
2018,04,11,08,46,00,407.3,,,,,,,,,,,,,,
2018,04,11,08,47,00,413.7,,,,,,,,,,,,,,
2018,04,11,08,48,00,390.1,,,,,,,,,,,,,,
2018,04,11,08,49,00,338.8,,,,,,,,,,,,,,
2018,04,11,08,50,00,319.3,,,,,,,,,,,,,,
2018,04,11,08,51,00,333.6,,,,,,,,,,,,,,
2018,04,11,08,52,00,341.1,,,,,,,,,,,,,,
2018,04,11,08,53,00,363.5,,,,,,,,,,,,,,
2018,04,11,08,54,00,376.6,,,,,,,,,,,,,,
2018,04,11,08,55,00,357.3,,,,,,,,,,,,,,
2018,04,11,08,56,00,352.0,,,,,,,,,,,,,,
2018,04,11,08,57,00,362.3,,,,,,,,,,,,,,
2018,04,11,08,58,00,312.4,,,,,,,,,,,,,,
2018,04,11,08,59,00,325.8,,,,,,,,,,,,,,
2018,04,11,09,00,00,317.2,,,,,,,,,,,,,,
2018,04,11,09,01,00,324.9,,,,,,,,,,,,,,
2018,04,11,09,02,00,337.5,,,,,,,,,,,,,,
2018,04,11,09,03,00,338.3,,,,,,,,,,,,,,
2018,04,11,09,04,00,332.0,,,,,,,,,,,,,,
2018,04,11,09,05,00,331.5,,,,,,,,,,,,,,
2018,04,11,09,06,00,317.4,,,,,,,,,,,,,,
2018,04,11,09,07,00,327.4,,,,,,,,,,,,,,
2018,04,11,09,08,00,310.8,,,,,,,,,,,,,,
2018,04,11,09,09,00,330.2,,,,,,,,,,,,,,
2018,04,11,09,10,00,285.4,,,,,,,,,,,,,,
2018,04,11,09,11,00,287.3,,,,,,,,,,,,,,
2018,04,11,09,12,00,300.0,,,,,,,,,,,,,,
2018,04,11,09,13,00,329.4,,,,,,,,,,,,,,
2018,04,11,09,14,00,346.9,,,,,,,,,,,,,,
2018,04,11,09,15,00,358.2,,,,,,,,,,,,,,
2018,04,11,09,16,00,329.5,,,,,,,,,,,,,,
2018,04,11,09,17,00,348.4,,,,,,,,,,,,,,
2018,04,11,09,18,00,377.5,,,,,,,,,,,,,,
2018,04,11,09,19,00,351.0,,,,,,,,,,,,,,
2018,04,11,09,20,00,367.0,,,,,,,,,,,,,,
2018,04,11,09,21,00,398.4,,,,,,,,,,,,,,
2018,04,11,09,22,00,423.7,,,,,,,,,,,,,,
2018,04,11,09,23,00,359.1,,,,,,,,,,,,,,
2018,04,11,09,24,00,405.6,,,,,,,,,,,,,,
2018,04,11,09,25,00,386.4,,,,,,,,,,,,,,
2018,04,11,09,26,00,387.2,,,,,,,,,,,,,,
2018,04,11,09,27,00,347.0,,,,,,,,,,,,,,
2018,04,11,09,28,00,381.2,,,,,,,,,,,,,,
2018,04,11,09,29,00,386.9,,,,,,,,,,,,,,
2018,04,11,09,30,00,392.8,,,,,,,,,,,,,,
2018,04,11,09,31,00,375.0,,,,,,,,,,,,,,
2018,04,11,09,32,00,373.1,,,,,,,,,,,,,,
2018,04,11,09,33,00,335.4,,,,,,,,,,,,,,
2018,04,11,09,34,00,341.5,,,,,,,,,,,,,,
2018,04,11,09,35,00,364.7,,,,,,,,,,,,,,
2018,04,11,09,36,00,401.2,,,,,,,,,,,,,,
2018,04,11,09,37,00,345.6,,,,,,,,,,,,,,
2018,04,11,09,38,00,314.5,,,,,,,,,,,,,,
2018,04,11,09,39,00,311.8,,,,,,,,,,,,,,
2018,04,11,09,40,00,339.5,,,,,,,,,,,,,,
2018,04,11,09,41,00,381.1,,,,,,,,,,,,,,
2018,04,11,09,42,00,373.7,,,,,,,,,,,,,,
2018,04,11,09,43,00,328.2,,,,,,,,,,,,,,
2018,04,11,09,44,00,330.0,,,,,,,,,,,,,,
2018,04,11,09,45,00,350.9,,,,,,,,,,,,,,