2019,11,11,00,00,00,-5.4,,,,,,,,,,,,,,
2019,11,11,00,01,00,-5.8,,,,,,,,,,,,,,
2019,11,11,00,02,00,-8.7,,,,,,,,,,,,,,
2019,11,11,00,03,00,-11.5,,,,,,,,,,,,,,
2019,11,11,00,04,00,-8.2,,,,,,,,,,,,,,
2019,11,11,00,05,00,-6.4,,,,,,,,,,,,,,
2019,11,11,00,06,00,-5.4,,,,,,,,,,,,,,
2019,11,11,00,07,00,-5.4,,,,,,,,,,,,,,
2019,11,11,00,08,00,3.5,,,,,,,,,,,,,,
2019,11,11,00,09,00,27.3,,,,,,,,,,,,,,
2019,11,11,00,10,00,35.7,,,,,,,,,,,,,,
2019,11,11,00,11,00,34.3,,,,,,,,,,,,,,
2019,11,11,00,12,00,34.6,,,,,,,,,,,,,,
2019,11,11,00,13,00,34.3,,,,,,,,,,,,,,
2019,11,11,00,14,00,19.9,,,,,,,,,,,,,,
2019,11,11,00,15,00,5.5,,,,,,,,,,,,,,
2019,11,11,00,16,00,29.6,,,,,,,,,,,,,,
2019,11,11,00,17,00,38.4,,,,,,,,,,,,,,
2019,11,11,00,18,00,42.9,,,,,,,,,,,,,,
2019,11,11,00,19,00,37.5,,,,,,,,,,,,,,
2019,11,11,00,20,00,42.1,,,,,,,,,,,,,,
2019,11,11,00,21,00,38.1,,,,,,,,,,,,,,
2019,11,11,00,22,00,51.5,,,,,,,,,,,,,,
2019,11,11,00,23,00,61.1,,,,,,,,,,,,,,
2019,11,11,00,24,00,67.3,,,,,,,,,,,,,,
2019,11,11,00,25,00,67.4,,,,,,,,,,,,,,
2019,11,11,00,26,00,68.7,,,,,,,,,,,,,,
2019,11,11,00,27,00,56.4,,,,,,,,,,,,,,
2019,11,11,00,28,00,50.4,,,,,,,,,,,,,,
2019,11,11,00,29,00,48.6,,,,,,,,,,,,,,
2019,11,11,00,30,00,40.8,,,,,,,,,,,,,,
2019,11,11,00,31,00,36.5,,,,,,,,,,,,,,
2019,11,11,00,32,00,35.2,,,,,,,,,,,,,,
2019,11,11,00,33,00,35.8,,,,,,,,,,,,,,
2019,11,11,00,34,00,34.2,,,,,,,,,,,,,,
2019,11,11,00,35,00,34.8,,,,,,,,,,,,,,
2019,11,11,00,36,00,37.2,,,,,,,,,,,,,,
2019,11,11,00,37,00,42.3,,,,,,,,,,,,,,
2019,11,11,00,38,00,51.9,,,,,,,,,,,,,,
2019,11,11,00,39,00,72.3,,,,,,,,,,,,,,
2019,11,11,00,40,00,79.6,,,,,,,,,,,,,,
2019,11,11,00,41,00,97.0,,,,,,,,,,,,,,
2019,11,11,00,42,00,117.3,,,,,,,,,,,,,,
2019,11,11,00,43,00,122.4,,,,,,,,,,,,,,
2019,11,11,00,44,00,113.9,,,,,,,,,,,,,,
2019,11,11,00,45,00,98.1,,,,,,,,,,,,,,
2019,11,11,00,46,00,79.1,,,,,,,,,,,,,,
2019,11,11,00,47,00,73.7,,,,,,,,,,,,,,
2019,11,11,00,48,00,73.0,,,,,,,,,,,,,,
2019,11,11,00,49,00,79.6,,,,,,,,,,,,,,
2019,11,11,00,50,00,83.9,,,,,,,,,,,,,,
2019,11,11,00,51,00,102.2,,,,,,,,,,,,,,
2019,11,11,00,52,00,105.7,,,,,,,,,,,,,,
2019,11,11,00,53,00,103.5,,,,,,,,,,,,,,
2019,11,11,00,54,00,117.4,,,,,,,,,,,,,,
2019,11,11,00,55,00,125.0,,,,,,,,,,,,,,
2019,11,11,00,56,00,130.6,,,,,,,,,,,,,,
2019,11,11,00,57,00,132.4,,,,,,,,,,,,,,
2019,11,11,00,58,00,119.2,,,,,,,,,,,,,,
2019,11,11,00,59,00,114.2,,,,,,,,,,,,,,
2019,11,11,01,00,00,114.5,,,,,,,,,,,,,,
2019,11,11,01,01,00,114.8,,,,,,,,,,,,,,
2019,11,11,01,02,00,113.1,,,,,,,,,,,,,,
2019,11,11,01,03,00,114.3,,,,,,,,,,,,,,
2019,11,11,01,04,00,118.4,,,,,,,,,,,,,,
2019,11,11,01,05,00,121.7,,,,,,,,,,,,,,
2019,11,11,01,06,00,123.3,,,,,,,,,,,,,,
2019,11,11,01,07,00,131.8,,,,,,,,,,,,,,
2019,11,11,01,08,00,142.8,,,,,,,,,,,,,,
2019,11,11,01,09,00,156.4,,,,,,,,,,,,,,
2019,11,11,01,10,00,161.1,,,,,,,,,,,,,,
2019,11,11,01,11,00,155.2,,,,,,,,,,,,,,
2019,11,11,01,12,00,151.9,,,,,,,,,,,,,,
2019,11,11,01,13,00,151.6,,,,,,,,,,,,,,
2019,11,11,01,14,00,163.5,,,,,,,,,,,,,,
2019,11,11,01,15,00,186.4,,,,,,,,,,,,,,
2019,11,11,01,16,00,195.3,,,,,,,,,,,,,,
2019,11,11,01,17,00,194.0,,,,,,,,,,,,,,
2019,11,11,01,18,00,207.9,,,,,,,,,,,,,,
2019,11,11,01,19,00,222.8,,,,,,,,,,,,,,
2019,11,11,01,20,00,211.7,,,,,,,,,,,,,,
2019,11,11,01,21,00,198.8,,,,,,,,,,,,,,
2019,11,11,01,22,00,208.1,,,,,,,,,,,,,,
2019,11,11,01,23,00,215.1,,,,,,,,,,,,,,
2019,11,11,01,24,00,203.9,,,,,,,,,,,,,,
2019,11,11,01,25,00,185.1,,,,,,,,,,,,,,
2019,11,11,01,26,00,165.1,,,,,,,,,,,,,,
2019,11,11,01,27,00,173.9,,,,,,,,,,,,,,
2019,11,11,01,28,00,181.2,,,,,,,,,,,,,,
2019,11,11,01,29,00,211.5,,,,,,,,,,,,,,
2019,11,11,01,30,00,237.8,,,,,,,,,,,,,,
2019,11,11,01,31,00,233.8,,,,,,,,,,,,,,
2019,11,11,01,32,00,240.8,,,,,,,,,,,,,,
2019,11,11,01,33,00,228.1,,,,,,,,,,,,,,
2019,11,11,01,34,00,228.3,,,,,,,,,,,,,,
2019,11,11,01,35,00,233.9,,,,,,,,,,,,,,
2019,11,11,01,36,00,244.2,,,,,,,,,,,,,,
2019,11,11,01,37,00,238.0,,,,,,,,,,,,,,
2019,11,11,01,38,00,204.1,,,,,,,,,,,,,,
2019,11,11,01,39,00,208.6,,,,,,,,,,,,,,
2019,11,11,01,40,00,210.3,,,,,,,,,,,,,,
2019,11,11,01,41,00,239.3,,,,,,,,,,,,,,
2019,11,11,01,42,00,265.7,,,,,,,,,,,,,,
2019,11,11,01,43,00,285.6,,,,,,,,,,,,,,
2019,11,11,01,44,00,272.6,,,,,,,,,,,,,,
2019,11,11,01,45,00,250.9,,,,,,,,,,,,,,
2019,11,11,01,46,00,234.6,,,,,,,,,,,,,,
2019,11,11,01,47,00,235.3,,,,,,,,,,,,,,
2019,11,11,01,48,00,237.2,,,,,,,,,,,,,,
2019,11,11,01,49,00,249.7,,,,,,,,,,,,,,
2019,11,11,01,50,00,237.9,,,,,,,,,,,,,,
2019,11,11,01,51,00,227.0,,,,,,,,,,,,,,
2019,11,11,01,52,00,193.1,,,,,,,,,,,,,,
2019,11,11,01,53,00,152.1,,,,,,,,,,,,,,
2019,11,11,01,54,00,151.9,,,,,,,,,,,,,,
2019,11,11,01,55,00,184.8,,,,,,,,,,,,,,
2019,11,11,01,56,00,156.4,,,,,,,,,,,,,,
2019,11,11,01,57,00,154.4,,,,,,,,,,,,,,
2019,11,11,01,58,00,145.3,,,,,,,,,,,,,,
2019,11,11,01,59,00,132.7,,,,,,,,,,,,,,
2019,11,11,02,00,00,147.6,,,,,,,,,,,,,,
2019,11,11,02,01,00,167.6,,,,,,,,,,,,,,
2019,11,11,02,02,00,187.6,,,,,,,,,,,,,,
2019,11,11,02,03,00,192.4,,,,,,,,,,,,,,
2019,11,11,02,04,00,205.9,,,,,,,,,,,,,,
2019,11,11,02,05,00,231.4,,,,,,,,,,,,,,
2019,11,11,02,06,00,244.1,,,,,,,,,,,,,,
2019,11,11,02,07,00,252.8,,,,,,,,,,,,,,
2019,11,11,02,08,00,253.8,,,,,,,,,,,,,,
2019,11,11,02,09,00,247.3,,,,,,,,,,,,,,
2019,11,11,02,10,00,240.8,,,,,,,,,,,,,,
2019,11,11,02,11,00,228.6,,,,,,,,,,,,,,
2019,11,11,02,12,00,230.9,,,,,,,,,,,,,,
2019,11,11,02,13,00,250.8,,,,,,,,,,,,,,
2019,11,11,02,14,00,252.0,,,,,,,,,,,,,,
2019,11,11,02,15,00,250.5,,,,,,,,,,,,,,
2019,11,11,02,16,00,244.0,,,,,,,,,,,,,,
2019,11,11,02,17,00,235.2,,,,,,,,,,,,,,
2019,11,11,02,18,00,221.5,,,,,,,,,,,,,,
2019,11,11,02,19,00,236.3,,,,,,,,,,,,,,
2019,11,11,02,20,00,228.0,,,,,,,,,,,,,,
2019,11,11,02,21,00,209.7,,,,,,,,,,,,,,
2019,11,11,02,22,00,209.9,,,,,,,,,,,,,,
2019,11,11,02,23,00,223.6,,,,,,,,,,,,,,
2019,11,11,02,24,00,239.2,,,,,,,,,,,,,,
2019,11,11,02,25,00,238.9,,,,,,,,,,,,,,
2019,11,11,02,26,00,225.9,,,,,,,,,,,,,,
2019,11,11,02,27,00,222.4,,,,,,,,,,,,,,
2019,11,11,02,28,00,209.0,,,,,,,,,,,,,,
2019,11,11,02,29,00,207.2,,,,,,,,,,,,,,
2019,11,11,02,30,00,207.9,,,,,,,,,,,,,,
2019,11,11,02,31,00,244.2,,,,,,,,,,,,,,
2019,11,11,02,32,00,276.0,,,,,,,,,,,,,,
2019,11,11,02,33,00,291.9,,,,,,,,,,,,,,
2019,11,11,02,34,00,293.2,,,,,,,,,,,,,,
2019,11,11,02,35,00,302.9,,,,,,,,,,,,,,
2019,11,11,02,36,00,313.8,,,,,,,,,,,,,,
2019,11,11,02,37,00,314.8,,,,,,,,,,,,,,
2019,11,11,02,38,00,310.1,,,,,,,,,,,,,,
2019,11,11,02,39,00,298.8,,,,,,,,,,,,,,
2019,11,11,02,40,00,298.1,,,,,,,,,,,,,,
2019,11,11,02,41,00,299.2,,,,,,,,,,,,,,
2019,11,11,02,42,00,313.4,,,,,,,,,,,,,,
2019,11,11,02,43,00,316.7,,,,,,,,,,,,,,
2019,11,11,02,44,00,314.4,,,,,,,,,,,,,,
2019,11,11,02,45,00,288.0,,,,,,,,,,,,,,
2019,11,11,02,46,00,252.4,,,,,,,,,,,,,,
2019,11,11,02,47,00,250.4,,,,,,,,,,,,,,
2019,11,11,02,48,00,210.1,,,,,,,,,,,,,,
2019,11,11,02,49,00,171.3,,,,,,,,,,,,,,
2019,11,11,02,50,00,184.6,,,,,,,,,,,,,,
2019,11,11,02,51,00,214.8,,,,,,,,,,,,,,
2019,11,11,02,52,00,235.0,,,,,,,,,,,,,,
2019,11,11,02,53,00,227.8,,,,,,,,,,,,,,
2019,11,11,02,54,00,231.2,,,,,,,,,,,,,,
2019,11,11,02,55,00,250.5,,,,,,,,,,,,,,
2019,11,11,02,56,00,268.4,,,,,,,,,,,,,,
2019,11,11,02,57,00,280.2,,,,,,,,,,,,,,
2019,11,11,02,58,00,257.3,,,,,,,,,,,,,,
2019,11,11,02,59,00,255.1,,,,,,,,,,,,,,
2019,11,11,03,00,00,252.3,,,,,,,,,,,,,,
2019,11,11,03,01,00,253.4,,,,,,,,,,,,,,
2019,11,11,03,02,00,252.9,,,,,,,,,,,,,,
2019,11,11,03,03,00,252.1,,,,,,,,,,,,,,
2019,11,11,03,04,00,251.5,,,,,,,,,,,,,,
2019,11,11,03,05,00,243.1,,,,,,,,,,,,,,
2019,11,11,03,06,00,240.7,,,,,,,,,,,,,,
2019,11,11,03,07,00,243.0,,,,,,,,,,,,,,
2019,11,11,03,08,00,223.7,,,,,,,,,,,,,,
2019,11,11,03,09,00,193.1,,,,,,,,,,,,,,
2019,11,11,03,10,00,171.4,,,,,,,,,,,,,,
2019,11,11,03,11,00,169.9,,,,,,,,,,,,,,
2019,11,11,03,12,00,179.5,,,,,,,,,,,,,,
2019,11,11,03,13,00,208.6,,,,,,,,,,,,,,
2019,11,11,03,14,00,185.4,,,,,,,,,,,,,,
2019,11,11,03,15,00,182.2,,,,,,,,,,,,,,
2019,11,11,03,16,00,177.4,,,,,,,,,,,,,,
2019,11,11,03,17,00,235.8,,,,,,,,,,,,,,
2019,11,11,03,18,00,297.2,,,,,,,,,,,,,,
2019,11,11,03,19,00,285.5,,,,,,,,,,,,,,
2019,11,11,03,20,00,258.1,,,,,,,,,,,,,,
2019,11,11,03,21,00,274.8,,,,,,,,,,,,,,
2019,11,11,03,22,00,298.3,,,,,,,,,,,,,,
2019,11,11,03,23,00,295.9,,,,,,,,,,,,,,
2019,11,11,03,24,00,285.6,,,,,,,,,,,,,,
2019,11,11,03,25,00,270.2,,,,,,,,,,,,,,
2019,11,11,03,26,00,257.5,,,,,,,,,,,,,,
2019,11,11,03,27,00,250.3,,,,,,,,,,,,,,
2019,11,11,03,28,00,243.3,,,,,,,,,,,,,,
2019,11,11,03,29,00,235.3,,,,,,,,,,,,,,
2019,11,11,03,30,00,238.6,,,,,,,,,,,,,,
2019,11,11,03,31,00,239.2,,,,,,,,,,,,,,
2019,11,11,03,32,00,251.8,,,,,,,,,,,,,,
2019,11,11,03,33,00,246.3,,,,,,,,,,,,,,
2019,11,11,03,34,00,234.9,,,,,,,,,,,,,,
2019,11,11,03,35,00,233.0,,,,,,,,,,,,,,
2019,11,11,03,36,00,238.4,,,,,,,,,,,,,,
2019,11,11,03,37,00,240.2,,,,,,,,,,,,,,
2019,11,11,03,38,00,231.2,,,,,,,,,,,,,,
2019,11,11,03,39,00,217.2,,,,,,,,,,,,,,
2019,11,11,03,40,00,210.5,,,,,,,,,,,,,,
2019,11,11,03,41,00,204.0,,,,,,,,,,,,,,
2019,11,11,03,42,00,193.1,,,,,,,,,,,,,,
2019,11,11,03,43,00,185.1,,,,,,,,,,,,,,
2019,11,11,03,44,00,193.8,,,,,,,,,,,,,,
2019,11,11,03,45,00,205.0,,,,,,,,,,,,,,
2019,11,11,03,46,00,208.2,,,,,,,,,,,,,,
2019,11,11,03,47,00,208.4,,,,,,,,,,,,,,
2019,11,11,03,48,00,207.8,,,,,,,,,,,,,,
2019,11,11,03,49,00,204.9,,,,,,,,,,,,,,
2019,11,11,03,50,00,208.7,,,,,,,,,,,,,,
2019,11,11,03,51,00,208.2,,,,,,,,,,,,,,
2019,11,11,03,52,00,200.7,,,,,,,,,,,,,,
2019,11,11,03,53,00,189.1,,,,,,,,,,,,,,
2019,11,11,03,54,00,185.0,,,,,,,,,,,,,,
2019,11,11,03,55,00,188.1,,,,,,,,,,,,,,
2019,11,11,03,56,00,178.8,,,,,,,,,,,,,,
2019,11,11,03,57,00,169.1,,,,,,,,,,,,,,
2019,11,11,03,58,00,193.3,,,,,,,,,,,,,,
2019,11,11,03,59,00,210.0,,,,,,,,,,,,,,
2019,11,11,04,00,00,203.3,,,,,,,,,,,,,,
2019,11,11,04,01,00,205.8,,,,,,,,,,,,,,
2019,11,11,04,02,00,244.5,,,,,,,,,,,,,,
2019,11,11,04,03,00,241.6,,,,,,,,,,,,,,
2019,11,11,04,04,00,252.7,,,,,,,,,,,,,,
2019,11,11,04,05,00,253.1,,,,,,,,,,,,,,
2019,11,11,04,06,00,264.5,,,,,,,,,,,,,,
2019,11,11,04,07,00,306.9,,,,,,,,,,,,,,
2019,11,11,04,08,00,336.3,,,,,,,,,,,,,,
2019,11,11,04,09,00,327.2,,,,,,,,,,,,,,
2019,11,11,04,10,00,336.2,,,,,,,,,,,,,,
2019,11,11,04,11,00,315.1,,,,,,,,,,,,,,
2019,11,11,04,12,00,297.0,,,,,,,,,,,,,,
2019,11,11,04,13,00,256.1,,,,,,,,,,,,,,
2019,11,11,04,14,00,208.9,,,,,,,,,,,,,,
2019,11,11,04,15,00,195.6,,,,,,,,,,,,,,
2019,11,11,04,16,00,215.2,,,,,,,,,,,,,,
2019,11,11,04,17,00,228.6,,,,,,,,,,,,,,
2019,11,11,04,18,00,259.6,,,,,,,,,,,,,,
2019,11,11,04,19,00,254.6,,,,,,,,,,,,,,
2019,11,11,04,20,00,255.5,,,,,,,,,,,,,,
2019,11,11,04,21,00,286.5,,,,,,,,,,,,,,
2019,11,11,04,22,00,295.6,,,,,,,,,,,,,,
2019,11,11,04,23,00,286.6,,,,,,,,,,,,,,
2019,11,11,04,24,00,252.2,,,,,,,,,,,,,,
2019,11,11,04,25,00,252.9,,,,,,,,,,,,,,
2019,11,11,04,26,00,283.3,,,,,,,,,,,,,,
2019,11,11,04,27,00,273.6,,,,,,,,,,,,,,
2019,11,11,04,28,00,251.5,,,,,,,,,,,,,,
2019,11,11,04,29,00,252.7,,,,,,,,,,,,,,
2019,11,11,04,30,00,285.0,,,,,,,,,,,,,,
2019,11,11,04,31,00,289.3,,,,,,,,,,,,,,
2019,11,11,04,32,00,286.0,,,,,,,,,,,,,,
2019,11,11,04,33,00,262.9,,,,,,,,,,,,,,
2019,11,11,04,34,00,251.8,,,,,,,,,,,,,,
2019,11,11,04,35,00,271.8,,,,,,,,,,,,,,
2019,11,11,04,36,00,272.1,,,,,,,,,,,,,,
2019,11,11,04,37,00,264.6,,,,,,,,,,,,,,
2019,11,11,04,38,00,294.6,,,,,,,,,,,,,,
2019,11,11,04,39,00,313.1,,,,,,,,,,,,,,
2019,11,11,04,40,00,328.6,,,,,,,,,,,,,,
2019,11,11,04,41,00,330.4,,,,,,,,,,,,,,
2019,11,11,04,42,00,341.5,,,,,,,,,,,,,,
2019,11,11,04,43,00,358.3,,,,,,,,,,,,,,
2019,11,11,04,44,00,343.1,,,,,,,,,,,,,,
2019,11,11,04,45,00,336.9,,,,,,,,,,,,,,
2019,11,11,04,46,00,302.3,,,,,,,,,,,,,,
2019,11,11,04,47,00,309.1,,,,,,,,,,,,,,
2019,11,11,04,48,00,371.2,,,,,,,,,,,,,,
2019,11,11,04,49,00,319.5,,,,,,,,,,,,,,
2019,11,11,04,50,00,259.0,,,,,,,,,,,,,,
2019,11,11,04,51,00,241.5,,,,,,,,,,,,,,
2019,11,11,04,52,00,244.3,,,,,,,,,,,,,,
2019,11,11,04,53,00,239.0,,,,,,,,,,,,,,
2019,11,11,04,54,00,253.2,,,,,,,,,,,,,,
2019,11,11,04,55,00,253.4,,,,,,,,,,,,,,
2019,11,11,04,56,00,264.0,,,,,,,,,,,,,,
2019,11,11,04,57,00,225.2,,,,,,,,,,,,,,
2019,11,11,04,58,00,197.2,,,,,,,,,,,,,,
2019,11,11,04,59,00,165.4,,,,,,,,,,,,,,
2019,11,11,05,00,00,160.3,,,,,,,,,,,,,,
2019,11,11,05,01,00,178.8,,,,,,,,,,,,,,
2019,11,11,05,02,00,206.2,,,,,,,,,,,,,,
2019,11,11,05,03,00,212.5,,,,,,,,,,,,,,
2019,11,11,05,04,00,215.9,,,,,,,,,,,,,,
2019,11,11,05,05,00,234.9,,,,,,,,,,,,,,
2019,11,11,05,06,00,210.5,,,,,,,,,,,,,,
2019,11,11,05,07,00,195.3,,,,,,,,,,,,,,
2019,11,11,05,08,00,229.5,,,,,,,,,,,,,,
2019,11,11,05,09,00,308.4,,,,,,,,,,,,,,
2019,11,11,05,10,00,304.3,,,,,,,,,,,,,,
2019,11,11,05,11,00,298.1,,,,,,,,,,,,,,
2019,11,11,05,12,00,314.5,,,,,,,,,,,,,,
2019,11,11,05,13,00,326.4,,,,,,,,,,,,,,
2019,11,11,05,14,00,298.7,,,,,,,,,,,,,,
2019,11,11,05,15,00,300.1,,,,,,,,,,,,,,
2019,11,11,05,16,00,312.1,,,,,,,,,,,,,,
2019,11,11,05,17,00,335.7,,,,,,,,,,,,,,
2019,11,11,05,18,00,340.4,,,,,,,,,,,,,,
2019,11,11,05,19,00,353.5,,,,,,,,,,,,,,
2019,11,11,05,20,00,338.9,,,,,,,,,,,,,,
2019,11,11,05,21,00,336.3,,,,,,,,,,,,,,
2019,11,11,05,22,00,331.9,,,,,,,,,,,,,,
2019,11,11,05,23,00,358.5,,,,,,,,,,,,,,
2019,11,11,05,24,00,382.7,,,,,,,,,,,,,,
2019,11,11,05,25,00,407.4,,,,,,,,,,,,,,
2019,11,11,05,26,00,411.5,,,,,,,,,,,,,,
2019,11,11,05,27,00,413.3,,,,,,,,,,,,,,
2019,11,11,05,28,00,355.9,,,,,,,,,,,,,,
2019,11,11,05,29,00,280.5,,,,,,,,,,,,,,
2019,11,11,05,30,00,271.8,,,,,,,,,,,,,,
2019,11,11,05,31,00,278.1,,,,,,,,,,,,,,
2019,11,11,05,32,00,200.3,,,,,,,,,,,,,,
2019,11,11,05,33,00,219.1,,,,,,,,,,,,,,
2019,11,11,05,34,00,255.6,,,,,,,,,,,,,,
2019,11,11,05,35,00,325.2,,,,,,,,,,,,,,
2019,11,11,05,36,00,375.4,,,,,,,,,,,,,,
2019,11,11,05,37,00,331.8,,,,,,,,,,,,,,
2019,11,11,05,38,00,272.7,,,,,,,,,,,,,,
2019,11,11,05,39,00,287.7,,,,,,,,,,,,,,
2019,11,11,05,40,00,289.5,,,,,,,,,,,,,,
2019,11,11,05,41,00,251.6,,,,,,,,,,,,,,
2019,11,11,05,42,00,246.7,,,,,,,,,,,,,,
2019,11,11,05,43,00,235.3,,,,,,,,,,,,,,
2019,11,11,05,44,00,264.4,,,,,,,,,,,,,,
2019,11,11,05,45,00,212.0,,,,,,,,,,,,,,
2019,11,11,05,46,00,210.9,,,,,,,,,,,,,,
2019,11,11,05,47,00,222.0,,,,,,,,,,,,,,
2019,11,11,05,48,00,251.1,,,,,,,,,,,,,,
2019,11,11,05,49,00,287.3,,,,,,,,,,,,,,
2019,11,11,05,50,00,269.0,,,,,,,,,,,,,,
2019,11,11,05,51,00,252.5,,,,,,,,,,,,,,
2019,11,11,05,52,00,254.7,,,,,,,,,,,,,,
2019,11,11,05,53,00,254.2,,,,,,,,,,,,,,
2019,11,11,05,54,00,253.5,,,,,,,,,,,,,,
2019,11,11,05,55,00,252.7,,,,,,,,,,,,,,
2019,11,11,05,56,00,277.4,,,,,,,,,,,,,,
2019,11,11,05,57,00,327.5,,,,,,,,,,,,,,
2019,11,11,05,58,00,344.8,,,,,,,,,,,,,,
2019,11,11,05,59,00,294.6,,,,,,,,,,,,,,
2019,11,11,06,00,00,209.2,,,,,,,,,,,,,,
2019,11,11,06,01,00,182.2,,,,,,,,,,,,,,
2019,11,11,06,02,00,181.5,,,,,,,,,,,,,,
2019,11,11,06,03,00,182.9,,,,,,,,,,,,,,
2019,11,11,06,04,00,203.6,,,,,,,,,,,,,,
2019,11,11,06,05,00,203.7,,,,,,,,,,,,,,
2019,11,11,06,06,00,203.5,,,,,,,,,,,,,,
2019,11,11,06,07,00,237.4,,,,,,,,,,,,,,
2019,11,11,06,08,00,253.4,,,,,,,,,,,,,,
2019,11,11,06,09,00,274.6,,,,,,,,,,,,,,
2019,11,11,06,10,00,303.8,,,,,,,,,,,,,,
2019,11,11,06,11,00,336.5,,,,,,,,,,,,,,
2019,11,11,06,12,00,345.5,,,,,,,,,,,,,,
2019,11,11,06,13,00,299.5,,,,,,,,,,,,,,
2019,11,11,06,14,00,250.1,,,,,,,,,,,,,,
2019,11,11,06,15,00,252.1,,,,,,,,,,,,,,
2019,11,11,06,16,00,286.6,,,,,,,,,,,,,,
2019,11,11,06,17,00,295.2,,,,,,,,,,,,,,
2019,11,11,06,18,00,294.7,,,,,,,,,,,,,,
2019,11,11,06,19,00,293.4,,,,,,,,,,,,,,
2019,11,11,06,20,00,306.1,,,,,,,,,,,,,,
2019,11,11,06,21,00,319.5,,,,,,,,,,,,,,
2019,11,11,06,22,00,331.0,,,,,,,,,,,,,,
2019,11,11,06,23,00,313.5,,,,,,,,,,,,,,
2019,11,11,06,24,00,301.6,,,,,,,,,,,,,,
2019,11,11,06,25,00,296.8,,,,,,,,,,,,,,
2019,11,11,06,26,00,271.1,,,,,,,,,,,,,,
2019,11,11,06,27,00,211.8,,,,,,,,,,,,,,
2019,11,11,06,28,00,214.2,,,,,,,,,,,,,,
2019,11,11,06,29,00,250.6,,,,,,,,,,,,,,
2019,11,11,06,30,00,290.9,,,,,,,,,,,,,,
2019,11,11,06,31,00,347.4,,,,,,,,,,,,,,
2019,11,11,06,32,00,321.9,,,,,,,,,,,,,,
2019,11,11,06,33,00,300.3,,,,,,,,,,,,,,
2019,11,11,06,34,00,324.2,,,,,,,,,,,,,,
2019,11,11,06,35,00,339.4,,,,,,,,,,,,,,
2019,11,11,06,36,00,307.2,,,,,,,,,,,,,,
2019,11,11,06,37,00,272.0,,,,,,,,,,,,,,
2019,11,11,06,38,00,264.8,,,,,,,,,,,,,,
2019,11,11,06,39,00,241.9,,,,,,,,,,,,,,
2019,11,11,06,40,00,204.4,,,,,,,,,,,,,,
2019,11,11,06,41,00,213.7,,,,,,,,,,,,,,
2019,11,11,06,42,00,241.5,,,,,,,,,,,,,,
2019,11,11,06,43,00,253.4,,,,,,,,,,,,,,
2019,11,11,06,44,00,261.8,,,,,,,,,,,,,,
2019,11,11,06,45,00,263.5,,,,,,,,,,,,,,
2019,11,11,06,46,00,294.9,,,,,,,,,,,,,,
2019,11,11,06,47,00,291.4,,,,,,,,,,,,,,
2019,11,11,06,48,00,279.7,,,,,,,,,,,,,,
2019,11,11,06,49,00,271.2,,,,,,,,,,,,,,
2019,11,11,06,50,00,254.8,,,,,,,,,,,,,,
2019,11,11,06,51,00,277.4,,,,,,,,,,,,,,
2019,11,11,06,52,00,295.3,,,,,,,,,,,,,,
2019,11,11,06,53,00,313.7,,,,,,,,,,,,,,
2019,11,11,06,54,00,315.1,,,,,,,,,,,,,,
2019,11,11,06,55,00,323.6,,,,,,,,,,,,,,
2019,11,11,06,56,00,299.6,,,,,,,,,,,,,,
2019,11,11,06,57,00,300.5,,,,,,,,,,,,,,
2019,11,11,06,58,00,313.8,,,,,,,,,,,,,,
2019,11,11,06,59,00,329.4,,,,,,,,,,,,,,
2019,11,11,07,00,00,333.2,,,,,,,,,,,,,,
2019,11,11,07,01,00,332.5,,,,,,,,,,,,,,
2019,11,11,07,02,00,322.4,,,,,,,,,,,,,,
2019,11,11,07,03,00,308.5,,,,,,,,,,,,,,
2019,11,11,07,04,00,302.8,,,,,,,,,,,,,,
2019,11,11,07,05,00,316.3,,,,,,,,,,,,,,
2019,11,11,07,06,00,321.7,,,,,,,,,,,,,,
2019,11,11,07,07,00,317.5,,,,,,,,,,,,,,
2019,11,11,07,08,00,314.8,,,,,,,,,,,,,,
2019,11,11,07,09,00,292.0,,,,,,,,,,,,,,
2019,11,11,07,10,00,258.6,,,,,,,,,,,,,,
2019,11,11,07,11,00,254.8,,,,,,,,,,,,,,
2019,11,11,07,12,00,276.6,,,,,,,,,,,,,,
2019,11,11,07,13,00,299.2,,,,,,,,,,,,,,
2019,11,11,07,14,00,310.9,,,,,,,,,,,,,,
2019,11,11,07,15,00,289.2,,,,,,,,,,,,,,
2019,11,11,07,16,00,289.1,,,,,,,,,,,,,,
2019,11,11,07,17,00,318.3,,,,,,,,,,,,,,
2019,11,11,07,18,00,298.2,,,,,,,,,,,,,,
2019,11,11,07,19,00,296.7,,,,,,,,,,,,,,
2019,11,11,07,20,00,298.5,,,,,,,,,,,,,,
2019,11,11,07,21,00,306.1,,,,,,,,,,,,,,
2019,11,11,07,22,00,273.7,,,,,,,,,,,,,,
2019,11,11,07,23,00,269.8,,,,,,,,,,,,,,
2019,11,11,07,24,00,304.9,,,,,,,,,,,,,,
2019,11,11,07,25,00,284.8,,,,,,,,,,,,,,
2019,11,11,07,26,00,290.5,,,,,,,,,,,,,,
2019,11,11,07,27,00,299.5,,,,,,,,,,,,,,
2019,11,11,07,28,00,277.1,,,,,,,,,,,,,,
2019,11,11,07,29,00,253.5,,,,,,,,,,,,,,
2019,11,11,07,30,00,251.9,,,,,,,,,,,,,,
2019,11,11,07,31,00,253.0,,,,,,,,,,,,,,
2019,11,11,07,32,00,251.2,,,,,,,,,,,,,,
2019,11,11,07,33,00,263.0,,,,,,,,,,,,,,
2019,11,11,07,34,00,296.4,,,,,,,,,,,,,,
2019,11,11,07,35,00,290.3,,,,,,,,,,,,,,
2019,11,11,07,36,00,293.4,,,,,,,,,,,,,,
2019,11,11,07,37,00,280.2,,,,,,,,,,,,,,
2019,11,11,07,38,00,258.1,,,,,,,,,,,,,,
2019,11,11,07,39,00,267.7,,,,,,,,,,,,,,
2019,11,11,07,40,00,254.7,,,,,,,,,,,,,,
2019,11,11,07,41,00,247.3,,,,,,,,,,,,,,
2019,11,11,07,42,00,253.4,,,,,,,,,,,,,,
2019,11,11,07,43,00,252.1,,,,,,,,,,,,,,
2019,11,11,07,44,00,236.4,,,,,,,,,,,,,,
2019,11,11,07,45,00,232.1,,,,,,,,,,,,,,
2019,11,11,07,46,00,255.7,,,,,,,,,,,,,,
2019,11,11,07,47,00,272.7,,,,,,,,,,,,,,
2019,11,11,07,48,00,274.9,,,,,,,,,,,,,,
2019,11,11,07,49,00,290.8,,,,,,,,,,,,,,
2019,11,11,07,50,00,302.5,,,,,,,,,,,,,,
2019,11,11,07,51,00,279.8,,,,,,,,,,,,,,
2019,11,11,07,52,00,251.7,,,,,,,,,,,,,,
2019,11,11,07,53,00,248.3,,,,,,,,,,,,,,
2019,11,11,07,54,00,252.1,,,,,,,,,,,,,,
2019,11,11,07,55,00,246.1,,,,,,,,,,,,,,
2019,11,11,07,56,00,282.0,,,,,,,,,,,,,,
2019,11,11,07,57,00,285.9,,,,,,,,,,,,,,
2019,11,11,07,58,00,294.1,,,,,,,,,,,,,,
2019,11,11,07,59,00,287.0,,,,,,,,,,,,,,
2019,11,11,08,00,00,271.9,,,,,,,,,,,,,,
2019,11,11,08,01,00,256.6,,,,,,,,,,,,,,
2019,11,11,08,02,00,238.8,,,,,,,,,,,,,,
2019,11,11,08,03,00,252.4,,,,,,,,,,,,,,
2019,11,11,08,04,00,289.0,,,,,,,,,,,,,,
2019,11,11,08,05,00,299.5,,,,,,,,,,,,,,
2019,11,11,08,06,00,324.7,,,,,,,,,,,,,,
2019,11,11,08,07,00,335.9,,,,,,,,,,,,,,
2019,11,11,08,08,00,325.5,,,,,,,,,,,,,,
2019,11,11,08,09,00,328.9,,,,,,,,,,,,,,
2019,11,11,08,10,00,339.3,,,,,,,,,,,,,,
2019,11,11,08,11,00,333.5,,,,,,,,,,,,,,
2019,11,11,08,12,00,337.9,,,,,,,,,,,,,,
2019,11,11,08,13,00,339.4,,,,,,,,,,,,,,
2019,11,11,08,14,00,361.6,,,,,,,,,,,,,,
2019,11,11,08,15,00,330.2,,,,,,,,,,,,,,
2019,11,11,08,16,00,333.2,,,,,,,,,,,,,,
2019,11,11,08,17,00,321.5,,,,,,,,,,,,,,
2019,11,11,08,18,00,303.0,,,,,,,,,,,,,,
2019,11,11,08,19,00,301.6,,,,,,,,,,,,,,
2019,11,11,08,20,00,329.3,,,,,,,,,,,,,,
2019,11,11,08,21,00,336.0,,,,,,,,,,,,,,
2019,11,11,08,22,00,316.4,,,,,,,,,,,,,,
2019,11,11,08,23,00,292.9,,,,,,,,,,,,,,
2019,11,11,08,24,00,294.2,,,,,,,,,,,,,,
2019,11,11,08,25,00,315.1,,,,,,,,,,,,,,
2019,11,11,08,26,00,327.4,,,,,,,,,,,,,,
2019,11,11,08,27,00,327.6,,,,,,,,,,,,,,
2019,11,11,08,28,00,358.8,,,,,,,,,,,,,,
2019,11,11,08,29,00,351.1,,,,,,,,,,,,,,
2019,11,11,08,30,00,351.3,,,,,,,,,,,,,,
2019,11,11,08,31,00,351.3,,,,,,,,,,,,,,
2019,11,11,08,32,00,407.8,,,,,,,,,,,,,,
2019,11,11,08,33,00,431.6,,,,,,,,,,,,,,
2019,11,11,08,34,00,368.8,,,,,,,,,,,,,,
2019,11,11,08,35,00,364.0,,,,,,,,,,,,,,
2019,11,11,08,36,00,359.0,,,,,,,,,,,,,,
2019,11,11,08,37,00,371.9,,,,,,,,,,,,,,
2019,11,11,08,38,00,403.2,,,,,,,,,,,,,,
2019,11,11,08,39,00,407.3,,,,,,,,,,,,,,
2019,11,11,08,40,00,419.4,,,,,,,,,,,,,,
2019,11,11,08,41,00,426.0,,,,,,,,,,,,,,
2019,11,11,08,42,00,441.9,,,,,,,,,,,,,,
2019,11,11,08,43,00,431.1,,,,,,,,,,,,,,
2019,11,11,08,44,00,415.0,,,,,,,,,,,,,,
2019,11,11,08,45,00,422.6,,,,,,,,,,,,,,
2019,11,11,08,46,00,469.7,,,,,,,,,,,,,,
2019,11,11,08,47,00,509.6,,,,,,,,,,,,,,
2019,11,11,08,48,00,542.1,,,,,,,,,,,,,,
2019,11,11,08,49,00,535.4,,,,,,,,,,,,,,
2019,11,11,08,50,00,504.4,,,,,,,,,,,,,,
2019,11,11,08,51,00,446.1,,,,,,,,,,,,,,
2019,11,11,08,52,00,415.2,,,,,,,,,,,,,,
2019,11,11,08,53,00,413.2,,,,,,,,,,,,,,
2019,11,11,08,54,00,411.3,,,,,,,,,,,,,,
2019,11,11,08,55,00,431.6,,,,,,,,,,,,,,
2019,11,11,08,56,00,409.5,,,,,,,,,,,,,,
2019,11,11,08,57,00,408.1,,,,,,,,,,,,,,
2019,11,11,08,58,00,412.6,,,,,,,,,,,,,,
2019,11,11,08,59,00,401.7,,,,,,,,,,,,,,
2019,11,11,09,00,00,405.0,,,,,,,,,,,,,,
2019,11,11,09,01,00,409.5,,,,,,,,,,,,,,
2019,11,11,09,02,00,400.5,,,,,,,,,,,,,,
2019,11,11,09,03,00,389.0,,,,,,,,,,,,,,
2019,11,11,09,04,00,417.9,,,,,,,,,,,,,,
2019,11,11,09,05,00,447.0,,,,,,,,,,,,,,
2019,11,11,09,06,00,429.0,,,,,,,,,,,,,,
2019,11,11,09,07,00,408.7,,,,,,,,,,,,,,
2019,11,11,09,08,00,389.9,,,,,,,,,,,,,,
2019,11,11,09,09,00,381.5,,,,,,,,,,,,,,
2019,11,11,09,10,00,390.8,,,,,,,,,,,,,,
2019,11,11,09,11,00,389.2,,,,,,,,,,,,,,
2019,11,11,09,12,00,401.5,,,,,,,,,,,,,,
2019,11,11,09,13,00,372.0,,,,,,,,,,,,,,
2019,11,11,09,14,00,338.1,,,,,,,,,,,,,,
2019,11,11,09,15,00,334.8,,,,,,,,,,,,,,
2019,11,11,09,16,00,337.1,,,,,,,,,,,,,,
2019,11,11,09,17,00,345.4,,,,,,,,,,,,,,
2019,11,11,09,18,00,406.9,,,,,,,,,,,,,,
2019,11,11,09,19,00,434.7,,,,,,,,,,,,,,
2019,11,11,09,20,00,444.2,,,,,,,,,,,,,,
2019,11,11,09,21,00,451.8,,,,,,,,,,,,,,
2019,11,11,09,22,00,456.8,,,,,,,,,,,,,,
2019,11,11,09,23,00,440.7,,,,,,,,,,,,,,
2019,11,11,09,24,00,448.1,,,,,,,,,,,,,,
2019,11,11,09,25,00,423.0,,,,,,,,,,,,,,
2019,11,11,09,26,00,460.6,,,,,,,,,,,,,,
2019,11,11,09,27,00,537.4,,,,,,,,,,,,,,
2019,11,11,09,28,00,497.6,,,,,,,,,,,,,,
2019,11,11,09,29,00,456.8,,,,,,,,,,,,,,
2019,11,11,09,30,00,406.8,,,,,,,,,,,,,,
2019,11,11,09,31,00,368.6,,,,,,,,,,,,,,
2019,11,11,09,32,00,385.2,,,,,,,,,,,,,,
2019,11,11,09,33,00,448.5,,,,,,,,,,,,,,
2019,11,11,09,34,00,440.0,,,,,,,,,,,,,,
2019,11,11,09,35,00,374.4,,,,,,,,,,,,,,
2019,11,11,09,36,00,312.5,,,,,,,,,,,,,,
2019,11,11,09,37,00,339.2,,,,,,,,,,,,,,
2019,11,11,09,38,00,375.3,,,,,,,,,,,,,,
2019,11,11,09,39,00,384.0,,,,,,,,,,,,,,
2019,11,11,09,40,00,414.4,,,,,,,,,,,,,,
2019,11,11,09,41,00,415.8,,,,,,,,,,,,,,
2019,11,11,09,42,00,351.5,,,,,,,,,,,,,,
2019,11,11,09,43,00,410.3,,,,,,,,,,,,,,
2019,11,11,09,44,00,404.6,,,,,,,,,,,,,,
2019,11,11,09,45,00,435.4,,,,,,,,,,,,,,