2018,08,10,00,00,00,238.1,,,,,,,,,,,,,,
2018,08,10,00,01,00,,,,,,,,,,,,,,,
2018,08,10,00,02,00,251.0,,,,,,,,,,,,,,
2018,08,10,00,03,00,245.6,,,,,,,,,,,,,,
2018,08,10,00,04,00,239.4,,,,,,,,,,,,,,
2018,08,10,00,05,00,245.7,,,,,,,,,,,,,,
2018,08,10,00,06,00,249.0,,,,,,,,,,,,,,
2018,08,10,00,07,00,256.8,,,,,,,,,,,,,,
2018,08,10,00,08,00,258.2,,,,,,,,,,,,,,
2018,08,10,00,09,00,221.4,,,,,,,,,,,,,,
2018,08,10,00,10,00,222.2,,,,,,,,,,,,,,
2018,08,10,00,11,00,225.8,,,,,,,,,,,,,,
2018,08,10,00,12,00,226.5,,,,,,,,,,,,,,
2018,08,10,00,13,00,220.0,,,,,,,,,,,,,,
2018,08,10,00,14,00,232.4,,,,,,,,,,,,,,
2018,08,10,00,15,00,237.7,,,,,,,,,,,,,,
2018,08,10,00,16,00,235.2,,,,,,,,,,,,,,
2018,08,10,00,17,00,229.2,,,,,,,,,,,,,,
2018,08,10,00,18,00,230.5,,,,,,,,,,,,,,
2018,08,10,00,19,00,221.1,,,,,,,,,,,,,,
2018,08,10,00,20,00,220.5,,,,,,,,,,,,,,
2018,08,10,00,21,00,240.1,,,,,,,,,,,,,,
2018,08,10,00,22,00,245.2,,,,,,,,,,,,,,
2018,08,10,00,23,00,242.3,,,,,,,,,,,,,,
2018,08,10,00,24,00,235.4,,,,,,,,,,,,,,
2018,08,10,00,25,00,247.9,,,,,,,,,,,,,,
2018,08,10,00,26,00,248.9,,,,,,,,,,,,,,
2018,08,10,00,27,00,244.3,,,,,,,,,,,,,,
2018,08,10,00,28,00,248.1,,,,,,,,,,,,,,
2018,08,10,00,29,00,253.5,,,,,,,,,,,,,,
2018,08,10,00,30,00,253.5,,,,,,,,,,,,,,
2018,08,10,00,31,00,252.0,,,,,,,,,,,,,,
2018,08,10,00,32,00,,,,,,,,,,,,,,,
2018,08,10,00,33,00,,,,,,,,,,,,,,,
2018,08,10,00,34,00,249.4,,,,,,,,,,,,,,
2018,08,10,00,35,00,252.2,,,,,,,,,,,,,,
2018,08,10,00,36,00,244.3,,,,,,,,,,,,,,
2018,08,10,00,37,00,245.8,,,,,,,,,,,,,,
2018,08,10,00,38,00,248.9,,,,,,,,,,,,,,
2018,08,10,00,39,00,244.5,,,,,,,,,,,,,,
2018,08,10,00,40,00,251.4,,,,,,,,,,,,,,
2018,08,10,00,41,00,254.7,,,,,,,,,,,,,,
2018,08,10,00,42,00,251.1,,,,,,,,,,,,,,
2018,08,10,00,43,00,246.1,,,,,,,,,,,,,,
2018,08,10,00,44,00,236.0,,,,,,,,,,,,,,
2018,08,10,00,45,00,239.4,,,,,,,,,,,,,,
2018,08,10,00,46,00,235.7,,,,,,,,,,,,,,
2018,08,10,00,47,00,248.2,,,,,,,,,,,,,,
2018,08,10,00,48,00,255.1,,,,,,,,,,,,,,
2018,08,10,00,49,00,247.1,,,,,,,,,,,,,,
2018,08,10,00,50,00,248.5,,,,,,,,,,,,,,
2018,08,10,00,51,00,240.5,,,,,,,,,,,,,,
2018,08,10,00,52,00,245.5,,,,,,,,,,,,,,
2018,08,10,00,53,00,260.8,,,,,,,,,,,,,,
2018,08,10,00,54,00,236.2,,,,,,,,,,,,,,
2018,08,10,00,55,00,231.1,,,,,,,,,,,,,,
2018,08,10,00,56,00,237.5,,,,,,,,,,,,,,
2018,08,10,00,57,00,239.3,,,,,,,,,,,,,,
2018,08,10,00,58,00,242.5,,,,,,,,,,,,,,
2018,08,10,00,59,00,247.3,,,,,,,,,,,,,,
2018,08,10,01,00,00,229.8,,,,,,,,,,,,,,
2018,08,10,01,01,00,232.8,,,,,,,,,,,,,,
2018,08,10,01,02,00,237.8,,,,,,,,,,,,,,
2018,08,10,01,03,00,243.6,,,,,,,,,,,,,,
2018,08,10,01,04,00,248.9,,,,,,,,,,,,,,
2018,08,10,01,05,00,232.3,,,,,,,,,,,,,,
2018,08,10,01,06,00,242.0,,,,,,,,,,,,,,
2018,08,10,01,07,00,236.7,,,,,,,,,,,,,,
2018,08,10,01,08,00,233.1,,,,,,,,,,,,,,
2018,08,10,01,09,00,246.5,,,,,,,,,,,,,,
2018,08,10,01,10,00,257.2,,,,,,,,,,,,,,
2018,08,10,01,11,00,265.4,,,,,,,,,,,,,,
2018,08,10,01,12,00,272.0,,,,,,,,,,,,,,
2018,08,10,01,13,00,242.7,,,,,,,,,,,,,,
2018,08,10,01,14,00,247.1,,,,,,,,,,,,,,
2018,08,10,01,15,00,231.3,,,,,,,,,,,,,,
2018,08,10,01,16,00,224.6,,,,,,,,,,,,,,
2018,08,10,01,17,00,225.6,,,,,,,,,,,,,,
2018,08,10,01,18,00,234.4,,,,,,,,,,,,,,
2018,08,10,01,19,00,217.9,,,,,,,,,,,,,,
2018,08,10,01,20,00,220.9,,,,,,,,,,,,,,
2018,08,10,01,21,00,210.1,,,,,,,,,,,,,,
2018,08,10,01,22,00,220.3,,,,,,,,,,,,,,
2018,08,10,01,23,00,238.1,,,,,,,,,,,,,,
2018,08,10,01,24,00,233.2,,,,,,,,,,,,,,
2018,08,10,01,25,00,236.8,,,,,,,,,,,,,,
2018,08,10,01,26,00,237.1,,,,,,,,,,,,,,
2018,08,10,01,27,00,250.6,,,,,,,,,,,,,,
2018,08,10,01,28,00,216.5,,,,,,,,,,,,,,
2018,08,10,01,29,00,208.5,,,,,,,,,,,,,,
2018,08,10,01,30,00,199.6,,,,,,,,,,,,,,
2018,08,10,01,31,00,197.1,,,,,,,,,,,,,,
2018,08,10,01,32,00,206.1,,,,,,,,,,,,,,
2018,08,10,01,33,00,197.7,,,,,,,,,,,,,,
2018,08,10,01,34,00,195.5,,,,,,,,,,,,,,
2018,08,10,01,35,00,192.2,,,,,,,,,,,,,,
2018,08,10,01,36,00,190.5,,,,,,,,,,,,,,
2018,08,10,01,37,00,183.3,,,,,,,,,,,,,,
2018,08,10,01,38,00,174.7,,,,,,,,,,,,,,
2018,08,10,01,39,00,183.1,,,,,,,,,,,,,,
2018,08,10,01,40,00,206.3,,,,,,,,,,,,,,
2018,08,10,01,41,00,197.3,,,,,,,,,,,,,,
2018,08,10,01,42,00,208.7,,,,,,,,,,,,,,
2018,08,10,01,43,00,193.8,,,,,,,,,,,,,,
2018,08,10,01,44,00,191.6,,,,,,,,,,,,,,
2018,08,10,01,45,00,201.6,,,,,,,,,,,,,,
2018,08,10,01,46,00,196.2,,,,,,,,,,,,,,
2018,08,10,01,47,00,207.9,,,,,,,,,,,,,,
2018,08,10,01,48,00,190.9,,,,,,,,,,,,,,
2018,08,10,01,49,00,171.4,,,,,,,,,,,,,,
2018,08,10,01,50,00,170.8,,,,,,,,,,,,,,
2018,08,10,01,51,00,169.7,,,,,,,,,,,,,,
2018,08,10,01,52,00,186.6,,,,,,,,,,,,,,
2018,08,10,01,53,00,198.9,,,,,,,,,,,,,,
2018,08,10,01,54,00,199.6,,,,,,,,,,,,,,
2018,08,10,01,55,00,186.4,,,,,,,,,,,,,,
2018,08,10,01,56,00,179.1,,,,,,,,,,,,,,
2018,08,10,01,57,00,186.7,,,,,,,,,,,,,,
2018,08,10,01,58,00,190.0,,,,,,,,,,,,,,
2018,08,10,01,59,00,193.3,,,,,,,,,,,,,,
2018,08,10,02,00,00,182.0,,,,,,,,,,,,,,
2018,08,10,02,01,00,183.9,,,,,,,,,,,,,,
2018,08,10,02,02,00,176.2,,,,,,,,,,,,,,
2018,08,10,02,03,00,200.5,,,,,,,,,,,,,,
2018,08,10,02,04,00,187.0,,,,,,,,,,,,,,
2018,08,10,02,05,00,186.7,,,,,,,,,,,,,,
2018,08,10,02,06,00,178.5,,,,,,,,,,,,,,
2018,08,10,02,07,00,183.2,,,,,,,,,,,,,,
2018,08,10,02,08,00,166.1,,,,,,,,,,,,,,
2018,08,10,02,09,00,165.9,,,,,,,,,,,,,,
2018,08,10,02,10,00,165.6,,,,,,,,,,,,,,
2018,08,10,02,11,00,170.7,,,,,,,,,,,,,,
2018,08,10,02,12,00,172.1,,,,,,,,,,,,,,
2018,08,10,02,13,00,161.9,,,,,,,,,,,,,,
2018,08,10,02,14,00,152.3,,,,,,,,,,,,,,
2018,08,10,02,15,00,149.3,,,,,,,,,,,,,,
2018,08,10,02,16,00,164.1,,,,,,,,,,,,,,
2018,08,10,02,17,00,166.5,,,,,,,,,,,,,,
2018,08,10,02,18,00,165.5,,,,,,,,,,,,,,
2018,08,10,02,19,00,166.7,,,,,,,,,,,,,,
2018,08,10,02,20,00,155.3,,,,,,,,,,,,,,
2018,08,10,02,21,00,148.3,,,,,,,,,,,,,,
2018,08,10,02,22,00,155.8,,,,,,,,,,,,,,
2018,08,10,02,23,00,164.7,,,,,,,,,,,,,,
2018,08,10,02,24,00,166.0,,,,,,,,,,,,,,
2018,08,10,02,25,00,163.0,,,,,,,,,,,,,,
2018,08,10,02,26,00,167.2,,,,,,,,,,,,,,
2018,08,10,02,27,00,165.9,,,,,,,,,,,,,,
2018,08,10,02,28,00,162.1,,,,,,,,,,,,,,
2018,08,10,02,29,00,154.3,,,,,,,,,,,,,,
2018,08,10,02,30,00,158.6,,,,,,,,,,,,,,
2018,08,10,02,31,00,152.0,,,,,,,,,,,,,,
2018,08,10,02,32,00,144.9,,,,,,,,,,,,,,
2018,08,10,02,33,00,145.2,,,,,,,,,,,,,,
2018,08,10,02,34,00,149.8,,,,,,,,,,,,,,
2018,08,10,02,35,00,157.0,,,,,,,,,,,,,,
2018,08,10,02,36,00,162.0,,,,,,,,,,,,,,
2018,08,10,02,37,00,149.5,,,,,,,,,,,,,,
2018,08,10,02,38,00,162.0,,,,,,,,,,,,,,
2018,08,10,02,39,00,155.1,,,,,,,,,,,,,,
2018,08,10,02,40,00,153.0,,,,,,,,,,,,,,
2018,08,10,02,41,00,151.7,,,,,,,,,,,,,,
2018,08,10,02,42,00,152.3,,,,,,,,,,,,,,
2018,08,10,02,43,00,152.9,,,,,,,,,,,,,,
2018,08,10,02,44,00,146.8,,,,,,,,,,,,,,
2018,08,10,02,45,00,144.0,,,,,,,,,,,,,,
2018,08,10,02,46,00,136.3,,,,,,,,,,,,,,
2018,08,10,02,47,00,129.1,,,,,,,,,,,,,,
2018,08,10,02,48,00,124.2,,,,,,,,,,,,,,
2018,08,10,02,49,00,123.7,,,,,,,,,,,,,,
2018,08,10,02,50,00,127.2,,,,,,,,,,,,,,
2018,08,10,02,51,00,141.5,,,,,,,,,,,,,,
2018,08,10,02,52,00,125.7,,,,,,,,,,,,,,
2018,08,10,02,53,00,130.4,,,,,,,,,,,,,,
2018,08,10,02,54,00,137.1,,,,,,,,,,,,,,
2018,08,10,02,55,00,142.9,,,,,,,,,,,,,,
2018,08,10,02,56,00,147.0,,,,,,,,,,,,,,
2018,08,10,02,57,00,139.4,,,,,,,,,,,,,,
2018,08,10,02,58,00,147.0,,,,,,,,,,,,,,
2018,08,10,02,59,00,148.9,,,,,,,,,,,,,,
2018,08,10,03,00,00,148.9,,,,,,,,,,,,,,
2018,08,10,03,01,00,151.0,,,,,,,,,,,,,,
2018,08,10,03,02,00,160.4,,,,,,,,,,,,,,
2018,08,10,03,03,00,156.3,,,,,,,,,,,,,,
2018,08,10,03,04,00,157.6,,,,,,,,,,,,,,
2018,08,10,03,05,00,154.7,,,,,,,,,,,,,,
2018,08,10,03,06,00,158.7,,,,,,,,,,,,,,
2018,08,10,03,07,00,157.5,,,,,,,,,,,,,,
2018,08,10,03,08,00,156.5,,,,,,,,,,,,,,
2018,08,10,03,09,00,155.5,,,,,,,,,,,,,,
2018,08,10,03,10,00,154.8,,,,,,,,,,,,,,
2018,08,10,03,11,00,158.9,,,,,,,,,,,,,,
2018,08,10,03,12,00,157.3,,,,,,,,,,,,,,
2018,08,10,03,13,00,157.5,,,,,,,,,,,,,,
2018,08,10,03,14,00,164.0,,,,,,,,,,,,,,
2018,08,10,03,15,00,153.1,,,,,,,,,,,,,,
2018,08,10,03,16,00,150.0,,,,,,,,,,,,,,
2018,08,10,03,17,00,151.9,,,,,,,,,,,,,,
2018,08,10,03,18,00,144.2,,,,,,,,,,,,,,
2018,08,10,03,19,00,145.1,,,,,,,,,,,,,,
2018,08,10,03,20,00,143.0,,,,,,,,,,,,,,
2018,08,10,03,21,00,141.2,,,,,,,,,,,,,,
2018,08,10,03,22,00,155.2,,,,,,,,,,,,,,
2018,08,10,03,23,00,157.0,,,,,,,,,,,,,,
2018,08,10,03,24,00,156.7,,,,,,,,,,,,,,
2018,08,10,03,25,00,146.3,,,,,,,,,,,,,,
2018,08,10,03,26,00,149.8,,,,,,,,,,,,,,
2018,08,10,03,27,00,157.5,,,,,,,,,,,,,,
2018,08,10,03,28,00,150.4,,,,,,,,,,,,,,
2018,08,10,03,29,00,152.9,,,,,,,,,,,,,,
2018,08,10,03,30,00,151.5,,,,,,,,,,,,,,
2018,08,10,03,31,00,151.7,,,,,,,,,,,,,,
2018,08,10,03,32,00,149.4,,,,,,,,,,,,,,
2018,08,10,03,33,00,154.5,,,,,,,,,,,,,,
2018,08,10,03,34,00,154.7,,,,,,,,,,,,,,
2018,08,10,03,35,00,149.8,,,,,,,,,,,,,,
2018,08,10,03,36,00,159.5,,,,,,,,,,,,,,
2018,08,10,03,37,00,159.0,,,,,,,,,,,,,,
2018,08,10,03,38,00,160.4,,,,,,,,,,,,,,
2018,08,10,03,39,00,157.6,,,,,,,,,,,,,,
2018,08,10,03,40,00,158.7,,,,,,,,,,,,,,
2018,08,10,03,41,00,161.9,,,,,,,,,,,,,,
2018,08,10,03,42,00,166.6,,,,,,,,,,,,,,
2018,08,10,03,43,00,161.9,,,,,,,,,,,,,,
2018,08,10,03,44,00,161.4,,,,,,,,,,,,,,
2018,08,10,03,45,00,159.2,,,,,,,,,,,,,,
2018,08,10,03,46,00,155.2,,,,,,,,,,,,,,
2018,08,10,03,47,00,155.8,,,,,,,,,,,,,,
2018,08,10,03,48,00,158.4,,,,,,,,,,,,,,
2018,08,10,03,49,00,162.4,,,,,,,,,,,,,,
2018,08,10,03,50,00,157.3,,,,,,,,,,,,,,
2018,08,10,03,51,00,157.7,,,,,,,,,,,,,,
2018,08,10,03,52,00,149.7,,,,,,,,,,,,,,
2018,08,10,03,53,00,157.2,,,,,,,,,,,,,,
2018,08,10,03,54,00,159.7,,,,,,,,,,,,,,
2018,08,10,03,55,00,165.7,,,,,,,,,,,,,,
2018,08,10,03,56,00,151.8,,,,,,,,,,,,,,
2018,08,10,03,57,00,151.1,,,,,,,,,,,,,,
2018,08,10,03,58,00,148.9,,,,,,,,,,,,,,
2018,08,10,03,59,00,147.7,,,,,,,,,,,,,,
2018,08,10,04,00,00,152.2,,,,,,,,,,,,,,
2018,08,10,04,01,00,153.8,,,,,,,,,,,,,,
2018,08,10,04,02,00,,,,,,,,,,,,,,,
2018,08,10,04,03,00,,,,,,,,,,,,,,,
2018,08,10,04,04,00,160.0,,,,,,,,,,,,,,
2018,08,10,04,05,00,160.3,,,,,,,,,,,,,,
2018,08,10,04,06,00,165.0,,,,,,,,,,,,,,
2018,08,10,04,07,00,153.6,,,,,,,,,,,,,,
2018,08,10,04,08,00,157.5,,,,,,,,,,,,,,
2018,08,10,04,09,00,170.4,,,,,,,,,,,,,,
2018,08,10,04,10,00,171.8,,,,,,,,,,,,,,
2018,08,10,04,11,00,173.7,,,,,,,,,,,,,,
2018,08,10,04,12,00,184.4,,,,,,,,,,,,,,
2018,08,10,04,13,00,183.7,,,,,,,,,,,,,,
2018,08,10,04,14,00,181.2,,,,,,,,,,,,,,
2018,08,10,04,15,00,168.5,,,,,,,,,,,,,,
2018,08,10,04,16,00,164.9,,,,,,,,,,,,,,
2018,08,10,04,17,00,161.5,,,,,,,,,,,,,,
2018,08,10,04,18,00,169.6,,,,,,,,,,,,,,
2018,08,10,04,19,00,180.1,,,,,,,,,,,,,,
2018,08,10,04,20,00,167.6,,,,,,,,,,,,,,
2018,08,10,04,21,00,168.0,,,,,,,,,,,,,,
2018,08,10,04,22,00,158.3,,,,,,,,,,,,,,
2018,08,10,04,23,00,156.4,,,,,,,,,,,,,,
2018,08,10,04,24,00,165.9,,,,,,,,,,,,,,
2018,08,10,04,25,00,168.6,,,,,,,,,,,,,,
2018,08,10,04,26,00,164.8,,,,,,,,,,,,,,
2018,08,10,04,27,00,159.7,,,,,,,,,,,,,,
2018,08,10,04,28,00,166.0,,,,,,,,,,,,,,
2018,08,10,04,29,00,169.7,,,,,,,,,,,,,,
2018,08,10,04,30,00,172.9,,,,,,,,,,,,,,
2018,08,10,04,31,00,163.5,,,,,,,,,,,,,,
2018,08,10,04,32,00,164.5,,,,,,,,,,,,,,
2018,08,10,04,33,00,168.0,,,,,,,,,,,,,,
2018,08,10,04,34,00,177.8,,,,,,,,,,,,,,
2018,08,10,04,35,00,201.8,,,,,,,,,,,,,,
2018,08,10,04,36,00,190.6,,,,,,,,,,,,,,
2018,08,10,04,37,00,182.0,,,,,,,,,,,,,,
2018,08,10,04,38,00,168.7,,,,,,,,,,,,,,
2018,08,10,04,39,00,167.9,,,,,,,,,,,,,,
2018,08,10,04,40,00,167.5,,,,,,,,,,,,,,
2018,08,10,04,41,00,161.6,,,,,,,,,,,,,,
2018,08,10,04,42,00,167.2,,,,,,,,,,,,,,
2018,08,10,04,43,00,173.5,,,,,,,,,,,,,,
2018,08,10,04,44,00,170.1,,,,,,,,,,,,,,
2018,08,10,04,45,00,165.0,,,,,,,,,,,,,,
2018,08,10,04,46,00,179.5,,,,,,,,,,,,,,
2018,08,10,04,47,00,158.2,,,,,,,,,,,,,,
2018,08,10,04,48,00,151.9,,,,,,,,,,,,,,
2018,08,10,04,49,00,155.7,,,,,,,,,,,,,,
2018,08,10,04,50,00,169.5,,,,,,,,,,,,,,
2018,08,10,04,51,00,197.1,,,,,,,,,,,,,,
2018,08,10,04,52,00,199.5,,,,,,,,,,,,,,
2018,08,10,04,53,00,179.6,,,,,,,,,,,,,,
2018,08,10,04,54,00,181.0,,,,,,,,,,,,,,
2018,08,10,04,55,00,211.3,,,,,,,,,,,,,,
2018,08,10,04,56,00,196.1,,,,,,,,,,,,,,
2018,08,10,04,57,00,197.4,,,,,,,,,,,,,,
2018,08,10,04,58,00,201.8,,,,,,,,,,,,,,
2018,08,10,04,59,00,210.1,,,,,,,,,,,,,,
2018,08,10,05,00,00,205.9,,,,,,,,,,,,,,
2018,08,10,05,01,00,200.5,,,,,,,,,,,,,,
2018,08,10,05,02,00,201.9,,,,,,,,,,,,,,
2018,08,10,05,03,00,209.8,,,,,,,,,,,,,,
2018,08,10,05,04,00,206.6,,,,,,,,,,,,,,
2018,08,10,05,05,00,226.7,,,,,,,,,,,,,,
2018,08,10,05,06,00,218.5,,,,,,,,,,,,,,
2018,08,10,05,07,00,210.4,,,,,,,,,,,,,,
2018,08,10,05,08,00,203.2,,,,,,,,,,,,,,
2018,08,10,05,09,00,185.0,,,,,,,,,,,,,,
2018,08,10,05,10,00,197.7,,,,,,,,,,,,,,
2018,08,10,05,11,00,213.0,,,,,,,,,,,,,,
2018,08,10,05,12,00,234.7,,,,,,,,,,,,,,
2018,08,10,05,13,00,246.7,,,,,,,,,,,,,,
2018,08,10,05,14,00,270.8,,,,,,,,,,,,,,
2018,08,10,05,15,00,242.8,,,,,,,,,,,,,,
2018,08,10,05,16,00,231.5,,,,,,,,,,,,,,
2018,08,10,05,17,00,230.5,,,,,,,,,,,,,,
2018,08,10,05,18,00,228.4,,,,,,,,,,,,,,
2018,08,10,05,19,00,224.2,,,,,,,,,,,,,,
2018,08,10,05,20,00,221.7,,,,,,,,,,,,,,
2018,08,10,05,21,00,210.2,,,,,,,,,,,,,,
2018,08,10,05,22,00,192.6,,,,,,,,,,,,,,
2018,08,10,05,23,00,195.0,,,,,,,,,,,,,,
2018,08,10,05,24,00,216.4,,,,,,,,,,,,,,
2018,08,10,05,25,00,243.9,,,,,,,,,,,,,,
2018,08,10,05,26,00,242.6,,,,,,,,,,,,,,
2018,08,10,05,27,00,228.5,,,,,,,,,,,,,,
2018,08,10,05,28,00,221.7,,,,,,,,,,,,,,
2018,08,10,05,29,00,217.7,,,,,,,,,,,,,,
2018,08,10,05,30,00,238.0,,,,,,,,,,,,,,
2018,08,10,05,31,00,228.6,,,,,,,,,,,,,,
2018,08,10,05,32,00,248.1,,,,,,,,,,,,,,
2018,08,10,05,33,00,251.4,,,,,,,,,,,,,,
2018,08,10,05,34,00,248.2,,,,,,,,,,,,,,
2018,08,10,05,35,00,250.5,,,,,,,,,,,,,,
2018,08,10,05,36,00,252.2,,,,,,,,,,,,,,
2018,08,10,05,37,00,248.2,,,,,,,,,,,,,,
2018,08,10,05,38,00,241.2,,,,,,,,,,,,,,
2018,08,10,05,39,00,233.8,,,,,,,,,,,,,,
2018,08,10,05,40,00,216.2,,,,,,,,,,,,,,
2018,08,10,05,41,00,233.0,,,,,,,,,,,,,,
2018,08,10,05,42,00,252.2,,,,,,,,,,,,,,
2018,08,10,05,43,00,260.8,,,,,,,,,,,,,,
2018,08,10,05,44,00,266.0,,,,,,,,,,,,,,
2018,08,10,05,45,00,251.1,,,,,,,,,,,,,,
2018,08,10,05,46,00,262.2,,,,,,,,,,,,,,
2018,08,10,05,47,00,262.2,,,,,,,,,,,,,,
2018,08,10,05,48,00,255.4,,,,,,,,,,,,,,
2018,08,10,05,49,00,247.6,,,,,,,,,,,,,,
2018,08,10,05,50,00,267.4,,,,,,,,,,,,,,
2018,08,10,05,51,00,287.2,,,,,,,,,,,,,,
2018,08,10,05,52,00,271.7,,,,,,,,,,,,,,
2018,08,10,05,53,00,244.9,,,,,,,,,,,,,,
2018,08,10,05,54,00,286.8,,,,,,,,,,,,,,
2018,08,10,05,55,00,324.2,,,,,,,,,,,,,,
2018,08,10,05,56,00,316.6,,,,,,,,,,,,,,
2018,08,10,05,57,00,302.4,,,,,,,,,,,,,,
2018,08,10,05,58,00,335.6,,,,,,,,,,,,,,
2018,08,10,05,59,00,321.2,,,,,,,,,,,,,,
2018,08,10,06,00,00,310.4,,,,,,,,,,,,,,
2018,08,10,06,01,00,314.2,,,,,,,,,,,,,,
2018,08,10,06,02,00,276.1,,,,,,,,,,,,,,
2018,08,10,06,03,00,283.9,,,,,,,,,,,,,,
2018,08,10,06,04,00,294.0,,,,,,,,,,,,,,
2018,08,10,06,05,00,252.8,,,,,,,,,,,,,,
2018,08,10,06,06,00,239.0,,,,,,,,,,,,,,
2018,08,10,06,07,00,211.7,,,,,,,,,,,,,,
2018,08,10,06,08,00,196.4,,,,,,,,,,,,,,
2018,08,10,06,09,00,192.9,,,,,,,,,,,,,,
2018,08,10,06,10,00,201.1,,,,,,,,,,,,,,
2018,08,10,06,11,00,187.1,,,,,,,,,,,,,,
2018,08,10,06,12,00,195.7,,,,,,,,,,,,,,
2018,08,10,06,13,00,199.2,,,,,,,,,,,,,,
2018,08,10,06,14,00,202.3,,,,,,,,,,,,,,
2018,08,10,06,15,00,195.8,,,,,,,,,,,,,,
2018,08,10,06,16,00,189.4,,,,,,,,,,,,,,
2018,08,10,06,17,00,190.3,,,,,,,,,,,,,,
2018,08,10,06,18,00,196.2,,,,,,,,,,,,,,
2018,08,10,06,19,00,194.6,,,,,,,,,,,,,,
2018,08,10,06,20,00,202.3,,,,,,,,,,,,,,
2018,08,10,06,21,00,191.9,,,,,,,,,,,,,,
2018,08,10,06,22,00,198.6,,,,,,,,,,,,,,
2018,08,10,06,23,00,198.8,,,,,,,,,,,,,,
2018,08,10,06,24,00,207.3,,,,,,,,,,,,,,
2018,08,10,06,25,00,188.7,,,,,,,,,,,,,,
2018,08,10,06,26,00,179.6,,,,,,,,,,,,,,
2018,08,10,06,27,00,187.1,,,,,,,,,,,,,,
2018,08,10,06,28,00,189.8,,,,,,,,,,,,,,
2018,08,10,06,29,00,189.6,,,,,,,,,,,,,,
2018,08,10,06,30,00,202.4,,,,,,,,,,,,,,
2018,08,10,06,31,00,211.3,,,,,,,,,,,,,,
2018,08,10,06,32,00,195.9,,,,,,,,,,,,,,
2018,08,10,06,33,00,190.2,,,,,,,,,,,,,,
2018,08,10,06,34,00,197.4,,,,,,,,,,,,,,
2018,08,10,06,35,00,195.7,,,,,,,,,,,,,,
2018,08,10,06,36,00,197.0,,,,,,,,,,,,,,
2018,08,10,06,37,00,203.6,,,,,,,,,,,,,,
2018,08,10,06,38,00,210.9,,,,,,,,,,,,,,
2018,08,10,06,39,00,195.5,,,,,,,,,,,,,,
2018,08,10,06,40,00,195.9,,,,,,,,,,,,,,
2018,08,10,06,41,00,211.6,,,,,,,,,,,,,,
2018,08,10,06,42,00,225.9,,,,,,,,,,,,,,
2018,08,10,06,43,00,207.6,,,,,,,,,,,,,,
2018,08,10,06,44,00,194.3,,,,,,,,,,,,,,
2018,08,10,06,45,00,188.7,,,,,,,,,,,,,,
2018,08,10,06,46,00,184.2,,,,,,,,,,,,,,
2018,08,10,06,47,00,179.7,,,,,,,,,,,,,,
2018,08,10,06,48,00,190.4,,,,,,,,,,,,,,
2018,08,10,06,49,00,187.0,,,,,,,,,,,,,,
2018,08,10,06,50,00,192.8,,,,,,,,,,,,,,
2018,08,10,06,51,00,196.2,,,,,,,,,,,,,,
2018,08,10,06,52,00,195.1,,,,,,,,,,,,,,
2018,08,10,06,53,00,176.6,,,,,,,,,,,,,,
2018,08,10,06,54,00,186.4,,,,,,,,,,,,,,
2018,08,10,06,55,00,188.4,,,,,,,,,,,,,,
2018,08,10,06,56,00,202.2,,,,,,,,,,,,,,
2018,08,10,06,57,00,199.4,,,,,,,,,,,,,,
2018,08,10,06,58,00,186.7,,,,,,,,,,,,,,
2018,08,10,06,59,00,189.2,,,,,,,,,,,,,,
2018,08,10,07,00,00,197.0,,,,,,,,,,,,,,
2018,08,10,07,01,00,207.2,,,,,,,,,,,,,,
2018,08,10,07,02,00,199.0,,,,,,,,,,,,,,
2018,08,10,07,03,00,210.3,,,,,,,,,,,,,,
2018,08,10,07,04,00,223.4,,,,,,,,,,,,,,
2018,08,10,07,05,00,242.6,,,,,,,,,,,,,,
2018,08,10,07,06,00,253.1,,,,,,,,,,,,,,
2018,08,10,07,07,00,261.3,,,,,,,,,,,,,,
2018,08,10,07,08,00,259.5,,,,,,,,,,,,,,
2018,08,10,07,09,00,280.6,,,,,,,,,,,,,,
2018,08,10,07,10,00,268.2,,,,,,,,,,,,,,
2018,08,10,07,11,00,252.9,,,,,,,,,,,,,,
2018,08,10,07,12,00,252.0,,,,,,,,,,,,,,
2018,08,10,07,13,00,252.5,,,,,,,,,,,,,,
2018,08,10,07,14,00,234.7,,,,,,,,,,,,,,
2018,08,10,07,15,00,235.8,,,,,,,,,,,,,,
2018,08,10,07,16,00,243.3,,,,,,,,,,,,,,
2018,08,10,07,17,00,230.9,,,,,,,,,,,,,,
2018,08,10,07,18,00,236.1,,,,,,,,,,,,,,
2018,08,10,07,19,00,263.2,,,,,,,,,,,,,,
2018,08,10,07,20,00,258.6,,,,,,,,,,,,,,
2018,08,10,07,21,00,276.2,,,,,,,,,,,,,,
2018,08,10,07,22,00,271.5,,,,,,,,,,,,,,
2018,08,10,07,23,00,286.9,,,,,,,,,,,,,,
2018,08,10,07,24,00,287.3,,,,,,,,,,,,,,
2018,08,10,07,25,00,278.5,,,,,,,,,,,,,,
2018,08,10,07,26,00,259.3,,,,,,,,,,,,,,
2018,08,10,07,27,00,256.7,,,,,,,,,,,,,,
2018,08,10,07,28,00,276.9,,,,,,,,,,,,,,
2018,08,10,07,29,00,252.9,,,,,,,,,,,,,,
2018,08,10,07,30,00,253.0,,,,,,,,,,,,,,
2018,08,10,07,31,00,253.5,,,,,,,,,,,,,,
2018,08,10,07,32,00,253.1,,,,,,,,,,,,,,
2018,08,10,07,33,00,248.8,,,,,,,,,,,,,,
2018,08,10,07,34,00,236.3,,,,,,,,,,,,,,
2018,08,10,07,35,00,234.6,,,,,,,,,,,,,,
2018,08,10,07,36,00,242.6,,,,,,,,,,,,,,
2018,08,10,07,37,00,246.3,,,,,,,,,,,,,,
2018,08,10,07,38,00,231.6,,,,,,,,,,,,,,
2018,08,10,07,39,00,211.6,,,,,,,,,,,,,,
2018,08,10,07,40,00,230.8,,,,,,,,,,,,,,
2018,08,10,07,41,00,217.5,,,,,,,,,,,,,,
2018,08,10,07,42,00,200.0,,,,,,,,,,,,,,
2018,08,10,07,43,00,201.7,,,,,,,,,,,,,,
2018,08,10,07,44,00,203.6,,,,,,,,,,,,,,
2018,08,10,07,45,00,209.9,,,,,,,,,,,,,,
2018,08,10,07,46,00,202.5,,,,,,,,,,,,,,
2018,08,10,07,47,00,206.2,,,,,,,,,,,,,,
2018,08,10,07,48,00,213.6,,,,,,,,,,,,,,
2018,08,10,07,49,00,226.1,,,,,,,,,,,,,,
2018,08,10,07,50,00,216.8,,,,,,,,,,,,,,
2018,08,10,07,51,00,209.1,,,,,,,,,,,,,,
2018,08,10,07,52,00,206.7,,,,,,,,,,,,,,
2018,08,10,07,53,00,212.8,,,,,,,,,,,,,,
2018,08,10,07,54,00,233.0,,,,,,,,,,,,,,
2018,08,10,07,55,00,244.4,,,,,,,,,,,,,,
2018,08,10,07,56,00,222.7,,,,,,,,,,,,,,
2018,08,10,07,57,00,238.5,,,,,,,,,,,,,,
2018,08,10,07,58,00,229.9,,,,,,,,,,,,,,
2018,08,10,07,59,00,222.8,,,,,,,,,,,,,,
2018,08,10,08,00,00,227.8,,,,,,,,,,,,,,
2018,08,10,08,01,00,246.3,,,,,,,,,,,,,,
2018,08,10,08,02,00,243.5,,,,,,,,,,,,,,
2018,08,10,08,03,00,269.9,,,,,,,,,,,,,,
2018,08,10,08,04,00,252.5,,,,,,,,,,,,,,
2018,08,10,08,05,00,214.9,,,,,,,,,,,,,,
2018,08,10,08,06,00,205.7,,,,,,,,,,,,,,
2018,08,10,08,07,00,210.9,,,,,,,,,,,,,,
2018,08,10,08,08,00,225.4,,,,,,,,,,,,,,
2018,08,10,08,09,00,228.3,,,,,,,,,,,,,,
2018,08,10,08,10,00,215.8,,,,,,,,,,,,,,
2018,08,10,08,11,00,203.0,,,,,,,,,,,,,,
2018,08,10,08,12,00,202.8,,,,,,,,,,,,,,
2018,08,10,08,13,00,209.3,,,,,,,,,,,,,,
2018,08,10,08,14,00,209.8,,,,,,,,,,,,,,
2018,08,10,08,15,00,226.1,,,,,,,,,,,,,,
2018,08,10,08,16,00,213.9,,,,,,,,,,,,,,
2018,08,10,08,17,00,220.9,,,,,,,,,,,,,,
2018,08,10,08,18,00,213.5,,,,,,,,,,,,,,
2018,08,10,08,19,00,218.5,,,,,,,,,,,,,,
2018,08,10,08,20,00,246.2,,,,,,,,,,,,,,
2018,08,10,08,21,00,237.9,,,,,,,,,,,,,,
2018,08,10,08,22,00,218.4,,,,,,,,,,,,,,
2018,08,10,08,23,00,209.5,,,,,,,,,,,,,,
2018,08,10,08,24,00,213.4,,,,,,,,,,,,,,
2018,08,10,08,25,00,232.8,,,,,,,,,,,,,,
2018,08,10,08,26,00,217.6,,,,,,,,,,,,,,
2018,08,10,08,27,00,208.8,,,,,,,,,,,,,,
2018,08,10,08,28,00,213.0,,,,,,,,,,,,,,
2018,08,10,08,29,00,228.4,,,,,,,,,,,,,,
2018,08,10,08,30,00,212.9,,,,,,,,,,,,,,
2018,08,10,08,31,00,204.5,,,,,,,,,,,,,,
2018,08,10,08,32,00,233.9,,,,,,,,,,,,,,
2018,08,10,08,33,00,224.8,,,,,,,,,,,,,,
2018,08,10,08,34,00,202.3,,,,,,,,,,,,,,
2018,08,10,08,35,00,208.9,,,,,,,,,,,,,,
2018,08,10,08,36,00,216.1,,,,,,,,,,,,,,
2018,08,10,08,37,00,215.0,,,,,,,,,,,,,,
2018,08,10,08,38,00,208.5,,,,,,,,,,,,,,
2018,08,10,08,39,00,210.4,,,,,,,,,,,,,,
2018,08,10,08,40,00,209.0,,,,,,,,,,,,,,
2018,08,10,08,41,00,211.0,,,,,,,,,,,,,,
2018,08,10,08,42,00,201.1,,,,,,,,,,,,,,
2018,08,10,08,43,00,209.4,,,,,,,,,,,,,,
2018,08,10,08,44,00,206.5,,,,,,,,,,,,,,
2018,08,10,08,45,00,197.4,,,,,,,,,,,,,,
2018,08,10,08,46,00,202.7,,,,,,,,,,,,,,
2018,08,10,08,47,00,210.0,,,,,,,,,,,,,,
2018,08,10,08,48,00,195.3,,,,,,,,,,,,,,
2018,08,10,08,49,00,207.7,,,,,,,,,,,,,,
2018,08,10,08,50,00,218.9,,,,,,,,,,,,,,
2018,08,10,08,51,00,209.8,,,,,,,,,,,,,,
2018,08,10,08,52,00,213.2,,,,,,,,,,,,,,
2018,08,10,08,53,00,214.7,,,,,,,,,,,,,,
2018,08,10,08,54,00,196.3,,,,,,,,,,,,,,
2018,08,10,08,55,00,181.9,,,,,,,,,,,,,,
2018,08,10,08,56,00,196.4,,,,,,,,,,,,,,
2018,08,10,08,57,00,205.4,,,,,,,,,,,,,,
2018,08,10,08,58,00,235.8,,,,,,,,,,,,,,
2018,08,10,08,59,00,240.4,,,,,,,,,,,,,,
2018,08,10,09,00,00,227.1,,,,,,,,,,,,,,
2018,08,10,09,01,00,216.2,,,,,,,,,,,,,,
2018,08,10,09,02,00,207.7,,,,,,,,,,,,,,
2018,08,10,09,03,00,197.2,,,,,,,,,,,,,,
2018,08,10,09,04,00,197.6,,,,,,,,,,,,,,
2018,08,10,09,05,00,215.1,,,,,,,,,,,,,,
2018,08,10,09,06,00,226.6,,,,,,,,,,,,,,
2018,08,10,09,07,00,206.2,,,,,,,,,,,,,,
2018,08,10,09,08,00,195.3,,,,,,,,,,,,,,
2018,08,10,09,09,00,205.3,,,,,,,,,,,,,,
2018,08,10,09,10,00,208.6,,,,,,,,,,,,,,
2018,08,10,09,11,00,225.0,,,,,,,,,,,,,,
2018,08,10,09,12,00,220.2,,,,,,,,,,,,,,
2018,08,10,09,13,00,209.2,,,,,,,,,,,,,,
2018,08,10,09,14,00,202.9,,,,,,,,,,,,,,
2018,08,10,09,15,00,223.9,,,,,,,,,,,,,,
2018,08,10,09,16,00,257.7,,,,,,,,,,,,,,
2018,08,10,09,17,00,241.6,,,,,,,,,,,,,,
2018,08,10,09,18,00,208.1,,,,,,,,,,,,,,
2018,08,10,09,19,00,225.5,,,,,,,,,,,,,,
2018,08,10,09,20,00,215.9,,,,,,,,,,,,,,
2018,08,10,09,21,00,213.1,,,,,,,,,,,,,,
2018,08,10,09,22,00,225.8,,,,,,,,,,,,,,
2018,08,10,09,23,00,235.4,,,,,,,,,,,,,,
2018,08,10,09,24,00,247.6,,,,,,,,,,,,,,
2018,08,10,09,25,00,222.9,,,,,,,,,,,,,,
2018,08,10,09,26,00,214.8,,,,,,,,,,,,,,
2018,08,10,09,27,00,224.8,,,,,,,,,,,,,,
2018,08,10,09,28,00,237.3,,,,,,,,,,,,,,
2018,08,10,09,29,00,234.4,,,,,,,,,,,,,,
2018,08,10,09,30,00,213.6,,,,,,,,,,,,,,
2018,08,10,09,31,00,228.5,,,,,,,,,,,,,,
2018,08,10,09,32,00,227.1,,,,,,,,,,,,,,
2018,08,10,09,33,00,215.6,,,,,,,,,,,,,,
2018,08,10,09,34,00,222.0,,,,,,,,,,,,,,
2018,08,10,09,35,00,221.0,,,,,,,,,,,,,,
2018,08,10,09,36,00,234.3,,,,,,,,,,,,,,
2018,08,10,09,37,00,251.8,,,,,,,,,,,,,,
2018,08,10,09,38,00,230.8,,,,,,,,,,,,,,
2018,08,10,09,39,00,213.6,,,,,,,,,,,,,,
2018,08,10,09,40,00,225.9,,,,,,,,,,,,,,
2018,08,10,09,41,00,223.7,,,,,,,,,,,,,,
2018,08,10,09,42,00,232.3,,,,,,,,,,,,,,
2018,08,10,09,43,00,222.4,,,,,,,,,,,,,,
2018,08,10,09,44,00,213.1,,,,,,,,,,,,,,