2021,01,11,00,00,00,125.0,,,,,,,,,,,,,,
2021,01,11,00,01,00,124.7,,,,,,,,,,,,,,
2021,01,11,00,02,00,122.3,,,,,,,,,,,,,,
2021,01,11,00,03,00,121.3,,,,,,,,,,,,,,
2021,01,11,00,04,00,124.3,,,,,,,,,,,,,,
2021,01,11,00,05,00,124.4,,,,,,,,,,,,,,
2021,01,11,00,06,00,122.4,,,,,,,,,,,,,,
2021,01,11,00,07,00,120.7,,,,,,,,,,,,,,
2021,01,11,00,08,00,118.5,,,,,,,,,,,,,,
2021,01,11,00,09,00,118.7,,,,,,,,,,,,,,
2021,01,11,00,10,00,122.4,,,,,,,,,,,,,,
2021,01,11,00,11,00,121.7,,,,,,,,,,,,,,
2021,01,11,00,12,00,117.8,,,,,,,,,,,,,,
2021,01,11,00,13,00,118.1,,,,,,,,,,,,,,
2021,01,11,00,14,00,119.2,,,,,,,,,,,,,,
2021,01,11,00,15,00,118.7,,,,,,,,,,,,,,
2021,01,11,00,16,00,122.4,,,,,,,,,,,,,,
2021,01,11,00,17,00,123.4,,,,,,,,,,,,,,
2021,01,11,00,18,00,123.4,,,,,,,,,,,,,,
2021,01,11,00,19,00,119.3,,,,,,,,,,,,,,
2021,01,11,00,20,00,121.7,,,,,,,,,,,,,,
2021,01,11,00,21,00,122.1,,,,,,,,,,,,,,
2021,01,11,00,22,00,121.3,,,,,,,,,,,,,,
2021,01,11,00,23,00,121.1,,,,,,,,,,,,,,
2021,01,11,00,24,00,122.1,,,,,,,,,,,,,,
2021,01,11,00,25,00,126.4,,,,,,,,,,,,,,
2021,01,11,00,26,00,124.4,,,,,,,,,,,,,,
2021,01,11,00,27,00,120.2,,,,,,,,,,,,,,
2021,01,11,00,28,00,119.5,,,,,,,,,,,,,,
2021,01,11,00,29,00,121.1,,,,,,,,,,,,,,
2021,01,11,00,30,00,121.2,,,,,,,,,,,,,,
2021,01,11,00,31,00,116.8,,,,,,,,,,,,,,
2021,01,11,00,32,00,118.3,,,,,,,,,,,,,,
2021,01,11,00,33,00,120.2,,,,,,,,,,,,,,
2021,01,11,00,34,00,122.7,,,,,,,,,,,,,,
2021,01,11,00,35,00,126.9,,,,,,,,,,,,,,
2021,01,11,00,36,00,126.2,,,,,,,,,,,,,,
2021,01,11,00,37,00,127.0,,,,,,,,,,,,,,
2021,01,11,00,38,00,138.2,,,,,,,,,,,,,,
2021,01,11,00,39,00,146.4,,,,,,,,,,,,,,
2021,01,11,00,40,00,146.3,,,,,,,,,,,,,,
2021,01,11,00,41,00,141.6,,,,,,,,,,,,,,
2021,01,11,00,42,00,155.1,,,,,,,,,,,,,,
2021,01,11,00,43,00,151.5,,,,,,,,,,,,,,
2021,01,11,00,44,00,144.5,,,,,,,,,,,,,,
2021,01,11,00,45,00,142.2,,,,,,,,,,,,,,
2021,01,11,00,46,00,134.5,,,,,,,,,,,,,,
2021,01,11,00,47,00,130.5,,,,,,,,,,,,,,
2021,01,11,00,48,00,127.1,,,,,,,,,,,,,,
2021,01,11,00,49,00,125.1,,,,,,,,,,,,,,
2021,01,11,00,50,00,126.6,,,,,,,,,,,,,,
2021,01,11,00,51,00,130.5,,,,,,,,,,,,,,
2021,01,11,00,52,00,131.2,,,,,,,,,,,,,,
2021,01,11,00,53,00,134.0,,,,,,,,,,,,,,
2021,01,11,00,54,00,133.1,,,,,,,,,,,,,,
2021,01,11,00,55,00,139.2,,,,,,,,,,,,,,
2021,01,11,00,56,00,142.1,,,,,,,,,,,,,,
2021,01,11,00,57,00,140.4,,,,,,,,,,,,,,
2021,01,11,00,58,00,150.7,,,,,,,,,,,,,,
2021,01,11,00,59,00,141.7,,,,,,,,,,,,,,
2021,01,11,01,00,00,148.2,,,,,,,,,,,,,,
2021,01,11,01,01,00,144.3,,,,,,,,,,,,,,
2021,01,11,01,02,00,150.6,,,,,,,,,,,,,,
2021,01,11,01,03,00,144.6,,,,,,,,,,,,,,
2021,01,11,01,04,00,139.4,,,,,,,,,,,,,,
2021,01,11,01,05,00,139.3,,,,,,,,,,,,,,
2021,01,11,01,06,00,134.6,,,,,,,,,,,,,,
2021,01,11,01,07,00,130.8,,,,,,,,,,,,,,
2021,01,11,01,08,00,127.7,,,,,,,,,,,,,,
2021,01,11,01,09,00,132.3,,,,,,,,,,,,,,
2021,01,11,01,10,00,133.5,,,,,,,,,,,,,,
2021,01,11,01,11,00,131.7,,,,,,,,,,,,,,
2021,01,11,01,12,00,137.6,,,,,,,,,,,,,,
2021,01,11,01,13,00,131.2,,,,,,,,,,,,,,
2021,01,11,01,14,00,132.3,,,,,,,,,,,,,,
2021,01,11,01,15,00,137.6,,,,,,,,,,,,,,
2021,01,11,01,16,00,151.0,,,,,,,,,,,,,,
2021,01,11,01,17,00,165.0,,,,,,,,,,,,,,
2021,01,11,01,18,00,163.4,,,,,,,,,,,,,,
2021,01,11,01,19,00,166.8,,,,,,,,,,,,,,
2021,01,11,01,20,00,160.1,,,,,,,,,,,,,,
2021,01,11,01,21,00,176.9,,,,,,,,,,,,,,
2021,01,11,01,22,00,155.0,,,,,,,,,,,,,,
2021,01,11,01,23,00,136.2,,,,,,,,,,,,,,
2021,01,11,01,24,00,137.8,,,,,,,,,,,,,,
2021,01,11,01,25,00,134.0,,,,,,,,,,,,,,
2021,01,11,01,26,00,141.7,,,,,,,,,,,,,,
2021,01,11,01,27,00,132.3,,,,,,,,,,,,,,
2021,01,11,01,28,00,134.0,,,,,,,,,,,,,,
2021,01,11,01,29,00,140.8,,,,,,,,,,,,,,
2021,01,11,01,30,00,126.9,,,,,,,,,,,,,,
2021,01,11,01,31,00,122.0,,,,,,,,,,,,,,
2021,01,11,01,32,00,122.1,,,,,,,,,,,,,,
2021,01,11,01,33,00,131.9,,,,,,,,,,,,,,
2021,01,11,01,34,00,128.5,,,,,,,,,,,,,,
2021,01,11,01,35,00,123.8,,,,,,,,,,,,,,
2021,01,11,01,36,00,119.2,,,,,,,,,,,,,,
2021,01,11,01,37,00,135.3,,,,,,,,,,,,,,
2021,01,11,01,38,00,147.6,,,,,,,,,,,,,,
2021,01,11,01,39,00,145.7,,,,,,,,,,,,,,
2021,01,11,01,40,00,132.7,,,,,,,,,,,,,,
2021,01,11,01,41,00,143.4,,,,,,,,,,,,,,
2021,01,11,01,42,00,137.1,,,,,,,,,,,,,,
2021,01,11,01,43,00,152.1,,,,,,,,,,,,,,
2021,01,11,01,44,00,152.1,,,,,,,,,,,,,,
2021,01,11,01,45,00,141.7,,,,,,,,,,,,,,
2021,01,11,01,46,00,139.6,,,,,,,,,,,,,,
2021,01,11,01,47,00,133.1,,,,,,,,,,,,,,
2021,01,11,01,48,00,136.6,,,,,,,,,,,,,,
2021,01,11,01,49,00,135.8,,,,,,,,,,,,,,
2021,01,11,01,50,00,141.5,,,,,,,,,,,,,,
2021,01,11,01,51,00,139.0,,,,,,,,,,,,,,
2021,01,11,01,52,00,137.3,,,,,,,,,,,,,,
2021,01,11,01,53,00,140.3,,,,,,,,,,,,,,
2021,01,11,01,54,00,145.3,,,,,,,,,,,,,,
2021,01,11,01,55,00,136.3,,,,,,,,,,,,,,
2021,01,11,01,56,00,137.7,,,,,,,,,,,,,,
2021,01,11,01,57,00,135.2,,,,,,,,,,,,,,
2021,01,11,01,58,00,131.7,,,,,,,,,,,,,,
2021,01,11,01,59,00,121.2,,,,,,,,,,,,,,
2021,01,11,02,00,00,125.6,,,,,,,,,,,,,,
2021,01,11,02,01,00,128.3,,,,,,,,,,,,,,
2021,01,11,02,02,00,137.8,,,,,,,,,,,,,,
2021,01,11,02,03,00,139.2,,,,,,,,,,,,,,
2021,01,11,02,04,00,127.5,,,,,,,,,,,,,,
2021,01,11,02,05,00,127.9,,,,,,,,,,,,,,
2021,01,11,02,06,00,119.9,,,,,,,,,,,,,,
2021,01,11,02,07,00,132.0,,,,,,,,,,,,,,
2021,01,11,02,08,00,129.6,,,,,,,,,,,,,,
2021,01,11,02,09,00,123.3,,,,,,,,,,,,,,
2021,01,11,02,10,00,124.3,,,,,,,,,,,,,,
2021,01,11,02,11,00,125.4,,,,,,,,,,,,,,
2021,01,11,02,12,00,123.7,,,,,,,,,,,,,,
2021,01,11,02,13,00,123.4,,,,,,,,,,,,,,
2021,01,11,02,14,00,124.6,,,,,,,,,,,,,,
2021,01,11,02,15,00,120.9,,,,,,,,,,,,,,
2021,01,11,02,16,00,131.3,,,,,,,,,,,,,,
2021,01,11,02,17,00,120.8,,,,,,,,,,,,,,
2021,01,11,02,18,00,124.4,,,,,,,,,,,,,,
2021,01,11,02,19,00,124.5,,,,,,,,,,,,,,
2021,01,11,02,20,00,126.0,,,,,,,,,,,,,,
2021,01,11,02,21,00,127.4,,,,,,,,,,,,,,
2021,01,11,02,22,00,131.8,,,,,,,,,,,,,,
2021,01,11,02,23,00,130.6,,,,,,,,,,,,,,
2021,01,11,02,24,00,127.0,,,,,,,,,,,,,,
2021,01,11,02,25,00,126.0,,,,,,,,,,,,,,
2021,01,11,02,26,00,124.5,,,,,,,,,,,,,,
2021,01,11,02,27,00,125.9,,,,,,,,,,,,,,
2021,01,11,02,28,00,127.6,,,,,,,,,,,,,,
2021,01,11,02,29,00,126.2,,,,,,,,,,,,,,
2021,01,11,02,30,00,132.3,,,,,,,,,,,,,,
2021,01,11,02,31,00,133.7,,,,,,,,,,,,,,
2021,01,11,02,32,00,129.3,,,,,,,,,,,,,,
2021,01,11,02,33,00,143.2,,,,,,,,,,,,,,
2021,01,11,02,34,00,133.3,,,,,,,,,,,,,,
2021,01,11,02,35,00,128.4,,,,,,,,,,,,,,
2021,01,11,02,36,00,127.7,,,,,,,,,,,,,,
2021,01,11,02,37,00,121.5,,,,,,,,,,,,,,
2021,01,11,02,38,00,124.3,,,,,,,,,,,,,,
2021,01,11,02,39,00,123.0,,,,,,,,,,,,,,
2021,01,11,02,40,00,121.7,,,,,,,,,,,,,,
2021,01,11,02,41,00,123.6,,,,,,,,,,,,,,
2021,01,11,02,42,00,121.6,,,,,,,,,,,,,,
2021,01,11,02,43,00,120.8,,,,,,,,,,,,,,
2021,01,11,02,44,00,125.7,,,,,,,,,,,,,,
2021,01,11,02,45,00,128.5,,,,,,,,,,,,,,
2021,01,11,02,46,00,128.7,,,,,,,,,,,,,,
2021,01,11,02,47,00,130.5,,,,,,,,,,,,,,
2021,01,11,02,48,00,131.3,,,,,,,,,,,,,,
2021,01,11,02,49,00,134.7,,,,,,,,,,,,,,
2021,01,11,02,50,00,137.7,,,,,,,,,,,,,,
2021,01,11,02,51,00,135.2,,,,,,,,,,,,,,
2021,01,11,02,52,00,133.9,,,,,,,,,,,,,,
2021,01,11,02,53,00,133.9,,,,,,,,,,,,,,
2021,01,11,02,54,00,132.5,,,,,,,,,,,,,,
2021,01,11,02,55,00,140.8,,,,,,,,,,,,,,
2021,01,11,02,56,00,135.2,,,,,,,,,,,,,,
2021,01,11,02,57,00,133.9,,,,,,,,,,,,,,
2021,01,11,02,58,00,129.1,,,,,,,,,,,,,,
2021,01,11,02,59,00,135.7,,,,,,,,,,,,,,
2021,01,11,03,00,00,139.9,,,,,,,,,,,,,,
2021,01,11,03,01,00,145.3,,,,,,,,,,,,,,
2021,01,11,03,02,00,136.1,,,,,,,,,,,,,,
2021,01,11,03,03,00,136.8,,,,,,,,,,,,,,
2021,01,11,03,04,00,138.6,,,,,,,,,,,,,,
2021,01,11,03,05,00,145.0,,,,,,,,,,,,,,
2021,01,11,03,06,00,147.0,,,,,,,,,,,,,,
2021,01,11,03,07,00,137.2,,,,,,,,,,,,,,
2021,01,11,03,08,00,129.6,,,,,,,,,,,,,,
2021,01,11,03,09,00,131.2,,,,,,,,,,,,,,
2021,01,11,03,10,00,134.1,,,,,,,,,,,,,,
2021,01,11,03,11,00,130.7,,,,,,,,,,,,,,
2021,01,11,03,12,00,139.2,,,,,,,,,,,,,,
2021,01,11,03,13,00,131.0,,,,,,,,,,,,,,
2021,01,11,03,14,00,142.9,,,,,,,,,,,,,,
2021,01,11,03,15,00,139.1,,,,,,,,,,,,,,
2021,01,11,03,16,00,138.6,,,,,,,,,,,,,,
2021,01,11,03,17,00,138.6,,,,,,,,,,,,,,
2021,01,11,03,18,00,142.3,,,,,,,,,,,,,,
2021,01,11,03,19,00,143.7,,,,,,,,,,,,,,
2021,01,11,03,20,00,137.9,,,,,,,,,,,,,,
2021,01,11,03,21,00,141.0,,,,,,,,,,,,,,
2021,01,11,03,22,00,139.4,,,,,,,,,,,,,,
2021,01,11,03,23,00,136.2,,,,,,,,,,,,,,
2021,01,11,03,24,00,133.5,,,,,,,,,,,,,,
2021,01,11,03,25,00,137.6,,,,,,,,,,,,,,
2021,01,11,03,26,00,137.8,,,,,,,,,,,,,,
2021,01,11,03,27,00,140.3,,,,,,,,,,,,,,
2021,01,11,03,28,00,140.3,,,,,,,,,,,,,,
2021,01,11,03,29,00,143.5,,,,,,,,,,,,,,
2021,01,11,03,30,00,137.4,,,,,,,,,,,,,,
2021,01,11,03,31,00,140.6,,,,,,,,,,,,,,
2021,01,11,03,32,00,134.6,,,,,,,,,,,,,,
2021,01,11,03,33,00,139.8,,,,,,,,,,,,,,
2021,01,11,03,34,00,139.4,,,,,,,,,,,,,,
2021,01,11,03,35,00,133.1,,,,,,,,,,,,,,
2021,01,11,03,36,00,126.2,,,,,,,,,,,,,,
2021,01,11,03,37,00,129.5,,,,,,,,,,,,,,
2021,01,11,03,38,00,129.0,,,,,,,,,,,,,,
2021,01,11,03,39,00,132.0,,,,,,,,,,,,,,
2021,01,11,03,40,00,134.8,,,,,,,,,,,,,,
2021,01,11,03,41,00,132.7,,,,,,,,,,,,,,
2021,01,11,03,42,00,135.6,,,,,,,,,,,,,,
2021,01,11,03,43,00,136.1,,,,,,,,,,,,,,
2021,01,11,03,44,00,141.7,,,,,,,,,,,,,,
2021,01,11,03,45,00,139.8,,,,,,,,,,,,,,
2021,01,11,03,46,00,138.3,,,,,,,,,,,,,,
2021,01,11,03,47,00,142.0,,,,,,,,,,,,,,
2021,01,11,03,48,00,141.1,,,,,,,,,,,,,,
2021,01,11,03,49,00,139.2,,,,,,,,,,,,,,
2021,01,11,03,50,00,137.2,,,,,,,,,,,,,,
2021,01,11,03,51,00,141.8,,,,,,,,,,,,,,
2021,01,11,03,52,00,138.7,,,,,,,,,,,,,,
2021,01,11,03,53,00,140.1,,,,,,,,,,,,,,
2021,01,11,03,54,00,144.8,,,,,,,,,,,,,,
2021,01,11,03,55,00,146.2,,,,,,,,,,,,,,
2021,01,11,03,56,00,150.6,,,,,,,,,,,,,,
2021,01,11,03,57,00,146.5,,,,,,,,,,,,,,
2021,01,11,03,58,00,148.6,,,,,,,,,,,,,,
2021,01,11,03,59,00,149.5,,,,,,,,,,,,,,
2021,01,11,04,00,00,147.5,,,,,,,,,,,,,,
2021,01,11,04,01,00,149.2,,,,,,,,,,,,,,
2021,01,11,04,02,00,161.3,,,,,,,,,,,,,,
2021,01,11,04,03,00,151.7,,,,,,,,,,,,,,
2021,01,11,04,04,00,152.3,,,,,,,,,,,,,,
2021,01,11,04,05,00,160.4,,,,,,,,,,,,,,
2021,01,11,04,06,00,160.6,,,,,,,,,,,,,,
2021,01,11,04,07,00,149.5,,,,,,,,,,,,,,
2021,01,11,04,08,00,152.0,,,,,,,,,,,,,,
2021,01,11,04,09,00,152.6,,,,,,,,,,,,,,
2021,01,11,04,10,00,156.4,,,,,,,,,,,,,,
2021,01,11,04,11,00,159.4,,,,,,,,,,,,,,
2021,01,11,04,12,00,164.3,,,,,,,,,,,,,,
2021,01,11,04,13,00,154.5,,,,,,,,,,,,,,
2021,01,11,04,14,00,152.1,,,,,,,,,,,,,,
2021,01,11,04,15,00,152.9,,,,,,,,,,,,,,
2021,01,11,04,16,00,151.3,,,,,,,,,,,,,,
2021,01,11,04,17,00,151.5,,,,,,,,,,,,,,
2021,01,11,04,18,00,151.6,,,,,,,,,,,,,,
2021,01,11,04,19,00,154.9,,,,,,,,,,,,,,
2021,01,11,04,20,00,149.8,,,,,,,,,,,,,,
2021,01,11,04,21,00,156.9,,,,,,,,,,,,,,
2021,01,11,04,22,00,150.2,,,,,,,,,,,,,,
2021,01,11,04,23,00,150.0,,,,,,,,,,,,,,
2021,01,11,04,24,00,157.5,,,,,,,,,,,,,,
2021,01,11,04,25,00,150.3,,,,,,,,,,,,,,
2021,01,11,04,26,00,152.7,,,,,,,,,,,,,,
2021,01,11,04,27,00,154.5,,,,,,,,,,,,,,
2021,01,11,04,28,00,153.3,,,,,,,,,,,,,,
2021,01,11,04,29,00,181.3,,,,,,,,,,,,,,
2021,01,11,04,30,00,181.5,,,,,,,,,,,,,,
2021,01,11,04,31,00,165.4,,,,,,,,,,,,,,
2021,01,11,04,32,00,157.6,,,,,,,,,,,,,,
2021,01,11,04,33,00,183.5,,,,,,,,,,,,,,
2021,01,11,04,34,00,208.0,,,,,,,,,,,,,,
2021,01,11,04,35,00,209.3,,,,,,,,,,,,,,
2021,01,11,04,36,00,210.8,,,,,,,,,,,,,,
2021,01,11,04,37,00,196.3,,,,,,,,,,,,,,
2021,01,11,04,38,00,189.1,,,,,,,,,,,,,,
2021,01,11,04,39,00,199.9,,,,,,,,,,,,,,
2021,01,11,04,40,00,192.2,,,,,,,,,,,,,,
2021,01,11,04,41,00,177.9,,,,,,,,,,,,,,
2021,01,11,04,42,00,175.0,,,,,,,,,,,,,,
2021,01,11,04,43,00,167.3,,,,,,,,,,,,,,
2021,01,11,04,44,00,169.3,,,,,,,,,,,,,,
2021,01,11,04,45,00,171.5,,,,,,,,,,,,,,
2021,01,11,04,46,00,176.8,,,,,,,,,,,,,,
2021,01,11,04,47,00,175.5,,,,,,,,,,,,,,
2021,01,11,04,48,00,179.3,,,,,,,,,,,,,,
2021,01,11,04,49,00,167.8,,,,,,,,,,,,,,
2021,01,11,04,50,00,171.9,,,,,,,,,,,,,,
2021,01,11,04,51,00,158.7,,,,,,,,,,,,,,
2021,01,11,04,52,00,158.5,,,,,,,,,,,,,,
2021,01,11,04,53,00,157.5,,,,,,,,,,,,,,
2021,01,11,04,54,00,152.0,,,,,,,,,,,,,,
2021,01,11,04,55,00,148.2,,,,,,,,,,,,,,
2021,01,11,04,56,00,149.1,,,,,,,,,,,,,,
2021,01,11,04,57,00,143.6,,,,,,,,,,,,,,
2021,01,11,04,58,00,150.8,,,,,,,,,,,,,,
2021,01,11,04,59,00,146.6,,,,,,,,,,,,,,
2021,01,11,05,00,00,150.1,,,,,,,,,,,,,,
2021,01,11,05,01,00,149.8,,,,,,,,,,,,,,
2021,01,11,05,02,00,156.0,,,,,,,,,,,,,,
2021,01,11,05,03,00,151.1,,,,,,,,,,,,,,
2021,01,11,05,04,00,150.8,,,,,,,,,,,,,,
2021,01,11,05,05,00,152.0,,,,,,,,,,,,,,
2021,01,11,05,06,00,150.7,,,,,,,,,,,,,,
2021,01,11,05,07,00,150.6,,,,,,,,,,,,,,
2021,01,11,05,08,00,151.4,,,,,,,,,,,,,,
2021,01,11,05,09,00,149.5,,,,,,,,,,,,,,
2021,01,11,05,10,00,147.4,,,,,,,,,,,,,,
2021,01,11,05,11,00,149.8,,,,,,,,,,,,,,
2021,01,11,05,12,00,140.7,,,,,,,,,,,,,,
2021,01,11,05,13,00,144.4,,,,,,,,,,,,,,
2021,01,11,05,14,00,141.6,,,,,,,,,,,,,,
2021,01,11,05,15,00,141.2,,,,,,,,,,,,,,
2021,01,11,05,16,00,132.9,,,,,,,,,,,,,,
2021,01,11,05,17,00,130.2,,,,,,,,,,,,,,
2021,01,11,05,18,00,126.7,,,,,,,,,,,,,,
2021,01,11,05,19,00,133.2,,,,,,,,,,,,,,
2021,01,11,05,20,00,138.8,,,,,,,,,,,,,,
2021,01,11,05,21,00,132.1,,,,,,,,,,,,,,
2021,01,11,05,22,00,134.8,,,,,,,,,,,,,,
2021,01,11,05,23,00,126.9,,,,,,,,,,,,,,
2021,01,11,05,24,00,128.7,,,,,,,,,,,,,,
2021,01,11,05,25,00,139.3,,,,,,,,,,,,,,
2021,01,11,05,26,00,149.6,,,,,,,,,,,,,,
2021,01,11,05,27,00,167.2,,,,,,,,,,,,,,
2021,01,11,05,28,00,177.1,,,,,,,,,,,,,,
2021,01,11,05,29,00,171.4,,,,,,,,,,,,,,
2021,01,11,05,30,00,160.6,,,,,,,,,,,,,,
2021,01,11,05,31,00,151.9,,,,,,,,,,,,,,
2021,01,11,05,32,00,151.7,,,,,,,,,,,,,,
2021,01,11,05,33,00,152.0,,,,,,,,,,,,,,
2021,01,11,05,34,00,144.3,,,,,,,,,,,,,,
2021,01,11,05,35,00,144.8,,,,,,,,,,,,,,
2021,01,11,05,36,00,152.1,,,,,,,,,,,,,,
2021,01,11,05,37,00,171.4,,,,,,,,,,,,,,
2021,01,11,05,38,00,157.8,,,,,,,,,,,,,,
2021,01,11,05,39,00,166.0,,,,,,,,,,,,,,
2021,01,11,05,40,00,175.6,,,,,,,,,,,,,,
2021,01,11,05,41,00,172.5,,,,,,,,,,,,,,
2021,01,11,05,42,00,168.9,,,,,,,,,,,,,,
2021,01,11,05,43,00,153.4,,,,,,,,,,,,,,
2021,01,11,05,44,00,158.2,,,,,,,,,,,,,,
2021,01,11,05,45,00,171.2,,,,,,,,,,,,,,
2021,01,11,05,46,00,161.6,,,,,,,,,,,,,,
2021,01,11,05,47,00,151.3,,,,,,,,,,,,,,
2021,01,11,05,48,00,160.4,,,,,,,,,,,,,,
2021,01,11,05,49,00,152.6,,,,,,,,,,,,,,
2021,01,11,05,50,00,152.4,,,,,,,,,,,,,,
2021,01,11,05,51,00,153.1,,,,,,,,,,,,,,
2021,01,11,05,52,00,160.0,,,,,,,,,,,,,,
2021,01,11,05,53,00,158.7,,,,,,,,,,,,,,
2021,01,11,05,54,00,149.8,,,,,,,,,,,,,,
2021,01,11,05,55,00,154.8,,,,,,,,,,,,,,
2021,01,11,05,56,00,165.8,,,,,,,,,,,,,,
2021,01,11,05,57,00,151.2,,,,,,,,,,,,,,
2021,01,11,05,58,00,157.8,,,,,,,,,,,,,,
2021,01,11,05,59,00,159.5,,,,,,,,,,,,,,
2021,01,11,06,00,00,158.1,,,,,,,,,,,,,,
2021,01,11,06,01,00,150.6,,,,,,,,,,,,,,
2021,01,11,06,02,00,149.3,,,,,,,,,,,,,,
2021,01,11,06,03,00,148.2,,,,,,,,,,,,,,
2021,01,11,06,04,00,147.9,,,,,,,,,,,,,,
2021,01,11,06,05,00,147.7,,,,,,,,,,,,,,
2021,01,11,06,06,00,149.9,,,,,,,,,,,,,,
2021,01,11,06,07,00,151.9,,,,,,,,,,,,,,
2021,01,11,06,08,00,157.3,,,,,,,,,,,,,,
2021,01,11,06,09,00,149.6,,,,,,,,,,,,,,
2021,01,11,06,10,00,147.9,,,,,,,,,,,,,,
2021,01,11,06,11,00,145.6,,,,,,,,,,,,,,
2021,01,11,06,12,00,151.0,,,,,,,,,,,,,,
2021,01,11,06,13,00,148.7,,,,,,,,,,,,,,
2021,01,11,06,14,00,145.8,,,,,,,,,,,,,,
2021,01,11,06,15,00,136.6,,,,,,,,,,,,,,
2021,01,11,06,16,00,141.2,,,,,,,,,,,,,,
2021,01,11,06,17,00,136.1,,,,,,,,,,,,,,
2021,01,11,06,18,00,135.5,,,,,,,,,,,,,,
2021,01,11,06,19,00,134.6,,,,,,,,,,,,,,
2021,01,11,06,20,00,141.0,,,,,,,,,,,,,,
2021,01,11,06,21,00,142.2,,,,,,,,,,,,,,
2021,01,11,06,22,00,142.5,,,,,,,,,,,,,,
2021,01,11,06,23,00,153.2,,,,,,,,,,,,,,
2021,01,11,06,24,00,152.1,,,,,,,,,,,,,,
2021,01,11,06,25,00,147.1,,,,,,,,,,,,,,
2021,01,11,06,26,00,146.8,,,,,,,,,,,,,,
2021,01,11,06,27,00,149.8,,,,,,,,,,,,,,
2021,01,11,06,28,00,167.6,,,,,,,,,,,,,,
2021,01,11,06,29,00,164.2,,,,,,,,,,,,,,
2021,01,11,06,30,00,157.0,,,,,,,,,,,,,,
2021,01,11,06,31,00,162.4,,,,,,,,,,,,,,
2021,01,11,06,32,00,161.4,,,,,,,,,,,,,,
2021,01,11,06,33,00,158.2,,,,,,,,,,,,,,
2021,01,11,06,34,00,149.4,,,,,,,,,,,,,,
2021,01,11,06,35,00,149.9,,,,,,,,,,,,,,
2021,01,11,06,36,00,151.0,,,,,,,,,,,,,,
2021,01,11,06,37,00,147.0,,,,,,,,,,,,,,
2021,01,11,06,38,00,142.3,,,,,,,,,,,,,,
2021,01,11,06,39,00,142.7,,,,,,,,,,,,,,
2021,01,11,06,40,00,151.7,,,,,,,,,,,,,,
2021,01,11,06,41,00,149.2,,,,,,,,,,,,,,
2021,01,11,06,42,00,149.2,,,,,,,,,,,,,,
2021,01,11,06,43,00,156.2,,,,,,,,,,,,,,
2021,01,11,06,44,00,149.3,,,,,,,,,,,,,,
2021,01,11,06,45,00,146.1,,,,,,,,,,,,,,
2021,01,11,06,46,00,148.0,,,,,,,,,,,,,,
2021,01,11,06,47,00,147.9,,,,,,,,,,,,,,
2021,01,11,06,48,00,153.6,,,,,,,,,,,,,,
2021,01,11,06,49,00,154.1,,,,,,,,,,,,,,
2021,01,11,06,50,00,157.9,,,,,,,,,,,,,,
2021,01,11,06,51,00,169.4,,,,,,,,,,,,,,
2021,01,11,06,52,00,155.0,,,,,,,,,,,,,,
2021,01,11,06,53,00,154.5,,,,,,,,,,,,,,
2021,01,11,06,54,00,153.0,,,,,,,,,,,,,,
2021,01,11,06,55,00,156.0,,,,,,,,,,,,,,
2021,01,11,06,56,00,161.4,,,,,,,,,,,,,,
2021,01,11,06,57,00,161.5,,,,,,,,,,,,,,
2021,01,11,06,58,00,155.1,,,,,,,,,,,,,,
2021,01,11,06,59,00,156.6,,,,,,,,,,,,,,
2021,01,11,07,00,00,153.4,,,,,,,,,,,,,,
2021,01,11,07,01,00,162.4,,,,,,,,,,,,,,
2021,01,11,07,02,00,168.5,,,,,,,,,,,,,,
2021,01,11,07,03,00,160.0,,,,,,,,,,,,,,
2021,01,11,07,04,00,149.1,,,,,,,,,,,,,,
2021,01,11,07,05,00,152.6,,,,,,,,,,,,,,
2021,01,11,07,06,00,161.2,,,,,,,,,,,,,,
2021,01,11,07,07,00,153.3,,,,,,,,,,,,,,
2021,01,11,07,08,00,160.5,,,,,,,,,,,,,,
2021,01,11,07,09,00,172.8,,,,,,,,,,,,,,
2021,01,11,07,10,00,154.8,,,,,,,,,,,,,,
2021,01,11,07,11,00,147.2,,,,,,,,,,,,,,
2021,01,11,07,12,00,142.3,,,,,,,,,,,,,,
2021,01,11,07,13,00,148.2,,,,,,,,,,,,,,
2021,01,11,07,14,00,148.6,,,,,,,,,,,,,,
2021,01,11,07,15,00,146.9,,,,,,,,,,,,,,
2021,01,11,07,16,00,147.8,,,,,,,,,,,,,,
2021,01,11,07,17,00,150.0,,,,,,,,,,,,,,
2021,01,11,07,18,00,144.5,,,,,,,,,,,,,,
2021,01,11,07,19,00,145.5,,,,,,,,,,,,,,
2021,01,11,07,20,00,152.2,,,,,,,,,,,,,,
2021,01,11,07,21,00,154.7,,,,,,,,,,,,,,
2021,01,11,07,22,00,150.7,,,,,,,,,,,,,,
2021,01,11,07,23,00,150.0,,,,,,,,,,,,,,
2021,01,11,07,24,00,148.0,,,,,,,,,,,,,,
2021,01,11,07,25,00,153.1,,,,,,,,,,,,,,
2021,01,11,07,26,00,148.3,,,,,,,,,,,,,,
2021,01,11,07,27,00,151.1,,,,,,,,,,,,,,
2021,01,11,07,28,00,147.9,,,,,,,,,,,,,,
2021,01,11,07,29,00,148.4,,,,,,,,,,,,,,
2021,01,11,07,30,00,150.2,,,,,,,,,,,,,,
2021,01,11,07,31,00,151.7,,,,,,,,,,,,,,
2021,01,11,07,32,00,162.2,,,,,,,,,,,,,,
2021,01,11,07,33,00,150.9,,,,,,,,,,,,,,
2021,01,11,07,34,00,152.6,,,,,,,,,,,,,,
2021,01,11,07,35,00,144.5,,,,,,,,,,,,,,
2021,01,11,07,36,00,143.0,,,,,,,,,,,,,,
2021,01,11,07,37,00,149.8,,,,,,,,,,,,,,
2021,01,11,07,38,00,143.9,,,,,,,,,,,,,,
2021,01,11,07,39,00,149.7,,,,,,,,,,,,,,
2021,01,11,07,40,00,152.4,,,,,,,,,,,,,,
2021,01,11,07,41,00,159.1,,,,,,,,,,,,,,
2021,01,11,07,42,00,152.2,,,,,,,,,,,,,,
2021,01,11,07,43,00,151.4,,,,,,,,,,,,,,
2021,01,11,07,44,00,139.7,,,,,,,,,,,,,,
2021,01,11,07,45,00,143.2,,,,,,,,,,,,,,
2021,01,11,07,46,00,148.7,,,,,,,,,,,,,,
2021,01,11,07,47,00,148.8,,,,,,,,,,,,,,
2021,01,11,07,48,00,144.5,,,,,,,,,,,,,,
2021,01,11,07,49,00,147.1,,,,,,,,,,,,,,
2021,01,11,07,50,00,149.3,,,,,,,,,,,,,,
2021,01,11,07,51,00,154.5,,,,,,,,,,,,,,
2021,01,11,07,52,00,143.6,,,,,,,,,,,,,,
2021,01,11,07,53,00,150.3,,,,,,,,,,,,,,
2021,01,11,07,54,00,170.5,,,,,,,,,,,,,,
2021,01,11,07,55,00,164.6,,,,,,,,,,,,,,
2021,01,11,07,56,00,155.5,,,,,,,,,,,,,,
2021,01,11,07,57,00,146.2,,,,,,,,,,,,,,
2021,01,11,07,58,00,145.4,,,,,,,,,,,,,,
2021,01,11,07,59,00,152.8,,,,,,,,,,,,,,
2021,01,11,08,00,00,150.4,,,,,,,,,,,,,,
2021,01,11,08,01,00,144.6,,,,,,,,,,,,,,
2021,01,11,08,02,00,158.4,,,,,,,,,,,,,,
2021,01,11,08,03,00,161.4,,,,,,,,,,,,,,
2021,01,11,08,04,00,150.5,,,,,,,,,,,,,,
2021,01,11,08,05,00,149.6,,,,,,,,,,,,,,
2021,01,11,08,06,00,151.9,,,,,,,,,,,,,,
2021,01,11,08,07,00,148.7,,,,,,,,,,,,,,
2021,01,11,08,08,00,145.1,,,,,,,,,,,,,,
2021,01,11,08,09,00,138.9,,,,,,,,,,,,,,
2021,01,11,08,10,00,150.2,,,,,,,,,,,,,,
2021,01,11,08,11,00,161.5,,,,,,,,,,,,,,
2021,01,11,08,12,00,165.7,,,,,,,,,,,,,,
2021,01,11,08,13,00,152.4,,,,,,,,,,,,,,
2021,01,11,08,14,00,151.8,,,,,,,,,,,,,,
2021,01,11,08,15,00,160.4,,,,,,,,,,,,,,
2021,01,11,08,16,00,140.8,,,,,,,,,,,,,,
2021,01,11,08,17,00,129.4,,,,,,,,,,,,,,
2021,01,11,08,18,00,135.4,,,,,,,,,,,,,,
2021,01,11,08,19,00,136.5,,,,,,,,,,,,,,
2021,01,11,08,20,00,140.6,,,,,,,,,,,,,,
2021,01,11,08,21,00,151.4,,,,,,,,,,,,,,
2021,01,11,08,22,00,152.1,,,,,,,,,,,,,,
2021,01,11,08,23,00,152.0,,,,,,,,,,,,,,
2021,01,11,08,24,00,152.1,,,,,,,,,,,,,,
2021,01,11,08,25,00,151.8,,,,,,,,,,,,,,
2021,01,11,08,26,00,147.5,,,,,,,,,,,,,,
2021,01,11,08,27,00,138.1,,,,,,,,,,,,,,
2021,01,11,08,28,00,137.7,,,,,,,,,,,,,,
2021,01,11,08,29,00,139.3,,,,,,,,,,,,,,
2021,01,11,08,30,00,130.4,,,,,,,,,,,,,,
2021,01,11,08,31,00,134.0,,,,,,,,,,,,,,
2021,01,11,08,32,00,136.7,,,,,,,,,,,,,,
2021,01,11,08,33,00,148.7,,,,,,,,,,,,,,
2021,01,11,08,34,00,152.0,,,,,,,,,,,,,,
2021,01,11,08,35,00,145.8,,,,,,,,,,,,,,
2021,01,11,08,36,00,151.1,,,,,,,,,,,,,,
2021,01,11,08,37,00,144.8,,,,,,,,,,,,,,
2021,01,11,08,38,00,150.7,,,,,,,,,,,,,,
2021,01,11,08,39,00,152.2,,,,,,,,,,,,,,
2021,01,11,08,40,00,155.9,,,,,,,,,,,,,,
2021,01,11,08,41,00,151.9,,,,,,,,,,,,,,
2021,01,11,08,42,00,158.1,,,,,,,,,,,,,,
2021,01,11,08,43,00,162.7,,,,,,,,,,,,,,
2021,01,11,08,44,00,155.1,,,,,,,,,,,,,,
2021,01,11,08,45,00,151.6,,,,,,,,,,,,,,
2021,01,11,08,46,00,152.6,,,,,,,,,,,,,,
2021,01,11,08,47,00,148.4,,,,,,,,,,,,,,
2021,01,11,08,48,00,152.2,,,,,,,,,,,,,,
2021,01,11,08,49,00,168.0,,,,,,,,,,,,,,
2021,01,11,08,50,00,176.8,,,,,,,,,,,,,,
2021,01,11,08,51,00,164.9,,,,,,,,,,,,,,
2021,01,11,08,52,00,157.4,,,,,,,,,,,,,,
2021,01,11,08,53,00,153.8,,,,,,,,,,,,,,
2021,01,11,08,54,00,164.6,,,,,,,,,,,,,,
2021,01,11,08,55,00,151.9,,,,,,,,,,,,,,
2021,01,11,08,56,00,150.5,,,,,,,,,,,,,,
2021,01,11,08,57,00,150.5,,,,,,,,,,,,,,
2021,01,11,08,58,00,153.0,,,,,,,,,,,,,,
2021,01,11,08,59,00,149.4,,,,,,,,,,,,,,
2021,01,11,09,00,00,152.1,,,,,,,,,,,,,,
2021,01,11,09,01,00,150.7,,,,,,,,,,,,,,
2021,01,11,09,02,00,154.3,,,,,,,,,,,,,,
2021,01,11,09,03,00,156.3,,,,,,,,,,,,,,
2021,01,11,09,04,00,177.7,,,,,,,,,,,,,,
2021,01,11,09,05,00,189.4,,,,,,,,,,,,,,
2021,01,11,09,06,00,176.7,,,,,,,,,,,,,,
2021,01,11,09,07,00,169.3,,,,,,,,,,,,,,
2021,01,11,09,08,00,170.0,,,,,,,,,,,,,,
2021,01,11,09,09,00,161.5,,,,,,,,,,,,,,
2021,01,11,09,10,00,173.5,,,,,,,,,,,,,,
2021,01,11,09,11,00,157.9,,,,,,,,,,,,,,
2021,01,11,09,12,00,159.5,,,,,,,,,,,,,,
2021,01,11,09,13,00,149.6,,,,,,,,,,,,,,
2021,01,11,09,14,00,149.9,,,,,,,,,,,,,,
2021,01,11,09,15,00,152.0,,,,,,,,,,,,,,
2021,01,11,09,16,00,161.0,,,,,,,,,,,,,,
2021,01,11,09,17,00,164.1,,,,,,,,,,,,,,
2021,01,11,09,18,00,155.6,,,,,,,,,,,,,,
2021,01,11,09,19,00,133.0,,,,,,,,,,,,,,
2021,01,11,09,20,00,137.1,,,,,,,,,,,,,,
2021,01,11,09,21,00,138.2,,,,,,,,,,,,,,
2021,01,11,09,22,00,144.4,,,,,,,,,,,,,,
2021,01,11,09,23,00,143.5,,,,,,,,,,,,,,
2021,01,11,09,24,00,147.6,,,,,,,,,,,,,,
2021,01,11,09,25,00,147.5,,,,,,,,,,,,,,
2021,01,11,09,26,00,151.5,,,,,,,,,,,,,,
2021,01,11,09,27,00,159.7,,,,,,,,,,,,,,
2021,01,11,09,28,00,155.0,,,,,,,,,,,,,,
2021,01,11,09,29,00,155.5,,,,,,,,,,,,,,
2021,01,11,09,30,00,154.5,,,,,,,,,,,,,,
2021,01,11,09,31,00,181.3,,,,,,,,,,,,,,
2021,01,11,09,32,00,197.9,,,,,,,,,,,,,,
2021,01,11,09,33,00,204.5,,,,,,,,,,,,,,
2021,01,11,09,34,00,199.8,,,,,,,,,,,,,,
2021,01,11,09,35,00,177.9,,,,,,,,,,,,,,
2021,01,11,09,36,00,174.3,,,,,,,,,,,,,,
2021,01,11,09,37,00,173.1,,,,,,,,,,,,,,
2021,01,11,09,38,00,168.2,,,,,,,,,,,,,,
2021,01,11,09,39,00,171.5,,,,,,,,,,,,,,
2021,01,11,09,40,00,171.1,,,,,,,,,,,,,,
2021,01,11,09,41,00,159.7,,,,,,,,,,,,,,
2021,01,11,09,42,00,169.8,,,,,,,,,,,,,,
2021,01,11,09,43,00,177.5,,,,,,,,,,,,,,
2021,01,11,09,44,00,185.9,,,,,,,,,,,,,,