2021,05,08,00,00,00,1338.2,,,,,,,,,,,,,,
2021,05,08,00,01,00,1847.7,,,,,,,,,,,,,,
2021,05,08,00,02,00,2073.4,,,,,,,,,,,,,,
2021,05,08,00,03,00,2445.7,,,,,,,,,,,,,,
2021,05,08,00,04,00,2773.6,,,,,,,,,,,,,,
2021,05,08,00,05,00,2668.1,,,,,,,,,,,,,,
2021,05,08,00,06,00,2765.1,,,,,,,,,,,,,,
2021,05,08,00,07,00,2225.5,,,,,,,,,,,,,,
2021,05,08,00,08,00,2563.1,,,,,,,,,,,,,,
2021,05,08,00,09,00,2871.9,,,,,,,,,,,,,,
2021,05,08,00,10,00,3777.9,,,,,,,,,,,,,,
2021,05,08,00,11,00,3699.1,,,,,,,,,,,,,,
2021,05,08,00,12,00,2949.5,,,,,,,,,,,,,,
2021,05,08,00,13,00,3686.6,,,,,,,,,,,,,,
2021,05,08,00,14,00,3885.1,,,,,,,,,,,,,,
2021,05,08,00,15,00,3192.5,,,,,,,,,,,,,,
2021,05,08,00,16,00,3088.8,,,,,,,,,,,,,,
2021,05,08,00,17,00,3177.6,,,,,,,,,,,,,,
2021,05,08,00,18,00,3325.4,,,,,,,,,,,,,,
2021,05,08,00,19,00,3660.1,,,,,,,,,,,,,,
2021,05,08,00,20,00,3495.1,,,,,,,,,,,,,,
2021,05,08,00,21,00,4020.5,,,,,,,,,,,,,,
2021,05,08,00,22,00,4240.3,,,,,,,,,,,,,,
2021,05,08,00,23,00,3921.4,,,,,,,,,,,,,,
2021,05,08,00,24,00,4234.0,,,,,,,,,,,,,,
2021,05,08,00,25,00,4336.5,,,,,,,,,,,,,,
2021,05,08,00,26,00,4609.9,,,,,,,,,,,,,,
2021,05,08,00,27,00,5435.6,,,,,,,,,,,,,,
2021,05,08,00,28,00,6219.3,,,,,,,,,,,,,,
2021,05,08,00,29,00,6772.7,,,,,,,,,,,,,,
2021,05,08,00,30,00,7667.8,,,,,,,,,,,,,,
2021,05,08,00,31,00,7571.4,,,,,,,,,,,,,,
2021,05,08,00,32,00,6736.9,,,,,,,,,,,,,,
2021,05,08,00,33,00,5969.4,,,,,,,,,,,,,,
2021,05,08,00,34,00,5379.8,,,,,,,,,,,,,,
2021,05,08,00,35,00,5241.9,,,,,,,,,,,,,,
2021,05,08,00,36,00,4690.1,,,,,,,,,,,,,,
2021,05,08,00,37,00,4552.8,,,,,,,,,,,,,,
2021,05,08,00,38,00,5534.2,,,,,,,,,,,,,,
2021,05,08,00,39,00,5691.7,,,,,,,,,,,,,,
2021,05,08,00,40,00,5579.6,,,,,,,,,,,,,,
2021,05,08,00,41,00,5216.8,,,,,,,,,,,,,,
2021,05,08,00,42,00,5168.1,,,,,,,,,,,,,,
2021,05,08,00,43,00,4792.7,,,,,,,,,,,,,,
2021,05,08,00,44,00,5857.1,,,,,,,,,,,,,,
2021,05,08,00,45,00,5838.7,,,,,,,,,,,,,,
2021,05,08,00,46,00,5833.5,,,,,,,,,,,,,,
2021,05,08,00,47,00,5857.0,,,,,,,,,,,,,,
2021,05,08,00,48,00,6308.2,,,,,,,,,,,,,,
2021,05,08,00,49,00,7054.5,,,,,,,,,,,,,,
2021,05,08,00,50,00,7084.8,,,,,,,,,,,,,,
2021,05,08,00,51,00,5912.0,,,,,,,,,,,,,,
2021,05,08,00,52,00,5540.8,,,,,,,,,,,,,,
2021,05,08,00,53,00,5038.3,,,,,,,,,,,,,,
2021,05,08,00,54,00,5335.1,,,,,,,,,,,,,,
2021,05,08,00,55,00,6131.8,,,,,,,,,,,,,,
2021,05,08,00,56,00,5899.3,,,,,,,,,,,,,,
2021,05,08,00,57,00,5494.7,,,,,,,,,,,,,,
2021,05,08,00,58,00,5393.0,,,,,,,,,,,,,,
2021,05,08,00,59,00,5178.1,,,,,,,,,,,,,,
2021,05,08,01,00,00,5033.4,,,,,,,,,,,,,,
2021,05,08,01,01,00,4789.3,,,,,,,,,,,,,,
2021,05,08,01,02,00,4587.5,,,,,,,,,,,,,,
2021,05,08,01,03,00,5125.6,,,,,,,,,,,,,,
2021,05,08,01,04,00,5695.5,,,,,,,,,,,,,,
2021,05,08,01,05,00,5294.2,,,,,,,,,,,,,,
2021,05,08,01,06,00,5140.7,,,,,,,,,,,,,,
2021,05,08,01,07,00,4988.9,,,,,,,,,,,,,,
2021,05,08,01,08,00,6285.9,,,,,,,,,,,,,,
2021,05,08,01,09,00,6747.7,,,,,,,,,,,,,,
2021,05,08,01,10,00,5713.4,,,,,,,,,,,,,,
2021,05,08,01,11,00,6226.0,,,,,,,,,,,,,,
2021,05,08,01,12,00,5992.1,,,,,,,,,,,,,,
2021,05,08,01,13,00,5171.0,,,,,,,,,,,,,,
2021,05,08,01,14,00,4755.0,,,,,,,,,,,,,,
2021,05,08,01,15,00,4098.2,,,,,,,,,,,,,,
2021,05,08,01,16,00,3899.9,,,,,,,,,,,,,,
2021,05,08,01,17,00,4354.3,,,,,,,,,,,,,,
2021,05,08,01,18,00,4695.0,,,,,,,,,,,,,,
2021,05,08,01,19,00,4616.0,,,,,,,,,,,,,,
2021,05,08,01,20,00,4889.4,,,,,,,,,,,,,,
2021,05,08,01,21,00,4908.1,,,,,,,,,,,,,,
2021,05,08,01,22,00,4314.2,,,,,,,,,,,,,,
2021,05,08,01,23,00,3845.7,,,,,,,,,,,,,,
2021,05,08,01,24,00,4050.8,,,,,,,,,,,,,,
2021,05,08,01,25,00,3869.9,,,,,,,,,,,,,,
2021,05,08,01,26,00,3072.8,,,,,,,,,,,,,,
2021,05,08,01,27,00,3030.8,,,,,,,,,,,,,,
2021,05,08,01,28,00,2972.8,,,,,,,,,,,,,,
2021,05,08,01,29,00,2766.0,,,,,,,,,,,,,,
2021,05,08,01,30,00,3147.7,,,,,,,,,,,,,,
2021,05,08,01,31,00,3996.7,,,,,,,,,,,,,,
2021,05,08,01,32,00,4368.1,,,,,,,,,,,,,,
2021,05,08,01,33,00,4124.7,,,,,,,,,,,,,,
2021,05,08,01,34,00,4340.1,,,,,,,,,,,,,,
2021,05,08,01,35,00,3997.3,,,,,,,,,,,,,,
2021,05,08,01,36,00,4834.7,,,,,,,,,,,,,,
2021,05,08,01,37,00,5511.2,,,,,,,,,,,,,,
2021,05,08,01,38,00,4793.8,,,,,,,,,,,,,,
2021,05,08,01,39,00,4310.3,,,,,,,,,,,,,,
2021,05,08,01,40,00,4057.8,,,,,,,,,,,,,,
2021,05,08,01,41,00,4869.7,,,,,,,,,,,,,,
2021,05,08,01,42,00,4722.5,,,,,,,,,,,,,,
2021,05,08,01,43,00,4500.1,,,,,,,,,,,,,,
2021,05,08,01,44,00,4390.2,,,,,,,,,,,,,,
2021,05,08,01,45,00,5964.3,,,,,,,,,,,,,,
2021,05,08,01,46,00,6536.4,,,,,,,,,,,,,,
2021,05,08,01,47,00,4679.7,,,,,,,,,,,,,,
2021,05,08,01,48,00,5027.1,,,,,,,,,,,,,,
2021,05,08,01,49,00,6219.9,,,,,,,,,,,,,,
2021,05,08,01,50,00,5728.7,,,,,,,,,,,,,,
2021,05,08,01,51,00,7788.4,,,,,,,,,,,,,,
2021,05,08,01,52,00,5691.4,,,,,,,,,,,,,,
2021,05,08,01,53,00,5624.8,,,,,,,,,,,,,,
2021,05,08,01,54,00,5901.0,,,,,,,,,,,,,,
2021,05,08,01,55,00,5875.1,,,,,,,,,,,,,,
2021,05,08,01,56,00,5761.5,,,,,,,,,,,,,,
2021,05,08,01,57,00,5628.4,,,,,,,,,,,,,,
2021,05,08,01,58,00,5772.5,,,,,,,,,,,,,,
2021,05,08,01,59,00,4972.7,,,,,,,,,,,,,,
2021,05,08,02,00,00,5027.7,,,,,,,,,,,,,,
2021,05,08,02,01,00,5480.2,,,,,,,,,,,,,,
2021,05,08,02,02,00,6890.2,,,,,,,,,,,,,,
2021,05,08,02,03,00,5010.0,,,,,,,,,,,,,,
2021,05,08,02,04,00,4813.0,,,,,,,,,,,,,,
2021,05,08,02,05,00,3282.8,,,,,,,,,,,,,,
2021,05,08,02,06,00,3112.7,,,,,,,,,,,,,,
2021,05,08,02,07,00,2454.6,,,,,,,,,,,,,,
2021,05,08,02,08,00,2484.7,,,,,,,,,,,,,,
2021,05,08,02,09,00,2625.7,,,,,,,,,,,,,,
2021,05,08,02,10,00,3141.8,,,,,,,,,,,,,,
2021,05,08,02,11,00,3622.8,,,,,,,,,,,,,,
2021,05,08,02,12,00,3928.1,,,,,,,,,,,,,,
2021,05,08,02,13,00,3613.3,,,,,,,,,,,,,,
2021,05,08,02,14,00,2748.4,,,,,,,,,,,,,,
2021,05,08,02,15,00,2467.5,,,,,,,,,,,,,,
2021,05,08,02,16,00,2883.5,,,,,,,,,,,,,,
2021,05,08,02,17,00,3894.4,,,,,,,,,,,,,,
2021,05,08,02,18,00,4756.5,,,,,,,,,,,,,,
2021,05,08,02,19,00,4127.2,,,,,,,,,,,,,,
2021,05,08,02,20,00,4678.1,,,,,,,,,,,,,,
2021,05,08,02,21,00,6975.0,,,,,,,,,,,,,,
2021,05,08,02,22,00,5730.6,,,,,,,,,,,,,,
2021,05,08,02,23,00,5273.3,,,,,,,,,,,,,,
2021,05,08,02,24,00,5590.3,,,,,,,,,,,,,,
2021,05,08,02,25,00,5573.3,,,,,,,,,,,,,,
2021,05,08,02,26,00,4336.4,,,,,,,,,,,,,,
2021,05,08,02,27,00,3949.1,,,,,,,,,,,,,,
2021,05,08,02,28,00,4346.8,,,,,,,,,,,,,,
2021,05,08,02,29,00,3944.8,,,,,,,,,,,,,,
2021,05,08,02,30,00,3641.5,,,,,,,,,,,,,,
2021,05,08,02,31,00,3127.2,,,,,,,,,,,,,,
2021,05,08,02,32,00,4029.8,,,,,,,,,,,,,,
2021,05,08,02,33,00,4999.2,,,,,,,,,,,,,,
2021,05,08,02,34,00,4042.1,,,,,,,,,,,,,,
2021,05,08,02,35,00,3375.8,,,,,,,,,,,,,,
2021,05,08,02,36,00,4660.2,,,,,,,,,,,,,,
2021,05,08,02,37,00,4658.4,,,,,,,,,,,,,,
2021,05,08,02,38,00,3549.1,,,,,,,,,,,,,,
2021,05,08,02,39,00,4114.3,,,,,,,,,,,,,,
2021,05,08,02,40,00,3336.2,,,,,,,,,,,,,,
2021,05,08,02,41,00,2706.4,,,,,,,,,,,,,,
2021,05,08,02,42,00,2291.8,,,,,,,,,,,,,,
2021,05,08,02,43,00,2860.5,,,,,,,,,,,,,,
2021,05,08,02,44,00,3515.6,,,,,,,,,,,,,,
2021,05,08,02,45,00,3329.3,,,,,,,,,,,,,,
2021,05,08,02,46,00,2942.7,,,,,,,,,,,,,,
2021,05,08,02,47,00,4262.3,,,,,,,,,,,,,,
2021,05,08,02,48,00,3929.4,,,,,,,,,,,,,,
2021,05,08,02,49,00,3142.6,,,,,,,,,,,,,,
2021,05,08,02,50,00,4221.1,,,,,,,,,,,,,,
2021,05,08,02,51,00,3323.0,,,,,,,,,,,,,,
2021,05,08,02,52,00,3943.5,,,,,,,,,,,,,,
2021,05,08,02,53,00,3088.8,,,,,,,,,,,,,,
2021,05,08,02,54,00,3642.7,,,,,,,,,,,,,,
2021,05,08,02,55,00,4657.5,,,,,,,,,,,,,,
2021,05,08,02,56,00,3164.1,,,,,,,,,,,,,,
2021,05,08,02,57,00,3435.2,,,,,,,,,,,,,,
2021,05,08,02,58,00,2476.8,,,,,,,,,,,,,,
2021,05,08,02,59,00,2149.3,,,,,,,,,,,,,,
2021,05,08,03,00,00,3024.6,,,,,,,,,,,,,,
2021,05,08,03,01,00,3166.0,,,,,,,,,,,,,,
2021,05,08,03,02,00,2542.3,,,,,,,,,,,,,,
2021,05,08,03,03,00,3576.7,,,,,,,,,,,,,,
2021,05,08,03,04,00,3236.4,,,,,,,,,,,,,,
2021,05,08,03,05,00,2473.4,,,,,,,,,,,,,,
2021,05,08,03,06,00,3021.1,,,,,,,,,,,,,,
2021,05,08,03,07,00,3772.8,,,,,,,,,,,,,,
2021,05,08,03,08,00,3394.0,,,,,,,,,,,,,,
2021,05,08,03,09,00,2692.5,,,,,,,,,,,,,,
2021,05,08,03,10,00,3136.9,,,,,,,,,,,,,,
2021,05,08,03,11,00,3738.8,,,,,,,,,,,,,,
2021,05,08,03,12,00,3195.2,,,,,,,,,,,,,,
2021,05,08,03,13,00,3400.3,,,,,,,,,,,,,,
2021,05,08,03,14,00,3316.7,,,,,,,,,,,,,,
2021,05,08,03,15,00,2944.7,,,,,,,,,,,,,,
2021,05,08,03,16,00,3049.5,,,,,,,,,,,,,,
2021,05,08,03,17,00,3781.6,,,,,,,,,,,,,,
2021,05,08,03,18,00,3813.9,,,,,,,,,,,,,,
2021,05,08,03,19,00,4043.3,,,,,,,,,,,,,,
2021,05,08,03,20,00,3197.5,,,,,,,,,,,,,,
2021,05,08,03,21,00,2808.8,,,,,,,,,,,,,,
2021,05,08,03,22,00,2823.3,,,,,,,,,,,,,,
2021,05,08,03,23,00,3049.4,,,,,,,,,,,,,,
2021,05,08,03,24,00,2489.1,,,,,,,,,,,,,,
2021,05,08,03,25,00,2542.6,,,,,,,,,,,,,,
2021,05,08,03,26,00,3909.2,,,,,,,,,,,,,,
2021,05,08,03,27,00,3090.6,,,,,,,,,,,,,,
2021,05,08,03,28,00,2723.2,,,,,,,,,,,,,,
2021,05,08,03,29,00,3061.2,,,,,,,,,,,,,,
2021,05,08,03,30,00,2562.2,,,,,,,,,,,,,,
2021,05,08,03,31,00,2937.1,,,,,,,,,,,,,,
2021,05,08,03,32,00,2032.2,,,,,,,,,,,,,,
2021,05,08,03,33,00,2469.6,,,,,,,,,,,,,,
2021,05,08,03,34,00,2579.8,,,,,,,,,,,,,,
2021,05,08,03,35,00,1961.9,,,,,,,,,,,,,,
2021,05,08,03,36,00,2491.9,,,,,,,,,,,,,,
2021,05,08,03,37,00,2934.9,,,,,,,,,,,,,,
2021,05,08,03,38,00,2411.9,,,,,,,,,,,,,,
2021,05,08,03,39,00,2512.2,,,,,,,,,,,,,,
2021,05,08,03,40,00,3327.7,,,,,,,,,,,,,,
2021,05,08,03,41,00,3036.0,,,,,,,,,,,,,,
2021,05,08,03,42,00,2552.9,,,,,,,,,,,,,,
2021,05,08,03,43,00,2758.4,,,,,,,,,,,,,,
2021,05,08,03,44,00,3739.5,,,,,,,,,,,,,,
2021,05,08,03,45,00,3361.0,,,,,,,,,,,,,,
2021,05,08,03,46,00,3511.2,,,,,,,,,,,,,,
2021,05,08,03,47,00,2697.5,,,,,,,,,,,,,,
2021,05,08,03,48,00,3922.4,,,,,,,,,,,,,,
2021,05,08,03,49,00,3060.2,,,,,,,,,,,,,,
2021,05,08,03,50,00,2696.0,,,,,,,,,,,,,,
2021,05,08,03,51,00,3447.6,,,,,,,,,,,,,,
2021,05,08,03,52,00,3197.0,,,,,,,,,,,,,,
2021,05,08,03,53,00,3320.1,,,,,,,,,,,,,,
2021,05,08,03,54,00,4281.2,,,,,,,,,,,,,,
2021,05,08,03,55,00,3112.9,,,,,,,,,,,,,,
2021,05,08,03,56,00,2887.4,,,,,,,,,,,,,,
2021,05,08,03,57,00,2869.1,,,,,,,,,,,,,,
2021,05,08,03,58,00,3266.0,,,,,,,,,,,,,,
2021,05,08,03,59,00,4197.2,,,,,,,,,,,,,,
2021,05,08,04,00,00,3127.1,,,,,,,,,,,,,,
2021,05,08,04,01,00,3369.4,,,,,,,,,,,,,,
2021,05,08,04,02,00,3435.5,,,,,,,,,,,,,,
2021,05,08,04,03,00,2874.5,,,,,,,,,,,,,,
2021,05,08,04,04,00,2050.4,,,,,,,,,,,,,,
2021,05,08,04,05,00,2619.2,,,,,,,,,,,,,,
2021,05,08,04,06,00,2860.7,,,,,,,,,,,,,,
2021,05,08,04,07,00,2998.5,,,,,,,,,,,,,,
2021,05,08,04,08,00,2567.4,,,,,,,,,,,,,,
2021,05,08,04,09,00,2415.2,,,,,,,,,,,,,,
2021,05,08,04,10,00,2770.1,,,,,,,,,,,,,,
2021,05,08,04,11,00,2795.2,,,,,,,,,,,,,,
2021,05,08,04,12,00,2851.9,,,,,,,,,,,,,,
2021,05,08,04,13,00,2896.8,,,,,,,,,,,,,,
2021,05,08,04,14,00,2632.7,,,,,,,,,,,,,,
2021,05,08,04,15,00,3093.9,,,,,,,,,,,,,,
2021,05,08,04,16,00,2577.6,,,,,,,,,,,,,,
2021,05,08,04,17,00,2640.9,,,,,,,,,,,,,,
2021,05,08,04,18,00,2697.0,,,,,,,,,,,,,,
2021,05,08,04,19,00,2985.5,,,,,,,,,,,,,,
2021,05,08,04,20,00,2207.0,,,,,,,,,,,,,,
2021,05,08,04,21,00,2703.7,,,,,,,,,,,,,,
2021,05,08,04,22,00,2819.7,,,,,,,,,,,,,,
2021,05,08,04,23,00,2582.3,,,,,,,,,,,,,,
2021,05,08,04,24,00,3304.2,,,,,,,,,,,,,,
2021,05,08,04,25,00,2474.7,,,,,,,,,,,,,,
2021,05,08,04,26,00,2152.1,,,,,,,,,,,,,,
2021,05,08,04,27,00,2369.0,,,,,,,,,,,,,,
2021,05,08,04,28,00,2396.9,,,,,,,,,,,,,,
2021,05,08,04,29,00,2351.4,,,,,,,,,,,,,,
2021,05,08,04,30,00,3150.5,,,,,,,,,,,,,,
2021,05,08,04,31,00,2532.9,,,,,,,,,,,,,,
2021,05,08,04,32,00,2839.3,,,,,,,,,,,,,,
2021,05,08,04,33,00,2776.1,,,,,,,,,,,,,,
2021,05,08,04,34,00,2428.9,,,,,,,,,,,,,,
2021,05,08,04,35,00,2312.5,,,,,,,,,,,,,,
2021,05,08,04,36,00,2204.3,,,,,,,,,,,,,,
2021,05,08,04,37,00,2963.4,,,,,,,,,,,,,,
2021,05,08,04,38,00,2463.4,,,,,,,,,,,,,,
2021,05,08,04,39,00,1850.2,,,,,,,,,,,,,,
2021,05,08,04,40,00,2211.4,,,,,,,,,,,,,,
2021,05,08,04,41,00,2421.2,,,,,,,,,,,,,,
2021,05,08,04,42,00,2222.3,,,,,,,,,,,,,,
2021,05,08,04,43,00,2833.6,,,,,,,,,,,,,,
2021,05,08,04,44,00,3106.2,,,,,,,,,,,,,,
2021,05,08,04,45,00,2797.5,,,,,,,,,,,,,,
2021,05,08,04,46,00,2601.3,,,,,,,,,,,,,,
2021,05,08,04,47,00,2257.4,,,,,,,,,,,,,,
2021,05,08,04,48,00,2349.1,,,,,,,,,,,,,,
2021,05,08,04,49,00,2383.9,,,,,,,,,,,,,,
2021,05,08,04,50,00,2674.9,,,,,,,,,,,,,,
2021,05,08,04,51,00,1674.9,,,,,,,,,,,,,,
2021,05,08,04,52,00,2237.3,,,,,,,,,,,,,,
2021,05,08,04,53,00,2619.4,,,,,,,,,,,,,,
2021,05,08,04,54,00,2236.0,,,,,,,,,,,,,,
2021,05,08,04,55,00,2443.0,,,,,,,,,,,,,,
2021,05,08,04,56,00,2818.8,,,,,,,,,,,,,,
2021,05,08,04,57,00,3222.3,,,,,,,,,,,,,,
2021,05,08,04,58,00,2356.7,,,,,,,,,,,,,,
2021,05,08,04,59,00,2764.6,,,,,,,,,,,,,,
2021,05,08,05,00,00,2908.1,,,,,,,,,,,,,,
2021,05,08,05,01,00,2880.3,,,,,,,,,,,,,,
2021,05,08,05,02,00,2520.2,,,,,,,,,,,,,,
2021,05,08,05,03,00,2351.8,,,,,,,,,,,,,,
2021,05,08,05,04,00,3163.3,,,,,,,,,,,,,,
2021,05,08,05,05,00,3039.9,,,,,,,,,,,,,,
2021,05,08,05,06,00,2280.1,,,,,,,,,,,,,,
2021,05,08,05,07,00,2355.9,,,,,,,,,,,,,,
2021,05,08,05,08,00,2849.8,,,,,,,,,,,,,,
2021,05,08,05,09,00,2805.7,,,,,,,,,,,,,,
2021,05,08,05,10,00,2943.8,,,,,,,,,,,,,,
2021,05,08,05,11,00,2585.6,,,,,,,,,,,,,,
2021,05,08,05,12,00,2959.0,,,,,,,,,,,,,,
2021,05,08,05,13,00,2623.4,,,,,,,,,,,,,,
2021,05,08,05,14,00,2639.4,,,,,,,,,,,,,,
2021,05,08,05,15,00,2582.5,,,,,,,,,,,,,,
2021,05,08,05,16,00,2705.7,,,,,,,,,,,,,,
2021,05,08,05,17,00,2940.3,,,,,,,,,,,,,,
2021,05,08,05,18,00,2546.9,,,,,,,,,,,,,,
2021,05,08,05,19,00,2487.2,,,,,,,,,,,,,,
2021,05,08,05,20,00,3044.3,,,,,,,,,,,,,,
2021,05,08,05,21,00,3257.1,,,,,,,,,,,,,,
2021,05,08,05,22,00,2832.1,,,,,,,,,,,,,,
2021,05,08,05,23,00,2506.8,,,,,,,,,,,,,,
2021,05,08,05,24,00,2815.5,,,,,,,,,,,,,,
2021,05,08,05,25,00,2695.6,,,,,,,,,,,,,,
2021,05,08,05,26,00,2842.8,,,,,,,,,,,,,,
2021,05,08,05,27,00,3041.9,,,,,,,,,,,,,,
2021,05,08,05,28,00,3064.9,,,,,,,,,,,,,,
2021,05,08,05,29,00,2593.3,,,,,,,,,,,,,,
2021,05,08,05,30,00,2502.8,,,,,,,,,,,,,,
2021,05,08,05,31,00,2458.8,,,,,,,,,,,,,,
2021,05,08,05,32,00,2371.9,,,,,,,,,,,,,,
2021,05,08,05,33,00,2312.4,,,,,,,,,,,,,,
2021,05,08,05,34,00,2758.8,,,,,,,,,,,,,,
2021,05,08,05,35,00,3229.1,,,,,,,,,,,,,,
2021,05,08,05,36,00,2913.8,,,,,,,,,,,,,,
2021,05,08,05,37,00,2558.1,,,,,,,,,,,,,,
2021,05,08,05,38,00,2391.4,,,,,,,,,,,,,,
2021,05,08,05,39,00,2067.6,,,,,,,,,,,,,,
2021,05,08,05,40,00,2117.4,,,,,,,,,,,,,,
2021,05,08,05,41,00,1942.7,,,,,,,,,,,,,,
2021,05,08,05,42,00,2473.4,,,,,,,,,,,,,,
2021,05,08,05,43,00,2471.6,,,,,,,,,,,,,,
2021,05,08,05,44,00,2490.6,,,,,,,,,,,,,,
2021,05,08,05,45,00,2194.2,,,,,,,,,,,,,,
2021,05,08,05,46,00,2783.0,,,,,,,,,,,,,,
2021,05,08,05,47,00,2331.2,,,,,,,,,,,,,,
2021,05,08,05,48,00,2097.8,,,,,,,,,,,,,,
2021,05,08,05,49,00,2390.1,,,,,,,,,,,,,,
2021,05,08,05,50,00,1981.5,,,,,,,,,,,,,,
2021,05,08,05,51,00,2001.8,,,,,,,,,,,,,,
2021,05,08,05,52,00,1869.1,,,,,,,,,,,,,,
2021,05,08,05,53,00,2356.8,,,,,,,,,,,,,,
2021,05,08,05,54,00,1858.3,,,,,,,,,,,,,,
2021,05,08,05,55,00,2057.3,,,,,,,,,,,,,,
2021,05,08,05,56,00,1822.7,,,,,,,,,,,,,,
2021,05,08,05,57,00,2429.1,,,,,,,,,,,,,,
2021,05,08,05,58,00,2152.5,,,,,,,,,,,,,,
2021,05,08,05,59,00,2102.9,,,,,,,,,,,,,,
2021,05,08,06,00,00,1944.5,,,,,,,,,,,,,,
2021,05,08,06,01,00,1728.3,,,,,,,,,,,,,,
2021,05,08,06,02,00,2367.8,,,,,,,,,,,,,,
2021,05,08,06,03,00,2245.2,,,,,,,,,,,,,,
2021,05,08,06,04,00,2630.0,,,,,,,,,,,,,,
2021,05,08,06,05,00,2589.0,,,,,,,,,,,,,,
2021,05,08,06,06,00,2568.1,,,,,,,,,,,,,,
2021,05,08,06,07,00,1990.7,,,,,,,,,,,,,,
2021,05,08,06,08,00,2151.9,,,,,,,,,,,,,,
2021,05,08,06,09,00,2350.7,,,,,,,,,,,,,,
2021,05,08,06,10,00,2201.2,,,,,,,,,,,,,,
2021,05,08,06,11,00,2506.5,,,,,,,,,,,,,,
2021,05,08,06,12,00,2040.3,,,,,,,,,,,,,,
2021,05,08,06,13,00,2255.9,,,,,,,,,,,,,,
2021,05,08,06,14,00,1638.1,,,,,,,,,,,,,,
2021,05,08,06,15,00,1834.7,,,,,,,,,,,,,,
2021,05,08,06,16,00,1993.4,,,,,,,,,,,,,,
2021,05,08,06,17,00,1806.9,,,,,,,,,,,,,,
2021,05,08,06,18,00,2049.8,,,,,,,,,,,,,,
2021,05,08,06,19,00,2045.8,,,,,,,,,,,,,,
2021,05,08,06,20,00,2121.8,,,,,,,,,,,,,,
2021,05,08,06,21,00,1823.6,,,,,,,,,,,,,,
2021,05,08,06,22,00,1698.5,,,,,,,,,,,,,,
2021,05,08,06,23,00,1829.7,,,,,,,,,,,,,,
2021,05,08,06,24,00,1700.9,,,,,,,,,,,,,,
2021,05,08,06,25,00,1465.7,,,,,,,,,,,,,,
2021,05,08,06,26,00,1401.1,,,,,,,,,,,,,,
2021,05,08,06,27,00,1542.2,,,,,,,,,,,,,,
2021,05,08,06,28,00,1668.8,,,,,,,,,,,,,,
2021,05,08,06,29,00,1760.9,,,,,,,,,,,,,,
2021,05,08,06,30,00,1713.4,,,,,,,,,,,,,,
2021,05,08,06,31,00,2030.5,,,,,,,,,,,,,,
2021,05,08,06,32,00,1898.8,,,,,,,,,,,,,,
2021,05,08,06,33,00,1726.6,,,,,,,,,,,,,,
2021,05,08,06,34,00,1585.1,,,,,,,,,,,,,,
2021,05,08,06,35,00,1697.4,,,,,,,,,,,,,,
2021,05,08,06,36,00,1891.3,,,,,,,,,,,,,,
2021,05,08,06,37,00,1819.2,,,,,,,,,,,,,,
2021,05,08,06,38,00,1467.7,,,,,,,,,,,,,,
2021,05,08,06,39,00,1504.0,,,,,,,,,,,,,,
2021,05,08,06,40,00,1272.1,,,,,,,,,,,,,,
2021,05,08,06,41,00,1084.8,,,,,,,,,,,,,,
2021,05,08,06,42,00,1050.5,,,,,,,,,,,,,,
2021,05,08,06,43,00,1176.8,,,,,,,,,,,,,,
2021,05,08,06,44,00,1211.9,,,,,,,,,,,,,,
2021,05,08,06,45,00,1211.2,,,,,,,,,,,,,,
2021,05,08,06,46,00,1127.2,,,,,,,,,,,,,,
2021,05,08,06,47,00,1152.3,,,,,,,,,,,,,,
2021,05,08,06,48,00,1228.1,,,,,,,,,,,,,,
2021,05,08,06,49,00,1061.7,,,,,,,,,,,,,,
2021,05,08,06,50,00,879.8,,,,,,,,,,,,,,
2021,05,08,06,51,00,925.0,,,,,,,,,,,,,,
2021,05,08,06,52,00,735.3,,,,,,,,,,,,,,
2021,05,08,06,53,00,703.9,,,,,,,,,,,,,,
2021,05,08,06,54,00,764.8,,,,,,,,,,,,,,
2021,05,08,06,55,00,776.5,,,,,,,,,,,,,,
2021,05,08,06,56,00,613.7,,,,,,,,,,,,,,
2021,05,08,06,57,00,532.6,,,,,,,,,,,,,,
2021,05,08,06,58,00,533.6,,,,,,,,,,,,,,
2021,05,08,06,59,00,443.3,,,,,,,,,,,,,,
2021,05,08,07,00,00,391.1,,,,,,,,,,,,,,
2021,05,08,07,01,00,406.4,,,,,,,,,,,,,,
2021,05,08,07,02,00,369.4,,,,,,,,,,,,,,
2021,05,08,07,03,00,396.1,,,,,,,,,,,,,,
2021,05,08,07,04,00,415.8,,,,,,,,,,,,,,
2021,05,08,07,05,00,408.7,,,,,,,,,,,,,,
2021,05,08,07,06,00,372.3,,,,,,,,,,,,,,
2021,05,08,07,07,00,359.7,,,,,,,,,,,,,,
2021,05,08,07,08,00,332.1,,,,,,,,,,,,,,
2021,05,08,07,09,00,274.5,,,,,,,,,,,,,,
2021,05,08,07,10,00,277.5,,,,,,,,,,,,,,
2021,05,08,07,11,00,299.1,,,,,,,,,,,,,,
2021,05,08,07,12,00,336.0,,,,,,,,,,,,,,
2021,05,08,07,13,00,292.0,,,,,,,,,,,,,,
2021,05,08,07,14,00,332.2,,,,,,,,,,,,,,
2021,05,08,07,15,00,371.4,,,,,,,,,,,,,,
2021,05,08,07,16,00,360.7,,,,,,,,,,,,,,
2021,05,08,07,17,00,292.8,,,,,,,,,,,,,,
2021,05,08,07,18,00,273.5,,,,,,,,,,,,,,
2021,05,08,07,19,00,257.3,,,,,,,,,,,,,,
2021,05,08,07,20,00,254.2,,,,,,,,,,,,,,
2021,05,08,07,21,00,266.7,,,,,,,,,,,,,,
2021,05,08,07,22,00,276.5,,,,,,,,,,,,,,
2021,05,08,07,23,00,291.3,,,,,,,,,,,,,,
2021,05,08,07,24,00,316.1,,,,,,,,,,,,,,
2021,05,08,07,25,00,331.3,,,,,,,,,,,,,,
2021,05,08,07,26,00,335.5,,,,,,,,,,,,,,
2021,05,08,07,27,00,359.8,,,,,,,,,,,,,,
2021,05,08,07,28,00,352.3,,,,,,,,,,,,,,
2021,05,08,07,29,00,392.3,,,,,,,,,,,,,,
2021,05,08,07,30,00,386.7,,,,,,,,,,,,,,
2021,05,08,07,31,00,331.0,,,,,,,,,,,,,,
2021,05,08,07,32,00,319.9,,,,,,,,,,,,,,
2021,05,08,07,33,00,284.1,,,,,,,,,,,,,,
2021,05,08,07,34,00,271.8,,,,,,,,,,,,,,
2021,05,08,07,35,00,289.4,,,,,,,,,,,,,,
2021,05,08,07,36,00,318.8,,,,,,,,,,,,,,
2021,05,08,07,37,00,299.9,,,,,,,,,,,,,,
2021,05,08,07,38,00,310.6,,,,,,,,,,,,,,
2021,05,08,07,39,00,329.5,,,,,,,,,,,,,,
2021,05,08,07,40,00,329.0,,,,,,,,,,,,,,
2021,05,08,07,41,00,267.9,,,,,,,,,,,,,,
2021,05,08,07,42,00,284.1,,,,,,,,,,,,,,
2021,05,08,07,43,00,292.2,,,,,,,,,,,,,,
2021,05,08,07,44,00,259.4,,,,,,,,,,,,,,
2021,05,08,07,45,00,228.0,,,,,,,,,,,,,,
2021,05,08,07,46,00,234.4,,,,,,,,,,,,,,
2021,05,08,07,47,00,226.1,,,,,,,,,,,,,,
2021,05,08,07,48,00,221.6,,,,,,,,,,,,,,
2021,05,08,07,49,00,225.4,,,,,,,,,,,,,,
2021,05,08,07,50,00,246.7,,,,,,,,,,,,,,
2021,05,08,07,51,00,296.0,,,,,,,,,,,,,,
2021,05,08,07,52,00,333.2,,,,,,,,,,,,,,
2021,05,08,07,53,00,292.4,,,,,,,,,,,,,,
2021,05,08,07,54,00,294.2,,,,,,,,,,,,,,
2021,05,08,07,55,00,293.6,,,,,,,,,,,,,,
2021,05,08,07,56,00,265.7,,,,,,,,,,,,,,
2021,05,08,07,57,00,283.4,,,,,,,,,,,,,,
2021,05,08,07,58,00,299.7,,,,,,,,,,,,,,
2021,05,08,07,59,00,304.2,,,,,,,,,,,,,,
2021,05,08,08,00,00,291.7,,,,,,,,,,,,,,
2021,05,08,08,01,00,321.5,,,,,,,,,,,,,,
2021,05,08,08,02,00,355.0,,,,,,,,,,,,,,
2021,05,08,08,03,00,341.4,,,,,,,,,,,,,,
2021,05,08,08,04,00,387.1,,,,,,,,,,,,,,
2021,05,08,08,05,00,337.0,,,,,,,,,,,,,,
2021,05,08,08,06,00,346.0,,,,,,,,,,,,,,
2021,05,08,08,07,00,293.4,,,,,,,,,,,,,,
2021,05,08,08,08,00,302.7,,,,,,,,,,,,,,
2021,05,08,08,09,00,377.9,,,,,,,,,,,,,,
2021,05,08,08,10,00,335.3,,,,,,,,,,,,,,
2021,05,08,08,11,00,318.4,,,,,,,,,,,,,,
2021,05,08,08,12,00,380.5,,,,,,,,,,,,,,
2021,05,08,08,13,00,417.0,,,,,,,,,,,,,,
2021,05,08,08,14,00,354.8,,,,,,,,,,,,,,
2021,05,08,08,15,00,378.7,,,,,,,,,,,,,,
2021,05,08,08,16,00,410.2,,,,,,,,,,,,,,
2021,05,08,08,17,00,413.7,,,,,,,,,,,,,,
2021,05,08,08,18,00,366.5,,,,,,,,,,,,,,
2021,05,08,08,19,00,380.9,,,,,,,,,,,,,,
2021,05,08,08,20,00,383.0,,,,,,,,,,,,,,
2021,05,08,08,21,00,376.3,,,,,,,,,,,,,,
2021,05,08,08,22,00,367.6,,,,,,,,,,,,,,
2021,05,08,08,23,00,367.1,,,,,,,,,,,,,,
2021,05,08,08,24,00,438.1,,,,,,,,,,,,,,
2021,05,08,08,25,00,407.3,,,,,,,,,,,,,,
2021,05,08,08,26,00,360.2,,,,,,,,,,,,,,
2021,05,08,08,27,00,366.6,,,,,,,,,,,,,,
2021,05,08,08,28,00,336.6,,,,,,,,,,,,,,
2021,05,08,08,29,00,329.0,,,,,,,,,,,,,,
2021,05,08,08,30,00,324.1,,,,,,,,,,,,,,
2021,05,08,08,31,00,296.5,,,,,,,,,,,,,,
2021,05,08,08,32,00,291.7,,,,,,,,,,,,,,
2021,05,08,08,33,00,269.3,,,,,,,,,,,,,,
2021,05,08,08,34,00,242.1,,,,,,,,,,,,,,
2021,05,08,08,35,00,246.4,,,,,,,,,,,,,,
2021,05,08,08,36,00,268.1,,,,,,,,,,,,,,
2021,05,08,08,37,00,277.2,,,,,,,,,,,,,,
2021,05,08,08,38,00,290.1,,,,,,,,,,,,,,
2021,05,08,08,39,00,274.4,,,,,,,,,,,,,,
2021,05,08,08,40,00,277.8,,,,,,,,,,,,,,
2021,05,08,08,41,00,334.5,,,,,,,,,,,,,,
2021,05,08,08,42,00,390.3,,,,,,,,,,,,,,
2021,05,08,08,43,00,387.0,,,,,,,,,,,,,,
2021,05,08,08,44,00,345.5,,,,,,,,,,,,,,
2021,05,08,08,45,00,314.6,,,,,,,,,,,,,,
2021,05,08,08,46,00,324.5,,,,,,,,,,,,,,
2021,05,08,08,47,00,378.4,,,,,,,,,,,,,,
2021,05,08,08,48,00,334.5,,,,,,,,,,,,,,
2021,05,08,08,49,00,349.5,,,,,,,,,,,,,,
2021,05,08,08,50,00,367.8,,,,,,,,,,,,,,
2021,05,08,08,51,00,345.0,,,,,,,,,,,,,,
2021,05,08,08,52,00,337.8,,,,,,,,,,,,,,
2021,05,08,08,53,00,344.2,,,,,,,,,,,,,,
2021,05,08,08,54,00,350.8,,,,,,,,,,,,,,
2021,05,08,08,55,00,340.5,,,,,,,,,,,,,,
2021,05,08,08,56,00,295.4,,,,,,,,,,,,,,
2021,05,08,08,57,00,307.8,,,,,,,,,,,,,,
2021,05,08,08,58,00,310.2,,,,,,,,,,,,,,
2021,05,08,08,59,00,332.0,,,,,,,,,,,,,,
2021,05,08,09,00,00,293.5,,,,,,,,,,,,,,
2021,05,08,09,01,00,301.6,,,,,,,,,,,,,,
2021,05,08,09,02,00,359.3,,,,,,,,,,,,,,
2021,05,08,09,03,00,330.8,,,,,,,,,,,,,,
2021,05,08,09,04,00,316.8,,,,,,,,,,,,,,
2021,05,08,09,05,00,355.0,,,,,,,,,,,,,,
2021,05,08,09,06,00,364.7,,,,,,,,,,,,,,
2021,05,08,09,07,00,359.1,,,,,,,,,,,,,,
2021,05,08,09,08,00,346.8,,,,,,,,,,,,,,
2021,05,08,09,09,00,294.3,,,,,,,,,,,,,,
2021,05,08,09,10,00,280.4,,,,,,,,,,,,,,
2021,05,08,09,11,00,270.5,,,,,,,,,,,,,,
2021,05,08,09,12,00,260.5,,,,,,,,,,,,,,
2021,05,08,09,13,00,265.3,,,,,,,,,,,,,,
2021,05,08,09,14,00,281.5,,,,,,,,,,,,,,
2021,05,08,09,15,00,299.2,,,,,,,,,,,,,,
2021,05,08,09,16,00,322.4,,,,,,,,,,,,,,
2021,05,08,09,17,00,326.8,,,,,,,,,,,,,,
2021,05,08,09,18,00,351.9,,,,,,,,,,,,,,
2021,05,08,09,19,00,351.5,,,,,,,,,,,,,,
2021,05,08,09,20,00,332.5,,,,,,,,,,,,,,
2021,05,08,09,21,00,328.1,,,,,,,,,,,,,,
2021,05,08,09,22,00,317.7,,,,,,,,,,,,,,
2021,05,08,09,23,00,367.1,,,,,,,,,,,,,,
2021,05,08,09,24,00,358.0,,,,,,,,,,,,,,
2021,05,08,09,25,00,374.6,,,,,,,,,,,,,,
2021,05,08,09,26,00,391.2,,,,,,,,,,,,,,
2021,05,08,09,27,00,372.8,,,,,,,,,,,,,,
2021,05,08,09,28,00,397.3,,,,,,,,,,,,,,
2021,05,08,09,29,00,403.7,,,,,,,,,,,,,,
2021,05,08,09,30,00,458.3,,,,,,,,,,,,,,
2021,05,08,09,31,00,472.9,,,,,,,,,,,,,,
2021,05,08,09,32,00,489.7,,,,,,,,,,,,,,
2021,05,08,09,33,00,478.8,,,,,,,,,,,,,,
2021,05,08,09,34,00,465.6,,,,,,,,,,,,,,