2019,05,28,00,00,00,134.7,,,,,,,,,,,,,,
2019,05,28,00,01,00,62.3,,,,,,,,,,,,,,
2019,05,28,00,02,00,121.3,,,,,,,,,,,,,,
2019,05,28,00,03,00,241.6,,,,,,,,,,,,,,
2019,05,28,00,04,00,200.5,,,,,,,,,,,,,,
2019,05,28,00,05,00,148.9,,,,,,,,,,,,,,
2019,05,28,00,06,00,74.7,,,,,,,,,,,,,,
2019,05,28,00,07,00,63.3,,,,,,,,,,,,,,
2019,05,28,00,08,00,80.2,,,,,,,,,,,,,,
2019,05,28,00,09,00,56.8,,,,,,,,,,,,,,
2019,05,28,00,10,00,80.3,,,,,,,,,,,,,,
2019,05,28,00,11,00,117.6,,,,,,,,,,,,,,
2019,05,28,00,12,00,227.4,,,,,,,,,,,,,,
2019,05,28,00,13,00,252.4,,,,,,,,,,,,,,
2019,05,28,00,14,00,243.3,,,,,,,,,,,,,,
2019,05,28,00,15,00,286.1,,,,,,,,,,,,,,
2019,05,28,00,16,00,264.0,,,,,,,,,,,,,,
2019,05,28,00,17,00,254.8,,,,,,,,,,,,,,
2019,05,28,00,18,00,236.0,,,,,,,,,,,,,,
2019,05,28,00,19,00,142.1,,,,,,,,,,,,,,
2019,05,28,00,20,00,90.6,,,,,,,,,,,,,,
2019,05,28,00,21,00,104.6,,,,,,,,,,,,,,
2019,05,28,00,22,00,138.1,,,,,,,,,,,,,,
2019,05,28,00,23,00,166.3,,,,,,,,,,,,,,
2019,05,28,00,24,00,220.3,,,,,,,,,,,,,,
2019,05,28,00,25,00,183.3,,,,,,,,,,,,,,
2019,05,28,00,26,00,122.1,,,,,,,,,,,,,,
2019,05,28,00,27,00,68.8,,,,,,,,,,,,,,
2019,05,28,00,28,00,-17.0,,,,,,,,,,,,,,
2019,05,28,00,29,00,-5.6,,,,,,,,,,,,,,
2019,05,28,00,30,00,-42.8,,,,,,,,,,,,,,
2019,05,28,00,31,00,-81.1,,,,,,,,,,,,,,
2019,05,28,00,32,00,-47.7,,,,,,,,,,,,,,
2019,05,28,00,33,00,51.1,,,,,,,,,,,,,,
2019,05,28,00,34,00,89.6,,,,,,,,,,,,,,
2019,05,28,00,35,00,65.8,,,,,,,,,,,,,,
2019,05,28,00,36,00,13.5,,,,,,,,,,,,,,
2019,05,28,00,37,00,-79.6,,,,,,,,,,,,,,
2019,05,28,00,38,00,-165.9,,,,,,,,,,,,,,
2019,05,28,00,39,00,-136.6,,,,,,,,,,,,,,
2019,05,28,00,40,00,-104.8,,,,,,,,,,,,,,
2019,05,28,00,41,00,-73.7,,,,,,,,,,,,,,
2019,05,28,00,42,00,-45.9,,,,,,,,,,,,,,
2019,05,28,00,43,00,-170.3,,,,,,,,,,,,,,
2019,05,28,00,44,00,-201.5,,,,,,,,,,,,,,
2019,05,28,00,45,00,-201.4,,,,,,,,,,,,,,
2019,05,28,00,46,00,-194.0,,,,,,,,,,,,,,
2019,05,28,00,47,00,-217.9,,,,,,,,,,,,,,
2019,05,28,00,48,00,-234.9,,,,,,,,,,,,,,
2019,05,28,00,49,00,-240.9,,,,,,,,,,,,,,
2019,05,28,00,50,00,-212.1,,,,,,,,,,,,,,
2019,05,28,00,51,00,-166.2,,,,,,,,,,,,,,
2019,05,28,00,52,00,-277.8,,,,,,,,,,,,,,
2019,05,28,00,53,00,-107.0,,,,,,,,,,,,,,
2019,05,28,00,54,00,-53.1,,,,,,,,,,,,,,
2019,05,28,00,55,00,-58.9,,,,,,,,,,,,,,
2019,05,28,00,56,00,16.5,,,,,,,,,,,,,,
2019,05,28,00,57,00,239.6,,,,,,,,,,,,,,
2019,05,28,00,58,00,214.9,,,,,,,,,,,,,,
2019,05,28,00,59,00,272.2,,,,,,,,,,,,,,
2019,05,28,01,00,00,246.1,,,,,,,,,,,,,,
2019,05,28,01,01,00,228.3,,,,,,,,,,,,,,
2019,05,28,01,02,00,245.0,,,,,,,,,,,,,,
2019,05,28,01,03,00,245.3,,,,,,,,,,,,,,
2019,05,28,01,04,00,205.4,,,,,,,,,,,,,,
2019,05,28,01,05,00,180.0,,,,,,,,,,,,,,
2019,05,28,01,06,00,145.5,,,,,,,,,,,,,,
2019,05,28,01,07,00,114.6,,,,,,,,,,,,,,
2019,05,28,01,08,00,50.0,,,,,,,,,,,,,,
2019,05,28,01,09,00,42.8,,,,,,,,,,,,,,
2019,05,28,01,10,00,63.3,,,,,,,,,,,,,,
2019,05,28,01,11,00,70.0,,,,,,,,,,,,,,
2019,05,28,01,12,00,74.4,,,,,,,,,,,,,,
2019,05,28,01,13,00,128.7,,,,,,,,,,,,,,
2019,05,28,01,14,00,143.9,,,,,,,,,,,,,,
2019,05,28,01,15,00,220.2,,,,,,,,,,,,,,
2019,05,28,01,16,00,252.9,,,,,,,,,,,,,,
2019,05,28,01,17,00,229.5,,,,,,,,,,,,,,
2019,05,28,01,18,00,177.0,,,,,,,,,,,,,,
2019,05,28,01,19,00,124.7,,,,,,,,,,,,,,
2019,05,28,01,20,00,153.4,,,,,,,,,,,,,,
2019,05,28,01,21,00,134.6,,,,,,,,,,,,,,
2019,05,28,01,22,00,104.5,,,,,,,,,,,,,,
2019,05,28,01,23,00,87.7,,,,,,,,,,,,,,
2019,05,28,01,24,00,46.1,,,,,,,,,,,,,,
2019,05,28,01,25,00,12.4,,,,,,,,,,,,,,
2019,05,28,01,26,00,-12.4,,,,,,,,,,,,,,
2019,05,28,01,27,00,110.4,,,,,,,,,,,,,,
2019,05,28,01,28,00,154.0,,,,,,,,,,,,,,
2019,05,28,01,29,00,100.2,,,,,,,,,,,,,,
2019,05,28,01,30,00,77.7,,,,,,,,,,,,,,
2019,05,28,01,31,00,81.7,,,,,,,,,,,,,,
2019,05,28,01,32,00,70.4,,,,,,,,,,,,,,
2019,05,28,01,33,00,37.9,,,,,,,,,,,,,,
2019,05,28,01,34,00,65.3,,,,,,,,,,,,,,
2019,05,28,01,35,00,71.9,,,,,,,,,,,,,,
2019,05,28,01,36,00,84.1,,,,,,,,,,,,,,
2019,05,28,01,37,00,89.5,,,,,,,,,,,,,,
2019,05,28,01,38,00,86.2,,,,,,,,,,,,,,
2019,05,28,01,39,00,115.7,,,,,,,,,,,,,,
2019,05,28,01,40,00,154.1,,,,,,,,,,,,,,
2019,05,28,01,41,00,161.5,,,,,,,,,,,,,,
2019,05,28,01,42,00,159.3,,,,,,,,,,,,,,
2019,05,28,01,43,00,124.9,,,,,,,,,,,,,,
2019,05,28,01,44,00,131.9,,,,,,,,,,,,,,
2019,05,28,01,45,00,152.4,,,,,,,,,,,,,,
2019,05,28,01,46,00,112.4,,,,,,,,,,,,,,
2019,05,28,01,47,00,108.8,,,,,,,,,,,,,,
2019,05,28,01,48,00,125.7,,,,,,,,,,,,,,
2019,05,28,01,49,00,188.7,,,,,,,,,,,,,,
2019,05,28,01,50,00,,,,,,,,,,,,,,,
2019,05,28,01,51,00,,,,,,,,,,,,,,,
2019,05,28,01,52,00,,,,,,,,,,,,,,,
2019,05,28,01,53,00,156.3,,,,,,,,,,,,,,
2019,05,28,01,54,00,170.2,,,,,,,,,,,,,,
2019,05,28,01,55,00,219.2,,,,,,,,,,,,,,
2019,05,28,01,56,00,229.9,,,,,,,,,,,,,,
2019,05,28,01,57,00,267.9,,,,,,,,,,,,,,
2019,05,28,01,58,00,266.9,,,,,,,,,,,,,,
2019,05,28,01,59,00,302.1,,,,,,,,,,,,,,
2019,05,28,02,00,00,275.1,,,,,,,,,,,,,,
2019,05,28,02,01,00,214.5,,,,,,,,,,,,,,
2019,05,28,02,02,00,144.2,,,,,,,,,,,,,,
2019,05,28,02,03,00,246.6,,,,,,,,,,,,,,
2019,05,28,02,04,00,288.5,,,,,,,,,,,,,,
2019,05,28,02,05,00,277.3,,,,,,,,,,,,,,
2019,05,28,02,06,00,260.1,,,,,,,,,,,,,,
2019,05,28,02,07,00,250.0,,,,,,,,,,,,,,
2019,05,28,02,08,00,248.6,,,,,,,,,,,,,,
2019,05,28,02,09,00,252.7,,,,,,,,,,,,,,
2019,05,28,02,10,00,242.8,,,,,,,,,,,,,,
2019,05,28,02,11,00,198.0,,,,,,,,,,,,,,
2019,05,28,02,12,00,146.8,,,,,,,,,,,,,,
2019,05,28,02,13,00,169.0,,,,,,,,,,,,,,
2019,05,28,02,14,00,146.5,,,,,,,,,,,,,,
2019,05,28,02,15,00,141.1,,,,,,,,,,,,,,
2019,05,28,02,16,00,147.7,,,,,,,,,,,,,,
2019,05,28,02,17,00,137.9,,,,,,,,,,,,,,
2019,05,28,02,18,00,172.1,,,,,,,,,,,,,,
2019,05,28,02,19,00,267.1,,,,,,,,,,,,,,
2019,05,28,02,20,00,291.7,,,,,,,,,,,,,,
2019,05,28,02,21,00,283.6,,,,,,,,,,,,,,
2019,05,28,02,22,00,323.0,,,,,,,,,,,,,,
2019,05,28,02,23,00,265.4,,,,,,,,,,,,,,
2019,05,28,02,24,00,293.6,,,,,,,,,,,,,,
2019,05,28,02,25,00,261.1,,,,,,,,,,,,,,
2019,05,28,02,26,00,276.2,,,,,,,,,,,,,,
2019,05,28,02,27,00,318.6,,,,,,,,,,,,,,
2019,05,28,02,28,00,326.3,,,,,,,,,,,,,,
2019,05,28,02,29,00,252.5,,,,,,,,,,,,,,
2019,05,28,02,30,00,215.6,,,,,,,,,,,,,,
2019,05,28,02,31,00,247.8,,,,,,,,,,,,,,
2019,05,28,02,32,00,264.1,,,,,,,,,,,,,,
2019,05,28,02,33,00,279.7,,,,,,,,,,,,,,
2019,05,28,02,34,00,272.2,,,,,,,,,,,,,,
2019,05,28,02,35,00,310.9,,,,,,,,,,,,,,
2019,05,28,02,36,00,285.5,,,,,,,,,,,,,,
2019,05,28,02,37,00,295.3,,,,,,,,,,,,,,
2019,05,28,02,38,00,312.3,,,,,,,,,,,,,,
2019,05,28,02,39,00,331.8,,,,,,,,,,,,,,
2019,05,28,02,40,00,346.0,,,,,,,,,,,,,,
2019,05,28,02,41,00,340.0,,,,,,,,,,,,,,
2019,05,28,02,42,00,350.2,,,,,,,,,,,,,,
2019,05,28,02,43,00,261.5,,,,,,,,,,,,,,
2019,05,28,02,44,00,205.9,,,,,,,,,,,,,,
2019,05,28,02,45,00,221.0,,,,,,,,,,,,,,
2019,05,28,02,46,00,242.3,,,,,,,,,,,,,,
2019,05,28,02,47,00,244.3,,,,,,,,,,,,,,
2019,05,28,02,48,00,267.2,,,,,,,,,,,,,,
2019,05,28,02,49,00,323.4,,,,,,,,,,,,,,
2019,05,28,02,50,00,325.4,,,,,,,,,,,,,,
2019,05,28,02,51,00,294.5,,,,,,,,,,,,,,
2019,05,28,02,52,00,214.9,,,,,,,,,,,,,,
2019,05,28,02,53,00,145.3,,,,,,,,,,,,,,
2019,05,28,02,54,00,168.1,,,,,,,,,,,,,,
2019,05,28,02,55,00,263.7,,,,,,,,,,,,,,
2019,05,28,02,56,00,299.7,,,,,,,,,,,,,,
2019,05,28,02,57,00,280.5,,,,,,,,,,,,,,
2019,05,28,02,58,00,283.7,,,,,,,,,,,,,,
2019,05,28,02,59,00,302.1,,,,,,,,,,,,,,
2019,05,28,03,00,00,325.3,,,,,,,,,,,,,,
2019,05,28,03,01,00,269.9,,,,,,,,,,,,,,
2019,05,28,03,02,00,255.2,,,,,,,,,,,,,,
2019,05,28,03,03,00,258.7,,,,,,,,,,,,,,
2019,05,28,03,04,00,326.0,,,,,,,,,,,,,,
2019,05,28,03,05,00,363.5,,,,,,,,,,,,,,
2019,05,28,03,06,00,299.5,,,,,,,,,,,,,,
2019,05,28,03,07,00,271.2,,,,,,,,,,,,,,
2019,05,28,03,08,00,278.7,,,,,,,,,,,,,,
2019,05,28,03,09,00,230.2,,,,,,,,,,,,,,
2019,05,28,03,10,00,183.1,,,,,,,,,,,,,,
2019,05,28,03,11,00,175.5,,,,,,,,,,,,,,
2019,05,28,03,12,00,180.5,,,,,,,,,,,,,,
2019,05,28,03,13,00,332.6,,,,,,,,,,,,,,
2019,05,28,03,14,00,327.0,,,,,,,,,,,,,,
2019,05,28,03,15,00,259.8,,,,,,,,,,,,,,
2019,05,28,03,16,00,263.6,,,,,,,,,,,,,,
2019,05,28,03,17,00,317.2,,,,,,,,,,,,,,
2019,05,28,03,18,00,290.3,,,,,,,,,,,,,,
2019,05,28,03,19,00,275.0,,,,,,,,,,,,,,
2019,05,28,03,20,00,257.0,,,,,,,,,,,,,,
2019,05,28,03,21,00,305.5,,,,,,,,,,,,,,
2019,05,28,03,22,00,334.2,,,,,,,,,,,,,,
2019,05,28,03,23,00,319.8,,,,,,,,,,,,,,
2019,05,28,03,24,00,344.7,,,,,,,,,,,,,,
2019,05,28,03,25,00,228.1,,,,,,,,,,,,,,
2019,05,28,03,26,00,163.3,,,,,,,,,,,,,,
2019,05,28,03,27,00,217.0,,,,,,,,,,,,,,
2019,05,28,03,28,00,239.8,,,,,,,,,,,,,,
2019,05,28,03,29,00,206.6,,,,,,,,,,,,,,
2019,05,28,03,30,00,203.4,,,,,,,,,,,,,,
2019,05,28,03,31,00,146.4,,,,,,,,,,,,,,
2019,05,28,03,32,00,131.2,,,,,,,,,,,,,,
2019,05,28,03,33,00,139.8,,,,,,,,,,,,,,
2019,05,28,03,34,00,121.6,,,,,,,,,,,,,,
2019,05,28,03,35,00,117.1,,,,,,,,,,,,,,
2019,05,28,03,36,00,112.7,,,,,,,,,,,,,,
2019,05,28,03,37,00,142.1,,,,,,,,,,,,,,
2019,05,28,03,38,00,224.2,,,,,,,,,,,,,,
2019,05,28,03,39,00,210.3,,,,,,,,,,,,,,
2019,05,28,03,40,00,215.3,,,,,,,,,,,,,,
2019,05,28,03,41,00,197.9,,,,,,,,,,,,,,
2019,05,28,03,42,00,178.0,,,,,,,,,,,,,,
2019,05,28,03,43,00,199.1,,,,,,,,,,,,,,
2019,05,28,03,44,00,122.6,,,,,,,,,,,,,,
2019,05,28,03,45,00,149.2,,,,,,,,,,,,,,
2019,05,28,03,46,00,164.1,,,,,,,,,,,,,,
2019,05,28,03,47,00,178.0,,,,,,,,,,,,,,
2019,05,28,03,48,00,167.8,,,,,,,,,,,,,,
2019,05,28,03,49,00,144.1,,,,,,,,,,,,,,
2019,05,28,03,50,00,85.8,,,,,,,,,,,,,,
2019,05,28,03,51,00,68.7,,,,,,,,,,,,,,
2019,05,28,03,52,00,72.6,,,,,,,,,,,,,,
2019,05,28,03,53,00,114.3,,,,,,,,,,,,,,
2019,05,28,03,54,00,157.8,,,,,,,,,,,,,,
2019,05,28,03,55,00,118.9,,,,,,,,,,,,,,
2019,05,28,03,56,00,122.6,,,,,,,,,,,,,,
2019,05,28,03,57,00,92.1,,,,,,,,,,,,,,
2019,05,28,03,58,00,81.7,,,,,,,,,,,,,,
2019,05,28,03,59,00,141.3,,,,,,,,,,,,,,
2019,05,28,04,00,00,143.8,,,,,,,,,,,,,,
2019,05,28,04,01,00,111.4,,,,,,,,,,,,,,
2019,05,28,04,02,00,136.2,,,,,,,,,,,,,,
2019,05,28,04,03,00,167.9,,,,,,,,,,,,,,
2019,05,28,04,04,00,170.6,,,,,,,,,,,,,,
2019,05,28,04,05,00,190.5,,,,,,,,,,,,,,
2019,05,28,04,06,00,207.6,,,,,,,,,,,,,,
2019,05,28,04,07,00,179.7,,,,,,,,,,,,,,
2019,05,28,04,08,00,158.1,,,,,,,,,,,,,,
2019,05,28,04,09,00,154.0,,,,,,,,,,,,,,
2019,05,28,04,10,00,146.1,,,,,,,,,,,,,,
2019,05,28,04,11,00,176.9,,,,,,,,,,,,,,
2019,05,28,04,12,00,198.2,,,,,,,,,,,,,,
2019,05,28,04,13,00,188.6,,,,,,,,,,,,,,
2019,05,28,04,14,00,200.5,,,,,,,,,,,,,,
2019,05,28,04,15,00,147.8,,,,,,,,,,,,,,
2019,05,28,04,16,00,153.7,,,,,,,,,,,,,,
2019,05,28,04,17,00,179.5,,,,,,,,,,,,,,
2019,05,28,04,18,00,196.2,,,,,,,,,,,,,,
2019,05,28,04,19,00,181.7,,,,,,,,,,,,,,
2019,05,28,04,20,00,175.8,,,,,,,,,,,,,,
2019,05,28,04,21,00,184.1,,,,,,,,,,,,,,
2019,05,28,04,22,00,194.9,,,,,,,,,,,,,,
2019,05,28,04,23,00,204.0,,,,,,,,,,,,,,
2019,05,28,04,24,00,214.9,,,,,,,,,,,,,,
2019,05,28,04,25,00,230.9,,,,,,,,,,,,,,
2019,05,28,04,26,00,245.8,,,,,,,,,,,,,,
2019,05,28,04,27,00,250.2,,,,,,,,,,,,,,
2019,05,28,04,28,00,256.9,,,,,,,,,,,,,,
2019,05,28,04,29,00,243.9,,,,,,,,,,,,,,
2019,05,28,04,30,00,270.0,,,,,,,,,,,,,,
2019,05,28,04,31,00,257.3,,,,,,,,,,,,,,
2019,05,28,04,32,00,249.0,,,,,,,,,,,,,,
2019,05,28,04,33,00,217.5,,,,,,,,,,,,,,
2019,05,28,04,34,00,191.0,,,,,,,,,,,,,,
2019,05,28,04,35,00,195.3,,,,,,,,,,,,,,
2019,05,28,04,36,00,203.7,,,,,,,,,,,,,,
2019,05,28,04,37,00,177.2,,,,,,,,,,,,,,
2019,05,28,04,38,00,180.3,,,,,,,,,,,,,,
2019,05,28,04,39,00,163.1,,,,,,,,,,,,,,
2019,05,28,04,40,00,186.0,,,,,,,,,,,,,,
2019,05,28,04,41,00,200.2,,,,,,,,,,,,,,
2019,05,28,04,42,00,161.6,,,,,,,,,,,,,,
2019,05,28,04,43,00,131.3,,,,,,,,,,,,,,
2019,05,28,04,44,00,197.8,,,,,,,,,,,,,,
2019,05,28,04,45,00,205.4,,,,,,,,,,,,,,
2019,05,28,04,46,00,215.0,,,,,,,,,,,,,,
2019,05,28,04,47,00,226.6,,,,,,,,,,,,,,
2019,05,28,04,48,00,257.6,,,,,,,,,,,,,,
2019,05,28,04,49,00,242.1,,,,,,,,,,,,,,
2019,05,28,04,50,00,206.0,,,,,,,,,,,,,,
2019,05,28,04,51,00,196.2,,,,,,,,,,,,,,
2019,05,28,04,52,00,193.1,,,,,,,,,,,,,,
2019,05,28,04,53,00,143.8,,,,,,,,,,,,,,
2019,05,28,04,54,00,177.5,,,,,,,,,,,,,,
2019,05,28,04,55,00,185.3,,,,,,,,,,,,,,
2019,05,28,04,56,00,121.2,,,,,,,,,,,,,,
2019,05,28,04,57,00,130.2,,,,,,,,,,,,,,
2019,05,28,04,58,00,140.7,,,,,,,,,,,,,,
2019,05,28,04,59,00,141.9,,,,,,,,,,,,,,
2019,05,28,05,00,00,106.1,,,,,,,,,,,,,,
2019,05,28,05,01,00,93.5,,,,,,,,,,,,,,
2019,05,28,05,02,00,74.7,,,,,,,,,,,,,,
2019,05,28,05,03,00,51.7,,,,,,,,,,,,,,
2019,05,28,05,04,00,57.4,,,,,,,,,,,,,,
2019,05,28,05,05,00,40.5,,,,,,,,,,,,,,
2019,05,28,05,06,00,27.8,,,,,,,,,,,,,,
2019,05,28,05,07,00,14.8,,,,,,,,,,,,,,
2019,05,28,05,08,00,-5.6,,,,,,,,,,,,,,
2019,05,28,05,09,00,-25.7,,,,,,,,,,,,,,
2019,05,28,05,10,00,-29.9,,,,,,,,,,,,,,
2019,05,28,05,11,00,15.5,,,,,,,,,,,,,,
2019,05,28,05,12,00,3.5,,,,,,,,,,,,,,
2019,05,28,05,13,00,-3.4,,,,,,,,,,,,,,
2019,05,28,05,14,00,-35.4,,,,,,,,,,,,,,
2019,05,28,05,15,00,-53.2,,,,,,,,,,,,,,
2019,05,28,05,16,00,-17.5,,,,,,,,,,,,,,
2019,05,28,05,17,00,-7.3,,,,,,,,,,,,,,
2019,05,28,05,18,00,31.7,,,,,,,,,,,,,,
2019,05,28,05,19,00,86.0,,,,,,,,,,,,,,
2019,05,28,05,20,00,97.9,,,,,,,,,,,,,,
2019,05,28,05,21,00,98.1,,,,,,,,,,,,,,
2019,05,28,05,22,00,83.7,,,,,,,,,,,,,,
2019,05,28,05,23,00,76.8,,,,,,,,,,,,,,
2019,05,28,05,24,00,112.0,,,,,,,,,,,,,,
2019,05,28,05,25,00,121.4,,,,,,,,,,,,,,
2019,05,28,05,26,00,137.5,,,,,,,,,,,,,,
2019,05,28,05,27,00,170.3,,,,,,,,,,,,,,
2019,05,28,05,28,00,149.3,,,,,,,,,,,,,,
2019,05,28,05,29,00,168.9,,,,,,,,,,,,,,
2019,05,28,05,30,00,206.5,,,,,,,,,,,,,,
2019,05,28,05,31,00,200.2,,,,,,,,,,,,,,
2019,05,28,05,32,00,169.0,,,,,,,,,,,,,,
2019,05,28,05,33,00,156.3,,,,,,,,,,,,,,
2019,05,28,05,34,00,110.6,,,,,,,,,,,,,,
2019,05,28,05,35,00,77.6,,,,,,,,,,,,,,
2019,05,28,05,36,00,-19.9,,,,,,,,,,,,,,
2019,05,28,05,37,00,32.6,,,,,,,,,,,,,,
2019,05,28,05,38,00,106.6,,,,,,,,,,,,,,
2019,05,28,05,39,00,121.8,,,,,,,,,,,,,,
2019,05,28,05,40,00,87.9,,,,,,,,,,,,,,
2019,05,28,05,41,00,186.5,,,,,,,,,,,,,,
2019,05,28,05,42,00,227.2,,,,,,,,,,,,,,
2019,05,28,05,43,00,293.7,,,,,,,,,,,,,,
2019,05,28,05,44,00,323.0,,,,,,,,,,,,,,
2019,05,28,05,45,00,328.9,,,,,,,,,,,,,,
2019,05,28,05,46,00,343.9,,,,,,,,,,,,,,
2019,05,28,05,47,00,335.1,,,,,,,,,,,,,,
2019,05,28,05,48,00,327.9,,,,,,,,,,,,,,
2019,05,28,05,49,00,292.9,,,,,,,,,,,,,,
2019,05,28,05,50,00,278.4,,,,,,,,,,,,,,
2019,05,28,05,51,00,215.9,,,,,,,,,,,,,,
2019,05,28,05,52,00,152.8,,,,,,,,,,,,,,
2019,05,28,05,53,00,134.8,,,,,,,,,,,,,,
2019,05,28,05,54,00,129.5,,,,,,,,,,,,,,
2019,05,28,05,55,00,105.2,,,,,,,,,,,,,,
2019,05,28,05,56,00,99.9,,,,,,,,,,,,,,
2019,05,28,05,57,00,161.7,,,,,,,,,,,,,,
2019,05,28,05,58,00,211.4,,,,,,,,,,,,,,
2019,05,28,05,59,00,111.1,,,,,,,,,,,,,,
2019,05,28,06,00,00,3.3,,,,,,,,,,,,,,
2019,05,28,06,01,00,-8.8,,,,,,,,,,,,,,
2019,05,28,06,02,00,-7.2,,,,,,,,,,,,,,
2019,05,28,06,03,00,17.8,,,,,,,,,,,,,,
2019,05,28,06,04,00,108.4,,,,,,,,,,,,,,
2019,05,28,06,05,00,163.9,,,,,,,,,,,,,,
2019,05,28,06,06,00,227.0,,,,,,,,,,,,,,
2019,05,28,06,07,00,270.2,,,,,,,,,,,,,,
2019,05,28,06,08,00,282.5,,,,,,,,,,,,,,
2019,05,28,06,09,00,241.7,,,,,,,,,,,,,,
2019,05,28,06,10,00,240.9,,,,,,,,,,,,,,
2019,05,28,06,11,00,249.7,,,,,,,,,,,,,,
2019,05,28,06,12,00,249.8,,,,,,,,,,,,,,
2019,05,28,06,13,00,252.6,,,,,,,,,,,,,,
2019,05,28,06,14,00,236.9,,,,,,,,,,,,,,
2019,05,28,06,15,00,208.2,,,,,,,,,,,,,,
2019,05,28,06,16,00,233.7,,,,,,,,,,,,,,
2019,05,28,06,17,00,241.9,,,,,,,,,,,,,,
2019,05,28,06,18,00,248.4,,,,,,,,,,,,,,
2019,05,28,06,19,00,209.8,,,,,,,,,,,,,,
2019,05,28,06,20,00,210.5,,,,,,,,,,,,,,
2019,05,28,06,21,00,232.8,,,,,,,,,,,,,,
2019,05,28,06,22,00,209.3,,,,,,,,,,,,,,
2019,05,28,06,23,00,212.8,,,,,,,,,,,,,,
2019,05,28,06,24,00,223.7,,,,,,,,,,,,,,
2019,05,28,06,25,00,179.0,,,,,,,,,,,,,,
2019,05,28,06,26,00,153.6,,,,,,,,,,,,,,
2019,05,28,06,27,00,161.4,,,,,,,,,,,,,,
2019,05,28,06,28,00,197.3,,,,,,,,,,,,,,
2019,05,28,06,29,00,212.2,,,,,,,,,,,,,,
2019,05,28,06,30,00,208.2,,,,,,,,,,,,,,
2019,05,28,06,31,00,223.8,,,,,,,,,,,,,,
2019,05,28,06,32,00,207.6,,,,,,,,,,,,,,
2019,05,28,06,33,00,162.8,,,,,,,,,,,,,,
2019,05,28,06,34,00,93.0,,,,,,,,,,,,,,
2019,05,28,06,35,00,138.5,,,,,,,,,,,,,,
2019,05,28,06,36,00,154.3,,,,,,,,,,,,,,
2019,05,28,06,37,00,164.5,,,,,,,,,,,,,,
2019,05,28,06,38,00,152.9,,,,,,,,,,,,,,
2019,05,28,06,39,00,185.7,,,,,,,,,,,,,,
2019,05,28,06,40,00,221.7,,,,,,,,,,,,,,
2019,05,28,06,41,00,235.4,,,,,,,,,,,,,,
2019,05,28,06,42,00,232.8,,,,,,,,,,,,,,
2019,05,28,06,43,00,234.0,,,,,,,,,,,,,,
2019,05,28,06,44,00,197.5,,,,,,,,,,,,,,
2019,05,28,06,45,00,213.4,,,,,,,,,,,,,,
2019,05,28,06,46,00,199.1,,,,,,,,,,,,,,
2019,05,28,06,47,00,160.6,,,,,,,,,,,,,,
2019,05,28,06,48,00,207.9,,,,,,,,,,,,,,
2019,05,28,06,49,00,158.9,,,,,,,,,,,,,,
2019,05,28,06,50,00,124.2,,,,,,,,,,,,,,
2019,05,28,06,51,00,175.7,,,,,,,,,,,,,,
2019,05,28,06,52,00,244.6,,,,,,,,,,,,,,
2019,05,28,06,53,00,329.2,,,,,,,,,,,,,,
2019,05,28,06,54,00,312.9,,,,,,,,,,,,,,
2019,05,28,06,55,00,302.8,,,,,,,,,,,,,,
2019,05,28,06,56,00,344.2,,,,,,,,,,,,,,
2019,05,28,06,57,00,402.2,,,,,,,,,,,,,,
2019,05,28,06,58,00,426.4,,,,,,,,,,,,,,
2019,05,28,06,59,00,398.1,,,,,,,,,,,,,,
2019,05,28,07,00,00,349.3,,,,,,,,,,,,,,
2019,05,28,07,01,00,290.6,,,,,,,,,,,,,,
2019,05,28,07,02,00,300.1,,,,,,,,,,,,,,
2019,05,28,07,03,00,299.8,,,,,,,,,,,,,,
2019,05,28,07,04,00,285.9,,,,,,,,,,,,,,
2019,05,28,07,05,00,287.8,,,,,,,,,,,,,,
2019,05,28,07,06,00,300.2,,,,,,,,,,,,,,
2019,05,28,07,07,00,254.0,,,,,,,,,,,,,,
2019,05,28,07,08,00,213.5,,,,,,,,,,,,,,
2019,05,28,07,09,00,179.4,,,,,,,,,,,,,,
2019,05,28,07,10,00,136.5,,,,,,,,,,,,,,
2019,05,28,07,11,00,215.3,,,,,,,,,,,,,,
2019,05,28,07,12,00,288.2,,,,,,,,,,,,,,
2019,05,28,07,13,00,309.2,,,,,,,,,,,,,,
2019,05,28,07,14,00,286.7,,,,,,,,,,,,,,
2019,05,28,07,15,00,150.6,,,,,,,,,,,,,,
2019,05,28,07,16,00,135.7,,,,,,,,,,,,,,
2019,05,28,07,17,00,105.9,,,,,,,,,,,,,,
2019,05,28,07,18,00,49.5,,,,,,,,,,,,,,
2019,05,28,07,19,00,147.8,,,,,,,,,,,,,,
2019,05,28,07,20,00,294.3,,,,,,,,,,,,,,
2019,05,28,07,21,00,589.7,,,,,,,,,,,,,,
2019,05,28,07,22,00,1499.8,,,,,,,,,,,,,,
2019,05,28,07,23,00,3426.8,,,,,,,,,,,,,,
2019,05,28,07,24,00,6687.5,,,,,,,,,,,,,,
2019,05,28,07,25,00,8287.4,,,,,,,,,,,,,,
2019,05,28,07,26,00,3444.6,,,,,,,,,,,,,,
2019,05,28,07,27,00,-8106.0,,,,,,,,,,,,,,
2019,05,28,07,28,00,-9319.5,,,,,,,,,,,,,,
2019,05,28,07,29,00,-4258.5,,,,,,,,,,,,,,
2019,05,28,07,30,00,-5047.7,,,,,,,,,,,,,,
2019,05,28,07,31,00,-7831.5,,,,,,,,,,,,,,
2019,05,28,07,32,00,-9439.0,,,,,,,,,,,,,,
2019,05,28,07,33,00,-9615.6,,,,,,,,,,,,,,
2019,05,28,07,34,00,-10072.6,,,,,,,,,,,,,,
2019,05,28,07,35,00,-9432.8,,,,,,,,,,,,,,
2019,05,28,07,36,00,-10628.9,,,,,,,,,,,,,,
2019,05,28,07,37,00,-10111.8,,,,,,,,,,,,,,
2019,05,28,07,38,00,-11011.4,,,,,,,,,,,,,,
2019,05,28,07,39,00,73.9,,,,,,,,,,,,,,
2019,05,28,07,40,00,9217.5,,,,,,,,,,,,,,
2019,05,28,07,41,00,10365.0,,,,,,,,,,,,,,
2019,05,28,07,42,00,7679.6,,,,,,,,,,,,,,
2019,05,28,07,43,00,3744.3,,,,,,,,,,,,,,
2019,05,28,07,44,00,2714.7,,,,,,,,,,,,,,
2019,05,28,07,45,00,3538.0,,,,,,,,,,,,,,
2019,05,28,07,46,00,2417.0,,,,,,,,,,,,,,
2019,05,28,07,47,00,-405.0,,,,,,,,,,,,,,
2019,05,28,07,48,00,-2855.7,,,,,,,,,,,,,,
2019,05,28,07,49,00,-2903.5,,,,,,,,,,,,,,
2019,05,28,07,50,00,-2300.5,,,,,,,,,,,,,,
2019,05,28,07,51,00,-2767.6,,,,,,,,,,,,,,
2019,05,28,07,52,00,-2190.3,,,,,,,,,,,,,,
2019,05,28,07,53,00,-1989.9,,,,,,,,,,,,,,
2019,05,28,07,54,00,-3002.5,,,,,,,,,,,,,,
2019,05,28,07,55,00,-3036.9,,,,,,,,,,,,,,
2019,05,28,07,56,00,-2050.8,,,,,,,,,,,,,,
2019,05,28,07,57,00,-1584.1,,,,,,,,,,,,,,
2019,05,28,07,58,00,-1392.9,,,,,,,,,,,,,,
2019,05,28,07,59,00,-3224.7,,,,,,,,,,,,,,
2019,05,28,08,00,00,-7241.3,,,,,,,,,,,,,,
2019,05,28,08,01,00,-9928.0,,,,,,,,,,,,,,
2019,05,28,08,02,00,-10896.5,,,,,,,,,,,,,,
2019,05,28,08,03,00,-11512.1,,,,,,,,,,,,,,
2019,05,28,08,04,00,-4286.9,,,,,,,,,,,,,,
2019,05,28,08,05,00,9830.3,,,,,,,,,,,,,,
2019,05,28,08,06,00,8028.1,,,,,,,,,,,,,,
2019,05,28,08,07,00,4116.5,,,,,,,,,,,,,,
2019,05,28,08,08,00,2418.4,,,,,,,,,,,,,,
2019,05,28,08,09,00,104.1,,,,,,,,,,,,,,
2019,05,28,08,10,00,-817.4,,,,,,,,,,,,,,
2019,05,28,08,11,00,-1424.5,,,,,,,,,,,,,,
2019,05,28,08,12,00,-1909.9,,,,,,,,,,,,,,
2019,05,28,08,13,00,-1410.0,,,,,,,,,,,,,,
2019,05,28,08,14,00,-768.4,,,,,,,,,,,,,,
2019,05,28,08,15,00,-999.4,,,,,,,,,,,,,,
2019,05,28,08,16,00,-854.4,,,,,,,,,,,,,,
2019,05,28,08,17,00,-560.7,,,,,,,,,,,,,,
2019,05,28,08,18,00,-392.2,,,,,,,,,,,,,,
2019,05,28,08,19,00,-426.1,,,,,,,,,,,,,,
2019,05,28,08,20,00,-304.3,,,,,,,,,,,,,,
2019,05,28,08,21,00,960.1,,,,,,,,,,,,,,
2019,05,28,08,22,00,3644.9,,,,,,,,,,,,,,
2019,05,28,08,23,00,2957.3,,,,,,,,,,,,,,
2019,05,28,08,24,00,646.0,,,,,,,,,,,,,,
2019,05,28,08,25,00,-214.1,,,,,,,,,,,,,,
2019,05,28,08,26,00,-503.2,,,,,,,,,,,,,,
2019,05,28,08,27,00,-492.4,,,,,,,,,,,,,,
2019,05,28,08,28,00,-781.8,,,,,,,,,,,,,,
2019,05,28,08,29,00,-2050.7,,,,,,,,,,,,,,
2019,05,28,08,30,00,-1981.4,,,,,,,,,,,,,,
2019,05,28,08,31,00,1666.9,,,,,,,,,,,,,,
2019,05,28,08,32,00,2557.1,,,,,,,,,,,,,,
2019,05,28,08,33,00,1464.5,,,,,,,,,,,,,,
2019,05,28,08,34,00,-2005.2,,,,,,,,,,,,,,
2019,05,28,08,35,00,-2776.8,,,,,,,,,,,,,,
2019,05,28,08,36,00,-1962.3,,,,,,,,,,,,,,
2019,05,28,08,37,00,-1148.7,,,,,,,,,,,,,,
2019,05,28,08,38,00,-286.7,,,,,,,,,,,,,,
2019,05,28,08,39,00,1229.8,,,,,,,,,,,,,,
2019,05,28,08,40,00,1090.3,,,,,,,,,,,,,,
2019,05,28,08,41,00,133.9,,,,,,,,,,,,,,
2019,05,28,08,42,00,-907.6,,,,,,,,,,,,,,
2019,05,28,08,43,00,-779.2,,,,,,,,,,,,,,
2019,05,28,08,44,00,-670.0,,,,,,,,,,,,,,
2019,05,28,08,45,00,-390.0,,,,,,,,,,,,,,
2019,05,28,08,46,00,-303.9,,,,,,,,,,,,,,
2019,05,28,08,47,00,-200.1,,,,,,,,,,,,,,
2019,05,28,08,48,00,-1.6,,,,,,,,,,,,,,
2019,05,28,08,49,00,391.6,,,,,,,,,,,,,,
2019,05,28,08,50,00,-64.1,,,,,,,,,,,,,,
2019,05,28,08,51,00,-105.7,,,,,,,,,,,,,,
2019,05,28,08,52,00,459.7,,,,,,,,,,,,,,
2019,05,28,08,53,00,-481.9,,,,,,,,,,,,,,
2019,05,28,08,54,00,-1074.6,,,,,,,,,,,,,,
2019,05,28,08,55,00,-822.6,,,,,,,,,,,,,,
2019,05,28,08,56,00,-591.8,,,,,,,,,,,,,,
2019,05,28,08,57,00,-468.3,,,,,,,,,,,,,,
2019,05,28,08,58,00,-462.6,,,,,,,,,,,,,,
2019,05,28,08,59,00,-1105.2,,,,,,,,,,,,,,
2019,05,28,09,00,00,-1223.1,,,,,,,,,,,,,,
2019,05,28,09,01,00,-1024.4,,,,,,,,,,,,,,
2019,05,28,09,02,00,-622.8,,,,,,,,,,,,,,
2019,05,28,09,03,00,-506.7,,,,,,,,,,,,,,
2019,05,28,09,04,00,-275.8,,,,,,,,,,,,,,
2019,05,28,09,05,00,-124.5,,,,,,,,,,,,,,
2019,05,28,09,06,00,-61.6,,,,,,,,,,,,,,
2019,05,28,09,07,00,-14.2,,,,,,,,,,,,,,
2019,05,28,09,08,00,9.5,,,,,,,,,,,,,,
2019,05,28,09,09,00,37.7,,,,,,,,,,,,,,
2019,05,28,09,10,00,57.2,,,,,,,,,,,,,,
2019,05,28,09,11,00,47.3,,,,,,,,,,,,,,
2019,05,28,09,12,00,48.1,,,,,,,,,,,,,,
2019,05,28,09,13,00,95.3,,,,,,,,,,,,,,
2019,05,28,09,14,00,135.9,,,,,,,,,,,,,,
2019,05,28,09,15,00,105.0,,,,,,,,,,,,,,
2019,05,28,09,16,00,178.3,,,,,,,,,,,,,,
2019,05,28,09,17,00,152.2,,,,,,,,,,,,,,
2019,05,28,09,18,00,140.3,,,,,,,,,,,,,,
2019,05,28,09,19,00,127.5,,,,,,,,,,,,,,
2019,05,28,09,20,00,175.5,,,,,,,,,,,,,,
2019,05,28,09,21,00,150.4,,,,,,,,,,,,,,
2019,05,28,09,22,00,183.0,,,,,,,,,,,,,,
2019,05,28,09,23,00,159.4,,,,,,,,,,,,,,
2019,05,28,09,24,00,122.0,,,,,,,,,,,,,,
2019,05,28,09,25,00,108.2,,,,,,,,,,,,,,
2019,05,28,09,26,00,58.6,,,,,,,,,,,,,,
2019,05,28,09,27,00,161.7,,,,,,,,,,,,,,
2019,05,28,09,28,00,168.9,,,,,,,,,,,,,,
2019,05,28,09,29,00,70.8,,,,,,,,,,,,,,
2019,05,28,09,30,00,79.0,,,,,,,,,,,,,,
2019,05,28,09,31,00,93.2,,,,,,,,,,,,,,
2019,05,28,09,32,00,80.0,,,,,,,,,,,,,,
2019,05,28,09,33,00,89.6,,,,,,,,,,,,,,
2019,05,28,09,34,00,99.8,,,,,,,,,,,,,,
2019,05,28,09,35,00,94.8,,,,,,,,,,,,,,
2019,05,28,09,36,00,39.4,,,,,,,,,,,,,,
2019,05,28,09,37,00,-12.3,,,,,,,,,,,,,,
2019,05,28,09,38,00,32.4,,,,,,,,,,,,,,
2019,05,28,09,39,00,54.7,,,,,,,,,,,,,,
2019,05,28,09,40,00,28.2,,,,,,,,,,,,,,
2019,05,28,09,41,00,19.6,,,,,,,,,,,,,,
2019,05,28,09,42,00,-10.1,,,,,,,,,,,,,,
2019,05,28,09,43,00,7.8,,,,,,,,,,,,,,