2020,07,27,00,00,00,150.2,,,,,,,,,,,,,,
2020,07,27,00,01,00,,,,,,,,,,,,,,,
2020,07,27,00,02,00,150.5,,,,,,,,,,,,,,
2020,07,27,00,03,00,150.9,,,,,,,,,,,,,,
2020,07,27,00,04,00,151.7,,,,,,,,,,,,,,
2020,07,27,00,05,00,150.8,,,,,,,,,,,,,,
2020,07,27,00,06,00,151.6,,,,,,,,,,,,,,
2020,07,27,00,07,00,151.0,,,,,,,,,,,,,,
2020,07,27,00,08,00,152.1,,,,,,,,,,,,,,
2020,07,27,00,09,00,152.2,,,,,,,,,,,,,,
2020,07,27,00,10,00,171.4,,,,,,,,,,,,,,
2020,07,27,00,11,00,169.1,,,,,,,,,,,,,,
2020,07,27,00,12,00,171.0,,,,,,,,,,,,,,
2020,07,27,00,13,00,150.0,,,,,,,,,,,,,,
2020,07,27,00,14,00,145.2,,,,,,,,,,,,,,
2020,07,27,00,15,00,143.0,,,,,,,,,,,,,,
2020,07,27,00,16,00,,,,,,,,,,,,,,,
2020,07,27,00,17,00,,,,,,,,,,,,,,,
2020,07,27,00,18,00,139.5,,,,,,,,,,,,,,
2020,07,27,00,19,00,138.2,,,,,,,,,,,,,,
2020,07,27,00,20,00,138.0,,,,,,,,,,,,,,
2020,07,27,00,21,00,137.2,,,,,,,,,,,,,,
2020,07,27,00,22,00,136.4,,,,,,,,,,,,,,
2020,07,27,00,23,00,134.8,,,,,,,,,,,,,,
2020,07,27,00,24,00,134.3,,,,,,,,,,,,,,
2020,07,27,00,25,00,134.7,,,,,,,,,,,,,,
2020,07,27,00,26,00,135.3,,,,,,,,,,,,,,
2020,07,27,00,27,00,135.8,,,,,,,,,,,,,,
2020,07,27,00,28,00,137.8,,,,,,,,,,,,,,
2020,07,27,00,29,00,140.7,,,,,,,,,,,,,,
2020,07,27,00,30,00,144.9,,,,,,,,,,,,,,
2020,07,27,00,31,00,141.4,,,,,,,,,,,,,,
2020,07,27,00,32,00,137.3,,,,,,,,,,,,,,
2020,07,27,00,33,00,137.0,,,,,,,,,,,,,,
2020,07,27,00,34,00,137.3,,,,,,,,,,,,,,
2020,07,27,00,35,00,136.5,,,,,,,,,,,,,,
2020,07,27,00,36,00,135.3,,,,,,,,,,,,,,
2020,07,27,00,37,00,137.5,,,,,,,,,,,,,,
2020,07,27,00,38,00,137.5,,,,,,,,,,,,,,
2020,07,27,00,39,00,139.3,,,,,,,,,,,,,,
2020,07,27,00,40,00,136.3,,,,,,,,,,,,,,
2020,07,27,00,41,00,131.3,,,,,,,,,,,,,,
2020,07,27,00,42,00,131.8,,,,,,,,,,,,,,
2020,07,27,00,43,00,125.8,,,,,,,,,,,,,,
2020,07,27,00,44,00,124.3,,,,,,,,,,,,,,
2020,07,27,00,45,00,124.8,,,,,,,,,,,,,,
2020,07,27,00,46,00,125.5,,,,,,,,,,,,,,
2020,07,27,00,47,00,124.8,,,,,,,,,,,,,,
2020,07,27,00,48,00,134.1,,,,,,,,,,,,,,
2020,07,27,00,49,00,133.9,,,,,,,,,,,,,,
2020,07,27,00,50,00,125.3,,,,,,,,,,,,,,
2020,07,27,00,51,00,122.1,,,,,,,,,,,,,,
2020,07,27,00,52,00,117.4,,,,,,,,,,,,,,
2020,07,27,00,53,00,114.7,,,,,,,,,,,,,,
2020,07,27,00,54,00,109.5,,,,,,,,,,,,,,
2020,07,27,00,55,00,100.8,,,,,,,,,,,,,,
2020,07,27,00,56,00,97.8,,,,,,,,,,,,,,
2020,07,27,00,57,00,93.4,,,,,,,,,,,,,,
2020,07,27,00,58,00,89.1,,,,,,,,,,,,,,
2020,07,27,00,59,00,84.2,,,,,,,,,,,,,,
2020,07,27,01,00,00,80.7,,,,,,,,,,,,,,
2020,07,27,01,01,00,84.1,,,,,,,,,,,,,,
2020,07,27,01,02,00,88.2,,,,,,,,,,,,,,
2020,07,27,01,03,00,92.0,,,,,,,,,,,,,,
2020,07,27,01,04,00,94.5,,,,,,,,,,,,,,
2020,07,27,01,05,00,98.5,,,,,,,,,,,,,,
2020,07,27,01,06,00,100.6,,,,,,,,,,,,,,
2020,07,27,01,07,00,104.9,,,,,,,,,,,,,,
2020,07,27,01,08,00,113.3,,,,,,,,,,,,,,
2020,07,27,01,09,00,118.0,,,,,,,,,,,,,,
2020,07,27,01,10,00,124.3,,,,,,,,,,,,,,
2020,07,27,01,11,00,132.5,,,,,,,,,,,,,,
2020,07,27,01,12,00,130.2,,,,,,,,,,,,,,
2020,07,27,01,13,00,126.5,,,,,,,,,,,,,,
2020,07,27,01,14,00,133.0,,,,,,,,,,,,,,
2020,07,27,01,15,00,139.3,,,,,,,,,,,,,,
2020,07,27,01,16,00,144.6,,,,,,,,,,,,,,
2020,07,27,01,17,00,147.8,,,,,,,,,,,,,,
2020,07,27,01,18,00,142.8,,,,,,,,,,,,,,
2020,07,27,01,19,00,145.4,,,,,,,,,,,,,,
2020,07,27,01,20,00,140.1,,,,,,,,,,,,,,
2020,07,27,01,21,00,135.8,,,,,,,,,,,,,,
2020,07,27,01,22,00,134.3,,,,,,,,,,,,,,
2020,07,27,01,23,00,146.0,,,,,,,,,,,,,,
2020,07,27,01,24,00,142.7,,,,,,,,,,,,,,
2020,07,27,01,25,00,137.8,,,,,,,,,,,,,,
2020,07,27,01,26,00,133.9,,,,,,,,,,,,,,
2020,07,27,01,27,00,137.6,,,,,,,,,,,,,,
2020,07,27,01,28,00,141.9,,,,,,,,,,,,,,
2020,07,27,01,29,00,138.7,,,,,,,,,,,,,,
2020,07,27,01,30,00,132.9,,,,,,,,,,,,,,
2020,07,27,01,31,00,144.1,,,,,,,,,,,,,,
2020,07,27,01,32,00,146.3,,,,,,,,,,,,,,
2020,07,27,01,33,00,136.5,,,,,,,,,,,,,,
2020,07,27,01,34,00,132.0,,,,,,,,,,,,,,
2020,07,27,01,35,00,127.9,,,,,,,,,,,,,,
2020,07,27,01,36,00,129.4,,,,,,,,,,,,,,
2020,07,27,01,37,00,133.1,,,,,,,,,,,,,,
2020,07,27,01,38,00,133.8,,,,,,,,,,,,,,
2020,07,27,01,39,00,134.7,,,,,,,,,,,,,,
2020,07,27,01,40,00,134.6,,,,,,,,,,,,,,
2020,07,27,01,41,00,132.9,,,,,,,,,,,,,,
2020,07,27,01,42,00,129.2,,,,,,,,,,,,,,
2020,07,27,01,43,00,128.3,,,,,,,,,,,,,,
2020,07,27,01,44,00,126.3,,,,,,,,,,,,,,
2020,07,27,01,45,00,126.6,,,,,,,,,,,,,,
2020,07,27,01,46,00,129.3,,,,,,,,,,,,,,
2020,07,27,01,47,00,133.5,,,,,,,,,,,,,,
2020,07,27,01,48,00,130.9,,,,,,,,,,,,,,
2020,07,27,01,49,00,125.6,,,,,,,,,,,,,,
2020,07,27,01,50,00,134.5,,,,,,,,,,,,,,
2020,07,27,01,51,00,133.1,,,,,,,,,,,,,,
2020,07,27,01,52,00,124.5,,,,,,,,,,,,,,
2020,07,27,01,53,00,123.4,,,,,,,,,,,,,,
2020,07,27,01,54,00,123.4,,,,,,,,,,,,,,
2020,07,27,01,55,00,124.7,,,,,,,,,,,,,,
2020,07,27,01,56,00,126.0,,,,,,,,,,,,,,
2020,07,27,01,57,00,127.7,,,,,,,,,,,,,,
2020,07,27,01,58,00,131.5,,,,,,,,,,,,,,
2020,07,27,01,59,00,126.7,,,,,,,,,,,,,,
2020,07,27,02,00,00,123.5,,,,,,,,,,,,,,
2020,07,27,02,01,00,117.0,,,,,,,,,,,,,,
2020,07,27,02,02,00,117.3,,,,,,,,,,,,,,
2020,07,27,02,03,00,124.0,,,,,,,,,,,,,,
2020,07,27,02,04,00,121.3,,,,,,,,,,,,,,
2020,07,27,02,05,00,119.6,,,,,,,,,,,,,,
2020,07,27,02,06,00,116.0,,,,,,,,,,,,,,
2020,07,27,02,07,00,115.2,,,,,,,,,,,,,,
2020,07,27,02,08,00,116.0,,,,,,,,,,,,,,
2020,07,27,02,09,00,112.5,,,,,,,,,,,,,,
2020,07,27,02,10,00,111.0,,,,,,,,,,,,,,
2020,07,27,02,11,00,111.4,,,,,,,,,,,,,,
2020,07,27,02,12,00,109.6,,,,,,,,,,,,,,
2020,07,27,02,13,00,111.0,,,,,,,,,,,,,,
2020,07,27,02,14,00,111.8,,,,,,,,,,,,,,
2020,07,27,02,15,00,112.9,,,,,,,,,,,,,,
2020,07,27,02,16,00,111.8,,,,,,,,,,,,,,
2020,07,27,02,17,00,111.5,,,,,,,,,,,,,,
2020,07,27,02,18,00,111.4,,,,,,,,,,,,,,
2020,07,27,02,19,00,108.8,,,,,,,,,,,,,,
2020,07,27,02,20,00,109.7,,,,,,,,,,,,,,
2020,07,27,02,21,00,113.0,,,,,,,,,,,,,,
2020,07,27,02,22,00,127.6,,,,,,,,,,,,,,
2020,07,27,02,23,00,125.9,,,,,,,,,,,,,,
2020,07,27,02,24,00,120.8,,,,,,,,,,,,,,
2020,07,27,02,25,00,123.3,,,,,,,,,,,,,,
2020,07,27,02,26,00,119.2,,,,,,,,,,,,,,
2020,07,27,02,27,00,107.4,,,,,,,,,,,,,,
2020,07,27,02,28,00,103.1,,,,,,,,,,,,,,
2020,07,27,02,29,00,102.8,,,,,,,,,,,,,,
2020,07,27,02,30,00,110.6,,,,,,,,,,,,,,
2020,07,27,02,31,00,113.6,,,,,,,,,,,,,,
2020,07,27,02,32,00,110.7,,,,,,,,,,,,,,
2020,07,27,02,33,00,108.2,,,,,,,,,,,,,,
2020,07,27,02,34,00,110.4,,,,,,,,,,,,,,
2020,07,27,02,35,00,103.9,,,,,,,,,,,,,,
2020,07,27,02,36,00,102.5,,,,,,,,,,,,,,
2020,07,27,02,37,00,111.1,,,,,,,,,,,,,,
2020,07,27,02,38,00,115.5,,,,,,,,,,,,,,
2020,07,27,02,39,00,103.5,,,,,,,,,,,,,,
2020,07,27,02,40,00,101.5,,,,,,,,,,,,,,
2020,07,27,02,41,00,101.7,,,,,,,,,,,,,,
2020,07,27,02,42,00,103.7,,,,,,,,,,,,,,
2020,07,27,02,43,00,100.1,,,,,,,,,,,,,,
2020,07,27,02,44,00,99.8,,,,,,,,,,,,,,
2020,07,27,02,45,00,98.2,,,,,,,,,,,,,,
2020,07,27,02,46,00,98.4,,,,,,,,,,,,,,
2020,07,27,02,47,00,99.7,,,,,,,,,,,,,,
2020,07,27,02,48,00,106.5,,,,,,,,,,,,,,
2020,07,27,02,49,00,110.5,,,,,,,,,,,,,,
2020,07,27,02,50,00,115.0,,,,,,,,,,,,,,
2020,07,27,02,51,00,117.1,,,,,,,,,,,,,,
2020,07,27,02,52,00,110.1,,,,,,,,,,,,,,
2020,07,27,02,53,00,109.0,,,,,,,,,,,,,,
2020,07,27,02,54,00,110.9,,,,,,,,,,,,,,
2020,07,27,02,55,00,115.1,,,,,,,,,,,,,,
2020,07,27,02,56,00,115.4,,,,,,,,,,,,,,
2020,07,27,02,57,00,119.4,,,,,,,,,,,,,,
2020,07,27,02,58,00,127.6,,,,,,,,,,,,,,
2020,07,27,02,59,00,118.7,,,,,,,,,,,,,,
2020,07,27,03,00,00,117.5,,,,,,,,,,,,,,
2020,07,27,03,01,00,116.0,,,,,,,,,,,,,,
2020,07,27,03,02,00,116.4,,,,,,,,,,,,,,
2020,07,27,03,03,00,116.0,,,,,,,,,,,,,,
2020,07,27,03,04,00,112.8,,,,,,,,,,,,,,
2020,07,27,03,05,00,109.9,,,,,,,,,,,,,,
2020,07,27,03,06,00,110.8,,,,,,,,,,,,,,
2020,07,27,03,07,00,106.8,,,,,,,,,,,,,,
2020,07,27,03,08,00,109.5,,,,,,,,,,,,,,
2020,07,27,03,09,00,113.9,,,,,,,,,,,,,,
2020,07,27,03,10,00,117.0,,,,,,,,,,,,,,
2020,07,27,03,11,00,116.1,,,,,,,,,,,,,,
2020,07,27,03,12,00,116.8,,,,,,,,,,,,,,
2020,07,27,03,13,00,119.1,,,,,,,,,,,,,,
2020,07,27,03,14,00,118.2,,,,,,,,,,,,,,
2020,07,27,03,15,00,118.6,,,,,,,,,,,,,,
2020,07,27,03,16,00,118.8,,,,,,,,,,,,,,
2020,07,27,03,17,00,119.9,,,,,,,,,,,,,,
2020,07,27,03,18,00,120.3,,,,,,,,,,,,,,
2020,07,27,03,19,00,116.5,,,,,,,,,,,,,,
2020,07,27,03,20,00,116.4,,,,,,,,,,,,,,
2020,07,27,03,21,00,112.9,,,,,,,,,,,,,,
2020,07,27,03,22,00,110.8,,,,,,,,,,,,,,
2020,07,27,03,23,00,110.9,,,,,,,,,,,,,,
2020,07,27,03,24,00,112.0,,,,,,,,,,,,,,
2020,07,27,03,25,00,112.1,,,,,,,,,,,,,,
2020,07,27,03,26,00,111.4,,,,,,,,,,,,,,
2020,07,27,03,27,00,111.2,,,,,,,,,,,,,,
2020,07,27,03,28,00,112.2,,,,,,,,,,,,,,
2020,07,27,03,29,00,113.5,,,,,,,,,,,,,,
2020,07,27,03,30,00,112.8,,,,,,,,,,,,,,
2020,07,27,03,31,00,113.2,,,,,,,,,,,,,,
2020,07,27,03,32,00,113.8,,,,,,,,,,,,,,
2020,07,27,03,33,00,112.8,,,,,,,,,,,,,,
2020,07,27,03,34,00,113.4,,,,,,,,,,,,,,
2020,07,27,03,35,00,113.6,,,,,,,,,,,,,,
2020,07,27,03,36,00,113.4,,,,,,,,,,,,,,
2020,07,27,03,37,00,113.7,,,,,,,,,,,,,,
2020,07,27,03,38,00,114.8,,,,,,,,,,,,,,
2020,07,27,03,39,00,117.1,,,,,,,,,,,,,,
2020,07,27,03,40,00,117.6,,,,,,,,,,,,,,
2020,07,27,03,41,00,117.2,,,,,,,,,,,,,,
2020,07,27,03,42,00,118.8,,,,,,,,,,,,,,
2020,07,27,03,43,00,119.7,,,,,,,,,,,,,,
2020,07,27,03,44,00,120.2,,,,,,,,,,,,,,
2020,07,27,03,45,00,121.3,,,,,,,,,,,,,,
2020,07,27,03,46,00,120.2,,,,,,,,,,,,,,
2020,07,27,03,47,00,117.5,,,,,,,,,,,,,,
2020,07,27,03,48,00,116.8,,,,,,,,,,,,,,
2020,07,27,03,49,00,118.8,,,,,,,,,,,,,,
2020,07,27,03,50,00,118.0,,,,,,,,,,,,,,
2020,07,27,03,51,00,116.8,,,,,,,,,,,,,,
2020,07,27,03,52,00,117.6,,,,,,,,,,,,,,
2020,07,27,03,53,00,124.0,,,,,,,,,,,,,,
2020,07,27,03,54,00,122.8,,,,,,,,,,,,,,
2020,07,27,03,55,00,134.1,,,,,,,,,,,,,,
2020,07,27,03,56,00,138.2,,,,,,,,,,,,,,
2020,07,27,03,57,00,134.2,,,,,,,,,,,,,,
2020,07,27,03,58,00,124.8,,,,,,,,,,,,,,
2020,07,27,03,59,00,121.9,,,,,,,,,,,,,,
2020,07,27,04,00,00,121.2,,,,,,,,,,,,,,
2020,07,27,04,01,00,120.4,,,,,,,,,,,,,,
2020,07,27,04,02,00,125.4,,,,,,,,,,,,,,
2020,07,27,04,03,00,123.9,,,,,,,,,,,,,,
2020,07,27,04,04,00,123.6,,,,,,,,,,,,,,
2020,07,27,04,05,00,125.8,,,,,,,,,,,,,,
2020,07,27,04,06,00,127.5,,,,,,,,,,,,,,
2020,07,27,04,07,00,137.0,,,,,,,,,,,,,,
2020,07,27,04,08,00,136.3,,,,,,,,,,,,,,
2020,07,27,04,09,00,135.9,,,,,,,,,,,,,,
2020,07,27,04,10,00,129.8,,,,,,,,,,,,,,
2020,07,27,04,11,00,126.0,,,,,,,,,,,,,,
2020,07,27,04,12,00,126.0,,,,,,,,,,,,,,
2020,07,27,04,13,00,129.3,,,,,,,,,,,,,,
2020,07,27,04,14,00,129.8,,,,,,,,,,,,,,
2020,07,27,04,15,00,140.7,,,,,,,,,,,,,,
2020,07,27,04,16,00,135.0,,,,,,,,,,,,,,
2020,07,27,04,17,00,134.5,,,,,,,,,,,,,,
2020,07,27,04,18,00,149.7,,,,,,,,,,,,,,
2020,07,27,04,19,00,175.4,,,,,,,,,,,,,,
2020,07,27,04,20,00,184.5,,,,,,,,,,,,,,
2020,07,27,04,21,00,176.8,,,,,,,,,,,,,,
2020,07,27,04,22,00,175.4,,,,,,,,,,,,,,
2020,07,27,04,23,00,154.9,,,,,,,,,,,,,,
2020,07,27,04,24,00,158.8,,,,,,,,,,,,,,
2020,07,27,04,25,00,161.3,,,,,,,,,,,,,,
2020,07,27,04,26,00,154.3,,,,,,,,,,,,,,
2020,07,27,04,27,00,176.5,,,,,,,,,,,,,,
2020,07,27,04,28,00,167.9,,,,,,,,,,,,,,
2020,07,27,04,29,00,158.3,,,,,,,,,,,,,,
2020,07,27,04,30,00,152.1,,,,,,,,,,,,,,
2020,07,27,04,31,00,151.4,,,,,,,,,,,,,,
2020,07,27,04,32,00,149.8,,,,,,,,,,,,,,
2020,07,27,04,33,00,150.2,,,,,,,,,,,,,,
2020,07,27,04,34,00,146.9,,,,,,,,,,,,,,
2020,07,27,04,35,00,147.5,,,,,,,,,,,,,,
2020,07,27,04,36,00,150.3,,,,,,,,,,,,,,
2020,07,27,04,37,00,150.9,,,,,,,,,,,,,,
2020,07,27,04,38,00,152.2,,,,,,,,,,,,,,
2020,07,27,04,39,00,163.0,,,,,,,,,,,,,,
2020,07,27,04,40,00,157.7,,,,,,,,,,,,,,
2020,07,27,04,41,00,159.9,,,,,,,,,,,,,,
2020,07,27,04,42,00,158.2,,,,,,,,,,,,,,
2020,07,27,04,43,00,173.2,,,,,,,,,,,,,,
2020,07,27,04,44,00,183.3,,,,,,,,,,,,,,
2020,07,27,04,45,00,168.3,,,,,,,,,,,,,,
2020,07,27,04,46,00,184.5,,,,,,,,,,,,,,
2020,07,27,04,47,00,183.0,,,,,,,,,,,,,,
2020,07,27,04,48,00,177.4,,,,,,,,,,,,,,
2020,07,27,04,49,00,183.8,,,,,,,,,,,,,,
2020,07,27,04,50,00,185.4,,,,,,,,,,,,,,
2020,07,27,04,51,00,197.1,,,,,,,,,,,,,,
2020,07,27,04,52,00,212.1,,,,,,,,,,,,,,
2020,07,27,04,53,00,224.2,,,,,,,,,,,,,,
2020,07,27,04,54,00,230.7,,,,,,,,,,,,,,
2020,07,27,04,55,00,243.2,,,,,,,,,,,,,,
2020,07,27,04,56,00,256.5,,,,,,,,,,,,,,
2020,07,27,04,57,00,267.6,,,,,,,,,,,,,,
2020,07,27,04,58,00,265.8,,,,,,,,,,,,,,
2020,07,27,04,59,00,257.4,,,,,,,,,,,,,,
2020,07,27,05,00,00,260.7,,,,,,,,,,,,,,
2020,07,27,05,01,00,266.6,,,,,,,,,,,,,,
2020,07,27,05,02,00,237.4,,,,,,,,,,,,,,
2020,07,27,05,03,00,203.7,,,,,,,,,,,,,,
2020,07,27,05,04,00,197.6,,,,,,,,,,,,,,
2020,07,27,05,05,00,223.1,,,,,,,,,,,,,,
2020,07,27,05,06,00,248.4,,,,,,,,,,,,,,
2020,07,27,05,07,00,222.2,,,,,,,,,,,,,,
2020,07,27,05,08,00,228.2,,,,,,,,,,,,,,
2020,07,27,05,09,00,261.7,,,,,,,,,,,,,,
2020,07,27,05,10,00,266.1,,,,,,,,,,,,,,
2020,07,27,05,11,00,239.6,,,,,,,,,,,,,,
2020,07,27,05,12,00,238.0,,,,,,,,,,,,,,
2020,07,27,05,13,00,223.0,,,,,,,,,,,,,,
2020,07,27,05,14,00,213.8,,,,,,,,,,,,,,
2020,07,27,05,15,00,220.3,,,,,,,,,,,,,,
2020,07,27,05,16,00,222.9,,,,,,,,,,,,,,
2020,07,27,05,17,00,212.7,,,,,,,,,,,,,,
2020,07,27,05,18,00,220.7,,,,,,,,,,,,,,
2020,07,27,05,19,00,216.3,,,,,,,,,,,,,,
2020,07,27,05,20,00,220.8,,,,,,,,,,,,,,
2020,07,27,05,21,00,219.7,,,,,,,,,,,,,,
2020,07,27,05,22,00,208.4,,,,,,,,,,,,,,
2020,07,27,05,23,00,207.5,,,,,,,,,,,,,,
2020,07,27,05,24,00,205.3,,,,,,,,,,,,,,
2020,07,27,05,25,00,204.1,,,,,,,,,,,,,,
2020,07,27,05,26,00,208.1,,,,,,,,,,,,,,
2020,07,27,05,27,00,213.3,,,,,,,,,,,,,,
2020,07,27,05,28,00,204.0,,,,,,,,,,,,,,
2020,07,27,05,29,00,220.6,,,,,,,,,,,,,,
2020,07,27,05,30,00,241.1,,,,,,,,,,,,,,
2020,07,27,05,31,00,237.0,,,,,,,,,,,,,,
2020,07,27,05,32,00,228.9,,,,,,,,,,,,,,
2020,07,27,05,33,00,224.5,,,,,,,,,,,,,,
2020,07,27,05,34,00,254.1,,,,,,,,,,,,,,
2020,07,27,05,35,00,273.9,,,,,,,,,,,,,,
2020,07,27,05,36,00,275.8,,,,,,,,,,,,,,
2020,07,27,05,37,00,274.5,,,,,,,,,,,,,,
2020,07,27,05,38,00,248.8,,,,,,,,,,,,,,
2020,07,27,05,39,00,244.2,,,,,,,,,,,,,,
2020,07,27,05,40,00,262.3,,,,,,,,,,,,,,
2020,07,27,05,41,00,279.2,,,,,,,,,,,,,,
2020,07,27,05,42,00,280.7,,,,,,,,,,,,,,
2020,07,27,05,43,00,254.8,,,,,,,,,,,,,,
2020,07,27,05,44,00,265.9,,,,,,,,,,,,,,
2020,07,27,05,45,00,280.6,,,,,,,,,,,,,,
2020,07,27,05,46,00,283.3,,,,,,,,,,,,,,
2020,07,27,05,47,00,273.8,,,,,,,,,,,,,,
2020,07,27,05,48,00,279.7,,,,,,,,,,,,,,
2020,07,27,05,49,00,277.5,,,,,,,,,,,,,,
2020,07,27,05,50,00,278.3,,,,,,,,,,,,,,
2020,07,27,05,51,00,273.6,,,,,,,,,,,,,,
2020,07,27,05,52,00,272.7,,,,,,,,,,,,,,
2020,07,27,05,53,00,266.7,,,,,,,,,,,,,,
2020,07,27,05,54,00,244.5,,,,,,,,,,,,,,
2020,07,27,05,55,00,229.4,,,,,,,,,,,,,,
2020,07,27,05,56,00,244.5,,,,,,,,,,,,,,
2020,07,27,05,57,00,251.7,,,,,,,,,,,,,,
2020,07,27,05,58,00,248.4,,,,,,,,,,,,,,
2020,07,27,05,59,00,246.2,,,,,,,,,,,,,,
2020,07,27,06,00,00,252.7,,,,,,,,,,,,,,
2020,07,27,06,01,00,269.9,,,,,,,,,,,,,,
2020,07,27,06,02,00,263.4,,,,,,,,,,,,,,
2020,07,27,06,03,00,255.9,,,,,,,,,,,,,,
2020,07,27,06,04,00,262.6,,,,,,,,,,,,,,
2020,07,27,06,05,00,275.9,,,,,,,,,,,,,,
2020,07,27,06,06,00,293.4,,,,,,,,,,,,,,
2020,07,27,06,07,00,302.6,,,,,,,,,,,,,,
2020,07,27,06,08,00,296.8,,,,,,,,,,,,,,
2020,07,27,06,09,00,293.6,,,,,,,,,,,,,,
2020,07,27,06,10,00,284.0,,,,,,,,,,,,,,
2020,07,27,06,11,00,277.1,,,,,,,,,,,,,,
2020,07,27,06,12,00,267.4,,,,,,,,,,,,,,
2020,07,27,06,13,00,283.7,,,,,,,,,,,,,,
2020,07,27,06,14,00,280.7,,,,,,,,,,,,,,
2020,07,27,06,15,00,301.1,,,,,,,,,,,,,,
2020,07,27,06,16,00,302.7,,,,,,,,,,,,,,
2020,07,27,06,17,00,287.2,,,,,,,,,,,,,,
2020,07,27,06,18,00,292.4,,,,,,,,,,,,,,
2020,07,27,06,19,00,310.0,,,,,,,,,,,,,,
2020,07,27,06,20,00,276.4,,,,,,,,,,,,,,
2020,07,27,06,21,00,277.6,,,,,,,,,,,,,,
2020,07,27,06,22,00,265.1,,,,,,,,,,,,,,
2020,07,27,06,23,00,267.2,,,,,,,,,,,,,,
2020,07,27,06,24,00,278.2,,,,,,,,,,,,,,
2020,07,27,06,25,00,282.3,,,,,,,,,,,,,,
2020,07,27,06,26,00,320.2,,,,,,,,,,,,,,
2020,07,27,06,27,00,353.0,,,,,,,,,,,,,,
2020,07,27,06,28,00,345.5,,,,,,,,,,,,,,
2020,07,27,06,29,00,332.0,,,,,,,,,,,,,,
2020,07,27,06,30,00,306.0,,,,,,,,,,,,,,
2020,07,27,06,31,00,310.3,,,,,,,,,,,,,,
2020,07,27,06,32,00,319.1,,,,,,,,,,,,,,
2020,07,27,06,33,00,312.9,,,,,,,,,,,,,,
2020,07,27,06,34,00,317.3,,,,,,,,,,,,,,
2020,07,27,06,35,00,341.1,,,,,,,,,,,,,,
2020,07,27,06,36,00,344.0,,,,,,,,,,,,,,
2020,07,27,06,37,00,359.3,,,,,,,,,,,,,,
2020,07,27,06,38,00,378.8,,,,,,,,,,,,,,
2020,07,27,06,39,00,402.7,,,,,,,,,,,,,,
2020,07,27,06,40,00,392.5,,,,,,,,,,,,,,
2020,07,27,06,41,00,356.1,,,,,,,,,,,,,,
2020,07,27,06,42,00,345.5,,,,,,,,,,,,,,
2020,07,27,06,43,00,329.5,,,,,,,,,,,,,,
2020,07,27,06,44,00,329.6,,,,,,,,,,,,,,
2020,07,27,06,45,00,326.5,,,,,,,,,,,,,,
2020,07,27,06,46,00,325.0,,,,,,,,,,,,,,
2020,07,27,06,47,00,324.8,,,,,,,,,,,,,,
2020,07,27,06,48,00,330.1,,,,,,,,,,,,,,
2020,07,27,06,49,00,342.7,,,,,,,,,,,,,,
2020,07,27,06,50,00,367.2,,,,,,,,,,,,,,
2020,07,27,06,51,00,356.3,,,,,,,,,,,,,,
2020,07,27,06,52,00,353.3,,,,,,,,,,,,,,
2020,07,27,06,53,00,344.5,,,,,,,,,,,,,,
2020,07,27,06,54,00,320.0,,,,,,,,,,,,,,
2020,07,27,06,55,00,277.5,,,,,,,,,,,,,,
2020,07,27,06,56,00,270.5,,,,,,,,,,,,,,
2020,07,27,06,57,00,295.7,,,,,,,,,,,,,,
2020,07,27,06,58,00,310.4,,,,,,,,,,,,,,
2020,07,27,06,59,00,313.1,,,,,,,,,,,,,,
2020,07,27,07,00,00,322.3,,,,,,,,,,,,,,
2020,07,27,07,01,00,353.4,,,,,,,,,,,,,,
2020,07,27,07,02,00,368.6,,,,,,,,,,,,,,
2020,07,27,07,03,00,370.7,,,,,,,,,,,,,,
2020,07,27,07,04,00,355.1,,,,,,,,,,,,,,
2020,07,27,07,05,00,339.5,,,,,,,,,,,,,,
2020,07,27,07,06,00,315.1,,,,,,,,,,,,,,
2020,07,27,07,07,00,296.8,,,,,,,,,,,,,,
2020,07,27,07,08,00,290.7,,,,,,,,,,,,,,
2020,07,27,07,09,00,296.2,,,,,,,,,,,,,,
2020,07,27,07,10,00,322.4,,,,,,,,,,,,,,
2020,07,27,07,11,00,346.6,,,,,,,,,,,,,,
2020,07,27,07,12,00,340.5,,,,,,,,,,,,,,
2020,07,27,07,13,00,304.1,,,,,,,,,,,,,,
2020,07,27,07,14,00,299.3,,,,,,,,,,,,,,
2020,07,27,07,15,00,295.3,,,,,,,,,,,,,,
2020,07,27,07,16,00,275.6,,,,,,,,,,,,,,
2020,07,27,07,17,00,268.5,,,,,,,,,,,,,,
2020,07,27,07,18,00,258.9,,,,,,,,,,,,,,
2020,07,27,07,19,00,257.5,,,,,,,,,,,,,,
2020,07,27,07,20,00,286.5,,,,,,,,,,,,,,
2020,07,27,07,21,00,292.1,,,,,,,,,,,,,,
2020,07,27,07,22,00,307.1,,,,,,,,,,,,,,
2020,07,27,07,23,00,316.5,,,,,,,,,,,,,,
2020,07,27,07,24,00,324.8,,,,,,,,,,,,,,
2020,07,27,07,25,00,352.5,,,,,,,,,,,,,,
2020,07,27,07,26,00,386.6,,,,,,,,,,,,,,
2020,07,27,07,27,00,381.2,,,,,,,,,,,,,,
2020,07,27,07,28,00,389.2,,,,,,,,,,,,,,
2020,07,27,07,29,00,387.3,,,,,,,,,,,,,,
2020,07,27,07,30,00,407.6,,,,,,,,,,,,,,
2020,07,27,07,31,00,404.5,,,,,,,,,,,,,,
2020,07,27,07,32,00,407.2,,,,,,,,,,,,,,
2020,07,27,07,33,00,403.2,,,,,,,,,,,,,,
2020,07,27,07,34,00,408.6,,,,,,,,,,,,,,
2020,07,27,07,35,00,383.3,,,,,,,,,,,,,,
2020,07,27,07,36,00,353.1,,,,,,,,,,,,,,
2020,07,27,07,37,00,350.0,,,,,,,,,,,,,,
2020,07,27,07,38,00,337.3,,,,,,,,,,,,,,
2020,07,27,07,39,00,297.3,,,,,,,,,,,,,,
2020,07,27,07,40,00,310.8,,,,,,,,,,,,,,
2020,07,27,07,41,00,314.9,,,,,,,,,,,,,,
2020,07,27,07,42,00,299.3,,,,,,,,,,,,,,
2020,07,27,07,43,00,338.3,,,,,,,,,,,,,,
2020,07,27,07,44,00,344.7,,,,,,,,,,,,,,
2020,07,27,07,45,00,316.0,,,,,,,,,,,,,,
2020,07,27,07,46,00,293.8,,,,,,,,,,,,,,
2020,07,27,07,47,00,322.9,,,,,,,,,,,,,,
2020,07,27,07,48,00,346.4,,,,,,,,,,,,,,
2020,07,27,07,49,00,359.4,,,,,,,,,,,,,,
2020,07,27,07,50,00,337.1,,,,,,,,,,,,,,
2020,07,27,07,51,00,323.4,,,,,,,,,,,,,,
2020,07,27,07,52,00,337.8,,,,,,,,,,,,,,
2020,07,27,07,53,00,387.5,,,,,,,,,,,,,,
2020,07,27,07,54,00,,,,,,,,,,,,,,,
2020,07,27,07,55,00,,,,,,,,,,,,,,,
2020,07,27,07,56,00,368.0,,,,,,,,,,,,,,
2020,07,27,07,57,00,327.3,,,,,,,,,,,,,,
2020,07,27,07,58,00,304.5,,,,,,,,,,,,,,
2020,07,27,07,59,00,296.1,,,,,,,,,,,,,,
2020,07,27,08,00,00,,,,,,,,,,,,,,,
2020,07,27,08,01,00,,,,,,,,,,,,,,,
2020,07,27,08,02,00,269.4,,,,,,,,,,,,,,
2020,07,27,08,03,00,268.1,,,,,,,,,,,,,,
2020,07,27,08,04,00,284.2,,,,,,,,,,,,,,
2020,07,27,08,05,00,310.5,,,,,,,,,,,,,,
2020,07,27,08,06,00,319.1,,,,,,,,,,,,,,
2020,07,27,08,07,00,308.8,,,,,,,,,,,,,,
2020,07,27,08,08,00,302.2,,,,,,,,,,,,,,
2020,07,27,08,09,00,284.6,,,,,,,,,,,,,,
2020,07,27,08,10,00,278.8,,,,,,,,,,,,,,
2020,07,27,08,11,00,302.0,,,,,,,,,,,,,,
2020,07,27,08,12,00,328.0,,,,,,,,,,,,,,
2020,07,27,08,13,00,333.6,,,,,,,,,,,,,,
2020,07,27,08,14,00,336.5,,,,,,,,,,,,,,
2020,07,27,08,15,00,356.9,,,,,,,,,,,,,,
2020,07,27,08,16,00,362.3,,,,,,,,,,,,,,
2020,07,27,08,17,00,339.4,,,,,,,,,,,,,,
2020,07,27,08,18,00,369.7,,,,,,,,,,,,,,
2020,07,27,08,19,00,374.5,,,,,,,,,,,,,,
2020,07,27,08,20,00,388.7,,,,,,,,,,,,,,
2020,07,27,08,21,00,430.0,,,,,,,,,,,,,,
2020,07,27,08,22,00,419.4,,,,,,,,,,,,,,
2020,07,27,08,23,00,409.8,,,,,,,,,,,,,,
2020,07,27,08,24,00,386.6,,,,,,,,,,,,,,
2020,07,27,08,25,00,343.9,,,,,,,,,,,,,,
2020,07,27,08,26,00,316.9,,,,,,,,,,,,,,
2020,07,27,08,27,00,309.4,,,,,,,,,,,,,,
2020,07,27,08,28,00,297.5,,,,,,,,,,,,,,
2020,07,27,08,29,00,313.8,,,,,,,,,,,,,,
2020,07,27,08,30,00,313.1,,,,,,,,,,,,,,
2020,07,27,08,31,00,265.0,,,,,,,,,,,,,,
2020,07,27,08,32,00,277.6,,,,,,,,,,,,,,
2020,07,27,08,33,00,297.5,,,,,,,,,,,,,,
2020,07,27,08,34,00,303.0,,,,,,,,,,,,,,
2020,07,27,08,35,00,322.5,,,,,,,,,,,,,,
2020,07,27,08,36,00,333.1,,,,,,,,,,,,,,
2020,07,27,08,37,00,332.1,,,,,,,,,,,,,,
2020,07,27,08,38,00,311.8,,,,,,,,,,,,,,
2020,07,27,08,39,00,313.8,,,,,,,,,,,,,,
2020,07,27,08,40,00,293.1,,,,,,,,,,,,,,
2020,07,27,08,41,00,278.1,,,,,,,,,,,,,,
2020,07,27,08,42,00,291.1,,,,,,,,,,,,,,
2020,07,27,08,43,00,282.2,,,,,,,,,,,,,,
2020,07,27,08,44,00,269.1,,,,,,,,,,,,,,
2020,07,27,08,45,00,231.3,,,,,,,,,,,,,,
2020,07,27,08,46,00,229.2,,,,,,,,,,,,,,
2020,07,27,08,47,00,246.0,,,,,,,,,,,,,,
2020,07,27,08,48,00,254.8,,,,,,,,,,,,,,
2020,07,27,08,49,00,291.9,,,,,,,,,,,,,,
2020,07,27,08,50,00,265.5,,,,,,,,,,,,,,
2020,07,27,08,51,00,250.9,,,,,,,,,,,,,,
2020,07,27,08,52,00,246.6,,,,,,,,,,,,,,
2020,07,27,08,53,00,251.9,,,,,,,,,,,,,,
2020,07,27,08,54,00,252.2,,,,,,,,,,,,,,
2020,07,27,08,55,00,254.4,,,,,,,,,,,,,,
2020,07,27,08,56,00,263.6,,,,,,,,,,,,,,
2020,07,27,08,57,00,267.0,,,,,,,,,,,,,,
2020,07,27,08,58,00,273.2,,,,,,,,,,,,,,
2020,07,27,08,59,00,279.9,,,,,,,,,,,,,,
2020,07,27,09,00,00,294.0,,,,,,,,,,,,,,
2020,07,27,09,01,00,293.2,,,,,,,,,,,,,,
2020,07,27,09,02,00,306.5,,,,,,,,,,,,,,
2020,07,27,09,03,00,307.2,,,,,,,,,,,,,,
2020,07,27,09,04,00,316.7,,,,,,,,,,,,,,
2020,07,27,09,05,00,313.9,,,,,,,,,,,,,,
2020,07,27,09,06,00,287.2,,,,,,,,,,,,,,
2020,07,27,09,07,00,263.2,,,,,,,,,,,,,,
2020,07,27,09,08,00,273.0,,,,,,,,,,,,,,
2020,07,27,09,09,00,272.7,,,,,,,,,,,,,,
2020,07,27,09,10,00,282.4,,,,,,,,,,,,,,
2020,07,27,09,11,00,284.9,,,,,,,,,,,,,,
2020,07,27,09,12,00,276.3,,,,,,,,,,,,,,
2020,07,27,09,13,00,275.3,,,,,,,,,,,,,,
2020,07,27,09,14,00,273.7,,,,,,,,,,,,,,
2020,07,27,09,15,00,286.8,,,,,,,,,,,,,,
2020,07,27,09,16,00,260.0,,,,,,,,,,,,,,
2020,07,27,09,17,00,250.1,,,,,,,,,,,,,,
2020,07,27,09,18,00,243.5,,,,,,,,,,,,,,
2020,07,27,09,19,00,244.4,,,,,,,,,,,,,,
2020,07,27,09,20,00,253.0,,,,,,,,,,,,,,
2020,07,27,09,21,00,239.5,,,,,,,,,,,,,,
2020,07,27,09,22,00,252.5,,,,,,,,,,,,,,
2020,07,27,09,23,00,246.7,,,,,,,,,,,,,,
2020,07,27,09,24,00,233.7,,,,,,,,,,,,,,
2020,07,27,09,25,00,253.3,,,,,,,,,,,,,,
2020,07,27,09,26,00,259.2,,,,,,,,,,,,,,
2020,07,27,09,27,00,252.6,,,,,,,,,,,,,,
2020,07,27,09,28,00,241.5,,,,,,,,,,,,,,
2020,07,27,09,29,00,242.7,,,,,,,,,,,,,,
2020,07,27,09,30,00,251.7,,,,,,,,,,,,,,
2020,07,27,09,31,00,240.9,,,,,,,,,,,,,,
2020,07,27,09,32,00,228.9,,,,,,,,,,,,,,
2020,07,27,09,33,00,232.2,,,,,,,,,,,,,,
2020,07,27,09,34,00,249.9,,,,,,,,,,,,,,
2020,07,27,09,35,00,248.2,,,,,,,,,,,,,,
2020,07,27,09,36,00,229.7,,,,,,,,,,,,,,
2020,07,27,09,37,00,204.0,,,,,,,,,,,,,,
2020,07,27,09,38,00,178.0,,,,,,,,,,,,,,
2020,07,27,09,39,00,153.5,,,,,,,,,,,,,,
2020,07,27,09,40,00,132.4,,,,,,,,,,,,,,
2020,07,27,09,41,00,123.7,,,,,,,,,,,,,,
2020,07,27,09,42,00,118.7,,,,,,,,,,,,,,
2020,07,27,09,43,00,124.3,,,,,,,,,,,,,,
2020,07,27,09,44,00,143.5,,,,,,,,,,,,,,
2020,07,27,09,45,00,168.1,,,,,,,,,,,,,,