2019,06,09,00,00,00,134.6,,,,,,,,,,,,,,
2019,06,09,00,01,00,127.8,,,,,,,,,,,,,,
2019,06,09,00,02,00,133.7,,,,,,,,,,,,,,
2019,06,09,00,03,00,138.7,,,,,,,,,,,,,,
2019,06,09,00,04,00,137.4,,,,,,,,,,,,,,
2019,06,09,00,05,00,138.1,,,,,,,,,,,,,,
2019,06,09,00,06,00,143.9,,,,,,,,,,,,,,
2019,06,09,00,07,00,146.3,,,,,,,,,,,,,,
2019,06,09,00,08,00,144.9,,,,,,,,,,,,,,
2019,06,09,00,09,00,141.7,,,,,,,,,,,,,,
2019,06,09,00,10,00,135.1,,,,,,,,,,,,,,
2019,06,09,00,11,00,128.6,,,,,,,,,,,,,,
2019,06,09,00,12,00,124.0,,,,,,,,,,,,,,
2019,06,09,00,13,00,123.3,,,,,,,,,,,,,,
2019,06,09,00,14,00,123.6,,,,,,,,,,,,,,
2019,06,09,00,15,00,122.6,,,,,,,,,,,,,,
2019,06,09,00,16,00,123.7,,,,,,,,,,,,,,
2019,06,09,00,17,00,122.0,,,,,,,,,,,,,,
2019,06,09,00,18,00,120.6,,,,,,,,,,,,,,
2019,06,09,00,19,00,121.0,,,,,,,,,,,,,,
2019,06,09,00,20,00,120.5,,,,,,,,,,,,,,
2019,06,09,00,21,00,121.2,,,,,,,,,,,,,,
2019,06,09,00,22,00,121.6,,,,,,,,,,,,,,
2019,06,09,00,23,00,121.2,,,,,,,,,,,,,,
2019,06,09,00,24,00,123.0,,,,,,,,,,,,,,
2019,06,09,00,25,00,124.3,,,,,,,,,,,,,,
2019,06,09,00,26,00,125.7,,,,,,,,,,,,,,
2019,06,09,00,27,00,124.6,,,,,,,,,,,,,,
2019,06,09,00,28,00,136.6,,,,,,,,,,,,,,
2019,06,09,00,29,00,134.4,,,,,,,,,,,,,,
2019,06,09,00,30,00,136.7,,,,,,,,,,,,,,
2019,06,09,00,31,00,146.6,,,,,,,,,,,,,,
2019,06,09,00,32,00,148.9,,,,,,,,,,,,,,
2019,06,09,00,33,00,141.0,,,,,,,,,,,,,,
2019,06,09,00,34,00,154.3,,,,,,,,,,,,,,
2019,06,09,00,35,00,133.5,,,,,,,,,,,,,,
2019,06,09,00,36,00,133.5,,,,,,,,,,,,,,
2019,06,09,00,37,00,138.1,,,,,,,,,,,,,,
2019,06,09,00,38,00,155.8,,,,,,,,,,,,,,
2019,06,09,00,39,00,165.8,,,,,,,,,,,,,,
2019,06,09,00,40,00,146.1,,,,,,,,,,,,,,
2019,06,09,00,41,00,125.1,,,,,,,,,,,,,,
2019,06,09,00,42,00,124.3,,,,,,,,,,,,,,
2019,06,09,00,43,00,134.7,,,,,,,,,,,,,,
2019,06,09,00,44,00,135.9,,,,,,,,,,,,,,
2019,06,09,00,45,00,142.2,,,,,,,,,,,,,,
2019,06,09,00,46,00,142.5,,,,,,,,,,,,,,
2019,06,09,00,47,00,144.8,,,,,,,,,,,,,,
2019,06,09,00,48,00,150.3,,,,,,,,,,,,,,
2019,06,09,00,49,00,149.2,,,,,,,,,,,,,,
2019,06,09,00,50,00,151.8,,,,,,,,,,,,,,
2019,06,09,00,51,00,136.4,,,,,,,,,,,,,,
2019,06,09,00,52,00,136.3,,,,,,,,,,,,,,
2019,06,09,00,53,00,141.4,,,,,,,,,,,,,,
2019,06,09,00,54,00,125.1,,,,,,,,,,,,,,
2019,06,09,00,55,00,126.0,,,,,,,,,,,,,,
2019,06,09,00,56,00,124.2,,,,,,,,,,,,,,
2019,06,09,00,57,00,128.9,,,,,,,,,,,,,,
2019,06,09,00,58,00,146.0,,,,,,,,,,,,,,
2019,06,09,00,59,00,153.1,,,,,,,,,,,,,,
2019,06,09,01,00,00,137.9,,,,,,,,,,,,,,
2019,06,09,01,01,00,140.5,,,,,,,,,,,,,,
2019,06,09,01,02,00,133.3,,,,,,,,,,,,,,
2019,06,09,01,03,00,134.4,,,,,,,,,,,,,,
2019,06,09,01,04,00,137.8,,,,,,,,,,,,,,
2019,06,09,01,05,00,144.7,,,,,,,,,,,,,,
2019,06,09,01,06,00,143.8,,,,,,,,,,,,,,
2019,06,09,01,07,00,151.6,,,,,,,,,,,,,,
2019,06,09,01,08,00,139.5,,,,,,,,,,,,,,
2019,06,09,01,09,00,134.4,,,,,,,,,,,,,,
2019,06,09,01,10,00,137.1,,,,,,,,,,,,,,
2019,06,09,01,11,00,132.9,,,,,,,,,,,,,,
2019,06,09,01,12,00,137.2,,,,,,,,,,,,,,
2019,06,09,01,13,00,146.5,,,,,,,,,,,,,,
2019,06,09,01,14,00,138.1,,,,,,,,,,,,,,
2019,06,09,01,15,00,139.2,,,,,,,,,,,,,,
2019,06,09,01,16,00,131.9,,,,,,,,,,,,,,
2019,06,09,01,17,00,126.0,,,,,,,,,,,,,,
2019,06,09,01,18,00,124.0,,,,,,,,,,,,,,
2019,06,09,01,19,00,123.9,,,,,,,,,,,,,,
2019,06,09,01,20,00,125.0,,,,,,,,,,,,,,
2019,06,09,01,21,00,122.7,,,,,,,,,,,,,,
2019,06,09,01,22,00,118.2,,,,,,,,,,,,,,
2019,06,09,01,23,00,115.9,,,,,,,,,,,,,,
2019,06,09,01,24,00,115.4,,,,,,,,,,,,,,
2019,06,09,01,25,00,115.8,,,,,,,,,,,,,,
2019,06,09,01,26,00,113.0,,,,,,,,,,,,,,
2019,06,09,01,27,00,111.2,,,,,,,,,,,,,,
2019,06,09,01,28,00,113.5,,,,,,,,,,,,,,
2019,06,09,01,29,00,112.8,,,,,,,,,,,,,,
2019,06,09,01,30,00,113.6,,,,,,,,,,,,,,
2019,06,09,01,31,00,110.7,,,,,,,,,,,,,,
2019,06,09,01,32,00,113.4,,,,,,,,,,,,,,
2019,06,09,01,33,00,117.5,,,,,,,,,,,,,,
2019,06,09,01,34,00,121.7,,,,,,,,,,,,,,
2019,06,09,01,35,00,121.5,,,,,,,,,,,,,,
2019,06,09,01,36,00,123.1,,,,,,,,,,,,,,
2019,06,09,01,37,00,123.2,,,,,,,,,,,,,,
2019,06,09,01,38,00,122.3,,,,,,,,,,,,,,
2019,06,09,01,39,00,123.6,,,,,,,,,,,,,,
2019,06,09,01,40,00,123.9,,,,,,,,,,,,,,
2019,06,09,01,41,00,123.8,,,,,,,,,,,,,,
2019,06,09,01,42,00,123.5,,,,,,,,,,,,,,
2019,06,09,01,43,00,123.9,,,,,,,,,,,,,,
2019,06,09,01,44,00,121.8,,,,,,,,,,,,,,
2019,06,09,01,45,00,121.1,,,,,,,,,,,,,,
2019,06,09,01,46,00,121.3,,,,,,,,,,,,,,
2019,06,09,01,47,00,121.2,,,,,,,,,,,,,,
2019,06,09,01,48,00,120.5,,,,,,,,,,,,,,
2019,06,09,01,49,00,117.1,,,,,,,,,,,,,,
2019,06,09,01,50,00,118.4,,,,,,,,,,,,,,
2019,06,09,01,51,00,110.5,,,,,,,,,,,,,,
2019,06,09,01,52,00,105.0,,,,,,,,,,,,,,
2019,06,09,01,53,00,101.6,,,,,,,,,,,,,,
2019,06,09,01,54,00,89.6,,,,,,,,,,,,,,
2019,06,09,01,55,00,87.8,,,,,,,,,,,,,,
2019,06,09,01,56,00,81.6,,,,,,,,,,,,,,
2019,06,09,01,57,00,79.9,,,,,,,,,,,,,,
2019,06,09,01,58,00,82.3,,,,,,,,,,,,,,
2019,06,09,01,59,00,80.6,,,,,,,,,,,,,,
2019,06,09,02,00,00,80.6,,,,,,,,,,,,,,
2019,06,09,02,01,00,80.9,,,,,,,,,,,,,,
2019,06,09,02,02,00,80.9,,,,,,,,,,,,,,
2019,06,09,02,03,00,80.9,,,,,,,,,,,,,,
2019,06,09,02,04,00,80.4,,,,,,,,,,,,,,
2019,06,09,02,05,00,80.6,,,,,,,,,,,,,,
2019,06,09,02,06,00,80.8,,,,,,,,,,,,,,
2019,06,09,02,07,00,80.7,,,,,,,,,,,,,,
2019,06,09,02,08,00,82.8,,,,,,,,,,,,,,
2019,06,09,02,09,00,95.3,,,,,,,,,,,,,,
2019,06,09,02,10,00,106.7,,,,,,,,,,,,,,
2019,06,09,02,11,00,118.0,,,,,,,,,,,,,,
2019,06,09,02,12,00,116.0,,,,,,,,,,,,,,
2019,06,09,02,13,00,,,,,,,,,,,,,,,
2019,06,09,02,14,00,,,,,,,,,,,,,,,
2019,06,09,02,15,00,93.4,,,,,,,,,,,,,,
2019,06,09,02,16,00,82.7,,,,,,,,,,,,,,
2019,06,09,02,17,00,80.9,,,,,,,,,,,,,,
2019,06,09,02,18,00,80.2,,,,,,,,,,,,,,
2019,06,09,02,19,00,82.1,,,,,,,,,,,,,,
2019,06,09,02,20,00,91.6,,,,,,,,,,,,,,
2019,06,09,02,21,00,99.6,,,,,,,,,,,,,,
2019,06,09,02,22,00,103.6,,,,,,,,,,,,,,
2019,06,09,02,23,00,106.2,,,,,,,,,,,,,,
2019,06,09,02,24,00,108.8,,,,,,,,,,,,,,
2019,06,09,02,25,00,109.4,,,,,,,,,,,,,,
2019,06,09,02,26,00,117.5,,,,,,,,,,,,,,
2019,06,09,02,27,00,120.5,,,,,,,,,,,,,,
2019,06,09,02,28,00,107.2,,,,,,,,,,,,,,
2019,06,09,02,29,00,96.0,,,,,,,,,,,,,,
2019,06,09,02,30,00,87.7,,,,,,,,,,,,,,
2019,06,09,02,31,00,87.6,,,,,,,,,,,,,,
2019,06,09,02,32,00,81.6,,,,,,,,,,,,,,
2019,06,09,02,33,00,80.3,,,,,,,,,,,,,,
2019,06,09,02,34,00,78.1,,,,,,,,,,,,,,
2019,06,09,02,35,00,77.8,,,,,,,,,,,,,,
2019,06,09,02,36,00,67.6,,,,,,,,,,,,,,
2019,06,09,02,37,00,47.2,,,,,,,,,,,,,,
2019,06,09,02,38,00,40.6,,,,,,,,,,,,,,
2019,06,09,02,39,00,37.8,,,,,,,,,,,,,,
2019,06,09,02,40,00,38.2,,,,,,,,,,,,,,
2019,06,09,02,41,00,42.5,,,,,,,,,,,,,,
2019,06,09,02,42,00,50.4,,,,,,,,,,,,,,
2019,06,09,02,43,00,59.1,,,,,,,,,,,,,,
2019,06,09,02,44,00,66.1,,,,,,,,,,,,,,
2019,06,09,02,45,00,76.0,,,,,,,,,,,,,,
2019,06,09,02,46,00,82.1,,,,,,,,,,,,,,
2019,06,09,02,47,00,100.0,,,,,,,,,,,,,,
2019,06,09,02,48,00,107.1,,,,,,,,,,,,,,
2019,06,09,02,49,00,111.1,,,,,,,,,,,,,,
2019,06,09,02,50,00,115.9,,,,,,,,,,,,,,
2019,06,09,02,51,00,110.5,,,,,,,,,,,,,,
2019,06,09,02,52,00,89.3,,,,,,,,,,,,,,
2019,06,09,02,53,00,78.4,,,,,,,,,,,,,,
2019,06,09,02,54,00,72.0,,,,,,,,,,,,,,
2019,06,09,02,55,00,67.1,,,,,,,,,,,,,,
2019,06,09,02,56,00,66.9,,,,,,,,,,,,,,
2019,06,09,02,57,00,68.0,,,,,,,,,,,,,,
2019,06,09,02,58,00,74.3,,,,,,,,,,,,,,
2019,06,09,02,59,00,72.7,,,,,,,,,,,,,,
2019,06,09,03,00,00,76.8,,,,,,,,,,,,,,
2019,06,09,03,01,00,83.7,,,,,,,,,,,,,,
2019,06,09,03,02,00,101.0,,,,,,,,,,,,,,
2019,06,09,03,03,00,108.6,,,,,,,,,,,,,,
2019,06,09,03,04,00,109.8,,,,,,,,,,,,,,
2019,06,09,03,05,00,112.5,,,,,,,,,,,,,,
2019,06,09,03,06,00,114.5,,,,,,,,,,,,,,
2019,06,09,03,07,00,112.1,,,,,,,,,,,,,,
2019,06,09,03,08,00,114.1,,,,,,,,,,,,,,
2019,06,09,03,09,00,115.6,,,,,,,,,,,,,,
2019,06,09,03,10,00,,,,,,,,,,,,,,,
2019,06,09,03,11,00,,,,,,,,,,,,,,,
2019,06,09,03,12,00,123.1,,,,,,,,,,,,,,
2019,06,09,03,13,00,122.7,,,,,,,,,,,,,,
2019,06,09,03,14,00,127.1,,,,,,,,,,,,,,
2019,06,09,03,15,00,124.3,,,,,,,,,,,,,,
2019,06,09,03,16,00,116.8,,,,,,,,,,,,,,
2019,06,09,03,17,00,112.6,,,,,,,,,,,,,,
2019,06,09,03,18,00,116.5,,,,,,,,,,,,,,
2019,06,09,03,19,00,111.7,,,,,,,,,,,,,,
2019,06,09,03,20,00,116.7,,,,,,,,,,,,,,
2019,06,09,03,21,00,118.9,,,,,,,,,,,,,,
2019,06,09,03,22,00,122.3,,,,,,,,,,,,,,
2019,06,09,03,23,00,125.1,,,,,,,,,,,,,,
2019,06,09,03,24,00,127.3,,,,,,,,,,,,,,
2019,06,09,03,25,00,128.0,,,,,,,,,,,,,,
2019,06,09,03,26,00,139.4,,,,,,,,,,,,,,
2019,06,09,03,27,00,139.9,,,,,,,,,,,,,,
2019,06,09,03,28,00,138.3,,,,,,,,,,,,,,
2019,06,09,03,29,00,138.2,,,,,,,,,,,,,,
2019,06,09,03,30,00,138.0,,,,,,,,,,,,,,
2019,06,09,03,31,00,126.4,,,,,,,,,,,,,,
2019,06,09,03,32,00,,,,,,,,,,,,,,,
2019,06,09,03,33,00,,,,,,,,,,,,,,,
2019,06,09,03,34,00,124.4,,,,,,,,,,,,,,
2019,06,09,03,35,00,124.5,,,,,,,,,,,,,,
2019,06,09,03,36,00,129.7,,,,,,,,,,,,,,
2019,06,09,03,37,00,146.7,,,,,,,,,,,,,,
2019,06,09,03,38,00,148.2,,,,,,,,,,,,,,
2019,06,09,03,39,00,136.4,,,,,,,,,,,,,,
2019,06,09,03,40,00,129.6,,,,,,,,,,,,,,
2019,06,09,03,41,00,137.5,,,,,,,,,,,,,,
2019,06,09,03,42,00,127.0,,,,,,,,,,,,,,
2019,06,09,03,43,00,126.8,,,,,,,,,,,,,,
2019,06,09,03,44,00,134.8,,,,,,,,,,,,,,
2019,06,09,03,45,00,138.3,,,,,,,,,,,,,,
2019,06,09,03,46,00,151.4,,,,,,,,,,,,,,
2019,06,09,03,47,00,140.8,,,,,,,,,,,,,,
2019,06,09,03,48,00,147.6,,,,,,,,,,,,,,
2019,06,09,03,49,00,149.9,,,,,,,,,,,,,,
2019,06,09,03,50,00,146.9,,,,,,,,,,,,,,
2019,06,09,03,51,00,143.4,,,,,,,,,,,,,,
2019,06,09,03,52,00,133.2,,,,,,,,,,,,,,
2019,06,09,03,53,00,134.9,,,,,,,,,,,,,,
2019,06,09,03,54,00,133.0,,,,,,,,,,,,,,
2019,06,09,03,55,00,130.2,,,,,,,,,,,,,,
2019,06,09,03,56,00,127.6,,,,,,,,,,,,,,
2019,06,09,03,57,00,128.1,,,,,,,,,,,,,,
2019,06,09,03,58,00,131.1,,,,,,,,,,,,,,
2019,06,09,03,59,00,132.7,,,,,,,,,,,,,,
2019,06,09,04,00,00,128.5,,,,,,,,,,,,,,
2019,06,09,04,01,00,124.1,,,,,,,,,,,,,,
2019,06,09,04,02,00,129.1,,,,,,,,,,,,,,
2019,06,09,04,03,00,134.6,,,,,,,,,,,,,,
2019,06,09,04,04,00,142.8,,,,,,,,,,,,,,
2019,06,09,04,05,00,139.4,,,,,,,,,,,,,,
2019,06,09,04,06,00,114.2,,,,,,,,,,,,,,
2019,06,09,04,07,00,101.6,,,,,,,,,,,,,,
2019,06,09,04,08,00,110.1,,,,,,,,,,,,,,
2019,06,09,04,09,00,115.2,,,,,,,,,,,,,,
2019,06,09,04,10,00,117.1,,,,,,,,,,,,,,
2019,06,09,04,11,00,120.7,,,,,,,,,,,,,,
2019,06,09,04,12,00,122.3,,,,,,,,,,,,,,
2019,06,09,04,13,00,123.9,,,,,,,,,,,,,,
2019,06,09,04,14,00,124.1,,,,,,,,,,,,,,
2019,06,09,04,15,00,120.6,,,,,,,,,,,,,,
2019,06,09,04,16,00,118.7,,,,,,,,,,,,,,
2019,06,09,04,17,00,114.9,,,,,,,,,,,,,,
2019,06,09,04,18,00,117.0,,,,,,,,,,,,,,
2019,06,09,04,19,00,120.8,,,,,,,,,,,,,,
2019,06,09,04,20,00,123.3,,,,,,,,,,,,,,
2019,06,09,04,21,00,134.7,,,,,,,,,,,,,,
2019,06,09,04,22,00,131.9,,,,,,,,,,,,,,
2019,06,09,04,23,00,126.6,,,,,,,,,,,,,,
2019,06,09,04,24,00,128.5,,,,,,,,,,,,,,
2019,06,09,04,25,00,125.6,,,,,,,,,,,,,,
2019,06,09,04,26,00,127.3,,,,,,,,,,,,,,
2019,06,09,04,27,00,125.9,,,,,,,,,,,,,,
2019,06,09,04,28,00,123.6,,,,,,,,,,,,,,
2019,06,09,04,29,00,118.0,,,,,,,,,,,,,,
2019,06,09,04,30,00,111.2,,,,,,,,,,,,,,
2019,06,09,04,31,00,107.7,,,,,,,,,,,,,,
2019,06,09,04,32,00,102.7,,,,,,,,,,,,,,
2019,06,09,04,33,00,100.5,,,,,,,,,,,,,,
2019,06,09,04,34,00,101.4,,,,,,,,,,,,,,
2019,06,09,04,35,00,99.5,,,,,,,,,,,,,,
2019,06,09,04,36,00,94.6,,,,,,,,,,,,,,
2019,06,09,04,37,00,87.5,,,,,,,,,,,,,,
2019,06,09,04,38,00,82.8,,,,,,,,,,,,,,
2019,06,09,04,39,00,80.8,,,,,,,,,,,,,,
2019,06,09,04,40,00,79.6,,,,,,,,,,,,,,
2019,06,09,04,41,00,79.0,,,,,,,,,,,,,,
2019,06,09,04,42,00,76.7,,,,,,,,,,,,,,
2019,06,09,04,43,00,75.8,,,,,,,,,,,,,,
2019,06,09,04,44,00,76.7,,,,,,,,,,,,,,
2019,06,09,04,45,00,78.5,,,,,,,,,,,,,,
2019,06,09,04,46,00,79.2,,,,,,,,,,,,,,
2019,06,09,04,47,00,79.4,,,,,,,,,,,,,,
2019,06,09,04,48,00,79.3,,,,,,,,,,,,,,
2019,06,09,04,49,00,74.7,,,,,,,,,,,,,,
2019,06,09,04,50,00,68.0,,,,,,,,,,,,,,
2019,06,09,04,51,00,55.7,,,,,,,,,,,,,,
2019,06,09,04,52,00,39.3,,,,,,,,,,,,,,
2019,06,09,04,53,00,34.2,,,,,,,,,,,,,,
2019,06,09,04,54,00,27.8,,,,,,,,,,,,,,
2019,06,09,04,55,00,27.9,,,,,,,,,,,,,,
2019,06,09,04,56,00,30.1,,,,,,,,,,,,,,
2019,06,09,04,57,00,32.2,,,,,,,,,,,,,,
2019,06,09,04,58,00,35.3,,,,,,,,,,,,,,
2019,06,09,04,59,00,37.3,,,,,,,,,,,,,,
2019,06,09,05,00,00,37.8,,,,,,,,,,,,,,
2019,06,09,05,01,00,38.6,,,,,,,,,,,,,,
2019,06,09,05,02,00,40.9,,,,,,,,,,,,,,
2019,06,09,05,03,00,52.6,,,,,,,,,,,,,,
2019,06,09,05,04,00,54.4,,,,,,,,,,,,,,
2019,06,09,05,05,00,50.9,,,,,,,,,,,,,,
2019,06,09,05,06,00,47.0,,,,,,,,,,,,,,
2019,06,09,05,07,00,42.2,,,,,,,,,,,,,,
2019,06,09,05,08,00,37.9,,,,,,,,,,,,,,
2019,06,09,05,09,00,38.7,,,,,,,,,,,,,,
2019,06,09,05,10,00,43.3,,,,,,,,,,,,,,
2019,06,09,05,11,00,45.9,,,,,,,,,,,,,,
2019,06,09,05,12,00,50.2,,,,,,,,,,,,,,
2019,06,09,05,13,00,52.0,,,,,,,,,,,,,,
2019,06,09,05,14,00,51.2,,,,,,,,,,,,,,
2019,06,09,05,15,00,54.0,,,,,,,,,,,,,,
2019,06,09,05,16,00,56.3,,,,,,,,,,,,,,
2019,06,09,05,17,00,57.0,,,,,,,,,,,,,,
2019,06,09,05,18,00,61.3,,,,,,,,,,,,,,
2019,06,09,05,19,00,63.0,,,,,,,,,,,,,,
2019,06,09,05,20,00,56.7,,,,,,,,,,,,,,
2019,06,09,05,21,00,52.3,,,,,,,,,,,,,,
2019,06,09,05,22,00,55.8,,,,,,,,,,,,,,
2019,06,09,05,23,00,62.7,,,,,,,,,,,,,,
2019,06,09,05,24,00,73.5,,,,,,,,,,,,,,
2019,06,09,05,25,00,81.6,,,,,,,,,,,,,,
2019,06,09,05,26,00,99.1,,,,,,,,,,,,,,
2019,06,09,05,27,00,115.2,,,,,,,,,,,,,,
2019,06,09,05,28,00,125.3,,,,,,,,,,,,,,
2019,06,09,05,29,00,138.0,,,,,,,,,,,,,,
2019,06,09,05,30,00,152.6,,,,,,,,,,,,,,
2019,06,09,05,31,00,152.5,,,,,,,,,,,,,,
2019,06,09,05,32,00,143.0,,,,,,,,,,,,,,
2019,06,09,05,33,00,133.9,,,,,,,,,,,,,,
2019,06,09,05,34,00,117.2,,,,,,,,,,,,,,
2019,06,09,05,35,00,107.0,,,,,,,,,,,,,,
2019,06,09,05,36,00,102.8,,,,,,,,,,,,,,
2019,06,09,05,37,00,84.8,,,,,,,,,,,,,,
2019,06,09,05,38,00,77.8,,,,,,,,,,,,,,
2019,06,09,05,39,00,72.6,,,,,,,,,,,,,,
2019,06,09,05,40,00,66.2,,,,,,,,,,,,,,
2019,06,09,05,41,00,61.5,,,,,,,,,,,,,,
2019,06,09,05,42,00,42.2,,,,,,,,,,,,,,
2019,06,09,05,43,00,64.5,,,,,,,,,,,,,,
2019,06,09,05,44,00,82.0,,,,,,,,,,,,,,
2019,06,09,05,45,00,108.0,,,,,,,,,,,,,,
2019,06,09,05,46,00,125.5,,,,,,,,,,,,,,
2019,06,09,05,47,00,144.2,,,,,,,,,,,,,,
2019,06,09,05,48,00,136.5,,,,,,,,,,,,,,
2019,06,09,05,49,00,158.0,,,,,,,,,,,,,,
2019,06,09,05,50,00,162.2,,,,,,,,,,,,,,
2019,06,09,05,51,00,167.2,,,,,,,,,,,,,,
2019,06,09,05,52,00,169.2,,,,,,,,,,,,,,
2019,06,09,05,53,00,166.3,,,,,,,,,,,,,,
2019,06,09,05,54,00,165.0,,,,,,,,,,,,,,
2019,06,09,05,55,00,164.6,,,,,,,,,,,,,,
2019,06,09,05,56,00,165.4,,,,,,,,,,,,,,
2019,06,09,05,57,00,173.4,,,,,,,,,,,,,,
2019,06,09,05,58,00,159.1,,,,,,,,,,,,,,
2019,06,09,05,59,00,157.7,,,,,,,,,,,,,,
2019,06,09,06,00,00,165.3,,,,,,,,,,,,,,
2019,06,09,06,01,00,166.0,,,,,,,,,,,,,,
2019,06,09,06,02,00,169.6,,,,,,,,,,,,,,
2019,06,09,06,03,00,164.8,,,,,,,,,,,,,,
2019,06,09,06,04,00,163.0,,,,,,,,,,,,,,
2019,06,09,06,05,00,165.2,,,,,,,,,,,,,,
2019,06,09,06,06,00,163.3,,,,,,,,,,,,,,
2019,06,09,06,07,00,175.2,,,,,,,,,,,,,,
2019,06,09,06,08,00,173.3,,,,,,,,,,,,,,
2019,06,09,06,09,00,182.8,,,,,,,,,,,,,,
2019,06,09,06,10,00,188.3,,,,,,,,,,,,,,
2019,06,09,06,11,00,175.0,,,,,,,,,,,,,,
2019,06,09,06,12,00,173.4,,,,,,,,,,,,,,
2019,06,09,06,13,00,176.4,,,,,,,,,,,,,,
2019,06,09,06,14,00,182.8,,,,,,,,,,,,,,
2019,06,09,06,15,00,170.6,,,,,,,,,,,,,,
2019,06,09,06,16,00,178.8,,,,,,,,,,,,,,
2019,06,09,06,17,00,193.5,,,,,,,,,,,,,,
2019,06,09,06,18,00,199.9,,,,,,,,,,,,,,
2019,06,09,06,19,00,199.0,,,,,,,,,,,,,,
2019,06,09,06,20,00,190.6,,,,,,,,,,,,,,
2019,06,09,06,21,00,186.4,,,,,,,,,,,,,,
2019,06,09,06,22,00,184.0,,,,,,,,,,,,,,
2019,06,09,06,23,00,166.5,,,,,,,,,,,,,,
2019,06,09,06,24,00,174.8,,,,,,,,,,,,,,
2019,06,09,06,25,00,185.0,,,,,,,,,,,,,,
2019,06,09,06,26,00,165.9,,,,,,,,,,,,,,
2019,06,09,06,27,00,161.8,,,,,,,,,,,,,,
2019,06,09,06,28,00,167.2,,,,,,,,,,,,,,
2019,06,09,06,29,00,168.2,,,,,,,,,,,,,,
2019,06,09,06,30,00,174.9,,,,,,,,,,,,,,
2019,06,09,06,31,00,188.6,,,,,,,,,,,,,,
2019,06,09,06,32,00,175.3,,,,,,,,,,,,,,
2019,06,09,06,33,00,164.9,,,,,,,,,,,,,,
2019,06,09,06,34,00,159.7,,,,,,,,,,,,,,
2019,06,09,06,35,00,138.5,,,,,,,,,,,,,,
2019,06,09,06,36,00,132.7,,,,,,,,,,,,,,
2019,06,09,06,37,00,142.0,,,,,,,,,,,,,,
2019,06,09,06,38,00,157.4,,,,,,,,,,,,,,
2019,06,09,06,39,00,160.8,,,,,,,,,,,,,,
2019,06,09,06,40,00,173.1,,,,,,,,,,,,,,
2019,06,09,06,41,00,169.9,,,,,,,,,,,,,,
2019,06,09,06,42,00,164.5,,,,,,,,,,,,,,
2019,06,09,06,43,00,163.1,,,,,,,,,,,,,,
2019,06,09,06,44,00,168.3,,,,,,,,,,,,,,
2019,06,09,06,45,00,166.6,,,,,,,,,,,,,,
2019,06,09,06,46,00,174.3,,,,,,,,,,,,,,
2019,06,09,06,47,00,180.9,,,,,,,,,,,,,,
2019,06,09,06,48,00,192.5,,,,,,,,,,,,,,
2019,06,09,06,49,00,189.6,,,,,,,,,,,,,,
2019,06,09,06,50,00,185.5,,,,,,,,,,,,,,
2019,06,09,06,51,00,188.2,,,,,,,,,,,,,,
2019,06,09,06,52,00,183.6,,,,,,,,,,,,,,
2019,06,09,06,53,00,166.5,,,,,,,,,,,,,,
2019,06,09,06,54,00,137.6,,,,,,,,,,,,,,
2019,06,09,06,55,00,125.6,,,,,,,,,,,,,,
2019,06,09,06,56,00,158.1,,,,,,,,,,,,,,
2019,06,09,06,57,00,,,,,,,,,,,,,,,
2019,06,09,06,58,00,,,,,,,,,,,,,,,
2019,06,09,06,59,00,148.5,,,,,,,,,,,,,,
2019,06,09,07,00,00,153.8,,,,,,,,,,,,,,
2019,06,09,07,01,00,158.0,,,,,,,,,,,,,,
2019,06,09,07,02,00,165.8,,,,,,,,,,,,,,
2019,06,09,07,03,00,172.2,,,,,,,,,,,,,,
2019,06,09,07,04,00,167.9,,,,,,,,,,,,,,
2019,06,09,07,05,00,159.2,,,,,,,,,,,,,,
2019,06,09,07,06,00,154.0,,,,,,,,,,,,,,
2019,06,09,07,07,00,145.7,,,,,,,,,,,,,,
2019,06,09,07,08,00,160.8,,,,,,,,,,,,,,
2019,06,09,07,09,00,160.9,,,,,,,,,,,,,,
2019,06,09,07,10,00,162.6,,,,,,,,,,,,,,
2019,06,09,07,11,00,155.9,,,,,,,,,,,,,,
2019,06,09,07,12,00,143.9,,,,,,,,,,,,,,
2019,06,09,07,13,00,131.9,,,,,,,,,,,,,,
2019,06,09,07,14,00,124.4,,,,,,,,,,,,,,
2019,06,09,07,15,00,121.7,,,,,,,,,,,,,,
2019,06,09,07,16,00,123.0,,,,,,,,,,,,,,
2019,06,09,07,17,00,138.7,,,,,,,,,,,,,,
2019,06,09,07,18,00,138.6,,,,,,,,,,,,,,
2019,06,09,07,19,00,141.3,,,,,,,,,,,,,,
2019,06,09,07,20,00,131.6,,,,,,,,,,,,,,
2019,06,09,07,21,00,130.2,,,,,,,,,,,,,,
2019,06,09,07,22,00,143.1,,,,,,,,,,,,,,
2019,06,09,07,23,00,129.5,,,,,,,,,,,,,,
2019,06,09,07,24,00,122.4,,,,,,,,,,,,,,
2019,06,09,07,25,00,122.5,,,,,,,,,,,,,,
2019,06,09,07,26,00,128.0,,,,,,,,,,,,,,
2019,06,09,07,27,00,128.5,,,,,,,,,,,,,,
2019,06,09,07,28,00,153.4,,,,,,,,,,,,,,
2019,06,09,07,29,00,163.2,,,,,,,,,,,,,,
2019,06,09,07,30,00,159.0,,,,,,,,,,,,,,
2019,06,09,07,31,00,158.2,,,,,,,,,,,,,,
2019,06,09,07,32,00,166.5,,,,,,,,,,,,,,
2019,06,09,07,33,00,166.2,,,,,,,,,,,,,,
2019,06,09,07,34,00,167.1,,,,,,,,,,,,,,
2019,06,09,07,35,00,174.1,,,,,,,,,,,,,,
2019,06,09,07,36,00,200.0,,,,,,,,,,,,,,
2019,06,09,07,37,00,207.6,,,,,,,,,,,,,,
2019,06,09,07,38,00,213.0,,,,,,,,,,,,,,
2019,06,09,07,39,00,215.6,,,,,,,,,,,,,,
2019,06,09,07,40,00,212.7,,,,,,,,,,,,,,
2019,06,09,07,41,00,219.5,,,,,,,,,,,,,,
2019,06,09,07,42,00,208.0,,,,,,,,,,,,,,
2019,06,09,07,43,00,198.2,,,,,,,,,,,,,,
2019,06,09,07,44,00,195.0,,,,,,,,,,,,,,
2019,06,09,07,45,00,198.0,,,,,,,,,,,,,,
2019,06,09,07,46,00,185.0,,,,,,,,,,,,,,
2019,06,09,07,47,00,197.1,,,,,,,,,,,,,,
2019,06,09,07,48,00,204.1,,,,,,,,,,,,,,
2019,06,09,07,49,00,208.8,,,,,,,,,,,,,,
2019,06,09,07,50,00,218.8,,,,,,,,,,,,,,
2019,06,09,07,51,00,208.1,,,,,,,,,,,,,,
2019,06,09,07,52,00,168.2,,,,,,,,,,,,,,
2019,06,09,07,53,00,154.0,,,,,,,,,,,,,,
2019,06,09,07,54,00,145.7,,,,,,,,,,,,,,
2019,06,09,07,55,00,178.0,,,,,,,,,,,,,,
2019,06,09,07,56,00,194.2,,,,,,,,,,,,,,
2019,06,09,07,57,00,169.6,,,,,,,,,,,,,,
2019,06,09,07,58,00,145.2,,,,,,,,,,,,,,
2019,06,09,07,59,00,135.3,,,,,,,,,,,,,,
2019,06,09,08,00,00,160.2,,,,,,,,,,,,,,
2019,06,09,08,01,00,168.3,,,,,,,,,,,,,,
2019,06,09,08,02,00,172.7,,,,,,,,,,,,,,
2019,06,09,08,03,00,170.7,,,,,,,,,,,,,,
2019,06,09,08,04,00,175.6,,,,,,,,,,,,,,
2019,06,09,08,05,00,168.2,,,,,,,,,,,,,,
2019,06,09,08,06,00,169.4,,,,,,,,,,,,,,
2019,06,09,08,07,00,179.4,,,,,,,,,,,,,,
2019,06,09,08,08,00,173.2,,,,,,,,,,,,,,
2019,06,09,08,09,00,173.1,,,,,,,,,,,,,,
2019,06,09,08,10,00,156.2,,,,,,,,,,,,,,
2019,06,09,08,11,00,145.3,,,,,,,,,,,,,,
2019,06,09,08,12,00,160.5,,,,,,,,,,,,,,
2019,06,09,08,13,00,159.8,,,,,,,,,,,,,,
2019,06,09,08,14,00,171.5,,,,,,,,,,,,,,
2019,06,09,08,15,00,174.0,,,,,,,,,,,,,,
2019,06,09,08,16,00,161.1,,,,,,,,,,,,,,
2019,06,09,08,17,00,155.8,,,,,,,,,,,,,,
2019,06,09,08,18,00,157.1,,,,,,,,,,,,,,
2019,06,09,08,19,00,158.3,,,,,,,,,,,,,,
2019,06,09,08,20,00,156.3,,,,,,,,,,,,,,
2019,06,09,08,21,00,158.9,,,,,,,,,,,,,,
2019,06,09,08,22,00,156.6,,,,,,,,,,,,,,
2019,06,09,08,23,00,141.6,,,,,,,,,,,,,,
2019,06,09,08,24,00,133.6,,,,,,,,,,,,,,
2019,06,09,08,25,00,148.8,,,,,,,,,,,,,,
2019,06,09,08,26,00,165.8,,,,,,,,,,,,,,
2019,06,09,08,27,00,173.1,,,,,,,,,,,,,,
2019,06,09,08,28,00,185.6,,,,,,,,,,,,,,
2019,06,09,08,29,00,179.9,,,,,,,,,,,,,,
2019,06,09,08,30,00,167.1,,,,,,,,,,,,,,
2019,06,09,08,31,00,163.7,,,,,,,,,,,,,,
2019,06,09,08,32,00,164.7,,,,,,,,,,,,,,
2019,06,09,08,33,00,188.2,,,,,,,,,,,,,,
2019,06,09,08,34,00,195.2,,,,,,,,,,,,,,
2019,06,09,08,35,00,192.6,,,,,,,,,,,,,,
2019,06,09,08,36,00,193.0,,,,,,,,,,,,,,
2019,06,09,08,37,00,201.2,,,,,,,,,,,,,,
2019,06,09,08,38,00,180.3,,,,,,,,,,,,,,
2019,06,09,08,39,00,178.9,,,,,,,,,,,,,,
2019,06,09,08,40,00,183.4,,,,,,,,,,,,,,
2019,06,09,08,41,00,174.4,,,,,,,,,,,,,,
2019,06,09,08,42,00,172.1,,,,,,,,,,,,,,
2019,06,09,08,43,00,181.0,,,,,,,,,,,,,,
2019,06,09,08,44,00,174.5,,,,,,,,,,,,,,
2019,06,09,08,45,00,174.7,,,,,,,,,,,,,,
2019,06,09,08,46,00,164.4,,,,,,,,,,,,,,
2019,06,09,08,47,00,151.0,,,,,,,,,,,,,,
2019,06,09,08,48,00,125.2,,,,,,,,,,,,,,
2019,06,09,08,49,00,152.0,,,,,,,,,,,,,,
2019,06,09,08,50,00,161.9,,,,,,,,,,,,,,
2019,06,09,08,51,00,169.9,,,,,,,,,,,,,,
2019,06,09,08,52,00,179.0,,,,,,,,,,,,,,
2019,06,09,08,53,00,156.2,,,,,,,,,,,,,,
2019,06,09,08,54,00,137.2,,,,,,,,,,,,,,
2019,06,09,08,55,00,153.2,,,,,,,,,,,,,,
2019,06,09,08,56,00,161.8,,,,,,,,,,,,,,
2019,06,09,08,57,00,164.5,,,,,,,,,,,,,,
2019,06,09,08,58,00,169.5,,,,,,,,,,,,,,
2019,06,09,08,59,00,160.8,,,,,,,,,,,,,,
2019,06,09,09,00,00,161.1,,,,,,,,,,,,,,
2019,06,09,09,01,00,163.9,,,,,,,,,,,,,,
2019,06,09,09,02,00,165.7,,,,,,,,,,,,,,
2019,06,09,09,03,00,170.9,,,,,,,,,,,,,,
2019,06,09,09,04,00,184.9,,,,,,,,,,,,,,
2019,06,09,09,05,00,197.3,,,,,,,,,,,,,,
2019,06,09,09,06,00,210.1,,,,,,,,,,,,,,
2019,06,09,09,07,00,217.5,,,,,,,,,,,,,,
2019,06,09,09,08,00,209.4,,,,,,,,,,,,,,
2019,06,09,09,09,00,206.8,,,,,,,,,,,,,,
2019,06,09,09,10,00,206.0,,,,,,,,,,,,,,
2019,06,09,09,11,00,216.1,,,,,,,,,,,,,,
2019,06,09,09,12,00,220.2,,,,,,,,,,,,,,
2019,06,09,09,13,00,217.7,,,,,,,,,,,,,,
2019,06,09,09,14,00,215.9,,,,,,,,,,,,,,
2019,06,09,09,15,00,225.0,,,,,,,,,,,,,,
2019,06,09,09,16,00,227.0,,,,,,,,,,,,,,
2019,06,09,09,17,00,225.6,,,,,,,,,,,,,,
2019,06,09,09,18,00,208.9,,,,,,,,,,,,,,
2019,06,09,09,19,00,208.1,,,,,,,,,,,,,,
2019,06,09,09,20,00,211.2,,,,,,,,,,,,,,
2019,06,09,09,21,00,208.7,,,,,,,,,,,,,,
2019,06,09,09,22,00,209.7,,,,,,,,,,,,,,
2019,06,09,09,23,00,209.1,,,,,,,,,,,,,,
2019,06,09,09,24,00,212.2,,,,,,,,,,,,,,
2019,06,09,09,25,00,216.0,,,,,,,,,,,,,,
2019,06,09,09,26,00,215.2,,,,,,,,,,,,,,
2019,06,09,09,27,00,216.3,,,,,,,,,,,,,,
2019,06,09,09,28,00,209.9,,,,,,,,,,,,,,
2019,06,09,09,29,00,215.5,,,,,,,,,,,,,,
2019,06,09,09,30,00,205.2,,,,,,,,,,,,,,
2019,06,09,09,31,00,204.9,,,,,,,,,,,,,,
2019,06,09,09,32,00,203.4,,,,,,,,,,,,,,
2019,06,09,09,33,00,201.7,,,,,,,,,,,,,,
2019,06,09,09,34,00,206.3,,,,,,,,,,,,,,
2019,06,09,09,35,00,202.7,,,,,,,,,,,,,,
2019,06,09,09,36,00,197.7,,,,,,,,,,,,,,
2019,06,09,09,37,00,194.0,,,,,,,,,,,,,,
2019,06,09,09,38,00,190.9,,,,,,,,,,,,,,
2019,06,09,09,39,00,195.5,,,,,,,,,,,,,,
2019,06,09,09,40,00,205.1,,,,,,,,,,,,,,
2019,06,09,09,41,00,207.8,,,,,,,,,,,,,,
2019,06,09,09,42,00,193.1,,,,,,,,,,,,,,
2019,06,09,09,43,00,178.5,,,,,,,,,,,,,,
2019,06,09,09,44,00,190.9,,,,,,,,,,,,,,
2019,06,09,09,45,00,189.3,,,,,,,,,,,,,,
2019,06,09,09,46,00,187.3,,,,,,,,,,,,,,
2019,06,09,09,47,00,185.2,,,,,,,,,,,,,,
2019,06,09,09,48,00,191.8,,,,,,,,,,,,,,