2019,02,08,00,00,00,,,,,,,,,,,,,,,
2019,02,08,00,01,00,,,,,,,,,,,,,,,
2019,02,08,00,02,00,,,,,,,,,,,,,,,
2019,02,08,00,03,00,,,,,,,,,,,,,,,
2019,02,08,00,04,00,,,,,,,,,,,,,,,
2019,02,08,00,05,00,,,,,,,,,,,,,,,
2019,02,08,00,06,00,,,,,,,,,,,,,,,
2019,02,08,00,07,00,,,,,,,,,,,,,,,
2019,02,08,00,08,00,,,,,,,,,,,,,,,
2019,02,08,00,09,00,,,,,,,,,,,,,,,
2019,02,08,00,10,00,,,,,,,,,,,,,,,
2019,02,08,00,11,00,,,,,,,,,,,,,,,
2019,02,08,00,12,00,,,,,,,,,,,,,,,
2019,02,08,00,13,00,,,,,,,,,,,,,,,
2019,02,08,00,14,00,,,,,,,,,,,,,,,
2019,02,08,00,15,00,80.9,,,,,,,,,,,,,,
2019,02,08,00,16,00,81.6,,,,,,,,,,,,,,
2019,02,08,00,17,00,80.9,,,,,,,,,,,,,,
2019,02,08,00,18,00,88.1,,,,,,,,,,,,,,
2019,02,08,00,19,00,83.5,,,,,,,,,,,,,,
2019,02,08,00,20,00,85.2,,,,,,,,,,,,,,
2019,02,08,00,21,00,86.9,,,,,,,,,,,,,,
2019,02,08,00,22,00,82.1,,,,,,,,,,,,,,
2019,02,08,00,23,00,81.5,,,,,,,,,,,,,,
2019,02,08,00,24,00,81.0,,,,,,,,,,,,,,
2019,02,08,00,25,00,80.5,,,,,,,,,,,,,,
2019,02,08,00,26,00,80.1,,,,,,,,,,,,,,
2019,02,08,00,27,00,80.7,,,,,,,,,,,,,,
2019,02,08,00,28,00,80.0,,,,,,,,,,,,,,
2019,02,08,00,29,00,78.2,,,,,,,,,,,,,,
2019,02,08,00,30,00,76.1,,,,,,,,,,,,,,
2019,02,08,00,31,00,77.4,,,,,,,,,,,,,,
2019,02,08,00,32,00,74.8,,,,,,,,,,,,,,
2019,02,08,00,33,00,74.3,,,,,,,,,,,,,,
2019,02,08,00,34,00,68.4,,,,,,,,,,,,,,
2019,02,08,00,35,00,77.3,,,,,,,,,,,,,,
2019,02,08,00,36,00,72.6,,,,,,,,,,,,,,
2019,02,08,00,37,00,68.5,,,,,,,,,,,,,,
2019,02,08,00,38,00,69.4,,,,,,,,,,,,,,
2019,02,08,00,39,00,77.9,,,,,,,,,,,,,,
2019,02,08,00,40,00,78.6,,,,,,,,,,,,,,
2019,02,08,00,41,00,72.7,,,,,,,,,,,,,,
2019,02,08,00,42,00,68.2,,,,,,,,,,,,,,
2019,02,08,00,43,00,64.9,,,,,,,,,,,,,,
2019,02,08,00,44,00,63.4,,,,,,,,,,,,,,
2019,02,08,00,45,00,62.8,,,,,,,,,,,,,,
2019,02,08,00,46,00,62.8,,,,,,,,,,,,,,
2019,02,08,00,47,00,58.5,,,,,,,,,,,,,,
2019,02,08,00,48,00,55.4,,,,,,,,,,,,,,
2019,02,08,00,49,00,55.3,,,,,,,,,,,,,,
2019,02,08,00,50,00,56.8,,,,,,,,,,,,,,
2019,02,08,00,51,00,57.7,,,,,,,,,,,,,,
2019,02,08,00,52,00,59.9,,,,,,,,,,,,,,
2019,02,08,00,53,00,65.4,,,,,,,,,,,,,,
2019,02,08,00,54,00,74.0,,,,,,,,,,,,,,
2019,02,08,00,55,00,78.8,,,,,,,,,,,,,,
2019,02,08,00,56,00,73.7,,,,,,,,,,,,,,
2019,02,08,00,57,00,73.9,,,,,,,,,,,,,,
2019,02,08,00,58,00,73.6,,,,,,,,,,,,,,
2019,02,08,00,59,00,76.3,,,,,,,,,,,,,,
2019,02,08,01,00,00,76.9,,,,,,,,,,,,,,
2019,02,08,01,01,00,76.9,,,,,,,,,,,,,,
2019,02,08,01,02,00,76.5,,,,,,,,,,,,,,
2019,02,08,01,03,00,75.6,,,,,,,,,,,,,,
2019,02,08,01,04,00,78.5,,,,,,,,,,,,,,
2019,02,08,01,05,00,75.5,,,,,,,,,,,,,,
2019,02,08,01,06,00,76.5,,,,,,,,,,,,,,
2019,02,08,01,07,00,71.0,,,,,,,,,,,,,,
2019,02,08,01,08,00,71.4,,,,,,,,,,,,,,
2019,02,08,01,09,00,74.9,,,,,,,,,,,,,,
2019,02,08,01,10,00,77.7,,,,,,,,,,,,,,
2019,02,08,01,11,00,79.1,,,,,,,,,,,,,,
2019,02,08,01,12,00,75.9,,,,,,,,,,,,,,
2019,02,08,01,13,00,79.5,,,,,,,,,,,,,,
2019,02,08,01,14,00,76.8,,,,,,,,,,,,,,
2019,02,08,01,15,00,75.8,,,,,,,,,,,,,,
2019,02,08,01,16,00,78.3,,,,,,,,,,,,,,
2019,02,08,01,17,00,78.8,,,,,,,,,,,,,,
2019,02,08,01,18,00,79.2,,,,,,,,,,,,,,
2019,02,08,01,19,00,80.8,,,,,,,,,,,,,,
2019,02,08,01,20,00,80.5,,,,,,,,,,,,,,
2019,02,08,01,21,00,79.5,,,,,,,,,,,,,,
2019,02,08,01,22,00,80.3,,,,,,,,,,,,,,
2019,02,08,01,23,00,79.4,,,,,,,,,,,,,,
2019,02,08,01,24,00,77.9,,,,,,,,,,,,,,
2019,02,08,01,25,00,78.4,,,,,,,,,,,,,,
2019,02,08,01,26,00,75.5,,,,,,,,,,,,,,
2019,02,08,01,27,00,72.2,,,,,,,,,,,,,,
2019,02,08,01,28,00,67.4,,,,,,,,,,,,,,
2019,02,08,01,29,00,63.9,,,,,,,,,,,,,,
2019,02,08,01,30,00,68.9,,,,,,,,,,,,,,
2019,02,08,01,31,00,69.5,,,,,,,,,,,,,,
2019,02,08,01,32,00,67.9,,,,,,,,,,,,,,
2019,02,08,01,33,00,62.9,,,,,,,,,,,,,,
2019,02,08,01,34,00,59.3,,,,,,,,,,,,,,
2019,02,08,01,35,00,63.0,,,,,,,,,,,,,,
2019,02,08,01,36,00,64.9,,,,,,,,,,,,,,
2019,02,08,01,37,00,61.6,,,,,,,,,,,,,,
2019,02,08,01,38,00,56.8,,,,,,,,,,,,,,
2019,02,08,01,39,00,61.8,,,,,,,,,,,,,,
2019,02,08,01,40,00,65.4,,,,,,,,,,,,,,
2019,02,08,01,41,00,73.0,,,,,,,,,,,,,,
2019,02,08,01,42,00,75.9,,,,,,,,,,,,,,
2019,02,08,01,43,00,78.8,,,,,,,,,,,,,,
2019,02,08,01,44,00,74.6,,,,,,,,,,,,,,
2019,02,08,01,45,00,69.6,,,,,,,,,,,,,,
2019,02,08,01,46,00,66.2,,,,,,,,,,,,,,
2019,02,08,01,47,00,64.3,,,,,,,,,,,,,,
2019,02,08,01,48,00,68.6,,,,,,,,,,,,,,
2019,02,08,01,49,00,67.8,,,,,,,,,,,,,,
2019,02,08,01,50,00,64.6,,,,,,,,,,,,,,
2019,02,08,01,51,00,67.1,,,,,,,,,,,,,,
2019,02,08,01,52,00,62.2,,,,,,,,,,,,,,
2019,02,08,01,53,00,63.0,,,,,,,,,,,,,,
2019,02,08,01,54,00,59.5,,,,,,,,,,,,,,
2019,02,08,01,55,00,66.3,,,,,,,,,,,,,,
2019,02,08,01,56,00,64.1,,,,,,,,,,,,,,
2019,02,08,01,57,00,63.5,,,,,,,,,,,,,,
2019,02,08,01,58,00,62.3,,,,,,,,,,,,,,
2019,02,08,01,59,00,58.4,,,,,,,,,,,,,,
2019,02,08,02,00,00,62.3,,,,,,,,,,,,,,
2019,02,08,02,01,00,53.9,,,,,,,,,,,,,,
2019,02,08,02,02,00,52.2,,,,,,,,,,,,,,
2019,02,08,02,03,00,51.0,,,,,,,,,,,,,,
2019,02,08,02,04,00,56.0,,,,,,,,,,,,,,
2019,02,08,02,05,00,51.3,,,,,,,,,,,,,,
2019,02,08,02,06,00,45.8,,,,,,,,,,,,,,
2019,02,08,02,07,00,52.1,,,,,,,,,,,,,,
2019,02,08,02,08,00,50.0,,,,,,,,,,,,,,
2019,02,08,02,09,00,55.3,,,,,,,,,,,,,,
2019,02,08,02,10,00,49.0,,,,,,,,,,,,,,
2019,02,08,02,11,00,58.5,,,,,,,,,,,,,,
2019,02,08,02,12,00,57.3,,,,,,,,,,,,,,
2019,02,08,02,13,00,53.8,,,,,,,,,,,,,,
2019,02,08,02,14,00,57.8,,,,,,,,,,,,,,
2019,02,08,02,15,00,58.6,,,,,,,,,,,,,,
2019,02,08,02,16,00,61.8,,,,,,,,,,,,,,
2019,02,08,02,17,00,64.1,,,,,,,,,,,,,,
2019,02,08,02,18,00,66.8,,,,,,,,,,,,,,
2019,02,08,02,19,00,75.6,,,,,,,,,,,,,,
2019,02,08,02,20,00,80.0,,,,,,,,,,,,,,
2019,02,08,02,21,00,79.0,,,,,,,,,,,,,,
2019,02,08,02,22,00,79.3,,,,,,,,,,,,,,
2019,02,08,02,23,00,78.7,,,,,,,,,,,,,,
2019,02,08,02,24,00,77.8,,,,,,,,,,,,,,
2019,02,08,02,25,00,77.4,,,,,,,,,,,,,,
2019,02,08,02,26,00,79.5,,,,,,,,,,,,,,
2019,02,08,02,27,00,77.4,,,,,,,,,,,,,,
2019,02,08,02,28,00,82.3,,,,,,,,,,,,,,
2019,02,08,02,29,00,82.9,,,,,,,,,,,,,,
2019,02,08,02,30,00,82.1,,,,,,,,,,,,,,
2019,02,08,02,31,00,83.3,,,,,,,,,,,,,,
2019,02,08,02,32,00,73.6,,,,,,,,,,,,,,
2019,02,08,02,33,00,72.2,,,,,,,,,,,,,,
2019,02,08,02,34,00,73.4,,,,,,,,,,,,,,
2019,02,08,02,35,00,76.2,,,,,,,,,,,,,,
2019,02,08,02,36,00,72.3,,,,,,,,,,,,,,
2019,02,08,02,37,00,71.0,,,,,,,,,,,,,,
2019,02,08,02,38,00,71.0,,,,,,,,,,,,,,
2019,02,08,02,39,00,66.6,,,,,,,,,,,,,,
2019,02,08,02,40,00,67.2,,,,,,,,,,,,,,
2019,02,08,02,41,00,69.5,,,,,,,,,,,,,,
2019,02,08,02,42,00,71.6,,,,,,,,,,,,,,
2019,02,08,02,43,00,73.9,,,,,,,,,,,,,,
2019,02,08,02,44,00,68.4,,,,,,,,,,,,,,
2019,02,08,02,45,00,76.6,,,,,,,,,,,,,,
2019,02,08,02,46,00,70.9,,,,,,,,,,,,,,
2019,02,08,02,47,00,69.1,,,,,,,,,,,,,,
2019,02,08,02,48,00,73.4,,,,,,,,,,,,,,
2019,02,08,02,49,00,72.2,,,,,,,,,,,,,,
2019,02,08,02,50,00,67.4,,,,,,,,,,,,,,
2019,02,08,02,51,00,65.6,,,,,,,,,,,,,,
2019,02,08,02,52,00,64.9,,,,,,,,,,,,,,
2019,02,08,02,53,00,66.1,,,,,,,,,,,,,,
2019,02,08,02,54,00,63.9,,,,,,,,,,,,,,
2019,02,08,02,55,00,63.7,,,,,,,,,,,,,,
2019,02,08,02,56,00,63.3,,,,,,,,,,,,,,
2019,02,08,02,57,00,63.6,,,,,,,,,,,,,,
2019,02,08,02,58,00,63.4,,,,,,,,,,,,,,
2019,02,08,02,59,00,65.8,,,,,,,,,,,,,,
2019,02,08,03,00,00,68.3,,,,,,,,,,,,,,
2019,02,08,03,01,00,67.1,,,,,,,,,,,,,,
2019,02,08,03,02,00,80.5,,,,,,,,,,,,,,
2019,02,08,03,03,00,72.2,,,,,,,,,,,,,,
2019,02,08,03,04,00,68.7,,,,,,,,,,,,,,
2019,02,08,03,05,00,69.4,,,,,,,,,,,,,,
2019,02,08,03,06,00,78.5,,,,,,,,,,,,,,
2019,02,08,03,07,00,80.1,,,,,,,,,,,,,,
2019,02,08,03,08,00,80.0,,,,,,,,,,,,,,
2019,02,08,03,09,00,78.9,,,,,,,,,,,,,,
2019,02,08,03,10,00,76.2,,,,,,,,,,,,,,
2019,02,08,03,11,00,90.0,,,,,,,,,,,,,,
2019,02,08,03,12,00,84.1,,,,,,,,,,,,,,
2019,02,08,03,13,00,82.0,,,,,,,,,,,,,,
2019,02,08,03,14,00,76.7,,,,,,,,,,,,,,
2019,02,08,03,15,00,72.4,,,,,,,,,,,,,,
2019,02,08,03,16,00,67.1,,,,,,,,,,,,,,
2019,02,08,03,17,00,64.8,,,,,,,,,,,,,,
2019,02,08,03,18,00,67.9,,,,,,,,,,,,,,
2019,02,08,03,19,00,57.1,,,,,,,,,,,,,,
2019,02,08,03,20,00,48.3,,,,,,,,,,,,,,
2019,02,08,03,21,00,51.7,,,,,,,,,,,,,,
2019,02,08,03,22,00,52.6,,,,,,,,,,,,,,
2019,02,08,03,23,00,53.8,,,,,,,,,,,,,,
2019,02,08,03,24,00,57.9,,,,,,,,,,,,,,
2019,02,08,03,25,00,54.8,,,,,,,,,,,,,,
2019,02,08,03,26,00,56.6,,,,,,,,,,,,,,
2019,02,08,03,27,00,55.9,,,,,,,,,,,,,,
2019,02,08,03,28,00,56.2,,,,,,,,,,,,,,
2019,02,08,03,29,00,58.5,,,,,,,,,,,,,,
2019,02,08,03,30,00,67.3,,,,,,,,,,,,,,
2019,02,08,03,31,00,73.6,,,,,,,,,,,,,,
2019,02,08,03,32,00,79.7,,,,,,,,,,,,,,
2019,02,08,03,33,00,82.3,,,,,,,,,,,,,,
2019,02,08,03,34,00,75.8,,,,,,,,,,,,,,
2019,02,08,03,35,00,76.8,,,,,,,,,,,,,,
2019,02,08,03,36,00,77.4,,,,,,,,,,,,,,
2019,02,08,03,37,00,79.0,,,,,,,,,,,,,,
2019,02,08,03,38,00,78.8,,,,,,,,,,,,,,
2019,02,08,03,39,00,77.5,,,,,,,,,,,,,,
2019,02,08,03,40,00,75.1,,,,,,,,,,,,,,
2019,02,08,03,41,00,77.0,,,,,,,,,,,,,,
2019,02,08,03,42,00,74.1,,,,,,,,,,,,,,
2019,02,08,03,43,00,78.2,,,,,,,,,,,,,,
2019,02,08,03,44,00,79.9,,,,,,,,,,,,,,
2019,02,08,03,45,00,79.9,,,,,,,,,,,,,,
2019,02,08,03,46,00,81.0,,,,,,,,,,,,,,
2019,02,08,03,47,00,80.4,,,,,,,,,,,,,,
2019,02,08,03,48,00,76.2,,,,,,,,,,,,,,
2019,02,08,03,49,00,80.1,,,,,,,,,,,,,,
2019,02,08,03,50,00,81.5,,,,,,,,,,,,,,
2019,02,08,03,51,00,81.3,,,,,,,,,,,,,,
2019,02,08,03,52,00,79.0,,,,,,,,,,,,,,
2019,02,08,03,53,00,76.7,,,,,,,,,,,,,,
2019,02,08,03,54,00,74.0,,,,,,,,,,,,,,
2019,02,08,03,55,00,70.0,,,,,,,,,,,,,,
2019,02,08,03,56,00,70.0,,,,,,,,,,,,,,
2019,02,08,03,57,00,71.0,,,,,,,,,,,,,,
2019,02,08,03,58,00,71.0,,,,,,,,,,,,,,
2019,02,08,03,59,00,67.7,,,,,,,,,,,,,,
2019,02,08,04,00,00,63.3,,,,,,,,,,,,,,
2019,02,08,04,01,00,66.4,,,,,,,,,,,,,,
2019,02,08,04,02,00,71.7,,,,,,,,,,,,,,
2019,02,08,04,03,00,69.3,,,,,,,,,,,,,,
2019,02,08,04,04,00,63.2,,,,,,,,,,,,,,
2019,02,08,04,05,00,62.2,,,,,,,,,,,,,,
2019,02,08,04,06,00,65.9,,,,,,,,,,,,,,
2019,02,08,04,07,00,70.3,,,,,,,,,,,,,,
2019,02,08,04,08,00,70.8,,,,,,,,,,,,,,
2019,02,08,04,09,00,75.1,,,,,,,,,,,,,,
2019,02,08,04,10,00,81.1,,,,,,,,,,,,,,
2019,02,08,04,11,00,79.3,,,,,,,,,,,,,,
2019,02,08,04,12,00,76.5,,,,,,,,,,,,,,
2019,02,08,04,13,00,72.1,,,,,,,,,,,,,,
2019,02,08,04,14,00,71.0,,,,,,,,,,,,,,
2019,02,08,04,15,00,67.2,,,,,,,,,,,,,,
2019,02,08,04,16,00,66.9,,,,,,,,,,,,,,
2019,02,08,04,17,00,67.0,,,,,,,,,,,,,,
2019,02,08,04,18,00,68.1,,,,,,,,,,,,,,
2019,02,08,04,19,00,74.3,,,,,,,,,,,,,,
2019,02,08,04,20,00,77.8,,,,,,,,,,,,,,
2019,02,08,04,21,00,80.4,,,,,,,,,,,,,,
2019,02,08,04,22,00,74.5,,,,,,,,,,,,,,
2019,02,08,04,23,00,68.2,,,,,,,,,,,,,,
2019,02,08,04,24,00,66.5,,,,,,,,,,,,,,
2019,02,08,04,25,00,62.4,,,,,,,,,,,,,,
2019,02,08,04,26,00,65.5,,,,,,,,,,,,,,
2019,02,08,04,27,00,65.8,,,,,,,,,,,,,,
2019,02,08,04,28,00,72.1,,,,,,,,,,,,,,
2019,02,08,04,29,00,71.9,,,,,,,,,,,,,,
2019,02,08,04,30,00,73.8,,,,,,,,,,,,,,
2019,02,08,04,31,00,76.6,,,,,,,,,,,,,,
2019,02,08,04,32,00,69.6,,,,,,,,,,,,,,
2019,02,08,04,33,00,74.5,,,,,,,,,,,,,,
2019,02,08,04,34,00,77.9,,,,,,,,,,,,,,
2019,02,08,04,35,00,78.8,,,,,,,,,,,,,,
2019,02,08,04,36,00,71.5,,,,,,,,,,,,,,
2019,02,08,04,37,00,71.8,,,,,,,,,,,,,,
2019,02,08,04,38,00,73.7,,,,,,,,,,,,,,
2019,02,08,04,39,00,73.4,,,,,,,,,,,,,,
2019,02,08,04,40,00,75.2,,,,,,,,,,,,,,
2019,02,08,04,41,00,68.5,,,,,,,,,,,,,,
2019,02,08,04,42,00,67.4,,,,,,,,,,,,,,
2019,02,08,04,43,00,63.9,,,,,,,,,,,,,,
2019,02,08,04,44,00,58.4,,,,,,,,,,,,,,
2019,02,08,04,45,00,59.8,,,,,,,,,,,,,,
2019,02,08,04,46,00,58.8,,,,,,,,,,,,,,
2019,02,08,04,47,00,59.4,,,,,,,,,,,,,,
2019,02,08,04,48,00,62.0,,,,,,,,,,,,,,
2019,02,08,04,49,00,63.8,,,,,,,,,,,,,,
2019,02,08,04,50,00,74.5,,,,,,,,,,,,,,
2019,02,08,04,51,00,101.1,,,,,,,,,,,,,,
2019,02,08,04,52,00,93.8,,,,,,,,,,,,,,
2019,02,08,04,53,00,80.1,,,,,,,,,,,,,,
2019,02,08,04,54,00,79.6,,,,,,,,,,,,,,
2019,02,08,04,55,00,79.7,,,,,,,,,,,,,,
2019,02,08,04,56,00,80.5,,,,,,,,,,,,,,
2019,02,08,04,57,00,72.5,,,,,,,,,,,,,,
2019,02,08,04,58,00,75.4,,,,,,,,,,,,,,
2019,02,08,04,59,00,75.7,,,,,,,,,,,,,,
2019,02,08,05,00,00,74.6,,,,,,,,,,,,,,
2019,02,08,05,01,00,75.1,,,,,,,,,,,,,,
2019,02,08,05,02,00,69.0,,,,,,,,,,,,,,
2019,02,08,05,03,00,66.9,,,,,,,,,,,,,,
2019,02,08,05,04,00,66.5,,,,,,,,,,,,,,
2019,02,08,05,05,00,65.4,,,,,,,,,,,,,,
2019,02,08,05,06,00,69.7,,,,,,,,,,,,,,
2019,02,08,05,07,00,67.1,,,,,,,,,,,,,,
2019,02,08,05,08,00,66.2,,,,,,,,,,,,,,
2019,02,08,05,09,00,66.1,,,,,,,,,,,,,,
2019,02,08,05,10,00,67.0,,,,,,,,,,,,,,
2019,02,08,05,11,00,67.1,,,,,,,,,,,,,,
2019,02,08,05,12,00,70.7,,,,,,,,,,,,,,
2019,02,08,05,13,00,63.8,,,,,,,,,,,,,,
2019,02,08,05,14,00,68.4,,,,,,,,,,,,,,
2019,02,08,05,15,00,67.6,,,,,,,,,,,,,,
2019,02,08,05,16,00,64.3,,,,,,,,,,,,,,
2019,02,08,05,17,00,65.1,,,,,,,,,,,,,,
2019,02,08,05,18,00,70.5,,,,,,,,,,,,,,
2019,02,08,05,19,00,70.8,,,,,,,,,,,,,,
2019,02,08,05,20,00,72.6,,,,,,,,,,,,,,
2019,02,08,05,21,00,73.4,,,,,,,,,,,,,,
2019,02,08,05,22,00,78.9,,,,,,,,,,,,,,
2019,02,08,05,23,00,82.1,,,,,,,,,,,,,,
2019,02,08,05,24,00,85.5,,,,,,,,,,,,,,
2019,02,08,05,25,00,102.5,,,,,,,,,,,,,,
2019,02,08,05,26,00,115.1,,,,,,,,,,,,,,
2019,02,08,05,27,00,113.2,,,,,,,,,,,,,,
2019,02,08,05,28,00,102.0,,,,,,,,,,,,,,
2019,02,08,05,29,00,138.9,,,,,,,,,,,,,,
2019,02,08,05,30,00,131.6,,,,,,,,,,,,,,
2019,02,08,05,31,00,94.5,,,,,,,,,,,,,,
2019,02,08,05,32,00,79.8,,,,,,,,,,,,,,
2019,02,08,05,33,00,75.2,,,,,,,,,,,,,,
2019,02,08,05,34,00,77.6,,,,,,,,,,,,,,
2019,02,08,05,35,00,74.8,,,,,,,,,,,,,,
2019,02,08,05,36,00,75.1,,,,,,,,,,,,,,
2019,02,08,05,37,00,80.1,,,,,,,,,,,,,,
2019,02,08,05,38,00,77.5,,,,,,,,,,,,,,
2019,02,08,05,39,00,75.3,,,,,,,,,,,,,,
2019,02,08,05,40,00,78.1,,,,,,,,,,,,,,
2019,02,08,05,41,00,71.7,,,,,,,,,,,,,,
2019,02,08,05,42,00,70.7,,,,,,,,,,,,,,
2019,02,08,05,43,00,71.2,,,,,,,,,,,,,,
2019,02,08,05,44,00,68.9,,,,,,,,,,,,,,
2019,02,08,05,45,00,69.8,,,,,,,,,,,,,,
2019,02,08,05,46,00,73.9,,,,,,,,,,,,,,
2019,02,08,05,47,00,67.4,,,,,,,,,,,,,,
2019,02,08,05,48,00,65.9,,,,,,,,,,,,,,
2019,02,08,05,49,00,65.4,,,,,,,,,,,,,,
2019,02,08,05,50,00,65.2,,,,,,,,,,,,,,
2019,02,08,05,51,00,67.9,,,,,,,,,,,,,,
2019,02,08,05,52,00,66.4,,,,,,,,,,,,,,
2019,02,08,05,53,00,65.9,,,,,,,,,,,,,,
2019,02,08,05,54,00,72.0,,,,,,,,,,,,,,
2019,02,08,05,55,00,78.7,,,,,,,,,,,,,,
2019,02,08,05,56,00,80.6,,,,,,,,,,,,,,
2019,02,08,05,57,00,83.4,,,,,,,,,,,,,,
2019,02,08,05,58,00,82.2,,,,,,,,,,,,,,
2019,02,08,05,59,00,71.9,,,,,,,,,,,,,,
2019,02,08,06,00,00,76.7,,,,,,,,,,,,,,
2019,02,08,06,01,00,93.1,,,,,,,,,,,,,,
2019,02,08,06,02,00,108.4,,,,,,,,,,,,,,
2019,02,08,06,03,00,107.6,,,,,,,,,,,,,,
2019,02,08,06,04,00,85.8,,,,,,,,,,,,,,
2019,02,08,06,05,00,77.1,,,,,,,,,,,,,,
2019,02,08,06,06,00,75.1,,,,,,,,,,,,,,
2019,02,08,06,07,00,75.1,,,,,,,,,,,,,,
2019,02,08,06,08,00,78.6,,,,,,,,,,,,,,
2019,02,08,06,09,00,85.9,,,,,,,,,,,,,,
2019,02,08,06,10,00,88.2,,,,,,,,,,,,,,
2019,02,08,06,11,00,76.9,,,,,,,,,,,,,,
2019,02,08,06,12,00,69.4,,,,,,,,,,,,,,
2019,02,08,06,13,00,64.8,,,,,,,,,,,,,,
2019,02,08,06,14,00,63.5,,,,,,,,,,,,,,
2019,02,08,06,15,00,63.0,,,,,,,,,,,,,,
2019,02,08,06,16,00,61.6,,,,,,,,,,,,,,
2019,02,08,06,17,00,63.9,,,,,,,,,,,,,,
2019,02,08,06,18,00,64.3,,,,,,,,,,,,,,
2019,02,08,06,19,00,68.9,,,,,,,,,,,,,,
2019,02,08,06,20,00,70.3,,,,,,,,,,,,,,
2019,02,08,06,21,00,71.9,,,,,,,,,,,,,,
2019,02,08,06,22,00,68.6,,,,,,,,,,,,,,
2019,02,08,06,23,00,74.5,,,,,,,,,,,,,,
2019,02,08,06,24,00,78.3,,,,,,,,,,,,,,
2019,02,08,06,25,00,89.5,,,,,,,,,,,,,,
2019,02,08,06,26,00,116.6,,,,,,,,,,,,,,
2019,02,08,06,27,00,108.9,,,,,,,,,,,,,,
2019,02,08,06,28,00,99.3,,,,,,,,,,,,,,
2019,02,08,06,29,00,79.9,,,,,,,,,,,,,,
2019,02,08,06,30,00,77.7,,,,,,,,,,,,,,
2019,02,08,06,31,00,82.5,,,,,,,,,,,,,,
2019,02,08,06,32,00,77.9,,,,,,,,,,,,,,
2019,02,08,06,33,00,79.3,,,,,,,,,,,,,,
2019,02,08,06,34,00,72.6,,,,,,,,,,,,,,
2019,02,08,06,35,00,72.5,,,,,,,,,,,,,,
2019,02,08,06,36,00,73.2,,,,,,,,,,,,,,
2019,02,08,06,37,00,75.3,,,,,,,,,,,,,,
2019,02,08,06,38,00,79.6,,,,,,,,,,,,,,
2019,02,08,06,39,00,94.2,,,,,,,,,,,,,,
2019,02,08,06,40,00,138.9,,,,,,,,,,,,,,
2019,02,08,06,41,00,154.5,,,,,,,,,,,,,,
2019,02,08,06,42,00,157.4,,,,,,,,,,,,,,
2019,02,08,06,43,00,131.2,,,,,,,,,,,,,,
2019,02,08,06,44,00,118.2,,,,,,,,,,,,,,
2019,02,08,06,45,00,110.1,,,,,,,,,,,,,,
2019,02,08,06,46,00,97.4,,,,,,,,,,,,,,
2019,02,08,06,47,00,86.1,,,,,,,,,,,,,,
2019,02,08,06,48,00,84.0,,,,,,,,,,,,,,
2019,02,08,06,49,00,97.1,,,,,,,,,,,,,,
2019,02,08,06,50,00,107.4,,,,,,,,,,,,,,
2019,02,08,06,51,00,102.5,,,,,,,,,,,,,,
2019,02,08,06,52,00,97.7,,,,,,,,,,,,,,
2019,02,08,06,53,00,99.2,,,,,,,,,,,,,,
2019,02,08,06,54,00,103.9,,,,,,,,,,,,,,
2019,02,08,06,55,00,107.8,,,,,,,,,,,,,,
2019,02,08,06,56,00,121.5,,,,,,,,,,,,,,
2019,02,08,06,57,00,114.3,,,,,,,,,,,,,,
2019,02,08,06,58,00,86.5,,,,,,,,,,,,,,
2019,02,08,06,59,00,84.1,,,,,,,,,,,,,,
2019,02,08,07,00,00,81.3,,,,,,,,,,,,,,
2019,02,08,07,01,00,89.4,,,,,,,,,,,,,,
2019,02,08,07,02,00,88.8,,,,,,,,,,,,,,
2019,02,08,07,03,00,88.4,,,,,,,,,,,,,,
2019,02,08,07,04,00,99.5,,,,,,,,,,,,,,
2019,02,08,07,05,00,105.2,,,,,,,,,,,,,,
2019,02,08,07,06,00,103.6,,,,,,,,,,,,,,
2019,02,08,07,07,00,105.4,,,,,,,,,,,,,,
2019,02,08,07,08,00,114.9,,,,,,,,,,,,,,
2019,02,08,07,09,00,108.4,,,,,,,,,,,,,,
2019,02,08,07,10,00,119.1,,,,,,,,,,,,,,
2019,02,08,07,11,00,120.4,,,,,,,,,,,,,,
2019,02,08,07,12,00,116.8,,,,,,,,,,,,,,
2019,02,08,07,13,00,111.2,,,,,,,,,,,,,,
2019,02,08,07,14,00,112.9,,,,,,,,,,,,,,
2019,02,08,07,15,00,105.9,,,,,,,,,,,,,,
2019,02,08,07,16,00,96.7,,,,,,,,,,,,,,
2019,02,08,07,17,00,92.0,,,,,,,,,,,,,,
2019,02,08,07,18,00,99.3,,,,,,,,,,,,,,
2019,02,08,07,19,00,104.4,,,,,,,,,,,,,,
2019,02,08,07,20,00,99.7,,,,,,,,,,,,,,
2019,02,08,07,21,00,116.9,,,,,,,,,,,,,,
2019,02,08,07,22,00,124.2,,,,,,,,,,,,,,
2019,02,08,07,23,00,123.5,,,,,,,,,,,,,,
2019,02,08,07,24,00,97.7,,,,,,,,,,,,,,
2019,02,08,07,25,00,101.6,,,,,,,,,,,,,,
2019,02,08,07,26,00,108.9,,,,,,,,,,,,,,
2019,02,08,07,27,00,102.0,,,,,,,,,,,,,,
2019,02,08,07,28,00,104.5,,,,,,,,,,,,,,
2019,02,08,07,29,00,121.6,,,,,,,,,,,,,,
2019,02,08,07,30,00,158.3,,,,,,,,,,,,,,
2019,02,08,07,31,00,154.1,,,,,,,,,,,,,,
2019,02,08,07,32,00,108.9,,,,,,,,,,,,,,
2019,02,08,07,33,00,104.2,,,,,,,,,,,,,,
2019,02,08,07,34,00,116.0,,,,,,,,,,,,,,
2019,02,08,07,35,00,118.8,,,,,,,,,,,,,,
2019,02,08,07,36,00,114.1,,,,,,,,,,,,,,
2019,02,08,07,37,00,112.6,,,,,,,,,,,,,,
2019,02,08,07,38,00,107.0,,,,,,,,,,,,,,
2019,02,08,07,39,00,96.8,,,,,,,,,,,,,,
2019,02,08,07,40,00,100.1,,,,,,,,,,,,,,
2019,02,08,07,41,00,103.9,,,,,,,,,,,,,,
2019,02,08,07,42,00,115.9,,,,,,,,,,,,,,
2019,02,08,07,43,00,99.3,,,,,,,,,,,,,,
2019,02,08,07,44,00,87.5,,,,,,,,,,,,,,
2019,02,08,07,45,00,92.5,,,,,,,,,,,,,,
2019,02,08,07,46,00,98.6,,,,,,,,,,,,,,
2019,02,08,07,47,00,104.7,,,,,,,,,,,,,,
2019,02,08,07,48,00,107.0,,,,,,,,,,,,,,
2019,02,08,07,49,00,111.6,,,,,,,,,,,,,,
2019,02,08,07,50,00,114.4,,,,,,,,,,,,,,
2019,02,08,07,51,00,132.8,,,,,,,,,,,,,,
2019,02,08,07,52,00,157.7,,,,,,,,,,,,,,
2019,02,08,07,53,00,156.6,,,,,,,,,,,,,,
2019,02,08,07,54,00,149.0,,,,,,,,,,,,,,
2019,02,08,07,55,00,151.1,,,,,,,,,,,,,,
2019,02,08,07,56,00,144.8,,,,,,,,,,,,,,
2019,02,08,07,57,00,142.2,,,,,,,,,,,,,,
2019,02,08,07,58,00,158.0,,,,,,,,,,,,,,
2019,02,08,07,59,00,150.0,,,,,,,,,,,,,,
2019,02,08,08,00,00,124.6,,,,,,,,,,,,,,
2019,02,08,08,01,00,123.6,,,,,,,,,,,,,,
2019,02,08,08,02,00,122.9,,,,,,,,,,,,,,
2019,02,08,08,03,00,140.6,,,,,,,,,,,,,,
2019,02,08,08,04,00,158.1,,,,,,,,,,,,,,
2019,02,08,08,05,00,166.6,,,,,,,,,,,,,,
2019,02,08,08,06,00,164.4,,,,,,,,,,,,,,
2019,02,08,08,07,00,156.3,,,,,,,,,,,,,,
2019,02,08,08,08,00,160.2,,,,,,,,,,,,,,
2019,02,08,08,09,00,161.1,,,,,,,,,,,,,,
2019,02,08,08,10,00,155.8,,,,,,,,,,,,,,
2019,02,08,08,11,00,150.0,,,,,,,,,,,,,,
2019,02,08,08,12,00,150.0,,,,,,,,,,,,,,
2019,02,08,08,13,00,148.0,,,,,,,,,,,,,,
2019,02,08,08,14,00,154.2,,,,,,,,,,,,,,
2019,02,08,08,15,00,165.7,,,,,,,,,,,,,,
2019,02,08,08,16,00,165.3,,,,,,,,,,,,,,
2019,02,08,08,17,00,158.4,,,,,,,,,,,,,,
2019,02,08,08,18,00,164.9,,,,,,,,,,,,,,
2019,02,08,08,19,00,160.0,,,,,,,,,,,,,,
2019,02,08,08,20,00,202.5,,,,,,,,,,,,,,
2019,02,08,08,21,00,236.0,,,,,,,,,,,,,,
2019,02,08,08,22,00,208.9,,,,,,,,,,,,,,
2019,02,08,08,23,00,201.6,,,,,,,,,,,,,,
2019,02,08,08,24,00,180.3,,,,,,,,,,,,,,
2019,02,08,08,25,00,177.0,,,,,,,,,,,,,,
2019,02,08,08,26,00,186.3,,,,,,,,,,,,,,
2019,02,08,08,27,00,176.0,,,,,,,,,,,,,,
2019,02,08,08,28,00,149.2,,,,,,,,,,,,,,
2019,02,08,08,29,00,129.5,,,,,,,,,,,,,,
2019,02,08,08,30,00,130.0,,,,,,,,,,,,,,
2019,02,08,08,31,00,123.2,,,,,,,,,,,,,,
2019,02,08,08,32,00,139.8,,,,,,,,,,,,,,
2019,02,08,08,33,00,164.9,,,,,,,,,,,,,,
2019,02,08,08,34,00,168.9,,,,,,,,,,,,,,
2019,02,08,08,35,00,176.7,,,,,,,,,,,,,,
2019,02,08,08,36,00,172.7,,,,,,,,,,,,,,
2019,02,08,08,37,00,195.7,,,,,,,,,,,,,,
2019,02,08,08,38,00,217.0,,,,,,,,,,,,,,
2019,02,08,08,39,00,234.8,,,,,,,,,,,,,,
2019,02,08,08,40,00,244.3,,,,,,,,,,,,,,
2019,02,08,08,41,00,239.8,,,,,,,,,,,,,,
2019,02,08,08,42,00,233.8,,,,,,,,,,,,,,
2019,02,08,08,43,00,235.6,,,,,,,,,,,,,,
2019,02,08,08,44,00,228.8,,,,,,,,,,,,,,
2019,02,08,08,45,00,260.2,,,,,,,,,,,,,,
2019,02,08,08,46,00,275.8,,,,,,,,,,,,,,
2019,02,08,08,47,00,236.5,,,,,,,,,,,,,,
2019,02,08,08,48,00,248.1,,,,,,,,,,,,,,
2019,02,08,08,49,00,220.3,,,,,,,,,,,,,,
2019,02,08,08,50,00,214.3,,,,,,,,,,,,,,
2019,02,08,08,51,00,207.6,,,,,,,,,,,,,,
2019,02,08,08,52,00,192.2,,,,,,,,,,,,,,
2019,02,08,08,53,00,188.9,,,,,,,,,,,,,,
2019,02,08,08,54,00,185.5,,,,,,,,,,,,,,
2019,02,08,08,55,00,183.6,,,,,,,,,,,,,,
2019,02,08,08,56,00,192.4,,,,,,,,,,,,,,
2019,02,08,08,57,00,198.1,,,,,,,,,,,,,,
2019,02,08,08,58,00,219.4,,,,,,,,,,,,,,
2019,02,08,08,59,00,187.4,,,,,,,,,,,,,,
2019,02,08,09,00,00,171.8,,,,,,,,,,,,,,
2019,02,08,09,01,00,164.2,,,,,,,,,,,,,,
2019,02,08,09,02,00,165.7,,,,,,,,,,,,,,
2019,02,08,09,03,00,166.7,,,,,,,,,,,,,,
2019,02,08,09,04,00,177.3,,,,,,,,,,,,,,
2019,02,08,09,05,00,195.8,,,,,,,,,,,,,,
2019,02,08,09,06,00,211.8,,,,,,,,,,,,,,
2019,02,08,09,07,00,268.1,,,,,,,,,,,,,,
2019,02,08,09,08,00,249.9,,,,,,,,,,,,,,
2019,02,08,09,09,00,239.1,,,,,,,,,,,,,,
2019,02,08,09,10,00,220.6,,,,,,,,,,,,,,
2019,02,08,09,11,00,209.6,,,,,,,,,,,,,,
2019,02,08,09,12,00,214.0,,,,,,,,,,,,,,
2019,02,08,09,13,00,225.2,,,,,,,,,,,,,,
2019,02,08,09,14,00,208.1,,,,,,,,,,,,,,
2019,02,08,09,15,00,209.3,,,,,,,,,,,,,,
2019,02,08,09,16,00,202.5,,,,,,,,,,,,,,
2019,02,08,09,17,00,195.6,,,,,,,,,,,,,,
2019,02,08,09,18,00,197.9,,,,,,,,,,,,,,
2019,02,08,09,19,00,202.1,,,,,,,,,,,,,,
2019,02,08,09,20,00,205.2,,,,,,,,,,,,,,
2019,02,08,09,21,00,254.0,,,,,,,,,,,,,,
2019,02,08,09,22,00,307.0,,,,,,,,,,,,,,
2019,02,08,09,23,00,247.9,,,,,,,,,,,,,,
2019,02,08,09,24,00,234.5,,,,,,,,,,,,,,
2019,02,08,09,25,00,264.9,,,,,,,,,,,,,,
2019,02,08,09,26,00,329.0,,,,,,,,,,,,,,
2019,02,08,09,27,00,272.2,,,,,,,,,,,,,,
2019,02,08,09,28,00,256.1,,,,,,,,,,,,,,
2019,02,08,09,29,00,265.1,,,,,,,,,,,,,,
2019,02,08,09,30,00,271.5,,,,,,,,,,,,,,
2019,02,08,09,31,00,286.0,,,,,,,,,,,,,,
2019,02,08,09,32,00,270.7,,,,,,,,,,,,,,
2019,02,08,09,33,00,253.7,,,,,,,,,,,,,,
2019,02,08,09,34,00,254.7,,,,,,,,,,,,,,
2019,02,08,09,35,00,281.9,,,,,,,,,,,,,,
2019,02,08,09,36,00,277.9,,,,,,,,,,,,,,
2019,02,08,09,37,00,288.1,,,,,,,,,,,,,,
2019,02,08,09,38,00,331.2,,,,,,,,,,,,,,
2019,02,08,09,39,00,378.8,,,,,,,,,,,,,,
2019,02,08,09,40,00,334.7,,,,,,,,,,,,,,
2019,02,08,09,41,00,275.1,,,,,,,,,,,,,,
2019,02,08,09,42,00,250.9,,,,,,,,,,,,,,
2019,02,08,09,43,00,252.6,,,,,,,,,,,,,,
2019,02,08,09,44,00,277.5,,,,,,,,,,,,,,
2019,02,08,09,45,00,284.7,,,,,,,,,,,,,,
2019,02,08,09,46,00,279.9,,,,,,,,,,,,,,
2019,02,08,09,47,00,274.2,,,,,,,,,,,,,,
2019,02,08,09,48,00,260.6,,,,,,,,,,,,,,
2019,02,08,09,49,00,251.2,,,,,,,,,,,,,,
2019,02,08,09,50,00,252.8,,,,,,,,,,,,,,
2019,02,08,09,51,00,266.0,,,,,,,,,,,,,,
2019,02,08,09,52,00,316.3,,,,,,,,,,,,,,
2019,02,08,09,53,00,281.6,,,,,,,,,,,,,,
2019,02,08,09,54,00,257.6,,,,,,,,,,,,,,
2019,02,08,09,55,00,266.4,,,,,,,,,,,,,,