2020,01,22,00,00,00,151.0,,,,,,,,,,,,,,
2020,01,22,00,01,00,151.3,,,,,,,,,,,,,,
2020,01,22,00,02,00,154.2,,,,,,,,,,,,,,
2020,01,22,00,03,00,163.2,,,,,,,,,,,,,,
2020,01,22,00,04,00,168.0,,,,,,,,,,,,,,
2020,01,22,00,05,00,170.9,,,,,,,,,,,,,,
2020,01,22,00,06,00,198.3,,,,,,,,,,,,,,
2020,01,22,00,07,00,242.9,,,,,,,,,,,,,,
2020,01,22,00,08,00,208.5,,,,,,,,,,,,,,
2020,01,22,00,09,00,194.7,,,,,,,,,,,,,,
2020,01,22,00,10,00,192.9,,,,,,,,,,,,,,
2020,01,22,00,11,00,169.4,,,,,,,,,,,,,,
2020,01,22,00,12,00,150.9,,,,,,,,,,,,,,
2020,01,22,00,13,00,148.8,,,,,,,,,,,,,,
2020,01,22,00,14,00,173.5,,,,,,,,,,,,,,
2020,01,22,00,15,00,202.9,,,,,,,,,,,,,,
2020,01,22,00,16,00,214.8,,,,,,,,,,,,,,
2020,01,22,00,17,00,237.4,,,,,,,,,,,,,,
2020,01,22,00,18,00,215.2,,,,,,,,,,,,,,
2020,01,22,00,19,00,189.1,,,,,,,,,,,,,,
2020,01,22,00,20,00,143.6,,,,,,,,,,,,,,
2020,01,22,00,21,00,128.4,,,,,,,,,,,,,,
2020,01,22,00,22,00,148.3,,,,,,,,,,,,,,
2020,01,22,00,23,00,184.9,,,,,,,,,,,,,,
2020,01,22,00,24,00,202.4,,,,,,,,,,,,,,
2020,01,22,00,25,00,205.0,,,,,,,,,,,,,,
2020,01,22,00,26,00,195.0,,,,,,,,,,,,,,
2020,01,22,00,27,00,170.7,,,,,,,,,,,,,,
2020,01,22,00,28,00,155.0,,,,,,,,,,,,,,
2020,01,22,00,29,00,150.6,,,,,,,,,,,,,,
2020,01,22,00,30,00,155.2,,,,,,,,,,,,,,
2020,01,22,00,31,00,192.0,,,,,,,,,,,,,,
2020,01,22,00,32,00,169.5,,,,,,,,,,,,,,
2020,01,22,00,33,00,159.8,,,,,,,,,,,,,,
2020,01,22,00,34,00,180.2,,,,,,,,,,,,,,
2020,01,22,00,35,00,176.1,,,,,,,,,,,,,,
2020,01,22,00,36,00,168.4,,,,,,,,,,,,,,
2020,01,22,00,37,00,151.4,,,,,,,,,,,,,,
2020,01,22,00,38,00,155.8,,,,,,,,,,,,,,
2020,01,22,00,39,00,185.3,,,,,,,,,,,,,,
2020,01,22,00,40,00,169.2,,,,,,,,,,,,,,
2020,01,22,00,41,00,152.6,,,,,,,,,,,,,,
2020,01,22,00,42,00,162.7,,,,,,,,,,,,,,
2020,01,22,00,43,00,165.5,,,,,,,,,,,,,,
2020,01,22,00,44,00,155.6,,,,,,,,,,,,,,
2020,01,22,00,45,00,153.9,,,,,,,,,,,,,,
2020,01,22,00,46,00,163.3,,,,,,,,,,,,,,
2020,01,22,00,47,00,171.9,,,,,,,,,,,,,,
2020,01,22,00,48,00,169.5,,,,,,,,,,,,,,
2020,01,22,00,49,00,164.5,,,,,,,,,,,,,,
2020,01,22,00,50,00,141.0,,,,,,,,,,,,,,
2020,01,22,00,51,00,140.6,,,,,,,,,,,,,,
2020,01,22,00,52,00,142.2,,,,,,,,,,,,,,
2020,01,22,00,53,00,141.5,,,,,,,,,,,,,,
2020,01,22,00,54,00,138.7,,,,,,,,,,,,,,
2020,01,22,00,55,00,145.7,,,,,,,,,,,,,,
2020,01,22,00,56,00,150.7,,,,,,,,,,,,,,
2020,01,22,00,57,00,181.1,,,,,,,,,,,,,,
2020,01,22,00,58,00,198.1,,,,,,,,,,,,,,
2020,01,22,00,59,00,190.0,,,,,,,,,,,,,,
2020,01,22,01,00,00,172.3,,,,,,,,,,,,,,
2020,01,22,01,01,00,175.5,,,,,,,,,,,,,,
2020,01,22,01,02,00,165.2,,,,,,,,,,,,,,
2020,01,22,01,03,00,150.4,,,,,,,,,,,,,,
2020,01,22,01,04,00,140.6,,,,,,,,,,,,,,
2020,01,22,01,05,00,136.4,,,,,,,,,,,,,,
2020,01,22,01,06,00,144.8,,,,,,,,,,,,,,
2020,01,22,01,07,00,159.2,,,,,,,,,,,,,,
2020,01,22,01,08,00,151.9,,,,,,,,,,,,,,
2020,01,22,01,09,00,163.7,,,,,,,,,,,,,,
2020,01,22,01,10,00,170.9,,,,,,,,,,,,,,
2020,01,22,01,11,00,176.5,,,,,,,,,,,,,,
2020,01,22,01,12,00,149.9,,,,,,,,,,,,,,
2020,01,22,01,13,00,138.2,,,,,,,,,,,,,,
2020,01,22,01,14,00,155.6,,,,,,,,,,,,,,
2020,01,22,01,15,00,150.9,,,,,,,,,,,,,,
2020,01,22,01,16,00,158.8,,,,,,,,,,,,,,
2020,01,22,01,17,00,194.1,,,,,,,,,,,,,,
2020,01,22,01,18,00,197.7,,,,,,,,,,,,,,
2020,01,22,01,19,00,193.9,,,,,,,,,,,,,,
2020,01,22,01,20,00,159.1,,,,,,,,,,,,,,
2020,01,22,01,21,00,165.4,,,,,,,,,,,,,,
2020,01,22,01,22,00,151.8,,,,,,,,,,,,,,
2020,01,22,01,23,00,148.0,,,,,,,,,,,,,,
2020,01,22,01,24,00,154.6,,,,,,,,,,,,,,
2020,01,22,01,25,00,155.4,,,,,,,,,,,,,,
2020,01,22,01,26,00,149.2,,,,,,,,,,,,,,
2020,01,22,01,27,00,146.8,,,,,,,,,,,,,,
2020,01,22,01,28,00,150.5,,,,,,,,,,,,,,
2020,01,22,01,29,00,147.1,,,,,,,,,,,,,,
2020,01,22,01,30,00,149.4,,,,,,,,,,,,,,
2020,01,22,01,31,00,175.3,,,,,,,,,,,,,,
2020,01,22,01,32,00,172.1,,,,,,,,,,,,,,
2020,01,22,01,33,00,156.1,,,,,,,,,,,,,,
2020,01,22,01,34,00,150.8,,,,,,,,,,,,,,
2020,01,22,01,35,00,148.7,,,,,,,,,,,,,,
2020,01,22,01,36,00,156.9,,,,,,,,,,,,,,
2020,01,22,01,37,00,165.6,,,,,,,,,,,,,,
2020,01,22,01,38,00,178.9,,,,,,,,,,,,,,
2020,01,22,01,39,00,151.0,,,,,,,,,,,,,,
2020,01,22,01,40,00,144.7,,,,,,,,,,,,,,
2020,01,22,01,41,00,139.6,,,,,,,,,,,,,,
2020,01,22,01,42,00,147.0,,,,,,,,,,,,,,
2020,01,22,01,43,00,160.7,,,,,,,,,,,,,,
2020,01,22,01,44,00,190.0,,,,,,,,,,,,,,
2020,01,22,01,45,00,165.6,,,,,,,,,,,,,,
2020,01,22,01,46,00,147.8,,,,,,,,,,,,,,
2020,01,22,01,47,00,136.8,,,,,,,,,,,,,,
2020,01,22,01,48,00,137.7,,,,,,,,,,,,,,
2020,01,22,01,49,00,137.2,,,,,,,,,,,,,,
2020,01,22,01,50,00,138.6,,,,,,,,,,,,,,
2020,01,22,01,51,00,140.8,,,,,,,,,,,,,,
2020,01,22,01,52,00,152.3,,,,,,,,,,,,,,
2020,01,22,01,53,00,179.8,,,,,,,,,,,,,,
2020,01,22,01,54,00,167.2,,,,,,,,,,,,,,
2020,01,22,01,55,00,147.2,,,,,,,,,,,,,,
2020,01,22,01,56,00,150.0,,,,,,,,,,,,,,
2020,01,22,01,57,00,162.7,,,,,,,,,,,,,,
2020,01,22,01,58,00,151.0,,,,,,,,,,,,,,
2020,01,22,01,59,00,143.4,,,,,,,,,,,,,,
2020,01,22,02,00,00,157.4,,,,,,,,,,,,,,
2020,01,22,02,01,00,182.0,,,,,,,,,,,,,,
2020,01,22,02,02,00,174.7,,,,,,,,,,,,,,
2020,01,22,02,03,00,152.9,,,,,,,,,,,,,,
2020,01,22,02,04,00,149.9,,,,,,,,,,,,,,
2020,01,22,02,05,00,149.9,,,,,,,,,,,,,,
2020,01,22,02,06,00,142.7,,,,,,,,,,,,,,
2020,01,22,02,07,00,140.3,,,,,,,,,,,,,,
2020,01,22,02,08,00,150.3,,,,,,,,,,,,,,
2020,01,22,02,09,00,189.9,,,,,,,,,,,,,,
2020,01,22,02,10,00,169.6,,,,,,,,,,,,,,
2020,01,22,02,11,00,184.5,,,,,,,,,,,,,,
2020,01,22,02,12,00,191.7,,,,,,,,,,,,,,
2020,01,22,02,13,00,201.8,,,,,,,,,,,,,,
2020,01,22,02,14,00,183.4,,,,,,,,,,,,,,
2020,01,22,02,15,00,168.1,,,,,,,,,,,,,,
2020,01,22,02,16,00,177.6,,,,,,,,,,,,,,
2020,01,22,02,17,00,168.4,,,,,,,,,,,,,,
2020,01,22,02,18,00,175.2,,,,,,,,,,,,,,
2020,01,22,02,19,00,192.9,,,,,,,,,,,,,,
2020,01,22,02,20,00,195.5,,,,,,,,,,,,,,
2020,01,22,02,21,00,205.7,,,,,,,,,,,,,,
2020,01,22,02,22,00,204.6,,,,,,,,,,,,,,
2020,01,22,02,23,00,220.7,,,,,,,,,,,,,,
2020,01,22,02,24,00,186.1,,,,,,,,,,,,,,
2020,01,22,02,25,00,208.6,,,,,,,,,,,,,,
2020,01,22,02,26,00,194.5,,,,,,,,,,,,,,
2020,01,22,02,27,00,198.9,,,,,,,,,,,,,,
2020,01,22,02,28,00,171.0,,,,,,,,,,,,,,
2020,01,22,02,29,00,175.2,,,,,,,,,,,,,,
2020,01,22,02,30,00,189.9,,,,,,,,,,,,,,
2020,01,22,02,31,00,184.2,,,,,,,,,,,,,,
2020,01,22,02,32,00,155.3,,,,,,,,,,,,,,
2020,01,22,02,33,00,166.0,,,,,,,,,,,,,,
2020,01,22,02,34,00,158.9,,,,,,,,,,,,,,
2020,01,22,02,35,00,142.5,,,,,,,,,,,,,,
2020,01,22,02,36,00,148.5,,,,,,,,,,,,,,
2020,01,22,02,37,00,162.2,,,,,,,,,,,,,,
2020,01,22,02,38,00,152.2,,,,,,,,,,,,,,
2020,01,22,02,39,00,177.2,,,,,,,,,,,,,,
2020,01,22,02,40,00,166.9,,,,,,,,,,,,,,
2020,01,22,02,41,00,156.6,,,,,,,,,,,,,,
2020,01,22,02,42,00,181.9,,,,,,,,,,,,,,
2020,01,22,02,43,00,182.1,,,,,,,,,,,,,,
2020,01,22,02,44,00,181.5,,,,,,,,,,,,,,
2020,01,22,02,45,00,166.0,,,,,,,,,,,,,,
2020,01,22,02,46,00,174.5,,,,,,,,,,,,,,
2020,01,22,02,47,00,163.2,,,,,,,,,,,,,,
2020,01,22,02,48,00,170.9,,,,,,,,,,,,,,
2020,01,22,02,49,00,176.2,,,,,,,,,,,,,,
2020,01,22,02,50,00,181.6,,,,,,,,,,,,,,
2020,01,22,02,51,00,185.6,,,,,,,,,,,,,,
2020,01,22,02,52,00,180.7,,,,,,,,,,,,,,
2020,01,22,02,53,00,201.0,,,,,,,,,,,,,,
2020,01,22,02,54,00,194.7,,,,,,,,,,,,,,
2020,01,22,02,55,00,171.6,,,,,,,,,,,,,,
2020,01,22,02,56,00,175.9,,,,,,,,,,,,,,
2020,01,22,02,57,00,170.8,,,,,,,,,,,,,,
2020,01,22,02,58,00,173.1,,,,,,,,,,,,,,
2020,01,22,02,59,00,217.1,,,,,,,,,,,,,,
2020,01,22,03,00,00,180.9,,,,,,,,,,,,,,
2020,01,22,03,01,00,181.9,,,,,,,,,,,,,,
2020,01,22,03,02,00,184.3,,,,,,,,,,,,,,
2020,01,22,03,03,00,180.1,,,,,,,,,,,,,,
2020,01,22,03,04,00,180.8,,,,,,,,,,,,,,
2020,01,22,03,05,00,206.4,,,,,,,,,,,,,,
2020,01,22,03,06,00,182.9,,,,,,,,,,,,,,
2020,01,22,03,07,00,187.1,,,,,,,,,,,,,,
2020,01,22,03,08,00,192.6,,,,,,,,,,,,,,
2020,01,22,03,09,00,172.0,,,,,,,,,,,,,,
2020,01,22,03,10,00,197.9,,,,,,,,,,,,,,
2020,01,22,03,11,00,188.5,,,,,,,,,,,,,,
2020,01,22,03,12,00,188.8,,,,,,,,,,,,,,
2020,01,22,03,13,00,185.7,,,,,,,,,,,,,,
2020,01,22,03,14,00,209.9,,,,,,,,,,,,,,
2020,01,22,03,15,00,211.2,,,,,,,,,,,,,,
2020,01,22,03,16,00,190.8,,,,,,,,,,,,,,
2020,01,22,03,17,00,229.0,,,,,,,,,,,,,,
2020,01,22,03,18,00,199.6,,,,,,,,,,,,,,
2020,01,22,03,19,00,185.1,,,,,,,,,,,,,,
2020,01,22,03,20,00,173.8,,,,,,,,,,,,,,
2020,01,22,03,21,00,184.2,,,,,,,,,,,,,,
2020,01,22,03,22,00,172.5,,,,,,,,,,,,,,
2020,01,22,03,23,00,188.6,,,,,,,,,,,,,,
2020,01,22,03,24,00,206.0,,,,,,,,,,,,,,
2020,01,22,03,25,00,229.0,,,,,,,,,,,,,,
2020,01,22,03,26,00,221.2,,,,,,,,,,,,,,
2020,01,22,03,27,00,245.8,,,,,,,,,,,,,,
2020,01,22,03,28,00,227.1,,,,,,,,,,,,,,
2020,01,22,03,29,00,208.2,,,,,,,,,,,,,,
2020,01,22,03,30,00,199.5,,,,,,,,,,,,,,
2020,01,22,03,31,00,188.3,,,,,,,,,,,,,,
2020,01,22,03,32,00,158.5,,,,,,,,,,,,,,
2020,01,22,03,33,00,193.4,,,,,,,,,,,,,,
2020,01,22,03,34,00,217.5,,,,,,,,,,,,,,
2020,01,22,03,35,00,178.4,,,,,,,,,,,,,,
2020,01,22,03,36,00,189.5,,,,,,,,,,,,,,
2020,01,22,03,37,00,204.7,,,,,,,,,,,,,,
2020,01,22,03,38,00,200.0,,,,,,,,,,,,,,
2020,01,22,03,39,00,195.1,,,,,,,,,,,,,,
2020,01,22,03,40,00,202.8,,,,,,,,,,,,,,
2020,01,22,03,41,00,193.9,,,,,,,,,,,,,,
2020,01,22,03,42,00,172.9,,,,,,,,,,,,,,
2020,01,22,03,43,00,184.8,,,,,,,,,,,,,,
2020,01,22,03,44,00,176.7,,,,,,,,,,,,,,
2020,01,22,03,45,00,186.9,,,,,,,,,,,,,,
2020,01,22,03,46,00,223.7,,,,,,,,,,,,,,
2020,01,22,03,47,00,229.5,,,,,,,,,,,,,,
2020,01,22,03,48,00,202.3,,,,,,,,,,,,,,
2020,01,22,03,49,00,184.8,,,,,,,,,,,,,,
2020,01,22,03,50,00,181.7,,,,,,,,,,,,,,
2020,01,22,03,51,00,178.8,,,,,,,,,,,,,,
2020,01,22,03,52,00,191.1,,,,,,,,,,,,,,
2020,01,22,03,53,00,219.7,,,,,,,,,,,,,,
2020,01,22,03,54,00,268.0,,,,,,,,,,,,,,
2020,01,22,03,55,00,346.9,,,,,,,,,,,,,,
2020,01,22,03,56,00,205.7,,,,,,,,,,,,,,
2020,01,22,03,57,00,187.7,,,,,,,,,,,,,,
2020,01,22,03,58,00,180.6,,,,,,,,,,,,,,
2020,01,22,03,59,00,220.4,,,,,,,,,,,,,,
2020,01,22,04,00,00,171.3,,,,,,,,,,,,,,
2020,01,22,04,01,00,177.7,,,,,,,,,,,,,,
2020,01,22,04,02,00,189.9,,,,,,,,,,,,,,
2020,01,22,04,03,00,178.8,,,,,,,,,,,,,,
2020,01,22,04,04,00,197.3,,,,,,,,,,,,,,
2020,01,22,04,05,00,202.3,,,,,,,,,,,,,,
2020,01,22,04,06,00,186.0,,,,,,,,,,,,,,
2020,01,22,04,07,00,173.6,,,,,,,,,,,,,,
2020,01,22,04,08,00,181.3,,,,,,,,,,,,,,
2020,01,22,04,09,00,209.9,,,,,,,,,,,,,,
2020,01,22,04,10,00,188.2,,,,,,,,,,,,,,
2020,01,22,04,11,00,174.7,,,,,,,,,,,,,,
2020,01,22,04,12,00,178.6,,,,,,,,,,,,,,
2020,01,22,04,13,00,185.3,,,,,,,,,,,,,,
2020,01,22,04,14,00,181.2,,,,,,,,,,,,,,
2020,01,22,04,15,00,181.9,,,,,,,,,,,,,,
2020,01,22,04,16,00,184.8,,,,,,,,,,,,,,
2020,01,22,04,17,00,186.4,,,,,,,,,,,,,,
2020,01,22,04,18,00,186.9,,,,,,,,,,,,,,
2020,01,22,04,19,00,177.8,,,,,,,,,,,,,,
2020,01,22,04,20,00,176.5,,,,,,,,,,,,,,
2020,01,22,04,21,00,180.2,,,,,,,,,,,,,,
2020,01,22,04,22,00,186.0,,,,,,,,,,,,,,
2020,01,22,04,23,00,187.7,,,,,,,,,,,,,,
2020,01,22,04,24,00,179.6,,,,,,,,,,,,,,
2020,01,22,04,25,00,215.8,,,,,,,,,,,,,,
2020,01,22,04,26,00,188.2,,,,,,,,,,,,,,
2020,01,22,04,27,00,172.8,,,,,,,,,,,,,,
2020,01,22,04,28,00,170.2,,,,,,,,,,,,,,
2020,01,22,04,29,00,172.8,,,,,,,,,,,,,,
2020,01,22,04,30,00,161.8,,,,,,,,,,,,,,
2020,01,22,04,31,00,159.0,,,,,,,,,,,,,,
2020,01,22,04,32,00,152.2,,,,,,,,,,,,,,
2020,01,22,04,33,00,187.3,,,,,,,,,,,,,,
2020,01,22,04,34,00,183.6,,,,,,,,,,,,,,
2020,01,22,04,35,00,187.7,,,,,,,,,,,,,,
2020,01,22,04,36,00,199.6,,,,,,,,,,,,,,
2020,01,22,04,37,00,204.3,,,,,,,,,,,,,,
2020,01,22,04,38,00,196.0,,,,,,,,,,,,,,
2020,01,22,04,39,00,197.4,,,,,,,,,,,,,,
2020,01,22,04,40,00,200.4,,,,,,,,,,,,,,
2020,01,22,04,41,00,167.1,,,,,,,,,,,,,,
2020,01,22,04,42,00,155.8,,,,,,,,,,,,,,
2020,01,22,04,43,00,168.0,,,,,,,,,,,,,,
2020,01,22,04,44,00,182.6,,,,,,,,,,,,,,
2020,01,22,04,45,00,177.1,,,,,,,,,,,,,,
2020,01,22,04,46,00,188.6,,,,,,,,,,,,,,
2020,01,22,04,47,00,185.2,,,,,,,,,,,,,,
2020,01,22,04,48,00,209.0,,,,,,,,,,,,,,
2020,01,22,04,49,00,204.8,,,,,,,,,,,,,,
2020,01,22,04,50,00,205.1,,,,,,,,,,,,,,
2020,01,22,04,51,00,206.0,,,,,,,,,,,,,,
2020,01,22,04,52,00,244.2,,,,,,,,,,,,,,
2020,01,22,04,53,00,208.6,,,,,,,,,,,,,,
2020,01,22,04,54,00,214.5,,,,,,,,,,,,,,
2020,01,22,04,55,00,200.7,,,,,,,,,,,,,,
2020,01,22,04,56,00,198.8,,,,,,,,,,,,,,
2020,01,22,04,57,00,191.0,,,,,,,,,,,,,,
2020,01,22,04,58,00,209.4,,,,,,,,,,,,,,
2020,01,22,04,59,00,185.8,,,,,,,,,,,,,,
2020,01,22,05,00,00,185.1,,,,,,,,,,,,,,
2020,01,22,05,01,00,214.3,,,,,,,,,,,,,,
2020,01,22,05,02,00,238.2,,,,,,,,,,,,,,
2020,01,22,05,03,00,211.0,,,,,,,,,,,,,,
2020,01,22,05,04,00,188.7,,,,,,,,,,,,,,
2020,01,22,05,05,00,184.6,,,,,,,,,,,,,,
2020,01,22,05,06,00,153.9,,,,,,,,,,,,,,
2020,01,22,05,07,00,159.9,,,,,,,,,,,,,,
2020,01,22,05,08,00,172.9,,,,,,,,,,,,,,
2020,01,22,05,09,00,173.3,,,,,,,,,,,,,,
2020,01,22,05,10,00,182.5,,,,,,,,,,,,,,
2020,01,22,05,11,00,234.1,,,,,,,,,,,,,,
2020,01,22,05,12,00,206.9,,,,,,,,,,,,,,
2020,01,22,05,13,00,210.3,,,,,,,,,,,,,,
2020,01,22,05,14,00,193.5,,,,,,,,,,,,,,
2020,01,22,05,15,00,189.8,,,,,,,,,,,,,,
2020,01,22,05,16,00,179.4,,,,,,,,,,,,,,
2020,01,22,05,17,00,181.4,,,,,,,,,,,,,,
2020,01,22,05,18,00,186.5,,,,,,,,,,,,,,
2020,01,22,05,19,00,188.8,,,,,,,,,,,,,,
2020,01,22,05,20,00,203.2,,,,,,,,,,,,,,
2020,01,22,05,21,00,202.6,,,,,,,,,,,,,,
2020,01,22,05,22,00,190.0,,,,,,,,,,,,,,
2020,01,22,05,23,00,207.5,,,,,,,,,,,,,,
2020,01,22,05,24,00,213.3,,,,,,,,,,,,,,
2020,01,22,05,25,00,197.7,,,,,,,,,,,,,,
2020,01,22,05,26,00,196.3,,,,,,,,,,,,,,
2020,01,22,05,27,00,192.9,,,,,,,,,,,,,,
2020,01,22,05,28,00,218.4,,,,,,,,,,,,,,
2020,01,22,05,29,00,193.6,,,,,,,,,,,,,,
2020,01,22,05,30,00,199.2,,,,,,,,,,,,,,
2020,01,22,05,31,00,202.2,,,,,,,,,,,,,,
2020,01,22,05,32,00,198.3,,,,,,,,,,,,,,
2020,01,22,05,33,00,266.2,,,,,,,,,,,,,,
2020,01,22,05,34,00,276.2,,,,,,,,,,,,,,
2020,01,22,05,35,00,222.2,,,,,,,,,,,,,,
2020,01,22,05,36,00,192.4,,,,,,,,,,,,,,
2020,01,22,05,37,00,165.3,,,,,,,,,,,,,,
2020,01,22,05,38,00,192.0,,,,,,,,,,,,,,
2020,01,22,05,39,00,195.5,,,,,,,,,,,,,,
2020,01,22,05,40,00,183.9,,,,,,,,,,,,,,
2020,01,22,05,41,00,190.1,,,,,,,,,,,,,,
2020,01,22,05,42,00,204.9,,,,,,,,,,,,,,
2020,01,22,05,43,00,192.8,,,,,,,,,,,,,,
2020,01,22,05,44,00,223.7,,,,,,,,,,,,,,
2020,01,22,05,45,00,210.9,,,,,,,,,,,,,,
2020,01,22,05,46,00,237.1,,,,,,,,,,,,,,
2020,01,22,05,47,00,200.9,,,,,,,,,,,,,,
2020,01,22,05,48,00,,,,,,,,,,,,,,,
2020,01,22,05,49,00,,,,,,,,,,,,,,,
2020,01,22,05,50,00,196.2,,,,,,,,,,,,,,
2020,01,22,05,51,00,195.7,,,,,,,,,,,,,,
2020,01,22,05,52,00,208.8,,,,,,,,,,,,,,
2020,01,22,05,53,00,204.2,,,,,,,,,,,,,,
2020,01,22,05,54,00,194.9,,,,,,,,,,,,,,
2020,01,22,05,55,00,190.4,,,,,,,,,,,,,,
2020,01,22,05,56,00,183.9,,,,,,,,,,,,,,
2020,01,22,05,57,00,184.8,,,,,,,,,,,,,,
2020,01,22,05,58,00,196.4,,,,,,,,,,,,,,
2020,01,22,05,59,00,216.0,,,,,,,,,,,,,,
2020,01,22,06,00,00,199.4,,,,,,,,,,,,,,
2020,01,22,06,01,00,217.0,,,,,,,,,,,,,,
2020,01,22,06,02,00,224.5,,,,,,,,,,,,,,
2020,01,22,06,03,00,199.2,,,,,,,,,,,,,,
2020,01,22,06,04,00,207.2,,,,,,,,,,,,,,
2020,01,22,06,05,00,194.6,,,,,,,,,,,,,,
2020,01,22,06,06,00,168.6,,,,,,,,,,,,,,
2020,01,22,06,07,00,161.0,,,,,,,,,,,,,,
2020,01,22,06,08,00,175.4,,,,,,,,,,,,,,
2020,01,22,06,09,00,216.4,,,,,,,,,,,,,,
2020,01,22,06,10,00,253.1,,,,,,,,,,,,,,
2020,01,22,06,11,00,181.7,,,,,,,,,,,,,,
2020,01,22,06,12,00,201.6,,,,,,,,,,,,,,
2020,01,22,06,13,00,226.9,,,,,,,,,,,,,,
2020,01,22,06,14,00,209.0,,,,,,,,,,,,,,
2020,01,22,06,15,00,202.5,,,,,,,,,,,,,,
2020,01,22,06,16,00,207.2,,,,,,,,,,,,,,
2020,01,22,06,17,00,172.3,,,,,,,,,,,,,,
2020,01,22,06,18,00,189.1,,,,,,,,,,,,,,
2020,01,22,06,19,00,203.1,,,,,,,,,,,,,,
2020,01,22,06,20,00,231.3,,,,,,,,,,,,,,
2020,01,22,06,21,00,261.8,,,,,,,,,,,,,,
2020,01,22,06,22,00,306.0,,,,,,,,,,,,,,
2020,01,22,06,23,00,200.7,,,,,,,,,,,,,,
2020,01,22,06,24,00,213.3,,,,,,,,,,,,,,
2020,01,22,06,25,00,232.7,,,,,,,,,,,,,,
2020,01,22,06,26,00,206.7,,,,,,,,,,,,,,
2020,01,22,06,27,00,193.7,,,,,,,,,,,,,,
2020,01,22,06,28,00,171.2,,,,,,,,,,,,,,
2020,01,22,06,29,00,179.4,,,,,,,,,,,,,,
2020,01,22,06,30,00,198.8,,,,,,,,,,,,,,
2020,01,22,06,31,00,159.2,,,,,,,,,,,,,,
2020,01,22,06,32,00,183.2,,,,,,,,,,,,,,
2020,01,22,06,33,00,189.8,,,,,,,,,,,,,,
2020,01,22,06,34,00,529.4,,,,,,,,,,,,,,
2020,01,22,06,35,00,226.8,,,,,,,,,,,,,,
2020,01,22,06,36,00,237.0,,,,,,,,,,,,,,
2020,01,22,06,37,00,232.5,,,,,,,,,,,,,,
2020,01,22,06,38,00,230.8,,,,,,,,,,,,,,
2020,01,22,06,39,00,227.0,,,,,,,,,,,,,,
2020,01,22,06,40,00,203.2,,,,,,,,,,,,,,
2020,01,22,06,41,00,184.0,,,,,,,,,,,,,,
2020,01,22,06,42,00,188.7,,,,,,,,,,,,,,
2020,01,22,06,43,00,202.2,,,,,,,,,,,,,,
2020,01,22,06,44,00,189.5,,,,,,,,,,,,,,
2020,01,22,06,45,00,171.0,,,,,,,,,,,,,,
2020,01,22,06,46,00,189.6,,,,,,,,,,,,,,
2020,01,22,06,47,00,192.2,,,,,,,,,,,,,,
2020,01,22,06,48,00,190.2,,,,,,,,,,,,,,
2020,01,22,06,49,00,202.3,,,,,,,,,,,,,,
2020,01,22,06,50,00,223.9,,,,,,,,,,,,,,
2020,01,22,06,51,00,207.3,,,,,,,,,,,,,,
2020,01,22,06,52,00,206.5,,,,,,,,,,,,,,
2020,01,22,06,53,00,211.6,,,,,,,,,,,,,,
2020,01,22,06,54,00,198.0,,,,,,,,,,,,,,
2020,01,22,06,55,00,201.8,,,,,,,,,,,,,,
2020,01,22,06,56,00,259.7,,,,,,,,,,,,,,
2020,01,22,06,57,00,266.1,,,,,,,,,,,,,,
2020,01,22,06,58,00,205.7,,,,,,,,,,,,,,
2020,01,22,06,59,00,200.5,,,,,,,,,,,,,,
2020,01,22,07,00,00,301.4,,,,,,,,,,,,,,
2020,01,22,07,01,00,258.9,,,,,,,,,,,,,,
2020,01,22,07,02,00,200.4,,,,,,,,,,,,,,
2020,01,22,07,03,00,207.1,,,,,,,,,,,,,,
2020,01,22,07,04,00,232.5,,,,,,,,,,,,,,
2020,01,22,07,05,00,274.3,,,,,,,,,,,,,,
2020,01,22,07,06,00,255.7,,,,,,,,,,,,,,
2020,01,22,07,07,00,248.5,,,,,,,,,,,,,,
2020,01,22,07,08,00,214.4,,,,,,,,,,,,,,
2020,01,22,07,09,00,193.3,,,,,,,,,,,,,,
2020,01,22,07,10,00,237.9,,,,,,,,,,,,,,
2020,01,22,07,11,00,256.9,,,,,,,,,,,,,,
2020,01,22,07,12,00,201.1,,,,,,,,,,,,,,
2020,01,22,07,13,00,221.0,,,,,,,,,,,,,,
2020,01,22,07,14,00,213.7,,,,,,,,,,,,,,
2020,01,22,07,15,00,192.2,,,,,,,,,,,,,,
2020,01,22,07,16,00,224.7,,,,,,,,,,,,,,
2020,01,22,07,17,00,226.9,,,,,,,,,,,,,,
2020,01,22,07,18,00,234.1,,,,,,,,,,,,,,
2020,01,22,07,19,00,225.6,,,,,,,,,,,,,,
2020,01,22,07,20,00,253.8,,,,,,,,,,,,,,
2020,01,22,07,21,00,277.1,,,,,,,,,,,,,,
2020,01,22,07,22,00,229.2,,,,,,,,,,,,,,
2020,01,22,07,23,00,267.4,,,,,,,,,,,,,,
2020,01,22,07,24,00,273.6,,,,,,,,,,,,,,
2020,01,22,07,25,00,253.2,,,,,,,,,,,,,,
2020,01,22,07,26,00,316.2,,,,,,,,,,,,,,
2020,01,22,07,27,00,225.5,,,,,,,,,,,,,,
2020,01,22,07,28,00,236.5,,,,,,,,,,,,,,
2020,01,22,07,29,00,200.8,,,,,,,,,,,,,,
2020,01,22,07,30,00,223.6,,,,,,,,,,,,,,
2020,01,22,07,31,00,204.8,,,,,,,,,,,,,,
2020,01,22,07,32,00,318.9,,,,,,,,,,,,,,
2020,01,22,07,33,00,371.3,,,,,,,,,,,,,,
2020,01,22,07,34,00,508.2,,,,,,,,,,,,,,
2020,01,22,07,35,00,362.4,,,,,,,,,,,,,,
2020,01,22,07,36,00,291.2,,,,,,,,,,,,,,
2020,01,22,07,37,00,233.3,,,,,,,,,,,,,,
2020,01,22,07,38,00,228.3,,,,,,,,,,,,,,
2020,01,22,07,39,00,300.7,,,,,,,,,,,,,,
2020,01,22,07,40,00,296.5,,,,,,,,,,,,,,
2020,01,22,07,41,00,288.1,,,,,,,,,,,,,,
2020,01,22,07,42,00,271.4,,,,,,,,,,,,,,
2020,01,22,07,43,00,284.9,,,,,,,,,,,,,,
2020,01,22,07,44,00,210.0,,,,,,,,,,,,,,
2020,01,22,07,45,00,175.2,,,,,,,,,,,,,,
2020,01,22,07,46,00,197.5,,,,,,,,,,,,,,
2020,01,22,07,47,00,200.1,,,,,,,,,,,,,,
2020,01,22,07,48,00,178.5,,,,,,,,,,,,,,
2020,01,22,07,49,00,184.3,,,,,,,,,,,,,,
2020,01,22,07,50,00,261.4,,,,,,,,,,,,,,
2020,01,22,07,51,00,208.0,,,,,,,,,,,,,,
2020,01,22,07,52,00,218.3,,,,,,,,,,,,,,
2020,01,22,07,53,00,184.7,,,,,,,,,,,,,,
2020,01,22,07,54,00,174.1,,,,,,,,,,,,,,
2020,01,22,07,55,00,194.5,,,,,,,,,,,,,,
2020,01,22,07,56,00,194.4,,,,,,,,,,,,,,
2020,01,22,07,57,00,269.6,,,,,,,,,,,,,,
2020,01,22,07,58,00,239.9,,,,,,,,,,,,,,
2020,01,22,07,59,00,204.4,,,,,,,,,,,,,,
2020,01,22,08,00,00,245.5,,,,,,,,,,,,,,
2020,01,22,08,01,00,240.8,,,,,,,,,,,,,,
2020,01,22,08,02,00,197.6,,,,,,,,,,,,,,
2020,01,22,08,03,00,190.9,,,,,,,,,,,,,,
2020,01,22,08,04,00,205.5,,,,,,,,,,,,,,
2020,01,22,08,05,00,209.7,,,,,,,,,,,,,,
2020,01,22,08,06,00,188.0,,,,,,,,,,,,,,
2020,01,22,08,07,00,202.3,,,,,,,,,,,,,,
2020,01,22,08,08,00,197.3,,,,,,,,,,,,,,
2020,01,22,08,09,00,176.8,,,,,,,,,,,,,,
2020,01,22,08,10,00,199.4,,,,,,,,,,,,,,
2020,01,22,08,11,00,274.8,,,,,,,,,,,,,,
2020,01,22,08,12,00,234.1,,,,,,,,,,,,,,
2020,01,22,08,13,00,189.2,,,,,,,,,,,,,,
2020,01,22,08,14,00,203.8,,,,,,,,,,,,,,
2020,01,22,08,15,00,187.7,,,,,,,,,,,,,,
2020,01,22,08,16,00,186.8,,,,,,,,,,,,,,
2020,01,22,08,17,00,211.0,,,,,,,,,,,,,,
2020,01,22,08,18,00,161.9,,,,,,,,,,,,,,
2020,01,22,08,19,00,158.8,,,,,,,,,,,,,,
2020,01,22,08,20,00,196.2,,,,,,,,,,,,,,
2020,01,22,08,21,00,191.5,,,,,,,,,,,,,,
2020,01,22,08,22,00,215.3,,,,,,,,,,,,,,
2020,01,22,08,23,00,178.6,,,,,,,,,,,,,,
2020,01,22,08,24,00,177.6,,,,,,,,,,,,,,
2020,01,22,08,25,00,185.0,,,,,,,,,,,,,,
2020,01,22,08,26,00,142.5,,,,,,,,,,,,,,
2020,01,22,08,27,00,92.7,,,,,,,,,,,,,,
2020,01,22,08,28,00,150.6,,,,,,,,,,,,,,
2020,01,22,08,29,00,182.1,,,,,,,,,,,,,,
2020,01,22,08,30,00,182.5,,,,,,,,,,,,,,
2020,01,22,08,31,00,161.8,,,,,,,,,,,,,,
2020,01,22,08,32,00,145.4,,,,,,,,,,,,,,
2020,01,22,08,33,00,96.7,,,,,,,,,,,,,,
2020,01,22,08,34,00,112.0,,,,,,,,,,,,,,
2020,01,22,08,35,00,131.6,,,,,,,,,,,,,,
2020,01,22,08,36,00,147.0,,,,,,,,,,,,,,
2020,01,22,08,37,00,107.1,,,,,,,,,,,,,,
2020,01,22,08,38,00,91.0,,,,,,,,,,,,,,
2020,01,22,08,39,00,102.3,,,,,,,,,,,,,,
2020,01,22,08,40,00,138.2,,,,,,,,,,,,,,
2020,01,22,08,41,00,142.9,,,,,,,,,,,,,,
2020,01,22,08,42,00,113.7,,,,,,,,,,,,,,
2020,01,22,08,43,00,100.8,,,,,,,,,,,,,,
2020,01,22,08,44,00,132.5,,,,,,,,,,,,,,
2020,01,22,08,45,00,104.7,,,,,,,,,,,,,,
2020,01,22,08,46,00,101.6,,,,,,,,,,,,,,
2020,01,22,08,47,00,126.2,,,,,,,,,,,,,,
2020,01,22,08,48,00,129.5,,,,,,,,,,,,,,
2020,01,22,08,49,00,138.2,,,,,,,,,,,,,,
2020,01,22,08,50,00,170.5,,,,,,,,,,,,,,
2020,01,22,08,51,00,192.1,,,,,,,,,,,,,,
2020,01,22,08,52,00,185.3,,,,,,,,,,,,,,
2020,01,22,08,53,00,216.9,,,,,,,,,,,,,,
2020,01,22,08,54,00,207.3,,,,,,,,,,,,,,
2020,01,22,08,55,00,198.9,,,,,,,,,,,,,,
2020,01,22,08,56,00,174.5,,,,,,,,,,,,,,
2020,01,22,08,57,00,150.6,,,,,,,,,,,,,,
2020,01,22,08,58,00,161.4,,,,,,,,,,,,,,
2020,01,22,08,59,00,153.7,,,,,,,,,,,,,,
2020,01,22,09,00,00,159.3,,,,,,,,,,,,,,
2020,01,22,09,01,00,156.6,,,,,,,,,,,,,,
2020,01,22,09,02,00,178.8,,,,,,,,,,,,,,
2020,01,22,09,03,00,205.9,,,,,,,,,,,,,,
2020,01,22,09,04,00,214.5,,,,,,,,,,,,,,
2020,01,22,09,05,00,205.3,,,,,,,,,,,,,,
2020,01,22,09,06,00,199.2,,,,,,,,,,,,,,
2020,01,22,09,07,00,174.8,,,,,,,,,,,,,,
2020,01,22,09,08,00,189.8,,,,,,,,,,,,,,
2020,01,22,09,09,00,211.6,,,,,,,,,,,,,,
2020,01,22,09,10,00,205.9,,,,,,,,,,,,,,
2020,01,22,09,11,00,200.5,,,,,,,,,,,,,,
2020,01,22,09,12,00,185.7,,,,,,,,,,,,,,
2020,01,22,09,13,00,195.5,,,,,,,,,,,,,,
2020,01,22,09,14,00,284.5,,,,,,,,,,,,,,
2020,01,22,09,15,00,276.3,,,,,,,,,,,,,,
2020,01,22,09,16,00,216.5,,,,,,,,,,,,,,
2020,01,22,09,17,00,206.1,,,,,,,,,,,,,,
2020,01,22,09,18,00,213.0,,,,,,,,,,,,,,
2020,01,22,09,19,00,231.2,,,,,,,,,,,,,,
2020,01,22,09,20,00,,,,,,,,,,,,,,,
2020,01,22,09,21,00,,,,,,,,,,,,,,,
2020,01,22,09,22,00,303.3,,,,,,,,,,,,,,
2020,01,22,09,23,00,269.4,,,,,,,,,,,,,,
2020,01,22,09,24,00,223.0,,,,,,,,,,,,,,
2020,01,22,09,25,00,201.5,,,,,,,,,,,,,,
2020,01,22,09,26,00,205.1,,,,,,,,,,,,,,
2020,01,22,09,27,00,196.6,,,,,,,,,,,,,,
2020,01,22,09,28,00,131.6,,,,,,,,,,,,,,
2020,01,22,09,29,00,-22.2,,,,,,,,,,,,,,
2020,01,22,09,30,00,129.1,,,,,,,,,,,,,,
2020,01,22,09,31,00,181.6,,,,,,,,,,,,,,
2020,01,22,09,32,00,185.3,,,,,,,,,,,,,,
2020,01,22,09,33,00,215.4,,,,,,,,,,,,,,
2020,01,22,09,34,00,209.6,,,,,,,,,,,,,,
2020,01,22,09,35,00,236.3,,,,,,,,,,,,,,
2020,01,22,09,36,00,227.8,,,,,,,,,,,,,,
2020,01,22,09,37,00,203.6,,,,,,,,,,,,,,
2020,01,22,09,38,00,193.4,,,,,,,,,,,,,,
2020,01,22,09,39,00,155.7,,,,,,,,,,,,,,
2020,01,22,09,40,00,175.1,,,,,,,,,,,,,,
2020,01,22,09,41,00,155.9,,,,,,,,,,,,,,
2020,01,22,09,42,00,177.8,,,,,,,,,,,,,,
2020,01,22,09,43,00,192.6,,,,,,,,,,,,,,
2020,01,22,09,44,00,181.4,,,,,,,,,,,,,,