2020,08,28,00,00,00,285.9,,,,,,,,,,,,,,
2020,08,28,00,01,00,287.8,,,,,,,,,,,,,,
2020,08,28,00,02,00,282.3,,,,,,,,,,,,,,
2020,08,28,00,03,00,281.9,,,,,,,,,,,,,,
2020,08,28,00,04,00,274.4,,,,,,,,,,,,,,
2020,08,28,00,05,00,275.1,,,,,,,,,,,,,,
2020,08,28,00,06,00,280.9,,,,,,,,,,,,,,
2020,08,28,00,07,00,271.2,,,,,,,,,,,,,,
2020,08,28,00,08,00,276.1,,,,,,,,,,,,,,
2020,08,28,00,09,00,274.9,,,,,,,,,,,,,,
2020,08,28,00,10,00,268.1,,,,,,,,,,,,,,
2020,08,28,00,11,00,261.4,,,,,,,,,,,,,,
2020,08,28,00,12,00,266.3,,,,,,,,,,,,,,
2020,08,28,00,13,00,273.0,,,,,,,,,,,,,,
2020,08,28,00,14,00,283.0,,,,,,,,,,,,,,
2020,08,28,00,15,00,287.4,,,,,,,,,,,,,,
2020,08,28,00,16,00,283.8,,,,,,,,,,,,,,
2020,08,28,00,17,00,285.3,,,,,,,,,,,,,,
2020,08,28,00,18,00,288.7,,,,,,,,,,,,,,
2020,08,28,00,19,00,283.4,,,,,,,,,,,,,,
2020,08,28,00,20,00,280.8,,,,,,,,,,,,,,
2020,08,28,00,21,00,279.7,,,,,,,,,,,,,,
2020,08,28,00,22,00,282.1,,,,,,,,,,,,,,
2020,08,28,00,23,00,285.7,,,,,,,,,,,,,,
2020,08,28,00,24,00,286.4,,,,,,,,,,,,,,
2020,08,28,00,25,00,280.4,,,,,,,,,,,,,,
2020,08,28,00,26,00,281.3,,,,,,,,,,,,,,
2020,08,28,00,27,00,296.8,,,,,,,,,,,,,,
2020,08,28,00,28,00,306.6,,,,,,,,,,,,,,
2020,08,28,00,29,00,288.4,,,,,,,,,,,,,,
2020,08,28,00,30,00,284.2,,,,,,,,,,,,,,
2020,08,28,00,31,00,286.2,,,,,,,,,,,,,,
2020,08,28,00,32,00,285.1,,,,,,,,,,,,,,
2020,08,28,00,33,00,291.1,,,,,,,,,,,,,,
2020,08,28,00,34,00,300.6,,,,,,,,,,,,,,
2020,08,28,00,35,00,294.1,,,,,,,,,,,,,,
2020,08,28,00,36,00,289.7,,,,,,,,,,,,,,
2020,08,28,00,37,00,293.7,,,,,,,,,,,,,,
2020,08,28,00,38,00,298.4,,,,,,,,,,,,,,
2020,08,28,00,39,00,288.6,,,,,,,,,,,,,,
2020,08,28,00,40,00,290.6,,,,,,,,,,,,,,
2020,08,28,00,41,00,293.7,,,,,,,,,,,,,,
2020,08,28,00,42,00,296.8,,,,,,,,,,,,,,
2020,08,28,00,43,00,292.0,,,,,,,,,,,,,,
2020,08,28,00,44,00,294.4,,,,,,,,,,,,,,
2020,08,28,00,45,00,294.1,,,,,,,,,,,,,,
2020,08,28,00,46,00,296.0,,,,,,,,,,,,,,
2020,08,28,00,47,00,300.4,,,,,,,,,,,,,,
2020,08,28,00,48,00,298.1,,,,,,,,,,,,,,
2020,08,28,00,49,00,293.3,,,,,,,,,,,,,,
2020,08,28,00,50,00,303.6,,,,,,,,,,,,,,
2020,08,28,00,51,00,287.3,,,,,,,,,,,,,,
2020,08,28,00,52,00,284.7,,,,,,,,,,,,,,
2020,08,28,00,53,00,294.8,,,,,,,,,,,,,,
2020,08,28,00,54,00,288.4,,,,,,,,,,,,,,
2020,08,28,00,55,00,292.7,,,,,,,,,,,,,,
2020,08,28,00,56,00,300.6,,,,,,,,,,,,,,
2020,08,28,00,57,00,301.7,,,,,,,,,,,,,,
2020,08,28,00,58,00,278.2,,,,,,,,,,,,,,
2020,08,28,00,59,00,269.9,,,,,,,,,,,,,,
2020,08,28,01,00,00,272.9,,,,,,,,,,,,,,
2020,08,28,01,01,00,277.7,,,,,,,,,,,,,,
2020,08,28,01,02,00,273.5,,,,,,,,,,,,,,
2020,08,28,01,03,00,262.8,,,,,,,,,,,,,,
2020,08,28,01,04,00,256.7,,,,,,,,,,,,,,
2020,08,28,01,05,00,271.0,,,,,,,,,,,,,,
2020,08,28,01,06,00,274.5,,,,,,,,,,,,,,
2020,08,28,01,07,00,273.5,,,,,,,,,,,,,,
2020,08,28,01,08,00,277.9,,,,,,,,,,,,,,
2020,08,28,01,09,00,279.4,,,,,,,,,,,,,,
2020,08,28,01,10,00,274.4,,,,,,,,,,,,,,
2020,08,28,01,11,00,273.2,,,,,,,,,,,,,,
2020,08,28,01,12,00,275.0,,,,,,,,,,,,,,
2020,08,28,01,13,00,,,,,,,,,,,,,,,
2020,08,28,01,14,00,,,,,,,,,,,,,,,
2020,08,28,01,15,00,333.8,,,,,,,,,,,,,,
2020,08,28,01,16,00,308.5,,,,,,,,,,,,,,
2020,08,28,01,17,00,300.5,,,,,,,,,,,,,,
2020,08,28,01,18,00,295.4,,,,,,,,,,,,,,
2020,08,28,01,19,00,273.7,,,,,,,,,,,,,,
2020,08,28,01,20,00,282.4,,,,,,,,,,,,,,
2020,08,28,01,21,00,304.5,,,,,,,,,,,,,,
2020,08,28,01,22,00,298.9,,,,,,,,,,,,,,
2020,08,28,01,23,00,268.0,,,,,,,,,,,,,,
2020,08,28,01,24,00,279.7,,,,,,,,,,,,,,
2020,08,28,01,25,00,295.0,,,,,,,,,,,,,,
2020,08,28,01,26,00,318.1,,,,,,,,,,,,,,
2020,08,28,01,27,00,314.2,,,,,,,,,,,,,,
2020,08,28,01,28,00,289.6,,,,,,,,,,,,,,
2020,08,28,01,29,00,300.1,,,,,,,,,,,,,,
2020,08,28,01,30,00,279.7,,,,,,,,,,,,,,
2020,08,28,01,31,00,,,,,,,,,,,,,,,
2020,08,28,01,32,00,,,,,,,,,,,,,,,
2020,08,28,01,33,00,304.3,,,,,,,,,,,,,,
2020,08,28,01,34,00,302.0,,,,,,,,,,,,,,
2020,08,28,01,35,00,282.4,,,,,,,,,,,,,,
2020,08,28,01,36,00,279.0,,,,,,,,,,,,,,
2020,08,28,01,37,00,280.6,,,,,,,,,,,,,,
2020,08,28,01,38,00,286.2,,,,,,,,,,,,,,
2020,08,28,01,39,00,312.7,,,,,,,,,,,,,,
2020,08,28,01,40,00,321.6,,,,,,,,,,,,,,
2020,08,28,01,41,00,305.3,,,,,,,,,,,,,,
2020,08,28,01,42,00,300.5,,,,,,,,,,,,,,
2020,08,28,01,43,00,281.9,,,,,,,,,,,,,,
2020,08,28,01,44,00,275.8,,,,,,,,,,,,,,
2020,08,28,01,45,00,275.1,,,,,,,,,,,,,,
2020,08,28,01,46,00,300.7,,,,,,,,,,,,,,
2020,08,28,01,47,00,295.6,,,,,,,,,,,,,,
2020,08,28,01,48,00,279.7,,,,,,,,,,,,,,
2020,08,28,01,49,00,293.2,,,,,,,,,,,,,,
2020,08,28,01,50,00,304.9,,,,,,,,,,,,,,
2020,08,28,01,51,00,305.5,,,,,,,,,,,,,,
2020,08,28,01,52,00,287.2,,,,,,,,,,,,,,
2020,08,28,01,53,00,304.0,,,,,,,,,,,,,,
2020,08,28,01,54,00,296.7,,,,,,,,,,,,,,
2020,08,28,01,55,00,299.6,,,,,,,,,,,,,,
2020,08,28,01,56,00,307.1,,,,,,,,,,,,,,
2020,08,28,01,57,00,287.4,,,,,,,,,,,,,,
2020,08,28,01,58,00,302.6,,,,,,,,,,,,,,
2020,08,28,01,59,00,318.6,,,,,,,,,,,,,,
2020,08,28,02,00,00,298.7,,,,,,,,,,,,,,
2020,08,28,02,01,00,293.6,,,,,,,,,,,,,,
2020,08,28,02,02,00,306.4,,,,,,,,,,,,,,
2020,08,28,02,03,00,299.4,,,,,,,,,,,,,,
2020,08,28,02,04,00,302.8,,,,,,,,,,,,,,
2020,08,28,02,05,00,300.8,,,,,,,,,,,,,,
2020,08,28,02,06,00,303.2,,,,,,,,,,,,,,
2020,08,28,02,07,00,310.3,,,,,,,,,,,,,,
2020,08,28,02,08,00,312.5,,,,,,,,,,,,,,
2020,08,28,02,09,00,316.7,,,,,,,,,,,,,,
2020,08,28,02,10,00,321.4,,,,,,,,,,,,,,
2020,08,28,02,11,00,350.0,,,,,,,,,,,,,,
2020,08,28,02,12,00,338.5,,,,,,,,,,,,,,
2020,08,28,02,13,00,322.4,,,,,,,,,,,,,,
2020,08,28,02,14,00,315.0,,,,,,,,,,,,,,
2020,08,28,02,15,00,303.3,,,,,,,,,,,,,,
2020,08,28,02,16,00,298.0,,,,,,,,,,,,,,
2020,08,28,02,17,00,311.5,,,,,,,,,,,,,,
2020,08,28,02,18,00,310.0,,,,,,,,,,,,,,
2020,08,28,02,19,00,289.0,,,,,,,,,,,,,,
2020,08,28,02,20,00,288.8,,,,,,,,,,,,,,
2020,08,28,02,21,00,295.5,,,,,,,,,,,,,,
2020,08,28,02,22,00,307.2,,,,,,,,,,,,,,
2020,08,28,02,23,00,292.8,,,,,,,,,,,,,,
2020,08,28,02,24,00,279.6,,,,,,,,,,,,,,
2020,08,28,02,25,00,279.4,,,,,,,,,,,,,,
2020,08,28,02,26,00,281.0,,,,,,,,,,,,,,
2020,08,28,02,27,00,287.7,,,,,,,,,,,,,,
2020,08,28,02,28,00,300.5,,,,,,,,,,,,,,
2020,08,28,02,29,00,311.3,,,,,,,,,,,,,,
2020,08,28,02,30,00,299.2,,,,,,,,,,,,,,
2020,08,28,02,31,00,284.9,,,,,,,,,,,,,,
2020,08,28,02,32,00,288.8,,,,,,,,,,,,,,
2020,08,28,02,33,00,279.6,,,,,,,,,,,,,,
2020,08,28,02,34,00,286.4,,,,,,,,,,,,,,
2020,08,28,02,35,00,289.3,,,,,,,,,,,,,,
2020,08,28,02,36,00,275.1,,,,,,,,,,,,,,
2020,08,28,02,37,00,266.2,,,,,,,,,,,,,,
2020,08,28,02,38,00,255.9,,,,,,,,,,,,,,
2020,08,28,02,39,00,254.2,,,,,,,,,,,,,,
2020,08,28,02,40,00,265.2,,,,,,,,,,,,,,
2020,08,28,02,41,00,270.5,,,,,,,,,,,,,,
2020,08,28,02,42,00,279.2,,,,,,,,,,,,,,
2020,08,28,02,43,00,290.0,,,,,,,,,,,,,,
2020,08,28,02,44,00,260.8,,,,,,,,,,,,,,
2020,08,28,02,45,00,248.1,,,,,,,,,,,,,,
2020,08,28,02,46,00,249.8,,,,,,,,,,,,,,
2020,08,28,02,47,00,242.4,,,,,,,,,,,,,,
2020,08,28,02,48,00,252.1,,,,,,,,,,,,,,
2020,08,28,02,49,00,242.9,,,,,,,,,,,,,,
2020,08,28,02,50,00,229.8,,,,,,,,,,,,,,
2020,08,28,02,51,00,224.8,,,,,,,,,,,,,,
2020,08,28,02,52,00,225.4,,,,,,,,,,,,,,
2020,08,28,02,53,00,228.1,,,,,,,,,,,,,,
2020,08,28,02,54,00,231.7,,,,,,,,,,,,,,
2020,08,28,02,55,00,220.7,,,,,,,,,,,,,,
2020,08,28,02,56,00,221.7,,,,,,,,,,,,,,
2020,08,28,02,57,00,225.2,,,,,,,,,,,,,,
2020,08,28,02,58,00,243.5,,,,,,,,,,,,,,
2020,08,28,02,59,00,223.7,,,,,,,,,,,,,,
2020,08,28,03,00,00,225.2,,,,,,,,,,,,,,
2020,08,28,03,01,00,221.3,,,,,,,,,,,,,,
2020,08,28,03,02,00,211.5,,,,,,,,,,,,,,
2020,08,28,03,03,00,203.9,,,,,,,,,,,,,,
2020,08,28,03,04,00,212.9,,,,,,,,,,,,,,
2020,08,28,03,05,00,220.7,,,,,,,,,,,,,,
2020,08,28,03,06,00,232.7,,,,,,,,,,,,,,
2020,08,28,03,07,00,265.7,,,,,,,,,,,,,,
2020,08,28,03,08,00,211.8,,,,,,,,,,,,,,
2020,08,28,03,09,00,203.8,,,,,,,,,,,,,,
2020,08,28,03,10,00,202.6,,,,,,,,,,,,,,
2020,08,28,03,11,00,203.9,,,,,,,,,,,,,,
2020,08,28,03,12,00,203.9,,,,,,,,,,,,,,
2020,08,28,03,13,00,210.2,,,,,,,,,,,,,,
2020,08,28,03,14,00,209.7,,,,,,,,,,,,,,
2020,08,28,03,15,00,204.2,,,,,,,,,,,,,,
2020,08,28,03,16,00,208.2,,,,,,,,,,,,,,
2020,08,28,03,17,00,201.4,,,,,,,,,,,,,,
2020,08,28,03,18,00,199.7,,,,,,,,,,,,,,
2020,08,28,03,19,00,197.6,,,,,,,,,,,,,,
2020,08,28,03,20,00,195.7,,,,,,,,,,,,,,
2020,08,28,03,21,00,201.6,,,,,,,,,,,,,,
2020,08,28,03,22,00,208.5,,,,,,,,,,,,,,
2020,08,28,03,23,00,192.7,,,,,,,,,,,,,,
2020,08,28,03,24,00,189.5,,,,,,,,,,,,,,
2020,08,28,03,25,00,190.8,,,,,,,,,,,,,,
2020,08,28,03,26,00,190.3,,,,,,,,,,,,,,
2020,08,28,03,27,00,189.2,,,,,,,,,,,,,,
2020,08,28,03,28,00,188.9,,,,,,,,,,,,,,
2020,08,28,03,29,00,180.7,,,,,,,,,,,,,,
2020,08,28,03,30,00,174.9,,,,,,,,,,,,,,
2020,08,28,03,31,00,173.3,,,,,,,,,,,,,,
2020,08,28,03,32,00,172.5,,,,,,,,,,,,,,
2020,08,28,03,33,00,180.6,,,,,,,,,,,,,,
2020,08,28,03,34,00,201.4,,,,,,,,,,,,,,
2020,08,28,03,35,00,200.6,,,,,,,,,,,,,,
2020,08,28,03,36,00,216.2,,,,,,,,,,,,,,
2020,08,28,03,37,00,212.4,,,,,,,,,,,,,,
2020,08,28,03,38,00,221.0,,,,,,,,,,,,,,
2020,08,28,03,39,00,207.9,,,,,,,,,,,,,,
2020,08,28,03,40,00,183.9,,,,,,,,,,,,,,
2020,08,28,03,41,00,175.6,,,,,,,,,,,,,,
2020,08,28,03,42,00,178.5,,,,,,,,,,,,,,
2020,08,28,03,43,00,172.0,,,,,,,,,,,,,,
2020,08,28,03,44,00,173.2,,,,,,,,,,,,,,
2020,08,28,03,45,00,173.2,,,,,,,,,,,,,,
2020,08,28,03,46,00,173.3,,,,,,,,,,,,,,
2020,08,28,03,47,00,184.5,,,,,,,,,,,,,,
2020,08,28,03,48,00,198.2,,,,,,,,,,,,,,
2020,08,28,03,49,00,173.2,,,,,,,,,,,,,,
2020,08,28,03,50,00,166.8,,,,,,,,,,,,,,
2020,08,28,03,51,00,168.4,,,,,,,,,,,,,,
2020,08,28,03,52,00,175.1,,,,,,,,,,,,,,
2020,08,28,03,53,00,183.1,,,,,,,,,,,,,,
2020,08,28,03,54,00,182.1,,,,,,,,,,,,,,
2020,08,28,03,55,00,167.0,,,,,,,,,,,,,,
2020,08,28,03,56,00,162.9,,,,,,,,,,,,,,
2020,08,28,03,57,00,162.3,,,,,,,,,,,,,,
2020,08,28,03,58,00,167.6,,,,,,,,,,,,,,
2020,08,28,03,59,00,164.8,,,,,,,,,,,,,,
2020,08,28,04,00,00,171.8,,,,,,,,,,,,,,
2020,08,28,04,01,00,163.3,,,,,,,,,,,,,,
2020,08,28,04,02,00,159.2,,,,,,,,,,,,,,
2020,08,28,04,03,00,155.1,,,,,,,,,,,,,,
2020,08,28,04,04,00,152.1,,,,,,,,,,,,,,
2020,08,28,04,05,00,152.4,,,,,,,,,,,,,,
2020,08,28,04,06,00,152.1,,,,,,,,,,,,,,
2020,08,28,04,07,00,152.3,,,,,,,,,,,,,,
2020,08,28,04,08,00,168.9,,,,,,,,,,,,,,
2020,08,28,04,09,00,183.4,,,,,,,,,,,,,,
2020,08,28,04,10,00,198.2,,,,,,,,,,,,,,
2020,08,28,04,11,00,216.3,,,,,,,,,,,,,,
2020,08,28,04,12,00,187.6,,,,,,,,,,,,,,
2020,08,28,04,13,00,173.4,,,,,,,,,,,,,,
2020,08,28,04,14,00,164.2,,,,,,,,,,,,,,
2020,08,28,04,15,00,170.2,,,,,,,,,,,,,,
2020,08,28,04,16,00,174.2,,,,,,,,,,,,,,
2020,08,28,04,17,00,171.7,,,,,,,,,,,,,,
2020,08,28,04,18,00,169.8,,,,,,,,,,,,,,
2020,08,28,04,19,00,159.7,,,,,,,,,,,,,,
2020,08,28,04,20,00,167.5,,,,,,,,,,,,,,
2020,08,28,04,21,00,159.9,,,,,,,,,,,,,,
2020,08,28,04,22,00,160.2,,,,,,,,,,,,,,
2020,08,28,04,23,00,155.7,,,,,,,,,,,,,,
2020,08,28,04,24,00,152.1,,,,,,,,,,,,,,
2020,08,28,04,25,00,152.1,,,,,,,,,,,,,,
2020,08,28,04,26,00,152.1,,,,,,,,,,,,,,
2020,08,28,04,27,00,165.1,,,,,,,,,,,,,,
2020,08,28,04,28,00,207.2,,,,,,,,,,,,,,
2020,08,28,04,29,00,200.1,,,,,,,,,,,,,,
2020,08,28,04,30,00,164.4,,,,,,,,,,,,,,
2020,08,28,04,31,00,162.2,,,,,,,,,,,,,,
2020,08,28,04,32,00,159.0,,,,,,,,,,,,,,
2020,08,28,04,33,00,174.3,,,,,,,,,,,,,,
2020,08,28,04,34,00,176.6,,,,,,,,,,,,,,
2020,08,28,04,35,00,178.0,,,,,,,,,,,,,,
2020,08,28,04,36,00,159.4,,,,,,,,,,,,,,
2020,08,28,04,37,00,152.2,,,,,,,,,,,,,,
2020,08,28,04,38,00,154.9,,,,,,,,,,,,,,
2020,08,28,04,39,00,163.7,,,,,,,,,,,,,,
2020,08,28,04,40,00,177.4,,,,,,,,,,,,,,
2020,08,28,04,41,00,186.9,,,,,,,,,,,,,,
2020,08,28,04,42,00,183.2,,,,,,,,,,,,,,
2020,08,28,04,43,00,183.2,,,,,,,,,,,,,,
2020,08,28,04,44,00,185.6,,,,,,,,,,,,,,
2020,08,28,04,45,00,183.4,,,,,,,,,,,,,,
2020,08,28,04,46,00,177.9,,,,,,,,,,,,,,
2020,08,28,04,47,00,205.4,,,,,,,,,,,,,,
2020,08,28,04,48,00,202.1,,,,,,,,,,,,,,
2020,08,28,04,49,00,195.0,,,,,,,,,,,,,,
2020,08,28,04,50,00,192.8,,,,,,,,,,,,,,
2020,08,28,04,51,00,192.8,,,,,,,,,,,,,,
2020,08,28,04,52,00,208.6,,,,,,,,,,,,,,
2020,08,28,04,53,00,222.2,,,,,,,,,,,,,,
2020,08,28,04,54,00,200.0,,,,,,,,,,,,,,
2020,08,28,04,55,00,227.2,,,,,,,,,,,,,,
2020,08,28,04,56,00,196.1,,,,,,,,,,,,,,
2020,08,28,04,57,00,224.5,,,,,,,,,,,,,,
2020,08,28,04,58,00,239.9,,,,,,,,,,,,,,
2020,08,28,04,59,00,308.3,,,,,,,,,,,,,,
2020,08,28,05,00,00,277.3,,,,,,,,,,,,,,
2020,08,28,05,01,00,223.5,,,,,,,,,,,,,,
2020,08,28,05,02,00,202.9,,,,,,,,,,,,,,
2020,08,28,05,03,00,193.6,,,,,,,,,,,,,,
2020,08,28,05,04,00,188.0,,,,,,,,,,,,,,
2020,08,28,05,05,00,198.5,,,,,,,,,,,,,,
2020,08,28,05,06,00,218.1,,,,,,,,,,,,,,
2020,08,28,05,07,00,227.0,,,,,,,,,,,,,,
2020,08,28,05,08,00,232.1,,,,,,,,,,,,,,
2020,08,28,05,09,00,256.6,,,,,,,,,,,,,,
2020,08,28,05,10,00,347.7,,,,,,,,,,,,,,
2020,08,28,05,11,00,,,,,,,,,,,,,,,
2020,08,28,05,12,00,,,,,,,,,,,,,,,
2020,08,28,05,13,00,320.5,,,,,,,,,,,,,,
2020,08,28,05,14,00,329.4,,,,,,,,,,,,,,
2020,08,28,05,15,00,338.8,,,,,,,,,,,,,,
2020,08,28,05,16,00,342.3,,,,,,,,,,,,,,
2020,08,28,05,17,00,327.8,,,,,,,,,,,,,,
2020,08,28,05,18,00,343.4,,,,,,,,,,,,,,
2020,08,28,05,19,00,415.6,,,,,,,,,,,,,,
2020,08,28,05,20,00,359.2,,,,,,,,,,,,,,
2020,08,28,05,21,00,292.5,,,,,,,,,,,,,,
2020,08,28,05,22,00,292.9,,,,,,,,,,,,,,
2020,08,28,05,23,00,361.5,,,,,,,,,,,,,,
2020,08,28,05,24,00,321.0,,,,,,,,,,,,,,
2020,08,28,05,25,00,320.7,,,,,,,,,,,,,,
2020,08,28,05,26,00,341.9,,,,,,,,,,,,,,
2020,08,28,05,27,00,356.1,,,,,,,,,,,,,,
2020,08,28,05,28,00,383.0,,,,,,,,,,,,,,
2020,08,28,05,29,00,377.6,,,,,,,,,,,,,,
2020,08,28,05,30,00,332.8,,,,,,,,,,,,,,
2020,08,28,05,31,00,293.3,,,,,,,,,,,,,,
2020,08,28,05,32,00,304.5,,,,,,,,,,,,,,
2020,08,28,05,33,00,309.0,,,,,,,,,,,,,,
2020,08,28,05,34,00,350.9,,,,,,,,,,,,,,
2020,08,28,05,35,00,325.8,,,,,,,,,,,,,,
2020,08,28,05,36,00,287.2,,,,,,,,,,,,,,
2020,08,28,05,37,00,283.5,,,,,,,,,,,,,,
2020,08,28,05,38,00,272.8,,,,,,,,,,,,,,
2020,08,28,05,39,00,266.1,,,,,,,,,,,,,,
2020,08,28,05,40,00,250.9,,,,,,,,,,,,,,
2020,08,28,05,41,00,240.0,,,,,,,,,,,,,,
2020,08,28,05,42,00,232.4,,,,,,,,,,,,,,
2020,08,28,05,43,00,244.2,,,,,,,,,,,,,,
2020,08,28,05,44,00,311.6,,,,,,,,,,,,,,
2020,08,28,05,45,00,381.1,,,,,,,,,,,,,,
2020,08,28,05,46,00,295.6,,,,,,,,,,,,,,
2020,08,28,05,47,00,253.2,,,,,,,,,,,,,,
2020,08,28,05,48,00,254.6,,,,,,,,,,,,,,
2020,08,28,05,49,00,330.1,,,,,,,,,,,,,,
2020,08,28,05,50,00,379.0,,,,,,,,,,,,,,
2020,08,28,05,51,00,313.6,,,,,,,,,,,,,,
2020,08,28,05,52,00,355.5,,,,,,,,,,,,,,
2020,08,28,05,53,00,334.4,,,,,,,,,,,,,,
2020,08,28,05,54,00,304.4,,,,,,,,,,,,,,
2020,08,28,05,55,00,349.1,,,,,,,,,,,,,,
2020,08,28,05,56,00,368.5,,,,,,,,,,,,,,
2020,08,28,05,57,00,315.5,,,,,,,,,,,,,,
2020,08,28,05,58,00,303.7,,,,,,,,,,,,,,
2020,08,28,05,59,00,316.7,,,,,,,,,,,,,,
2020,08,28,06,00,00,339.6,,,,,,,,,,,,,,
2020,08,28,06,01,00,331.5,,,,,,,,,,,,,,
2020,08,28,06,02,00,339.0,,,,,,,,,,,,,,
2020,08,28,06,03,00,357.5,,,,,,,,,,,,,,
2020,08,28,06,04,00,374.3,,,,,,,,,,,,,,
2020,08,28,06,05,00,356.0,,,,,,,,,,,,,,
2020,08,28,06,06,00,331.2,,,,,,,,,,,,,,
2020,08,28,06,07,00,354.6,,,,,,,,,,,,,,
2020,08,28,06,08,00,370.9,,,,,,,,,,,,,,
2020,08,28,06,09,00,416.3,,,,,,,,,,,,,,
2020,08,28,06,10,00,407.4,,,,,,,,,,,,,,
2020,08,28,06,11,00,369.1,,,,,,,,,,,,,,
2020,08,28,06,12,00,341.8,,,,,,,,,,,,,,
2020,08,28,06,13,00,351.4,,,,,,,,,,,,,,
2020,08,28,06,14,00,338.7,,,,,,,,,,,,,,
2020,08,28,06,15,00,324.6,,,,,,,,,,,,,,
2020,08,28,06,16,00,284.3,,,,,,,,,,,,,,
2020,08,28,06,17,00,330.3,,,,,,,,,,,,,,
2020,08,28,06,18,00,355.0,,,,,,,,,,,,,,
2020,08,28,06,19,00,359.7,,,,,,,,,,,,,,
2020,08,28,06,20,00,385.3,,,,,,,,,,,,,,
2020,08,28,06,21,00,389.2,,,,,,,,,,,,,,
2020,08,28,06,22,00,356.6,,,,,,,,,,,,,,
2020,08,28,06,23,00,315.6,,,,,,,,,,,,,,
2020,08,28,06,24,00,325.5,,,,,,,,,,,,,,
2020,08,28,06,25,00,351.6,,,,,,,,,,,,,,
2020,08,28,06,26,00,363.3,,,,,,,,,,,,,,
2020,08,28,06,27,00,354.8,,,,,,,,,,,,,,
2020,08,28,06,28,00,349.5,,,,,,,,,,,,,,
2020,08,28,06,29,00,320.8,,,,,,,,,,,,,,
2020,08,28,06,30,00,290.6,,,,,,,,,,,,,,
2020,08,28,06,31,00,316.0,,,,,,,,,,,,,,
2020,08,28,06,32,00,337.8,,,,,,,,,,,,,,
2020,08,28,06,33,00,385.5,,,,,,,,,,,,,,
2020,08,28,06,34,00,389.0,,,,,,,,,,,,,,
2020,08,28,06,35,00,380.3,,,,,,,,,,,,,,
2020,08,28,06,36,00,404.5,,,,,,,,,,,,,,
2020,08,28,06,37,00,414.9,,,,,,,,,,,,,,
2020,08,28,06,38,00,441.8,,,,,,,,,,,,,,
2020,08,28,06,39,00,396.0,,,,,,,,,,,,,,
2020,08,28,06,40,00,338.1,,,,,,,,,,,,,,
2020,08,28,06,41,00,319.9,,,,,,,,,,,,,,
2020,08,28,06,42,00,321.3,,,,,,,,,,,,,,
2020,08,28,06,43,00,320.6,,,,,,,,,,,,,,
2020,08,28,06,44,00,408.0,,,,,,,,,,,,,,
2020,08,28,06,45,00,398.5,,,,,,,,,,,,,,
2020,08,28,06,46,00,342.7,,,,,,,,,,,,,,
2020,08,28,06,47,00,346.2,,,,,,,,,,,,,,
2020,08,28,06,48,00,351.6,,,,,,,,,,,,,,
2020,08,28,06,49,00,351.5,,,,,,,,,,,,,,
2020,08,28,06,50,00,356.7,,,,,,,,,,,,,,
2020,08,28,06,51,00,,,,,,,,,,,,,,,
2020,08,28,06,52,00,,,,,,,,,,,,,,,
2020,08,28,06,53,00,,,,,,,,,,,,,,,
2020,08,28,06,54,00,373.6,,,,,,,,,,,,,,
2020,08,28,06,55,00,474.0,,,,,,,,,,,,,,
2020,08,28,06,56,00,466.1,,,,,,,,,,,,,,
2020,08,28,06,57,00,380.8,,,,,,,,,,,,,,
2020,08,28,06,58,00,329.2,,,,,,,,,,,,,,
2020,08,28,06,59,00,295.4,,,,,,,,,,,,,,
2020,08,28,07,00,00,303.7,,,,,,,,,,,,,,
2020,08,28,07,01,00,366.1,,,,,,,,,,,,,,
2020,08,28,07,02,00,358.0,,,,,,,,,,,,,,
2020,08,28,07,03,00,400.3,,,,,,,,,,,,,,
2020,08,28,07,04,00,436.2,,,,,,,,,,,,,,
2020,08,28,07,05,00,476.1,,,,,,,,,,,,,,
2020,08,28,07,06,00,442.0,,,,,,,,,,,,,,
2020,08,28,07,07,00,368.7,,,,,,,,,,,,,,
2020,08,28,07,08,00,289.5,,,,,,,,,,,,,,
2020,08,28,07,09,00,322.0,,,,,,,,,,,,,,
2020,08,28,07,10,00,401.2,,,,,,,,,,,,,,
2020,08,28,07,11,00,492.6,,,,,,,,,,,,,,
2020,08,28,07,12,00,462.2,,,,,,,,,,,,,,
2020,08,28,07,13,00,427.1,,,,,,,,,,,,,,
2020,08,28,07,14,00,396.9,,,,,,,,,,,,,,
2020,08,28,07,15,00,446.6,,,,,,,,,,,,,,
2020,08,28,07,16,00,478.5,,,,,,,,,,,,,,
2020,08,28,07,17,00,423.0,,,,,,,,,,,,,,
2020,08,28,07,18,00,444.5,,,,,,,,,,,,,,
2020,08,28,07,19,00,460.4,,,,,,,,,,,,,,
2020,08,28,07,20,00,447.9,,,,,,,,,,,,,,
2020,08,28,07,21,00,450.5,,,,,,,,,,,,,,
2020,08,28,07,22,00,415.5,,,,,,,,,,,,,,
2020,08,28,07,23,00,433.3,,,,,,,,,,,,,,
2020,08,28,07,24,00,499.4,,,,,,,,,,,,,,
2020,08,28,07,25,00,499.6,,,,,,,,,,,,,,
2020,08,28,07,26,00,449.7,,,,,,,,,,,,,,
2020,08,28,07,27,00,391.0,,,,,,,,,,,,,,
2020,08,28,07,28,00,394.9,,,,,,,,,,,,,,
2020,08,28,07,29,00,453.2,,,,,,,,,,,,,,
2020,08,28,07,30,00,487.5,,,,,,,,,,,,,,
2020,08,28,07,31,00,477.5,,,,,,,,,,,,,,
2020,08,28,07,32,00,425.6,,,,,,,,,,,,,,
2020,08,28,07,33,00,374.8,,,,,,,,,,,,,,
2020,08,28,07,34,00,339.0,,,,,,,,,,,,,,
2020,08,28,07,35,00,376.0,,,,,,,,,,,,,,
2020,08,28,07,36,00,425.1,,,,,,,,,,,,,,
2020,08,28,07,37,00,457.1,,,,,,,,,,,,,,
2020,08,28,07,38,00,477.4,,,,,,,,,,,,,,
2020,08,28,07,39,00,433.3,,,,,,,,,,,,,,
2020,08,28,07,40,00,411.8,,,,,,,,,,,,,,
2020,08,28,07,41,00,414.5,,,,,,,,,,,,,,
2020,08,28,07,42,00,397.0,,,,,,,,,,,,,,
2020,08,28,07,43,00,408.5,,,,,,,,,,,,,,
2020,08,28,07,44,00,444.7,,,,,,,,,,,,,,
2020,08,28,07,45,00,443.8,,,,,,,,,,,,,,
2020,08,28,07,46,00,469.5,,,,,,,,,,,,,,
2020,08,28,07,47,00,499.5,,,,,,,,,,,,,,
2020,08,28,07,48,00,474.5,,,,,,,,,,,,,,
2020,08,28,07,49,00,455.4,,,,,,,,,,,,,,
2020,08,28,07,50,00,438.6,,,,,,,,,,,,,,
2020,08,28,07,51,00,425.9,,,,,,,,,,,,,,
2020,08,28,07,52,00,451.5,,,,,,,,,,,,,,
2020,08,28,07,53,00,514.1,,,,,,,,,,,,,,
2020,08,28,07,54,00,516.6,,,,,,,,,,,,,,
2020,08,28,07,55,00,518.1,,,,,,,,,,,,,,
2020,08,28,07,56,00,481.3,,,,,,,,,,,,,,
2020,08,28,07,57,00,488.0,,,,,,,,,,,,,,
2020,08,28,07,58,00,504.8,,,,,,,,,,,,,,
2020,08,28,07,59,00,509.7,,,,,,,,,,,,,,
2020,08,28,08,00,00,456.2,,,,,,,,,,,,,,
2020,08,28,08,01,00,484.4,,,,,,,,,,,,,,
2020,08,28,08,02,00,521.4,,,,,,,,,,,,,,
2020,08,28,08,03,00,487.6,,,,,,,,,,,,,,
2020,08,28,08,04,00,464.9,,,,,,,,,,,,,,
2020,08,28,08,05,00,477.2,,,,,,,,,,,,,,
2020,08,28,08,06,00,492.4,,,,,,,,,,,,,,
2020,08,28,08,07,00,493.7,,,,,,,,,,,,,,
2020,08,28,08,08,00,473.7,,,,,,,,,,,,,,
2020,08,28,08,09,00,467.9,,,,,,,,,,,,,,
2020,08,28,08,10,00,490.7,,,,,,,,,,,,,,
2020,08,28,08,11,00,483.2,,,,,,,,,,,,,,
2020,08,28,08,12,00,503.7,,,,,,,,,,,,,,
2020,08,28,08,13,00,504.3,,,,,,,,,,,,,,
2020,08,28,08,14,00,487.0,,,,,,,,,,,,,,
2020,08,28,08,15,00,475.0,,,,,,,,,,,,,,
2020,08,28,08,16,00,439.7,,,,,,,,,,,,,,
2020,08,28,08,17,00,453.2,,,,,,,,,,,,,,
2020,08,28,08,18,00,490.3,,,,,,,,,,,,,,
2020,08,28,08,19,00,477.8,,,,,,,,,,,,,,
2020,08,28,08,20,00,454.5,,,,,,,,,,,,,,
2020,08,28,08,21,00,458.1,,,,,,,,,,,,,,
2020,08,28,08,22,00,462.8,,,,,,,,,,,,,,
2020,08,28,08,23,00,475.6,,,,,,,,,,,,,,
2020,08,28,08,24,00,486.3,,,,,,,,,,,,,,
2020,08,28,08,25,00,480.0,,,,,,,,,,,,,,
2020,08,28,08,26,00,471.7,,,,,,,,,,,,,,
2020,08,28,08,27,00,492.8,,,,,,,,,,,,,,
2020,08,28,08,28,00,452.7,,,,,,,,,,,,,,
2020,08,28,08,29,00,435.6,,,,,,,,,,,,,,
2020,08,28,08,30,00,456.9,,,,,,,,,,,,,,
2020,08,28,08,31,00,481.1,,,,,,,,,,,,,,
2020,08,28,08,32,00,518.4,,,,,,,,,,,,,,
2020,08,28,08,33,00,529.5,,,,,,,,,,,,,,
2020,08,28,08,34,00,545.4,,,,,,,,,,,,,,
2020,08,28,08,35,00,536.5,,,,,,,,,,,,,,
2020,08,28,08,36,00,562.1,,,,,,,,,,,,,,
2020,08,28,08,37,00,551.9,,,,,,,,,,,,,,
2020,08,28,08,38,00,543.6,,,,,,,,,,,,,,
2020,08,28,08,39,00,549.1,,,,,,,,,,,,,,
2020,08,28,08,40,00,490.2,,,,,,,,,,,,,,
2020,08,28,08,41,00,516.2,,,,,,,,,,,,,,
2020,08,28,08,42,00,515.0,,,,,,,,,,,,,,
2020,08,28,08,43,00,475.3,,,,,,,,,,,,,,
2020,08,28,08,44,00,466.9,,,,,,,,,,,,,,
2020,08,28,08,45,00,510.9,,,,,,,,,,,,,,
2020,08,28,08,46,00,531.1,,,,,,,,,,,,,,
2020,08,28,08,47,00,535.0,,,,,,,,,,,,,,
2020,08,28,08,48,00,532.8,,,,,,,,,,,,,,
2020,08,28,08,49,00,519.0,,,,,,,,,,,,,,
2020,08,28,08,50,00,523.2,,,,,,,,,,,,,,
2020,08,28,08,51,00,477.1,,,,,,,,,,,,,,
2020,08,28,08,52,00,444.0,,,,,,,,,,,,,,
2020,08,28,08,53,00,442.2,,,,,,,,,,,,,,
2020,08,28,08,54,00,465.0,,,,,,,,,,,,,,
2020,08,28,08,55,00,518.0,,,,,,,,,,,,,,
2020,08,28,08,56,00,555.0,,,,,,,,,,,,,,
2020,08,28,08,57,00,501.7,,,,,,,,,,,,,,
2020,08,28,08,58,00,483.2,,,,,,,,,,,,,,
2020,08,28,08,59,00,536.9,,,,,,,,,,,,,,
2020,08,28,09,00,00,549.6,,,,,,,,,,,,,,
2020,08,28,09,01,00,570.4,,,,,,,,,,,,,,
2020,08,28,09,02,00,598.7,,,,,,,,,,,,,,
2020,08,28,09,03,00,590.8,,,,,,,,,,,,,,
2020,08,28,09,04,00,557.1,,,,,,,,,,,,,,
2020,08,28,09,05,00,491.9,,,,,,,,,,,,,,
2020,08,28,09,06,00,480.6,,,,,,,,,,,,,,
2020,08,28,09,07,00,566.9,,,,,,,,,,,,,,
2020,08,28,09,08,00,564.6,,,,,,,,,,,,,,
2020,08,28,09,09,00,567.4,,,,,,,,,,,,,,
2020,08,28,09,10,00,540.3,,,,,,,,,,,,,,
2020,08,28,09,11,00,514.8,,,,,,,,,,,,,,
2020,08,28,09,12,00,508.2,,,,,,,,,,,,,,
2020,08,28,09,13,00,503.4,,,,,,,,,,,,,,
2020,08,28,09,14,00,463.9,,,,,,,,,,,,,,
2020,08,28,09,15,00,443.8,,,,,,,,,,,,,,
2020,08,28,09,16,00,423.3,,,,,,,,,,,,,,
2020,08,28,09,17,00,462.1,,,,,,,,,,,,,,
2020,08,28,09,18,00,459.4,,,,,,,,,,,,,,
2020,08,28,09,19,00,437.3,,,,,,,,,,,,,,
2020,08,28,09,20,00,421.7,,,,,,,,,,,,,,
2020,08,28,09,21,00,444.3,,,,,,,,,,,,,,
2020,08,28,09,22,00,470.4,,,,,,,,,,,,,,
2020,08,28,09,23,00,450.9,,,,,,,,,,,,,,
2020,08,28,09,24,00,444.0,,,,,,,,,,,,,,
2020,08,28,09,25,00,446.9,,,,,,,,,,,,,,
2020,08,28,09,26,00,510.9,,,,,,,,,,,,,,
2020,08,28,09,27,00,511.1,,,,,,,,,,,,,,
2020,08,28,09,28,00,481.9,,,,,,,,,,,,,,
2020,08,28,09,29,00,502.6,,,,,,,,,,,,,,
2020,08,28,09,30,00,468.8,,,,,,,,,,,,,,
2020,08,28,09,31,00,486.8,,,,,,,,,,,,,,
2020,08,28,09,32,00,509.7,,,,,,,,,,,,,,
2020,08,28,09,33,00,495.6,,,,,,,,,,,,,,
2020,08,28,09,34,00,507.0,,,,,,,,,,,,,,
2020,08,28,09,35,00,455.7,,,,,,,,,,,,,,
2020,08,28,09,36,00,441.9,,,,,,,,,,,,,,
2020,08,28,09,37,00,497.3,,,,,,,,,,,,,,
2020,08,28,09,38,00,444.3,,,,,,,,,,,,,,
2020,08,28,09,39,00,450.3,,,,,,,,,,,,,,
2020,08,28,09,40,00,485.3,,,,,,,,,,,,,,
2020,08,28,09,41,00,441.3,,,,,,,,,,,,,,
2020,08,28,09,42,00,481.9,,,,,,,,,,,,,,
2020,08,28,09,43,00,485.9,,,,,,,,,,,,,,
2020,08,28,09,44,00,504.7,,,,,,,,,,,,,,
2020,08,28,09,45,00,462.3,,,,,,,,,,,,,,