2018,08,12,00,00,00,126.0,,,,,,,,,,,,,,
2018,08,12,00,01,00,,,,,,,,,,,,,,,
2018,08,12,00,02,00,143.6,,,,,,,,,,,,,,
2018,08,12,00,03,00,154.7,,,,,,,,,,,,,,
2018,08,12,00,04,00,146.9,,,,,,,,,,,,,,
2018,08,12,00,05,00,149.7,,,,,,,,,,,,,,
2018,08,12,00,06,00,148.4,,,,,,,,,,,,,,
2018,08,12,00,07,00,148.5,,,,,,,,,,,,,,
2018,08,12,00,08,00,151.5,,,,,,,,,,,,,,
2018,08,12,00,09,00,135.1,,,,,,,,,,,,,,
2018,08,12,00,10,00,127.8,,,,,,,,,,,,,,
2018,08,12,00,11,00,140.2,,,,,,,,,,,,,,
2018,08,12,00,12,00,147.2,,,,,,,,,,,,,,
2018,08,12,00,13,00,152.0,,,,,,,,,,,,,,
2018,08,12,00,14,00,151.6,,,,,,,,,,,,,,
2018,08,12,00,15,00,157.7,,,,,,,,,,,,,,
2018,08,12,00,16,00,165.0,,,,,,,,,,,,,,
2018,08,12,00,17,00,164.9,,,,,,,,,,,,,,
2018,08,12,00,18,00,158.1,,,,,,,,,,,,,,
2018,08,12,00,19,00,164.7,,,,,,,,,,,,,,
2018,08,12,00,20,00,164.8,,,,,,,,,,,,,,
2018,08,12,00,21,00,161.6,,,,,,,,,,,,,,
2018,08,12,00,22,00,154.7,,,,,,,,,,,,,,
2018,08,12,00,23,00,155.6,,,,,,,,,,,,,,
2018,08,12,00,24,00,160.0,,,,,,,,,,,,,,
2018,08,12,00,25,00,153.4,,,,,,,,,,,,,,
2018,08,12,00,26,00,156.4,,,,,,,,,,,,,,
2018,08,12,00,27,00,154.8,,,,,,,,,,,,,,
2018,08,12,00,28,00,148.9,,,,,,,,,,,,,,
2018,08,12,00,29,00,149.1,,,,,,,,,,,,,,
2018,08,12,00,30,00,147.5,,,,,,,,,,,,,,
2018,08,12,00,31,00,146.9,,,,,,,,,,,,,,
2018,08,12,00,32,00,144.4,,,,,,,,,,,,,,
2018,08,12,00,33,00,143.2,,,,,,,,,,,,,,
2018,08,12,00,34,00,142.5,,,,,,,,,,,,,,
2018,08,12,00,35,00,146.4,,,,,,,,,,,,,,
2018,08,12,00,36,00,139.0,,,,,,,,,,,,,,
2018,08,12,00,37,00,132.7,,,,,,,,,,,,,,
2018,08,12,00,38,00,137.2,,,,,,,,,,,,,,
2018,08,12,00,39,00,133.8,,,,,,,,,,,,,,
2018,08,12,00,40,00,129.6,,,,,,,,,,,,,,
2018,08,12,00,41,00,128.4,,,,,,,,,,,,,,
2018,08,12,00,42,00,124.1,,,,,,,,,,,,,,
2018,08,12,00,43,00,127.8,,,,,,,,,,,,,,
2018,08,12,00,44,00,137.9,,,,,,,,,,,,,,
2018,08,12,00,45,00,138.8,,,,,,,,,,,,,,
2018,08,12,00,46,00,134.5,,,,,,,,,,,,,,
2018,08,12,00,47,00,143.9,,,,,,,,,,,,,,
2018,08,12,00,48,00,149.4,,,,,,,,,,,,,,
2018,08,12,00,49,00,150.1,,,,,,,,,,,,,,
2018,08,12,00,50,00,154.2,,,,,,,,,,,,,,
2018,08,12,00,51,00,153.7,,,,,,,,,,,,,,
2018,08,12,00,52,00,151.3,,,,,,,,,,,,,,
2018,08,12,00,53,00,153.7,,,,,,,,,,,,,,
2018,08,12,00,54,00,160.3,,,,,,,,,,,,,,
2018,08,12,00,55,00,166.2,,,,,,,,,,,,,,
2018,08,12,00,56,00,158.5,,,,,,,,,,,,,,
2018,08,12,00,57,00,150.7,,,,,,,,,,,,,,
2018,08,12,00,58,00,149.8,,,,,,,,,,,,,,
2018,08,12,00,59,00,145.1,,,,,,,,,,,,,,
2018,08,12,01,00,00,151.7,,,,,,,,,,,,,,
2018,08,12,01,01,00,154.1,,,,,,,,,,,,,,
2018,08,12,01,02,00,157.2,,,,,,,,,,,,,,
2018,08,12,01,03,00,160.8,,,,,,,,,,,,,,
2018,08,12,01,04,00,161.3,,,,,,,,,,,,,,
2018,08,12,01,05,00,177.1,,,,,,,,,,,,,,
2018,08,12,01,06,00,188.1,,,,,,,,,,,,,,
2018,08,12,01,07,00,190.5,,,,,,,,,,,,,,
2018,08,12,01,08,00,177.6,,,,,,,,,,,,,,
2018,08,12,01,09,00,164.0,,,,,,,,,,,,,,
2018,08,12,01,10,00,163.8,,,,,,,,,,,,,,
2018,08,12,01,11,00,155.9,,,,,,,,,,,,,,
2018,08,12,01,12,00,141.9,,,,,,,,,,,,,,
2018,08,12,01,13,00,142.9,,,,,,,,,,,,,,
2018,08,12,01,14,00,155.2,,,,,,,,,,,,,,
2018,08,12,01,15,00,162.5,,,,,,,,,,,,,,
2018,08,12,01,16,00,162.4,,,,,,,,,,,,,,
2018,08,12,01,17,00,164.4,,,,,,,,,,,,,,
2018,08,12,01,18,00,160.0,,,,,,,,,,,,,,
2018,08,12,01,19,00,145.2,,,,,,,,,,,,,,
2018,08,12,01,20,00,140.5,,,,,,,,,,,,,,
2018,08,12,01,21,00,141.5,,,,,,,,,,,,,,
2018,08,12,01,22,00,138.3,,,,,,,,,,,,,,
2018,08,12,01,23,00,141.5,,,,,,,,,,,,,,
2018,08,12,01,24,00,145.0,,,,,,,,,,,,,,
2018,08,12,01,25,00,146.6,,,,,,,,,,,,,,
2018,08,12,01,26,00,153.2,,,,,,,,,,,,,,
2018,08,12,01,27,00,148.5,,,,,,,,,,,,,,
2018,08,12,01,28,00,150.0,,,,,,,,,,,,,,
2018,08,12,01,29,00,141.1,,,,,,,,,,,,,,
2018,08,12,01,30,00,139.0,,,,,,,,,,,,,,
2018,08,12,01,31,00,130.6,,,,,,,,,,,,,,
2018,08,12,01,32,00,144.1,,,,,,,,,,,,,,
2018,08,12,01,33,00,142.6,,,,,,,,,,,,,,
2018,08,12,01,34,00,143.3,,,,,,,,,,,,,,
2018,08,12,01,35,00,142.8,,,,,,,,,,,,,,
2018,08,12,01,36,00,144.1,,,,,,,,,,,,,,
2018,08,12,01,37,00,149.6,,,,,,,,,,,,,,
2018,08,12,01,38,00,156.7,,,,,,,,,,,,,,
2018,08,12,01,39,00,156.0,,,,,,,,,,,,,,
2018,08,12,01,40,00,160.8,,,,,,,,,,,,,,
2018,08,12,01,41,00,164.3,,,,,,,,,,,,,,
2018,08,12,01,42,00,172.5,,,,,,,,,,,,,,
2018,08,12,01,43,00,168.0,,,,,,,,,,,,,,
2018,08,12,01,44,00,185.7,,,,,,,,,,,,,,
2018,08,12,01,45,00,200.2,,,,,,,,,,,,,,
2018,08,12,01,46,00,199.6,,,,,,,,,,,,,,
2018,08,12,01,47,00,202.1,,,,,,,,,,,,,,
2018,08,12,01,48,00,216.0,,,,,,,,,,,,,,
2018,08,12,01,49,00,223.6,,,,,,,,,,,,,,
2018,08,12,01,50,00,201.4,,,,,,,,,,,,,,
2018,08,12,01,51,00,199.4,,,,,,,,,,,,,,
2018,08,12,01,52,00,200.4,,,,,,,,,,,,,,
2018,08,12,01,53,00,198.2,,,,,,,,,,,,,,
2018,08,12,01,54,00,205.6,,,,,,,,,,,,,,
2018,08,12,01,55,00,207.1,,,,,,,,,,,,,,
2018,08,12,01,56,00,202.4,,,,,,,,,,,,,,
2018,08,12,01,57,00,207.6,,,,,,,,,,,,,,
2018,08,12,01,58,00,196.0,,,,,,,,,,,,,,
2018,08,12,01,59,00,188.5,,,,,,,,,,,,,,
2018,08,12,02,00,00,177.5,,,,,,,,,,,,,,
2018,08,12,02,01,00,191.3,,,,,,,,,,,,,,
2018,08,12,02,02,00,195.7,,,,,,,,,,,,,,
2018,08,12,02,03,00,201.6,,,,,,,,,,,,,,
2018,08,12,02,04,00,191.7,,,,,,,,,,,,,,
2018,08,12,02,05,00,191.0,,,,,,,,,,,,,,
2018,08,12,02,06,00,185.1,,,,,,,,,,,,,,
2018,08,12,02,07,00,177.6,,,,,,,,,,,,,,
2018,08,12,02,08,00,179.4,,,,,,,,,,,,,,
2018,08,12,02,09,00,170.4,,,,,,,,,,,,,,
2018,08,12,02,10,00,175.2,,,,,,,,,,,,,,
2018,08,12,02,11,00,167.0,,,,,,,,,,,,,,
2018,08,12,02,12,00,166.5,,,,,,,,,,,,,,
2018,08,12,02,13,00,167.2,,,,,,,,,,,,,,
2018,08,12,02,14,00,177.8,,,,,,,,,,,,,,
2018,08,12,02,15,00,181.0,,,,,,,,,,,,,,
2018,08,12,02,16,00,191.4,,,,,,,,,,,,,,
2018,08,12,02,17,00,193.5,,,,,,,,,,,,,,
2018,08,12,02,18,00,187.3,,,,,,,,,,,,,,
2018,08,12,02,19,00,186.0,,,,,,,,,,,,,,
2018,08,12,02,20,00,176.4,,,,,,,,,,,,,,
2018,08,12,02,21,00,167.9,,,,,,,,,,,,,,
2018,08,12,02,22,00,172.6,,,,,,,,,,,,,,
2018,08,12,02,23,00,174.4,,,,,,,,,,,,,,
2018,08,12,02,24,00,170.2,,,,,,,,,,,,,,
2018,08,12,02,25,00,177.6,,,,,,,,,,,,,,
2018,08,12,02,26,00,166.6,,,,,,,,,,,,,,
2018,08,12,02,27,00,181.0,,,,,,,,,,,,,,
2018,08,12,02,28,00,167.6,,,,,,,,,,,,,,
2018,08,12,02,29,00,167.3,,,,,,,,,,,,,,
2018,08,12,02,30,00,173.0,,,,,,,,,,,,,,
2018,08,12,02,31,00,156.8,,,,,,,,,,,,,,
2018,08,12,02,32,00,158.8,,,,,,,,,,,,,,
2018,08,12,02,33,00,161.5,,,,,,,,,,,,,,
2018,08,12,02,34,00,164.5,,,,,,,,,,,,,,
2018,08,12,02,35,00,169.4,,,,,,,,,,,,,,
2018,08,12,02,36,00,182.0,,,,,,,,,,,,,,
2018,08,12,02,37,00,185.1,,,,,,,,,,,,,,
2018,08,12,02,38,00,184.0,,,,,,,,,,,,,,
2018,08,12,02,39,00,166.2,,,,,,,,,,,,,,
2018,08,12,02,40,00,150.5,,,,,,,,,,,,,,
2018,08,12,02,41,00,151.0,,,,,,,,,,,,,,
2018,08,12,02,42,00,160.6,,,,,,,,,,,,,,
2018,08,12,02,43,00,159.9,,,,,,,,,,,,,,
2018,08,12,02,44,00,169.4,,,,,,,,,,,,,,
2018,08,12,02,45,00,160.2,,,,,,,,,,,,,,
2018,08,12,02,46,00,159.4,,,,,,,,,,,,,,
2018,08,12,02,47,00,159.1,,,,,,,,,,,,,,
2018,08,12,02,48,00,170.0,,,,,,,,,,,,,,
2018,08,12,02,49,00,180.1,,,,,,,,,,,,,,
2018,08,12,02,50,00,156.2,,,,,,,,,,,,,,
2018,08,12,02,51,00,144.9,,,,,,,,,,,,,,
2018,08,12,02,52,00,143.7,,,,,,,,,,,,,,
2018,08,12,02,53,00,150.4,,,,,,,,,,,,,,
2018,08,12,02,54,00,161.4,,,,,,,,,,,,,,
2018,08,12,02,55,00,163.3,,,,,,,,,,,,,,
2018,08,12,02,56,00,156.7,,,,,,,,,,,,,,
2018,08,12,02,57,00,155.7,,,,,,,,,,,,,,
2018,08,12,02,58,00,154.5,,,,,,,,,,,,,,
2018,08,12,02,59,00,148.4,,,,,,,,,,,,,,
2018,08,12,03,00,00,150.9,,,,,,,,,,,,,,
2018,08,12,03,01,00,136.3,,,,,,,,,,,,,,
2018,08,12,03,02,00,132.7,,,,,,,,,,,,,,
2018,08,12,03,03,00,136.4,,,,,,,,,,,,,,
2018,08,12,03,04,00,137.7,,,,,,,,,,,,,,
2018,08,12,03,05,00,142.8,,,,,,,,,,,,,,
2018,08,12,03,06,00,147.1,,,,,,,,,,,,,,
2018,08,12,03,07,00,152.0,,,,,,,,,,,,,,
2018,08,12,03,08,00,155.9,,,,,,,,,,,,,,
2018,08,12,03,09,00,154.2,,,,,,,,,,,,,,
2018,08,12,03,10,00,150.2,,,,,,,,,,,,,,
2018,08,12,03,11,00,153.7,,,,,,,,,,,,,,
2018,08,12,03,12,00,163.2,,,,,,,,,,,,,,
2018,08,12,03,13,00,160.3,,,,,,,,,,,,,,
2018,08,12,03,14,00,162.1,,,,,,,,,,,,,,
2018,08,12,03,15,00,166.9,,,,,,,,,,,,,,
2018,08,12,03,16,00,167.2,,,,,,,,,,,,,,
2018,08,12,03,17,00,158.0,,,,,,,,,,,,,,
2018,08,12,03,18,00,157.3,,,,,,,,,,,,,,
2018,08,12,03,19,00,153.5,,,,,,,,,,,,,,
2018,08,12,03,20,00,153.2,,,,,,,,,,,,,,
2018,08,12,03,21,00,152.0,,,,,,,,,,,,,,
2018,08,12,03,22,00,144.9,,,,,,,,,,,,,,
2018,08,12,03,23,00,133.7,,,,,,,,,,,,,,
2018,08,12,03,24,00,133.3,,,,,,,,,,,,,,
2018,08,12,03,25,00,143.8,,,,,,,,,,,,,,
2018,08,12,03,26,00,152.8,,,,,,,,,,,,,,
2018,08,12,03,27,00,159.9,,,,,,,,,,,,,,
2018,08,12,03,28,00,163.2,,,,,,,,,,,,,,
2018,08,12,03,29,00,162.9,,,,,,,,,,,,,,
2018,08,12,03,30,00,166.3,,,,,,,,,,,,,,
2018,08,12,03,31,00,173.0,,,,,,,,,,,,,,
2018,08,12,03,32,00,168.1,,,,,,,,,,,,,,
2018,08,12,03,33,00,167.6,,,,,,,,,,,,,,
2018,08,12,03,34,00,165.6,,,,,,,,,,,,,,
2018,08,12,03,35,00,166.0,,,,,,,,,,,,,,
2018,08,12,03,36,00,162.3,,,,,,,,,,,,,,
2018,08,12,03,37,00,157.5,,,,,,,,,,,,,,
2018,08,12,03,38,00,149.1,,,,,,,,,,,,,,
2018,08,12,03,39,00,147.9,,,,,,,,,,,,,,
2018,08,12,03,40,00,154.2,,,,,,,,,,,,,,
2018,08,12,03,41,00,157.7,,,,,,,,,,,,,,
2018,08,12,03,42,00,164.2,,,,,,,,,,,,,,
2018,08,12,03,43,00,162.2,,,,,,,,,,,,,,
2018,08,12,03,44,00,163.5,,,,,,,,,,,,,,
2018,08,12,03,45,00,167.2,,,,,,,,,,,,,,
2018,08,12,03,46,00,169.1,,,,,,,,,,,,,,
2018,08,12,03,47,00,166.6,,,,,,,,,,,,,,
2018,08,12,03,48,00,172.2,,,,,,,,,,,,,,
2018,08,12,03,49,00,171.5,,,,,,,,,,,,,,
2018,08,12,03,50,00,165.2,,,,,,,,,,,,,,
2018,08,12,03,51,00,178.3,,,,,,,,,,,,,,
2018,08,12,03,52,00,162.4,,,,,,,,,,,,,,
2018,08,12,03,53,00,145.2,,,,,,,,,,,,,,
2018,08,12,03,54,00,141.2,,,,,,,,,,,,,,
2018,08,12,03,55,00,131.0,,,,,,,,,,,,,,
2018,08,12,03,56,00,136.1,,,,,,,,,,,,,,
2018,08,12,03,57,00,158.4,,,,,,,,,,,,,,
2018,08,12,03,58,00,167.2,,,,,,,,,,,,,,
2018,08,12,03,59,00,161.4,,,,,,,,,,,,,,
2018,08,12,04,00,00,156.8,,,,,,,,,,,,,,
2018,08,12,04,01,00,163.3,,,,,,,,,,,,,,
2018,08,12,04,02,00,157.6,,,,,,,,,,,,,,
2018,08,12,04,03,00,160.8,,,,,,,,,,,,,,
2018,08,12,04,04,00,149.9,,,,,,,,,,,,,,
2018,08,12,04,05,00,152.7,,,,,,,,,,,,,,
2018,08,12,04,06,00,157.3,,,,,,,,,,,,,,
2018,08,12,04,07,00,160.4,,,,,,,,,,,,,,
2018,08,12,04,08,00,171.8,,,,,,,,,,,,,,
2018,08,12,04,09,00,173.3,,,,,,,,,,,,,,
2018,08,12,04,10,00,183.0,,,,,,,,,,,,,,
2018,08,12,04,11,00,182.6,,,,,,,,,,,,,,
2018,08,12,04,12,00,169.6,,,,,,,,,,,,,,
2018,08,12,04,13,00,165.7,,,,,,,,,,,,,,
2018,08,12,04,14,00,174.0,,,,,,,,,,,,,,
2018,08,12,04,15,00,189.5,,,,,,,,,,,,,,
2018,08,12,04,16,00,191.7,,,,,,,,,,,,,,
2018,08,12,04,17,00,194.3,,,,,,,,,,,,,,
2018,08,12,04,18,00,197.9,,,,,,,,,,,,,,
2018,08,12,04,19,00,213.0,,,,,,,,,,,,,,
2018,08,12,04,20,00,191.9,,,,,,,,,,,,,,
2018,08,12,04,21,00,191.7,,,,,,,,,,,,,,
2018,08,12,04,22,00,221.3,,,,,,,,,,,,,,
2018,08,12,04,23,00,224.8,,,,,,,,,,,,,,
2018,08,12,04,24,00,197.6,,,,,,,,,,,,,,
2018,08,12,04,25,00,190.8,,,,,,,,,,,,,,
2018,08,12,04,26,00,187.0,,,,,,,,,,,,,,
2018,08,12,04,27,00,189.2,,,,,,,,,,,,,,
2018,08,12,04,28,00,202.3,,,,,,,,,,,,,,
2018,08,12,04,29,00,196.8,,,,,,,,,,,,,,
2018,08,12,04,30,00,195.9,,,,,,,,,,,,,,
2018,08,12,04,31,00,211.9,,,,,,,,,,,,,,
2018,08,12,04,32,00,236.0,,,,,,,,,,,,,,
2018,08,12,04,33,00,236.1,,,,,,,,,,,,,,
2018,08,12,04,34,00,244.3,,,,,,,,,,,,,,
2018,08,12,04,35,00,241.0,,,,,,,,,,,,,,
2018,08,12,04,36,00,242.9,,,,,,,,,,,,,,
2018,08,12,04,37,00,245.4,,,,,,,,,,,,,,
2018,08,12,04,38,00,249.3,,,,,,,,,,,,,,
2018,08,12,04,39,00,253.5,,,,,,,,,,,,,,
2018,08,12,04,40,00,219.3,,,,,,,,,,,,,,
2018,08,12,04,41,00,203.6,,,,,,,,,,,,,,
2018,08,12,04,42,00,204.0,,,,,,,,,,,,,,
2018,08,12,04,43,00,208.1,,,,,,,,,,,,,,
2018,08,12,04,44,00,212.0,,,,,,,,,,,,,,
2018,08,12,04,45,00,232.1,,,,,,,,,,,,,,
2018,08,12,04,46,00,249.4,,,,,,,,,,,,,,
2018,08,12,04,47,00,272.4,,,,,,,,,,,,,,
2018,08,12,04,48,00,295.8,,,,,,,,,,,,,,
2018,08,12,04,49,00,262.3,,,,,,,,,,,,,,
2018,08,12,04,50,00,292.3,,,,,,,,,,,,,,
2018,08,12,04,51,00,291.3,,,,,,,,,,,,,,
2018,08,12,04,52,00,231.1,,,,,,,,,,,,,,
2018,08,12,04,53,00,205.1,,,,,,,,,,,,,,
2018,08,12,04,54,00,200.8,,,,,,,,,,,,,,
2018,08,12,04,55,00,214.2,,,,,,,,,,,,,,
2018,08,12,04,56,00,247.7,,,,,,,,,,,,,,
2018,08,12,04,57,00,213.2,,,,,,,,,,,,,,
2018,08,12,04,58,00,207.2,,,,,,,,,,,,,,
2018,08,12,04,59,00,205.6,,,,,,,,,,,,,,
2018,08,12,05,00,00,226.2,,,,,,,,,,,,,,
2018,08,12,05,01,00,237.0,,,,,,,,,,,,,,
2018,08,12,05,02,00,234.2,,,,,,,,,,,,,,
2018,08,12,05,03,00,263.2,,,,,,,,,,,,,,
2018,08,12,05,04,00,306.6,,,,,,,,,,,,,,
2018,08,12,05,05,00,291.0,,,,,,,,,,,,,,
2018,08,12,05,06,00,267.9,,,,,,,,,,,,,,
2018,08,12,05,07,00,253.5,,,,,,,,,,,,,,
2018,08,12,05,08,00,251.6,,,,,,,,,,,,,,
2018,08,12,05,09,00,255.5,,,,,,,,,,,,,,
2018,08,12,05,10,00,284.9,,,,,,,,,,,,,,
2018,08,12,05,11,00,311.4,,,,,,,,,,,,,,
2018,08,12,05,12,00,313.0,,,,,,,,,,,,,,
2018,08,12,05,13,00,303.7,,,,,,,,,,,,,,
2018,08,12,05,14,00,296.3,,,,,,,,,,,,,,
2018,08,12,05,15,00,293.5,,,,,,,,,,,,,,
2018,08,12,05,16,00,299.6,,,,,,,,,,,,,,
2018,08,12,05,17,00,272.4,,,,,,,,,,,,,,
2018,08,12,05,18,00,256.7,,,,,,,,,,,,,,
2018,08,12,05,19,00,272.7,,,,,,,,,,,,,,
2018,08,12,05,20,00,266.7,,,,,,,,,,,,,,
2018,08,12,05,21,00,269.8,,,,,,,,,,,,,,
2018,08,12,05,22,00,263.8,,,,,,,,,,,,,,
2018,08,12,05,23,00,284.3,,,,,,,,,,,,,,
2018,08,12,05,24,00,293.6,,,,,,,,,,,,,,
2018,08,12,05,25,00,288.3,,,,,,,,,,,,,,
2018,08,12,05,26,00,290.7,,,,,,,,,,,,,,
2018,08,12,05,27,00,265.1,,,,,,,,,,,,,,
2018,08,12,05,28,00,285.6,,,,,,,,,,,,,,
2018,08,12,05,29,00,311.0,,,,,,,,,,,,,,
2018,08,12,05,30,00,268.8,,,,,,,,,,,,,,
2018,08,12,05,31,00,281.0,,,,,,,,,,,,,,
2018,08,12,05,32,00,294.6,,,,,,,,,,,,,,
2018,08,12,05,33,00,263.6,,,,,,,,,,,,,,
2018,08,12,05,34,00,245.9,,,,,,,,,,,,,,
2018,08,12,05,35,00,254.7,,,,,,,,,,,,,,
2018,08,12,05,36,00,320.1,,,,,,,,,,,,,,
2018,08,12,05,37,00,329.9,,,,,,,,,,,,,,
2018,08,12,05,38,00,307.7,,,,,,,,,,,,,,
2018,08,12,05,39,00,294.3,,,,,,,,,,,,,,
2018,08,12,05,40,00,314.8,,,,,,,,,,,,,,
2018,08,12,05,41,00,295.8,,,,,,,,,,,,,,
2018,08,12,05,42,00,287.8,,,,,,,,,,,,,,
2018,08,12,05,43,00,299.5,,,,,,,,,,,,,,
2018,08,12,05,44,00,336.6,,,,,,,,,,,,,,
2018,08,12,05,45,00,319.8,,,,,,,,,,,,,,
2018,08,12,05,46,00,284.8,,,,,,,,,,,,,,
2018,08,12,05,47,00,326.4,,,,,,,,,,,,,,
2018,08,12,05,48,00,321.1,,,,,,,,,,,,,,
2018,08,12,05,49,00,277.3,,,,,,,,,,,,,,
2018,08,12,05,50,00,269.9,,,,,,,,,,,,,,
2018,08,12,05,51,00,300.5,,,,,,,,,,,,,,
2018,08,12,05,52,00,298.9,,,,,,,,,,,,,,
2018,08,12,05,53,00,265.1,,,,,,,,,,,,,,
2018,08,12,05,54,00,303.9,,,,,,,,,,,,,,
2018,08,12,05,55,00,312.4,,,,,,,,,,,,,,
2018,08,12,05,56,00,289.3,,,,,,,,,,,,,,
2018,08,12,05,57,00,302.3,,,,,,,,,,,,,,
2018,08,12,05,58,00,313.5,,,,,,,,,,,,,,
2018,08,12,05,59,00,318.6,,,,,,,,,,,,,,
2018,08,12,06,00,00,266.9,,,,,,,,,,,,,,
2018,08,12,06,01,00,284.6,,,,,,,,,,,,,,
2018,08,12,06,02,00,330.7,,,,,,,,,,,,,,
2018,08,12,06,03,00,304.6,,,,,,,,,,,,,,
2018,08,12,06,04,00,299.2,,,,,,,,,,,,,,
2018,08,12,06,05,00,309.6,,,,,,,,,,,,,,
2018,08,12,06,06,00,348.8,,,,,,,,,,,,,,
2018,08,12,06,07,00,345.2,,,,,,,,,,,,,,
2018,08,12,06,08,00,338.2,,,,,,,,,,,,,,
2018,08,12,06,09,00,347.7,,,,,,,,,,,,,,
2018,08,12,06,10,00,338.9,,,,,,,,,,,,,,
2018,08,12,06,11,00,349.8,,,,,,,,,,,,,,
2018,08,12,06,12,00,373.2,,,,,,,,,,,,,,
2018,08,12,06,13,00,362.1,,,,,,,,,,,,,,
2018,08,12,06,14,00,369.8,,,,,,,,,,,,,,
2018,08,12,06,15,00,383.7,,,,,,,,,,,,,,
2018,08,12,06,16,00,394.6,,,,,,,,,,,,,,
2018,08,12,06,17,00,388.2,,,,,,,,,,,,,,
2018,08,12,06,18,00,355.3,,,,,,,,,,,,,,
2018,08,12,06,19,00,355.8,,,,,,,,,,,,,,
2018,08,12,06,20,00,342.1,,,,,,,,,,,,,,
2018,08,12,06,21,00,339.1,,,,,,,,,,,,,,
2018,08,12,06,22,00,372.6,,,,,,,,,,,,,,
2018,08,12,06,23,00,409.2,,,,,,,,,,,,,,
2018,08,12,06,24,00,388.8,,,,,,,,,,,,,,
2018,08,12,06,25,00,354.4,,,,,,,,,,,,,,
2018,08,12,06,26,00,378.4,,,,,,,,,,,,,,
2018,08,12,06,27,00,374.0,,,,,,,,,,,,,,
2018,08,12,06,28,00,376.2,,,,,,,,,,,,,,
2018,08,12,06,29,00,369.5,,,,,,,,,,,,,,
2018,08,12,06,30,00,365.3,,,,,,,,,,,,,,
2018,08,12,06,31,00,335.1,,,,,,,,,,,,,,
2018,08,12,06,32,00,388.1,,,,,,,,,,,,,,
2018,08,12,06,33,00,385.9,,,,,,,,,,,,,,
2018,08,12,06,34,00,386.0,,,,,,,,,,,,,,
2018,08,12,06,35,00,388.1,,,,,,,,,,,,,,
2018,08,12,06,36,00,385.3,,,,,,,,,,,,,,
2018,08,12,06,37,00,392.6,,,,,,,,,,,,,,
2018,08,12,06,38,00,411.2,,,,,,,,,,,,,,
2018,08,12,06,39,00,406.0,,,,,,,,,,,,,,
2018,08,12,06,40,00,396.1,,,,,,,,,,,,,,
2018,08,12,06,41,00,393.6,,,,,,,,,,,,,,
2018,08,12,06,42,00,407.9,,,,,,,,,,,,,,
2018,08,12,06,43,00,397.5,,,,,,,,,,,,,,
2018,08,12,06,44,00,385.1,,,,,,,,,,,,,,
2018,08,12,06,45,00,406.5,,,,,,,,,,,,,,
2018,08,12,06,46,00,418.7,,,,,,,,,,,,,,
2018,08,12,06,47,00,408.2,,,,,,,,,,,,,,
2018,08,12,06,48,00,404.9,,,,,,,,,,,,,,
2018,08,12,06,49,00,408.9,,,,,,,,,,,,,,
2018,08,12,06,50,00,419.4,,,,,,,,,,,,,,
2018,08,12,06,51,00,409.5,,,,,,,,,,,,,,
2018,08,12,06,52,00,380.6,,,,,,,,,,,,,,
2018,08,12,06,53,00,394.3,,,,,,,,,,,,,,
2018,08,12,06,54,00,408.8,,,,,,,,,,,,,,
2018,08,12,06,55,00,411.1,,,,,,,,,,,,,,
2018,08,12,06,56,00,411.7,,,,,,,,,,,,,,
2018,08,12,06,57,00,396.0,,,,,,,,,,,,,,
2018,08,12,06,58,00,414.0,,,,,,,,,,,,,,
2018,08,12,06,59,00,451.7,,,,,,,,,,,,,,
2018,08,12,07,00,00,443.0,,,,,,,,,,,,,,
2018,08,12,07,01,00,446.2,,,,,,,,,,,,,,
2018,08,12,07,02,00,431.9,,,,,,,,,,,,,,
2018,08,12,07,03,00,428.6,,,,,,,,,,,,,,
2018,08,12,07,04,00,379.2,,,,,,,,,,,,,,
2018,08,12,07,05,00,400.3,,,,,,,,,,,,,,
2018,08,12,07,06,00,428.2,,,,,,,,,,,,,,
2018,08,12,07,07,00,437.8,,,,,,,,,,,,,,
2018,08,12,07,08,00,411.6,,,,,,,,,,,,,,
2018,08,12,07,09,00,409.5,,,,,,,,,,,,,,
2018,08,12,07,10,00,427.0,,,,,,,,,,,,,,
2018,08,12,07,11,00,429.0,,,,,,,,,,,,,,
2018,08,12,07,12,00,419.8,,,,,,,,,,,,,,
2018,08,12,07,13,00,413.4,,,,,,,,,,,,,,
2018,08,12,07,14,00,427.7,,,,,,,,,,,,,,
2018,08,12,07,15,00,441.4,,,,,,,,,,,,,,
2018,08,12,07,16,00,452.4,,,,,,,,,,,,,,
2018,08,12,07,17,00,459.6,,,,,,,,,,,,,,
2018,08,12,07,18,00,445.4,,,,,,,,,,,,,,
2018,08,12,07,19,00,442.2,,,,,,,,,,,,,,
2018,08,12,07,20,00,422.2,,,,,,,,,,,,,,
2018,08,12,07,21,00,438.5,,,,,,,,,,,,,,
2018,08,12,07,22,00,453.9,,,,,,,,,,,,,,
2018,08,12,07,23,00,428.0,,,,,,,,,,,,,,
2018,08,12,07,24,00,415.3,,,,,,,,,,,,,,
2018,08,12,07,25,00,421.5,,,,,,,,,,,,,,
2018,08,12,07,26,00,420.9,,,,,,,,,,,,,,
2018,08,12,07,27,00,427.5,,,,,,,,,,,,,,
2018,08,12,07,28,00,411.1,,,,,,,,,,,,,,
2018,08,12,07,29,00,426.2,,,,,,,,,,,,,,
2018,08,12,07,30,00,412.7,,,,,,,,,,,,,,
2018,08,12,07,31,00,,,,,,,,,,,,,,,
2018,08,12,07,32,00,,,,,,,,,,,,,,,
2018,08,12,07,33,00,386.1,,,,,,,,,,,,,,
2018,08,12,07,34,00,406.8,,,,,,,,,,,,,,
2018,08,12,07,35,00,356.9,,,,,,,,,,,,,,
2018,08,12,07,36,00,404.4,,,,,,,,,,,,,,
2018,08,12,07,37,00,435.3,,,,,,,,,,,,,,
2018,08,12,07,38,00,436.0,,,,,,,,,,,,,,
2018,08,12,07,39,00,397.5,,,,,,,,,,,,,,
2018,08,12,07,40,00,361.8,,,,,,,,,,,,,,
2018,08,12,07,41,00,413.3,,,,,,,,,,,,,,
2018,08,12,07,42,00,421.5,,,,,,,,,,,,,,
2018,08,12,07,43,00,461.3,,,,,,,,,,,,,,
2018,08,12,07,44,00,446.6,,,,,,,,,,,,,,
2018,08,12,07,45,00,457.0,,,,,,,,,,,,,,
2018,08,12,07,46,00,463.7,,,,,,,,,,,,,,
2018,08,12,07,47,00,445.1,,,,,,,,,,,,,,
2018,08,12,07,48,00,447.1,,,,,,,,,,,,,,
2018,08,12,07,49,00,416.6,,,,,,,,,,,,,,
2018,08,12,07,50,00,407.9,,,,,,,,,,,,,,
2018,08,12,07,51,00,403.6,,,,,,,,,,,,,,
2018,08,12,07,52,00,393.2,,,,,,,,,,,,,,
2018,08,12,07,53,00,421.4,,,,,,,,,,,,,,
2018,08,12,07,54,00,421.8,,,,,,,,,,,,,,
2018,08,12,07,55,00,382.7,,,,,,,,,,,,,,
2018,08,12,07,56,00,401.6,,,,,,,,,,,,,,
2018,08,12,07,57,00,397.1,,,,,,,,,,,,,,
2018,08,12,07,58,00,413.5,,,,,,,,,,,,,,
2018,08,12,07,59,00,419.0,,,,,,,,,,,,,,
2018,08,12,08,00,00,431.0,,,,,,,,,,,,,,
2018,08,12,08,01,00,444.9,,,,,,,,,,,,,,
2018,08,12,08,02,00,462.3,,,,,,,,,,,,,,
2018,08,12,08,03,00,429.5,,,,,,,,,,,,,,
2018,08,12,08,04,00,416.8,,,,,,,,,,,,,,
2018,08,12,08,05,00,408.0,,,,,,,,,,,,,,
2018,08,12,08,06,00,373.5,,,,,,,,,,,,,,
2018,08,12,08,07,00,340.4,,,,,,,,,,,,,,
2018,08,12,08,08,00,322.7,,,,,,,,,,,,,,
2018,08,12,08,09,00,304.7,,,,,,,,,,,,,,
2018,08,12,08,10,00,303.6,,,,,,,,,,,,,,
2018,08,12,08,11,00,324.9,,,,,,,,,,,,,,
2018,08,12,08,12,00,353.9,,,,,,,,,,,,,,
2018,08,12,08,13,00,371.9,,,,,,,,,,,,,,
2018,08,12,08,14,00,341.7,,,,,,,,,,,,,,
2018,08,12,08,15,00,306.9,,,,,,,,,,,,,,
2018,08,12,08,16,00,305.5,,,,,,,,,,,,,,
2018,08,12,08,17,00,338.7,,,,,,,,,,,,,,
2018,08,12,08,18,00,392.1,,,,,,,,,,,,,,
2018,08,12,08,19,00,396.9,,,,,,,,,,,,,,
2018,08,12,08,20,00,386.8,,,,,,,,,,,,,,
2018,08,12,08,21,00,375.1,,,,,,,,,,,,,,
2018,08,12,08,22,00,348.2,,,,,,,,,,,,,,
2018,08,12,08,23,00,314.7,,,,,,,,,,,,,,
2018,08,12,08,24,00,311.9,,,,,,,,,,,,,,
2018,08,12,08,25,00,329.3,,,,,,,,,,,,,,
2018,08,12,08,26,00,332.7,,,,,,,,,,,,,,
2018,08,12,08,27,00,333.4,,,,,,,,,,,,,,
2018,08,12,08,28,00,349.0,,,,,,,,,,,,,,
2018,08,12,08,29,00,349.0,,,,,,,,,,,,,,
2018,08,12,08,30,00,392.6,,,,,,,,,,,,,,
2018,08,12,08,31,00,419.6,,,,,,,,,,,,,,
2018,08,12,08,32,00,393.0,,,,,,,,,,,,,,
2018,08,12,08,33,00,318.8,,,,,,,,,,,,,,
2018,08,12,08,34,00,321.4,,,,,,,,,,,,,,
2018,08,12,08,35,00,391.6,,,,,,,,,,,,,,
2018,08,12,08,36,00,393.8,,,,,,,,,,,,,,
2018,08,12,08,37,00,378.0,,,,,,,,,,,,,,
2018,08,12,08,38,00,339.4,,,,,,,,,,,,,,
2018,08,12,08,39,00,305.1,,,,,,,,,,,,,,
2018,08,12,08,40,00,287.4,,,,,,,,,,,,,,
2018,08,12,08,41,00,257.6,,,,,,,,,,,,,,
2018,08,12,08,42,00,253.5,,,,,,,,,,,,,,
2018,08,12,08,43,00,249.1,,,,,,,,,,,,,,
2018,08,12,08,44,00,232.3,,,,,,,,,,,,,,
2018,08,12,08,45,00,231.8,,,,,,,,,,,,,,
2018,08,12,08,46,00,208.9,,,,,,,,,,,,,,
2018,08,12,08,47,00,200.2,,,,,,,,,,,,,,
2018,08,12,08,48,00,203.4,,,,,,,,,,,,,,
2018,08,12,08,49,00,206.4,,,,,,,,,,,,,,
2018,08,12,08,50,00,206.5,,,,,,,,,,,,,,
2018,08,12,08,51,00,,,,,,,,,,,,,,,
2018,08,12,08,52,00,,,,,,,,,,,,,,,
2018,08,12,08,53,00,201.6,,,,,,,,,,,,,,
2018,08,12,08,54,00,197.1,,,,,,,,,,,,,,
2018,08,12,08,55,00,203.8,,,,,,,,,,,,,,
2018,08,12,08,56,00,207.6,,,,,,,,,,,,,,
2018,08,12,08,57,00,211.2,,,,,,,,,,,,,,
2018,08,12,08,58,00,226.5,,,,,,,,,,,,,,
2018,08,12,08,59,00,242.7,,,,,,,,,,,,,,
2018,08,12,09,00,00,252.7,,,,,,,,,,,,,,
2018,08,12,09,01,00,253.2,,,,,,,,,,,,,,
2018,08,12,09,02,00,254.1,,,,,,,,,,,,,,
2018,08,12,09,03,00,248.0,,,,,,,,,,,,,,
2018,08,12,09,04,00,235.4,,,,,,,,,,,,,,
2018,08,12,09,05,00,245.6,,,,,,,,,,,,,,
2018,08,12,09,06,00,277.8,,,,,,,,,,,,,,
2018,08,12,09,07,00,,,,,,,,,,,,,,,
2018,08,12,09,08,00,,,,,,,,,,,,,,,
2018,08,12,09,09,00,325.7,,,,,,,,,,,,,,
2018,08,12,09,10,00,262.3,,,,,,,,,,,,,,
2018,08,12,09,11,00,246.0,,,,,,,,,,,,,,
2018,08,12,09,12,00,253.9,,,,,,,,,,,,,,
2018,08,12,09,13,00,255.4,,,,,,,,,,,,,,
2018,08,12,09,14,00,254.5,,,,,,,,,,,,,,
2018,08,12,09,15,00,260.1,,,,,,,,,,,,,,
2018,08,12,09,16,00,275.9,,,,,,,,,,,,,,
2018,08,12,09,17,00,257.9,,,,,,,,,,,,,,
2018,08,12,09,18,00,238.4,,,,,,,,,,,,,,
2018,08,12,09,19,00,170.0,,,,,,,,,,,,,,
2018,08,12,09,20,00,100.7,,,,,,,,,,,,,,
2018,08,12,09,21,00,32.1,,,,,,,,,,,,,,
2018,08,12,09,22,00,90.0,,,,,,,,,,,,,,
2018,08,12,09,23,00,147.2,,,,,,,,,,,,,,
2018,08,12,09,24,00,165.2,,,,,,,,,,,,,,
2018,08,12,09,25,00,182.5,,,,,,,,,,,,,,
2018,08,12,09,26,00,179.7,,,,,,,,,,,,,,
2018,08,12,09,27,00,170.7,,,,,,,,,,,,,,
2018,08,12,09,28,00,189.2,,,,,,,,,,,,,,
2018,08,12,09,29,00,205.9,,,,,,,,,,,,,,
2018,08,12,09,30,00,212.1,,,,,,,,,,,,,,
2018,08,12,09,31,00,216.4,,,,,,,,,,,,,,
2018,08,12,09,32,00,220.6,,,,,,,,,,,,,,
2018,08,12,09,33,00,224.0,,,,,,,,,,,,,,
2018,08,12,09,34,00,206.1,,,,,,,,,,,,,,
2018,08,12,09,35,00,178.6,,,,,,,,,,,,,,
2018,08,12,09,36,00,164.6,,,,,,,,,,,,,,
2018,08,12,09,37,00,159.8,,,,,,,,,,,,,,
2018,08,12,09,38,00,134.1,,,,,,,,,,,,,,
2018,08,12,09,39,00,149.7,,,,,,,,,,,,,,
2018,08,12,09,40,00,183.9,,,,,,,,,,,,,,
2018,08,12,09,41,00,192.4,,,,,,,,,,,,,,
2018,08,12,09,42,00,206.7,,,,,,,,,,,,,,
2018,08,12,09,43,00,237.7,,,,,,,,,,,,,,
2018,08,12,09,44,00,260.2,,,,,,,,,,,,,,
2018,08,12,09,45,00,230.5,,,,,,,,,,,,,,