2019,02,19,00,00,00,66.2,,,,,,,,,,,,,,
2019,02,19,00,01,00,67.1,,,,,,,,,,,,,,
2019,02,19,00,02,00,70.6,,,,,,,,,,,,,,
2019,02,19,00,03,00,68.0,,,,,,,,,,,,,,
2019,02,19,00,04,00,66.2,,,,,,,,,,,,,,
2019,02,19,00,05,00,75.2,,,,,,,,,,,,,,
2019,02,19,00,06,00,75.4,,,,,,,,,,,,,,
2019,02,19,00,07,00,71.4,,,,,,,,,,,,,,
2019,02,19,00,08,00,69.9,,,,,,,,,,,,,,
2019,02,19,00,09,00,70.6,,,,,,,,,,,,,,
2019,02,19,00,10,00,75.8,,,,,,,,,,,,,,
2019,02,19,00,11,00,68.2,,,,,,,,,,,,,,
2019,02,19,00,12,00,61.9,,,,,,,,,,,,,,
2019,02,19,00,13,00,60.7,,,,,,,,,,,,,,
2019,02,19,00,14,00,64.3,,,,,,,,,,,,,,
2019,02,19,00,15,00,63.8,,,,,,,,,,,,,,
2019,02,19,00,16,00,66.7,,,,,,,,,,,,,,
2019,02,19,00,17,00,68.7,,,,,,,,,,,,,,
2019,02,19,00,18,00,57.2,,,,,,,,,,,,,,
2019,02,19,00,19,00,53.2,,,,,,,,,,,,,,
2019,02,19,00,20,00,49.8,,,,,,,,,,,,,,
2019,02,19,00,21,00,55.3,,,,,,,,,,,,,,
2019,02,19,00,22,00,58.2,,,,,,,,,,,,,,
2019,02,19,00,23,00,68.4,,,,,,,,,,,,,,
2019,02,19,00,24,00,63.5,,,,,,,,,,,,,,
2019,02,19,00,25,00,57.0,,,,,,,,,,,,,,
2019,02,19,00,26,00,54.0,,,,,,,,,,,,,,
2019,02,19,00,27,00,54.9,,,,,,,,,,,,,,
2019,02,19,00,28,00,57.2,,,,,,,,,,,,,,
2019,02,19,00,29,00,55.2,,,,,,,,,,,,,,
2019,02,19,00,30,00,60.7,,,,,,,,,,,,,,
2019,02,19,00,31,00,59.6,,,,,,,,,,,,,,
2019,02,19,00,32,00,57.9,,,,,,,,,,,,,,
2019,02,19,00,33,00,63.0,,,,,,,,,,,,,,
2019,02,19,00,34,00,60.4,,,,,,,,,,,,,,
2019,02,19,00,35,00,59.1,,,,,,,,,,,,,,
2019,02,19,00,36,00,58.9,,,,,,,,,,,,,,
2019,02,19,00,37,00,59.8,,,,,,,,,,,,,,
2019,02,19,00,38,00,63.6,,,,,,,,,,,,,,
2019,02,19,00,39,00,67.3,,,,,,,,,,,,,,
2019,02,19,00,40,00,65.4,,,,,,,,,,,,,,
2019,02,19,00,41,00,65.2,,,,,,,,,,,,,,
2019,02,19,00,42,00,63.8,,,,,,,,,,,,,,
2019,02,19,00,43,00,59.1,,,,,,,,,,,,,,
2019,02,19,00,44,00,57.5,,,,,,,,,,,,,,
2019,02,19,00,45,00,56.3,,,,,,,,,,,,,,
2019,02,19,00,46,00,54.0,,,,,,,,,,,,,,
2019,02,19,00,47,00,54.5,,,,,,,,,,,,,,
2019,02,19,00,48,00,58.0,,,,,,,,,,,,,,
2019,02,19,00,49,00,56.3,,,,,,,,,,,,,,
2019,02,19,00,50,00,56.9,,,,,,,,,,,,,,
2019,02,19,00,51,00,53.3,,,,,,,,,,,,,,
2019,02,19,00,52,00,50.2,,,,,,,,,,,,,,
2019,02,19,00,53,00,58.6,,,,,,,,,,,,,,
2019,02,19,00,54,00,67.2,,,,,,,,,,,,,,
2019,02,19,00,55,00,60.7,,,,,,,,,,,,,,
2019,02,19,00,56,00,61.5,,,,,,,,,,,,,,
2019,02,19,00,57,00,61.7,,,,,,,,,,,,,,
2019,02,19,00,58,00,66.3,,,,,,,,,,,,,,
2019,02,19,00,59,00,72.7,,,,,,,,,,,,,,
2019,02,19,01,00,00,73.6,,,,,,,,,,,,,,
2019,02,19,01,01,00,73.5,,,,,,,,,,,,,,
2019,02,19,01,02,00,78.0,,,,,,,,,,,,,,
2019,02,19,01,03,00,74.4,,,,,,,,,,,,,,
2019,02,19,01,04,00,67.9,,,,,,,,,,,,,,
2019,02,19,01,05,00,66.5,,,,,,,,,,,,,,
2019,02,19,01,06,00,68.3,,,,,,,,,,,,,,
2019,02,19,01,07,00,64.9,,,,,,,,,,,,,,
2019,02,19,01,08,00,63.6,,,,,,,,,,,,,,
2019,02,19,01,09,00,62.8,,,,,,,,,,,,,,
2019,02,19,01,10,00,61.1,,,,,,,,,,,,,,
2019,02,19,01,11,00,64.1,,,,,,,,,,,,,,
2019,02,19,01,12,00,66.6,,,,,,,,,,,,,,
2019,02,19,01,13,00,66.4,,,,,,,,,,,,,,
2019,02,19,01,14,00,66.8,,,,,,,,,,,,,,
2019,02,19,01,15,00,67.1,,,,,,,,,,,,,,
2019,02,19,01,16,00,73.3,,,,,,,,,,,,,,
2019,02,19,01,17,00,77.4,,,,,,,,,,,,,,
2019,02,19,01,18,00,80.5,,,,,,,,,,,,,,
2019,02,19,01,19,00,80.7,,,,,,,,,,,,,,
2019,02,19,01,20,00,80.5,,,,,,,,,,,,,,
2019,02,19,01,21,00,79.3,,,,,,,,,,,,,,
2019,02,19,01,22,00,83.2,,,,,,,,,,,,,,
2019,02,19,01,23,00,80.9,,,,,,,,,,,,,,
2019,02,19,01,24,00,79.5,,,,,,,,,,,,,,
2019,02,19,01,25,00,77.7,,,,,,,,,,,,,,
2019,02,19,01,26,00,78.5,,,,,,,,,,,,,,
2019,02,19,01,27,00,78.6,,,,,,,,,,,,,,
2019,02,19,01,28,00,83.3,,,,,,,,,,,,,,
2019,02,19,01,29,00,79.0,,,,,,,,,,,,,,
2019,02,19,01,30,00,77.8,,,,,,,,,,,,,,
2019,02,19,01,31,00,76.0,,,,,,,,,,,,,,
2019,02,19,01,32,00,78.6,,,,,,,,,,,,,,
2019,02,19,01,33,00,77.2,,,,,,,,,,,,,,
2019,02,19,01,34,00,77.3,,,,,,,,,,,,,,
2019,02,19,01,35,00,76.9,,,,,,,,,,,,,,
2019,02,19,01,36,00,78.1,,,,,,,,,,,,,,
2019,02,19,01,37,00,80.3,,,,,,,,,,,,,,
2019,02,19,01,38,00,80.3,,,,,,,,,,,,,,
2019,02,19,01,39,00,81.2,,,,,,,,,,,,,,
2019,02,19,01,40,00,82.1,,,,,,,,,,,,,,
2019,02,19,01,41,00,81.2,,,,,,,,,,,,,,
2019,02,19,01,42,00,79.7,,,,,,,,,,,,,,
2019,02,19,01,43,00,77.3,,,,,,,,,,,,,,
2019,02,19,01,44,00,78.4,,,,,,,,,,,,,,
2019,02,19,01,45,00,76.8,,,,,,,,,,,,,,
2019,02,19,01,46,00,75.1,,,,,,,,,,,,,,
2019,02,19,01,47,00,75.9,,,,,,,,,,,,,,
2019,02,19,01,48,00,76.9,,,,,,,,,,,,,,
2019,02,19,01,49,00,78.8,,,,,,,,,,,,,,
2019,02,19,01,50,00,79.1,,,,,,,,,,,,,,
2019,02,19,01,51,00,80.4,,,,,,,,,,,,,,
2019,02,19,01,52,00,74.0,,,,,,,,,,,,,,
2019,02,19,01,53,00,73.7,,,,,,,,,,,,,,
2019,02,19,01,54,00,72.4,,,,,,,,,,,,,,
2019,02,19,01,55,00,66.5,,,,,,,,,,,,,,
2019,02,19,01,56,00,66.0,,,,,,,,,,,,,,
2019,02,19,01,57,00,66.0,,,,,,,,,,,,,,
2019,02,19,01,58,00,66.5,,,,,,,,,,,,,,
2019,02,19,01,59,00,70.5,,,,,,,,,,,,,,
2019,02,19,02,00,00,72.4,,,,,,,,,,,,,,
2019,02,19,02,01,00,72.2,,,,,,,,,,,,,,
2019,02,19,02,02,00,74.4,,,,,,,,,,,,,,
2019,02,19,02,03,00,74.3,,,,,,,,,,,,,,
2019,02,19,02,04,00,73.8,,,,,,,,,,,,,,
2019,02,19,02,05,00,76.5,,,,,,,,,,,,,,
2019,02,19,02,06,00,72.8,,,,,,,,,,,,,,
2019,02,19,02,07,00,69.6,,,,,,,,,,,,,,
2019,02,19,02,08,00,68.4,,,,,,,,,,,,,,
2019,02,19,02,09,00,69.1,,,,,,,,,,,,,,
2019,02,19,02,10,00,64.0,,,,,,,,,,,,,,
2019,02,19,02,11,00,61.9,,,,,,,,,,,,,,
2019,02,19,02,12,00,63.8,,,,,,,,,,,,,,
2019,02,19,02,13,00,64.6,,,,,,,,,,,,,,
2019,02,19,02,14,00,63.4,,,,,,,,,,,,,,
2019,02,19,02,15,00,63.6,,,,,,,,,,,,,,
2019,02,19,02,16,00,65.4,,,,,,,,,,,,,,
2019,02,19,02,17,00,63.7,,,,,,,,,,,,,,
2019,02,19,02,18,00,63.9,,,,,,,,,,,,,,
2019,02,19,02,19,00,63.5,,,,,,,,,,,,,,
2019,02,19,02,20,00,65.1,,,,,,,,,,,,,,
2019,02,19,02,21,00,59.1,,,,,,,,,,,,,,
2019,02,19,02,22,00,60.7,,,,,,,,,,,,,,
2019,02,19,02,23,00,58.0,,,,,,,,,,,,,,
2019,02,19,02,24,00,60.0,,,,,,,,,,,,,,
2019,02,19,02,25,00,63.9,,,,,,,,,,,,,,
2019,02,19,02,26,00,69.8,,,,,,,,,,,,,,
2019,02,19,02,27,00,70.6,,,,,,,,,,,,,,
2019,02,19,02,28,00,66.7,,,,,,,,,,,,,,
2019,02,19,02,29,00,64.5,,,,,,,,,,,,,,
2019,02,19,02,30,00,63.5,,,,,,,,,,,,,,
2019,02,19,02,31,00,64.1,,,,,,,,,,,,,,
2019,02,19,02,32,00,64.9,,,,,,,,,,,,,,
2019,02,19,02,33,00,64.8,,,,,,,,,,,,,,
2019,02,19,02,34,00,64.7,,,,,,,,,,,,,,
2019,02,19,02,35,00,63.8,,,,,,,,,,,,,,
2019,02,19,02,36,00,63.1,,,,,,,,,,,,,,
2019,02,19,02,37,00,61.4,,,,,,,,,,,,,,
2019,02,19,02,38,00,58.0,,,,,,,,,,,,,,
2019,02,19,02,39,00,59.1,,,,,,,,,,,,,,
2019,02,19,02,40,00,61.5,,,,,,,,,,,,,,
2019,02,19,02,41,00,62.9,,,,,,,,,,,,,,
2019,02,19,02,42,00,68.0,,,,,,,,,,,,,,
2019,02,19,02,43,00,69.7,,,,,,,,,,,,,,
2019,02,19,02,44,00,68.5,,,,,,,,,,,,,,
2019,02,19,02,45,00,68.1,,,,,,,,,,,,,,
2019,02,19,02,46,00,71.1,,,,,,,,,,,,,,
2019,02,19,02,47,00,69.5,,,,,,,,,,,,,,
2019,02,19,02,48,00,68.5,,,,,,,,,,,,,,
2019,02,19,02,49,00,68.9,,,,,,,,,,,,,,
2019,02,19,02,50,00,71.3,,,,,,,,,,,,,,
2019,02,19,02,51,00,68.5,,,,,,,,,,,,,,
2019,02,19,02,52,00,64.8,,,,,,,,,,,,,,
2019,02,19,02,53,00,65.1,,,,,,,,,,,,,,
2019,02,19,02,54,00,65.4,,,,,,,,,,,,,,
2019,02,19,02,55,00,65.3,,,,,,,,,,,,,,
2019,02,19,02,56,00,64.8,,,,,,,,,,,,,,
2019,02,19,02,57,00,64.4,,,,,,,,,,,,,,
2019,02,19,02,58,00,66.0,,,,,,,,,,,,,,
2019,02,19,02,59,00,67.9,,,,,,,,,,,,,,
2019,02,19,03,00,00,65.6,,,,,,,,,,,,,,
2019,02,19,03,01,00,65.2,,,,,,,,,,,,,,
2019,02,19,03,02,00,64.8,,,,,,,,,,,,,,
2019,02,19,03,03,00,63.0,,,,,,,,,,,,,,
2019,02,19,03,04,00,61.6,,,,,,,,,,,,,,
2019,02,19,03,05,00,62.2,,,,,,,,,,,,,,
2019,02,19,03,06,00,63.5,,,,,,,,,,,,,,
2019,02,19,03,07,00,68.6,,,,,,,,,,,,,,
2019,02,19,03,08,00,66.9,,,,,,,,,,,,,,
2019,02,19,03,09,00,65.7,,,,,,,,,,,,,,
2019,02,19,03,10,00,65.0,,,,,,,,,,,,,,
2019,02,19,03,11,00,65.2,,,,,,,,,,,,,,
2019,02,19,03,12,00,67.3,,,,,,,,,,,,,,
2019,02,19,03,13,00,66.8,,,,,,,,,,,,,,
2019,02,19,03,14,00,68.7,,,,,,,,,,,,,,
2019,02,19,03,15,00,69.8,,,,,,,,,,,,,,
2019,02,19,03,16,00,70.0,,,,,,,,,,,,,,
2019,02,19,03,17,00,68.4,,,,,,,,,,,,,,
2019,02,19,03,18,00,73.4,,,,,,,,,,,,,,
2019,02,19,03,19,00,71.2,,,,,,,,,,,,,,
2019,02,19,03,20,00,67.8,,,,,,,,,,,,,,
2019,02,19,03,21,00,67.4,,,,,,,,,,,,,,
2019,02,19,03,22,00,64.2,,,,,,,,,,,,,,
2019,02,19,03,23,00,63.4,,,,,,,,,,,,,,
2019,02,19,03,24,00,68.4,,,,,,,,,,,,,,
2019,02,19,03,25,00,67.7,,,,,,,,,,,,,,
2019,02,19,03,26,00,68.5,,,,,,,,,,,,,,
2019,02,19,03,27,00,64.6,,,,,,,,,,,,,,
2019,02,19,03,28,00,63.9,,,,,,,,,,,,,,
2019,02,19,03,29,00,67.8,,,,,,,,,,,,,,
2019,02,19,03,30,00,68.2,,,,,,,,,,,,,,
2019,02,19,03,31,00,65.1,,,,,,,,,,,,,,
2019,02,19,03,32,00,65.7,,,,,,,,,,,,,,
2019,02,19,03,33,00,62.2,,,,,,,,,,,,,,
2019,02,19,03,34,00,61.1,,,,,,,,,,,,,,
2019,02,19,03,35,00,60.6,,,,,,,,,,,,,,
2019,02,19,03,36,00,62.2,,,,,,,,,,,,,,
2019,02,19,03,37,00,62.3,,,,,,,,,,,,,,
2019,02,19,03,38,00,64.7,,,,,,,,,,,,,,
2019,02,19,03,39,00,62.7,,,,,,,,,,,,,,
2019,02,19,03,40,00,62.7,,,,,,,,,,,,,,
2019,02,19,03,41,00,63.4,,,,,,,,,,,,,,
2019,02,19,03,42,00,63.7,,,,,,,,,,,,,,
2019,02,19,03,43,00,66.2,,,,,,,,,,,,,,
2019,02,19,03,44,00,64.8,,,,,,,,,,,,,,
2019,02,19,03,45,00,66.2,,,,,,,,,,,,,,
2019,02,19,03,46,00,66.4,,,,,,,,,,,,,,
2019,02,19,03,47,00,71.3,,,,,,,,,,,,,,
2019,02,19,03,48,00,65.4,,,,,,,,,,,,,,
2019,02,19,03,49,00,66.2,,,,,,,,,,,,,,
2019,02,19,03,50,00,67.6,,,,,,,,,,,,,,
2019,02,19,03,51,00,62.7,,,,,,,,,,,,,,
2019,02,19,03,52,00,66.3,,,,,,,,,,,,,,
2019,02,19,03,53,00,66.1,,,,,,,,,,,,,,
2019,02,19,03,54,00,64.5,,,,,,,,,,,,,,
2019,02,19,03,55,00,68.9,,,,,,,,,,,,,,
2019,02,19,03,56,00,66.8,,,,,,,,,,,,,,
2019,02,19,03,57,00,67.8,,,,,,,,,,,,,,
2019,02,19,03,58,00,68.3,,,,,,,,,,,,,,
2019,02,19,03,59,00,67.4,,,,,,,,,,,,,,
2019,02,19,04,00,00,69.8,,,,,,,,,,,,,,
2019,02,19,04,01,00,68.8,,,,,,,,,,,,,,
2019,02,19,04,02,00,67.0,,,,,,,,,,,,,,
2019,02,19,04,03,00,65.2,,,,,,,,,,,,,,
2019,02,19,04,04,00,67.5,,,,,,,,,,,,,,
2019,02,19,04,05,00,62.8,,,,,,,,,,,,,,
2019,02,19,04,06,00,62.7,,,,,,,,,,,,,,
2019,02,19,04,07,00,59.3,,,,,,,,,,,,,,
2019,02,19,04,08,00,63.3,,,,,,,,,,,,,,
2019,02,19,04,09,00,63.5,,,,,,,,,,,,,,
2019,02,19,04,10,00,64.3,,,,,,,,,,,,,,
2019,02,19,04,11,00,58.8,,,,,,,,,,,,,,
2019,02,19,04,12,00,62.1,,,,,,,,,,,,,,
2019,02,19,04,13,00,68.9,,,,,,,,,,,,,,
2019,02,19,04,14,00,68.6,,,,,,,,,,,,,,
2019,02,19,04,15,00,71.4,,,,,,,,,,,,,,
2019,02,19,04,16,00,76.0,,,,,,,,,,,,,,
2019,02,19,04,17,00,71.9,,,,,,,,,,,,,,
2019,02,19,04,18,00,69.2,,,,,,,,,,,,,,
2019,02,19,04,19,00,73.2,,,,,,,,,,,,,,
2019,02,19,04,20,00,67.4,,,,,,,,,,,,,,
2019,02,19,04,21,00,71.5,,,,,,,,,,,,,,
2019,02,19,04,22,00,73.5,,,,,,,,,,,,,,
2019,02,19,04,23,00,75.6,,,,,,,,,,,,,,
2019,02,19,04,24,00,75.7,,,,,,,,,,,,,,
2019,02,19,04,25,00,69.5,,,,,,,,,,,,,,
2019,02,19,04,26,00,77.3,,,,,,,,,,,,,,
2019,02,19,04,27,00,71.7,,,,,,,,,,,,,,
2019,02,19,04,28,00,,,,,,,,,,,,,,,
2019,02,19,04,29,00,,,,,,,,,,,,,,,
2019,02,19,04,30,00,72.7,,,,,,,,,,,,,,
2019,02,19,04,31,00,71.9,,,,,,,,,,,,,,
2019,02,19,04,32,00,67.7,,,,,,,,,,,,,,
2019,02,19,04,33,00,68.0,,,,,,,,,,,,,,
2019,02,19,04,34,00,65.4,,,,,,,,,,,,,,
2019,02,19,04,35,00,61.6,,,,,,,,,,,,,,
2019,02,19,04,36,00,63.4,,,,,,,,,,,,,,
2019,02,19,04,37,00,64.4,,,,,,,,,,,,,,
2019,02,19,04,38,00,66.7,,,,,,,,,,,,,,
2019,02,19,04,39,00,81.4,,,,,,,,,,,,,,
2019,02,19,04,40,00,72.7,,,,,,,,,,,,,,
2019,02,19,04,41,00,68.5,,,,,,,,,,,,,,
2019,02,19,04,42,00,76.4,,,,,,,,,,,,,,
2019,02,19,04,43,00,83.9,,,,,,,,,,,,,,
2019,02,19,04,44,00,80.1,,,,,,,,,,,,,,
2019,02,19,04,45,00,77.3,,,,,,,,,,,,,,
2019,02,19,04,46,00,77.1,,,,,,,,,,,,,,
2019,02,19,04,47,00,76.2,,,,,,,,,,,,,,
2019,02,19,04,48,00,73.8,,,,,,,,,,,,,,
2019,02,19,04,49,00,76.6,,,,,,,,,,,,,,
2019,02,19,04,50,00,67.7,,,,,,,,,,,,,,
2019,02,19,04,51,00,63.2,,,,,,,,,,,,,,
2019,02,19,04,52,00,64.2,,,,,,,,,,,,,,
2019,02,19,04,53,00,66.4,,,,,,,,,,,,,,
2019,02,19,04,54,00,66.4,,,,,,,,,,,,,,
2019,02,19,04,55,00,63.0,,,,,,,,,,,,,,
2019,02,19,04,56,00,63.4,,,,,,,,,,,,,,
2019,02,19,04,57,00,60.4,,,,,,,,,,,,,,
2019,02,19,04,58,00,59.6,,,,,,,,,,,,,,
2019,02,19,04,59,00,60.1,,,,,,,,,,,,,,
2019,02,19,05,00,00,61.4,,,,,,,,,,,,,,
2019,02,19,05,01,00,62.9,,,,,,,,,,,,,,
2019,02,19,05,02,00,63.0,,,,,,,,,,,,,,
2019,02,19,05,03,00,65.2,,,,,,,,,,,,,,
2019,02,19,05,04,00,65.6,,,,,,,,,,,,,,
2019,02,19,05,05,00,64.6,,,,,,,,,,,,,,
2019,02,19,05,06,00,65.2,,,,,,,,,,,,,,
2019,02,19,05,07,00,67.3,,,,,,,,,,,,,,
2019,02,19,05,08,00,68.0,,,,,,,,,,,,,,
2019,02,19,05,09,00,74.6,,,,,,,,,,,,,,
2019,02,19,05,10,00,78.2,,,,,,,,,,,,,,
2019,02,19,05,11,00,81.4,,,,,,,,,,,,,,
2019,02,19,05,12,00,79.8,,,,,,,,,,,,,,
2019,02,19,05,13,00,75.0,,,,,,,,,,,,,,
2019,02,19,05,14,00,73.4,,,,,,,,,,,,,,
2019,02,19,05,15,00,73.0,,,,,,,,,,,,,,
2019,02,19,05,16,00,70.3,,,,,,,,,,,,,,
2019,02,19,05,17,00,68.7,,,,,,,,,,,,,,
2019,02,19,05,18,00,68.9,,,,,,,,,,,,,,
2019,02,19,05,19,00,66.6,,,,,,,,,,,,,,
2019,02,19,05,20,00,65.1,,,,,,,,,,,,,,
2019,02,19,05,21,00,66.5,,,,,,,,,,,,,,
2019,02,19,05,22,00,66.0,,,,,,,,,,,,,,
2019,02,19,05,23,00,67.3,,,,,,,,,,,,,,
2019,02,19,05,24,00,67.9,,,,,,,,,,,,,,
2019,02,19,05,25,00,73.1,,,,,,,,,,,,,,
2019,02,19,05,26,00,76.7,,,,,,,,,,,,,,
2019,02,19,05,27,00,79.9,,,,,,,,,,,,,,
2019,02,19,05,28,00,79.1,,,,,,,,,,,,,,
2019,02,19,05,29,00,79.5,,,,,,,,,,,,,,
2019,02,19,05,30,00,78.9,,,,,,,,,,,,,,
2019,02,19,05,31,00,79.5,,,,,,,,,,,,,,
2019,02,19,05,32,00,76.8,,,,,,,,,,,,,,
2019,02,19,05,33,00,77.6,,,,,,,,,,,,,,
2019,02,19,05,34,00,76.0,,,,,,,,,,,,,,
2019,02,19,05,35,00,75.3,,,,,,,,,,,,,,
2019,02,19,05,36,00,72.4,,,,,,,,,,,,,,
2019,02,19,05,37,00,71.9,,,,,,,,,,,,,,
2019,02,19,05,38,00,73.4,,,,,,,,,,,,,,
2019,02,19,05,39,00,71.8,,,,,,,,,,,,,,
2019,02,19,05,40,00,72.3,,,,,,,,,,,,,,
2019,02,19,05,41,00,74.9,,,,,,,,,,,,,,
2019,02,19,05,42,00,73.8,,,,,,,,,,,,,,
2019,02,19,05,43,00,74.0,,,,,,,,,,,,,,
2019,02,19,05,44,00,73.6,,,,,,,,,,,,,,
2019,02,19,05,45,00,74.9,,,,,,,,,,,,,,
2019,02,19,05,46,00,77.1,,,,,,,,,,,,,,
2019,02,19,05,47,00,75.4,,,,,,,,,,,,,,
2019,02,19,05,48,00,79.2,,,,,,,,,,,,,,
2019,02,19,05,49,00,78.3,,,,,,,,,,,,,,
2019,02,19,05,50,00,81.5,,,,,,,,,,,,,,
2019,02,19,05,51,00,80.0,,,,,,,,,,,,,,
2019,02,19,05,52,00,78.6,,,,,,,,,,,,,,
2019,02,19,05,53,00,78.9,,,,,,,,,,,,,,
2019,02,19,05,54,00,79.4,,,,,,,,,,,,,,
2019,02,19,05,55,00,79.4,,,,,,,,,,,,,,
2019,02,19,05,56,00,77.3,,,,,,,,,,,,,,
2019,02,19,05,57,00,78.5,,,,,,,,,,,,,,
2019,02,19,05,58,00,75.1,,,,,,,,,,,,,,
2019,02,19,05,59,00,75.3,,,,,,,,,,,,,,
2019,02,19,06,00,00,74.9,,,,,,,,,,,,,,
2019,02,19,06,01,00,76.2,,,,,,,,,,,,,,
2019,02,19,06,02,00,76.0,,,,,,,,,,,,,,
2019,02,19,06,03,00,78.0,,,,,,,,,,,,,,
2019,02,19,06,04,00,76.2,,,,,,,,,,,,,,
2019,02,19,06,05,00,78.1,,,,,,,,,,,,,,
2019,02,19,06,06,00,78.5,,,,,,,,,,,,,,
2019,02,19,06,07,00,78.5,,,,,,,,,,,,,,
2019,02,19,06,08,00,78.1,,,,,,,,,,,,,,
2019,02,19,06,09,00,80.1,,,,,,,,,,,,,,
2019,02,19,06,10,00,79.4,,,,,,,,,,,,,,
2019,02,19,06,11,00,75.5,,,,,,,,,,,,,,
2019,02,19,06,12,00,72.6,,,,,,,,,,,,,,
2019,02,19,06,13,00,77.3,,,,,,,,,,,,,,
2019,02,19,06,14,00,74.7,,,,,,,,,,,,,,
2019,02,19,06,15,00,77.8,,,,,,,,,,,,,,
2019,02,19,06,16,00,77.3,,,,,,,,,,,,,,
2019,02,19,06,17,00,78.6,,,,,,,,,,,,,,
2019,02,19,06,18,00,80.4,,,,,,,,,,,,,,
2019,02,19,06,19,00,79.1,,,,,,,,,,,,,,
2019,02,19,06,20,00,79.7,,,,,,,,,,,,,,
2019,02,19,06,21,00,78.7,,,,,,,,,,,,,,
2019,02,19,06,22,00,78.0,,,,,,,,,,,,,,
2019,02,19,06,23,00,79.1,,,,,,,,,,,,,,
2019,02,19,06,24,00,79.7,,,,,,,,,,,,,,
2019,02,19,06,25,00,80.6,,,,,,,,,,,,,,
2019,02,19,06,26,00,79.7,,,,,,,,,,,,,,
2019,02,19,06,27,00,79.1,,,,,,,,,,,,,,
2019,02,19,06,28,00,78.5,,,,,,,,,,,,,,
2019,02,19,06,29,00,79.7,,,,,,,,,,,,,,
2019,02,19,06,30,00,79.0,,,,,,,,,,,,,,
2019,02,19,06,31,00,80.2,,,,,,,,,,,,,,
2019,02,19,06,32,00,79.1,,,,,,,,,,,,,,
2019,02,19,06,33,00,80.4,,,,,,,,,,,,,,
2019,02,19,06,34,00,88.2,,,,,,,,,,,,,,
2019,02,19,06,35,00,87.0,,,,,,,,,,,,,,
2019,02,19,06,36,00,79.5,,,,,,,,,,,,,,
2019,02,19,06,37,00,73.8,,,,,,,,,,,,,,
2019,02,19,06,38,00,77.0,,,,,,,,,,,,,,
2019,02,19,06,39,00,72.5,,,,,,,,,,,,,,
2019,02,19,06,40,00,76.7,,,,,,,,,,,,,,
2019,02,19,06,41,00,78.1,,,,,,,,,,,,,,
2019,02,19,06,42,00,86.7,,,,,,,,,,,,,,
2019,02,19,06,43,00,101.9,,,,,,,,,,,,,,
2019,02,19,06,44,00,100.3,,,,,,,,,,,,,,
2019,02,19,06,45,00,86.4,,,,,,,,,,,,,,
2019,02,19,06,46,00,93.0,,,,,,,,,,,,,,
2019,02,19,06,47,00,97.1,,,,,,,,,,,,,,
2019,02,19,06,48,00,81.2,,,,,,,,,,,,,,
2019,02,19,06,49,00,85.4,,,,,,,,,,,,,,
2019,02,19,06,50,00,79.8,,,,,,,,,,,,,,
2019,02,19,06,51,00,82.3,,,,,,,,,,,,,,
2019,02,19,06,52,00,84.6,,,,,,,,,,,,,,
2019,02,19,06,53,00,83.4,,,,,,,,,,,,,,
2019,02,19,06,54,00,81.5,,,,,,,,,,,,,,
2019,02,19,06,55,00,89.0,,,,,,,,,,,,,,
2019,02,19,06,56,00,80.4,,,,,,,,,,,,,,
2019,02,19,06,57,00,80.6,,,,,,,,,,,,,,
2019,02,19,06,58,00,81.1,,,,,,,,,,,,,,
2019,02,19,06,59,00,83.2,,,,,,,,,,,,,,
2019,02,19,07,00,00,83.3,,,,,,,,,,,,,,
2019,02,19,07,01,00,80.3,,,,,,,,,,,,,,
2019,02,19,07,02,00,79.0,,,,,,,,,,,,,,
2019,02,19,07,03,00,78.7,,,,,,,,,,,,,,
2019,02,19,07,04,00,78.2,,,,,,,,,,,,,,
2019,02,19,07,05,00,78.0,,,,,,,,,,,,,,
2019,02,19,07,06,00,89.2,,,,,,,,,,,,,,
2019,02,19,07,07,00,92.0,,,,,,,,,,,,,,
2019,02,19,07,08,00,80.1,,,,,,,,,,,,,,
2019,02,19,07,09,00,81.4,,,,,,,,,,,,,,
2019,02,19,07,10,00,92.0,,,,,,,,,,,,,,
2019,02,19,07,11,00,102.1,,,,,,,,,,,,,,
2019,02,19,07,12,00,125.8,,,,,,,,,,,,,,
2019,02,19,07,13,00,127.5,,,,,,,,,,,,,,
2019,02,19,07,14,00,127.7,,,,,,,,,,,,,,
2019,02,19,07,15,00,128.5,,,,,,,,,,,,,,
2019,02,19,07,16,00,143.7,,,,,,,,,,,,,,
2019,02,19,07,17,00,150.5,,,,,,,,,,,,,,
2019,02,19,07,18,00,152.3,,,,,,,,,,,,,,
2019,02,19,07,19,00,156.2,,,,,,,,,,,,,,
2019,02,19,07,20,00,152.1,,,,,,,,,,,,,,
2019,02,19,07,21,00,152.4,,,,,,,,,,,,,,
2019,02,19,07,22,00,156.0,,,,,,,,,,,,,,
2019,02,19,07,23,00,129.3,,,,,,,,,,,,,,
2019,02,19,07,24,00,139.6,,,,,,,,,,,,,,
2019,02,19,07,25,00,127.5,,,,,,,,,,,,,,
2019,02,19,07,26,00,132.7,,,,,,,,,,,,,,
2019,02,19,07,27,00,109.1,,,,,,,,,,,,,,
2019,02,19,07,28,00,116.8,,,,,,,,,,,,,,
2019,02,19,07,29,00,115.9,,,,,,,,,,,,,,
2019,02,19,07,30,00,119.0,,,,,,,,,,,,,,
2019,02,19,07,31,00,110.1,,,,,,,,,,,,,,
2019,02,19,07,32,00,101.4,,,,,,,,,,,,,,
2019,02,19,07,33,00,97.9,,,,,,,,,,,,,,
2019,02,19,07,34,00,92.5,,,,,,,,,,,,,,
2019,02,19,07,35,00,96.9,,,,,,,,,,,,,,
2019,02,19,07,36,00,98.8,,,,,,,,,,,,,,
2019,02,19,07,37,00,102.4,,,,,,,,,,,,,,
2019,02,19,07,38,00,100.2,,,,,,,,,,,,,,
2019,02,19,07,39,00,100.0,,,,,,,,,,,,,,
2019,02,19,07,40,00,108.1,,,,,,,,,,,,,,
2019,02,19,07,41,00,110.1,,,,,,,,,,,,,,
2019,02,19,07,42,00,115.7,,,,,,,,,,,,,,
2019,02,19,07,43,00,126.3,,,,,,,,,,,,,,
2019,02,19,07,44,00,128.1,,,,,,,,,,,,,,
2019,02,19,07,45,00,123.0,,,,,,,,,,,,,,
2019,02,19,07,46,00,115.0,,,,,,,,,,,,,,
2019,02,19,07,47,00,111.9,,,,,,,,,,,,,,
2019,02,19,07,48,00,118.9,,,,,,,,,,,,,,
2019,02,19,07,49,00,115.7,,,,,,,,,,,,,,
2019,02,19,07,50,00,116.0,,,,,,,,,,,,,,
2019,02,19,07,51,00,114.9,,,,,,,,,,,,,,
2019,02,19,07,52,00,112.2,,,,,,,,,,,,,,
2019,02,19,07,53,00,113.6,,,,,,,,,,,,,,
2019,02,19,07,54,00,115.2,,,,,,,,,,,,,,
2019,02,19,07,55,00,120.4,,,,,,,,,,,,,,
2019,02,19,07,56,00,114.2,,,,,,,,,,,,,,
2019,02,19,07,57,00,116.2,,,,,,,,,,,,,,
2019,02,19,07,58,00,117.3,,,,,,,,,,,,,,
2019,02,19,07,59,00,116.2,,,,,,,,,,,,,,
2019,02,19,08,00,00,117.7,,,,,,,,,,,,,,
2019,02,19,08,01,00,119.0,,,,,,,,,,,,,,
2019,02,19,08,02,00,120.8,,,,,,,,,,,,,,
2019,02,19,08,03,00,121.3,,,,,,,,,,,,,,
2019,02,19,08,04,00,117.8,,,,,,,,,,,,,,
2019,02,19,08,05,00,110.8,,,,,,,,,,,,,,
2019,02,19,08,06,00,110.0,,,,,,,,,,,,,,
2019,02,19,08,07,00,109.5,,,,,,,,,,,,,,
2019,02,19,08,08,00,105.0,,,,,,,,,,,,,,
2019,02,19,08,09,00,112.3,,,,,,,,,,,,,,
2019,02,19,08,10,00,110.5,,,,,,,,,,,,,,
2019,02,19,08,11,00,111.3,,,,,,,,,,,,,,
2019,02,19,08,12,00,109.7,,,,,,,,,,,,,,
2019,02,19,08,13,00,116.9,,,,,,,,,,,,,,
2019,02,19,08,14,00,112.6,,,,,,,,,,,,,,
2019,02,19,08,15,00,109.1,,,,,,,,,,,,,,
2019,02,19,08,16,00,114.0,,,,,,,,,,,,,,
2019,02,19,08,17,00,113.8,,,,,,,,,,,,,,
2019,02,19,08,18,00,118.3,,,,,,,,,,,,,,
2019,02,19,08,19,00,111.8,,,,,,,,,,,,,,
2019,02,19,08,20,00,109.7,,,,,,,,,,,,,,
2019,02,19,08,21,00,112.3,,,,,,,,,,,,,,
2019,02,19,08,22,00,111.8,,,,,,,,,,,,,,
2019,02,19,08,23,00,115.7,,,,,,,,,,,,,,
2019,02,19,08,24,00,118.2,,,,,,,,,,,,,,
2019,02,19,08,25,00,116.5,,,,,,,,,,,,,,
2019,02,19,08,26,00,118.0,,,,,,,,,,,,,,
2019,02,19,08,27,00,120.2,,,,,,,,,,,,,,
2019,02,19,08,28,00,122.5,,,,,,,,,,,,,,
2019,02,19,08,29,00,122.7,,,,,,,,,,,,,,
2019,02,19,08,30,00,120.2,,,,,,,,,,,,,,
2019,02,19,08,31,00,121.0,,,,,,,,,,,,,,
2019,02,19,08,32,00,123.9,,,,,,,,,,,,,,
2019,02,19,08,33,00,121.9,,,,,,,,,,,,,,
2019,02,19,08,34,00,131.5,,,,,,,,,,,,,,
2019,02,19,08,35,00,127.8,,,,,,,,,,,,,,
2019,02,19,08,36,00,130.4,,,,,,,,,,,,,,
2019,02,19,08,37,00,129.4,,,,,,,,,,,,,,
2019,02,19,08,38,00,127.9,,,,,,,,,,,,,,
2019,02,19,08,39,00,130.7,,,,,,,,,,,,,,
2019,02,19,08,40,00,126.3,,,,,,,,,,,,,,
2019,02,19,08,41,00,127.5,,,,,,,,,,,,,,
2019,02,19,08,42,00,146.9,,,,,,,,,,,,,,
2019,02,19,08,43,00,145.1,,,,,,,,,,,,,,
2019,02,19,08,44,00,155.9,,,,,,,,,,,,,,
2019,02,19,08,45,00,152.9,,,,,,,,,,,,,,
2019,02,19,08,46,00,151.2,,,,,,,,,,,,,,
2019,02,19,08,47,00,152.6,,,,,,,,,,,,,,
2019,02,19,08,48,00,146.8,,,,,,,,,,,,,,
2019,02,19,08,49,00,147.1,,,,,,,,,,,,,,
2019,02,19,08,50,00,145.2,,,,,,,,,,,,,,
2019,02,19,08,51,00,146.4,,,,,,,,,,,,,,
2019,02,19,08,52,00,152.2,,,,,,,,,,,,,,
2019,02,19,08,53,00,158.7,,,,,,,,,,,,,,
2019,02,19,08,54,00,166.1,,,,,,,,,,,,,,
2019,02,19,08,55,00,165.3,,,,,,,,,,,,,,
2019,02,19,08,56,00,165.3,,,,,,,,,,,,,,
2019,02,19,08,57,00,163.7,,,,,,,,,,,,,,
2019,02,19,08,58,00,158.8,,,,,,,,,,,,,,
2019,02,19,08,59,00,165.5,,,,,,,,,,,,,,
2019,02,19,09,00,00,165.9,,,,,,,,,,,,,,
2019,02,19,09,01,00,170.8,,,,,,,,,,,,,,
2019,02,19,09,02,00,184.9,,,,,,,,,,,,,,
2019,02,19,09,03,00,189.5,,,,,,,,,,,,,,
2019,02,19,09,04,00,186.3,,,,,,,,,,,,,,
2019,02,19,09,05,00,178.8,,,,,,,,,,,,,,
2019,02,19,09,06,00,187.3,,,,,,,,,,,,,,
2019,02,19,09,07,00,169.1,,,,,,,,,,,,,,
2019,02,19,09,08,00,166.4,,,,,,,,,,,,,,
2019,02,19,09,09,00,151.6,,,,,,,,,,,,,,
2019,02,19,09,10,00,147.6,,,,,,,,,,,,,,
2019,02,19,09,11,00,147.5,,,,,,,,,,,,,,
2019,02,19,09,12,00,165.9,,,,,,,,,,,,,,
2019,02,19,09,13,00,197.4,,,,,,,,,,,,,,
2019,02,19,09,14,00,192.7,,,,,,,,,,,,,,
2019,02,19,09,15,00,177.6,,,,,,,,,,,,,,
2019,02,19,09,16,00,191.3,,,,,,,,,,,,,,
2019,02,19,09,17,00,202.1,,,,,,,,,,,,,,
2019,02,19,09,18,00,196.1,,,,,,,,,,,,,,
2019,02,19,09,19,00,192.9,,,,,,,,,,,,,,
2019,02,19,09,20,00,186.5,,,,,,,,,,,,,,
2019,02,19,09,21,00,177.8,,,,,,,,,,,,,,
2019,02,19,09,22,00,182.9,,,,,,,,,,,,,,
2019,02,19,09,23,00,182.2,,,,,,,,,,,,,,
2019,02,19,09,24,00,183.4,,,,,,,,,,,,,,
2019,02,19,09,25,00,187.0,,,,,,,,,,,,,,
2019,02,19,09,26,00,179.8,,,,,,,,,,,,,,
2019,02,19,09,27,00,185.8,,,,,,,,,,,,,,
2019,02,19,09,28,00,172.9,,,,,,,,,,,,,,
2019,02,19,09,29,00,171.6,,,,,,,,,,,,,,
2019,02,19,09,30,00,172.5,,,,,,,,,,,,,,
2019,02,19,09,31,00,195.9,,,,,,,,,,,,,,
2019,02,19,09,32,00,204.2,,,,,,,,,,,,,,
2019,02,19,09,33,00,175.9,,,,,,,,,,,,,,
2019,02,19,09,34,00,162.6,,,,,,,,,,,,,,
2019,02,19,09,35,00,164.3,,,,,,,,,,,,,,
2019,02,19,09,36,00,169.2,,,,,,,,,,,,,,
2019,02,19,09,37,00,174.9,,,,,,,,,,,,,,
2019,02,19,09,38,00,183.3,,,,,,,,,,,,,,
2019,02,19,09,39,00,195.2,,,,,,,,,,,,,,
2019,02,19,09,40,00,206.8,,,,,,,,,,,,,,
2019,02,19,09,41,00,208.3,,,,,,,,,,,,,,
2019,02,19,09,42,00,207.8,,,,,,,,,,,,,,
2019,02,19,09,43,00,205.0,,,,,,,,,,,,,,
2019,02,19,09,44,00,198.1,,,,,,,,,,,,,,
2019,02,19,09,45,00,175.4,,,,,,,,,,,,,,
2019,02,19,09,46,00,174.1,,,,,,,,,,,,,,
2019,02,19,09,47,00,177.7,,,,,,,,,,,,,,
2019,02,19,09,48,00,179.8,,,,,,,,,,,,,,
2019,02,19,09,49,00,,,,,,,,,,,,,,,
2019,02,19,09,50,00,,,,,,,,,,,,,,,
2019,02,19,09,51,00,194.7,,,,,,,,,,,,,,
2019,02,19,09,52,00,198.0,,,,,,,,,,,,,,
2019,02,19,09,53,00,195.4,,,,,,,,,,,,,,
2019,02,19,09,54,00,199.4,,,,,,,,,,,,,,
2019,02,19,09,55,00,199.6,,,,,,,,,,,,,,