2018,01,16,00,00,00,,,,,,,,,,,,,,,
2018,01,16,00,01,00,,,,,,,,,,,,,,,
2018,01,16,00,02,00,,,,,,,,,,,,,,,
2018,01,16,00,03,00,,,,,,,,,,,,,,,
2018,01,16,00,04,00,,,,,,,,,,,,,,,
2018,01,16,00,05,00,,,,,,,,,,,,,,,
2018,01,16,00,06,00,,,,,,,,,,,,,,,
2018,01,16,00,07,00,,,,,,,,,,,,,,,
2018,01,16,00,08,00,,,,,,,,,,,,,,,
2018,01,16,00,09,00,,,,,,,,,,,,,,,
2018,01,16,00,10,00,,,,,,,,,,,,,,,
2018,01,16,00,11,00,,,,,,,,,,,,,,,
2018,01,16,00,12,00,,,,,,,,,,,,,,,
2018,01,16,00,13,00,,,,,,,,,,,,,,,
2018,01,16,00,14,00,,,,,,,,,,,,,,,
2018,01,16,00,15,00,,,,,,,,,,,,,,,
2018,01,16,00,16,00,,,,,,,,,,,,,,,
2018,01,16,00,17,00,,,,,,,,,,,,,,,
2018,01,16,00,18,00,,,,,,,,,,,,,,,
2018,01,16,00,19,00,,,,,,,,,,,,,,,
2018,01,16,00,20,00,,,,,,,,,,,,,,,
2018,01,16,00,21,00,,,,,,,,,,,,,,,
2018,01,16,00,22,00,,,,,,,,,,,,,,,
2018,01,16,00,23,00,,,,,,,,,,,,,,,
2018,01,16,00,24,00,,,,,,,,,,,,,,,
2018,01,16,00,25,00,,,,,,,,,,,,,,,
2018,01,16,00,26,00,,,,,,,,,,,,,,,
2018,01,16,00,27,00,,,,,,,,,,,,,,,
2018,01,16,00,28,00,,,,,,,,,,,,,,,
2018,01,16,00,29,00,,,,,,,,,,,,,,,
2018,01,16,00,30,00,,,,,,,,,,,,,,,
2018,01,16,00,31,00,,,,,,,,,,,,,,,
2018,01,16,00,32,00,,,,,,,,,,,,,,,
2018,01,16,00,33,00,,,,,,,,,,,,,,,
2018,01,16,00,34,00,,,,,,,,,,,,,,,
2018,01,16,00,35,00,,,,,,,,,,,,,,,
2018,01,16,00,36,00,,,,,,,,,,,,,,,
2018,01,16,00,37,00,,,,,,,,,,,,,,,
2018,01,16,00,38,00,,,,,,,,,,,,,,,
2018,01,16,00,39,00,,,,,,,,,,,,,,,
2018,01,16,00,40,00,,,,,,,,,,,,,,,
2018,01,16,00,41,00,,,,,,,,,,,,,,,
2018,01,16,00,42,00,,,,,,,,,,,,,,,
2018,01,16,00,43,00,,,,,,,,,,,,,,,
2018,01,16,00,44,00,,,,,,,,,,,,,,,
2018,01,16,00,45,00,,,,,,,,,,,,,,,
2018,01,16,00,46,00,,,,,,,,,,,,,,,
2018,01,16,00,47,00,,,,,,,,,,,,,,,
2018,01,16,00,48,00,,,,,,,,,,,,,,,
2018,01,16,00,49,00,,,,,,,,,,,,,,,
2018,01,16,00,50,00,,,,,,,,,,,,,,,
2018,01,16,00,51,00,,,,,,,,,,,,,,,
2018,01,16,00,52,00,,,,,,,,,,,,,,,
2018,01,16,00,53,00,,,,,,,,,,,,,,,
2018,01,16,00,54,00,,,,,,,,,,,,,,,
2018,01,16,00,55,00,,,,,,,,,,,,,,,
2018,01,16,00,56,00,,,,,,,,,,,,,,,
2018,01,16,00,57,00,,,,,,,,,,,,,,,
2018,01,16,00,58,00,,,,,,,,,,,,,,,
2018,01,16,00,59,00,,,,,,,,,,,,,,,
2018,01,16,01,00,00,,,,,,,,,,,,,,,
2018,01,16,01,01,00,,,,,,,,,,,,,,,
2018,01,16,01,02,00,,,,,,,,,,,,,,,
2018,01,16,01,03,00,,,,,,,,,,,,,,,
2018,01,16,01,04,00,,,,,,,,,,,,,,,
2018,01,16,01,05,00,,,,,,,,,,,,,,,
2018,01,16,01,06,00,,,,,,,,,,,,,,,
2018,01,16,01,07,00,,,,,,,,,,,,,,,
2018,01,16,01,08,00,,,,,,,,,,,,,,,
2018,01,16,01,09,00,,,,,,,,,,,,,,,
2018,01,16,01,10,00,,,,,,,,,,,,,,,
2018,01,16,01,11,00,,,,,,,,,,,,,,,
2018,01,16,01,12,00,,,,,,,,,,,,,,,
2018,01,16,01,13,00,,,,,,,,,,,,,,,
2018,01,16,01,14,00,,,,,,,,,,,,,,,
2018,01,16,01,15,00,,,,,,,,,,,,,,,
2018,01,16,01,16,00,,,,,,,,,,,,,,,
2018,01,16,01,17,00,,,,,,,,,,,,,,,
2018,01,16,01,18,00,,,,,,,,,,,,,,,
2018,01,16,01,19,00,,,,,,,,,,,,,,,
2018,01,16,01,20,00,,,,,,,,,,,,,,,
2018,01,16,01,21,00,,,,,,,,,,,,,,,
2018,01,16,01,22,00,,,,,,,,,,,,,,,
2018,01,16,01,23,00,,,,,,,,,,,,,,,
2018,01,16,01,24,00,,,,,,,,,,,,,,,
2018,01,16,01,25,00,,,,,,,,,,,,,,,
2018,01,16,01,26,00,,,,,,,,,,,,,,,
2018,01,16,01,27,00,,,,,,,,,,,,,,,
2018,01,16,01,28,00,,,,,,,,,,,,,,,
2018,01,16,01,29,00,,,,,,,,,,,,,,,
2018,01,16,01,30,00,,,,,,,,,,,,,,,
2018,01,16,01,31,00,,,,,,,,,,,,,,,
2018,01,16,01,32,00,,,,,,,,,,,,,,,
2018,01,16,01,33,00,,,,,,,,,,,,,,,
2018,01,16,01,34,00,,,,,,,,,,,,,,,
2018,01,16,01,35,00,,,,,,,,,,,,,,,
2018,01,16,01,36,00,,,,,,,,,,,,,,,
2018,01,16,01,37,00,,,,,,,,,,,,,,,
2018,01,16,01,38,00,,,,,,,,,,,,,,,
2018,01,16,01,39,00,,,,,,,,,,,,,,,
2018,01,16,01,40,00,,,,,,,,,,,,,,,
2018,01,16,01,41,00,,,,,,,,,,,,,,,
2018,01,16,01,42,00,,,,,,,,,,,,,,,
2018,01,16,01,43,00,,,,,,,,,,,,,,,
2018,01,16,01,44,00,,,,,,,,,,,,,,,
2018,01,16,01,45,00,,,,,,,,,,,,,,,
2018,01,16,01,46,00,,,,,,,,,,,,,,,
2018,01,16,01,47,00,,,,,,,,,,,,,,,
2018,01,16,01,48,00,,,,,,,,,,,,,,,
2018,01,16,01,49,00,,,,,,,,,,,,,,,
2018,01,16,01,50,00,,,,,,,,,,,,,,,
2018,01,16,01,51,00,,,,,,,,,,,,,,,
2018,01,16,01,52,00,,,,,,,,,,,,,,,
2018,01,16,01,53,00,,,,,,,,,,,,,,,
2018,01,16,01,54,00,,,,,,,,,,,,,,,
2018,01,16,01,55,00,,,,,,,,,,,,,,,
2018,01,16,01,56,00,,,,,,,,,,,,,,,
2018,01,16,01,57,00,,,,,,,,,,,,,,,
2018,01,16,01,58,00,,,,,,,,,,,,,,,
2018,01,16,01,59,00,,,,,,,,,,,,,,,
2018,01,16,02,00,00,,,,,,,,,,,,,,,
2018,01,16,02,01,00,,,,,,,,,,,,,,,
2018,01,16,02,02,00,,,,,,,,,,,,,,,
2018,01,16,02,03,00,,,,,,,,,,,,,,,
2018,01,16,02,04,00,,,,,,,,,,,,,,,
2018,01,16,02,05,00,,,,,,,,,,,,,,,
2018,01,16,02,06,00,,,,,,,,,,,,,,,
2018,01,16,02,07,00,,,,,,,,,,,,,,,
2018,01,16,02,08,00,,,,,,,,,,,,,,,
2018,01,16,02,09,00,,,,,,,,,,,,,,,
2018,01,16,02,10,00,,,,,,,,,,,,,,,
2018,01,16,02,11,00,,,,,,,,,,,,,,,
2018,01,16,02,12,00,,,,,,,,,,,,,,,
2018,01,16,02,13,00,,,,,,,,,,,,,,,
2018,01,16,02,14,00,,,,,,,,,,,,,,,
2018,01,16,02,15,00,,,,,,,,,,,,,,,
2018,01,16,02,16,00,,,,,,,,,,,,,,,
2018,01,16,02,17,00,,,,,,,,,,,,,,,
2018,01,16,02,18,00,,,,,,,,,,,,,,,
2018,01,16,02,19,00,,,,,,,,,,,,,,,
2018,01,16,02,20,00,,,,,,,,,,,,,,,
2018,01,16,02,21,00,,,,,,,,,,,,,,,
2018,01,16,02,22,00,,,,,,,,,,,,,,,
2018,01,16,02,23,00,,,,,,,,,,,,,,,
2018,01,16,02,24,00,,,,,,,,,,,,,,,
2018,01,16,02,25,00,,,,,,,,,,,,,,,
2018,01,16,02,26,00,,,,,,,,,,,,,,,
2018,01,16,02,27,00,,,,,,,,,,,,,,,
2018,01,16,02,28,00,,,,,,,,,,,,,,,
2018,01,16,02,29,00,,,,,,,,,,,,,,,
2018,01,16,02,30,00,,,,,,,,,,,,,,,
2018,01,16,02,31,00,,,,,,,,,,,,,,,
2018,01,16,02,32,00,,,,,,,,,,,,,,,
2018,01,16,02,33,00,,,,,,,,,,,,,,,
2018,01,16,02,34,00,,,,,,,,,,,,,,,
2018,01,16,02,35,00,,,,,,,,,,,,,,,
2018,01,16,02,36,00,,,,,,,,,,,,,,,
2018,01,16,02,37,00,,,,,,,,,,,,,,,
2018,01,16,02,38,00,,,,,,,,,,,,,,,
2018,01,16,02,39,00,,,,,,,,,,,,,,,
2018,01,16,02,40,00,,,,,,,,,,,,,,,
2018,01,16,02,41,00,,,,,,,,,,,,,,,
2018,01,16,02,42,00,,,,,,,,,,,,,,,
2018,01,16,02,43,00,,,,,,,,,,,,,,,
2018,01,16,02,44,00,,,,,,,,,,,,,,,
2018,01,16,02,45,00,,,,,,,,,,,,,,,
2018,01,16,02,46,00,,,,,,,,,,,,,,,
2018,01,16,02,47,00,,,,,,,,,,,,,,,
2018,01,16,02,48,00,,,,,,,,,,,,,,,
2018,01,16,02,49,00,,,,,,,,,,,,,,,
2018,01,16,02,50,00,,,,,,,,,,,,,,,
2018,01,16,02,51,00,,,,,,,,,,,,,,,
2018,01,16,02,52,00,,,,,,,,,,,,,,,
2018,01,16,02,53,00,,,,,,,,,,,,,,,
2018,01,16,02,54,00,,,,,,,,,,,,,,,
2018,01,16,02,55,00,,,,,,,,,,,,,,,
2018,01,16,02,56,00,,,,,,,,,,,,,,,
2018,01,16,02,57,00,,,,,,,,,,,,,,,
2018,01,16,02,58,00,,,,,,,,,,,,,,,
2018,01,16,02,59,00,,,,,,,,,,,,,,,
2018,01,16,03,00,00,,,,,,,,,,,,,,,
2018,01,16,03,01,00,,,,,,,,,,,,,,,
2018,01,16,03,02,00,,,,,,,,,,,,,,,
2018,01,16,03,03,00,,,,,,,,,,,,,,,
2018,01,16,03,04,00,,,,,,,,,,,,,,,
2018,01,16,03,05,00,,,,,,,,,,,,,,,
2018,01,16,03,06,00,,,,,,,,,,,,,,,
2018,01,16,03,07,00,,,,,,,,,,,,,,,
2018,01,16,03,08,00,,,,,,,,,,,,,,,
2018,01,16,03,09,00,,,,,,,,,,,,,,,
2018,01,16,03,10,00,,,,,,,,,,,,,,,
2018,01,16,03,11,00,,,,,,,,,,,,,,,
2018,01,16,03,12,00,,,,,,,,,,,,,,,
2018,01,16,03,13,00,,,,,,,,,,,,,,,
2018,01,16,03,14,00,,,,,,,,,,,,,,,
2018,01,16,03,15,00,,,,,,,,,,,,,,,
2018,01,16,03,16,00,,,,,,,,,,,,,,,
2018,01,16,03,17,00,,,,,,,,,,,,,,,
2018,01,16,03,18,00,,,,,,,,,,,,,,,
2018,01,16,03,19,00,,,,,,,,,,,,,,,
2018,01,16,03,20,00,,,,,,,,,,,,,,,
2018,01,16,03,21,00,,,,,,,,,,,,,,,
2018,01,16,03,22,00,,,,,,,,,,,,,,,
2018,01,16,03,23,00,,,,,,,,,,,,,,,
2018,01,16,03,24,00,,,,,,,,,,,,,,,
2018,01,16,03,25,00,,,,,,,,,,,,,,,
2018,01,16,03,26,00,,,,,,,,,,,,,,,
2018,01,16,03,27,00,,,,,,,,,,,,,,,
2018,01,16,03,28,00,,,,,,,,,,,,,,,
2018,01,16,03,29,00,,,,,,,,,,,,,,,
2018,01,16,03,30,00,,,,,,,,,,,,,,,
2018,01,16,03,31,00,,,,,,,,,,,,,,,
2018,01,16,03,32,00,,,,,,,,,,,,,,,
2018,01,16,03,33,00,,,,,,,,,,,,,,,
2018,01,16,03,34,00,,,,,,,,,,,,,,,
2018,01,16,03,35,00,,,,,,,,,,,,,,,
2018,01,16,03,36,00,,,,,,,,,,,,,,,
2018,01,16,03,37,00,,,,,,,,,,,,,,,
2018,01,16,03,38,00,,,,,,,,,,,,,,,
2018,01,16,03,39,00,,,,,,,,,,,,,,,
2018,01,16,03,40,00,,,,,,,,,,,,,,,
2018,01,16,03,41,00,,,,,,,,,,,,,,,
2018,01,16,03,42,00,,,,,,,,,,,,,,,
2018,01,16,03,43,00,,,,,,,,,,,,,,,
2018,01,16,03,44,00,159.4,,,,,,,,,,,,,,
2018,01,16,03,45,00,179.5,,,,,,,,,,,,,,
2018,01,16,03,46,00,197.6,,,,,,,,,,,,,,
2018,01,16,03,47,00,195.5,,,,,,,,,,,,,,
2018,01,16,03,48,00,141.1,,,,,,,,,,,,,,
2018,01,16,03,49,00,136.2,,,,,,,,,,,,,,
2018,01,16,03,50,00,147.3,,,,,,,,,,,,,,
2018,01,16,03,51,00,150.2,,,,,,,,,,,,,,
2018,01,16,03,52,00,135.5,,,,,,,,,,,,,,
2018,01,16,03,53,00,150.3,,,,,,,,,,,,,,
2018,01,16,03,54,00,168.8,,,,,,,,,,,,,,
2018,01,16,03,55,00,182.7,,,,,,,,,,,,,,
2018,01,16,03,56,00,119.4,,,,,,,,,,,,,,
2018,01,16,03,57,00,115.6,,,,,,,,,,,,,,
2018,01,16,03,58,00,163.6,,,,,,,,,,,,,,
2018,01,16,03,59,00,149.1,,,,,,,,,,,,,,
2018,01,16,04,00,00,147.6,,,,,,,,,,,,,,
2018,01,16,04,01,00,149.0,,,,,,,,,,,,,,
2018,01,16,04,02,00,140.8,,,,,,,,,,,,,,
2018,01,16,04,03,00,117.3,,,,,,,,,,,,,,
2018,01,16,04,04,00,153.0,,,,,,,,,,,,,,
2018,01,16,04,05,00,151.2,,,,,,,,,,,,,,
2018,01,16,04,06,00,154.5,,,,,,,,,,,,,,
2018,01,16,04,07,00,152.1,,,,,,,,,,,,,,
2018,01,16,04,08,00,165.3,,,,,,,,,,,,,,
2018,01,16,04,09,00,144.4,,,,,,,,,,,,,,
2018,01,16,04,10,00,132.9,,,,,,,,,,,,,,
2018,01,16,04,11,00,152.5,,,,,,,,,,,,,,
2018,01,16,04,12,00,150.0,,,,,,,,,,,,,,
2018,01,16,04,13,00,154.8,,,,,,,,,,,,,,
2018,01,16,04,14,00,148.8,,,,,,,,,,,,,,
2018,01,16,04,15,00,160.9,,,,,,,,,,,,,,
2018,01,16,04,16,00,150.4,,,,,,,,,,,,,,
2018,01,16,04,17,00,135.3,,,,,,,,,,,,,,
2018,01,16,04,18,00,152.3,,,,,,,,,,,,,,
2018,01,16,04,19,00,183.0,,,,,,,,,,,,,,
2018,01,16,04,20,00,169.1,,,,,,,,,,,,,,
2018,01,16,04,21,00,168.5,,,,,,,,,,,,,,
2018,01,16,04,22,00,160.1,,,,,,,,,,,,,,
2018,01,16,04,23,00,184.5,,,,,,,,,,,,,,
2018,01,16,04,24,00,199.1,,,,,,,,,,,,,,
2018,01,16,04,25,00,167.4,,,,,,,,,,,,,,
2018,01,16,04,26,00,187.6,,,,,,,,,,,,,,
2018,01,16,04,27,00,174.0,,,,,,,,,,,,,,
2018,01,16,04,28,00,177.4,,,,,,,,,,,,,,
2018,01,16,04,29,00,161.3,,,,,,,,,,,,,,
2018,01,16,04,30,00,161.9,,,,,,,,,,,,,,
2018,01,16,04,31,00,138.1,,,,,,,,,,,,,,
2018,01,16,04,32,00,142.5,,,,,,,,,,,,,,
2018,01,16,04,33,00,151.5,,,,,,,,,,,,,,
2018,01,16,04,34,00,137.9,,,,,,,,,,,,,,
2018,01,16,04,35,00,95.6,,,,,,,,,,,,,,
2018,01,16,04,36,00,156.8,,,,,,,,,,,,,,
2018,01,16,04,37,00,121.1,,,,,,,,,,,,,,
2018,01,16,04,38,00,132.2,,,,,,,,,,,,,,
2018,01,16,04,39,00,151.1,,,,,,,,,,,,,,
2018,01,16,04,40,00,148.3,,,,,,,,,,,,,,
2018,01,16,04,41,00,101.1,,,,,,,,,,,,,,
2018,01,16,04,42,00,122.6,,,,,,,,,,,,,,
2018,01,16,04,43,00,133.8,,,,,,,,,,,,,,
2018,01,16,04,44,00,91.1,,,,,,,,,,,,,,
2018,01,16,04,45,00,108.7,,,,,,,,,,,,,,
2018,01,16,04,46,00,137.5,,,,,,,,,,,,,,
2018,01,16,04,47,00,160.9,,,,,,,,,,,,,,
2018,01,16,04,48,00,166.2,,,,,,,,,,,,,,
2018,01,16,04,49,00,157.6,,,,,,,,,,,,,,
2018,01,16,04,50,00,168.4,,,,,,,,,,,,,,
2018,01,16,04,51,00,173.2,,,,,,,,,,,,,,
2018,01,16,04,52,00,203.9,,,,,,,,,,,,,,
2018,01,16,04,53,00,213.6,,,,,,,,,,,,,,
2018,01,16,04,54,00,208.9,,,,,,,,,,,,,,
2018,01,16,04,55,00,197.6,,,,,,,,,,,,,,
2018,01,16,04,56,00,202.9,,,,,,,,,,,,,,
2018,01,16,04,57,00,223.9,,,,,,,,,,,,,,
2018,01,16,04,58,00,213.8,,,,,,,,,,,,,,
2018,01,16,04,59,00,234.1,,,,,,,,,,,,,,
2018,01,16,05,00,00,276.2,,,,,,,,,,,,,,
2018,01,16,05,01,00,266.6,,,,,,,,,,,,,,
2018,01,16,05,02,00,227.8,,,,,,,,,,,,,,
2018,01,16,05,03,00,234.5,,,,,,,,,,,,,,
2018,01,16,05,04,00,201.8,,,,,,,,,,,,,,
2018,01,16,05,05,00,223.3,,,,,,,,,,,,,,
2018,01,16,05,06,00,220.7,,,,,,,,,,,,,,
2018,01,16,05,07,00,205.8,,,,,,,,,,,,,,
2018,01,16,05,08,00,259.9,,,,,,,,,,,,,,
2018,01,16,05,09,00,295.9,,,,,,,,,,,,,,
2018,01,16,05,10,00,260.3,,,,,,,,,,,,,,
2018,01,16,05,11,00,253.5,,,,,,,,,,,,,,
2018,01,16,05,12,00,300.2,,,,,,,,,,,,,,
2018,01,16,05,13,00,379.5,,,,,,,,,,,,,,
2018,01,16,05,14,00,327.0,,,,,,,,,,,,,,
2018,01,16,05,15,00,336.5,,,,,,,,,,,,,,
2018,01,16,05,16,00,269.2,,,,,,,,,,,,,,
2018,01,16,05,17,00,226.7,,,,,,,,,,,,,,
2018,01,16,05,18,00,227.4,,,,,,,,,,,,,,
2018,01,16,05,19,00,202.9,,,,,,,,,,,,,,
2018,01,16,05,20,00,193.3,,,,,,,,,,,,,,
2018,01,16,05,21,00,195.6,,,,,,,,,,,,,,
2018,01,16,05,22,00,180.1,,,,,,,,,,,,,,
2018,01,16,05,23,00,325.5,,,,,,,,,,,,,,
2018,01,16,05,24,00,341.8,,,,,,,,,,,,,,
2018,01,16,05,25,00,209.8,,,,,,,,,,,,,,
2018,01,16,05,26,00,161.9,,,,,,,,,,,,,,
2018,01,16,05,27,00,155.8,,,,,,,,,,,,,,
2018,01,16,05,28,00,185.1,,,,,,,,,,,,,,
2018,01,16,05,29,00,192.0,,,,,,,,,,,,,,
2018,01,16,05,30,00,210.4,,,,,,,,,,,,,,
2018,01,16,05,31,00,177.6,,,,,,,,,,,,,,
2018,01,16,05,32,00,93.9,,,,,,,,,,,,,,
2018,01,16,05,33,00,172.9,,,,,,,,,,,,,,
2018,01,16,05,34,00,142.6,,,,,,,,,,,,,,
2018,01,16,05,35,00,161.1,,,,,,,,,,,,,,
2018,01,16,05,36,00,107.1,,,,,,,,,,,,,,
2018,01,16,05,37,00,171.5,,,,,,,,,,,,,,
2018,01,16,05,38,00,172.1,,,,,,,,,,,,,,
2018,01,16,05,39,00,181.8,,,,,,,,,,,,,,
2018,01,16,05,40,00,247.0,,,,,,,,,,,,,,
2018,01,16,05,41,00,167.8,,,,,,,,,,,,,,
2018,01,16,05,42,00,166.6,,,,,,,,,,,,,,
2018,01,16,05,43,00,192.3,,,,,,,,,,,,,,
2018,01,16,05,44,00,160.8,,,,,,,,,,,,,,
2018,01,16,05,45,00,96.5,,,,,,,,,,,,,,
2018,01,16,05,46,00,108.9,,,,,,,,,,,,,,
2018,01,16,05,47,00,64.0,,,,,,,,,,,,,,
2018,01,16,05,48,00,42.9,,,,,,,,,,,,,,
2018,01,16,05,49,00,45.2,,,,,,,,,,,,,,
2018,01,16,05,50,00,64.5,,,,,,,,,,,,,,
2018,01,16,05,51,00,70.1,,,,,,,,,,,,,,
2018,01,16,05,52,00,93.3,,,,,,,,,,,,,,
2018,01,16,05,53,00,67.3,,,,,,,,,,,,,,
2018,01,16,05,54,00,35.1,,,,,,,,,,,,,,
2018,01,16,05,55,00,60.0,,,,,,,,,,,,,,
2018,01,16,05,56,00,61.5,,,,,,,,,,,,,,
2018,01,16,05,57,00,-12.4,,,,,,,,,,,,,,
2018,01,16,05,58,00,71.9,,,,,,,,,,,,,,
2018,01,16,05,59,00,12.9,,,,,,,,,,,,,,
2018,01,16,06,00,00,-122.3,,,,,,,,,,,,,,
2018,01,16,06,01,00,-18.0,,,,,,,,,,,,,,
2018,01,16,06,02,00,74.5,,,,,,,,,,,,,,
2018,01,16,06,03,00,30.5,,,,,,,,,,,,,,
2018,01,16,06,04,00,24.3,,,,,,,,,,,,,,
2018,01,16,06,05,00,46.2,,,,,,,,,,,,,,
2018,01,16,06,06,00,33.7,,,,,,,,,,,,,,
2018,01,16,06,07,00,100.2,,,,,,,,,,,,,,
2018,01,16,06,08,00,110.9,,,,,,,,,,,,,,
2018,01,16,06,09,00,116.9,,,,,,,,,,,,,,
2018,01,16,06,10,00,125.1,,,,,,,,,,,,,,
2018,01,16,06,11,00,154.1,,,,,,,,,,,,,,
2018,01,16,06,12,00,111.7,,,,,,,,,,,,,,
2018,01,16,06,13,00,116.6,,,,,,,,,,,,,,
2018,01,16,06,14,00,123.6,,,,,,,,,,,,,,
2018,01,16,06,15,00,146.3,,,,,,,,,,,,,,
2018,01,16,06,16,00,155.0,,,,,,,,,,,,,,
2018,01,16,06,17,00,167.4,,,,,,,,,,,,,,
2018,01,16,06,18,00,160.2,,,,,,,,,,,,,,
2018,01,16,06,19,00,170.5,,,,,,,,,,,,,,
2018,01,16,06,20,00,186.7,,,,,,,,,,,,,,
2018,01,16,06,21,00,193.0,,,,,,,,,,,,,,
2018,01,16,06,22,00,201.8,,,,,,,,,,,,,,
2018,01,16,06,23,00,196.3,,,,,,,,,,,,,,
2018,01,16,06,24,00,234.7,,,,,,,,,,,,,,
2018,01,16,06,25,00,236.5,,,,,,,,,,,,,,
2018,01,16,06,26,00,223.0,,,,,,,,,,,,,,
2018,01,16,06,27,00,238.0,,,,,,,,,,,,,,
2018,01,16,06,28,00,243.0,,,,,,,,,,,,,,
2018,01,16,06,29,00,246.2,,,,,,,,,,,,,,
2018,01,16,06,30,00,276.6,,,,,,,,,,,,,,
2018,01,16,06,31,00,241.9,,,,,,,,,,,,,,
2018,01,16,06,32,00,234.2,,,,,,,,,,,,,,
2018,01,16,06,33,00,253.8,,,,,,,,,,,,,,
2018,01,16,06,34,00,259.4,,,,,,,,,,,,,,
2018,01,16,06,35,00,265.8,,,,,,,,,,,,,,
2018,01,16,06,36,00,302.1,,,,,,,,,,,,,,
2018,01,16,06,37,00,317.5,,,,,,,,,,,,,,
2018,01,16,06,38,00,265.7,,,,,,,,,,,,,,
2018,01,16,06,39,00,307.3,,,,,,,,,,,,,,
2018,01,16,06,40,00,376.3,,,,,,,,,,,,,,
2018,01,16,06,41,00,354.1,,,,,,,,,,,,,,
2018,01,16,06,42,00,325.0,,,,,,,,,,,,,,
2018,01,16,06,43,00,380.3,,,,,,,,,,,,,,
2018,01,16,06,44,00,368.6,,,,,,,,,,,,,,
2018,01,16,06,45,00,402.2,,,,,,,,,,,,,,
2018,01,16,06,46,00,368.2,,,,,,,,,,,,,,
2018,01,16,06,47,00,339.3,,,,,,,,,,,,,,
2018,01,16,06,48,00,303.7,,,,,,,,,,,,,,
2018,01,16,06,49,00,285.9,,,,,,,,,,,,,,
2018,01,16,06,50,00,264.7,,,,,,,,,,,,,,
2018,01,16,06,51,00,212.1,,,,,,,,,,,,,,
2018,01,16,06,52,00,227.9,,,,,,,,,,,,,,
2018,01,16,06,53,00,277.2,,,,,,,,,,,,,,
2018,01,16,06,54,00,311.9,,,,,,,,,,,,,,
2018,01,16,06,55,00,256.2,,,,,,,,,,,,,,
2018,01,16,06,56,00,286.3,,,,,,,,,,,,,,
2018,01,16,06,57,00,265.4,,,,,,,,,,,,,,
2018,01,16,06,58,00,240.7,,,,,,,,,,,,,,
2018,01,16,06,59,00,221.9,,,,,,,,,,,,,,
2018,01,16,07,00,00,224.5,,,,,,,,,,,,,,
2018,01,16,07,01,00,237.1,,,,,,,,,,,,,,
2018,01,16,07,02,00,286.7,,,,,,,,,,,,,,
2018,01,16,07,03,00,318.3,,,,,,,,,,,,,,
2018,01,16,07,04,00,310.2,,,,,,,,,,,,,,
2018,01,16,07,05,00,366.5,,,,,,,,,,,,,,
2018,01,16,07,06,00,446.9,,,,,,,,,,,,,,
2018,01,16,07,07,00,350.6,,,,,,,,,,,,,,
2018,01,16,07,08,00,301.0,,,,,,,,,,,,,,
2018,01,16,07,09,00,314.2,,,,,,,,,,,,,,
2018,01,16,07,10,00,334.3,,,,,,,,,,,,,,
2018,01,16,07,11,00,342.3,,,,,,,,,,,,,,
2018,01,16,07,12,00,354.2,,,,,,,,,,,,,,
2018,01,16,07,13,00,317.9,,,,,,,,,,,,,,
2018,01,16,07,14,00,329.1,,,,,,,,,,,,,,
2018,01,16,07,15,00,406.9,,,,,,,,,,,,,,
2018,01,16,07,16,00,434.6,,,,,,,,,,,,,,
2018,01,16,07,17,00,427.1,,,,,,,,,,,,,,
2018,01,16,07,18,00,408.3,,,,,,,,,,,,,,
2018,01,16,07,19,00,385.4,,,,,,,,,,,,,,
2018,01,16,07,20,00,394.7,,,,,,,,,,,,,,
2018,01,16,07,21,00,390.3,,,,,,,,,,,,,,
2018,01,16,07,22,00,338.3,,,,,,,,,,,,,,
2018,01,16,07,23,00,279.0,,,,,,,,,,,,,,
2018,01,16,07,24,00,269.4,,,,,,,,,,,,,,
2018,01,16,07,25,00,285.9,,,,,,,,,,,,,,
2018,01,16,07,26,00,280.6,,,,,,,,,,,,,,
2018,01,16,07,27,00,312.9,,,,,,,,,,,,,,
2018,01,16,07,28,00,237.9,,,,,,,,,,,,,,
2018,01,16,07,29,00,160.8,,,,,,,,,,,,,,
2018,01,16,07,30,00,147.6,,,,,,,,,,,,,,
2018,01,16,07,31,00,190.7,,,,,,,,,,,,,,
2018,01,16,07,32,00,334.2,,,,,,,,,,,,,,
2018,01,16,07,33,00,382.6,,,,,,,,,,,,,,
2018,01,16,07,34,00,369.8,,,,,,,,,,,,,,
2018,01,16,07,35,00,395.3,,,,,,,,,,,,,,
2018,01,16,07,36,00,383.5,,,,,,,,,,,,,,
2018,01,16,07,37,00,304.9,,,,,,,,,,,,,,
2018,01,16,07,38,00,296.0,,,,,,,,,,,,,,
2018,01,16,07,39,00,306.0,,,,,,,,,,,,,,
2018,01,16,07,40,00,323.3,,,,,,,,,,,,,,
2018,01,16,07,41,00,272.5,,,,,,,,,,,,,,
2018,01,16,07,42,00,275.5,,,,,,,,,,,,,,
2018,01,16,07,43,00,281.0,,,,,,,,,,,,,,
2018,01,16,07,44,00,382.6,,,,,,,,,,,,,,
2018,01,16,07,45,00,324.6,,,,,,,,,,,,,,
2018,01,16,07,46,00,293.7,,,,,,,,,,,,,,
2018,01,16,07,47,00,273.6,,,,,,,,,,,,,,
2018,01,16,07,48,00,274.6,,,,,,,,,,,,,,
2018,01,16,07,49,00,,,,,,,,,,,,,,,
2018,01,16,07,50,00,,,,,,,,,,,,,,,
2018,01,16,07,51,00,,,,,,,,,,,,,,,
2018,01,16,07,52,00,,,,,,,,,,,,,,,
2018,01,16,07,53,00,,,,,,,,,,,,,,,
2018,01,16,07,54,00,,,,,,,,,,,,,,,
2018,01,16,07,55,00,,,,,,,,,,,,,,,
2018,01,16,07,56,00,330.1,,,,,,,,,,,,,,
2018,01,16,07,57,00,283.2,,,,,,,,,,,,,,
2018,01,16,07,58,00,255.4,,,,,,,,,,,,,,
2018,01,16,07,59,00,248.1,,,,,,,,,,,,,,
2018,01,16,08,00,00,287.4,,,,,,,,,,,,,,
2018,01,16,08,01,00,271.3,,,,,,,,,,,,,,
2018,01,16,08,02,00,277.7,,,,,,,,,,,,,,
2018,01,16,08,03,00,293.9,,,,,,,,,,,,,,
2018,01,16,08,04,00,299.7,,,,,,,,,,,,,,
2018,01,16,08,05,00,367.5,,,,,,,,,,,,,,
2018,01,16,08,06,00,377.2,,,,,,,,,,,,,,
2018,01,16,08,07,00,430.0,,,,,,,,,,,,,,
2018,01,16,08,08,00,360.3,,,,,,,,,,,,,,
2018,01,16,08,09,00,343.9,,,,,,,,,,,,,,
2018,01,16,08,10,00,369.6,,,,,,,,,,,,,,
2018,01,16,08,11,00,404.3,,,,,,,,,,,,,,
2018,01,16,08,12,00,353.8,,,,,,,,,,,,,,
2018,01,16,08,13,00,295.3,,,,,,,,,,,,,,
2018,01,16,08,14,00,343.1,,,,,,,,,,,,,,
2018,01,16,08,15,00,462.0,,,,,,,,,,,,,,
2018,01,16,08,16,00,436.6,,,,,,,,,,,,,,
2018,01,16,08,17,00,379.8,,,,,,,,,,,,,,
2018,01,16,08,18,00,339.3,,,,,,,,,,,,,,
2018,01,16,08,19,00,331.2,,,,,,,,,,,,,,
2018,01,16,08,20,00,339.6,,,,,,,,,,,,,,
2018,01,16,08,21,00,346.2,,,,,,,,,,,,,,
2018,01,16,08,22,00,316.2,,,,,,,,,,,,,,
2018,01,16,08,23,00,339.8,,,,,,,,,,,,,,
2018,01,16,08,24,00,374.6,,,,,,,,,,,,,,
2018,01,16,08,25,00,354.6,,,,,,,,,,,,,,
2018,01,16,08,26,00,360.2,,,,,,,,,,,,,,
2018,01,16,08,27,00,340.7,,,,,,,,,,,,,,
2018,01,16,08,28,00,324.5,,,,,,,,,,,,,,
2018,01,16,08,29,00,307.7,,,,,,,,,,,,,,
2018,01,16,08,30,00,331.8,,,,,,,,,,,,,,
2018,01,16,08,31,00,391.9,,,,,,,,,,,,,,
2018,01,16,08,32,00,386.5,,,,,,,,,,,,,,
2018,01,16,08,33,00,392.6,,,,,,,,,,,,,,
2018,01,16,08,34,00,334.2,,,,,,,,,,,,,,
2018,01,16,08,35,00,344.3,,,,,,,,,,,,,,
2018,01,16,08,36,00,282.3,,,,,,,,,,,,,,
2018,01,16,08,37,00,347.6,,,,,,,,,,,,,,
2018,01,16,08,38,00,438.6,,,,,,,,,,,,,,
2018,01,16,08,39,00,400.5,,,,,,,,,,,,,,
2018,01,16,08,40,00,399.3,,,,,,,,,,,,,,
2018,01,16,08,41,00,354.9,,,,,,,,,,,,,,
2018,01,16,08,42,00,375.3,,,,,,,,,,,,,,
2018,01,16,08,43,00,369.3,,,,,,,,,,,,,,
2018,01,16,08,44,00,334.0,,,,,,,,,,,,,,
2018,01,16,08,45,00,284.7,,,,,,,,,,,,,,
2018,01,16,08,46,00,248.7,,,,,,,,,,,,,,
2018,01,16,08,47,00,282.4,,,,,,,,,,,,,,
2018,01,16,08,48,00,313.3,,,,,,,,,,,,,,
2018,01,16,08,49,00,310.9,,,,,,,,,,,,,,
2018,01,16,08,50,00,317.9,,,,,,,,,,,,,,
2018,01,16,08,51,00,310.2,,,,,,,,,,,,,,
2018,01,16,08,52,00,301.0,,,,,,,,,,,,,,
2018,01,16,08,53,00,339.5,,,,,,,,,,,,,,
2018,01,16,08,54,00,298.0,,,,,,,,,,,,,,
2018,01,16,08,55,00,381.7,,,,,,,,,,,,,,
2018,01,16,08,56,00,386.0,,,,,,,,,,,,,,
2018,01,16,08,57,00,380.3,,,,,,,,,,,,,,
2018,01,16,08,58,00,365.8,,,,,,,,,,,,,,
2018,01,16,08,59,00,300.7,,,,,,,,,,,,,,
2018,01,16,09,00,00,245.4,,,,,,,,,,,,,,
2018,01,16,09,01,00,274.4,,,,,,,,,,,,,,
2018,01,16,09,02,00,330.9,,,,,,,,,,,,,,
2018,01,16,09,03,00,346.7,,,,,,,,,,,,,,
2018,01,16,09,04,00,347.1,,,,,,,,,,,,,,
2018,01,16,09,05,00,379.3,,,,,,,,,,,,,,
2018,01,16,09,06,00,349.9,,,,,,,,,,,,,,
2018,01,16,09,07,00,299.0,,,,,,,,,,,,,,
2018,01,16,09,08,00,334.8,,,,,,,,,,,,,,
2018,01,16,09,09,00,329.1,,,,,,,,,,,,,,
2018,01,16,09,10,00,302.6,,,,,,,,,,,,,,
2018,01,16,09,11,00,320.8,,,,,,,,,,,,,,
2018,01,16,09,12,00,362.0,,,,,,,,,,,,,,
2018,01,16,09,13,00,473.0,,,,,,,,,,,,,,
2018,01,16,09,14,00,473.6,,,,,,,,,,,,,,
2018,01,16,09,15,00,584.8,,,,,,,,,,,,,,
2018,01,16,09,16,00,420.1,,,,,,,,,,,,,,
2018,01,16,09,17,00,330.7,,,,,,,,,,,,,,
2018,01,16,09,18,00,341.4,,,,,,,,,,,,,,
2018,01,16,09,19,00,336.2,,,,,,,,,,,,,,
2018,01,16,09,20,00,358.6,,,,,,,,,,,,,,
2018,01,16,09,21,00,386.8,,,,,,,,,,,,,,
2018,01,16,09,22,00,397.6,,,,,,,,,,,,,,
2018,01,16,09,23,00,521.3,,,,,,,,,,,,,,
2018,01,16,09,24,00,452.4,,,,,,,,,,,,,,
2018,01,16,09,25,00,420.1,,,,,,,,,,,,,,
2018,01,16,09,26,00,467.8,,,,,,,,,,,,,,
2018,01,16,09,27,00,513.8,,,,,,,,,,,,,,
2018,01,16,09,28,00,525.7,,,,,,,,,,,,,,
2018,01,16,09,29,00,547.5,,,,,,,,,,,,,,
2018,01,16,09,30,00,446.7,,,,,,,,,,,,,,
2018,01,16,09,31,00,428.7,,,,,,,,,,,,,,
2018,01,16,09,32,00,526.9,,,,,,,,,,,,,,
2018,01,16,09,33,00,454.2,,,,,,,,,,,,,,
2018,01,16,09,34,00,419.1,,,,,,,,,,,,,,
2018,01,16,09,35,00,403.5,,,,,,,,,,,,,,
2018,01,16,09,36,00,488.9,,,,,,,,,,,,,,
2018,01,16,09,37,00,575.4,,,,,,,,,,,,,,
2018,01,16,09,38,00,423.5,,,,,,,,,,,,,,
2018,01,16,09,39,00,382.0,,,,,,,,,,,,,,
2018,01,16,09,40,00,431.1,,,,,,,,,,,,,,
2018,01,16,09,41,00,463.9,,,,,,,,,,,,,,
2018,01,16,09,42,00,329.4,,,,,,,,,,,,,,
2018,01,16,09,43,00,291.8,,,,,,,,,,,,,,
2018,01,16,09,44,00,295.2,,,,,,,,,,,,,,
2018,01,16,09,45,00,328.2,,,,,,,,,,,,,,
2018,01,16,09,46,00,310.2,,,,,,,,,,,,,,
2018,01,16,09,47,00,311.9,,,,,,,,,,,,,,
2018,01,16,09,48,00,238.6,,,,,,,,,,,,,,
2018,01,16,09,49,00,202.7,,,,,,,,,,,,,,
2018,01,16,09,50,00,209.7,,,,,,,,,,,,,,
2018,01,16,09,51,00,222.4,,,,,,,,,,,,,,
2018,01,16,09,52,00,218.7,,,,,,,,,,,,,,
2018,01,16,09,53,00,207.6,,,,,,,,,,,,,,
2018,01,16,09,54,00,265.6,,,,,,,,,,,,,,
2018,01,16,09,55,00,297.4,,,,,,,,,,,,,,
2018,01,16,09,56,00,319.7,,,,,,,,,,,,,,
2018,01,16,09,57,00,373.3,,,,,,,,,,,,,,
2018,01,16,09,58,00,322.6,,,,,,,,,,,,,,
2018,01,16,09,59,00,225.1,,,,,,,,,,,,,,
2018,01,16,10,00,00,201.0,,,,,,,,,,,,,,
2018,01,16,10,01,00,262.9,,,,,,,,,,,,,,
2018,01,16,10,02,00,244.1,,,,,,,,,,,,,,
2018,01,16,10,03,00,242.9,,,,,,,,,,,,,,
2018,01,16,10,04,00,232.8,,,,,,,,,,,,,,
2018,01,16,10,05,00,321.3,,,,,,,,,,,,,,
2018,01,16,10,06,00,341.5,,,,,,,,,,,,,,
2018,01,16,10,07,00,403.8,,,,,,,,,,,,,,
2018,01,16,10,08,00,380.4,,,,,,,,,,,,,,
2018,01,16,10,09,00,309.6,,,,,,,,,,,,,,
2018,01,16,10,10,00,254.7,,,,,,,,,,,,,,
2018,01,16,10,11,00,275.1,,,,,,,,,,,,,,
2018,01,16,10,12,00,301.1,,,,,,,,,,,,,,
2018,01,16,10,13,00,232.1,,,,,,,,,,,,,,