2019,07,11,00,00,00,362.8,,,,,,,,,,,,,,
2019,07,11,00,01,00,,,,,,,,,,,,,,,
2019,07,11,00,02,00,361.3,,,,,,,,,,,,,,
2019,07,11,00,03,00,318.9,,,,,,,,,,,,,,
2019,07,11,00,04,00,333.5,,,,,,,,,,,,,,
2019,07,11,00,05,00,313.9,,,,,,,,,,,,,,
2019,07,11,00,06,00,291.0,,,,,,,,,,,,,,
2019,07,11,00,07,00,303.3,,,,,,,,,,,,,,
2019,07,11,00,08,00,329.1,,,,,,,,,,,,,,
2019,07,11,00,09,00,366.5,,,,,,,,,,,,,,
2019,07,11,00,10,00,359.6,,,,,,,,,,,,,,
2019,07,11,00,11,00,350.9,,,,,,,,,,,,,,
2019,07,11,00,12,00,383.2,,,,,,,,,,,,,,
2019,07,11,00,13,00,349.2,,,,,,,,,,,,,,
2019,07,11,00,14,00,385.3,,,,,,,,,,,,,,
2019,07,11,00,15,00,396.1,,,,,,,,,,,,,,
2019,07,11,00,16,00,351.0,,,,,,,,,,,,,,
2019,07,11,00,17,00,340.0,,,,,,,,,,,,,,
2019,07,11,00,18,00,345.1,,,,,,,,,,,,,,
2019,07,11,00,19,00,323.6,,,,,,,,,,,,,,
2019,07,11,00,20,00,333.4,,,,,,,,,,,,,,
2019,07,11,00,21,00,357.5,,,,,,,,,,,,,,
2019,07,11,00,22,00,333.8,,,,,,,,,,,,,,
2019,07,11,00,23,00,327.0,,,,,,,,,,,,,,
2019,07,11,00,24,00,312.1,,,,,,,,,,,,,,
2019,07,11,00,25,00,330.1,,,,,,,,,,,,,,
2019,07,11,00,26,00,317.9,,,,,,,,,,,,,,
2019,07,11,00,27,00,336.9,,,,,,,,,,,,,,
2019,07,11,00,28,00,325.3,,,,,,,,,,,,,,
2019,07,11,00,29,00,355.4,,,,,,,,,,,,,,
2019,07,11,00,30,00,364.0,,,,,,,,,,,,,,
2019,07,11,00,31,00,356.5,,,,,,,,,,,,,,
2019,07,11,00,32,00,362.4,,,,,,,,,,,,,,
2019,07,11,00,33,00,360.5,,,,,,,,,,,,,,
2019,07,11,00,34,00,401.7,,,,,,,,,,,,,,
2019,07,11,00,35,00,305.6,,,,,,,,,,,,,,
2019,07,11,00,36,00,332.7,,,,,,,,,,,,,,
2019,07,11,00,37,00,359.4,,,,,,,,,,,,,,
2019,07,11,00,38,00,310.9,,,,,,,,,,,,,,
2019,07,11,00,39,00,298.5,,,,,,,,,,,,,,
2019,07,11,00,40,00,294.8,,,,,,,,,,,,,,
2019,07,11,00,41,00,289.5,,,,,,,,,,,,,,
2019,07,11,00,42,00,299.6,,,,,,,,,,,,,,
2019,07,11,00,43,00,306.3,,,,,,,,,,,,,,
2019,07,11,00,44,00,279.9,,,,,,,,,,,,,,
2019,07,11,00,45,00,283.1,,,,,,,,,,,,,,
2019,07,11,00,46,00,266.6,,,,,,,,,,,,,,
2019,07,11,00,47,00,271.9,,,,,,,,,,,,,,
2019,07,11,00,48,00,287.0,,,,,,,,,,,,,,
2019,07,11,00,49,00,261.1,,,,,,,,,,,,,,
2019,07,11,00,50,00,256.4,,,,,,,,,,,,,,
2019,07,11,00,51,00,275.6,,,,,,,,,,,,,,
2019,07,11,00,52,00,299.7,,,,,,,,,,,,,,
2019,07,11,00,53,00,283.7,,,,,,,,,,,,,,
2019,07,11,00,54,00,302.1,,,,,,,,,,,,,,
2019,07,11,00,55,00,342.1,,,,,,,,,,,,,,
2019,07,11,00,56,00,295.0,,,,,,,,,,,,,,
2019,07,11,00,57,00,298.6,,,,,,,,,,,,,,
2019,07,11,00,58,00,277.7,,,,,,,,,,,,,,
2019,07,11,00,59,00,272.4,,,,,,,,,,,,,,
2019,07,11,01,00,00,299.7,,,,,,,,,,,,,,
2019,07,11,01,01,00,309.5,,,,,,,,,,,,,,
2019,07,11,01,02,00,260.9,,,,,,,,,,,,,,
2019,07,11,01,03,00,266.3,,,,,,,,,,,,,,
2019,07,11,01,04,00,254.1,,,,,,,,,,,,,,
2019,07,11,01,05,00,259.7,,,,,,,,,,,,,,
2019,07,11,01,06,00,312.0,,,,,,,,,,,,,,
2019,07,11,01,07,00,339.8,,,,,,,,,,,,,,
2019,07,11,01,08,00,339.6,,,,,,,,,,,,,,
2019,07,11,01,09,00,305.9,,,,,,,,,,,,,,
2019,07,11,01,10,00,346.7,,,,,,,,,,,,,,
2019,07,11,01,11,00,358.1,,,,,,,,,,,,,,
2019,07,11,01,12,00,302.0,,,,,,,,,,,,,,
2019,07,11,01,13,00,298.3,,,,,,,,,,,,,,
2019,07,11,01,14,00,283.8,,,,,,,,,,,,,,
2019,07,11,01,15,00,294.3,,,,,,,,,,,,,,
2019,07,11,01,16,00,296.2,,,,,,,,,,,,,,
2019,07,11,01,17,00,296.0,,,,,,,,,,,,,,
2019,07,11,01,18,00,244.5,,,,,,,,,,,,,,
2019,07,11,01,19,00,234.0,,,,,,,,,,,,,,
2019,07,11,01,20,00,227.8,,,,,,,,,,,,,,
2019,07,11,01,21,00,219.5,,,,,,,,,,,,,,
2019,07,11,01,22,00,222.2,,,,,,,,,,,,,,
2019,07,11,01,23,00,225.8,,,,,,,,,,,,,,
2019,07,11,01,24,00,226.4,,,,,,,,,,,,,,
2019,07,11,01,25,00,235.8,,,,,,,,,,,,,,
2019,07,11,01,26,00,242.8,,,,,,,,,,,,,,
2019,07,11,01,27,00,233.7,,,,,,,,,,,,,,
2019,07,11,01,28,00,240.5,,,,,,,,,,,,,,
2019,07,11,01,29,00,240.9,,,,,,,,,,,,,,
2019,07,11,01,30,00,256.9,,,,,,,,,,,,,,
2019,07,11,01,31,00,246.4,,,,,,,,,,,,,,
2019,07,11,01,32,00,240.3,,,,,,,,,,,,,,
2019,07,11,01,33,00,244.7,,,,,,,,,,,,,,
2019,07,11,01,34,00,232.7,,,,,,,,,,,,,,
2019,07,11,01,35,00,241.3,,,,,,,,,,,,,,
2019,07,11,01,36,00,256.2,,,,,,,,,,,,,,
2019,07,11,01,37,00,275.0,,,,,,,,,,,,,,
2019,07,11,01,38,00,249.7,,,,,,,,,,,,,,
2019,07,11,01,39,00,240.6,,,,,,,,,,,,,,
2019,07,11,01,40,00,233.6,,,,,,,,,,,,,,
2019,07,11,01,41,00,237.6,,,,,,,,,,,,,,
2019,07,11,01,42,00,245.9,,,,,,,,,,,,,,
2019,07,11,01,43,00,247.4,,,,,,,,,,,,,,
2019,07,11,01,44,00,247.9,,,,,,,,,,,,,,
2019,07,11,01,45,00,245.8,,,,,,,,,,,,,,
2019,07,11,01,46,00,252.8,,,,,,,,,,,,,,
2019,07,11,01,47,00,245.6,,,,,,,,,,,,,,
2019,07,11,01,48,00,237.8,,,,,,,,,,,,,,
2019,07,11,01,49,00,213.6,,,,,,,,,,,,,,
2019,07,11,01,50,00,209.3,,,,,,,,,,,,,,
2019,07,11,01,51,00,211.1,,,,,,,,,,,,,,
2019,07,11,01,52,00,213.1,,,,,,,,,,,,,,
2019,07,11,01,53,00,214.9,,,,,,,,,,,,,,
2019,07,11,01,54,00,224.9,,,,,,,,,,,,,,
2019,07,11,01,55,00,223.3,,,,,,,,,,,,,,
2019,07,11,01,56,00,235.0,,,,,,,,,,,,,,
2019,07,11,01,57,00,241.9,,,,,,,,,,,,,,
2019,07,11,01,58,00,226.4,,,,,,,,,,,,,,
2019,07,11,01,59,00,209.6,,,,,,,,,,,,,,
2019,07,11,02,00,00,205.5,,,,,,,,,,,,,,
2019,07,11,02,01,00,204.0,,,,,,,,,,,,,,
2019,07,11,02,02,00,202.2,,,,,,,,,,,,,,
2019,07,11,02,03,00,199.5,,,,,,,,,,,,,,
2019,07,11,02,04,00,201.2,,,,,,,,,,,,,,
2019,07,11,02,05,00,197.8,,,,,,,,,,,,,,
2019,07,11,02,06,00,198.2,,,,,,,,,,,,,,
2019,07,11,02,07,00,198.7,,,,,,,,,,,,,,
2019,07,11,02,08,00,198.3,,,,,,,,,,,,,,
2019,07,11,02,09,00,214.6,,,,,,,,,,,,,,
2019,07,11,02,10,00,211.4,,,,,,,,,,,,,,
2019,07,11,02,11,00,232.3,,,,,,,,,,,,,,
2019,07,11,02,12,00,210.0,,,,,,,,,,,,,,
2019,07,11,02,13,00,212.5,,,,,,,,,,,,,,
2019,07,11,02,14,00,209.8,,,,,,,,,,,,,,
2019,07,11,02,15,00,232.2,,,,,,,,,,,,,,
2019,07,11,02,16,00,241.9,,,,,,,,,,,,,,
2019,07,11,02,17,00,236.1,,,,,,,,,,,,,,
2019,07,11,02,18,00,240.1,,,,,,,,,,,,,,
2019,07,11,02,19,00,276.1,,,,,,,,,,,,,,
2019,07,11,02,20,00,338.0,,,,,,,,,,,,,,
2019,07,11,02,21,00,429.2,,,,,,,,,,,,,,
2019,07,11,02,22,00,425.4,,,,,,,,,,,,,,
2019,07,11,02,23,00,405.2,,,,,,,,,,,,,,
2019,07,11,02,24,00,364.8,,,,,,,,,,,,,,
2019,07,11,02,25,00,353.8,,,,,,,,,,,,,,
2019,07,11,02,26,00,394.6,,,,,,,,,,,,,,
2019,07,11,02,27,00,407.6,,,,,,,,,,,,,,
2019,07,11,02,28,00,408.4,,,,,,,,,,,,,,
2019,07,11,02,29,00,424.5,,,,,,,,,,,,,,
2019,07,11,02,30,00,456.6,,,,,,,,,,,,,,
2019,07,11,02,31,00,417.3,,,,,,,,,,,,,,
2019,07,11,02,32,00,428.8,,,,,,,,,,,,,,
2019,07,11,02,33,00,380.9,,,,,,,,,,,,,,
2019,07,11,02,34,00,327.9,,,,,,,,,,,,,,
2019,07,11,02,35,00,308.2,,,,,,,,,,,,,,
2019,07,11,02,36,00,292.9,,,,,,,,,,,,,,
2019,07,11,02,37,00,303.7,,,,,,,,,,,,,,
2019,07,11,02,38,00,351.5,,,,,,,,,,,,,,
2019,07,11,02,39,00,374.2,,,,,,,,,,,,,,
2019,07,11,02,40,00,318.8,,,,,,,,,,,,,,
2019,07,11,02,41,00,336.5,,,,,,,,,,,,,,
2019,07,11,02,42,00,324.6,,,,,,,,,,,,,,
2019,07,11,02,43,00,296.5,,,,,,,,,,,,,,
2019,07,11,02,44,00,285.3,,,,,,,,,,,,,,
2019,07,11,02,45,00,274.3,,,,,,,,,,,,,,
2019,07,11,02,46,00,263.5,,,,,,,,,,,,,,
2019,07,11,02,47,00,253.5,,,,,,,,,,,,,,
2019,07,11,02,48,00,247.2,,,,,,,,,,,,,,
2019,07,11,02,49,00,225.9,,,,,,,,,,,,,,
2019,07,11,02,50,00,218.5,,,,,,,,,,,,,,
2019,07,11,02,51,00,212.7,,,,,,,,,,,,,,
2019,07,11,02,52,00,212.6,,,,,,,,,,,,,,
2019,07,11,02,53,00,207.9,,,,,,,,,,,,,,
2019,07,11,02,54,00,200.0,,,,,,,,,,,,,,
2019,07,11,02,55,00,196.3,,,,,,,,,,,,,,
2019,07,11,02,56,00,190.1,,,,,,,,,,,,,,
2019,07,11,02,57,00,185.3,,,,,,,,,,,,,,
2019,07,11,02,58,00,181.0,,,,,,,,,,,,,,
2019,07,11,02,59,00,176.9,,,,,,,,,,,,,,
2019,07,11,03,00,00,168.1,,,,,,,,,,,,,,
2019,07,11,03,01,00,177.2,,,,,,,,,,,,,,
2019,07,11,03,02,00,181.4,,,,,,,,,,,,,,
2019,07,11,03,03,00,195.5,,,,,,,,,,,,,,
2019,07,11,03,04,00,192.1,,,,,,,,,,,,,,
2019,07,11,03,05,00,202.9,,,,,,,,,,,,,,
2019,07,11,03,06,00,175.9,,,,,,,,,,,,,,
2019,07,11,03,07,00,174.2,,,,,,,,,,,,,,
2019,07,11,03,08,00,178.0,,,,,,,,,,,,,,
2019,07,11,03,09,00,195.4,,,,,,,,,,,,,,
2019,07,11,03,10,00,234.0,,,,,,,,,,,,,,
2019,07,11,03,11,00,215.8,,,,,,,,,,,,,,
2019,07,11,03,12,00,192.7,,,,,,,,,,,,,,
2019,07,11,03,13,00,202.2,,,,,,,,,,,,,,
2019,07,11,03,14,00,210.1,,,,,,,,,,,,,,
2019,07,11,03,15,00,212.6,,,,,,,,,,,,,,
2019,07,11,03,16,00,210.8,,,,,,,,,,,,,,
2019,07,11,03,17,00,208.2,,,,,,,,,,,,,,
2019,07,11,03,18,00,228.6,,,,,,,,,,,,,,
2019,07,11,03,19,00,206.9,,,,,,,,,,,,,,
2019,07,11,03,20,00,207.8,,,,,,,,,,,,,,
2019,07,11,03,21,00,211.2,,,,,,,,,,,,,,
2019,07,11,03,22,00,202.8,,,,,,,,,,,,,,
2019,07,11,03,23,00,212.5,,,,,,,,,,,,,,
2019,07,11,03,24,00,198.3,,,,,,,,,,,,,,
2019,07,11,03,25,00,214.3,,,,,,,,,,,,,,
2019,07,11,03,26,00,251.8,,,,,,,,,,,,,,
2019,07,11,03,27,00,236.5,,,,,,,,,,,,,,
2019,07,11,03,28,00,217.4,,,,,,,,,,,,,,
2019,07,11,03,29,00,202.3,,,,,,,,,,,,,,
2019,07,11,03,30,00,174.7,,,,,,,,,,,,,,
2019,07,11,03,31,00,176.9,,,,,,,,,,,,,,
2019,07,11,03,32,00,166.8,,,,,,,,,,,,,,
2019,07,11,03,33,00,176.0,,,,,,,,,,,,,,
2019,07,11,03,34,00,212.7,,,,,,,,,,,,,,
2019,07,11,03,35,00,209.0,,,,,,,,,,,,,,
2019,07,11,03,36,00,221.5,,,,,,,,,,,,,,
2019,07,11,03,37,00,241.5,,,,,,,,,,,,,,
2019,07,11,03,38,00,210.2,,,,,,,,,,,,,,
2019,07,11,03,39,00,214.0,,,,,,,,,,,,,,
2019,07,11,03,40,00,199.4,,,,,,,,,,,,,,
2019,07,11,03,41,00,188.5,,,,,,,,,,,,,,
2019,07,11,03,42,00,177.8,,,,,,,,,,,,,,
2019,07,11,03,43,00,200.0,,,,,,,,,,,,,,
2019,07,11,03,44,00,234.2,,,,,,,,,,,,,,
2019,07,11,03,45,00,200.1,,,,,,,,,,,,,,
2019,07,11,03,46,00,183.0,,,,,,,,,,,,,,
2019,07,11,03,47,00,159.9,,,,,,,,,,,,,,
2019,07,11,03,48,00,163.5,,,,,,,,,,,,,,
2019,07,11,03,49,00,171.1,,,,,,,,,,,,,,
2019,07,11,03,50,00,171.3,,,,,,,,,,,,,,
2019,07,11,03,51,00,187.8,,,,,,,,,,,,,,
2019,07,11,03,52,00,181.9,,,,,,,,,,,,,,
2019,07,11,03,53,00,182.4,,,,,,,,,,,,,,
2019,07,11,03,54,00,166.7,,,,,,,,,,,,,,
2019,07,11,03,55,00,149.2,,,,,,,,,,,,,,
2019,07,11,03,56,00,151.3,,,,,,,,,,,,,,
2019,07,11,03,57,00,131.7,,,,,,,,,,,,,,
2019,07,11,03,58,00,120.7,,,,,,,,,,,,,,
2019,07,11,03,59,00,114.3,,,,,,,,,,,,,,
2019,07,11,04,00,00,115.9,,,,,,,,,,,,,,
2019,07,11,04,01,00,104.9,,,,,,,,,,,,,,
2019,07,11,04,02,00,101.2,,,,,,,,,,,,,,
2019,07,11,04,03,00,107.6,,,,,,,,,,,,,,
2019,07,11,04,04,00,113.1,,,,,,,,,,,,,,
2019,07,11,04,05,00,115.6,,,,,,,,,,,,,,
2019,07,11,04,06,00,118.2,,,,,,,,,,,,,,
2019,07,11,04,07,00,119.7,,,,,,,,,,,,,,
2019,07,11,04,08,00,112.9,,,,,,,,,,,,,,
2019,07,11,04,09,00,117.4,,,,,,,,,,,,,,
2019,07,11,04,10,00,119.9,,,,,,,,,,,,,,
2019,07,11,04,11,00,109.4,,,,,,,,,,,,,,
2019,07,11,04,12,00,109.6,,,,,,,,,,,,,,
2019,07,11,04,13,00,105.8,,,,,,,,,,,,,,
2019,07,11,04,14,00,83.3,,,,,,,,,,,,,,
2019,07,11,04,15,00,79.2,,,,,,,,,,,,,,
2019,07,11,04,16,00,80.3,,,,,,,,,,,,,,
2019,07,11,04,17,00,103.7,,,,,,,,,,,,,,
2019,07,11,04,18,00,119.1,,,,,,,,,,,,,,
2019,07,11,04,19,00,109.1,,,,,,,,,,,,,,
2019,07,11,04,20,00,108.8,,,,,,,,,,,,,,
2019,07,11,04,21,00,100.9,,,,,,,,,,,,,,
2019,07,11,04,22,00,81.6,,,,,,,,,,,,,,
2019,07,11,04,23,00,60.5,,,,,,,,,,,,,,
2019,07,11,04,24,00,49.9,,,,,,,,,,,,,,
2019,07,11,04,25,00,30.5,,,,,,,,,,,,,,
2019,07,11,04,26,00,20.9,,,,,,,,,,,,,,
2019,07,11,04,27,00,28.5,,,,,,,,,,,,,,
2019,07,11,04,28,00,16.7,,,,,,,,,,,,,,
2019,07,11,04,29,00,-0.5,,,,,,,,,,,,,,
2019,07,11,04,30,00,-5.4,,,,,,,,,,,,,,
2019,07,11,04,31,00,-5.4,,,,,,,,,,,,,,
2019,07,11,04,32,00,-5.4,,,,,,,,,,,,,,
2019,07,11,04,33,00,-5.8,,,,,,,,,,,,,,
2019,07,11,04,34,00,-5.7,,,,,,,,,,,,,,
2019,07,11,04,35,00,-5.4,,,,,,,,,,,,,,
2019,07,11,04,36,00,-4.9,,,,,,,,,,,,,,
2019,07,11,04,37,00,19.3,,,,,,,,,,,,,,
2019,07,11,04,38,00,33.4,,,,,,,,,,,,,,
2019,07,11,04,39,00,38.3,,,,,,,,,,,,,,
2019,07,11,04,40,00,45.8,,,,,,,,,,,,,,
2019,07,11,04,41,00,42.3,,,,,,,,,,,,,,
2019,07,11,04,42,00,39.2,,,,,,,,,,,,,,
2019,07,11,04,43,00,37.4,,,,,,,,,,,,,,
2019,07,11,04,44,00,32.6,,,,,,,,,,,,,,
2019,07,11,04,45,00,5.3,,,,,,,,,,,,,,
2019,07,11,04,46,00,-9.2,,,,,,,,,,,,,,
2019,07,11,04,47,00,-41.7,,,,,,,,,,,,,,
2019,07,11,04,48,00,-103.0,,,,,,,,,,,,,,
2019,07,11,04,49,00,-213.2,,,,,,,,,,,,,,
2019,07,11,04,50,00,-393.8,,,,,,,,,,,,,,
2019,07,11,04,51,00,-655.7,,,,,,,,,,,,,,
2019,07,11,04,52,00,-815.0,,,,,,,,,,,,,,
2019,07,11,04,53,00,-826.2,,,,,,,,,,,,,,
2019,07,11,04,54,00,-809.0,,,,,,,,,,,,,,
2019,07,11,04,55,00,-818.8,,,,,,,,,,,,,,
2019,07,11,04,56,00,-1027.1,,,,,,,,,,,,,,
2019,07,11,04,57,00,-1476.8,,,,,,,,,,,,,,
2019,07,11,04,58,00,-1988.7,,,,,,,,,,,,,,
2019,07,11,04,59,00,-1917.3,,,,,,,,,,,,,,
2019,07,11,05,00,00,-1520.7,,,,,,,,,,,,,,
2019,07,11,05,01,00,-1088.4,,,,,,,,,,,,,,
2019,07,11,05,02,00,-738.4,,,,,,,,,,,,,,
2019,07,11,05,03,00,-355.5,,,,,,,,,,,,,,
2019,07,11,05,04,00,-527.2,,,,,,,,,,,,,,
2019,07,11,05,05,00,151.8,,,,,,,,,,,,,,
2019,07,11,05,06,00,3308.9,,,,,,,,,,,,,,
2019,07,11,05,07,00,7999.8,,,,,,,,,,,,,,
2019,07,11,05,08,00,9495.3,,,,,,,,,,,,,,
2019,07,11,05,09,00,8793.8,,,,,,,,,,,,,,
2019,07,11,05,10,00,7064.3,,,,,,,,,,,,,,
2019,07,11,05,11,00,2660.6,,,,,,,,,,,,,,
2019,07,11,05,12,00,-1256.8,,,,,,,,,,,,,,
2019,07,11,05,13,00,-3897.9,,,,,,,,,,,,,,
2019,07,11,05,14,00,-3694.1,,,,,,,,,,,,,,
2019,07,11,05,15,00,-2548.4,,,,,,,,,,,,,,
2019,07,11,05,16,00,-2008.1,,,,,,,,,,,,,,
2019,07,11,05,17,00,-1620.9,,,,,,,,,,,,,,
2019,07,11,05,18,00,-1381.6,,,,,,,,,,,,,,
2019,07,11,05,19,00,-1985.8,,,,,,,,,,,,,,
2019,07,11,05,20,00,-2636.4,,,,,,,,,,,,,,
2019,07,11,05,21,00,-3327.4,,,,,,,,,,,,,,
2019,07,11,05,22,00,-3758.1,,,,,,,,,,,,,,
2019,07,11,05,23,00,-2066.4,,,,,,,,,,,,,,
2019,07,11,05,24,00,-140.5,,,,,,,,,,,,,,
2019,07,11,05,25,00,485.1,,,,,,,,,,,,,,
2019,07,11,05,26,00,471.3,,,,,,,,,,,,,,
2019,07,11,05,27,00,-525.8,,,,,,,,,,,,,,
2019,07,11,05,28,00,-2370.3,,,,,,,,,,,,,,
2019,07,11,05,29,00,-3679.7,,,,,,,,,,,,,,
2019,07,11,05,30,00,-4467.0,,,,,,,,,,,,,,
2019,07,11,05,31,00,-5049.1,,,,,,,,,,,,,,
2019,07,11,05,32,00,-5466.2,,,,,,,,,,,,,,
2019,07,11,05,33,00,-6309.8,,,,,,,,,,,,,,
2019,07,11,05,34,00,-6585.8,,,,,,,,,,,,,,
2019,07,11,05,35,00,-6374.2,,,,,,,,,,,,,,
2019,07,11,05,36,00,-3222.9,,,,,,,,,,,,,,
2019,07,11,05,37,00,820.7,,,,,,,,,,,,,,
2019,07,11,05,38,00,2691.9,,,,,,,,,,,,,,
2019,07,11,05,39,00,568.4,,,,,,,,,,,,,,
2019,07,11,05,40,00,-3506.8,,,,,,,,,,,,,,
2019,07,11,05,41,00,-6681.0,,,,,,,,,,,,,,
2019,07,11,05,42,00,-6515.1,,,,,,,,,,,,,,
2019,07,11,05,43,00,-6727.7,,,,,,,,,,,,,,
2019,07,11,05,44,00,-6781.2,,,,,,,,,,,,,,
2019,07,11,05,45,00,-7027.5,,,,,,,,,,,,,,
2019,07,11,05,46,00,-5692.9,,,,,,,,,,,,,,
2019,07,11,05,47,00,-3545.5,,,,,,,,,,,,,,
2019,07,11,05,48,00,-1981.5,,,,,,,,,,,,,,
2019,07,11,05,49,00,-1657.6,,,,,,,,,,,,,,
2019,07,11,05,50,00,-2353.8,,,,,,,,,,,,,,
2019,07,11,05,51,00,-2717.1,,,,,,,,,,,,,,
2019,07,11,05,52,00,-2393.5,,,,,,,,,,,,,,
2019,07,11,05,53,00,-1856.0,,,,,,,,,,,,,,
2019,07,11,05,54,00,-1713.7,,,,,,,,,,,,,,
2019,07,11,05,55,00,-1780.5,,,,,,,,,,,,,,
2019,07,11,05,56,00,-1485.7,,,,,,,,,,,,,,
2019,07,11,05,57,00,-755.7,,,,,,,,,,,,,,
2019,07,11,05,58,00,-671.0,,,,,,,,,,,,,,
2019,07,11,05,59,00,-1050.6,,,,,,,,,,,,,,
2019,07,11,06,00,00,-1466.1,,,,,,,,,,,,,,
2019,07,11,06,01,00,-2113.5,,,,,,,,,,,,,,
2019,07,11,06,02,00,-1789.0,,,,,,,,,,,,,,
2019,07,11,06,03,00,-786.3,,,,,,,,,,,,,,
2019,07,11,06,04,00,132.9,,,,,,,,,,,,,,
2019,07,11,06,05,00,146.2,,,,,,,,,,,,,,
2019,07,11,06,06,00,-237.4,,,,,,,,,,,,,,
2019,07,11,06,07,00,-949.1,,,,,,,,,,,,,,
2019,07,11,06,08,00,-1426.3,,,,,,,,,,,,,,
2019,07,11,06,09,00,-1524.1,,,,,,,,,,,,,,
2019,07,11,06,10,00,-1571.1,,,,,,,,,,,,,,
2019,07,11,06,11,00,-1556.3,,,,,,,,,,,,,,
2019,07,11,06,12,00,-1402.0,,,,,,,,,,,,,,
2019,07,11,06,13,00,-1169.7,,,,,,,,,,,,,,
2019,07,11,06,14,00,-989.0,,,,,,,,,,,,,,
2019,07,11,06,15,00,-807.9,,,,,,,,,,,,,,
2019,07,11,06,16,00,-518.6,,,,,,,,,,,,,,
2019,07,11,06,17,00,-466.3,,,,,,,,,,,,,,
2019,07,11,06,18,00,-410.9,,,,,,,,,,,,,,
2019,07,11,06,19,00,-372.3,,,,,,,,,,,,,,
2019,07,11,06,20,00,-198.7,,,,,,,,,,,,,,
2019,07,11,06,21,00,-120.3,,,,,,,,,,,,,,
2019,07,11,06,22,00,-167.1,,,,,,,,,,,,,,
2019,07,11,06,23,00,-163.7,,,,,,,,,,,,,,
2019,07,11,06,24,00,-121.5,,,,,,,,,,,,,,
2019,07,11,06,25,00,-77.8,,,,,,,,,,,,,,
2019,07,11,06,26,00,-43.2,,,,,,,,,,,,,,
2019,07,11,06,27,00,-6.9,,,,,,,,,,,,,,
2019,07,11,06,28,00,28.3,,,,,,,,,,,,,,
2019,07,11,06,29,00,58.9,,,,,,,,,,,,,,
2019,07,11,06,30,00,72.2,,,,,,,,,,,,,,
2019,07,11,06,31,00,78.3,,,,,,,,,,,,,,
2019,07,11,06,32,00,84.0,,,,,,,,,,,,,,
2019,07,11,06,33,00,70.0,,,,,,,,,,,,,,
2019,07,11,06,34,00,68.8,,,,,,,,,,,,,,
2019,07,11,06,35,00,77.4,,,,,,,,,,,,,,
2019,07,11,06,36,00,79.8,,,,,,,,,,,,,,
2019,07,11,06,37,00,78.2,,,,,,,,,,,,,,
2019,07,11,06,38,00,79.2,,,,,,,,,,,,,,
2019,07,11,06,39,00,85.2,,,,,,,,,,,,,,
2019,07,11,06,40,00,92.8,,,,,,,,,,,,,,
2019,07,11,06,41,00,85.2,,,,,,,,,,,,,,
2019,07,11,06,42,00,85.8,,,,,,,,,,,,,,
2019,07,11,06,43,00,80.5,,,,,,,,,,,,,,
2019,07,11,06,44,00,94.8,,,,,,,,,,,,,,
2019,07,11,06,45,00,102.1,,,,,,,,,,,,,,
2019,07,11,06,46,00,104.7,,,,,,,,,,,,,,
2019,07,11,06,47,00,112.2,,,,,,,,,,,,,,
2019,07,11,06,48,00,114.0,,,,,,,,,,,,,,
2019,07,11,06,49,00,126.7,,,,,,,,,,,,,,
2019,07,11,06,50,00,109.9,,,,,,,,,,,,,,
2019,07,11,06,51,00,86.4,,,,,,,,,,,,,,
2019,07,11,06,52,00,121.1,,,,,,,,,,,,,,
2019,07,11,06,53,00,147.3,,,,,,,,,,,,,,
2019,07,11,06,54,00,144.4,,,,,,,,,,,,,,
2019,07,11,06,55,00,118.3,,,,,,,,,,,,,,
2019,07,11,06,56,00,84.8,,,,,,,,,,,,,,
2019,07,11,06,57,00,75.7,,,,,,,,,,,,,,
2019,07,11,06,58,00,66.7,,,,,,,,,,,,,,
2019,07,11,06,59,00,71.7,,,,,,,,,,,,,,
2019,07,11,07,00,00,79.4,,,,,,,,,,,,,,
2019,07,11,07,01,00,81.0,,,,,,,,,,,,,,
2019,07,11,07,02,00,79.5,,,,,,,,,,,,,,
2019,07,11,07,03,00,78.8,,,,,,,,,,,,,,
2019,07,11,07,04,00,92.2,,,,,,,,,,,,,,
2019,07,11,07,05,00,102.7,,,,,,,,,,,,,,
2019,07,11,07,06,00,112.8,,,,,,,,,,,,,,
2019,07,11,07,07,00,119.6,,,,,,,,,,,,,,
2019,07,11,07,08,00,137.1,,,,,,,,,,,,,,
2019,07,11,07,09,00,163.4,,,,,,,,,,,,,,
2019,07,11,07,10,00,163.5,,,,,,,,,,,,,,
2019,07,11,07,11,00,169.2,,,,,,,,,,,,,,
2019,07,11,07,12,00,189.3,,,,,,,,,,,,,,
2019,07,11,07,13,00,202.7,,,,,,,,,,,,,,
2019,07,11,07,14,00,230.7,,,,,,,,,,,,,,
2019,07,11,07,15,00,238.2,,,,,,,,,,,,,,
2019,07,11,07,16,00,240.6,,,,,,,,,,,,,,
2019,07,11,07,17,00,214.8,,,,,,,,,,,,,,
2019,07,11,07,18,00,241.9,,,,,,,,,,,,,,
2019,07,11,07,19,00,267.3,,,,,,,,,,,,,,
2019,07,11,07,20,00,235.5,,,,,,,,,,,,,,
2019,07,11,07,21,00,218.0,,,,,,,,,,,,,,
2019,07,11,07,22,00,232.5,,,,,,,,,,,,,,
2019,07,11,07,23,00,285.3,,,,,,,,,,,,,,
2019,07,11,07,24,00,312.6,,,,,,,,,,,,,,
2019,07,11,07,25,00,277.6,,,,,,,,,,,,,,
2019,07,11,07,26,00,302.3,,,,,,,,,,,,,,
2019,07,11,07,27,00,274.9,,,,,,,,,,,,,,
2019,07,11,07,28,00,260.4,,,,,,,,,,,,,,
2019,07,11,07,29,00,264.2,,,,,,,,,,,,,,
2019,07,11,07,30,00,288.5,,,,,,,,,,,,,,
2019,07,11,07,31,00,335.5,,,,,,,,,,,,,,
2019,07,11,07,32,00,342.1,,,,,,,,,,,,,,
2019,07,11,07,33,00,334.9,,,,,,,,,,,,,,
2019,07,11,07,34,00,305.8,,,,,,,,,,,,,,
2019,07,11,07,35,00,286.7,,,,,,,,,,,,,,
2019,07,11,07,36,00,302.6,,,,,,,,,,,,,,
2019,07,11,07,37,00,,,,,,,,,,,,,,,
2019,07,11,07,38,00,,,,,,,,,,,,,,,
2019,07,11,07,39,00,228.2,,,,,,,,,,,,,,
2019,07,11,07,40,00,254.4,,,,,,,,,,,,,,
2019,07,11,07,41,00,256.4,,,,,,,,,,,,,,
2019,07,11,07,42,00,213.5,,,,,,,,,,,,,,
2019,07,11,07,43,00,205.6,,,,,,,,,,,,,,
2019,07,11,07,44,00,165.9,,,,,,,,,,,,,,
2019,07,11,07,45,00,112.8,,,,,,,,,,,,,,
2019,07,11,07,46,00,90.7,,,,,,,,,,,,,,
2019,07,11,07,47,00,66.6,,,,,,,,,,,,,,
2019,07,11,07,48,00,16.3,,,,,,,,,,,,,,
2019,07,11,07,49,00,-49.1,,,,,,,,,,,,,,
2019,07,11,07,50,00,-119.6,,,,,,,,,,,,,,
2019,07,11,07,51,00,-210.2,,,,,,,,,,,,,,
2019,07,11,07,52,00,-324.2,,,,,,,,,,,,,,
2019,07,11,07,53,00,-448.9,,,,,,,,,,,,,,
2019,07,11,07,54,00,-548.2,,,,,,,,,,,,,,
2019,07,11,07,55,00,-637.7,,,,,,,,,,,,,,
2019,07,11,07,56,00,-710.3,,,,,,,,,,,,,,
2019,07,11,07,57,00,-709.4,,,,,,,,,,,,,,
2019,07,11,07,58,00,-628.6,,,,,,,,,,,,,,
2019,07,11,07,59,00,-440.7,,,,,,,,,,,,,,
2019,07,11,08,00,00,-415.3,,,,,,,,,,,,,,
2019,07,11,08,01,00,-1377.7,,,,,,,,,,,,,,
2019,07,11,08,02,00,-4629.5,,,,,,,,,,,,,,
2019,07,11,08,03,00,-9374.8,,,,,,,,,,,,,,
2019,07,11,08,04,00,-11936.5,,,,,,,,,,,,,,
2019,07,11,08,05,00,-12259.0,,,,,,,,,,,,,,
2019,07,11,08,06,00,-12271.9,,,,,,,,,,,,,,
2019,07,11,08,07,00,-11857.0,,,,,,,,,,,,,,
2019,07,11,08,08,00,-12486.1,,,,,,,,,,,,,,
2019,07,11,08,09,00,-16766.4,,,,,,,,,,,,,,
2019,07,11,08,10,00,-18664.6,,,,,,,,,,,,,,
2019,07,11,08,11,00,-19512.2,,,,,,,,,,,,,,
2019,07,11,08,12,00,-20430.5,,,,,,,,,,,,,,
2019,07,11,08,13,00,-20173.1,,,,,,,,,,,,,,
2019,07,11,08,14,00,-9447.7,,,,,,,,,,,,,,
2019,07,11,08,15,00,-6527.5,,,,,,,,,,,,,,
2019,07,11,08,16,00,-7030.5,,,,,,,,,,,,,,
2019,07,11,08,17,00,-979.9,,,,,,,,,,,,,,
2019,07,11,08,18,00,11537.8,,,,,,,,,,,,,,
2019,07,11,08,19,00,13824.0,,,,,,,,,,,,,,
2019,07,11,08,20,00,8198.3,,,,,,,,,,,,,,
2019,07,11,08,21,00,-11183.2,,,,,,,,,,,,,,
2019,07,11,08,22,00,-19381.5,,,,,,,,,,,,,,
2019,07,11,08,23,00,-22233.5,,,,,,,,,,,,,,
2019,07,11,08,24,00,-24238.4,,,,,,,,,,,,,,
2019,07,11,08,25,00,-21963.1,,,,,,,,,,,,,,
2019,07,11,08,26,00,-21356.1,,,,,,,,,,,,,,
2019,07,11,08,27,00,-23191.9,,,,,,,,,,,,,,
2019,07,11,08,28,00,-22139.4,,,,,,,,,,,,,,
2019,07,11,08,29,00,-22126.9,,,,,,,,,,,,,,
2019,07,11,08,30,00,-21730.7,,,,,,,,,,,,,,
2019,07,11,08,31,00,-19323.3,,,,,,,,,,,,,,
2019,07,11,08,32,00,-19797.2,,,,,,,,,,,,,,
2019,07,11,08,33,00,-17811.7,,,,,,,,,,,,,,
2019,07,11,08,34,00,6092.9,,,,,,,,,,,,,,
2019,07,11,08,35,00,17945.1,,,,,,,,,,,,,,
2019,07,11,08,36,00,10509.4,,,,,,,,,,,,,,
2019,07,11,08,37,00,12511.5,,,,,,,,,,,,,,
2019,07,11,08,38,00,10592.2,,,,,,,,,,,,,,
2019,07,11,08,39,00,14213.6,,,,,,,,,,,,,,
2019,07,11,08,40,00,9657.6,,,,,,,,,,,,,,
2019,07,11,08,41,00,-1576.9,,,,,,,,,,,,,,
2019,07,11,08,42,00,-14446.5,,,,,,,,,,,,,,
2019,07,11,08,43,00,-16711.4,,,,,,,,,,,,,,
2019,07,11,08,44,00,-16053.6,,,,,,,,,,,,,,
2019,07,11,08,45,00,-14414.8,,,,,,,,,,,,,,
2019,07,11,08,46,00,-18438.3,,,,,,,,,,,,,,
2019,07,11,08,47,00,-16249.3,,,,,,,,,,,,,,
2019,07,11,08,48,00,-14043.0,,,,,,,,,,,,,,
2019,07,11,08,49,00,-9684.0,,,,,,,,,,,,,,
2019,07,11,08,50,00,-2920.6,,,,,,,,,,,,,,
2019,07,11,08,51,00,-2228.8,,,,,,,,,,,,,,
2019,07,11,08,52,00,-895.2,,,,,,,,,,,,,,
2019,07,11,08,53,00,-1174.1,,,,,,,,,,,,,,
2019,07,11,08,54,00,-2524.4,,,,,,,,,,,,,,
2019,07,11,08,55,00,-4083.9,,,,,,,,,,,,,,
2019,07,11,08,56,00,-2968.5,,,,,,,,,,,,,,
2019,07,11,08,57,00,-593.8,,,,,,,,,,,,,,
2019,07,11,08,58,00,1882.3,,,,,,,,,,,,,,
2019,07,11,08,59,00,2194.2,,,,,,,,,,,,,,
2019,07,11,09,00,00,2177.2,,,,,,,,,,,,,,
2019,07,11,09,01,00,1645.5,,,,,,,,,,,,,,
2019,07,11,09,02,00,948.4,,,,,,,,,,,,,,
2019,07,11,09,03,00,470.2,,,,,,,,,,,,,,
2019,07,11,09,04,00,232.1,,,,,,,,,,,,,,
2019,07,11,09,05,00,60.7,,,,,,,,,,,,,,
2019,07,11,09,06,00,-169.7,,,,,,,,,,,,,,
2019,07,11,09,07,00,-296.4,,,,,,,,,,,,,,
2019,07,11,09,08,00,-279.5,,,,,,,,,,,,,,
2019,07,11,09,09,00,-269.0,,,,,,,,,,,,,,
2019,07,11,09,10,00,-292.9,,,,,,,,,,,,,,
2019,07,11,09,11,00,-337.3,,,,,,,,,,,,,,
2019,07,11,09,12,00,-407.7,,,,,,,,,,,,,,
2019,07,11,09,13,00,-467.7,,,,,,,,,,,,,,
2019,07,11,09,14,00,-491.0,,,,,,,,,,,,,,
2019,07,11,09,15,00,-390.2,,,,,,,,,,,,,,
2019,07,11,09,16,00,-412.9,,,,,,,,,,,,,,
2019,07,11,09,17,00,-621.2,,,,,,,,,,,,,,
2019,07,11,09,18,00,-901.1,,,,,,,,,,,,,,
2019,07,11,09,19,00,-838.0,,,,,,,,,,,,,,
2019,07,11,09,20,00,-607.3,,,,,,,,,,,,,,
2019,07,11,09,21,00,-1136.1,,,,,,,,,,,,,,
2019,07,11,09,22,00,-2245.2,,,,,,,,,,,,,,
2019,07,11,09,23,00,-3985.7,,,,,,,,,,,,,,
2019,07,11,09,24,00,-3684.4,,,,,,,,,,,,,,
2019,07,11,09,25,00,-3454.8,,,,,,,,,,,,,,
2019,07,11,09,26,00,-3277.0,,,,,,,,,,,,,,
2019,07,11,09,27,00,-2779.4,,,,,,,,,,,,,,
2019,07,11,09,28,00,-2072.6,,,,,,,,,,,,,,
2019,07,11,09,29,00,-1126.2,,,,,,,,,,,,,,
2019,07,11,09,30,00,-867.4,,,,,,,,,,,,,,
2019,07,11,09,31,00,-938.9,,,,,,,,,,,,,,
2019,07,11,09,32,00,-1209.3,,,,,,,,,,,,,,
2019,07,11,09,33,00,-1451.1,,,,,,,,,,,,,,
2019,07,11,09,34,00,-1107.3,,,,,,,,,,,,,,
2019,07,11,09,35,00,-587.8,,,,,,,,,,,,,,
2019,07,11,09,36,00,-474.8,,,,,,,,,,,,,,
2019,07,11,09,37,00,-230.4,,,,,,,,,,,,,,