2017,08,29,00,00,00,181.8,,,,,,,,,,,,,,
2017,08,29,00,01,00,,,,,,,,,,,,,,,
2017,08,29,00,02,00,176.8,,,,,,,,,,,,,,
2017,08,29,00,03,00,171.2,,,,,,,,,,,,,,
2017,08,29,00,04,00,168.3,,,,,,,,,,,,,,
2017,08,29,00,05,00,181.0,,,,,,,,,,,,,,
2017,08,29,00,06,00,184.3,,,,,,,,,,,,,,
2017,08,29,00,07,00,170.1,,,,,,,,,,,,,,
2017,08,29,00,08,00,167.4,,,,,,,,,,,,,,
2017,08,29,00,09,00,166.6,,,,,,,,,,,,,,
2017,08,29,00,10,00,167.2,,,,,,,,,,,,,,
2017,08,29,00,11,00,164.7,,,,,,,,,,,,,,
2017,08,29,00,12,00,163.6,,,,,,,,,,,,,,
2017,08,29,00,13,00,166.2,,,,,,,,,,,,,,
2017,08,29,00,14,00,164.9,,,,,,,,,,,,,,
2017,08,29,00,15,00,159.5,,,,,,,,,,,,,,
2017,08,29,00,16,00,162.4,,,,,,,,,,,,,,
2017,08,29,00,17,00,164.7,,,,,,,,,,,,,,
2017,08,29,00,18,00,165.8,,,,,,,,,,,,,,
2017,08,29,00,19,00,166.7,,,,,,,,,,,,,,
2017,08,29,00,20,00,167.0,,,,,,,,,,,,,,
2017,08,29,00,21,00,166.1,,,,,,,,,,,,,,
2017,08,29,00,22,00,165.9,,,,,,,,,,,,,,
2017,08,29,00,23,00,166.9,,,,,,,,,,,,,,
2017,08,29,00,24,00,165.1,,,,,,,,,,,,,,
2017,08,29,00,25,00,163.1,,,,,,,,,,,,,,
2017,08,29,00,26,00,164.5,,,,,,,,,,,,,,
2017,08,29,00,27,00,164.2,,,,,,,,,,,,,,
2017,08,29,00,28,00,160.2,,,,,,,,,,,,,,
2017,08,29,00,29,00,161.1,,,,,,,,,,,,,,
2017,08,29,00,30,00,163.8,,,,,,,,,,,,,,
2017,08,29,00,31,00,160.3,,,,,,,,,,,,,,
2017,08,29,00,32,00,154.0,,,,,,,,,,,,,,
2017,08,29,00,33,00,157.4,,,,,,,,,,,,,,
2017,08,29,00,34,00,153.2,,,,,,,,,,,,,,
2017,08,29,00,35,00,156.4,,,,,,,,,,,,,,
2017,08,29,00,36,00,151.2,,,,,,,,,,,,,,
2017,08,29,00,37,00,150.7,,,,,,,,,,,,,,
2017,08,29,00,38,00,149.8,,,,,,,,,,,,,,
2017,08,29,00,39,00,152.0,,,,,,,,,,,,,,
2017,08,29,00,40,00,153.3,,,,,,,,,,,,,,
2017,08,29,00,41,00,150.4,,,,,,,,,,,,,,
2017,08,29,00,42,00,145.2,,,,,,,,,,,,,,
2017,08,29,00,43,00,145.2,,,,,,,,,,,,,,
2017,08,29,00,44,00,153.6,,,,,,,,,,,,,,
2017,08,29,00,45,00,149.3,,,,,,,,,,,,,,
2017,08,29,00,46,00,150.7,,,,,,,,,,,,,,
2017,08,29,00,47,00,152.1,,,,,,,,,,,,,,
2017,08,29,00,48,00,148.7,,,,,,,,,,,,,,
2017,08,29,00,49,00,145.9,,,,,,,,,,,,,,
2017,08,29,00,50,00,150.5,,,,,,,,,,,,,,
2017,08,29,00,51,00,151.4,,,,,,,,,,,,,,
2017,08,29,00,52,00,147.3,,,,,,,,,,,,,,
2017,08,29,00,53,00,145.0,,,,,,,,,,,,,,
2017,08,29,00,54,00,150.3,,,,,,,,,,,,,,
2017,08,29,00,55,00,146.8,,,,,,,,,,,,,,
2017,08,29,00,56,00,146.0,,,,,,,,,,,,,,
2017,08,29,00,57,00,142.2,,,,,,,,,,,,,,
2017,08,29,00,58,00,138.7,,,,,,,,,,,,,,
2017,08,29,00,59,00,136.7,,,,,,,,,,,,,,
2017,08,29,01,00,00,143.5,,,,,,,,,,,,,,
2017,08,29,01,01,00,149.8,,,,,,,,,,,,,,
2017,08,29,01,02,00,143.5,,,,,,,,,,,,,,
2017,08,29,01,03,00,140.9,,,,,,,,,,,,,,
2017,08,29,01,04,00,147.4,,,,,,,,,,,,,,
2017,08,29,01,05,00,152.6,,,,,,,,,,,,,,
2017,08,29,01,06,00,162.5,,,,,,,,,,,,,,
2017,08,29,01,07,00,165.2,,,,,,,,,,,,,,
2017,08,29,01,08,00,167.0,,,,,,,,,,,,,,
2017,08,29,01,09,00,167.6,,,,,,,,,,,,,,
2017,08,29,01,10,00,159.1,,,,,,,,,,,,,,
2017,08,29,01,11,00,161.9,,,,,,,,,,,,,,
2017,08,29,01,12,00,162.3,,,,,,,,,,,,,,
2017,08,29,01,13,00,166.8,,,,,,,,,,,,,,
2017,08,29,01,14,00,169.4,,,,,,,,,,,,,,
2017,08,29,01,15,00,167.6,,,,,,,,,,,,,,
2017,08,29,01,16,00,165.6,,,,,,,,,,,,,,
2017,08,29,01,17,00,166.3,,,,,,,,,,,,,,
2017,08,29,01,18,00,171.4,,,,,,,,,,,,,,
2017,08,29,01,19,00,154.6,,,,,,,,,,,,,,
2017,08,29,01,20,00,156.4,,,,,,,,,,,,,,
2017,08,29,01,21,00,161.5,,,,,,,,,,,,,,
2017,08,29,01,22,00,161.9,,,,,,,,,,,,,,
2017,08,29,01,23,00,165.7,,,,,,,,,,,,,,
2017,08,29,01,24,00,167.3,,,,,,,,,,,,,,
2017,08,29,01,25,00,174.1,,,,,,,,,,,,,,
2017,08,29,01,26,00,183.5,,,,,,,,,,,,,,
2017,08,29,01,27,00,189.8,,,,,,,,,,,,,,
2017,08,29,01,28,00,182.4,,,,,,,,,,,,,,
2017,08,29,01,29,00,170.5,,,,,,,,,,,,,,
2017,08,29,01,30,00,165.7,,,,,,,,,,,,,,
2017,08,29,01,31,00,165.3,,,,,,,,,,,,,,
2017,08,29,01,32,00,168.3,,,,,,,,,,,,,,
2017,08,29,01,33,00,165.7,,,,,,,,,,,,,,
2017,08,29,01,34,00,153.8,,,,,,,,,,,,,,
2017,08,29,01,35,00,153.8,,,,,,,,,,,,,,
2017,08,29,01,36,00,159.1,,,,,,,,,,,,,,
2017,08,29,01,37,00,164.3,,,,,,,,,,,,,,
2017,08,29,01,38,00,170.3,,,,,,,,,,,,,,
2017,08,29,01,39,00,188.0,,,,,,,,,,,,,,
2017,08,29,01,40,00,171.2,,,,,,,,,,,,,,
2017,08,29,01,41,00,167.8,,,,,,,,,,,,,,
2017,08,29,01,42,00,166.8,,,,,,,,,,,,,,
2017,08,29,01,43,00,167.4,,,,,,,,,,,,,,
2017,08,29,01,44,00,158.5,,,,,,,,,,,,,,
2017,08,29,01,45,00,160.8,,,,,,,,,,,,,,
2017,08,29,01,46,00,172.1,,,,,,,,,,,,,,
2017,08,29,01,47,00,175.0,,,,,,,,,,,,,,
2017,08,29,01,48,00,163.7,,,,,,,,,,,,,,
2017,08,29,01,49,00,163.9,,,,,,,,,,,,,,
2017,08,29,01,50,00,169.2,,,,,,,,,,,,,,
2017,08,29,01,51,00,169.4,,,,,,,,,,,,,,
2017,08,29,01,52,00,155.9,,,,,,,,,,,,,,
2017,08,29,01,53,00,146.6,,,,,,,,,,,,,,
2017,08,29,01,54,00,142.9,,,,,,,,,,,,,,
2017,08,29,01,55,00,149.5,,,,,,,,,,,,,,
2017,08,29,01,56,00,147.4,,,,,,,,,,,,,,
2017,08,29,01,57,00,144.3,,,,,,,,,,,,,,
2017,08,29,01,58,00,135.2,,,,,,,,,,,,,,
2017,08,29,01,59,00,126.1,,,,,,,,,,,,,,
2017,08,29,02,00,00,124.2,,,,,,,,,,,,,,
2017,08,29,02,01,00,120.1,,,,,,,,,,,,,,
2017,08,29,02,02,00,118.4,,,,,,,,,,,,,,
2017,08,29,02,03,00,119.3,,,,,,,,,,,,,,
2017,08,29,02,04,00,121.6,,,,,,,,,,,,,,
2017,08,29,02,05,00,123.0,,,,,,,,,,,,,,
2017,08,29,02,06,00,124.4,,,,,,,,,,,,,,
2017,08,29,02,07,00,147.7,,,,,,,,,,,,,,
2017,08,29,02,08,00,147.1,,,,,,,,,,,,,,
2017,08,29,02,09,00,151.9,,,,,,,,,,,,,,
2017,08,29,02,10,00,150.6,,,,,,,,,,,,,,
2017,08,29,02,11,00,139.3,,,,,,,,,,,,,,
2017,08,29,02,12,00,157.4,,,,,,,,,,,,,,
2017,08,29,02,13,00,155.9,,,,,,,,,,,,,,
2017,08,29,02,14,00,152.8,,,,,,,,,,,,,,
2017,08,29,02,15,00,146.3,,,,,,,,,,,,,,
2017,08,29,02,16,00,138.6,,,,,,,,,,,,,,
2017,08,29,02,17,00,128.1,,,,,,,,,,,,,,
2017,08,29,02,18,00,126.0,,,,,,,,,,,,,,
2017,08,29,02,19,00,124.0,,,,,,,,,,,,,,
2017,08,29,02,20,00,124.1,,,,,,,,,,,,,,
2017,08,29,02,21,00,126.7,,,,,,,,,,,,,,
2017,08,29,02,22,00,129.0,,,,,,,,,,,,,,
2017,08,29,02,23,00,143.4,,,,,,,,,,,,,,
2017,08,29,02,24,00,138.3,,,,,,,,,,,,,,
2017,08,29,02,25,00,135.3,,,,,,,,,,,,,,
2017,08,29,02,26,00,134.9,,,,,,,,,,,,,,
2017,08,29,02,27,00,132.6,,,,,,,,,,,,,,
2017,08,29,02,28,00,134.8,,,,,,,,,,,,,,
2017,08,29,02,29,00,141.8,,,,,,,,,,,,,,
2017,08,29,02,30,00,156.3,,,,,,,,,,,,,,
2017,08,29,02,31,00,165.4,,,,,,,,,,,,,,
2017,08,29,02,32,00,156.9,,,,,,,,,,,,,,
2017,08,29,02,33,00,154.8,,,,,,,,,,,,,,
2017,08,29,02,34,00,157.8,,,,,,,,,,,,,,
2017,08,29,02,35,00,164.2,,,,,,,,,,,,,,
2017,08,29,02,36,00,154.3,,,,,,,,,,,,,,
2017,08,29,02,37,00,140.6,,,,,,,,,,,,,,
2017,08,29,02,38,00,137.4,,,,,,,,,,,,,,
2017,08,29,02,39,00,139.6,,,,,,,,,,,,,,
2017,08,29,02,40,00,141.7,,,,,,,,,,,,,,
2017,08,29,02,41,00,144.4,,,,,,,,,,,,,,
2017,08,29,02,42,00,145.2,,,,,,,,,,,,,,
2017,08,29,02,43,00,143.8,,,,,,,,,,,,,,
2017,08,29,02,44,00,146.1,,,,,,,,,,,,,,
2017,08,29,02,45,00,146.4,,,,,,,,,,,,,,
2017,08,29,02,46,00,145.4,,,,,,,,,,,,,,
2017,08,29,02,47,00,149.4,,,,,,,,,,,,,,
2017,08,29,02,48,00,147.1,,,,,,,,,,,,,,
2017,08,29,02,49,00,136.7,,,,,,,,,,,,,,
2017,08,29,02,50,00,128.4,,,,,,,,,,,,,,
2017,08,29,02,51,00,128.1,,,,,,,,,,,,,,
2017,08,29,02,52,00,124.6,,,,,,,,,,,,,,
2017,08,29,02,53,00,123.6,,,,,,,,,,,,,,
2017,08,29,02,54,00,123.6,,,,,,,,,,,,,,
2017,08,29,02,55,00,123.1,,,,,,,,,,,,,,
2017,08,29,02,56,00,122.1,,,,,,,,,,,,,,
2017,08,29,02,57,00,127.1,,,,,,,,,,,,,,
2017,08,29,02,58,00,145.4,,,,,,,,,,,,,,
2017,08,29,02,59,00,144.1,,,,,,,,,,,,,,
2017,08,29,03,00,00,137.1,,,,,,,,,,,,,,
2017,08,29,03,01,00,143.2,,,,,,,,,,,,,,
2017,08,29,03,02,00,147.8,,,,,,,,,,,,,,
2017,08,29,03,03,00,148.3,,,,,,,,,,,,,,
2017,08,29,03,04,00,139.0,,,,,,,,,,,,,,
2017,08,29,03,05,00,123.7,,,,,,,,,,,,,,
2017,08,29,03,06,00,122.0,,,,,,,,,,,,,,
2017,08,29,03,07,00,122.7,,,,,,,,,,,,,,
2017,08,29,03,08,00,122.3,,,,,,,,,,,,,,
2017,08,29,03,09,00,122.9,,,,,,,,,,,,,,
2017,08,29,03,10,00,124.0,,,,,,,,,,,,,,
2017,08,29,03,11,00,124.4,,,,,,,,,,,,,,
2017,08,29,03,12,00,127.3,,,,,,,,,,,,,,
2017,08,29,03,13,00,124.5,,,,,,,,,,,,,,
2017,08,29,03,14,00,124.4,,,,,,,,,,,,,,
2017,08,29,03,15,00,126.9,,,,,,,,,,,,,,
2017,08,29,03,16,00,129.2,,,,,,,,,,,,,,
2017,08,29,03,17,00,131.0,,,,,,,,,,,,,,
2017,08,29,03,18,00,130.8,,,,,,,,,,,,,,
2017,08,29,03,19,00,123.7,,,,,,,,,,,,,,
2017,08,29,03,20,00,126.8,,,,,,,,,,,,,,
2017,08,29,03,21,00,149.2,,,,,,,,,,,,,,
2017,08,29,03,22,00,134.9,,,,,,,,,,,,,,
2017,08,29,03,23,00,134.4,,,,,,,,,,,,,,
2017,08,29,03,24,00,135.4,,,,,,,,,,,,,,
2017,08,29,03,25,00,137.4,,,,,,,,,,,,,,
2017,08,29,03,26,00,147.4,,,,,,,,,,,,,,
2017,08,29,03,27,00,160.3,,,,,,,,,,,,,,
2017,08,29,03,28,00,167.1,,,,,,,,,,,,,,
2017,08,29,03,29,00,156.9,,,,,,,,,,,,,,
2017,08,29,03,30,00,167.4,,,,,,,,,,,,,,
2017,08,29,03,31,00,189.0,,,,,,,,,,,,,,
2017,08,29,03,32,00,182.2,,,,,,,,,,,,,,
2017,08,29,03,33,00,192.9,,,,,,,,,,,,,,
2017,08,29,03,34,00,191.7,,,,,,,,,,,,,,
2017,08,29,03,35,00,187.6,,,,,,,,,,,,,,
2017,08,29,03,36,00,194.9,,,,,,,,,,,,,,
2017,08,29,03,37,00,188.1,,,,,,,,,,,,,,
2017,08,29,03,38,00,162.5,,,,,,,,,,,,,,
2017,08,29,03,39,00,162.4,,,,,,,,,,,,,,
2017,08,29,03,40,00,163.1,,,,,,,,,,,,,,
2017,08,29,03,41,00,163.1,,,,,,,,,,,,,,
2017,08,29,03,42,00,161.6,,,,,,,,,,,,,,
2017,08,29,03,43,00,157.0,,,,,,,,,,,,,,
2017,08,29,03,44,00,153.5,,,,,,,,,,,,,,
2017,08,29,03,45,00,150.6,,,,,,,,,,,,,,
2017,08,29,03,46,00,155.4,,,,,,,,,,,,,,
2017,08,29,03,47,00,158.7,,,,,,,,,,,,,,
2017,08,29,03,48,00,167.3,,,,,,,,,,,,,,
2017,08,29,03,49,00,166.5,,,,,,,,,,,,,,
2017,08,29,03,50,00,164.6,,,,,,,,,,,,,,
2017,08,29,03,51,00,167.2,,,,,,,,,,,,,,
2017,08,29,03,52,00,164.0,,,,,,,,,,,,,,
2017,08,29,03,53,00,167.9,,,,,,,,,,,,,,
2017,08,29,03,54,00,166.3,,,,,,,,,,,,,,
2017,08,29,03,55,00,164.5,,,,,,,,,,,,,,
2017,08,29,03,56,00,168.2,,,,,,,,,,,,,,
2017,08,29,03,57,00,181.9,,,,,,,,,,,,,,
2017,08,29,03,58,00,176.7,,,,,,,,,,,,,,
2017,08,29,03,59,00,169.5,,,,,,,,,,,,,,
2017,08,29,04,00,00,183.1,,,,,,,,,,,,,,
2017,08,29,04,01,00,196.6,,,,,,,,,,,,,,
2017,08,29,04,02,00,195.2,,,,,,,,,,,,,,
2017,08,29,04,03,00,197.1,,,,,,,,,,,,,,
2017,08,29,04,04,00,204.0,,,,,,,,,,,,,,
2017,08,29,04,05,00,202.8,,,,,,,,,,,,,,
2017,08,29,04,06,00,180.5,,,,,,,,,,,,,,
2017,08,29,04,07,00,171.5,,,,,,,,,,,,,,
2017,08,29,04,08,00,180.0,,,,,,,,,,,,,,
2017,08,29,04,09,00,184.9,,,,,,,,,,,,,,
2017,08,29,04,10,00,169.2,,,,,,,,,,,,,,
2017,08,29,04,11,00,169.0,,,,,,,,,,,,,,
2017,08,29,04,12,00,178.5,,,,,,,,,,,,,,
2017,08,29,04,13,00,186.2,,,,,,,,,,,,,,
2017,08,29,04,14,00,191.4,,,,,,,,,,,,,,
2017,08,29,04,15,00,194.5,,,,,,,,,,,,,,
2017,08,29,04,16,00,180.4,,,,,,,,,,,,,,
2017,08,29,04,17,00,172.8,,,,,,,,,,,,,,
2017,08,29,04,18,00,178.9,,,,,,,,,,,,,,
2017,08,29,04,19,00,177.4,,,,,,,,,,,,,,
2017,08,29,04,20,00,172.8,,,,,,,,,,,,,,
2017,08,29,04,21,00,179.0,,,,,,,,,,,,,,
2017,08,29,04,22,00,171.1,,,,,,,,,,,,,,
2017,08,29,04,23,00,182.7,,,,,,,,,,,,,,
2017,08,29,04,24,00,207.7,,,,,,,,,,,,,,
2017,08,29,04,25,00,213.2,,,,,,,,,,,,,,
2017,08,29,04,26,00,200.6,,,,,,,,,,,,,,
2017,08,29,04,27,00,200.9,,,,,,,,,,,,,,
2017,08,29,04,28,00,208.0,,,,,,,,,,,,,,
2017,08,29,04,29,00,240.8,,,,,,,,,,,,,,
2017,08,29,04,30,00,283.6,,,,,,,,,,,,,,
2017,08,29,04,31,00,296.0,,,,,,,,,,,,,,
2017,08,29,04,32,00,275.9,,,,,,,,,,,,,,
2017,08,29,04,33,00,244.2,,,,,,,,,,,,,,
2017,08,29,04,34,00,240.2,,,,,,,,,,,,,,
2017,08,29,04,35,00,229.4,,,,,,,,,,,,,,
2017,08,29,04,36,00,214.5,,,,,,,,,,,,,,
2017,08,29,04,37,00,208.6,,,,,,,,,,,,,,
2017,08,29,04,38,00,202.9,,,,,,,,,,,,,,
2017,08,29,04,39,00,207.3,,,,,,,,,,,,,,
2017,08,29,04,40,00,206.9,,,,,,,,,,,,,,
2017,08,29,04,41,00,206.1,,,,,,,,,,,,,,
2017,08,29,04,42,00,202.9,,,,,,,,,,,,,,
2017,08,29,04,43,00,217.8,,,,,,,,,,,,,,
2017,08,29,04,44,00,243.8,,,,,,,,,,,,,,
2017,08,29,04,45,00,264.0,,,,,,,,,,,,,,
2017,08,29,04,46,00,313.0,,,,,,,,,,,,,,
2017,08,29,04,47,00,313.4,,,,,,,,,,,,,,
2017,08,29,04,48,00,293.3,,,,,,,,,,,,,,
2017,08,29,04,49,00,296.9,,,,,,,,,,,,,,
2017,08,29,04,50,00,261.2,,,,,,,,,,,,,,
2017,08,29,04,51,00,263.2,,,,,,,,,,,,,,
2017,08,29,04,52,00,249.8,,,,,,,,,,,,,,
2017,08,29,04,53,00,214.3,,,,,,,,,,,,,,
2017,08,29,04,54,00,211.0,,,,,,,,,,,,,,
2017,08,29,04,55,00,217.9,,,,,,,,,,,,,,
2017,08,29,04,56,00,226.5,,,,,,,,,,,,,,
2017,08,29,04,57,00,249.0,,,,,,,,,,,,,,
2017,08,29,04,58,00,292.1,,,,,,,,,,,,,,
2017,08,29,04,59,00,329.9,,,,,,,,,,,,,,
2017,08,29,05,00,00,296.4,,,,,,,,,,,,,,
2017,08,29,05,01,00,288.0,,,,,,,,,,,,,,
2017,08,29,05,02,00,293.5,,,,,,,,,,,,,,
2017,08,29,05,03,00,307.2,,,,,,,,,,,,,,
2017,08,29,05,04,00,330.2,,,,,,,,,,,,,,
2017,08,29,05,05,00,334.2,,,,,,,,,,,,,,
2017,08,29,05,06,00,308.0,,,,,,,,,,,,,,
2017,08,29,05,07,00,333.0,,,,,,,,,,,,,,
2017,08,29,05,08,00,338.1,,,,,,,,,,,,,,
2017,08,29,05,09,00,350.3,,,,,,,,,,,,,,
2017,08,29,05,10,00,368.0,,,,,,,,,,,,,,
2017,08,29,05,11,00,351.6,,,,,,,,,,,,,,
2017,08,29,05,12,00,386.4,,,,,,,,,,,,,,
2017,08,29,05,13,00,377.5,,,,,,,,,,,,,,
2017,08,29,05,14,00,374.5,,,,,,,,,,,,,,
2017,08,29,05,15,00,380.8,,,,,,,,,,,,,,
2017,08,29,05,16,00,392.5,,,,,,,,,,,,,,
2017,08,29,05,17,00,398.4,,,,,,,,,,,,,,
2017,08,29,05,18,00,401.1,,,,,,,,,,,,,,
2017,08,29,05,19,00,390.6,,,,,,,,,,,,,,
2017,08,29,05,20,00,378.5,,,,,,,,,,,,,,
2017,08,29,05,21,00,393.3,,,,,,,,,,,,,,
2017,08,29,05,22,00,386.6,,,,,,,,,,,,,,
2017,08,29,05,23,00,382.7,,,,,,,,,,,,,,
2017,08,29,05,24,00,381.9,,,,,,,,,,,,,,
2017,08,29,05,25,00,379.4,,,,,,,,,,,,,,
2017,08,29,05,26,00,382.0,,,,,,,,,,,,,,
2017,08,29,05,27,00,389.8,,,,,,,,,,,,,,
2017,08,29,05,28,00,355.4,,,,,,,,,,,,,,
2017,08,29,05,29,00,363.3,,,,,,,,,,,,,,
2017,08,29,05,30,00,374.2,,,,,,,,,,,,,,
2017,08,29,05,31,00,384.1,,,,,,,,,,,,,,
2017,08,29,05,32,00,372.9,,,,,,,,,,,,,,
2017,08,29,05,33,00,339.3,,,,,,,,,,,,,,
2017,08,29,05,34,00,327.1,,,,,,,,,,,,,,
2017,08,29,05,35,00,350.2,,,,,,,,,,,,,,
2017,08,29,05,36,00,341.8,,,,,,,,,,,,,,
2017,08,29,05,37,00,352.4,,,,,,,,,,,,,,
2017,08,29,05,38,00,345.1,,,,,,,,,,,,,,
2017,08,29,05,39,00,375.3,,,,,,,,,,,,,,
2017,08,29,05,40,00,374.1,,,,,,,,,,,,,,
2017,08,29,05,41,00,361.0,,,,,,,,,,,,,,
2017,08,29,05,42,00,342.7,,,,,,,,,,,,,,
2017,08,29,05,43,00,337.9,,,,,,,,,,,,,,
2017,08,29,05,44,00,349.2,,,,,,,,,,,,,,
2017,08,29,05,45,00,340.6,,,,,,,,,,,,,,
2017,08,29,05,46,00,316.3,,,,,,,,,,,,,,
2017,08,29,05,47,00,325.2,,,,,,,,,,,,,,
2017,08,29,05,48,00,295.9,,,,,,,,,,,,,,
2017,08,29,05,49,00,313.0,,,,,,,,,,,,,,
2017,08,29,05,50,00,330.4,,,,,,,,,,,,,,
2017,08,29,05,51,00,342.7,,,,,,,,,,,,,,
2017,08,29,05,52,00,333.5,,,,,,,,,,,,,,
2017,08,29,05,53,00,326.8,,,,,,,,,,,,,,
2017,08,29,05,54,00,312.9,,,,,,,,,,,,,,
2017,08,29,05,55,00,308.7,,,,,,,,,,,,,,
2017,08,29,05,56,00,324.3,,,,,,,,,,,,,,
2017,08,29,05,57,00,343.4,,,,,,,,,,,,,,
2017,08,29,05,58,00,344.0,,,,,,,,,,,,,,
2017,08,29,05,59,00,331.4,,,,,,,,,,,,,,
2017,08,29,06,00,00,325.9,,,,,,,,,,,,,,
2017,08,29,06,01,00,334.7,,,,,,,,,,,,,,
2017,08,29,06,02,00,339.4,,,,,,,,,,,,,,
2017,08,29,06,03,00,335.0,,,,,,,,,,,,,,
2017,08,29,06,04,00,324.2,,,,,,,,,,,,,,
2017,08,29,06,05,00,327.1,,,,,,,,,,,,,,
2017,08,29,06,06,00,337.9,,,,,,,,,,,,,,
2017,08,29,06,07,00,338.8,,,,,,,,,,,,,,
2017,08,29,06,08,00,336.5,,,,,,,,,,,,,,
2017,08,29,06,09,00,349.0,,,,,,,,,,,,,,
2017,08,29,06,10,00,341.8,,,,,,,,,,,,,,
2017,08,29,06,11,00,332.0,,,,,,,,,,,,,,
2017,08,29,06,12,00,324.1,,,,,,,,,,,,,,
2017,08,29,06,13,00,333.0,,,,,,,,,,,,,,
2017,08,29,06,14,00,322.8,,,,,,,,,,,,,,
2017,08,29,06,15,00,341.1,,,,,,,,,,,,,,
2017,08,29,06,16,00,322.2,,,,,,,,,,,,,,
2017,08,29,06,17,00,298.2,,,,,,,,,,,,,,
2017,08,29,06,18,00,308.8,,,,,,,,,,,,,,
2017,08,29,06,19,00,306.4,,,,,,,,,,,,,,
2017,08,29,06,20,00,306.5,,,,,,,,,,,,,,
2017,08,29,06,21,00,336.7,,,,,,,,,,,,,,
2017,08,29,06,22,00,325.9,,,,,,,,,,,,,,
2017,08,29,06,23,00,315.5,,,,,,,,,,,,,,
2017,08,29,06,24,00,298.7,,,,,,,,,,,,,,
2017,08,29,06,25,00,325.8,,,,,,,,,,,,,,
2017,08,29,06,26,00,295.9,,,,,,,,,,,,,,
2017,08,29,06,27,00,304.3,,,,,,,,,,,,,,
2017,08,29,06,28,00,321.0,,,,,,,,,,,,,,
2017,08,29,06,29,00,294.2,,,,,,,,,,,,,,
2017,08,29,06,30,00,298.5,,,,,,,,,,,,,,
2017,08,29,06,31,00,295.4,,,,,,,,,,,,,,
2017,08,29,06,32,00,302.6,,,,,,,,,,,,,,
2017,08,29,06,33,00,281.4,,,,,,,,,,,,,,
2017,08,29,06,34,00,288.9,,,,,,,,,,,,,,
2017,08,29,06,35,00,262.3,,,,,,,,,,,,,,
2017,08,29,06,36,00,261.8,,,,,,,,,,,,,,
2017,08,29,06,37,00,310.7,,,,,,,,,,,,,,
2017,08,29,06,38,00,326.8,,,,,,,,,,,,,,
2017,08,29,06,39,00,318.7,,,,,,,,,,,,,,
2017,08,29,06,40,00,308.1,,,,,,,,,,,,,,
2017,08,29,06,41,00,298.2,,,,,,,,,,,,,,
2017,08,29,06,42,00,300.9,,,,,,,,,,,,,,
2017,08,29,06,43,00,307.3,,,,,,,,,,,,,,
2017,08,29,06,44,00,292.3,,,,,,,,,,,,,,
2017,08,29,06,45,00,286.5,,,,,,,,,,,,,,
2017,08,29,06,46,00,297.3,,,,,,,,,,,,,,
2017,08,29,06,47,00,314.9,,,,,,,,,,,,,,
2017,08,29,06,48,00,329.5,,,,,,,,,,,,,,
2017,08,29,06,49,00,333.9,,,,,,,,,,,,,,
2017,08,29,06,50,00,324.9,,,,,,,,,,,,,,
2017,08,29,06,51,00,322.8,,,,,,,,,,,,,,
2017,08,29,06,52,00,306.1,,,,,,,,,,,,,,
2017,08,29,06,53,00,295.2,,,,,,,,,,,,,,
2017,08,29,06,54,00,295.1,,,,,,,,,,,,,,
2017,08,29,06,55,00,295.2,,,,,,,,,,,,,,
2017,08,29,06,56,00,310.3,,,,,,,,,,,,,,
2017,08,29,06,57,00,325.0,,,,,,,,,,,,,,
2017,08,29,06,58,00,322.7,,,,,,,,,,,,,,
2017,08,29,06,59,00,322.8,,,,,,,,,,,,,,
2017,08,29,07,00,00,338.6,,,,,,,,,,,,,,
2017,08,29,07,01,00,335.0,,,,,,,,,,,,,,
2017,08,29,07,02,00,306.1,,,,,,,,,,,,,,
2017,08,29,07,03,00,313.2,,,,,,,,,,,,,,
2017,08,29,07,04,00,324.6,,,,,,,,,,,,,,
2017,08,29,07,05,00,332.1,,,,,,,,,,,,,,
2017,08,29,07,06,00,338.9,,,,,,,,,,,,,,
2017,08,29,07,07,00,339.8,,,,,,,,,,,,,,
2017,08,29,07,08,00,345.0,,,,,,,,,,,,,,
2017,08,29,07,09,00,365.9,,,,,,,,,,,,,,
2017,08,29,07,10,00,379.2,,,,,,,,,,,,,,
2017,08,29,07,11,00,393.7,,,,,,,,,,,,,,
2017,08,29,07,12,00,401.3,,,,,,,,,,,,,,
2017,08,29,07,13,00,397.4,,,,,,,,,,,,,,
2017,08,29,07,14,00,385.6,,,,,,,,,,,,,,
2017,08,29,07,15,00,361.2,,,,,,,,,,,,,,
2017,08,29,07,16,00,339.0,,,,,,,,,,,,,,
2017,08,29,07,17,00,339.0,,,,,,,,,,,,,,
2017,08,29,07,18,00,339.8,,,,,,,,,,,,,,
2017,08,29,07,19,00,341.3,,,,,,,,,,,,,,
2017,08,29,07,20,00,336.9,,,,,,,,,,,,,,
2017,08,29,07,21,00,321.3,,,,,,,,,,,,,,
2017,08,29,07,22,00,298.5,,,,,,,,,,,,,,
2017,08,29,07,23,00,325.3,,,,,,,,,,,,,,
2017,08,29,07,24,00,337.7,,,,,,,,,,,,,,
2017,08,29,07,25,00,356.2,,,,,,,,,,,,,,
2017,08,29,07,26,00,370.4,,,,,,,,,,,,,,
2017,08,29,07,27,00,337.2,,,,,,,,,,,,,,
2017,08,29,07,28,00,330.4,,,,,,,,,,,,,,
2017,08,29,07,29,00,338.2,,,,,,,,,,,,,,
2017,08,29,07,30,00,324.5,,,,,,,,,,,,,,
2017,08,29,07,31,00,291.6,,,,,,,,,,,,,,
2017,08,29,07,32,00,307.6,,,,,,,,,,,,,,
2017,08,29,07,33,00,300.7,,,,,,,,,,,,,,
2017,08,29,07,34,00,262.5,,,,,,,,,,,,,,
2017,08,29,07,35,00,260.1,,,,,,,,,,,,,,
2017,08,29,07,36,00,259.7,,,,,,,,,,,,,,
2017,08,29,07,37,00,262.8,,,,,,,,,,,,,,
2017,08,29,07,38,00,302.8,,,,,,,,,,,,,,
2017,08,29,07,39,00,323.2,,,,,,,,,,,,,,
2017,08,29,07,40,00,311.8,,,,,,,,,,,,,,
2017,08,29,07,41,00,293.1,,,,,,,,,,,,,,
2017,08,29,07,42,00,326.6,,,,,,,,,,,,,,
2017,08,29,07,43,00,296.1,,,,,,,,,,,,,,
2017,08,29,07,44,00,257.3,,,,,,,,,,,,,,
2017,08,29,07,45,00,253.0,,,,,,,,,,,,,,
2017,08,29,07,46,00,268.1,,,,,,,,,,,,,,
2017,08,29,07,47,00,274.6,,,,,,,,,,,,,,
2017,08,29,07,48,00,259.3,,,,,,,,,,,,,,
2017,08,29,07,49,00,235.4,,,,,,,,,,,,,,
2017,08,29,07,50,00,218.0,,,,,,,,,,,,,,
2017,08,29,07,51,00,217.7,,,,,,,,,,,,,,
2017,08,29,07,52,00,228.9,,,,,,,,,,,,,,
2017,08,29,07,53,00,231.8,,,,,,,,,,,,,,
2017,08,29,07,54,00,228.7,,,,,,,,,,,,,,
2017,08,29,07,55,00,213.6,,,,,,,,,,,,,,
2017,08,29,07,56,00,210.0,,,,,,,,,,,,,,
2017,08,29,07,57,00,207.9,,,,,,,,,,,,,,
2017,08,29,07,58,00,202.5,,,,,,,,,,,,,,
2017,08,29,07,59,00,208.7,,,,,,,,,,,,,,
2017,08,29,08,00,00,228.5,,,,,,,,,,,,,,
2017,08,29,08,01,00,243.9,,,,,,,,,,,,,,
2017,08,29,08,02,00,275.1,,,,,,,,,,,,,,
2017,08,29,08,03,00,310.5,,,,,,,,,,,,,,
2017,08,29,08,04,00,331.8,,,,,,,,,,,,,,
2017,08,29,08,05,00,330.0,,,,,,,,,,,,,,
2017,08,29,08,06,00,327.7,,,,,,,,,,,,,,
2017,08,29,08,07,00,339.8,,,,,,,,,,,,,,
2017,08,29,08,08,00,339.5,,,,,,,,,,,,,,
2017,08,29,08,09,00,330.4,,,,,,,,,,,,,,
2017,08,29,08,10,00,332.6,,,,,,,,,,,,,,
2017,08,29,08,11,00,311.7,,,,,,,,,,,,,,
2017,08,29,08,12,00,297.2,,,,,,,,,,,,,,
2017,08,29,08,13,00,291.6,,,,,,,,,,,,,,
2017,08,29,08,14,00,295.3,,,,,,,,,,,,,,
2017,08,29,08,15,00,288.6,,,,,,,,,,,,,,
2017,08,29,08,16,00,271.9,,,,,,,,,,,,,,
2017,08,29,08,17,00,251.4,,,,,,,,,,,,,,
2017,08,29,08,18,00,248.2,,,,,,,,,,,,,,
2017,08,29,08,19,00,247.2,,,,,,,,,,,,,,
2017,08,29,08,20,00,223.5,,,,,,,,,,,,,,
2017,08,29,08,21,00,224.9,,,,,,,,,,,,,,
2017,08,29,08,22,00,220.1,,,,,,,,,,,,,,
2017,08,29,08,23,00,203.2,,,,,,,,,,,,,,
2017,08,29,08,24,00,174.2,,,,,,,,,,,,,,
2017,08,29,08,25,00,166.6,,,,,,,,,,,,,,
2017,08,29,08,26,00,167.6,,,,,,,,,,,,,,
2017,08,29,08,27,00,166.2,,,,,,,,,,,,,,
2017,08,29,08,28,00,166.1,,,,,,,,,,,,,,
2017,08,29,08,29,00,165.8,,,,,,,,,,,,,,
2017,08,29,08,30,00,170.1,,,,,,,,,,,,,,
2017,08,29,08,31,00,186.7,,,,,,,,,,,,,,
2017,08,29,08,32,00,205.4,,,,,,,,,,,,,,
2017,08,29,08,33,00,221.9,,,,,,,,,,,,,,
2017,08,29,08,34,00,239.8,,,,,,,,,,,,,,
2017,08,29,08,35,00,245.0,,,,,,,,,,,,,,
2017,08,29,08,36,00,245.1,,,,,,,,,,,,,,
2017,08,29,08,37,00,228.5,,,,,,,,,,,,,,
2017,08,29,08,38,00,208.1,,,,,,,,,,,,,,
2017,08,29,08,39,00,201.5,,,,,,,,,,,,,,
2017,08,29,08,40,00,195.4,,,,,,,,,,,,,,
2017,08,29,08,41,00,202.5,,,,,,,,,,,,,,
2017,08,29,08,42,00,208.5,,,,,,,,,,,,,,
2017,08,29,08,43,00,228.8,,,,,,,,,,,,,,
2017,08,29,08,44,00,247.8,,,,,,,,,,,,,,
2017,08,29,08,45,00,253.6,,,,,,,,,,,,,,
2017,08,29,08,46,00,249.2,,,,,,,,,,,,,,
2017,08,29,08,47,00,234.2,,,,,,,,,,,,,,
2017,08,29,08,48,00,230.1,,,,,,,,,,,,,,
2017,08,29,08,49,00,220.1,,,,,,,,,,,,,,
2017,08,29,08,50,00,235.1,,,,,,,,,,,,,,
2017,08,29,08,51,00,249.4,,,,,,,,,,,,,,
2017,08,29,08,52,00,237.7,,,,,,,,,,,,,,
2017,08,29,08,53,00,214.4,,,,,,,,,,,,,,
2017,08,29,08,54,00,193.9,,,,,,,,,,,,,,
2017,08,29,08,55,00,171.2,,,,,,,,,,,,,,
2017,08,29,08,56,00,149.8,,,,,,,,,,,,,,
2017,08,29,08,57,00,146.7,,,,,,,,,,,,,,
2017,08,29,08,58,00,164.1,,,,,,,,,,,,,,
2017,08,29,08,59,00,171.3,,,,,,,,,,,,,,
2017,08,29,09,00,00,168.6,,,,,,,,,,,,,,
2017,08,29,09,01,00,168.7,,,,,,,,,,,,,,
2017,08,29,09,02,00,180.4,,,,,,,,,,,,,,
2017,08,29,09,03,00,182.8,,,,,,,,,,,,,,
2017,08,29,09,04,00,169.2,,,,,,,,,,,,,,
2017,08,29,09,05,00,166.4,,,,,,,,,,,,,,
2017,08,29,09,06,00,175.9,,,,,,,,,,,,,,
2017,08,29,09,07,00,190.8,,,,,,,,,,,,,,
2017,08,29,09,08,00,199.9,,,,,,,,,,,,,,
2017,08,29,09,09,00,205.2,,,,,,,,,,,,,,
2017,08,29,09,10,00,195.9,,,,,,,,,,,,,,
2017,08,29,09,11,00,181.0,,,,,,,,,,,,,,
2017,08,29,09,12,00,163.6,,,,,,,,,,,,,,
2017,08,29,09,13,00,146.7,,,,,,,,,,,,,,
2017,08,29,09,14,00,135.7,,,,,,,,,,,,,,
2017,08,29,09,15,00,134.7,,,,,,,,,,,,,,
2017,08,29,09,16,00,129.5,,,,,,,,,,,,,,
2017,08,29,09,17,00,127.7,,,,,,,,,,,,,,
2017,08,29,09,18,00,139.9,,,,,,,,,,,,,,
2017,08,29,09,19,00,147.2,,,,,,,,,,,,,,
2017,08,29,09,20,00,164.0,,,,,,,,,,,,,,
2017,08,29,09,21,00,163.6,,,,,,,,,,,,,,
2017,08,29,09,22,00,161.9,,,,,,,,,,,,,,
2017,08,29,09,23,00,156.6,,,,,,,,,,,,,,
2017,08,29,09,24,00,154.9,,,,,,,,,,,,,,
2017,08,29,09,25,00,175.9,,,,,,,,,,,,,,
2017,08,29,09,26,00,171.5,,,,,,,,,,,,,,
2017,08,29,09,27,00,178.4,,,,,,,,,,,,,,
2017,08,29,09,28,00,196.7,,,,,,,,,,,,,,
2017,08,29,09,29,00,182.8,,,,,,,,,,,,,,
2017,08,29,09,30,00,175.3,,,,,,,,,,,,,,
2017,08,29,09,31,00,171.0,,,,,,,,,,,,,,
2017,08,29,09,32,00,152.2,,,,,,,,,,,,,,
2017,08,29,09,33,00,143.8,,,,,,,,,,,,,,
2017,08,29,09,34,00,151.6,,,,,,,,,,,,,,
2017,08,29,09,35,00,170.5,,,,,,,,,,,,,,
2017,08,29,09,36,00,206.5,,,,,,,,,,,,,,
2017,08,29,09,37,00,186.6,,,,,,,,,,,,,,
2017,08,29,09,38,00,160.7,,,,,,,,,,,,,,
2017,08,29,09,39,00,165.4,,,,,,,,,,,,,,
2017,08,29,09,40,00,187.8,,,,,,,,,,,,,,
2017,08,29,09,41,00,202.3,,,,,,,,,,,,,,
2017,08,29,09,42,00,214.2,,,,,,,,,,,,,,
2017,08,29,09,43,00,177.2,,,,,,,,,,,,,,
2017,08,29,09,44,00,174.1,,,,,,,,,,,,,,